Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:13;;;;;;;12.75;10.90;;;10.20;92.00;;;;;;5053286;28;20024;-80
2021/04/23 00:04:39;;;;;;;13.98;10.90;;;10.10;91.90;;;;;;5053150;28;20475;-80
2021/04/23 00:07:05;;;;;;;13.93;11.45;;;10.10;91.90;;;;;;5054350;28;20025;-79
2021/04/23 00:09:36;;;;;;;16.95;11.18;;;10.00;92.00;;;;;;5069776;28;20036;-79
2021/04/23 00:12:13;;;;;;;16.33;11.60;;;9.90;92.00;;;;;;5053504;28;20028;-79
2021/04/23 00:14:46;;;;;;;17.23;12.75;;;9.90;92.00;;;;;;5054208;28;20405;-79
2021/04/23 00:17:13;;;;;;;21.33;14.10;;;9.80;92.30;;;;;;5054293;28;20430;-79
2021/04/23 00:19:41;;;;;;;19.88;13.63;;;9.70;92.30;;;;;;5053135;28;20433;-79
2021/04/23 00:22:08;;;;;;;22.15;15.15;;;9.70;92.50;;;;;;5052806;28;20057;-79
2021/04/23 00:24:34;;;;;;;19.10;13.23;;;9.60;92.70;;;;;;5053008;28;20115;-79
2021/04/23 00:27:01;;;;;;;22.63;14.30;;;9.50;92.70;;;;;;5052576;28;20375;-79
2021/04/23 00:29:27;;;;;;;20.98;13.75;;;9.50;92.60;;;;;;5069599;28;20123;-79
2021/04/23 00:34:40;;;;;;;20.10;13.13;;;9.40;93.00;;;;;;5054947;28;20387;-80
2021/04/23 00:37:06;;;;;;;23.95;15.43;;;9.30;92.70;;;;;;5053200;28;20051;-79
2021/04/23 00:39:34;;;;;;;18.10;13.20;;;9.30;93.10;;;;;;5052916;28;20029;-79
2021/04/23 00:42:00;;;;;;;21.52;15.75;;;9.20;93.00;;;;;;5054330;28;20025;-79
2021/04/23 00:44:26;;;;;;;19.23;14.73;;;9.20;93.00;;;;;;5054304;28;20090;-80
2021/04/23 00:46:52;;;;;;;24.10;16.33;;;9.10;93.10;;;;;;5052785;28;20024;-79
2021/04/23 00:49:17;;;;;;;21.55;15.70;;;9.10;93.30;;;;;;5052746;28;20021;-79
2021/04/23 00:51:55;;;;;;;20.83;13.63;;;9.10;93.40;;;;;;5052640;28;20036;-79
2021/04/23 00:54:21;;;;;;;25.75;17.20;;;9.10;93.30;;;;;;5052656;28;20029;-79
2021/04/23 00:56:47;;;;;;;24.25;16.58;;;9.00;93.70;;;;;;5054201;28;20457;-79
2021/04/23 00:59:13;;;;;;;24.25;16.13;;;9.00;93.70;;;;;;5052653;28;20029;-79
2021/04/23 01:01:45;;;;;;;24.20;17.50;;;9.00;93.60;;;;;;5052645;28;20125;-79
2021/04/23 01:04:16;;;;;;;24.95;17.25;;;9.00;93.80;;;;;;5052775;28;20047;-79
2021/04/23 01:06:42;;;;;;;24.80;18.42;;;9.00;93.90;;;;;;5052455;28;20454;-79
2021/04/23 01:09:14;;;;;;;24.08;17.73;;;9.00;94.10;;;;;;5053869;28;20486;-79
2021/04/23 01:11:40;;;;;;;27.60;17.15;;;9.10;94.20;;;;;;5052645;28;20029;-80
2021/04/23 01:14:07;;;;;;;22.23;16.98;;;9.10;94.00;;;;;;5052459;28;20044;-79
2021/04/23 01:16:33;;;;;;;24.15;16.42;;;9.10;93.70;;;;;;5052438;28;20025;-79
2021/04/23 01:19:00;;;;;;;26.50;17.75;;;9.20;93.80;;;;;;5053304;28;20472;-80
2021/04/23 01:21:29;;;;;;;19.77;15.25;;;9.20;93.90;;;;;;5053589;28;20064;-80
2021/04/23 01:23:57;;;;;;;24.70;18.23;;;9.30;93.80;;;;;;5052406;28;20024;-80
2021/04/23 01:26:27;;;;;;;29.38;16.38;;;9.30;94.00;;;;;;5052103;28;20523;-79
2021/04/23 01:28:54;;;;;;;;;;;9.30;94.00;;;;;;5053908;28;20528;-79
2021/04/23 01:31:22;;;;;;;27.20;17.98;;;9.30;94.40;;;;;;5051638;28;19905;-80
2021/04/23 01:33:54;;;;;;;25.02;17.55;;;9.30;94.40;;;;;;5051747;28;20482;-79
2021/04/23 01:36:21;;;;;;;20.73;14.95;;;9.30;94.20;;;;;;5053128;28;20025;-79
2021/04/23 01:38:48;;;;;;;26.10;16.85;;;9.40;93.90;;;;;;5053118;28;20051;-79
2021/04/23 01:41:14;;;;;;;18.40;14.57;;;9.40;94.10;;;;;;5051729;28;20067;-80
2021/04/23 01:43:40;;;;;;;21.52;15.65;;;9.40;93.80;;;;;;5051664;28;20422;-79
2021/04/23 01:46:07;;;;;;;25.33;18.55;;;9.50;93.70;;;;;;5051543;28;20028;-79
2021/04/23 01:48:33;;;;;;;23.48;16.00;;;9.50;94.10;;;;;;5051871;28;20029;-79
2021/04/23 01:51:00;;;;;;;20.00;14.48;;;9.50;94.10;;;;;;5052980;28;20513;-79
2021/04/23 01:53:26;;;;;;;19.38;14.75;;;9.50;93.90;;;;;;5051987;28;20033;-79
2021/04/23 01:55:52;;;;;;;22.65;16.25;;;9.60;93.80;;;;;;5052953;28;20100;-79
2021/04/23 01:58:18;;;;;;;21.75;16.55;;;9.60;93.90;;;;;;5052761;28;20424;-80
2021/04/23 02:00:47;;;;;;;24.88;18.00;;;9.60;94.20;;;;;;5052645;28;20391;-79
2021/04/23 02:03:14;;;;;;;24.42;16.92;;;9.60;94.10;;;;;;5052951;28;20029;-80
2021/04/23 02:05:42;;;;;;;24.58;15.95;;;9.60;94.30;;;;;;5051213;28;20112;-79
2021/04/23 02:08:11;;;;;;;27.67;18.40;;;9.60;94.10;;;;;;5051606;28;20075;-79
2021/04/23 02:10:41;;;;;;;30.15;20.58;;;9.60;94.50;;;;;;5051416;28;20064;-79
2021/04/23 02:13:07;;;;;;;24.30;17.80;;;9.60;94.30;;;;;;5051462;28;20021;-78
2021/04/23 02:15:33;;;;;;;24.65;16.75;;;9.60;94.30;;;;;;5052780;28;20029;-78
2021/04/23 02:18:01;;;;;;;24.95;18.98;;;9.60;94.40;;;;;;5051242;28;20079;-78
2021/04/23 02:20:30;;;;;;;22.08;16.67;;;9.50;94.50;;;;;;5052711;28;20087;-78
2021/04/23 02:22:58;;;;;;;24.55;18.08;;;9.60;94.40;;;;;;5051348;28;20017;-79
2021/04/23 02:25:25;;;;;;;23.15;17.30;;;9.60;94.50;;;;;;5051443;28;20025;-78
2021/04/23 02:27:51;;;;;;;25.10;17.40;;;9.60;94.30;;;;;;5052427;28;20067;-79
2021/04/23 02:30:23;;;;;;;23.67;17.48;;;9.50;94.30;;;;;;5051502;28;20033;-79
2021/04/23 02:32:50;;;;;;;25.83;18.13;;;9.60;94.20;;;;;;5051638;28;20029;-79
2021/04/23 02:35:17;;;;;;;24.40;17.50;;;9.60;94.10;;;;;;5052947;28;20091;-79
2021/04/23 02:37:43;;;;;;;26.15;17.35;;;9.70;94.10;;;;;;5051636;28;20025;-79
2021/04/23 02:40:12;;;;;;;24.52;18.30;;;9.70;94.20;;;;;;5052831;28;20104;-79
2021/04/23 02:42:39;;;;;;;25.65;17.73;;;9.70;94.20;;;;;;5054046;28;20021;-78
2021/04/23 02:45:07;;;;;;;22.80;17.13;;;9.60;94.20;;;;;;5055401;28;20024;-78
2021/04/23 02:47:33;;;;;;;23.25;17.38;;;9.60;94.40;;;;;;5055649;28;20013;-78
2021/04/23 02:49:59;;;;;;;26.17;17.67;;;9.70;94.40;;;;;;5053934;28;20050;-78
2021/04/23 02:52:25;;;;;;;30.73;19.75;;;9.70;94.40;;;;;;5054473;28;20120;-78
2021/04/23 02:54:51;;;;;;;26.52;20.13;;;9.70;94.50;;;;;;5053905;28;20482;-79
2021/04/23 02:57:17;;;;;;;27.08;19.50;;;9.60;94.80;;;;;;5053953;28;20029;-79
2021/04/23 02:59:43;;;;;;;31.50;21.25;;;9.60;94.70;;;;;;5062721;28;20533;-78
2021/04/23 03:02:11;;;;;;;30.13;20.75;;;9.60;94.70;;;;;;5054423;28;20029;-79
2021/04/23 03:04:37;;;;;;;25.80;18.83;;;9.70;94.60;;;;;;5055860;28;20487;-79
2021/04/23 03:07:03;;;;;;;35.33;22.35;;;9.70;94.70;;;;;;5055845;28;20021;-79
2021/04/23 03:09:29;;;;;;;31.38;21.27;;;9.70;94.60;;;;;;5055651;28;20386;-79
2021/04/23 03:11:55;;;;;;;31.13;21.13;;;9.70;94.60;;;;;;5054442;28;20380;-79
2021/04/23 03:14:22;;;;;;;32.08;22.05;;;9.70;94.70;;;;;;5054101;28;20463;-79
2021/04/23 03:16:48;;;;;;;30.80;21.60;;;9.70;94.60;;;;;;5055453;28;20054;-79
2021/04/23 03:19:18;;;;;;;29.17;20.25;;;9.70;94.70;;;;;;5055435;28;20094;-79
2021/04/23 03:21:45;;;;;;;26.20;18.10;;;9.70;94.70;;;;;;5055533;28;20036;-80
2021/04/23 03:24:12;;;;;;;28.20;18.67;;;9.70;94.60;;;;;;5055610;28;20451;-81
2021/04/23 03:26:39;;;;;;;28.77;20.45;;;9.70;94.70;;;;;;5026441;28;20120;-80
2021/04/23 03:29:07;;;;;;;32.30;21.73;;;9.60;94.60;;;;;;5034169;28;20029;-80
2021/04/23 03:31:34;;;;;;;27.55;20.17;;;9.60;94.90;;;;;;5035274;28;20026;-80
2021/04/23 03:34:00;;;;;;;28.20;20.35;;;9.60;94.80;;;;;;5033928;28;20036;-80
2021/04/23 03:36:26;;;;;;;30.38;21.05;;;9.60;94.90;;;;;;5039871;28;20037;-80
2021/04/23 03:38:52;;;;;;;26.00;18.73;;;9.60;94.80;;;;;;5053491;28;20021;-80
2021/04/23 03:41:24;;;;;;;24.10;17.75;;;9.60;94.80;;;;;;5070300;28;20024;-80
2021/04/23 03:43:51;;;;;;;29.15;21.83;;;9.60;94.80;;;;;;5053612;28;20167;-80
2021/04/23 03:46:17;;;;;;;39.53;25.63;;;9.70;94.80;;;;;;5054562;28;20037;-80
2021/04/23 03:48:43;;;;;;;46.70;33.58;;;9.70;94.90;;;;;;5053325;28;20102;-81
2021/04/23 03:51:10;;;;;;;37.97;25.83;;;9.60;95.20;;;;;;5053538;28;20414;-80
2021/04/23 03:53:37;;;;;;;38.80;27.35;;;9.60;95.30;;;;;;5053318;28;20056;-80
2021/04/23 03:56:05;;;;;;;32.45;23.15;;;9.60;95.20;;;;;;5054456;28;20108;-79
2021/04/23 03:58:32;;;;;;;32.88;22.80;;;9.70;95.10;;;;;;5053942;28;20482;-79
2021/04/23 04:01:05;;;;;;;29.42;21.23;;;9.70;95.20;;;;;;5053394;28;20035;-79
2021/04/23 04:03:31;;;;;;;30.67;20.13;;;9.70;95.10;;;;;;5052558;28;20479;-79
2021/04/23 04:05:58;;;;;;;36.70;25.02;;;9.70;95.00;;;;;;5052286;28;20083;-80
2021/04/23 04:08:24;;;;;;;27.40;19.17;;;9.70;95.50;;;;;;5052268;28;20025;-81
2021/04/23 04:10:51;;;;;;;25.90;18.40;;;9.70;95.40;;;;;;5052823;28;20086;-80
2021/04/23 04:13:17;;;;;;;31.85;20.38;;;9.70;95.20;;;;;;5053468;28;20036;-80
2021/04/23 04:15:44;;;;;;;27.25;18.67;;;9.70;95.10;;;;;;5054025;28;20067;-81
2021/04/23 04:18:11;;;;;;;32.53;21.83;;;9.70;95.10;;;;;;5053485;28;20064;-80
2021/04/23 04:20:39;;;;;;;35.03;24.67;;;9.80;95.20;;;;;;5053957;28;20086;-81
2021/04/23 04:23:09;;;;;;;35.15;23.50;;;9.70;95.50;;;;;;5052860;28;20028;-80
2021/04/23 04:25:39;;;;;;;34.97;23.73;;;9.70;95.40;;;;;;5052818;28;20032;-81
2021/04/23 04:28:06;;;;;;;35.55;25.08;;;9.80;95.40;;;;;;5052897;28;20029;-81
2021/04/23 04:30:32;;;;;;;28.25;20.35;;;9.80;95.20;;;;;;5053073;28;20059;-80
2021/04/23 04:32:58;;;;;;;36.38;23.83;;;9.70;95.30;;;;;;5053971;28;20478;-79
2021/04/23 04:35:24;;;;;;;35.60;24.33;;;9.70;95.50;;;;;;5053021;28;20479;-80
2021/04/23 04:37:50;;;;;;;39.15;26.67;;;9.60;95.60;;;;;;5062342;28;20033;-76
2021/04/23 04:40:17;;;;;;;36.65;24.95;;;9.50;95.90;;;;;;5053050;28;20032;-76
2021/04/23 04:42:43;;;;;;;40.88;25.70;;;9.50;95.80;;;;;;5053811;28;20356;-76
2021/04/23 04:45:14;;;;;;;32.53;21.90;;;9.50;95.80;;;;;;5053419;28;20096;-76
2021/04/23 04:47:39;;;;;;;32.50;23.10;;;9.50;95.60;;;;;;5052514;28;20472;-76
2021/04/23 04:50:10;;;;;;;41.83;23.60;;;9.50;95.50;;;;;;5069080;28;20125;-75
2021/04/23 04:52:36;;;;;;;34.50;22.38;;;9.50;95.50;;;;;;5053514;28;20104;-76
2021/04/23 04:55:05;;;;;;;33.00;22.38;;;9.50;95.60;;;;;;5053055;28;20040;-76
2021/04/23 04:57:33;;;;;;;33.53;21.95;;;9.50;95.70;;;;;;5052920;28;20053;-76
2021/04/23 04:59:58;;;;;;;38.05;23.75;;;9.60;95.70;;;;;;5051647;28;20128;-76
2021/04/23 05:02:24;;;;;;;33.33;23.10;;;9.70;95.70;;;;;;5052807;28;20100;-76
2021/04/23 05:04:50;;;;;;;30.85;21.10;;;9.80;95.80;;;;;;5051052;28;20028;-77
2021/04/23 05:07:16;;;;;;;33.00;21.80;;;9.90;95.80;;;;;;5051386;28;20025;-76
2021/04/23 05:09:41;;;;;;;28.20;20.33;;;10.10;95.50;;;;;;5052751;28;20112;-76
2021/04/23 05:12:07;;;;;;;29.63;21.33;;;10.20;95.30;;;;;;5051103;28;20021;-76
2021/04/23 05:14:33;;;;;;;36.60;25.02;;;10.30;95.40;;;;;;5051665;28;20037;-75
2021/04/23 05:16:59;;;;;;;28.98;20.67;;;10.40;95.90;;;;;;5050902;28;20112;-77
2021/04/23 05:19:25;;;;;;;27.45;19.08;;;10.60;95.30;;;;;;5049872;28;20614;-76
2021/04/23 05:21:51;;;;;;;29.35;20.48;;;10.80;95.10;;;;;;5051546;28;20017;-76
2021/04/23 05:24:16;;;;;;;30.48;20.20;;;10.90;94.60;;;;;;5050221;28;20128;-76
2021/04/23 05:26:42;;;;;;;32.67;22.63;;;11.00;94.70;;;;;;5050177;28;20048;-76
2021/04/23 05:29:08;;;;;;;31.88;22.00;;;11.00;94.50;;;;;;5050148;28;20360;-76
2021/04/23 05:31:34;;;;;;;30.67;20.20;;;11.10;94.40;;;;;;5050064;28;20479;-76
2021/04/23 05:34:01;;;;;;;28.30;19.00;;;11.10;94.30;;;;;;5048897;28;20029;-77
2021/04/23 05:36:27;;;;;;;30.83;21.63;;;11.20;94.30;;;;;;5049982;28;20044;-76
2021/04/23 05:38:53;;;;;;;28.55;19.48;;;11.30;94.30;;;;;;5049046;28;20556;-76
2021/04/23 05:41:19;;;;;;;30.73;21.60;;;11.40;94.20;;;;;;5049994;28;20101;-77
2021/04/23 05:43:47;;;;;;;28.05;20.73;;;11.40;94.00;;;;;;5049278;28;20036;-76
2021/04/23 05:46:13;;;;;;;27.80;19.70;;;11.40;94.10;;;;;;5048694;28;20037;-76
2021/04/23 05:48:39;;;;;;;29.65;20.20;;;11.40;94.20;;;;;;5050154;28;20505;-76
2021/04/23 05:51:05;;;;;;;29.17;21.17;;;11.40;94.30;;;;;;5049141;28;20037;-77
2021/04/23 05:53:31;;;;;;;31.35;22.75;;;11.50;94.10;;;;;;5049278;28;20075;-77
2021/04/23 05:55:58;;;;;;;27.58;20.80;;;11.60;93.90;;;;;;5049689;28;20031;-77
2021/04/23 05:58:24;;;;;;;28.92;21.70;;;11.70;93.90;;;;;;5050951;28;20024;-76
2021/04/23 06:00:50;;;;;;;30.55;21.67;;;11.80;93.90;;;;;;5051217;28;20021;-77
2021/04/23 06:03:16;;;;;;;29.88;21.10;;;11.80;93.70;;;;;;5050243;28;20025;-77
2021/04/23 06:05:42;;;;;;;29.75;21.20;;;11.90;93.80;;;;;;5050261;28;20385;-77
2021/04/23 06:08:11;;;;;;;28.80;20.98;;;11.90;93.90;;;;;;5049773;28;20550;-77
2021/04/23 06:10:37;;;;;;;32.08;21.40;;;12.00;93.60;;;;;;5049248;28;20493;-76
2021/04/23 06:13:04;;;;;;;27.48;19.73;;;12.00;93.90;;;;;;5048850;28;20036;-76
2021/04/23 06:15:31;;;;;;;26.38;19.52;;;12.10;93.80;;;;;;5049479;28;20040;-77
2021/04/23 06:17:58;;;;;;;27.02;20.33;;;12.20;93.80;;;;;;5052336;28;20522;-77
2021/04/23 06:20:28;;;;;;;32.13;21.08;;;12.30;93.70;;;;;;5055823;28;20463;-77
2021/04/23 06:22:54;;;;;;;31.95;22.42;;;12.40;93.50;;;;;;5055717;28;20021;-77
2021/04/23 06:25:20;;;;;;;32.50;21.25;;;12.40;93.30;;;;;;5054477;28;20021;-77
2021/04/23 06:27:47;;;;;;;31.05;20.23;;;12.40;93.30;;;;;;5054368;28;20541;-77
2021/04/23 06:30:16;;;;;;;33.08;23.58;;;12.40;93.30;;;;;;5055048;28;20044;-77
2021/04/23 06:32:44;;;;;;;33.58;21.90;;;12.30;93.90;;;;;;5054842;28;20107;-77
2021/04/23 06:35:15;;;;;;;24.55;18.67;;;12.40;93.60;;;;;;5054960;28;20104;-77
2021/04/23 06:37:42;;;;;;;22.00;17.55;;;12.40;92.90;;;;;;5054797;28;20056;-77
2021/04/23 06:40:08;;;;;;;24.00;18.25;;;12.50;92.60;;;;;;5054441;28;20025;-76
2021/04/23 06:42:35;;;;;;;23.90;16.35;;;12.50;92.50;;;;;;5054627;28;20467;-76
2021/04/23 06:45:02;;;;;;;24.45;17.42;;;12.50;92.50;;;;;;5055305;28;20029;-77
2021/04/23 06:47:31;;;;;;;21.70;16.65;;;12.50;92.40;;;;;;5056254;28;20032;-77
2021/04/23 06:49:56;;;;;;;22.15;16.98;;;12.50;92.40;;;;;;5054408;28;20063;-77
2021/04/23 06:52:22;;;;;;;23.35;17.63;;;12.60;92.40;;;;;;5055482;28;20052;-77
2021/04/23 06:54:50;;;;;;;21.15;16.55;;;12.70;92.40;;;;;;5054620;28;20025;-77
2021/04/23 06:57:16;;;;;;;19.45;16.05;;;12.70;92.30;;;;;;5054397;28;20116;-77
2021/04/23 06:59:41;;;;;;;21.52;15.07;;;12.80;91.90;;;;;;5054244;28;20420;-77
2021/04/23 07:02:08;;;;;;;20.17;16.15;;;12.80;91.70;;;;;;5055389;28;20100;-77
2021/04/23 07:04:33;;;;;;;20.05;16.00;;;12.80;91.70;;;;;;5054034;28;20021;-77
2021/04/23 07:06:59;;;;;;;19.50;15.88;;;12.80;91.80;;;;;;5055459;28;20097;-77
2021/04/23 07:09:25;;;;;;;18.48;15.18;;;12.80;91.60;;;;;;5053960;28;20064;-77
2021/04/23 07:11:51;;;;;;;18.50;14.95;;;12.80;91.40;;;;;;5055382;28;20032;-77
2021/04/23 07:14:17;;;;;;;18.88;14.55;;;12.70;91.30;;;;;;5055179;28;20120;-77
2021/04/23 07:16:43;;;;;;;18.15;14.80;;;12.70;91.50;;;;;;5053860;28;20036;-77
2021/04/23 07:19:08;;;;;;;17.20;14.93;;;12.80;91.70;;;;;;5052413;28;20559;-77
2021/04/23 07:21:34;;;;;;;19.20;15.48;;;12.80;91.40;;;;;;5054408;28;20039;-77
2021/04/23 07:24:00;;;;;;;21.38;16.83;;;12.90;91.40;;;;;;5053152;28;20391;-77
2021/04/23 07:26:26;;;;;;;20.60;16.17;;;12.90;91.20;;;;;;5054300;28;20029;-76
2021/04/23 07:28:51;;;;;;;18.92;14.93;;;13.00;91.20;;;;;;5053667;28;20471;-76
2021/04/23 07:31:17;;;;;;;23.13;15.90;;;13.00;91.10;;;;;;5052747;28;20028;-76
2021/04/23 07:33:43;;;;;;;20.58;15.63;;;12.70;90.60;;;;;;5051387;28;20029;-75
2021/04/23 07:36:09;;;;;;;20.90;14.68;;;12.40;90.80;;;;;;5052552;28;20387;-76
2021/04/23 07:38:35;;;;;;;20.92;14.27;;;12.10;90.90;;;;;;5052742;28;20494;-76
2021/04/23 07:41:01;;;;;;;19.95;14.48;;;12.10;91.00;;;;;;5048277;28;20517;-75
2021/04/23 07:43:27;;;;;;;20.92;15.60;;;11.90;91.10;;;;;;5051469;28;20044;-75
2021/04/23 07:45:54;;;;;;;25.25;18.33;;;12.00;91.10;;;;;;5051745;28;20017;-75
2021/04/23 07:48:21;;;;;;;19.63;14.85;;;11.90;90.70;;;;;;5050887;28;20047;-76
2021/04/23 07:50:48;;;;;;;21.00;13.75;;;11.70;90.40;;;;;;5050858;28;20053;-75
2021/04/23 07:53:14;;;;;;;17.13;12.40;;;11.70;90.60;;;;;;5052206;28;20104;-76
2021/04/23 07:55:40;;;;;;;14.73;11.07;;;11.90;90.30;;;;;;5050820;28;20025;-76
2021/04/23 07:58:06;;;;;;;21.02;13.43;;;11.70;90.20;;;;;;5050736;28;20361;-76
2021/04/23 08:00:32;;;;;;;20.52;12.95;;;11.60;90.30;;;;;;5052115;28;20029;-76
2021/04/23 08:02:58;;;;;;;19.30;13.25;;;11.50;90.20;;;;;;5051690;28;20025;-76
2021/04/23 08:05:24;;;;;;;18.80;12.35;;;11.60;90.10;;;;;;5050704;28;20079;-76
2021/04/23 08:07:50;;;;;;;21.67;13.45;;;11.60;90.20;;;;;;5050887;28;20537;-75
2021/04/23 08:10:18;;;;;;;32.10;18.15;;;11.30;90.40;;;;;;5050397;28;20037;-77
2021/04/23 08:12:46;;;;;;;28.58;16.15;;;11.40;90.50;;;;;;5050666;28;20475;-76
2021/04/23 08:15:14;;;;;;;25.00;13.20;;;11.60;90.60;;;;;;5050445;28;20025;-76
2021/04/23 08:17:40;;;;;;;19.83;10.82;;;11.70;90.40;;;;;;5050262;28;20483;-77
2021/04/23 08:20:08;;;;;;;17.63;11.70;;;11.90;90.10;;;;;;5051666;28;20037;-77
2021/04/23 08:22:35;;;;;;;19.42;11.38;;;11.60;89.70;;;;;;5052560;28;20021;-77
2021/04/23 08:25:01;;;;;;;18.90;12.10;;;11.50;90.00;;;;;;5050178;28;20021;-77
2021/04/23 08:27:27;;;;;;;21.10;14.60;;;11.40;90.20;;;;;;5050469;28;20031;-77
2021/04/23 08:29:54;;;;;;;21.45;13.15;;;11.40;90.80;;;;;;5051731;28;20028;-77
2021/04/23 08:32:21;;;;;;;18.73;12.15;;;11.10;91.50;;;;;;5051586;28;20032;-76
2021/04/23 08:34:46;;;;;;;16.58;11.40;;;11.10;90.80;;;;;;5051842;28;20024;-77
2021/04/23 08:37:13;;;;;;;20.10;14.23;;;11.00;91.30;;;;;;5053262;28;20051;-77
2021/04/23 08:39:38;;;;;;;17.83;11.90;;;10.90;91.50;;;;;;5052286;28;20120;-76
2021/04/23 08:42:06;;;;;;;16.23;10.80;;;11.00;91.50;;;;;;5053019;28;20100;-77
2021/04/23 08:44:33;;;;;;;13.25;10.00;;;11.00;90.60;;;;;;5053309;28;20023;-75
2021/04/23 08:47:00;;;;;;;15.35;9.95;;;11.00;90.40;;;;;;5053294;28;20025;-76
2021/04/23 08:49:26;;;;;;;19.10;11.50;;;11.10;90.30;;;;;;5051546;28;20025;-76
2021/04/23 08:51:53;;;;;;;14.82;10.13;;;10.90;90.50;;;;;;5051556;28;20025;-77
2021/04/23 08:54:20;;;;;;;20.70;10.70;;;11.20;90.30;;;;;;5051492;28;20032;-77
2021/04/23 08:56:49;;;;;;;15.27;10.20;;;11.30;90.30;;;;;;5051551;28;20120;-77
2021/04/23 08:59:15;;;;;;;13.40;10.25;;;11.50;90.10;;;;;;5051233;28;20033;-76
2021/04/23 09:01:40;;;;;;;13.95;9.57;;;11.60;90.10;;;;;;5051063;28;20112;-77
2021/04/23 09:04:06;;;;;;;14.40;9.45;;;11.70;89.90;;;;;;5052840;28;20104;-76
2021/04/23 09:06:32;;;;;;;16.50;10.55;;;11.80;89.10;;;;;;5052674;28;20374;-76
2021/04/23 09:09:05;;;;;;;13.30;9.48;;;11.40;88.70;;;;;;5051157;28;20041;-75
2021/04/23 09:11:36;;;;;;;17.25;11.20;;;11.40;89.40;;;;;;5051355;28;20487;-76
2021/04/23 09:14:13;;;;;;;15.77;10.20;;;11.00;90.20;;;;;;5051968;28;20706;-77
2021/04/23 09:16:55;;;;;;;17.33;11.18;;;10.80;90.30;;;;;;5051827;28;20025;-75
2021/04/23 09:19:30;;;;;;;14.40;10.07;;;10.60;90.40;;;;;;5051390;28;20192;-75
2021/04/23 09:22:02;;;;;;;15.90;10.00;;;10.50;90.70;;;;;;5051539;28;20081;-77
2021/04/23 09:24:32;;;;;;;16.58;10.32;;;10.40;90.80;;;;;;5051660;28;20021;-77
2021/04/23 09:27:06;;;;;;;16.17;10.60;;;10.40;90.90;;;;;;5053031;28;20028;-77
2021/04/23 09:29:35;;;;;;;15.77;10.10;;;10.40;91.20;;;;;;5051281;28;20490;-76
2021/04/23 09:32:21;;;;;;;13.82;9.75;;;10.10;91.20;;;;;;5051320;28;20107;-76
2021/04/23 09:35:14;;;;;;;17.23;10.35;;;10.10;91.40;;;;;;5051182;28;20025;-76
2021/04/23 09:37:48;;;;;;;12.23;8.85;;;10.30;91.20;;;;;;5050505;28;20029;-76
2021/04/23 09:40:33;;;;;;;17.40;10.60;;;10.50;90.90;;;;;;5052059;28;20472;-75
2021/04/23 09:43:02;;;;;;;13.38;9.48;;;10.30;90.80;;;;;;5052208;28;20070;-76
2021/04/23 09:45:31;;;;;;;14.77;8.73;;;10.50;90.70;;;;;;5052021;28;20025;-76
2021/04/23 09:47:57;;;;;;;12.85;9.00;;;10.50;90.80;;;;;;5052171;28;20021;-77
2021/04/23 09:50:38;;;;;;;14.45;8.95;;;10.60;90.70;;;;;;5052114;28;20032;-76
2021/04/23 09:53:06;;;;;;;13.25;8.90;;;10.60;90.70;;;;;;5054434;28;20499;-77
2021/04/23 09:55:33;;;;;;;15.15;9.82;;;10.70;90.40;;;;;;5054824;28;20403;-77
2021/04/23 09:58:05;;;;;;;16.23;10.20;;;10.70;90.30;;;;;;5055143;28;20024;-77
2021/04/23 10:00:35;;;;;;;15.20;9.93;;;10.60;90.40;;;;;;5056149;28;20025;-77
2021/04/23 10:03:03;;;;;;;17.55;10.35;;;10.60;90.40;;;;;;5055828;28;20021;-77
2021/04/23 10:05:37;;;;;;;14.75;10.70;;;10.70;90.50;;;;;;5055915;28;20530;-77
2021/04/23 10:08:07;;;;;;;12.88;10.18;;;10.70;90.50;;;;;;5054669;28;20620;-77
2021/04/23 10:10:34;;;;;;;15.80;10.43;;;10.80;90.40;;;;;;5056201;28;20029;-77
2021/04/23 10:13:06;;;;;;;14.38;9.25;;;10.90;90.10;;;;;;5055593;28;20093;-76
2021/04/23 10:15:35;;;;;;;12.30;8.88;;;10.90;89.80;;;;;;5054655;28;20029;-77
2021/04/23 10:18:02;;;;;;;13.88;9.00;;;10.90;90.00;;;;;;5055553;28;20056;-76
2021/04/23 10:20:34;;;;;;;13.07;9.45;;;11.00;89.90;;;;;;5053867;28;20063;-77
2021/04/23 10:23:02;;;;;;;16.50;10.02;;;10.90;89.80;;;;;;5055526;28;20029;-76
2021/04/23 10:25:28;;;;;;;18.67;13.25;;;10.80;89.50;;;;;;5055690;28;20021;-76
2021/04/23 10:27:57;;;;;;;28.17;18.15;;;10.70;89.80;;;;;;5055523;28;20123;-77
2021/04/23 10:30:25;;;;;;;44.00;27.40;;;10.90;89.40;;;;;;5054596;28;20471;-78
2021/04/23 10:32:53;;;;;;;26.88;17.25;;;10.90;89.50;;;;;;5054768;28;20115;-77
2021/04/23 10:35:21;;;;;;;25.55;18.33;;;11.00;88.50;;;;;;5054631;28;20029;-78
2021/04/23 10:37:48;;;;;;;16.05;10.05;;;10.90;88.40;;;;;;5054562;28;20033;-78
2021/04/23 10:40:16;;;;;;;13.43;9.50;;;11.00;87.90;;;;;;5054502;28;20052;-77
2021/04/23 10:42:46;;;;;;;14.95;8.57;;;11.10;88.90;;;;;;5054865;28;20718;-77
2021/04/23 10:45:21;;;;;;;11.05;7.88;;;11.20;89.10;;;;;;5055584;28;20032;-77
2021/04/23 10:47:49;;;;;;;10.60;7.90;;;11.30;88.60;;;;;;5054691;28;20394;-78
2021/04/23 10:50:25;;;;;;;13.00;7.53;;;11.30;87.80;;;;;;5055582;28;20537;-77
2021/04/23 10:53:01;;;;;;;9.88;7.30;;;11.20;87.70;;;;;;5038259;28;20037;-77
2021/04/23 10:55:53;;;;;;;10.13;7.20;;;11.30;87.70;;;;;;5054336;28;20025;-77
2021/04/23 10:58:39;;;;;;;7.32;6.20;;;11.30;87.30;;;;;;5054593;28;20381;-77
2021/04/23 11:01:14;;;;;;;8.90;7.45;;;11.20;86.30;;;;;;5053881;28;20133;-77
2021/04/23 11:03:56;;;;;;;6.57;5.32;;;11.20;87.50;;;;;;5053180;28;20383;-77
2021/04/23 11:06:21;;;;;;;10.07;7.28;;;11.10;87.50;;;;;;5054109;28;20031;-77
2021/04/23 11:09:13;;;;;;;8.35;6.32;;;11.00;88.60;;;;;;5054047;28;20021;-76
2021/04/23 11:11:43;;;;;;;8.18;5.97;;;10.80;89.40;;;;;;5054190;28;20099;-77
2021/04/23 11:14:27;;;;;;;10.40;7.53;;;10.70;89.50;;;;;;5053524;28;20021;-77
2021/04/23 11:17:16;;;;;;;11.25;7.32;;;10.30;90.30;;;;;;5053263;28;20052;-77
2021/04/23 11:19:43;;;;;;;7.20;5.68;;;10.20;90.30;;;;;;5047228;28;20060;-77
2021/04/23 11:22:12;;;;;;;7.32;5.78;;;10.10;90.10;;;;;;5053412;28;20371;-76
2021/04/23 11:24:39;;;;;;;29.33;17.45;;;10.00;90.00;;;;;;5053314;28;20025;-76
2021/04/23 11:27:08;;;;;;;13.98;9.32;;;10.00;90.00;;;;;;5053122;28;20045;-77
2021/04/23 11:29:35;;;;;;;11.00;7.45;;;9.90;90.30;;;;;;5052175;28;20032;-77
2021/04/23 11:32:18;;;;;;;9.27;6.47;;;10.00;90.10;;;;;;5052277;28;20108;-77
2021/04/23 11:34:48;;;;;;;7.97;6.03;;;10.00;90.20;;;;;;5050181;28;20487;-76
2021/04/23 11:37:20;;;;;;;7.57;6.73;;;9.90;90.20;;;;;;5050584;28;20035;-76
2021/04/23 11:39:48;;;;;;;9.30;6.30;;;9.90;90.50;;;;;;5050975;28;20029;-77
2021/04/23 11:42:24;;;;;;;10.85;7.43;;;10.10;90.50;;;;;;5050896;28;20027;-77
2021/04/23 11:45:05;;;;;;;13.70;9.90;;;10.20;90.40;;;;;;5050969;28;20025;-77
2021/04/23 11:47:37;;;;;;;18.42;11.10;;;10.40;90.20;;;;;;5052013;28;20519;-77
2021/04/23 11:50:24;;;;;;;12.07;7.75;;;10.50;90.20;;;;;;5050715;28;20047;-77
2021/04/23 11:52:51;;;;;;;15.55;8.68;;;10.80;89.70;;;;;;5050739;28;20025;-77
2021/04/23 11:55:18;;;;;;;12.75;8.85;;;10.90;89.50;;;;;;5050627;28;20029;-77
2021/04/23 11:57:47;;;;;;;9.52;7.22;;;11.10;88.90;;;;;;5050549;28;20468;-77
2021/04/23 12:00:22;;;;;;;20.05;12.30;;;11.10;87.90;;;;;;5051796;28;20082;-77
2021/04/23 12:02:52;;;;;;;16.08;10.80;;;11.10;88.50;;;;;;5050799;28;20021;-77
2021/04/23 12:05:34;;;;;;;21.37;16.07;;;11.10;88.10;;;;;;5051773;28;20075;-77
2021/04/23 12:08:01;;;;;;;12.38;8.88;;;11.10;88.10;;;;;;5051772;28;20379;-77
2021/04/23 12:10:28;;;;;;;10.32;8.48;;;11.00;89.00;;;;;;5050743;28;20457;-77
2021/04/23 12:12:54;;;;;;;11.05;7.60;;;10.90;89.20;;;;;;5050063;28;20469;-77
2021/04/23 12:15:32;;;;;;;9.77;6.82;;;10.80;89.40;;;;;;5050504;28;20116;-76
2021/04/23 12:18:00;;;;;;;8.32;6.25;;;10.60;89.70;;;;;;5051224;28;20068;-77
2021/04/23 12:20:34;;;;;;;8.40;6.30;;;10.60;90.00;;;;;;5050314;28;20499;-77
2021/04/23 12:23:00;;;;;;;7.65;5.78;;;10.60;90.10;;;;;;5050271;28;20032;-77
2021/04/23 12:25:34;;;;;;;9.30;6.30;;;10.50;90.20;;;;;;5054221;28;20029;-95
2021/04/23 12:28:19;;;;;;;7.72;6.10;;;10.50;90.10;;;;;;5050426;28;20052;-75
2021/04/23 12:31:02;;;;;;;7.28;5.80;;;10.30;90.10;;;;;;5050272;28;20064;-75
2021/04/23 12:33:54;;;;;;;7.00;4.55;;;10.30;90.30;;;;;;5049168;28;20025;-75
2021/04/23 12:36:34;;;;;;;7.78;5.93;;;10.40;89.70;;;;;;5051060;28;20029;-75
2021/04/23 12:39:09;;;;;;;6.80;5.15;;;10.30;89.80;;;;;;5049950;28;20495;-75
2021/04/23 12:41:38;;;;;;;4.65;4.18;;;10.20;90.00;;;;;;5049031;28;20086;-78
2021/04/23 12:44:17;;;;;;;6.30;4.15;;;10.20;90.00;;;;;;5050338;28;20087;-78