Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:55;;;;;;;34.22;20.38;;;;;;;;;;2073001;28;20857;-94
2023/01/30 00:01:56;;;;;;;35.50;20.52;;;;;;;;;;2071889;28;20542;-94
2023/01/30 00:02:59;;;;;;;;;;;;;;;;;;2064961;28;20087;-93
2023/01/30 00:04:02;;;;;;;33.28;19.83;;;;;;;;;;2057189;28;19933;-93
2023/01/30 00:05:03;;;;;;;32.67;19.75;;;;;;;;;;2056893;28;20039;-94
2023/01/30 00:06:04;;;;;;;33.33;20.58;;;;;;;;;;1715191;28;10001601;-93
2023/01/30 00:07:04;;;;;;;;;;;;;;;;;;2065204;28;20499;-93
2023/01/30 00:08:05;;;;;;;35.67;19.97;;;;;;;;;;2061966;28;19917;-93
2023/01/30 00:09:08;;;;;;;35.53;21.13;;;;;;;;;;2064745;28;20026;-93
2023/01/30 00:10:11;;;;;;;30.88;18.92;;;;;;;;;;2064805;28;20409;-94
2023/01/30 00:11:13;;;;;;;34.20;19.65;;;;;;;;;;2057136;28;20037;-93
2023/01/30 00:12:19;;;;;;;39.45;21.80;;;;;;;;;;2056826;28;20027;-94
2023/01/30 00:13:25;;;;;;;37.00;20.95;;;;;;;;;;2065351;28;20030;-93
2023/01/30 00:14:25;;;;;;;34.70;20.33;;;;;;;;;;2064840;28;20034;-93
2023/01/30 00:15:25;;;;;;;;;;;;;;;;;;2056538;28;20039;-92
2023/01/30 00:16:26;;;;;;;37.67;22.35;;;;;;;;;;2064544;28;19917;-93
2023/01/30 00:17:26;;;;;;;;;;;;;;;;;;2058361;28;20057;-94
2023/01/30 00:18:30;;;;;;;37.63;20.50;;;;;;;;;;2081475;28;19897;-93
2023/01/30 00:19:30;;;;;;;37.80;22.27;;;;;;;;;;2081142;28;20109;-92
2023/01/30 00:20:31;;;;;;;;;;;;;;;;;;2073182;28;20041;-93
2023/01/30 00:21:34;;;;;;;35.33;20.30;;;;;;;;;;2070371;28;19917;-93
2023/01/30 00:22:35;;;;;;;43.17;23.83;;;;;;;;;;2065345;28;20042;-94
2023/01/30 00:23:38;;;;;;;;;;;;;;;;;;2073942;28;20092;-93
2023/01/30 00:24:39;;;;;;;42.42;23.63;;;;;;;;;;2064693;28;19910;-93
2023/01/30 00:25:39;;;;;;;;;;;;;;;;;;2065266;28;20564;-94
2023/01/30 00:26:39;;;;;;;39.63;21.57;;;;;;;;;;2064795;28;19960;-93
2023/01/30 00:27:41;;;;;;;46.67;24.85;;;;;;;;;;2072497;28;20029;-93
2023/01/30 00:28:44;;;;;;;39.92;22.63;;;;;;;;;;2072723;28;20030;-93
2023/01/30 00:29:49;;;;;;;42.03;24.17;;;;;;;;;;2056797;28;20122;-93
2023/01/30 00:30:51;;;;;;;43.10;23.23;;;;;;;;;;2073282;28;20034;-93
2023/01/30 00:31:54;;;;;;;41.95;22.52;;;;;;;;;;2072365;28;20037;-93
2023/01/30 00:32:56;;;;;;;44.20;24.23;;;;;;;;;;2057130;28;20030;-93
2023/01/30 00:33:59;;;;;;;38.88;21.45;;;;;;;;;;2056749;28;20096;-94
2023/01/30 00:35:07;;;;;;;42.92;22.98;;;;;;;;;;2064798;28;20057;-94
2023/01/30 00:36:09;;;;;;;40.38;22.95;;;;;;;;;;2065056;28;20018;-95
2023/01/30 00:37:09;;;;;;;39.40;22.63;;;;;;;;;;2056643;28;20019;-93
2023/01/30 00:38:10;;;;;;;;;;;;;;;;;;2056482;28;20222;-92
2023/01/30 00:39:11;;;;;;;39.50;22.38;;;;;;;;;;2064039;28;19913;-91
2023/01/30 00:40:14;;;;;;;;;;;;;;;;;;2073274;28;20475;-92
2023/01/30 00:41:16;;;;;;;38.65;21.10;;;;;;;;;;2063825;28;19998;-92
2023/01/30 00:47:53;;;;;;;44.92;24.27;;;;;;;;;;2072800;28;20464;-91
2023/01/30 00:48:53;;;;;;;;;;;;;;;;;;2073196;28;20025;-92
2023/01/30 00:49:53;;;;;;;42.93;22.80;;;;;;;;;;2080344;28;20019;-92
2023/01/30 00:50:57;;;;;;;;;;;;;;;;;;2072558;28;20064;-94
2023/01/30 00:52:06;;;;;;;39.75;21.52;;;;;;;;;;2056824;28;20008;-93
2023/01/30 00:53:16;;;;;;;40.22;23.33;;;;;;;;;;2057776;28;20113;-94
2023/01/30 00:54:19;;;;;;;41.42;24.35;;;;;;;;;;2057338;28;20117;-93
2023/01/30 00:55:19;;;;;;;41.50;23.67;;;;;;;;;;2064702;28;20165;-92
2023/01/30 00:56:22;;;;;;;;;;;;;;;;;;2057089;28;20027;-93
2023/01/30 00:57:23;;;;;;;38.03;21.83;;;;;;;;;;2056894;28;20368;-93
2023/01/30 00:58:35;;;;;;;;;;;;;;;;;;;;;
2023/01/30 00:59:36;;;;;;;45.63;22.42;;;;;;;;;;2073259;28;19916;-94
2023/01/30 01:00:37;;;;;;;;;;;;;;;;;;2064510;28;20026;-92
2023/01/30 01:01:42;;;;;;;39.53;22.47;;;;;;;;;;2064684;28;19952;-93
2023/01/30 01:02:44;;;;;;;43.25;24.15;;;;;;;;;;2064546;28;20045;-93
2023/01/30 01:03:45;;;;;;;42.97;23.95;;;;;;;;;;2056675;28;20113;-93
2023/01/30 01:04:48;;;;;;;;;;;;;;;;;;2056557;28;20023;-94
2023/01/30 01:05:51;;;;;;;51.42;25.73;;;;;;;;;;2064529;28;19910;-94
2023/01/30 01:06:52;;;;;;;52.78;26.83;;;;;;;;;;2064411;28;20070;-95
2023/01/30 01:07:54;;;;;;;;;;;;;;;;;;2064618;28;20027;-92
2023/01/30 01:08:58;;;;;;;43.80;22.58;;;;;;;;;;2064011;28;19917;-93
2023/01/30 01:10:01;;;;;;;48.00;24.30;;;;;;;;;;2055981;28;20485;-94
2023/01/30 01:11:04;;;;;;;45.38;23.42;;;;;;;;;;2056149;28;20026;-93
2023/01/30 01:12:06;;;;;;;41.42;23.05;;;;;;;;;;2064109;28;20487;-93
2023/01/30 01:13:06;;;;;;;45.35;23.88;;;;;;;;;;2067592;28;20022;-92
2023/01/30 01:14:07;;;;;;;;;;;;;;;;;;2064145;28;20095;-91
2023/01/30 01:15:11;;;;;;;40.73;21.03;;;;;;;;;;2055570;28;20352;-94
2023/01/30 01:16:11;;;;;;;39.92;22.65;;;;;;;;;;2055934;28;20033;-93
2023/01/30 01:17:11;;;;;;;;;;;;;;;;;;2056037;28;20238;-92
2023/01/30 01:18:12;;;;;;;35.73;21.17;;;;;;;;;;2063776;28;19913;-94
2023/01/30 01:19:12;;;;;;;;;;;;;;;;;;2064482;28;20034;-93
2023/01/30 01:20:13;;;;;;;36.07;19.97;;;;;;;;;;2063555;28;19959;-91
2023/01/30 01:21:14;;;;;;;37.83;19.95;;;;;;;;;;2056180;28;20408;-92
2023/01/30 01:22:14;;;;;;;;;;;;;;;;;;2063887;28;20098;-93
2023/01/30 01:23:15;;;;;;;28.27;17.97;;;;;;;;;;2063704;28;19909;-93
2023/01/30 01:24:15;;;;;;;;;;;;;;;;;;2056415;28;20027;-93
2023/01/30 01:25:18;;;;;;;35.22;20.13;;;;;;;;;;2063683;28;19909;-94
2023/01/30 01:26:21;;;;;;;36.88;21.77;;;;;;;;;;2073105;28;20017;-92
2023/01/30 01:27:24;;;;;;;34.42;20.80;;;;;;;;;;2063822;28;20543;-93
2023/01/30 01:28:24;;;;;;;38.20;20.83;;;;;;;;;;2063633;28;20424;-93
2023/01/30 01:29:25;;;;;;;;;;;;;;;;;;2056164;28;20042;-92
2023/01/30 01:30:25;;;;;;;34.63;20.80;;;;;;;;;;2055842;28;20429;-92
2023/01/30 01:31:28;;;;;;;;;;;;;;;;;;2056290;28;20026;-92
2023/01/30 01:32:28;;;;;;;34.60;19.73;;;;;;;;;;2055377;28;19922;-92
2023/01/30 01:33:29;;;;;;;;;;;;;;;;;;2055667;28;20129;-89
2023/01/30 01:34:34;;;;;;;31.50;19.30;;;;;;;;;;2063389;28;19910;-90
2023/01/30 01:35:39;;;;;;;32.45;20.13;;;;;;;;;;2063937;28;20049;-93
2023/01/30 01:36:49;;;;;;;35.47;21.40;;;;;;;;;;2056560;28;20059;-93
2023/01/30 01:37:55;;;;;;;31.42;20.27;;;;;;;;;;2065320;28;20022;-93
2023/01/30 01:38:56;;;;;;;35.10;20.98;;;;;;;;;;2072506;28;20084;-91
2023/01/30 01:41:18;;;;;;;34.17;20.55;;;;;;;;;;2066360;28;19910;-91
2023/01/30 01:42:21;;;;;;;32.38;20.05;;;;;;;;;;2063898;28;20011;-91
2023/01/30 01:43:24;;;;;;;31.23;20.48;;;;;;;;;;2064306;28;20518;-91
2023/01/30 01:44:27;;;;;;;32.60;19.60;;;;;;;;;;2064060;28;20065;-93
2023/01/30 01:45:31;;;;;;;30.48;18.80;;;;;;;;;;2059794;28;20023;-92
2023/01/30 01:46:39;;;;;;;31.20;17.33;;;;;;;;;;2059928;28;20138;-92
2023/01/30 01:47:46;;;;;;;29.20;17.67;;;;;;;;;;2064643;28;20082;-93
2023/01/30 01:48:52;;;;;;;30.38;18.25;;;;;;;;;;2070198;28;20509;-93
2023/01/30 01:49:55;;;;;;;31.17;19.02;;;;;;;;;;2064094;28;20026;-92
2023/01/30 01:51:09;;;;;;;32.30;18.92;;;;;;;;;;2072347;28;20438;-93
2023/01/30 01:52:14;;;;;;;29.35;18.88;;;;;;;;;;2070281;28;20018;-93
2023/01/30 01:53:18;;;;;;;31.05;18.50;;;;;;;;;;2055906;28;20453;-92
2023/01/30 01:54:28;;;;;;;28.90;17.52;;;;;;;;;;2056173;28;20027;-93
2023/01/30 01:55:29;;;;;;;32.70;19.02;;;;;;;;;;2056796;28;20027;-93
2023/01/30 01:56:31;;;;;;;30.85;18.20;;;;;;;;;;2055821;28;20088;-92
2023/01/30 01:57:43;;;;;;;32.00;18.38;;;;;;;;;;2071678;28;20032;-92
2023/01/30 01:58:56;;;;;;;29.17;17.30;;;;;;;;;;2070395;28;20089;-94
2023/01/30 02:00:10;;;;;;;29.08;17.70;;;;;;;;;;2057773;28;20050;-91
2023/01/30 02:01:13;;;;;;;30.27;17.80;;;;;;;;;;2064891;28;20084;-91
2023/01/30 02:02:17;;;;;;;28.35;17.80;;;;;;;;;;2063442;28;20050;-91
2023/01/30 02:03:26;;;;;;;27.40;17.70;;;;;;;;;;2073276;28;20027;-92
2023/01/30 02:05:53;;;;;;;30.15;18.08;;;;;;;;;;2073496;28;20030;-91
2023/01/30 02:06:56;;;;;;;28.45;17.27;;;;;;;;;;2065089;28;20026;-92
2023/01/30 02:07:59;;;;;;;29.35;18.45;;;;;;;;;;2055912;28;20018;-92
2023/01/30 02:09:04;;;;;;;28.80;16.58;;;;;;;;;;2055624;28;20030;-92
2023/01/30 02:10:07;;;;;;;28.60;16.98;;;;;;;;;;2064585;28;20097;-92
2023/01/30 02:11:29;;;;;;;29.02;16.20;;;;;;;;;;2063360;28;20046;-92
2023/01/30 02:12:30;;;;;;;29.85;17.52;;;;;;;;;;2063379;28;20568;-93
2023/01/30 02:13:31;;;;;;;;;;;;;;;;;;2055689;28;20093;-92
2023/01/30 02:14:32;;;;;;;29.45;16.38;;;;;;;;;;2055303;28;19910;-92
2023/01/30 02:15:34;;;;;;;29.73;17.25;;;;;;;;;;2063145;28;20124;-92
2023/01/30 02:16:36;;;;;;;30.23;17.30;;;;;;;;;;2063119;28;20037;-92
2023/01/30 02:17:36;;;;;;;24.85;15.23;;;;;;;;;;2055326;28;20188;-93
2023/01/30 02:18:38;;;;;;;;;;;;;;;;;;2055203;28;20493;-91
2023/01/30 02:19:50;;;;;;;25.58;15.52;;;;;;;;;;2071184;28;19910;-92
2023/01/30 02:21:25;;;;;;;27.63;16.58;;;;;;;;;;2078211;28;20502;-92
2023/01/30 02:23:02;;;;;;;30.55;17.25;;;;;;;;;;1728358;28;10001580;-92
2023/01/30 02:24:08;;;;;;;24.58;14.32;;;;;;;;;;2080172;28;20037;-92
2023/01/30 02:25:47;;;;;;;31.33;16.42;;;;;;;;;;2070087;28;20026;-92
2023/01/30 02:27:15;;;;;;;26.70;15.18;;;;;;;;;;2063288;28;20081;-92
2023/01/30 02:28:22;;;;;;;27.80;16.15;;;;;;;;;;2069030;28;20390;-92
2023/01/30 02:30:02;;;;;;;27.95;17.05;;;;;;;;;;2073122;28;20034;-92
2023/01/30 02:31:10;;;;;;;30.35;17.13;;;;;;;;;;2073315;28;20034;-92
2023/01/30 02:32:31;;;;;;;25.80;16.92;;;;;;;;;;2064363;28;20331;-92
2023/01/30 02:34:02;;;;;;;30.02;17.55;;;;;;;;;;2064324;28;20030;-91
2023/01/30 02:35:09;;;;;;;31.60;16.98;;;;;;;;;;2068731;28;20064;-90
2023/01/30 02:36:17;;;;;;;30.95;17.48;;;;;;;;;;2064473;28;20096;-93
2023/01/30 02:37:30;;;;;;;30.50;17.42;;;;;;;;;;2064181;28;20026;-92
2023/01/30 02:38:55;;;;;;;24.08;16.38;;;;;;;;;;2066290;28;20037;-92
2023/01/30 02:40:27;;;;;;;28.00;17.33;;;;;;;;;;2073530;28;20056;-94
2023/01/30 02:41:52;;;;;;;30.17;18.05;;;;;;;;;;2064598;28;20037;-93
2023/01/30 02:43:25;;;;;;;27.15;16.38;;;;;;;;;;2068557;28;20034;-92
2023/01/30 02:44:36;;;;;;;26.70;15.85;;;;;;;;;;2049770;28;20081;-93
2023/01/30 02:46:01;;;;;;;29.58;17.77;;;;;;;;;;2058167;28;20027;-93
2023/01/30 02:47:10;;;;;;;28.90;15.98;;;;;;;;;;2065370;28;20051;-92
2023/01/30 02:48:32;;;;;;;25.00;15.05;;;;;;;;;;1782811;28;10001756;-94
2023/01/30 02:49:40;;;;;;;28.45;16.48;;;;;;;;;;2059566;28;20318;-92
2023/01/30 02:50:43;;;;;;;28.38;16.98;;;;;;;;;;2064819;28;20038;-93
2023/01/30 02:51:46;;;;;;;27.35;16.83;;;;;;;;;;2056971;28;20035;-93
2023/01/30 02:52:47;;;;;;;26.55;16.65;;;;;;;;;;2057073;28;20257;-93
2023/01/30 02:53:49;;;;;;;28.92;17.15;;;;;;;;;;2056715;28;20069;-92
2023/01/30 02:54:50;;;;;;;27.80;17.10;;;;;;;;;;2064885;28;20030;-92
2023/01/30 02:55:50;;;;;;;;;;;;;;;;;;2065190;28;20240;-93
2023/01/30 02:56:53;;;;;;;26.57;17.47;;;;;;;;;;2056652;28;19953;-92
2023/01/30 02:57:54;;;;;;;29.38;16.08;;;;;;;;;;2064549;28;20034;-92
2023/01/30 02:59:05;;;;;;;27.38;16.05;;;;;;;;;;2065190;28;20485;-92
2023/01/30 03:00:06;;;;;;;27.60;16.17;;;;;;;;;;2074143;28;20060;-92
2023/01/30 03:01:56;;;;;;;27.38;15.88;;;;;;;;;;2064422;28;20400;-92
2023/01/30 03:03:35;;;;;;;29.48;16.35;;;;;;;;;;2073985;28;20045;-92
2023/01/30 03:04:54;;;;;;;24.42;15.43;;;;;;;;;;2045181;28;20572;-92
2023/01/30 03:06:39;;;;;;;29.30;16.98;;;;;;;;;;2066455;28;20436;-92
2023/01/30 03:08:16;;;;;;;26.98;15.15;;;;;;;;;;2055831;28;20039;-92
2023/01/30 03:09:37;;;;;;;27.45;16.35;;;;;;;;;;1868150;28;10634917;-92
2023/01/30 03:10:59;;;;;;;28.35;16.60;;;;;;;;;;2064363;28;20286;-92
2023/01/30 03:12:06;;;;;;;27.13;15.98;;;;;;;;;;2058999;28;20034;-92
2023/01/30 03:13:17;;;;;;;25.23;16.52;;;;;;;;;;2073167;28;20473;-92
2023/01/30 03:14:29;;;;;;;26.98;15.35;;;;;;;;;;2079139;28;20033;-93
2023/01/30 03:15:49;;;;;;;25.02;15.30;;;;;;;;;;2063958;28;20030;-92
2023/01/30 03:16:53;;;;;;;26.00;15.15;;;;;;;;;;1708075;28;10180673;-92
2023/01/30 03:17:53;;;;;;;22.98;15.07;;;;;;;;;;2063739;28;20051;-92
2023/01/30 03:18:54;;;;;;;;;;;;;;;;;;2064430;28;20022;-92
2023/01/30 03:19:57;;;;;;;27.57;15.37;;;;;;;;;;2063979;28;19909;-92
2023/01/30 03:21:04;;;;;;;26.65;15.63;;;;;;;;;;2064513;28;20496;-93
2023/01/30 03:22:05;;;;;;;22.52;14.70;;;;;;;;;;2064058;28;20042;-93
2023/01/30 03:23:06;;;;;;;;;;;;;;;;;;2064498;28;20477;-92
2023/01/30 03:24:07;;;;;;;23.98;14.25;;;;;;;;;;2072828;28;19920;-91
2023/01/30 03:25:08;;;;;;;;;;;;;;;;;;2064728;28;20030;-93
2023/01/30 03:26:16;;;;;;;24.15;13.55;;;;;;;;;;2064115;28;19917;-93
2023/01/30 03:27:18;;;;;;;28.25;16.13;;;;;;;;;;2057507;28;20133;-92
2023/01/30 03:28:20;;;;;;;28.05;15.90;;;;;;;;;;2064521;28;20310;-95
2023/01/30 03:29:21;;;;;;;26.92;16.05;;;;;;;;;;2064749;28;20073;-93
2023/01/30 03:30:23;;;;;;;;;;;;;;;;;;2056923;28;20177;-94
2023/01/30 03:31:24;;;;;;;30.08;15.13;;;;;;;;;;2056157;28;19913;-92
2023/01/30 03:32:24;;;;;;;;;;;;;;;;;;2064673;28;20061;-92
2023/01/30 03:33:24;;;;;;;23.47;15.07;;;;;;;;;;2073625;28;19916;-92
2023/01/30 03:34:25;;;;;;;;;;;;;;;;;;2065136;28;20041;-93
2023/01/30 03:35:25;;;;;;;26.97;14.63;;;;;;;;;;2064727;28;19909;-93
2023/01/30 03:36:26;;;;;;;30.55;15.93;;;;;;;;;;2058711;28;20026;-93
2023/01/30 03:37:26;;;;;;;;;;;;;;;;;;2062406;28;20054;-94
2023/01/30 03:38:30;;;;;;;27.57;15.37;;;;;;;;;;2071231;28;19933;-94
2023/01/30 03:39:30;;;;;;;31.85;19.63;;;;;;;;;;2073429;28;20030;-94
2023/01/30 03:40:34;;;;;;;;;;;;;;;;;;2070062;28;20061;-95
2023/01/30 03:41:40;;;;;;;30.40;16.08;;;;;;;;;;2058620;28;19910;-93
2023/01/30 03:42:43;;;;;;;30.15;18.38;;;;;;;;;;2058404;28;20030;-95
2023/01/30 03:43:45;;;;;;;28.38;18.55;;;;;;;;;;2057543;28;20038;-95
2023/01/30 03:44:48;;;;;;;27.45;17.88;;;;;;;;;;2057393;28;20027;-94
2023/01/30 03:45:48;;;;;;;28.23;16.52;;;;;;;;;;2065098;28;20034;-95
2023/01/30 03:46:50;;;;;;;;;;;;;;;;;;2057204;28;20037;-94
2023/01/30 03:47:50;;;;;;;30.98;16.67;;;;;;;;;;2057139;28;20335;-94
2023/01/30 03:48:51;;;;;;;;;;;;;;;;;;2057392;28;20038;-94
2023/01/30 03:49:51;;;;;;;24.33;14.80;;;;;;;;;;2057225;28;19921;-95
2023/01/30 03:50:58;;;;;;;30.33;17.98;;;;;;;;;;2057004;28;20027;-94
2023/01/30 03:51:58;;;;;;;36.08;20.23;;;;;;;;;;2060676;28;20070;-94
2023/01/30 03:52:59;;;;;;;;;;;;;;;;;;2073721;28;20019;-94
2023/01/30 03:54:02;;;;;;;26.33;15.33;;;;;;;;;;2067300;28;19909;-94
2023/01/30 03:55:03;;;;;;;26.85;16.75;;;;;;;;;;2065546;28;20130;-94
2023/01/30 03:56:04;;;;;;;28.73;17.73;;;;;;;;;;2065203;28;20050;-94
2023/01/30 03:57:04;;;;;;;;;;;;;;;;;;2074326;28;20033;-91
2023/01/30 03:58:09;;;;;;;24.73;15.63;;;;;;;;;;2076089;28;20400;-91
2023/01/30 03:59:10;;;;;;;25.92;16.13;;;;;;;;;;2067385;28;20022;-91
2023/01/30 04:00:14;;;;;;;;;;;;;;;;;;2057869;28;20030;-94
2023/01/30 04:01:15;;;;;;;25.88;15.57;;;;;;;;;;2057361;28;19921;-95
2023/01/30 04:02:21;;;;;;;;;;;;;;;;;;2057511;28;20019;-94
2023/01/30 04:03:27;;;;;;;24.20;14.85;;;;;;;;;;2058065;28;20211;-94
2023/01/30 04:04:28;;;;;;;27.45;16.27;;;;;;;;;;2057377;28;20461;-94
2023/01/30 04:05:28;;;;;;;;;;;;;;;;;;2064954;28;20030;-95
2023/01/30 04:06:31;;;;;;;31.17;16.53;;;;;;;;;;2065066;28;19964;-93
2023/01/30 04:07:31;;;;;;;35.67;20.27;;;;;;;;;;2067622;28;20022;-92
2023/01/30 04:08:32;;;;;;;;;;;;;;;;;;2064759;28;20027;-94
2023/01/30 04:09:32;;;;;;;28.40;15.73;;;;;;;;;;2063563;28;19914;-93
2023/01/30 04:10:35;;;;;;;;;;;;;;;;;;2065682;28;20100;-95
2023/01/30 04:11:35;;;;;;;26.73;16.05;;;;;;;;;;2065488;28;19989;-94
2023/01/30 04:12:38;;;;;;;;;;;;;;;;;;2066140;28;20434;-95
2023/01/30 04:13:41;;;;;;;27.58;15.48;;;;;;;;;;2065545;28;19917;-95
2023/01/30 04:14:44;;;;;;;27.50;15.27;;;;;;;;;;2065045;28;20576;-95
2023/01/30 04:15:57;;;;;;;28.30;18.20;;;;;;;;;;2073193;28;20026;-95
2023/01/30 04:17:00;;;;;;;27.05;17.48;;;;;;;;;;2071342;28;20477;-95
2023/01/30 04:18:06;;;;;;;28.63;16.88;;;;;;;;;;2064661;28;20039;-94
2023/01/30 04:19:06;;;;;;;27.38;17.25;;;;;;;;;;2057140;28;20019;-95
2023/01/30 04:20:12;;;;;;;;;;;;;;;;;;2057462;28;20427;-95
2023/01/30 04:21:19;;;;;;;32.25;19.15;;;;;;;;;;2065010;28;19914;-95
2023/01/30 04:22:25;;;;;;;32.42;18.95;;;;;;;;;;2057487;28;20394;-95
2023/01/30 04:23:34;;;;;;;32.40;19.83;;;;;;;;;;2073709;28;20060;-95
2023/01/30 04:24:36;;;;;;;32.67;19.15;;;;;;;;;;2066164;28;20123;-95
2023/01/30 04:25:37;;;;;;;31.52;17.83;;;;;;;;;;2057053;28;20125;-94
2023/01/30 04:26:40;;;;;;;;;;;;;;;;;;2065392;28;20097;-94
2023/01/30 04:27:41;;;;;;;35.08;20.42;;;;;;;;;;2064225;28;19968;-93
2023/01/30 04:28:43;;;;;;;;;;;;;;;;;;2056712;28;20062;-93
2023/01/30 04:29:43;;;;;;;40.78;22.60;;;;;;;;;;2056887;28;19921;-93
2023/01/30 04:30:44;;;;;;;;;;;;;;;;;;2056466;28;20350;-92
2023/01/30 04:31:52;;;;;;;41.97;22.47;;;;;;;;;;2064284;28;20372;-94
2023/01/30 04:32:52;;;;;;;43.15;22.60;;;;;;;;;;2073147;28;20036;-93
2023/01/30 04:33:52;;;;;;;;;;;;;;;;;;2064954;28;20045;-93
2023/01/30 04:34:56;;;;;;;31.43;18.73;;;;;;;;;;2064561;28;19910;-94
2023/01/30 04:35:58;;;;;;;33.60;20.92;;;;;;;;;;2072769;28;20052;-93
2023/01/30 04:37:02;;;;;;;38.33;20.80;;;;;;;;;;2072535;28;20092;-92
2023/01/30 04:38:07;;;;;;;35.22;20.73;;;;;;;;;;2072971;28;20026;-92
2023/01/30 04:39:10;;;;;;;38.78;19.95;;;;;;;;;;2064024;28;20034;-92
2023/01/30 04:40:11;;;;;;;37.25;20.92;;;;;;;;;;2063551;28;20132;-91
2023/01/30 04:41:11;;;;;;;;;;;;;;;;;;2055862;28;20110;-93
2023/01/30 04:42:14;;;;;;;38.10;18.20;;;;;;;;;;2064058;28;19910;-92
2023/01/30 04:43:15;;;;;;;37.05;20.70;;;;;;;;;;2056161;28;20556;-93
2023/01/30 04:44:27;;;;;;;;;;;;;;;;;;2064139;28;20064;-92
2023/01/30 04:45:33;;;;;;;36.92;18.67;;;;;;;;;;2061694;28;19916;-93
2023/01/30 04:46:37;;;;;;;36.95;18.83;;;;;;;;;;2071591;28;20451;-93
2023/01/30 04:47:38;;;;;;;36.65;20.10;;;;;;;;;;2057264;28;20070;-94
2023/01/30 04:48:38;;;;;;;;;;;;;;;;;;2064997;28;20103;-93
2023/01/30 04:49:41;;;;;;;39.30;18.77;;;;;;;;;;2069695;28;19945;-93
2023/01/30 04:50:47;;;;;;;37.65;21.05;;;;;;;;;;2061624;28;20038;-93
2023/01/30 04:51:50;;;;;;;37.97;20.98;;;;;;;;;;1728629;28;10001322;-94
2023/01/30 04:52:50;;;;;;;40.47;20.67;;;;;;;;;;2080257;28;20056;-93
2023/01/30 04:53:51;;;;;;;;;;;;;;;;;;2064577;28;20128;-93
2023/01/30 04:54:51;;;;;;;36.73;18.87;;;;;;;;;;2057862;28;19910;-94
2023/01/30 04:55:52;;;;;;;40.75;21.48;;;;;;;;;;2073244;28;20144;-93
2023/01/30 04:56:52;;;;;;;;;;;;;;;;;;2081515;28;20360;-94
2023/01/30 04:57:55;;;;;;;43.47;20.03;;;;;;;;;;2064071;28;20424;-93
2023/01/30 04:58:55;;;;;;;38.58;19.80;;;;;;;;;;2064309;28;20137;-93
2023/01/30 04:59:56;;;;;;;;;;;;;;;;;;2064931;28;20040;-93
2023/01/30 05:01:14;;;;;;;39.03;19.33;;;;;;;;;;2072268;28;19909;-94
2023/01/30 05:02:16;;;;;;;42.88;21.35;;;;;;;;;;2072531;28;20117;-94
2023/01/30 05:03:17;;;;;;;;;;;;;;;;;;2064927;28;20014;-92
2023/01/30 05:04:17;;;;;;;41.95;19.50;;;;;;;;;;2056048;28;19985;-93
2023/01/30 05:05:17;;;;;;;;;;;;;;;;;;2064595;28;20030;-92
2023/01/30 05:06:19;;;;;;;42.77;19.20;;;;;;;;;;2063981;28;20434;-92
2023/01/30 05:07:19;;;;;;;43.80;23.30;;;;;;;;;;2056219;28;20577;-92
2023/01/30 05:08:20;;;;;;;;;;;;;;;;;;2056474;28;20041;-93
2023/01/30 05:09:25;;;;;;;40.87;21.50;;;;;;;;;;2056260;28;19956;-92
2023/01/30 05:10:26;;;;;;;44.42;23.83;;;;;;;;;;2064297;28;20019;-93
2023/01/30 05:11:27;;;;;;;;;;;;;;;;;;2073845;28;20030;-91
2023/01/30 05:12:30;;;;;;;41.50;20.00;;;;;;;;;;2082132;28;19921;-91
2023/01/30 05:13:30;;;;;;;39.85;21.45;;;;;;;;;;2069147;28;20137;-92
2023/01/30 05:14:30;;;;;;;;;;;;;;;;;;2066631;28;20485;-91
2023/01/30 05:15:32;;;;;;;42.67;19.90;;;;;;;;;;2065465;28;19910;-93
2023/01/30 05:16:32;;;;;;;43.05;21.33;;;;;;;;;;1375093;28;10001349;-93
2023/01/30 05:17:33;;;;;;;;;;;;;;;;;;2072422;28;20153;-91
2023/01/30 05:18:33;;;;;;;37.03;18.47;;;;;;;;;;2063415;28;19913;-91
2023/01/30 05:19:34;;;;;;;;;;;;;;;;;;2064682;28;20449;-92
2023/01/30 05:20:34;;;;;;;40.00;20.37;;;;;;;;;;2071811;28;19916;-92
2023/01/30 05:21:35;;;;;;;;;;;;;;;;;;2063278;28;20054;-92
2023/01/30 05:23:18;;;;;;;35.63;16.83;;;;;;;;;;2063520;28;19941;-92
2023/01/30 05:24:19;;;;;;;40.35;19.98;;;;;;;;;;2069216;28;20029;-92
2023/01/30 05:25:19;;;;;;;41.17;20.27;;;;;;;;;;2063036;28;20024;-92
2023/01/30 05:26:20;;;;;;;;;;;;;;;;;;2054941;28;20563;-92
2023/01/30 05:27:21;;;;;;;41.70;19.70;;;;;;;;;;2063012;28;19916;-91
2023/01/30 05:28:24;;;;;;;;;;;;;;;;;;2072462;28;20021;-92
2023/01/30 05:29:25;;;;;;;41.70;18.73;;;;;;;;;;2064315;28;20061;-92
2023/01/30 05:30:25;;;;;;;;;;;;;;;;;;2056365;28;20035;-93
2023/01/30 05:31:25;;;;;;;38.40;18.20;;;;;;;;;;2056125;28;20051;-91
2023/01/30 05:32:29;;;;;;;36.90;19.15;;;;;;;;;;2064943;28;20538;-92
2023/01/30 05:33:29;;;;;;;44.72;21.95;;;;;;;;;;2080862;28;20403;-91
2023/01/30 05:34:30;;;;;;;39.17;20.58;;;;;;;;;;2079279;28;20404;-91
2023/01/30 05:35:31;;;;;;;;;;;;;;;;;;2071971;28;20044;-92
2023/01/30 05:36:31;;;;;;;35.50;17.67;;;;;;;;;;2062999;28;19936;-92
2023/01/30 05:37:34;;;;;;;;;;;;;;;;;;2055816;28;20033;-94
2023/01/30 05:38:37;;;;;;;37.78;19.30;;;;;;;;;;2066639;28;20411;-92
2023/01/30 05:39:38;;;;;;;42.40;21.45;;;;;;;;;;2073249;28;20038;-93
2023/01/30 05:40:38;;;;;;;;;;;;;;;;;;2056407;28;20050;-93
2023/01/30 05:41:39;;;;;;;42.87;19.23;;;;;;;;;;2055494;28;20009;-93
2023/01/30 05:42:39;;;;;;;;;;;;;;;;;;2056153;28;20022;-93
2023/01/30 05:43:41;;;;;;;39.30;18.60;;;;;;;;;;2063659;28;19910;-92
2023/01/30 05:44:41;;;;;;;43.20;21.48;;;;;;;;;;2072429;28;20060;-92
2023/01/30 05:45:45;;;;;;;;;;;;;;;;;;2064305;28;20030;-91
2023/01/30 05:46:46;;;;;;;40.45;18.95;;;;;;;;;;2065053;28;20292;-92
2023/01/30 05:47:49;;;;;;;;;;;;;;;;;;2064343;28;20100;-91
2023/01/30 05:48:50;;;;;;;38.35;19.92;;;;;;;;;;2063463;28;19910;-92
2023/01/30 05:49:50;;;;;;;;;;;;;;;;;;2063694;28;20093;-90
2023/01/30 05:50:52;;;;;;;40.27;18.70;;;;;;;;;;2064018;28;20399;-92
2023/01/30 05:51:53;;;;;;;40.80;20.63;;;;;;;;;;2063369;28;20065;-93
2023/01/30 05:52:53;;;;;;;;;;;;;;;;;;2073466;28;20034;-92
2023/01/30 05:53:54;;;;;;;36.27;18.90;;;;;;;;;;2064222;28;19909;-92
2023/01/30 05:54:54;;;;;;;43.78;21.50;;;;;;;;;;1725862;28;10000507;-91
2023/01/30 05:55:57;;;;;;;38.80;21.55;;;;;;;;;;2072046;28;20042;-91
2023/01/30 05:56:58;;;;;;;42.35;21.17;;;;;;;;;;2056201;28;20449;-90
2023/01/30 05:57:58;;;;;;;;;;;;;;;;;;2064527;28;20037;-91
2023/01/30 05:59:00;;;;;;;37.88;19.35;;;;;;;;;;2064699;28;19909;-91
2023/01/30 06:00:00;;;;;;;40.70;23.05;;;;;;;;;;2064444;28;20500;-91
2023/01/30 06:01:01;;;;;;;;;;;;;;;;;;2073962;28;20080;-92
2023/01/30 06:02:02;;;;;;;39.92;18.05;;;;;;;;;;2073446;28;19909;-91
2023/01/30 06:03:02;;;;;;;37.70;20.98;;;;;;;;;;2065091;28;20100;-91
2023/01/30 06:04:05;;;;;;;39.95;20.70;;;;;;;;;;2065290;28;20053;-90
2023/01/30 06:05:06;;;;;;;40.70;22.55;;;;;;;;;;2064336;28;20022;-93
2023/01/30 06:06:06;;;;;;;;;;;;;;;;;;2064415;28;20131;-91
2023/01/30 06:07:07;;;;;;;39.60;20.37;;;;;;;;;;2064206;28;19909;-90
2023/01/30 06:08:07;;;;;;;;;;;;;;;;;;2064179;28;20038;-90
2023/01/30 06:09:09;;;;;;;36.92;19.52;;;;;;;;;;2063866;28;20270;-90
2023/01/30 06:10:10;;;;;;;40.95;20.65;;;;;;;;;;2080701;28;20028;-91
2023/01/30 06:11:12;;;;;;;;;;;;;;;;;;2073324;28;20018;-90
2023/01/30 06:12:12;;;;;;;39.75;18.50;;;;;;;;;;2064650;28;19917;-90
2023/01/30 06:13:13;;;;;;;;;;;;;;;;;;2065219;28;20129;-91
2023/01/30 06:14:13;;;;;;;42.23;19.90;;;;;;;;;;2065499;28;19925;-94
2023/01/30 06:15:14;;;;;;;;;;;;;;;;;;2057288;28;20050;-92
2023/01/30 06:16:17;;;;;;;37.13;19.10;;;;;;;;;;2064637;28;20093;-91
2023/01/30 06:17:17;;;;;;;38.22;19.60;;;;;;;;;;2066469;28;20129;-90
2023/01/30 06:18:23;;;;;;;;;;;;;;;;;;2066473;28;20049;-91
2023/01/30 06:19:23;;;;;;;35.30;18.23;;;;;;;;;;2065312;28;19920;-91
2023/01/30 06:20:23;;;;;;;;;;;;;;;;;;2073587;28;20415;-91
2023/01/30 06:21:24;;;;;;;33.57;17.37;;;;;;;;;;2073247;28;20358;-91
2023/01/30 06:22:26;;;;;;;34.47;18.13;;;;;;;;;;1728994;28;10001269;-90
2023/01/30 06:23:27;;;;;;;36.38;20.55;;;;;;;;;;2080843;28;20142;-89
2023/01/30 06:24:28;;;;;;;39.15;21.48;;;;;;;;;;2067989;28;20037;-91
2023/01/30 06:25:28;;;;;;;;;;;;;;;;;;2056979;28;20022;-90
2023/01/30 06:26:28;;;;;;;37.77;18.30;;;;;;;;;;2056017;28;19968;-91
2023/01/30 06:27:29;;;;;;;34.88;19.77;;;;;;;;;;2063933;28;20508;-90
2023/01/30 06:28:29;;;;;;;;;;;;;;;;;;2064313;28;20116;-93
2023/01/30 06:29:29;;;;;;;32.37;17.53;;;;;;;;;;2064463;28;20400;-91
2023/01/30 06:30:30;;;;;;;;;;;;;;;;;;2064598;28;20370;-91
2023/01/30 06:31:30;;;;;;;36.57;17.80;;;;;;;;;;2066013;28;19910;-89
2023/01/30 06:32:31;;;;;;;34.97;19.55;;;;;;;;;;2073022;28;20037;-92
2023/01/30 06:35:11;;;;;;;35.50;19.13;;;;;;;;;;2077001;28;19913;-90
2023/01/30 06:36:12;;;;;;;42.10;20.80;;;;;;;;;;2064158;28;20034;-91
2023/01/30 06:37:12;;;;;;;;;;;;;;;;;;2064531;28;20026;-91
2023/01/30 06:38:13;;;;;;;34.17;18.45;;;;;;;;;;2063723;28;19920;-91