Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:59;;;;;;;;;;;28.80;96.10;;;;;;5155400;27;19934;-66
2022/07/02 00:04:26;;;;;;;;;;;28.70;96.30;;;;;;5155370;27;19963;-67
2022/07/02 00:06:52;;;;;;;;;;;28.70;96.30;;;;;;5155117;27;19915;-66
2022/07/02 00:09:18;;;;;;;;;;;28.70;96.50;;;;;;5155203;27;19982;-67
2022/07/02 00:11:45;;;;;;;;;;;28.70;96.60;;;;;;5155411;27;19903;-66
2022/07/02 00:14:11;;;;;;;;;;;28.70;96.80;;;;;;5154978;27;19911;-67
2022/07/02 00:16:37;;;;;;;;;;;28.70;97.30;;;;;;5155282;27;19915;-66
2022/07/02 00:19:04;;;;;;;;;;;28.60;97.20;;;;;;5155408;27;19960;-67
2022/07/02 00:21:29;;;;;;;;;;;28.60;97.50;;;;;;5154975;27;20278;-66
2022/07/02 00:23:55;;;;;;;;;;;28.60;97.70;;;;;;5155164;27;19982;-67
2022/07/02 00:26:32;;;;;;;;;;;28.60;97.80;;;;;;5154733;27;19903;-66
2022/07/02 00:29:04;;;;;;;;;;;28.60;97.60;;;;;;5154949;27;19950;-66
2022/07/02 00:31:31;;;;;;;;;;;28.50;97.60;;;;;;5154685;27;19907;-67
2022/07/02 00:33:57;;;;;;;;;;;28.50;97.70;;;;;;5154476;27;19911;-67
2022/07/02 00:36:24;;;;;;;;;;;28.50;97.60;;;;;;5154633;27;20006;-67
2022/07/02 00:38:50;;;;;;;;;;;28.60;97.70;;;;;;5154530;27;20309;-66
2022/07/02 00:41:17;;;;;;;;;;;28.60;97.80;;;;;;5154818;27;20299;-66
2022/07/02 00:43:44;;;;;;;;;;;28.50;98.00;;;;;;5154515;27;19931;-68
2022/07/02 00:46:10;;;;;;;;;;;28.40;98.60;;;;;;5154593;27;19903;-66
2022/07/02 00:48:37;;;;;;;;;;;28.40;98.90;;;;;;5154698;27;19982;-67
2022/07/02 00:51:03;;;;;;;;;;;28.40;99.10;;;;;;5154565;27;19909;-67
2022/07/02 00:53:29;;;;;;;;;;;28.30;99.10;;;;;;5154149;27;19911;-66
2022/07/02 00:55:55;;;;;;;;;;;28.20;98.60;;;;;;5154218;27;19918;-66
2022/07/02 00:58:21;;;;;;;;;;;28.20;98.50;;;;;;5154493;27;19942;-66
2022/07/02 01:00:48;;;;;;;;;;;28.20;98.10;;;;;;5154425;27;19903;-67
2022/07/02 01:03:15;;;;;;;;;;;28.10;98.00;;;;;;5154407;27;19903;-66
2022/07/02 01:05:41;;;;;;;;;;;28.10;98.20;;;;;;5154074;27;20326;-66
2022/07/02 01:10:52;;;;;;;;;;;28.20;97.70;;;;;;5154360;27;20017;-66
2022/07/02 01:13:18;;;;;;;;;;;28.20;97.40;;;;;;5154074;27;20300;-67
2022/07/02 01:15:44;;;;;;;;;;;28.10;97.60;;;;;;5154222;27;20038;-67
2022/07/02 01:18:17;;;;;;;;;;;28.10;95.80;;;;;;5154197;27;20386;-66
2022/07/02 01:20:46;;;;;;;;;;;28.10;94.70;;;;;;5153962;27;19915;-67
2022/07/02 01:23:12;;;;;;;;;;;28.10;94.20;;;;;;5154077;27;19903;-66
2022/07/02 01:25:37;;;;;;;;;;;28.20;93.50;;;;;;5153838;27;19903;-66
2022/07/02 01:28:03;;;;;;;;;;;28.20;93.60;;;;;;5153810;27;19903;-66
2022/07/02 01:30:29;;;;;;;;;;;28.20;93.30;;;;;;5153685;27;19929;-68
2022/07/02 01:32:55;;;;;;;;;;;28.20;93.50;;;;;;5153577;27;19907;-68
2022/07/02 01:35:21;;;;;;;;;;;28.20;92.80;;;;;;5153705;27;19911;-66
2022/07/02 01:37:49;;;;;;;;;;;28.20;92.70;;;;;;5153719;27;19959;-66
2022/07/02 01:40:15;;;;;;;;;;;28.20;92.70;;;;;;5153356;27;19903;-67
2022/07/02 01:42:40;;;;;;;;;;;28.30;92.90;;;;;;5153518;27;19959;-66
2022/07/02 01:45:07;;;;;;;;;;;28.30;94.00;;;;;;5153510;27;19902;-66
2022/07/02 01:47:32;;;;;;;;;;;28.20;94.50;;;;;;5153358;27;19910;-67
2022/07/02 01:49:58;;;;;;;;;;;28.20;94.50;;;;;;5153479;27;19903;-66
2022/07/02 01:52:26;;;;;;;;;;;28.10;94.70;;;;;;5153360;27;20065;-66
2022/07/02 01:54:52;;;;;;;;;;;28.10;94.40;;;;;;5153041;27;20005;-66
2022/07/02 01:57:18;;;;;;;;;;;28.10;94.20;;;;;;5153400;27;19903;-67
2022/07/02 01:59:44;;;;;;;;;;;28.10;93.20;;;;;;5152954;27;19922;-66
2022/07/02 02:02:09;;;;;;;;;;;28.20;92.20;;;;;;5153027;27;20298;-65
2022/07/02 02:04:35;;;;;;;;;;;28.20;91.70;;;;;;5152483;27;19950;-66
2022/07/02 02:07:02;;;;;;;;;;;28.30;91.70;;;;;;5152927;27;20311;-66
2022/07/02 02:09:29;;;;;;;;;;;28.40;91.40;;;;;;5153183;27;19903;-66
2022/07/02 02:11:55;;;;;;;;;;;28.40;91.20;;;;;;5152892;27;19954;-66
2022/07/02 02:14:20;;;;;;;;;;;28.40;91.00;;;;;;5152781;27;19952;-67
2022/07/02 02:16:46;;;;;;;;;;;28.40;91.00;;;;;;5152840;27;19906;-67
2022/07/02 02:19:12;;;;;;;;;;;28.40;91.40;;;;;;5151425;27;20189;-67
2022/07/02 02:21:38;;;;;;;;;;;28.30;91.30;;;;;;5152960;27;20347;-66
2022/07/02 02:24:04;;;;;;;;;;;28.30;91.10;;;;;;5151140;27;19916;-67
2022/07/02 02:26:30;;;;;;;;;;;28.30;90.90;;;;;;5152769;27;19965;-67
2022/07/02 02:28:55;;;;;;;;;;;28.30;90.70;;;;;;5152536;27;20347;-66
2022/07/02 02:31:22;;;;;;;;;;;28.30;90.50;;;;;;5152722;27;20047;-67
2022/07/02 02:33:47;;;;;;;;;;;28.30;90.20;;;;;;5152460;27;19910;-67
2022/07/02 02:36:13;;;;;;;;;;;28.30;90.20;;;;;;5152778;27;19907;-66
2022/07/02 02:38:39;;;;;;;;;;;28.40;90.30;;;;;;5152493;27;19910;-67
2022/07/02 02:41:09;;;;;;;;;;;28.40;90.30;;;;;;5151212;27;19909;-66
2022/07/02 02:43:35;;;;;;;;;;;28.40;90.30;;;;;;5152547;27;20043;-66
2022/07/02 02:46:02;;;;;;;;;;;28.30;89.70;;;;;;5152826;27;20010;-66
2022/07/02 02:48:28;;;;;;;;;;;28.30;89.50;;;;;;5152332;27;19903;-66
2022/07/02 02:50:54;;;;;;;;;;;28.30;89.70;;;;;;5152407;27;19903;-66
2022/07/02 02:53:20;;;;;;;;;;;28.30;90.00;;;;;;5152769;27;20330;-66
2022/07/02 02:55:46;;;;;;;;;;;28.30;90.00;;;;;;5152572;27;19911;-67
2022/07/02 02:58:12;;;;;;;;;;;28.30;90.10;;;;;;5151243;27;20247;-67
2022/07/02 03:00:37;;;;;;;;;;;28.20;90.20;;;;;;5152729;27;19911;-68
2022/07/02 03:03:03;;;;;;;;;;;28.20;90.50;;;;;;5152389;27;19907;-66
2022/07/02 03:05:29;;;;;;;;;;;28.10;90.60;;;;;;5152730;27;19918;-66
2022/07/02 03:07:55;;;;;;;;;;;28.10;90.80;;;;;;5152323;27;19934;-66
2022/07/02 03:10:20;;;;;;;;;;;28.10;90.50;;;;;;5152630;27;20014;-67
2022/07/02 03:12:46;;;;;;;;;;;28.10;90.40;;;;;;5152270;27;19903;-67
2022/07/02 03:15:13;;;;;;;;;;;28.10;90.20;;;;;;5152461;27;19918;-66
2022/07/02 03:17:39;;;;;;;;;;;28.10;90.40;;;;;;5156685;27;19903;-66
2022/07/02 03:20:05;;;;;;;;;;;28.10;90.30;;;;;;5156898;27;19955;-67
2022/07/02 03:22:31;;;;;;;;;;;28.20;90.20;;;;;;5157257;27;19949;-66
2022/07/02 03:24:56;;;;;;;;;;;28.10;89.60;;;;;;5157119;27;19942;-66
2022/07/02 03:27:22;;;;;;;;;;;28.10;89.60;;;;;;5157351;27;20002;-66
2022/07/02 03:29:48;;;;;;;;;;;28.10;88.80;;;;;;5157093;27;20007;-66
2022/07/02 03:32:14;;;;;;;;;;;28.20;88.20;;;;;;5156932;27;19904;-66
2022/07/02 03:34:40;;;;;;;;;;;28.20;87.40;;;;;;5156884;27;19911;-66
2022/07/02 03:37:05;;;;;;;;;;;28.20;87.00;;;;;;5157270;27;19903;-66
2022/07/02 03:39:31;;;;;;;;;;;28.20;87.00;;;;;;5156860;27;19910;-66
2022/07/02 03:41:57;;;;;;;;;;;28.20;86.90;;;;;;5156767;27;19907;-67
2022/07/02 03:44:23;;;;;;;;;;;28.20;87.20;;;;;;5156607;27;20044;-67
2022/07/02 03:46:49;;;;;;;;;;;28.20;88.60;;;;;;5156791;27;19914;-67
2022/07/02 03:49:14;;;;;;;;;;;28.20;90.00;;;;;;5157118;27;20368;-66
2022/07/02 03:51:40;;;;;;;;;;;28.20;90.20;;;;;;5156473;27;19991;-67
2022/07/02 03:54:06;;;;;;;;;;;28.10;90.10;;;;;;5154818;27;20364;-66
2022/07/02 03:56:32;;;;;;;;;;;28.10;89.90;;;;;;5156687;27;19907;-66
2022/07/02 03:58:58;;;;;;;;;;;28.10;90.00;;;;;;5156587;27;19903;-67
2022/07/02 04:01:24;;;;;;;;;;;28.10;89.90;;;;;;5156726;27;19903;-66
2022/07/02 04:03:49;;;;;;;;;;;28.10;89.90;;;;;;5156267;27;19952;-66
2022/07/02 04:06:15;;;;;;;;;;;28.00;89.30;;;;;;5156187;27;19911;-66
2022/07/02 04:08:41;;;;;;;;;;;28.10;89.10;;;;;;5156655;27;19907;-67
2022/07/02 04:11:07;;;;;;;;;;;28.20;88.90;;;;;;5156121;27;20217;-66
2022/07/02 04:13:33;;;;;;;;;;;28.20;88.70;;;;;;5156073;27;19952;-67
2022/07/02 04:15:58;;;;;;;;;;;28.30;88.10;;;;;;5156160;27;19911;-67
2022/07/02 04:18:24;;;;;;;;;;;28.40;87.30;;;;;;5156662;27;19942;-66
2022/07/02 04:20:50;;;;;;;;;;;28.60;87.20;;;;;;5156702;27;19939;-67
2022/07/02 04:23:22;;;;;;;;;;;28.60;86.90;;;;;;5157095;27;20370;-67
2022/07/02 04:25:48;;;;;;;;;;;28.70;86.70;;;;;;5156715;27;19903;-66
2022/07/02 04:28:13;;;;;;;;;;;28.90;86.60;;;;;;5155713;27;19903;-66
2022/07/02 04:30:39;;;;;;;;;;;29.00;86.20;;;;;;5156941;27;19907;-66
2022/07/02 04:33:05;;;;;;;;;;;29.10;85.80;;;;;;5156409;27;20220;-66
2022/07/02 04:35:31;;;;;;;;;;;29.10;85.00;;;;;;5156690;27;20017;-66
2022/07/02 04:37:57;;;;;;;;;;;29.20;84.20;;;;;;5156502;27;20273;-67
2022/07/02 04:40:23;;;;;;;;;;;29.40;84.10;;;;;;5156660;27;19903;-67
2022/07/02 04:42:48;;;;;;;;;;;29.40;84.10;;;;;;5156646;27;20433;-66
2022/07/02 04:45:14;;;;;;;;;;;29.30;84.30;;;;;;5156412;27;19918;-66
2022/07/02 04:47:40;;;;;;;;;;;29.40;84.70;;;;;;5156730;27;19903;-67
2022/07/02 04:50:06;;;;;;;;;;;29.40;84.30;;;;;;5156655;27;19949;-66
2022/07/02 04:52:32;;;;;;;;;;;29.50;84.10;;;;;;5156557;27;19903;-66
2022/07/02 04:54:58;;;;;;;;;;;29.70;84.00;;;;;;5156626;27;19911;-66
2022/07/02 04:57:24;;;;;;;;;;;29.70;83.70;;;;;;5156544;27;19909;-66
2022/07/02 04:59:49;;;;;;;;;;;29.70;83.10;;;;;;5155091;27;19915;-68
2022/07/02 05:02:15;;;;;;;;;;;29.80;82.60;;;;;;5156794;27;19963;-66
2022/07/02 05:04:41;;;;;;;;;;;30.00;82.20;;;;;;5156468;27;19903;-66
2022/07/02 05:07:07;;;;;;;;;;;30.30;81.50;;;;;;5156086;27;19919;-67
2022/07/02 05:09:32;;;;;;;;;;;30.50;80.50;;;;;;5156317;27;20051;-66
2022/07/02 05:11:59;;;;;;;;;;;30.90;79.50;;;;;;5156533;27;19950;-67
2022/07/02 05:14:25;;;;;;;;;;;31.50;77.90;;;;;;5155705;27;19907;-67
2022/07/02 05:16:52;;;;;;;;;;;31.90;76.50;;;;;;5155945;27;19907;-66
2022/07/02 05:19:18;;;;;;;;;;;32.30;75.70;;;;;;5155773;27;19910;-67
2022/07/02 05:21:44;;;;;;;;;;;32.60;74.80;;;;;;5155789;27;19902;-67
2022/07/02 05:24:10;;;;;;;;;;;33.00;73.60;;;;;;5155695;27;19913;-66
2022/07/02 05:26:36;;;;;;;;;;;33.30;72.50;;;;;;5155651;27;20286;-67
2022/07/02 05:29:02;;;;;;;;;;;33.70;71.50;;;;;;5156106;27;19938;-67
2022/07/02 05:31:28;;;;;;;;;;;34.00;70.80;;;;;;5155506;27;19910;-67
2022/07/02 05:33:53;;;;;;;;;;;34.30;70.20;;;;;;5155330;27;19903;-67
2022/07/02 05:36:19;;;;;;;;;;;34.70;68.80;;;;;;5155717;27;20423;-67
2022/07/02 05:38:45;;;;;;;;;;;34.80;68.20;;;;;;5155305;27;19945;-67
2022/07/02 05:41:11;;;;;;;;;;;35.60;66.90;;;;;;5155461;27;19903;-67
2022/07/02 05:43:37;;;;;;;;;;;36.20;65.00;;;;;;5156021;27;20303;-67
2022/07/02 05:46:03;;;;;;;;;;;36.80;63.80;;;;;;5155320;27;20418;-67
2022/07/02 05:48:29;;;;;;;;;;;37.50;61.90;;;;;;5155544;27;19909;-67
2022/07/02 05:50:54;;;;;;;;;;;37.70;60.70;;;;;;5153556;27;19903;-68
2022/07/02 05:53:20;;;;;;;;;;;37.90;58.60;;;;;;5155200;27;20026;-66
2022/07/02 05:55:46;;;;;;;;;;;38.50;58.50;;;;;;5154540;27;20251;-67
2022/07/02 05:58:12;;;;;;;;;;;38.40;57.60;;;;;;5154661;27;19971;-67
2022/07/02 06:00:38;;;;;;;;;;;38.60;57.10;;;;;;5155039;27;19990;-67
2022/07/02 06:03:04;;;;;;;;;;;38.60;54.90;;;;;;5155138;27;20213;-67
2022/07/02 06:08:13;;;;;;;;;;;39.80;53.60;;;;;;5154500;27;19922;-67
2022/07/02 06:10:39;;;;;;;;;;;40.40;52.40;;;;;;5154685;27;19907;-67
2022/07/02 06:13:05;;;;;;;;;;;40.30;52.60;;;;;;5154514;27;19999;-67
2022/07/02 06:15:31;;;;;;;;;;;39.90;53.10;;;;;;5154395;27;19959;-67
2022/07/02 06:18:00;;;;;;;;;;;40.30;52.80;;;;;;5154570;27;19952;-68
2022/07/02 06:20:26;;;;;;;;;;;40.10;51.70;;;;;;5155121;27;19907;-67
2022/07/02 06:22:52;;;;;;;;;;;40.00;54.80;;;;;;5154491;27;20282;-67
2022/07/02 06:25:17;;;;;;;;;;;39.90;54.40;;;;;;5154369;27;19903;-65
2022/07/02 06:27:43;;;;;;;;;;;40.40;54.30;;;;;;5154442;27;20304;-67
2022/07/02 06:30:09;;;;;;;;;;;41.20;53.10;;;;;;5154463;27;19903;-67
2022/07/02 06:32:36;;;;;;;;;;;41.10;51.80;;;;;;5154218;27;19987;-67
2022/07/02 06:35:02;;;;;;;;;;;41.50;52.10;;;;;;5154524;27;19918;-67
2022/07/02 06:37:28;;;;;;;;;;;43.00;51.60;;;;;;5154022;27;19903;-67
2022/07/02 06:39:54;;;;;;;;;;;44.40;50.80;;;;;;5154237;27;20268;-67
2022/07/02 06:42:20;;;;;;;;;;;44.30;51.60;;;;;;5154508;27;20005;-67
2022/07/02 06:44:46;;;;;;;;;;;45.70;51.30;;;;;;5153770;27;19903;-67
2022/07/02 06:47:13;;;;;;;;;;;46.50;50.20;;;;;;5154003;27;19986;-65
2022/07/02 06:49:39;;;;;;;;;;;46.90;49.90;;;;;;5154285;27;19990;-66
2022/07/02 06:52:05;;;;;;;;;;;47.60;48.80;;;;;;5153429;27;19949;-66
2022/07/02 06:54:31;;;;;;;;;;;47.80;48.40;;;;;;5152359;27;20501;-65
2022/07/02 06:56:57;;;;;;;;;;;47.90;47.80;;;;;;5154363;27;19997;-66
2022/07/02 06:59:22;;;;;;;;;;;47.60;47.30;;;;;;5154135;27;19903;-66
2022/07/02 07:01:48;;;;;;;;;;;48.10;46.90;;;;;;5153850;27;19903;-67
2022/07/02 07:04:14;;;;;;;;;;;47.30;46.40;;;;;;5153844;27;19903;-66
2022/07/02 07:06:44;;;;;;;;;;;47.40;45.70;;;;;;5153750;27;19985;-67
2022/07/02 07:09:09;;;;;;;;;;;47.40;45.30;;;;;;5154119;27;19910;-66
2022/07/02 07:11:35;;;;;;;;;;;46.90;44.70;;;;;;5153859;27;20251;-66
2022/07/02 07:14:02;;;;;;;;;;;46.10;44.50;;;;;;5153979;27;20001;-66
2022/07/02 07:16:27;;;;;;;;;;;46.50;45.20;;;;;;5153652;27;20215;-67
2022/07/02 07:19:00;;;;;;;;;;;46.30;45.10;;;;;;5153732;27;19903;-66
2022/07/02 07:21:26;;;;;;;;;;;45.90;45.90;;;;;;5153421;27;19978;-66
2022/07/02 07:23:51;;;;;;;;;;;45.70;46.10;;;;;;5153479;27;20322;-66
2022/07/02 07:26:17;;;;;;;;;;;45.30;46.70;;;;;;5153785;27;19909;-66
2022/07/02 07:28:43;;;;;;;;;;;44.90;47.30;;;;;;5153326;27;19903;-66
2022/07/02 07:31:09;;;;;;;;;;;44.20;48.10;;;;;;5152646;27;19956;-66
2022/07/02 07:33:35;;;;;;;;;;;43.80;49.00;;;;;;5152855;27;19907;-66
2022/07/02 07:36:01;;;;;;;;;;;43.60;49.80;;;;;;5153752;27;20505;-66
2022/07/02 07:38:28;;;;;;;;;;;43.40;50.70;;;;;;5153096;27;20374;-66
2022/07/02 07:40:54;;;;;;;;;;;43.20;51.40;;;;;;5152984;27;20002;-65
2022/07/02 07:43:19;;;;;;;;;;;42.20;53.20;;;;;;5153218;27;20324;-66
2022/07/02 07:45:46;;;;;;;;;;;41.80;53.80;;;;;;5152257;27;19911;-66
2022/07/02 07:48:13;;;;;;;;;;;41.40;54.10;;;;;;5152473;27;19910;-66
2022/07/02 07:50:39;;;;;;;;;;;41.20;54.60;;;;;;5152757;27;19903;-66
2022/07/02 07:53:05;;;;;;;;;;;41.30;54.40;;;;;;5152440;27;19903;-66
2022/07/02 07:55:31;;;;;;;;;;;41.10;53.90;;;;;;5152831;27;20208;-66
2022/07/02 07:57:57;;;;;;;;;;;41.10;53.90;;;;;;5150981;27;19902;-67
2022/07/02 08:00:23;;;;;;;;;;;41.00;54.20;;;;;;5152383;27;19909;-66
2022/07/02 08:02:48;;;;;;;;;;;40.80;53.90;;;;;;5153608;27;19907;-66
2022/07/02 08:05:14;;;;;;;;;;;40.80;54.30;;;;;;5156192;27;20317;-67
2022/07/02 08:07:41;;;;;;;;;;;40.20;54.50;;;;;;5156230;27;19958;-65
2022/07/02 08:10:08;;;;;;;;;;;39.50;54.40;;;;;;5156208;27;19910;-66
2022/07/02 08:12:33;;;;;;;;;;;39.40;54.80;;;;;;5156132;27;20347;-66
2022/07/02 08:14:59;;;;;;;;;;;39.50;54.70;;;;;;5155847;27;19971;-67
2022/07/02 08:17:26;;;;;;;;;;;39.30;54.60;;;;;;5156279;27;19910;-66
2022/07/02 08:19:52;;;;;;;;;;;38.80;55.40;;;;;;5156308;27;20005;-66
2022/07/02 08:22:19;;;;;;;;;;;38.50;58.90;;;;;;5156337;27;19961;-67
2022/07/02 08:24:45;;;;;;;;;;;38.60;58.70;;;;;;5156177;27;19903;-68
2022/07/02 08:27:11;;;;;;;;;;;38.50;58.00;;;;;;5156061;27;20307;-67
2022/07/02 08:29:37;;;;;;;;;;;38.30;59.70;;;;;;5156520;27;19903;-67
2022/07/02 08:32:04;;;;;;;;;;;38.10;59.80;;;;;;5156458;27;19942;-66
2022/07/02 08:34:31;;;;;;;;;;;38.10;60.20;;;;;;5156321;27;19999;-66
2022/07/02 08:36:57;;;;;;;;;;;38.30;59.90;;;;;;5156284;27;19987;-66
2022/07/02 08:39:23;;;;;;;;;;;38.30;58.40;;;;;;5156642;27;20351;-66
2022/07/02 08:41:49;;;;;;;;;;;38.50;59.00;;;;;;5156349;27;19909;-66
2022/07/02 08:44:15;;;;;;;;;;;38.60;59.50;;;;;;5156604;27;19903;-67
2022/07/02 08:46:42;;;;;;;;;;;38.70;61.20;;;;;;5156506;27;19903;-66
2022/07/02 08:49:08;;;;;;;;;;;38.70;61.80;;;;;;5156232;27;20351;-67
2022/07/02 08:51:34;;;;;;;;;;;38.80;61.80;;;;;;5155645;27;20028;-66
2022/07/02 08:54:00;;;;;;;;;;;38.60;64.90;;;;;;5155703;27;19903;-66
2022/07/02 08:56:27;;;;;;;;;;;38.70;65.50;;;;;;5155589;27;20358;-68
2022/07/02 08:58:53;;;;;;;;;;;38.80;66.90;;;;;;5154226;27;19969;-66
2022/07/02 09:01:19;;;;;;;;;;;38.90;67.20;;;;;;5155737;27;19951;-66
2022/07/02 09:03:47;;;;;;;;;;;39.10;67.40;;;;;;5155561;27;19925;-67
2022/07/02 09:06:12;;;;;;;;;;;38.50;69.00;;;;;;5155721;27;20377;-66
2022/07/02 09:08:38;;;;;;;;;;;38.00;69.00;;;;;;5155640;27;19952;-67
2022/07/02 09:11:06;;;;;;;;;;;37.80;68.20;;;;;;5155529;27;19955;-67
2022/07/02 09:13:32;;;;;;;;;;;37.50;68.80;;;;;;5155733;27;19903;-66
2022/07/02 09:15:58;;;;;;;;;;;37.30;68.90;;;;;;5155206;27;19918;-66
2022/07/02 09:18:24;;;;;;;;;;;37.20;68.60;;;;;;5155392;27;19906;-67
2022/07/02 09:20:50;;;;;;;;;;;37.40;68.30;;;;;;5155835;27;19903;-67
2022/07/02 09:23:21;;;;;;;;;;;37.00;68.40;;;;;;5155297;27;19933;-67
2022/07/02 09:25:48;;;;;;;;;;;37.10;68.20;;;;;;5155605;27;19903;-66
2022/07/02 09:28:14;;;;;;;;;;;37.20;68.20;;;;;;5155209;27;19902;-66
2022/07/02 09:30:40;;;;;;;;;;;37.10;68.10;;;;;;5155096;27;20076;-66
2022/07/02 09:33:35;;;;;;;;;;;37.40;66.10;;;;;;5155022;27;19997;-66
2022/07/02 09:36:08;;;;;;;;;;;37.40;66.60;;;;;;5154925;27;19911;-66
2022/07/02 09:38:39;;;;;;;;;;;37.10;68.50;;;;;;5155174;27;19907;-66
2022/07/02 09:41:10;;;;;;;;;;;36.80;70.30;;;;;;5155167;27;20358;-66
2022/07/02 09:43:38;;;;;;;;;;;37.00;68.70;;;;;;5155253;27;19926;-66
2022/07/02 09:46:13;;;;;;;;;;;36.80;69.60;;;;;;5154697;27;19989;-66
2022/07/02 09:48:39;;;;;;;;;;;36.70;69.50;;;;;;5155210;27;19910;-67
2022/07/02 09:51:04;;;;;;;;;;;36.50;68.90;;;;;;5154639;27;20220;-66
2022/07/02 09:53:30;;;;;;;;;;;36.50;71.40;;;;;;5154673;27;19920;-66
2022/07/02 09:55:56;;;;;;;;;;;36.40;73.60;;;;;;5154477;27;20418;-67
2022/07/02 09:58:23;;;;;;;;;;;36.10;74.00;;;;;;5154605;27;19903;-67
2022/07/02 10:00:49;;;;;;;;;;;36.00;75.60;;;;;;5154488;27;19950;-67
2022/07/02 10:03:15;;;;;;;;;;;36.20;75.40;;;;;;5154830;27;19910;-67
2022/07/02 10:05:44;;;;;;;;;;;36.20;73.10;;;;;;5153995;27;20319;-67
2022/07/02 10:08:11;;;;;;;;;;;35.70;77.50;;;;;;5154366;27;19934;-67
2022/07/02 10:10:38;;;;;;;;;;;35.70;80.80;;;;;;5154286;27;19903;-67
2022/07/02 10:13:05;;;;;;;;;;;35.60;80.80;;;;;;5154014;27;20339;-67
2022/07/02 10:15:32;;;;;;;;;;;35.80;78.20;;;;;;5154411;27;19922;-67
2022/07/02 10:17:59;;;;;;;;;;;35.90;81.40;;;;;;5154776;27;19903;-67
2022/07/02 10:20:24;;;;;;;;;;;35.80;82.10;;;;;;5154309;27;20343;-68
2022/07/02 10:22:51;;;;;;;;;;;35.70;80.80;;;;;;5154159;27;19949;-67
2022/07/02 10:25:20;;;;;;;;;;;35.90;80.70;;;;;;5153349;27;20354;-67
2022/07/02 10:27:46;;;;;;;;;;;35.90;81.80;;;;;;5154334;27;20001;-67
2022/07/02 10:30:13;;;;;;;;;;;36.00;79.70;;;;;;5154022;27;19903;-67
2022/07/02 10:32:49;;;;;;;;;;;36.00;78.20;;;;;;5154218;27;19956;-67
2022/07/02 10:35:15;;;;;;;;;;;36.00;79.30;;;;;;5154053;27;19911;-67
2022/07/02 10:37:41;;;;;;;;;;;35.90;79.50;;;;;;5153769;27;19907;-68
2022/07/02 10:40:08;;;;;;;;;;;35.80;79.10;;;;;;5154010;27;19943;-68
2022/07/02 10:42:42;;;;;;;;;;;35.70;77.90;;;;;;5153856;27;19903;-68
2022/07/02 10:45:08;;;;;;;;;;;35.70;79.40;;;;;;5153828;27;19910;-67
2022/07/02 10:47:34;;;;;;;;;;;35.40;78.60;;;;;;5153670;27;19903;-67
2022/07/02 10:50:00;;;;;;;;;;;35.20;75.50;;;;;;5153470;27;19926;-67
2022/07/02 10:52:44;;;;;;;;;;;35.50;74.10;;;;;;5153464;27;19903;-67
2022/07/02 10:55:09;;;;;;;;;;;35.70;75.20;;;;;;5153580;27;19923;-67
2022/07/02 10:57:35;;;;;;;;;;;35.80;71.70;;;;;;5153977;27;19910;-67
2022/07/02 11:00:02;;;;;;;;;;;35.90;72.20;;;;;;5153517;27;20058;-68
2022/07/02 11:02:34;;;;;;;;;;;36.00;71.00;;;;;;5153646;27;20239;-67
2022/07/02 11:05:11;;;;;;;;;;;35.90;72.40;;;;;;5153690;27;19903;-68
2022/07/02 11:07:44;;;;;;;;;;;35.90;75.40;;;;;;5151711;27;19915;-67
2022/07/02 11:10:11;;;;;;;;;;;35.80;76.30;;;;;;5153446;27;19923;-66
2022/07/02 11:12:43;;;;;;;;;;;35.90;75.30;;;;;;5153812;27;19975;-67
2022/07/02 11:15:19;;;;;;;;;;;36.00;75.00;;;;;;5152975;27;19918;-67
2022/07/02 11:17:50;;;;;;;;;;;35.90;75.80;;;;;;5153492;27;19903;-67
2022/07/02 11:20:24;;;;;;;;;;;35.80;75.70;;;;;;5153424;27;20324;-67
2022/07/02 11:22:50;;;;;;;;;;;35.60;76.70;;;;;;5153454;27;20022;-67
2022/07/02 11:25:16;;;;;;;;;;;35.20;78.40;;;;;;5153803;27;19915;-67
2022/07/02 11:27:42;;;;;;;;;;;34.90;79.90;;;;;;5153458;27;19903;-67
2022/07/02 11:30:08;;;;;;;;;;;34.50;82.10;;;;;;5151897;27;19925;-67
2022/07/02 11:32:35;;;;;;;;;;;34.60;81.00;;;;;;5153419;27;19939;-67
2022/07/02 11:35:01;;;;;;;;;;;34.80;80.40;;;;;;5153719;27;19998;-66
2022/07/02 11:37:27;;;;;;;;;;;34.90;81.80;;;;;;5155761;27;19993;-67
2022/07/02 11:39:53;;;;;;;;;;;35.00;82.40;;;;;;5157404;27;20380;-68
2022/07/02 11:42:20;;;;;;;;;;;35.00;81.80;;;;;;5157173;27;19998;-68
2022/07/02 11:44:46;;;;;;;;;;;35.10;80.90;;;;;;5157291;27;20278;-68
2022/07/02 11:47:12;;;;;;;;;;;35.10;82.90;;;;;;5157215;27;19903;-67
2022/07/02 11:49:38;;;;;;;;;;;35.20;81.80;;;;;;5157138;27;19903;-68
2022/07/02 11:52:04;;;;;;;;;;;35.10;82.10;;;;;;5157435;27;20047;-69
2022/07/02 11:54:30;;;;;;;;;;;35.00;79.80;;;;;;5156680;27;19967;-68
2022/07/02 11:56:56;;;;;;;;;;;34.50;80.20;;;;;;5156708;27;19906;-68
2022/07/02 11:59:23;;;;;;;;;;;34.40;82.30;;;;;;5156821;27;20001;-67
2022/07/02 12:01:49;;;;;;;;;;;34.40;80.60;;;;;;5156853;27;20010;-68
2022/07/02 12:04:17;;;;;;;;;;;34.50;81.40;;;;;;5156965;27;20238;-68
2022/07/02 12:06:44;;;;;;;;;;;34.40;81.60;;;;;;5156958;27;20043;-67
2022/07/02 12:09:11;;;;;;;;;;;34.50;81.10;;;;;;5157280;27;19914;-68
2022/07/02 12:11:37;;;;;;;;;;;34.80;81.50;;;;;;5157310;27;19903;-67
2022/07/02 12:14:04;;;;;;;;;;;34.80;82.60;;;;;;5157363;27;20346;-67
2022/07/02 12:16:31;;;;;;;;;;;34.60;83.00;;;;;;5156967;27;19915;-67
2022/07/02 12:19:02;;;;;;;;;;;34.70;82.80;;;;;;5157174;27;19903;-67
2022/07/02 12:21:31;;;;;;;;;;;34.60;83.60;;;;;;5157097;27;19903;-67
2022/07/02 12:23:57;;;;;;;;;;;34.90;83.70;;;;;;5156874;27;19930;-69
2022/07/02 12:26:24;;;;;;;;;;;35.00;83.10;;;;;;5157021;27;19910;-67
2022/07/02 12:31:41;;;;;;;;;;;35.30;78.20;;;;;;5157545;27;20342;-67
2022/07/02 12:34:07;;;;;;;;;;;35.50;77.10;;;;;;5156873;27;19957;-67
2022/07/02 12:36:43;;;;;;;;;;;35.60;80.30;;;;;;5156702;27;19951;-66
2022/07/02 12:39:08;;;;;;;;;;;35.80;81.70;;;;;;5157071;27;19946;-66
2022/07/02 12:41:38;;;;;;;;;;;35.80;82.30;;;;;;5156799;27;20361;-66
2022/07/02 12:44:03;;;;;;;;;;;35.70;83.90;;;;;;5156719;27;19928;-67
2022/07/02 12:46:29;;;;;;;;;;;35.90;82.90;;;;;;5157127;27;19903;-67
2022/07/02 12:48:55;;;;;;;;;;;36.10;81.10;;;;;;5156523;27;19903;-66
2022/07/02 12:51:22;;;;;;;;;;;35.90;84.10;;;;;;5156589;27;20307;-67
2022/07/02 12:53:56;;;;;;;;;;;35.80;86.30;;;;;;5156988;27;20349;-67
2022/07/02 12:56:22;;;;;;;;;;;35.90;89.50;;;;;;5156610;27;19970;-67
2022/07/02 12:58:48;;;;;;;;;;;35.90;89.70;;;;;;5156498;27;19997;-67
2022/07/02 13:01:14;;;;;;;;;;;35.90;90.40;;;;;;5156209;27;19994;-67
2022/07/02 13:03:40;;;;;;;;;;;36.00;90.60;;;;;;5156656;27;19907;-67
2022/07/02 13:06:06;;;;;;;;;;;35.70;90.90;;;;;;5156080;27;19907;-67
2022/07/02 13:08:31;;;;;;;;;;;35.40;91.10;;;;;;5156590;27;20293;-67
2022/07/02 13:10:57;;;;;;;;;;;35.20;91.40;;;;;;5156136;27;19959;-67
2022/07/02 13:13:23;;;;;;;;;;;35.10;91.70;;;;;;5156481;27;19910;-67
2022/07/02 13:15:49;;;;;;;;;;;35.10;92.00;;;;;;5155792;27;19922;-68
2022/07/02 13:18:16;;;;;;;;;;;35.10;92.30;;;;;;5156445;27;19903;-67
2022/07/02 13:20:42;;;;;;;;;;;35.00;92.70;;;;;;5155930;27;19907;-66
2022/07/02 13:23:08;;;;;;;;;;;34.90;92.70;;;;;;5156417;27;19907;-68
2022/07/02 13:25:34;;;;;;;;;;;34.90;93.10;;;;;;5155904;27;19903;-67
2022/07/02 13:28:00;;;;;;;;;;;34.90;93.20;;;;;;5155767;27;19903;-67
2022/07/02 13:30:26;;;;;;;;;;;34.70;93.70;;;;;;5155760;27;19903;-67
2022/07/02 13:32:52;;;;;;;;;;;34.50;94.10;;;;;;5154426;27;19917;-66
2022/07/02 13:35:18;;;;;;;;;;;34.50;94.00;;;;;;5155810;27;19911;-67
2022/07/02 13:37:44;;;;;;;;;;;34.50;94.20;;;;;;5156395;27;20274;-67
2022/07/02 13:40:12;;;;;;;;;;;34.70;94.20;;;;;;5155775;27;19953;-67
2022/07/02 13:42:38;;;;;;;;;;;34.90;94.00;;;;;;5155533;27;19903;-67
2022/07/02 13:45:05;;;;;;;;;;;35.00;94.00;;;;;;5155730;27;20366;-66
2022/07/02 13:47:31;;;;;;;;;;;35.10;93.50;;;;;;5155527;27;19907;-66
2022/07/02 13:49:57;;;;;;;;;;;35.10;93.30;;;;;;5155968;27;19963;-66
2022/07/02 13:52:22;;;;;;;;;;;35.30;93.40;;;;;;5155370;27;19903;-66
2022/07/02 13:54:49;;;;;;;;;;;35.40;92.90;;;;;;5154634;27;20258;-67
2022/07/02 13:57:15;;;;;;;;;;;35.20;93.10;;;;;;5154671;27;19907;-66
2022/07/02 13:59:41;;;;;;;;;;;35.00;93.10;;;;;;5153827;27;20050;-68
2022/07/02 14:02:07;;;;;;;;;;;34.90;93.30;;;;;;5153763;27;20312;-67
2022/07/02 14:04:33;;;;;;;;;;;34.70;93.00;;;;;;5154237;27;19903;-67
2022/07/02 14:06:59;;;;;;;;;;;34.50;93.90;;;;;;5153918;27;19915;-67
2022/07/02 14:09:24;;;;;;;;;;;34.70;94.00;;;;;;5154179;27;19934;-66
2022/07/02 14:11:50;;;;;;;;;;;34.70;94.30;;;;;;5153887;27;19955;-67
2022/07/02 14:14:16;;;;;;;;;;;34.60;94.40;;;;;;5154146;27;20273;-68
2022/07/02 14:16:42;;;;;;;;;;;34.60;94.40;;;;;;5153936;27;19937;-66
2022/07/02 14:19:08;;;;;;;;;;;34.90;94.70;;;;;;5153889;27;19903;-68
2022/07/02 14:21:34;;;;;;;;;;;35.00;94.70;;;;;;5153880;27;19945;-67