Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:21;;;;;;;0.10;0.10;;;;;;;11.56;66.12;101498.66;5050067;28;20076;-74
2022/03/04 00:04:49;;;;;;;0.80;0.10;;;;;;;11.45;67.92;101492.19;5050331;28;20554;-72
2022/03/04 00:07:18;;;;;;;0.35;0.15;;;;;;;11.28;68.55;101482.06;5050342;28;20080;-73
2022/03/04 00:09:46;;;;;;;0.10;0.10;;;;;;;11.04;71.46;101474.25;5049498;28;20434;-74
2022/03/04 00:12:15;;;;;;;0.82;0.10;;;;;;;10.83;71.10;101475.97;5040070;28;20418;-74
2022/03/04 00:14:45;;;;;;;0.20;0.10;;;;;;;10.62;72.45;101473.41;5049077;28;20419;-74
2022/03/04 00:17:14;;;;;;;0.03;0.00;;;;;;;10.55;76.78;101474.88;5050643;28;20053;-74
2022/03/04 00:19:42;;;;;;;0.08;0.08;;;;;;;10.58;79.76;101475.00;5048943;28;20557;-75
2022/03/04 00:22:11;;;;;;;0.40;0.10;;;;;;;10.73;81.21;101471.25;5035553;28;20107;-73
2022/03/04 00:24:40;;;;;;;0.22;0.10;;;;;;;10.78;80.25;101472.31;5049488;28;20522;-75
2022/03/04 00:27:09;;;;;;;1.48;0.25;;;;;;;10.74;79.42;101471.31;5042733;28;20042;-74
2022/03/04 00:29:37;;;;;;;0.10;0.10;;;;;;;10.72;77.75;101466.91;5038551;28;20573;-75
2022/03/04 00:32:08;;;;;;;0.70;0.13;;;;;;;10.73;78.20;101463.50;5038810;28;20099;-74
2022/03/04 00:34:38;;;;;;;0.70;0.17;;;;;;;10.65;85.10;101466.66;5049496;28;20045;-73
2022/03/04 00:37:07;;;;;;;0.17;0.17;;;;;;;10.57;88.95;101468.03;5049609;28;20041;-74
2022/03/04 00:39:35;;;;;;;0.57;0.15;;;;;;;10.57;88.92;101465.47;5049242;28;20139;-74
2022/03/04 00:42:04;;;;;;;0.00;0.00;;;;;;;10.59;86.29;101466.41;5048700;28;20490;-74
2022/03/04 00:44:33;;;;;;;0.15;0.10;;;;;;;10.63;83.88;101457.06;5049112;28;20103;-75
2022/03/04 00:47:01;;;;;;;0.32;0.20;;;;;;;10.62;82.35;101461.34;5049156;28;20095;-74
2022/03/04 00:49:32;;;;;;;0.10;0.10;;;;;;;10.62;82.19;101465.66;5048815;28;20053;-74
2022/03/04 00:52:00;;;;;;;0.45;0.10;;;;;;;10.60;81.43;101462.09;5049102;28;20478;-74
2022/03/04 00:54:29;;;;;;;0.00;0.00;;;;;;;10.55;82.23;101459.34;5036895;28;20494;-74
2022/03/04 00:56:58;;;;;;;0.13;0.10;;;;;;;10.54;82.71;101467.94;5049472;28;20106;-74
2022/03/04 00:59:26;;;;;;;0.05;0.00;;;;;;;10.50;79.78;101460.84;5048597;28;20084;-74
2022/03/04 01:01:54;;;;;;;0.08;0.08;;;;;;;10.51;82.41;101469.50;5052191;28;20080;-74
2022/03/04 01:04:23;;;;;;;0.28;0.08;;;;;;;10.45;80.29;101467.56;5052346;28;20041;-74
2022/03/04 01:06:53;;;;;;;0.15;0.08;;;;;;;10.36;82.60;101472.34;5052753;28;20049;-74
2022/03/04 01:09:22;;;;;;;0.00;0.00;;;;;;;10.34;84.24;101471.41;5053583;28;20080;-74
2022/03/04 01:11:51;;;;;;;0.77;0.08;;;;;;;10.34;83.96;101469.69;5052420;28;20053;-73
2022/03/04 01:14:19;;;;;;;0.20;0.00;;;;;;;10.30;80.58;101467.78;5053205;28;20049;-72
2022/03/04 01:16:48;;;;;;;1.00;0.10;;;;;;;10.23;82.59;101474.38;5053767;28;20057;-73
2022/03/04 01:19:17;;;;;;;0.57;0.10;;;;;;;10.21;84.67;101476.00;5053967;28;20045;-73
2022/03/04 01:21:45;;;;;;;0.00;0.00;;;;;;;10.23;84.83;101474.38;5052716;28;20044;-72
2022/03/04 01:24:15;;;;;;;0.08;0.00;;;;;;;10.25;89.07;101480.50;5047605;28;20492;-72
2022/03/04 01:26:44;;;;;;;0.00;0.00;;;;;;;10.25;95.09;101477.91;5045620;28;20107;-72
2022/03/04 01:29:13;;;;;;;0.55;0.10;;;;;;;10.29;99.31;101484.13;5053576;28;20095;-74
2022/03/04 01:31:41;;;;;;;0.10;0.00;;;;;;;10.34;98.29;101484.34;5039238;28;20049;-71
2022/03/04 01:34:10;;;;;;;0.30;0.10;;;;;;;10.36;97.22;101483.56;5053040;28;20107;-71
2022/03/04 01:36:38;;;;;;;0.00;0.00;;;;;;;10.38;93.64;101483.66;5052849;28;20541;-73
2022/03/04 01:39:07;;;;;;;0.22;0.00;;;;;;;10.41;93.72;101486.34;5053060;28;20048;-72
2022/03/04 01:41:37;;;;;;;0.10;0.05;;;;;;;10.38;90.47;101488.81;5052695;28;20045;-73
2022/03/04 01:44:06;;;;;;;0.00;0.00;;;;;;;10.40;90.85;101494.91;5053020;28;20040;-74
2022/03/04 01:46:35;;;;;;;0.47;0.10;;;;;;;10.43;91.52;101492.47;5052601;28;20503;-72
2022/03/04 01:49:04;;;;;;;0.00;0.00;;;;;;;10.44;93.72;101497.69;5053116;28;20045;-73
2022/03/04 01:51:33;;;;;;;0.00;0.00;;;;;;;10.44;94.75;101496.81;5053662;28;20139;-73
2022/03/04 01:54:01;;;;;;;2.47;0.10;;;;;;;10.42;94.40;101498.44;5054917;28;20086;-71
2022/03/04 01:56:29;;;;;;;0.38;0.10;;;;;;;10.36;96.80;101500.81;5054025;28;20499;-72
2022/03/04 01:59:00;;;;;;;0.75;0.32;;;;;;;10.34;95.29;101505.03;5053420;28;20049;-72
2022/03/04 02:01:28;;;;;;;0.98;0.40;;;;;;;10.31;94.17;101499.69;5039577;28;20053;-72
2022/03/04 02:03:57;;;;;;;1.23;0.40;;;;;;;10.25;88.02;101503.78;5052021;28;20505;-72
2022/03/04 02:06:25;;;;;;;0.45;0.20;;;;;;;10.19;84.10;101507.78;5052612;28;20084;-72
2022/03/04 02:08:54;;;;;;;0.20;0.10;;;;;;;10.13;81.92;101507.56;5052629;28;20053;-73
2022/03/04 02:11:22;;;;;;;0.40;0.28;;;;;;;10.01;81.05;101510.47;5051447;28;20071;-73
2022/03/04 02:13:50;;;;;;;0.40;0.28;;;;;;;9.90;82.01;101503.97;5049708;28;20053;-72
2022/03/04 02:16:26;;;;;;;0.20;0.20;;;;;;;9.86;87.56;101519.31;5052487;28;20118;-73
2022/03/04 02:18:55;;;;;;;0.30;0.20;;;;;;;9.83;87.36;101516.59;5052669;28;20084;-73
2022/03/04 02:21:24;;;;;;;0.30;0.30;;;;;;;9.78;88.38;101525.84;5051524;28;20049;-72
2022/03/04 02:23:54;;;;;;;0.32;0.13;;;;;;;9.76;86.19;101524.91;5049870;28;20505;-73
2022/03/04 02:26:23;;;;;;;1.23;0.30;;;;;;;9.70;83.09;101523.75;5052518;28;20131;-72
2022/03/04 02:28:52;;;;;;;0.60;0.25;;;;;;;9.67;85.91;101519.31;5052403;28;20053;-72
2022/03/04 02:31:22;;;;;;;0.22;0.20;;;;;;;9.62;90.59;101523.38;5052220;28;20051;-73
2022/03/04 02:33:51;;;;;;;0.45;0.20;;;;;;;9.62;93.69;101526.88;5051843;28;20041;-75
2022/03/04 02:36:20;;;;;;;0.30;0.10;;;;;;;9.67;91.51;101529.66;5051904;28;20091;-72
2022/03/04 02:38:49;;;;;;;0.75;0.20;;;;;;;9.70;88.95;101531.50;5050824;28;20106;-72
2022/03/04 02:41:19;;;;;;;1.33;0.17;;;;;;;9.72;87.02;101537.63;5049414;28;20048;-72
2022/03/04 02:43:47;;;;;;;0.40;0.30;;;;;;;9.72;86.55;101528.16;5050647;28;20154;-72
2022/03/04 02:46:16;;;;;;;0.52;0.30;;;;;;;9.73;87.79;101536.78;5050882;28;20107;-72
2022/03/04 02:48:44;;;;;;;0.30;0.20;;;;;;;9.73;89.59;101540.25;5051956;28;20381;-72
2022/03/04 02:51:13;;;;;;;0.47;0.13;;;;;;;9.74;88.42;101543.75;5053275;28;20049;-72
2022/03/04 02:53:41;;;;;;;1.23;0.30;;;;;;;9.73;90.22;101544.53;5053416;28;20041;-72
2022/03/04 02:56:10;;;;;;;0.73;0.30;;;;;;;9.69;92.02;101548.69;5038675;28;20102;-72
2022/03/04 02:58:41;;;;;;;1.85;0.28;;;;;;;9.67;87.89;101544.25;5051709;28;20045;-72
2022/03/04 03:01:09;;;;;;;0.32;0.28;;;;;;;9.64;87.82;101547.59;5051161;28;20134;-72
2022/03/04 03:03:38;;;;;;;0.55;0.20;;;;;;;9.61;88.04;101547.44;5050555;28;20053;-72
2022/03/04 03:06:07;;;;;;;0.55;0.40;;;;;;;9.58;89.52;101555.94;5051359;28;20061;-73
2022/03/04 03:08:35;;;;;;;1.77;0.60;;;;;;;9.54;89.98;101554.03;5051119;28;20544;-73
2022/03/04 03:11:05;;;;;;;2.58;0.88;;;;;;;9.53;91.65;101553.94;5050922;28;20060;-75
2022/03/04 03:13:33;;;;;;;1.38;0.60;;;;;;;9.51;93.71;101558.19;5047469;28;20083;-75
2022/03/04 03:16:04;;;;;;;0.30;0.30;;;;;;;9.48;87.01;101556.31;5051798;28;20087;-72
2022/03/04 03:18:32;;;;;;;0.25;0.20;;;;;;;9.41;81.34;101560.34;5031510;28;20041;-74
2022/03/04 03:21:01;;;;;;;0.57;0.43;;;;;;;9.39;84.71;101561.06;5031247;28;20132;-74
2022/03/04 03:23:29;;;;;;;0.50;0.50;;;;;;;9.37;86.91;101563.59;5030293;28;20107;-73
2022/03/04 03:25:57;;;;;;;0.95;0.52;;;;;;;9.37;87.48;101561.00;5030922;28;20139;-74
2022/03/04 03:28:26;;;;;;;0.80;0.52;;;;;;;9.34;87.78;101559.97;5031349;28;20104;-75
2022/03/04 03:30:55;;;;;;;0.90;0.40;;;;;;;9.31;86.38;101565.00;5031164;28;20103;-76
2022/03/04 03:33:25;;;;;;;0.40;0.38;;;;;;;9.24;88.21;101563.81;5016929;28;20064;-77
2022/03/04 03:35:54;;;;;;;2.22;0.70;;;;;;;9.18;90.93;101558.34;5031172;28;20049;-77
2022/03/04 03:38:23;;;;;;;1.48;0.70;;;;;;;9.13;92.50;101562.41;5031420;28;20056;-73
2022/03/04 03:40:52;;;;;;;1.25;0.50;;;;;;;9.06;91.29;101556.06;5031088;28;20064;-73
2022/03/04 03:43:21;;;;;;;0.88;0.43;;;;;;;9.02;91.29;101562.78;5030378;28;20081;-72
2022/03/04 03:45:49;;;;;;;1.67;0.40;;;;;;;8.98;90.86;101565.16;5030796;28;20111;-72
2022/03/04 03:48:18;;;;;;;0.52;0.32;;;;;;;8.93;94.89;101562.34;5031545;28;20053;-72
2022/03/04 03:50:48;;;;;;;1.40;0.55;;;;;;;8.90;92.57;101563.88;5032414;28;20053;-72
2022/03/04 03:53:16;;;;;;;2.45;0.93;;;;;;;8.83;90.51;101570.44;5031360;28;20064;-72
2022/03/04 03:55:45;;;;;;;3.60;0.90;;;;;;;8.78;92.16;101561.56;5030170;28;20053;-73
2022/03/04 03:58:13;;;;;;;1.77;0.88;;;;;;;8.74;94.21;101569.97;5031114;28;20049;-73
2022/03/04 04:00:42;;;;;;;1.10;0.68;;;;;;;8.68;93.33;101565.41;5030436;28;20075;-73
2022/03/04 04:03:10;;;;;;;1.65;0.90;;;;;;;8.63;94.09;101563.38;5030385;28;20061;-72
2022/03/04 04:05:39;;;;;;;5.97;0.95;;;;;;;8.56;93.08;101560.50;5030260;28;20542;-73
2022/03/04 04:08:09;;;;;;;2.40;1.20;;;;;;;8.52;94.16;101565.41;5030686;28;20088;-71
2022/03/04 04:10:38;;;;;;;2.83;1.20;;;;;;;8.47;93.88;101564.31;5030225;28;20091;-75
2022/03/04 04:13:06;;;;;;;1.98;1.00;;;;;;;8.39;94.69;101556.16;5029366;28;20060;-73
2022/03/04 04:15:34;;;;;;;4.07;1.23;;;;;;;8.35;96.66;101554.22;5030628;28;20053;-74
2022/03/04 04:18:03;;;;;;;1.63;1.00;;;;;;;8.30;98.51;101556.56;5047126;28;20061;-74
2022/03/04 04:20:32;;;;;;;1.67;0.93;;;;;;;8.25;99.25;101560.59;5050246;28;20523;-73
2022/03/04 04:23:00;;;;;;;2.45;1.30;;;;;;;8.20;98.57;101556.91;5049684;28;20049;-74
2022/03/04 04:25:32;;;;;;;2.55;1.20;;;;;;;8.14;99.86;101560.03;5049332;28;20057;-74
2022/03/04 04:28:01;;;;;;;3.25;1.40;;;;;;;8.08;100.00;101559.69;5050611;28;20048;-74
2022/03/04 04:30:30;;;;;;;2.38;1.33;;;;;;;8.02;100.00;101564.56;5039355;28;20522;-74
2022/03/04 04:32:58;;;;;;;2.53;1.50;;;;;;;7.95;100.00;101565.91;5046414;28;20049;-74
2022/03/04 04:35:27;;;;;;;3.13;1.25;;;;;;;7.87;100.00;101558.59;5049886;28;20057;-73
2022/03/04 04:37:55;;;;;;;1.85;0.95;;;;;;;7.76;100.00;101563.16;5050068;28;20041;-74
2022/03/04 04:40:24;;;;;;;3.58;1.00;;;;;;;7.63;100.00;101559.03;5049288;28;20123;-73
2022/03/04 04:42:54;;;;;;;4.45;0.85;;;;;;;7.46;100.00;101560.69;5048419;28;20122;-74
2022/03/04 04:45:23;;;;;;;1.00;0.90;;;;;;;7.32;100.00;101561.63;5049004;28;20104;-74
2022/03/04 04:47:51;;;;;;;1.48;0.90;;;;;;;7.24;100.00;101568.00;5050728;28;20098;-74
2022/03/04 04:50:20;;;;;;;1.42;0.88;;;;;;;7.17;100.00;101565.91;5049491;28;20056;-73
2022/03/04 04:52:49;;;;;;;1.40;0.70;;;;;;;7.12;100.00;101563.06;5049547;28;20053;-73
2022/03/04 04:55:17;;;;;;;1.85;0.70;;;;;;;7.13;100.00;101559.72;5049777;28;20049;-73
2022/03/04 04:57:46;;;;;;;2.38;0.70;;;;;;;7.13;100.00;101554.56;5049970;28;20057;-73
2022/03/04 05:00:17;;;;;;;1.27;0.75;;;;;;;7.12;100.00;101553.69;5049370;28;20080;-73
2022/03/04 05:02:46;;;;;;;2.45;0.50;;;;;;;7.15;100.00;101563.25;5049061;28;20053;-73
2022/03/04 05:05:14;;;;;;;2.05;0.68;;;;;;;7.13;100.00;101570.00;5049697;28;20114;-73
2022/03/04 05:07:43;;;;;;;2.75;0.55;;;;;;;7.13;100.00;101570.00;5049758;28;20088;-75
2022/03/04 05:10:12;;;;;;;1.35;0.60;;;;;;;7.08;100.00;101572.31;5049476;28;20052;-73
2022/03/04 05:12:41;;;;;;;3.90;1.02;;;;;;;7.07;100.00;101565.38;5048073;28;20044;-74
2022/03/04 05:15:10;;;;;;;1.35;0.35;;;;;;;7.06;100.00;101573.03;5048266;28;20573;-74
2022/03/04 05:17:54;;;;;;;1.63;0.80;;;;;;;7.03;100.00;101572.84;5050722;28;20126;-75
2022/03/04 05:20:23;;;;;;;1.13;0.50;;;;;;;6.95;100.00;101569.84;5049286;28;20049;-75
2022/03/04 05:22:51;;;;;;;1.00;0.43;;;;;;;6.75;100.00;101560.97;5048666;28;20045;-77
2022/03/04 05:25:20;;;;;;;0.73;0.60;;;;;;;6.73;100.00;101580.56;5049138;28;20045;-76
2022/03/04 05:27:49;;;;;;;4.75;0.73;;;;;;;6.64;100.00;101582.59;5037778;28;20108;-73
2022/03/04 05:30:17;;;;;;;0.80;0.50;;;;;;;6.57;100.00;101577.91;5038607;28;20046;-73
2022/03/04 05:32:47;;;;;;;0.82;0.43;;;;;;;6.54;100.00;101586.34;5043652;28;20111;-74
2022/03/04 05:35:16;;;;;;;2.35;0.38;;;;;;;6.54;100.00;101585.44;5049779;28;20084;-74
2022/03/04 05:37:45;;;;;;;1.20;0.95;;;;;;;6.54;100.00;101586.34;5048751;28;20045;-74
2022/03/04 05:40:13;;;;;;;1.27;0.93;;;;;;;6.52;100.00;101585.34;5049461;28;20044;-75
2022/03/04 05:42:42;;;;;;;1.33;0.70;;;;;;;6.52;100.00;101584.47;5049368;28;20440;-75
2022/03/04 05:45:11;;;;;;;2.20;1.13;;;;;;;6.50;100.00;101589.50;5051262;28;20110;-72
2022/03/04 05:47:40;;;;;;;1.70;0.52;;;;;;;6.45;100.00;101590.94;5051990;28;20080;-73
2022/03/04 05:50:11;;;;;;;1.98;1.23;;;;;;;6.39;100.00;101586.31;5052559;28;20515;-74
2022/03/04 05:52:39;;;;;;;3.00;1.52;;;;;;;6.38;100.00;101584.53;5052029;28;20118;-74
2022/03/04 05:55:09;;;;;;;4.53;1.58;;;;;;;6.28;100.00;101593.38;5052888;28;20092;-74
2022/03/04 05:57:38;;;;;;;1.17;0.75;;;;;;;6.13;100.00;101586.44;5052256;28;20088;-75
2022/03/04 06:00:08;;;;;;;0.73;0.40;;;;;;;6.00;100.00;101592.50;5053135;28;20053;-75
2022/03/04 06:02:36;;;;;;;2.25;0.82;;;;;;;5.95;100.00;101588.75;5051801;28;20055;-76
2022/03/04 06:05:05;;;;;;;1.00;0.60;;;;;;;5.94;100.00;101593.00;5052311;28;20147;-74
2022/03/04 06:07:35;;;;;;;1.23;0.43;;;;;;;5.93;100.00;101591.19;5052367;28;20060;-73
2022/03/04 06:10:04;;;;;;;0.85;0.47;;;;;;;5.86;100.00;101586.47;5038924;28;20462;-74
2022/03/04 06:12:32;;;;;;;0.40;0.40;;;;;;;5.90;100.00;101596.16;5051121;28;20603;-74
2022/03/04 06:15:01;;;;;;;0.43;0.30;;;;;;;5.90;100.00;101601.28;5051372;28;20114;-74
2022/03/04 06:17:30;;;;;;;0.80;0.50;;;;;;;5.88;100.00;101597.72;5052494;28;20083;-74
2022/03/04 06:19:58;;;;;;;0.30;0.30;;;;;;;5.87;100.00;101598.53;5052007;28;20083;-73
2022/03/04 06:22:27;;;;;;;0.50;0.35;;;;;;;5.85;100.00;101589.84;5052046;28;20045;-73
2022/03/04 06:24:57;;;;;;;0.40;0.30;;;;;;;5.82;100.00;101584.53;5052376;28;20049;-73
2022/03/04 06:27:26;;;;;;;1.45;0.57;;;;;;;5.78;100.00;101586.00;5052832;28;20052;-73
2022/03/04 06:29:54;;;;;;;0.85;0.40;;;;;;;5.76;100.00;101586.72;5052057;28;20048;-73
2022/03/04 06:32:23;;;;;;;5.93;1.48;;;;;;;5.74;100.00;101580.59;5052190;28;20099;-73
2022/03/04 06:34:51;;;;;;;1.25;0.50;;;;;;;5.64;100.00;101590.28;5052280;28;20067;-73
2022/03/04 06:37:22;;;;;;;2.38;1.15;;;;;;;5.55;100.00;101589.72;5052437;28;20048;-73
2022/03/04 06:39:51;;;;;;;3.10;1.50;;;;;;;5.34;100.00;101572.97;5051881;28;20045;-73
2022/03/04 06:42:21;;;;;;;2.97;1.33;;;;;;;5.34;100.00;101583.22;5052483;28;20052;-72
2022/03/04 06:44:49;;;;;;;2.13;1.17;;;;;;;5.31;100.00;101588.16;5054202;28;20053;-72
2022/03/04 06:47:18;;;;;;;3.70;1.45;;;;;;;5.30;100.00;101583.81;5052092;28;20131;-73
2022/03/04 06:49:47;;;;;;;21.83;3.40;;;;;;;5.32;100.00;101579.66;5052359;28;20110;-74
2022/03/04 06:52:15;;;;;;;5.55;1.58;;;;;;;5.33;100.00;101581.44;5051710;28;20415;-73
2022/03/04 06:54:44;;;;;;;9.98;1.13;;;;;;;5.32;100.00;101574.53;5051879;28;20081;-73
2022/03/04 06:57:12;;;;;;;6.13;2.10;;;;;;;5.31;100.00;101567.63;5051254;28;20102;-73
2022/03/04 06:59:42;;;;;;;9.93;2.20;;;;;;;5.30;100.00;101565.84;5051327;28;20045;-73
2022/03/04 07:02:12;;;;;;;5.90;1.98;;;;;;;5.28;100.00;101572.56;5051341;28;20055;-73
2022/03/04 07:04:40;;;;;;;3.55;2.10;;;;;;;5.16;100.00;101558.16;5050199;28;20071;-73
2022/03/04 07:07:09;;;;;;;8.07;1.63;;;;;;;5.08;100.00;101572.16;5050808;28;20045;-73
2022/03/04 07:09:37;;;;;;;4.72;1.95;;;;;;;5.07;100.00;101567.81;5051141;28;20053;-73
2022/03/04 07:12:10;;;;;;;2.38;1.20;;;;;;;5.08;100.00;101551.63;5050832;28;20057;-73
2022/03/04 07:14:42;;;;;;;3.05;1.42;;;;;;;5.10;100.00;101546.59;5049334;28;20075;-73
2022/03/04 07:17:11;;;;;;;2.50;1.17;;;;;;;5.10;100.00;101550.06;5052065;28;20129;-73
2022/03/04 07:19:46;;;;;;;3.00;1.45;;;;;;;5.12;100.00;101555.28;5051687;28;20518;-73
2022/03/04 07:22:15;;;;;;;3.75;1.80;;;;;;;5.09;100.00;101548.28;5051645;28;20052;-73
2022/03/04 07:24:44;;;;;;;2.15;1.00;;;;;;;4.99;100.00;101548.47;5051431;28;20044;-73
2022/03/04 07:27:13;;;;;;;4.30;1.30;;;;;;;4.92;100.00;101541.19;5044426;28;20057;-73
2022/03/04 07:29:43;;;;;;;1.63;0.95;;;;;;;4.92;100.00;101543.75;5040296;28;20042;-73
2022/03/04 07:32:11;;;;;;;4.55;1.48;;;;;;;4.92;100.00;101531.81;5041681;28;20051;-73
2022/03/04 07:34:40;;;;;;;4.35;1.48;;;;;;;4.93;100.00;101535.28;5051048;28;20060;-73
2022/03/04 07:37:08;;;;;;;2.83;1.15;;;;;;;4.89;100.00;101530.72;5051531;28;20045;-72
2022/03/04 07:39:37;;;;;;;2.42;1.08;;;;;;;4.74;100.00;101523.81;5050752;28;20779;-73
2022/03/04 07:42:07;;;;;;;4.75;1.10;;;;;;;4.74;100.00;101541.78;5051472;28;20049;-73
2022/03/04 07:44:35;;;;;;;4.13;1.35;;;;;;;4.74;100.00;101539.22;5053708;28;20091;-73
2022/03/04 07:47:06;;;;;;;2.65;1.17;;;;;;;4.77;100.00;101530.81;5050282;28;20622;-73
2022/03/04 07:49:38;;;;;;;3.45;1.45;;;;;;;4.77;100.00;101529.16;5050880;28;20062;-73
2022/03/04 07:52:07;;;;;;;5.03;1.92;;;;;;;4.79;100.00;101530.13;5050073;28;20052;-72
2022/03/04 07:54:42;;;;;;;3.80;1.98;;;;;;;4.77;100.00;101521.44;5050972;28;20041;-73
2022/03/04 07:57:10;;;;;;;2.47;1.30;;;;;;;4.67;100.00;101524.19;5050843;28;20138;-72
2022/03/04 07:59:39;;;;;;;1.58;1.23;;;;;;;4.63;100.00;101519.69;5051085;28;20119;-73
2022/03/04 08:02:09;;;;;;;4.03;1.90;;;;;;;4.65;100.00;101517.19;5050163;28;20106;-73
2022/03/04 08:04:37;;;;;;;4.00;1.58;;;;;;;4.66;100.00;101517.31;5050583;28;20055;-74
2022/03/04 08:07:06;;;;;;;5.40;1.90;;;;;;;4.67;100.00;101513.94;5050397;28;20049;-74
2022/03/04 08:09:44;;;;;;;4.07;1.98;;;;;;;4.69;100.00;101514.94;5050158;28;20120;-73
2022/03/04 08:12:13;;;;;;;4.10;2.10;;;;;;;4.67;100.00;101519.06;5049484;28;20502;-73
2022/03/04 08:14:42;;;;;;;5.50;1.90;;;;;;;4.65;100.00;101515.53;5039202;28;20088;-73
2022/03/04 08:17:12;;;;;;;5.68;1.90;;;;;;;4.63;100.00;101522.22;5050134;28;20487;-73
2022/03/04 08:19:47;;;;;;;4.93;2.05;;;;;;;4.59;100.00;101512.56;5052084;28;20625;-74
2022/03/04 08:22:15;;;;;;;3.83;1.85;;;;;;;4.59;100.00;101516.00;5049946;28;20048;-74
2022/03/04 08:24:44;;;;;;;3.53;1.60;;;;;;;4.61;100.00;101516.13;5049541;28;20098;-74
2022/03/04 08:27:12;;;;;;;4.55;2.17;;;;;;;4.61;100.00;101516.13;5050154;28;20056;-74
2022/03/04 08:29:42;;;;;;;3.92;2.08;;;;;;;4.60;100.00;101522.00;5049732;28;20055;-74
2022/03/04 08:32:12;;;;;;;2.42;2.08;;;;;;;4.58;100.00;101511.69;5050288;28;20053;-74
2022/03/04 08:34:41;;;;;;;5.28;1.40;;;;;;;4.59;100.00;101510.00;5050205;28;20065;-74
2022/03/04 08:37:09;;;;;;;4.13;1.55;;;;;;;4.57;100.00;101511.56;5050172;28;20041;-74
2022/03/04 08:39:38;;;;;;;3.33;1.70;;;;;;;4.58;100.00;101518.47;5049895;28;20556;-74
2022/03/04 08:42:07;;;;;;;3.38;1.80;;;;;;;4.53;100.00;101514.72;5049759;28;20107;-74
2022/03/04 08:44:35;;;;;;;4.63;2.33;;;;;;;4.55;100.00;101514.03;5051799;28;20087;-74
2022/03/04 08:47:04;;;;;;;6.75;2.70;;;;;;;4.53;100.00;101510.47;5050269;28;20045;-74
2022/03/04 08:49:34;;;;;;;4.78;2.30;;;;;;;4.48;100.00;101505.84;5050251;28;20087;-74
2022/03/04 08:52:03;;;;;;;8.25;2.38;;;;;;;4.56;100.00;101509.81;5049909;28;20106;-74
2022/03/04 08:54:32;;;;;;;5.35;2.55;;;;;;;4.55;100.00;101513.13;5050220;28;20134;-73
2022/03/04 08:57:00;;;;;;;5.18;2.90;;;;;;;4.51;100.00;101512.06;5049554;28;20582;-74
2022/03/04 08:59:29;;;;;;;5.90;2.50;;;;;;;4.51;100.00;101503.47;5049506;28;20041;-74
2022/03/04 09:01:58;;;;;;;4.63;2.45;;;;;;;4.50;100.00;101499.16;5049614;28;20049;-74
2022/03/04 09:04:26;;;;;;;4.50;1.40;;;;;;;4.50;100.00;101496.59;5048188;28;20045;-73
2022/03/04 09:06:56;;;;;;;4.05;1.70;;;;;;;4.49;100.00;101494.78;5049765;28;20053;-74
2022/03/04 09:09:26;;;;;;;5.13;1.95;;;;;;;4.50;100.00;101494.03;5049971;28;20049;-74
2022/03/04 09:11:54;;;;;;;6.95;2.47;;;;;;;4.50;100.00;101488.91;5049389;28;20185;-74
2022/03/04 09:14:23;;;;;;;10.90;3.70;;;;;;;4.50;100.00;101483.78;5049452;28;20052;-74
2022/03/04 09:16:52;;;;;;;6.50;2.70;;;;;;;4.48;100.00;101483.66;5049633;28;20056;-74
2022/03/04 09:19:21;;;;;;;7.22;2.47;;;;;;;4.40;100.00;101488.28;5050253;28;20130;-74
2022/03/04 09:21:49;;;;;;;5.43;2.65;;;;;;;4.31;100.00;101481.69;5050603;28;20049;-74
2022/03/04 09:24:19;;;;;;;4.95;2.75;;;;;;;4.28;100.00;101492.59;5053422;28;20102;-74
2022/03/04 09:26:48;;;;;;;6.45;2.75;;;;;;;4.28;100.00;101486.56;5049185;28;20050;-75
2022/03/04 09:29:16;;;;;;;4.15;2.22;;;;;;;4.27;100.00;101482.25;5043752;28;20053;-75
2022/03/04 09:31:45;;;;;;;9.30;2.50;;;;;;;4.26;100.00;101481.38;5052884;28;20045;-74
2022/03/04 09:34:13;;;;;;;6.03;2.22;;;;;;;4.27;100.00;101474.56;5053508;28;20056;-74
2022/03/04 09:36:42;;;;;;;6.95;2.67;;;;;;;4.28;100.00;101474.66;5053520;28;20495;-74
2022/03/04 09:39:11;;;;;;;7.25;2.90;;;;;;;4.29;100.00;101481.56;5053343;28;20590;-74
2022/03/04 09:41:42;;;;;;;5.13;2.22;;;;;;;4.30;100.00;101478.19;5052849;28;20053;-74
2022/03/04 09:44:11;;;;;;;5.07;2.30;;;;;;;4.32;100.00;101486.00;5053951;28;20088;-74
2022/03/04 09:46:41;;;;;;;5.80;3.25;;;;;;;4.31;100.00;101492.81;5054898;28;20045;-74
2022/03/04 09:49:11;;;;;;;6.88;2.50;;;;;;;4.32;100.00;101488.56;5053152;28;20048;-74
2022/03/04 09:51:39;;;;;;;4.70;2.50;;;;;;;4.33;100.00;101491.25;5053364;28;20067;-74
2022/03/04 09:54:08;;;;;;;7.28;2.83;;;;;;;4.33;100.00;101485.19;5052883;28;20057;-74
2022/03/04 09:56:36;;;;;;;7.03;2.40;;;;;;;4.35;100.00;101484.53;5053400;28;20055;-73
2022/03/04 09:59:07;;;;;;;6.47;2.75;;;;;;;4.38;100.00;101479.59;5053234;28;20053;-73
2022/03/04 10:01:35;;;;;;;6.28;2.42;;;;;;;4.41;100.00;101476.34;5052629;28;20076;-73
2022/03/04 10:04:07;;;;;;;4.80;2.10;;;;;;;4.44;100.00;101474.00;5052271;28;20045;-74
2022/03/04 10:06:39;;;;;;;5.93;2.43;;;;;;;4.46;100.00;101476.66;5052936;28;20134;-73
2022/03/04 10:09:08;;;;;;;3.50;2.17;;;;;;;4.50;100.00;101473.53;5052857;28;20520;-73
2022/03/04 10:11:38;;;;;;;3.72;1.67;;;;;;;4.50;100.00;101466.72;5052653;28;20048;-73
2022/03/04 10:14:09;;;;;;;3.95;1.85;;;;;;;4.46;100.00;101453.59;5052812;28;20104;-72
2022/03/04 10:16:39;;;;;;;3.42;1.30;;;;;;;4.44;100.00;101457.72;5052400;28;20134;-73
2022/03/04 10:19:13;;;;;;;4.53;1.55;;;;;;;4.45;100.00;101457.84;5053179;28;20423;-74
2022/03/04 10:21:52;;;;;;;3.35;1.70;;;;;;;4.50;100.00;101453.03;5051939;28;20081;-73
2022/03/04 10:24:22;;;;;;;3.03;1.45;;;;;;;4.54;100.00;101449.88;5052656;28;20103;-73
2022/03/04 10:27:00;;;;;;;4.60;1.77;;;;;;;4.60;100.00;101450.25;5051877;28;20103;-73
2022/03/04 10:29:32;;;;;;;3.33;1.27;;;;;;;4.63;100.00;101453.03;5052594;28;20132;-73
2022/03/04 10:32:15;;;;;;;2.72;1.60;;;;;;;4.68;100.00;101453.31;5052121;28;20471;-74
2022/03/04 10:34:46;;;;;;;;;;;;;;;4.70;100.00;101439.81;5053247;28;20048;-73
2022/03/04 10:37:16;;;;;;;3.97;1.40;;;;;;;4.75;100.00;101440.97;5052038;28;19920;-73
2022/03/04 10:40:07;;;;;;;3.53;1.25;;;;;;;4.79;100.00;101430.16;5052184;28;20045;-73
2022/03/04 10:42:45;;;;;;;3.20;1.23;;;;;;;4.81;100.00;101426.00;5052056;28;20041;-73
2022/03/04 10:45:17;;;;;;;4.78;1.42;;;;;;;4.83;100.00;101420.94;5052118;28;20048;-73
2022/03/04 10:47:49;;;;;;;2.60;1.40;;;;;;;4.86;100.00;101426.28;5053115;28;20577;-73
2022/03/04 10:50:19;;;;;;;5.78;1.85;;;;;;;4.88;100.00;101426.38;5053415;28;20061;-73
2022/03/04 10:52:57;;;;;;;7.65;2.55;;;;;;;4.89;100.00;101431.59;5052071;28;20048;-73
2022/03/04 10:55:31;;;;;;;4.88;2.30;;;;;;;4.92;100.00;101416.41;5051847;28;20116;-73
2022/03/04 10:58:00;;;;;;;4.38;1.92;;;;;;;4.96;100.00;101420.06;5051928;28;20057;-73
2022/03/04 11:00:32;;;;;;;4.88;1.95;;;;;;;4.96;100.00;101414.94;5052070;28;20084;-73
2022/03/04 11:03:01;;;;;;;7.15;2.38;;;;;;;4.97;100.00;101414.13;5051337;28;20526;-73
2022/03/04 11:05:30;;;;;;;4.80;1.55;;;;;;;4.97;100.00;101409.00;5052048;28;20519;-73
2022/03/04 11:08:01;;;;;;;5.20;2.08;;;;;;;4.98;100.00;101397.97;5051558;28;20084;-73
2022/03/04 11:10:29;;;;;;;6.55;2.13;;;;;;;5.00;100.00;101397.25;5051625;28;20041;-74
2022/03/04 11:12:57;;;;;;;4.72;1.63;;;;;;;5.04;100.00;101403.47;5050487;28;20056;-73
2022/03/04 11:15:26;;;;;;;2.42;1.30;;;;;;;5.02;100.00;101394.81;5052145;28;20112;-73
2022/03/04 11:17:56;;;;;;;4.50;1.90;;;;;;;5.06;100.00;101399.31;5051190;28;20450;-73
2022/03/04 11:20:25;;;;;;;5.43;1.77;;;;;;;5.08;100.00;101400.28;5052408;28;20044;-74
2022/03/04 11:22:54;;;;;;;5.18;1.80;;;;;;;5.09;100.00;101394.38;5050932;28;20465;-73
2022/03/04 11:25:24;;;;;;;3.75;1.50;;;;;;;5.11;100.00;101395.38;5051590;28;20530;-73
2022/03/04 11:27:55;;;;;;;4.25;1.40;;;;;;;5.12;100.00;101386.88;5038894;28;20123;-73
2022/03/04 11:30:37;;;;;;;3.78;1.30;;;;;;;5.10;100.00;101383.31;5040302;28;20402;-72
2022/03/04 11:33:15;;;;;;;3.17;1.23;;;;;;;5.09;100.00;101386.69;5048868;28;20052;-73
2022/03/04 11:36:06;;;;;;;3.80;1.25;;;;;;;5.12;100.00;101378.28;5051376;28;20045;-73
2022/03/04 11:39:14;;;;;;;2.45;1.25;;;;;;;5.14;100.00;101384.41;5037743;28;20053;-73