Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:23;;;;;;;33.53;18.60;;;;;;;-3.04;64.61;95159.33;1735860;82;21198;-55
2020/12/02 00:04:06;;;;;;;31.60;18.87;;;;;;;-3.12;64.84;95157.62;1735831;82;21111;-56
2020/12/02 00:06:34;;;;;;;31.02;18.12;;;;;;;-3.17;64.94;95159.25;1735965;82;21052;-57
2020/12/02 00:09:13;;;;;;;31.10;18.25;;;;;;;-3.19;65.30;95158.82;1708893;82;21073;-54
2020/12/02 00:11:49;;;;;;;32.93;20.93;;;;;;;-3.09;65.34;95158.27;1872591;76;27882;-55
2020/12/02 00:14:26;;;;;;;33.45;18.23;;;;;;;-3.06;65.40;95153.52;1775359;80;21079;-56
2020/12/02 00:16:54;;;;;;;25.95;15.68;;;;;;;-3.07;65.12;95166.77;1774007;81;21366;-56
2020/12/02 00:19:22;;;;;;;27.48;16.75;;;;;;;-3.19;64.71;95171.48;1775270;80;21210;-54
2020/12/02 00:22:12;;;;;;;28.40;16.67;;;;;;;-3.35;64.90;95171.51;1774158;81;21166;-56
2020/12/02 00:24:40;;;;;;;31.97;19.73;;;;;;;-3.48;65.21;95168.70;1775466;80;21163;-58
2020/12/02 00:27:26;;;;;;;33.33;18.05;;;;;;;-3.52;65.35;95174.34;1763677;81;21489;-55
2020/12/02 00:30:01;;;;;;;32.90;18.50;;;;;;;-3.43;65.55;95171.69;1888653;76;22739;-55
2020/12/02 00:32:35;;;;;;;29.42;17.27;;;;;;;-3.46;65.38;95166.44;1775369;80;21051;-55
2020/12/02 00:35:14;;;;;;;27.00;16.25;;;;;;;-3.40;65.24;95169.06;1774075;81;22119;-56
2020/12/02 00:37:42;;;;;;;22.80;12.65;;;;;;;-3.39;65.02;95167.17;1774827;80;20965;-56
2020/12/02 00:40:11;;;;;;;27.17;15.23;;;;;;;-3.44;64.93;95169.55;1698973;81;21060;-55
2020/12/02 00:42:39;;;;;;;25.15;15.70;;;;;;;-3.53;65.16;95159.34;1775299;80;21063;-56
2020/12/02 00:45:09;;;;;;;18.15;12.20;;;;;;;-3.63;65.29;95159.85;1766237;81;21188;-55
2020/12/02 00:47:37;;;;;;;25.40;15.98;;;;;;;-3.71;65.60;95159.48;1735681;82;21588;-55
2020/12/02 00:50:08;;;;;;;27.00;15.70;;;;;;;-3.78;65.70;95159.28;1761991;81;21152;-55
2020/12/02 00:52:36;;;;;;;26.17;15.60;;;;;;;-3.77;66.07;95155.47;1775458;80;21227;-56
2020/12/02 00:55:04;;;;;;;26.50;16.70;;;;;;;-3.66;66.18;95149.80;1775540;80;21171;-55
2020/12/02 00:57:35;;;;;;;26.15;15.70;;;;;;;-3.60;65.94;95152.43;1775578;80;21163;-56
2020/12/02 01:00:06;;;;;;;30.77;17.30;;;;;;;-3.57;65.92;95154.42;1775676;80;22068;-55
2020/12/02 01:02:51;;;;;;;24.87;14.60;;;;;;;-3.58;65.86;95146.94;1775524;80;21143;-55
2020/12/02 01:05:19;;;;;;;32.38;18.37;;;;;;;-3.54;65.90;95154.52;1735447;81;21112;-56
2020/12/02 01:07:48;;;;;;;33.02;17.35;;;;;;;-3.51;66.02;95150.58;1761923;81;21093;-55
2020/12/02 01:10:16;;;;;;;36.33;18.90;;;;;;;-3.47;65.75;95150.64;1761955;81;21563;-55
2020/12/02 01:12:46;;;;;;;26.93;15.40;;;;;;;-3.46;65.88;95152.23;1761947;81;21342;-56
2020/12/02 01:15:19;;;;;;;26.05;15.10;;;;;;;-3.38;65.56;95150.67;1761840;81;21136;-57
2020/12/02 01:18:15;;;;;;;31.35;14.25;;;;;;;-3.33;65.45;95156.35;1762034;81;21632;-56
2020/12/02 01:20:43;;;;;;;42.10;19.02;;;;;;;-3.34;65.22;95156.94;1761841;81;21168;-55
2020/12/02 01:23:14;;;;;;;32.80;18.20;;;;;;;-3.39;65.16;95153.14;1762030;81;21514;-55
2020/12/02 01:25:44;;;;;;;26.07;14.73;;;;;;;-3.36;65.15;95152.47;1734572;81;21217;-56
2020/12/02 01:28:17;;;;;;;24.43;13.83;;;;;;;-3.29;64.73;95151.28;1734378;81;21267;-56
2020/12/02 01:30:46;;;;;;;21.35;15.03;;;;;;;-3.22;64.24;95147.97;1761962;81;21556;-55
2020/12/02 01:33:15;;;;;;;18.35;12.47;;;;;;;-3.18;63.64;95140.75;1761917;81;21620;-56
2020/12/02 01:35:47;;;;;;;23.80;15.20;;;;;;;-3.23;63.41;95148.52;1762051;81;21139;-55
2020/12/02 01:38:20;;;;;;;30.17;15.80;;;;;;;-3.40;63.37;95146.20;1759054;81;22085;-56
2020/12/02 01:40:47;;;;;;;28.75;15.45;;;;;;;-3.49;63.70;95142.94;1758485;81;21100;-55
2020/12/02 01:43:15;;;;;;;34.38;15.53;;;;;;;-3.55;63.74;95142.78;1758364;81;21125;-55
2020/12/02 01:45:53;;;;;;;30.20;15.93;;;;;;;-3.62;63.77;95150.66;1758338;80;21208;-55
2020/12/02 01:49:01;;;;;;;25.88;13.68;;;;;;;-3.71;63.84;95146.80;1758354;81;21069;-55
2020/12/02 01:51:59;;;;;;;52.88;18.32;;;;;;;-3.82;63.99;95145.78;1758422;81;21469;-55
2020/12/02 01:54:37;;;;;;;25.23;14.85;;;;;;;-3.90;64.34;95147.30;1758353;81;21164;-55
2020/12/02 01:57:16;;;;;;;28.38;16.37;;;;;;;-3.93;64.53;95146.62;1758504;81;21128;-56
2020/12/02 02:00:09;;;;;;;29.75;17.85;;;;;;;-3.95;64.31;95146.98;1758509;81;21132;-56
2020/12/02 02:02:58;;;;;;;23.20;15.13;;;;;;;-4.00;64.26;95145.11;1816041;79;21058;-60
2020/12/02 02:05:59;;;;;;;20.82;12.85;;;;;;;-4.07;64.24;95148.39;1815996;79;22855;-54
2020/12/02 02:08:29;;;;;;;16.80;13.55;;;;;;;-4.06;64.06;95145.16;1815815;79;21136;-55
2020/12/02 02:10:58;;;;;;;18.87;12.68;;;;;;;-4.09;63.89;95141.82;1787076;79;21129;-55
2020/12/02 02:13:58;;;;;;;18.67;12.90;;;;;;;-4.11;63.98;95146.73;1815860;78;21557;-55
2020/12/02 02:16:42;;;;;;;30.72;16.97;;;;;;;-4.11;64.08;95143.49;1815901;79;21553;-55
2020/12/02 02:19:23;;;;;;;26.75;15.18;;;;;;;-4.13;64.31;95136.34;1815992;78;21501;-55
2020/12/02 02:21:57;;;;;;;30.00;15.68;;;;;;;-4.16;64.44;95140.27;1815810;79;20958;-55
2020/12/02 02:24:25;;;;;;;26.02;16.27;;;;;;;-4.18;64.46;95135.27;1815878;79;21137;-55
2020/12/02 02:26:54;;;;;;;26.20;16.90;;;;;;;-4.21;64.62;95140.53;1787043;79;21595;-56
2020/12/02 02:29:27;;;;;;;29.72;17.07;;;;;;;-4.26;64.69;95139.45;1817344;78;21467;-56
2020/12/02 02:32:12;;;;;;;25.27;15.65;;;;;;;-4.27;64.92;95141.34;1819210;78;21152;-55
2020/12/02 02:34:44;;;;;;;17.87;12.23;;;;;;;-4.21;65.04;95141.30;1818983;78;21073;-55
2020/12/02 02:37:13;;;;;;;23.98;15.23;;;;;;;-4.12;64.87;95135.22;1792726;78;21537;-55
2020/12/02 02:39:41;;;;;;;28.27;14.20;;;;;;;-4.09;64.57;95136.45;1819038;78;21069;-55
2020/12/02 02:42:39;;;;;;;21.05;14.47;;;;;;;-4.12;64.49;95126.37;1818933;78;21097;-55
2020/12/02 02:45:12;;;;;;;26.42;14.43;;;;;;;-4.15;64.34;95125.17;1818860;77;21209;-55
2020/12/02 02:47:40;;;;;;;21.07;13.72;;;;;;;-4.14;64.21;95125.39;1751579;81;21099;-55
2020/12/02 02:50:11;;;;;;;20.85;13.83;;;;;;;-4.12;64.02;95138.45;1731017;83;21091;-55
2020/12/02 02:52:41;;;;;;;23.00;13.32;;;;;;;-4.12;63.84;95137.11;1751868;80;21488;-56
2020/12/02 02:55:14;;;;;;;19.00;12.65;;;;;;;-4.11;63.84;95125.24;1761321;81;21091;-56
2020/12/02 02:57:41;;;;;;;26.00;17.90;;;;;;;-4.09;63.92;95125.70;1761425;81;21377;-57
2020/12/02 03:00:12;;;;;;;26.25;17.12;;;;;;;-4.12;63.84;95130.40;1761377;81;21516;-55
2020/12/02 03:02:40;;;;;;;23.27;17.55;;;;;;;-4.16;63.90;95128.19;1761329;81;21073;-55
2020/12/02 03:05:08;;;;;;;22.87;16.70;;;;;;;-4.20;64.01;95131.35;1761303;81;21075;-56
2020/12/02 03:07:38;;;;;;;17.15;12.28;;;;;;;-4.21;63.85;95133.82;1761398;81;21558;-55
2020/12/02 03:10:06;;;;;;;21.55;15.10;;;;;;;-4.23;63.90;95127.44;1761222;81;21206;-55
2020/12/02 03:12:34;;;;;;;21.33;13.93;;;;;;;-4.24;63.92;95134.52;1733971;81;21141;-55
2020/12/02 03:15:02;;;;;;;22.75;14.95;;;;;;;-4.18;63.95;95137.16;1733861;81;21060;-56
2020/12/02 03:17:30;;;;;;;19.45;12.78;;;;;;;-4.20;63.88;95142.86;1761299;81;21559;-56
2020/12/02 03:20:14;;;;;;;21.48;13.22;;;;;;;-4.25;63.97;95139.09;1761314;81;21067;-55
2020/12/02 03:22:43;;;;;;;19.02;12.80;;;;;;;-4.31;63.85;95135.66;1761391;81;22325;-55
2020/12/02 03:25:15;;;;;;;18.80;13.30;;;;;;;-4.38;63.84;95140.27;1761211;81;21083;-55
2020/12/02 03:27:44;;;;;;;19.42;13.45;;;;;;;-4.41;63.81;95133.48;1761393;81;21150;-55
2020/12/02 03:30:11;;;;;;;20.40;13.95;;;;;;;-4.45;63.90;95140.09;1760941;81;21154;-55
2020/12/02 03:32:40;;;;;;;20.27;13.53;;;;;;;-4.50;63.94;95136.87;1761311;81;21088;-56
2020/12/02 03:35:09;;;;;;;18.60;12.45;;;;;;;-4.47;64.02;95137.52;1760987;81;22277;-56
2020/12/02 03:37:37;;;;;;;20.68;12.75;;;;;;;-4.47;63.94;95137.52;1761208;81;21151;-56
2020/12/02 03:40:07;;;;;;;21.25;13.18;;;;;;;-4.52;63.63;95133.75;1761415;81;21143;-55
2020/12/02 03:42:35;;;;;;;26.25;15.50;;;;;;;-4.56;63.87;95140.38;1761423;81;21134;-55
2020/12/02 03:45:08;;;;;;;26.12;15.43;;;;;;;-4.52;63.82;95138.57;1761402;81;21162;-56
2020/12/02 03:47:37;;;;;;;32.40;17.60;;;;;;;-4.51;63.92;95132.63;1761420;80;22256;-55
2020/12/02 03:50:09;;;;;;;26.90;17.87;;;;;;;-4.51;64.04;95142.02;1761196;81;21156;-55
2020/12/02 03:52:37;;;;;;;;;;;;;;;-4.52;64.36;95141.80;1763874;81;21157;-55
2020/12/02 03:55:07;;;;;;;26.93;17.30;;;;;;;-4.45;64.49;95140.67;1761279;81;20232;-55
2020/12/02 03:57:34;;;;;;;22.48;15.23;;;;;;;-4.44;64.56;95130.15;1761244;81;21129;-55
2020/12/02 04:00:07;;;;;;;21.68;15.15;;;;;;;-4.48;64.43;95130.05;1761192;81;21311;-55
2020/12/02 04:02:35;;;;;;;;;;;;;;;-4.56;64.70;95135.02;1763629;81;21187;-56
2020/12/02 04:05:06;;;;;;;25.68;16.23;;;;;;;-4.57;64.72;95139.38;1761290;81;20570;-56
2020/12/02 04:07:34;;;;;;;20.20;14.58;;;;;;;-4.57;64.68;95144.16;1775031;80;21147;-55
2020/12/02 04:10:03;;;;;;;21.05;14.68;;;;;;;-4.58;64.42;95144.52;1761229;81;21073;-55
2020/12/02 04:12:31;;;;;;;25.70;14.03;;;;;;;-4.58;64.19;95145.28;1761290;81;22255;-56
2020/12/02 04:14:58;;;;;;;21.50;13.98;;;;;;;-4.61;64.19;95146.55;1761263;81;21544;-55
2020/12/02 04:17:26;;;;;;;19.90;13.30;;;;;;;-4.63;63.81;95154.93;1761252;81;21124;-55
2020/12/02 04:19:54;;;;;;;25.37;15.98;;;;;;;-4.69;63.79;95151.48;1761240;81;21612;-56
2020/12/02 04:22:22;;;;;;;23.80;15.83;;;;;;;-4.70;64.03;95153.41;1761299;81;21085;-56
2020/12/02 04:24:50;;;;;;;31.33;15.60;;;;;;;-4.65;64.08;95151.81;1761208;81;21382;-55
2020/12/02 04:27:18;;;;;;;25.35;15.03;;;;;;;-4.70;63.97;95156.63;1761140;81;21156;-55
2020/12/02 04:29:45;;;;;;;32.93;20.05;;;;;;;-4.79;64.01;95156.01;1761065;81;21109;-60
2020/12/02 04:32:13;;;;;;;38.42;21.52;;;;;;;-4.89;64.07;95163.17;1774944;80;21627;-58
2020/12/02 04:34:41;;;;;;;33.00;18.75;;;;;;;-4.89;64.17;95159.16;1761243;81;21073;-59
2020/12/02 04:37:09;;;;;;;27.87;18.42;;;;;;;-4.87;64.21;95160.39;1774866;80;21144;-63
2020/12/02 04:39:37;;;;;;;52.85;26.35;;;;;;;-4.87;64.27;95153.68;1774756;80;21149;-57
2020/12/02 04:42:05;;;;;;;24.52;15.08;;;;;;;-4.83;64.34;95157.81;1774832;80;21499;-58
2020/12/02 04:44:34;;;;;;;24.23;15.50;;;;;;;-4.73;64.24;95158.66;1774824;80;21235;-57
2020/12/02 04:47:02;;;;;;;27.13;16.45;;;;;;;-4.65;64.06;95160.41;1733424;81;21068;-56
2020/12/02 04:49:32;;;;;;;47.23;24.40;;;;;;;-4.59;63.96;95167.88;1761052;81;21343;-58
2020/12/02 04:52:04;;;;;;;34.55;19.20;;;;;;;-4.55;63.85;95163.96;1733891;81;21092;-61
2020/12/02 04:54:32;;;;;;;45.83;23.47;;;;;;;-4.56;63.90;95165.88;1761488;81;21077;-60
2020/12/02 04:57:00;;;;;;;46.85;25.97;;;;;;;-4.46;63.23;95168.64;1761196;81;21770;-61
2020/12/02 04:59:39;;;;;;;40.25;21.65;;;;;;;-4.41;62.87;95160.33;1761213;81;21073;-60
2020/12/02 05:02:07;;;;;;;38.58;21.95;;;;;;;-4.40;62.59;95166.69;1761235;81;21442;-58
2020/12/02 05:04:35;;;;;;;24.82;15.28;;;;;;;-4.51;62.42;95160.26;1733751;81;21133;-56
2020/12/02 05:07:17;;;;;;;30.25;18.12;;;;;;;-4.58;62.59;95165.98;1761166;81;21131;-56
2020/12/02 05:09:59;;;;;;;32.08;18.55;;;;;;;-4.61;62.38;95155.37;1761186;81;21169;-55
2020/12/02 05:12:41;;;;;;;46.37;24.60;;;;;;;-4.62;62.27;95157.83;1761411;81;21124;-54
2020/12/02 05:15:27;;;;;;;41.55;21.23;;;;;;;-4.67;62.56;95159.97;1734824;81;21612;-55
2020/12/02 05:18:10;;;;;;;32.83;19.15;;;;;;;-4.62;62.56;95162.44;1761299;81;21168;-55
2020/12/02 05:20:38;;;;;;;38.33;21.07;;;;;;;-4.57;62.16;95164.87;1742545;82;21127;-56
2020/12/02 05:23:18;;;;;;;32.00;18.30;;;;;;;-4.58;62.20;95163.31;1774662;80;21146;-56
2020/12/02 05:25:47;;;;;;;31.85;19.48;;;;;;;-4.54;62.14;95165.52;1697457;82;21094;-56
2020/12/02 05:28:28;;;;;;;28.62;18.10;;;;;;;-4.50;61.99;95163.70;1815930;79;22570;-56
2020/12/02 05:31:10;;;;;;;41.20;24.32;;;;;;;-4.49;61.98;95160.70;1786827;79;21087;-56
2020/12/02 05:33:46;;;;;;;50.08;26.45;;;;;;;-4.44;61.98;95148.94;1910082;74;22268;-56
2020/12/02 05:36:25;;;;;;;42.93;24.43;;;;;;;-4.49;62.30;95155.88;1849898;77;20935;-56
2020/12/02 05:39:18;;;;;;;35.68;21.77;;;;;;;-4.48;62.42;95160.12;1819989;77;22197;-55
2020/12/02 05:41:51;;;;;;;40.28;18.92;;;;;;;-4.50;62.47;95159.69;1849817;77;21081;-55
2020/12/02 05:44:37;;;;;;;36.58;19.25;;;;;;;-4.61;62.28;95160.73;1850007;77;21026;-55
2020/12/02 05:47:10;;;;;;;29.57;17.17;;;;;;;-4.72;62.53;95169.61;1849929;77;21061;-55
2020/12/02 05:49:52;;;;;;;34.38;16.97;;;;;;;-4.70;62.30;95172.73;1849910;77;21057;-55
2020/12/02 05:52:35;;;;;;;33.45;19.05;;;;;;;-4.67;61.97;95173.39;1847729;77;21408;-57
2020/12/02 05:55:06;;;;;;;;;;;;;;;-4.66;61.68;95174.95;1852601;77;20931;-56
2020/12/02 05:57:33;;;;;;;27.90;15.80;;;;;;;-4.63;61.70;95171.03;1849281;77;20135;-55
2020/12/02 06:00:02;;;;;;;32.80;18.12;;;;;;;-4.61;61.67;95169.36;1818513;77;21553;-55
2020/12/02 06:02:31;;;;;;;25.62;14.55;;;;;;;-4.58;61.86;95165.98;1849923;77;21102;-56
2020/12/02 06:04:59;;;;;;;39.50;15.40;;;;;;;-4.48;61.85;95172.20;1849885;77;22258;-56
2020/12/02 06:07:27;;;;;;;46.73;16.82;;;;;;;-4.48;61.66;95176.23;1849767;77;21062;-56
2020/12/02 06:09:54;;;;;;;40.50;17.87;;;;;;;-4.64;61.30;95178.10;1792236;77;21461;-57
2020/12/02 06:12:24;;;;;;;28.02;14.33;;;;;;;-4.81;61.55;95178.38;1849751;77;21065;-55
2020/12/02 06:14:52;;;;;;;34.53;17.12;;;;;;;-4.92;61.35;95172.70;1849849;77;21105;-56
2020/12/02 06:17:30;;;;;;;29.52;14.65;;;;;;;-5.00;61.67;95176.28;1849799;77;21297;-56
2020/12/02 06:19:58;;;;;;;49.80;20.10;;;;;;;-5.07;61.75;95180.65;1849736;77;21049;-56
2020/12/02 06:22:53;;;;;;;56.63;22.27;;;;;;;-5.17;62.11;95170.41;1849895;77;21073;-56
2020/12/02 06:25:49;;;;;;;50.58;24.90;;;;;;;-5.18;62.18;95181.67;1849281;77;21149;-58
2020/12/02 06:28:35;;;;;;;38.60;22.58;;;;;;;-5.18;62.36;95176.89;1824126;77;21596;-58
2020/12/02 06:31:19;;;;;;;39.55;20.95;;;;;;;-5.05;62.09;95179.75;1816512;79;21421;-56
2020/12/02 06:33:48;;;;;;;;;;;;;;;-4.94;61.89;95180.28;1817639;78;21169;-56
2020/12/02 06:36:20;;;;;;;44.15;23.27;;;;;;;-4.81;61.79;95178.38;1787434;79;20133;-56
2020/12/02 06:39:10;;;;;;;40.40;22.60;;;;;;;-4.76;61.54;95186.94;1816600;79;21199;-56
2020/12/02 06:41:44;;;;;;;72.10;20.50;;;;;;;-4.82;61.15;95192.91;1816118;78;21167;-56
2020/12/02 06:44:15;;;;;;;;;;;;;;;-4.94;61.17;95195.61;1790112;79;21416;-58
2020/12/02 06:47:08;;;;;;;27.40;14.33;;;;;;;-4.99;61.41;95191.83;1815977;79;20220;-57
2020/12/02 06:49:37;;;;;;;54.60;22.10;;;;;;;-5.01;61.56;95191.39;1815851;79;21358;-57
2020/12/02 06:52:23;;;;;;;47.65;23.90;;;;;;;-5.04;61.31;95193.38;1815857;78;21085;-58
2020/12/02 06:55:00;;;;;;;35.60;18.32;;;;;;;-5.06;61.23;95192.94;1824058;78;21091;-57
2020/12/02 06:57:29;;;;;;;36.80;19.73;;;;;;;-5.01;60.90;95186.02;1837873;78;21403;-58
2020/12/02 06:59:59;;;;;;;30.27;18.60;;;;;;;-5.00;60.90;95184.91;1837993;78;21072;-56
2020/12/02 07:02:53;;;;;;;43.75;21.65;;;;;;;-5.04;60.66;95188.02;1838102;78;21175;-56
2020/12/02 07:08:30;;;;;;;68.57;25.15;;;;;;;-5.14;61.31;95187.92;1888495;75;22702;-59
2020/12/02 07:11:18;;;;;;;57.38;19.90;;;;;;;-5.18;61.71;95190.30;1763085;79;21170;-60
2020/12/02 07:13:49;;;;;;;29.92;15.58;;;;;;;-5.11;61.68;95189.95;1742785;82;22327;-60
2020/12/02 07:16:26;;;;;;;42.08;20.55;;;;;;;-5.01;61.74;95192.16;1751719;82;21162;-57
2020/12/02 07:19:04;;;;;;;42.73;20.55;;;;;;;-4.96;61.76;95193.25;1775091;80;21062;-58
2020/12/02 07:21:56;;;;;;;35.20;17.90;;;;;;;-4.94;61.88;95196.38;1770295;80;21102;-60
2020/12/02 07:24:39;;;;;;;43.52;19.05;;;;;;;-4.97;61.98;95193.61;1775264;80;21171;-58
2020/12/02 07:27:08;;;;;;;31.33;18.62;;;;;;;-4.94;62.37;95199.63;1743401;81;21488;-59
2020/12/02 07:29:36;;;;;;;23.32;15.75;;;;;;;-4.89;62.35;95200.73;1728199;80;21515;-60
2020/12/02 07:32:17;;;;;;;35.75;20.10;;;;;;;-4.84;62.13;95199.14;1774081;79;21081;-59
2020/12/02 07:34:45;;;;;;;38.38;20.37;;;;;;;-4.88;61.88;95193.70;1752805;80;21194;-57
2020/12/02 07:37:18;;;;;;;34.35;16.35;;;;;;;-4.85;61.57;95197.59;1780423;80;21670;-58
2020/12/02 07:39:49;;;;;;;47.93;19.05;;;;;;;-4.74;61.26;95192.77;1761559;80;21359;-56
2020/12/02 07:42:32;;;;;;;36.58;21.85;;;;;;;-4.70;61.30;95192.86;1749570;82;21147;-57
2020/12/02 07:45:19;;;;;;;53.63;21.12;;;;;;;-4.64;61.23;95186.16;1816282;79;21128;-56
2020/12/02 07:48:07;;;;;;;33.70;19.37;;;;;;;-4.53;61.34;95193.92;1816505;78;21057;-58
2020/12/02 07:50:43;;;;;;;56.00;23.90;;;;;;;-4.41;61.07;95186.59;1812426;78;21148;-59
2020/12/02 07:53:27;;;;;;;54.42;24.70;;;;;;;-4.35;61.14;95189.28;1787020;79;21189;-56
2020/12/02 07:55:56;;;;;;;32.98;19.50;;;;;;;-4.20;60.86;95187.17;1817120;78;21081;-58
2020/12/02 07:58:37;;;;;;;32.08;17.57;;;;;;;-4.09;60.48;95178.08;1789101;79;21152;-56
2020/12/02 08:01:26;;;;;;;51.50;21.57;;;;;;;-4.06;60.59;95177.39;1816568;77;21506;-56
2020/12/02 08:03:57;;;;;;;42.10;26.55;;;;;;;-4.05;60.94;95176.26;1816139;79;21170;-60
2020/12/02 08:06:59;;;;;;;39.50;25.23;;;;;;;-3.88;61.39;95177.28;1776986;79;22816;-57
2020/12/02 08:09:47;;;;;;;37.50;23.07;;;;;;;-3.74;61.32;95183.78;1726856;82;21162;-56
2020/12/02 08:12:28;;;;;;;33.33;20.70;;;;;;;-3.55;60.81;95171.01;1749850;82;21160;-59
2020/12/02 08:15:07;;;;;;;42.65;24.70;;;;;;;-3.36;60.39;95178.02;1729294;81;20950;-56
2020/12/02 08:17:35;;;;;;;57.75;22.58;;;;;;;-3.20;59.89;95173.95;1692767;83;21092;-59
2020/12/02 08:20:31;;;;;;;41.33;20.05;;;;;;;-3.15;59.71;95169.09;1719580;83;21535;-55
2020/12/02 08:23:07;;;;;;;27.48;16.65;;;;;;;-3.11;59.38;95170.50;1720026;82;21116;-58
2020/12/02 08:25:46;;;;;;;45.63;20.23;;;;;;;-3.09;59.11;95166.34;1731142;82;22267;-56
2020/12/02 08:28:22;;;;;;;33.35;19.82;;;;;;;-3.04;59.03;95159.33;1727540;81;20985;-57
2020/12/02 08:31:19;;;;;;;36.60;22.20;;;;;;;-2.81;58.95;95161.59;1719762;82;20969;-58
2020/12/02 08:34:23;;;;;;;29.05;16.97;;;;;;;-2.63;58.30;95156.00;1719716;82;21187;-57
2020/12/02 08:37:22;;;;;;;30.00;19.20;;;;;;;-2.44;58.06;95151.97;1710828;83;21064;-59
2020/12/02 08:39:55;;;;;;;30.43;17.85;;;;;;;-2.24;57.86;95149.47;1719792;83;21391;-58
2020/12/02 08:42:32;;;;;;;28.40;17.55;;;;;;;-2.03;57.56;95142.33;1719863;83;28258;-57
2020/12/02 08:45:21;;;;;;;31.15;18.77;;;;;;;-1.99;57.52;95141.84;1704233;83;21205;-58
2020/12/02 08:47:54;;;;;;;45.75;21.42;;;;;;;-1.96;57.41;95135.16;1666088;83;21207;-59
2020/12/02 08:50:41;;;;;;;34.88;19.55;;;;;;;-1.92;57.33;95137.34;1691501;83;21091;-60
2020/12/02 08:53:03;;;;;;;38.98;19.55;;;;;;;-2.00;57.30;95136.25;1718011;83;21500;-58
2020/12/02 08:55:47;;;;;;;45.67;22.80;;;;;;;-2.02;57.71;95135.25;1719640;83;21516;-58
2020/12/02 08:58:17;;;;;;;37.28;19.80;;;;;;;-1.97;57.61;95128.20;1666665;83;21548;-59
2020/12/02 09:00:45;;;;;;;59.65;26.57;;;;;;;-1.87;57.76;95126.83;1719711;83;21084;-56
2020/12/02 09:03:14;;;;;;;42.78;24.70;;;;;;;-1.63;57.72;95120.52;1703128;83;21257;-57
2020/12/02 09:05:42;;;;;;;42.03;25.75;;;;;;;-1.42;57.37;95109.50;1704030;83;22109;-58
2020/12/02 09:08:11;;;;;;;41.02;23.38;;;;;;;-1.01;56.97;95107.20;1691410;83;21585;-58
2020/12/02 09:10:38;;;;;;;38.00;21.10;;;;;;;-0.41;55.87;95106.63;1691490;84;21177;-58
2020/12/02 09:13:09;;;;;;;68.87;36.15;;;;;;;0.09;54.23;95096.75;1691471;83;21081;-58
2020/12/02 09:15:39;;;;;;;;;;;;;;;0.35;53.15;95092.53;1694107;84;21136;-58
2020/12/02 09:18:08;;;;;;;54.13;26.25;;;;;;;0.39;52.91;95089.27;1690836;84;21286;-57
2020/12/02 09:20:36;;;;;;;45.92;24.70;;;;;;;0.56;52.82;95090.59;1690953;84;21121;-60
2020/12/02 09:23:05;;;;;;;34.35;21.77;;;;;;;0.93;51.92;95081.16;1693387;83;21162;-57
2020/12/02 09:25:35;;;;;;;49.08;26.25;;;;;;;1.28;50.85;95080.02;1671096;84;21084;-57
2020/12/02 09:28:03;;;;;;;46.65;24.60;;;;;;;1.57;50.64;95076.28;1691025;84;21071;-58
2020/12/02 09:30:32;;;;;;;38.05;21.95;;;;;;;1.83;50.04;95061.05;1690998;83;21573;-58
2020/12/02 09:33:01;;;;;;;47.83;25.75;;;;;;;1.83;49.24;95063.20;1690956;83;21167;-61
2020/12/02 09:35:29;;;;;;;39.70;26.45;;;;;;;1.57;50.13;95065.44;1694806;83;21150;-57
2020/12/02 09:37:57;;;;;;;46.10;23.42;;;;;;;1.67;49.75;95059.85;1691376;83;21223;-57
2020/12/02 09:40:25;;;;;;;29.70;19.27;;;;;;;1.89;49.64;95062.22;1690876;83;21103;-57
2020/12/02 09:43:43;;;;;;;31.62;21.82;;;;;;;1.87;49.22;95048.27;1690596;83;21244;-59
2020/12/02 09:46:23;;;;;;;34.48;19.98;;;;;;;1.73;49.63;95045.52;1638856;86;21714;-58
2020/12/02 09:48:54;;;;;;;39.00;22.82;;;;;;;1.76;50.00;95044.77;1618073;88;21691;-59
2020/12/02 09:52:07;;;;;;;27.62;17.70;;;;;;;1.91;49.50;95035.48;1771776;79;22804;-58
2020/12/02 09:54:51;;;;;;;32.03;16.80;;;;;;;1.85;49.42;95032.96;1741815;82;21487;-60
2020/12/02 09:57:28;;;;;;;28.73;18.70;;;;;;;1.82;49.59;95033.17;1715690;82;21193;-58
2020/12/02 09:59:58;;;;;;;21.05;14.80;;;;;;;2.09;49.44;95020.00;1749227;82;21146;-58
2020/12/02 10:03:11;;;;;;;34.08;20.25;;;;;;;2.60;48.74;95019.04;1749076;81;21133;-59
2020/12/02 10:06:15;;;;;;;34.70;17.65;;;;;;;3.02;48.03;95021.11;1639758;85;21515;-63
2020/12/02 10:13:33;;;;;;;25.55;17.50;;;;;;;3.05;47.69;95005.38;1749035;82;21407;-58
2020/12/02 10:16:46;;;;;;;28.95;18.45;;;;;;;2.85;47.93;95002.14;1748762;82;21207;-58
2020/12/02 10:19:25;;;;;;;26.77;16.60;;;;;;;2.79;48.45;94995.54;1749011;82;21564;-59
2020/12/02 10:22:26;;;;;;;41.42;17.42;;;;;;;2.78;48.63;94991.27;1749155;82;21119;-60
2020/12/02 10:25:15;;;;;;;27.93;16.05;;;;;;;2.75;48.81;94988.77;1749270;82;21151;-58
2020/12/02 10:28:04;;;;;;;50.85;19.32;;;;;;;2.99;49.05;94986.58;1734570;82;21366;-58
2020/12/02 10:30:34;;;;;;;24.85;16.32;;;;;;;3.21;48.65;94977.77;1719404;83;21227;-56
2020/12/02 10:33:36;;;;;;;28.40;18.82;;;;;;;3.35;48.22;94976.33;1719429;83;21120;-58
2020/12/02 10:36:09;;;;;;;24.60;13.60;;;;;;;3.42;48.18;94974.36;1719639;83;21171;-57
2020/12/02 10:38:43;;;;;;;24.20;16.00;;;;;;;3.95;47.28;94972.90;1719825;83;21501;-58
2020/12/02 10:41:30;;;;;;;41.63;19.40;;;;;;;4.32;46.46;94969.50;1718146;83;21399;-57
2020/12/02 10:44:32;;;;;;;22.75;16.40;;;;;;;4.65;46.02;94961.44;1885811;74;22887;-58
2020/12/02 10:47:22;;;;;;;25.15;17.55;;;;;;;5.01;45.54;94960.47;1755614;80;21148;-59
2020/12/02 10:49:50;;;;;;;17.60;13.00;;;;;;;5.49;44.01;94961.27;1818964;77;22506;-58
2020/12/02 10:52:24;;;;;;;25.75;16.25;;;;;;;5.70;43.32;94958.83;1819937;78;21599;-59
2020/12/02 10:54:55;;;;;;;24.32;17.40;;;;;;;5.83;43.30;94955.77;1844331;76;21148;-58
2020/12/02 10:57:25;;;;;;;22.45;16.10;;;;;;;5.90;43.11;94954.28;1867394;76;21209;-56
2020/12/02 10:59:57;;;;;;;24.85;15.83;;;;;;;5.98;42.86;94957.11;1774284;80;21559;-57
2020/12/02 11:02:29;;;;;;;26.40;18.00;;;;;;;6.01;43.03;94946.12;1822338;76;21338;-61
2020/12/02 11:05:00;;;;;;;32.35;20.12;;;;;;;6.30;42.54;94946.48;1855989;76;21188;-58
2020/12/02 11:07:49;;;;;;;26.05;17.73;;;;;;;6.57;41.80;94941.72;1812844;77;21190;-58
2020/12/02 11:10:54;;;;;;;32.85;17.30;;;;;;;6.28;42.12;94929.70;1912275;74;22671;-59
2020/12/02 11:13:41;;;;;;;25.60;17.70;;;;;;;5.91;42.52;94938.08;1848021;77;20981;-57
2020/12/02 11:16:14;;;;;;;36.68;19.35;;;;;;;5.60;42.62;94932.47;1848008;77;21143;-57
2020/12/02 11:19:02;;;;;;;39.23;16.67;;;;;;;5.61;43.43;94929.92;1840169;76;20901;-59
2020/12/02 11:21:48;;;;;;;34.65;20.82;;;;;;;6.15;42.92;94928.77;1868568;76;21064;-57
2020/12/02 11:24:44;;;;;;;34.18;19.55;;;;;;;6.68;41.99;94917.11;1849772;77;21121;-58
2020/12/02 11:27:12;;;;;;;23.02;15.75;;;;;;;7.10;40.98;94917.67;1831140;77;21075;-60
2020/12/02 11:29:44;;;;;;;18.02;12.80;;;;;;;7.57;40.27;94914.38;1814416;79;20956;-57
2020/12/02 11:32:48;;;;;;;20.92;14.30;;;;;;;7.89;39.36;94911.69;1813655;78;21175;-57
2020/12/02 11:35:44;;;;;;;30.43;15.05;;;;;;;8.26;39.04;94905.77;1796904;78;21153;-58
2020/12/02 11:38:19;;;;;;;24.57;13.88;;;;;;;8.71;38.10;94907.20;1789438;78;21105;-59
2020/12/02 11:41:09;;;;;;;43.05;16.00;;;;;;;8.90;37.63;94894.13;1789007;79;21140;-63
2020/12/02 11:43:42;;;;;;;20.77;14.35;;;;;;;9.07;37.47;94892.88;1798322;78;21203;-58
2020/12/02 11:46:13;;;;;;;20.80;13.30;;;;;;;9.51;37.03;94894.00;1765905;80;21408;-57
2020/12/02 11:49:08;;;;;;;19.20;13.87;;;;;;;9.72;35.99;94883.76;1818682;78;21502;-57
2020/12/02 11:52:17;;;;;;;23.87;13.80;;;;;;;9.79;36.33;94879.45;1803048;78;21506;-57
2020/12/02 11:54:46;;;;;;;20.25;14.60;;;;;;;10.00;35.77;94880.16;1765929;80;21169;-57
2020/12/02 11:57:14;;;;;;;25.40;14.65;;;;;;;9.86;35.63;94875.09;1742637;82;21943;-58
2020/12/02 11:59:43;;;;;;;18.92;11.73;;;;;;;9.79;35.44;94869.83;1734670;81;21606;-55
2020/12/02 12:02:45;;;;;;;19.00;12.82;;;;;;;9.82;35.89;94867.57;1735215;82;21091;-59
2020/12/02 12:05:22;;;;;;;16.07;11.83;;;;;;;10.13;35.58;94874.09;1760412;81;21073;-60
2020/12/02 12:08:14;;;;;;;15.08;11.08;;;;;;;10.55;35.19;94868.59;1760132;81;21084;-59
2020/12/02 12:10:47;;;;;;;15.53;12.40;;;;;;;10.65;34.37;94865.48;1735361;81;21202;-58
2020/12/02 12:13:38;;;;;;;19.55;11.05;;;;;;;10.80;34.62;94857.66;1732692;81;21592;-59