Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:14;;;;;;;4.25;2.70;;;;;;;15.56;88.45;100324.66;5115871;28;20055;-73
2021/09/25 00:02:43;;;;;;;4.97;3.03;;;;;;;15.43;89.38;100333.66;5115927;28;20051;-77
2021/09/25 00:05:12;;;;;;;4.28;2.97;;;;;;;15.29;90.42;100350.03;5115758;28;20555;-73
2021/09/25 00:07:40;;;;;;;5.47;2.92;;;;;;;15.29;90.80;100351.84;5116017;28;20043;-81
2021/09/25 00:10:09;;;;;;;4.50;2.90;;;;;;;15.34;90.56;100353.19;5115936;28;20486;-74
2021/09/25 00:12:38;;;;;;;4.88;3.13;;;;;;;15.20;91.16;100356.13;5115687;28;20043;-72
2021/09/25 00:15:06;;;;;;;5.18;3.15;;;;;;;15.01;92.39;100350.44;5115718;28;20456;-72
2021/09/25 00:17:35;;;;;;;5.78;3.53;;;;;;;15.18;91.70;100358.06;5115506;28;20047;-73
2021/09/25 00:20:07;;;;;;;5.47;3.28;;;;;;;15.18;91.77;100353.56;5115088;28;20486;-74
2021/09/25 00:22:36;;;;;;;5.93;3.30;;;;;;;15.11;92.28;100346.94;5115851;28;20067;-73
2021/09/25 00:25:05;;;;;;;5.25;3.20;;;;;;;15.11;92.58;100351.44;5115149;28;20050;-74
2021/09/25 00:27:34;;;;;;;4.55;3.03;;;;;;;15.13;92.51;100349.50;5115242;28;20478;-74
2021/09/25 00:30:04;;;;;;;4.88;3.08;;;;;;;15.05;92.90;100351.91;5114984;28;20060;-75
2021/09/25 00:32:33;;;;;;;5.18;3.40;;;;;;;15.06;93.00;100351.81;5114710;28;20464;-75
2021/09/25 00:35:01;;;;;;;6.10;3.35;;;;;;;14.97;93.84;100343.63;5114999;28;20044;-75
2021/09/25 00:37:33;;;;;;;5.53;3.70;;;;;;;14.94;94.27;100355.44;5115305;28;20044;-75
2021/09/25 00:40:01;;;;;;;4.93;3.38;;;;;;;14.82;94.96;100359.91;5114957;28;20093;-75
2021/09/25 00:42:32;;;;;;;6.28;3.60;;;;;;;14.79;95.13;100352.09;5116054;28;20062;-75
2021/09/25 00:45:01;;;;;;;6.72;4.05;;;;;;;14.71;95.44;100351.81;5115388;28;20092;-75
2021/09/25 00:47:31;;;;;;;7.43;4.15;;;;;;;14.69;95.70;100361.84;5115408;28;20064;-75
2021/09/25 00:49:59;;;;;;;6.07;3.80;;;;;;;14.71;95.93;100359.03;5114913;28;20039;-75
2021/09/25 00:52:27;;;;;;;7.85;4.00;;;;;;;14.84;95.34;100352.59;5115141;28;20383;-75
2021/09/25 00:54:57;;;;;;;6.30;3.70;;;;;;;14.91;94.72;100354.81;5115266;28;20123;-74
2021/09/25 00:57:26;;;;;;;4.75;3.50;;;;;;;14.82;95.30;100361.75;5114514;28;20138;-73
2021/09/25 00:59:54;;;;;;;8.45;4.22;;;;;;;14.77;95.72;100364.78;5114329;28;20478;-71
2021/09/25 01:02:22;;;;;;;6.97;4.00;;;;;;;14.72;96.13;100364.28;5115059;28;20048;-71
2021/09/25 01:04:51;;;;;;;5.78;3.60;;;;;;;14.75;95.99;100360.50;5114234;28;20490;-73
2021/09/25 01:07:19;;;;;;;5.03;3.88;;;;;;;14.74;96.11;100370.38;5114601;28;20075;-73
2021/09/25 01:09:48;;;;;;;6.53;3.90;;;;;;;14.75;96.29;100368.53;5114019;28;20078;-73
2021/09/25 01:12:17;;;;;;;5.53;3.72;;;;;;;14.71;96.45;100362.56;5114446;28;20043;-72
2021/09/25 01:14:45;;;;;;;7.65;4.28;;;;;;;14.68;96.72;100365.50;5114205;28;20044;-74
2021/09/25 01:17:14;;;;;;;8.38;4.07;;;;;;;14.69;96.78;100364.50;5114588;28;20098;-71
2021/09/25 01:19:44;;;;;;;5.35;3.63;;;;;;;14.75;96.60;100377.47;5114524;28;20520;-74
2021/09/25 01:22:14;;;;;;;6.35;4.07;;;;;;;14.68;96.85;100370.88;5114403;28;20466;-76
2021/09/25 01:24:43;;;;;;;5.75;3.70;;;;;;;14.70;96.65;100374.28;5114445;28;20043;-75
2021/09/25 01:27:11;;;;;;;5.90;3.72;;;;;;;14.70;96.70;100374.28;5114744;28;20058;-75
2021/09/25 01:29:40;;;;;;;5.35;3.80;;;;;;;14.70;96.78;100378.78;5114357;28;20060;-74
2021/09/25 01:32:08;;;;;;;7.00;4.10;;;;;;;14.65;96.93;100379.13;5114176;28;20040;-73
2021/09/25 01:34:37;;;;;;;6.80;3.45;;;;;;;14.71;96.63;100384.03;5114034;28;20043;-73
2021/09/25 01:37:06;;;;;;;5.50;3.60;;;;;;;14.67;96.74;100389.75;5113593;28;20035;-72
2021/09/25 01:39:36;;;;;;;5.38;3.35;;;;;;;14.66;96.73;100388.88;5114051;28;20074;-74
2021/09/25 01:42:05;;;;;;;6.63;3.78;;;;;;;14.59;97.09;100393.03;5113798;28;20047;-75
2021/09/25 01:44:34;;;;;;;5.78;3.78;;;;;;;14.43;98.01;100398.63;5114292;28;20066;-75
2021/09/25 01:47:02;;;;;;;6.00;3.95;;;;;;;14.47;97.80;100394.78;5113457;28;20490;-75
2021/09/25 01:49:47;;;;;;;6.90;3.78;;;;;;;14.44;97.86;100394.13;5113902;28;20040;-75
2021/09/25 01:52:15;;;;;;;7.63;3.55;;;;;;;14.54;97.61;100395.19;5114145;28;20039;-75
2021/09/25 01:54:46;;;;;;;8.57;3.90;;;;;;;14.57;97.33;100386.88;5113745;28;20040;-75
2021/09/25 01:57:15;;;;;;;5.40;3.67;;;;;;;14.53;97.59;100385.41;5113872;28;20050;-75
2021/09/25 01:59:44;;;;;;;6.78;3.80;;;;;;;14.43;98.29;100381.66;5113495;28;20490;-75
2021/09/25 02:02:13;;;;;;;6.65;3.78;;;;;;;14.37;98.53;100380.28;5113579;28;20093;-74
2021/09/25 02:04:46;;;;;;;5.28;3.40;;;;;;;14.20;99.35;100383.38;5113867;28;20043;-74
2021/09/25 02:07:16;;;;;;;5.55;3.80;;;;;;;14.11;100.00;100382.22;5113665;28;20069;-74
2021/09/25 02:09:46;;;;;;;5.65;4.00;;;;;;;14.07;100.00;100388.75;5112905;28;20401;-74
2021/09/25 02:12:15;;;;;;;6.13;3.70;;;;;;;13.97;100.00;100385.03;5113573;28;20447;-75
2021/09/25 02:14:44;;;;;;;6.70;3.78;;;;;;;14.35;99.81;100384.06;5113715;28;20047;-74
2021/09/25 02:17:14;;;;;;;5.53;3.90;;;;;;;14.28;99.97;100394.38;5113285;28;20122;-76
2021/09/25 02:19:45;;;;;;;;;;;;;;;14.24;99.92;100396.44;5113981;28;20040;-76
2021/09/25 02:22:13;;;;;;;8.25;4.28;;;;;;;14.26;100.00;100402.53;5113606;28;19919;-76
2021/09/25 02:24:41;;;;;;;7.22;4.18;;;;;;;14.23;100.00;100402.78;5113800;28;20070;-77
2021/09/25 02:27:11;;;;;;;7.28;4.22;;;;;;;14.19;100.00;100411.19;5113187;28;20108;-77
2021/09/25 02:29:40;;;;;;;7.50;4.85;;;;;;;14.27;100.00;100408.75;5113596;28;20492;-76
2021/09/25 02:32:08;;;;;;;9.52;5.22;;;;;;;14.37;100.00;100414.31;5113479;28;20047;-76
2021/09/25 02:34:37;;;;;;;6.60;4.90;;;;;;;14.46;99.76;100403.78;5113616;28;20039;-76
2021/09/25 02:37:06;;;;;;;10.18;5.30;;;;;;;14.25;100.00;100411.56;5113356;28;20585;-76
2021/09/25 02:39:36;;;;;;;6.55;4.85;;;;;;;14.36;100.00;100412.59;5113195;28;20051;-77
2021/09/25 02:42:05;;;;;;;6.22;4.60;;;;;;;14.22;100.00;100417.16;5113105;28;20052;-77
2021/09/25 02:44:35;;;;;;;7.03;5.03;;;;;;;14.13;100.00;100425.03;5113155;28;20432;-75
2021/09/25 02:47:03;;;;;;;8.20;5.45;;;;;;;14.04;100.00;100429.22;5112686;28;20047;-75
2021/09/25 02:49:32;;;;;;;6.78;5.20;;;;;;;14.12;100.00;100436.72;5113102;28;20040;-75
2021/09/25 02:52:00;;;;;;;9.27;5.50;;;;;;;14.18;100.00;100433.56;5112941;28;20043;-76
2021/09/25 02:54:28;;;;;;;8.82;5.35;;;;;;;14.11;100.00;100435.88;5113321;28;20047;-78
2021/09/25 02:56:56;;;;;;;8.43;5.47;;;;;;;14.04;100.00;100443.47;5113286;28;20046;-78
2021/09/25 02:59:24;;;;;;;8.48;5.68;;;;;;;13.87;100.00;100449.19;5113171;28;20486;-78
2021/09/25 03:01:54;;;;;;;8.75;6.10;;;;;;;13.75;100.00;100456.28;5113002;28;20042;-80
2021/09/25 03:04:23;;;;;;;8.80;5.90;;;;;;;13.74;100.00;100454.56;5113136;28;20505;-75
2021/09/25 03:06:51;;;;;;;10.45;6.20;;;;;;;13.82;100.00;100456.72;5113154;28;20042;-75
2021/09/25 03:09:22;;;;;;;8.40;6.20;;;;;;;13.98;100.00;100460.00;5113003;28;20512;-74
2021/09/25 03:11:50;;;;;;;9.10;6.20;;;;;;;13.90;100.00;100458.84;5113110;28;20101;-74
2021/09/25 03:14:18;;;;;;;10.82;6.25;;;;;;;13.84;100.00;100468.19;5112993;28;20047;-74
2021/09/25 03:16:47;;;;;;;10.75;7.32;;;;;;;13.74;100.00;100465.28;5112772;28;20043;-75
2021/09/25 03:19:17;;;;;;;10.00;6.70;;;;;;;13.63;100.00;100462.50;5112562;28;20055;-74
2021/09/25 03:21:45;;;;;;;10.88;6.70;;;;;;;13.59;100.00;100469.00;5115687;28;20139;-74
2021/09/25 03:24:13;;;;;;;10.35;6.57;;;;;;;13.57;100.00;100467.41;5116376;28;20089;-74
2021/09/25 03:26:41;;;;;;;10.73;6.90;;;;;;;13.53;100.00;100472.13;5116571;28;20046;-74
2021/09/25 03:29:10;;;;;;;8.90;6.47;;;;;;;13.58;100.00;100475.34;5116073;28;20043;-73
2021/09/25 03:31:39;;;;;;;9.07;6.63;;;;;;;13.82;100.00;100470.13;5116564;28;20131;-73
2021/09/25 03:34:07;;;;;;;9.35;6.80;;;;;;;13.72;100.00;100475.25;5116096;28;20047;-72
2021/09/25 03:36:37;;;;;;;16.77;6.45;;;;;;;13.59;100.00;100477.06;5116459;28;20050;-73
2021/09/25 03:39:05;;;;;;;11.32;6.22;;;;;;;13.48;100.00;100473.41;5116145;28;20069;-73
2021/09/25 03:41:33;;;;;;;9.60;6.70;;;;;;;13.48;100.00;100474.25;5098282;28;20059;-71
2021/09/25 03:44:02;;;;;;;10.00;6.88;;;;;;;13.63;100.00;100478.59;5115871;28;20044;-71
2021/09/25 03:46:31;;;;;;;9.80;7.22;;;;;;;13.50;100.00;100476.84;5116399;28;20116;-71
2021/09/25 03:48:59;;;;;;;10.52;7.00;;;;;;;13.46;100.00;100476.19;5115705;28;20050;-73
2021/09/25 03:51:27;;;;;;;10.65;6.97;;;;;;;13.43;100.00;100476.41;5116209;28;20040;-73
2021/09/25 03:53:57;;;;;;;12.30;7.78;;;;;;;13.62;100.00;100471.50;5115866;28;20435;-78
2021/09/25 03:56:25;;;;;;;9.50;7.43;;;;;;;13.58;100.00;100472.66;5116007;28;20047;-74
2021/09/25 03:58:54;;;;;;;11.90;7.57;;;;;;;13.48;100.00;100474.25;5116132;28;20051;-74
2021/09/25 04:01:22;;;;;;;11.18;7.30;;;;;;;13.41;100.00;100473.84;5116054;28;20046;-75
2021/09/25 04:03:51;;;;;;;11.20;7.55;;;;;;;13.40;100.00;100479.28;5116045;28;20154;-74
2021/09/25 04:06:20;;;;;;;13.45;8.60;;;;;;;13.64;100.00;100469.56;5115495;28;20112;-74
2021/09/25 04:08:50;;;;;;;11.15;6.93;;;;;;;13.54;100.00;100468.50;5115650;28;20040;-75
2021/09/25 04:11:20;;;;;;;10.32;7.55;;;;;;;13.29;100.00;100473.81;5115601;28;20122;-74
2021/09/25 04:13:49;;;;;;;11.43;7.15;;;;;;;13.22;100.00;100484.09;5115621;28;20051;-74
2021/09/25 04:16:17;;;;;;;10.73;7.63;;;;;;;13.24;100.00;100482.16;5115650;28;20047;-74
2021/09/25 04:18:45;;;;;;;10.18;7.32;;;;;;;13.31;100.00;100493.31;5115610;28;20067;-75
2021/09/25 04:21:15;;;;;;;11.82;7.68;;;;;;;13.13;100.00;100490.88;5115298;28;20054;-75
2021/09/25 04:23:44;;;;;;;13.02;8.40;;;;;;;13.03;100.00;100489.78;5115476;28;20051;-74
2021/09/25 04:26:12;;;;;;;11.70;8.27;;;;;;;13.04;100.00;100485.28;5097265;28;20044;-74
2021/09/25 04:28:42;;;;;;;12.35;8.15;;;;;;;13.00;100.00;100495.31;5115629;28;20477;-74
2021/09/25 04:31:10;;;;;;;12.75;7.55;;;;;;;13.07;100.00;100496.66;5114845;28;20056;-74
2021/09/25 04:33:39;;;;;;;13.05;8.15;;;;;;;13.02;100.00;100498.75;5114481;28;20586;-76
2021/09/25 04:36:07;;;;;;;12.68;7.45;;;;;;;12.90;100.00;100500.44;5115007;28;20053;-78
2021/09/25 04:38:36;;;;;;;12.55;8.35;;;;;;;12.85;100.00;100513.28;5115515;28;20127;-75
2021/09/25 04:41:04;;;;;;;12.05;7.97;;;;;;;12.76;100.00;100508.53;5115066;28;20040;-75
2021/09/25 04:43:33;;;;;;;14.40;8.55;;;;;;;12.75;100.00;100520.19;5096765;28;20554;-78
2021/09/25 04:46:02;;;;;;;11.23;8.55;;;;;;;12.76;100.00;100513.03;5114947;28;20461;-76
2021/09/25 04:48:31;;;;;;;12.43;8.43;;;;;;;12.78;100.00;100521.81;5114876;28;20052;-73
2021/09/25 04:50:59;;;;;;;13.27;9.18;;;;;;;12.75;100.00;100522.00;5114642;28;20051;-78
2021/09/25 04:53:30;;;;;;;13.02;8.98;;;;;;;12.74;100.00;100515.81;5097232;28;20051;-73
2021/09/25 04:55:59;;;;;;;13.43;8.45;;;;;;;12.85;100.00;100523.13;5115081;28;20051;-73
2021/09/25 04:58:29;;;;;;;16.02;9.40;;;;;;;12.94;100.00;100527.03;5114923;28;20049;-73
2021/09/25 05:00:58;;;;;;;13.65;9.45;;;;;;;12.94;100.00;100527.03;5114724;28;20051;-73
2021/09/25 05:03:27;;;;;;;18.98;9.77;;;;;;;13.00;100.00;100535.50;5114473;28;20394;-73
2021/09/25 05:05:58;;;;;;;15.43;8.93;;;;;;;13.07;100.00;100534.13;5114715;28;20078;-73
2021/09/25 05:08:26;;;;;;;15.52;8.85;;;;;;;13.02;100.00;100535.38;5114535;28;20040;-73
2021/09/25 05:10:54;;;;;;;12.90;9.18;;;;;;;13.00;100.00;100530.13;5114581;28;20486;-73
2021/09/25 05:13:23;;;;;;;15.32;9.50;;;;;;;13.01;100.00;100534.53;5114242;28;20130;-73
2021/09/25 05:15:52;;;;;;;14.05;9.20;;;;;;;13.03;100.00;100531.78;5114330;28;20646;-73
2021/09/25 05:18:20;;;;;;;14.82;9.07;;;;;;;13.06;100.00;100537.78;5113824;28;20412;-72
2021/09/25 05:20:50;;;;;;;14.18;9.55;;;;;;;13.09;100.00;100539.38;5096341;28;20438;-72
2021/09/25 05:23:18;;;;;;;14.50;9.85;;;;;;;13.14;100.00;100546.16;5113788;28;20071;-74
2021/09/25 05:25:47;;;;;;;16.15;9.15;;;;;;;13.32;100.00;100544.13;5113827;28;20036;-74
2021/09/25 05:28:15;;;;;;;14.75;9.93;;;;;;;13.44;100.00;100542.44;5113378;28;20036;-74
2021/09/25 05:30:44;;;;;;;14.18;9.82;;;;;;;13.52;100.00;100548.16;5113990;28;20077;-73
2021/09/25 05:33:12;;;;;;;15.98;10.27;;;;;;;13.67;100.00;100557.81;5095129;28;20092;-73
2021/09/25 05:35:43;;;;;;;17.52;11.40;;;;;;;13.88;100.00;100557.28;5113770;28;20050;-72
2021/09/25 05:38:13;;;;;;;19.38;11.27;;;;;;;14.05;100.00;100559.66;5113064;28;20044;-71
2021/09/25 05:40:41;;;;;;;15.23;9.75;;;;;;;14.37;100.00;100557.41;5113211;28;20043;-71
2021/09/25 05:43:09;;;;;;;14.55;8.85;;;;;;;14.70;100.00;100556.84;5112666;28;20093;-75
2021/09/25 05:45:37;;;;;;;14.85;8.85;;;;;;;14.87;100.00;100548.44;5112455;28;20068;-73
2021/09/25 05:48:06;;;;;;;12.35;9.02;;;;;;;15.08;99.91;100547.81;5112877;28;20044;-75
2021/09/25 05:50:34;;;;;;;13.02;8.90;;;;;;;15.17;99.25;100548.00;5113241;28;20047;-72
2021/09/25 05:53:03;;;;;;;11.13;8.20;;;;;;;15.17;99.12;100553.34;5112804;28;20473;-78
2021/09/25 05:55:33;;;;;;;14.27;8.80;;;;;;;15.14;98.49;100556.25;5112954;28;20047;-74
2021/09/25 05:58:02;;;;;;;12.30;8.48;;;;;;;14.98;99.66;100549.47;5113198;28;20044;-74
2021/09/25 06:00:31;;;;;;;12.77;8.45;;;;;;;14.82;100.00;100550.56;5112784;28;20406;-73
2021/09/25 06:03:01;;;;;;;14.60;8.32;;;;;;;14.89;100.00;100557.22;5113156;28;20075;-75
2021/09/25 06:05:32;;;;;;;15.98;9.13;;;;;;;14.82;100.00;100563.16;5113580;28;20101;-75
2021/09/25 06:08:02;;;;;;;14.82;9.55;;;;;;;14.86;100.00;100561.94;5113290;28;20036;-73
2021/09/25 06:10:30;;;;;;;15.32;9.85;;;;;;;14.94;100.00;100558.69;5113480;28;20036;-75
2021/09/25 06:13:00;;;;;;;14.02;10.15;;;;;;;15.08;100.00;100562.09;5113552;28;20100;-74
2021/09/25 06:15:28;;;;;;;15.13;10.38;;;;;;;15.12;100.00;100565.41;5112978;28;20505;-84
2021/09/25 06:18:18;;;;;;;16.88;9.85;;;;;;;15.16;99.87;100569.59;5119195;28;20039;-86
2021/09/25 06:20:47;;;;;;;11.75;9.13;;;;;;;15.21;99.25;100567.41;5117445;28;20043;-82
2021/09/25 06:23:15;;;;;;;13.55;10.07;;;;;;;15.40;98.98;100561.53;5112840;28;20085;-79
2021/09/25 06:25:44;;;;;;;13.85;9.55;;;;;;;15.63;98.11;100566.06;5112999;28;20126;-77
2021/09/25 06:28:17;;;;;;;17.08;9.98;;;;;;;15.73;97.54;100563.53;5113037;28;20052;-75
2021/09/25 06:30:45;;;;;;;14.88;10.88;;;;;;;15.95;96.68;100574.34;5113336;28;20129;-74
2021/09/25 06:33:14;;;;;;;16.20;10.75;;;;;;;16.23;94.72;100574.88;5112966;28;20474;-76
2021/09/25 06:35:42;;;;;;;19.15;11.02;;;;;;;16.18;94.48;100574.38;5112996;28;20044;-72
2021/09/25 06:38:10;;;;;;;16.95;11.40;;;;;;;16.24;94.01;100577.44;5112709;28;20436;-70
2021/09/25 06:40:39;;;;;;;16.65;11.38;;;;;;;16.48;92.89;100577.31;5112811;28;20043;-73
2021/09/25 06:43:07;;;;;;;15.00;10.38;;;;;;;16.73;91.12;100581.66;5112602;28;20135;-81
2021/09/25 06:45:39;;;;;;;18.85;10.40;;;;;;;16.69;92.08;100573.91;5112917;28;20043;-74
2021/09/25 06:48:07;;;;;;;16.17;10.30;;;;;;;16.63;91.47;100569.00;5112974;28;20398;-74
2021/09/25 06:50:36;;;;;;;15.10;10.63;;;;;;;16.57;92.13;100568.50;5112868;28;20062;-71
2021/09/25 06:53:04;;;;;;;12.70;9.25;;;;;;;16.51;92.07;100569.03;5112447;28;20134;-72
2021/09/25 06:55:33;;;;;;;14.20;9.35;;;;;;;16.52;92.08;100564.50;5094770;28;20135;-73
2021/09/25 06:58:01;;;;;;;15.02;10.38;;;;;;;16.59;91.80;100571.94;5116956;28;20389;-77
2021/09/25 07:00:29;;;;;;;13.20;9.95;;;;;;;16.69;91.67;100573.91;5116502;28;20067;-75
2021/09/25 07:03:02;;;;;;;14.35;10.73;;;;;;;16.70;91.45;100570.28;5116924;28;20050;-76
2021/09/25 07:05:31;;;;;;;15.30;10.35;;;;;;;16.72;91.94;100568.31;5116883;28;20127;-75
2021/09/25 07:07:59;;;;;;;16.65;10.27;;;;;;;16.74;91.74;100572.59;5116775;28;20050;-76
2021/09/25 07:10:28;;;;;;;15.02;9.77;;;;;;;16.72;91.66;100574.56;5116312;28;20782;-75
2021/09/25 07:12:56;;;;;;;14.07;9.90;;;;;;;16.75;91.96;100576.97;5116849;28;20438;-75
2021/09/25 07:15:25;;;;;;;17.08;10.40;;;;;;;16.91;91.17;100573.06;5116880;28;20509;-75
2021/09/25 07:17:53;;;;;;;14.32;9.05;;;;;;;17.00;90.25;100578.56;5116192;28;20040;-76
2021/09/25 07:20:23;;;;;;;11.38;8.20;;;;;;;17.00;90.31;100578.56;5116319;28;20054;-73
2021/09/25 07:22:52;;;;;;;16.67;8.85;;;;;;;17.06;89.87;100579.88;5116723;28;20151;-72
2021/09/25 07:25:20;;;;;;;12.85;8.18;;;;;;;17.06;89.81;100578.03;5115620;28;20101;-75
2021/09/25 07:27:49;;;;;;;11.55;8.18;;;;;;;17.16;89.49;100578.97;5115787;28;20063;-73
2021/09/25 07:30:17;;;;;;;10.77;8.00;;;;;;;17.24;89.39;100577.50;5115106;28;20060;-74
2021/09/25 07:32:46;;;;;;;11.38;7.38;;;;;;;17.39;88.55;100579.78;5116223;28;20093;-74
2021/09/25 07:35:15;;;;;;;11.40;7.53;;;;;;;17.44;87.40;100576.69;5115560;28;20092;-77
2021/09/25 07:37:45;;;;;;;11.90;7.43;;;;;;;17.51;87.07;100575.22;5116027;28;20047;-72
2021/09/25 07:40:14;;;;;;;12.85;7.70;;;;;;;17.54;86.83;100577.63;5116148;28;20428;-72
2021/09/25 07:42:42;;;;;;;11.98;7.50;;;;;;;17.48;86.94;100572.78;5116224;28;20122;-72
2021/09/25 07:45:11;;;;;;;12.07;7.75;;;;;;;17.53;86.58;100581.31;5117642;28;20497;-77
2021/09/25 07:47:40;;;;;;;11.50;6.50;;;;;;;17.69;86.06;100580.91;5115773;28;20040;-78
2021/09/25 07:50:09;;;;;;;10.57;6.60;;;;;;;17.75;85.16;100583.09;5115863;28;20456;-75
2021/09/25 07:52:41;;;;;;;11.13;6.85;;;;;;;17.73;85.17;100582.38;5116050;28;20043;-71
2021/09/25 07:55:13;;;;;;;11.82;6.70;;;;;;;17.95;84.98;100584.09;5115911;28;20122;-75
2021/09/25 07:57:42;;;;;;;10.45;6.45;;;;;;;17.98;84.53;100583.84;5097984;28;20055;-74
2021/09/25 08:00:14;;;;;;;12.55;6.30;;;;;;;17.95;84.55;100584.09;5115702;28;20047;-77
2021/09/25 08:02:43;;;;;;;10.60;6.45;;;;;;;18.07;84.18;100580.34;5116076;28;20057;-77
2021/09/25 08:05:13;;;;;;;8.70;6.05;;;;;;;18.08;83.68;100587.47;5115565;28;20059;-77
2021/09/25 08:07:42;;;;;;;10.63;5.80;;;;;;;18.21;82.84;100593.50;5114250;28;20051;-77
2021/09/25 08:10:14;;;;;;;9.68;5.68;;;;;;;18.17;83.30;100589.38;5115470;28;20040;-77
2021/09/25 08:12:44;;;;;;;11.20;6.07;;;;;;;18.27;82.55;100592.97;5115472;28;20063;-77
2021/09/25 08:15:14;;;;;;;8.85;5.90;;;;;;;18.36;81.47;100591.31;5115766;28;20044;-76
2021/09/25 08:17:45;;;;;;;10.45;5.72;;;;;;;18.43;81.93;100592.50;5115928;28;20123;-77
2021/09/25 08:20:14;;;;;;;9.00;5.55;;;;;;;18.41;81.98;100591.75;5115388;28;20130;-77
2021/09/25 08:22:45;;;;;;;8.48;5.07;;;;;;;18.55;81.03;100591.41;5115315;28;20036;-76
2021/09/25 08:25:15;;;;;;;8.40;6.20;;;;;;;18.50;80.84;100592.81;5115362;28;20043;-77
2021/09/25 08:27:44;;;;;;;9.52;5.30;;;;;;;18.58;80.26;100593.84;5115486;28;20035;-77
2021/09/25 08:30:13;;;;;;;9.18;5.30;;;;;;;18.63;80.33;100590.75;5114816;28;20052;-76
2021/09/25 08:32:41;;;;;;;7.68;4.68;;;;;;;18.69;79.71;100592.91;5114765;28;20375;-76
2021/09/25 08:35:11;;;;;;;8.75;4.95;;;;;;;18.72;79.61;100594.50;5114874;28;20040;-76
2021/09/25 08:37:40;;;;;;;7.53;4.63;;;;;;;18.88;79.31;100601.09;5114392;28;20100;-77
2021/09/25 08:40:12;;;;;;;6.65;4.50;;;;;;;18.95;78.64;100604.13;5096616;28;20113;-76
2021/09/25 08:42:42;;;;;;;9.30;4.55;;;;;;;19.04;78.55;100599.72;5114638;28;20054;-75
2021/09/25 08:45:10;;;;;;;8.77;4.88;;;;;;;19.08;79.41;100593.03;5114447;28;20035;-75
2021/09/25 08:47:39;;;;;;;6.95;4.75;;;;;;;19.05;78.85;100598.75;5113939;28;20369;-75
2021/09/25 08:50:10;;;;;;;8.20;4.65;;;;;;;19.11;78.28;100598.19;5113879;28;20051;-75
2021/09/25 08:52:39;;;;;;;8.30;5.20;;;;;;;19.39;78.65;100594.66;5114002;28;20509;-74
2021/09/25 08:55:08;;;;;;;7.90;4.40;;;;;;;19.32;77.49;100596.25;5113697;28;20043;-74
2021/09/25 08:57:39;;;;;;;7.65;4.25;;;;;;;19.34;76.92;100598.81;5113102;28;20101;-75
2021/09/25 09:00:31;;;;;;;6.93;4.20;;;;;;;19.57;75.69;100596.72;5113702;28;20503;-76
2021/09/25 09:03:18;;;;;;;6.57;4.05;;;;;;;19.65;73.32;100596.84;5093666;28;20517;-71
2021/09/25 09:05:47;;;;;;;6.93;4.05;;;;;;;19.64;74.03;100593.28;5098165;28;20036;-74
2021/09/25 09:08:17;;;;;;;6.20;3.97;;;;;;;19.84;74.23;100591.44;5093846;28;20052;-74
2021/09/25 09:10:45;;;;;;;7.10;4.10;;;;;;;20.20;73.30;100597.94;5093549;28;20043;-75
2021/09/25 09:13:14;;;;;;;7.55;4.13;;;;;;;20.00;72.06;100586.31;5093871;28;20044;-76
2021/09/25 09:15:44;;;;;;;6.72;4.00;;;;;;;20.33;70.60;100588.66;5093995;28;20115;-76
2021/09/25 09:18:14;;;;;;;6.00;4.00;;;;;;;20.24;70.09;100590.38;5094005;28;20051;-76
2021/09/25 09:21:01;;;;;;;5.15;3.58;;;;;;;20.18;68.98;100590.97;5094134;28;20130;-78
2021/09/25 09:23:31;;;;;;;5.25;3.47;;;;;;;20.12;69.91;100588.84;5094199;28;20044;-76
2021/09/25 09:25:59;;;;;;;5.25;3.70;;;;;;;20.53;68.63;100591.16;5093961;28;20036;-75
2021/09/25 09:28:30;;;;;;;5.50;3.80;;;;;;;20.65;68.42;100590.97;5094171;28;20376;-72
2021/09/25 09:31:03;;;;;;;6.30;3.47;;;;;;;20.71;67.99;100595.81;5093725;28;20052;-75
2021/09/25 09:33:38;;;;;;;5.95;3.17;;;;;;;20.74;67.78;100584.66;5108622;28;20061;-76
2021/09/25 09:36:33;;;;;;;6.13;3.70;;;;;;;20.65;68.01;100590.97;5114284;28;20047;-70
2021/09/25 09:39:07;;;;;;;7.10;3.88;;;;;;;20.78;65.93;100595.06;5089943;27;20094;-70
2021/09/25 09:41:38;;;;;;;4.50;3.42;;;;;;;20.78;67.12;100592.38;5114445;28;20048;-71
2021/09/25 09:44:08;;;;;;;4.93;3.58;;;;;;;20.89;66.44;100590.47;5114005;28;20043;-70
2021/09/25 09:46:43;;;;;;;6.95;4.05;;;;;;;21.07;65.60;100585.94;5114231;28;20074;-71
2021/09/25 09:49:15;;;;;;;6.85;3.63;;;;;;;21.07;65.01;100581.38;5113081;28;20058;-70
2021/09/25 09:51:46;;;;;;;6.25;3.65;;;;;;;21.08;64.71;100588.50;5114097;28;20473;-71
2021/09/25 09:54:18;;;;;;;4.95;3.50;;;;;;;21.30;65.37;100583.69;5114001;28;20089;-71
2021/09/25 09:56:48;;;;;;;4.68;3.35;;;;;;;21.41;64.18;100588.88;5114101;28;20439;-72
2021/09/25 09:59:16;;;;;;;7.25;4.03;;;;;;;21.54;63.91;100585.81;5113521;28;20050;-70
2021/09/25 10:01:46;;;;;;;5.88;3.55;;;;;;;21.45;62.83;100590.28;5113500;28;20061;-71
2021/09/25 10:04:16;;;;;;;4.82;3.25;;;;;;;21.34;63.81;100588.66;5114015;28;20090;-71
2021/09/25 10:06:45;;;;;;;4.60;3.15;;;;;;;21.57;62.38;100589.03;5095761;28;20047;-72
2021/09/25 10:09:15;;;;;;;5.55;3.70;;;;;;;21.51;63.01;100589.66;5113735;28;20092;-71
2021/09/25 10:11:45;;;;;;;5.43;3.38;;;;;;;21.57;62.91;100588.19;5113694;28;20048;-70
2021/09/25 10:14:16;;;;;;;5.60;3.60;;;;;;;21.68;62.03;100588.81;5113566;28;20142;-70
2021/09/25 10:16:47;;;;;;;5.88;3.38;;;;;;;21.58;62.03;100579.91;5113774;28;20040;-70
2021/09/25 10:19:16;;;;;;;5.50;3.80;;;;;;;21.63;61.88;100588.44;5113680;28;20048;-71
2021/09/25 10:21:47;;;;;;;10.15;3.85;;;;;;;21.70;61.69;100588.66;5113566;28;20035;-72
2021/09/25 10:24:23;;;;;;;5.78;3.70;;;;;;;21.62;61.60;100586.72;5113324;28;20043;-71
2021/09/25 10:26:52;;;;;;;6.82;3.85;;;;;;;21.81;61.56;100584.84;5109089;28;20130;-70
2021/09/25 10:29:23;;;;;;;5.35;3.38;;;;;;;21.96;61.25;100577.84;5112396;28;20447;-71
2021/09/25 10:35:11;;;;;;;6.93;3.97;;;;;;;22.13;60.77;100592.44;5151165;27;20307;-68
2021/09/25 10:37:42;;;;;;;6.22;3.92;;;;;;;22.06;60.29;100588.63;5130190;28;20434;-69
2021/09/25 10:40:32;;;;;;;6.65;3.67;;;;;;;22.07;59.77;100585.75;5129769;28;20391;-69
2021/09/25 10:43:05;;;;;;;6.53;3.95;;;;;;;22.05;59.92;100586.91;5129349;28;20571;-70
2021/09/25 10:45:35;;;;;;;6.03;3.53;;;;;;;22.19;59.60;100587.22;5110643;28;20047;-72
2021/09/25 10:48:09;;;;;;;8.30;4.03;;;;;;;22.28;58.37;100578.09;5129890;28;20040;-73
2021/09/25 10:50:42;;;;;;;5.80;3.50;;;;;;;22.26;59.62;100577.41;5130767;28;20063;-69
2021/09/25 10:53:13;;;;;;;7.35;3.70;;;;;;;22.25;58.79;100578.44;5129903;28;20046;-69
2021/09/25 10:55:48;;;;;;;6.47;3.80;;;;;;;22.26;58.79;100579.28;5129924;28;20039;-71
2021/09/25 10:58:27;;;;;;;6.03;3.55;;;;;;;22.45;58.89;100583.66;5128799;28;20043;-67
2021/09/25 11:01:22;;;;;;;6.05;3.67;;;;;;;22.35;59.07;100582.91;5123452;28;20069;-68
2021/09/25 11:03:59;;;;;;;6.05;3.45;;;;;;;22.53;58.87;100581.81;5099389;28;20047;-69
2021/09/25 11:06:40;;;;;;;5.75;3.60;;;;;;;22.44;58.72;100584.66;5129441;28;20065;-75
2021/09/25 11:09:10;;;;;;;6.70;3.45;;;;;;;22.51;58.68;100577.56;5129718;28;20047;-72
2021/09/25 11:11:41;;;;;;;6.68;4.00;;;;;;;22.60;58.26;100576.59;5130155;28;20071;-66
2021/09/25 11:14:12;;;;;;;5.80;4.07;;;;;;;22.80;57.31;100580.78;5129781;28;20039;-68
2021/09/25 11:16:48;;;;;;;8.30;3.70;;;;;;;22.84;58.03;100568.59;5131553;28;20096;-68
2021/09/25 11:19:41;;;;;;;5.38;3.40;;;;;;;22.95;56.87;100563.84;5129812;28;20092;-73
2021/09/25 11:22:18;;;;;;;5.95;3.60;;;;;;;22.94;56.62;100565.72;5129528;28;20040;-72
2021/09/25 11:24:48;;;;;;;6.57;3.58;;;;;;;22.89;56.50;100559.09;5129475;28;20051;-73
2021/09/25 11:27:19;;;;;;;5.18;3.58;;;;;;;22.86;57.05;100554.81;5129092;28;20064;-73
2021/09/25 11:30:10;;;;;;;5.97;3.25;;;;;;;22.82;56.43;100565.16;5129954;28;20035;-72
2021/09/25 11:32:41;;;;;;;5.70;3.50;;;;;;;22.85;56.96;100562.13;5124342;27;20061;-74
2021/09/25 11:35:12;;;;;;;7.53;3.70;;;;;;;22.77;56.82;100555.75;5129673;28;20126;-74