Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:39;;;;;;;24.20;16.60;;;0.50;92.50;;;;;;5015245;28;20872;-76
2022/12/13 00:04:07;;;;;;;30.60;19.30;;;0.50;92.60;;;;;;4999959;28;20488;-75
2022/12/13 00:06:35;;;;;;;22.50;16.10;;;0.50;92.60;;;;;;4995362;28;20864;-75
2022/12/13 00:09:03;;;;;;;27.27;18.40;;;0.50;92.50;;;;;;4995524;28;20531;-76
2022/12/13 00:11:30;;;;;;;23.67;16.27;;;0.50;92.80;;;;;;4995330;28;20472;-75
2022/12/13 00:13:57;;;;;;;27.47;17.60;;;0.50;92.80;;;;;;4994691;28;20473;-75
2022/12/13 00:16:26;;;;;;;26.87;17.07;;;0.50;92.40;;;;;;4995023;28;20963;-75
2022/12/13 00:18:55;;;;;;;27.17;17.60;;;0.50;92.30;;;;;;4994939;28;20484;-76
2022/12/13 00:21:24;;;;;;;23.50;15.90;;;0.40;92.30;;;;;;4994924;28;20824;-76
2022/12/13 00:23:51;;;;;;;34.20;18.80;;;0.40;92.70;;;;;;4996049;28;20469;-75
2022/12/13 00:26:20;;;;;;;24.37;15.80;;;0.50;92.50;;;;;;5002553;28;20976;-75
2022/12/13 00:28:50;;;;;;;27.37;17.93;;;0.40;92.50;;;;;;5008967;28;20453;-75
2022/12/13 00:31:17;;;;;;;33.33;18.70;;;0.40;92.60;;;;;;5003858;28;20464;-75
2022/12/13 00:33:44;;;;;;;29.17;16.90;;;0.40;92.70;;;;;;4996623;28;20468;-75
2022/12/13 00:36:12;;;;;;;31.67;17.70;;;0.40;92.80;;;;;;4996428;28;20457;-75
2022/12/13 00:38:39;;;;;;;26.03;16.93;;;0.40;92.80;;;;;;5000203;28;20449;-76
2022/12/13 00:41:13;;;;;;;25.23;16.57;;;0.40;92.90;;;;;;4999976;28;20459;-76
2022/12/13 00:43:40;;;;;;;27.60;18.03;;;0.40;92.90;;;;;;4997873;28;20479;-76
2022/12/13 00:46:08;;;;;;;27.60;16.53;;;0.40;92.90;;;;;;4998183;28;20448;-76
2022/12/13 00:48:35;;;;;;;30.43;17.30;;;0.40;93.00;;;;;;4997471;28;20939;-76
2022/12/13 00:51:06;;;;;;;30.67;19.13;;;0.40;93.10;;;;;;4996702;28;20444;-76
2022/12/13 00:53:34;;;;;;;27.67;17.13;;;0.40;93.10;;;;;;4995942;28;20492;-76
2022/12/13 00:56:01;;;;;;;28.67;16.90;;;0.40;93.20;;;;;;4995777;28;20476;-76
2022/12/13 00:58:28;;;;;;;27.93;18.47;;;0.40;93.20;;;;;;4995809;28;20449;-76
2022/12/13 01:01:02;;;;;;;27.57;19.00;;;0.40;93.20;;;;;;4995231;28;20469;-76
2022/12/13 01:03:29;;;;;;;29.37;17.17;;;0.40;93.20;;;;;;4995604;28;20455;-75
2022/12/13 01:05:56;;;;;;;24.03;15.23;;;0.40;93.30;;;;;;4995259;28;20455;-76
2022/12/13 01:08:22;;;;;;;28.57;18.80;;;0.40;93.30;;;;;;4995249;28;20444;-76
2022/12/13 01:10:50;;;;;;;33.97;18.87;;;0.40;93.30;;;;;;4994678;28;20496;-76
2022/12/13 01:13:17;;;;;;;29.87;18.93;;;0.40;93.30;;;;;;4994980;28;20484;-76
2022/12/13 01:15:45;;;;;;;31.07;18.20;;;0.40;93.40;;;;;;4994950;28;20452;-76
2022/12/13 01:18:12;;;;;;;35.33;19.20;;;0.40;93.40;;;;;;4994973;28;20444;-76
2022/12/13 01:20:40;;;;;;;29.90;19.17;;;0.40;93.50;;;;;;4994632;28;20495;-76
2022/12/13 01:23:07;;;;;;;26.87;17.87;;;0.30;93.40;;;;;;4994226;28;20456;-76
2022/12/13 01:25:33;;;;;;;27.07;16.50;;;0.40;93.40;;;;;;4993920;28;20469;-76
2022/12/13 01:28:01;;;;;;;26.80;17.80;;;0.40;93.40;;;;;;4994374;28;20728;-75
2022/12/13 01:30:28;;;;;;;31.93;18.37;;;0.30;93.20;;;;;;4994819;28;20444;-76
2022/12/13 01:32:55;;;;;;;28.80;17.40;;;0.30;93.10;;;;;;4994648;28;20456;-76
2022/12/13 01:35:21;;;;;;;30.13;17.30;;;0.30;93.00;;;;;;4994420;28;20464;-75
2022/12/13 01:37:48;;;;;;;29.80;18.17;;;0.30;92.90;;;;;;4995717;28;20433;-76
2022/12/13 01:40:15;;;;;;;28.13;17.20;;;0.30;92.90;;;;;;4994172;28;21025;-76
2022/12/13 01:42:41;;;;;;;37.00;17.87;;;0.30;92.80;;;;;;4994284;28;20448;-76
2022/12/13 01:45:24;;;;;;;28.80;17.00;;;0.30;92.70;;;;;;4994777;28;20468;-76
2022/12/13 01:47:54;;;;;;;27.30;16.90;;;0.30;92.70;;;;;;4994230;28;20447;-76
2022/12/13 01:50:25;;;;;;;29.07;16.57;;;0.30;92.70;;;;;;4993727;28;20949;-76
2022/12/13 01:52:54;;;;;;;32.17;18.73;;;0.20;92.90;;;;;;4994840;28;20953;-76
2022/12/13 01:55:24;;;;;;;31.57;19.63;;;0.20;92.60;;;;;;4996603;28;20829;-75
2022/12/13 01:57:55;;;;;;;31.00;19.00;;;0.20;92.60;;;;;;4996985;28;20839;-74
2022/12/13 02:00:25;;;;;;;29.83;18.70;;;0.20;92.70;;;;;;5011136;28;20995;-76
2022/12/13 02:02:54;;;;;;;32.60;17.90;;;0.20;92.90;;;;;;4997684;28;20452;-76
2022/12/13 02:05:26;;;;;;;34.83;19.67;;;0.20;92.90;;;;;;4996424;28;20461;-76
2022/12/13 02:07:53;;;;;;;31.33;18.33;;;0.20;93.10;;;;;;4997179;28;20440;-76
2022/12/13 02:10:20;;;;;;;29.23;17.13;;;0.20;93.10;;;;;;4996070;28;20445;-75
2022/12/13 02:12:47;;;;;;;32.73;18.47;;;0.20;93.20;;;;;;4996197;28;20440;-76
2022/12/13 02:15:17;;;;;;;28.13;18.67;;;0.20;93.30;;;;;;4995995;28;20473;-76
2022/12/13 02:17:57;;;;;;;28.20;18.10;;;0.20;93.40;;;;;;4995415;28;20456;-75
2022/12/13 02:20:41;;;;;;;33.23;17.80;;;0.20;93.50;;;;;;4995785;28;20476;-76
2022/12/13 02:23:39;;;;;;;38.57;19.50;;;0.10;93.60;;;;;;5002705;28;20433;-75
2022/12/13 02:26:40;;;;;;;30.37;17.40;;;0.20;93.60;;;;;;5004267;28;20909;-75
2022/12/13 02:29:31;;;;;;;36.50;19.97;;;0.20;93.70;;;;;;5002623;28;20444;-75
2022/12/13 02:32:04;;;;;;;30.10;17.57;;;0.20;93.80;;;;;;4996376;28;20456;-75
2022/12/13 02:34:36;;;;;;;35.07;19.90;;;0.20;93.80;;;;;;4994771;28;21011;-75
2022/12/13 02:37:07;;;;;;;30.83;18.90;;;0.20;93.90;;;;;;4996590;28;20781;-75
2022/12/13 02:39:37;;;;;;;30.53;21.20;;;0.20;93.90;;;;;;4998428;28;20468;-76
2022/12/13 02:42:07;;;;;;;33.20;20.60;;;0.20;93.90;;;;;;4999031;28;20513;-76
2022/12/13 02:44:39;;;;;;;36.70;20.33;;;0.20;93.90;;;;;;4999130;28;20471;-76
2022/12/13 02:47:11;;;;;;;36.97;19.50;;;0.20;94.00;;;;;;4998765;28;20476;-76
2022/12/13 02:49:42;;;;;;;36.57;21.07;;;0.20;94.00;;;;;;4998441;28;20453;-76
2022/12/13 02:52:12;;;;;;;31.30;20.57;;;0.20;94.00;;;;;;4998693;28;20453;-76
2022/12/13 02:54:40;;;;;;;31.83;19.10;;;0.20;93.90;;;;;;4997781;28;20469;-76
2022/12/13 02:57:29;;;;;;;29.00;17.93;;;0.20;93.90;;;;;;4997921;28;20448;-76
2022/12/13 02:59:57;;;;;;;37.00;20.00;;;0.20;93.90;;;;;;4997343;28;20511;-76
2022/12/13 03:02:34;;;;;;;33.63;19.87;;;0.20;93.80;;;;;;4997345;28;20453;-76
2022/12/13 03:08:04;;;;;;;33.30;20.17;;;0.20;93.70;;;;;;4997072;28;20532;-76
2022/12/13 03:10:37;;;;;;;37.23;22.60;;;0.20;93.70;;;;;;4997047;28;20440;-76
2022/12/13 03:15:57;;;;;;;31.67;19.60;;;0.20;93.50;;;;;;4996352;28;20432;-76
2022/12/13 03:18:27;;;;;;;31.70;20.37;;;0.20;93.50;;;;;;4996446;28;20950;-76
2022/12/13 03:20:58;;;;;;;33.43;19.20;;;0.20;93.50;;;;;;4996822;28;20477;-76
2022/12/13 03:23:25;;;;;;;32.70;21.30;;;0.10;93.50;;;;;;4996428;28;20438;-76
2022/12/13 03:25:55;;;;;;;30.10;20.00;;;0.10;93.50;;;;;;4996225;28;20456;-76
2022/12/13 03:28:22;;;;;;;34.37;19.87;;;0.10;93.50;;;;;;4996769;28;20440;-76
2022/12/13 03:30:49;;;;;;;35.43;20.83;;;0.10;93.50;;;;;;4996447;28;20445;-76
2022/12/13 03:33:15;;;;;;;34.20;20.07;;;0.10;93.40;;;;;;4996555;28;20453;-76
2022/12/13 03:35:44;;;;;;;33.53;19.87;;;0.10;93.40;;;;;;4996142;28;20465;-76
2022/12/13 03:38:11;;;;;;;32.70;19.77;;;0.10;93.40;;;;;;4996406;28;20459;-76
2022/12/13 03:40:38;;;;;;;29.13;17.80;;;0.10;93.50;;;;;;4996237;28;20485;-76
2022/12/13 03:43:05;;;;;;;32.97;19.30;;;0.10;93.40;;;;;;4996417;28;20456;-76
2022/12/13 03:45:32;;;;;;;30.90;19.70;;;0.10;93.40;;;;;;4995867;28;20473;-76
2022/12/13 03:47:58;;;;;;;30.83;20.90;;;0.00;93.30;;;;;;4994860;28;20472;-76
2022/12/13 03:50:25;;;;;;;28.00;19.33;;;0.10;93.40;;;;;;4995908;28;20449;-76
2022/12/13 03:52:58;;;;;;;36.33;19.40;;;0.00;93.40;;;;;;4996602;28;20453;-76
2022/12/13 03:55:25;;;;;;;34.03;18.53;;;0.00;93.40;;;;;;4995943;28;20488;-76
2022/12/13 03:57:51;;;;;;;31.27;18.80;;;0.00;93.40;;;;;;4995906;28;20453;-76
2022/12/13 04:00:18;;;;;;;34.17;19.87;;;0.00;93.40;;;;;;4995630;28;20480;-76
2022/12/13 04:02:45;;;;;;;30.60;19.13;;;0.00;93.40;;;;;;4995650;28;20435;-76
2022/12/13 04:05:12;;;;;;;32.67;20.40;;;0.00;93.30;;;;;;4996367;28;20866;-75
2022/12/13 04:07:39;;;;;;;34.30;19.30;;;0.00;93.30;;;;;;4996164;28;20453;-73
2022/12/13 04:10:08;;;;;;;37.43;20.50;;;0.00;93.30;;;;;;4995498;28;20456;-75
2022/12/13 04:15:18;;;;;;;32.90;20.80;;;0.00;93.00;;;;;;4995243;28;20443;-76
2022/12/13 04:17:45;;;;;;;32.13;20.40;;;0.00;93.00;;;;;;4995456;28;20888;-76
2022/12/13 04:20:12;;;;;;;36.40;20.10;;;-0.10;92.90;;;;;;4994915;28;21028;-76
2022/12/13 04:22:39;;;;;;;35.60;19.97;;;-0.10;92.80;;;;;;4994863;28;20949;-76
2022/12/13 04:25:07;;;;;;;32.27;20.43;;;-0.10;92.80;;;;;;4995085;28;20472;-76
2022/12/13 04:27:36;;;;;;;33.73;20.97;;;-0.10;92.80;;;;;;4994919;28;20492;-76
2022/12/13 04:30:04;;;;;;;35.70;20.47;;;-0.10;92.70;;;;;;4994954;28;20453;-76
2022/12/13 04:32:31;;;;;;;33.27;20.17;;;-0.10;92.70;;;;;;4995008;28;20448;-76
2022/12/13 04:34:57;;;;;;;33.87;19.87;;;-0.10;92.70;;;;;;5008465;28;20499;-76
2022/12/13 04:37:24;;;;;;;39.20;20.17;;;-0.20;92.50;;;;;;5015406;28;20448;-76
2022/12/13 04:39:51;;;;;;;35.13;20.57;;;-0.20;92.40;;;;;;5011996;28;20454;-76
2022/12/13 04:42:19;;;;;;;36.23;20.40;;;-0.20;92.30;;;;;;4994736;28;20476;-76
2022/12/13 04:44:48;;;;;;;31.80;17.87;;;-0.20;92.20;;;;;;4994547;28;20989;-76
2022/12/13 04:47:15;;;;;;;30.90;19.67;;;-0.20;92.20;;;;;;4994511;28;20464;-76
2022/12/13 04:49:42;;;;;;;34.90;19.30;;;-0.20;92.10;;;;;;4994611;28;20803;-76
2022/12/13 04:52:10;;;;;;;33.77;20.00;;;-0.20;91.90;;;;;;4994594;28;20444;-76
2022/12/13 04:54:36;;;;;;;31.40;20.07;;;-0.30;91.90;;;;;;4994570;28;20473;-76
2022/12/13 04:57:05;;;;;;;39.67;21.00;;;-0.30;92.00;;;;;;4994966;28;20441;-76
2022/12/13 04:59:33;;;;;;;33.23;19.97;;;-0.30;92.20;;;;;;4994316;28;20464;-76
2022/12/13 05:02:00;;;;;;;37.10;21.20;;;-0.30;92.30;;;;;;4994828;28;20511;-76
2022/12/13 05:04:26;;;;;;;28.90;19.80;;;-0.40;92.40;;;;;;4994583;28;20472;-76
2022/12/13 05:06:53;;;;;;;37.27;21.30;;;-0.30;92.60;;;;;;4994758;28;20449;-76
2022/12/13 05:09:20;;;;;;;38.10;21.53;;;-0.30;92.70;;;;;;4997343;28;20429;-76
2022/12/13 05:11:47;;;;;;;38.03;20.37;;;-0.40;92.60;;;;;;5000806;28;20452;-76
2022/12/13 05:14:13;;;;;;;38.33;20.50;;;-0.40;92.60;;;;;;4999273;28;20476;-75
2022/12/13 05:16:41;;;;;;;35.40;20.70;;;-0.40;92.70;;;;;;4999138;28;20930;-75
2022/12/13 05:19:08;;;;;;;38.30;20.70;;;-0.40;92.70;;;;;;5000049;28;20466;-75
2022/12/13 05:21:35;;;;;;;36.63;21.90;;;-0.40;92.90;;;;;;4999609;28;20511;-75
2022/12/13 05:24:02;;;;;;;36.57;20.43;;;-0.40;92.90;;;;;;5001817;28;20475;-75
2022/12/13 05:26:29;;;;;;;38.37;20.43;;;-0.40;92.90;;;;;;5002303;28;20456;-75
2022/12/13 05:28:56;;;;;;;35.80;21.07;;;-0.50;93.00;;;;;;5002905;28;20460;-75
2022/12/13 05:31:22;;;;;;;41.50;21.87;;;-0.50;93.00;;;;;;5001948;28;20894;-76
2022/12/13 05:33:51;;;;;;;38.10;22.57;;;-0.40;93.10;;;;;;5001466;28;20473;-76
2022/12/13 05:36:18;;;;;;;34.97;20.83;;;-0.40;93.10;;;;;;5020568;28;20467;-76
2022/12/13 05:38:45;;;;;;;36.60;19.97;;;-0.40;93.10;;;;;;5021487;28;20444;-76
2022/12/13 05:41:16;;;;;;;39.17;23.00;;;-0.40;93.10;;;;;;5016585;28;20487;-76
2022/12/13 05:43:43;;;;;;;40.60;22.17;;;-0.40;93.00;;;;;;5000948;28;20473;-76
2022/12/13 05:46:11;;;;;;;35.30;20.20;;;-0.40;92.80;;;;;;5001331;28;20449;-76
2022/12/13 05:48:38;;;;;;;36.03;21.00;;;-0.40;92.70;;;;;;5004747;28;20988;-76
2022/12/13 05:51:06;;;;;;;37.33;22.87;;;-0.50;92.50;;;;;;4999055;28;20428;-76
2022/12/13 05:53:33;;;;;;;34.83;22.50;;;-0.50;92.70;;;;;;4999416;28;20433;-76
2022/12/13 05:56:00;;;;;;;39.00;21.90;;;-0.50;92.70;;;;;;4998231;28;20453;-76
2022/12/13 05:58:26;;;;;;;41.50;23.07;;;-0.50;92.90;;;;;;4997998;28;20855;-76
2022/12/13 06:00:53;;;;;;;41.17;23.30;;;-0.60;93.00;;;;;;4997915;28;20495;-76
2022/12/13 06:03:20;;;;;;;42.27;22.93;;;-0.60;93.20;;;;;;4998332;28;20444;-75
2022/12/13 06:05:47;;;;;;;40.93;22.70;;;-0.70;93.40;;;;;;4997673;28;20443;-76
2022/12/13 06:08:15;;;;;;;41.60;24.53;;;-0.70;93.60;;;;;;4997710;28;20448;-76
2022/12/13 06:10:42;;;;;;;38.53;23.00;;;-0.70;93.80;;;;;;4997217;28;20822;-77
2022/12/13 06:13:09;;;;;;;44.23;23.30;;;-0.70;93.80;;;;;;5000597;28;20452;-77
2022/12/13 06:15:38;;;;;;;39.93;21.87;;;-0.70;93.90;;;;;;5000337;28;20464;-76
2022/12/13 06:18:05;;;;;;;41.57;24.30;;;-0.70;94.00;;;;;;4999313;28;20471;-77
2022/12/13 06:20:31;;;;;;;37.77;22.10;;;-0.70;94.00;;;;;;4998530;28;20447;-76
2022/12/13 06:22:59;;;;;;;41.87;22.90;;;-0.60;94.10;;;;;;4999759;28;20525;-77
2022/12/13 06:25:27;;;;;;;49.00;24.17;;;-0.60;94.10;;;;;;4999478;28;20492;-77
2022/12/13 06:27:53;;;;;;;55.70;24.70;;;-0.60;94.10;;;;;;4999212;28;20471;-77
2022/12/13 06:30:20;;;;;;;38.93;23.40;;;-0.60;94.10;;;;;;5000253;28;20520;-77
2022/12/13 06:32:48;;;;;;;44.37;24.83;;;-0.70;94.10;;;;;;5000132;28;20433;-77
2022/12/13 06:35:16;;;;;;;47.70;27.07;;;-0.60;94.20;;;;;;4999851;28;20468;-78
2022/12/13 06:37:43;;;;;;;40.10;24.47;;;-0.70;94.20;;;;;;5000397;28;20443;-77
2022/12/13 06:40:10;;;;;;;45.10;23.13;;;-0.70;94.30;;;;;;4999769;28;20460;-77
2022/12/13 06:42:38;;;;;;;43.13;23.90;;;-0.70;94.40;;;;;;4998481;28;20480;-78
2022/12/13 06:45:06;;;;;;;38.93;22.80;;;-0.60;94.40;;;;;;4998125;28;20471;-78
2022/12/13 06:47:32;;;;;;;39.37;23.77;;;-0.60;94.40;;;;;;4998254;28;20476;-77
2022/12/13 06:49:59;;;;;;;39.03;23.80;;;-0.60;94.30;;;;;;4998302;28;20452;-75
2022/12/13 06:52:26;;;;;;;36.93;22.83;;;-0.60;94.20;;;;;;4997474;28;20452;-76
2022/12/13 06:54:52;;;;;;;40.97;22.70;;;-0.60;94.20;;;;;;4999474;28;20488;-77
2022/12/13 06:57:19;;;;;;;41.83;23.90;;;-0.60;94.10;;;;;;4997295;28;20850;-77
2022/12/13 06:59:47;;;;;;;41.77;25.07;;;-0.60;94.20;;;;;;4997362;28;20441;-77
2022/12/13 07:02:14;;;;;;;42.10;24.63;;;-0.60;94.20;;;;;;4997395;28;20491;-77
2022/12/13 07:04:41;;;;;;;41.90;24.70;;;-0.60;94.10;;;;;;4997497;28;20835;-77
2022/12/13 07:07:07;;;;;;;40.40;24.20;;;-0.60;94.00;;;;;;4996960;28;20452;-77
2022/12/13 07:09:34;;;;;;;45.53;23.97;;;-0.60;94.00;;;;;;4997314;28;20464;-77
2022/12/13 07:12:01;;;;;;;40.40;22.97;;;-0.60;94.00;;;;;;5007978;28;20865;-77
2022/12/13 07:14:28;;;;;;;42.03;21.77;;;-0.60;94.00;;;;;;5002441;28;21009;-77
2022/12/13 07:16:56;;;;;;;37.27;23.00;;;-0.60;94.00;;;;;;4996772;28;20444;-77
2022/12/13 07:19:23;;;;;;;40.43;21.50;;;-0.60;93.90;;;;;;4996741;28;20451;-77
2022/12/13 07:21:49;;;;;;;37.70;20.47;;;-0.60;93.80;;;;;;4999769;28;20997;-77
2022/12/13 07:24:16;;;;;;;38.40;21.47;;;-0.60;93.80;;;;;;5017646;28;20478;-77
2022/12/13 07:26:43;;;;;;;42.20;22.53;;;-0.60;93.70;;;;;;5025892;28;20490;-77
2022/12/13 07:29:09;;;;;;;37.33;21.83;;;-0.60;93.60;;;;;;5016994;28;20469;-76
2022/12/13 07:31:36;;;;;;;39.73;22.10;;;-0.60;93.50;;;;;;5002664;28;20467;-76
2022/12/13 07:34:04;;;;;;;36.63;22.30;;;-0.60;93.50;;;;;;4999046;28;20471;-75
2022/12/13 07:36:31;;;;;;;33.60;21.70;;;-0.60;93.40;;;;;;5013416;28;20460;-77
2022/12/13 07:38:58;;;;;;;40.50;22.20;;;-0.60;93.40;;;;;;5000023;28;20464;-77
2022/12/13 07:41:26;;;;;;;35.87;22.87;;;-0.60;93.40;;;;;;5008228;28;20497;-77
2022/12/13 07:43:53;;;;;;;35.00;21.40;;;-0.60;93.40;;;;;;5004159;28;20481;-77
2022/12/13 07:46:20;;;;;;;39.20;22.67;;;-0.60;93.30;;;;;;4999877;28;20476;-77
2022/12/13 07:48:47;;;;;;;37.03;21.20;;;-0.60;93.20;;;;;;4999440;28;20459;-77
2022/12/13 07:51:15;;;;;;;39.13;22.03;;;-0.60;93.10;;;;;;4998273;28;20793;-77
2022/12/13 07:53:42;;;;;;;38.53;21.60;;;-0.60;93.00;;;;;;4997873;28;20472;-77
2022/12/13 07:56:11;;;;;;;36.63;21.03;;;-0.60;92.90;;;;;;4997888;28;20436;-78
2022/12/13 07:58:38;;;;;;;33.97;20.83;;;-0.60;92.80;;;;;;4998188;28;20433;-78
2022/12/13 08:01:07;;;;;;;36.90;20.90;;;-0.60;92.70;;;;;;4998311;28;20475;-78
2022/12/13 08:03:34;;;;;;;37.97;21.20;;;-0.60;92.70;;;;;;4996867;28;20980;-78
2022/12/13 08:06:02;;;;;;;38.17;19.40;;;-0.60;92.60;;;;;;4997416;28;20968;-78
2022/12/13 08:08:31;;;;;;;37.83;19.93;;;-0.60;92.50;;;;;;4996897;28;20679;-78
2022/12/13 08:11:01;;;;;;;36.60;20.73;;;-0.60;92.50;;;;;;4997794;28;20441;-77
2022/12/13 08:13:27;;;;;;;30.73;18.83;;;-0.60;92.50;;;;;;4996327;28;20456;-77
2022/12/13 08:15:58;;;;;;;31.77;20.00;;;-0.60;92.50;;;;;;4996150;28;20444;-77
2022/12/13 08:18:25;;;;;;;30.93;19.50;;;-0.60;92.50;;;;;;4996050;28;20432;-77
2022/12/13 08:20:52;;;;;;;38.10;20.43;;;-0.60;92.50;;;;;;4995716;28;20433;-77
2022/12/13 08:23:19;;;;;;;35.63;21.23;;;-0.60;92.60;;;;;;4996477;28;20460;-77
2022/12/13 08:25:52;;;;;;;35.97;20.40;;;-0.60;92.60;;;;;;4997054;28;20464;-77
2022/12/13 08:28:19;;;;;;;33.87;21.00;;;-0.60;92.70;;;;;;4996744;28;20437;-79
2022/12/13 08:30:47;;;;;;;31.43;19.40;;;-0.50;92.80;;;;;;4996178;28;20433;-77
2022/12/13 08:33:13;;;;;;;31.40;19.07;;;-0.50;92.70;;;;;;4995424;28;20428;-78
2022/12/13 08:35:40;;;;;;;30.07;18.20;;;-0.50;92.70;;;;;;4995711;28;20461;-77
2022/12/13 08:38:07;;;;;;;34.93;18.70;;;-0.50;92.70;;;;;;4995255;28;20433;-78
2022/12/13 08:40:34;;;;;;;34.03;19.50;;;-0.50;92.80;;;;;;4995180;28;20896;-77
2022/12/13 08:43:03;;;;;;;30.57;18.77;;;-0.50;92.90;;;;;;4995644;28;20515;-78
2022/12/13 08:45:33;;;;;;;32.17;18.70;;;-0.50;92.90;;;;;;4996014;28;20480;-78
2022/12/13 08:48:00;;;;;;;31.27;17.67;;;-0.50;93.10;;;;;;4995585;28;20499;-78
2022/12/13 08:50:27;;;;;;;33.33;19.43;;;-0.50;93.20;;;;;;4995585;28;20464;-78
2022/12/13 08:52:54;;;;;;;30.80;18.40;;;-0.50;93.20;;;;;;4995140;28;20452;-78
2022/12/13 08:55:21;;;;;;;32.67;19.17;;;-0.40;93.10;;;;;;4995278;28;21003;-78
2022/12/13 08:57:48;;;;;;;36.73;19.90;;;-0.40;93.00;;;;;;4995055;28;20433;-77
2022/12/13 09:00:18;;;;;;;31.27;19.17;;;-0.30;92.90;;;;;;4995090;28;20429;-77
2022/12/13 09:02:45;;;;;;;29.80;19.70;;;-0.30;92.90;;;;;;4994630;28;20508;-77
2022/12/13 09:05:12;;;;;;;32.37;18.90;;;-0.30;92.90;;;;;;4994648;28;21003;-77
2022/12/13 09:07:40;;;;;;;28.97;17.83;;;-0.20;93.00;;;;;;4994502;28;20961;-77
2022/12/13 09:10:10;;;;;;;34.27;18.27;;;-0.20;93.00;;;;;;4994779;28;20539;-77
2022/12/13 09:12:40;;;;;;;30.47;18.20;;;-0.10;93.00;;;;;;4994981;28;20428;-77
2022/12/13 09:15:07;;;;;;;35.30;19.37;;;-0.10;93.00;;;;;;4994651;28;20473;-78
2022/12/13 09:17:35;;;;;;;31.43;17.07;;;-0.10;93.00;;;;;;4994427;28;20462;-78
2022/12/13 09:20:02;;;;;;;28.63;17.00;;;-0.10;93.10;;;;;;4997390;28;20452;-78
2022/12/13 09:22:29;;;;;;;30.93;16.27;;;-0.10;93.10;;;;;;5009792;28;20475;-78
2022/12/13 09:24:56;;;;;;;30.40;18.37;;;0.00;93.10;;;;;;5009189;28;20469;-77
2022/12/13 09:27:23;;;;;;;28.40;18.10;;;0.00;93.10;;;;;;4996422;28;20456;-77
2022/12/13 09:29:50;;;;;;;29.87;17.47;;;0.10;93.10;;;;;;4994822;28;20437;-74
2022/12/13 09:32:17;;;;;;;29.53;18.40;;;0.20;92.90;;;;;;4994713;28;20456;-74
2022/12/13 09:34:45;;;;;;;28.70;17.13;;;0.30;93.00;;;;;;4995142;28;20468;-74
2022/12/13 09:37:12;;;;;;;28.47;17.17;;;0.40;92.90;;;;;;4994550;28;20843;-75
2022/12/13 09:39:39;;;;;;;27.00;16.63;;;0.40;92.80;;;;;;4994399;28;20544;-75
2022/12/13 09:42:10;;;;;;;24.90;16.53;;;0.50;92.70;;;;;;4994268;28;20929;-75
2022/12/13 09:44:42;;;;;;;30.23;18.20;;;0.50;92.60;;;;;;4994724;28;20468;-75
2022/12/13 09:47:14;;;;;;;30.30;19.07;;;0.50;92.50;;;;;;4996566;28;20902;-75
2022/12/13 09:49:43;;;;;;;28.57;18.10;;;0.60;92.50;;;;;;4998358;28;20451;-74
2022/12/13 09:52:15;;;;;;;29.23;18.60;;;0.60;92.40;;;;;;4997937;28;20429;-74
2022/12/13 09:54:42;;;;;;;27.43;16.83;;;0.60;92.40;;;;;;4998575;28;20816;-74
2022/12/13 09:57:14;;;;;;;28.60;18.50;;;0.70;92.30;;;;;;4998185;28;20425;-74
2022/12/13 09:59:42;;;;;;;25.90;17.10;;;0.60;92.20;;;;;;4998084;28;20436;-74
2022/12/13 10:02:16;;;;;;;30.10;18.27;;;0.70;92.30;;;;;;4998694;28;20481;-75
2022/12/13 10:04:43;;;;;;;31.70;17.23;;;0.80;92.30;;;;;;4998009;28;20468;-75
2022/12/13 10:07:18;;;;;;;31.70;19.97;;;0.90;92.30;;;;;;4997600;28;20953;-75
2022/12/13 10:09:45;;;;;;;28.83;18.87;;;1.00;92.20;;;;;;4998107;28;20474;-75
2022/12/13 10:12:15;;;;;;;29.00;19.80;;;1.00;91.90;;;;;;4997786;28;20453;-75
2022/12/13 10:14:47;;;;;;;28.50;18.50;;;1.00;91.90;;;;;;4997592;28;20809;-75
2022/12/13 10:17:20;;;;;;;30.53;19.27;;;1.00;91.80;;;;;;4997273;28;20897;-75
2022/12/13 10:19:50;;;;;;;30.03;17.70;;;1.10;91.90;;;;;;4997764;28;20440;-75
2022/12/13 10:22:21;;;;;;;33.00;17.90;;;1.10;91.90;;;;;;4997457;28;20515;-77
2022/12/13 10:24:51;;;;;;;26.60;17.43;;;1.20;91.80;;;;;;4997572;28;20818;-75
2022/12/13 10:27:20;;;;;;;28.40;18.40;;;1.20;91.60;;;;;;4996260;28;20522;-75
2022/12/13 10:30:02;;;;;;;30.73;18.47;;;1.30;91.70;;;;;;4995969;28;21011;-77
2022/12/13 10:32:32;;;;;;;28.40;18.63;;;1.40;91.70;;;;;;4996128;28;20429;-75
2022/12/13 10:34:59;;;;;;;31.57;18.67;;;1.40;91.60;;;;;;4995712;28;20838;-75
2022/12/13 10:37:31;;;;;;;29.43;19.37;;;1.40;91.60;;;;;;4996140;28;20451;-75
2022/12/13 10:39:58;;;;;;;30.83;19.43;;;1.50;91.70;;;;;;4996010;28;20484;-75
2022/12/13 10:42:26;;;;;;;28.07;17.53;;;1.60;91.60;;;;;;4996006;28;20475;-75
2022/12/13 10:45:16;;;;;;;29.30;18.40;;;1.60;91.60;;;;;;4995955;28;20488;-75
2022/12/13 10:47:44;;;;;;;27.27;17.50;;;1.80;91.70;;;;;;4995550;28;20487;-76
2022/12/13 10:50:24;;;;;;;32.17;19.60;;;1.90;91.80;;;;;;4995728;28;20456;-76
2022/12/13 10:52:52;;;;;;;28.10;18.00;;;2.00;91.80;;;;;;4996300;28;20480;-76
2022/12/13 10:55:28;;;;;;;30.37;19.30;;;2.20;91.70;;;;;;4995541;28;20827;-75
2022/12/13 10:57:57;;;;;;;27.40;17.40;;;2.30;91.60;;;;;;4995204;28;20499;-75
2022/12/13 11:00:34;;;;;;;25.23;16.73;;;2.50;91.30;;;;;;4995681;28;20448;-77
2022/12/13 11:03:01;;;;;;;33.17;19.13;;;2.60;91.10;;;;;;4996527;28;20504;-77
2022/12/13 11:05:31;;;;;;;28.10;18.27;;;2.80;90.70;;;;;;4995462;28;20981;-77
2022/12/13 11:08:14;;;;;;;29.27;18.63;;;2.90;90.40;;;;;;4996043;28;20806;-77
2022/12/13 11:10:43;;;;;;;31.50;20.23;;;3.10;90.10;;;;;;4996101;28;20470;-77
2022/12/13 11:13:25;;;;;;;29.23;19.43;;;3.30;89.20;;;;;;4995517;28;20463;-77
2022/12/13 11:15:55;;;;;;;27.03;17.80;;;3.50;88.00;;;;;;4995626;28;20435;-75
2022/12/13 11:18:24;;;;;;;31.27;20.13;;;3.70;87.10;;;;;;4995416;28;20494;-75
2022/12/13 11:20:56;;;;;;;25.27;16.60;;;3.90;86.40;;;;;;4995340;28;20454;-75
2022/12/13 11:23:29;;;;;;;31.03;18.83;;;4.10;85.80;;;;;;4995014;28;20811;-75
2022/12/13 11:25:59;;;;;;;24.47;16.00;;;4.30;84.80;;;;;;4958928;28;1062712;-77
2022/12/13 11:28:44;;;;;;;26.40;16.90;;;4.50;82.10;;;;;;4997251;28;20633;-77
2022/12/13 11:31:20;;;;;;;26.93;17.10;;;4.70;80.10;;;;;;4996207;28;20479;-77
2022/12/13 11:33:56;;;;;;;25.77;16.67;;;4.90;79.60;;;;;;4996577;28;20474;-78
2022/12/13 11:36:31;;;;;;;22.97;15.77;;;5.20;79.10;;;;;;4996946;28;20426;-78
2022/12/13 11:39:14;;;;;;;25.47;16.00;;;5.40;76.90;;;;;;4996240;28;20439;-77
2022/12/13 11:41:50;;;;;;;25.37;16.40;;;5.30;73.30;;;;;;4995973;28;20986;-77
2022/12/13 11:44:21;;;;;;;24.07;16.50;;;5.30;73.00;;;;;;4996117;28;20560;-78
2022/12/13 11:46:51;;;;;;;25.13;16.10;;;5.30;73.50;;;;;;4996571;28;20462;-77
2022/12/13 11:49:25;;;;;;;23.40;15.90;;;5.40;73.00;;;;;;4996898;28;20774;-77
2022/12/13 11:52:00;;;;;;;24.13;16.17;;;5.60;73.10;;;;;;4997025;28;20432;-77
2022/12/13 11:54:34;;;;;;;25.13;15.03;;;5.80;72.70;;;;;;4995865;28;20475;-78
2022/12/13 11:57:06;;;;;;;21.70;16.33;;;5.90;71.50;;;;;;4996299;28;20432;-77
2022/12/13 11:59:39;;;;;;;25.93;16.10;;;6.10;71.10;;;;;;4996531;28;20461;-77
2022/12/13 12:02:12;;;;;;;24.47;15.57;;;6.10;70.10;;;;;;4996723;28;20463;-77
2022/12/13 12:04:47;;;;;;;21.97;15.63;;;6.20;69.30;;;;;;4996389;28;20878;-77
2022/12/13 12:07:15;;;;;;;22.57;14.83;;;6.20;68.80;;;;;;5016429;28;20452;-77
2022/12/13 12:09:50;;;;;;;24.67;14.93;;;6.20;68.30;;;;;;5015120;28;20826;-77
2022/12/13 12:12:23;;;;;;;22.33;15.43;;;6.30;67.60;;;;;;5007595;28;20496;-77
2022/12/13 12:14:56;;;;;;;21.67;14.97;;;6.30;66.50;;;;;;5007404;28;21054;-77
2022/12/13 12:17:24;;;;;;;20.90;14.07;;;6.20;66.10;;;;;;5015089;28;20438;-77
2022/12/13 12:19:54;;;;;;;21.70;15.20;;;6.20;66.30;;;;;;5014435;28;20955;-77
2022/12/13 12:22:30;;;;;;;21.20;14.13;;;6.10;66.20;;;;;;4994954;28;21003;-77
2022/12/13 12:25:13;;;;;;;23.17;15.10;;;6.20;65.80;;;;;;4995538;28;20480;-77
2022/12/13 12:27:48;;;;;;;25.67;14.73;;;6.20;66.10;;;;;;4994778;28;20842;-77
2022/12/13 12:30:22;;;;;;;25.37;16.03;;;6.20;66.10;;;;;;4995088;28;20436;-77
2022/12/13 12:32:53;;;;;;;22.33;14.10;;;6.40;65.50;;;;;;4995202;28;20805;-77
2022/12/13 12:35:44;;;;;;;22.47;15.53;;;6.40;64.50;;;;;;4994937;28;20480;-77
2022/12/13 12:38:40;;;;;;;20.33;14.67;;;6.40;64.70;;;;;;4994656;28;20471;-77
2022/12/13 12:41:28;;;;;;;23.13;15.83;;;6.40;64.60;;;;;;4994756;28;20467;-77
2022/12/13 12:44:03;;;;;;;21.13;14.80;;;6.40;64.60;;;;;;4994662;28;20495;-77
2022/12/13 12:46:43;;;;;;;19.27;13.37;;;6.30;64.50;;;;;;4995056;28;20525;-77
2022/12/13 12:49:43;;;;;;;25.00;15.90;;;6.40;64.70;;;;;;4996016;28;20437;-77
2022/12/13 12:52:18;;;;;;;23.80;15.30;;;6.50;64.70;;;;;;5013294;28;20653;-77
2022/12/13 12:55:02;;;;;;;21.90;16.20;;;6.60;64.00;;;;;;5001201;28;20847;-77