Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:08;;;;;;;15.85;10.43;;;10.20;74.90;;;;;;5052037;28;20043;-76
2021/11/16 00:02:37;;;;;;;15.20;10.02;;;10.10;74.90;;;;;;5053001;28;20049;-77
2021/11/16 00:05:03;;;;;;;14.32;9.40;;;10.20;74.90;;;;;;5036462;28;20056;-78
2021/11/16 00:07:30;;;;;;;13.82;9.13;;;10.10;74.90;;;;;;5068696;28;20060;-77
2021/11/16 00:09:55;;;;;;;15.43;9.75;;;10.10;74.80;;;;;;5051755;28;20036;-78
2021/11/16 00:12:21;;;;;;;14.60;9.63;;;10.10;74.90;;;;;;5052294;28;20029;-77
2021/11/16 00:14:48;;;;;;;14.15;9.35;;;10.10;74.80;;;;;;5053808;28;20396;-77
2021/11/16 00:17:14;;;;;;;13.93;9.80;;;10.10;74.90;;;;;;5052559;28;20037;-77
2021/11/16 00:19:40;;;;;;;13.32;9.43;;;10.20;74.90;;;;;;5035276;28;20061;-77
2021/11/16 00:22:08;;;;;;;14.43;9.70;;;10.10;74.80;;;;;;5052002;28;20106;-77
2021/11/16 00:25:00;;;;;;;15.48;9.75;;;10.10;74.90;;;;;;5052058;28;20542;-77
2021/11/16 00:27:20;;;;;;;13.75;8.85;;;10.10;74.90;;;;;;5051180;28;20041;-77
2021/11/16 00:29:46;;;;;;;13.95;9.50;;;10.10;75.40;;;;;;5051874;28;20029;-78
2021/11/16 00:32:12;;;;;;;14.10;9.27;;;10.10;74.80;;;;;;5051824;28;20504;-77
2021/11/16 00:34:38;;;;;;;14.57;10.02;;;10.10;74.80;;;;;;5055215;28;20033;-79
2021/11/16 00:37:04;;;;;;;13.50;9.55;;;10.10;74.80;;;;;;5055198;28;20071;-78
2021/11/16 00:39:30;;;;;;;12.63;8.63;;;10.10;74.80;;;;;;5056450;28;20388;-78
2021/11/16 00:41:55;;;;;;;14.18;9.63;;;10.10;74.80;;;;;;5055189;28;20031;-77
2021/11/16 00:44:21;;;;;;;13.68;9.65;;;10.10;74.90;;;;;;5055479;28;20029;-77
2021/11/16 00:46:47;;;;;;;15.13;9.98;;;10.10;74.80;;;;;;5055377;28;20029;-77
2021/11/16 00:49:13;;;;;;;15.10;9.38;;;10.10;74.80;;;;;;5055563;28;20057;-77
2021/11/16 00:51:39;;;;;;;13.57;9.48;;;10.10;74.80;;;;;;5055421;28;20067;-77
2021/11/16 00:54:05;;;;;;;13.75;9.13;;;10.10;74.80;;;;;;5056201;28;20025;-76
2021/11/16 00:56:31;;;;;;;15.90;10.07;;;10.10;74.90;;;;;;5071974;28;20064;-79
2021/11/16 00:58:56;;;;;;;14.98;10.25;;;10.10;74.80;;;;;;5038330;28;20067;-77
2021/11/16 01:01:23;;;;;;;14.43;9.57;;;10.10;74.80;;;;;;5055130;28;20022;-77
2021/11/16 01:03:49;;;;;;;15.23;9.85;;;10.10;74.80;;;;;;5055136;28;20477;-77
2021/11/16 01:06:15;;;;;;;15.50;9.77;;;10.10;74.80;;;;;;5055860;28;20036;-77
2021/11/16 01:08:40;;;;;;;14.25;9.27;;;10.10;74.80;;;;;;5054979;28;20120;-77
2021/11/16 01:11:06;;;;;;;14.45;10.10;;;10.10;74.80;;;;;;5054605;28;20040;-76
2021/11/16 01:13:32;;;;;;;14.40;9.60;;;10.10;74.80;;;;;;5054904;28;20532;-79
2021/11/16 01:15:58;;;;;;;16.42;9.98;;;10.10;74.80;;;;;;5038274;28;20064;-76
2021/11/16 01:18:26;;;;;;;15.18;10.13;;;10.10;74.80;;;;;;5054843;28;20461;-77
2021/11/16 01:20:52;;;;;;;14.85;9.50;;;10.10;74.90;;;;;;5054931;28;20022;-76
2021/11/16 01:23:20;;;;;;;14.93;9.63;;;10.10;74.80;;;;;;5055841;28;20025;-77
2021/11/16 01:25:47;;;;;;;14.23;9.77;;;10.10;74.90;;;;;;5055124;28;20025;-77
2021/11/16 01:28:17;;;;;;;14.55;9.48;;;10.00;74.80;;;;;;5071122;28;20036;-77
2021/11/16 01:30:48;;;;;;;15.52;10.45;;;10.00;74.80;;;;;;5054950;28;20033;-77
2021/11/16 01:33:18;;;;;;;13.32;9.32;;;10.00;74.80;;;;;;5087698;28;20041;-76
2021/11/16 01:35:45;;;;;;;13.65;8.55;;;10.00;74.80;;;;;;5054371;28;20538;-77
2021/11/16 01:38:12;;;;;;;13.30;9.20;;;10.00;74.80;;;;;;5055406;28;20354;-78
2021/11/16 01:40:40;;;;;;;13.70;9.82;;;10.00;74.80;;;;;;5054045;28;20032;-76
2021/11/16 01:43:08;;;;;;;16.90;10.45;;;10.00;74.80;;;;;;5055347;28;20053;-77
2021/11/16 01:45:35;;;;;;;16.10;9.93;;;10.00;74.80;;;;;;5055014;28;20033;-77
2021/11/16 01:48:01;;;;;;;15.02;10.48;;;10.00;74.80;;;;;;5071198;28;20029;-76
2021/11/16 01:50:28;;;;;;;13.73;9.65;;;10.00;74.80;;;;;;5054414;28;20405;-77
2021/11/16 01:52:54;;;;;;;14.70;9.82;;;10.00;74.80;;;;;;5054084;28;20040;-77
2021/11/16 01:55:22;;;;;;;15.38;10.02;;;10.00;74.80;;;;;;5054314;28;20123;-77
2021/11/16 01:57:49;;;;;;;12.70;9.07;;;10.00;74.80;;;;;;5054652;28;20036;-76
2021/11/16 02:00:22;;;;;;;14.57;9.65;;;10.00;74.80;;;;;;5054275;28;20021;-77
2021/11/16 02:02:48;;;;;;;14.98;10.57;;;10.00;74.80;;;;;;5070670;28;20043;-78
2021/11/16 02:05:14;;;;;;;15.07;9.88;;;10.00;74.80;;;;;;5054027;28;20025;-79
2021/11/16 02:07:47;;;;;;;14.85;9.35;;;10.00;74.80;;;;;;5053812;28;20037;-78
2021/11/16 02:10:14;;;;;;;14.77;9.77;;;10.00;74.90;;;;;;5054609;28;20024;-77
2021/11/16 02:12:40;;;;;;;14.95;9.52;;;10.00;74.90;;;;;;5053973;28;20025;-77
2021/11/16 02:15:08;;;;;;;13.95;9.27;;;10.00;74.80;;;;;;5053768;28;20465;-77
2021/11/16 02:17:35;;;;;;;15.20;9.68;;;10.00;74.90;;;;;;5037075;28;20401;-78
2021/11/16 02:20:01;;;;;;;13.40;9.73;;;10.00;74.90;;;;;;5053563;28;20025;-76
2021/11/16 02:22:27;;;;;;;14.48;9.48;;;10.00;74.90;;;;;;5053564;28;20029;-78
2021/11/16 02:24:53;;;;;;;15.43;10.32;;;10.00;74.80;;;;;;5053586;28;20040;-77
2021/11/16 02:27:19;;;;;;;14.90;10.30;;;10.00;74.80;;;;;;5053488;28;20037;-78
2021/11/16 02:29:45;;;;;;;14.55;9.93;;;10.00;74.90;;;;;;5054570;28;20067;-77
2021/11/16 02:32:10;;;;;;;14.98;10.23;;;10.00;74.80;;;;;;5053644;28;20383;-77
2021/11/16 02:34:37;;;;;;;15.93;10.38;;;10.00;74.80;;;;;;5053452;28;20051;-77
2021/11/16 02:37:04;;;;;;;16.83;10.45;;;10.00;74.90;;;;;;5053259;28;20047;-77
2021/11/16 02:39:29;;;;;;;14.68;9.32;;;10.00;74.80;;;;;;5053315;28;20167;-77
2021/11/16 02:41:55;;;;;;;14.70;9.73;;;10.00;74.80;;;;;;5053421;28;20107;-78
2021/11/16 02:44:23;;;;;;;13.63;8.63;;;10.00;74.90;;;;;;5053116;28;20037;-77
2021/11/16 02:46:51;;;;;;;14.63;10.18;;;10.00;74.90;;;;;;5053365;28;20388;-78
2021/11/16 02:49:17;;;;;;;14.52;9.68;;;10.00;74.90;;;;;;5054176;28;20033;-76
2021/11/16 02:51:43;;;;;;;14.65;9.52;;;10.00;74.80;;;;;;5070012;28;20113;-77
2021/11/16 02:54:13;;;;;;;16.00;10.23;;;10.00;74.80;;;;;;5053229;28;20427;-77
2021/11/16 02:56:40;;;;;;;14.35;9.68;;;10.00;74.90;;;;;;5035841;28;20064;-78
2021/11/16 02:59:06;;;;;;;17.00;10.35;;;10.00;74.90;;;;;;5055240;28;20029;-76
2021/11/16 03:01:32;;;;;;;14.70;10.02;;;10.00;74.80;;;;;;5054121;28;20098;-77
2021/11/16 03:03:57;;;;;;;13.43;8.57;;;10.00;74.80;;;;;;5053111;28;20025;-78
2021/11/16 03:06:23;;;;;;;15.73;9.55;;;10.00;74.80;;;;;;5052915;28;20044;-77
2021/11/16 03:08:49;;;;;;;13.02;9.23;;;9.90;75.50;;;;;;5052933;28;20029;-77
2021/11/16 03:11:16;;;;;;;14.98;8.93;;;10.00;74.90;;;;;;5053534;28;20128;-77
2021/11/16 03:13:43;;;;;;;13.73;9.45;;;9.90;74.80;;;;;;5052803;28;20485;-77
2021/11/16 03:16:17;;;;;;;13.40;9.25;;;10.00;74.90;;;;;;5053726;28;20044;-77
2021/11/16 03:18:48;;;;;;;16.10;9.98;;;9.90;74.90;;;;;;5053840;28;20059;-79
2021/11/16 03:21:16;;;;;;;13.23;8.85;;;9.90;74.80;;;;;;5053759;28;20155;-77
2021/11/16 03:23:44;;;;;;;13.77;9.15;;;10.00;74.90;;;;;;5052561;28;20231;-77
2021/11/16 03:26:12;;;;;;;12.80;8.27;;;9.90;74.80;;;;;;5053770;28;20036;-78
2021/11/16 03:28:40;;;;;;;12.95;9.15;;;9.90;75.50;;;;;;5053535;28;20045;-77
2021/11/16 03:31:18;;;;;;;14.75;9.50;;;9.90;74.80;;;;;;5052681;28;20039;-77
2021/11/16 03:33:44;;;;;;;15.60;10.10;;;9.90;74.90;;;;;;5052392;28;20047;-80
2021/11/16 03:36:10;;;;;;;14.05;9.25;;;9.90;74.80;;;;;;5052095;28;20041;-77
2021/11/16 03:38:37;;;;;;;14.90;9.80;;;9.90;74.90;;;;;;5052246;28;20029;-77
2021/11/16 03:41:04;;;;;;;14.77;10.07;;;9.90;74.90;;;;;;5069267;28;20024;-78
2021/11/16 03:43:30;;;;;;;13.52;9.20;;;9.90;74.90;;;;;;5053384;28;20021;-76
2021/11/16 03:45:58;;;;;;;13.95;9.32;;;9.90;74.90;;;;;;5051975;28;20484;-77
2021/11/16 03:48:25;;;;;;;13.35;8.27;;;9.90;74.90;;;;;;5053192;28;20449;-77
2021/11/16 03:50:51;;;;;;;13.30;8.90;;;9.90;74.90;;;;;;5052323;28;20377;-78
2021/11/16 03:53:17;;;;;;;14.95;10.13;;;9.90;74.90;;;;;;5069035;28;20059;-78
2021/11/16 03:55:44;;;;;;;14.23;9.63;;;9.90;74.90;;;;;;5035540;28;20025;-77
2021/11/16 03:58:14;;;;;;;12.50;8.38;;;9.90;74.90;;;;;;5069157;28;20033;-77
2021/11/16 04:00:44;;;;;;;14.55;9.82;;;9.90;74.90;;;;;;5053322;28;20029;-77
2021/11/16 04:03:10;;;;;;;15.93;9.68;;;9.90;74.90;;;;;;5052260;28;20418;-78
2021/11/16 04:05:37;;;;;;;15.25;10.02;;;9.90;74.90;;;;;;5052895;28;20029;-78
2021/11/16 04:08:04;;;;;;;15.88;9.15;;;9.90;74.90;;;;;;5055560;28;20115;-76
2021/11/16 04:10:29;;;;;;;14.65;9.40;;;9.90;74.90;;;;;;5056121;28;20059;-79
2021/11/16 04:12:55;;;;;;;14.88;9.18;;;9.90;74.90;;;;;;5055790;28;20033;-77
2021/11/16 04:15:25;;;;;;;15.18;10.18;;;9.90;74.90;;;;;;5056605;28;20028;-78
2021/11/16 04:17:53;;;;;;;13.95;9.38;;;9.90;74.90;;;;;;5057105;28;20067;-77
2021/11/16 04:20:26;;;;;;;15.50;10.18;;;9.90;74.90;;;;;;5055629;28;20037;-77
2021/11/16 04:22:53;;;;;;;16.77;10.48;;;9.90;74.90;;;;;;5056248;28;20029;-76
2021/11/16 04:25:19;;;;;;;14.43;9.35;;;9.90;74.90;;;;;;5055564;28;20029;-76
2021/11/16 04:27:46;;;;;;;15.07;9.93;;;9.90;74.90;;;;;;5072425;28;20032;-77
2021/11/16 04:30:15;;;;;;;15.00;9.60;;;9.90;74.90;;;;;;5057225;28;20075;-77
2021/11/16 04:32:42;;;;;;;14.20;9.60;;;9.90;74.90;;;;;;5055703;28;20380;-76
2021/11/16 04:35:09;;;;;;;14.57;9.38;;;9.90;74.90;;;;;;5055492;28;20029;-78
2021/11/16 04:37:36;;;;;;;14.07;9.23;;;9.90;75.00;;;;;;5072726;28;20040;-78
2021/11/16 04:40:03;;;;;;;14.25;9.40;;;9.90;74.90;;;;;;5056399;28;20053;-78
2021/11/16 04:42:29;;;;;;;12.57;9.15;;;9.90;74.90;;;;;;5055894;28;20115;-77
2021/11/16 04:44:55;;;;;;;14.07;9.50;;;9.90;74.90;;;;;;5055667;28;20056;-77
2021/11/16 04:47:28;;;;;;;15.40;9.63;;;9.90;74.90;;;;;;5056032;28;20043;-77
2021/11/16 04:50:09;;;;;;;14.50;9.30;;;9.80;74.90;;;;;;5056854;28;20060;-77
2021/11/16 04:53:56;;;;;;;15.35;9.43;;;9.90;74.90;;;;;;5055489;28;20025;-77
2021/11/16 05:03:50;;;;;;;14.45;9.23;;;9.80;74.80;;;;;;5056028;28;20033;-76
2021/11/16 05:06:16;;;;;;;13.52;9.05;;;9.80;74.90;;;;;;5055058;28;20040;-76
2021/11/16 05:08:45;;;;;;;15.20;9.60;;;9.80;74.90;;;;;;5055189;28;20037;-76
2021/11/16 05:11:12;;;;;;;14.23;9.25;;;9.80;75.00;;;;;;5055592;28;20029;-77
2021/11/16 05:13:43;;;;;;;15.68;9.75;;;9.80;74.90;;;;;;5054844;28;20116;-77
2021/11/16 05:16:12;;;;;;;16.08;10.20;;;9.80;74.90;;;;;;5056023;28;20041;-78
2021/11/16 05:18:42;;;;;;;15.07;9.48;;;9.80;74.90;;;;;;5055628;28;20419;-76
2021/11/16 05:21:09;;;;;;;15.10;10.38;;;9.80;74.90;;;;;;5054380;28;20124;-77
2021/11/16 05:23:37;;;;;;;15.45;10.32;;;9.80;75.00;;;;;;5054993;28;20110;-78
2021/11/16 05:26:03;;;;;;;13.05;8.70;;;9.80;74.90;;;;;;5054476;28;20082;-77
2021/11/16 05:28:30;;;;;;;14.23;9.27;;;9.80;74.90;;;;;;5055130;28;20032;-76
2021/11/16 05:30:55;;;;;;;15.98;9.57;;;9.80;75.00;;;;;;5071363;28;20535;-77
2021/11/16 05:33:24;;;;;;;13.32;8.77;;;9.80;74.90;;;;;;5054336;28;20049;-77
2021/11/16 05:35:51;;;;;;;14.07;8.95;;;9.90;75.00;;;;;;5054452;28;20037;-77
2021/11/16 05:38:28;;;;;;;15.02;8.95;;;9.90;75.00;;;;;;5054349;28;20470;-77
2021/11/16 05:40:54;;;;;;;14.52;9.02;;;9.80;75.00;;;;;;5054379;28;20021;-77
2021/11/16 05:43:20;;;;;;;14.68;9.80;;;9.80;74.90;;;;;;5055064;28;20047;-77
2021/11/16 05:45:46;;;;;;;16.23;9.43;;;9.80;74.90;;;;;;5054045;28;20450;-77
2021/11/16 05:48:13;;;;;;;15.82;10.13;;;9.80;74.90;;;;;;5054002;28;20358;-77
2021/11/16 05:50:38;;;;;;;15.15;9.75;;;9.80;75.00;;;;;;5054062;28;20043;-76
2021/11/16 05:53:06;;;;;;;14.60;10.00;;;9.80;75.00;;;;;;5054353;28;20456;-77
2021/11/16 05:55:32;;;;;;;14.30;9.18;;;9.80;75.00;;;;;;5053863;28;20033;-77
2021/11/16 05:57:57;;;;;;;16.98;9.73;;;9.80;74.90;;;;;;5037301;28;20488;-79
2021/11/16 06:00:24;;;;;;;14.30;9.05;;;9.80;74.90;;;;;;5053702;28;20083;-76
2021/11/16 06:02:52;;;;;;;15.35;9.32;;;9.80;74.90;;;;;;5053886;28;20055;-76
2021/11/16 06:05:18;;;;;;;14.43;9.30;;;9.80;75.00;;;;;;5054013;28;20029;-77
2021/11/16 06:07:44;;;;;;;15.50;9.48;;;9.80;75.00;;;;;;5055067;28;20037;-78
2021/11/16 06:10:10;;;;;;;14.52;9.57;;;9.80;74.90;;;;;;5055414;28;20519;-77
2021/11/16 06:12:36;;;;;;;14.98;8.98;;;9.80;74.90;;;;;;5053579;28;20053;-77
2021/11/16 06:15:03;;;;;;;17.27;9.85;;;9.80;74.90;;;;;;5037300;28;20478;-76
2021/11/16 06:17:29;;;;;;;13.52;9.00;;;9.80;74.90;;;;;;5053519;28;20128;-76
2021/11/16 06:19:56;;;;;;;17.13;10.48;;;9.80;74.90;;;;;;5054145;28;20143;-76
2021/11/16 06:22:22;;;;;;;15.77;9.73;;;9.80;75.00;;;;;;5070279;28;20056;-76
2021/11/16 06:24:49;;;;;;;17.75;10.57;;;9.80;74.90;;;;;;5054337;28;20041;-76
2021/11/16 06:27:15;;;;;;;16.70;10.13;;;9.80;74.90;;;;;;5053471;28;20453;-77
2021/11/16 06:29:41;;;;;;;16.30;10.68;;;9.80;74.90;;;;;;5053325;28;20029;-76
2021/11/16 06:32:09;;;;;;;18.23;11.27;;;9.80;74.90;;;;;;5053000;28;20488;-76
2021/11/16 06:34:35;;;;;;;15.77;9.93;;;9.80;74.90;;;;;;5054176;28;20021;-77
2021/11/16 06:37:02;;;;;;;15.70;9.65;;;9.80;74.90;;;;;;5054110;28;20041;-78
2021/11/16 06:39:28;;;;;;;17.77;10.57;;;9.80;74.90;;;;;;5053294;28;20094;-76
2021/11/16 06:41:59;;;;;;;15.10;10.20;;;9.80;74.90;;;;;;5053536;28;20111;-77
2021/11/16 06:44:25;;;;;;;16.10;9.82;;;9.80;74.90;;;;;;5052932;28;20469;-77
2021/11/16 06:46:52;;;;;;;17.55;9.60;;;9.80;74.90;;;;;;5054028;28;20501;-76
2021/11/16 06:49:19;;;;;;;15.38;9.73;;;9.80;75.00;;;;;;5052852;28;20028;-76
2021/11/16 06:51:46;;;;;;;15.35;9.93;;;9.80;75.00;;;;;;5053207;28;20029;-76
2021/11/16 06:54:15;;;;;;;15.52;9.32;;;9.80;75.00;;;;;;5052904;28;20537;-76
2021/11/16 06:56:44;;;;;;;15.43;9.35;;;9.80;75.00;;;;;;5052817;28;20040;-76
2021/11/16 06:59:10;;;;;;;15.07;8.98;;;9.70;74.90;;;;;;5054259;28;20497;-76
2021/11/16 07:01:39;;;;;;;15.00;9.80;;;9.80;74.90;;;;;;5053795;28;20056;-77
2021/11/16 07:04:10;;;;;;;15.07;9.63;;;9.80;74.90;;;;;;5053435;28;20058;-77
2021/11/16 07:06:39;;;;;;;16.02;9.88;;;9.80;75.00;;;;;;5036619;28;20036;-76
2021/11/16 07:09:05;;;;;;;13.32;8.70;;;9.80;75.00;;;;;;5054590;28;20104;-76
2021/11/16 07:11:31;;;;;;;16.85;10.23;;;9.70;74.90;;;;;;5052633;28;20453;-76
2021/11/16 07:14:06;;;;;;;15.35;9.75;;;9.70;74.90;;;;;;5069203;28;20481;-77
2021/11/16 07:16:50;;;;;;;;;;;9.80;75.00;;;;;;5069907;28;20036;-76
2021/11/16 07:19:17;;;;;;;13.93;7.78;;;9.80;75.00;;;;;;5052366;28;19909;-76
2021/11/16 07:21:48;;;;;;;14.77;9.00;;;9.70;74.80;;;;;;5054066;28;20086;-77
2021/11/16 07:24:39;;;;;;;15.18;9.05;;;9.70;75.00;;;;;;5052408;28;20029;-76
2021/11/16 07:27:07;;;;;;;14.15;8.90;;;9.70;75.10;;;;;;5052646;28;20150;-76
2021/11/16 07:29:32;;;;;;;14.40;9.02;;;9.70;75.00;;;;;;5069171;28;20029;-77
2021/11/16 07:31:58;;;;;;;15.15;10.10;;;9.70;75.10;;;;;;5053603;28;20464;-77
2021/11/16 07:34:24;;;;;;;15.50;9.63;;;9.70;75.00;;;;;;5052991;28;20381;-76
2021/11/16 07:37:02;;;;;;;15.85;9.70;;;9.70;75.00;;;;;;5053342;28;20036;-78
2021/11/16 07:39:30;;;;;;;14.90;9.25;;;9.70;75.10;;;;;;5053098;28;20461;-78
2021/11/16 07:42:05;;;;;;;15.90;9.43;;;9.70;75.00;;;;;;5069682;28;20025;-76
2021/11/16 07:44:32;;;;;;;18.30;9.88;;;9.70;75.10;;;;;;5058844;28;20483;-76
2021/11/16 07:46:58;;;;;;;16.80;9.32;;;9.70;75.00;;;;;;5042495;28;20036;-76
2021/11/16 07:49:25;;;;;;;15.68;9.25;;;9.70;75.10;;;;;;5058940;28;20025;-76
2021/11/16 07:51:52;;;;;;;16.02;9.23;;;9.70;75.10;;;;;;5060038;28;20025;-76
2021/11/16 07:54:30;;;;;;;15.60;9.45;;;9.70;75.10;;;;;;5058713;28;20362;-76
2021/11/16 07:57:04;;;;;;;15.35;9.25;;;9.70;75.10;;;;;;5060133;28;20036;-76
2021/11/16 07:59:30;;;;;;;14.32;9.57;;;9.70;75.10;;;;;;5059657;28;20055;-75
2021/11/16 08:01:59;;;;;;;15.88;9.23;;;9.70;75.00;;;;;;5059716;28;20031;-76
2021/11/16 08:04:32;;;;;;;13.98;9.10;;;9.70;75.10;;;;;;5058519;28;20079;-77
2021/11/16 08:09:48;;;;;;;15.18;9.00;;;9.70;75.10;;;;;;5060015;28;20029;-76
2021/11/16 08:14:47;;;;;;;15.95;9.32;;;9.70;75.10;;;;;;5058681;28;20029;-75
2021/11/16 08:17:14;;;;;;;15.52;8.75;;;9.70;75.10;;;;;;5058521;28;20033;-77
2021/11/16 08:19:42;;;;;;;15.68;8.75;;;9.70;75.10;;;;;;5058835;28;20052;-76
2021/11/16 08:22:10;;;;;;;14.63;8.57;;;9.70;75.10;;;;;;5058874;28;20035;-77
2021/11/16 08:24:43;;;;;;;15.40;8.57;;;9.70;75.10;;;;;;5058985;28;20491;-77
2021/11/16 08:27:13;;;;;;;14.02;8.70;;;9.70;75.10;;;;;;5059812;28;20029;-77
2021/11/16 08:29:43;;;;;;;14.80;9.40;;;9.70;75.10;;;;;;5058661;28;20052;-77
2021/11/16 08:32:17;;;;;;;13.88;8.68;;;9.70;75.10;;;;;;5059049;28;20128;-77
2021/11/16 08:34:48;;;;;;;15.13;8.18;;;9.70;75.10;;;;;;5059792;28;20033;-77
2021/11/16 08:37:17;;;;;;;15.80;8.90;;;9.70;75.10;;;;;;5059108;28;20451;-77
2021/11/16 08:39:44;;;;;;;14.15;7.97;;;9.70;75.10;;;;;;5059583;28;20032;-77
2021/11/16 08:42:31;;;;;;;14.63;8.93;;;9.70;75.10;;;;;;5059163;28;20358;-78
2021/11/16 08:45:10;;;;;;;16.25;9.13;;;9.70;75.30;;;;;;5075466;28;20057;-78
2021/11/16 08:47:41;;;;;;;13.93;8.60;;;9.70;75.10;;;;;;5059269;28;20029;-77
2021/11/16 08:50:28;;;;;;;14.23;8.45;;;9.70;75.10;;;;;;5059940;28;20025;-77
2021/11/16 08:52:55;;;;;;;16.08;9.38;;;9.70;75.10;;;;;;5059696;28;20055;-77
2021/11/16 08:55:26;;;;;;;13.98;8.27;;;9.70;75.10;;;;;;5055743;28;20029;-76
2021/11/16 08:57:53;;;;;;;14.85;8.85;;;9.70;75.10;;;;;;5056320;28;20037;-77
2021/11/16 09:00:25;;;;;;;14.73;8.95;;;9.70;75.10;;;;;;5055048;28;20029;-76
2021/11/16 09:03:00;;;;;;;16.52;9.23;;;9.70;75.20;;;;;;5055431;28;20059;-77
2021/11/16 09:05:43;;;;;;;13.35;8.68;;;9.70;75.20;;;;;;5056776;28;20039;-77
2021/11/16 09:08:25;;;;;;;14.60;8.52;;;9.70;75.20;;;;;;5055162;28;20029;-77
2021/11/16 09:10:58;;;;;;;13.50;8.13;;;9.70;75.20;;;;;;5054939;28;20120;-77
2021/11/16 09:13:27;;;;;;;15.23;8.65;;;9.70;75.20;;;;;;5056207;28;20028;-77
2021/11/16 09:16:02;;;;;;;13.30;8.77;;;9.70;75.20;;;;;;5055094;28;20028;-78
2021/11/16 09:18:41;;;;;;;14.77;9.05;;;9.70;75.30;;;;;;5054659;28;20029;-76
2021/11/16 09:21:15;;;;;;;14.32;8.60;;;9.70;75.30;;;;;;5071739;28;20112;-75
2021/11/16 09:23:46;;;;;;;14.77;8.63;;;9.70;75.30;;;;;;5054477;28;20492;-77
2021/11/16 09:28:58;;;;;;;14.32;7.72;;;9.70;75.30;;;;;;5056011;28;20064;-76
2021/11/16 09:31:29;;;;;;;14.30;8.10;;;9.70;75.20;;;;;;5054591;28;20025;-77
2021/11/16 09:34:02;;;;;;;13.93;7.78;;;9.70;75.30;;;;;;5054992;28;20033;-77
2021/11/16 09:36:29;;;;;;;14.13;8.57;;;9.70;75.30;;;;;;5054532;28;20128;-77
2021/11/16 09:38:58;;;;;;;13.35;8.13;;;9.70;75.30;;;;;;5055265;28;20083;-77
2021/11/16 09:41:46;;;;;;;13.88;8.63;;;9.70;75.30;;;;;;5054223;28;20457;-76
2021/11/16 09:44:21;;;;;;;12.98;7.90;;;9.70;76.00;;;;;;5055817;28;20090;-77
2021/11/16 09:47:01;;;;;;;11.80;7.72;;;9.70;75.30;;;;;;5053997;28;20087;-76
2021/11/16 09:49:37;;;;;;;14.48;8.95;;;9.70;75.30;;;;;;5054287;28;20032;-76
2021/11/16 09:52:14;;;;;;;14.32;8.45;;;9.70;75.30;;;;;;5054376;28;20065;-77
2021/11/16 09:54:52;;;;;;;14.07;8.23;;;9.70;75.30;;;;;;5053981;28;20098;-78
2021/11/16 09:57:25;;;;;;;12.32;7.55;;;9.70;75.40;;;;;;5053700;28;20033;-78
2021/11/16 10:00:20;;;;;;;13.55;8.30;;;9.80;75.40;;;;;;5055162;28;20090;-78
2021/11/16 10:03:33;;;;;;;12.85;7.07;;;9.70;75.30;;;;;;5038171;28;20544;-78
2021/11/16 10:06:00;;;;;;;11.32;6.53;;;9.70;75.50;;;;;;5039266;28;20044;-79
2021/11/16 10:08:28;;;;;;;12.40;7.60;;;9.70;75.20;;;;;;5054691;28;20058;-77
2021/11/16 10:10:57;;;;;;;12.77;8.38;;;9.70;75.30;;;;;;5054301;28;20025;-78
2021/11/16 10:13:26;;;;;;;13.68;7.50;;;9.70;75.40;;;;;;5053774;28;20118;-78
2021/11/16 10:15:55;;;;;;;12.25;7.15;;;9.70;75.40;;;;;;5055035;28;20029;-78
2021/11/16 10:18:23;;;;;;;13.88;8.13;;;9.70;75.40;;;;;;5053622;28;20029;-78
2021/11/16 10:20:53;;;;;;;12.52;7.60;;;9.70;75.40;;;;;;5054343;28;20048;-78
2021/11/16 10:23:47;;;;;;;11.95;7.88;;;9.70;75.30;;;;;;5054377;28;20048;-78
2021/11/16 10:26:13;;;;;;;11.98;6.82;;;9.80;75.50;;;;;;5070645;28;20040;-78
2021/11/16 10:28:47;;;;;;;12.68;7.75;;;9.80;75.30;;;;;;5053450;28;20017;-77
2021/11/16 10:31:14;;;;;;;11.23;7.18;;;9.80;75.50;;;;;;5053676;28;20025;-77
2021/11/16 10:33:49;;;;;;;12.70;7.80;;;9.70;75.30;;;;;;5055434;28;20404;-78
2021/11/16 10:36:17;;;;;;;14.57;8.23;;;9.80;75.40;;;;;;5053693;28;20500;-77
2021/11/16 10:38:57;;;;;;;11.30;7.40;;;9.80;75.40;;;;;;5053375;28;20094;-78
2021/11/16 10:41:26;;;;;;;11.13;6.45;;;9.80;75.40;;;;;;5055185;28;20032;-77
2021/11/16 10:44:06;;;;;;;12.20;7.38;;;9.80;75.40;;;;;;5053209;28;20174;-78
2021/11/16 10:46:39;;;;;;;12.18;7.50;;;9.80;75.40;;;;;;5054336;28;20043;-78
2021/11/16 10:49:11;;;;;;;11.88;7.03;;;9.80;75.40;;;;;;5053552;28;20032;-79
2021/11/16 10:51:39;;;;;;;10.85;7.20;;;9.80;75.40;;;;;;5054089;28;20029;-78
2021/11/16 10:54:06;;;;;;;12.68;7.30;;;9.80;75.40;;;;;;5036660;28;20025;-78
2021/11/16 10:56:35;;;;;;;11.68;6.65;;;9.80;75.40;;;;;;5053151;28;20041;-79
2021/11/16 10:59:13;;;;;;;11.55;6.90;;;9.80;75.40;;;;;;5052923;28;20033;-80
2021/11/16 11:02:15;;;;;;;12.00;7.60;;;9.80;75.40;;;;;;5069446;28;20104;-78
2021/11/16 11:04:41;;;;;;;11.38;6.53;;;9.80;75.60;;;;;;5053443;28;20036;-80
2021/11/16 11:07:11;;;;;;;11.38;6.85;;;9.80;75.30;;;;;;5053861;28;20453;-79
2021/11/16 11:09:37;;;;;;;11.98;7.13;;;9.80;75.40;;;;;;5052811;28;20032;-78
2021/11/16 11:12:03;;;;;;;13.30;7.55;;;9.80;75.40;;;;;;5052860;28;20032;-78
2021/11/16 11:14:37;;;;;;;11.80;7.03;;;9.80;75.40;;;;;;5053000;28;20053;-78
2021/11/16 11:17:06;;;;;;;13.00;7.55;;;9.80;75.40;;;;;;5068481;28;20036;-78
2021/11/16 11:19:42;;;;;;;11.32;7.10;;;9.80;75.40;;;;;;5053269;28;20104;-78
2021/11/16 11:22:19;;;;;;;12.27;6.45;;;9.90;75.50;;;;;;5069358;28;20044;-78
2021/11/16 11:25:02;;;;;;;12.48;7.35;;;9.90;75.40;;;;;;5053471;28;20036;-80
2021/11/16 11:27:35;;;;;;;12.18;7.22;;;9.90;75.40;;;;;;5053655;28;20068;-78
2021/11/16 11:30:05;;;;;;;10.65;6.55;;;9.90;75.40;;;;;;5053605;28;20025;-78
2021/11/16 11:32:36;;;;;;;12.43;6.93;;;9.90;75.40;;;;;;5068906;28;20056;-79
2021/11/16 11:35:09;;;;;;;12.43;7.30;;;9.80;75.40;;;;;;5052204;28;20037;-78
2021/11/16 11:37:52;;;;;;;11.50;6.88;;;9.90;75.50;;;;;;5053308;28;20043;-78
2021/11/16 11:40:40;;;;;;;10.32;6.95;;;9.80;75.50;;;;;;5052484;28;20040;-79
2021/11/16 11:43:15;;;;;;;11.93;6.38;;;9.90;75.60;;;;;;5053329;28;20087;-78
2021/11/16 11:45:44;;;;;;;11.68;6.78;;;9.80;75.40;;;;;;5053816;28;20053;-77
2021/11/16 11:48:18;;;;;;;10.85;6.63;;;9.90;75.40;;;;;;5053447;28;20031;-79
2021/11/16 11:50:48;;;;;;;10.43;6.88;;;9.90;75.50;;;;;;5053543;28;20032;-76
2021/11/16 11:53:20;;;;;;;10.50;6.22;;;9.90;75.50;;;;;;5052168;28;20115;-77
2021/11/16 11:55:49;;;;;;;12.30;7.22;;;9.90;75.50;;;;;;5052554;28;20485;-79
2021/11/16 11:58:17;;;;;;;11.85;6.38;;;9.90;75.40;;;;;;5052070;28;20029;-76
2021/11/16 12:00:46;;;;;;;11.02;6.55;;;9.90;75.40;;;;;;5052329;28;20029;-76
2021/11/16 12:03:12;;;;;;;10.40;6.15;;;9.90;75.40;;;;;;5068640;28;20021;-76
2021/11/16 12:05:41;;;;;;;11.93;6.88;;;9.90;75.40;;;;;;5069162;28;20029;-77
2021/11/16 12:08:07;;;;;;;9.93;5.95;;;9.90;75.40;;;;;;5053624;28;20040;-77
2021/11/16 12:10:35;;;;;;;10.30;6.03;;;9.90;75.40;;;;;;5052198;28;20029;-77
2021/11/16 12:13:03;;;;;;;10.93;6.47;;;9.90;75.40;;;;;;5052122;28;20085;-80
2021/11/16 12:15:50;;;;;;;9.90;6.07;;;9.90;75.40;;;;;;5068748;28;20155;-78
2021/11/16 12:18:17;;;;;;;9.88;5.97;;;9.90;75.40;;;;;;5053481;28;20039;-76
2021/11/16 12:20:54;;;;;;;10.40;6.45;;;9.90;75.30;;;;;;5052111;28;20021;-78
2021/11/16 12:23:51;;;;;;;9.63;5.78;;;9.90;75.40;;;;;;5052213;28;20476;-77
2021/11/16 12:26:17;;;;;;;10.18;5.68;;;9.90;75.50;;;;;;5068651;28;20060;-77
2021/11/16 12:28:44;;;;;;;11.27;5.93;;;9.90;75.30;;;;;;5052662;28;20407;-78
2021/11/16 12:31:29;;;;;;;9.43;5.38;;;9.90;75.40;;;;;;5055356;28;20110;-77
2021/11/16 12:33:57;;;;;;;8.98;5.45;;;9.90;75.60;;;;;;5055972;28;20048;-76
2021/11/16 12:36:32;;;;;;;10.50;5.82;;;9.90;75.30;;;;;;5055438;28;20061;-76
2021/11/16 12:39:23;;;;;;;9.88;5.80;;;9.90;75.40;;;;;;5056714;28;20087;-76
2021/11/16 12:42:09;;;;;;;9.02;5.40;;;9.90;75.50;;;;;;5056256;28;20029;-77
2021/11/16 12:44:45;;;;;;;9.43;5.68;;;9.90;75.30;;;;;;5057363;28;20029;-77
2021/11/16 12:47:16;;;;;;;11.45;6.07;;;9.90;75.40;;;;;;5055302;28;20028;-77
2021/11/16 12:49:45;;;;;;;10.25;6.05;;;9.90;75.40;;;;;;5055500;28;20021;-77
2021/11/16 12:52:16;;;;;;;9.07;5.50;;;9.90;75.40;;;;;;5055044;28;20024;-77
2021/11/16 12:54:42;;;;;;;9.60;5.90;;;9.90;75.40;;;;;;5055250;28;20028;-78
2021/11/16 12:57:15;;;;;;;9.50;5.50;;;9.90;75.40;;;;;;5055409;28;20044;-77
2021/11/16 12:59:44;;;;;;;9.02;5.05;;;9.90;75.40;;;;;;5055338;28;20461;-77
2021/11/16 13:02:29;;;;;;;9.30;5.43;;;9.90;75.40;;;;;;5055445;28;20373;-77
2021/11/16 13:05:01;;;;;;;9.68;5.97;;;9.90;75.50;;;;;;5072113;28;20029;-77
2021/11/16 13:07:51;;;;;;;9.82;5.85;;;9.90;75.40;;;;;;5056867;28;20041;-77
2021/11/16 13:10:19;;;;;;;9.18;5.72;;;9.90;75.50;;;;;;5056918;28;20117;-77
2021/11/16 13:12:45;;;;;;;8.77;5.43;;;9.90;75.40;;;;;;5056233;28;20023;-77