Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:24;;;;;;;4.60;2.90;;;;;;;12.12;100.00;96151.06;1030622;28;20439;-67
2021/08/09 00:00:55;;;;;;;8.18;3.13;;;;;;;12.12;100.00;96157.09;1031064;28;20571;-67
2021/08/09 00:01:25;;;;;;;6.15;3.13;;;;;;;12.12;100.00;96153.69;1026849;28;20560;-67
2021/08/09 00:01:55;;;;;;;6.43;3.45;;;;;;;12.13;100.00;96153.41;1030899;28;20381;-66
2021/08/09 00:02:26;;;;;;;6.15;3.83;;;;;;;12.06;100.00;96144.19;1039347;28;20034;-67
2021/08/09 00:02:56;;;;;;;4.63;3.25;;;;;;;12.10;100.00;96150.50;1039033;28;20040;-67
2021/08/09 00:03:27;;;;;;;4.72;2.90;;;;;;;12.13;100.00;96152.63;1038992;28;20044;-67
2021/08/09 00:03:57;;;;;;;3.20;2.90;;;;;;;12.14;100.00;96154.19;1039409;28;20080;-67
2021/08/09 00:04:28;;;;;;;5.30;3.08;;;;;;;12.13;100.00;96161.28;1043498;28;20025;-66
2021/08/09 00:04:58;;;;;;;6.95;3.05;;;;;;;12.11;100.00;96149.47;1047425;28;20036;-70
2021/08/09 00:05:28;;;;;;;13.35;3.58;;;;;;;12.16;100.00;96163.41;1040707;28;20029;-67
2021/08/09 00:05:59;;;;;;;7.90;3.80;;;;;;;12.17;100.00;96161.56;1034926;28;20029;-67
2021/08/09 00:06:29;;;;;;;5.40;3.00;;;;;;;12.17;100.00;96153.66;1031219;28;20053;-67
2021/08/09 00:07:00;;;;;;;3.58;2.95;;;;;;;12.18;100.00;96160.53;1034885;28;20034;-66
2021/08/09 00:07:31;;;;;;;8.07;3.13;;;;;;;12.18;100.00;96155.28;1031102;28;20104;-67
2021/08/09 00:08:02;;;;;;;3.95;2.63;;;;;;;12.18;100.00;96161.31;1039209;28;20030;-67
2021/08/09 00:08:32;;;;;;;5.95;3.22;;;;;;;12.19;100.00;96159.47;1034925;28;20026;-67
2021/08/09 00:09:03;;;;;;;4.65;2.63;;;;;;;12.16;100.00;96154.72;1034337;28;20268;-67
2021/08/09 00:09:34;;;;;;;4.25;3.00;;;;;;;12.16;100.00;96155.50;1039009;28;20080;-67
2021/08/09 00:10:05;;;;;;;4.72;3.30;;;;;;;12.22;100.00;96153.69;1034994;28;20029;-66
2021/08/09 00:10:35;;;;;;;3.70;3.13;;;;;;;12.23;100.00;96157.88;1033493;28;20017;-67
2021/08/09 00:11:06;;;;;;;5.20;2.88;;;;;;;12.23;100.00;96158.69;1027055;28;20277;-67
2021/08/09 00:11:36;;;;;;;5.40;3.22;;;;;;;12.24;100.00;96154.22;1026904;28;20085;-67
2021/08/09 00:12:07;;;;;;;5.03;3.20;;;;;;;12.01;100.00;96123.94;1030903;28;20018;-67
2021/08/09 00:12:37;;;;;;;3.42;3.05;;;;;;;12.25;100.00;96158.44;1030870;28;20485;-67
2021/08/09 00:13:07;;;;;;;5.78;3.40;;;;;;;12.24;100.00;96154.22;1039242;28;20584;-67
2021/08/09 00:13:38;;;;;;;3.75;3.05;;;;;;;12.23;100.00;96163.16;1043405;28;20464;-67
2021/08/09 00:14:08;;;;;;;3.92;2.90;;;;;;;12.22;100.00;96157.09;1042192;28;20021;-66
2021/08/09 00:14:39;;;;;;;3.80;2.92;;;;;;;12.22;100.00;96154.47;1043265;28;20674;-67
2021/08/09 00:15:10;;;;;;;4.80;2.58;;;;;;;12.24;100.00;96154.22;1039036;28;20032;-67
2021/08/09 00:15:41;;;;;;;7.88;2.90;;;;;;;12.23;100.00;96148.16;1034964;28;20643;-67
2021/08/09 00:16:11;;;;;;;3.45;2.88;;;;;;;12.24;100.00;96154.22;1034936;28;20037;-66
2021/08/09 00:16:42;;;;;;;4.35;2.90;;;;;;;12.24;100.00;96154.22;1034993;28;20022;-66
2021/08/09 00:17:12;;;;;;;3.97;2.97;;;;;;;12.24;100.00;96156.84;1035050;28;20022;-66
2021/08/09 00:17:43;;;;;;;3.42;3.00;;;;;;;12.23;100.00;96157.88;1038998;28;20028;-66
2021/08/09 00:18:13;;;;;;;4.38;3.00;;;;;;;12.23;100.00;96150.00;1043198;28;20032;-66
2021/08/09 00:18:46;;;;;;;5.38;2.78;;;;;;;12.24;100.00;96154.22;1043207;28;20017;-67
2021/08/09 00:19:16;;;;;;;5.18;2.95;;;;;;;12.24;100.00;96149.75;1038599;28;20017;-66
2021/08/09 00:19:47;;;;;;;4.88;2.90;;;;;;;12.24;100.00;96144.50;1038534;28;20252;-66
2021/08/09 00:20:18;;;;;;;7.35;3.25;;;;;;;12.27;100.00;96140.53;1034912;28;20017;-67
2021/08/09 00:20:48;;;;;;;5.18;2.92;;;;;;;12.28;100.00;96139.50;1031141;28;20098;-66
2021/08/09 00:21:19;;;;;;;5.70;2.75;;;;;;;12.20;100.00;96132.09;1038756;28;20029;-67
2021/08/09 00:21:51;;;;;;;6.40;3.10;;;;;;;12.30;100.00;96136.59;1039008;28;20014;-66
2021/08/09 00:22:21;;;;;;;7.53;3.08;;;;;;;12.28;100.00;96142.13;1046942;28;21103;-66
2021/08/09 00:22:52;;;;;;;2.67;2.30;;;;;;;12.26;100.00;96136.31;1042629;28;20319;-67
2021/08/09 00:23:22;;;;;;;5.85;2.50;;;;;;;12.31;100.00;96136.34;1035033;28;20471;-67
2021/08/09 00:23:53;;;;;;;3.88;2.85;;;;;;;12.31;100.00;96141.59;1038923;28;20024;-66
2021/08/09 00:24:23;;;;;;;7.88;3.15;;;;;;;12.32;100.00;96135.28;1039110;28;20079;-66
2021/08/09 00:24:53;;;;;;;4.07;2.97;;;;;;;12.33;100.00;96134.22;1038963;28;20025;-66
2021/08/09 00:25:24;;;;;;;4.68;2.75;;;;;;;12.34;100.00;96137.63;1051710;28;20012;-66
2021/08/09 00:25:54;;;;;;;6.97;3.10;;;;;;;12.27;100.00;96128.19;1051746;28;20024;-66
2021/08/09 00:26:29;;;;;;;3.60;2.70;;;;;;;12.35;100.00;96140.00;1042898;28;20445;-67
2021/08/09 00:26:59;;;;;;;4.38;3.00;;;;;;;12.35;100.00;96133.97;1035113;28;20022;-66
2021/08/09 00:27:30;;;;;;;5.63;3.15;;;;;;;12.36;100.00;96136.31;1034861;28;20260;-64
2021/08/09 00:28:00;;;;;;;4.05;2.67;;;;;;;12.35;100.00;96140.00;1031156;28;20026;-65
2021/08/09 00:28:31;;;;;;;6.97;2.75;;;;;;;12.36;100.00;96133.69;1030033;28;20081;-71
2021/08/09 00:29:01;;;;;;;7.32;3.22;;;;;;;12.30;100.00;96121.56;1030678;28;20034;-66
2021/08/09 00:29:32;;;;;;;5.07;2.83;;;;;;;12.38;100.00;96134.22;1026770;28;20030;-66
2021/08/09 00:30:03;;;;;;;6.35;2.88;;;;;;;12.40;100.00;96134.72;1034853;28;20037;-63
2021/08/09 00:30:33;;;;;;;2.97;2.63;;;;;;;12.40;100.00;96132.09;1029341;28;20026;-66
2021/08/09 00:31:04;;;;;;;4.15;2.50;;;;;;;12.42;100.00;96130.00;1031939;28;20277;-66
2021/08/09 00:31:34;;;;;;;5.22;2.67;;;;;;;12.41;100.00;96127.66;1034749;28;20022;-66
2021/08/09 00:32:05;;;;;;;8.68;2.60;;;;;;;12.33;100.00;96115.78;1038329;28;20033;-66
2021/08/09 00:32:35;;;;;;;7.80;2.63;;;;;;;12.42;100.00;96130.00;1038745;28;20081;-66
2021/08/09 00:33:06;;;;;;;4.68;2.70;;;;;;;12.41;100.00;96125.81;1035145;28;20125;-66
2021/08/09 00:33:36;;;;;;;5.38;2.75;;;;;;;12.40;100.00;96126.84;1034945;28;20507;-67
2021/08/09 00:34:07;;;;;;;3.05;2.63;;;;;;;12.41;100.00;96120.53;1034901;28;20570;-66
2021/08/09 00:34:38;;;;;;;5.30;2.85;;;;;;;12.40;100.00;96121.56;1034494;28;20531;-67
2021/08/09 00:35:09;;;;;;;4.35;2.60;;;;;;;12.36;100.00;96119.75;1029744;28;20026;-66
2021/08/09 00:35:39;;;;;;;3.92;2.90;;;;;;;12.39;100.00;96125.25;1026560;28;20322;-67
2021/08/09 00:36:10;;;;;;;3.78;2.88;;;;;;;12.37;100.00;96124.72;1027409;28;20027;-66
2021/08/09 00:36:40;;;;;;;2.80;2.60;;;;;;;12.37;100.00;96122.09;1035128;28;20026;-68
2021/08/09 00:37:11;;;;;;;3.85;2.40;;;;;;;12.35;100.00;96124.22;1039085;28;20033;-66
2021/08/09 00:37:41;;;;;;;4.28;2.50;;;;;;;12.35;100.00;96126.84;1034897;28;20026;-66
2021/08/09 00:38:11;;;;;;;6.32;3.00;;;;;;;12.32;100.00;96122.13;1038124;28;20029;-66
2021/08/09 00:38:42;;;;;;;7.72;2.97;;;;;;;12.31;100.00;96125.81;1038738;28;20025;-66
2021/08/09 00:39:12;;;;;;;5.15;2.80;;;;;;;12.29;100.00;96125.28;1035092;28;20105;-67
2021/08/09 00:39:43;;;;;;;5.93;3.10;;;;;;;12.27;100.00;96127.38;1035158;28;20486;-67
2021/08/09 00:40:13;;;;;;;4.78;3.13;;;;;;;12.26;100.00;96131.06;1029916;28;20033;-67
2021/08/09 00:40:44;;;;;;;4.72;3.03;;;;;;;12.23;100.00;96126.31;1035731;28;20025;-67
2021/08/09 00:41:14;;;;;;;4.88;2.78;;;;;;;12.15;100.00;96113.69;1039104;28;20037;-66
2021/08/09 00:41:45;;;;;;;8.40;3.25;;;;;;;12.20;100.00;96126.84;1038592;28;20107;-66
2021/08/09 00:42:15;;;;;;;4.72;2.95;;;;;;;12.19;100.00;96130.53;1038734;28;20036;-66
2021/08/09 00:42:45;;;;;;;6.65;3.30;;;;;;;12.16;100.00;96131.06;1034970;28;20025;-66
2021/08/09 00:43:16;;;;;;;4.10;2.63;;;;;;;12.14;100.00;96128.69;1035204;28;20030;-66
2021/08/09 00:43:47;;;;;;;5.07;3.20;;;;;;;12.09;100.00;96125.25;1034868;28;20025;-65
2021/08/09 00:44:17;;;;;;;3.00;2.78;;;;;;;12.07;100.00;96122.09;1030878;28;20038;-66
2021/08/09 00:44:48;;;;;;;9.77;3.15;;;;;;;12.03;100.00;96125.25;1039156;28;20034;-66
2021/08/09 00:45:18;;;;;;;4.70;2.67;;;;;;;12.07;100.00;96133.41;1035006;28;20078;-66
2021/08/09 00:45:49;;;;;;;4.10;3.13;;;;;;;11.99;100.00;96120.78;1037454;28;20602;-66
2021/08/09 00:46:19;;;;;;;3.95;3.13;;;;;;;12.01;100.00;96130.00;1039266;28;20037;-66
2021/08/09 00:46:49;;;;;;;3.45;2.85;;;;;;;12.00;100.00;96127.63;1039082;28;20025;-66
2021/08/09 00:47:20;;;;;;;8.05;3.35;;;;;;;11.97;100.00;96128.13;1039023;28;20040;-67
2021/08/09 00:47:50;;;;;;;8.95;3.10;;;;;;;11.96;100.00;96127.34;1039261;28;20033;-66
2021/08/09 00:48:21;;;;;;;7.13;3.40;;;;;;;11.95;100.00;96125.78;1043151;28;20044;-66
2021/08/09 00:48:51;;;;;;;5.30;3.53;;;;;;;11.93;100.00;96127.88;1043242;28;20029;-67
2021/08/09 00:49:22;;;;;;;6.05;3.25;;;;;;;11.86;100.00;96116.81;1038824;28;20029;-66
2021/08/09 00:49:52;;;;;;;7.57;3.00;;;;;;;11.92;100.00;96126.31;1031116;28;20526;-66
2021/08/09 00:50:22;;;;;;;5.80;3.17;;;;;;;11.91;100.00;96124.72;1035060;28;20551;-66
2021/08/09 00:50:53;;;;;;;6.22;3.33;;;;;;;11.91;100.00;96124.72;1037091;28;20576;-66
2021/08/09 00:51:23;;;;;;;5.30;2.95;;;;;;;11.90;100.00;96123.13;1039112;28;20029;-66
2021/08/09 00:51:55;;;;;;;4.68;2.90;;;;;;;11.88;100.00;96120.00;1038651;28;20084;-64
2021/08/09 00:52:25;;;;;;;4.10;2.92;;;;;;;11.87;100.00;96121.03;1038648;28;20056;-67
2021/08/09 00:52:56;;;;;;;7.13;3.20;;;;;;;11.86;100.00;96127.34;1043373;28;20263;-66
2021/08/09 00:53:27;;;;;;;4.43;3.22;;;;;;;11.85;100.00;96120.50;1043222;28;20028;-66
2021/08/09 00:53:58;;;;;;;7.65;3.38;;;;;;;11.87;100.00;96123.69;1026948;28;20026;-66
2021/08/09 00:54:28;;;;;;;4.75;3.30;;;;;;;11.84;100.00;96123.34;1039007;28;20264;-65
2021/08/09 00:54:59;;;;;;;5.70;3.17;;;;;;;11.83;100.00;96127.81;1034997;28;20029;-66
2021/08/09 00:55:29;;;;;;;6.32;3.28;;;;;;;11.81;100.00;96124.69;1034918;28;20467;-66
2021/08/09 00:56:02;;;;;;;6.43;3.35;;;;;;;11.74;100.00;96118.88;1030813;28;20432;-66
2021/08/09 00:56:32;;;;;;;5.35;3.40;;;;;;;11.81;100.00;96129.94;1035049;28;20030;-66
2021/08/09 00:57:03;;;;;;;4.13;3.50;;;;;;;11.80;100.00;96128.34;1035520;28;20257;-66
2021/08/09 00:57:33;;;;;;;3.90;3.28;;;;;;;11.81;100.00;96122.06;1035010;28;20018;-66
2021/08/09 00:58:03;;;;;;;3.92;3.47;;;;;;;11.74;100.00;96109.16;1039196;28;20026;-66
2021/08/09 00:58:34;;;;;;;7.47;3.65;;;;;;;11.79;100.00;96124.94;1027102;28;20517;-66
2021/08/09 00:59:04;;;;;;;7.10;4.07;;;;;;;11.76;100.00;96117.56;1022559;28;20429;-63
2021/08/09 00:59:35;;;;;;;4.28;3.30;;;;;;;11.74;100.00;96118.88;1026911;28;20031;-66
2021/08/09 01:00:06;;;;;;;4.88;3.35;;;;;;;11.76;100.00;96124.66;1035017;28;20026;-66
2021/08/09 01:00:36;;;;;;;4.97;3.40;;;;;;;11.68;100.00;96114.66;1032836;28;20061;-66
2021/08/09 01:01:07;;;;;;;3.78;2.72;;;;;;;11.72;100.00;96121.75;1034552;28;20052;-66
2021/08/09 01:01:37;;;;;;;4.05;3.08;;;;;;;11.67;100.00;96113.06;1026674;28;20023;-66
2021/08/09 01:02:08;;;;;;;5.45;3.28;;;;;;;11.71;100.00;96114.16;1034903;28;20611;-65
2021/08/09 01:02:38;;;;;;;5.15;3.20;;;;;;;11.71;100.00;96114.16;1038791;28;20034;-67
2021/08/09 01:03:08;;;;;;;4.18;2.63;;;;;;;11.67;100.00;96111.25;1034693;28;20041;-65
2021/08/09 01:03:39;;;;;;;5.40;3.45;;;;;;;11.74;100.00;96113.63;1034687;28;20087;-66
2021/08/09 01:04:10;;;;;;;4.78;2.95;;;;;;;11.73;100.00;96115.44;1034870;28;20022;-67
2021/08/09 01:04:41;;;;;;;5.53;3.05;;;;;;;11.74;100.00;96119.69;1040169;28;20037;-66
2021/08/09 01:05:12;;;;;;;4.15;3.10;;;;;;;11.74;100.00;96113.63;1039020;28;20252;-67
2021/08/09 01:05:42;;;;;;;9.40;3.53;;;;;;;11.66;100.00;96096.50;1039041;28;20075;-64
2021/08/09 01:06:14;;;;;;;4.53;2.80;;;;;;;11.72;100.00;96110.47;1038547;28;20515;-66
2021/08/09 01:06:45;;;;;;;4.03;3.58;;;;;;;11.63;100.00;96101.50;1035145;28;20046;-67
2021/08/09 01:07:15;;;;;;;5.45;3.33;;;;;;;11.62;100.00;96097.31;1032876;28;20323;-64
2021/08/09 01:07:58;;;;;;;3.50;3.20;;;;;;;11.66;100.00;96109.66;1035041;28;20025;-66
2021/08/09 01:08:51;;;;;;;5.82;3.35;;;;;;;11.60;100.00;96102.00;1036453;28;20022;-66
2021/08/09 01:09:37;;;;;;;6.38;3.53;;;;;;;11.57;100.00;96104.13;1038977;28;20871;-66
2021/08/09 01:10:29;;;;;;;3.70;3.13;;;;;;;11.56;100.00;96114.88;1035415;28;20276;-66
2021/08/09 01:11:26;;;;;;;7.90;3.10;;;;;;;11.55;100.00;96111.47;1039360;28;20291;-66
2021/08/09 01:12:18;;;;;;;3.53;3.20;;;;;;;11.53;100.00;96116.19;1039803;28;20271;-67
2021/08/09 01:13:05;;;;;;;6.50;3.60;;;;;;;11.43;100.00;96099.59;1043675;28;20260;-67
2021/08/09 01:13:54;;;;;;;7.68;3.40;;;;;;;11.47;100.00;96114.63;1036726;28;20760;-64
2021/08/09 01:14:52;;;;;;;6.18;3.38;;;;;;;11.45;100.00;96115.91;1041608;28;20841;-67
2021/08/09 01:15:26;;;;;;;3.38;3.03;;;;;;;11.46;100.00;96123.53;1047813;28;20756;-66
2021/08/09 01:16:02;;;;;;;5.30;3.67;;;;;;;11.43;100.00;96124.03;1038891;28;20295;-66
2021/08/09 01:16:35;;;;;;;4.30;3.20;;;;;;;11.41;100.00;96120.91;1029840;28;20270;-67
2021/08/09 01:17:06;;;;;;;7.70;3.97;;;;;;;11.40;100.00;96129.84;1030826;28;20261;-66
2021/08/09 01:17:39;;;;;;;8.52;3.58;;;;;;;11.40;100.00;96129.03;1031115;28;20269;-66
2021/08/09 01:18:09;;;;;;;5.00;3.80;;;;;;;11.38;100.00;96131.13;1028887;28;20037;-66
2021/08/09 01:18:40;;;;;;;7.55;3.00;;;;;;;11.32;100.00;96123.22;1030906;28;20280;-67
2021/08/09 01:19:32;;;;;;;6.15;3.38;;;;;;;11.39;100.00;96124.81;1035131;28;20025;-66
2021/08/09 01:20:08;;;;;;;7.28;3.05;;;;;;;11.38;100.00;96126.66;1034421;28;20105;-64
2021/08/09 01:20:48;;;;;;;6.25;3.40;;;;;;;11.44;100.00;96124.84;1042483;28;20338;-66
2021/08/09 01:21:19;;;;;;;4.82;2.75;;;;;;;11.48;100.00;96124.06;1043119;28;20278;-67
2021/08/09 01:21:49;;;;;;;3.70;2.50;;;;;;;11.46;100.00;96128.00;1033319;28;20434;-66
2021/08/09 01:22:28;;;;;;;3.80;2.70;;;;;;;11.54;100.00;96123.03;1033210;28;20076;-66
2021/08/09 01:23:29;;;;;;;3.40;3.10;;;;;;;11.53;100.00;96125.91;1037186;28;20032;-65
2021/08/09 01:24:27;;;;;;;5.10;2.95;;;;;;;11.47;100.00;96116.47;1040228;28;20673;-67
2021/08/09 01:25:15;;;;;;;6.13;2.80;;;;;;;11.53;100.00;96124.06;1034616;28;20265;-67
2021/08/09 01:25:50;;;;;;;5.47;3.15;;;;;;;11.56;100.00;96125.41;1032846;28;20831;-67
2021/08/09 01:26:27;;;;;;;3.38;2.88;;;;;;;11.55;100.00;96121.97;1028303;28;20274;-67
2021/08/09 01:27:14;;;;;;;6.32;3.10;;;;;;;11.53;100.00;96120.66;1039286;28;20812;-67
2021/08/09 01:27:47;;;;;;;5.40;2.90;;;;;;;11.51;100.00;96120.94;1039016;28;20275;-67
2021/08/09 01:28:18;;;;;;;4.25;2.75;;;;;;;11.52;100.00;96119.09;1036541;28;20263;-67
2021/08/09 01:28:48;;;;;;;3.30;3.00;;;;;;;11.53;100.00;96115.41;1034880;28;20268;-65
2021/08/09 01:29:22;;;;;;;5.68;2.97;;;;;;;11.55;100.00;96121.97;1031001;28;20431;-67
2021/08/09 01:29:53;;;;;;;7.68;3.28;;;;;;;11.52;100.00;96113.81;1035486;28;20021;-67
2021/08/09 01:30:23;;;;;;;4.68;3.08;;;;;;;11.54;100.00;96115.16;1034787;28;20401;-66
2021/08/09 01:30:55;;;;;;;6.53;3.20;;;;;;;11.54;100.00;96120.41;1034886;28;20025;-66
2021/08/09 01:31:31;;;;;;;4.68;3.08;;;;;;;11.55;100.00;96119.34;1030930;28;20022;-67
2021/08/09 01:32:02;;;;;;;4.50;3.08;;;;;;;11.55;100.00;96119.34;1034132;28;20860;-67
2021/08/09 01:32:32;;;;;;;3.58;2.97;;;;;;;11.51;100.00;96109.63;1036040;28;20261;-66
2021/08/09 01:33:03;;;;;;;3.25;2.95;;;;;;;11.53;100.00;96113.56;1034817;28;20061;-66
2021/08/09 01:33:33;;;;;;;4.63;3.22;;;;;;;11.54;100.00;96112.53;1026677;28;20337;-67
2021/08/09 01:34:04;;;;;;;7.78;3.40;;;;;;;11.54;100.00;96111.75;1027220;28;20031;-67
2021/08/09 01:34:35;;;;;;;3.67;3.05;;;;;;;11.52;100.00;96121.72;1031617;28;20088;-67
2021/08/09 01:35:09;;;;;;;5.53;3.30;;;;;;;11.46;100.00;96107.75;1032906;28;20014;-66
2021/08/09 01:35:39;;;;;;;12.18;3.65;;;;;;;11.49;100.00;96114.34;1031838;28;20781;-66
2021/08/09 01:36:10;;;;;;;4.00;3.28;;;;;;;11.46;100.00;96113.00;1039820;28;20256;-66
2021/08/09 01:36:41;;;;;;;4.38;3.20;;;;;;;11.43;100.00;96105.66;1031205;28;20161;-67
2021/08/09 01:37:12;;;;;;;3.03;2.75;;;;;;;11.43;100.00;96107.50;1031673;28;20065;-67
2021/08/09 01:37:45;;;;;;;5.95;3.28;;;;;;;11.40;100.00;96106.19;1031629;28;20356;-67
2021/08/09 01:38:15;;;;;;;6.35;3.25;;;;;;;11.40;100.00;96106.19;1031827;28;20045;-66
2021/08/09 01:38:46;;;;;;;5.45;3.30;;;;;;;11.32;100.00;96091.69;1032370;28;20269;-67
2021/08/09 01:39:16;;;;;;;3.42;3.13;;;;;;;11.39;100.00;96107.22;1036112;28;20038;-67
2021/08/09 01:39:47;;;;;;;6.65;3.80;;;;;;;11.38;100.00;96100.38;1031556;28;20126;-67
2021/08/09 01:40:18;;;;;;;4.30;3.90;;;;;;;11.37;100.00;96104.06;1030579;28;20034;-66
2021/08/09 01:40:48;;;;;;;6.13;3.10;;;;;;;11.34;100.00;96104.59;1031733;28;20055;-67
2021/08/09 01:41:19;;;;;;;4.20;3.65;;;;;;;11.33;100.00;96105.63;1043712;28;20025;-66
2021/08/09 01:41:49;;;;;;;5.75;3.80;;;;;;;11.26;100.00;96090.09;1042468;28;20689;-67
2021/08/09 01:42:20;;;;;;;4.45;3.63;;;;;;;11.29;100.00;96096.69;1039775;28;20281;-66
2021/08/09 01:42:50;;;;;;;6.53;3.15;;;;;;;11.25;100.00;96096.41;1039874;28;20477;-66
2021/08/09 01:43:20;;;;;;;6.65;3.60;;;;;;;11.25;100.00;96095.63;1042060;28;20067;-66
2021/08/09 01:43:51;;;;;;;4.72;3.22;;;;;;;11.23;100.00;96097.69;1033626;28;20030;-66
2021/08/09 01:44:22;;;;;;;4.95;3.30;;;;;;;11.25;100.00;96104.28;1037975;28;20103;-66
2021/08/09 01:44:52;;;;;;;4.20;3.80;;;;;;;11.23;100.00;96095.06;1039588;28;20095;-66
2021/08/09 01:45:23;;;;;;;6.05;3.70;;;;;;;11.21;100.00;96094.56;1033176;28;20414;-66
2021/08/09 01:45:53;;;;;;;4.20;3.38;;;;;;;11.15;100.00;96095.59;1031273;28;20026;-66
2021/08/09 01:46:23;;;;;;;4.88;3.83;;;;;;;11.21;100.00;96103.22;1035650;28;20033;-66
2021/08/09 01:46:54;;;;;;;6.97;3.92;;;;;;;11.19;100.00;96101.91;1029324;28;20029;-66
2021/08/09 01:47:24;;;;;;;5.25;3.72;;;;;;;11.20;100.00;96098.22;1035201;28;20026;-66
2021/08/09 01:47:55;;;;;;;5.30;3.45;;;;;;;11.19;100.00;96102.69;1035540;28;20745;-66
2021/08/09 01:48:26;;;;;;;7.13;3.90;;;;;;;11.16;100.00;96095.31;1035531;28;20411;-67
2021/08/09 01:48:56;;;;;;;6.97;4.25;;;;;;;11.13;100.00;96097.66;1035016;28;20032;-67
2021/08/09 01:49:27;;;;;;;5.07;4.20;;;;;;;11.19;100.00;96100.06;1032694;28;20041;-66
2021/08/09 01:49:57;;;;;;;5.95;4.20;;;;;;;11.17;100.00;96098.75;1028096;28;20010;-66
2021/08/09 01:50:27;;;;;;;9.27;4.30;;;;;;;11.18;100.00;96102.94;1033005;28;20035;-67
2021/08/09 01:50:58;;;;;;;5.10;4.50;;;;;;;11.20;100.00;96103.47;1035396;28;20022;-66
2021/08/09 01:51:28;;;;;;;5.22;3.88;;;;;;;11.13;100.00;96093.19;1035286;28;20060;-66
2021/08/09 01:52:01;;;;;;;5.68;3.78;;;;;;;11.18;100.00;96110.81;1034413;28;20301;-66
2021/08/09 01:52:31;;;;;;;5.00;3.67;;;;;;;11.18;100.00;96103.72;1039427;28;20882;-67
2021/08/09 01:53:03;;;;;;;6.30;3.40;;;;;;;11.19;100.00;96104.53;1036194;28;20311;-66
2021/08/09 01:53:34;;;;;;;4.88;3.83;;;;;;;11.18;100.00;96100.31;1035437;28;20068;-66
2021/08/09 01:54:04;;;;;;;6.35;3.50;;;;;;;11.22;100.00;96107.41;1035551;28;21207;-66
2021/08/09 01:54:34;;;;;;;5.78;3.63;;;;;;;11.24;100.00;96109.81;1035542;28;20121;-67
2021/08/09 01:55:06;;;;;;;6.00;3.75;;;;;;;11.20;100.00;96091.16;1027492;28;20031;-66
2021/08/09 01:55:36;;;;;;;5.55;3.60;;;;;;;11.25;100.00;96100.88;1028838;28;20027;-66
2021/08/09 01:56:08;;;;;;;4.50;3.72;;;;;;;11.27;100.00;96101.41;1027594;28;20309;-65
2021/08/09 01:56:39;;;;;;;5.60;4.30;;;;;;;11.27;100.00;96107.44;1027483;28;20023;-66
2021/08/09 01:57:09;;;;;;;7.18;4.00;;;;;;;11.28;100.00;96105.63;1028690;28;20787;-66
2021/08/09 01:57:40;;;;;;;7.28;3.67;;;;;;;11.25;100.00;96098.25;1039514;28;20296;-67
2021/08/09 01:58:10;;;;;;;7.20;3.42;;;;;;;11.30;100.00;96108.75;1039549;28;20565;-69
2021/08/09 01:58:41;;;;;;;10.27;3.78;;;;;;;11.31;100.00;96107.72;1039790;28;20056;-67
2021/08/09 01:59:11;;;;;;;7.13;3.58;;;;;;;11.32;100.00;96101.41;1038592;28;20018;-67
2021/08/09 01:59:42;;;;;;;5.22;3.38;;;;;;;11.35;100.00;96108.00;1039438;28;20095;-66
2021/08/09 02:00:14;;;;;;;8.48;3.50;;;;;;;11.36;100.00;96107.72;1043791;28;20017;-66
2021/08/09 02:00:45;;;;;;;4.88;3.60;;;;;;;11.37;100.00;96106.69;1043807;28;20040;-67
2021/08/09 02:01:15;;;;;;;3.92;3.40;;;;;;;11.37;100.00;96098.81;1045398;28;20282;-67
2021/08/09 02:01:46;;;;;;;5.53;3.40;;;;;;;11.38;100.00;96102.22;1038784;28;20072;-66
2021/08/09 02:02:24;;;;;;;5.18;3.40;;;;;;;11.36;100.00;96097.22;1038893;28;20060;-67
2021/08/09 02:02:54;;;;;;;5.22;3.47;;;;;;;11.40;100.00;96100.94;1042746;28;20013;-66
2021/08/09 02:03:25;;;;;;;6.13;3.28;;;;;;;11.41;100.00;96096.47;1040577;28;20357;-66
2021/08/09 02:03:55;;;;;;;5.65;3.47;;;;;;;11.41;100.00;96099.09;1045652;28;20422;-67
2021/08/09 02:04:26;;;;;;;5.18;3.33;;;;;;;11.42;100.00;96106.69;1047668;28;20137;-67
2021/08/09 02:05:05;;;;;;;8.02;3.38;;;;;;;11.40;100.00;96100.94;1046711;28;20027;-67
2021/08/09 02:05:36;;;;;;;5.63;3.35;;;;;;;11.43;100.00;96099.59;1039658;28;20454;-66
2021/08/09 02:06:06;;;;;;;7.10;3.90;;;;;;;11.41;100.00;96099.88;1040606;28;20033;-67
2021/08/09 02:06:37;;;;;;;4.53;3.45;;;;;;;11.36;100.00;96094.59;1039502;28;20127;-66
2021/08/09 02:07:07;;;;;;;7.22;3.53;;;;;;;11.40;100.00;96098.31;1035285;28;20124;-66
2021/08/09 02:07:39;;;;;;;5.68;3.80;;;;;;;11.37;100.00;96090.94;1034966;28;20084;-66
2021/08/09 02:08:11;;;;;;;7.75;3.47;;;;;;;11.43;100.00;96095.13;1043569;28;20028;-67
2021/08/09 02:08:42;;;;;;;6.22;4.15;;;;;;;11.43;100.00;96103.03;1043683;28;20283;-66
2021/08/09 02:09:12;;;;;;;5.45;4.00;;;;;;;11.35;100.00;96093.03;1037357;28;20260;-67
2021/08/09 02:09:42;;;;;;;9.65;3.70;;;;;;;11.43;100.00;96102.22;1031430;28;20026;-67
2021/08/09 02:10:34;;;;;;;4.40;3.80;;;;;;;11.44;100.00;96109.09;1023152;29;20034;-67
2021/08/09 02:11:16;;;;;;;6.00;3.75;;;;;;;11.40;100.00;96102.75;1026430;28;20763;-66
2021/08/09 02:12:01;;;;;;;6.90;3.70;;;;;;;11.44;100.00;96103.84;1035186;28;20264;-66
2021/08/09 02:12:42;;;;;;;6.93;3.90;;;;;;;11.41;100.00;96099.88;1041483;28;20276;-66
2021/08/09 02:13:24;;;;;;;6.20;3.95;;;;;;;11.44;100.00;96102.00;1035325;28;20292;-67
2021/08/09 02:14:02;;;;;;;6.68;3.63;;;;;;;11.37;100.00;96093.56;1035570;28;20081;-67
2021/08/09 02:14:35;;;;;;;6.55;3.33;;;;;;;11.42;100.00;96098.81;1042782;28;20271;-67
2021/08/09 02:15:06;;;;;;;3.70;3.00;;;;;;;11.41;100.00;96105.13;1039709;28;20796;-67
2021/08/09 02:15:55;;;;;;;7.07;3.60;;;;;;;11.42;100.00;96109.31;1041116;28;20355;-67
2021/08/09 02:16:38;;;;;;;4.55;3.78;;;;;;;11.35;100.00;96098.28;1043248;28;20445;-66
2021/08/09 02:17:27;;;;;;;5.95;3.38;;;;;;;11.36;100.00;96097.22;1031177;28;20253;-66
2021/08/09 02:18:02;;;;;;;8.35;4.00;;;;;;;11.42;100.00;96114.59;1031215;28;20273;-66
2021/08/09 02:18:45;;;;;;;5.43;3.58;;;;;;;11.43;100.00;96113.53;1043552;28;20785;-67
2021/08/09 02:19:28;;;;;;;5.88;3.60;;;;;;;11.42;100.00;96106.69;1043575;28;20301;-67
2021/08/09 02:20:01;;;;;;;4.93;3.30;;;;;;;11.42;100.00;96109.31;1035270;28;20318;-67
2021/08/09 02:20:32;;;;;;;5.82;3.60;;;;;;;11.42;100.00;96114.59;1035261;28;20272;-67
2021/08/09 02:21:05;;;;;;;5.70;3.20;;;;;;;11.42;100.00;96111.97;1033512;28;20452;-64
2021/08/09 02:22:03;;;;;;;4.30;3.70;;;;;;;11.39;100.00;96106.44;1031259;28;20874;-67
2021/08/09 02:22:39;;;;;;;5.68;3.78;;;;;;;11.37;100.00;96103.25;1023922;28;20274;-67
2021/08/09 02:23:13;;;;;;;6.65;3.78;;;;;;;11.40;100.00;96114.06;1039513;28;20294;-66
2021/08/09 02:23:49;;;;;;;4.50;3.53;;;;;;;11.45;100.00;96114.06;1035285;28;20269;-67
2021/08/09 02:24:26;;;;;;;4.93;3.78;;;;;;;11.45;100.00;96116.69;1039423;28;20264;-67
2021/08/09 02:25:07;;;;;;;4.55;3.70;;;;;;;11.45;100.00;96121.97;1037425;28;20360;-66
2021/08/09 02:25:39;;;;;;;4.63;3.22;;;;;;;11.43;100.00;96113.53;1042096;28;20269;-67
2021/08/09 02:26:09;;;;;;;6.22;3.80;;;;;;;11.43;100.00;96113.53;1039236;28;20665;-64
2021/08/09 02:26:46;;;;;;;5.85;3.72;;;;;;;11.43;100.00;96118.00;1035283;28;20272;-66
2021/08/09 02:27:19;;;;;;;6.22;3.60;;;;;;;11.19;100.00;96080.88;1039279;28;20021;-67
2021/08/09 02:27:53;;;;;;;6.53;3.33;;;;;;;11.36;100.00;96110.34;1044584;28;20255;-66
2021/08/09 02:28:25;;;;;;;4.70;3.97;;;;;;;11.32;100.00;96101.41;1043506;28;20267;-66
2021/08/09 02:29:00;;;;;;;6.90;3.72;;;;;;;11.39;100.00;96112.47;1042445;28;20362;-67
2021/08/09 02:29:32;;;;;;;6.78;3.72;;;;;;;11.32;100.00;96106.66;1039390;28;20294;-65
2021/08/09 02:30:03;;;;;;;8.10;3.65;;;;;;;11.36;100.00;96110.34;1035316;28;20301;-63
2021/08/09 02:30:33;;;;;;;6.85;3.30;;;;;;;11.38;100.00;96110.13;1035032;28;20269;-66
2021/08/09 02:31:04;;;;;;;4.90;3.90;;;;;;;11.33;100.00;96108.25;1027129;28;20035;-66
2021/08/09 02:31:35;;;;;;;4.28;3.45;;;;;;;11.37;100.00;96111.97;1034013;28;20103;-66
2021/08/09 02:32:05;;;;;;;7.80;3.50;;;;;;;11.35;100.00;96116.66;1034658;28;20029;-66
2021/08/09 02:32:36;;;;;;;4.28;3.30;;;;;;;11.33;100.00;96113.50;1031416;28;20077;-66