Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:38;;;;;;;2.03;1.35;;;18.20;94.60;;;18.53;87.12;101409.75;5142839;28;20215;-69
2023/06/01 00:03:11;;;;;;;1.88;1.42;;;18.10;95.10;;;18.42;87.79;101404.34;5144727;28;20081;-69
2023/06/01 00:05:43;;;;;;;2.10;1.10;;;18.00;95.80;;;18.35;88.55;101406.88;5144749;28;20049;-69
2023/06/01 00:08:15;;;;;;;2.50;1.50;;;17.90;96.60;;;18.29;88.47;101401.53;5144480;28;20042;-72
2023/06/01 00:10:47;;;;;;;1.40;1.20;;;17.90;97.10;;;18.27;88.50;101408.56;5144903;28;20486;-70
2023/06/01 00:13:19;;;;;;;2.20;1.30;;;17.90;97.50;;;18.21;89.46;101404.06;5144235;28;20050;-69
2023/06/01 00:15:53;;;;;;;2.10;1.30;;;17.80;98.40;;;18.20;89.12;101399.66;5144058;28;20039;-69
2023/06/01 00:18:27;;;;;;;2.88;1.27;;;17.80;98.60;;;18.14;88.83;101403.09;5144443;28;20499;-69
2023/06/01 00:21:00;;;;;;;2.00;1.30;;;17.70;98.70;;;18.07;89.23;101401.25;5143269;28;20043;-69
2023/06/01 00:23:32;;;;;;;1.90;1.27;;;17.60;99.10;;;18.01;90.13;101403.81;5144554;28;20039;-70
2023/06/01 00:26:04;;;;;;;4.13;1.50;;;17.60;99.70;;;17.96;90.81;101405.47;5143529;28;20118;-70
2023/06/01 00:28:37;;;;;;;2.30;1.35;;;17.50;99.90;;;17.92;91.09;101414.19;5144127;28;20070;-70
2023/06/01 00:31:10;;;;;;;3.17;1.40;;;17.50;99.90;;;17.87;91.23;101413.28;5125942;28;20142;-71
2023/06/01 00:33:42;;;;;;;2.25;1.50;;;17.50;99.90;;;17.80;91.15;101414.94;5119662;28;20047;-69
2023/06/01 00:36:14;;;;;;;2.50;1.27;;;17.40;99.90;;;17.74;92.05;101411.31;5126658;28;20047;-70
2023/06/01 00:38:47;;;;;;;3.83;1.67;;;17.30;99.90;;;17.69;91.99;101412.97;5126614;28;20431;-70
2023/06/01 00:41:19;;;;;;;2.42;1.27;;;17.30;99.90;;;17.60;92.39;101419.88;5143675;28;20054;-71
2023/06/01 00:43:51;;;;;;;2.75;1.63;;;17.20;99.90;;;17.54;92.99;101416.22;5143936;28;20074;-70
2023/06/01 00:46:25;;;;;;;2.58;1.25;;;17.20;99.90;;;17.48;93.61;101422.31;5125678;28;20146;-71
2023/06/01 00:48:57;;;;;;;2.13;1.52;;;17.10;99.90;;;17.41;93.79;101420.44;5126583;28;20113;-71
2023/06/01 00:51:29;;;;;;;1.83;1.40;;;17.00;99.90;;;17.36;94.06;101414.19;5126259;28;20490;-69
2023/06/01 00:54:02;;;;;;;2.78;1.60;;;16.90;99.90;;;17.30;94.53;101414.97;5126515;28;20050;-70
2023/06/01 00:56:35;;;;;;;3.28;1.60;;;16.90;99.90;;;17.28;94.75;101415.81;5126075;28;20460;-69
2023/06/01 00:59:07;;;;;;;2.45;1.35;;;16.90;99.90;;;17.23;94.86;101406.94;5143593;28;20066;-69
2023/06/01 01:01:43;;;;;;;3.60;1.83;;;16.80;99.90;;;17.19;94.81;101416.50;5124432;28;20038;-69
2023/06/01 01:04:25;;;;;;;3.22;1.23;;;16.80;99.90;;;17.15;95.49;101424.31;5143406;28;20047;-69
2023/06/01 01:07:09;;;;;;;3.83;1.55;;;16.80;99.90;;;17.07;95.77;101424.19;5143487;28;20436;-69
2023/06/01 01:09:50;;;;;;;3.25;1.58;;;16.70;99.90;;;17.02;96.16;101425.88;5142212;28;20145;-70
2023/06/01 01:12:29;;;;;;;2.70;1.40;;;16.60;99.90;;;16.98;96.98;101419.66;5143128;28;20411;-70
2023/06/01 01:15:17;;;;;;;1.95;1.35;;;16.60;99.90;;;16.94;97.52;101425.72;5125534;28;20078;-69
2023/06/01 01:17:57;;;;;;;2.75;1.40;;;16.60;99.90;;;16.91;97.78;101420.41;5119127;28;20039;-71
2023/06/01 01:20:35;;;;;;;1.95;1.38;;;16.50;99.90;;;16.87;98.04;101426.47;5125451;28;20252;-70
2023/06/01 01:23:18;;;;;;;1.65;1.27;;;16.50;99.90;;;16.80;98.53;101417.56;5126334;28;20127;-70
2023/06/01 01:26:16;;;;;;;3.90;1.50;;;16.40;99.90;;;16.76;99.38;101422.75;5118903;28;20496;-70
2023/06/01 01:28:54;;;;;;;4.65;1.70;;;16.40;99.90;;;16.71;99.47;101422.66;5125500;28;20109;-69
2023/06/01 01:31:27;;;;;;;2.33;1.33;;;16.30;99.90;;;16.66;99.86;101420.75;5124837;28;20053;-69
2023/06/01 01:34:01;;;;;;;2.17;1.42;;;16.30;99.90;;;16.63;99.95;101424.22;5143415;28;20066;-68
2023/06/01 01:36:33;;;;;;;3.95;1.52;;;16.20;99.90;;;16.57;100.00;101421.47;5125756;28;20056;-71
2023/06/01 01:39:06;;;;;;;2.20;1.67;;;16.20;99.90;;;16.52;100.00;101416.09;5125819;28;20049;-70
2023/06/01 01:41:38;;;;;;;3.15;1.40;;;16.20;99.90;;;16.49;100.00;101417.75;5125625;28;20460;-71
2023/06/01 01:44:11;;;;;;;1.80;1.15;;;16.10;99.90;;;16.45;100.00;101419.47;5125514;28;20113;-70
2023/06/01 01:46:54;;;;;;;2.08;1.40;;;16.10;99.90;;;16.45;100.00;101419.47;5123206;28;20045;-70
2023/06/01 01:49:32;;;;;;;1.70;1.40;;;16.10;99.90;;;16.45;100.00;101419.47;5125439;28;20089;-70
2023/06/01 01:52:13;;;;;;;1.92;1.42;;;16.10;99.90;;;16.46;100.00;101421.22;5142992;28;20463;-71
2023/06/01 01:54:48;;;;;;;4.35;1.55;;;16.10;99.90;;;16.42;100.00;101424.66;5125901;28;20412;-71
2023/06/01 01:57:23;;;;;;;1.98;1.30;;;16.00;99.90;;;16.39;100.00;101421.06;5125634;28;20110;-72
2023/06/01 01:59:57;;;;;;;2.40;1.20;;;16.00;99.90;;;16.36;100.00;101427.16;5124527;28;20043;-69
2023/06/01 02:02:30;;;;;;;2.42;1.38;;;16.00;99.90;;;16.34;100.00;101420.97;5125426;28;20082;-71
2023/06/01 02:05:03;;;;;;;2.35;1.50;;;16.00;99.90;;;16.37;100.00;101426.31;5125607;28;20065;-70
2023/06/01 02:07:37;;;;;;;2.40;1.50;;;16.00;99.90;;;16.41;100.00;101424.63;5125397;28;20038;-70
2023/06/01 02:10:11;;;;;;;2.25;1.63;;;16.00;99.90;;;16.44;100.00;101430.84;5125369;28;20078;-71
2023/06/01 02:12:45;;;;;;;2.35;1.40;;;16.10;99.90;;;16.45;100.00;101427.34;5117926;28;20204;-72
2023/06/01 02:15:18;;;;;;;2.38;1.65;;;16.10;99.90;;;16.43;100.00;101421.19;5124744;28;20077;-71
2023/06/01 02:17:51;;;;;;;2.47;1.23;;;16.10;99.90;;;16.42;100.00;101419.38;5142676;28;20043;-70
2023/06/01 02:20:23;;;;;;;2.20;1.30;;;16.00;99.90;;;16.41;100.00;101416.72;5125019;28;20050;-72
2023/06/01 02:22:55;;;;;;;2.15;1.27;;;16.10;99.90;;;16.40;100.00;101423.72;5125598;28;20411;-71
2023/06/01 02:25:27;;;;;;;2.08;1.33;;;16.00;99.90;;;16.40;100.00;101417.59;5142277;28;20039;-71
2023/06/01 02:28:00;;;;;;;3.25;1.40;;;16.00;99.90;;;16.41;100.00;101419.34;5125519;28;20145;-71
2023/06/01 02:30:34;;;;;;;2.55;1.23;;;16.00;99.90;;;16.41;100.00;101416.72;5123824;28;20050;-68
2023/06/01 02:33:06;;;;;;;1.63;1.23;;;16.00;99.90;;;16.41;100.00;101419.34;5143164;28;20054;-71
2023/06/01 02:35:39;;;;;;;1.95;1.13;;;16.00;99.90;;;16.40;100.00;101415.84;5125162;28;20127;-68
2023/06/01 02:38:12;;;;;;;2.58;1.23;;;16.00;99.90;;;16.39;100.00;101410.56;5142870;28;20126;-69
2023/06/01 02:40:44;;;;;;;2.35;1.17;;;16.00;99.90;;;16.36;100.00;101408.72;5142213;28;20586;-70
2023/06/01 02:43:16;;;;;;;1.77;1.23;;;16.00;99.90;;;16.33;100.00;101407.78;5125715;28;20061;-69
2023/06/01 02:45:50;;;;;;;2.03;1.33;;;16.00;99.90;;;16.27;100.00;101413.81;5142279;28;20119;-71
2023/06/01 02:48:23;;;;;;;2.45;1.42;;;15.90;99.90;;;16.22;100.00;101407.56;5126395;28;20065;-69
2023/06/01 02:50:56;;;;;;;2.05;1.13;;;15.90;99.90;;;16.17;100.00;101406.56;5128934;28;20129;-70
2023/06/01 02:53:28;;;;;;;2.38;1.23;;;15.80;99.90;;;16.14;100.00;101403.88;5129000;28;20141;-71
2023/06/01 02:56:01;;;;;;;2.10;1.10;;;15.80;99.90;;;16.10;100.00;101407.28;5128901;28;20134;-70
2023/06/01 02:58:53;;;;;;;1.77;1.30;;;15.80;99.90;;;16.07;100.00;101408.13;5118362;28;20047;-71
2023/06/01 03:01:40;;;;;;;1.58;1.23;;;15.70;99.90;;;16.05;100.00;101401.06;5127825;28;20138;-70
2023/06/01 03:04:12;;;;;;;3.83;1.42;;;15.70;99.90;;;16.01;100.00;101406.22;5128788;28;20151;-71
2023/06/01 03:06:45;;;;;;;2.42;1.05;;;15.60;99.90;;;15.96;100.00;101399.97;5128437;28;20129;-71
2023/06/01 03:09:38;;;;;;;2.03;1.33;;;15.60;99.90;;;15.91;100.00;101399.00;5128164;28;20066;-68
2023/06/01 03:12:28;;;;;;;2.28;1.20;;;15.60;99.90;;;15.86;100.00;101400.66;5146032;28;20222;-71
2023/06/01 03:15:00;;;;;;;2.25;1.23;;;15.50;99.90;;;15.80;100.00;101400.50;5127966;28;20055;-70
2023/06/01 03:17:34;;;;;;;1.75;1.30;;;15.50;99.90;;;15.74;100.00;101405.63;5128075;28;20043;-71
2023/06/01 03:20:14;;;;;;;2.63;1.45;;;15.40;99.90;;;15.70;100.00;101398.50;5128301;28;20068;-71
2023/06/01 03:22:47;;;;;;;2.58;1.40;;;15.40;99.90;;;15.64;100.00;101401.88;5128417;28;20043;-69
2023/06/01 03:25:19;;;;;;;2.55;1.38;;;15.30;99.90;;;15.57;100.00;101404.28;5128121;28;20051;-71
2023/06/01 03:27:52;;;;;;;2.70;1.45;;;15.30;99.90;;;15.52;100.00;101406.81;5145624;28;20529;-71
2023/06/01 03:30:24;;;;;;;2.05;1.17;;;15.20;99.90;;;15.48;100.00;101403.22;5126919;28;20412;-71
2023/06/01 03:32:57;;;;;;;4.20;1.60;;;15.20;99.90;;;15.48;100.00;101407.59;5128441;28;20101;-72
2023/06/01 03:35:29;;;;;;;4.03;1.67;;;15.20;99.90;;;15.51;100.00;101412.91;5145137;28;20051;-70
2023/06/01 03:38:02;;;;;;;2.83;1.70;;;15.20;99.90;;;15.57;100.00;101412.16;5128125;28;20047;-70
2023/06/01 03:40:34;;;;;;;3.53;1.70;;;15.20;99.90;;;15.62;100.00;101410.56;5127320;28;20142;-70
2023/06/01 03:43:06;;;;;;;4.38;1.83;;;15.30;99.90;;;15.66;100.00;101407.19;5128207;28;20066;-71
2023/06/01 03:45:38;;;;;;;3.30;1.73;;;15.30;99.90;;;15.68;100.00;101414.25;5126635;28;20057;-72
2023/06/01 03:48:12;;;;;;;4.53;1.60;;;15.30;99.90;;;15.70;100.00;101414.25;5145263;28;20047;-71
2023/06/01 03:50:44;;;;;;;2.80;1.70;;;15.30;99.90;;;15.73;100.00;101414.34;5127415;28;20042;-70
2023/06/01 03:53:17;;;;;;;3.78;1.73;;;15.40;99.90;;;15.76;100.00;101411.78;5145031;28;20035;-71
2023/06/01 03:55:52;;;;;;;5.43;1.98;;;15.40;99.90;;;15.78;100.00;101407.47;5127125;28;20482;-71
2023/06/01 03:58:36;;;;;;;4.13;1.92;;;15.40;99.90;;;15.80;100.00;101413.66;5127284;28;20051;-70
2023/06/01 04:01:10;;;;;;;4.88;1.90;;;15.50;99.90;;;15.82;100.00;101421.56;5126919;28;20411;-69
2023/06/01 04:03:45;;;;;;;4.45;2.00;;;15.50;99.90;;;15.84;100.00;101420.72;5127700;28;20047;-68
2023/06/01 04:06:18;;;;;;;2.78;1.75;;;15.50;99.90;;;15.86;100.00;101420.78;5127148;28;20049;-70
2023/06/01 04:08:55;;;;;;;4.18;1.98;;;15.50;99.90;;;15.89;100.00;101426.09;5119720;28;20051;-69
2023/06/01 04:11:28;;;;;;;3.67;1.60;;;15.50;99.90;;;15.90;100.00;101428.75;5126898;28;20054;-71
2023/06/01 04:14:01;;;;;;;3.90;1.90;;;15.50;99.90;;;15.92;100.00;101426.19;5127280;28;20099;-72
2023/06/01 04:16:33;;;;;;;2.97;1.58;;;15.60;99.90;;;15.95;100.00;101426.25;5126343;28;20050;-71
2023/06/01 04:19:07;;;;;;;3.45;2.00;;;15.60;99.90;;;15.95;100.00;101429.75;5171533;23;20042;-76
2023/06/01 04:21:40;;;;;;;4.43;1.90;;;15.60;99.90;;;15.94;100.00;101425.34;5157239;28;20096;-76
2023/06/01 04:24:12;;;;;;;4.43;2.10;;;15.60;99.90;;;15.93;100.00;101423.59;5169030;28;20050;-75
2023/06/01 04:26:45;;;;;;;3.00;1.85;;;15.60;99.90;;;15.96;100.00;101428.91;5144490;28;20133;-75
2023/06/01 04:29:19;;;;;;;4.00;1.85;;;15.60;99.90;;;16.00;100.00;101438.66;5143723;28;20074;-75
2023/06/01 04:31:54;;;;;;;4.28;1.73;;;15.70;99.90;;;16.05;100.00;101440.50;5167646;28;20037;-74
2023/06/01 04:34:29;;;;;;;4.32;1.73;;;15.70;99.90;;;16.06;100.00;101435.28;5159044;28;20391;-75
2023/06/01 04:37:04;;;;;;;3.30;1.65;;;15.70;99.90;;;16.10;100.00;101441.47;5142788;28;20053;-75
2023/06/01 04:39:36;;;;;;;4.30;2.00;;;15.80;99.90;;;16.09;100.00;101437.97;5163267;28;20073;-75
2023/06/01 04:42:08;;;;;;;4.50;1.70;;;15.80;99.90;;;16.12;100.00;101437.16;5143720;28;20101;-76
2023/06/01 04:44:41;;;;;;;3.28;1.80;;;15.80;99.90;;;16.18;100.00;101437.28;5160622;28;20053;-75
2023/06/01 04:47:14;;;;;;;4.50;1.77;;;15.90;99.90;;;16.27;100.00;101440.13;5147416;28;20046;-74
2023/06/01 04:49:47;;;;;;;5.55;1.98;;;15.90;99.90;;;16.45;100.00;101443.16;5128201;28;20129;-76
2023/06/01 04:52:19;;;;;;;5.05;2.42;;;16.00;99.90;;;16.71;100.00;101443.72;5148205;28;20058;-77
2023/06/01 04:54:52;;;;;;;7.07;2.13;;;16.30;99.90;;;17.08;100.00;101450.59;5161224;28;20458;-75
2023/06/01 04:57:25;;;;;;;5.65;2.38;;;16.60;99.90;;;17.47;100.00;101444.22;5143619;28;20455;-76
2023/06/01 04:59:57;;;;;;;7.60;2.25;;;16.90;99.90;;;17.79;99.91;101439.50;5139298;28;20149;-76
2023/06/01 05:02:30;;;;;;;7.13;3.05;;;17.30;99.90;;;18.04;97.65;101443.41;5146234;28;20051;-76
2023/06/01 05:05:04;;;;;;;6.20;2.50;;;17.50;99.90;;;18.29;96.16;101447.28;5144673;28;20051;-77
2023/06/01 05:07:37;;;;;;;7.10;2.97;;;17.70;99.90;;;18.50;94.17;101441.38;5127770;28;20416;-77
2023/06/01 05:10:11;;;;;;;7.25;2.90;;;17.90;99.90;;;18.72;92.41;101446.97;5142169;28;20430;-76
2023/06/01 05:12:51;;;;;;;7.97;2.75;;;18.10;99.90;;;18.85;90.83;101440.97;5171278;28;20042;-75
2023/06/01 05:15:24;;;;;;;6.60;2.75;;;18.20;99.90;;;18.96;89.80;101452.50;5142757;28;20058;-76
2023/06/01 05:17:57;;;;;;;8.30;2.83;;;18.40;99.90;;;19.01;89.32;101452.56;5143121;28;20075;-76
2023/06/01 05:20:30;;;;;;;5.30;2.53;;;18.50;99.90;;;19.12;88.59;101451.81;5151360;28;20051;-76
2023/06/01 05:23:05;;;;;;;5.03;2.28;;;18.50;99.90;;;19.31;88.11;101452.00;5136919;28;20409;-76
2023/06/01 05:25:39;;;;;;;5.05;1.90;;;18.70;99.90;;;19.49;86.68;101452.16;5159188;28;20042;-77
2023/06/01 05:28:12;;;;;;;5.47;2.42;;;18.90;99.90;;;19.70;85.78;101452.38;5157127;28;20044;-76
2023/06/01 05:30:46;;;;;;;4.63;2.40;;;19.00;99.90;;;20.01;84.47;101457.88;5142305;28;20435;-75
2023/06/01 05:33:18;;;;;;;6.70;2.47;;;19.30;99.90;;;20.30;82.68;101461.59;5158580;28;20450;-75
2023/06/01 05:35:52;;;;;;;5.15;2.20;;;19.60;99.90;;;20.47;81.98;101452.88;5147351;28;20053;-75
2023/06/01 05:38:27;;;;;;;4.97;2.13;;;19.80;99.60;;;20.65;80.92;101460.00;5146818;28;20050;-76
2023/06/01 05:41:00;;;;;;;5.88;2.53;;;20.00;99.10;;;20.80;80.16;101454.75;5150308;28;20531;-77
2023/06/01 05:43:32;;;;;;;6.18;2.75;;;20.10;98.60;;;20.99;79.90;101461.00;5142531;28;20050;-75
2023/06/01 05:46:06;;;;;;;5.45;2.20;;;20.20;98.50;;;21.26;78.41;101453.13;5134923;28;20514;-76
2023/06/01 05:48:39;;;;;;;;;;;20.50;97.80;;;21.43;76.68;101454.94;5160616;28;20050;-76
2023/06/01 05:51:12;;;;;;;4.93;2.30;;;20.70;96.90;;;21.52;76.24;101461.13;5146090;28;19928;-74
2023/06/01 05:53:45;;;;;;;4.28;2.05;;;20.80;96.50;;;21.59;75.78;101462.91;5153864;28;20105;-74
2023/06/01 05:56:17;;;;;;;5.85;1.98;;;20.80;96.10;;;21.71;75.36;101467.31;5167403;28;20042;-75
2023/06/01 05:58:52;;;;;;;3.10;1.80;;;21.00;95.80;;;21.74;75.04;101456.69;5137514;28;20136;-76
2023/06/01 06:01:27;;;;;;;4.97;2.08;;;21.00;95.50;;;21.76;75.35;101465.53;5143793;28;20538;-75
2023/06/01 06:03:59;;;;;;;4.50;1.85;;;21.10;95.50;;;21.75;75.31;101453.16;5151513;28;20117;-62
2023/06/01 06:06:32;;;;;;;6.47;1.90;;;21.00;95.30;;;21.78;74.02;101458.47;5150352;28;20053;-62
2023/06/01 06:09:05;;;;;;;4.93;1.83;;;21.00;94.70;;;21.89;73.46;101461.97;5150396;28;20466;-63
2023/06/01 06:11:38;;;;;;;4.40;2.22;;;21.10;94.40;;;21.92;72.72;101467.31;5150532;28;20400;-62
2023/06/01 06:14:11;;;;;;;3.28;1.75;;;21.20;93.90;;;21.81;72.28;101461.13;5148686;28;20054;-62
2023/06/01 06:16:43;;;;;;;4.60;2.10;;;21.10;93.50;;;21.72;73.13;101474.41;5162130;28;20478;-64
2023/06/01 06:19:16;;;;;;;5.07;2.28;;;21.00;93.70;;;21.75;73.76;101463.78;5155699;28;20039;-64
2023/06/01 06:21:49;;;;;;;3.85;2.33;;;21.00;93.90;;;21.79;74.30;101465.56;5139987;28;20055;-63
2023/06/01 06:24:21;;;;;;;4.50;2.25;;;21.10;94.20;;;21.75;74.11;101474.38;5152504;28;20046;-63
2023/06/01 06:26:54;;;;;;;7.03;2.97;;;21.10;94.10;;;21.86;74.94;101463.78;5158284;28;20061;-62
2023/06/01 06:29:26;;;;;;;6.47;2.75;;;21.20;94.40;;;22.08;74.38;101468.16;5166236;28;20068;-62
2023/06/01 06:31:58;;;;;;;5.72;2.58;;;21.30;94.30;;;22.33;74.16;101463.69;5164156;28;20046;-62
2023/06/01 06:34:35;;;;;;;8.13;3.17;;;21.50;94.30;;;22.70;72.91;101463.56;5157999;28;20146;-62
2023/06/01 06:37:10;;;;;;;5.75;2.63;;;21.80;93.70;;;23.02;72.22;101466.09;5152726;28;20050;-63
2023/06/01 06:39:44;;;;;;;6.50;2.80;;;22.10;93.30;;;23.07;71.00;101463.41;5164056;28;20101;-62
2023/06/01 06:42:16;;;;;;;7.60;3.17;;;22.30;92.50;;;22.91;71.73;101468.81;5151617;28;20444;-63
2023/06/01 06:44:48;;;;;;;7.68;3.30;;;22.20;92.60;;;22.88;72.47;101463.50;5146539;28;20050;-62
2023/06/01 06:47:20;;;;;;;9.23;4.07;;;22.20;92.80;;;23.06;71.87;101466.94;5150748;28;20042;-62
2023/06/01 06:49:53;;;;;;;9.30;3.95;;;22.30;92.60;;;23.23;71.63;101471.28;5149242;28;20506;-64
2023/06/01 06:52:26;;;;;;;8.23;3.80;;;22.50;92.40;;;23.37;70.82;101463.19;5149969;28;20385;-63
2023/06/01 06:54:58;;;;;;;8.90;4.40;;;22.60;92.00;;;23.44;71.17;101475.56;5154992;28;20050;-63
2023/06/01 06:57:31;;;;;;;10.40;4.72;;;22.70;92.10;;;23.51;70.79;101476.38;5165599;28;20343;-63
2023/06/01 07:00:05;;;;;;;11.52;5.18;;;22.70;91.70;;;23.56;70.72;101486.09;5164567;28;20057;-62
2023/06/01 07:02:37;;;;;;;12.50;5.55;;;22.80;91.60;;;23.70;70.50;101482.47;5165262;28;20565;-63
2023/06/01 07:05:10;;;;;;;15.30;6.38;;;22.90;91.50;;;23.85;69.01;101487.66;5165580;28;20039;-63
2023/06/01 07:07:44;;;;;;;13.93;5.55;;;23.00;90.80;;;23.80;69.65;101489.50;5147203;28;20053;-63
2023/06/01 07:10:16;;;;;;;12.20;6.18;;;23.00;90.80;;;23.72;69.07;101494.88;5164970;28;20537;-65
2023/06/01 07:12:48;;;;;;;18.92;6.40;;;23.00;90.50;;;23.65;69.72;101484.28;5149137;28;20046;-63
2023/06/01 07:15:21;;;;;;;15.50;7.47;;;22.90;90.70;;;23.78;69.22;101496.59;5164597;28;20093;-62
2023/06/01 07:17:53;;;;;;;21.40;8.13;;;23.00;90.60;;;23.77;69.08;101489.53;5164658;28;20042;-63
2023/06/01 07:20:25;;;;;;;13.73;6.72;;;23.00;90.30;;;23.85;69.77;101493.00;5164933;28;20503;-64
2023/06/01 07:22:59;;;;;;;15.50;7.18;;;23.00;90.70;;;23.86;69.45;101486.75;5156988;28;20046;-63
2023/06/01 07:25:31;;;;;;;12.65;5.68;;;23.10;90.40;;;23.91;68.37;101481.41;5148993;28;20054;-60
2023/06/01 07:28:07;;;;;;;15.35;6.30;;;23.10;89.90;;;23.94;67.99;101487.59;5164820;28;20050;-59
2023/06/01 07:30:39;;;;;;;11.55;5.88;;;23.20;89.40;;;23.97;68.05;101487.56;5155048;28;20046;-60
2023/06/01 07:33:12;;;;;;;12.45;6.38;;;23.20;89.40;;;23.96;67.79;101484.91;5157220;28;20054;-59
2023/06/01 07:35:45;;;;;;;12.88;6.22;;;23.20;88.90;;;23.91;67.92;101484.06;5148497;28;20455;-59
2023/06/01 07:38:19;;;;;;;11.82;5.50;;;23.10;88.80;;;23.72;67.75;101489.53;5158415;28;20046;-60
2023/06/01 07:40:51;;;;;;;12.98;5.60;;;23.00;88.30;;;23.70;68.59;101488.69;5163533;28;20168;-59
2023/06/01 07:43:23;;;;;;;14.43;6.22;;;22.90;88.90;;;23.62;68.00;101489.66;5157203;28;20047;-60
2023/06/01 07:45:57;;;;;;;15.75;6.20;;;22.80;88.50;;;23.63;68.86;101475.44;5151035;28;20042;-59
2023/06/01 07:48:29;;;;;;;13.60;6.68;;;22.80;89.30;;;23.73;68.73;101488.66;5152796;28;20042;-59
2023/06/01 07:51:01;;;;;;;13.27;6.03;;;22.80;89.60;;;23.81;69.23;101478.84;5152661;28;20062;-58
2023/06/01 07:53:36;;;;;;;16.38;5.93;;;22.90;89.90;;;23.89;68.33;101483.22;5153181;28;20062;-59
2023/06/01 07:56:08;;;;;;;14.52;6.70;;;22.90;89.40;;;23.90;68.11;101479.66;5155984;28;20053;-58
2023/06/01 07:58:40;;;;;;;14.27;6.50;;;22.90;89.00;;;24.04;68.14;101489.25;5156640;28;20047;-59
2023/06/01 08:01:12;;;;;;;12.38;6.25;;;23.00;89.10;;;24.24;68.13;101488.16;5169463;28;20054;-60
2023/06/01 08:03:45;;;;;;;15.90;6.43;;;23.10;89.30;;;24.49;66.39;101484.38;5148905;28;20047;-58
2023/06/01 08:06:17;;;;;;;14.13;6.10;;;23.20;87.90;;;24.63;66.26;101494.88;5144598;28;20507;-60
2023/06/01 08:08:51;;;;;;;15.73;6.75;;;23.30;87.80;;;25.10;65.04;101491.63;5153291;28;20406;-57
2023/06/01 08:11:23;;;;;;;12.80;6.05;;;23.50;87.30;;;25.43;64.15;101486.69;5157264;28;20411;-60
2023/06/01 08:13:56;;;;;;;14.57;6.43;;;23.80;86.90;;;25.78;63.07;101486.13;5163521;28;20132;-60
2023/06/01 08:16:28;;;;;;;11.45;5.90;;;24.00;86.00;;;26.13;62.24;101485.47;5162730;28;20152;-60
2023/06/01 08:19:00;;;;;;;12.65;6.70;;;24.20;85.30;;;26.57;61.02;101485.56;5153725;28;20045;-60
2023/06/01 08:21:32;;;;;;;12.93;5.93;;;24.40;84.30;;;26.91;60.28;101483.06;5162140;28;20054;-61
2023/06/01 08:24:07;;;;;;;11.80;6.22;;;24.60;83.60;;;27.45;59.20;101480.03;5149791;28;20468;-60
2023/06/01 08:26:40;;;;;;;16.75;6.40;;;24.80;83.30;;;27.79;57.17;101483.69;5146340;28;20491;-61
2023/06/01 08:29:12;;;;;;;11.77;5.75;;;25.00;81.40;;;28.43;56.56;101483.78;5151188;28;20495;-62
2023/06/01 08:31:44;;;;;;;14.23;6.15;;;25.30;81.50;;;29.34;54.53;101479.22;5148682;28;20050;-60
2023/06/01 08:34:16;;;;;;;13.70;6.78;;;25.70;80.30;;;30.08;52.85;101488.41;5158822;28;20057;-61
2023/06/01 08:36:48;;;;;;;10.35;6.03;;;26.20;78.30;;;30.69;51.05;101488.91;5155623;28;20069;-60
2023/06/01 08:39:25;;;;;;;11.93;6.68;;;26.70;76.40;;;31.25;49.91;101491.22;5149581;28;20046;-63
2023/06/01 08:42:08;;;;;;;11.32;5.97;;;27.30;74.40;;;31.68;49.26;101492.13;5157041;28;20047;-63
2023/06/01 08:44:42;;;;;;;11.82;6.47;;;27.70;72.90;;;32.28;48.18;101490.47;5140339;28;20046;-64
2023/06/01 08:47:15;;;;;;;12.48;7.32;;;28.40;71.00;;;32.60;46.70;101498.00;5154832;28;20400;-62
2023/06/01 08:49:48;;;;;;;9.38;5.65;;;28.90;68.50;;;32.99;46.73;101494.38;5155144;28;20047;-63
2023/06/01 08:52:22;;;;;;;14.70;7.80;;;29.30;67.80;;;33.37;45.61;101489.81;5139588;28;20050;-63
2023/06/01 08:54:57;;;;;;;11.95;6.43;;;29.60;66.40;;;33.65;44.85;101488.47;5140844;28;20061;-63
2023/06/01 08:57:29;;;;;;;11.63;6.50;;;29.80;64.90;;;33.85;44.59;101484.75;5151746;28;20054;-62
2023/06/01 09:00:02;;;;;;;14.35;7.55;;;29.90;64.30;;;33.75;44.19;101476.22;5154526;28;20046;-63
2023/06/01 09:02:34;;;;;;;10.48;6.25;;;29.90;63.10;;;33.65;44.21;101488.47;5155246;28;20046;-63
2023/06/01 09:05:07;;;;;;;11.07;6.15;;;29.80;62.90;;;33.59;44.52;101477.97;5154977;28;20056;-63
2023/06/01 09:07:39;;;;;;;12.68;7.28;;;29.80;62.90;;;33.45;44.88;101484.03;5162387;28;20046;-62
2023/06/01 09:10:12;;;;;;;10.77;6.60;;;29.70;63.20;;;33.39;44.82;101487.09;5156025;28;20046;-63
2023/06/01 09:12:53;;;;;;;14.45;7.18;;;29.80;62.60;;;33.34;44.74;101483.69;5155288;28;20056;-63
2023/06/01 09:15:26;;;;;;;9.68;5.63;;;29.80;62.30;;;32.89;45.53;101476.88;5162321;28;20054;-63
2023/06/01 09:18:10;;;;;;;10.70;6.65;;;29.60;62.70;;;32.74;46.22;101473.06;5163123;28;20050;-62
2023/06/01 09:20:42;;;;;;;10.38;5.47;;;29.50;63.10;;;32.57;46.48;101481.06;5153479;28;20055;-63
2023/06/01 09:23:24;;;;;;;11.85;6.95;;;29.40;63.10;;;32.14;46.44;101478.44;5156505;28;20499;-63
2023/06/01 09:26:08;;;;;;;10.55;5.82;;;29.30;62.70;;;31.39;47.73;101483.44;5160438;28;20082;-63
2023/06/01 09:29:05;;;;;;;10.98;5.95;;;29.00;63.60;;;30.78;48.85;101473.28;5158456;28;20043;-61
2023/06/01 09:31:40;;;;;;;9.57;5.57;;;28.70;63.70;;;30.22;49.88;101472.69;5143743;28;20117;-62
2023/06/01 09:34:16;;;;;;;9.77;5.95;;;28.40;64.00;;;29.43;51.07;101466.38;5162481;28;20052;-61
2023/06/01 09:36:51;;;;;;;14.45;6.85;;;28.10;64.40;;;28.59;52.36;101474.34;5152860;28;20053;-61
2023/06/01 09:39:24;;;;;;;13.30;6.00;;;27.50;65.00;;;27.83;54.43;101458.56;5148942;28;20049;-61
2023/06/01 09:41:59;;;;;;;;;;;27.00;66.10;;;27.40;55.49;101452.53;5163136;28;20415;-61
2023/06/01 09:44:33;;;;;;;11.85;5.70;;;26.60;66.90;;;27.23;56.38;101453.78;5154770;28;19953;-60
2023/06/01 09:47:09;;;;;;;14.52;6.43;;;26.40;67.80;;;27.00;56.88;101445.41;5154116;28;20046;-61
2023/06/01 09:49:43;;;;;;;11.15;5.63;;;26.20;68.20;;;26.73;57.33;101447.78;5162060;28;20124;-61
2023/06/01 09:52:17;;;;;;;10.15;5.43;;;26.00;68.50;;;26.54;57.60;101433.06;5156101;28;20053;-59
2023/06/01 09:54:54;;;;;;;12.27;5.68;;;25.80;68.80;;;26.34;58.15;101438.75;5152189;28;20125;-60
2023/06/01 09:57:29;;;;;;;10.80;5.95;;;25.60;69.30;;;26.05;57.97;101423.31;5156440;28;20057;-61
2023/06/01 10:00:03;;;;;;;10.90;5.90;;;25.40;69.10;;;25.88;58.74;101422.72;5151854;28;20042;-61
2023/06/01 10:02:41;;;;;;;10.48;5.25;;;25.20;69.90;;;25.89;58.51;101427.19;5150505;28;20057;-60
2023/06/01 10:05:14;;;;;;;10.70;4.93;;;25.10;70.00;;;25.92;58.20;101422.66;5157385;28;20053;-59
2023/06/01 10:07:46;;;;;;;10.55;5.70;;;25.10;69.80;;;25.97;58.39;101423.47;5151297;28;20535;-59
2023/06/01 10:10:19;;;;;;;13.13;6.82;;;25.10;70.00;;;25.90;57.84;101415.59;5152849;28;20039;-62
2023/06/01 10:12:52;;;;;;;12.98;5.35;;;25.10;69.60;;;25.71;57.79;101415.91;5159379;28;20057;-62
2023/06/01 10:15:25;;;;;;;11.25;5.18;;;24.90;69.20;;;25.59;58.38;101420.56;5160907;28;20046;-59
2023/06/01 10:17:57;;;;;;;11.02;5.65;;;24.80;69.70;;;25.54;57.87;101412.63;5176627;23;20308;-78
2023/06/01 10:20:30;;;;;;;11.25;5.53;;;24.80;69.40;;;25.60;58.07;101417.88;5159429;28;20058;-79
2023/06/01 10:23:03;;;;;;;10.05;5.43;;;24.80;69.90;;;25.64;57.81;101418.72;5133843;28;20061;-77
2023/06/01 10:25:43;;;;;;;15.63;6.90;;;24.80;69.60;;;25.59;57.29;101416.13;5152355;28;20118;-77
2023/06/01 10:28:18;;;;;;;29.08;8.10;;;24.80;69.20;;;25.44;57.73;101417.25;5142400;28;20039;-77
2023/06/01 10:31:38;;;;;;;14.07;6.45;;;24.70;69.20;;;25.35;57.12;101421.84;5142590;28;20039;-79
2023/06/01 10:34:12;;;;;;;12.65;5.97;;;24.70;68.90;;;25.30;57.17;101424.63;5135155;28;20043;-78
2023/06/01 10:37:18;;;;;;;13.63;5.97;;;24.60;68.90;;;25.30;56.74;101421.94;5142429;28;20556;-77