Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:37;;;;;;;6.25;3.90;;;18.50;99.90;;;;;;5028938;28;20124;-73
2023/06/24 00:03:02;;;;;;;7.35;4.05;;;18.50;99.90;;;;;;5010479;28;20041;-73
2023/06/24 00:05:28;;;;;;;7.95;4.03;;;18.50;99.90;;;;;;5015178;28;20044;-72
2023/06/24 00:07:56;;;;;;;5.80;3.35;;;18.40;99.90;;;;;;5010766;28;20703;-71
2023/06/24 00:10:22;;;;;;;7.40;3.88;;;18.40;99.90;;;;;;5026643;28;20064;-73
2023/06/24 00:12:48;;;;;;;7.68;3.95;;;18.40;99.90;;;;;;5010956;28;20042;-73
2023/06/24 00:15:13;;;;;;;6.80;4.20;;;18.30;99.90;;;;;;5011318;28;20030;-73
2023/06/24 00:17:39;;;;;;;6.90;3.35;;;18.30;99.90;;;;;;5029126;28;20037;-72
2023/06/24 00:20:07;;;;;;;7.25;3.38;;;18.30;99.90;;;;;;5012399;28;20116;-74
2023/06/24 00:22:33;;;;;;;6.80;3.58;;;18.30;99.90;;;;;;5011716;28;20552;-72
2023/06/24 00:25:00;;;;;;;6.28;3.50;;;18.20;99.90;;;;;;5012912;28;20064;-72
2023/06/24 00:27:26;;;;;;;6.47;4.00;;;18.20;99.90;;;;;;5025599;28;20033;-75
2023/06/24 00:29:51;;;;;;;7.07;3.63;;;18.20;99.90;;;;;;5013429;28;20044;-72
2023/06/24 00:32:17;;;;;;;9.13;4.35;;;18.10;99.90;;;;;;5028623;28;20113;-74
2023/06/24 00:34:43;;;;;;;6.93;4.13;;;18.10;99.90;;;;;;5012072;28;20124;-72
2023/06/24 00:37:09;;;;;;;9.20;4.03;;;18.10;99.90;;;;;;5027893;28;20041;-74
2023/06/24 00:39:35;;;;;;;7.18;3.78;;;18.10;99.90;;;;;;5012383;28;20029;-72
2023/06/24 00:42:01;;;;;;;9.20;3.65;;;18.10;99.90;;;;;;5019680;28;20600;-73
2023/06/24 00:44:27;;;;;;;5.97;3.25;;;18.00;99.90;;;;;;5009880;28;20046;-73
2023/06/24 00:46:54;;;;;;;5.72;3.45;;;18.00;99.90;;;;;;5028817;28;20040;-72
2023/06/24 00:49:19;;;;;;;7.00;3.58;;;17.90;99.90;;;;;;5014471;28;20044;-73
2023/06/24 00:51:50;;;;;;;5.32;3.33;;;17.90;99.90;;;;;;5010269;28;20025;-73
2023/06/24 00:54:19;;;;;;;8.13;3.95;;;17.90;99.90;;;;;;5009945;28;20087;-72
2023/06/24 00:56:46;;;;;;;7.80;3.80;;;17.90;99.90;;;;;;5010911;28;20033;-72
2023/06/24 00:59:16;;;;;;;7.20;3.63;;;17.80;99.90;;;;;;5009715;28;20063;-75
2023/06/24 01:01:44;;;;;;;7.72;4.13;;;17.90;99.90;;;;;;5010672;28;20092;-74
2023/06/24 01:04:10;;;;;;;7.70;4.20;;;17.80;99.90;;;;;;5014140;28;20707;-74
2023/06/24 01:06:43;;;;;;;8.77;4.38;;;17.80;99.90;;;;;;5010373;28;20034;-73
2023/06/24 01:09:09;;;;;;;8.10;4.53;;;17.80;99.90;;;;;;5009800;28;20034;-74
2023/06/24 01:11:34;;;;;;;8.30;4.60;;;17.80;99.90;;;;;;5029585;28;20075;-72
2023/06/24 01:14:00;;;;;;;10.38;5.18;;;17.70;99.90;;;;;;5027919;28;20519;-73
2023/06/24 01:16:42;;;;;;;9.57;4.97;;;17.70;99.90;;;;;;5009498;28;20041;-72
2023/06/24 01:19:26;;;;;;;8.63;4.72;;;17.70;99.90;;;;;;5007555;28;20041;-74
2023/06/24 01:22:11;;;;;;;8.90;4.93;;;17.60;99.90;;;;;;5028210;28;20561;-72
2023/06/24 01:25:04;;;;;;;10.15;5.75;;;17.60;99.90;;;;;;5026274;28;20044;-72
2023/06/24 01:27:52;;;;;;;12.98;5.43;;;17.60;99.90;;;;;;5024583;28;20095;-73
2023/06/24 01:30:28;;;;;;;11.95;5.68;;;17.60;99.90;;;;;;5009250;28;20516;-74
2023/06/24 01:32:59;;;;;;;13.77;7.35;;;17.50;99.90;;;;;;5024147;28;20509;-74
2023/06/24 01:35:31;;;;;;;12.68;5.45;;;17.50;99.90;;;;;;5026344;28;20082;-72
2023/06/24 01:38:01;;;;;;;10.85;6.25;;;17.60;99.90;;;;;;5002415;28;20030;-73
2023/06/24 01:40:33;;;;;;;10.52;5.80;;;17.50;99.90;;;;;;5009104;28;20037;-73
2023/06/24 01:43:03;;;;;;;11.98;6.93;;;17.50;99.90;;;;;;5009688;28;20048;-72
2023/06/24 01:45:40;;;;;;;9.17;5.50;;;17.50;99.90;;;;;;5027200;28;20057;-73
2023/06/24 01:48:32;;;;;;;12.80;6.30;;;17.50;99.90;;;;;;5009185;28;20129;-73
2023/06/24 01:51:10;;;;;;;11.48;6.07;;;17.50;99.90;;;;;;5023876;28;20444;-73
2023/06/24 01:53:39;;;;;;;13.45;7.15;;;17.40;99.90;;;;;;5027176;28;20049;-74
2023/06/24 01:56:07;;;;;;;11.15;6.05;;;17.40;99.90;;;;;;5027206;28;20053;-73
2023/06/24 01:58:35;;;;;;;10.00;5.85;;;17.40;99.90;;;;;;5009154;28;20037;-73
2023/06/24 02:01:02;;;;;;;10.02;5.85;;;17.40;99.90;;;;;;5025673;28;20053;-75
2023/06/24 02:03:28;;;;;;;11.30;6.18;;;17.30;99.90;;;;;;5008759;28;20049;-73
2023/06/24 02:05:55;;;;;;;12.90;6.32;;;17.30;99.90;;;;;;5027681;28;20034;-73
2023/06/24 02:08:21;;;;;;;9.43;5.70;;;17.30;99.90;;;;;;5018171;28;20041;-73
2023/06/24 02:10:48;;;;;;;9.45;5.10;;;17.20;99.90;;;;;;5009311;28;20049;-73
2023/06/24 02:13:15;;;;;;;13.45;5.50;;;17.20;99.90;;;;;;5008298;28;20441;-73
2023/06/24 02:15:42;;;;;;;9.13;5.38;;;17.10;99.90;;;;;;5009973;28;20033;-74
2023/06/24 02:18:10;;;;;;;9.93;5.60;;;17.10;99.90;;;;;;5008671;28;20025;-74
2023/06/24 02:20:38;;;;;;;9.93;5.30;;;17.10;99.90;;;;;;5027425;28;20037;-72
2023/06/24 02:23:07;;;;;;;8.85;4.97;;;17.10;99.90;;;;;;5008722;28;20498;-74
2023/06/24 02:25:34;;;;;;;8.98;4.85;;;17.10;99.90;;;;;;5009113;28;20100;-73
2023/06/24 02:28:00;;;;;;;8.48;4.57;;;17.00;99.90;;;;;;5009368;28;20045;-72
2023/06/24 02:30:28;;;;;;;9.38;4.75;;;17.00;99.90;;;;;;5026484;28;20120;-74
2023/06/24 02:32:54;;;;;;;9.38;4.55;;;17.00;99.90;;;;;;5009271;28;20469;-72
2023/06/24 02:35:19;;;;;;;9.02;4.20;;;16.90;99.90;;;;;;5007880;28;20095;-72
2023/06/24 02:37:45;;;;;;;9.25;3.80;;;16.90;99.90;;;;;;5009287;28;20157;-74
2023/06/24 02:40:11;;;;;;;8.27;4.28;;;16.90;99.90;;;;;;5008208;28;20025;-73
2023/06/24 02:42:37;;;;;;;8.85;4.25;;;16.80;99.90;;;;;;5027039;28;20041;-71
2023/06/24 02:45:04;;;;;;;7.97;4.68;;;16.80;99.90;;;;;;5026514;28;20037;-72
2023/06/24 02:47:30;;;;;;;8.43;4.47;;;16.80;99.90;;;;;;5008750;28;20040;-73
2023/06/24 02:49:57;;;;;;;8.13;4.18;;;16.80;99.90;;;;;;5009098;28;20088;-73
2023/06/24 02:52:24;;;;;;;8.80;3.90;;;16.70;99.90;;;;;;5025806;28;20037;-73
2023/06/24 02:54:49;;;;;;;7.97;4.35;;;16.70;99.90;;;;;;5008943;28;20402;-71
2023/06/24 02:57:15;;;;;;;9.02;3.55;;;16.70;99.90;;;;;;5008392;28;20083;-73
2023/06/24 02:59:41;;;;;;;8.05;3.22;;;16.60;99.90;;;;;;5009679;28;20041;-73
2023/06/24 03:02:07;;;;;;;14.68;3.38;;;16.60;99.90;;;;;;5026630;28;20040;-73
2023/06/24 03:04:33;;;;;;;7.40;3.33;;;16.60;99.90;;;;;;5018241;28;20524;-74
2023/06/24 03:06:59;;;;;;;7.88;3.92;;;16.50;99.90;;;;;;5011330;28;20049;-73
2023/06/24 03:09:26;;;;;;;6.20;3.20;;;16.50;99.90;;;;;;5007671;28;20056;-72
2023/06/24 03:11:53;;;;;;;5.70;2.90;;;16.50;99.90;;;;;;5026561;28;20026;-73
2023/06/24 03:14:19;;;;;;;6.60;3.60;;;16.40;99.90;;;;;;5008359;28;20496;-73
2023/06/24 03:16:44;;;;;;;7.32;3.97;;;16.40;99.90;;;;;;5026735;28;20037;-73
2023/06/24 03:19:10;;;;;;;7.18;3.42;;;16.30;99.90;;;;;;5008054;28;20048;-72
2023/06/24 03:21:35;;;;;;;7.18;3.65;;;16.30;99.90;;;;;;5008370;28;20038;-73
2023/06/24 03:24:01;;;;;;;7.20;3.10;;;16.30;99.90;;;;;;5025994;28;20041;-73
2023/06/24 03:26:37;;;;;;;8.02;3.50;;;16.30;99.90;;;;;;5008352;28;20037;-73
2023/06/24 03:29:03;;;;;;;6.45;3.50;;;16.30;99.90;;;;;;5025940;28;20041;-74
2023/06/24 03:31:29;;;;;;;6.03;3.10;;;16.20;99.90;;;;;;5025423;28;20148;-71
2023/06/24 03:33:55;;;;;;;7.70;3.08;;;16.20;99.90;;;;;;5026585;28;20037;-74
2023/06/24 03:36:20;;;;;;;6.18;3.35;;;16.20;99.90;;;;;;5007220;28;20409;-72
2023/06/24 03:38:46;;;;;;;7.03;2.85;;;16.20;99.90;;;;;;5008986;28;20493;-72
2023/06/24 03:41:12;;;;;;;6.38;2.70;;;16.20;99.90;;;;;;5010150;28;20509;-73
2023/06/24 03:43:38;;;;;;;4.82;2.58;;;16.20;99.90;;;;;;5030267;28;20037;-75
2023/06/24 03:46:03;;;;;;;5.85;2.50;;;16.30;99.90;;;;;;5011587;28;20044;-73
2023/06/24 03:48:29;;;;;;;4.80;2.58;;;16.30;99.90;;;;;;5029641;28;20552;-72
2023/06/24 03:50:54;;;;;;;5.13;2.50;;;16.30;99.90;;;;;;5011749;28;20037;-72
2023/06/24 03:53:20;;;;;;;7.00;3.08;;;16.30;99.90;;;;;;5010942;28;20053;-74
2023/06/24 03:55:45;;;;;;;4.53;2.50;;;16.30;99.90;;;;;;5011253;28;20030;-73
2023/06/24 03:58:11;;;;;;;3.58;2.22;;;16.30;99.90;;;;;;5010845;28;20091;-73
2023/06/24 04:00:40;;;;;;;4.93;2.30;;;16.30;99.90;;;;;;5029444;28;20037;-73
2023/06/24 04:03:08;;;;;;;5.95;2.10;;;16.30;99.90;;;;;;5029190;28;20400;-72
2023/06/24 04:05:34;;;;;;;4.35;2.30;;;16.30;99.90;;;;;;5022694;28;20045;-73
2023/06/24 04:08:00;;;;;;;4.70;2.20;;;16.30;99.90;;;;;;5011303;28;20041;-74
2023/06/24 04:10:25;;;;;;;6.90;2.40;;;16.30;99.90;;;;;;5028801;28;20056;-74
2023/06/24 04:12:51;;;;;;;4.88;2.78;;;16.30;99.90;;;;;;5011546;28;20525;-72
2023/06/24 04:15:17;;;;;;;4.00;2.42;;;16.30;99.90;;;;;;5028618;28;20132;-72
2023/06/24 04:17:42;;;;;;;3.10;1.90;;;16.40;99.90;;;;;;5029737;28;20716;-72
2023/06/24 04:20:08;;;;;;;4.28;2.38;;;16.40;99.90;;;;;;5028449;28;20029;-75
2023/06/24 04:22:38;;;;;;;4.60;2.55;;;16.40;99.90;;;;;;5028850;28;20041;-74
2023/06/24 04:25:05;;;;;;;4.47;2.58;;;16.40;99.90;;;;;;5011109;28;20033;-74
2023/06/24 04:27:33;;;;;;;4.40;2.30;;;16.40;99.90;;;;;;5010782;28;20056;-73
2023/06/24 04:29:59;;;;;;;4.35;2.28;;;16.50;99.90;;;;;;5011484;28;20869;-72
2023/06/24 04:32:24;;;;;;;4.28;2.42;;;16.50;99.90;;;;;;5010123;28;20034;-74
2023/06/24 04:34:50;;;;;;;5.60;2.55;;;16.60;99.90;;;;;;5029054;28;20573;-73
2023/06/24 04:37:15;;;;;;;4.78;2.47;;;16.60;99.90;;;;;;5010255;28;20048;-72
2023/06/24 04:39:43;;;;;;;4.95;2.10;;;16.70;99.90;;;;;;5029100;28;20041;-72
2023/06/24 04:42:08;;;;;;;7.60;2.33;;;16.70;99.90;;;;;;5009909;28;20398;-73
2023/06/24 04:44:34;;;;;;;4.53;2.30;;;16.70;99.90;;;;;;5011363;28;20033;-72
2023/06/24 04:46:59;;;;;;;4.65;2.42;;;16.70;99.90;;;;;;5029070;28;20444;-73
2023/06/24 04:49:25;;;;;;;6.15;2.42;;;16.80;99.90;;;;;;5009990;28;20041;-74
2023/06/24 04:51:50;;;;;;;2.80;1.83;;;16.90;99.90;;;;;;5027323;28;20048;-74
2023/06/24 04:54:17;;;;;;;6.57;2.08;;;16.90;99.90;;;;;;5008841;28;20034;-71
2023/06/24 04:56:44;;;;;;;3.70;2.10;;;16.90;99.90;;;;;;5011477;28;20104;-74
2023/06/24 04:59:09;;;;;;;4.53;2.25;;;17.00;99.90;;;;;;5009880;28;20088;-73
2023/06/24 05:01:35;;;;;;;4.18;2.47;;;17.10;99.90;;;;;;5011379;28;20089;-72
2023/06/24 05:04:00;;;;;;;5.03;2.15;;;17.10;99.90;;;;;;5031099;28;20037;-74
2023/06/24 05:06:26;;;;;;;4.40;2.05;;;17.20;99.90;;;;;;5028179;28;20061;-74
2023/06/24 05:08:52;;;;;;;6.88;2.38;;;17.20;99.90;;;;;;5010709;28;20037;-73
2023/06/24 05:11:18;;;;;;;5.32;2.72;;;17.30;99.90;;;;;;5013142;28;20056;-72
2023/06/24 05:13:43;;;;;;;4.65;2.20;;;17.30;99.90;;;;;;5010915;28;20080;-74
2023/06/24 05:16:09;;;;;;;4.05;2.30;;;17.40;99.90;;;;;;5008937;28;20037;-72
2023/06/24 05:18:35;;;;;;;4.90;2.50;;;17.40;99.90;;;;;;5017297;28;20556;-74
2023/06/24 05:21:00;;;;;;;4.15;2.40;;;17.40;99.90;;;;;;5029636;28;20529;-74
2023/06/24 05:23:26;;;;;;;5.72;2.25;;;17.50;99.90;;;;;;5027109;28;20172;-72
2023/06/24 05:25:51;;;;;;;4.25;2.03;;;17.50;99.90;;;;;;5035715;28;20033;-74
2023/06/24 05:28:17;;;;;;;4.30;2.20;;;17.60;99.90;;;;;;5009272;28;20041;-72
2023/06/24 05:30:45;;;;;;;5.65;2.80;;;17.70;99.90;;;;;;5010125;28;20037;-73
2023/06/24 05:33:10;;;;;;;3.97;2.35;;;17.80;99.90;;;;;;5011924;28;20041;-74
2023/06/24 05:35:39;;;;;;;6.88;2.83;;;17.80;99.90;;;;;;5028228;28;20041;-73
2023/06/24 05:38:05;;;;;;;5.22;2.67;;;17.90;99.90;;;;;;5009893;28;20505;-72
2023/06/24 05:40:31;;;;;;;6.07;3.03;;;18.00;99.90;;;;;;5027607;28;20127;-72
2023/06/24 05:42:56;;;;;;;4.20;2.30;;;18.10;99.90;;;;;;5027671;28;20679;-73
2023/06/24 05:45:22;;;;;;;4.00;1.98;;;18.10;99.90;;;;;;5009432;28;20040;-73
2023/06/24 05:47:47;;;;;;;5.18;2.88;;;18.30;99.90;;;;;;5028588;28;20041;-72
2023/06/24 05:50:13;;;;;;;5.03;2.63;;;18.50;99.90;;;;;;5009414;28;20034;-73
2023/06/24 05:52:38;;;;;;;5.07;2.60;;;18.80;99.90;;;;;;5011038;28;20029;-71
2023/06/24 05:55:04;;;;;;;5.72;2.70;;;19.20;99.90;;;;;;5027609;28;20048;-72
2023/06/24 05:57:30;;;;;;;6.40;2.63;;;19.50;99.90;;;;;;5011048;28;20658;-72
2023/06/24 05:59:55;;;;;;;7.40;2.55;;;20.10;99.90;;;;;;5011580;28;20037;-71
2023/06/24 06:02:21;;;;;;;4.63;2.75;;;20.60;99.90;;;;;;5028204;28;20505;-72
2023/06/24 06:04:47;;;;;;;3.67;1.95;;;21.10;99.90;;;;;;5016169;28;20120;-72
2023/06/24 06:07:13;;;;;;;5.30;2.35;;;21.50;99.90;;;;;;5009044;28;20045;-71
2023/06/24 06:09:38;;;;;;;4.10;2.67;;;21.70;99.90;;;;;;5009826;28;20051;-73
2023/06/24 06:12:05;;;;;;;4.25;2.17;;;21.80;99.90;;;;;;5026323;28;20089;-73
2023/06/24 06:14:30;;;;;;;4.65;2.97;;;21.80;99.90;;;;;;5026992;28;20516;-72
2023/06/24 06:16:56;;;;;;;4.28;2.20;;;22.00;99.90;;;;;;5010112;28;20032;-72
2023/06/24 06:19:21;;;;;;;5.15;2.38;;;22.10;99.90;;;;;;5026542;28;20033;-72
2023/06/24 06:21:48;;;;;;;5.20;2.22;;;22.20;99.90;;;;;;5027272;28;20084;-73
2023/06/24 06:24:14;;;;;;;5.07;2.17;;;22.20;99.90;;;;;;5008437;28;20060;-73
2023/06/24 06:26:44;;;;;;;5.13;2.28;;;22.10;99.90;;;;;;5027445;28;20065;-74
2023/06/24 06:29:10;;;;;;;6.05;2.53;;;22.10;99.90;;;;;;5026719;28;20571;-73
2023/06/24 06:31:35;;;;;;;3.72;2.40;;;22.10;99.90;;;;;;5027018;28;20489;-74
2023/06/24 06:34:01;;;;;;;4.68;2.10;;;22.10;99.90;;;;;;5008738;28;20116;-75
2023/06/24 06:36:27;;;;;;;3.50;2.00;;;22.10;99.90;;;;;;5009205;28;20057;-74
2023/06/24 06:38:53;;;;;;;5.07;2.20;;;22.20;99.90;;;;;;5009596;28;20044;-72
2023/06/24 06:41:24;;;;;;;5.15;2.40;;;22.40;99.90;;;;;;5008336;28;20858;-72
2023/06/24 06:43:52;;;;;;;6.55;2.50;;;22.60;99.90;;;;;;5010499;28;20045;-73
2023/06/24 06:46:18;;;;;;;3.90;2.20;;;22.90;99.90;;;;;;5008897;28;20038;-74
2023/06/24 06:48:43;;;;;;;6.32;2.28;;;23.00;99.90;;;;;;5009195;28;20053;-72
2023/06/24 06:51:09;;;;;;;4.22;2.25;;;23.10;99.90;;;;;;5024892;28;20052;-73
2023/06/24 06:53:35;;;;;;;5.55;2.92;;;23.30;99.90;;;;;;5023450;28;20061;-73
2023/06/24 06:56:00;;;;;;;4.45;2.58;;;23.40;99.90;;;;;;5005069;28;20068;-73
2023/06/24 06:58:26;;;;;;;3.58;2.05;;;23.50;99.90;;;;;;5008280;28;20103;-73
2023/06/24 07:00:51;;;;;;;11.27;2.63;;;23.60;99.90;;;;;;5026284;28;20486;-71
2023/06/24 07:03:17;;;;;;;5.13;2.60;;;23.90;99.90;;;;;;5025649;28;20064;-74
2023/06/24 07:05:43;;;;;;;5.03;2.28;;;24.10;99.90;;;;;;5009024;28;20041;-71
2023/06/24 07:08:08;;;;;;;4.22;2.30;;;24.50;99.90;;;;;;5023945;28;20216;-72
2023/06/24 07:10:34;;;;;;;5.90;2.58;;;25.10;99.90;;;;;;5026498;28;20088;-72
2023/06/24 07:13:01;;;;;;;5.32;2.80;;;25.70;99.90;;;;;;5025886;28;20034;-72
2023/06/24 07:15:26;;;;;;;8.43;2.72;;;26.40;99.90;;;;;;5026989;28;21693;-71
2023/06/24 07:17:53;;;;;;;6.85;3.17;;;27.20;99.70;;;;;;5012079;28;20042;-71
2023/06/24 07:20:19;;;;;;;4.10;2.60;;;27.70;99.50;;;;;;5011286;28;20033;-73
2023/06/24 07:22:44;;;;;;;8.32;3.78;;;28.40;98.80;;;;;;5011913;28;20048;-73
2023/06/24 07:25:11;;;;;;;5.47;3.05;;;29.20;98.20;;;;;;5028848;28;20219;-76
2023/06/24 07:27:36;;;;;;;5.47;3.42;;;30.00;96.10;;;;;;5030165;28;20516;-74
2023/06/24 07:30:02;;;;;;;5.78;3.85;;;30.90;95.30;;;;;;5030449;28;20042;-74
2023/06/24 07:32:28;;;;;;;6.28;4.22;;;32.00;93.40;;;;;;5033663;28;20029;-72
2023/06/24 07:34:53;;;;;;;7.22;3.72;;;32.70;92.50;;;;;;5015657;28;20056;-75
2023/06/24 07:37:19;;;;;;;20.25;3.70;;;33.20;91.10;;;;;;5024581;28;20034;-75
2023/06/24 07:39:45;;;;;;;6.43;3.78;;;33.60;91.70;;;;;;5010396;28;20160;-75
2023/06/24 07:42:11;;;;;;;6.82;3.63;;;33.80;90.00;;;;;;5027833;28;20116;-73
2023/06/24 07:44:39;;;;;;;9.73;3.80;;;34.50;89.10;;;;;;5028500;28;20060;-74
2023/06/24 07:47:06;;;;;;;4.87;3.80;;;35.10;87.40;;;;;;5028689;28;20036;-74
2023/06/24 07:49:31;;;;;;;7.35;3.97;;;35.00;87.40;;;;;;5006852;28;20029;-74
2023/06/24 07:51:57;;;;;;;5.25;3.75;;;35.30;85.90;;;;;;5026826;28;20036;-74
2023/06/24 07:54:22;;;;;;;5.95;4.15;;;35.60;85.00;;;;;;5009070;28;20461;-72
2023/06/24 07:56:48;;;;;;;5.53;4.22;;;35.90;83.30;;;;;;5028546;28;20124;-74
2023/06/24 07:59:13;;;;;;;7.07;3.92;;;35.70;82.10;;;;;;5027262;28;20040;-74
2023/06/24 08:01:39;;;;;;;8.77;4.38;;;36.00;81.70;;;;;;5027521;28;20025;-72
2023/06/24 08:04:04;;;;;;;6.03;4.30;;;36.20;81.40;;;;;;5029476;28;20092;-75
2023/06/24 08:06:31;;;;;;;5.82;4.03;;;36.20;80.20;;;;;;5009394;28;20125;-74
2023/06/24 08:08:56;;;;;;;5.18;3.83;;;36.00;78.20;;;;;;5028156;28;20787;-73
2023/06/24 08:11:22;;;;;;;7.05;4.20;;;35.90;79.20;;;;;;5027526;28;20037;-73
2023/06/24 08:13:48;;;;;;;6.72;4.28;;;35.80;78.50;;;;;;5029082;28;20037;-73
2023/06/24 08:16:17;;;;;;;6.75;4.57;;;35.40;79.50;;;;;;5027773;28;20040;-73
2023/06/24 08:18:43;;;;;;;5.50;3.90;;;34.90;79.00;;;;;;5028961;28;20034;-72
2023/06/24 08:21:09;;;;;;;5.80;4.55;;;34.60;79.40;;;;;;5027099;28;20046;-75
2023/06/24 08:23:34;;;;;;;11.27;4.53;;;34.10;80.00;;;;;;5028951;28;20168;-72
2023/06/24 08:26:00;;;;;;;9.38;4.28;;;33.80;80.30;;;;;;5011064;28;20099;-73
2023/06/24 08:28:26;;;;;;;8.15;4.07;;;33.10;81.60;;;;;;5020732;28;20087;-73
2023/06/24 08:30:51;;;;;;;7.10;4.40;;;32.20;83.70;;;;;;5037764;28;20055;-74
2023/06/24 08:33:17;;;;;;;11.20;3.42;;;31.70;83.10;;;;;;5027522;28;20517;-72
2023/06/24 08:35:42;;;;;;;5.05;3.15;;;31.10;85.10;;;;;;5028185;28;20453;-74
2023/06/24 08:38:08;;;;;;;7.55;3.25;;;30.70;86.70;;;;;;5010060;28;20041;-73
2023/06/24 08:40:34;;;;;;;9.90;3.58;;;30.20;87.80;;;;;;5028056;28;20072;-74
2023/06/24 08:42:59;;;;;;;5.97;2.83;;;30.00;86.50;;;;;;5027884;28;20052;-72
2023/06/24 08:45:25;;;;;;;4.32;2.67;;;29.70;88.10;;;;;;5002345;28;20034;-71
2023/06/24 08:47:54;;;;;;;5.70;2.97;;;29.40;89.70;;;;;;5028457;28;20053;-73
2023/06/24 08:50:23;;;;;;;5.18;2.80;;;29.30;89.50;;;;;;5027291;28;20076;-71
2023/06/24 08:52:52;;;;;;;6.63;2.53;;;29.20;90.50;;;;;;5028221;28;20048;-73
2023/06/24 08:55:21;;;;;;;5.47;2.60;;;29.10;90.30;;;;;;5010301;28;20045;-71
2023/06/24 08:57:46;;;;;;;6.03;2.72;;;29.00;89.60;;;;;;5012065;28;20044;-72
2023/06/24 09:00:13;;;;;;;6.97;2.83;;;29.00;90.40;;;;;;5031449;28;20041;-71
2023/06/24 09:02:39;;;;;;;7.13;2.63;;;28.90;90.20;;;;;;5012841;28;20037;-73
2023/06/24 09:05:08;;;;;;;6.38;2.45;;;28.80;91.10;;;;;;5029075;28;20473;-72
2023/06/24 09:07:33;;;;;;;4.05;2.58;;;28.60;90.60;;;;;;5028190;28;20152;-73
2023/06/24 09:10:03;;;;;;;3.30;2.22;;;28.60;90.70;;;;;;5011073;28;20069;-72
2023/06/24 09:12:32;;;;;;;4.25;2.28;;;28.60;91.50;;;;;;5026674;28;20481;-72
2023/06/24 09:14:58;;;;;;;3.33;1.88;;;28.60;90.80;;;;;;5009537;28;20109;-72
2023/06/24 09:17:23;;;;;;;5.20;2.72;;;28.70;91.40;;;;;;5010729;28;20108;-73
2023/06/24 09:19:50;;;;;;;6.13;1.92;;;28.70;91.50;;;;;;5016016;28;20489;-73
2023/06/24 09:22:17;;;;;;;7.93;3.33;;;28.70;91.90;;;;;;5031770;28;20037;-72
2023/06/24 09:24:47;;;;;;;4.72;3.00;;;28.60;92.00;;;;;;5009744;28;20120;-72
2023/06/24 09:27:19;;;;;;;4.85;2.78;;;28.60;92.10;;;;;;5008649;28;20039;-72
2023/06/24 09:29:47;;;;;;;5.78;2.90;;;28.60;92.10;;;;;;5010061;28;20033;-74
2023/06/24 09:32:12;;;;;;;6.72;3.10;;;28.60;92.40;;;;;;5007933;28;20072;-72
2023/06/24 09:34:38;;;;;;;8.50;3.22;;;28.70;91.90;;;;;;5027757;28;20057;-72
2023/06/24 09:37:04;;;;;;;5.38;3.15;;;28.60;92.30;;;;;;5026088;28;20430;-72
2023/06/24 09:39:37;;;;;;;5.13;2.50;;;28.50;92.00;;;;;;5026822;28;20063;-75
2023/06/24 09:42:06;;;;;;;5.85;2.42;;;28.50;92.70;;;;;;5009031;28;20497;-73
2023/06/24 09:44:32;;;;;;;4.97;2.72;;;28.50;92.50;;;;;;5008971;28;20466;-73
2023/06/24 09:46:58;;;;;;;5.93;3.33;;;28.50;92.40;;;;;;5009914;28;20087;-72
2023/06/24 09:49:24;;;;;;;9.38;3.55;;;28.50;92.70;;;;;;5008822;28;20033;-74
2023/06/24 09:51:54;;;;;;;6.05;2.90;;;28.60;92.90;;;;;;5009609;28;20049;-74
2023/06/24 09:54:21;;;;;;;7.68;3.20;;;28.70;93.20;;;;;;5025864;28;20391;-73
2023/06/24 09:56:50;;;;;;;7.10;3.10;;;28.70;93.10;;;;;;5026548;28;20129;-73
2023/06/24 09:59:19;;;;;;;5.20;3.47;;;28.70;92.50;;;;;;5025251;28;20084;-71
2023/06/24 10:01:46;;;;;;;11.52;4.40;;;28.70;92.60;;;;;;5009181;28;20569;-74
2023/06/24 10:04:16;;;;;;;7.20;3.50;;;28.60;92.90;;;;;;5028752;28;20061;-72
2023/06/24 10:06:42;;;;;;;8.07;3.20;;;28.70;93.30;;;;;;5026856;28;20034;-72
2023/06/24 10:09:08;;;;;;;5.45;2.97;;;28.90;93.30;;;;;;5010878;28;20153;-74
2023/06/24 10:11:34;;;;;;;5.88;3.28;;;28.90;93.00;;;;;;5038111;28;20033;-73
2023/06/24 10:14:00;;;;;;;4.60;2.67;;;29.00;92.50;;;;;;5048101;28;20103;-73
2023/06/24 10:16:26;;;;;;;6.25;2.67;;;29.10;92.30;;;;;;5008701;28;20383;-74
2023/06/24 10:18:51;;;;;;;6.13;2.80;;;29.00;92.50;;;;;;5025300;28;20034;-74
2023/06/24 10:21:17;;;;;;;7.03;2.78;;;29.10;92.90;;;;;;5008544;28;20053;-73
2023/06/24 10:23:51;;;;;;;4.57;2.78;;;29.20;92.60;;;;;;5026831;28;20052;-71
2023/06/24 10:26:28;;;;;;;4.43;2.50;;;29.30;92.50;;;;;;5028964;28;20046;-73
2023/06/24 10:29:06;;;;;;;6.82;3.10;;;29.20;91.70;;;;;;5005698;28;20041;-73
2023/06/24 10:31:40;;;;;;;8.77;2.92;;;29.30;92.20;;;;;;5005974;28;20053;-72
2023/06/24 10:34:24;;;;;;;7.05;2.78;;;29.20;93.00;;;;;;5007913;28;20128;-74
2023/06/24 10:36:58;;;;;;;17.75;3.53;;;29.30;92.60;;;;;;5009063;28;20044;-73
2023/06/24 10:39:40;;;;;;;7.32;2.28;;;29.30;92.50;;;;;;5007981;28;20045;-73
2023/06/24 10:42:27;;;;;;;7.90;3.42;;;29.30;92.50;;;;;;5006887;28;20032;-73
2023/06/24 10:44:55;;;;;;;5.72;2.40;;;29.40;91.60;;;;;;5024700;28;20036;-73
2023/06/24 10:47:22;;;;;;;6.07;2.70;;;29.30;91.90;;;;;;5004517;28;20029;-75
2023/06/24 10:49:48;;;;;;;5.05;2.50;;;29.40;91.90;;;;;;5011641;28;20452;-72
2023/06/24 10:52:14;;;;;;;4.85;2.30;;;29.50;91.50;;;;;;5029923;28;20026;-73
2023/06/24 10:54:41;;;;;;;6.60;1.90;;;29.50;91.80;;;;;;5011723;28;20482;-73
2023/06/24 10:57:08;;;;;;;4.38;2.00;;;29.40;91.80;;;;;;5028347;28;20484;-73
2023/06/24 10:59:40;;;;;;;4.57;2.53;;;29.40;91.20;;;;;;5029560;28;20482;-72
2023/06/24 11:02:07;;;;;;;6.22;2.40;;;29.50;91.40;;;;;;5014896;28;20485;-73
2023/06/24 11:04:32;;;;;;;4.43;2.47;;;29.50;91.60;;;;;;5028219;28;20040;-73
2023/06/24 11:07:02;;;;;;;3.97;2.33;;;29.60;91.60;;;;;;5052341;28;20049;-72
2023/06/24 11:09:27;;;;;;;6.32;2.38;;;29.60;90.80;;;;;;5013897;28;20045;-73
2023/06/24 11:11:53;;;;;;;5.88;2.30;;;29.60;90.30;;;;;;5014149;28;20083;-72
2023/06/24 11:14:22;;;;;;;4.35;2.35;;;29.60;90.50;;;;;;5029748;28;20059;-73
2023/06/24 11:16:47;;;;;;;3.92;2.10;;;29.70;90.60;;;;;;5030279;28;20368;-71
2023/06/24 11:19:13;;;;;;;3.92;1.77;;;29.80;90.40;;;;;;5011552;28;20040;-75
2023/06/24 11:21:39;;;;;;;6.72;1.92;;;29.80;90.10;;;;;;5029764;28;20117;-74
2023/06/24 11:24:05;;;;;;;3.63;1.98;;;29.80;90.40;;;;;;5029874;28;20037;-74
2023/06/24 11:26:32;;;;;;;6.85;2.50;;;29.90;89.40;;;;;;5028850;28;20554;-71
2023/06/24 11:28:57;;;;;;;6.07;2.40;;;30.00;89.70;;;;;;5030376;28;20061;-74
2023/06/24 11:31:26;;;;;;;3.95;1.30;;;29.90;89.50;;;;;;5009542;28;20081;-74
2023/06/24 11:33:51;;;;;;;1.80;1.10;;;30.00;87.90;;;;;;5027436;28;20037;-74
2023/06/24 11:36:22;;;;;;;5.50;2.17;;;30.00;87.80;;;;;;5010933;28;20037;-74
2023/06/24 11:38:48;;;;;;;3.75;1.90;;;30.10;89.10;;;;;;5009559;28;20808;-74
2023/06/24 11:41:14;;;;;;;3.10;2.08;;;30.20;89.00;;;;;;5027821;28;20026;-74
2023/06/24 11:43:46;;;;;;;5.78;2.85;;;30.10;89.00;;;;;;5011691;28;20067;-74
2023/06/24 11:46:33;;;;;;;3.33;2.35;;;30.00;88.50;;;;;;5028807;28;20034;-74
2023/06/24 11:49:06;;;;;;;3.65;1.85;;;29.80;90.20;;;;;;5010480;28;20041;-73
2023/06/24 11:51:32;;;;;;;4.82;2.03;;;29.80;89.40;;;;;;5028830;28;20086;-73
2023/06/24 11:54:03;;;;;;;2.45;1.60;;;29.80;86.40;;;;;;5012397;28;20033;-74
2023/06/24 11:56:39;;;;;;;7.38;2.83;;;29.70;88.00;;;;;;5019644;28;20052;-71
2023/06/24 11:59:18;;;;;;;7.60;2.63;;;29.80;88.70;;;;;;5048580;28;20039;-73
2023/06/24 12:01:55;;;;;;;2.17;1.52;;;29.80;88.40;;;;;;5034757;28;20030;-73
2023/06/24 12:04:26;;;;;;;5.18;2.00;;;29.70;89.00;;;;;;5033416;28;20033;-74
2023/06/24 12:06:52;;;;;;;2.60;1.58;;;29.70;88.90;;;;;;5038309;28;20038;-75
2023/06/24 12:09:17;;;;;;;3.78;2.20;;;29.90;88.40;;;;;;5028426;28;20067;-75
2023/06/24 12:11:43;;;;;;;2.85;1.42;;;29.80;85.50;;;;;;5028882;28;20083;-73
2023/06/24 12:14:09;;;;;;;3.10;1.50;;;29.60;85.70;;;;;;5028536;28;20056;-73
2023/06/24 12:16:35;;;;;;;6.95;2.15;;;29.70;86.80;;;;;;5028484;28;20578;-71
2023/06/24 12:19:01;;;;;;;4.03;2.00;;;29.60;87.30;;;;;;5011480;28;20037;-75
2023/06/24 12:21:26;;;;;;;5.78;2.70;;;29.60;87.50;;;;;;5027952;28;20039;-74
2023/06/24 12:23:52;;;;;;;2.45;1.52;;;29.50;86.80;;;;;;5011382;28;20048;-72
2023/06/24 12:26:17;;;;;;;3.17;1.50;;;29.40;88.50;;;;;;5012084;28;20120;-71
2023/06/24 12:28:43;;;;;;;4.18;2.00;;;29.30;88.20;;;;;;5028528;28;20403;-74
2023/06/24 12:31:08;;;;;;;2.60;1.73;;;29.40;88.50;;;;;;5009920;28;20040;-74
2023/06/24 12:33:34;;;;;;;4.90;1.80;;;29.50;87.70;;;;;;5028360;28;20456;-74
2023/06/24 12:36:00;;;;;;;4.25;2.38;;;29.50;87.80;;;;;;5026451;28;20037;-74
2023/06/24 12:38:25;;;;;;;3.63;2.08;;;29.60;88.30;;;;;;5027654;28;20032;-73
2023/06/24 12:40:52;;;;;;;4.10;2.30;;;29.50;89.70;;;;;;5027629;28;20140;-73
2023/06/24 12:43:18;;;;;;;6.55;2.10;;;29.50;89.30;;;;;;5008420;28;20037;-73
2023/06/24 12:45:43;;;;;;;5.53;2.70;;;29.50;89.20;;;;;;5005948;28;20034;-73