Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:34;;;;;;;;;;;;;;;4.89;100.00;99421.47;5075141;28;885;-66
2023/04/06 00:04:00;;;;;;;;;;;;;;;4.94;100.00;99417.59;5075056;28;822;-66
2023/04/06 00:06:28;;;;;;;;;;;;;;;4.94;100.00;99415.63;5075117;28;802;-67
2023/04/06 00:08:55;;;;;;;;;;;;;;;4.94;100.00;99412.13;5075206;28;1917;-67
2023/04/06 00:11:22;;;;;;;;;;;;;;;4.88;100.00;99417.13;5074827;28;1482;-68
2023/04/06 00:13:49;;;;;;;;;;;;;;;4.86;100.00;99413.97;5073645;28;1233;-68
2023/04/06 00:16:15;;;;;;;;;;;;;;;4.85;100.00;99417.88;5073500;28;1178;-67
2023/04/06 00:18:42;;;;;;;;;;;;;;;4.82;100.00;99416.69;5074759;28;975;-67
2023/04/06 00:21:11;;;;;;;;;;;;;;;4.82;100.00;99416.69;5074766;28;897;-68
2023/04/06 00:23:37;;;;;;;;;;;;;;;4.81;100.00;99406.88;5073463;28;1300;-68
2023/04/06 00:26:04;;;;;;;;;;;;;;;4.83;100.00;99412.78;5074549;28;837;-67
2023/04/06 00:28:31;;;;;;;;;;;;;;;4.83;100.00;99404.56;5074561;28;1921;-68
2023/04/06 00:30:57;;;;;;;;;;;;;;;4.82;100.00;99399.44;5074625;28;826;-68
2023/04/06 00:33:23;;;;;;;;;;;;;;;4.79;100.00;99401.00;5074487;28;904;-69
2023/04/06 00:35:50;;;;;;;;;;;;;;;4.77;100.00;99397.84;5074507;28;889;-67
2023/04/06 00:38:17;;;;;;;;;;;;;;;4.78;100.00;99393.13;5074414;28;826;-68
2023/04/06 00:40:44;;;;;;;;;;;;;;;4.78;100.00;99393.13;5074415;28;878;-67
2023/04/06 00:43:11;;;;;;;;;;;;;;;4.79;100.00;99392.00;5074327;28;854;-68
2023/04/06 00:45:42;;;;;;;;;;;;;;;4.77;100.00;99386.09;5074326;28;881;-68
2023/04/06 00:48:08;;;;;;;;;;;;;;;4.73;100.00;99382.53;5074145;28;1951;-68
2023/04/06 00:50:35;;;;;;;;;;;;;;;4.74;100.00;99373.94;5074256;28;916;-68
2023/04/06 00:53:02;;;;;;;;;;;;;;;4.74;100.00;99379.44;5074198;28;830;-69
2023/04/06 00:55:29;;;;;;;;;;;;;;;4.75;100.00;99385.69;5074026;28;999;-69
2023/04/06 00:58:00;;;;;;;;;;;;;;;4.76;100.00;99379.03;5074222;28;838;-68
2023/04/06 01:00:27;;;;;;;;;;;;;;;4.80;100.00;99386.16;5074374;28;783;-68
2023/04/06 01:02:53;;;;;;;;;;;;;;;4.83;100.00;99379.91;5072163;28;1304;-67
2023/04/06 01:05:19;;;;;;;;;;;;;;;4.86;100.00;99379.16;5074129;28;1248;-68
2023/04/06 01:07:46;;;;;;;;;;;;;;;4.89;100.00;99374.91;5073955;28;1894;-68
2023/04/06 01:10:22;;;;;;;;;;;;;;;4.91;100.00;99373.38;5074236;28;942;-68
2023/04/06 01:12:49;;;;;;;;;;;;;;;4.94;100.00;99374.56;5073693;28;1270;-68
2023/04/06 01:15:15;;;;;;;;;;;;;;;4.93;100.00;99373.00;5073818;28;868;-68
2023/04/06 01:17:42;;;;;;;;;;;;;;;4.93;100.00;99375.72;5073738;28;861;-68
2023/04/06 01:20:09;;;;;;;;;;;;;;;4.92;100.00;99365.94;5073830;28;845;-69
2023/04/06 01:22:35;;;;;;;;;;;;;;;4.88;100.00;99373.31;5073664;28;869;-69
2023/04/06 01:25:02;;;;;;;;;;;;;;;4.85;100.00;99371.34;5073580;28;854;-69
2023/04/06 01:27:29;;;;;;;;;;;;;;;4.81;100.00;99365.03;5072255;28;1970;-68
2023/04/06 01:29:56;;;;;;;;;;;;;;;4.73;100.00;99361.41;5073564;28;841;-68
2023/04/06 01:32:22;;;;;;;;;;;;;;;4.66;100.00;99359.38;5073467;28;837;-68
2023/04/06 01:34:49;;;;;;;;;;;;;;;4.53;100.00;99349.06;5073464;28;814;-68
2023/04/06 01:37:15;;;;;;;;;;;;;;;4.41;100.00;99353.59;5073448;28;790;-69
2023/04/06 01:39:43;;;;;;;;;;;;;;;4.28;100.00;99355.78;5073296;28;965;-69
2023/04/06 01:42:09;;;;;;;;;;;;;;;4.18;100.00;99356.44;5073296;28;837;-69
2023/04/06 01:44:36;;;;;;;;;;;;;;;4.15;100.00;99348.19;5073477;28;806;-69
2023/04/06 01:47:03;;;;;;;;;;;;;;;4.08;100.00;99352.41;5073250;28;822;-70
2023/04/06 01:49:30;;;;;;;;;;;;;;;4.04;100.00;99354.28;5073027;28;1894;-69
2023/04/06 01:51:57;;;;;;;;;;;;;;;4.04;100.00;99348.81;5073150;28;897;-69
2023/04/06 01:54:24;;;;;;;;;;;;;;;4.04;100.00;99350.78;5073135;28;798;-68
2023/04/06 01:56:52;;;;;;;;;;;;;;;4.04;100.00;99351.56;5072978;28;802;-68
2023/04/06 01:59:18;;;;;;;;;;;;;;;4.02;100.00;99347.63;5073249;28;807;-68
2023/04/06 02:01:45;;;;;;;;;;;;;;;3.99;100.00;99349.16;5071572;28;1618;-68
2023/04/06 02:04:13;;;;;;;;;;;;;;;4.01;100.00;99352.31;5072841;28;802;-69
2023/04/06 02:06:40;;;;;;;;;;;;;;;4.04;100.00;99350.78;5072776;28;913;-69
2023/04/06 02:09:06;;;;;;;;;;;;;;;4.07;100.00;99350.03;5072833;28;1936;-68
2023/04/06 02:11:33;;;;;;;;;;;;;;;4.11;100.00;99342.66;5072554;28;1213;-69
2023/04/06 02:14:00;;;;;;;;;;;;;;;4.15;100.00;99348.97;5071755;28;830;-69
2023/04/06 02:16:27;;;;;;;;;;;;;;;4.22;100.00;99340.84;5072553;28;904;-69
2023/04/06 02:18:53;;;;;;;;;;;;;;;4.24;100.00;99330.31;5072639;28;818;-69
2023/04/06 02:21:21;;;;;;;;;;;;;;;4.22;100.00;99329.13;5072529;28;834;-69
2023/04/06 02:23:49;;;;;;;;;;;;;;;4.16;100.00;99322.41;5072338;28;874;-69
2023/04/06 02:26:15;;;;;;;;;;;;;;;4.17;100.00;99338.44;5072731;28;909;-68
2023/04/06 02:28:42;;;;;;;;;;;;;;;4.26;100.00;99332.69;5072249;28;1938;-68
2023/04/06 02:31:09;;;;;;;;;;;;;;;4.30;100.00;99331.56;5072220;28;912;-69
2023/04/06 02:33:35;;;;;;;;;;;;;;;4.32;100.00;99327.69;5072359;28;823;-69
2023/04/06 02:36:01;;;;;;;;;;;;;;;4.32;100.00;99327.69;5072210;28;826;-70
2023/04/06 02:38:28;;;;;;;;;;;;;;;4.38;100.00;99340.66;5072181;28;1248;-68
2023/04/06 02:40:54;;;;;;;;;;;;;;;4.42;100.00;99338.78;5072282;28;846;-68
2023/04/06 02:43:21;;;;;;;;;;;;;;;4.41;100.00;99339.13;5072287;28;910;-68
2023/04/06 02:45:47;;;;;;;;;;;;;;;4.35;100.00;99332.41;5072912;28;846;-69
2023/04/06 02:48:14;;;;;;;;;;;;;;;4.28;100.00;99333.09;5070775;28;1878;-69
2023/04/06 02:50:40;;;;;;;;;;;;;;;4.26;100.00;99330.75;5072433;28;747;-69
2023/04/06 02:53:07;;;;;;;;;;;;;;;4.29;100.00;99337.44;5072130;28;865;-70
2023/04/06 02:55:34;;;;;;;;;;;;;;;4.35;100.00;99337.88;5071928;28;834;-69
2023/04/06 02:58:01;;;;;;;;;;;;;;;4.40;100.00;99341.09;5070561;28;1171;-69
2023/04/06 03:00:28;;;;;;;;;;;;;;;4.48;100.00;99331.81;5071889;28;972;-69
2023/04/06 03:02:55;;;;;;;;;;;;;;;4.51;100.00;99338.47;5070498;28;1254;-69
2023/04/06 03:05:21;;;;;;;;;;;;;;;4.50;100.00;99334.97;5072056;28;838;-69
2023/04/06 03:07:48;;;;;;;;;;;;;;;4.53;100.00;99338.13;5071768;28;1882;-70
2023/04/06 03:10:15;;;;;;;;;;;;;;;4.53;100.00;99332.66;5072158;28;1049;-70
2023/04/06 03:12:42;;;;;;;;;;;;;;;4.54;100.00;99329.50;5071516;28;1556;-70
2023/04/06 03:15:08;;;;;;;;;;;;;;;4.48;100.00;99341.94;5071676;28;833;-70
2023/04/06 03:17:35;;;;;;;;;;;;;;;4.41;100.00;99336.41;5071649;28;910;-70
2023/04/06 03:20:02;;;;;;;;;;;;;;;4.35;100.00;99341.41;5071626;28;889;-70
2023/04/06 03:22:29;;;;;;;;;;;;;;;4.32;100.00;99344.09;5071550;28;876;-69
2023/04/06 03:24:55;;;;;;;;;;;;;;;4.29;100.00;99345.66;5071244;28;866;-69
2023/04/06 03:27:22;;;;;;;;;;;;;;;4.34;100.00;99353.53;5071441;28;1910;-69
2023/04/06 03:29:48;;;;;;;;;;;;;;;4.39;100.00;99352.41;5071556;28;884;-69
2023/04/06 03:32:15;;;;;;;;;;;;;;;4.44;100.00;99354.81;5071466;28;798;-69
2023/04/06 03:34:42;;;;;;;;;;;;;;;4.40;100.00;99351.25;5071418;28;806;-69
2023/04/06 03:37:09;;;;;;;;;;;;;;;4.33;100.00;99354.66;5071470;28;790;-69
2023/04/06 03:39:36;;;;;;;;;;;;;;;4.22;100.00;99359.22;5071447;28;821;-69
2023/04/06 03:42:02;;;;;;;;;;;;;;;4.12;100.00;99355.19;5071360;28;838;-69
2023/04/06 03:44:29;;;;;;;;;;;;;;;4.01;100.00;99362.44;5071440;28;810;-69
2023/04/06 03:46:56;;;;;;;;;;;;;;;3.91;100.00;99352.94;5071381;28;861;-69
2023/04/06 03:49:23;;;;;;;;;;;;;;;3.91;100.00;99357.63;5071221;28;1889;-68
2023/04/06 03:51:50;;;;;;;;;;;;;;;3.94;100.00;99356.88;5071274;28;810;-69
2023/04/06 03:54:16;;;;;;;;;;;;;;;3.99;100.00;99353.81;5071217;28;946;-70
2023/04/06 03:56:43;;;;;;;;;;;;;;;4.07;100.00;99360.97;5071296;28;786;-69
2023/04/06 03:59:09;;;;;;;;;;;;;;;4.16;100.00;99364.22;5071243;28;806;-69
2023/04/06 04:01:37;;;;;;;;;;;;;;;4.20;100.00;99367.00;5071297;28;825;-70
2023/04/06 04:04:03;;;;;;;;;;;;;;;4.20;100.00;99369.72;5069919;28;1302;-69
2023/04/06 04:06:30;;;;;;;;;;;;;;;4.24;100.00;99360.41;5071210;28;834;-69
2023/04/06 04:08:56;;;;;;;;;;;;;;;4.32;100.00;99360.53;5071141;28;1952;-69
2023/04/06 04:11:23;;;;;;;;;;;;;;;4.39;100.00;99357.88;5070972;28;1237;-69
2023/04/06 04:13:49;;;;;;;;;;;;;;;4.45;100.00;99357.16;5071080;28;834;-69
2023/04/06 04:16:16;;;;;;;;;;;;;;;4.46;100.00;99353.28;5071099;28;872;-70
2023/04/06 04:18:43;;;;;;;;;;;;;;;4.46;100.00;99345.06;5071091;28;814;-69
2023/04/06 04:21:09;;;;;;;;;;;;;;;4.52;100.00;99350.22;5070984;28;834;-70
2023/04/06 04:23:37;;;;;;;;;;;;;;;4.60;100.00;99349.13;5071241;28;913;-69
2023/04/06 04:26:05;;;;;;;;;;;;;;;4.66;100.00;99356.66;5070970;28;953;-69
2023/04/06 04:28:32;;;;;;;;;;;;;;;4.68;100.00;99359.81;5070801;28;1914;-69
2023/04/06 04:30:58;;;;;;;;;;;;;;;4.69;100.00;99361.38;5070949;28;830;-70
2023/04/06 04:33:25;;;;;;;;;;;;;;;4.73;100.00;99368.84;5070932;28;850;-70
2023/04/06 04:35:51;;;;;;;;;;;;;;;4.77;100.00;99364.19;5070824;28;850;-70
2023/04/06 04:38:17;;;;;;;;;;;;;;;4.78;100.00;99369.31;5072941;28;826;-70
2023/04/06 04:40:45;;;;;;;;;;;;;;;4.74;100.00;99363.00;5073056;28;1372;-70
2023/04/06 04:43:11;;;;;;;;;;;;;;;4.75;100.00;99369.25;5074483;28;845;-70
2023/04/06 04:45:38;;;;;;;;;;;;;;;4.77;100.00;99364.19;5074349;28;836;-70
2023/04/06 04:48:05;;;;;;;;;;;;;;;4.77;100.00;99373.19;5074297;28;1951;-70
2023/04/06 04:50:31;;;;;;;;;;;;;;;4.79;100.00;99365.41;5074271;28;821;-69
2023/04/06 04:52:58;;;;;;;;;;;;;;;4.79;100.00;99364.63;5074280;28;884;-70
2023/04/06 04:55:24;;;;;;;;;;;;;;;4.77;100.00;99370.44;5072925;28;1329;-70
2023/04/06 04:57:51;;;;;;;;;;;;;;;4.78;100.00;99371.25;5074118;28;805;-70
2023/04/06 05:00:17;;;;;;;;;;;;;;;4.77;100.00;99375.94;5074138;28;838;-70
2023/04/06 05:02:43;;;;;;;;;;;;;;;4.81;100.00;99384.19;5074388;28;814;-70
2023/04/06 05:05:10;;;;;;;;;;;;;;;4.81;100.00;99381.47;5074050;28;880;-70
2023/04/06 05:07:36;;;;;;;;;;;;;;;4.81;100.00;99375.97;5074051;28;1889;-69
2023/04/06 05:10:03;;;;;;;;;;;;;;;4.80;100.00;99377.13;5074317;28;946;-70
2023/04/06 05:12:29;;;;;;;;;;;;;;;4.77;100.00;99377.88;5073802;28;1562;-70
2023/04/06 05:14:56;;;;;;;;;;;;;;;4.82;100.00;99372.88;5073936;28;904;-71
2023/04/06 05:17:23;;;;;;;;;;;;;;;4.88;100.00;99373.31;5073845;28;826;-70
2023/04/06 05:19:49;;;;;;;;;;;;;;;4.94;100.00;99373.78;5073782;28;803;-70
2023/04/06 05:22:17;;;;;;;;;;;;;;;5.00;100.00;99370.31;5073830;28;865;-70
2023/04/06 05:24:44;;;;;;;;;;;;;;;5.14;100.00;99364.19;5073663;28;891;-70
2023/04/06 05:27:10;;;;;;;;;;;;;;;5.31;100.00;99371.81;5073565;28;830;-70
2023/04/06 05:29:37;;;;;;;;;;;;;;;5.44;100.00;99369.56;5073633;28;1883;-70
2023/04/06 05:32:04;;;;;;;;;;;;;;;5.55;100.00;99363.38;5073675;28;810;-70
2023/04/06 05:34:31;;;;;;;;;;;;;;;5.65;100.00;99366.22;5073568;28;770;-70
2023/04/06 05:36:57;;;;;;;;;;;;;;;5.73;100.00;99362.34;5072279;28;1282;-70
2023/04/06 05:39:24;;;;;;;;;;;;;;;5.86;100.00;99362.84;5073553;28;862;-70
2023/04/06 05:41:50;;;;;;;;;;;;;;;6.04;100.00;99362.19;5073573;28;886;-70
2023/04/06 05:44:16;;;;;;;;;;;;;;;6.20;100.00;99365.44;5073950;28;846;-70
2023/04/06 05:46:43;;;;;;;;;;;;;;;6.21;100.00;99356.06;5073482;28;881;-70
2023/04/06 05:49:10;;;;;;;;;;;;;;;6.24;100.00;99358.00;5072759;28;1885;-70
2023/04/06 05:51:37;;;;;;;;;;;;;;;6.38;100.00;99357.31;5073186;28;885;-70
2023/04/06 05:54:03;;;;;;;;;;;;;;;6.66;100.00;99359.38;5073082;28;889;-70
2023/04/06 05:56:31;;;;;;;;;;;;;;;7.00;100.00;99352.81;5073063;28;821;-70
2023/04/06 05:58:58;;;;;;;;;;;;;;;7.42;100.00;99345.81;5072902;28;850;-70
2023/04/06 06:01:23;;;;;;;;;;;;;;;7.60;100.00;99348.56;5072976;28;818;-70
2023/04/06 06:03:50;;;;;;;;;;;;;;;7.48;100.00;99336.75;5072850;28;1007;-70
2023/04/06 06:06:16;;;;;;;;;;;;;;;7.44;100.00;99351.69;5072838;28;814;-70
2023/04/06 06:08:43;;;;;;;;;;;;;;;7.33;100.00;99340.69;5072965;28;1953;-69
2023/04/06 06:11:09;;;;;;;;;;;;;;;7.23;100.00;99342.25;5072616;28;1405;-70
2023/04/06 06:13:36;;;;;;;;;;;;;;;7.24;100.00;99343.81;5072688;28;810;-69
2023/04/06 06:16:04;;;;;;;;;;;;;;;7.40;100.00;99348.16;5072830;28;830;-70
2023/04/06 06:18:31;;;;;;;;;;;;;;;7.47;100.00;99340.72;5072643;28;901;-70
2023/04/06 06:21:00;;;;;;;;;;;;;;;7.35;100.00;99339.13;5072579;28;814;-69
2023/04/06 06:23:26;;;;;;;;;;;;;;;7.20;100.00;99337.53;5072475;28;929;-69
2023/04/06 06:25:53;;;;;;;;;;;;;;;7.15;100.00;99343.44;5072410;28;846;-70
2023/04/06 06:28:20;;;;;;;;;;;;;;;7.37;100.00;99335.97;5072313;28;1985;-70
2023/04/06 06:30:46;;;;;;;;;;;;;;;7.67;100.00;99337.56;5072280;28;837;-70
2023/04/06 06:33:13;;;;;;;;;;;;;;;7.86;100.00;99344.63;5072405;28;869;-70
2023/04/06 06:35:39;;;;;;;;;;;;;;;7.98;100.00;99342.25;5071111;28;842;-70
2023/04/06 06:38:06;;;;;;;;;;;;;;;8.04;100.00;99341.81;5072115;28;867;-69
2023/04/06 06:40:33;;;;;;;;;;;;;;;8.01;100.00;99345.38;5070895;28;1204;-69
2023/04/06 06:43:00;;;;;;;;;;;;;;;8.22;100.00;99352.81;5072151;28;829;-70
2023/04/06 06:45:26;;;;;;;;;;;;;;;8.44;100.00;99348.03;5072062;28;833;-70
2023/04/06 06:47:53;;;;;;;;;;;;;;;8.48;100.00;99348.81;5071932;28;1953;-70
2023/04/06 06:50:20;;;;;;;;;;;;;;;8.51;100.00;99356.28;5070708;28;1307;-69
2023/04/06 06:52:46;;;;;;;;;;;;;;;8.42;100.00;99350.41;5071972;28;854;-70
2023/04/06 06:55:13;;;;;;;;;;;;;;;8.46;100.00;99351.97;5071916;28;893;-69
2023/04/06 06:57:42;;;;;;;;;;;;;;;8.57;100.00;99354.69;5071956;28;884;-70
2023/04/06 07:00:09;;;;;;;;;;;;;;;8.92;100.00;99352.97;5070039;28;1296;-69
2023/04/06 07:02:36;;;;;;;;;;;;;;;9.26;100.00;99352.34;5070505;28;1588;-69
2023/04/06 07:05:03;;;;;;;;;;;;;;;9.27;100.00;99360.22;5070526;28;1642;-70
2023/04/06 07:07:30;;;;;;;;;;;;;;;9.13;100.00;99360.28;5071671;28;1956;-69
2023/04/06 07:09:57;;;;;;;;;;;;;;;9.16;100.00;99360.28;5072142;28;1004;-69
2023/04/06 07:12:23;;;;;;;;;;;;;;;9.31;100.00;99355.47;5071456;28;1266;-69
2023/04/06 07:14:50;;;;;;;;;;;;;;;9.59;100.00;99354.44;5071695;28;881;-69
2023/04/06 07:17:16;;;;;;;;;;;;;;;9.84;100.00;99353.47;5071614;28;802;-69
2023/04/06 07:19:43;;;;;;;;;;;;;;;9.66;100.00;99353.59;5071593;28;865;-70
2023/04/06 07:22:10;;;;;;;;;;;;;;;9.56;100.00;99352.53;5071543;28;877;-69
2023/04/06 07:24:36;;;;;;;;;;;;;;;9.40;100.00;99358.53;5071586;28;880;-69
2023/04/06 07:27:02;;;;;;;;;;;;;;;9.47;100.00;99363.22;5071624;28;814;-69
2023/04/06 07:29:29;;;;;;;;;;;;;;;9.63;100.00;99350.91;5071439;28;1914;-69
2023/04/06 07:31:56;;;;;;;;;;;;;;;9.54;100.00;99354.91;5071586;28;815;-70
2023/04/06 07:34:22;;;;;;;;;;;;;;;9.37;100.00;99355.81;5071547;28;881;-70
2023/04/06 07:36:48;;;;;;;;;;;;;;;9.37;100.00;99355.81;5071350;28;885;-69
2023/04/06 07:39:15;;;;;;;;;;;;;;;9.46;100.00;99361.66;5071524;28;877;-69
2023/04/06 07:41:42;;;;;;;;;;;;;;;9.58;100.00;99363.13;5071328;28;861;-69
2023/04/06 07:44:08;;;;;;;;;;;;;;;9.71;100.00;99358.69;5070177;28;1567;-70
2023/04/06 07:46:35;;;;;;;;;;;;;;;9.91;100.00;99355.38;5071405;28;778;-70
2023/04/06 07:49:02;;;;;;;;;;;;;;;10.00;100.00;99356.44;5071278;28;1893;-70
2023/04/06 07:51:29;;;;;;;;;;;;;;;10.02;100.00;99354.06;5071333;28;835;-70
2023/04/06 07:53:55;;;;;;;;;;;;;;;10.00;100.00;99359.22;5071282;28;865;-71
2023/04/06 07:56:22;;;;;;;;;;;;;;;10.16;100.00;99355.13;5071332;28;821;-70
2023/04/06 07:58:48;;;;;;;;;;;;;;;10.46;100.00;99353.66;5069911;28;1204;-70
2023/04/06 08:01:16;;;;;;;;;;;;;;;11.82;100.00;99349.72;5071433;28;858;-70
2023/04/06 08:03:43;;;;;;;;;;;;;;;13.54;100.00;99339.09;5071412;28;807;-70
2023/04/06 08:06:09;;;;;;;;;;;;;;;14.26;100.00;99344.38;5071136;28;947;-70
2023/04/06 08:08:35;;;;;;;;;;;;;;;14.07;98.82;99348.84;5071143;28;1893;-71
2023/04/06 08:11:02;;;;;;;;;;;;;;;13.98;96.68;99337.59;5071058;28;1217;-71
2023/04/06 08:13:30;;;;;;;;;;;;;;;13.71;89.80;99342.66;5073680;28;889;-71
2023/04/06 08:15:57;;;;;;;;;;;;;;;13.03;99.53;99343.00;5075095;28;864;-71
2023/04/06 08:18:23;;;;;;;;;;;;;;;12.52;94.96;99344.50;5074854;28;962;-71
2023/04/06 08:20:50;;;;;;;;;;;;;;;12.09;98.22;99340.56;5074766;28;877;-71
2023/04/06 08:23:17;;;;;;;;;;;;;;;11.61;93.13;99336.25;5074889;28;810;-71
2023/04/06 08:25:44;;;;;;;;;;;;;;;11.34;90.60;99333.50;5074753;28;869;-71
2023/04/06 08:28:11;;;;;;;;;;;;;;;11.18;90.22;99328.59;5074820;28;1976;-70
2023/04/06 08:30:39;;;;;;;;;;;;;;;11.22;93.05;99334.84;5074687;28;912;-71
2023/04/06 08:33:06;;;;;;;;;;;;;;;11.45;92.78;99331.34;5074630;28;864;-71
2023/04/06 08:35:32;;;;;;;;;;;;;;;11.92;91.35;99331.38;5074609;28;850;-72
2023/04/06 08:37:59;;;;;;;;;;;;;;;12.22;90.65;99335.16;5073274;28;1191;-71
2023/04/06 08:40:26;;;;;;;;;;;;;;;12.65;91.36;99331.53;5074602;28;888;-72
2023/04/06 08:42:56;;;;;;;;;;;;;;;12.94;86.70;99323.41;5074473;28;867;-72
2023/04/06 08:45:23;;;;;;;;;;;;;;;13.33;91.51;99315.41;5074772;28;912;-72
2023/04/06 08:47:53;;;;;;;;;;;;;;;13.96;84.62;99322.56;5072809;28;1894;-71
2023/04/06 08:50:20;;;;;;;;;;;;;;;14.11;81.89;99314.66;5074386;28;818;-72
2023/04/06 08:52:47;;;;;;;;;;;;;;;13.95;87.63;99318.22;5074246;28;802;-71
2023/04/06 08:55:14;;;;;;;;;;;;;;;13.73;83.26;99318.78;5074220;28;790;-71
2023/04/06 08:57:42;;;;;;;;;;;;;;;13.00;90.24;99318.13;5074204;28;924;-71
2023/04/06 09:00:10;;;;;;;;;;;;;;;12.51;88.80;99313.22;5074427;28;900;-71
2023/04/06 09:02:40;;;;;;;;;;;;;;;11.68;84.04;99311.19;5072857;28;1174;-71
2023/04/06 09:05:08;;;;;;;;;;;;;;;11.28;86.99;99313.03;5074122;28;818;-71
2023/04/06 09:07:35;;;;;;;;;;;;;;;12.14;91.12;99315.16;5074000;28;1894;-71
2023/04/06 09:10:02;;;;;;;;;;;;;;;13.08;83.67;99319.53;5072808;28;1338;-71
2023/04/06 09:12:30;;;;;;;;;;;;;;;13.35;78.25;99310.22;5073677;28;1248;-71
2023/04/06 09:14:57;;;;;;;;;;;;;;;12.85;82.76;99317.66;5073901;28;850;-68
2023/04/06 09:17:24;;;;;;;;;;;;;;;12.34;83.93;99312.38;5073756;28;861;-70
2023/04/06 09:19:50;;;;;;;;;;;;;;;12.12;83.42;99316.75;5073758;28;834;-70
2023/04/06 09:22:18;;;;;;;;;;;;;;;11.85;79.67;99320.41;5073755;28;949;-70
2023/04/06 09:24:45;;;;;;;;;;;;;;;11.79;81.99;99311.78;5073197;28;818;-70
2023/04/06 09:27:12;;;;;;;;;;;;;;;12.23;82.47;99317.34;5073574;28;869;-70
2023/04/06 09:29:40;;;;;;;;;;;;;;;12.25;76.54;99315.72;5073567;28;1973;-70
2023/04/06 09:32:10;;;;;;;;;;;;;;;12.28;77.55;99310.53;5072246;28;821;-71
2023/04/06 09:34:40;;;;;;;;;;;;;;;12.30;77.22;99311.66;5073603;28;1093;-71
2023/04/06 09:37:16;;;;;;;;;;;;;;;12.42;80.46;99302.72;5073454;28;810;-71
2023/04/06 10:10:43;;;;;;;;;;;;;;;11.41;85.71;99300.97;5105389;22;2022;-70
2023/04/06 10:13:10;;;;;;;;;;;;;;;11.48;88.59;99302.84;5072798;28;847;-70
2023/04/06 10:15:38;;;;;;;;;;;;;;;11.65;91.64;99306.50;5071461;28;1131;-70
2023/04/06 10:18:04;;;;;;;;;;;;;;;11.82;88.29;99301.84;5071297;28;869;-70
2023/04/06 10:20:41;;;;;;;;;;;;;;;11.85;84.80;99296.25;5072611;28;817;-71
2023/04/06 10:23:10;;;;;;;;;;;;;;;11.59;85.09;99300.66;5072599;28;834;-70
2023/04/06 10:25:37;;;;;;;;;;;;;;;11.49;86.13;99300.84;5072535;28;873;-70
2023/04/06 10:28:08;;;;;;;;;;;;;;;11.23;86.01;99300.47;5072412;28;1976;-70
2023/04/06 10:30:35;;;;;;;;;;;;;;;11.20;89.78;99304.06;5072401;28;853;-70
2023/04/06 10:33:24;;;;;;;;;;;;;;;11.30;87.54;99302.34;5072243;28;1092;-70
2023/04/06 10:35:51;;;;;;;;;;;;;;;11.76;86.08;99295.25;5071363;28;1278;-70
2023/04/06 10:38:21;;;;;;;;;;;;;;;12.40;82.81;99298.81;5072220;28;919;-70
2023/04/06 10:40:48;;;;;;;;;;;;;;;13.08;80.25;99292.56;5072218;28;912;-70
2023/04/06 10:43:23;;;;;;;;;;;;;;;13.56;78.75;99293.03;5072282;28;805;-70
2023/04/06 10:45:56;;;;;;;;;;;;;;;13.57;78.73;99289.03;5071824;28;1275;-70
2023/04/06 10:48:23;;;;;;;;;;;;;;;13.07;77.31;99290.22;5071985;28;1987;-70
2023/04/06 10:50:53;;;;;;;;;;;;;;;12.69;78.73;99295.44;5072035;28;881;-70
2023/04/06 10:53:23;;;;;;;;;;;;;;;13.77;81.38;99286.16;5072003;28;829;-70
2023/04/06 10:55:50;;;;;;;;;;;;;;;15.29;76.41;99275.75;5071924;28;848;-70
2023/04/06 10:58:17;;;;;;;;;;;;;;;16.25;74.74;99273.69;5071931;28;814;-69
2023/04/06 11:00:50;;;;;;;;;;;;;;;16.42;73.53;99274.28;5071955;28;821;-69
2023/04/06 11:03:17;;;;;;;;;;;;;;;15.50;74.21;99263.13;5072099;28;834;-68
2023/04/06 11:05:47;;;;;;;;;;;;;;;14.55;72.69;99268.53;5072455;28;794;-68
2023/04/06 11:08:32;;;;;;;;;;;;;;;14.45;75.23;99255.69;5071898;28;2386;-68
2023/04/06 11:11:26;;;;;;;;;;;;;;;14.38;75.00;99264.22;5071854;28;1420;-68
2023/04/06 11:13:56;;;;;;;;;;;;;;;14.02;69.16;99262.47;5069483;28;1024;-68
2023/04/06 11:16:26;;;;;;;;;;;;;;;13.41;69.23;99262.06;5071734;28;861;-68
2023/04/06 11:18:56;;;;;;;;;;;;;;;13.34;70.43;99251.16;5071622;28;857;-68
2023/04/06 11:21:46;;;;;;;;;;;;;;;13.40;70.55;99265.25;5071666;28;833;-68
2023/04/06 11:24:13;;;;;;;;;;;;;;;13.32;70.32;99261.13;5071621;28;798;-68
2023/04/06 11:26:40;;;;;;;;;;;;;;;13.40;70.66;99254.16;5071910;28;819;-68
2023/04/06 11:29:07;;;;;;;;;;;;;;;13.76;72.05;99240.16;5070206;28;1980;-68
2023/04/06 11:31:46;;;;;;;;;;;;;;;13.40;70.39;99248.63;5071625;28;873;-68
2023/04/06 11:34:16;;;;;;;;;;;;;;;13.43;73.42;99244.97;5071492;28;873;-68
2023/04/06 11:36:44;;;;;;;;;;;;;;;13.56;72.22;99239.50;5070480;28;1474;-68
2023/04/06 11:39:12;;;;;;;;;;;;;;;14.80;71.54;99239.19;5071344;28;852;-68
2023/04/06 11:41:39;;;;;;;;;;;;;;;16.69;67.22;99236.63;5071443;28;848;-69
2023/04/06 11:44:06;;;;;;;;;;;;;;;17.61;63.53;99225.72;5070133;28;1433;-68
2023/04/06 11:46:32;;;;;;;;;;;;;;;18.22;62.71;99222.28;5072442;28;794;-68
2023/04/06 11:49:00;;;;;;;;;;;;;;;18.48;50.52;99225.50;5075410;28;1894;-69
2023/04/06 11:51:27;;;;;;;;;;;;;;;17.45;50.34;99232.34;5074172;28;1163;-68
2023/04/06 11:53:54;;;;;;;;;;;;;;;16.04;50.25;99239.00;5074178;28;1301;-68
2023/04/06 11:56:27;;;;;;;;;;;;;;;16.31;52.49;99238.41;5075321;28;893;-68
2023/04/06 11:58:59;;;;;;;;;;;;;;;15.95;48.66;99238.94;5075371;28;869;-68
2023/04/06 12:01:26;;;;;;;;;;;;;;;16.27;52.59;99231.44;5075304;28;830;-68
2023/04/06 12:03:53;;;;;;;;;;;;;;;17.48;50.84;99223.06;5075232;28;844;-68
2023/04/06 12:06:20;;;;;;;;;;;;;;;18.23;50.68;99216.22;5075213;28;841;-68
2023/04/06 12:08:46;;;;;;;;;;;;;;;18.39;48.42;99222.69;5075111;28;1893;-68
2023/04/06 12:11:13;;;;;;;;;;;;;;;18.51;49.76;99216.91;5074963;28;1222;-68
2023/04/06 12:13:40;;;;;;;;;;;;;;;18.98;51.16;99215.50;5075144;28;983;-69
2023/04/06 12:16:06;;;;;;;;;;;;;;;18.48;48.31;99223.47;5075276;28;865;-69
2023/04/06 12:18:32;;;;;;;;;;;;;;;17.83;50.00;99228.38;5075091;28;821;-70
2023/04/06 12:20:59;;;;;;;;;;;;;;;17.14;48.85;99233.22;5075296;28;813;-69
2023/04/06 12:23:26;;;;;;;;;;;;;;;16.16;46.34;99223.47;5075184;28;920;-69
2023/04/06 12:25:54;;;;;;;;;;;;;;;15.30;51.08;99223.66;5075189;28;868;-69
2023/04/06 12:28:22;;;;;;;;;;;;;;;14.95;50.32;99223.59;5073549;28;1971;-69
2023/04/06 12:30:49;;;;;;;;;;;;;;;15.20;50.87;99208.09;5074717;28;825;-69
2023/04/06 12:33:16;;;;;;;;;;;;;;;15.65;52.00;99206.94;5074929;28;821;-69
2023/04/06 12:35:42;;;;;;;;;;;;;;;15.85;49.49;99209.44;5073398;28;1344;-69
2023/04/06 12:38:09;;;;;;;;;;;;;;;17.45;48.13;99193.25;5074593;28;920;-69
2023/04/06 12:40:39;;;;;;;;;;;;;;;18.28;46.14;99200.81;5074812;28;888;-69
2023/04/06 12:43:06;;;;;;;;;;;;;;;18.15;45.49;99198.97;5073202;28;1343;-69
2023/04/06 12:45:33;;;;;;;;;;;;;;;16.60;46.89;99198.28;5074464;28;867;-69
2023/04/06 12:47:59;;;;;;;;;;;;;;;15.79;47.05;99200.91;5074648;28;1959;-69
2023/04/06 12:50:26;;;;;;;;;;;;;;;15.49;48.10;99196.75;5074331;28;825;-70
2023/04/06 12:52:52;;;;;;;;;;;;;;;15.14;48.59;99205.09;5074414;28;798;-69
2023/04/06 12:55:20;;;;;;;;;;;;;;;14.81;50.26;99193.47;5074346;28;810;-69
2023/04/06 12:57:47;;;;;;;;;;;;;;;14.39;51.45;99199.84;5072167;28;1329;-69
2023/04/06 13:00:14;;;;;;;;;;;;;;;13.87;53.27;99193.41;5072602;28;1270;-68
2023/04/06 13:02:46;;;;;;;;;;;;;;;13.67;54.80;99195.56;5074209;28;884;-68
2023/04/06 13:05:18;;;;;;;;;;;;;;;13.57;54.86;99196.63;5074104;28;833;-68
2023/04/06 13:07:45;;;;;;;;;;;;;;;13.48;55.52;99194.47;5073981;28;1961;-68
2023/04/06 13:10:12;;;;;;;;;;;;;;;13.46;55.79;99194.13;5074066;28;1347;-68
2023/04/06 13:12:38;;;;;;;;;;;;;;;13.66;56.79;99194.78;5074144;28;888;-68
2023/04/06 13:15:05;;;;;;;;;;;;;;;13.98;55.75;99193.13;5073879;28;885;-69
2023/04/06 13:17:32;;;;;;;;;;;;;;;13.96;55.79;99187.22;5073861;28;849;-68
2023/04/06 13:19:59;;;;;;;;;;;;;;;13.86;55.99;99183.50;5073853;28;881;-68
2023/04/06 13:22:26;;;;;;;;;;;;;;;13.99;56.71;99180.78;5073684;28;801;-68
2023/04/06 13:24:52;;;;;;;;;;;;;;;14.25;58.29;99187.19;5073756;28;810;-69
2023/04/06 13:27:19;;;;;;;;;;;;;;;14.70;61.06;99182.66;5073648;28;822;-68
2023/04/06 13:29:45;;;;;;;;;;;;;;;14.33;56.04;99178.63;5072287;28;1910;-68
2023/04/06 13:32:12;;;;;;;;;;;;;;;14.03;56.48;99178.66;5073631;28;958;-68
2023/04/06 13:34:40;;;;;;;;;;;;;;;13.83;55.80;99180.84;5072189;28;1278;-68
2023/04/06 13:37:07;;;;;;;;;;;;;;;13.55;56.64;99174.88;5073410;28;837;-68