Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:08;;;;;;;4.25;3.85;;;17.90;91.40;;;;;;5086752;28;20203;-65
2023/04/24 00:03:36;;;;;;;3.60;3.30;;;18.00;91.60;;;;;;5089029;28;20196;-65
2023/04/24 00:06:03;;;;;;;3.30;3.10;;;17.90;91.60;;;;;;5081714;28;20553;-65
2023/04/24 00:08:30;;;;;;;2.85;2.63;;;17.80;91.70;;;;;;5087174;28;20239;-65
2023/04/24 00:10:57;;;;;;;3.10;2.85;;;17.80;91.80;;;;;;5090615;28;20223;-65
2023/04/24 00:13:25;;;;;;;2.75;2.55;;;17.70;91.90;;;;;;5089722;28;20594;-65
2023/04/24 00:15:52;;;;;;;3.72;3.42;;;17.60;92.00;;;;;;5080590;28;20270;-66
2023/04/24 00:18:21;;;;;;;3.92;3.60;;;17.60;92.00;;;;;;5087786;28;20241;-66
2023/04/24 00:20:48;;;;;;;3.40;3.13;;;17.50;92.00;;;;;;5067527;28;20662;-66
2023/04/24 00:23:15;;;;;;;3.10;2.78;;;17.50;92.00;;;;;;5074176;28;20207;-66
2023/04/24 00:25:42;;;;;;;3.35;3.05;;;17.50;92.00;;;;;;5088635;28;20200;-66
2023/04/24 00:28:09;;;;;;;3.35;3.05;;;17.50;92.00;;;;;;5086954;28;20207;-66
2023/04/24 00:30:36;;;;;;;3.58;3.30;;;17.50;92.00;;;;;;5077773;28;20253;-66
2023/04/24 00:33:03;;;;;;;3.60;3.28;;;17.50;92.00;;;;;;5089563;28;20196;-66
2023/04/24 00:35:32;;;;;;;3.60;3.30;;;17.50;92.00;;;;;;5092769;28;20198;-66
2023/04/24 00:37:59;;;;;;;4.53;3.73;;;17.50;92.00;;;;;;5069763;28;20560;-66
2023/04/24 00:40:27;;;;;;;4.53;4.13;;;17.40;91.90;;;;;;5088159;28;20185;-66
2023/04/24 00:42:54;;;;;;;3.47;3.17;;;17.40;91.90;;;;;;5086134;28;20192;-66
2023/04/24 00:45:22;;;;;;;4.15;3.83;;;17.40;91.90;;;;;;5089287;28;20687;-66
2023/04/24 00:47:50;;;;;;;4.00;3.70;;;17.40;92.00;;;;;;5068895;28;20312;-65
2023/04/24 00:50:17;;;;;;;3.50;3.25;;;17.30;92.00;;;;;;5084357;28;20220;-65
2023/04/24 00:52:46;;;;;;;4.43;4.03;;;17.20;92.10;;;;;;5081536;28;20186;-65
2023/04/24 00:55:13;;;;;;;4.22;3.83;;;17.10;92.10;;;;;;5068439;28;20693;-65
2023/04/24 00:57:40;;;;;;;4.90;4.50;;;17.10;92.10;;;;;;5099962;28;20225;-65
2023/04/24 01:00:11;;;;;;;4.73;4.33;;;17.00;92.10;;;;;;5103475;28;20763;-65
2023/04/24 01:02:43;;;;;;;4.00;3.70;;;16.90;92.10;;;;;;5528294;22;20501;-68
2023/04/24 01:05:12;;;;;;;3.73;3.43;;;16.90;92.10;;;;;;5040751;28;20195;-69
2023/04/24 01:07:40;;;;;;;3.37;3.07;;;16.90;92.10;;;;;;5050055;28;20195;-68
2023/04/24 01:10:10;;;;;;;2.97;2.77;;;16.90;92.20;;;;;;5045612;28;20309;-68
2023/04/24 01:12:38;;;;;;;3.17;2.97;;;16.90;92.20;;;;;;5047505;28;20213;-68
2023/04/24 01:15:06;;;;;;;2.80;2.60;;;16.90;92.20;;;;;;5049067;28;20215;-68
2023/04/24 01:17:35;;;;;;;2.87;2.60;;;16.90;92.20;;;;;;5044854;28;20241;-68
2023/04/24 01:20:05;;;;;;;3.60;3.30;;;16.90;92.10;;;;;;5050267;28;20191;-69
2023/04/24 01:22:34;;;;;;;3.93;3.53;;;16.80;92.10;;;;;;5043780;28;20235;-68
2023/04/24 01:25:02;;;;;;;3.30;3.00;;;16.80;92.20;;;;;;5040511;28;20198;-69
2023/04/24 01:27:30;;;;;;;3.40;3.10;;;16.80;92.20;;;;;;5048195;28;20285;-69
2023/04/24 01:29:58;;;;;;;3.93;2.93;;;16.70;92.20;;;;;;5045481;28;20222;-68
2023/04/24 01:32:25;;;;;;;4.10;3.73;;;16.70;92.30;;;;;;5049301;28;20209;-69
2023/04/24 01:34:52;;;;;;;3.53;3.23;;;16.70;92.30;;;;;;5043991;28;20600;-69
2023/04/24 01:37:19;;;;;;;3.10;2.90;;;16.80;92.30;;;;;;5044018;28;20266;-68
2023/04/24 01:39:48;;;;;;;2.60;2.40;;;16.80;92.20;;;;;;5047837;28;20194;-68
2023/04/24 01:42:15;;;;;;;3.50;3.20;;;16.80;92.20;;;;;;5048094;28;20246;-68
2023/04/24 01:44:43;;;;;;;3.27;2.97;;;16.70;92.20;;;;;;5046073;28;20209;-68
2023/04/24 01:47:10;;;;;;;2.63;2.43;;;16.70;92.20;;;;;;5048039;28;20194;-68
2023/04/24 01:49:39;;;;;;;2.57;2.37;;;16.70;92.20;;;;;;5046861;28;20263;-68
2023/04/24 01:52:06;;;;;;;2.70;2.50;;;16.70;92.30;;;;;;5043751;28;20256;-68
2023/04/24 01:54:33;;;;;;;1.97;1.87;;;16.70;92.30;;;;;;5049035;28;20275;-66
2023/04/24 01:57:02;;;;;;;2.20;2.10;;;16.70;92.20;;;;;;5045542;28;20254;-66
2023/04/24 01:59:30;;;;;;;1.90;1.80;;;16.70;92.30;;;;;;5041299;28;20607;-67
2023/04/24 02:01:57;;;;;;;1.80;1.70;;;16.70;92.30;;;;;;5048591;28;20575;-66
2023/04/24 02:04:25;;;;;;;1.80;1.70;;;16.70;92.30;;;;;;5043071;28;20218;-68
2023/04/24 02:06:52;;;;;;;2.17;2.00;;;16.60;92.20;;;;;;5062692;28;20288;-68
2023/04/24 02:09:19;;;;;;;1.80;1.70;;;16.60;92.20;;;;;;5055639;28;20210;-68
2023/04/24 02:11:46;;;;;;;2.10;2.00;;;16.60;92.30;;;;;;5043329;28;20206;-68
2023/04/24 02:14:14;;;;;;;2.20;2.10;;;16.60;92.40;;;;;;5040854;28;20206;-68
2023/04/24 02:16:42;;;;;;;1.70;1.60;;;16.60;92.30;;;;;;5048835;28;20202;-68
2023/04/24 02:19:09;;;;;;;1.53;1.43;;;16.60;92.30;;;;;;5045957;28;20190;-68
2023/04/24 02:21:36;;;;;;;1.70;1.60;;;16.60;92.30;;;;;;5067922;28;20545;-68
2023/04/24 02:24:03;;;;;;;1.60;1.50;;;16.50;92.60;;;;;;5051419;28;20549;-68
2023/04/24 02:26:31;;;;;;;1.60;1.50;;;16.50;92.30;;;;;;5051439;28;20201;-68
2023/04/24 02:28:58;;;;;;;1.20;1.20;;;16.50;92.40;;;;;;5056648;28;20197;-68
2023/04/24 02:31:27;;;;;;;1.60;1.50;;;16.50;92.40;;;;;;5052053;28;20283;-68
2023/04/24 02:33:54;;;;;;;1.67;1.57;;;16.40;92.40;;;;;;5045528;28;20214;-68
2023/04/24 02:36:21;;;;;;;1.57;1.57;;;16.40;92.40;;;;;;5051176;28;20696;-68
2023/04/24 02:38:49;;;;;;;1.57;1.47;;;16.40;92.40;;;;;;5052635;28;20201;-68
2023/04/24 02:41:16;;;;;;;2.33;2.13;;;16.40;92.50;;;;;;5048615;28;20234;-68
2023/04/24 02:43:43;;;;;;;2.00;1.80;;;16.30;92.40;;;;;;5052134;28;20202;-68
2023/04/24 02:46:10;;;;;;;2.33;2.13;;;16.40;92.40;;;;;;5049017;28;20279;-68
2023/04/24 02:48:39;;;;;;;1.90;1.80;;;16.30;92.40;;;;;;5048968;28;20698;-68
2023/04/24 02:51:07;;;;;;;1.67;1.57;;;16.10;92.30;;;;;;5051692;28;20640;-68
2023/04/24 02:53:34;;;;;;;2.10;1.90;;;16.30;92.30;;;;;;5047015;28;20376;-68
2023/04/24 02:56:01;;;;;;;1.60;1.50;;;16.30;92.30;;;;;;5050946;28;20324;-68
2023/04/24 02:58:28;;;;;;;1.97;1.50;;;16.20;92.30;;;;;;5051723;28;20194;-68
2023/04/24 03:00:56;;;;;;;1.70;1.60;;;16.20;92.30;;;;;;5048726;28;20213;-68
2023/04/24 03:03:24;;;;;;;1.53;1.47;;;16.30;92.30;;;;;;5049469;28;20242;-68
2023/04/24 03:05:53;;;;;;;1.70;1.60;;;16.30;92.40;;;;;;5054645;28;20211;-68
2023/04/24 03:08:20;;;;;;;1.17;1.17;;;16.20;92.30;;;;;;5047170;28;20206;-68
2023/04/24 03:10:49;;;;;;;2.30;1.70;;;16.20;92.30;;;;;;5050835;28;20271;-68
2023/04/24 03:13:16;;;;;;;1.70;1.60;;;16.20;92.30;;;;;;5050410;28;20213;-67
2023/04/24 03:15:44;;;;;;;2.10;2.00;;;16.20;92.20;;;;;;5046126;28;20246;-68
2023/04/24 03:18:11;;;;;;;1.60;1.50;;;16.20;92.20;;;;;;5049073;28;20203;-68
2023/04/24 03:20:39;;;;;;;1.47;1.37;;;16.20;92.60;;;;;;5050644;28;20223;-68
2023/04/24 03:23:07;;;;;;;2.13;1.93;;;16.20;92.20;;;;;;5059766;28;20663;-68
2023/04/24 03:25:35;;;;;;;2.20;2.00;;;16.10;92.20;;;;;;5055747;28;20202;-68
2023/04/24 03:28:03;;;;;;;2.00;1.90;;;16.00;92.30;;;;;;5046660;28;20264;-68
2023/04/24 03:30:39;;;;;;;2.30;2.10;;;16.10;92.30;;;;;;5045270;28;20201;-68
2023/04/24 03:33:08;;;;;;;1.90;1.80;;;16.00;92.30;;;;;;5049307;28;20216;-68
2023/04/24 03:35:39;;;;;;;1.80;1.70;;;16.00;92.30;;;;;;5045512;28;20210;-68
2023/04/24 03:38:11;;;;;;;1.67;1.57;;;16.00;92.30;;;;;;5049557;28;20222;-68
2023/04/24 03:40:50;;;;;;;2.00;1.90;;;16.00;92.30;;;;;;5050585;28;20211;-68
2023/04/24 03:43:39;;;;;;;1.77;1.67;;;15.90;92.30;;;;;;5048450;28;20687;-68
2023/04/24 03:46:09;;;;;;;1.90;1.80;;;15.90;92.30;;;;;;5049936;28;20222;-68
2023/04/24 03:48:40;;;;;;;1.93;1.60;;;16.00;92.40;;;;;;5047502;28;20276;-68
2023/04/24 03:51:09;;;;;;;2.20;2.00;;;15.90;92.30;;;;;;5045340;28;20202;-68
2023/04/24 03:53:39;;;;;;;2.00;1.90;;;16.00;92.40;;;;;;5050352;28;20206;-68
2023/04/24 03:56:06;;;;;;;1.90;1.80;;;15.90;92.30;;;;;;5057150;28;20199;-68
2023/04/24 03:58:35;;;;;;;1.90;1.80;;;15.90;92.40;;;;;;5049289;28;20205;-68
2023/04/24 04:01:02;;;;;;;2.37;1.77;;;15.90;92.40;;;;;;5049519;28;20224;-68
2023/04/24 04:03:57;;;;;;;2.13;1.93;;;15.90;92.40;;;;;;5045039;28;20281;-69
2023/04/24 04:06:26;;;;;;;1.80;1.70;;;15.90;92.40;;;;;;5044135;28;20626;-68
2023/04/24 04:08:56;;;;;;;1.60;1.50;;;15.90;92.40;;;;;;5049534;28;20198;-68
2023/04/24 04:11:24;;;;;;;2.07;1.70;;;15.90;92.50;;;;;;5042386;28;20217;-68
2023/04/24 04:13:51;;;;;;;1.87;1.77;;;15.90;92.50;;;;;;5045857;28;20231;-68
2023/04/24 04:16:21;;;;;;;2.30;2.10;;;15.80;92.40;;;;;;5048205;28;20196;-68
2023/04/24 04:18:51;;;;;;;1.83;1.70;;;15.80;92.50;;;;;;5047209;28;20214;-68
2023/04/24 04:21:18;;;;;;;1.70;1.60;;;15.80;92.50;;;;;;5048477;28;20313;-68
2023/04/24 04:23:45;;;;;;;2.07;1.97;;;15.80;92.60;;;;;;5045844;28;20281;-68
2023/04/24 04:26:32;;;;;;;1.80;1.70;;;15.80;92.50;;;;;;5050754;28;20197;-68
2023/04/24 04:29:06;;;;;;;2.00;1.90;;;15.80;92.50;;;;;;5059388;28;20197;-68
2023/04/24 04:31:36;;;;;;;1.90;1.80;;;15.80;92.50;;;;;;5043971;28;20225;-68
2023/04/24 04:34:08;;;;;;;1.50;1.40;;;15.80;92.60;;;;;;5047032;28;20221;-68
2023/04/24 04:36:36;;;;;;;1.83;1.73;;;15.90;92.50;;;;;;5047704;28;20363;-68
2023/04/24 04:39:16;;;;;;;2.17;1.90;;;15.80;92.50;;;;;;5048320;28;20202;-68
2023/04/24 04:42:00;;;;;;;2.00;1.90;;;15.80;92.60;;;;;;5047979;28;20210;-68
2023/04/24 04:44:35;;;;;;;2.20;2.00;;;15.90;92.60;;;;;;5045409;28;20193;-68
2023/04/24 04:47:05;;;;;;;8.17;2.03;;;15.80;92.60;;;;;;5049338;28;20645;-68
2023/04/24 04:49:34;;;;;;;2.30;2.10;;;15.90;92.60;;;;;;5045582;28;20214;-68
2023/04/24 04:52:02;;;;;;;2.30;2.10;;;15.90;92.60;;;;;;5040107;28;20190;-68
2023/04/24 04:54:30;;;;;;;2.10;1.90;;;15.90;92.60;;;;;;5048995;28;20276;-68
2023/04/24 04:56:58;;;;;;;2.03;1.93;;;15.90;92.90;;;;;;5047555;28;20214;-68
2023/04/24 04:59:26;;;;;;;2.27;1.90;;;15.90;92.60;;;;;;5043287;28;20298;-68
2023/04/24 05:02:00;;;;;;;2.60;2.40;;;15.90;92.50;;;;;;5047586;28;20309;-68
2023/04/24 05:04:27;;;;;;;2.27;2.17;;;15.90;92.60;;;;;;5051245;28;20190;-68
2023/04/24 05:06:54;;;;;;;3.30;2.30;;;16.00;92.60;;;;;;5046140;28;20292;-68
2023/04/24 05:09:23;;;;;;;2.43;2.23;;;16.00;92.60;;;;;;5048452;28;20586;-68
2023/04/24 05:11:55;;;;;;;1.80;1.70;;;16.00;92.60;;;;;;5043949;28;20274;-69
2023/04/24 05:14:24;;;;;;;2.27;2.00;;;16.10;92.60;;;;;;5048302;28;20205;-68
2023/04/24 05:16:52;;;;;;;3.60;2.17;;;16.10;92.60;;;;;;5049471;28;20202;-68
2023/04/24 05:19:21;;;;;;;6.27;3.60;;;16.10;92.60;;;;;;5050148;28;20217;-68
2023/04/24 05:21:48;;;;;;;2.57;2.10;;;16.00;92.60;;;;;;5046753;28;20222;-68
2023/04/24 05:24:15;;;;;;;4.33;2.83;;;16.00;92.70;;;;;;5048606;28;20198;-67
2023/04/24 05:27:04;;;;;;;2.70;2.37;;;16.10;92.80;;;;;;5044791;28;20209;-68
2023/04/24 05:29:36;;;;;;;2.57;2.37;;;16.10;92.70;;;;;;5047432;28;20271;-68
2023/04/24 05:32:07;;;;;;;4.33;2.67;;;16.20;92.60;;;;;;5045454;28;20660;-69
2023/04/24 05:34:35;;;;;;;2.73;2.53;;;16.20;92.60;;;;;;5046758;28;20223;-68
2023/04/24 05:37:03;;;;;;;3.33;2.90;;;16.20;92.60;;;;;;5047800;28;20214;-68
2023/04/24 05:39:30;;;;;;;3.97;3.47;;;16.20;92.60;;;;;;5046789;28;20216;-68
2023/04/24 05:41:58;;;;;;;5.97;4.30;;;16.20;92.60;;;;;;5045101;28;20226;-68
2023/04/24 05:44:25;;;;;;;5.77;3.30;;;16.20;92.60;;;;;;5046284;28;20202;-68
2023/04/24 05:46:52;;;;;;;2.73;2.53;;;16.20;92.50;;;;;;5045907;28;20732;-68
2023/04/24 05:49:21;;;;;;;2.40;2.27;;;16.20;92.50;;;;;;5053777;28;20287;-68
2023/04/24 05:51:49;;;;;;;2.47;2.37;;;16.20;92.50;;;;;;5044901;28;20199;-68
2023/04/24 05:54:18;;;;;;;2.23;2.07;;;16.20;92.50;;;;;;5041274;28;20560;-68
2023/04/24 05:56:45;;;;;;;3.10;2.40;;;16.20;92.50;;;;;;5047110;28;20229;-68
2023/04/24 05:59:16;;;;;;;1.90;1.80;;;16.20;92.60;;;;;;5046039;28;20625;-68
2023/04/24 06:01:44;;;;;;;4.33;2.03;;;16.20;92.60;;;;;;5043571;28;20331;-68
2023/04/24 06:04:16;;;;;;;3.10;2.00;;;16.20;92.60;;;;;;5063782;28;20347;-67
2023/04/24 06:06:45;;;;;;;2.30;2.10;;;16.20;92.60;;;;;;5053994;28;20211;-69
2023/04/24 06:09:12;;;;;;;2.33;2.10;;;16.20;92.70;;;;;;5045701;28;20225;-69
2023/04/24 06:11:40;;;;;;;4.10;2.63;;;16.20;92.70;;;;;;5047802;28;20213;-68
2023/04/24 06:14:10;;;;;;;2.20;2.10;;;16.10;92.60;;;;;;5044754;28;20601;-68
2023/04/24 06:16:42;;;;;;;2.37;2.17;;;16.20;92.70;;;;;;5046159;28;20597;-68
2023/04/24 06:19:30;;;;;;;2.53;2.00;;;16.20;92.60;;;;;;5046274;28;20209;-68
2023/04/24 06:21:59;;;;;;;2.40;1.93;;;16.20;92.60;;;;;;5045583;28;20585;-68
2023/04/24 06:24:28;;;;;;;2.03;1.93;;;16.30;92.60;;;;;;5048831;28;20250;-68
2023/04/24 06:26:56;;;;;;;1.63;1.53;;;16.20;92.60;;;;;;5048331;28;20227;-68
2023/04/24 06:29:23;;;;;;;1.80;1.70;;;16.30;92.70;;;;;;5037460;28;20198;-68
2023/04/24 06:31:51;;;;;;;1.97;1.60;;;16.30;92.70;;;;;;5052047;28;20208;-68
2023/04/24 06:34:18;;;;;;;1.67;1.57;;;16.30;92.60;;;;;;5042836;28;20212;-68
2023/04/24 06:36:45;;;;;;;1.93;1.60;;;16.20;92.60;;;;;;5046658;28;20280;-68
2023/04/24 06:39:14;;;;;;;1.80;1.50;;;16.30;92.60;;;;;;5056457;28;20208;-68
2023/04/24 06:41:41;;;;;;;1.93;1.53;;;16.30;92.50;;;;;;5048338;28;20217;-68
2023/04/24 06:44:17;;;;;;;2.03;1.37;;;16.30;92.40;;;;;;5045491;28;20222;-68
2023/04/24 06:46:44;;;;;;;1.60;1.50;;;16.40;92.40;;;;;;5040745;28;20196;-68
2023/04/24 06:49:11;;;;;;;1.60;1.20;;;16.40;92.30;;;;;;5039176;28;20206;-68
2023/04/24 06:51:38;;;;;;;1.67;1.10;;;16.40;92.40;;;;;;5041585;28;20278;-69
2023/04/24 06:54:06;;;;;;;1.77;1.20;;;16.30;92.40;;;;;;5044797;28;20433;-69
2023/04/24 06:56:34;;;;;;;3.43;1.93;;;16.40;92.60;;;;;;5040795;28;20289;-69
2023/04/24 06:59:01;;;;;;;3.07;2.10;;;16.30;92.80;;;;;;5048459;28;20235;-69
2023/04/24 07:01:28;;;;;;;2.00;1.80;;;16.20;93.00;;;;;;5038635;28;20214;-70
2023/04/24 07:03:55;;;;;;;1.33;1.33;;;16.20;93.10;;;;;;5050457;28;20225;-69
2023/04/24 07:06:24;;;;;;;1.37;1.30;;;16.20;93.30;;;;;;5054582;28;20205;-69
2023/04/24 07:08:51;;;;;;;1.27;1.17;;;16.10;93.40;;;;;;5050135;28;20665;-69
2023/04/24 07:11:18;;;;;;;1.10;1.10;;;16.20;93.50;;;;;;5056274;28;20323;-69
2023/04/24 07:13:46;;;;;;;1.43;1.40;;;16.10;93.60;;;;;;5049907;28;20220;-69
2023/04/24 07:16:14;;;;;;;0.90;0.90;;;16.20;93.70;;;;;;5051645;28;20197;-70
2023/04/24 07:18:41;;;;;;;1.27;1.17;;;16.10;93.90;;;;;;5047148;28;20556;-69
2023/04/24 07:21:08;;;;;;;1.13;1.00;;;16.10;94.00;;;;;;5050472;28;20308;-69
2023/04/24 07:23:35;;;;;;;0.93;0.93;;;16.20;94.10;;;;;;5046136;28;20222;-69
2023/04/24 07:26:02;;;;;;;3.13;1.50;;;16.20;94.20;;;;;;5049646;28;20194;-69
2023/04/24 07:28:30;;;;;;;1.60;1.50;;;16.20;94.50;;;;;;5046359;28;20186;-69
2023/04/24 07:30:59;;;;;;;1.30;1.30;;;16.30;94.70;;;;;;5042048;28;20198;-69
2023/04/24 07:33:26;;;;;;;1.20;1.20;;;16.20;94.70;;;;;;5057988;28;20196;-69
2023/04/24 07:35:54;;;;;;;1.30;1.20;;;16.30;94.80;;;;;;5050864;28;20243;-69
2023/04/24 07:38:21;;;;;;;1.50;1.40;;;16.30;94.90;;;;;;5054518;28;20205;-69
2023/04/24 07:40:49;;;;;;;1.17;1.17;;;16.20;95.00;;;;;;5053758;28;20255;-68
2023/04/24 07:43:16;;;;;;;0.90;0.90;;;16.20;95.10;;;;;;5052504;28;20867;-68
2023/04/24 07:45:43;;;;;;;2.20;1.70;;;16.30;95.30;;;;;;5047365;28;20221;-69
2023/04/24 07:48:13;;;;;;;1.63;1.53;;;16.30;95.80;;;;;;5049727;28;20237;-68
2023/04/24 07:50:40;;;;;;;1.70;1.60;;;16.40;95.60;;;;;;5044745;28;20280;-68
2023/04/24 07:53:07;;;;;;;1.77;1.67;;;16.40;95.70;;;;;;5054735;28;20240;-68
2023/04/24 07:55:34;;;;;;;2.10;1.90;;;16.50;95.80;;;;;;5049609;28;21000;-68
2023/04/24 07:58:01;;;;;;;3.73;2.97;;;16.50;95.90;;;;;;5038375;28;20592;-69
2023/04/24 08:00:28;;;;;;;4.53;2.50;;;16.50;96.10;;;;;;5049572;28;20196;-68
2023/04/24 08:02:55;;;;;;;3.83;2.80;;;16.50;96.20;;;;;;5053237;28;20234;-68
2023/04/24 08:05:25;;;;;;;2.70;2.50;;;16.50;96.30;;;;;;5049408;28;20564;-68
2023/04/24 08:07:52;;;;;;;3.23;2.90;;;16.50;96.40;;;;;;5042309;28;20198;-68
2023/04/24 08:10:19;;;;;;;3.27;2.97;;;16.50;96.60;;;;;;5058173;28;20192;-67
2023/04/24 08:12:46;;;;;;;3.47;2.90;;;16.50;96.80;;;;;;5046505;28;22325;-68
2023/04/24 08:15:13;;;;;;;2.60;2.23;;;16.50;96.80;;;;;;5033510;28;20603;-68
2023/04/24 08:17:41;;;;;;;3.43;2.80;;;16.50;97.00;;;;;;5039794;28;20195;-68
2023/04/24 08:20:13;;;;;;;3.47;2.83;;;16.40;97.10;;;;;;5045185;28;20240;-68
2023/04/24 08:22:42;;;;;;;3.90;2.90;;;16.50;97.20;;;;;;5026002;28;20264;-68
2023/04/24 08:25:10;;;;;;;3.00;2.70;;;16.50;97.30;;;;;;5052615;28;20614;-68
2023/04/24 08:27:38;;;;;;;3.77;3.43;;;16.50;97.40;;;;;;5062938;28;20634;-68
2023/04/24 08:30:07;;;;;;;4.13;3.27;;;16.50;97.70;;;;;;5048380;28;20208;-68
2023/04/24 08:32:34;;;;;;;4.20;2.67;;;16.50;97.80;;;;;;5042056;28;20369;-68
2023/04/24 08:35:01;;;;;;;2.70;2.50;;;16.50;97.90;;;;;;5060757;28;20208;-68
2023/04/24 08:37:28;;;;;;;2.20;2.10;;;16.60;98.00;;;;;;5055495;28;20295;-68
2023/04/24 08:39:57;;;;;;;2.40;2.30;;;16.70;98.10;;;;;;5050015;28;20553;-68
2023/04/24 08:42:24;;;;;;;2.67;2.47;;;16.80;98.20;;;;;;5041821;28;20328;-68
2023/04/24 08:44:51;;;;;;;2.20;2.10;;;17.00;98.20;;;;;;5058182;28;20611;-69
2023/04/24 08:47:21;;;;;;;2.30;2.10;;;17.10;98.20;;;;;;5049715;28;20200;-68
2023/04/24 08:49:50;;;;;;;2.00;1.90;;;17.30;98.10;;;;;;5048148;28;20199;-68
2023/04/24 08:52:19;;;;;;;2.87;2.67;;;17.30;98.10;;;;;;5054297;28;20222;-68
2023/04/24 08:54:47;;;;;;;3.93;3.27;;;17.30;98.10;;;;;;5049150;28;20507;-68
2023/04/24 08:57:17;;;;;;;3.00;2.70;;;17.30;98.30;;;;;;5049563;28;20290;-68
2023/04/24 08:59:45;;;;;;;3.40;3.10;;;17.40;98.40;;;;;;5052372;28;20199;-67
2023/04/24 09:02:15;;;;;;;3.53;3.28;;;17.50;98.50;;;;;;5046278;28;20314;-68
2023/04/24 09:04:44;;;;;;;6.20;4.10;;;17.50;98.40;;;;;;5027728;28;20211;-68
2023/04/24 09:07:13;;;;;;;4.30;3.90;;;17.60;98.70;;;;;;5011779;28;20254;-68
2023/04/24 09:09:41;;;;;;;6.87;4.07;;;17.60;98.80;;;;;;5030735;28;20237;-68
2023/04/24 09:12:09;;;;;;;3.38;3.05;;;17.50;98.80;;;;;;5018994;28;20378;-68
2023/04/24 09:14:42;;;;;;;2.43;2.23;;;17.50;98.90;;;;;;5011082;28;20221;-68
2023/04/24 09:17:09;;;;;;;2.60;2.40;;;17.50;99.00;;;;;;5027976;28;20262;-68
2023/04/24 09:19:36;;;;;;;3.55;3.25;;;17.60;99.10;;;;;;5027366;28;20286;-68
2023/04/24 09:22:06;;;;;;;4.13;3.80;;;17.60;99.10;;;;;;5028167;28;20286;-69
2023/04/24 09:24:35;;;;;;;5.75;4.47;;;17.60;99.20;;;;;;5030837;28;20220;-68
2023/04/24 09:27:02;;;;;;;3.77;3.47;;;17.60;99.40;;;;;;5030228;28;20294;-68
2023/04/24 09:29:29;;;;;;;4.45;3.92;;;17.60;99.50;;;;;;5029546;28;20335;-68
2023/04/24 09:31:58;;;;;;;6.55;5.45;;;17.60;99.50;;;;;;5028129;28;20236;-68
2023/04/24 09:34:26;;;;;;;4.70;4.30;;;17.60;99.60;;;;;;5026799;28;20194;-68
2023/04/24 09:36:54;;;;;;;5.53;4.75;;;17.50;99.60;;;;;;5030405;28;20262;-68
2023/04/24 09:39:21;;;;;;;4.28;3.88;;;17.50;99.80;;;;;;5015298;28;20535;-69
2023/04/24 09:41:51;;;;;;;5.47;4.43;;;17.50;99.90;;;;;;5029293;28;20293;-68
2023/04/24 09:44:20;;;;;;;5.43;4.45;;;17.50;99.90;;;;;;5014003;28;20738;-68
2023/04/24 09:46:52;;;;;;;6.05;5.18;;;17.40;99.90;;;;;;5020702;28;20502;-69
2023/04/24 09:49:24;;;;;;;4.47;4.07;;;17.40;99.90;;;;;;5012804;28;20499;-68
2023/04/24 09:51:52;;;;;;;3.87;3.57;;;17.50;99.90;;;;;;5026211;28;20375;-68
2023/04/24 09:54:20;;;;;;;3.50;3.20;;;17.50;99.90;;;;;;5015048;28;20199;-69
2023/04/24 09:56:50;;;;;;;5.35;4.30;;;17.50;99.90;;;;;;5032686;28;20194;-69
2023/04/24 09:59:20;;;;;;;5.95;4.75;;;17.50;99.90;;;;;;5031741;28;20339;-68
2023/04/24 10:01:49;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;5036162;28;20303;-68
2023/04/24 10:04:20;;;;;;;3.50;3.20;;;17.50;99.90;;;;;;5033287;28;20234;-68
2023/04/24 10:06:50;;;;;;;8.05;5.25;;;17.60;99.90;;;;;;5031309;28;20224;-69
2023/04/24 10:09:17;;;;;;;5.40;4.70;;;17.70;99.90;;;;;;5012572;28;20197;-68
2023/04/24 10:11:46;;;;;;;4.00;3.67;;;17.80;99.90;;;;;;5029284;28;20211;-68
2023/04/24 10:14:14;;;;;;;4.55;4.05;;;17.90;99.90;;;;;;5027169;28;20909;-69
2023/04/24 10:16:42;;;;;;;3.30;3.10;;;18.00;99.90;;;;;;5013367;28;20296;-68
2023/04/24 10:19:09;;;;;;;5.53;4.80;;;18.20;99.90;;;;;;5030692;28;20201;-69
2023/04/24 10:21:37;;;;;;;7.72;6.22;;;18.30;99.90;;;;;;5012105;28;20297;-69
2023/04/24 10:24:07;;;;;;;5.75;4.88;;;18.60;99.90;;;;;;5023670;28;20225;-69
2023/04/24 10:26:34;;;;;;;6.55;5.75;;;18.70;99.90;;;;;;5016406;28;20336;-67
2023/04/24 10:29:02;;;;;;;8.65;6.85;;;18.90;99.90;;;;;;5016445;28;20245;-69
2023/04/24 10:31:33;;;;;;;6.03;5.25;;;19.00;99.90;;;;;;5028811;28;20252;-69
2023/04/24 10:34:02;;;;;;;5.35;4.68;;;19.10;99.90;;;;;;5035140;28;20193;-68
2023/04/24 10:36:32;;;;;;;7.65;5.90;;;19.20;99.90;;;;;;5012306;28;20278;-69
2023/04/24 10:39:02;;;;;;;6.65;5.95;;;19.40;99.90;;;;;;5030253;28;20197;-69
2023/04/24 10:41:31;;;;;;;5.85;4.68;;;19.40;99.80;;;;;;5022700;28;20190;-68
2023/04/24 10:44:09;;;;;;;7.13;5.68;;;19.50;99.80;;;;;;5036992;28;20210;-69
2023/04/24 10:46:37;;;;;;;8.85;5.82;;;19.50;99.70;;;;;;5017219;28;20213;-69
2023/04/24 10:49:08;;;;;;;8.93;6.22;;;19.50;99.60;;;;;;5029458;28;20194;-69
2023/04/24 10:51:47;;;;;;;5.95;5.35;;;19.60;99.50;;;;;;5039138;28;20190;-69
2023/04/24 10:54:25;;;;;;;9.35;6.18;;;19.80;99.40;;;;;;5035686;28;20197;-69
2023/04/24 10:56:54;;;;;;;6.70;6.00;;;19.90;99.20;;;;;;5035222;28;20202;-69
2023/04/24 10:59:37;;;;;;;6.13;5.53;;;19.90;98.90;;;;;;5020420;28;20606;-68
2023/04/24 11:02:08;;;;;;;11.90;6.47;;;19.80;98.90;;;;;;5015387;28;20220;-68
2023/04/24 11:04:35;;;;;;;6.03;5.10;;;19.80;99.00;;;;;;5035191;28;20211;-69
2023/04/24 11:07:03;;;;;;;6.75;5.93;;;19.70;99.00;;;;;;5032423;28;20194;-68
2023/04/24 11:09:32;;;;;;;7.35;5.47;;;19.60;98.80;;;;;;5041567;28;20659;-69
2023/04/24 11:12:10;;;;;;;10.23;6.38;;;19.60;98.80;;;;;;5031582;28;20211;-68
2023/04/24 11:15:02;;;;;;;8.10;6.70;;;19.60;98.60;;;;;;5026441;28;20684;-69
2023/04/24 11:17:33;;;;;;;7.57;6.30;;;19.50;98.60;;;;;;5029206;28;20209;-69
2023/04/24 11:20:06;;;;;;;8.48;5.75;;;19.60;98.60;;;;;;5033375;28;20253;-68
2023/04/24 11:22:35;;;;;;;11.40;5.88;;;19.60;98.40;;;;;;5028063;28;20195;-69
2023/04/24 11:25:03;;;;;;;5.90;4.85;;;19.70;98.30;;;;;;5042917;28;20194;-68
2023/04/24 11:27:41;;;;;;;6.15;5.10;;;19.80;98.10;;;;;;5027637;28;20519;-68
2023/04/24 11:30:10;;;;;;;6.43;5.75;;;19.80;97.90;;;;;;5032012;28;20199;-68
2023/04/24 11:32:38;;;;;;;6.43;5.80;;;19.90;97.80;;;;;;5028584;28;20202;-68
2023/04/24 11:35:08;;;;;;;5.35;4.78;;;19.90;97.50;;;;;;5023959;28;20205;-69
2023/04/24 11:37:37;;;;;;;7.10;6.00;;;19.90;97.30;;;;;;5029079;28;20202;-69
2023/04/24 11:40:05;;;;;;;10.30;5.30;;;19.80;97.00;;;;;;5029228;28;20589;-68
2023/04/24 11:42:37;;;;;;;6.95;5.18;;;19.80;96.90;;;;;;5026521;28;20315;-69
2023/04/24 11:45:09;;;;;;;6.70;5.03;;;19.80;96.70;;;;;;5039287;28;20198;-69
2023/04/24 11:47:37;;;;;;;5.43;4.70;;;19.90;96.60;;;;;;5027162;28;20194;-69
2023/04/24 11:50:06;;;;;;;8.13;4.30;;;20.00;96.40;;;;;;5024797;28;20203;-69
2023/04/24 11:52:37;;;;;;;4.00;3.65;;;20.20;95.60;;;;;;5027534;28;20218;-69
2023/04/24 11:55:05;;;;;;;4.13;3.78;;;20.30;94.90;;;;;;5033899;28;20202;-69
2023/04/24 11:57:34;;;;;;;3.55;3.03;;;20.50;93.60;;;;;;5026126;28;20222;-69
2023/04/24 12:00:04;;;;;;;5.20;3.72;;;20.50;92.90;;;;;;5030170;28;20198;-68
2023/04/24 12:02:39;;;;;;;3.20;3.00;;;20.60;92.00;;;;;;5031196;28;20347;-68
2023/04/24 12:05:07;;;;;;;3.88;3.35;;;20.60;91.40;;;;;;5048894;28;20220;-68
2023/04/24 12:07:43;;;;;;;5.10;3.17;;;20.70;91.40;;;;;;5052935;28;20285;-68
2023/04/24 12:10:10;;;;;;;4.05;2.95;;;20.70;90.70;;;;;;5055931;28;20247;-69
2023/04/24 12:12:37;;;;;;;4.13;2.80;;;20.70;90.40;;;;;;5055324;28;20633;-67
2023/04/24 12:15:09;;;;;;;4.93;3.22;;;20.70;90.30;;;;;;5046763;28;20600;-67
2023/04/24 12:17:37;;;;;;;4.55;2.80;;;20.60;90.20;;;;;;5039967;28;20297;-67
2023/04/24 12:20:06;;;;;;;3.83;2.75;;;20.60;90.20;;;;;;5049240;28;20206;-67
2023/04/24 12:22:47;;;;;;;2.50;2.30;;;20.60;90.20;;;;;;5046003;28;20201;-67
2023/04/24 12:25:15;;;;;;;3.03;2.40;;;20.60;90.30;;;;;;5044074;28;20533;-67
2023/04/24 12:27:43;;;;;;;2.58;2.38;;;20.50;89.90;;;;;;5061885;28;20201;-66
2023/04/24 12:30:15;;;;;;;6.93;3.55;;;20.50;89.50;;;;;;5050865;28;20194;-66
2023/04/24 12:32:43;;;;;;;4.15;3.40;;;20.50;88.80;;;;;;5059757;28;20198;-67
2023/04/24 12:35:10;;;;;;;3.33;2.65;;;20.40;88.80;;;;;;5061381;28;20489;-67
2023/04/24 12:37:39;;;;;;;2.97;2.67;;;20.50;88.80;;;;;;5050706;28;20248;-68
2023/04/24 12:40:09;;;;;;;3.53;2.90;;;20.50;86.30;;;;;;5049718;28;20198;-66
2023/04/24 12:42:37;;;;;;;2.60;2.40;;;20.60;85.60;;;;;;5050114;28;20636;-66
2023/04/24 12:45:06;;;;;;;3.83;2.67;;;20.60;85.40;;;;;;5057007;28;20644;-67
2023/04/24 12:47:36;;;;;;;2.70;2.33;;;20.70;85.20;;;;;;5043476;28;20645;-66
2023/04/24 12:50:03;;;;;;;2.55;2.40;;;20.80;84.50;;;;;;5036902;28;20570;-66
2023/04/24 12:52:31;;;;;;;4.47;2.70;;;20.80;84.20;;;;;;5054147;28;20225;-67
2023/04/24 12:54:59;;;;;;;2.33;2.17;;;20.70;84.50;;;;;;5053300;28;20281;-67