Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:18;;;;;;;8.75;6.43;;;;;;;29.46;44.77;96022.94;5028594;28;20415;-69
2021/08/14 00:02:43;;;;;;;12.23;6.70;;;;;;;29.39;45.33;96010.06;5028800;28;20072;-68
2021/08/14 00:05:09;;;;;;;13.05;6.80;;;;;;;29.48;45.00;96015.06;5028996;28;20072;-68
2021/08/14 00:07:35;;;;;;;8.93;6.38;;;;;;;29.48;44.95;96013.13;5027417;28;20128;-67
2021/08/14 00:10:00;;;;;;;14.18;6.65;;;;;;;29.49;44.51;96013.91;5024557;28;20030;-68
2021/08/14 00:12:26;;;;;;;10.98;7.22;;;;;;;29.48;44.96;96010.38;5028423;28;20140;-68
2021/08/14 00:14:51;;;;;;;12.27;6.97;;;;;;;29.52;45.06;96016.59;5027237;28;20041;-67
2021/08/14 00:17:16;;;;;;;9.05;6.05;;;;;;;29.45;44.86;96013.16;5026778;28;20472;-67
2021/08/14 00:19:42;;;;;;;14.80;7.05;;;;;;;29.39;45.15;96015.56;5027162;28;20033;-67
2021/08/14 00:22:07;;;;;;;9.73;6.85;;;;;;;29.32;45.44;96012.84;5029027;28;20029;-68
2021/08/14 00:24:33;;;;;;;14.20;7.43;;;;;;;29.27;45.64;96014.06;5027840;28;20044;-68
2021/08/14 00:26:58;;;;;;;10.65;6.70;;;;;;;29.27;45.32;96018.78;5010041;28;20128;-67
2021/08/14 00:29:24;;;;;;;11.25;6.93;;;;;;;29.20;45.63;96016.88;5028177;28;20059;-68
2021/08/14 00:31:49;;;;;;;8.80;6.65;;;;;;;29.11;45.96;96005.59;5028134;28;20548;-68
2021/08/14 00:34:14;;;;;;;13.27;7.15;;;;;;;29.11;45.80;96002.84;5028307;28;20032;-67
2021/08/14 00:36:40;;;;;;;11.07;7.45;;;;;;;29.10;45.91;96003.28;5028368;28;20424;-67
2021/08/14 00:39:05;;;;;;;13.70;7.25;;;;;;;29.09;45.72;96004.47;5027601;28;20429;-67
2021/08/14 00:41:32;;;;;;;11.98;7.55;;;;;;;28.92;45.91;95986.91;5027813;28;20029;-67
2021/08/14 00:44:03;;;;;;;9.55;7.10;;;;;;;28.94;45.95;95995.56;5028195;28;20534;-67
2021/08/14 00:46:29;;;;;;;;;;;;;;;28.88;46.22;96000.66;5028216;28;20038;-68
2021/08/14 00:48:57;;;;;;;11.43;6.85;;;;;;;28.88;46.27;96003.41;5030113;28;19919;-68
2021/08/14 00:51:22;;;;;;;8.93;7.43;;;;;;;28.81;46.58;95988.97;5028167;28;20029;-68
2021/08/14 00:53:47;;;;;;;12.73;7.43;;;;;;;28.79;46.51;95991.34;5027673;28;20037;-67
2021/08/14 00:56:13;;;;;;;12.75;7.10;;;;;;;28.88;46.55;96006.13;5027589;28;20554;-67
2021/08/14 00:58:38;;;;;;;11.60;7.32;;;;;;;28.93;46.47;96004.94;5028142;28;20397;-68
2021/08/14 01:01:04;;;;;;;10.88;6.78;;;;;;;29.06;46.44;96010.72;5029856;28;20056;-67
2021/08/14 01:03:29;;;;;;;11.80;6.78;;;;;;;29.17;45.92;96005.94;5028100;28;20053;-67
2021/08/14 01:05:56;;;;;;;9.52;6.32;;;;;;;29.23;45.21;96007.88;5027595;28;20506;-68
2021/08/14 01:08:21;;;;;;;11.60;6.95;;;;;;;29.29;45.25;96008.19;5027503;28;20041;-68
2021/08/14 01:10:47;;;;;;;8.88;6.38;;;;;;;29.24;45.32;96005.91;5027732;28;20052;-67
2021/08/14 01:13:13;;;;;;;9.20;7.28;;;;;;;29.19;45.56;96015.31;5028054;28;20121;-68
2021/08/14 01:15:49;;;;;;;10.65;7.15;;;;;;;29.16;45.62;96002.44;5029589;28;20056;-68
2021/08/14 01:18:16;;;;;;;10.73;7.13;;;;;;;29.09;45.83;96018.94;5026720;28;20144;-68
2021/08/14 01:20:43;;;;;;;8.80;6.40;;;;;;;29.04;45.71;96008.41;5028305;28;20037;-68
2021/08/14 01:23:12;;;;;;;9.82;5.78;;;;;;;28.97;45.73;96008.44;5031040;28;20049;-67
2021/08/14 01:25:39;;;;;;;11.57;6.78;;;;;;;28.86;46.18;96013.19;5030965;28;20026;-67
2021/08/14 01:28:05;;;;;;;12.52;6.93;;;;;;;28.90;45.88;96017.47;5033289;28;20653;-68
2021/08/14 01:30:30;;;;;;;13.07;7.20;;;;;;;28.88;45.67;96017.09;5031383;28;20038;-68
2021/08/14 01:32:55;;;;;;;12.60;7.60;;;;;;;28.82;46.20;96010.50;5031201;28;20079;-67
2021/08/14 01:35:21;;;;;;;16.27;7.30;;;;;;;28.76;45.92;96006.59;5031212;28;20391;-67
2021/08/14 01:37:46;;;;;;;11.35;7.20;;;;;;;28.74;46.46;96015.22;5030302;28;20403;-68
2021/08/14 01:40:12;;;;;;;10.02;7.30;;;;;;;28.72;46.41;96012.13;5012507;28;20044;-67
2021/08/14 01:42:37;;;;;;;12.50;6.72;;;;;;;28.78;46.39;96015.19;5013415;28;20029;-68
2021/08/14 01:45:03;;;;;;;8.38;6.65;;;;;;;28.77;46.40;96013.66;5010108;28;20095;-68
2021/08/14 01:47:29;;;;;;;9.23;6.03;;;;;;;28.79;46.38;96014.00;5010827;28;20593;-68
2021/08/14 01:49:54;;;;;;;13.25;6.65;;;;;;;28.76;46.20;96007.38;5011154;28;20048;-68
2021/08/14 01:52:19;;;;;;;16.90;7.53;;;;;;;28.71;46.34;96009.75;5011008;28;20034;-67
2021/08/14 01:54:47;;;;;;;10.32;6.88;;;;;;;28.67;46.17;96017.22;5019508;28;20020;-67
2021/08/14 01:57:16;;;;;;;12.48;6.40;;;;;;;28.37;47.15;96006.84;5030355;28;20107;-67
2021/08/14 01:59:41;;;;;;;11.25;6.40;;;;;;;28.44;46.99;96006.78;5030831;28;20129;-67
2021/08/14 02:02:07;;;;;;;11.50;6.50;;;;;;;28.33;46.86;95995.91;5013051;28;20117;-67
2021/08/14 02:04:32;;;;;;;8.80;6.50;;;;;;;28.14;47.82;95999.06;5030541;28;20041;-67
2021/08/14 02:06:58;;;;;;;14.18;7.65;;;;;;;27.73;48.64;96026.94;5032168;28;20117;-67
2021/08/14 02:09:23;;;;;;;9.82;7.82;;;;;;;27.12;50.42;96016.03;5021963;28;20069;-68
2021/08/14 02:11:49;;;;;;;15.45;6.80;;;;;;;26.90;50.99;96026.13;5030678;28;20144;-68
2021/08/14 02:14:14;;;;;;;10.40;7.18;;;;;;;26.87;50.63;96007.81;5030773;28;20049;-74
2021/08/14 02:16:40;;;;;;;9.57;7.18;;;;;;;27.34;49.57;96021.50;5030710;28;20038;-74
2021/08/14 02:19:05;;;;;;;11.07;7.85;;;;;;;27.43;49.30;96025.38;5033168;28;20686;-74
2021/08/14 02:21:31;;;;;;;14.00;8.10;;;;;;;27.60;49.16;96021.09;5031190;28;20120;-74
2021/08/14 02:23:58;;;;;;;9.75;7.28;;;;;;;27.92;47.83;96025.72;5016267;28;20041;-74
2021/08/14 02:26:24;;;;;;;14.15;6.95;;;;;;;28.04;48.14;96019.81;5030311;28;20042;-74
2021/08/14 02:28:49;;;;;;;10.43;6.93;;;;;;;28.10;48.03;96009.25;5030613;28;20510;-74
2021/08/14 02:31:16;;;;;;;10.82;7.20;;;;;;;28.08;47.99;96012.38;5029645;28;20064;-74
2021/08/14 02:33:41;;;;;;;10.13;7.65;;;;;;;27.69;48.53;96010.53;5032608;28;20025;-74
2021/08/14 02:36:07;;;;;;;11.30;8.02;;;;;;;28.05;47.93;96012.38;5029307;28;20037;-74
2021/08/14 02:38:34;;;;;;;13.18;8.27;;;;;;;28.12;47.46;96001.44;5030396;28;20064;-74
2021/08/14 02:41:03;;;;;;;16.15;7.78;;;;;;;28.16;47.83;96018.63;5030450;28;20111;-74
2021/08/14 02:43:29;;;;;;;13.13;7.15;;;;;;;28.01;48.09;95992.50;5030645;28;20029;-74
2021/08/14 02:45:55;;;;;;;10.80;7.65;;;;;;;28.04;47.66;96000.66;5031927;28;20018;-73
2021/08/14 02:48:20;;;;;;;11.23;8.23;;;;;;;27.98;48.14;95997.56;5030473;28;20041;-74
2021/08/14 02:50:47;;;;;;;15.38;7.60;;;;;;;27.96;48.07;95999.94;5012530;28;20120;-73
2021/08/14 02:53:13;;;;;;;14.98;9.30;;;;;;;27.99;48.37;95998.34;5012611;28;20080;-73
2021/08/14 02:55:41;;;;;;;12.48;8.38;;;;;;;27.94;48.06;95993.28;5029939;28;20486;-74
2021/08/14 02:58:07;;;;;;;12.10;8.48;;;;;;;27.94;48.00;96001.47;5014591;28;20038;-74
2021/08/14 03:00:33;;;;;;;12.45;8.50;;;;;;;27.91;48.34;95996.81;5029824;28;20529;-74
2021/08/14 03:02:58;;;;;;;17.40;8.73;;;;;;;27.92;48.20;96006.59;5012472;28;20116;-74
2021/08/14 03:05:24;;;;;;;10.55;9.00;;;;;;;27.88;48.58;96001.13;5030156;28;20029;-74
2021/08/14 03:07:49;;;;;;;11.25;7.82;;;;;;;27.87;48.22;96010.50;5029738;28;20488;-74
2021/08/14 03:10:14;;;;;;;11.13;7.85;;;;;;;27.76;48.96;96012.50;5029723;28;20075;-74
2021/08/14 03:12:40;;;;;;;12.20;7.15;;;;;;;27.76;48.96;96000.78;5031957;28;20095;-74
2021/08/14 03:15:07;;;;;;;11.82;8.27;;;;;;;27.77;48.93;96005.06;5030273;28;20040;-74
2021/08/14 03:17:32;;;;;;;10.75;7.75;;;;;;;27.79;48.47;96006.22;5029962;28;20091;-75
2021/08/14 03:19:57;;;;;;;13.20;9.10;;;;;;;27.75;48.30;95996.50;5030022;28;20033;-74
2021/08/14 03:22:23;;;;;;;12.70;7.78;;;;;;;27.69;48.73;95996.06;5030149;28;20069;-74
2021/08/14 03:24:50;;;;;;;12.40;8.10;;;;;;;27.62;48.62;95996.09;5019968;28;20025;-74
2021/08/14 03:27:15;;;;;;;11.13;8.02;;;;;;;27.64;48.72;95993.72;5029397;28;20045;-73
2021/08/14 03:29:41;;;;;;;10.57;8.43;;;;;;;27.59;49.06;95986.72;5011846;28;20409;-74
2021/08/14 03:32:06;;;;;;;13.90;7.35;;;;;;;27.59;49.21;95975.00;5029733;28;20034;-74
2021/08/14 03:34:31;;;;;;;10.07;8.23;;;;;;;27.67;49.09;95985.53;5029664;28;20104;-73
2021/08/14 03:36:57;;;;;;;11.48;9.02;;;;;;;27.72;48.90;95995.31;5031011;28;20025;-74
2021/08/14 03:39:22;;;;;;;14.05;8.95;;;;;;;27.67;48.55;95985.53;5015859;28;20045;-75
2021/08/14 03:41:47;;;;;;;12.50;9.63;;;;;;;27.64;48.84;95993.72;5029155;28;20033;-74
2021/08/14 03:44:13;;;;;;;12.15;8.63;;;;;;;27.69;48.75;95993.31;5028722;28;20049;-74
2021/08/14 03:46:38;;;;;;;8.98;8.07;;;;;;;27.71;48.76;95997.25;5011283;28;20033;-74
2021/08/14 03:49:04;;;;;;;15.75;8.60;;;;;;;27.69;48.75;95990.59;5031133;28;20033;-73
2021/08/14 03:51:29;;;;;;;15.27;9.05;;;;;;;27.63;48.61;95992.94;5029283;28;20037;-74
2021/08/14 03:53:55;;;;;;;16.73;9.73;;;;;;;27.50;49.05;95985.56;5028916;28;20514;-74
2021/08/14 03:56:20;;;;;;;15.00;8.55;;;;;;;27.53;49.05;95996.47;5020377;28;20128;-74
2021/08/14 03:58:46;;;;;;;10.20;8.43;;;;;;;27.52;48.82;95986.72;5029251;28;20040;-73
2021/08/14 04:01:11;;;;;;;11.18;9.27;;;;;;;27.49;48.77;95979.34;5011034;28;20401;-74
2021/08/14 04:03:36;;;;;;;10.10;8.73;;;;;;;27.45;49.27;95994.94;5030813;28;20035;-74
2021/08/14 04:06:02;;;;;;;11.52;8.77;;;;;;;27.42;49.47;95999.22;5028514;28;20045;-74
2021/08/14 04:08:27;;;;;;;9.30;7.75;;;;;;;27.34;49.35;95978.56;5011280;28;20698;-74
2021/08/14 04:10:53;;;;;;;11.95;8.85;;;;;;;27.50;49.06;96001.97;5015223;28;20416;-74
2021/08/14 04:13:18;;;;;;;12.10;9.57;;;;;;;27.41;49.00;95984.00;5028528;28;20032;-74
2021/08/14 04:15:44;;;;;;;13.75;9.05;;;;;;;27.47;49.06;96006.25;5030354;28;20108;-73
2021/08/14 04:18:10;;;;;;;12.75;9.55;;;;;;;27.42;48.96;95993.00;5028703;28;20570;-73
2021/08/14 04:20:35;;;;;;;13.75;9.20;;;;;;;27.54;49.35;96010.91;5028685;28;20488;-74
2021/08/14 04:23:02;;;;;;;11.38;9.25;;;;;;;27.55;48.74;96007.03;5028713;28;20045;-74
2021/08/14 04:25:27;;;;;;;13.18;9.38;;;;;;;27.46;49.23;96002.75;5028245;28;20664;-74
2021/08/14 04:27:52;;;;;;;12.85;10.13;;;;;;;27.28;49.60;95996.53;5030512;28;20025;-74
2021/08/14 04:30:18;;;;;;;10.38;8.18;;;;;;;27.40;49.04;96000.81;5028924;28;20044;-74
2021/08/14 04:32:43;;;;;;;11.70;9.23;;;;;;;27.39;49.55;96002.75;5028543;28;20430;-74
2021/08/14 04:35:11;;;;;;;11.60;9.02;;;;;;;27.47;49.36;96019.91;5029073;28;20496;-74
2021/08/14 04:37:37;;;;;;;11.93;9.38;;;;;;;27.47;49.30;96008.97;5027379;28;20460;-73
2021/08/14 04:40:04;;;;;;;16.48;8.98;;;;;;;27.43;49.35;96011.72;5030286;28;20037;-74
2021/08/14 04:42:30;;;;;;;11.20;9.23;;;;;;;27.45;49.24;96014.84;5028588;28;20654;-74
2021/08/14 04:44:55;;;;;;;10.63;8.75;;;;;;;27.48;48.99;96021.47;5028757;28;20124;-73
2021/08/14 04:47:20;;;;;;;10.30;8.60;;;;;;;27.63;49.01;96027.69;5028437;28;20033;-73
2021/08/14 04:49:46;;;;;;;14.15;7.40;;;;;;;27.55;49.01;96007.81;5010615;28;20128;-73
2021/08/14 04:52:11;;;;;;;12.20;7.70;;;;;;;27.77;48.78;96026.94;5028660;28;20132;-74
2021/08/14 04:54:36;;;;;;;10.23;7.55;;;;;;;28.04;48.13;96032.72;5031837;28;20459;-74
2021/08/14 04:57:02;;;;;;;9.10;7.63;;;;;;;28.08;47.61;96001.44;5031828;28;20492;-75
2021/08/14 04:59:27;;;;;;;13.00;7.82;;;;;;;28.32;47.50;96018.94;5032602;28;20040;-74
2021/08/14 05:01:52;;;;;;;16.05;7.28;;;;;;;28.30;47.29;96017.75;5032482;28;20121;-74
2021/08/14 05:04:18;;;;;;;9.10;6.82;;;;;;;28.44;46.92;96018.50;5032390;28;20040;-74
2021/08/14 05:06:44;;;;;;;9.00;6.78;;;;;;;28.62;46.64;96028.59;5016465;28;20056;-75
2021/08/14 05:09:09;;;;;;;10.15;7.25;;;;;;;28.69;46.13;96017.59;5032060;28;20530;-74
2021/08/14 05:11:35;;;;;;;12.35;7.80;;;;;;;28.74;46.13;95998.78;5032138;28;20037;-74
2021/08/14 05:14:00;;;;;;;8.05;7.25;;;;;;;28.86;45.87;96016.69;5030974;28;20161;-74
2021/08/14 05:16:25;;;;;;;9.00;7.70;;;;;;;28.99;45.47;96028.78;5031673;28;20487;-75
2021/08/14 05:18:51;;;;;;;9.45;7.28;;;;;;;28.95;45.21;96013.56;5032871;28;20033;-73
2021/08/14 05:21:17;;;;;;;10.55;7.22;;;;;;;29.08;45.21;96022.84;5031974;28;20033;-75
2021/08/14 05:23:42;;;;;;;8.75;7.22;;;;;;;29.14;44.94;96023.19;5031501;28;20052;-75
2021/08/14 05:26:08;;;;;;;13.93;8.15;;;;;;;29.10;45.18;96009.53;5030437;28;20053;-74
2021/08/14 05:28:33;;;;;;;11.70;7.30;;;;;;;29.15;44.88;96005.56;5030660;28;20037;-74
2021/08/14 05:30:59;;;;;;;10.13;6.40;;;;;;;29.20;44.77;96013.38;5034039;28;20430;-75
2021/08/14 05:33:24;;;;;;;11.45;7.50;;;;;;;29.31;44.71;96016.78;5032127;28;20434;-74
2021/08/14 05:35:49;;;;;;;10.30;6.88;;;;;;;29.39;44.72;96020.25;5030048;28;20407;-74
2021/08/14 05:38:15;;;;;;;7.35;6.65;;;;;;;29.48;44.59;96029.56;5032045;28;20088;-74
2021/08/14 05:40:40;;;;;;;11.20;7.43;;;;;;;29.63;44.16;96024.75;5031258;28;20037;-74
2021/08/14 05:43:07;;;;;;;10.55;7.97;;;;;;;29.78;44.04;96031.66;5033566;28;20034;-74
2021/08/14 05:45:33;;;;;;;8.82;7.05;;;;;;;29.77;43.96;96018.34;5031396;28;20491;-74
2021/08/14 05:48:02;;;;;;;10.70;7.22;;;;;;;30.00;43.41;96031.44;5031247;28;20049;-74
2021/08/14 05:50:27;;;;;;;11.73;7.47;;;;;;;30.14;43.09;96036.78;5031247;28;20030;-73
2021/08/14 05:52:52;;;;;;;9.50;7.18;;;;;;;30.25;42.88;96026.47;5013752;28;20150;-74
2021/08/14 05:55:18;;;;;;;8.90;6.97;;;;;;;30.49;42.13;96040.28;5030942;28;20036;-73
2021/08/14 05:57:43;;;;;;;11.48;7.25;;;;;;;30.65;42.07;96048.69;5014899;28;20029;-74
2021/08/14 06:00:09;;;;;;;10.02;7.15;;;;;;;30.66;42.07;96033.00;5013417;28;20554;-74
2021/08/14 06:02:35;;;;;;;9.40;7.13;;;;;;;30.66;41.77;96030.25;5031367;28;20531;-73
2021/08/14 06:05:00;;;;;;;12.57;7.50;;;;;;;30.70;41.91;96031.00;5013470;28;20041;-76
2021/08/14 06:07:25;;;;;;;13.82;7.45;;;;;;;30.71;41.79;96025.13;5012212;28;20057;-74
2021/08/14 06:09:51;;;;;;;12.25;7.90;;;;;;;30.71;42.23;96019.63;5032386;28;20024;-73
2021/08/14 06:12:16;;;;;;;7.75;7.03;;;;;;;30.76;42.12;96021.91;5030998;28;20049;-74
2021/08/14 06:14:41;;;;;;;11.25;7.57;;;;;;;30.64;42.32;96007.94;5031413;28;20542;-74
2021/08/14 06:17:07;;;;;;;10.82;7.10;;;;;;;30.74;41.67;96018.78;5030860;28;20487;-74
2021/08/14 06:19:32;;;;;;;11.10;7.03;;;;;;;30.78;41.71;96021.50;5031208;28;20128;-74
2021/08/14 06:21:58;;;;;;;9.23;7.03;;;;;;;30.83;41.77;96029.25;5032808;28;20032;-74
2021/08/14 06:24:24;;;;;;;12.65;7.45;;;;;;;30.94;41.71;96037.34;5030269;28;20049;-74
2021/08/14 06:26:50;;;;;;;10.55;7.03;;;;;;;31.00;41.37;96036.47;5030097;28;20048;-74
2021/08/14 06:29:15;;;;;;;12.70;7.88;;;;;;;30.97;41.38;96020.81;5030099;28;20038;-74
2021/08/14 06:31:40;;;;;;;8.30;6.95;;;;;;;30.90;41.30;96018.16;5030524;28;20038;-74
2021/08/14 06:34:05;;;;;;;12.45;7.10;;;;;;;31.00;41.23;96019.19;5032755;28;20021;-74
2021/08/14 06:36:31;;;;;;;10.52;6.95;;;;;;;31.19;40.92;96025.97;5012651;28;20117;-75
2021/08/14 06:38:56;;;;;;;10.35;7.05;;;;;;;31.18;40.85;96013.44;5030533;28;20168;-74
2021/08/14 06:41:22;;;;;;;11.10;7.20;;;;;;;31.45;40.55;96040.91;5030089;28;20121;-73
2021/08/14 06:43:47;;;;;;;8.23;6.63;;;;;;;31.62;40.42;96037.06;5029769;28;20036;-73
2021/08/14 06:46:12;;;;;;;10.23;6.95;;;;;;;31.71;40.51;96040.06;5029320;28;20037;-74
2021/08/14 06:48:38;;;;;;;9.43;7.22;;;;;;;31.86;39.71;96035.09;5032586;28;20037;-69
2021/08/14 06:51:03;;;;;;;8.05;7.25;;;;;;;31.87;39.38;96020.13;5030630;28;20111;-73
2021/08/14 06:53:30;;;;;;;12.10;7.05;;;;;;;32.16;39.13;96031.38;5030356;28;20699;-73
2021/08/14 06:55:55;;;;;;;10.80;7.80;;;;;;;32.08;38.87;96030.72;5015133;28;20458;-71
2021/08/14 06:58:20;;;;;;;7.10;6.40;;;;;;;31.95;38.93;96024.31;5029665;28;20060;-73
2021/08/14 07:00:46;;;;;;;9.70;6.82;;;;;;;32.07;38.83;96031.94;5031651;28;20391;-71
2021/08/14 07:03:11;;;;;;;8.10;6.95;;;;;;;31.05;39.32;96032.47;5030199;28;20033;-75
2021/08/14 07:05:40;;;;;;;10.68;7.15;;;;;;;30.72;39.91;96025.91;5030165;28;20403;-77
2021/08/14 07:08:07;;;;;;;9.20;6.75;;;;;;;31.49;39.02;96050.66;5030252;28;20048;-74
2021/08/14 07:10:32;;;;;;;9.60;7.43;;;;;;;31.78;38.98;96041.88;5027210;28;20041;-81
2021/08/14 07:12:57;;;;;;;8.32;6.68;;;;;;;31.94;38.52;96044.78;5032286;28;20037;-71
2021/08/14 07:15:23;;;;;;;9.48;6.82;;;;;;;32.00;37.50;96040.34;5011669;28;20041;-69
2021/08/14 07:17:49;;;;;;;7.13;6.53;;;;;;;31.98;38.03;96041.94;5029444;28;20065;-74
2021/08/14 07:20:14;;;;;;;10.38;6.97;;;;;;;31.47;38.33;96038.50;5029930;28;20120;-74
2021/08/14 07:22:41;;;;;;;7.70;7.00;;;;;;;31.63;37.92;96011.09;5029640;28;20494;-77
2021/08/14 07:25:07;;;;;;;8.50;6.97;;;;;;;31.89;37.64;96011.44;5016143;28;20402;-75
2021/08/14 07:27:32;;;;;;;7.45;6.55;;;;;;;31.91;38.03;95990.59;5028325;28;20045;-75
2021/08/14 07:29:57;;;;;;;7.53;6.80;;;;;;;32.31;37.50;96026.38;5029475;28;20041;-74
2021/08/14 07:32:23;;;;;;;6.22;5.75;;;;;;;31.16;37.99;95978.09;5012100;28;20038;-72
2021/08/14 07:34:48;;;;;;;9.18;6.45;;;;;;;31.64;38.24;96018.19;5011544;28;20137;-76
2021/08/14 07:37:13;;;;;;;12.27;7.18;;;;;;;31.90;37.51;96010.28;5011373;28;20044;-75
2021/08/14 07:39:39;;;;;;;9.40;7.03;;;;;;;31.68;36.65;96012.59;5014050;28;20052;-80
2021/08/14 07:42:04;;;;;;;7.85;7.00;;;;;;;31.61;37.55;96023.75;5017479;28;20527;-79
2021/08/14 07:44:30;;;;;;;8.07;7.38;;;;;;;32.07;36.86;96018.19;5029173;28;20049;-70
2021/08/14 07:46:55;;;;;;;7.50;6.78;;;;;;;31.65;37.14;96021.72;5028544;28;20037;-71
2021/08/14 07:49:20;;;;;;;7.80;7.00;;;;;;;32.12;36.62;96024.41;5028389;28;20104;-69
2021/08/14 07:51:45;;;;;;;9.75;6.45;;;;;;;32.31;36.50;96021.63;5030789;28;20022;-69
2021/08/14 07:54:11;;;;;;;7.88;7.03;;;;;;;32.34;36.54;96017.25;5028599;28;20495;-69
2021/08/14 07:56:36;;;;;;;7.82;7.13;;;;;;;32.63;36.12;96017.47;5027808;28;20041;-69
2021/08/14 07:59:02;;;;;;;8.63;7.63;;;;;;;32.71;35.84;96005.09;5027962;28;20056;-69
2021/08/14 08:01:27;;;;;;;8.13;6.82;;;;;;;32.76;35.05;96018.34;5010666;28;20745;-69
2021/08/14 08:03:52;;;;;;;7.28;6.55;;;;;;;32.76;34.99;96017.56;5012741;28;20037;-69
2021/08/14 08:06:17;;;;;;;9.15;6.90;;;;;;;32.76;34.38;96020.31;5028134;28;20048;-69
2021/08/14 08:08:43;;;;;;;7.97;6.70;;;;;;;32.55;34.52;96014.09;5028483;28;20088;-69
2021/08/14 08:11:08;;;;;;;8.63;6.40;;;;;;;32.59;34.92;96003.75;5027917;28;20048;-69
2021/08/14 08:13:33;;;;;;;8.52;6.78;;;;;;;32.21;34.99;96014.38;5019537;28;20045;-69
2021/08/14 08:15:59;;;;;;;7.18;6.57;;;;;;;31.40;36.48;96005.63;5030007;28;20034;-69
2021/08/14 08:18:24;;;;;;;7.72;6.80;;;;;;;31.70;36.40;96011.00;5028441;28;20026;-69
2021/08/14 08:20:49;;;;;;;7.90;7.20;;;;;;;31.98;35.85;96009.69;5010785;28;20401;-69
2021/08/14 08:23:16;;;;;;;7.25;6.55;;;;;;;31.77;36.32;96016.34;5028288;28;20040;-69
2021/08/14 08:25:42;;;;;;;8.25;6.72;;;;;;;32.05;36.25;96017.06;5027598;28;20368;-69
2021/08/14 08:28:07;;;;;;;8.75;6.70;;;;;;;31.52;35.77;96008.53;5030077;28;20032;-70
2021/08/14 08:30:33;;;;;;;7.28;6.57;;;;;;;31.21;36.03;96002.38;5034350;28;20043;-70
2021/08/14 08:32:58;;;;;;;7.13;5.95;;;;;;;31.62;36.31;95998.56;5035107;28;20583;-70
2021/08/14 08:35:24;;;;;;;6.10;5.60;;;;;;;31.15;34.39;95998.53;5034858;28;20045;-70
2021/08/14 08:37:49;;;;;;;8.48;6.10;;;;;;;32.14;33.88;96002.72;5033814;28;20041;-69
2021/08/14 08:40:16;;;;;;;8.93;6.20;;;;;;;32.66;34.07;95996.53;5033809;28;20055;-70
2021/08/14 08:42:44;;;;;;;6.65;5.97;;;;;;;32.86;33.82;96000.81;5018773;28;20360;-69
2021/08/14 08:45:10;;;;;;;7.05;6.38;;;;;;;32.74;33.56;96001.47;5034415;28;20063;-70
2021/08/14 08:47:39;;;;;;;7.05;6.03;;;;;;;32.67;33.87;95989.84;5016202;28;20091;-67
2021/08/14 08:50:07;;;;;;;6.25;5.65;;;;;;;33.10;33.19;95995.94;5034050;28;20045;-67
2021/08/14 08:52:33;;;;;;;7.55;6.53;;;;;;;33.17;32.46;95992.25;5034035;28;20037;-66
2021/08/14 08:54:59;;;;;;;7.30;6.65;;;;;;;31.86;34.55;95993.84;5036214;28;20052;-67
2021/08/14 08:57:24;;;;;;;8.65;6.15;;;;;;;32.41;34.12;95984.09;5033168;28;20046;-67
2021/08/14 08:59:50;;;;;;;6.55;5.82;;;;;;;30.64;35.80;95994.19;5034124;28;20045;-71
2021/08/14 09:02:30;;;;;;;7.05;5.80;;;;;;;31.92;34.28;95999.63;5034456;28;20068;-72
2021/08/14 09:05:16;;;;;;;6.15;5.60;;;;;;;32.40;33.89;95996.31;5016787;28;20052;-72
2021/08/14 09:07:44;;;;;;;8.45;6.68;;;;;;;31.71;33.96;95987.00;5034096;28;20518;-66
2021/08/14 09:10:16;;;;;;;7.95;6.15;;;;;;;31.83;34.69;95986.41;5033904;28;20109;-73
2021/08/14 09:12:43;;;;;;;7.00;6.40;;;;;;;31.56;34.62;95972.75;5036770;28;20041;-73
2021/08/14 09:15:19;;;;;;;6.70;6.00;;;;;;;31.99;33.70;95959.00;5034560;28;20096;-77
2021/08/14 09:17:46;;;;;;;7.25;6.25;;;;;;;32.66;33.41;95980.00;5014219;28;20056;-77
2021/08/14 09:20:17;;;;;;;7.32;6.38;;;;;;;31.24;35.36;95989.78;5032409;28;20044;-75
2021/08/14 09:22:58;;;;;;;6.63;6.03;;;;;;;32.29;33.47;95984.72;5035105;28;20042;-75
2021/08/14 09:25:23;;;;;;;6.18;5.53;;;;;;;32.42;32.86;95960.88;5034474;28;20511;-74
2021/08/14 09:27:55;;;;;;;7.93;6.05;;;;;;;32.86;31.95;95970.50;5019456;28;20032;-84
2021/08/14 09:30:21;;;;;;;7.43;5.70;;;;;;;32.89;31.56;95905.50;5034351;28;20073;-80
2021/08/14 09:33:10;;;;;;;7.38;6.03;;;;;;;33.68;31.85;95969.69;5017207;28;20052;-78
2021/08/14 09:35:35;;;;;;;6.45;5.85;;;;;;;33.80;31.47;95952.41;5035390;28;20042;-82
2021/08/14 09:38:09;;;;;;;6.85;6.05;;;;;;;34.16;31.77;95965.25;5018198;28;20029;-76
2021/08/14 09:40:36;;;;;;;8.50;5.82;;;;;;;33.82;31.28;95925.91;5013940;28;20066;-82
2021/08/14 09:43:01;;;;;;;10.75;6.32;;;;;;;33.99;30.80;95940.47;5035293;28;20022;-84
2021/08/14 09:45:29;;;;;;;7.70;6.05;;;;;;;33.59;31.72;95951.78;5032145;28;20052;-78
2021/08/14 09:47:54;;;;;;;7.55;5.50;;;;;;;34.06;31.53;95956.81;5031933;28;20033;-78
2021/08/14 09:50:32;;;;;;;6.68;6.07;;;;;;;34.31;31.56;95960.84;5031682;28;20156;-74
2021/08/14 09:53:11;;;;;;;9.13;5.70;;;;;;;34.36;30.46;95949.25;5027787;28;20037;-76
2021/08/14 09:55:36;;;;;;;6.50;5.55;;;;;;;34.19;31.01;95948.56;5026864;28;20037;-78
2021/08/14 09:58:03;;;;;;;6.80;6.10;;;;;;;34.10;30.81;95899.53;5019389;28;20021;-73
2021/08/14 10:00:30;;;;;;;9.55;6.90;;;;;;;34.28;30.40;95918.31;5031300;28;20115;-70
2021/08/14 10:02:58;;;;;;;10.70;6.45;;;;;;;34.43;30.61;95923.41;5013498;28;20066;-72
2021/08/14 10:05:23;;;;;;;6.97;6.13;;;;;;;34.18;30.68;95930.44;5030399;28;20072;-77
2021/08/14 10:07:49;;;;;;;7.63;6.07;;;;;;;34.18;31.21;95932.44;5012562;28;20112;-79
2021/08/14 10:10:15;;;;;;;7.40;5.80;;;;;;;34.23;30.82;95907.03;5031960;28;20045;-78
2021/08/14 10:12:40;;;;;;;6.78;6.18;;;;;;;34.70;31.11;95926.53;5025147;28;20029;-80
2021/08/14 10:15:06;;;;;;;7.60;5.90;;;;;;;34.83;30.37;95916.25;5032542;28;20483;-82
2021/08/14 10:17:34;;;;;;;7.93;6.43;;;;;;;33.31;32.29;95922.16;5031799;28;20065;-76
2021/08/14 10:20:00;;;;;;;8.25;6.22;;;;;;;33.16;33.04;95930.03;5032372;28;20124;-84
2021/08/14 10:22:25;;;;;;;8.05;5.63;;;;;;;34.06;31.11;95911.88;5029524;28;20052;-76
2021/08/14 10:24:52;;;;;;;9.35;6.47;;;;;;;33.11;32.84;95920.28;5032390;28;20029;-79
2021/08/14 10:27:19;;;;;;;7.97;5.97;;;;;;;34.36;31.72;95916.13;5027733;28;20038;-71
2021/08/14 10:29:44;;;;;;;7.57;6.30;;;;;;;34.24;30.99;95914.88;5030184;28;20034;-71
2021/08/14 10:32:09;;;;;;;8.48;6.32;;;;;;;34.37;31.02;95898.34;5030765;28;20058;-76
2021/08/14 10:34:37;;;;;;;9.70;6.60;;;;;;;35.05;31.56;95908.03;5030421;28;20403;-79
2021/08/14 10:37:32;;;;;;;6.53;5.97;;;;;;;35.09;30.28;95894.88;5032644;28;20459;-73
2021/08/14 10:39:57;;;;;;;7.13;6.10;;;;;;;35.30;30.57;95892.59;5031068;28;20053;-81
2021/08/14 10:42:48;;;;;;;7.68;6.18;;;;;;;35.48;29.51;95887.25;5029908;28;20103;-68
2021/08/14 10:45:16;;;;;;;6.32;5.72;;;;;;;35.60;30.20;95885.66;5011948;28;20497;-69
2021/08/14 10:47:44;;;;;;;6.72;6.00;;;;;;;35.26;30.11;95889.94;5010976;28;20041;-68
2021/08/14 10:50:32;;;;;;;9.60;6.85;;;;;;;35.51;30.28;95891.09;5011853;28;20427;-70
2021/08/14 10:53:13;;;;;;;8.15;6.30;;;;;;;35.51;30.32;95886.34;5029396;28;20044;-68
2021/08/14 10:55:40;;;;;;;6.20;5.70;;;;;;;35.59;29.13;95884.09;5028837;28;20048;-70
2021/08/14 10:58:36;;;;;;;7.43;6.40;;;;;;;35.62;29.67;95883.19;5031686;28;20049;-69
2021/08/14 11:01:02;;;;;;;7.15;6.45;;;;;;;34.67;30.53;95877.69;5010656;28;20046;-67
2021/08/14 11:03:32;;;;;;;7.47;6.72;;;;;;;35.22;30.06;95877.50;4991911;28;20423;-67
2021/08/14 11:06:27;;;;;;;12.68;7.22;;;;;;;33.63;32.59;95882.72;5009151;28;20038;-69
2021/08/14 11:09:15;;;;;;;7.90;6.25;;;;;;;34.68;30.72;95864.63;5009232;28;20046;-67
2021/08/14 11:11:40;;;;;;;7.13;5.90;;;;;;;34.65;31.74;95871.81;5019310;28;20128;-76
2021/08/14 11:14:11;;;;;;;7.72;6.40;;;;;;;34.10;32.17;95863.63;5029430;28;20567;-73
2021/08/14 11:16:57;;;;;;;10.00;7.38;;;;;;;34.07;31.68;95870.03;5027483;28;20426;-71
2021/08/14 11:19:46;;;;;;;7.88;6.13;;;;;;;33.64;32.49;95870.47;5027586;28;20182;-69
2021/08/14 11:22:20;;;;;;;8.40;6.60;;;;;;;33.56;32.02;95866.38;5029282;28;20490;-77
2021/08/14 11:24:47;;;;;;;8.10;6.28;;;;;;;34.66;30.81;95862.34;5013948;28;20065;-69
2021/08/14 11:27:19;;;;;;;7.75;6.53;;;;;;;34.98;31.67;95857.75;5028584;28;20117;-77