Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:54;;;;;;;3.85;1.48;;;15.90;39.10;;;;;;5005206;28;20237;-86
2023/05/30 00:04:25;;;;;;;6.20;2.30;;;15.90;39.20;;;;;;5004568;28;20042;-85
2023/05/30 00:06:52;;;;;;;7.13;1.92;;;15.90;39.20;;;;;;5002982;28;20030;-84
2023/05/30 00:09:19;;;;;;;2.92;1.63;;;15.80;39.10;;;;;;5001561;28;20056;-85
2023/05/30 00:11:45;;;;;;;6.60;2.28;;;15.80;39.20;;;;;;4993718;28;20095;-85
2023/05/30 00:14:11;;;;;;;5.78;1.80;;;15.80;39.40;;;;;;5001755;28;20420;-85
2023/05/30 00:16:38;;;;;;;5.00;1.52;;;15.70;39.20;;;;;;5002418;28;20029;-85
2023/05/30 00:19:04;;;;;;;8.43;2.38;;;15.70;39.40;;;;;;5002321;28;20049;-85
2023/05/30 00:21:31;;;;;;;3.63;1.40;;;15.70;39.50;;;;;;5000263;28;20045;-85
2023/05/30 00:24:04;;;;;;;5.25;1.90;;;15.60;39.40;;;;;;4995461;28;20233;-85
2023/05/30 00:26:31;;;;;;;5.25;1.60;;;15.50;39.30;;;;;;5000002;28;20030;-85
2023/05/30 00:29:00;;;;;;;4.47;1.60;;;15.50;39.40;;;;;;4994846;28;20099;-84
2023/05/30 00:31:26;;;;;;;4.43;1.33;;;15.50;39.50;;;;;;5015674;28;20128;-84
2023/05/30 00:33:52;;;;;;;6.70;1.95;;;15.40;39.50;;;;;;5001991;28;20490;-83
2023/05/30 00:36:24;;;;;;;3.72;1.70;;;15.40;39.60;;;;;;4999861;28;20265;-85
2023/05/30 00:38:54;;;;;;;5.72;1.88;;;15.40;39.70;;;;;;4999831;28;20111;-81
2023/05/30 00:41:23;;;;;;;5.85;2.22;;;15.30;39.50;;;;;;4996925;28;20425;-82
2023/05/30 00:43:50;;;;;;;7.38;1.77;;;15.30;39.60;;;;;;4976336;28;20049;-81
2023/05/30 00:46:19;;;;;;;5.60;1.83;;;15.30;39.80;;;;;;4994920;28;20054;-83
2023/05/30 00:48:46;;;;;;;5.82;1.98;;;15.20;39.60;;;;;;4998942;28;20061;-84
2023/05/30 00:51:12;;;;;;;4.80;1.95;;;15.20;39.80;;;;;;4999896;28;20077;-84
2023/05/30 00:53:41;;;;;;;8.07;1.80;;;15.20;39.80;;;;;;4994762;28;20038;-81
2023/05/30 00:56:12;;;;;;;6.28;1.65;;;15.20;39.90;;;;;;4998352;28;20050;-83
2023/05/30 00:58:41;;;;;;;6.57;1.98;;;15.10;39.80;;;;;;4997079;28;20046;-83
2023/05/30 01:01:07;;;;;;;4.55;1.90;;;15.10;39.90;;;;;;4998807;28;20073;-81
2023/05/30 01:03:35;;;;;;;10.18;2.60;;;15.10;40.00;;;;;;5000571;28;20349;-84
2023/05/30 01:06:05;;;;;;;2.63;1.42;;;15.00;39.90;;;;;;5000314;28;20033;-84
2023/05/30 01:08:32;;;;;;;4.88;1.50;;;15.00;40.00;;;;;;5001054;28;20356;-84
2023/05/30 01:11:23;;;;;;;5.05;1.58;;;15.00;40.00;;;;;;4999926;28;20030;-84
2023/05/30 01:14:06;;;;;;;4.93;1.77;;;15.00;40.20;;;;;;5008748;28;20030;-83
2023/05/30 01:16:42;;;;;;;5.32;1.80;;;14.90;39.90;;;;;;4993987;28;20129;-83
2023/05/30 01:19:32;;;;;;;8.85;2.47;;;14.90;40.10;;;;;;4998121;28;20520;-85
2023/05/30 01:22:32;;;;;;;7.47;2.25;;;14.90;40.30;;;;;;4998434;28;20529;-84
2023/05/30 01:25:43;;;;;;;6.80;1.48;;;14.80;40.10;;;;;;4990352;28;20041;-83
2023/05/30 01:28:15;;;;;;;2.97;1.50;;;14.80;40.20;;;;;;4980656;28;20100;-82
2023/05/30 01:30:45;;;;;;;5.85;2.10;;;14.80;40.20;;;;;;4985323;28;20030;-83
2023/05/30 01:33:13;;;;;;;5.10;2.05;;;14.70;40.10;;;;;;4997568;28;20335;-83
2023/05/30 01:35:47;;;;;;;5.25;2.10;;;14.70;40.20;;;;;;4994125;28;20026;-84
2023/05/30 01:38:15;;;;;;;4.95;1.92;;;14.60;40.20;;;;;;5008158;28;20117;-86
2023/05/30 01:40:47;;;;;;;8.23;2.03;;;14.60;40.30;;;;;;4998310;28;20058;-82
2023/05/30 01:43:19;;;;;;;6.07;2.65;;;14.60;40.40;;;;;;5001939;28;20440;-82
2023/05/30 01:46:01;;;;;;;5.50;1.65;;;14.50;40.30;;;;;;5000778;28;20513;-83
2023/05/30 01:48:51;;;;;;;5.18;1.70;;;14.50;40.40;;;;;;5001940;28;20619;-82
2023/05/30 01:51:24;;;;;;;5.70;1.35;;;14.50;40.50;;;;;;4998242;28;20045;-82
2023/05/30 01:53:59;;;;;;;10.23;2.30;;;14.40;40.40;;;;;;5004022;28;20542;-82
2023/05/30 01:56:28;;;;;;;4.65;1.45;;;14.40;40.40;;;;;;4995051;28;20034;-85
2023/05/30 01:58:55;;;;;;;5.15;1.83;;;14.30;40.30;;;;;;4992852;28;20406;-84
2023/05/30 02:01:25;;;;;;;6.70;2.13;;;14.30;40.40;;;;;;5005397;28;20429;-84
2023/05/30 02:03:52;;;;;;;6.22;2.17;;;14.30;40.60;;;;;;5005401;28;20053;-82
2023/05/30 02:06:18;;;;;;;6.03;1.73;;;14.30;40.70;;;;;;5006467;28;20257;-86
2023/05/30 02:08:50;;;;;;;4.22;2.17;;;14.20;41.20;;;;;;4989943;28;20072;-85
2023/05/30 02:11:17;;;;;;;5.82;1.70;;;14.20;40.70;;;;;;5001945;28;20584;-81
2023/05/30 02:13:45;;;;;;;8.48;1.90;;;14.20;40.80;;;;;;4985706;28;20450;-84
2023/05/30 02:16:12;;;;;;;4.72;1.85;;;14.20;40.90;;;;;;5004747;28;20033;-80
2023/05/30 02:18:40;;;;;;;7.05;1.60;;;14.10;40.80;;;;;;5004381;28;20096;-85
2023/05/30 02:21:09;;;;;;;7.07;2.10;;;14.10;40.80;;;;;;5004253;28;20470;-84
2023/05/30 02:23:35;;;;;;;4.20;1.40;;;14.10;40.90;;;;;;5002516;28;20052;-85
2023/05/30 02:26:05;;;;;;;9.45;2.95;;;14.10;41.00;;;;;;5005559;28;20488;-85
2023/05/30 02:28:34;;;;;;;4.80;2.05;;;14.10;41.00;;;;;;4997739;28;20045;-85
2023/05/30 02:31:02;;;;;;;9.68;2.47;;;14.10;41.10;;;;;;5013374;28;20034;-84
2023/05/30 02:33:28;;;;;;;6.82;1.98;;;14.00;41.00;;;;;;5006108;28;20480;-85
2023/05/30 02:35:56;;;;;;;5.50;1.90;;;14.00;41.00;;;;;;5004394;28;20121;-85
2023/05/30 02:38:23;;;;;;;5.80;1.60;;;14.00;41.00;;;;;;5001781;28;20038;-85
2023/05/30 02:40:50;;;;;;;5.20;2.03;;;14.00;41.00;;;;;;5014128;28;20300;-85
2023/05/30 02:43:16;;;;;;;4.25;1.77;;;14.00;41.10;;;;;;5003835;28;20152;-84
2023/05/30 02:45:42;;;;;;;9.23;2.78;;;14.00;41.20;;;;;;5004501;28;20460;-84
2023/05/30 02:48:09;;;;;;;7.82;1.95;;;14.00;41.30;;;;;;5003126;28;20101;-83
2023/05/30 02:50:36;;;;;;;6.50;2.05;;;13.90;41.10;;;;;;5005680;28;20126;-83
2023/05/30 02:53:09;;;;;;;;;;;13.90;41.20;;;;;;5008467;28;20092;-85
2023/05/30 02:55:36;;;;;;;5.40;1.90;;;13.90;41.10;;;;;;5009799;28;19921;-85
2023/05/30 02:58:23;;;;;;;5.25;2.13;;;13.90;41.00;;;;;;5006670;28;20033;-84
2023/05/30 03:01:07;;;;;;;6.10;1.40;;;13.90;41.10;;;;;;5025053;28;20115;-85
2023/05/30 03:03:37;;;;;;;5.38;2.47;;;13.90;41.20;;;;;;5000589;28;20107;-85
2023/05/30 03:06:14;;;;;;;2.47;1.63;;;13.80;41.10;;;;;;5007419;28;20508;-84
2023/05/30 03:09:00;;;;;;;7.35;2.20;;;13.80;41.10;;;;;;5008070;28;20401;-85
2023/05/30 03:11:27;;;;;;;6.03;2.17;;;13.80;41.30;;;;;;4995871;28;20047;-85
2023/05/30 03:14:11;;;;;;;6.40;1.65;;;13.70;41.10;;;;;;5020336;28;20033;-85
2023/05/30 03:16:39;;;;;;;4.97;1.80;;;13.80;41.30;;;;;;4991476;28;20046;-85
2023/05/30 03:19:07;;;;;;;4.82;2.00;;;13.70;41.20;;;;;;5007518;28;20060;-84
2023/05/30 03:21:37;;;;;;;6.60;1.67;;;13.70;41.30;;;;;;5006071;28;20033;-85
2023/05/30 03:24:05;;;;;;;5.95;1.65;;;13.70;42.00;;;;;;5000505;28;20488;-85
2023/05/30 03:26:37;;;;;;;7.35;1.98;;;13.70;41.50;;;;;;5008936;28;20104;-85
2023/05/30 03:29:04;;;;;;;7.72;2.33;;;13.60;41.30;;;;;;5003632;28;20129;-85
2023/05/30 03:31:30;;;;;;;5.53;1.92;;;13.60;41.40;;;;;;5007738;28;20396;-84
2023/05/30 03:33:57;;;;;;;6.10;2.42;;;13.60;41.50;;;;;;5008103;28;20037;-86
2023/05/30 03:36:27;;;;;;;7.90;2.38;;;13.50;41.40;;;;;;5009378;28;20507;-85
2023/05/30 03:38:56;;;;;;;5.22;2.00;;;13.50;41.50;;;;;;5008603;28;20040;-85
2023/05/30 03:41:23;;;;;;;8.05;1.70;;;13.50;42.10;;;;;;5007770;28;20029;-85
2023/05/30 03:43:49;;;;;;;6.15;2.13;;;13.40;41.50;;;;;;5006637;28;20049;-84
2023/05/30 03:46:20;;;;;;;5.45;2.28;;;13.40;41.60;;;;;;5006691;28;20037;-85
2023/05/30 03:48:47;;;;;;;4.88;2.05;;;13.40;41.70;;;;;;5005956;28;20049;-84
2023/05/30 03:51:13;;;;;;;4.78;2.25;;;13.40;41.80;;;;;;4995208;28;20076;-84
2023/05/30 03:53:43;;;;;;;9.73;3.35;;;13.30;41.70;;;;;;5008665;28;20052;-82
2023/05/30 03:56:19;;;;;;;9.18;2.92;;;13.30;41.70;;;;;;5007131;28;20128;-82
2023/05/30 03:58:45;;;;;;;4.80;2.50;;;13.30;41.80;;;;;;5005035;28;20076;-83
2023/05/30 04:01:13;;;;;;;6.03;1.95;;;13.30;41.90;;;;;;4989747;28;20033;-84
2023/05/30 04:03:46;;;;;;;6.53;1.80;;;13.30;42.00;;;;;;4991021;28;20072;-83
2023/05/30 04:06:13;;;;;;;8.38;1.90;;;13.20;41.90;;;;;;5006441;28;20041;-84
2023/05/30 04:08:40;;;;;;;6.13;2.10;;;13.20;41.90;;;;;;5006442;28;20441;-85
2023/05/30 04:11:07;;;;;;;7.38;1.98;;;13.20;42.00;;;;;;5009298;28;20057;-86
2023/05/30 04:13:34;;;;;;;6.57;2.22;;;13.20;42.00;;;;;;5003586;28;20630;-86
2023/05/30 04:16:03;;;;;;;5.28;2.22;;;13.20;42.10;;;;;;5006986;28;20117;-85
2023/05/30 04:18:29;;;;;;;4.47;2.28;;;13.20;42.10;;;;;;5008475;28;20045;-85
2023/05/30 04:20:56;;;;;;;6.25;2.15;;;13.20;42.10;;;;;;5002782;28;20504;-82
2023/05/30 04:23:25;;;;;;;4.82;1.67;;;13.20;42.20;;;;;;4999279;28;20073;-82
2023/05/30 04:25:54;;;;;;;6.50;2.53;;;13.20;42.20;;;;;;5007111;28;20030;-82
2023/05/30 04:28:21;;;;;;;5.35;1.95;;;13.20;42.20;;;;;;5001089;28;20125;-82
2023/05/30 04:30:54;;;;;;;4.28;1.50;;;13.20;42.20;;;;;;5005473;28;20386;-82
2023/05/30 04:33:21;;;;;;;5.85;1.92;;;13.20;42.30;;;;;;5006180;28;20647;-83
2023/05/30 04:35:51;;;;;;;7.53;3.63;;;13.20;42.30;;;;;;4996085;28;20034;-82
2023/05/30 04:38:20;;;;;;;5.60;2.10;;;13.20;42.90;;;;;;5006229;28;20037;-83
2023/05/30 04:40:50;;;;;;;10.57;1.85;;;13.20;42.40;;;;;;5006015;28;20355;-82
2023/05/30 04:43:19;;;;;;;5.32;1.95;;;13.20;42.40;;;;;;5003156;28;20018;-82
2023/05/30 04:45:49;;;;;;;6.50;2.22;;;13.20;42.40;;;;;;5006568;28;20065;-82
2023/05/30 04:48:15;;;;;;;5.50;2.22;;;13.20;42.40;;;;;;5000081;28;20315;-81
2023/05/30 04:50:46;;;;;;;11.40;2.92;;;13.20;42.50;;;;;;4999356;28;20037;-81
2023/05/30 04:53:15;;;;;;;5.88;2.47;;;13.20;42.50;;;;;;5001864;28;20401;-82
2023/05/30 04:55:44;;;;;;;7.00;2.55;;;13.20;42.50;;;;;;5002324;28;20060;-82
2023/05/30 04:58:19;;;;;;;6.10;2.03;;;13.20;42.50;;;;;;5000330;28;20045;-83
2023/05/30 05:00:45;;;;;;;5.40;2.30;;;13.20;42.50;;;;;;5002525;28;20498;-83
2023/05/30 05:03:14;;;;;;;5.28;2.10;;;13.20;42.50;;;;;;4998498;28;20243;-82
2023/05/30 05:05:40;;;;;;;6.10;2.45;;;13.30;42.70;;;;;;5001681;28;20034;-82
2023/05/30 05:08:06;;;;;;;5.50;2.13;;;13.30;42.70;;;;;;5004626;28;20045;-82
2023/05/30 05:10:41;;;;;;;4.07;2.00;;;13.30;42.60;;;;;;5001042;28;20050;-83
2023/05/30 05:13:13;;;;;;;8.18;3.13;;;13.30;42.60;;;;;;5002691;28;20037;-82
2023/05/30 05:15:40;;;;;;;6.45;2.80;;;13.40;42.70;;;;;;5003898;28;20044;-84
2023/05/30 05:18:06;;;;;;;6.93;2.42;;;13.40;42.70;;;;;;5001768;28;20104;-82
2023/05/30 05:20:32;;;;;;;6.00;2.63;;;13.40;42.70;;;;;;4999639;28;20401;-83
2023/05/30 05:22:59;;;;;;;6.55;2.70;;;13.50;42.80;;;;;;5001800;28;20166;-83
2023/05/30 05:25:28;;;;;;;9.93;3.28;;;13.50;42.80;;;;;;5002987;28;20269;-84
2023/05/30 05:27:54;;;;;;;6.05;2.40;;;13.50;42.70;;;;;;5000303;28;20072;-84
2023/05/30 05:30:22;;;;;;;10.57;3.05;;;13.60;42.80;;;;;;4991946;28;20112;-85
2023/05/30 05:32:51;;;;;;;7.40;2.92;;;13.70;43.00;;;;;;4995863;28;20064;-85
2023/05/30 05:35:20;;;;;;;6.25;2.15;;;13.80;43.10;;;;;;5005507;28;20111;-84
2023/05/30 05:37:47;;;;;;;6.95;2.63;;;13.80;43.00;;;;;;5001340;28;20038;-89
2023/05/30 05:40:13;;;;;;;4.57;2.05;;;13.90;43.10;;;;;;5000938;28;20038;-84
2023/05/30 05:42:39;;;;;;;6.00;2.42;;;13.90;43.00;;;;;;4997391;28;20033;-86
2023/05/30 05:45:09;;;;;;;6.35;2.47;;;14.00;43.10;;;;;;4997566;28;20044;-89
2023/05/30 05:47:38;;;;;;;13.90;3.35;;;14.00;43.10;;;;;;5002140;28;20148;-86
2023/05/30 05:50:04;;;;;;;13.27;4.03;;;14.10;43.20;;;;;;4995375;28;20049;-88
2023/05/30 05:52:37;;;;;;;6.97;3.08;;;14.20;43.40;;;;;;4996433;28;20471;-85
2023/05/30 05:55:03;;;;;;;8.55;2.85;;;14.20;43.40;;;;;;4996833;28;20551;-81
2023/05/30 05:57:29;;;;;;;10.25;3.33;;;14.40;44.40;;;;;;4999896;28;20567;-82
2023/05/30 05:59:58;;;;;;;9.13;2.92;;;14.50;45.50;;;;;;4990110;28;20042;-88
2023/05/30 06:02:24;;;;;;;6.75;2.53;;;14.60;45.30;;;;;;4994746;28;20568;-91
2023/05/30 06:04:50;;;;;;;7.15;2.30;;;14.70;45.70;;;;;;5002692;28;20053;-87
2023/05/30 06:07:17;;;;;;;9.35;4.25;;;14.90;46.40;;;;;;4999553;28;20033;-88
2023/05/30 06:09:43;;;;;;;10.00;3.35;;;15.00;46.70;;;;;;4995081;28;20046;-85
2023/05/30 06:12:15;;;;;;;7.20;2.73;;;15.20;47.10;;;;;;4996413;28;20034;-85
2023/05/30 06:14:41;;;;;;;13.40;3.50;;;15.30;47.20;;;;;;4996099;28;20046;-84
2023/05/30 06:17:08;;;;;;;12.30;3.15;;;15.50;47.60;;;;;;4998068;28;20042;-88
2023/05/30 06:19:40;;;;;;;5.07;2.88;;;15.60;47.90;;;;;;4995054;28;20506;-85
2023/05/30 06:22:12;;;;;;;9.80;2.60;;;15.80;48.30;;;;;;4992963;28;20026;-89
2023/05/30 06:24:48;;;;;;;6.43;2.47;;;16.00;48.50;;;;;;5014438;28;20294;-89
2023/05/30 06:27:15;;;;;;;6.30;2.80;;;16.10;48.70;;;;;;4980008;28;20175;-85
2023/05/30 06:29:41;;;;;;;5.65;2.72;;;16.30;49.10;;;;;;4992690;28;20046;-84
2023/05/30 06:32:10;;;;;;;4.55;2.60;;;16.30;48.80;;;;;;4993690;28;20114;-84
2023/05/30 06:34:39;;;;;;;6.35;2.58;;;16.40;48.80;;;;;;4995824;28;20244;-85
2023/05/30 06:37:14;;;;;;;4.88;2.38;;;16.50;48.70;;;;;;4997576;28;20064;-87
2023/05/30 06:39:41;;;;;;;4.40;2.28;;;16.50;48.50;;;;;;4996464;28;20124;-85
2023/05/30 06:42:09;;;;;;;6.50;2.80;;;16.60;48.40;;;;;;4999038;28;20241;-84
2023/05/30 06:44:42;;;;;;;9.23;3.00;;;16.60;48.00;;;;;;4989849;28;20041;-83
2023/05/30 06:47:08;;;;;;;9.77;2.97;;;16.80;48.10;;;;;;4996723;28;20053;-84
2023/05/30 06:49:37;;;;;;;6.53;2.55;;;16.80;47.90;;;;;;4994974;28;20624;-84
2023/05/30 06:52:06;;;;;;;7.00;2.92;;;16.90;47.70;;;;;;4991032;28;20501;-85
2023/05/30 06:54:33;;;;;;;4.60;2.40;;;17.00;47.50;;;;;;5010995;28;20025;-84
2023/05/30 06:57:05;;;;;;;7.38;2.45;;;17.10;47.50;;;;;;4992978;28;20486;-86
2023/05/30 06:59:34;;;;;;;5.65;3.75;;;17.10;47.20;;;;;;5003613;28;20041;-84
2023/05/30 07:02:04;;;;;;;7.03;2.85;;;17.20;47.10;;;;;;5002946;28;20528;-85
2023/05/30 07:04:33;;;;;;;5.72;3.03;;;17.20;46.90;;;;;;5004782;28;20467;-84
2023/05/30 07:06:59;;;;;;;8.13;2.88;;;17.30;46.80;;;;;;4996889;28;20355;-85
2023/05/30 07:09:28;;;;;;;4.53;2.15;;;17.30;46.60;;;;;;4997321;28;20038;-85
2023/05/30 07:11:57;;;;;;;5.43;2.75;;;17.40;46.70;;;;;;4980433;28;20366;-85
2023/05/30 07:14:23;;;;;;;11.50;3.47;;;17.60;46.80;;;;;;5000410;28;20152;-86
2023/05/30 07:16:49;;;;;;;9.93;3.85;;;17.80;46.70;;;;;;4998422;28;20367;-85
2023/05/30 07:19:15;;;;;;;7.57;2.80;;;17.90;46.40;;;;;;4997956;28;20033;-87
2023/05/30 07:21:41;;;;;;;6.32;2.35;;;18.10;46.40;;;;;;4994573;28;20034;-89
2023/05/30 07:24:07;;;;;;;8.93;2.55;;;18.30;46.50;;;;;;5001635;28;20026;-89
2023/05/30 07:26:34;;;;;;;7.85;3.38;;;18.40;46.20;;;;;;5002743;28;20044;-85
2023/05/30 07:29:01;;;;;;;5.75;2.53;;;18.60;46.20;;;;;;4972701;28;20068;-84
2023/05/30 07:31:30;;;;;;;4.85;2.35;;;18.80;46.30;;;;;;4997112;28;20040;-87
2023/05/30 07:33:56;;;;;;;8.13;2.63;;;19.30;46.70;;;;;;4989302;28;20034;-86
2023/05/30 07:36:22;;;;;;;6.25;2.85;;;19.90;46.40;;;;;;5008823;28;20143;-85
2023/05/30 07:38:49;;;;;;;5.90;2.53;;;20.30;46.00;;;;;;5001996;28;20084;-86
2023/05/30 07:41:17;;;;;;;6.63;2.65;;;20.50;45.60;;;;;;4998290;28;20029;-84
2023/05/30 07:43:46;;;;;;;5.25;2.40;;;20.60;45.40;;;;;;4999540;28;20038;-84
2023/05/30 07:46:15;;;;;;;4.15;2.45;;;20.70;45.40;;;;;;5000736;28;20041;-84
2023/05/30 07:48:42;;;;;;;6.22;2.42;;;21.40;45.90;;;;;;5005309;28;20102;-85
2023/05/30 07:51:09;;;;;;;5.75;2.63;;;22.40;45.90;;;;;;4998803;28;20042;-84
2023/05/30 07:53:36;;;;;;;4.10;1.95;;;23.50;45.70;;;;;;5003308;28;20178;-83
2023/05/30 07:56:02;;;;;;;4.10;2.25;;;24.60;45.50;;;;;;4999010;28;20048;-87
2023/05/30 07:58:29;;;;;;;6.50;2.53;;;25.20;44.90;;;;;;5001005;28;20033;-89
2023/05/30 08:00:55;;;;;;;6.80;2.53;;;25.50;44.50;;;;;;4999317;28;20068;-90
2023/05/30 08:03:21;;;;;;;5.03;2.13;;;25.80;44.30;;;;;;4995848;28;20040;-89
2023/05/30 08:05:50;;;;;;;4.15;2.55;;;26.00;44.10;;;;;;4999027;28;20073;-86
2023/05/30 08:08:18;;;;;;;6.18;2.33;;;26.00;43.90;;;;;;4992712;28;20038;-87
2023/05/30 08:10:44;;;;;;;4.32;2.10;;;25.80;43.70;;;;;;4990837;28;20041;-86
2023/05/30 08:13:13;;;;;;;4.40;2.78;;;25.70;43.80;;;;;;4991527;28;20163;-86
2023/05/30 08:15:40;;;;;;;4.55;2.33;;;25.70;43.90;;;;;;4982414;28;20033;-87
2023/05/30 08:18:08;;;;;;;5.32;2.30;;;25.80;43.80;;;;;;4993898;28;20434;-87
2023/05/30 08:20:36;;;;;;;6.93;2.35;;;25.80;43.60;;;;;;4998015;28;20143;-85
2023/05/30 08:23:03;;;;;;;5.50;2.55;;;25.90;44.00;;;;;;4988752;28;20627;-85
2023/05/30 08:25:33;;;;;;;7.00;2.88;;;25.90;43.20;;;;;;4991743;28;20041;-85
2023/05/30 08:27:59;;;;;;;5.40;3.08;;;26.00;43.10;;;;;;4988220;28;20171;-85
2023/05/30 08:30:26;;;;;;;4.85;2.50;;;26.00;42.90;;;;;;4978387;28;20093;-90
2023/05/30 08:32:55;;;;;;;4.60;2.30;;;26.00;42.70;;;;;;4993954;28;20037;-86
2023/05/30 08:35:30;;;;;;;6.75;2.65;;;26.00;42.50;;;;;;4980344;28;20038;-85
2023/05/30 08:37:59;;;;;;;5.55;2.28;;;26.10;42.40;;;;;;4994675;28;20034;-86
2023/05/30 08:40:28;;;;;;;5.85;2.97;;;26.10;42.10;;;;;;4993084;28;20448;-89
2023/05/30 08:42:57;;;;;;;6.70;2.53;;;26.10;42.00;;;;;;4992938;28;20335;-89
2023/05/30 08:45:23;;;;;;;4.68;2.17;;;26.10;41.80;;;;;;4995348;28;20056;-89
2023/05/30 08:48:01;;;;;;;4.82;2.40;;;26.10;41.70;;;;;;4991381;28;20056;-87
2023/05/30 08:50:30;;;;;;;5.35;2.72;;;26.10;41.60;;;;;;4994628;28;20037;-85
2023/05/30 08:53:03;;;;;;;4.88;2.58;;;26.20;41.50;;;;;;4999929;28;20038;-86
2023/05/30 08:55:59;;;;;;;6.63;2.67;;;26.20;41.30;;;;;;5003677;28;20046;-88
2023/05/30 08:58:33;;;;;;;6.07;2.47;;;26.30;41.10;;;;;;5000791;28;20529;-84
2023/05/30 09:01:01;;;;;;;6.22;2.28;;;26.30;40.90;;;;;;5004721;28;20537;-86
2023/05/30 09:03:30;;;;;;;6.15;3.00;;;26.30;40.80;;;;;;5002557;28;20033;-86
2023/05/30 09:05:56;;;;;;;8.32;3.78;;;26.30;40.60;;;;;;5004348;28;20348;-87
2023/05/30 09:08:26;;;;;;;5.85;3.67;;;26.40;40.50;;;;;;5006525;28;20042;-85
2023/05/30 09:10:58;;;;;;;5.78;2.88;;;26.30;40.30;;;;;;4994871;28;20443;-87
2023/05/30 09:13:36;;;;;;;8.05;2.88;;;26.30;40.20;;;;;;4993140;28;20124;-85
2023/05/30 09:16:02;;;;;;;5.38;2.50;;;26.30;40.20;;;;;;4994881;28;20334;-86
2023/05/30 09:18:35;;;;;;;6.75;2.28;;;26.30;40.10;;;;;;4998146;28;20374;-92
2023/05/30 09:21:01;;;;;;;5.32;2.45;;;26.30;40.00;;;;;;4987347;28;20132;-89
2023/05/30 09:23:29;;;;;;;5.20;2.72;;;26.40;40.00;;;;;;4994062;28;20535;-88
2023/05/30 09:25:59;;;;;;;4.90;2.67;;;26.40;39.80;;;;;;5002176;28;20042;-88
2023/05/30 09:28:28;;;;;;;7.78;2.53;;;26.40;39.50;;;;;;4991855;28;20026;-87
2023/05/30 09:31:03;;;;;;;4.28;2.22;;;26.50;39.50;;;;;;4991881;28;20034;-88
2023/05/30 09:33:42;;;;;;;12.00;3.80;;;26.60;39.40;;;;;;5006897;28;20026;-88
2023/05/30 09:36:08;;;;;;;5.45;2.47;;;26.70;39.30;;;;;;5006130;28;20117;-88
2023/05/30 09:38:56;;;;;;;4.47;2.45;;;26.80;39.30;;;;;;4980295;28;20049;-89
2023/05/30 09:41:26;;;;;;;5.60;2.75;;;26.90;39.10;;;;;;4998662;28;20042;-88
2023/05/30 09:44:10;;;;;;;3.60;2.78;;;26.90;39.00;;;;;;4998243;28;20061;-88
2023/05/30 09:46:38;;;;;;;6.38;2.97;;;27.00;39.00;;;;;;4996836;28;20067;-85
2023/05/30 09:49:14;;;;;;;6.60;2.55;;;27.10;38.80;;;;;;5003337;28;20034;-85
2023/05/30 09:51:41;;;;;;;6.32;2.72;;;27.20;38.60;;;;;;4989802;28;20049;-87
2023/05/30 09:54:12;;;;;;;6.65;2.53;;;27.20;38.60;;;;;;5002313;28;20029;-88
2023/05/30 09:56:39;;;;;;;5.15;2.65;;;27.30;38.60;;;;;;5003146;28;20294;-88
2023/05/30 09:59:13;;;;;;;8.10;2.58;;;27.40;38.50;;;;;;4993100;28;20064;-87
2023/05/30 10:01:45;;;;;;;3.60;2.50;;;27.40;38.40;;;;;;4999745;28;20268;-88
2023/05/30 10:04:22;;;;;;;6.40;3.38;;;27.50;38.30;;;;;;4998488;28;20068;-89
2023/05/30 10:06:53;;;;;;;4.18;2.33;;;27.60;38.10;;;;;;4998139;28;20120;-89
2023/05/30 10:09:20;;;;;;;4.28;2.50;;;27.70;38.10;;;;;;5000208;28;20125;-86
2023/05/30 10:11:47;;;;;;;5.32;3.15;;;27.80;38.10;;;;;;4994182;28;20545;-88
2023/05/30 10:14:13;;;;;;;5.03;2.60;;;27.80;37.90;;;;;;4996581;28;20041;-89
2023/05/30 10:17:03;;;;;;;6.25;3.15;;;27.90;37.80;;;;;;4999055;28;20091;-89
2023/05/30 10:19:55;;;;;;;6.35;3.10;;;28.00;37.60;;;;;;4994474;28;20618;-89
2023/05/30 10:22:25;;;;;;;7.35;2.88;;;28.10;37.60;;;;;;4999107;28;20235;-87
2023/05/30 10:25:01;;;;;;;5.18;3.10;;;28.20;37.60;;;;;;4993026;28;20531;-89
2023/05/30 10:27:50;;;;;;;5.18;2.78;;;28.30;37.50;;;;;;4991168;28;20085;-90
2023/05/30 10:30:25;;;;;;;4.55;2.63;;;28.40;37.50;;;;;;4990222;28;20141;-89
2023/05/30 10:33:09;;;;;;;4.45;2.90;;;28.40;37.30;;;;;;4991638;28;20033;-89
2023/05/30 10:35:36;;;;;;;6.25;3.03;;;28.50;37.20;;;;;;4988523;28;20042;-85
2023/05/30 10:38:06;;;;;;;4.38;2.50;;;28.60;37.20;;;;;;4987664;28;20035;-88
2023/05/30 10:40:54;;;;;;;;;;;28.70;37.10;;;;;;4997269;28;20201;-89
2023/05/30 10:43:43;;;;;;;5.18;2.63;;;28.90;37.30;;;;;;4984635;28;19913;-89
2023/05/30 10:46:37;;;;;;;3.65;2.30;;;28.90;37.10;;;;;;4996124;28;20399;-85
2023/05/30 10:49:12;;;;;;;6.20;2.80;;;29.00;37.00;;;;;;5005135;28;20568;-88
2023/05/30 10:52:00;;;;;;;6.28;2.65;;;29.00;36.90;;;;;;4995011;28;20120;-85
2023/05/30 10:54:34;;;;;;;4.57;2.25;;;29.10;36.80;;;;;;4994871;28;20042;-84
2023/05/30 10:57:25;;;;;;;3.83;2.42;;;29.20;37.00;;;;;;4991179;28;20123;-84
2023/05/30 11:00:10;;;;;;;6.70;3.03;;;29.20;36.70;;;;;;4987868;28;20652;-84
2023/05/30 11:02:38;;;;;;;5.72;2.72;;;29.30;36.80;;;;;;4989814;28;20042;-85
2023/05/30 11:05:10;;;;;;;4.63;2.58;;;29.40;36.70;;;;;;4992906;28;20124;-85
2023/05/30 11:07:43;;;;;;;5.88;3.03;;;29.50;36.50;;;;;;4980894;28;20391;-79
2023/05/30 11:10:13;;;;;;;;;;;29.60;36.40;;;;;;4998367;28;20113;-86
2023/05/30 11:12:45;;;;;;;7.68;3.05;;;29.70;36.50;;;;;;4994524;28;19954;-82
2023/05/30 11:15:15;;;;;;;2.75;2.35;;;29.90;36.40;;;;;;4991401;28;20034;-84
2023/05/30 11:17:44;;;;;;;4.90;2.50;;;29.90;36.30;;;;;;4989981;28;20058;-84
2023/05/30 11:20:16;;;;;;;4.15;2.63;;;30.00;36.10;;;;;;4985934;28;20394;-83
2023/05/30 11:23:02;;;;;;;4.15;2.38;;;30.10;36.00;;;;;;4989012;28;20482;-81
2023/05/30 11:25:31;;;;;;;4.95;2.90;;;30.20;35.70;;;;;;4989940;28;20030;-85
2023/05/30 11:28:10;;;;;;;4.53;2.42;;;30.30;35.80;;;;;;4991268;28;20077;-84
2023/05/30 11:30:37;;;;;;;3.67;2.15;;;30.40;35.70;;;;;;4990556;28;20065;-83
2023/05/30 11:33:13;;;;;;;5.20;2.30;;;30.50;35.70;;;;;;4998120;28;20045;-84
2023/05/30 11:35:48;;;;;;;4.22;2.20;;;30.60;35.50;;;;;;4990337;28;20477;-86
2023/05/30 11:38:22;;;;;;;5.43;2.80;;;30.60;35.40;;;;;;5001668;28;20030;-86
2023/05/30 11:40:50;;;;;;;4.10;2.60;;;30.80;35.40;;;;;;5004447;28;20046;-86
2023/05/30 11:43:19;;;;;;;4.75;2.67;;;30.90;35.40;;;;;;4995802;28;20033;-85
2023/05/30 11:45:49;;;;;;;4.15;2.00;;;30.90;35.30;;;;;;4995401;28;20606;-87
2023/05/30 11:48:18;;;;;;;4.28;2.70;;;31.00;35.20;;;;;;5006330;28;20058;-89
2023/05/30 11:50:47;;;;;;;4.53;2.47;;;31.10;35.10;;;;;;5005769;28;20397;-88
2023/05/30 11:53:22;;;;;;;3.70;2.20;;;31.10;35.00;;;;;;4997198;28;20283;-86
2023/05/30 11:55:54;;;;;;;4.22;2.53;;;31.20;35.00;;;;;;5004902;28;20041;-86
2023/05/30 11:58:26;;;;;;;4.35;2.25;;;31.30;35.00;;;;;;4997114;28;20551;-86
2023/05/30 12:00:52;;;;;;;4.85;2.17;;;31.40;35.00;;;;;;4996219;28;20583;-85
2023/05/30 12:03:22;;;;;;;4.75;2.50;;;31.50;34.80;;;;;;4991657;28;20160;-89
2023/05/30 12:05:51;;;;;;;3.47;2.10;;;31.60;34.80;;;;;;5001963;28;20045;-90
2023/05/30 12:08:20;;;;;;;3.80;1.95;;;31.60;34.70;;;;;;5000715;28;20054;-89
2023/05/30 12:10:50;;;;;;;4.78;2.33;;;31.70;34.70;;;;;;4998636;28;20045;-90
2023/05/30 12:13:20;;;;;;;4.35;2.35;;;31.80;35.20;;;;;;5003786;28;20045;-91
2023/05/30 12:15:53;;;;;;;4.35;2.63;;;31.90;34.50;;;;;;5006505;28;20034;-89
2023/05/30 12:18:20;;;;;;;5.18;2.25;;;31.90;34.50;;;;;;5005459;28;20057;-91
2023/05/30 12:20:48;;;;;;;3.65;2.45;;;32.00;34.40;;;;;;5002106;28;20156;-85
2023/05/30 12:23:14;;;;;;;4.43;2.30;;;32.10;34.30;;;;;;4999618;28;20083;-86
2023/05/30 12:25:49;;;;;;;4.30;2.03;;;32.20;34.30;;;;;;4994606;28;20044;-86
2023/05/30 12:28:18;;;;;;;5.22;2.47;;;32.30;34.10;;;;;;4990926;28;20296;-82
2023/05/30 12:30:51;;;;;;;2.60;2.10;;;32.40;34.20;;;;;;4998409;28;20117;-84
2023/05/30 12:33:30;;;;;;;4.97;1.77;;;32.40;34.00;;;;;;5001012;28;20050;-83
2023/05/30 12:36:07;;;;;;;4.03;1.98;;;32.50;34.00;;;;;;5007090;28;20044;-89
2023/05/30 12:38:33;;;;;;;5.78;2.92;;;32.60;34.00;;;;;;4995989;28;20437;-83
2023/05/30 12:40:59;;;;;;;6.03;2.38;;;32.70;33.90;;;;;;5000607;28;20305;-88
2023/05/30 12:43:29;;;;;;;4.38;1.92;;;32.80;33.80;;;;;;4994182;28;20066;-83
2023/05/30 12:46:05;;;;;;;4.10;2.03;;;32.80;33.70;;;;;;5000574;28;20038;-85
2023/05/30 12:48:51;;;;;;;2.20;1.85;;;32.90;33.60;;;;;;4937375;28;20123;-84
2023/05/30 12:51:18;;;;;;;4.95;2.42;;;33.00;33.60;;;;;;4947472;28;20502;-91
2023/05/30 12:53:44;;;;;;;5.68;2.13;;;33.10;33.50;;;;;;4970242;28;20042;-92
2023/05/30 12:56:13;;;;;;;4.53;2.28;;;33.20;33.50;;;;;;5005646;28;20036;-92
2023/05/30 12:58:41;;;;;;;3.97;2.00;;;33.30;34.00;;;;;;5005909;28;20548;-93
2023/05/30 13:01:07;;;;;;;4.00;2.05;;;33.40;33.30;;;;;;5001004;28;20148;-93
2023/05/30 13:03:34;;;;;;;4.25;2.10;;;33.60;33.30;;;;;;5004424;28;20149;-91
2023/05/30 13:06:03;;;;;;;2.95;1.92;;;33.60;33.20;;;;;;5001326;28;20029;-92