Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:29;;;;;;;2.53;1.30;;;24.70;96.70;;;;;;5017295;28;20485;-75
2022/09/03 00:03:07;;;;;;;2.65;1.30;;;24.70;96.70;;;;;;5024151;28;20055;-75
2022/09/03 00:05:40;;;;;;;1.58;1.30;;;24.70;96.70;;;;;;5017550;28;20973;-74
2022/09/03 00:08:13;;;;;;;6.00;1.98;;;24.60;96.70;;;;;;5016625;28;20041;-75
2022/09/03 00:10:48;;;;;;;5.07;1.10;;;24.60;96.70;;;;;;5020130;28;20045;-74
2022/09/03 00:13:22;;;;;;;1.95;1.10;;;24.60;96.70;;;;;;5017294;28;20054;-75
2022/09/03 00:15:53;;;;;;;2.05;1.27;;;24.50;96.70;;;;;;5015032;28;20151;-75
2022/09/03 00:18:27;;;;;;;2.45;1.30;;;24.60;96.70;;;;;;5022799;28;20054;-75
2022/09/03 00:21:07;;;;;;;2.50;1.27;;;24.60;96.70;;;;;;5020869;28;20056;-74
2022/09/03 00:23:39;;;;;;;1.88;1.30;;;24.50;96.70;;;;;;5007232;28;20055;-74
2022/09/03 00:26:21;;;;;;;3.22;1.58;;;24.30;96.70;;;;;;5022435;28;20073;-75
2022/09/03 00:28:57;;;;;;;3.50;1.25;;;24.30;96.70;;;;;;5015842;28;20041;-75
2022/09/03 00:31:31;;;;;;;2.47;1.38;;;24.30;96.70;;;;;;5014907;28;20841;-75
2022/09/03 00:34:04;;;;;;;1.75;0.98;;;24.20;96.70;;;;;;4999089;28;20060;-74
2022/09/03 00:36:41;;;;;;;2.25;1.25;;;24.10;96.70;;;;;;5018061;28;20045;-75
2022/09/03 00:39:11;;;;;;;3.17;1.60;;;24.30;96.70;;;;;;5018673;28;20053;-74
2022/09/03 00:41:55;;;;;;;1.90;1.20;;;24.40;96.70;;;;;;5025869;28;20051;-75
2022/09/03 00:44:47;;;;;;;2.17;1.15;;;24.40;96.70;;;;;;5018655;28;20042;-75
2022/09/03 00:47:24;;;;;;;2.65;1.45;;;24.30;96.70;;;;;;5009718;28;20053;-74
2022/09/03 00:50:04;;;;;;;1.55;1.17;;;24.30;96.70;;;;;;5021863;28;20049;-75
2022/09/03 00:52:44;;;;;;;2.10;1.40;;;24.30;96.70;;;;;;5011880;28;20045;-74
2022/09/03 00:55:23;;;;;;;3.50;1.15;;;24.10;96.70;;;;;;5017830;28;20045;-75
2022/09/03 00:58:05;;;;;;;3.53;1.17;;;24.00;96.70;;;;;;5018114;28;20042;-75
2022/09/03 01:00:38;;;;;;;3.75;1.67;;;24.00;96.70;;;;;;5017316;28;20042;-75
2022/09/03 01:03:11;;;;;;;1.88;1.60;;;23.90;96.70;;;;;;5015054;28;20053;-74
2022/09/03 01:05:58;;;;;;;4.80;1.55;;;23.90;96.70;;;;;;5018095;28;20084;-75
2022/09/03 01:08:48;;;;;;;4.88;1.40;;;23.80;96.70;;;;;;5052399;28;20110;-75
2022/09/03 01:11:29;;;;;;;1.95;1.60;;;23.90;96.70;;;;;;5034819;28;20052;-75
2022/09/03 01:14:09;;;;;;;2.72;1.15;;;24.00;96.70;;;;;;5077159;28;20057;-75
2022/09/03 01:16:47;;;;;;;3.55;1.50;;;24.00;96.70;;;;;;5049057;28;20041;-75
2022/09/03 01:19:56;;;;;;;4.85;2.17;;;24.00;96.70;;;;;;5035124;28;20411;-74
2022/09/03 01:23:04;;;;;;;3.15;2.10;;;23.90;96.70;;;;;;5040921;28;20053;-74
2022/09/03 01:25:46;;;;;;;3.85;1.83;;;23.90;96.70;;;;;;5038329;28;20049;-75
2022/09/03 01:28:31;;;;;;;3.05;1.77;;;23.90;96.70;;;;;;5027259;28;20045;-78
2022/09/03 01:31:10;;;;;;;2.85;1.92;;;23.90;96.70;;;;;;5035564;28;20122;-78
2022/09/03 01:33:43;;;;;;;3.15;1.90;;;23.90;96.70;;;;;;5059357;28;20044;-78
2022/09/03 01:36:17;;;;;;;3.42;1.67;;;23.80;96.70;;;;;;5054079;28;20036;-78
2022/09/03 01:38:50;;;;;;;1.95;1.75;;;23.80;96.70;;;;;;5054310;28;20051;-78
2022/09/03 01:44:30;;;;;;;3.42;1.90;;;23.70;96.70;;;;;;5051072;28;20247;-78
2022/09/03 01:47:10;;;;;;;3.67;2.05;;;23.80;96.70;;;;;;5058954;28;20042;-78
2022/09/03 01:49:43;;;;;;;3.25;1.80;;;23.70;96.70;;;;;;5050751;28;20102;-77
2022/09/03 01:52:15;;;;;;;2.38;2.05;;;23.70;96.70;;;;;;5056707;28;20510;-78
2022/09/03 01:54:57;;;;;;;2.45;1.90;;;23.50;96.70;;;;;;5053705;28;20051;-78
2022/09/03 01:57:41;;;;;;;2.30;2.03;;;23.40;96.70;;;;;;5038672;28;20040;-78
2022/09/03 02:00:13;;;;;;;3.55;2.20;;;23.50;96.70;;;;;;5040102;28;20157;-77
2022/09/03 02:02:46;;;;;;;3.17;2.08;;;23.40;96.70;;;;;;5056552;28;20057;-77
2022/09/03 02:05:17;;;;;;;3.75;2.25;;;23.40;96.70;;;;;;5052206;28;20040;-78
2022/09/03 02:07:47;;;;;;;4.68;2.17;;;23.50;96.70;;;;;;5038992;28;20068;-78
2022/09/03 02:10:18;;;;;;;4.57;2.30;;;23.60;96.70;;;;;;5026061;28;20419;-77
2022/09/03 02:12:52;;;;;;;2.13;1.70;;;23.80;96.70;;;;;;5042190;28;20055;-77
2022/09/03 02:15:24;;;;;;;4.22;2.20;;;23.80;96.70;;;;;;5059396;28;20044;-77
2022/09/03 02:17:56;;;;;;;2.28;2.05;;;23.80;96.70;;;;;;5039526;28;20049;-78
2022/09/03 02:20:27;;;;;;;2.47;2.00;;;23.80;96.70;;;;;;5046994;28;20055;-77
2022/09/03 02:22:57;;;;;;;4.93;2.28;;;23.60;96.70;;;;;;5044531;28;20127;-78
2022/09/03 02:25:32;;;;;;;3.65;2.13;;;23.60;96.70;;;;;;5064372;28;20043;-78
2022/09/03 02:28:02;;;;;;;6.47;2.05;;;23.60;96.70;;;;;;5035931;28;20402;-78
2022/09/03 02:30:32;;;;;;;2.63;1.88;;;23.70;96.70;;;;;;5059198;28;20045;-78
2022/09/03 02:33:01;;;;;;;2.00;1.80;;;23.70;96.70;;;;;;5051522;28;20053;-77
2022/09/03 02:35:29;;;;;;;2.00;1.80;;;23.60;96.70;;;;;;5028312;28;20041;-78
2022/09/03 02:38:09;;;;;;;3.35;1.70;;;23.70;96.70;;;;;;5059414;28;20098;-78
2022/09/03 02:40:38;;;;;;;5.95;1.65;;;23.70;96.70;;;;;;5065959;28;20041;-77
2022/09/03 02:43:12;;;;;;;2.92;1.77;;;23.70;96.70;;;;;;5031830;28;20051;-78
2022/09/03 02:45:46;;;;;;;2.03;1.75;;;23.70;96.70;;;;;;5040297;28;20118;-77
2022/09/03 02:48:20;;;;;;;2.67;1.98;;;23.50;96.70;;;;;;5075085;28;20119;-79
2022/09/03 02:50:48;;;;;;;1.65;1.55;;;23.50;96.70;;;;;;5039783;28;20553;-77
2022/09/03 02:53:16;;;;;;;1.73;1.48;;;23.50;96.70;;;;;;5053193;28;20036;-78
2022/09/03 02:55:45;;;;;;;3.08;1.60;;;23.60;96.70;;;;;;5044141;28;20052;-78
2022/09/03 02:58:13;;;;;;;2.33;1.33;;;23.60;96.70;;;;;;5058045;28;20036;-78
2022/09/03 03:00:43;;;;;;;2.45;1.40;;;23.50;96.70;;;;;;5040897;28;20437;-77
2022/09/03 03:03:11;;;;;;;1.33;1.23;;;23.40;96.70;;;;;;5061791;28;20044;-78
2022/09/03 03:05:43;;;;;;;1.48;1.05;;;23.40;96.70;;;;;;5059750;28;20106;-77
2022/09/03 03:08:13;;;;;;;1.50;1.20;;;23.40;96.70;;;;;;5063077;28;20040;-77
2022/09/03 03:10:45;;;;;;;5.10;1.52;;;23.40;96.70;;;;;;5029761;28;20135;-77
2022/09/03 03:13:14;;;;;;;1.50;1.40;;;23.30;96.70;;;;;;5045954;28;20048;-78
2022/09/03 03:15:45;;;;;;;1.40;1.20;;;23.30;96.70;;;;;;5059355;28;20047;-77
2022/09/03 03:18:13;;;;;;;2.22;1.38;;;23.30;96.70;;;;;;5062547;28;20575;-78
2022/09/03 03:20:42;;;;;;;4.07;1.40;;;23.20;96.70;;;;;;5039970;28;20147;-76
2022/09/03 03:23:11;;;;;;;2.25;1.48;;;23.10;96.70;;;;;;5040339;28;20173;-77
2022/09/03 03:25:40;;;;;;;2.60;1.05;;;23.30;96.70;;;;;;5062382;28;20332;-77
2022/09/03 03:28:08;;;;;;;2.92;1.50;;;23.30;96.70;;;;;;5043257;28;20816;-77
2022/09/03 03:30:39;;;;;;;5.40;1.45;;;23.30;96.70;;;;;;5028551;28;20537;-77
2022/09/03 03:33:09;;;;;;;1.45;1.23;;;23.30;96.70;;;;;;5060758;28;20402;-76
2022/09/03 03:35:37;;;;;;;2.38;1.27;;;23.30;96.70;;;;;;5058388;28;20132;-77
2022/09/03 03:38:05;;;;;;;3.28;1.20;;;23.40;96.70;;;;;;5062293;28;20036;-77
2022/09/03 03:40:34;;;;;;;3.30;1.10;;;23.30;96.70;;;;;;5057336;28;20099;-77
2022/09/03 03:43:02;;;;;;;1.63;1.25;;;23.20;96.70;;;;;;5038225;28;20044;-77
2022/09/03 03:45:30;;;;;;;2.50;1.27;;;23.20;96.70;;;;;;5035677;28;20098;-77
2022/09/03 03:47:59;;;;;;;2.47;1.00;;;23.20;96.70;;;;;;5021773;28;20414;-77
2022/09/03 03:50:29;;;;;;;1.63;1.13;;;23.30;96.70;;;;;;5053784;28;20752;-77
2022/09/03 03:52:59;;;;;;;3.67;1.90;;;23.30;96.70;;;;;;5064780;28;20157;-78
2022/09/03 03:55:28;;;;;;;2.08;1.48;;;23.30;96.70;;;;;;5054875;28;20555;-77
2022/09/03 03:58:02;;;;;;;3.60;1.27;;;23.30;96.70;;;;;;5072615;28;20048;-77
2022/09/03 04:00:30;;;;;;;1.75;1.27;;;23.40;96.70;;;;;;5059878;28;20063;-77
2022/09/03 04:02:59;;;;;;;2.40;1.30;;;23.40;96.70;;;;;;5028035;28;20064;-77
2022/09/03 04:05:29;;;;;;;3.53;1.48;;;23.20;96.70;;;;;;5061456;28;20068;-76
2022/09/03 04:08:01;;;;;;;2.30;1.40;;;23.00;96.70;;;;;;5045396;28;20052;-77
2022/09/03 04:10:30;;;;;;;1.83;1.20;;;23.00;96.70;;;;;;5036752;28;20528;-77
2022/09/03 04:12:59;;;;;;;3.25;1.55;;;23.10;96.70;;;;;;5044457;28;20048;-77
2022/09/03 04:15:28;;;;;;;3.78;1.55;;;23.10;96.70;;;;;;5063146;28;20058;-77
2022/09/03 04:17:56;;;;;;;2.20;1.38;;;23.10;96.70;;;;;;5035539;28;20045;-77
2022/09/03 04:20:24;;;;;;;1.75;1.58;;;23.00;96.70;;;;;;5039213;28;20037;-79
2022/09/03 04:22:54;;;;;;;4.43;1.90;;;22.90;96.70;;;;;;5042585;28;20096;-77
2022/09/03 04:25:22;;;;;;;2.88;1.75;;;22.80;96.70;;;;;;5039905;28;20036;-77
2022/09/03 04:27:51;;;;;;;2.83;1.60;;;22.80;96.70;;;;;;5036720;28;20052;-77
2022/09/03 04:30:20;;;;;;;5.00;1.70;;;23.00;96.70;;;;;;5025328;28;20580;-76
2022/09/03 04:32:52;;;;;;;2.10;1.70;;;23.00;96.70;;;;;;5055266;28;20133;-77
2022/09/03 04:35:21;;;;;;;2.83;1.50;;;23.00;96.70;;;;;;5055853;28;20037;-77
2022/09/03 04:37:50;;;;;;;3.58;1.52;;;23.00;96.70;;;;;;5077291;28;20113;-77
2022/09/03 04:40:19;;;;;;;3.28;1.50;;;22.90;96.70;;;;;;5060053;28;20115;-77
2022/09/03 04:42:48;;;;;;;3.22;1.52;;;22.90;96.70;;;;;;5051184;28;20126;-77
2022/09/03 04:45:18;;;;;;;5.18;2.03;;;22.90;96.70;;;;;;5063998;28;20128;-77
2022/09/03 04:47:56;;;;;;;2.97;1.67;;;22.70;96.70;;;;;;5022373;28;20788;-77
2022/09/03 04:50:26;;;;;;;3.40;1.83;;;22.70;96.70;;;;;;5041828;28;20100;-77
2022/09/03 04:53:01;;;;;;;4.53;1.85;;;22.70;96.70;;;;;;5036517;28;20157;-77
2022/09/03 04:55:37;;;;;;;1.98;1.70;;;22.80;96.70;;;;;;5043413;28;20113;-77
2022/09/03 04:58:08;;;;;;;3.75;2.05;;;22.70;96.70;;;;;;5037022;28;20036;-79
2022/09/03 05:00:37;;;;;;;2.95;1.90;;;22.70;96.70;;;;;;5025081;28;20084;-77
2022/09/03 05:03:06;;;;;;;2.70;2.05;;;22.70;96.70;;;;;;5057520;28;20131;-77
2022/09/03 05:05:34;;;;;;;3.20;1.98;;;22.70;96.70;;;;;;5027835;28;20053;-77
2022/09/03 05:08:03;;;;;;;2.50;1.80;;;22.80;96.70;;;;;;5033153;28;20037;-77
2022/09/03 05:10:31;;;;;;;3.85;2.10;;;22.80;96.70;;;;;;5016788;28;20087;-77
2022/09/03 05:13:03;;;;;;;6.00;2.30;;;22.90;96.70;;;;;;4995418;28;20061;-77
2022/09/03 05:15:32;;;;;;;2.67;2.20;;;22.80;96.70;;;;;;5013813;28;20420;-77
2022/09/03 05:18:02;;;;;;;4.25;2.30;;;22.80;96.70;;;;;;5012296;28;20045;-77
2022/09/03 05:20:31;;;;;;;3.50;2.28;;;22.90;96.70;;;;;;5016047;28;20053;-76
2022/09/03 05:23:02;;;;;;;3.75;2.72;;;22.80;96.70;;;;;;5012570;28;20060;-77
2022/09/03 05:25:33;;;;;;;4.50;3.25;;;22.90;96.70;;;;;;5015750;28;20049;-77
2022/09/03 05:28:04;;;;;;;4.43;3.20;;;23.00;96.70;;;;;;5018315;28;20050;-77
2022/09/03 05:30:32;;;;;;;8.00;4.78;;;22.90;96.70;;;;;;5023007;28;21555;-77
2022/09/03 05:33:00;;;;;;;8.57;5.07;;;22.80;96.70;;;;;;5018963;28;20041;-78
2022/09/03 05:35:28;;;;;;;11.30;6.10;;;22.90;96.70;;;;;;5014840;28;20460;-77
2022/09/03 05:37:58;;;;;;;14.27;7.70;;;23.00;96.70;;;;;;5011996;28;20065;-75
2022/09/03 05:40:26;;;;;;;14.25;8.65;;;22.90;96.70;;;;;;5013919;28;20542;-76
2022/09/03 05:42:57;;;;;;;10.18;6.57;;;22.90;96.70;;;;;;5025656;28;20045;-76
2022/09/03 05:45:28;;;;;;;10.07;5.82;;;22.70;96.70;;;;;;5015411;28;20053;-76
2022/09/03 05:48:00;;;;;;;8.38;5.15;;;22.80;96.70;;;;;;5025369;28;20116;-77
2022/09/03 05:50:28;;;;;;;8.52;5.05;;;22.90;96.70;;;;;;5016334;28;20125;-77
2022/09/03 05:52:58;;;;;;;11.25;6.85;;;22.90;96.70;;;;;;5022656;28;20719;-78
2022/09/03 05:55:27;;;;;;;17.52;9.15;;;22.90;96.70;;;;;;5016810;28;20492;-77
2022/09/03 05:57:55;;;;;;;21.30;13.02;;;22.90;96.70;;;;;;5019448;28;20065;-78
2022/09/03 06:00:24;;;;;;;24.10;13.95;;;23.00;96.70;;;;;;5013592;28;20048;-77
2022/09/03 06:02:53;;;;;;;17.13;9.70;;;22.80;96.70;;;;;;5018907;28;20041;-77
2022/09/03 06:05:22;;;;;;;11.15;6.05;;;22.90;96.70;;;;;;5021777;28;20079;-76
2022/09/03 06:07:51;;;;;;;11.20;5.18;;;22.90;96.70;;;;;;5016064;28;20465;-76
2022/09/03 06:10:19;;;;;;;12.45;4.57;;;23.00;96.70;;;;;;5018553;28;20045;-76
2022/09/03 06:12:54;;;;;;;7.38;4.43;;;22.80;96.70;;;;;;5023779;28;20053;-76
2022/09/03 06:15:22;;;;;;;5.47;4.25;;;22.70;96.70;;;;;;5015629;28;20709;-77
2022/09/03 06:17:50;;;;;;;7.57;3.90;;;22.70;96.70;;;;;;5016111;28;20776;-76
2022/09/03 06:20:19;;;;;;;6.40;3.35;;;22.60;96.70;;;;;;5022926;28;20030;-76
2022/09/03 06:22:51;;;;;;;5.22;3.45;;;22.60;96.70;;;;;;5029032;28;20099;-74
2022/09/03 06:25:19;;;;;;;5.30;3.55;;;22.60;96.70;;;;;;5018715;28;20076;-73
2022/09/03 06:27:48;;;;;;;5.65;3.83;;;22.60;96.70;;;;;;5017087;28;20041;-74
2022/09/03 06:30:17;;;;;;;5.88;3.78;;;22.60;96.70;;;;;;5018941;28;20046;-74
2022/09/03 06:32:45;;;;;;;9.23;4.25;;;22.60;96.70;;;;;;5016687;28;20046;-74
2022/09/03 06:35:14;;;;;;;6.35;3.85;;;22.60;96.70;;;;;;5019387;28;20041;-75
2022/09/03 06:37:43;;;;;;;7.40;3.65;;;22.60;96.70;;;;;;5018753;28;20049;-75
2022/09/03 06:40:12;;;;;;;6.22;3.67;;;22.60;96.70;;;;;;5017711;28;20510;-73
2022/09/03 06:42:41;;;;;;;52.85;47.28;;;22.70;96.70;;;;;;5015268;28;20467;-75
2022/09/03 06:45:12;;;;;;;11.38;7.50;;;22.60;96.70;;;;;;5020678;28;20042;-79
2022/09/03 06:47:41;;;;;;;12.85;8.13;;;22.70;96.70;;;;;;5029357;28;20045;-74
2022/09/03 06:50:09;;;;;;;8.20;6.40;;;22.80;96.70;;;;;;5023932;28;20054;-74
2022/09/03 06:52:37;;;;;;;9.23;4.13;;;22.80;96.70;;;;;;5016707;28;20451;-74
2022/09/03 06:55:08;;;;;;;7.32;3.25;;;22.90;96.70;;;;;;5021255;28;20123;-73
2022/09/03 06:57:36;;;;;;;3.28;2.72;;;22.90;96.70;;;;;;5016203;28;20044;-74
2022/09/03 07:00:05;;;;;;;5.57;2.92;;;22.90;96.70;;;;;;5024647;28;20080;-74
2022/09/03 07:02:34;;;;;;;6.32;2.92;;;22.90;96.70;;;;;;5010348;28;21311;-74
2022/09/03 07:05:02;;;;;;;4.22;2.85;;;23.00;96.70;;;;;;5021307;28;20139;-74
2022/09/03 07:07:32;;;;;;;3.00;2.55;;;23.00;96.70;;;;;;5032284;28;20112;-73
2022/09/03 07:10:00;;;;;;;4.63;2.83;;;23.00;96.70;;;;;;5020766;28;20129;-73
2022/09/03 07:12:36;;;;;;;6.82;2.63;;;23.00;96.70;;;;;;5018487;28;20424;-74
2022/09/03 07:15:05;;;;;;;6.25;3.30;;;22.90;96.70;;;;;;5020431;28;20041;-74
2022/09/03 07:17:33;;;;;;;7.32;4.15;;;22.80;96.70;;;;;;5011969;28;20138;-74
2022/09/03 07:20:02;;;;;;;6.88;4.57;;;22.60;96.70;;;;;;5023378;28;20402;-75
2022/09/03 07:22:30;;;;;;;7.35;4.95;;;22.40;96.70;;;;;;5000693;28;20119;-74
2022/09/03 07:24:58;;;;;;;7.22;4.28;;;22.40;96.70;;;;;;5012941;28;20053;-74
2022/09/03 07:27:26;;;;;;;5.78;3.90;;;22.50;96.70;;;;;;5020349;28;20037;-74
2022/09/03 07:29:56;;;;;;;5.25;4.00;;;22.70;96.70;;;;;;5014844;28;20030;-74
2022/09/03 07:32:24;;;;;;;5.10;3.75;;;22.70;96.70;;;;;;5010837;28;20107;-74
2022/09/03 07:34:52;;;;;;;6.32;3.65;;;22.80;96.70;;;;;;5027514;28;20048;-74
2022/09/03 07:37:21;;;;;;;7.88;3.65;;;22.80;96.70;;;;;;5018348;28;20475;-74
2022/09/03 07:39:49;;;;;;;5.82;3.53;;;22.70;96.70;;;;;;5006715;28;20073;-74
2022/09/03 07:42:17;;;;;;;9.27;3.58;;;22.70;96.70;;;;;;5015304;28;20475;-73
2022/09/03 07:44:46;;;;;;;6.85;3.80;;;22.80;96.70;;;;;;5014489;28;20052;-75
2022/09/03 07:47:17;;;;;;;4.63;3.30;;;22.80;96.70;;;;;;5020189;28;20814;-74
2022/09/03 07:49:53;;;;;;;6.20;3.75;;;22.80;96.70;;;;;;5026969;28;20044;-76
2022/09/03 07:52:22;;;;;;;6.53;2.95;;;22.80;96.70;;;;;;5024654;28;20205;-77
2022/09/03 07:54:50;;;;;;;4.35;3.22;;;22.80;96.70;;;;;;5021326;28;20045;-75
2022/09/03 07:57:18;;;;;;;6.85;4.07;;;22.90;96.70;;;;;;5020052;28;20095;-73
2022/09/03 07:59:47;;;;;;;10.38;5.15;;;22.80;96.70;;;;;;5025702;28;20050;-73
2022/09/03 08:02:16;;;;;;;10.00;6.63;;;22.70;96.70;;;;;;5016535;28;20056;-74
2022/09/03 08:04:45;;;;;;;8.98;6.90;;;22.70;96.70;;;;;;5008671;28;20057;-74
2022/09/03 08:07:13;;;;;;;10.40;5.78;;;22.60;96.70;;;;;;5044958;28;20061;-75
2022/09/03 08:09:42;;;;;;;8.98;5.93;;;22.50;96.70;;;;;;5041743;28;20057;-74
2022/09/03 08:12:10;;;;;;;7.03;5.05;;;22.50;96.70;;;;;;5060314;28;20401;-75
2022/09/03 08:14:38;;;;;;;9.57;5.40;;;22.50;96.70;;;;;;5055533;28;20380;-75
2022/09/03 08:17:06;;;;;;;8.50;5.50;;;22.50;96.70;;;;;;5037949;28;20040;-75
2022/09/03 08:19:36;;;;;;;7.97;5.07;;;22.50;96.70;;;;;;5065460;28;20044;-74
2022/09/03 08:22:05;;;;;;;5.75;4.20;;;22.60;96.70;;;;;;5042757;28;20041;-74
2022/09/03 08:24:34;;;;;;;8.40;4.55;;;22.60;96.70;;;;;;5042689;28;20441;-75
2022/09/03 08:27:03;;;;;;;6.50;4.70;;;22.60;96.70;;;;;;5060165;28;20036;-74
2022/09/03 08:29:31;;;;;;;6.22;4.35;;;22.50;96.70;;;;;;5039317;28;20481;-74
2022/09/03 08:31:59;;;;;;;7.20;3.95;;;22.50;96.70;;;;;;5029775;28;20044;-75
2022/09/03 08:34:32;;;;;;;6.65;4.05;;;22.50;96.70;;;;;;5045230;28;20045;-75
2022/09/03 08:37:01;;;;;;;7.35;4.28;;;22.40;96.70;;;;;;5042027;28;20041;-76
2022/09/03 08:39:30;;;;;;;7.75;4.32;;;22.40;96.70;;;;;;5043423;28;20055;-75
2022/09/03 08:42:21;;;;;;;6.15;4.63;;;22.40;96.70;;;;;;5027859;28;20102;-75
2022/09/03 08:44:54;;;;;;;4.97;3.88;;;22.40;96.70;;;;;;5055605;28;20094;-75
2022/09/03 08:47:28;;;;;;;9.73;5.32;;;22.40;96.70;;;;;;5052211;28;20045;-75
2022/09/03 08:50:01;;;;;;;8.27;4.50;;;22.60;96.70;;;;;;5027685;28;20048;-76
2022/09/03 08:52:40;;;;;;;6.20;5.05;;;22.70;96.70;;;;;;5034882;28;20044;-76
2022/09/03 08:55:17;;;;;;;9.30;4.40;;;22.20;96.70;;;;;;5037956;28;20045;-75
2022/09/03 08:57:48;;;;;;;8.27;4.78;;;21.90;96.70;;;;;;5038649;28;20546;-76
2022/09/03 09:00:17;;;;;;;14.23;7.75;;;21.60;96.70;;;;;;5026331;28;20490;-74
2022/09/03 09:03:00;;;;;;;13.32;5.57;;;21.30;96.70;;;;;;5037226;28;20526;-75
2022/09/03 09:05:42;;;;;;;10.32;5.45;;;21.20;96.70;;;;;;5044277;28;20537;-75
2022/09/03 09:08:19;;;;;;;8.18;4.80;;;21.30;96.70;;;;;;5021470;28;20057;-75
2022/09/03 09:10:54;;;;;;;11.02;5.00;;;21.50;96.70;;;;;;5020220;28;20049;-75
2022/09/03 09:13:28;;;;;;;6.93;4.47;;;21.60;96.70;;;;;;5016239;28;20100;-75
2022/09/03 09:16:06;;;;;;;8.60;4.28;;;21.80;96.70;;;;;;5007602;28;20104;-74
2022/09/03 09:18:45;;;;;;;6.68;4.05;;;21.80;96.70;;;;;;5016405;28;20045;-76
2022/09/03 09:21:17;;;;;;;7.93;3.85;;;21.80;96.70;;;;;;5023489;28;20049;-76
2022/09/03 09:23:53;;;;;;;6.85;3.38;;;21.90;96.70;;;;;;5018526;28;20050;-76
2022/09/03 09:26:22;;;;;;;5.93;3.03;;;21.80;96.70;;;;;;5013360;28;20056;-77
2022/09/03 09:28:55;;;;;;;4.47;2.70;;;21.90;96.70;;;;;;5019127;28;20076;-76
2022/09/03 09:31:24;;;;;;;5.90;2.85;;;21.80;96.70;;;;;;5010488;28;20538;-77
2022/09/03 09:33:53;;;;;;;5.30;2.45;;;21.50;96.70;;;;;;5022891;28;20045;-74
2022/09/03 09:36:22;;;;;;;3.33;2.10;;;21.60;96.70;;;;;;5017453;28;20124;-76
2022/09/03 09:38:53;;;;;;;6.95;3.15;;;21.70;96.70;;;;;;5023822;28;20044;-74
2022/09/03 09:41:23;;;;;;;5.72;3.00;;;21.60;96.70;;;;;;5008722;28;20531;-80
2022/09/03 09:44:01;;;;;;;4.47;2.70;;;21.80;96.70;;;;;;5010176;28;20046;-78
2022/09/03 09:46:34;;;;;;;7.72;2.25;;;22.00;96.70;;;;;;5012659;28;20141;-76
2022/09/03 09:49:21;;;;;;;3.75;2.40;;;22.10;96.70;;;;;;5017157;28;20132;-75
2022/09/03 09:52:01;;;;;;;5.05;2.60;;;21.90;96.70;;;;;;5014274;28;20484;-78
2022/09/03 09:54:31;;;;;;;4.53;2.65;;;22.20;96.70;;;;;;5017228;28;20049;-78
2022/09/03 09:57:02;;;;;;;3.20;1.92;;;22.10;96.70;;;;;;5020744;28;20091;-79
2022/09/03 09:59:36;;;;;;;4.90;2.17;;;22.00;96.70;;;;;;5018063;28;20068;-80
2022/09/03 10:02:11;;;;;;;3.22;1.50;;;22.00;96.70;;;;;;5003725;28;20116;-77
2022/09/03 10:04:50;;;;;;;5.30;1.90;;;22.00;96.70;;;;;;5005992;28;20057;-78
2022/09/03 10:07:26;;;;;;;2.85;1.90;;;22.10;96.70;;;;;;5015263;28;20072;-76
2022/09/03 10:10:01;;;;;;;3.05;1.90;;;22.30;96.70;;;;;;5017010;28;20077;-76
2022/09/03 10:12:38;;;;;;;3.17;2.03;;;22.40;96.70;;;;;;5023577;28;20069;-76
2022/09/03 10:15:23;;;;;;;3.75;1.80;;;22.40;96.70;;;;;;5013578;28;20118;-77
2022/09/03 10:18:07;;;;;;;3.97;2.08;;;22.40;96.70;;;;;;5022911;28;20803;-76
2022/09/03 10:20:46;;;;;;;3.50;2.20;;;22.40;96.70;;;;;;5011755;28;20080;-77
2022/09/03 10:23:20;;;;;;;3.85;2.80;;;22.40;96.70;;;;;;5005152;28;20606;-76
2022/09/03 10:26:06;;;;;;;4.45;3.13;;;22.50;96.70;;;;;;5027572;28;20052;-78
2022/09/03 10:28:38;;;;;;;12.10;10.02;;;22.70;96.70;;;;;;5014022;28;20046;-76
2022/09/03 10:31:25;;;;;;;18.38;16.13;;;22.80;96.70;;;;;;5015012;28;20061;-81
2022/09/03 10:33:59;;;;;;;5.18;4.30;;;22.90;96.70;;;;;;5014484;28;20054;-77
2022/09/03 10:36:34;;;;;;;7.93;3.40;;;23.00;96.70;;;;;;5024658;28;20048;-78
2022/09/03 10:39:08;;;;;;;3.83;2.97;;;23.10;96.70;;;;;;5020770;28;20050;-79
2022/09/03 10:41:54;;;;;;;3.47;2.40;;;23.20;96.70;;;;;;5044318;28;20139;-77
2022/09/03 10:44:41;;;;;;;3.33;2.43;;;23.30;96.70;;;;;;5019821;28;20050;-77
2022/09/03 10:47:24;;;;;;;2.58;2.15;;;23.40;96.70;;;;;;5008670;28;20050;-78
2022/09/03 10:50:02;;;;;;;3.65;2.63;;;23.60;96.70;;;;;;5020191;28;20045;-78
2022/09/03 10:52:39;;;;;;;4.57;3.35;;;23.80;96.70;;;;;;5019576;28;20042;-78
2022/09/03 10:55:18;;;;;;;3.58;2.92;;;24.00;96.70;;;;;;5024761;28;20476;-77
2022/09/03 10:58:02;;;;;;;7.65;3.90;;;24.00;96.70;;;;;;5019062;28;20050;-77
2022/09/03 11:00:34;;;;;;;4.60;3.33;;;24.00;96.70;;;;;;5023298;28;20053;-78
2022/09/03 11:03:40;;;;;;;6.03;4.00;;;23.90;96.70;;;;;;5016763;28;20104;-80
2022/09/03 11:06:14;;;;;;;7.15;3.65;;;24.10;96.70;;;;;;5026579;28;20490;-76
2022/09/03 11:08:47;;;;;;;5.95;4.22;;;24.20;96.70;;;;;;5019940;28;20654;-77
2022/09/03 11:11:20;;;;;;;6.25;3.50;;;24.20;96.70;;;;;;5020291;28;20107;-78
2022/09/03 11:13:54;;;;;;;4.63;3.65;;;24.30;96.70;;;;;;5016509;28;20376;-77
2022/09/03 11:16:27;;;;;;;4.45;3.05;;;24.30;96.70;;;;;;5014030;28;20137;-79
2022/09/03 11:19:02;;;;;;;3.35;2.45;;;24.30;96.70;;;;;;5022416;28;20163;-78
2022/09/03 11:21:33;;;;;;;3.38;2.10;;;24.40;96.70;;;;;;5017557;28;20289;-78
2022/09/03 11:24:10;;;;;;;2.75;2.10;;;24.30;96.70;;;;;;5018775;28;20225;-80
2022/09/03 11:26:40;;;;;;;3.03;1.92;;;24.30;96.70;;;;;;5018974;28;20102;-77
2022/09/03 11:29:15;;;;;;;14.18;12.05;;;24.30;96.70;;;;;;5021425;28;20037;-77
2022/09/03 11:31:59;;;;;;;6.35;5.18;;;24.50;96.70;;;;;;5024695;28;20688;-77
2022/09/03 11:34:30;;;;;;;6.28;3.10;;;24.70;96.70;;;;;;5003750;28;20568;-81
2022/09/03 11:37:18;;;;;;;4.47;2.78;;;24.60;96.70;;;;;;5018320;28;20314;-80
2022/09/03 11:39:56;;;;;;;3.65;2.47;;;24.60;96.70;;;;;;5015979;28;20064;-81
2022/09/03 11:42:30;;;;;;;2.95;2.65;;;24.80;96.70;;;;;;5025671;28;20044;-81
2022/09/03 11:45:23;;;;;;;3.40;2.50;;;25.20;96.70;;;;;;5024617;28;20057;-81
2022/09/03 11:47:52;;;;;;;2.67;2.47;;;25.40;96.70;;;;;;5018891;28;20050;-78
2022/09/03 11:50:23;;;;;;;2.83;2.28;;;25.60;96.70;;;;;;5021181;28;20045;-77
2022/09/03 11:52:53;;;;;;;6.00;2.22;;;25.60;96.70;;;;;;5020885;28;20049;-77
2022/09/03 11:55:26;;;;;;;2.92;2.33;;;25.80;96.70;;;;;;4998251;28;20046;-78
2022/09/03 11:57:56;;;;;;;3.47;2.30;;;25.80;96.70;;;;;;5022315;28;20491;-78
2022/09/03 12:00:25;;;;;;;4.97;2.78;;;25.90;96.70;;;;;;5016185;28;20049;-78
2022/09/03 12:02:56;;;;;;;2.67;2.25;;;26.00;96.70;;;;;;5019189;28;20037;-76
2022/09/03 12:05:37;;;;;;;2.20;1.90;;;26.10;96.70;;;;;;5015086;28;20157;-76
2022/09/03 12:08:45;;;;;;;4.00;2.40;;;26.20;96.70;;;;;;5040677;28;20048;-77
2022/09/03 12:11:23;;;;;;;;;;;26.40;96.70;;;;;;5041215;28;20041;-77
2022/09/03 12:13:57;;;;;;;8.15;2.17;;;26.50;96.70;;;;;;5060077;28;20365;-81
2022/09/03 12:16:53;;;;;;;3.55;1.98;;;26.70;96.70;;;;;;5040993;28;20118;-76
2022/09/03 12:19:31;;;;;;;3.60;2.17;;;26.80;96.70;;;;;;5051780;28;20044;-77
2022/09/03 12:22:03;;;;;;;3.45;2.83;;;26.80;96.70;;;;;;5058493;28;20490;-77
2022/09/03 12:24:36;;;;;;;3.78;1.83;;;26.90;96.70;;;;;;5037517;28;20105;-77
2022/09/03 12:27:08;;;;;;;1.98;1.50;;;27.10;96.70;;;;;;5023523;28;20056;-78
2022/09/03 12:29:39;;;;;;;2.65;2.40;;;27.30;96.70;;;;;;5057457;28;20453;-77
2022/09/03 12:32:12;;;;;;;2.78;2.17;;;27.50;96.70;;;;;;5060665;28;20051;-75
2022/09/03 12:34:40;;;;;;;2.50;1.92;;;27.50;96.70;;;;;;5036489;28;20045;-78
2022/09/03 12:37:20;;;;;;;2.90;2.00;;;27.60;96.70;;;;;;5039560;28;20047;-79
2022/09/03 12:40:17;;;;;;;2.45;2.22;;;27.60;96.70;;;;;;5040540;28;20051;-78
2022/09/03 12:42:46;;;;;;;2.40;1.98;;;27.40;96.70;;;;;;5034821;28;20056;-78
2022/09/03 12:45:20;;;;;;;2.30;1.88;;;27.40;96.70;;;;;;5048256;28;20151;-78
2022/09/03 12:47:52;;;;;;;2.63;1.90;;;27.60;96.70;;;;;;5055401;28;20072;-78
2022/09/03 12:50:23;;;;;;;3.45;2.22;;;27.60;96.70;;;;;;5019253;28;20139;-78
2022/09/03 12:52:55;;;;;;;2.92;2.30;;;27.70;96.70;;;;;;5043454;28;20079;-78
2022/09/03 12:55:33;;;;;;;1.95;1.70;;;27.60;96.70;;;;;;5043367;28;20063;-78
2022/09/03 12:58:07;;;;;;;4.18;2.10;;;27.50;96.70;;;;;;5024298;28;20048;-79
2022/09/03 13:00:45;;;;;;;3.65;1.90;;;27.30;96.70;;;;;;5066775;28;20064;-77
2022/09/03 13:03:20;;;;;;;3.13;1.98;;;27.50;96.70;;;;;;5037529;28;20075;-79
2022/09/03 13:05:53;;;;;;;1.88;1.63;;;27.70;96.70;;;;;;5037356;28;20080;-78
2022/09/03 13:08:25;;;;;;;3.58;1.55;;;27.80;96.70;;;;;;5044810;28;20036;-76
2022/09/03 13:10:56;;;;;;;2.28;1.60;;;28.00;96.70;;;;;;5041472;28;20067;-80
2022/09/03 13:13:26;;;;;;;2.63;2.15;;;28.10;96.70;;;;;;5040467;28;20040;-79
2022/09/03 13:16:04;;;;;;;2.00;1.38;;;28.10;96.70;;;;;;5059852;28;20052;-78
2022/09/03 13:18:41;;;;;;;1.92;1.50;;;28.20;96.70;;;;;;5037782;28;20065;-78