Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:02:35;;;;;;;6.53;2.90;;;;;;;;;;5418607;27;20015;-87
2024/04/15 00:05:15;;;;;;;5.80;2.53;;;;;;;;;;5440239;26;20017;-86
2024/04/15 00:07:51;;;;;;;5.30;2.88;;;;;;;;;;5424663;27;20015;-87
2024/04/15 00:10:27;;;;;;;5.93;3.38;;;;;;;;;;5415398;27;20012;-88
2024/04/15 00:13:02;;;;;;;5.53;3.15;;;;;;;;;;5423932;27;20014;-84
2024/04/15 00:15:39;;;;;;;7.47;3.92;;;;;;;;;;5417885;27;20074;-85
2024/04/15 00:18:19;;;;;;;9.05;3.85;;;;;;;;;;5412013;27;20950;-89
2024/04/15 00:20:57;;;;;;;9.20;4.20;;;;;;;;;;5420033;27;20022;-87
2024/04/15 00:23:31;;;;;;;5.13;3.25;;;;;;;;;;5418265;27;20013;-85
2024/04/15 00:26:12;;;;;;;6.13;2.90;;;;;;;;;;5422338;27;20014;-87
2024/04/15 00:28:48;;;;;;;7.15;3.28;;;;;;;;;;5431169;27;20018;-81
2024/04/15 00:31:20;;;;;;;4.05;2.25;;;;;;;;;;5402500;27;20019;-85
2024/04/15 00:34:00;;;;;;;7.55;2.78;;;;;;;;;;5423470;27;19999;-89
2024/04/15 00:36:35;;;;;;;6.60;2.80;;;;;;;;;;5419640;27;20411;-88
2024/04/15 00:39:10;;;;;;;4.93;2.60;;;;;;;;;;5388568;27;20102;-86
2024/04/15 00:41:42;;;;;;;6.97;2.55;;;;;;;;;;5419480;27;20015;-86
2024/04/15 00:44:16;;;;;;;4.43;2.70;;;;;;;;;;5409581;26;20022;-85
2024/04/15 00:46:51;;;;;;;4.07;3.00;;;;;;;;;;5413290;27;20019;-86
2024/04/15 00:49:37;;;;;;;7.53;3.58;;;;;;;;;;5389231;27;20003;-86
2024/04/15 00:52:13;;;;;;;4.80;2.95;;;;;;;;;;5380703;27;20074;-89
2024/04/15 00:54:50;;;;;;;6.28;3.45;;;;;;;;;;5371501;27;20391;-87
2024/04/15 00:57:23;;;;;;;7.38;3.42;;;;;;;;;;5413352;27;20056;-87
2024/04/15 00:59:58;;;;;;;7.97;3.72;;;;;;;;;;5384422;27;20401;-82
2024/04/15 01:02:31;;;;;;;6.53;3.13;;;;;;;;;;5360032;27;20018;-82
2024/04/15 01:05:10;;;;;;;6.20;3.22;;;;;;;;;;5383963;27;20021;-83
2024/04/15 01:07:45;;;;;;;4.65;3.00;;;;;;;;;;5417672;27;20015;-82
2024/04/15 01:10:19;;;;;;;4.82;2.47;;;;;;;;;;5383946;27;20007;-84
2024/04/15 01:12:51;;;;;;;;;;;;;;;;;;5365382;27;20007;-89
2024/04/15 01:15:30;;;;;;;6.80;3.30;;;;;;;;;;5386661;27;20005;-89
2024/04/15 01:18:06;;;;;;;5.13;2.58;;;;;;;;;;5369029;27;20002;-87
2024/04/15 01:20:46;;;;;;;5.47;3.65;;;;;;;;;;5421668;27;20023;-88
2024/04/15 01:23:21;;;;;;;5.63;3.10;;;;;;;;;;5405509;27;20002;-86
2024/04/15 01:26:04;;;;;;;7.60;3.92;;;;;;;;;;5416414;27;20018;-82
2024/04/15 01:28:42;;;;;;;6.45;3.63;;;;;;;;;;5360333;27;20003;-91
2024/04/15 01:31:17;;;;;;;5.68;3.20;;;;;;;;;;5419914;27;20025;-88
2024/04/15 01:33:51;;;;;;;6.35;3.80;;;;;;;;;;5379027;27;20372;-87
2024/04/15 01:36:28;;;;;;;4.88;3.50;;;;;;;;;;5414305;27;20524;-88
2024/04/15 01:39:03;;;;;;;6.40;3.80;;;;;;;;;;5417252;27;20022;-88
2024/04/15 01:41:41;;;;;;;6.30;3.33;;;;;;;;;;5464260;26;20003;-82
2024/04/15 01:44:15;;;;;;;9.15;4.78;;;;;;;;;;5412578;27;20012;-88
2024/04/15 01:46:52;;;;;;;6.13;3.83;;;;;;;;;;5417225;27;20007;-90
2024/04/15 01:49:26;;;;;;;5.00;3.15;;;;;;;;;;5423463;27;20018;-87
2024/04/15 01:52:04;;;;;;;7.18;4.63;;;;;;;;;;5416007;27;20007;-87
2024/04/15 01:54:36;;;;;;;6.28;3.92;;;;;;;;;;5397191;27;20058;-86
2024/04/15 01:57:13;;;;;;;6.03;3.80;;;;;;;;;;5412297;27;20011;-87
2024/04/15 01:59:46;;;;;;;6.85;4.90;;;;;;;;;;5419627;27;20890;-84
2024/04/15 02:02:23;;;;;;;4.68;3.47;;;;;;;;;;5408857;27;20007;-89
2024/04/15 02:04:57;;;;;;;7.45;4.60;;;;;;;;;;5378626;27;20021;-80
2024/04/15 02:07:31;;;;;;;5.35;4.00;;;;;;;;;;5439993;27;20454;-82
2024/04/15 02:10:06;;;;;;;6.72;4.18;;;;;;;;;;5415334;27;20027;-87
2024/04/15 02:12:48;;;;;;;7.13;4.45;;;;;;;;;;5388941;27;20022;-86
2024/04/15 02:15:20;;;;;;;7.60;4.72;;;;;;;;;;5408933;27;20050;-88
2024/04/15 02:17:54;;;;;;;5.43;4.82;;;;;;;;;;5411806;27;20084;-89
2024/04/15 02:20:27;;;;;;;;;;;;;;;;;;5447536;27;20012;-84
2024/04/15 02:23:02;;;;;;;6.30;5.03;;;;;;;;;;5421957;27;19935;-88
2024/04/15 02:25:40;;;;;;;6.05;4.72;;;;;;;;;;5413776;27;20003;-88
2024/04/15 02:28:18;;;;;;;8.25;5.03;;;;;;;;;;5442880;27;20449;-90
2024/04/15 02:30:54;;;;;;;9.10;5.70;;;;;;;;;;5380302;27;21278;-87
2024/04/15 02:33:28;;;;;;;7.93;5.93;;;;;;;;;;5384319;27;20003;-88
2024/04/15 02:36:04;;;;;;;7.75;5.50;;;;;;;;;;5426198;27;20007;-87
2024/04/15 02:38:41;;;;;;;6.28;4.82;;;;;;;;;;5418514;27;20016;-89
2024/04/15 02:41:18;;;;;;;9.23;5.68;;;;;;;;;;5431813;26;20065;-85
2024/04/15 02:43:58;;;;;;;8.13;6.15;;;;;;;;;;5391552;27;20030;-83
2024/04/15 02:46:35;;;;;;;9.23;6.07;;;;;;;;;;5418941;27;20007;-79
2024/04/15 02:49:09;;;;;;;7.45;5.82;;;;;;;;;;5414735;27;20816;-80
2024/04/15 02:51:44;;;;;;;8.57;5.32;;;;;;;;;;5413994;27;20022;-85
2024/04/15 02:54:19;;;;;;;8.05;5.45;;;;;;;;;;5422296;27;20003;-83
2024/04/15 02:56:56;;;;;;;7.13;4.95;;;;;;;;;;5419448;27;20018;-87
2024/04/15 02:59:30;;;;;;;8.57;5.40;;;;;;;;;;5442210;27;20027;-83
2024/04/15 03:02:09;;;;;;;12.68;6.65;;;;;;;;;;5420816;27;20019;-85
2024/04/15 03:04:44;;;;;;;9.13;5.60;;;;;;;;;;5427663;27;20007;-87
2024/04/15 03:07:20;;;;;;;11.48;6.68;;;;;;;;;;5425141;27;20022;-87
2024/04/15 03:09:53;;;;;;;7.22;5.40;;;;;;;;;;5421789;27;20349;-80
2024/04/15 03:12:29;;;;;;;9.88;6.30;;;;;;;;;;5400175;27;20081;-85
2024/04/15 03:15:09;;;;;;;7.97;5.88;;;;;;;;;;5450507;27;20029;-84
2024/04/15 03:17:50;;;;;;;8.93;5.63;;;;;;;;;;5429481;27;20497;-85
2024/04/15 03:20:25;;;;;;;9.43;6.72;;;;;;;;;;5428693;26;20021;-86
2024/04/15 03:23:00;;;;;;;11.32;6.78;;;;;;;;;;5449598;26;20491;-87
2024/04/15 03:25:37;;;;;;;8.85;6.18;;;;;;;;;;5421625;27;20003;-86
2024/04/15 03:28:18;;;;;;;11.82;6.70;;;;;;;;;;5413279;27;20326;-86
2024/04/15 03:31:05;;;;;;;9.18;6.35;;;;;;;;;;5429546;27;20003;-87
2024/04/15 03:33:40;;;;;;;8.35;6.65;;;;;;;;;;5402909;27;20003;-87
2024/04/15 03:36:16;;;;;;;11.63;7.03;;;;;;;;;;5408239;27;20024;-84
2024/04/15 03:38:58;;;;;;;13.48;7.80;;;;;;;;;;5425082;27;19999;-84
2024/04/15 03:41:41;;;;;;;11.68;7.07;;;;;;;;;;5410176;27;20018;-86
2024/04/15 03:44:20;;;;;;;10.93;7.95;;;;;;;;;;5426251;27;20019;-90
2024/04/15 03:46:56;;;;;;;9.73;8.00;;;;;;;;;;5425987;27;20171;-89
2024/04/15 03:49:31;;;;;;;9.82;8.07;;;;;;;;;;5427293;27;20011;-85
2024/04/15 03:52:07;;;;;;;11.32;8.48;;;;;;;;;;5440128;27;20004;-86
2024/04/15 03:54:44;;;;;;;12.48;8.60;;;;;;;;;;5416778;27;20018;-82
2024/04/15 03:57:19;;;;;;;14.48;8.75;;;;;;;;;;5416127;27;20019;-83
2024/04/15 03:59:55;;;;;;;10.15;8.38;;;;;;;;;;5428118;26;20006;-82
2024/04/15 04:02:30;;;;;;;11.27;8.45;;;;;;;;;;5431140;26;20011;-86
2024/04/15 04:05:06;;;;;;;12.20;7.75;;;;;;;;;;5418345;27;20105;-90
2024/04/15 04:07:43;;;;;;;12.23;7.68;;;;;;;;;;5417754;27;20015;-88
2024/04/15 04:10:20;;;;;;;14.27;9.55;;;;;;;;;;5420354;27;20019;-89
2024/04/15 04:12:52;;;;;;;9.55;8.45;;;;;;;;;;5430983;27;20036;-81
2024/04/15 04:15:27;;;;;;;9.52;8.52;;;;;;;;;;5412152;27;20078;-88
2024/04/15 04:18:04;;;;;;;11.00;9.30;;;;;;;;;;5417116;27;20748;-86
2024/04/15 04:20:39;;;;;;;11.18;9.65;;;;;;;;;;5412947;27;20025;-88
2024/04/15 04:23:15;;;;;;;14.63;10.45;;;;;;;;;;5418672;27;20584;-85
2024/04/15 04:25:52;;;;;;;14.98;10.60;;;;;;;;;;5414065;27;20019;-82
2024/04/15 04:28:24;;;;;;;;;;;;;;;;;;5416671;27;20552;-90
2024/04/15 04:31:02;;;;;;;16.55;10.50;;;;;;;;;;5384823;27;19999;-87
2024/04/15 04:33:41;;;;;;;13.00;10.80;;;;;;;;;;5409907;27;20022;-88
2024/04/15 04:36:19;;;;;;;14.95;11.73;;;;;;;;;;5418928;27;20007;-86
2024/04/15 04:38:53;;;;;;;17.17;12.93;;;;;;;;;;5406531;26;20089;-88
2024/04/15 04:41:28;;;;;;;12.98;11.40;;;;;;;;;;5405541;27;20007;-83
2024/04/15 04:44:04;;;;;;;13.95;11.70;;;;;;;;;;5392514;27;20014;-84
2024/04/15 04:46:43;;;;;;;14.70;12.38;;;;;;;;;;5413422;27;20019;-87
2024/04/15 04:49:18;;;;;;;15.07;12.07;;;;;;;;;;5415043;27;20018;-89
2024/04/15 04:51:54;;;;;;;15.75;13.02;;;;;;;;;;5415794;27;20093;-88
2024/04/15 04:54:30;;;;;;;15.93;13.43;;;;;;;;;;5426849;27;20006;-86
2024/04/15 04:57:04;;;;;;;17.00;12.93;;;;;;;;;;5418192;27;20018;-90
2024/04/15 04:59:40;;;;;;;13.70;12.30;;;;;;;;;;5412430;27;20024;-86
2024/04/15 05:02:17;;;;;;;15.80;12.40;;;;;;;;;;5427321;27;20011;-85
2024/04/15 05:04:53;;;;;;;15.40;10.70;;;;;;;;;;5410713;27;20014;-86
2024/04/15 05:07:28;;;;;;;18.95;10.68;;;;;;;;;;5388605;27;20006;-84
2024/04/15 05:10:04;;;;;;;14.05;8.40;;;;;;;;;;5421102;27;20014;-86
2024/04/15 05:12:39;;;;;;;8.90;7.45;;;;;;;;;;5414967;27;20043;-82
2024/04/15 05:15:16;;;;;;;9.48;7.22;;;;;;;;;;5430300;27;20018;-81
2024/04/15 05:17:51;;;;;;;10.48;6.55;;;;;;;;;;5400153;27;20535;-89
2024/04/15 05:20:27;;;;;;;10.43;6.32;;;;;;;;;;5425833;27;20006;-85
2024/04/15 05:23:06;;;;;;;9.48;6.20;;;;;;;;;;5413702;27;20013;-85
2024/04/15 05:25:40;;;;;;;11.32;6.75;;;;;;;;;;5423247;27;20011;-85
2024/04/15 05:28:15;;;;;;;9.02;6.30;;;;;;;;;;5414242;27;20018;-85
2024/04/15 05:30:53;;;;;;;13.70;6.72;;;;;;;;;;5423539;27;20007;-85
2024/04/15 05:33:28;;;;;;;9.80;6.07;;;;;;;;;;5429590;27;20014;-83
2024/04/15 05:36:03;;;;;;;8.95;5.03;;;;;;;;;;5364000;27;20025;-81
2024/04/15 05:38:41;;;;;;;9.10;5.25;;;;;;;;;;5393343;27;20015;-84
2024/04/15 05:41:19;;;;;;;10.60;5.75;;;;;;;;;;5465596;22;20016;-89
2024/04/15 05:43:55;;;;;;;10.95;5.53;;;;;;;;;;5331672;27;20008;-91
2024/04/15 05:46:31;;;;;;;9.60;5.25;;;;;;;;;;5321919;27;20015;-91
2024/04/15 05:49:06;;;;;;;9.02;5.38;;;;;;;;;;5399067;22;20015;-81
2024/04/15 05:51:45;;;;;;;10.98;5.30;;;;;;;;;;5367123;27;20013;-83
2024/04/15 05:54:20;;;;;;;11.65;4.55;;;;;;;;;;5399241;27;20019;-81
2024/04/15 05:56:55;;;;;;;10.07;5.30;;;;;;;;;;5441580;27;20014;-87
2024/04/15 05:59:30;;;;;;;9.82;4.43;;;;;;;;;;5419014;27;20087;-84
2024/04/15 06:02:03;;;;;;;;;;;;;;;;;;5433740;27;20547;-83
2024/04/15 06:04:38;;;;;;;9.90;4.68;;;;;;;;;;5401017;27;19927;-86
2024/04/15 06:07:15;;;;;;;8.63;4.50;;;;;;;;;;5426288;27;20019;-85
2024/04/15 06:09:54;;;;;;;7.40;4.35;;;;;;;;;;5425110;27;20031;-86
2024/04/15 06:12:29;;;;;;;8.15;4.22;;;;;;;;;;5434665;27;20007;-86
2024/04/15 06:15:06;;;;;;;10.30;4.57;;;;;;;;;;5404077;27;20420;-83
2024/04/15 06:17:38;;;;;;;7.88;4.13;;;;;;;;;;5440203;27;20449;-83
2024/04/15 06:20:15;;;;;;;8.68;4.15;;;;;;;;;;5426324;27;20023;-84
2024/04/15 06:22:57;;;;;;;10.45;4.43;;;;;;;;;;5393141;27;20019;-86
2024/04/15 06:25:34;;;;;;;7.78;4.25;;;;;;;;;;5392617;27;20006;-85
2024/04/15 06:28:09;;;;;;;12.80;4.78;;;;;;;;;;5425930;27;20030;-84
2024/04/15 06:30:47;;;;;;;11.45;4.72;;;;;;;;;;5434505;27;20007;-85
2024/04/15 06:33:21;;;;;;;9.52;4.97;;;;;;;;;;5398833;27;20006;-85
2024/04/15 06:35:56;;;;;;;;;;;;;;;;;;5431672;27;20007;-87
2024/04/15 06:38:34;;;;;;;14.45;5.00;;;;;;;;;;5431750;27;19959;-81
2024/04/15 06:41:11;;;;;;;6.72;4.65;;;;;;;;;;5413913;27;20050;-86
2024/04/15 06:43:46;;;;;;;9.45;5.22;;;;;;;;;;5418109;27;20007;-86
2024/04/15 06:46:22;;;;;;;;;;;;;;;;;;5431757;27;20030;-84
2024/04/15 06:49:02;;;;;;;10.32;5.15;;;;;;;;;;5366245;27;20001;-82
2024/04/15 06:51:38;;;;;;;8.88;4.97;;;;;;;;;;5405815;27;20018;-82
2024/04/15 06:54:19;;;;;;;10.00;5.32;;;;;;;;;;5401902;27;20007;-84
2024/04/15 06:56:53;;;;;;;25.88;7.25;;;;;;;;;;5444667;27;20053;-82
2024/04/15 06:59:27;;;;;;;11.30;5.60;;;;;;;;;;5433691;27;20014;-80
2024/04/15 07:02:00;;;;;;;14.40;6.75;;;;;;;;;;5412392;27;20006;-80
2024/04/15 07:04:37;;;;;;;18.88;6.32;;;;;;;;;;5415096;27;20065;-81
2024/04/15 07:07:13;;;;;;;14.52;5.40;;;;;;;;;;5432350;27;20059;-86
2024/04/15 07:09:51;;;;;;;8.63;5.03;;;;;;;;;;5423701;27;20014;-85
2024/04/15 07:12:32;;;;;;;11.40;5.32;;;;;;;;;;5393823;27;20036;-84
2024/04/15 07:15:07;;;;;;;9.27;5.30;;;;;;;;;;5430480;27;20073;-83
2024/04/15 07:17:40;;;;;;;8.15;4.32;;;;;;;;;;5420185;27;20002;-83
2024/04/15 07:20:21;;;;;;;10.40;4.75;;;;;;;;;;5404264;27;20025;-86
2024/04/15 07:22:55;;;;;;;12.02;5.70;;;;;;;;;;5403788;27;20058;-85
2024/04/15 07:25:38;;;;;;;11.02;6.80;;;;;;;;;;5413650;27;20103;-85
2024/04/15 07:28:10;;;;;;;10.13;5.32;;;;;;;;;;5435275;27;20008;-82
2024/04/15 07:30:58;;;;;;;11.30;5.18;;;;;;;;;;5418924;27;20022;-83
2024/04/15 07:33:34;;;;;;;8.25;4.88;;;;;;;;;;5428308;27;20011;-86
2024/04/15 07:36:09;;;;;;;11.13;5.20;;;;;;;;;;5430709;27;20015;-83
2024/04/15 07:38:42;;;;;;;9.40;6.13;;;;;;;;;;5432584;27;20019;-84
2024/04/15 07:41:20;;;;;;;10.02;5.40;;;;;;;;;;5416798;27;20003;-86
2024/04/15 07:43:59;;;;;;;11.27;5.72;;;;;;;;;;5414206;27;20015;-84
2024/04/15 07:46:34;;;;;;;8.43;4.72;;;;;;;;;;5370843;27;20004;-83
2024/04/15 07:49:08;;;;;;;9.30;5.07;;;;;;;;;;5431152;27;20006;-81
2024/04/15 07:51:42;;;;;;;10.25;6.35;;;;;;;;;;5411918;27;19999;-83
2024/04/15 07:54:17;;;;;;;9.88;6.82;;;;;;;;;;5410716;27;20027;-83
2024/04/15 07:56:52;;;;;;;9.73;4.22;;;;;;;;;;5449884;27;20006;-87
2024/04/15 07:59:29;;;;;;;7.68;4.28;;;;;;;;;;5402060;27;20014;-85
2024/04/15 08:02:02;;;;;;;7.45;4.50;;;;;;;;;;5439573;27;20015;-85
2024/04/15 08:04:41;;;;;;;8.15;5.55;;;;;;;;;;5438555;27;20014;-85
2024/04/15 08:07:16;;;;;;;9.30;4.47;;;;;;;;;;5438572;27;20006;-82
2024/04/15 08:09:58;;;;;;;7.55;4.70;;;;;;;;;;5409064;27;20034;-84
2024/04/15 08:12:35;;;;;;;9.60;4.05;;;;;;;;;;5446042;27;20025;-85
2024/04/15 08:15:16;;;;;;;6.70;3.42;;;;;;;;;;5453221;27;20003;-82
2024/04/15 08:17:48;;;;;;;6.03;2.80;;;;;;;;;;5417034;27;20010;-80
2024/04/15 08:20:24;;;;;;;6.90;3.17;;;;;;;;;;5413528;27;19996;-82
2024/04/15 08:22:56;;;;;;;7.10;4.53;;;;;;;;;;5438045;27;20031;-81
2024/04/15 08:25:38;;;;;;;6.15;3.03;;;;;;;;;;5388568;27;20008;-82
2024/04/15 08:28:15;;;;;;;7.82;3.05;;;;;;;;;;5368107;27;20015;-87
2024/04/15 08:30:54;;;;;;;5.15;3.28;;;;;;;;;;5436492;27;20018;-87
2024/04/15 08:33:26;;;;;;;8.25;4.07;;;;;;;;;;5444158;27;20019;-86
2024/04/15 08:36:04;;;;;;;10.27;3.88;;;;;;;;;;5385777;27;20030;-83
2024/04/15 08:38:44;;;;;;;5.93;3.55;;;;;;;;;;5437097;27;20007;-81
2024/04/15 08:41:24;;;;;;;6.80;3.15;;;;;;;;;;5439996;27;20031;-86
2024/04/15 08:44:04;;;;;;;7.35;2.72;;;;;;;;;;5394898;27;20015;-79
2024/04/15 08:46:44;;;;;;;5.90;3.00;;;;;;;;;;5525710;21;20020;-82
2024/04/15 08:49:20;;;;;;;8.05;4.28;;;;;;;;;;5448709;27;20043;-85
2024/04/15 08:51:58;;;;;;;6.35;3.85;;;;;;;;;;5488859;27;20002;-81
2024/04/15 08:54:30;;;;;;;5.38;2.55;;;;;;;;;;5495326;27;20005;-82
2024/04/15 08:57:08;;;;;;;5.35;2.38;;;;;;;;;;5473787;26;20005;-82
2024/04/15 08:59:45;;;;;;;6.82;2.60;;;;;;;;;;5433628;27;20060;-83
2024/04/15 09:02:24;;;;;;;3.30;1.85;;;;;;;;;;5437545;27;20005;-83
2024/04/15 09:05:00;;;;;;;4.78;2.15;;;;;;;;;;5467119;27;20474;-81
2024/04/15 09:07:40;;;;;;;7.03;1.83;;;;;;;;;;5491891;26;20057;-82
2024/04/15 09:10:15;;;;;;;4.22;1.60;;;;;;;;;;5493800;27;20005;-82
2024/04/15 09:12:56;;;;;;;5.53;1.60;;;;;;;;;;5489596;26;20033;-81
2024/04/15 09:15:33;;;;;;;5.03;1.88;;;;;;;;;;5472988;27;20010;-80
2024/04/15 09:18:11;;;;;;;6.10;1.50;;;;;;;;;;5462818;27;20005;-84
2024/04/15 09:20:47;;;;;;;2.40;1.30;;;;;;;;;;5470910;27;20010;-84
2024/04/15 09:23:37;;;;;;;4.47;1.60;;;;;;;;;;5436731;26;20002;-80
2024/04/15 09:26:09;;;;;;;4.70;1.70;;;;;;;;;;5451254;27;20006;-81
2024/04/15 09:28:44;;;;;;;3.38;1.58;;;;;;;;;;5460209;26;20014;-86
2024/04/15 09:31:21;;;;;;;5.38;1.33;;;;;;;;;;5490508;26;20005;-80
2024/04/15 09:33:58;;;;;;;7.03;2.28;;;;;;;;;;5491994;27;20009;-80
2024/04/15 09:36:34;;;;;;;6.57;1.98;;;;;;;;;;5441115;26;20340;-79
2024/04/15 09:39:13;;;;;;;3.53;1.42;;;;;;;;;;5438159;27;20013;-84
2024/04/15 09:41:50;;;;;;;3.40;1.48;;;;;;;;;;5489833;26;20005;-81
2024/04/15 09:44:29;;;;;;;4.40;1.65;;;;;;;;;;5443162;26;20009;-83
2024/04/15 09:47:06;;;;;;;4.07;1.40;;;;;;;;;;5458233;27;20063;-83
2024/04/15 09:49:43;;;;;;;4.60;1.25;;;;;;;;;;5473667;27;20007;-84
2024/04/15 09:52:18;;;;;;;6.45;1.60;;;;;;;;;;5465342;27;20024;-82
2024/04/15 09:55:00;;;;;;;5.30;1.90;;;;;;;;;;5442368;27;20344;-84
2024/04/15 09:57:39;;;;;;;3.85;1.77;;;;;;;;;;5497351;27;20017;-83
2024/04/15 10:00:19;;;;;;;5.15;1.67;;;;;;;;;;5494907;26;20062;-81
2024/04/15 10:03:00;;;;;;;4.85;1.70;;;;;;;;;;5443957;27;20010;-79
2024/04/15 10:05:37;;;;;;;8.10;3.50;;;;;;;;;;5496396;26;20020;-83
2024/04/15 10:08:14;;;;;;;3.30;1.90;;;;;;;;;;5481229;26;20006;-83
2024/04/15 10:10:49;;;;;;;3.60;1.75;;;;;;;;;;5439377;27;20022;-83
2024/04/15 10:13:27;;;;;;;4.75;1.83;;;;;;;;;;5471757;26;20017;-83
2024/04/15 10:16:02;;;;;;;4.10;1.95;;;;;;;;;;5448400;27;20050;-85
2024/04/15 10:18:44;;;;;;;3.05;1.65;;;;;;;;;;5501890;26;20020;-85
2024/04/15 10:21:18;;;;;;;4.82;2.20;;;;;;;;;;5499947;26;20554;-82
2024/04/15 10:23:59;;;;;;;3.92;1.85;;;;;;;;;;5472791;27;20020;-82
2024/04/15 10:26:35;;;;;;;2.83;1.90;;;;;;;;;;5496926;26;20006;-84
2024/04/15 10:29:10;;;;;;;4.68;2.35;;;;;;;;;;5442565;27;20057;-85
2024/04/15 10:31:50;;;;;;;3.72;2.33;;;;;;;;;;5453998;27;20006;-83
2024/04/15 10:34:27;;;;;;;6.03;2.10;;;;;;;;;;5494212;26;20025;-84
2024/04/15 10:37:04;;;;;;;4.35;2.03;;;;;;;;;;5499725;26;20020;-84
2024/04/15 10:39:45;;;;;;;3.45;1.80;;;;;;;;;;5450907;27;20026;-83
2024/04/15 10:42:26;;;;;;;6.53;1.70;;;;;;;;;;5454960;27;20022;-84
2024/04/15 10:45:00;;;;;;;3.70;1.50;;;;;;;;;;5473832;26;20013;-86
2024/04/15 10:47:39;;;;;;;4.47;2.30;;;;;;;;;;5493567;26;20002;-83
2024/04/15 10:50:17;;;;;;;4.72;1.73;;;;;;;;;;5472620;26;20005;-84
2024/04/15 10:52:52;;;;;;;4.50;1.73;;;;;;;;;;5501124;26;20010;-86
2024/04/15 10:55:27;;;;;;;4.55;2.05;;;;;;;;;;5478471;27;20059;-84
2024/04/15 10:58:11;;;;;;;4.03;1.95;;;;;;;;;;5500836;26;20016;-86
2024/04/15 11:00:45;;;;;;;3.97;1.73;;;;;;;;;;5502550;26;20017;-84
2024/04/15 11:03:23;;;;;;;7.20;2.55;;;;;;;;;;5478675;27;20065;-88
2024/04/15 11:06:02;;;;;;;5.68;2.38;;;;;;;;;;5444634;26;20052;-89
2024/04/15 11:08:39;;;;;;;6.05;2.25;;;;;;;;;;5467522;27;20400;-87
2024/04/15 11:11:14;;;;;;;4.68;2.08;;;;;;;;;;5449505;26;20016;-83
2024/04/15 11:13:50;;;;;;;5.28;2.35;;;;;;;;;;5470014;27;20034;-85
2024/04/15 11:16:24;;;;;;;9.27;2.67;;;;;;;;;;5479796;27;20010;-88
2024/04/15 11:19:07;;;;;;;6.83;2.47;;;;;;;;;;5497678;26;20017;-88
2024/04/15 11:21:49;;;;;;;8.05;2.80;;;;;;;;;;5469947;27;20101;-87
2024/04/15 11:24:28;;;;;;;5.15;2.40;;;;;;;;;;5450167;27;20484;-85
2024/04/15 11:27:01;;;;;;;4.88;2.25;;;;;;;;;;5497494;26;20080;-85
2024/04/15 11:29:44;;;;;;;4.95;2.42;;;;;;;;;;5445261;27;20009;-85
2024/04/15 11:32:37;;;;;;;5.70;2.70;;;;;;;;;;5438618;27;20117;-87
2024/04/15 11:35:15;;;;;;;4.63;2.13;;;;;;;;;;5501957;26;20013;-84
2024/04/15 11:37:58;;;;;;;4.75;2.55;;;;;;;;;;5470805;27;20013;-81
2024/04/15 11:40:33;;;;;;;;;;;;;;;;;;5459770;27;20108;-80
2024/04/15 11:43:09;;;;;;;6.50;2.00;;;;;;;;;;5476595;26;19934;-81
2024/04/15 11:45:50;;;;;;;4.10;2.40;;;;;;;;;;5467663;27;20048;-87
2024/04/15 11:48:26;;;;;;;6.90;2.30;;;;;;;;;;5475561;26;19989;-83
2024/04/15 11:51:00;;;;;;;6.78;2.47;;;;;;;;;;5442397;26;20006;-86
2024/04/15 11:53:42;;;;;;;4.10;2.05;;;;;;;;;;5498192;26;20006;-88
2024/04/15 11:56:18;;;;;;;7.65;2.70;;;;;;;;;;5451179;27;20002;-84
2024/04/15 11:58:52;;;;;;;5.22;2.10;;;;;;;;;;5493295;26;20061;-85
2024/04/15 12:01:26;;;;;;;7.32;2.38;;;;;;;;;;5490101;27;20013;-85
2024/04/15 12:04:01;;;;;;;5.97;1.77;;;;;;;;;;5448066;26;20006;-83
2024/04/15 12:06:35;;;;;;;3.15;1.80;;;;;;;;;;5467332;27;20001;-89
2024/04/15 12:09:14;;;;;;;3.33;1.90;;;;;;;;;;5487763;27;20026;-84
2024/04/15 12:11:47;;;;;;;4.43;1.90;;;;;;;;;;5453706;27;20009;-89
2024/04/15 12:14:25;;;;;;;4.05;1.90;;;;;;;;;;5494297;26;20045;-89
2024/04/15 12:17:01;;;;;;;6.72;2.20;;;;;;;;;;5441578;27;20475;-84
2024/04/15 12:19:36;;;;;;;5.57;2.05;;;;;;;;;;5463074;27;20025;-84
2024/04/15 12:22:08;;;;;;;;;;;;;;;;;;5464357;27;20001;-86
2024/04/15 12:24:46;;;;;;;5.28;2.10;;;;;;;;;;5489272;26;19949;-87
2024/04/15 12:27:38;;;;;;;5.45;1.98;;;;;;;;;;5475016;26;20479;-80
2024/04/15 12:30:18;;;;;;;9.00;1.80;;;;;;;;;;5456489;27;20036;-83
2024/04/15 12:32:56;;;;;;;5.57;1.75;;;;;;;;;;5457509;26;20024;-87
2024/04/15 12:35:33;;;;;;;4.90;1.88;;;;;;;;;;5496903;27;20005;-86
2024/04/15 12:38:12;;;;;;;5.25;1.92;;;;;;;;;;5468090;26;20017;-89
2024/04/15 12:40:50;;;;;;;5.57;1.67;;;;;;;;;;5461422;26;20558;-84
2024/04/15 12:43:22;;;;;;;4.07;2.03;;;;;;;;;;5405840;27;20066;-87
2024/04/15 12:46:00;;;;;;;5.22;1.98;;;;;;;;;;5416161;27;20065;-85
2024/04/15 12:48:32;;;;;;;5.30;2.00;;;;;;;;;;5459339;27;20473;-86
2024/04/15 12:51:07;;;;;;;5.85;2.03;;;;;;;;;;5468212;27;20043;-89
2024/04/15 12:53:40;;;;;;;3.67;1.88;;;;;;;;;;5501956;27;20005;-79
2024/04/15 12:56:17;;;;;;;5.53;1.98;;;;;;;;;;5431091;27;20009;-83
2024/04/15 12:58:49;;;;;;;5.03;1.70;;;;;;;;;;5488161;27;20051;-84
2024/04/15 13:01:25;;;;;;;5.97;1.95;;;;;;;;;;5441312;27;20041;-83
2024/04/15 13:03:59;;;;;;;6.43;2.10;;;;;;;;;;5467710;27;20001;-79
2024/04/15 13:06:36;;;;;;;7.03;2.72;;;;;;;;;;5496975;27;20001;-83
2024/04/15 13:09:14;;;;;;;5.93;1.95;;;;;;;;;;5496439;26;20010;-86
2024/04/15 13:11:54;;;;;;;6.22;1.75;;;;;;;;;;5473028;26;20021;-85
2024/04/15 13:14:28;;;;;;;7.68;2.40;;;;;;;;;;5501208;27;20449;-86
2024/04/15 13:17:04;;;;;;;4.75;1.85;;;;;;;;;;5477511;27;20010;-81
2024/04/15 13:19:38;;;;;;;6.22;2.35;;;;;;;;;;5473810;27;20017;-84
2024/04/15 13:22:14;;;;;;;5.10;1.73;;;;;;;;;;5474205;27;20032;-87
2024/04/15 13:24:46;;;;;;;4.20;1.67;;;;;;;;;;5485696;26;20001;-86
2024/04/15 13:27:25;;;;;;;6.95;1.65;;;;;;;;;;5465697;26;20052;-84
2024/04/15 13:29:59;;;;;;;4.03;1.50;;;;;;;;;;5469859;27;20045;-83
2024/04/15 13:32:42;;;;;;;6.32;1.50;;;;;;;;;;5495259;27;20006;-82
2024/04/15 13:35:16;;;;;;;6.25;1.98;;;;;;;;;;5461706;27;20016;-80
2024/04/15 13:37:55;;;;;;;3.77;1.90;;;;;;;;;;5460760;27;20001;-81
2024/04/15 13:40:28;;;;;;;5.93;2.15;;;;;;;;;;5465915;26;20237;-79
2024/04/15 13:43:08;;;;;;;5.20;1.60;;;;;;;;;;5490321;26;20002;-82
2024/04/15 13:45:40;;;;;;;6.72;1.77;;;;;;;;;;5458505;26;20123;-82
2024/04/15 13:48:15;;;;;;;2.30;1.55;;;;;;;;;;5487054;26;20049;-81
2024/04/15 13:50:53;;;;;;;4.40;1.52;;;;;;;;;;5430890;27;20005;-81
2024/04/15 13:53:27;;;;;;;5.22;1.67;;;;;;;;;;5436696;27;20068;-81
2024/04/15 13:56:03;;;;;;;4.38;1.77;;;;;;;;;;5483545;26;20005;-81
2024/04/15 13:58:42;;;;;;;6.07;1.90;;;;;;;;;;5433879;27;20010;-80
2024/04/15 14:01:16;;;;;;;5.88;1.58;;;;;;;;;;5462734;27;20413;-82
2024/04/15 14:03:55;;;;;;;6.82;1.67;;;;;;;;;;5471874;26;20005;-82
2024/04/15 14:06:30;;;;;;;5.60;1.95;;;;;;;;;;5489680;27;20002;-79
2024/04/15 14:09:17;;;;;;;3.75;1.83;;;;;;;;;;5436998;27;20005;-80
2024/04/15 14:11:52;;;;;;;3.65;1.50;;;;;;;;;;5477740;26;20050;-80
2024/04/15 14:14:33;;;;;;;4.28;1.40;;;;;;;;;;5439486;27;20006;-79
2024/04/15 14:17:10;;;;;;;5.03;1.55;;;;;;;;;;5458003;26;21151;-79
2024/04/15 14:19:50;;;;;;;5.57;1.98;;;;;;;;;;5496178;26;20016;-85
2024/04/15 14:22:32;;;;;;;6.30;1.77;;;;;;;;;;5478335;26;20066;-80
2024/04/15 14:25:07;;;;;;;3.03;1.65;;;;;;;;;;5463875;27;20084;-83
2024/04/15 14:27:45;;;;;;;5.78;1.55;;;;;;;;;;5450391;26;20002;-84
2024/04/15 14:30:23;;;;;;;4.82;1.52;;;;;;;;;;5461500;26;20064;-84
2024/04/15 14:32:55;;;;;;;3.70;1.33;;;;;;;;;;5480697;27;20002;-84
2024/04/15 14:35:35;;;;;;;3.67;1.52;;;;;;;;;;5484549;26;20002;-86
2024/04/15 14:38:09;;;;;;;4.07;1.83;;;;;;;;;;5436847;27;20412;-85
2024/04/15 14:40:48;;;;;;;4.15;1.70;;;;;;;;;;5465723;27;20005;-86
2024/04/15 14:43:24;;;;;;;3.65;1.40;;;;;;;;;;5427491;27;20011;-84
2024/04/15 14:46:02;;;;;;;4.13;1.48;;;;;;;;;;5472993;26;20479;-84
2024/04/15 14:48:34;;;;;;;4.68;1.63;;;;;;;;;;5475488;26;20006;-84
2024/04/15 14:51:15;;;;;;;5.25;1.77;;;;;;;;;;5458972;27;20017;-85
2024/04/15 14:53:50;;;;;;;4.70;1.15;;;;;;;;;;5433674;26;20049;-83
2024/04/15 14:56:25;;;;;;;5.45;1.63;;;;;;;;;;5492439;27;20028;-87
2024/04/15 14:59:02;;;;;;;2.15;0.65;;;;;;;;;;5483132;26;20006;-83
2024/04/15 15:01:39;;;;;;;1.52;0.70;;;;;;;;;;5492725;27;20005;-84
2024/04/15 15:04:16;;;;;;;2.60;0.60;;;;;;;;;;5482508;27;20002;-83
2024/04/15 15:06:52;;;;;;;2.57;0.83;;;;;;;;;;5486098;27;20025;-84
2024/04/15 15:09:27;;;;;;;2.28;0.73;;;;;;;;;;5490120;27;20249;-83
2024/04/15 15:12:02;;;;;;;1.98;0.65;;;;;;;;;;5496083;26;20006;-81
2024/04/15 15:14:34;;;;;;;2.05;0.65;;;;;;;;;;5451144;26;20018;-88
2024/04/15 15:17:11;;;;;;;2.35;0.63;;;;;;;;;;5461886;27;19998;-84
2024/04/15 15:19:43;;;;;;;0.82;0.50;;;;;;;;;;5432281;27;20013;-87
2024/04/15 15:22:23;;;;;;;0.77;0.47;;;;;;;;;;5445693;27;20014;-85
2024/04/15 15:25:01;;;;;;;0.50;0.40;;;;;;;;;;5472882;27;20010;-85
2024/04/15 15:27:35;;;;;;;1.05;0.40;;;;;;;;;;5476533;26;20043;-88
2024/04/15 15:30:13;;;;;;;0.45;0.40;;;;;;;;;;5456517;27;20398;-81
2024/04/15 15:32:53;;;;;;;0.82;0.60;;;;;;;;;;5452686;26;20445;-86
2024/04/15 15:35:29;;;;;;;0.63;0.45;;;;;;;;;;5461308;27;20444;-85
2024/04/15 15:38:06;;;;;;;0.50;0.45;;;;;;;;;;5494161;26;20030;-84
2024/04/15 15:44:01;;;;;;;0.82;0.55;;;;;;;;;;5660984;21;20346;-86