Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:03;;;;;;;23.10;2.57;;;;;;;18.59;52.15;101314.00;5042659;28;20815;-62
2022/09/10 00:03:56;;;;;;;6.50;1.48;;;;;;;18.68;51.49;101313.72;5009353;28;20373;-63
2022/09/10 00:06:41;;;;;;;187.00;12.60;;;;;;;18.79;51.91;101316.88;5042828;28;20060;-62
2022/09/10 00:09:24;;;;;;;59.70;5.00;;;;;;;18.94;52.58;101316.34;4996291;28;20296;-63
2022/09/10 00:12:00;;;;;;;10.97;1.83;;;;;;;19.06;52.69;101315.06;5041603;28;20653;-62
2022/09/10 00:14:46;;;;;;;25.93;2.30;;;;;;;18.88;51.52;101253.03;5042672;28;20330;-63
2022/09/10 00:17:27;;;;;;;14.37;2.23;;;;;;;19.39;51.55;101320.97;5027053;28;20298;-62
2022/09/10 00:20:03;;;;;;;;;;;;;;;19.53;51.07;101309.84;5042483;28;20323;-64
2022/09/10 00:23:12;;;;;;;40.27;3.93;;;;;;;19.69;51.39;101315.47;5072023;28;19920;-62
2022/09/10 00:25:54;;;;;;;21.63;3.20;;;;;;;19.77;50.49;101313.41;5084142;28;20275;-63
2022/09/10 00:28:34;;;;;;;51.57;4.20;;;;;;;19.88;50.20;101322.75;5083410;28;20075;-63
2022/09/10 00:31:17;;;;;;;21.73;2.97;;;;;;;19.99;49.87;101321.41;5083117;28;20374;-62
2022/09/10 00:34:14;;;;;;;57.05;5.88;;;;;;;20.02;48.41;101312.47;5083831;28;20282;-63
2022/09/10 00:37:08;;;;;;;18.98;2.80;;;;;;;20.10;48.86;101320.13;5083639;28;20060;-63
2022/09/10 00:39:47;;;;;;;31.60;3.20;;;;;;;20.22;48.97;101309.88;5083303;28;20049;-63
2022/09/10 00:42:20;;;;;;;13.70;2.27;;;;;;;20.30;47.58;101306.06;5083825;28;20511;-63
2022/09/10 00:45:25;;;;;;;80.43;7.40;;;;;;;20.35;47.07;101301.44;5056028;28;20274;-63
2022/09/10 00:48:13;;;;;;;6.38;1.38;;;;;;;20.44;47.36;101298.38;5082439;28;20342;-64
2022/09/10 00:50:52;;;;;;;16.83;2.27;;;;;;;20.26;46.04;101246.94;5083229;28;20052;-64
2022/09/10 00:54:00;;;;;;;39.87;4.10;;;;;;;20.78;45.74;101297.03;5083354;28;20354;-64
2022/09/10 00:56:44;;;;;;;7.53;1.40;;;;;;;20.79;43.79;101298.75;5021947;28;20293;-64
2022/09/10 00:59:25;;;;;;;15.50;1.50;;;;;;;20.78;44.74;101297.88;5022106;28;20555;-65
2022/09/10 01:02:13;;;;;;;7.03;1.40;;;;;;;20.90;44.38;101293.84;4986448;28;20149;-65
2022/09/10 01:05:05;;;;;;;13.33;2.13;;;;;;;21.00;44.18;101292.50;5002070;28;20352;-64
2022/09/10 01:07:57;;;;;;;16.23;1.60;;;;;;;21.07;44.01;101293.97;5001913;28;20313;-65
2022/09/10 01:10:36;;;;;;;9.70;1.83;;;;;;;21.04;44.02;101293.22;5002291;28;20809;-65
2022/09/10 01:13:55;;;;;;;10.73;1.10;;;;;;;21.09;43.72;101291.22;4975440;28;20338;-65
2022/09/10 01:16:39;;;;;;;19.00;1.47;;;;;;;21.13;43.71;101291.97;5000618;28;20384;-66
2022/09/10 01:19:42;;;;;;;12.82;1.38;;;;;;;21.15;42.96;101271.53;5001969;28;20293;-66
2022/09/10 01:22:34;;;;;;;14.60;1.50;;;;;;;21.22;42.18;101280.94;5000549;28;20050;-66
2022/09/10 01:25:24;;;;;;;5.60;1.00;;;;;;;21.26;42.42;101282.53;4940317;28;20290;-65
2022/09/10 01:28:11;;;;;;;8.90;1.00;;;;;;;21.28;42.49;101275.34;5001902;28;20324;-65
2022/09/10 01:30:49;;;;;;;8.73;1.37;;;;;;;21.40;42.45;101274.81;5001256;28;20317;-66
2022/09/10 01:33:36;;;;;;;43.23;3.10;;;;;;;21.38;41.57;101266.03;5002188;28;20285;-65
2022/09/10 01:36:29;;;;;;;89.20;7.53;;;;;;;21.46;41.94;101271.88;5002151;28;20289;-64
2022/09/10 01:39:18;;;;;;;87.60;5.77;;;;;;;21.58;40.84;101282.91;5001291;28;20654;-65
2022/09/10 01:42:02;;;;;;;3.63;1.00;;;;;;;21.71;39.77;101278.72;5001917;28;20308;-64
2022/09/10 01:48:05;;;;;;;10.70;1.07;;;;;;;21.89;41.08;101272.56;5056475;28;20320;-66
2022/09/10 01:50:51;;;;;;;13.77;1.20;;;;;;;21.92;39.73;101267.06;5062083;28;20307;-65
2022/09/10 01:53:56;;;;;;;138.53;8.37;;;;;;;22.02;39.39;101266.66;5046326;28;20318;-65
2022/09/10 01:56:43;;;;;;;22.47;1.60;;;;;;;22.12;39.86;101257.28;5062836;28;20351;-66
2022/09/10 01:59:39;;;;;;;18.13;1.15;;;;;;;22.23;40.16;101254.97;5062769;28;20346;-65
2022/09/10 02:02:43;;;;;;;50.83;4.53;;;;;;;22.20;40.01;101249.81;5046165;28;20049;-64
2022/09/10 02:05:27;;;;;;;24.03;1.80;;;;;;;22.21;40.90;101246.19;5031936;28;20330;-67
2022/09/10 02:08:22;;;;;;;13.53;1.47;;;;;;;22.29;40.76;101244.03;5066667;28;20291;-65
2022/09/10 02:11:09;;;;;;;33.60;3.07;;;;;;;22.32;41.56;101249.19;5066589;28;20307;-65
2022/09/10 02:13:44;;;;;;;7.10;1.10;;;;;;;22.25;41.27;101237.13;5065083;28;20302;-65
2022/09/10 02:16:28;;;;;;;10.50;1.50;;;;;;;22.23;41.21;101217.69;5066199;28;20314;-65
2022/09/10 02:19:23;;;;;;;6.53;0.90;;;;;;;22.36;41.71;101229.44;5031412;28;20299;-66
2022/09/10 02:22:07;;;;;;;5.13;0.85;;;;;;;22.48;41.49;101221.78;5065546;28;20279;-65
2022/09/10 02:24:44;;;;;;;46.87;3.37;;;;;;;22.48;41.63;101225.31;5066418;28;20314;-64
2022/09/10 02:27:29;;;;;;;11.00;0.97;;;;;;;22.41;40.81;101189.28;5065705;28;20462;-65
2022/09/10 02:30:06;;;;;;;11.07;1.10;;;;;;;22.07;41.66;101142.19;5065990;28;20367;-65
2022/09/10 02:32:51;;;;;;;28.43;2.37;;;;;;;22.63;41.56;101210.34;5066090;28;20333;-64
2022/09/10 02:35:35;;;;;;;65.43;5.18;;;;;;;22.72;41.27;101215.19;5064792;28;20378;-63
2022/09/10 02:38:28;;;;;;;23.77;2.63;;;;;;;22.77;41.22;101218.47;5065565;28;20075;-67
2022/09/10 02:41:03;;;;;;;30.27;2.30;;;;;;;22.68;40.61;101200.31;5049400;28;20075;-66
2022/09/10 02:43:45;;;;;;;7.37;1.30;;;;;;;22.87;39.96;101212.69;5064789;28;20049;-65
2022/09/10 02:46:29;;;;;;;8.27;1.03;;;;;;;22.90;39.47;101197.38;5049716;28;20051;-65
2022/09/10 02:49:19;;;;;;;3.87;1.10;;;;;;;22.97;39.36;101208.59;5065971;28;20048;-65
2022/09/10 02:52:07;;;;;;;65.20;4.80;;;;;;;22.98;40.03;101207.66;5065053;28;20065;-64
2022/09/10 02:54:49;;;;;;;12.53;1.10;;;;;;;22.98;39.14;101199.66;5065936;28;20218;-66
2022/09/10 02:57:26;;;;;;;15.47;1.83;;;;;;;22.99;40.16;101190.75;5048504;28;20201;-65
2022/09/10 03:00:11;;;;;;;7.07;1.27;;;;;;;23.00;39.04;101195.13;5065745;28;20519;-65
2022/09/10 03:02:50;;;;;;;8.77;1.20;;;;;;;23.05;40.17;101185.06;5065571;28;20072;-65
2022/09/10 03:05:37;;;;;;;46.07;3.97;;;;;;;23.13;40.24;101188.19;5065154;28;20084;-64
2022/09/10 03:11:26;;;;;;;13.50;1.57;;;;;;;23.25;39.78;101176.84;5065436;28;20083;-65
2022/09/10 03:14:03;;;;;;;30.63;3.00;;;;;;;23.22;39.81;101185.03;5065380;28;20303;-65
2022/09/10 03:16:48;;;;;;;6.67;1.20;;;;;;;23.29;39.20;101176.66;5064523;28;20302;-65
2022/09/10 03:19:43;;;;;;;49.47;4.17;;;;;;;23.31;38.42;101175.63;5064777;28;20040;-65
2022/09/10 03:22:30;;;;;;;33.22;2.50;;;;;;;23.20;38.86;101181.56;5064536;28;20048;-64
2022/09/10 03:25:13;;;;;;;35.47;2.47;;;;;;;23.22;38.69;101182.34;5065290;28;20218;-65
2022/09/10 03:28:16;;;;;;;101.60;8.00;;;;;;;23.32;39.76;101173.84;5065002;28;20293;-66
2022/09/10 03:31:08;;;;;;;39.90;2.33;;;;;;;23.38;38.45;101173.50;5050935;28;20606;-65
2022/09/10 03:33:49;;;;;;;13.40;1.40;;;;;;;23.37;38.56;101169.13;5063246;28;20053;-65
2022/09/10 03:36:33;;;;;;;13.10;1.50;;;;;;;23.38;39.27;101176.16;5065034;28;20057;-66
2022/09/10 03:39:29;;;;;;;6.47;0.93;;;;;;;23.28;39.67;101165.16;5029867;28;20060;-64
2022/09/10 03:42:13;;;;;;;9.07;1.33;;;;;;;23.27;38.74;101167.91;5064081;28;20072;-65
2022/09/10 03:44:56;;;;;;;13.03;1.30;;;;;;;23.30;39.09;101167.75;5063515;28;20056;-66
2022/09/10 03:47:45;;;;;;;10.10;1.50;;;;;;;23.31;40.32;101158.78;5049125;28;20065;-64
2022/09/10 03:50:25;;;;;;;78.07;5.40;;;;;;;23.36;39.95;101162.06;5064724;28;20045;-65
2022/09/10 03:53:21;;;;;;;80.20;6.50;;;;;;;23.29;39.78;101155.34;5048624;28;20207;-64
2022/09/10 03:56:07;;;;;;;136.10;9.77;;;;;;;23.40;40.26;101160.94;5064300;28;20096;-63
2022/09/10 03:58:56;;;;;;;15.37;2.63;;;;;;;23.42;40.59;101156.41;5064613;28;20253;-64
2022/09/10 04:01:39;;;;;;;30.27;6.90;;;;;;;23.38;40.36;101158.34;5064387;28;20135;-66
2022/09/10 04:04:19;;;;;;;10.20;2.50;;;;;;;23.43;41.15;101152.78;5060057;28;20070;-64
2022/09/10 04:06:57;;;;;;;5.57;1.30;;;;;;;23.43;41.06;101158.09;5047224;28;20049;-65
2022/09/10 04:09:43;;;;;;;10.63;2.10;;;;;;;23.36;39.99;101154.06;5063933;28;20190;-65
2022/09/10 04:12:20;;;;;;;12.10;2.00;;;;;;;23.38;41.37;101154.84;5064324;28;20167;-66
2022/09/10 04:15:13;;;;;;;14.40;1.80;;;;;;;23.41;42.05;101158.22;5061924;28;20047;-64
2022/09/10 04:18:04;;;;;;;5.70;2.13;;;;;;;23.46;41.61;101155.25;5030887;28;20061;-65
2022/09/10 04:21:16;;;;;;;6.60;1.40;;;;;;;23.43;41.78;101158.09;5043353;28;20109;-64
2022/09/10 04:24:01;;;;;;;8.47;2.30;;;;;;;23.43;42.61;101152.78;5044131;28;20053;-64
2022/09/10 04:26:39;;;;;;;9.02;2.60;;;;;;;23.43;42.76;101150.09;5043019;28;20088;-63
2022/09/10 04:29:21;;;;;;;8.27;2.07;;;;;;;23.38;42.62;101144.16;5043856;28;20084;-66
2022/09/10 04:32:07;;;;;;;8.80;1.30;;;;;;;23.31;43.07;101153.44;5043692;28;20115;-64
2022/09/10 04:34:57;;;;;;;5.10;1.20;;;;;;;23.21;42.57;101153.09;5022940;28;20278;-63
2022/09/10 04:37:38;;;;;;;11.13;1.20;;;;;;;23.14;42.96;101146.38;5062177;28;20036;-64
2022/09/10 04:40:24;;;;;;;8.33;1.37;;;;;;;23.17;43.97;101151.56;5044157;28;20061;-63
2022/09/10 04:43:04;;;;;;;9.40;1.50;;;;;;;23.07;44.50;101148.53;5060221;28;20144;-64
2022/09/10 04:45:40;;;;;;;;;;;;;;;22.98;44.48;101151.69;5061234;28;20124;-66
2022/09/10 04:48:34;;;;;;;12.30;1.63;;;;;;;22.91;44.71;101150.25;5045123;28;19924;-65
2022/09/10 04:51:18;;;;;;;11.70;1.43;;;;;;;22.81;44.60;101145.47;5059229;28;20076;-65
2022/09/10 04:54:04;;;;;;;11.07;1.20;;;;;;;22.80;44.93;101146.38;5058372;28;20057;-64
2022/09/10 04:56:51;;;;;;;4.23;0.90;;;;;;;22.77;45.61;101143.88;5027117;28;20340;-65
2022/09/10 04:59:31;;;;;;;4.30;0.97;;;;;;;22.79;46.67;101139.34;5060565;28;20052;-64
2022/09/10 05:02:12;;;;;;;6.30;1.43;;;;;;;22.82;46.81;101152.50;4999549;28;20316;-64
2022/09/10 05:05:14;;;;;;;13.75;2.03;;;;;;;22.82;47.06;101147.16;5060488;28;20125;-65
2022/09/10 05:08:15;;;;;;;7.57;1.40;;;;;;;22.83;46.83;101143.53;5060937;28;20119;-63
2022/09/10 05:11:04;;;;;;;21.97;1.70;;;;;;;22.70;46.83;101137.16;5029213;28;20055;-64
2022/09/10 05:13:57;;;;;;;8.30;1.30;;;;;;;22.72;46.28;101140.59;5060202;28;20061;-64
2022/09/10 05:16:37;;;;;;;28.83;2.00;;;;;;;22.65;46.14;101141.88;5023269;28;20036;-63
2022/09/10 05:19:17;;;;;;;5.50;1.53;;;;;;;22.63;47.10;101149.06;5043330;28;20116;-64
2022/09/10 05:22:09;;;;;;;13.47;1.53;;;;;;;22.58;46.98;101143.97;5060137;28;20052;-65
2022/09/10 05:24:46;;;;;;;19.47;1.57;;;;;;;22.52;46.70;101139.00;5060782;28;20088;-62
2022/09/10 05:27:32;;;;;;;8.00;1.30;;;;;;;22.47;47.17;101146.38;5058618;28;20278;-63
2022/09/10 05:30:13;;;;;;;28.97;2.20;;;;;;;22.45;47.32;101152.72;5060727;28;20044;-62
2022/09/10 05:32:55;;;;;;;7.60;2.63;;;;;;;22.39;47.29;101149.44;5060192;28;20254;-60
2022/09/10 05:35:43;;;;;;;30.67;3.70;;;;;;;22.39;47.85;101154.75;5060450;28;20631;-62
2022/09/10 05:38:38;;;;;;;14.33;2.40;;;;;;;22.32;47.78;101157.81;5062674;28;20068;-64
2022/09/10 05:41:21;;;;;;;20.60;2.27;;;;;;;22.26;48.69;101142.13;5064157;28;20120;-63
2022/09/10 05:43:58;;;;;;;8.23;1.40;;;;;;;22.23;48.48;101148.47;5031317;28;20207;-63
2022/09/10 05:46:47;;;;;;;27.47;2.67;;;;;;;22.14;48.63;101143.59;5063813;28;20061;-62
2022/09/10 05:49:29;;;;;;;42.90;2.77;;;;;;;22.09;49.31;101134.97;5064627;28;20280;-63
2022/09/10 05:52:31;;;;;;;15.17;1.13;;;;;;;22.11;48.67;101133.09;5063048;28;20307;-63
2022/09/10 05:55:29;;;;;;;12.27;1.87;;;;;;;22.08;49.23;101133.25;5061091;28;20308;-64
2022/09/10 05:58:09;;;;;;;11.93;2.47;;;;;;;22.03;49.32;101140.63;5061857;28;20295;-64
2022/09/10 06:00:53;;;;;;;61.10;4.33;;;;;;;21.89;48.70;101136.84;5063065;28;20279;-63
2022/09/10 06:04:12;;;;;;;13.93;1.50;;;;;;;21.84;48.93;101136.22;5048866;28;20102;-63
2022/09/10 06:07:07;;;;;;;17.13;1.87;;;;;;;21.75;49.31;101126.88;5019257;28;20313;-64
2022/09/10 06:09:57;;;;;;;24.88;2.75;;;;;;;21.72;49.12;101136.81;5005557;28;20307;-63
2022/09/10 06:12:36;;;;;;;9.53;1.70;;;;;;;21.69;49.97;101121.88;5021070;28;20274;-62
2022/09/10 06:15:14;;;;;;;15.60;1.93;;;;;;;21.66;49.88;101126.47;4982115;28;20292;-63
2022/09/10 06:17:58;;;;;;;10.93;1.40;;;;;;;21.46;49.73;101125.63;5020770;28;20289;-64
2022/09/10 06:20:38;;;;;;;31.60;2.70;;;;;;;21.44;49.58;101134.63;4950206;28;20320;-63
2022/09/10 06:23:26;;;;;;;12.43;2.07;;;;;;;21.40;49.62;101131.25;5020693;28;20356;-64
2022/09/10 06:26:06;;;;;;;27.47;5.20;;;;;;;21.35;48.77;101122.59;5020481;28;20292;-63
2022/09/10 06:29:00;;;;;;;18.90;7.47;;;;;;;21.27;49.03;101130.09;5020574;28;20308;-64
2022/09/10 06:31:39;;;;;;;19.47;6.20;;;;;;;21.26;49.57;101128.34;5020691;28;20295;-64
2022/09/10 06:34:30;;;;;;;53.83;7.03;;;;;;;21.24;49.05;101124.91;4991397;28;20416;-65
2022/09/10 06:37:13;;;;;;;17.93;3.20;;;;;;;21.15;49.33;101120.03;5034077;28;20330;-62
2022/09/10 06:39:53;;;;;;;7.50;1.33;;;;;;;21.09;48.77;101116.72;5063188;28;20604;-62
2022/09/10 06:42:32;;;;;;;29.97;2.40;;;;;;;21.04;47.99;101121.41;5062343;28;20541;-64
2022/09/10 06:45:10;;;;;;;11.30;2.27;;;;;;;20.95;48.15;101118.31;5044812;28;20295;-63
2022/09/10 06:47:49;;;;;;;4.82;1.90;;;;;;;20.93;48.09;101126.34;5030295;28;20294;-63
2022/09/10 06:50:57;;;;;;;10.37;3.70;;;;;;;20.80;48.11;101125.19;5063136;28;20045;-63
2022/09/10 06:53:59;;;;;;;4.95;1.50;;;;;;;20.59;48.62;101096.00;5062436;28;20367;-63
2022/09/10 06:56:48;;;;;;;10.17;1.60;;;;;;;20.79;49.69;101126.09;5063214;28;20116;-63
2022/09/10 06:59:24;;;;;;;74.30;5.93;;;;;;;20.76;50.00;101123.59;5062233;28;20378;-62
2022/09/10 07:02:15;;;;;;;11.97;1.33;;;;;;;20.67;49.21;101127.53;5062654;28;20487;-62
2022/09/10 07:04:55;;;;;;;15.33;1.40;;;;;;;20.63;50.00;101129.44;5061728;28;20287;-62
2022/09/10 07:07:34;;;;;;;15.40;2.33;;;;;;;20.61;50.20;101126.00;5062676;28;20291;-63
2022/09/10 07:10:17;;;;;;;13.00;2.65;;;;;;;20.53;49.90;101122.78;5062303;28;20287;-62
2022/09/10 07:13:01;;;;;;;12.90;1.90;;;;;;;20.46;49.95;101121.31;5062558;28;20052;-62
2022/09/10 07:15:54;;;;;;;28.17;2.80;;;;;;;20.09;49.94;101074.28;5061861;28;20306;-62
2022/09/10 07:18:32;;;;;;;;;;;;;;;20.31;50.32;101120.19;5062825;28;20363;-60
2022/09/10 07:21:13;;;;;;;10.40;1.60;;;;;;;20.28;50.43;101122.13;5060167;28;19916;-62
2022/09/10 07:23:47;;;;;;;18.17;2.13;;;;;;;19.99;51.12;101081.78;5061295;28;20426;-64
2022/09/10 07:26:28;;;;;;;8.97;1.87;;;;;;;20.25;50.83;101118.69;5062154;28;20276;-62
2022/09/10 07:29:05;;;;;;;36.40;3.80;;;;;;;20.26;51.37;101124.84;5061601;28;20283;-63
2022/09/10 07:32:02;;;;;;;8.27;2.20;;;;;;;20.19;50.64;101129.56;5061924;28;20279;-62
2022/09/10 07:34:43;;;;;;;34.57;4.20;;;;;;;20.13;50.53;101121.84;5061430;28;20936;-62
2022/09/10 07:37:21;;;;;;;20.60;2.20;;;;;;;19.90;50.95;101098.09;5060591;28;20291;-63
2022/09/10 07:39:58;;;;;;;12.07;1.87;;;;;;;20.04;51.52;101124.88;5059699;28;20323;-62
2022/09/10 07:42:41;;;;;;;11.83;2.30;;;;;;;19.94;51.76;101123.56;5062392;28;20299;-61
2022/09/10 07:45:30;;;;;;;13.73;2.23;;;;;;;19.85;51.61;101129.25;5062375;28;20303;-62
2022/09/10 07:48:20;;;;;;;18.27;2.40;;;;;;;19.60;52.11;101120.47;5061688;28;20302;-61
2022/09/10 07:51:05;;;;;;;8.70;1.80;;;;;;;19.69;52.94;101134.31;5061960;28;20354;-61
2022/09/10 07:53:45;;;;;;;21.73;3.00;;;;;;;19.62;53.47;101133.69;5061781;28;20295;-61
2022/09/10 07:56:41;;;;;;;35.77;2.83;;;;;;;19.56;53.68;101128.59;5061942;28;20284;-62
2022/09/10 07:59:36;;;;;;;30.93;2.23;;;;;;;19.52;53.92;101124.34;5060703;28;20295;-61
2022/09/10 08:02:17;;;;;;;22.27;2.37;;;;;;;19.47;54.30;101129.84;5028467;28;20338;-62
2022/09/10 08:04:57;;;;;;;12.73;1.60;;;;;;;19.40;54.55;101129.22;5061321;28;20503;-62
2022/09/10 08:07:50;;;;;;;14.20;2.58;;;;;;;19.34;54.96;101129.44;5003761;28;20303;-62
2022/09/10 08:10:33;;;;;;;18.10;2.10;;;;;;;19.26;55.03;101126.22;5052973;28;20067;-61
2022/09/10 08:13:11;;;;;;;25.97;6.97;;;;;;;19.17;55.60;101126.63;5048885;28;20371;-61
2022/09/10 08:19:12;;;;;;;24.50;2.00;;;;;;;19.02;55.83;101127.16;5059729;28;20397;-61
2022/09/10 08:22:04;;;;;;;22.97;1.90;;;;;;;18.91;56.63;101125.78;5061384;28;20327;-61
2022/09/10 08:25:07;;;;;;;16.30;1.90;;;;;;;18.81;56.95;101132.34;5061466;28;20279;-62
2022/09/10 08:27:53;;;;;;;21.83;2.70;;;;;;;18.68;57.19;101123.09;5060121;28;20291;-62
2022/09/10 08:30:30;;;;;;;11.63;1.87;;;;;;;18.58;57.39;101134.94;5060758;28;20326;-62
2022/09/10 08:33:15;;;;;;;13.20;2.07;;;;;;;18.46;57.84;101139.75;5059974;28;20302;-62
2022/09/10 08:36:02;;;;;;;23.33;2.37;;;;;;;18.39;58.24;101143.50;5061399;28;20284;-61
2022/09/10 08:38:49;;;;;;;17.17;2.30;;;;;;;18.27;58.66;101154.53;5030592;28;20306;-61
2022/09/10 08:41:48;;;;;;;43.47;3.10;;;;;;;18.21;58.99;101154.75;5060459;28;20291;-66
2022/09/10 08:47:42;;;;;;;15.50;1.83;;;;;;;17.90;61.26;101153.13;5059799;28;20353;-61
2022/09/10 08:50:35;;;;;;;32.93;3.00;;;;;;;17.63;62.91;101147.78;5059470;28;20303;-62
2022/09/10 08:53:21;;;;;;;53.63;4.50;;;;;;;17.47;63.98;101157.06;5059782;28;20654;-61
2022/09/10 08:56:11;;;;;;;119.53;7.27;;;;;;;17.09;65.17;101135.31;5060237;28;20300;-61
2022/09/10 08:58:58;;;;;;;174.13;10.23;;;;;;;17.01;66.31;101155.81;5060203;28;20301;-62
2022/09/10 09:01:54;;;;;;;114.13;6.53;;;;;;;16.42;67.40;101101.13;5040937;28;20315;-62
2022/09/10 09:04:40;;;;;;;62.58;4.88;;;;;;;16.79;67.14;101166.97;5059497;28;20360;-61
2022/09/10 09:07:18;;;;;;;48.77;3.57;;;;;;;16.68;67.94;101171.66;5059924;28;20087;-61
2022/09/10 09:09:52;;;;;;;;;;;;;;;16.51;68.94;101172.09;5060474;28;20627;-61
2022/09/10 09:16:08;;;;;;;108.03;10.33;;;;;;;16.02;70.54;101175.13;5060085;28;20342;-59
2022/09/10 09:19:13;;;;;;;78.43;17.57;;;;;;;15.74;71.69;101175.78;5059571;28;20355;-61
2022/09/10 09:22:06;;;;;;;14.67;5.53;;;;;;;15.36;72.78;101182.75;5059615;28;20325;-59
2022/09/10 09:25:15;;;;;;;19.07;4.37;;;;;;;15.07;73.62;101189.47;5060304;28;20453;-60
2022/09/10 09:28:00;;;;;;;34.87;4.30;;;;;;;14.66;74.29;101138.53;5059555;28;20319;-60
2022/09/10 09:30:52;;;;;;;25.67;3.23;;;;;;;14.81;75.20;101181.22;5060023;28;20342;-60
2022/09/10 09:33:36;;;;;;;28.47;3.77;;;;;;;14.72;75.96;101174.38;5058947;28;20288;-60
2022/09/10 09:36:24;;;;;;;57.63;2.95;;;;;;;14.65;76.86;101181.53;5030727;28;20307;-60
2022/09/10 09:39:21;;;;;;;56.50;3.47;;;;;;;14.55;76.71;101185.22;5059265;28;20045;-61
2022/09/10 09:45:30;;;;;;;32.23;2.53;;;;;;;14.37;77.56;101191.63;5054803;28;20300;-60
2022/09/10 09:48:32;;;;;;;43.00;4.30;;;;;;;14.34;77.65;101201.34;5053301;28;20298;-60
2022/09/10 09:51:34;;;;;;;28.23;2.77;;;;;;;14.29;77.67;101200.53;5054518;28;20292;-60
2022/09/10 09:57:36;;;;;;;21.23;3.43;;;;;;;14.02;78.63;101210.59;5055823;28;20425;-59
2022/09/10 10:00:44;;;;;;;21.63;3.60;;;;;;;13.92;78.96;101216.88;5055597;28;20284;-60
2022/09/10 10:03:34;;;;;;;56.33;7.03;;;;;;;13.86;79.42;101214.38;5055926;28;20327;-61
2022/09/10 10:06:35;;;;;;;93.72;17.58;;;;;;;13.72;79.89;101212.78;5051553;28;20300;-60
2022/09/10 10:09:35;;;;;;;46.90;8.90;;;;;;;13.67;80.21;101214.63;5053684;28;20071;-59
2022/09/10 10:12:26;;;;;;;26.42;4.00;;;;;;;13.59;80.88;101211.22;5053834;28;20057;-59
2022/09/10 10:15:43;;;;;;;49.38;4.35;;;;;;;13.53;81.01;101216.59;5056259;28;20069;-60
2022/09/10 10:18:52;;;;;;;18.17;3.28;;;;;;;13.45;81.26;101218.41;5055845;28;20538;-60
2022/09/10 10:21:35;;;;;;;81.95;18.20;;;;;;;13.10;81.48;101191.72;5054338;28;20063;-60
2022/09/10 10:24:28;;;;;;;67.55;15.73;;;;;;;13.25;82.06;101222.13;5057157;28;20215;-60
2022/09/10 10:27:11;;;;;;;84.15;21.45;;;;;;;13.15;82.34;101225.75;5059945;28;20057;-61
2022/09/10 10:30:06;;;;;;;75.00;15.93;;;;;;;13.13;82.59;101232.78;5063691;28;20085;-59
2022/09/10 10:32:55;;;;;;;31.17;5.40;;;;;;;13.07;82.60;101227.59;5063396;28;20249;-60
2022/09/10 10:35:59;;;;;;;21.70;2.53;;;;;;;13.10;82.59;101232.81;5063346;28;20106;-59
2022/09/10 10:38:41;;;;;;;55.45;9.85;;;;;;;12.66;82.52;101163.34;5044480;28;20044;-61
2022/09/10 10:45:09;;;;;;;27.23;3.35;;;;;;;13.21;81.66;101236.19;4982438;28;20058;-61
2022/09/10 10:47:59;;;;;;;14.93;2.78;;;;;;;13.12;81.07;101210.03;4979865;28;20049;-59
2022/09/10 10:50:44;;;;;;;37.95;3.50;;;;;;;13.25;80.84;101240.50;4982593;28;20099;-60
2022/09/10 10:53:57;;;;;;;23.05;2.33;;;;;;;13.17;80.59;101227.47;4981636;28;20097;-60
2022/09/10 10:56:55;;;;;;;8.10;1.83;;;;;;;13.22;80.17;101226.56;4982133;28;20047;-59
2022/09/10 11:00:03;;;;;;;8.60;1.75;;;;;;;13.18;80.11;101230.97;4982693;28;20049;-59
2022/09/10 11:02:48;;;;;;;14.52;2.17;;;;;;;13.22;79.78;101237.06;5001576;28;20324;-59
2022/09/10 11:05:29;;;;;;;14.70;1.85;;;;;;;13.19;79.62;101230.09;5001535;28;20062;-61
2022/09/10 11:08:29;;;;;;;9.32;1.52;;;;;;;13.14;79.89;101224.88;5000983;28;20054;-60
2022/09/10 11:11:12;;;;;;;9.27;2.10;;;;;;;13.08;80.19;101229.31;5001375;28;20302;-60
2022/09/10 11:14:05;;;;;;;8.25;2.60;;;;;;;13.06;80.17;101234.59;5001552;28;20068;-60
2022/09/10 11:16:58;;;;;;;11.23;1.80;;;;;;;13.05;80.11;101226.75;4952811;28;20324;-60
2022/09/10 11:19:47;;;;;;;11.55;2.47;;;;;;;13.18;79.03;101225.72;4952866;28;20093;-60
2022/09/10 11:23:06;;;;;;;9.15;1.95;;;;;;;13.22;78.35;101237.91;5072617;28;20516;-59
2022/09/10 11:26:02;;;;;;;9.20;1.73;;;;;;;13.27;78.13;101246.63;5049293;28;20056;-60
2022/09/10 11:28:46;;;;;;;9.18;1.45;;;;;;;12.76;77.88;101170.25;5081991;28;20062;-61
2022/09/10 11:31:32;;;;;;;5.53;1.70;;;;;;;13.16;77.34;101245.88;5082322;28;20120;-60
2022/09/10 11:34:21;;;;;;;7.57;1.70;;;;;;;13.10;77.61;101243.28;5071906;28;20070;-60
2022/09/10 11:37:04;;;;;;;8.77;1.67;;;;;;;13.03;78.16;101245.13;5081636;28;20056;-60
2022/09/10 11:39:51;;;;;;;134.45;8.05;;;;;;;12.89;78.83;101255.75;5081906;28;20067;-60
2022/09/10 11:42:44;;;;;;;66.10;4.75;;;;;;;12.88;79.07;101254.03;5067599;28;20306;-60
2022/09/10 11:45:35;;;;;;;17.42;2.20;;;;;;;12.77;79.21;101250.63;5081458;28;20138;-59
2022/09/10 11:48:31;;;;;;;8.23;1.90;;;;;;;12.66;79.32;101234.16;5079233;28;20225;-60
2022/09/10 11:51:16;;;;;;;11.50;1.70;;;;;;;12.58;79.61;101233.34;5079504;28;20095;-61
2022/09/10 11:53:54;;;;;;;11.68;1.90;;;;;;;12.63;79.61;101249.88;5081299;28;20066;-60
2022/09/10 11:57:17;;;;;;;22.27;2.45;;;;;;;12.57;79.43;101250.81;5080618;28;20104;-60
2022/09/10 12:00:14;;;;;;;9.77;1.60;;;;;;;12.13;79.34;101178.72;5080938;28;20138;-59
2022/09/10 12:03:23;;;;;;;5.50;1.52;;;;;;;12.51;79.07;101243.88;5056433;28;20285;-60
2022/09/10 12:06:08;;;;;;;8.30;1.52;;;;;;;12.50;78.67;101236.91;5068587;28;20065;-59
2022/09/10 12:09:01;;;;;;;28.05;2.40;;;;;;;12.49;78.21;101240.41;5060721;28;20072;-58
2022/09/10 12:11:58;;;;;;;9.00;1.70;;;;;;;12.45;78.31;101233.44;5059920;28;20052;-58
2022/09/10 12:14:45;;;;;;;5.18;1.63;;;;;;;12.42;78.45;101243.97;5060371;28;20040;-59
2022/09/10 12:17:32;;;;;;;9.77;1.70;;;;;;;12.39;78.20;101244.00;5059471;28;20509;-59
2022/09/10 12:20:22;;;;;;;32.03;2.70;;;;;;;12.34;78.18;101237.91;5059792;28;20044;-60
2022/09/10 12:23:07;;;;;;;30.60;2.50;;;;;;;12.29;77.79;101248.44;5061686;28;20053;-59
2022/09/10 12:25:59;;;;;;;48.40;3.20;;;;;;;12.24;77.81;101239.72;5061029;28;20052;-59
2022/09/10 12:29:05;;;;;;;13.20;2.00;;;;;;;12.11;77.43;101247.72;5019699;28;20167;-58
2022/09/10 12:32:38;;;;;;;20.42;3.05;;;;;;;11.87;77.70;101249.59;5060900;28;20080;-60
2022/09/10 12:35:45;;;;;;;18.25;3.13;;;;;;;11.81;77.73;101244.38;5019104;28;20054;-60
2022/09/10 12:39:35;;;;;;;6.47;1.50;;;;;;;11.82;77.56;101252.19;5017824;28;20089;-59
2022/09/10 12:43:00;;;;;;;3.30;1.20;;;;;;;11.76;77.11;101246.16;5014931;28;20057;-60
2022/09/10 12:46:04;;;;;;;4.03;1.27;;;;;;;11.70;77.45;101254.03;4976427;28;20064;-60
2022/09/10 12:49:11;;;;;;;3.28;1.40;;;;;;;11.52;77.49;101216.59;5004764;28;20089;-59
2022/09/10 12:52:22;;;;;;;46.00;2.60;;;;;;;11.59;77.99;101254.94;5019484;28;20152;-60
2022/09/10 12:55:28;;;;;;;9.05;1.60;;;;;;;11.51;77.91;101241.03;5019256;28;20251;-60
2022/09/10 12:58:24;;;;;;;6.90;1.50;;;;;;;11.51;77.86;101246.25;5018479;28;20045;-59
2022/09/10 13:01:26;;;;;;;3.17;1.05;;;;;;;11.48;77.80;101250.63;5017867;28;20054;-59
2022/09/10 13:04:29;;;;;;;6.70;1.10;;;;;;;11.56;77.61;101256.72;5019061;28;20045;-60
2022/09/10 13:07:24;;;;;;;12.63;1.60;;;;;;;11.49;77.36;101245.41;4997421;28;20050;-61
2022/09/10 13:10:09;;;;;;;3.60;1.40;;;;;;;11.45;77.37;101254.13;4985012;28;20053;-61
2022/09/10 13:13:45;;;;;;;7.25;1.38;;;;;;;11.33;77.40;101230.63;5068377;28;20068;-61
2022/09/10 13:16:48;;;;;;;3.70;1.13;;;;;;;11.23;77.18;101246.38;5068225;28;20056;-61
2022/09/10 13:19:52;;;;;;;5.53;1.20;;;;;;;11.12;76.76;101248.13;4995841;28;20060;-60
2022/09/10 13:23:05;;;;;;;5.75;1.30;;;;;;;11.00;76.57;101237.72;5068384;28;20056;-59
2022/09/10 13:25:47;;;;;;;6.40;1.13;;;;;;;10.87;76.71;101233.41;5066054;28;20077;-59
2022/09/10 13:29:09;;;;;;;2.33;1.30;;;;;;;10.95;76.91;101245.56;5065808;28;20052;-60