Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:16;;;;;;;6.67;1.10;;;;;;;;;;693968;28;1435;-60
2021/10/13 00:00:36;;;;;;;6.00;0.90;;;;;;;;;;694759;28;1533;-60
2021/10/13 00:00:57;;;;;;;5.87;0.80;;;;;;;;;;693851;28;1297;-59
2021/10/13 00:01:18;;;;;;;6.53;1.00;;;;;;;;;;693922;28;887;-59
2021/10/13 00:01:41;;;;;;;6.47;0.87;;;;;;;;;;693862;28;1511;-59
2021/10/13 00:02:01;;;;;;;3.42;0.80;;;;;;;;;;693901;28;944;-61
2021/10/13 00:02:21;;;;;;;4.77;1.00;;;;;;;;;;693887;28;1110;-60
2021/10/13 00:02:42;;;;;;;4.97;0.87;;;;;;;;;;693478;28;836;-59
2021/10/13 00:03:02;;;;;;;4.95;0.75;;;;;;;;;;693815;28;856;-59
2021/10/13 00:03:22;;;;;;;5.10;0.90;;;;;;;;;;693958;28;854;-60
2021/10/13 00:03:42;;;;;;;4.47;0.80;;;;;;;;;;693816;28;886;-59
2021/10/13 00:04:02;;;;;;;3.53;0.80;;;;;;;;;;693967;28;971;-59
2021/10/13 00:04:22;;;;;;;4.33;0.90;;;;;;;;;;694014;28;879;-59
2021/10/13 00:04:49;;;;;;;4.00;1.02;;;;;;;;;;695381;28;1518;-60
2021/10/13 00:05:09;;;;;;;5.10;0.90;;;;;;;;;;696668;28;1022;-60
2021/10/13 00:05:29;;;;;;;5.17;0.77;;;;;;;;;;696478;28;958;-60
2021/10/13 00:05:49;;;;;;;6.67;0.83;;;;;;;;;;694222;28;1447;-58
2021/10/13 00:06:10;;;;;;;3.83;0.70;;;;;;;;;;696423;28;1405;-60
2021/10/13 00:06:30;;;;;;;3.50;0.70;;;;;;;;;;696554;28;931;-60
2021/10/13 00:06:50;;;;;;;3.90;0.73;;;;;;;;;;696237;28;1463;-59
2021/10/13 00:07:10;;;;;;;5.53;0.70;;;;;;;;;;695039;28;1487;-60
2021/10/13 00:07:30;;;;;;;5.37;0.80;;;;;;;;;;696852;28;947;-59
2021/10/13 00:07:50;;;;;;;6.43;0.87;;;;;;;;;;696391;28;1494;-60
2021/10/13 00:08:11;;;;;;;6.23;0.80;;;;;;;;;;696072;28;1542;-59
2021/10/13 00:08:31;;;;;;;5.47;0.70;;;;;;;;;;693837;28;880;-59
2021/10/13 00:08:51;;;;;;;4.43;0.67;;;;;;;;;;693778;28;1483;-60
2021/10/13 00:09:11;;;;;;;3.40;0.70;;;;;;;;;;693882;28;843;-60
2021/10/13 00:09:31;;;;;;;3.60;0.80;;;;;;;;;;693895;28;1526;-60
2021/10/13 00:09:51;;;;;;;4.32;0.73;;;;;;;;;;693910;28;921;-59
2021/10/13 00:10:12;;;;;;;5.20;0.80;;;;;;;;;;693868;28;947;-59
2021/10/13 00:10:34;;;;;;;4.57;0.80;;;;;;;;;;693840;28;1037;-59
2021/10/13 00:10:55;;;;;;;4.65;0.80;;;;;;;;;;693652;28;1232;-59
2021/10/13 00:11:15;;;;;;;4.67;0.90;;;;;;;;;;693981;28;878;-59
2021/10/13 00:11:39;;;;;;;3.50;0.90;;;;;;;;;;693939;28;786;-59
2021/10/13 00:11:59;;;;;;;2.88;0.80;;;;;;;;;;693864;28;805;-60
2021/10/13 00:12:19;;;;;;;5.68;0.90;;;;;;;;;;693871;28;864;-60
2021/10/13 00:12:42;;;;;;;5.07;0.70;;;;;;;;;;693661;28;1511;-60
2021/10/13 00:13:02;;;;;;;5.10;0.73;;;;;;;;;;693606;28;891;-60
2021/10/13 00:13:43;;;;;;;5.23;0.90;;;;;;;;;;693971;28;983;-60
2021/10/13 00:14:03;;;;;;;5.03;0.80;;;;;;;;;;693462;28;1145;-60
2021/10/13 00:14:24;;;;;;;4.57;0.80;;;;;;;;;;693804;28;2012;-60
2021/10/13 00:14:53;;;;;;;4.57;0.90;;;;;;;;;;693707;28;1973;-60
2021/10/13 00:15:13;;;;;;;5.35;0.88;;;;;;;;;;693793;28;1523;-59
2021/10/13 00:15:33;;;;;;;4.73;0.80;;;;;;;;;;696490;28;1490;-59
2021/10/13 00:15:54;;;;;;;4.07;0.70;;;;;;;;;;696644;28;1125;-60
2021/10/13 00:16:14;;;;;;;4.93;0.60;;;;;;;;;;696541;28;1015;-59
2021/10/13 00:16:35;;;;;;;3.58;0.63;;;;;;;;;;696475;28;861;-60
2021/10/13 00:17:03;;;;;;;5.07;0.80;;;;;;;;;;696908;28;1101;-59
2021/10/13 00:17:23;;;;;;;3.65;0.60;;;;;;;;;;694134;28;1463;-59
2021/10/13 00:17:43;;;;;;;3.80;0.60;;;;;;;;;;693955;28;796;-59
2021/10/13 00:18:04;;;;;;;3.07;0.60;;;;;;;;;;693836;28;1082;-61
2021/10/13 00:18:24;;;;;;;4.60;0.50;;;;;;;;;;693842;28;948;-59
2021/10/13 00:18:44;;;;;;;4.77;0.70;;;;;;;;;;693874;28;1010;-59
2021/10/13 00:19:04;;;;;;;5.30;0.90;;;;;;;;;;693927;28;784;-60
2021/10/13 00:19:27;;;;;;;5.07;1.03;;;;;;;;;;693712;28;852;-59
2021/10/13 00:19:47;;;;;;;6.15;0.80;;;;;;;;;;695020;28;1514;-59
2021/10/13 00:20:07;;;;;;;5.93;0.90;;;;;;;;;;695756;28;1622;-60
2021/10/13 00:20:27;;;;;;;5.00;0.80;;;;;;;;;;693840;28;828;-59
2021/10/13 00:20:48;;;;;;;4.57;0.97;;;;;;;;;;693767;28;1326;-59
2021/10/13 00:21:08;;;;;;;3.80;0.67;;;;;;;;;;693855;28;948;-60
2021/10/13 00:21:28;;;;;;;3.70;0.70;;;;;;;;;;693771;28;821;-60
2021/10/13 00:21:48;;;;;;;4.73;0.67;;;;;;;;;;695505;28;1448;-59
2021/10/13 00:22:08;;;;;;;3.88;0.60;;;;;;;;;;696606;28;883;-59
2021/10/13 00:22:29;;;;;;;3.80;0.60;;;;;;;;;;696075;28;1487;-60
2021/10/13 00:22:55;;;;;;;3.67;0.60;;;;;;;;;;693336;28;913;-59
2021/10/13 00:23:15;;;;;;;4.88;0.80;;;;;;;;;;693595;28;1395;-60
2021/10/13 00:23:35;;;;;;;3.80;0.70;;;;;;;;;;693805;28;1138;-60
2021/10/13 00:23:55;;;;;;;3.22;0.73;;;;;;;;;;693791;28;904;-60
2021/10/13 00:24:15;;;;;;;4.83;0.80;;;;;;;;;;693821;28;975;-60
2021/10/13 00:24:36;;;;;;;3.73;0.73;;;;;;;;;;693807;28;1471;-60
2021/10/13 00:24:56;;;;;;;4.27;0.67;;;;;;;;;;696619;28;802;-60
2021/10/13 00:25:16;;;;;;;3.77;0.80;;;;;;;;;;696697;28;876;-60
2021/10/13 00:25:36;;;;;;;4.10;0.70;;;;;;;;;;696427;28;836;-60
2021/10/13 00:25:56;;;;;;;4.63;0.80;;;;;;;;;;696687;28;942;-59
2021/10/13 00:26:16;;;;;;;5.97;0.87;;;;;;;;;;696686;28;848;-60
2021/10/13 00:26:37;;;;;;;5.77;0.90;;;;;;;;;;696418;28;958;-60
2021/10/13 00:27:00;;;;;;;4.30;0.70;;;;;;;;;;696667;28;875;-59
2021/10/13 00:27:20;;;;;;;4.80;0.77;;;;;;;;;;696697;28;868;-59
2021/10/13 00:27:40;;;;;;;4.47;0.77;;;;;;;;;;696455;28;875;-59
2021/10/13 00:28:00;;;;;;;4.43;0.80;;;;;;;;;;696721;28;840;-59
2021/10/13 00:28:20;;;;;;;3.95;0.70;;;;;;;;;;694762;28;1491;-59
2021/10/13 00:28:41;;;;;;;4.53;0.70;;;;;;;;;;696562;28;1050;-60
2021/10/13 00:29:01;;;;;;;5.17;0.80;;;;;;;;;;696699;28;887;-60
2021/10/13 00:29:21;;;;;;;3.93;0.80;;;;;;;;;;696599;28;801;-59
2021/10/13 00:29:41;;;;;;;3.43;0.80;;;;;;;;;;696214;28;1517;-59
2021/10/13 00:30:02;;;;;;;4.13;0.68;;;;;;;;;;696719;28;801;-60
2021/10/13 00:30:22;;;;;;;4.35;0.68;;;;;;;;;;694849;28;1419;-59
2021/10/13 00:30:43;;;;;;;5.53;0.83;;;;;;;;;;694636;28;1510;-59
2021/10/13 00:31:05;;;;;;;5.33;0.83;;;;;;;;;;696230;28;1436;-59
2021/10/13 00:31:25;;;;;;;4.70;0.90;;;;;;;;;;696650;28;851;-59
2021/10/13 00:31:46;;;;;;;5.17;0.80;;;;;;;;;;696595;28;927;-59
2021/10/13 00:32:06;;;;;;;4.20;0.80;;;;;;;;;;696542;28;855;-59
2021/10/13 00:32:28;;;;;;;3.63;0.73;;;;;;;;;;696276;28;1450;-59
2021/10/13 00:32:48;;;;;;;5.43;0.80;;;;;;;;;;696078;28;832;-59
2021/10/13 00:33:08;;;;;;;4.83;0.70;;;;;;;;;;696537;28;967;-60
2021/10/13 00:33:28;;;;;;;5.07;0.80;;;;;;;;;;696671;28;1001;-59
2021/10/13 00:33:48;;;;;;;4.23;0.77;;;;;;;;;;696476;28;832;-60
2021/10/13 00:34:11;;;;;;;5.43;1.00;;;;;;;;;;696386;28;1368;-60
2021/10/13 00:34:32;;;;;;;4.60;0.93;;;;;;;;;;696585;28;838;-59
2021/10/13 00:34:52;;;;;;;3.83;0.70;;;;;;;;;;696422;28;1902;-60
2021/10/13 00:35:12;;;;;;;5.82;0.80;;;;;;;;;;696670;28;951;-59
2021/10/13 00:35:32;;;;;;;5.67;0.80;;;;;;;;;;696398;28;1569;-59
2021/10/13 00:35:53;;;;;;;6.27;0.90;;;;;;;;;;695024;28;1474;-58
2021/10/13 00:36:13;;;;;;;7.67;1.13;;;;;;;;;;696364;28;1514;-60
2021/10/13 00:36:33;;;;;;;4.93;0.77;;;;;;;;;;693734;28;1090;-59
2021/10/13 00:36:53;;;;;;;4.75;0.80;;;;;;;;;;693822;28;1020;-59
2021/10/13 00:37:13;;;;;;;5.00;1.00;;;;;;;;;;693964;28;807;-59
2021/10/13 00:37:33;;;;;;;4.17;0.80;;;;;;;;;;693993;28;1243;-59
2021/10/13 00:37:54;;;;;;;4.60;0.87;;;;;;;;;;696453;28;971;-60
2021/10/13 00:38:14;;;;;;;6.30;1.00;;;;;;;;;;696665;28;844;-60
2021/10/13 00:38:34;;;;;;;5.60;0.95;;;;;;;;;;696457;28;1070;-59
2021/10/13 00:38:54;;;;;;;5.37;0.90;;;;;;;;;;696542;28;891;-60
2021/10/13 00:39:14;;;;;;;4.10;1.00;;;;;;;;;;696669;28;840;-59
2021/10/13 00:39:34;;;;;;;5.57;0.97;;;;;;;;;;696529;28;810;-60
2021/10/13 00:39:54;;;;;;;5.20;0.90;;;;;;;;;;696537;28;856;-59
2021/10/13 00:40:15;;;;;;;4.23;0.90;;;;;;;;;;696470;28;1034;-60
2021/10/13 00:40:35;;;;;;;4.13;0.90;;;;;;;;;;696608;28;931;-60
2021/10/13 00:40:55;;;;;;;6.73;1.07;;;;;;;;;;695565;28;1435;-59
2021/10/13 00:41:15;;;;;;;6.17;1.20;;;;;;;;;;696596;28;792;-59
2021/10/13 00:41:35;;;;;;;5.75;0.95;;;;;;;;;;696612;28;1038;-60
2021/10/13 00:41:56;;;;;;;5.77;1.00;;;;;;;;;;696446;28;1108;-60
2021/10/13 00:42:16;;;;;;;4.83;1.00;;;;;;;;;;696442;28;979;-59
2021/10/13 00:42:36;;;;;;;5.43;1.00;;;;;;;;;;696593;28;826;-59
2021/10/13 00:42:56;;;;;;;5.57;1.05;;;;;;;;;;695940;28;943;-60
2021/10/13 00:43:16;;;;;;;5.63;1.10;;;;;;;;;;696622;28;888;-59
2021/10/13 00:43:37;;;;;;;5.30;1.00;;;;;;;;;;696621;28;858;-61
2021/10/13 00:43:57;;;;;;;6.13;1.20;;;;;;;;;;696415;28;1277;-60
2021/10/13 00:44:17;;;;;;;4.70;1.10;;;;;;;;;;696587;28;907;-60
2021/10/13 00:44:37;;;;;;;4.87;0.97;;;;;;;;;;696519;28;1029;-60
2021/10/13 00:44:58;;;;;;;5.03;1.10;;;;;;;;;;696508;28;877;-60
2021/10/13 00:45:18;;;;;;;6.22;1.00;;;;;;;;;;696582;28;860;-60
2021/10/13 00:45:38;;;;;;;7.10;1.10;;;;;;;;;;696579;28;805;-61
2021/10/13 00:45:58;;;;;;;7.37;1.47;;;;;;;;;;696532;28;986;-60
2021/10/13 00:46:18;;;;;;;6.17;1.30;;;;;;;;;;696474;28;803;-60
2021/10/13 00:46:38;;;;;;;4.77;1.10;;;;;;;;;;696490;28;899;-60
2021/10/13 00:47:00;;;;;;;5.45;1.08;;;;;;;;;;696500;28;1008;-60
2021/10/13 00:47:20;;;;;;;7.20;1.20;;;;;;;;;;696535;28;911;-60
2021/10/13 00:47:40;;;;;;;6.20;1.20;;;;;;;;;;696551;28;911;-60
2021/10/13 00:48:00;;;;;;;4.78;0.90;;;;;;;;;;696631;28;836;-60
2021/10/13 00:48:20;;;;;;;5.80;1.00;;;;;;;;;;696114;28;1591;-60
2021/10/13 00:48:41;;;;;;;6.33;0.93;;;;;;;;;;696321;28;879;-60
2021/10/13 00:49:01;;;;;;;4.97;1.00;;;;;;;;;;696312;28;1632;-59
2021/10/13 00:49:21;;;;;;;4.75;0.90;;;;;;;;;;696084;28;1462;-59
2021/10/13 00:49:42;;;;;;;5.93;1.07;;;;;;;;;;696011;28;1487;-60
2021/10/13 00:50:11;;;;;;;5.00;1.00;;;;;;;;;;694171;28;1436;-61
2021/10/13 00:50:34;;;;;;;6.13;1.00;;;;;;;;;;693549;28;971;-60
2021/10/13 00:50:54;;;;;;;6.05;1.15;;;;;;;;;;693807;28;1535;-60
2021/10/13 00:51:15;;;;;;;6.47;1.00;;;;;;;;;;693624;28;1566;-60
2021/10/13 00:51:35;;;;;;;4.47;0.90;;;;;;;;;;693830;28;1022;-60
2021/10/13 00:51:55;;;;;;;5.23;1.20;;;;;;;;;;693823;28;828;-60
2021/10/13 00:52:16;;;;;;;6.00;1.23;;;;;;;;;;693667;28;987;-60
2021/10/13 00:52:40;;;;;;;7.32;1.08;;;;;;;;;;693568;28;1027;-60
2021/10/13 00:53:00;;;;;;;7.93;1.00;;;;;;;;;;695261;28;1494;-60
2021/10/13 00:53:22;;;;;;;6.03;0.90;;;;;;;;;;696542;28;980;-60
2021/10/13 00:53:42;;;;;;;5.85;1.20;;;;;;;;;;696575;28;911;-60
2021/10/13 00:54:02;;;;;;;6.33;1.10;;;;;;;;;;696451;28;958;-59
2021/10/13 00:54:24;;;;;;;7.57;1.20;;;;;;;;;;696541;28;859;-60
2021/10/13 00:54:44;;;;;;;6.53;1.23;;;;;;;;;;695818;28;1981;-60
2021/10/13 00:55:05;;;;;;;6.47;1.00;;;;;;;;;;696446;28;813;-59
2021/10/13 00:55:25;;;;;;;6.40;1.10;;;;;;;;;;696443;28;978;-59
2021/10/13 00:55:45;;;;;;;5.85;1.10;;;;;;;;;;696636;28;932;-61
2021/10/13 00:56:05;;;;;;;6.57;1.13;;;;;;;;;;696456;28;960;-59
2021/10/13 00:56:26;;;;;;;7.10;1.40;;;;;;;;;;696549;28;927;-60
2021/10/13 00:56:46;;;;;;;6.82;1.17;;;;;;;;;;696351;28;972;-60
2021/10/13 00:57:06;;;;;;;6.67;1.03;;;;;;;;;;696546;28;970;-60
2021/10/13 00:57:26;;;;;;;7.40;1.00;;;;;;;;;;696495;28;979;-60
2021/10/13 00:57:48;;;;;;;6.63;1.10;;;;;;;;;;696505;28;836;-60
2021/10/13 00:58:08;;;;;;;7.05;1.30;;;;;;;;;;696237;28;1486;-59
2021/10/13 00:58:28;;;;;;;6.20;1.10;;;;;;;;;;696482;28;1114;-60
2021/10/13 00:58:48;;;;;;;4.83;0.93;;;;;;;;;;696354;28;849;-60
2021/10/13 00:59:08;;;;;;;4.47;0.90;;;;;;;;;;696135;28;1546;-58
2021/10/13 00:59:28;;;;;;;6.37;1.00;;;;;;;;;;696540;28;816;-60
2021/10/13 00:59:51;;;;;;;7.37;1.00;;;;;;;;;;696374;28;1022;-59
2021/10/13 01:00:12;;;;;;;5.80;1.10;;;;;;;;;;696451;28;1463;-59
2021/10/13 01:00:32;;;;;;;7.73;1.20;;;;;;;;;;694586;28;1451;-60
2021/10/13 01:00:58;;;;;;;6.85;1.13;;;;;;;;;;694140;28;1451;-59
2021/10/13 01:01:45;;;;;;;5.53;1.20;;;;;;;;;;696502;28;966;-60
2021/10/13 01:02:10;;;;;;;7.10;1.13;;;;;;;;;;689131;28;1391;-60
2021/10/13 01:02:31;;;;;;;7.47;0.93;;;;;;;;;;687814;28;1253;-60
2021/10/13 01:02:57;;;;;;;7.47;1.20;;;;;;;;;;690713;28;1878;-60
2021/10/13 01:03:17;;;;;;;7.00;1.02;;;;;;;;;;695009;28;1526;-60
2021/10/13 01:03:52;;;;;;;7.57;1.30;;;;;;;;;;696586;28;915;-60
2021/10/13 01:04:25;;;;;;;5.05;1.00;;;;;;;;;;696481;28;1051;-60
2021/10/13 01:05:03;;;;;;;4.82;1.02;;;;;;;;;;696367;28;832;-60
2021/10/13 01:05:26;;;;;;;6.80;1.00;;;;;;;;;;696534;28;880;-59
2021/10/13 01:06:05;;;;;;;7.00;1.10;;;;;;;;;;694568;28;1542;-60
2021/10/13 01:06:33;;;;;;;6.88;1.00;;;;;;;;;;693779;28;955;-60
2021/10/13 01:07:02;;;;;;;6.53;1.20;;;;;;;;;;694242;28;1463;-59
2021/10/13 01:07:41;;;;;;;7.07;1.13;;;;;;;;;;696519;28;856;-60
2021/10/13 01:08:24;;;;;;;6.45;1.17;;;;;;;;;;696420;28;872;-60
2021/10/13 01:09:00;;;;;;;7.75;1.08;;;;;;;;;;688037;28;1055;-60
2021/10/13 01:09:23;;;;;;;6.00;1.00;;;;;;;;;;695392;28;1559;-60
2021/10/13 01:09:49;;;;;;;4.85;0.80;;;;;;;;;;696502;28;849;-61
2021/10/13 01:10:15;;;;;;;6.03;1.00;;;;;;;;;;696506;28;899;-60
2021/10/13 01:10:35;;;;;;;6.15;0.93;;;;;;;;;;696508;28;804;-59
2021/10/13 01:11:14;;;;;;;6.27;1.10;;;;;;;;;;694974;28;1487;-60
2021/10/13 01:11:39;;;;;;;5.28;0.90;;;;;;;;;;693765;28;967;-60
2021/10/13 01:12:08;;;;;;;6.40;1.08;;;;;;;;;;693835;28;1022;-60
2021/10/13 01:12:37;;;;;;;4.85;0.85;;;;;;;;;;693708;28;952;-60
2021/10/13 01:13:20;;;;;;;6.47;1.10;;;;;;;;;;693248;28;1031;-60
2021/10/13 01:13:49;;;;;;;6.47;1.30;;;;;;;;;;693670;28;2031;-60
2021/10/13 01:14:09;;;;;;;6.10;1.00;;;;;;;;;;694462;28;1482;-60
2021/10/13 01:14:35;;;;;;;6.00;1.20;;;;;;;;;;694079;28;1633;-60
2021/10/13 01:15:01;;;;;;;7.03;1.08;;;;;;;;;;693700;28;1910;-60
2021/10/13 01:15:28;;;;;;;7.47;1.20;;;;;;;;;;693438;28;868;-60
2021/10/13 01:15:53;;;;;;;5.70;1.08;;;;;;;;;;693870;28;868;-60
2021/10/13 01:16:27;;;;;;;5.72;1.20;;;;;;;;;;693605;28;1117;-61
2021/10/13 01:16:57;;;;;;;6.88;1.25;;;;;;;;;;693729;28;826;-60
2021/10/13 01:17:20;;;;;;;5.07;1.00;;;;;;;;;;693658;28;903;-59
2021/10/13 01:17:43;;;;;;;6.25;1.05;;;;;;;;;;693751;28;848;-60
2021/10/13 01:18:27;;;;;;;6.75;1.15;;;;;;;;;;693674;28;926;-60
2021/10/13 01:18:50;;;;;;;6.13;1.20;;;;;;;;;;693682;28;904;-60
2021/10/13 01:19:13;;;;;;;6.93;1.27;;;;;;;;;;693772;28;971;-60
2021/10/13 01:19:43;;;;;;;8.30;1.30;;;;;;;;;;693666;28;1469;-60
2021/10/13 01:20:19;;;;;;;4.72;0.98;;;;;;;;;;693753;28;849;-60
2021/10/13 01:20:57;;;;;;;6.32;1.00;;;;;;;;;;693551;28;1094;-60
2021/10/13 01:21:36;;;;;;;7.07;1.00;;;;;;;;;;693663;28;888;-60
2021/10/13 01:22:08;;;;;;;6.28;1.10;;;;;;;;;;693640;28;828;-60
2021/10/13 01:22:34;;;;;;;6.20;1.02;;;;;;;;;;693617;28;892;-60
2021/10/13 01:23:00;;;;;;;6.32;1.10;;;;;;;;;;693243;28;1014;-60
2021/10/13 01:23:29;;;;;;;5.65;1.10;;;;;;;;;;695039;28;1479;-60
2021/10/13 01:24:11;;;;;;;6.05;1.17;;;;;;;;;;696435;28;895;-60
2021/10/13 01:24:49;;;;;;;6.00;1.00;;;;;;;;;;696488;28;963;-60
2021/10/13 01:25:16;;;;;;;5.05;1.15;;;;;;;;;;696008;28;1458;-59
2021/10/13 01:25:55;;;;;;;6.18;1.25;;;;;;;;;;696382;28;1097;-59
2021/10/13 01:26:15;;;;;;;6.93;1.10;;;;;;;;;;696288;28;1030;-58
2021/10/13 01:26:54;;;;;;;5.50;0.83;;;;;;;;;;696522;28;816;-59
2021/10/13 01:27:17;;;;;;;5.53;1.00;;;;;;;;;;696403;28;963;-59
2021/10/13 01:27:49;;;;;;;5.75;1.00;;;;;;;;;;696480;28;880;-59
2021/10/13 01:28:13;;;;;;;6.40;1.30;;;;;;;;;;696311;28;1019;-59
2021/10/13 01:28:35;;;;;;;6.20;1.23;;;;;;;;;;696416;28;1029;-59
2021/10/13 01:28:59;;;;;;;5.18;1.13;;;;;;;;;;696220;28;2060;-59
2021/10/13 01:29:20;;;;;;;6.25;1.13;;;;;;;;;;696384;28;1010;-59
2021/10/13 01:29:41;;;;;;;6.40;1.00;;;;;;;;;;696077;28;1458;-59
2021/10/13 01:30:02;;;;;;;8.27;1.27;;;;;;;;;;696403;28;872;-60
2021/10/13 01:30:23;;;;;;;7.13;1.08;;;;;;;;;;696507;28;911;-60
2021/10/13 01:31:13;;;;;;;6.60;1.10;;;;;;;;;;696264;28;1260;-60
2021/10/13 01:31:37;;;;;;;5.70;1.40;;;;;;;;;;690473;28;979;-60
2021/10/13 01:31:59;;;;;;;5.90;1.20;;;;;;;;;;694221;28;1080;-59
2021/10/13 01:32:22;;;;;;;5.40;1.20;;;;;;;;;;696416;28;863;-59
2021/10/13 01:32:44;;;;;;;6.43;1.10;;;;;;;;;;696142;28;1121;-59
2021/10/13 01:33:11;;;;;;;6.43;1.30;;;;;;;;;;696425;28;978;-59
2021/10/13 01:33:36;;;;;;;6.32;1.35;;;;;;;;;;696404;28;821;-59
2021/10/13 01:33:56;;;;;;;6.93;1.40;;;;;;;;;;696428;28;977;-60
2021/10/13 01:34:28;;;;;;;6.27;1.13;;;;;;;;;;696332;28;959;-60
2021/10/13 01:34:53;;;;;;;5.00;0.90;;;;;;;;;;695985;28;1914;-60
2021/10/13 01:35:16;;;;;;;6.05;1.10;;;;;;;;;;696042;28;1569;-59
2021/10/13 01:35:41;;;;;;;5.20;1.10;;;;;;;;;;695668;28;1475;-59
2021/10/13 01:36:03;;;;;;;5.47;1.15;;;;;;;;;;693723;28;844;-60
2021/10/13 01:36:27;;;;;;;5.40;1.17;;;;;;;;;;693573;28;1029;-60
2021/10/13 01:37:07;;;;;;;6.00;1.33;;;;;;;;;;693679;28;1063;-59
2021/10/13 01:37:40;;;;;;;5.50;1.17;;;;;;;;;;693629;28;1478;-59
2021/10/13 01:38:04;;;;;;;6.60;1.15;;;;;;;;;;693589;28;822;-59
2021/10/13 01:38:30;;;;;;;5.95;1.05;;;;;;;;;;693673;28;904;-59
2021/10/13 01:38:51;;;;;;;5.82;1.10;;;;;;;;;;694675;28;1570;-59
2021/10/13 01:39:12;;;;;;;5.53;1.15;;;;;;;;;;693617;28;1245;-59
2021/10/13 01:39:32;;;;;;;5.22;1.10;;;;;;;;;;696232;28;1486;-60
2021/10/13 01:39:57;;;;;;;6.72;1.10;;;;;;;;;;696423;28;883;-59
2021/10/13 01:40:18;;;;;;;6.03;1.13;;;;;;;;;;696116;28;852;-59
2021/10/13 01:40:42;;;;;;;5.00;1.30;;;;;;;;;;695557;28;1134;-59
2021/10/13 01:41:03;;;;;;;6.38;1.08;;;;;;;;;;693586;28;906;-59
2021/10/13 01:41:25;;;;;;;7.30;1.10;;;;;;;;;;693560;28;1065;-61
2021/10/13 01:41:45;;;;;;;5.60;1.25;;;;;;;;;;693566;28;1299;-59
2021/10/13 01:42:06;;;;;;;7.40;1.35;;;;;;;;;;693675;28;964;-59
2021/10/13 01:42:28;;;;;;;7.28;1.30;;;;;;;;;;693433;28;895;-62
2021/10/13 01:42:50;;;;;;;5.85;1.20;;;;;;;;;;693287;28;840;-60
2021/10/13 01:43:11;;;;;;;5.32;0.98;;;;;;;;;;693591;28;820;-59
2021/10/13 01:43:34;;;;;;;4.93;1.00;;;;;;;;;;693665;28;895;-58
2021/10/13 01:43:56;;;;;;;4.70;0.98;;;;;;;;;;693621;28;1031;-59
2021/10/13 01:44:18;;;;;;;5.93;1.15;;;;;;;;;;693623;28;813;-59
2021/10/13 01:44:38;;;;;;;5.63;1.05;;;;;;;;;;693652;28;1058;-59
2021/10/13 01:44:59;;;;;;;5.03;0.90;;;;;;;;;;693683;28;863;-60
2021/10/13 01:45:19;;;;;;;5.03;1.10;;;;;;;;;;693518;28;859;-60
2021/10/13 01:45:44;;;;;;;5.17;0.97;;;;;;;;;;696076;28;1673;-60
2021/10/13 01:46:06;;;;;;;5.50;1.10;;;;;;;;;;696447;28;912;-60
2021/10/13 01:46:26;;;;;;;5.25;1.20;;;;;;;;;;696418;28;910;-60
2021/10/13 01:46:47;;;;;;;5.05;1.13;;;;;;;;;;696325;28;1135;-60
2021/10/13 01:47:07;;;;;;;5.10;1.00;;;;;;;;;;696292;28;981;-60
2021/10/13 01:47:32;;;;;;;5.22;1.00;;;;;;;;;;696394;28;821;-60
2021/10/13 01:47:53;;;;;;;5.72;1.15;;;;;;;;;;696433;28;893;-60
2021/10/13 01:48:13;;;;;;;5.33;0.90;;;;;;;;;;696320;28;898;-60
2021/10/13 01:48:34;;;;;;;6.03;1.00;;;;;;;;;;696393;28;1011;-61
2021/10/13 01:48:55;;;;;;;5.78;1.10;;;;;;;;;;696234;28;914;-60
2021/10/13 01:49:16;;;;;;;5.05;1.10;;;;;;;;;;695357;28;1514;-60
2021/10/13 01:49:36;;;;;;;6.25;1.15;;;;;;;;;;695028;28;1494;-60
2021/10/13 01:49:57;;;;;;;4.97;1.10;;;;;;;;;;693780;28;1420;-60
2021/10/13 01:50:18;;;;;;;5.55;0.98;;;;;;;;;;693574;28;1565;-61
2021/10/13 01:50:38;;;;;;;4.63;0.90;;;;;;;;;;693519;28;970;-60
2021/10/13 01:50:59;;;;;;;4.97;0.90;;;;;;;;;;693501;28;1317;-60
2021/10/13 01:51:24;;;;;;;5.78;1.10;;;;;;;;;;694753;28;1459;-60
2021/10/13 01:51:47;;;;;;;5.18;1.20;;;;;;;;;;696379;28;1033;-60
2021/10/13 01:52:07;;;;;;;5.00;1.10;;;;;;;;;;696459;28;853;-59
2021/10/13 01:52:28;;;;;;;5.22;1.20;;;;;;;;;;696329;28;890;-59
2021/10/13 01:52:49;;;;;;;5.73;1.13;;;;;;;;;;696013;28;797;-59
2021/10/13 01:53:12;;;;;;;4.72;1.00;;;;;;;;;;696150;28;816;-59
2021/10/13 01:53:32;;;;;;;5.35;1.10;;;;;;;;;;696333;28;922;-59
2021/10/13 01:53:53;;;;;;;5.30;1.07;;;;;;;;;;696429;28;974;-60
2021/10/13 01:54:13;;;;;;;6.03;1.13;;;;;;;;;;696451;28;840;-59
2021/10/13 01:54:36;;;;;;;5.87;1.20;;;;;;;;;;696327;28;963;-61
2021/10/13 01:54:57;;;;;;;5.32;1.13;;;;;;;;;;696237;28;1914;-61
2021/10/13 01:55:18;;;;;;;4.72;0.90;;;;;;;;;;696171;28;1790;-60
2021/10/13 01:55:39;;;;;;;6.22;1.10;;;;;;;;;;696057;28;1523;-60
2021/10/13 01:55:59;;;;;;;5.97;1.10;;;;;;;;;;693687;28;1057;-60
2021/10/13 01:56:21;;;;;;;6.20;1.03;;;;;;;;;;693590;28;896;-61
2021/10/13 01:56:42;;;;;;;4.95;1.00;;;;;;;;;;695459;28;1451;-60
2021/10/13 01:57:03;;;;;;;4.35;1.00;;;;;;;;;;696287;28;844;-61
2021/10/13 01:57:27;;;;;;;4.50;1.00;;;;;;;;;;696316;28;891;-60
2021/10/13 01:57:49;;;;;;;5.18;1.10;;;;;;;;;;696265;28;1400;-61
2021/10/13 01:58:10;;;;;;;5.95;1.15;;;;;;;;;;696330;28;820;-59
2021/10/13 01:58:31;;;;;;;4.80;1.17;;;;;;;;;;696344;28;1001;-60
2021/10/13 01:58:57;;;;;;;6.95;1.30;;;;;;;;;;696153;28;1414;-60
2021/10/13 01:59:20;;;;;;;5.75;1.05;;;;;;;;;;694904;28;1415;-59
2021/10/13 01:59:41;;;;;;;3.55;0.80;;;;;;;;;;695597;28;1601;-59
2021/10/13 02:00:04;;;;;;;5.22;1.08;;;;;;;;;;693416;28;1431;-60
2021/10/13 02:00:27;;;;;;;5.75;1.20;;;;;;;;;;694655;28;1494;-59
2021/10/13 02:00:48;;;;;;;4.18;1.08;;;;;;;;;;693400;28;1263;-60
2021/10/13 02:01:11;;;;;;;5.25;1.08;;;;;;;;;;693648;28;1058;-59
2021/10/13 02:01:32;;;;;;;6.50;1.33;;;;;;;;;;693617;28;896;-59
2021/10/13 02:01:52;;;;;;;6.13;1.15;;;;;;;;;;693585;28;832;-59
2021/10/13 02:02:16;;;;;;;6.38;1.10;;;;;;;;;;693705;28;905;-60
2021/10/13 02:02:37;;;;;;;5.28;0.98;;;;;;;;;;693661;28;845;-60
2021/10/13 02:02:58;;;;;;;5.20;1.10;;;;;;;;;;693095;28;1129;-59
2021/10/13 02:03:23;;;;;;;5.50;1.15;;;;;;;;;;693574;28;967;-59
2021/10/13 02:03:43;;;;;;;5.90;1.38;;;;;;;;;;693558;28;1047;-59
2021/10/13 02:04:06;;;;;;;4.50;1.02;;;;;;;;;;693706;28;838;-59
2021/10/13 02:04:27;;;;;;;5.03;1.10;;;;;;;;;;693517;28;1968;-59
2021/10/13 02:04:47;;;;;;;5.07;1.10;;;;;;;;;;694796;28;1451;-59
2021/10/13 02:05:08;;;;;;;4.97;1.08;;;;;;;;;;696334;28;893;-59
2021/10/13 02:05:28;;;;;;;6.35;0.98;;;;;;;;;;696191;28;940;-59
2021/10/13 02:05:50;;;;;;;6.97;1.20;;;;;;;;;;694077;28;1569;-59
2021/10/13 02:06:10;;;;;;;6.05;0.98;;;;;;;;;;693653;28;951;-59
2021/10/13 02:06:31;;;;;;;4.93;1.10;;;;;;;;;;693419;28;1163;-59
2021/10/13 02:06:51;;;;;;;5.68;1.30;;;;;;;;;;693713;28;971;-60
2021/10/13 02:07:14;;;;;;;7.27;1.30;;;;;;;;;;693469;28;975;-59
2021/10/13 02:07:37;;;;;;;5.82;1.02;;;;;;;;;;693599;28;895;-60
2021/10/13 02:08:01;;;;;;;6.25;1.13;;;;;;;;;;695308;28;1531;-60
2021/10/13 02:08:22;;;;;;;5.43;1.17;;;;;;;;;;696015;28;1669;-59
2021/10/13 02:08:42;;;;;;;6.85;1.15;;;;;;;;;;693674;28;903;-60
2021/10/13 02:09:03;;;;;;;6.90;1.20;;;;;;;;;;693497;28;1491;-60
2021/10/13 02:09:25;;;;;;;6.53;1.17;;;;;;;;;;693841;28;1451;-60
2021/10/13 02:09:45;;;;;;;4.65;1.05;;;;;;;;;;695304;28;1439;-60
2021/10/13 02:10:09;;;;;;;3.50;0.93;;;;;;;;;;693489;28;940;-60
2021/10/13 02:10:30;;;;;;;4.75;1.00;;;;;;;;;;695709;28;1373;-60
2021/10/13 02:10:52;;;;;;;6.63;1.10;;;;;;;;;;695904;28;1561;-60
2021/10/13 02:11:13;;;;;;;6.40;1.00;;;;;;;;;;696297;28;1049;-60
2021/10/13 02:11:35;;;;;;;5.30;1.02;;;;;;;;;;696389;28;937;-60
2021/10/13 02:11:57;;;;;;;7.03;1.20;;;;;;;;;;695920;28;1569;-60
2021/10/13 02:12:18;;;;;;;5.65;1.10;;;;;;;;;;693543;28;1522;-60
2021/10/13 02:12:41;;;;;;;5.47;1.10;;;;;;;;;;693372;28;986;-60
2021/10/13 02:13:02;;;;;;;4.28;0.90;;;;;;;;;;693458;28;1074;-60
2021/10/13 02:13:23;;;;;;;5.05;0.98;;;;;;;;;;694093;28;1463;-59
2021/10/13 02:13:43;;;;;;;5.88;1.10;;;;;;;;;;696230;28;971;-59
2021/10/13 02:14:05;;;;;;;7.87;1.20;;;;;;;;;;696468;28;1196;-60
2021/10/13 02:14:26;;;;;;;7.18;1.15;;;;;;;;;;696224;28;939;-60
2021/10/13 02:14:47;;;;;;;4.70;1.00;;;;;;;;;;696348;28;1957;-59
2021/10/13 02:15:08;;;;;;;4.22;1.05;;;;;;;;;;696051;28;1560;-60
2021/10/13 02:15:29;;;;;;;4.88;1.20;;;;;;;;;;693542;28;836;-60
2021/10/13 02:15:52;;;;;;;5.57;1.20;;;;;;;;;;693482;28;994;-60
2021/10/13 02:16:12;;;;;;;4.75;0.98;;;;;;;;;;693617;28;1133;-60
2021/10/13 02:16:36;;;;;;;4.90;1.13;;;;;;;;;;693600;28;817;-59
2021/10/13 02:16:59;;;;;;;6.22;1.42;;;;;;;;;;693697;28;917;-59
2021/10/13 02:17:21;;;;;;;5.28;1.10;;;;;;;;;;693402;28;1026;-60
2021/10/13 02:17:43;;;;;;;6.00;1.10;;;;;;;;;;693680;28;1046;-60
2021/10/13 02:18:03;;;;;;;6.00;1.20;;;;;;;;;;693527;28;956;-60
2021/10/13 02:18:28;;;;;;;4.97;1.10;;;;;;;;;;693546;28;939;-59
2021/10/13 02:18:49;;;;;;;7.57;1.20;;;;;;;;;;693501;28;932;-59
2021/10/13 02:19:11;;;;;;;6.57;1.10;;;;;;;;;;693537;28;813;-59
2021/10/13 02:19:31;;;;;;;5.38;1.02;;;;;;;;;;694505;28;1483;-58
2021/10/13 02:19:52;;;;;;;4.93;1.20;;;;;;;;;;693813;28;1435;-59
2021/10/13 02:20:14;;;;;;;4.70;1.20;;;;;;;;;;693504;28;857;-59
2021/10/13 02:20:34;;;;;;;5.55;1.20;;;;;;;;;;693527;28;1054;-60
2021/10/13 02:20:56;;;;;;;5.95;1.10;;;;;;;;;;693445;28;1429;-59
2021/10/13 02:21:19;;;;;;;5.07;1.10;;;;;;;;;;693496;28;972;-60
2021/10/13 02:21:41;;;;;;;6.03;1.00;;;;;;;;;;693518;28;1072;-60