Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:52;;;;;;;;;;;;;;;;;;2055760;28;44275;-64
2020/12/25 00:02:08;;;;;;;;;;;;;;;;;;2055503;28;45423;-63
2020/12/25 00:03:14;;;;;;;;;;;;;;;;;;2056357;28;45697;-64
2020/12/25 00:04:15;;;;;;;;;;;;;;;;;;2055030;28;45510;-63
2020/12/25 00:05:16;;;;;;;;;;;;;;;;;;2055775;28;45696;-62
2020/12/25 00:06:18;;;;;;;;;;;;;;;;;;2055496;28;44378;-62
2020/12/25 00:07:19;;;;;;;;;;;;;;;;;;2055607;28;43909;-62
2020/12/25 00:08:20;;;;;;;;;;;;;;;;;;2055420;28;44028;-62
2020/12/25 00:09:22;;;;;;;;;;;;;;;;;;2056139;28;43971;-62
2020/12/25 00:10:23;;;;;;;;;;;;;;;;;;2055520;28;45065;-62
2020/12/25 00:11:31;;;;;;;;;;;;;;;;;;2055869;28;44381;-62
2020/12/25 00:12:32;;;;;;;;;;;;;;;;;;2062620;28;45914;-62
2020/12/25 00:13:33;;;;;;;;;;;;;;;;;;2055653;28;44475;-62
2020/12/25 00:14:34;;;;;;;;;;;;;;;;;;2055705;28;45709;-62
2020/12/25 00:15:35;;;;;;;;;;;;;;;;;;2056386;28;43451;-62
2020/12/25 00:16:36;;;;;;;;;;;;;;;;;;2056139;28;47228;-62
2020/12/25 00:17:37;;;;;;;;;;;;;;;;;;2055505;28;44779;-62
2020/12/25 00:18:41;;;;;;;;;;;;;;;;;;2055251;28;46171;-63
2020/12/25 00:19:43;;;;;;;;;;;;;;;;;;2055468;28;44923;-63
2020/12/25 00:20:44;;;;;;;;;;;;;;;;;;2055338;28;44503;-62
2020/12/25 00:21:45;;;;;;;;;;;;;;;;;;2055957;28;45667;-64
2020/12/25 00:22:46;;;;;;;;;;;;;;;;;;2055579;28;44326;-63
2020/12/25 00:23:47;;;;;;;;;;;;;;;;;;2056357;28;46298;-63
2020/12/25 00:24:48;;;;;;;;;;;;;;;;;;2056308;28;43052;-63
2020/12/25 00:25:49;;;;;;;;;;;;;;;;;;2055669;28;46225;-64
2020/12/25 00:26:50;;;;;;;;;;;;;;;;;;2055654;28;44690;-63
2020/12/25 00:27:51;;;;;;;;;;;;;;;;;;2055709;28;46026;-63
2020/12/25 00:28:53;;;;;;;;;;;;;;;;;;2055637;28;46214;-64
2020/12/25 00:29:54;;;;;;;;;;;;;;;;;;2055484;28;44921;-64
2020/12/25 00:30:55;;;;;;;;;;;;;;;;;;2055619;28;44844;-64
2020/12/25 00:31:56;;;;;;;;;;;;;;;;;;2056137;28;46026;-64
2020/12/25 00:32:57;;;;;;;;;;;;;;;;;;2056146;28;44743;-64
2020/12/25 00:34:00;;;;;;;;;;;;;;;;;;2055360;28;45215;-63
2020/12/25 00:35:01;;;;;;;;;;;;;;;;;;2055548;28;46051;-64
2020/12/25 00:36:02;;;;;;;;;;;;;;;;;;2055279;28;44775;-63
2020/12/25 00:37:03;;;;;;;;;;;;;;;;;;2055654;28;46513;-64
2020/12/25 00:38:04;;;;;;;;;;;;;;;;;;2055980;28;45257;-64
2020/12/25 00:39:10;;;;;;;;;;;;;;;;;;2056060;28;45502;-64
2020/12/25 00:40:11;;;;;;;;;;;;;;;;;;2055395;28;44286;-64
2020/12/25 00:41:12;;;;;;;;;;;;;;;;;;2055502;28;45376;-63
2020/12/25 00:42:13;;;;;;;;;;;;;;;;;;2055707;28;45364;-63
2020/12/25 00:43:15;;;;;;;;;;;;;;;;;;2056201;28;42900;-63
2020/12/25 00:44:16;;;;;;;;;;;;;;;;;;2056035;28;43998;-63
2020/12/25 00:45:18;;;;;;;;;;;;;;;;;;2055519;28;45564;-63
2020/12/25 00:46:20;;;;;;;;;;;;;;;;;;2055117;28;45578;-63
2020/12/25 00:47:21;;;;;;;;;;;;;;;;;;2055417;28;45873;-63
2020/12/25 00:48:23;;;;;;;;;;;;;;;;;;2055942;28;43124;-63
2020/12/25 00:49:24;;;;;;;;;;;;;;;;;;2055916;28;45556;-63
2020/12/25 00:50:25;;;;;;;;;;;;;;;;;;2055909;28;44264;-63
2020/12/25 00:51:26;;;;;;;;;;;;;;;;;;2056223;28;42897;-63
2020/12/25 00:52:28;;;;;;;;;;;;;;;;;;2055957;28;43880;-64
2020/12/25 00:53:29;;;;;;;;;;;;;;;;;;2056132;28;45596;-63
2020/12/25 00:54:30;;;;;;;;;;;;;;;;;;2056274;28;43627;-63
2020/12/25 00:55:31;;;;;;;;;;;;;;;;;;2055525;28;45471;-64
2020/12/25 00:56:32;;;;;;;;;;;;;;;;;;2055252;28;44315;-64
2020/12/25 00:57:33;;;;;;;;;;;;;;;;;;2055802;28;44169;-64
2020/12/25 00:58:34;;;;;;;;;;;;;;;;;;2056075;28;44267;-63
2020/12/25 00:59:37;;;;;;;;;;;;;;;;;;2055881;28;44273;-63
2020/12/25 01:00:41;;;;;;;;;;;;;;;;;;2055361;28;44296;-63
2020/12/25 01:01:42;;;;;;;;;;;;;;;;;;2055542;28;46260;-63
2020/12/25 01:02:48;;;;;;;;;;;;;;;;;;2055151;28;45665;-63
2020/12/25 01:03:49;;;;;;;;;;;;;;;;;;2055470;28;45732;-63
2020/12/25 01:04:51;;;;;;;;;;;;;;;;;;2055220;28;44422;-63
2020/12/25 01:05:52;;;;;;;;;;;;;;;;;;2055606;28;42685;-63
2020/12/25 01:06:53;;;;;;;;;;;;;;;;;;2055598;28;45679;-63
2020/12/25 01:07:54;;;;;;;;;;;;;;;;;;2056113;28;43117;-63
2020/12/25 01:08:55;;;;;;;;;;;;;;;;;;2055767;28;44385;-63
2020/12/25 01:09:56;;;;;;;;;;;;;;;;;;2055874;28;45628;-63
2020/12/25 01:10:57;;;;;;;;;;;;;;;;;;2055176;28;45394;-63
2020/12/25 01:12:07;;;;;;;;;;;;;;;;;;2055368;28;44217;-63
2020/12/25 01:13:08;;;;;;;;;;;;;;;;;;2055302;28;42965;-63
2020/12/25 01:14:09;;;;;;;;;;;;;;;;;;2056215;28;45263;-62
2020/12/25 01:15:10;;;;;;;;;;;;;;;;;;2055750;28;45576;-64
2020/12/25 01:16:15;;;;;;;;;;;;;;;;;;2055211;28;45015;-62
2020/12/25 01:17:16;;;;;;;;;;;;;;;;;;2055616;28;44098;-62
2020/12/25 01:18:17;;;;;;;;;;;;;;;;;;2055930;28;46708;-63
2020/12/25 01:19:18;;;;;;;;;;;;;;;;;;2055222;28;45407;-63
2020/12/25 01:20:19;;;;;;;;;;;;;;;;;;2060548;28;42640;-62
2020/12/25 01:21:20;;;;;;;;;;;;;;;;;;2063120;28;44786;-63
2020/12/25 01:22:21;;;;;;;;;;;;;;;;;;2063333;28;44369;-63
2020/12/25 01:23:23;;;;;;;;;;;;;;;;;;2063162;28;43492;-63
2020/12/25 01:24:25;;;;;;;;;;;;;;;;;;2064129;28;43420;-63
2020/12/25 01:25:27;;;;;;;;;;;;;;;;;;2063713;28;45978;-63
2020/12/25 01:26:28;;;;;;;;;;;;;;;;;;2063994;28;46048;-63
2020/12/25 01:27:29;;;;;;;;;;;;;;;;;;2062921;28;43508;-64
2020/12/25 01:28:30;;;;;;;;;;;;;;;;;;2063429;28;44775;-63
2020/12/25 01:29:31;;;;;;;;;;;;;;;;;;2063479;28;44076;-63
2020/12/25 01:30:32;;;;;;;;;;;;;;;;;;2063462;28;44465;-63
2020/12/25 01:31:33;;;;;;;;;;;;;;;;;;2062745;28;44880;-63
2020/12/25 01:32:35;;;;;;;;;;;;;;;;;;2063397;28;46052;-63
2020/12/25 01:33:36;;;;;;;;;;;;;;;;;;2063125;28;46161;-63
2020/12/25 01:34:37;;;;;;;;;;;;;;;;;;2063390;28;43271;-62
2020/12/25 01:35:38;;;;;;;;;;;;;;;;;;2063228;28;43246;-63
2020/12/25 01:36:39;;;;;;;;;;;;;;;;;;2063215;28;46061;-62
2020/12/25 01:37:40;;;;;;;;;;;;;;;;;;2062912;28;44626;-63
2020/12/25 01:38:41;;;;;;;;;;;;;;;;;;2063186;28;45919;-63
2020/12/25 01:39:43;;;;;;;;;;;;;;;;;;2063579;28;44873;-62
2020/12/25 01:40:44;;;;;;;;;;;;;;;;;;2063122;28;45829;-62
2020/12/25 01:41:45;;;;;;;;;;;;;;;;;;2063116;28;44869;-62
2020/12/25 01:42:46;;;;;;;;;;;;;;;;;;2063572;28;46667;-62
2020/12/25 01:43:48;;;;;;;;;;;;;;;;;;2063277;28;45601;-62
2020/12/25 01:44:49;;;;;;;;;;;;;;;;;;2063642;28;45183;-62
2020/12/25 01:45:50;;;;;;;;;;;;;;;;;;2063867;28;44149;-61
2020/12/25 01:46:51;;;;;;;;;;;;;;;;;;2063653;28;45184;-62
2020/12/25 01:47:54;;;;;;;;;;;;;;;;;;2063256;28;45259;-62
2020/12/25 01:48:55;;;;;;;;;;;;;;;;;;2063143;28;45450;-62
2020/12/25 01:49:57;;;;;;;;;;;;;;;;;;2063607;28;45581;-62
2020/12/25 01:50:58;;;;;;;;;;;;;;;;;;2063079;28;44168;-62
2020/12/25 01:52:00;;;;;;;;;;;;;;;;;;2063255;28;44145;-62
2020/12/25 01:53:02;;;;;;;;;;;;;;;;;;2063741;28;43765;-62
2020/12/25 01:54:04;;;;;;;;;;;;;;;;;;2063945;28;42472;-62
2020/12/25 01:55:06;;;;;;;;;;;;;;;;;;2063668;28;44341;-61
2020/12/25 01:56:08;;;;;;;;;;;;;;;;;;2063876;28;43194;-62
2020/12/25 01:57:13;;;;;;;;;;;;;;;;;;2063387;28;44172;-62
2020/12/25 01:58:15;;;;;;;;;;;;;;;;;;2063724;28;44215;-62
2020/12/25 01:59:16;;;;;;;;;;;;;;;;;;2063103;28;47430;-62
2020/12/25 02:00:17;;;;;;;;;;;;;;;;;;2063848;28;44276;-62
2020/12/25 02:01:18;;;;;;;;;;;;;;;;;;2062717;28;45603;-62
2020/12/25 02:02:19;;;;;;;;;;;;;;;;;;2063285;28;44366;-62
2020/12/25 02:03:25;;;;;;;;;;;;;;;;;;2063539;28;45168;-62
2020/12/25 02:04:26;;;;;;;;;;;;;;;;;;2063579;28;44095;-63
2020/12/25 02:05:27;;;;;;;;;;;;;;;;;;2062921;28;45532;-63
2020/12/25 02:06:36;;;;;;;;;;;;;;;;;;2063111;28;46067;-63
2020/12/25 02:07:37;;;;;;;;;;;;;;;;;;2062722;28;45401;-63
2020/12/25 02:08:38;;;;;;;;;;;;;;;;;;2063247;28;45417;-63
2020/12/25 02:09:39;;;;;;;;;;;;;;;;;;2062749;28;45448;-63
2020/12/25 02:10:41;;;;;;;;;;;;;;;;;;2063178;28;45719;-63
2020/12/25 02:11:42;;;;;;;;;;;;;;;;;;2063541;28;45708;-62
2020/12/25 02:12:44;;;;;;;;;;;;;;;;;;2063733;28;44387;-62
2020/12/25 02:13:45;;;;;;;;;;;;;;;;;;2063042;28;42969;-63
2020/12/25 02:14:46;;;;;;;;;;;;;;;;;;2063205;28;45698;-63
2020/12/25 02:15:47;;;;;;;;;;;;;;;;;;2062920;28;43562;-63
2020/12/25 02:16:48;;;;;;;;;;;;;;;;;;2063742;28;44379;-63
2020/12/25 02:17:49;;;;;;;;;;;;;;;;;;2063381;28;44279;-63
2020/12/25 02:18:50;;;;;;;;;;;;;;;;;;2063616;28;45683;-63
2020/12/25 02:19:51;;;;;;;;;;;;;;;;;;2062265;28;44102;-63
2020/12/25 02:20:52;;;;;;;;;;;;;;;;;;2055023;28;44294;-63
2020/12/25 02:21:53;;;;;;;;;;;;;;;;;;2055484;28;42549;-63
2020/12/25 02:22:54;;;;;;;;;;;;;;;;;;2055693;28;44260;-63
2020/12/25 02:23:56;;;;;;;;;;;;;;;;;;2055293;28;44397;-63
2020/12/25 02:24:56;;;;;;;;;;;;;;;;;;2055607;28;45294;-63
2020/12/25 02:25:57;;;;;;;;;;;;;;;;;;2055763;28;45390;-63
2020/12/25 02:26:58;;;;;;;;;;;;;;;;;;2054901;28;43463;-63
2020/12/25 02:27:59;;;;;;;;;;;;;;;;;;2056055;28;46065;-63
2020/12/25 02:29:01;;;;;;;;;;;;;;;;;;2056590;28;46048;-63
2020/12/25 02:30:03;;;;;;;;;;;;;;;;;;2056650;28;46135;-62
2020/12/25 02:31:04;;;;;;;;;;;;;;;;;;2056913;28;44750;-62
2020/12/25 02:32:05;;;;;;;;;;;;;;;;;;2056554;28;44894;-62
2020/12/25 02:33:06;;;;;;;;;;;;;;;;;;2056822;28;44894;-62
2020/12/25 02:34:07;;;;;;;;;;;;;;;;;;2056656;28;46157;-62
2020/12/25 02:35:08;;;;;;;;;;;;;;;;;;2056345;28;42968;-62
2020/12/25 02:36:09;;;;;;;;;;;;;;;;;;2056052;28;44890;-62
2020/12/25 02:37:13;;;;;;;;;;;;;;;;;;2056487;28;43245;-62
2020/12/25 02:38:14;;;;;;;;;;;;;;;;;;2055837;28;44788;-62
2020/12/25 02:39:15;;;;;;;;;;;;;;;;;;2055756;28;46180;-62
2020/12/25 02:40:16;;;;;;;;;;;;;;;;;;2056773;28;44258;-62
2020/12/25 02:41:17;;;;;;;;;;;;;;;;;;2056751;28;44917;-62
2020/12/25 02:42:18;;;;;;;;;;;;;;;;;;2056476;28;42963;-62
2020/12/25 02:43:19;;;;;;;;;;;;;;;;;;2056652;28;46070;-62
2020/12/25 02:44:20;;;;;;;;;;;;;;;;;;2056104;28;47051;-63
2020/12/25 02:45:21;;;;;;;;;;;;;;;;;;2056059;28;44546;-63
2020/12/25 02:46:25;;;;;;;;;;;;;;;;;;2056114;28;46152;-63
2020/12/25 02:47:26;;;;;;;;;;;;;;;;;;2055799;28;46155;-63
2020/12/25 02:48:31;;;;;;;;;;;;;;;;;;2056997;28;44906;-63
2020/12/25 02:49:32;;;;;;;;;;;;;;;;;;2056388;28;44290;-62
2020/12/25 02:50:36;;;;;;;;;;;;;;;;;;2062753;28;43003;-62
2020/12/25 02:51:37;;;;;;;;;;;;;;;;;;2064224;28;43744;-62
2020/12/25 02:52:38;;;;;;;;;;;;;;;;;;2064175;28;44043;-62
2020/12/25 02:53:39;;;;;;;;;;;;;;;;;;2064733;28;44184;-62
2020/12/25 02:54:40;;;;;;;;;;;;;;;;;;2064847;28;44066;-62
2020/12/25 02:55:41;;;;;;;;;;;;;;;;;;2064586;28;44419;-62
2020/12/25 02:56:42;;;;;;;;;;;;;;;;;;2064727;28;45636;-62
2020/12/25 02:57:43;;;;;;;;;;;;;;;;;;2064448;28;44349;-62
2020/12/25 02:58:45;;;;;;;;;;;;;;;;;;2064632;28;45744;-62
2020/12/25 02:59:47;;;;;;;;;;;;;;;;;;2064319;28;44188;-62
2020/12/25 03:00:48;;;;;;;;;;;;;;;;;;2064793;28;42332;-62
2020/12/25 03:01:50;;;;;;;;;;;;;;;;;;2064630;28;44187;-62
2020/12/25 03:02:51;;;;;;;;;;;;;;;;;;2064720;28;45838;-62
2020/12/25 03:04:05;;;;;;;;;;;;;;;;;;2064683;28;44295;-62
2020/12/25 03:05:06;;;;;;;;;;;;;;;;;;2064611;28;45624;-62
2020/12/25 03:06:08;;;;;;;;;;;;;;;;;;2064078;28;46410;-62
2020/12/25 03:07:09;;;;;;;;;;;;;;;;;;2063879;28;45323;-62
2020/12/25 03:08:11;;;;;;;;;;;;;;;;;;2064100;28;44075;-62
2020/12/25 03:09:12;;;;;;;;;;;;;;;;;;2063844;28;45609;-62
2020/12/25 03:10:13;;;;;;;;;;;;;;;;;;2064401;28;44165;-62
2020/12/25 03:11:14;;;;;;;;;;;;;;;;;;2064123;28;44481;-62
2020/12/25 03:12:15;;;;;;;;;;;;;;;;;;2064722;28;44137;-62
2020/12/25 03:13:16;;;;;;;;;;;;;;;;;;2064072;28;44096;-62
2020/12/25 03:14:17;;;;;;;;;;;;;;;;;;2063891;28;45565;-62
2020/12/25 03:15:18;;;;;;;;;;;;;;;;;;2064221;28;43987;-62
2020/12/25 03:16:19;;;;;;;;;;;;;;;;;;2064137;28;44402;-62
2020/12/25 03:17:20;;;;;;;;;;;;;;;;;;2064584;28;45393;-62
2020/12/25 03:18:21;;;;;;;;;;;;;;;;;;2064772;28;43136;-62
2020/12/25 03:19:22;;;;;;;;;;;;;;;;;;2064246;28;43422;-62
2020/12/25 03:20:23;;;;;;;;;;;;;;;;;;2064017;28;44423;-62
2020/12/25 03:21:24;;;;;;;;;;;;;;;;;;2063978;28;45698;-62
2020/12/25 03:22:25;;;;;;;;;;;;;;;;;;2063919;28;45701;-63
2020/12/25 03:23:26;;;;;;;;;;;;;;;;;;2064046;28;45650;-62
2020/12/25 03:24:27;;;;;;;;;;;;;;;;;;2063959;28;44847;-62
2020/12/25 03:25:28;;;;;;;;;;;;;;;;;;2064798;28;45745;-63
2020/12/25 03:26:29;;;;;;;;;;;;;;;;;;2063899;28;44097;-62
2020/12/25 03:27:30;;;;;;;;;;;;;;;;;;2063856;28;43675;-62
2020/12/25 03:28:31;;;;;;;;;;;;;;;;;;2064357;28;45689;-62
2020/12/25 03:29:32;;;;;;;;;;;;;;;;;;2064351;28;44246;-64
2020/12/25 03:30:33;;;;;;;;;;;;;;;;;;2064463;28;46120;-64
2020/12/25 03:31:34;;;;;;;;;;;;;;;;;;2064366;28;44819;-64
2020/12/25 03:32:35;;;;;;;;;;;;;;;;;;2063941;28;43525;-64
2020/12/25 03:33:36;;;;;;;;;;;;;;;;;;2064610;28;44763;-64
2020/12/25 03:34:37;;;;;;;;;;;;;;;;;;2064443;28;43563;-64
2020/12/25 03:35:38;;;;;;;;;;;;;;;;;;2063941;28;46128;-64
2020/12/25 03:36:39;;;;;;;;;;;;;;;;;;2063879;28;45184;-64
2020/12/25 03:37:40;;;;;;;;;;;;;;;;;;2064452;28;44792;-64
2020/12/25 03:38:42;;;;;;;;;;;;;;;;;;2063337;28;44768;-65
2020/12/25 03:39:43;;;;;;;;;;;;;;;;;;2063264;28;45868;-64
2020/12/25 03:40:44;;;;;;;;;;;;;;;;;;2064318;28;43151;-64
2020/12/25 03:41:45;;;;;;;;;;;;;;;;;;2064497;28;44877;-64
2020/12/25 03:42:48;;;;;;;;;;;;;;;;;;2063949;28;44484;-64
2020/12/25 03:43:49;;;;;;;;;;;;;;;;;;2064337;28;44532;-64
2020/12/25 03:44:54;;;;;;;;;;;;;;;;;;2064384;28;46197;-64
2020/12/25 03:45:55;;;;;;;;;;;;;;;;;;2064574;28;46048;-65
2020/12/25 03:46:56;;;;;;;;;;;;;;;;;;2063888;28;45788;-66
2020/12/25 03:48:00;;;;;;;;;;;;;;;;;;2064462;28;46208;-64
2020/12/25 03:49:02;;;;;;;;;;;;;;;;;;2064074;28;44146;-64
2020/12/25 03:50:04;;;;;;;;;;;;;;;;;;2061860;28;44891;-62
2020/12/25 03:51:05;;;;;;;;;;;;;;;;;;2055750;28;44893;-62
2020/12/25 03:52:06;;;;;;;;;;;;;;;;;;2056605;28;44008;-62
2020/12/25 03:53:07;;;;;;;;;;;;;;;;;;2056340;28;44601;-62
2020/12/25 03:54:08;;;;;;;;;;;;;;;;;;2056745;28;43863;-62
2020/12/25 03:55:09;;;;;;;;;;;;;;;;;;2056321;28;45441;-62
2020/12/25 03:56:09;;;;;;;;;;;;;;;;;;2055819;28;44028;-64
2020/12/25 03:57:11;;;;;;;;;;;;;;;;;;2055533;28;44186;-64
2020/12/25 03:58:12;;;;;;;;;;;;;;;;;;2056306;28;45832;-62
2020/12/25 03:59:13;;;;;;;;;;;;;;;;;;2055943;28;44272;-62
2020/12/25 04:00:14;;;;;;;;;;;;;;;;;;2055723;28;45323;-62
2020/12/25 04:01:15;;;;;;;;;;;;;;;;;;2055749;28;44192;-63
2020/12/25 04:02:16;;;;;;;;;;;;;;;;;;2055655;28;45566;-62
2020/12/25 04:03:18;;;;;;;;;;;;;;;;;;2056250;28;45584;-64
2020/12/25 04:04:19;;;;;;;;;;;;;;;;;;2056072;28;44294;-64
2020/12/25 04:05:22;;;;;;;;;;;;;;;;;;2055784;28;45154;-63
2020/12/25 04:06:23;;;;;;;;;;;;;;;;;;2055436;28;44591;-63
2020/12/25 04:07:24;;;;;;;;;;;;;;;;;;2056114;28;44255;-65
2020/12/25 04:08:25;;;;;;;;;;;;;;;;;;2056100;28;43850;-65
2020/12/25 04:09:26;;;;;;;;;;;;;;;;;;2055600;28;44323;-65
2020/12/25 04:10:27;;;;;;;;;;;;;;;;;;2055647;28;45428;-65
2020/12/25 04:11:28;;;;;;;;;;;;;;;;;;2055818;28;45421;-64
2020/12/25 04:12:29;;;;;;;;;;;;;;;;;;2056023;28;45612;-63
2020/12/25 04:13:30;;;;;;;;;;;;;;;;;;2056325;28;44312;-62
2020/12/25 04:14:31;;;;;;;;;;;;;;;;;;2055552;28;45602;-62
2020/12/25 04:15:32;;;;;;;;;;;;;;;;;;2056145;28;44293;-62
2020/12/25 04:16:33;;;;;;;;;;;;;;;;;;2056089;28;45587;-62
2020/12/25 04:17:34;;;;;;;;;;;;;;;;;;2055494;28;45709;-62
2020/12/25 04:18:35;;;;;;;;;;;;;;;;;;2055373;28;44282;-63
2020/12/25 04:19:36;;;;;;;;;;;;;;;;;;2056169;28;44319;-63
2020/12/25 04:20:37;;;;;;;;;;;;;;;;;;2056218;28;43089;-63
2020/12/25 04:21:38;;;;;;;;;;;;;;;;;;2056303;28;44498;-63
2020/12/25 04:22:39;;;;;;;;;;;;;;;;;;2056198;28;42973;-63
2020/12/25 04:23:40;;;;;;;;;;;;;;;;;;2056329;28;42413;-63
2020/12/25 04:24:42;;;;;;;;;;;;;;;;;;2056066;28;45583;-63
2020/12/25 04:25:43;;;;;;;;;;;;;;;;;;2063793;28;45708;-63
2020/12/25 04:26:45;;;;;;;;;;;;;;;;;;2063271;28;44172;-63
2020/12/25 04:27:46;;;;;;;;;;;;;;;;;;2055870;28;45396;-63
2020/12/25 04:28:47;;;;;;;;;;;;;;;;;;2056106;28;44354;-62
2020/12/25 04:29:48;;;;;;;;;;;;;;;;;;2056102;28;45565;-62
2020/12/25 04:30:50;;;;;;;;;;;;;;;;;;2055474;28;45616;-63
2020/12/25 04:31:51;;;;;;;;;;;;;;;;;;2055718;28;44301;-63
2020/12/25 04:32:52;;;;;;;;;;;;;;;;;;2055384;28;44404;-63
2020/12/25 04:33:53;;;;;;;;;;;;;;;;;;2056306;28;43032;-62
2020/12/25 04:35:03;;;;;;;;;;;;;;;;;;2055844;28;42490;-62
2020/12/25 04:36:04;;;;;;;;;;;;;;;;;;2056337;28;44124;-62
2020/12/25 04:37:05;;;;;;;;;;;;;;;;;;2056024;28;45594;-62
2020/12/25 04:38:06;;;;;;;;;;;;;;;;;;2056297;28;45086;-63
2020/12/25 04:39:08;;;;;;;;;;;;;;;;;;2055534;28;44768;-63
2020/12/25 04:40:09;;;;;;;;;;;;;;;;;;2056175;28;44552;-62
2020/12/25 04:41:10;;;;;;;;;;;;;;;;;;2055967;28;46163;-63
2020/12/25 04:42:11;;;;;;;;;;;;;;;;;;2055507;28;44428;-62
2020/12/25 04:43:14;;;;;;;;;;;;;;;;;;2055497;28;42689;-63
2020/12/25 04:44:15;;;;;;;;;;;;;;;;;;2056205;28;46149;-62
2020/12/25 04:45:17;;;;;;;;;;;;;;;;;;2055964;28;43961;-63
2020/12/25 04:46:18;;;;;;;;;;;;;;;;;;2056178;28;44877;-63
2020/12/25 04:47:19;;;;;;;;;;;;;;;;;;2055776;28;43527;-62
2020/12/25 04:48:20;;;;;;;;;;;;;;;;;;2056191;28;46904;-63
2020/12/25 04:49:21;;;;;;;;;;;;;;;;;;2055226;28;44670;-63
2020/12/25 04:50:23;;;;;;;;;;;;;;;;;;2054912;28;46179;-64
2020/12/25 04:51:24;;;;;;;;;;;;;;;;;;2055333;28;44776;-63
2020/12/25 04:52:25;;;;;;;;;;;;;;;;;;2056097;28;44661;-63
2020/12/25 04:53:26;;;;;;;;;;;;;;;;;;2056447;28;44189;-65
2020/12/25 04:54:27;;;;;;;;;;;;;;;;;;2056109;28;46243;-62
2020/12/25 04:55:28;;;;;;;;;;;;;;;;;;2056211;28;43080;-62
2020/12/25 04:56:29;;;;;;;;;;;;;;;;;;2055889;28;44928;-62
2020/12/25 04:57:30;;;;;;;;;;;;;;;;;;2055824;28;45848;-62
2020/12/25 04:58:31;;;;;;;;;;;;;;;;;;2055785;28;44795;-62
2020/12/25 04:59:32;;;;;;;;;;;;;;;;;;2056158;28;44781;-62
2020/12/25 05:00:33;;;;;;;;;;;;;;;;;;2055411;28;44249;-62
2020/12/25 05:01:38;;;;;;;;;;;;;;;;;;2055549;28;44089;-62
2020/12/25 05:02:39;;;;;;;;;;;;;;;;;;2055351;28;43648;-62
2020/12/25 05:03:42;;;;;;;;;;;;;;;;;;2055634;28;43536;-62
2020/12/25 05:04:43;;;;;;;;;;;;;;;;;;2062998;28;44421;-62
2020/12/25 05:05:44;;;;;;;;;;;;;;;;;;2056129;28;45570;-62
2020/12/25 05:06:46;;;;;;;;;;;;;;;;;;2063266;28;44290;-63
2020/12/25 05:07:48;;;;;;;;;;;;;;;;;;2063075;28;45811;-62
2020/12/25 05:08:50;;;;;;;;;;;;;;;;;;2055298;28;44207;-62
2020/12/25 05:09:54;;;;;;;;;;;;;;;;;;2055260;28;44322;-62
2020/12/25 05:10:55;;;;;;;;;;;;;;;;;;2055892;28;45570;-63
2020/12/25 05:11:57;;;;;;;;;;;;;;;;;;2055486;28;44325;-62
2020/12/25 05:12:58;;;;;;;;;;;;;;;;;;2055183;28;45771;-62
2020/12/25 05:13:59;;;;;;;;;;;;;;;;;;2055439;28;45887;-62
2020/12/25 05:15:04;;;;;;;;;;;;;;;;;;2055251;28;45289;-63
2020/12/25 05:16:05;;;;;;;;;;;;;;;;;;2056010;28;45396;-63
2020/12/25 05:17:08;;;;;;;;;;;;;;;;;;2055374;28;44182;-62
2020/12/25 05:18:10;;;;;;;;;;;;;;;;;;2056104;28;44312;-63
2020/12/25 05:19:12;;;;;;;;;;;;;;;;;;2054858;28;45516;-62
2020/12/25 05:20:13;;;;;;;;;;;;;;;;;;2055944;28;43945;-62
2020/12/25 05:21:16;;;;;;;;;;;;;;;;;;2063375;28;44309;-62
2020/12/25 05:22:18;;;;;;;;;;;;;;;;;;2055424;28;44378;-62
2020/12/25 05:23:28;;;;;;;;;;;;;;;;;;2054975;28;45684;-63
2020/12/25 05:24:34;;;;;;;;;;;;;;;;;;2055998;28;45686;-63
2020/12/25 05:25:39;;;;;;;;;;;;;;;;;;2055295;28;44428;-63
2020/12/25 05:26:40;;;;;;;;;;;;;;;;;;2055333;28;44413;-62
2020/12/25 05:27:42;;;;;;;;;;;;;;;;;;2055387;28;45675;-63
2020/12/25 05:28:43;;;;;;;;;;;;;;;;;;2055902;28;44026;-63
2020/12/25 05:29:48;;;;;;;;;;;;;;;;;;2055490;28;45385;-63
2020/12/25 05:30:49;;;;;;;;;;;;;;;;;;2055343;28;43808;-63
2020/12/25 05:31:51;;;;;;;;;;;;;;;;;;2054904;28;45700;-63
2020/12/25 05:32:53;;;;;;;;;;;;;;;;;;2055031;28;42698;-63
2020/12/25 05:33:56;;;;;;;;;;;;;;;;;;2054877;28;45790;-63
2020/12/25 05:34:58;;;;;;;;;;;;;;;;;;2055950;28;44148;-63
2020/12/25 05:36:01;;;;;;;;;;;;;;;;;;2055626;28;44403;-63
2020/12/25 05:37:03;;;;;;;;;;;;;;;;;;2055797;28;44412;-64
2020/12/25 05:38:10;;;;;;;;;;;;;;;;;;2055537;28;43101;-63
2020/12/25 05:39:11;;;;;;;;;;;;;;;;;;2055635;28;44300;-63
2020/12/25 05:40:12;;;;;;;;;;;;;;;;;;2055100;28;44356;-62
2020/12/25 05:41:14;;;;;;;;;;;;;;;;;;2055278;28;44275;-63
2020/12/25 05:42:16;;;;;;;;;;;;;;;;;;2055067;28;44025;-62
2020/12/25 05:43:18;;;;;;;;;;;;;;;;;;2055587;28;43918;-62
2020/12/25 05:44:19;;;;;;;;;;;;;;;;;;2055027;28;43410;-63
2020/12/25 05:45:20;;;;;;;;;;;;;;;;;;2055856;28;44637;-63
2020/12/25 05:46:23;;;;;;;;;;;;;;;;;;2055650;28;44764;-63
2020/12/25 05:47:24;;;;;;;;;;;;;;;;;;2055585;28;44641;-63
2020/12/25 05:48:25;;;;;;;;;;;;;;;;;;2055741;28;43527;-64
2020/12/25 05:49:27;;;;;;;;;;;;;;;;;;2055647;28;46441;-63
2020/12/25 05:50:28;;;;;;;;;;;;;;;;;;2055578;28;44759;-64
2020/12/25 05:51:29;;;;;;;;;;;;;;;;;;2055173;28;46211;-64
2020/12/25 05:52:30;;;;;;;;;;;;;;;;;;2055020;28;45905;-63
2020/12/25 05:53:31;;;;;;;;;;;;;;;;;;2055832;28;45147;-64
2020/12/25 05:54:32;;;;;;;;;;;;;;;;;;2055515;28;46101;-63
2020/12/25 05:55:33;;;;;;;;;;;;;;;;;;2055895;28;44973;-63
2020/12/25 05:56:34;;;;;;;;;;;;;;;;;;2055653;28;44575;-63
2020/12/25 05:57:35;;;;;;;;;;;;;;;;;;2055602;28;44751;-63
2020/12/25 05:58:40;;;;;;;;;;;;;;;;;;2055366;28;46166;-63
2020/12/25 05:59:44;;;;;;;;;;;;;;;;;;2055461;28;44901;-63
2020/12/25 06:00:45;;;;;;;;;;;;;;;;;;2055484;28;44587;-63
2020/12/25 06:01:46;;;;;;;;;;;;;;;;;;2055150;28;43916;-63
2020/12/25 06:02:48;;;;;;;;;;;;;;;;;;2055980;28;44763;-62
2020/12/25 06:03:49;;;;;;;;;;;;;;;;;;2056376;28;46058;-63
2020/12/25 06:04:50;;;;;;;;;;;;;;;;;;2056694;28;46148;-62
2020/12/25 06:06:10;;;;;;;;;;;;;;;;;;2056694;28;45922;-63
2020/12/25 06:07:11;;;;;;;;;;;;;;;;;;2056523;28;42586;-62
2020/12/25 06:08:19;;;;;;;;;;;;;;;;;;2056420;28;45496;-62
2020/12/25 06:09:21;;;;;;;;;;;;;;;;;;2055992;28;44175;-62
2020/12/25 06:10:23;;;;;;;;;;;;;;;;;;2056444;28;43982;-62
2020/12/25 06:11:29;;;;;;;;;;;;;;;;;;2056182;28;45469;-62
2020/12/25 06:12:37;;;;;;;;;;;;;;;;;;2056392;28;44198;-62
2020/12/25 06:13:41;;;;;;;;;;;;;;;;;;2056214;28;44273;-62
2020/12/25 06:14:43;;;;;;;;;;;;;;;;;;2056309;28;43855;-62
2020/12/25 06:15:46;;;;;;;;;;;;;;;;;;2056301;28;44103;-62
2020/12/25 06:16:53;;;;;;;;;;;;;;;;;;2056910;28;44292;-62
2020/12/25 06:18:06;;;;;;;;;;;;;;;;;;2056912;28;46605;-62
2020/12/25 06:19:19;;;;;;;;;;;;;;;;;;2055719;28;45330;-62
2020/12/25 06:20:22;;;;;;;;;;;;;;;;;;2056428;28;44166;-62
2020/12/25 06:21:38;;;;;;;;;;;;;;;;;;2056618;28;44164;-62
2020/12/25 06:22:44;;;;;;;;;;;;;;;;;;2056903;28;47313;-62
2020/12/25 06:23:46;;;;;;;;;;;;;;;;;;2056725;28;45114;-62
2020/12/25 06:24:50;;;;;;;;;;;;;;;;;;2056996;28;43857;-62
2020/12/25 06:25:52;;;;;;;;;;;;;;;;;;2056140;28;44208;-62
2020/12/25 06:26:54;;;;;;;;;;;;;;;;;;2056325;28;44944;-62
2020/12/25 06:28:01;;;;;;;;;;;;;;;;;;2056664;28;44040;-63
2020/12/25 06:29:03;;;;;;;;;;;;;;;;;;2056334;28;46643;-63
2020/12/25 06:30:04;;;;;;;;;;;;;;;;;;2056344;28;44105;-62
2020/12/25 06:31:26;;;;;;;;;;;;;;;;;;2056281;28;45689;-62
2020/12/25 06:32:27;;;;;;;;;;;;;;;;;;2055282;28;45591;-63
2020/12/25 06:33:28;;;;;;;;;;;;;;;;;;2056793;28;44386;-63
2020/12/25 06:34:43;;;;;;;;;;;;;;;;;;2056778;28;44149;-62
2020/12/25 06:35:46;;;;;;;;;;;;;;;;;;2056344;28;45705;-62
2020/12/25 06:36:48;;;;;;;;;;;;;;;;;;2056849;28;42992;-63
2020/12/25 06:37:49;;;;;;;;;;;;;;;;;;2055791;28;43977;-63
2020/12/25 06:38:50;;;;;;;;;;;;;;;;;;2056197;28;44268;-63
2020/12/25 06:39:52;;;;;;;;;;;;;;;;;;2055375;28;45665;-63
2020/12/25 06:40:59;;;;;;;;;;;;;;;;;;2056573;28;43829;-63
2020/12/25 06:42:00;;;;;;;;;;;;;;;;;;2055850;28;43908;-62
2020/12/25 06:43:01;;;;;;;;;;;;;;;;;;2056762;28;44355;-62
2020/12/25 06:44:09;;;;;;;;;;;;;;;;;;2056364;28;45558;-63
2020/12/25 06:45:11;;;;;;;;;;;;;;;;;;2056741;28;45701;-62
2020/12/25 06:46:12;;;;;;;;;;;;;;;;;;2056566;28;45592;-62
2020/12/25 06:47:25;;;;;;;;;;;;;;;;;;2056005;28;44411;-62
2020/12/25 06:48:30;;;;;;;;;;;;;;;;;;2056006;28;44452;-62
2020/12/25 06:49:37;;;;;;;;;;;;;;;;;;2055910;28;45371;-62
2020/12/25 06:51:04;;;;;;;;;;;;;;;;;;2055950;28;45577;-62
2020/12/25 06:52:05;;;;;;;;;;;;;;;;;;2061891;28;44391;-62
2020/12/25 06:53:06;;;;;;;;;;;;;;;;;;2056517;28;45894;-61
2020/12/25 06:54:14;;;;;;;;;;;;;;;;;;2056162;28;44852;-61
2020/12/25 06:55:15;;;;;;;;;;;;;;;;;;2056062;28;44896;-61
2020/12/25 06:56:17;;;;;;;;;;;;;;;;;;2056670;28;44592;-61
2020/12/25 06:57:18;;;;;;;;;;;;;;;;;;2055762;28;44737;-61
2020/12/25 06:58:22;;;;;;;;;;;;;;;;;;2056176;28;43430;-62
2020/12/25 06:59:23;;;;;;;;;;;;;;;;;;2055547;28;46238;-62
2020/12/25 07:00:24;;;;;;;;;;;;;;;;;;2056616;28;44576;-62
2020/12/25 07:01:43;;;;;;;;;;;;;;;;;;2056401;28;45142;-61
2020/12/25 07:02:44;;;;;;;;;;;;;;;;;;2056029;28;45855;-62
2020/12/25 07:03:45;;;;;;;;;;;;;;;;;;2056081;28;44880;-62
2020/12/25 07:04:48;;;;;;;;;;;;;;;;;;2056027;28;43859;-62