Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:18;;;;;;;;;;;;;;;14.08;92.84;99910.34;7356639;19;20501;-63
2023/03/17 00:02:46;;;;;;;;;;;;;;;14.08;93.02;99916.47;7359496;19;19958;-63
2023/03/17 00:05:18;;;;;;;;;;;;;;;14.08;92.55;99915.63;7357365;19;19937;-63
2023/03/17 00:07:46;;;;;;;;;;;;;;;14.08;93.11;99926.22;7357525;19;19957;-63
2023/03/17 00:10:13;;;;;;;;;;;;;;;14.08;93.28;99916.47;7357960;19;19922;-64
2023/03/17 00:12:40;;;;;;;;;;;;;;;14.10;93.22;99922.38;7359557;19;19919;-64
2023/03/17 00:15:07;;;;;;;;;;;;;;;14.09;92.90;99926.03;7359951;19;19945;-63
2023/03/17 00:17:35;;;;;;;;;;;;;;;14.07;92.85;99919.28;7358903;19;19910;-64
2023/03/17 00:20:02;;;;;;;;;;;;;;;14.08;93.15;99924.38;7352952;19;19922;-64
2023/03/17 00:22:29;;;;;;;;;;;;;;;14.11;93.31;99915.25;7355980;19;20311;-64
2023/03/17 00:24:56;;;;;;;;;;;;;;;14.12;93.17;99907.09;7355754;19;19922;-64
2023/03/17 00:27:22;;;;;;;;;;;;;;;14.14;93.22;99912.19;7357726;19;19930;-62
2023/03/17 00:29:49;;;;;;;;;;;;;;;14.16;93.12;99910.19;7358452;19;19935;-63
2023/03/17 00:32:18;;;;;;;;;;;;;;;14.18;93.05;99904.69;7356307;19;19930;-64
2023/03/17 00:34:45;;;;;;;;;;;;;;;14.17;92.76;99919.72;7357684;19;19923;-63
2023/03/17 00:37:11;;;;;;;;;;;;;;;14.18;92.97;99909.97;7359360;19;21620;-63
2023/03/17 00:39:39;;;;;;;;;;;;;;;14.16;92.72;99917.31;7353989;19;20549;-63
2023/03/17 00:42:06;;;;;;;;;;;;;;;14.12;92.64;99919.50;7357072;19;19953;-63
2023/03/17 00:44:33;;;;;;;;;;;;;;;14.12;93.22;99919.50;7357688;19;19919;-63
2023/03/17 00:47:00;;;;;;;;;;;;;;;14.06;93.30;99926.44;7359608;19;19923;-62
2023/03/17 00:49:27;;;;;;;;;;;;;;;14.07;93.35;99930.69;7356517;19;19986;-63
2023/03/17 00:51:54;;;;;;;;;;;;;;;14.08;94.03;99923.56;7363040;19;19937;-62
2023/03/17 00:54:21;;;;;;;;;;;;;;;14.08;94.16;99926.22;7359847;19;19915;-62
2023/03/17 00:56:49;;;;;;;;;;;;;;;14.07;94.17;99922.75;7365015;19;19919;-62
2023/03/17 00:59:23;;;;;;;;;;;;;;;14.07;94.50;99920.09;7360593;19;19961;-64
2023/03/17 01:01:49;;;;;;;;;;;;;;;14.05;94.29;99932.75;7364386;19;19930;-63
2023/03/17 01:04:17;;;;;;;;;;;;;;;14.04;94.43;99931.09;7363714;19;19919;-64
2023/03/17 01:06:44;;;;;;;;;;;;;;;14.04;94.54;99932.91;7364508;19;20018;-64
2023/03/17 01:09:13;;;;;;;;;;;;;;;14.03;94.53;99934.75;7361927;19;19923;-62
2023/03/17 01:11:40;;;;;;;;;;;;;;;14.00;94.31;99937.81;7365867;19;19929;-64
2023/03/17 01:14:08;;;;;;;;;;;;;;;13.96;94.00;99941.84;7363061;19;20018;-64
2023/03/17 01:16:35;;;;;;;;;;;;;;;13.93;94.53;99942.22;7364897;19;19933;-63
2023/03/17 01:19:03;;;;;;;;;;;;;;;13.96;94.91;99948.97;7362300;19;19963;-62
2023/03/17 01:21:30;;;;;;;;;;;;;;;13.97;95.80;99948.75;7363953;19;19923;-63
2023/03/17 01:23:57;;;;;;;;;;;;;;;13.98;96.04;99958.31;7362097;19;19930;-63
2023/03/17 01:26:23;;;;;;;;;;;;;;;13.97;96.11;99956.69;7364376;19;19986;-64
2023/03/17 01:28:51;;;;;;;;;;;;;;;13.96;95.85;99946.34;7362989;19;19923;-65
2023/03/17 01:31:19;;;;;;;;;;;;;;;13.96;95.89;99941.03;7361891;19;19933;-63
2023/03/17 01:33:46;;;;;;;;;;;;;;;13.95;95.94;99942.03;7363931;19;21585;-64
2023/03/17 01:36:14;;;;;;;;;;;;;;;13.92;95.41;99937.94;7363581;19;20354;-63
2023/03/17 01:38:41;;;;;;;;;;;;;;;13.93;95.61;99939.59;7358110;19;20555;-65
2023/03/17 01:41:11;;;;;;;;;;;;;;;13.93;95.60;99934.28;7361068;19;19919;-63
2023/03/17 01:43:38;;;;;;;;;;;;;;;13.94;95.70;99927.19;7362163;19;19931;-64
2023/03/17 01:46:05;;;;;;;;;;;;;;;13.92;95.82;99931.84;7366028;19;19923;-63
2023/03/17 01:48:37;;;;;;;;;;;;;;;13.93;96.22;99928.19;7360184;19;19919;-64
2023/03/17 01:51:08;;;;;;;;;;;;;;;13.90;96.25;99933.88;7361452;19;19926;-63
2023/03/17 01:53:34;;;;;;;;;;;;;;;13.89;96.33;99940.19;7359377;19;20324;-63
2023/03/17 01:56:02;;;;;;;;;;;;;;;13.86;96.02;99932.66;7365372;19;19926;-62
2023/03/17 01:58:30;;;;;;;;;;;;;;;13.87;96.14;99929.78;7362316;19;20261;-64
2023/03/17 02:00:57;;;;;;;;;;;;;;;13.85;95.91;99929.19;7362723;19;20814;-63
2023/03/17 02:03:24;;;;;;;;;;;;;;;13.87;96.37;99929.78;7362836;19;19918;-63
2023/03/17 02:05:52;;;;;;;;;;;;;;;13.88;96.37;99944.66;7359349;19;19930;-63
2023/03/17 02:08:19;;;;;;;;;;;;;;;13.88;96.12;99931.44;7361446;19;19918;-63
2023/03/17 02:10:48;;;;;;;;;;;;;;;13.90;95.96;99934.69;7361038;19;20015;-62
2023/03/17 02:13:15;;;;;;;;;;;;;;;13.90;95.80;99939.19;7362749;19;19923;-63
2023/03/17 02:15:47;;;;;;;;;;;;;;;13.90;96.08;99939.19;7364093;19;19926;-64
2023/03/17 02:18:16;;;;;;;;;;;;;;;13.89;95.78;99938.34;7360477;19;19922;-63
2023/03/17 02:20:45;;;;;;;;;;;;;;;13.89;95.75;99927.78;7358974;19;20194;-63
2023/03/17 02:23:16;;;;;;;;;;;;;;;13.88;96.09;99926.13;7358160;19;20263;-63
2023/03/17 02:25:44;;;;;;;;;;;;;;;13.88;95.94;99925.31;7359513;19;20486;-63
2023/03/17 02:28:13;;;;;;;;;;;;;;;13.88;96.10;99918.19;7362577;19;19929;-63
2023/03/17 02:30:41;;;;;;;;;;;;;;;13.88;96.27;99925.31;7361954;19;19932;-62
2023/03/17 02:33:18;;;;;;;;;;;;;;;13.85;96.09;99921.25;7360974;19;19919;-62
2023/03/17 02:35:47;;;;;;;;;;;;;;;13.85;96.19;99926.53;7361328;19;20411;-65
2023/03/17 02:38:14;;;;;;;;;;;;;;;13.85;96.67;99926.53;7364691;19;20351;-64
2023/03/17 02:40:40;;;;;;;;;;;;;;;13.85;96.70;99920.44;7360506;19;19984;-63
2023/03/17 02:43:07;;;;;;;;;;;;;;;13.84;96.21;99918.78;7363498;19;19923;-64
2023/03/17 02:45:34;;;;;;;;;;;;;;;13.83;95.95;99917.97;7361124;19;19919;-63
2023/03/17 02:48:02;;;;;;;;;;;;;;;13.77;95.47;99915.28;7360851;19;19925;-62
2023/03/17 02:50:30;;;;;;;;;;;;;;;13.77;96.34;99918.75;7356667;19;19919;-63
2023/03/17 02:52:57;;;;;;;;;;;;;;;13.82;96.91;99918.16;7354188;19;19927;-62
2023/03/17 02:55:25;;;;;;;;;;;;;;;13.83;96.78;99917.97;7358094;19;20275;-63
2023/03/17 02:57:51;;;;;;;;;;;;;;;13.84;96.48;99921.44;7358040;19;19923;-67
2023/03/17 03:00:18;;;;;;;;;;;;;;;13.82;96.11;99916.34;7357122;19;19919;-64
2023/03/17 03:02:45;;;;;;;;;;;;;;;13.82;95.91;99926.09;7360232;19;19919;-63
2023/03/17 03:05:12;;;;;;;;;;;;;;;13.81;95.88;99925.31;7361305;19;20003;-64
2023/03/17 03:07:39;;;;;;;;;;;;;;;13.79;95.74;99914.09;7359259;19;19934;-63
2023/03/17 03:10:06;;;;;;;;;;;;;;;13.80;95.64;99913.09;7359910;19;19985;-63
2023/03/17 03:12:32;;;;;;;;;;;;;;;13.78;95.31;99903.72;7360021;19;20509;-63
2023/03/17 03:14:59;;;;;;;;;;;;;;;13.74;94.93;99913.88;7359316;19;20553;-64
2023/03/17 03:17:26;;;;;;;;;;;;;;;13.73;95.10;99901.66;7358125;19;19914;-63
2023/03/17 03:19:53;;;;;;;;;;;;;;;13.75;95.18;99897.00;7360590;19;20189;-64
2023/03/17 03:22:19;;;;;;;;;;;;;;;13.77;94.99;99908.19;7360353;19;19941;-63
2023/03/17 03:24:46;;;;;;;;;;;;;;;13.75;94.78;99904.94;7360682;19;19922;-62
2023/03/17 03:27:13;;;;;;;;;;;;;;;13.76;94.55;99895.19;7360592;19;19933;-63
2023/03/17 03:29:40;;;;;;;;;;;;;;;13.77;94.43;99900.25;7360716;19;19914;-63
2023/03/17 03:32:07;;;;;;;;;;;;;;;13.78;94.53;99890.50;7358985;19;19923;-63
2023/03/17 03:34:34;;;;;;;;;;;;;;;13.78;94.30;99887.84;7359612;19;21635;-64
2023/03/17 03:37:00;;;;;;;;;;;;;;;13.81;94.77;99885.66;7359825;19;19919;-66
2023/03/17 03:39:27;;;;;;;;;;;;;;;13.84;94.76;99887.88;7356379;19;20644;-63
2023/03/17 03:41:57;;;;;;;;;;;;;;;13.84;94.69;99889.72;7360959;19;20352;-63
2023/03/17 03:44:24;;;;;;;;;;;;;;;13.84;94.47;99889.72;7358664;19;19919;-65
2023/03/17 03:46:50;;;;;;;;;;;;;;;13.84;94.09;99889.72;7359989;19;19946;-63
2023/03/17 03:49:17;;;;;;;;;;;;;;;13.85;94.05;99891.34;7357543;19;20797;-63
2023/03/17 03:51:44;;;;;;;;;;;;;;;13.84;94.04;99897.63;7363111;19;19937;-63
2023/03/17 03:54:11;;;;;;;;;;;;;;;13.83;93.85;99888.88;7356661;19;20852;-63
2023/03/17 03:56:37;;;;;;;;;;;;;;;13.84;93.89;99898.47;7361881;19;19919;-64
2023/03/17 03:59:05;;;;;;;;;;;;;;;13.84;93.96;99895.00;7357592;19;19942;-64
2023/03/17 04:01:31;;;;;;;;;;;;;;;13.83;93.83;99898.66;7359233;19;19922;-63
2023/03/17 04:03:58;;;;;;;;;;;;;;;13.83;94.30;99899.47;7358612;19;19930;-62
2023/03/17 04:06:25;;;;;;;;;;;;;;;13.82;94.16;99897.81;7358328;19;19922;-61
2023/03/17 04:08:51;;;;;;;;;;;;;;;13.83;94.19;99898.66;7355868;19;19945;-65
2023/03/17 04:11:18;;;;;;;;;;;;;;;13.82;93.98;99895.19;7359858;19;20366;-64
2023/03/17 04:13:45;;;;;;;;;;;;;;;13.83;94.35;99891.53;7358970;19;19919;-64
2023/03/17 04:16:11;;;;;;;;;;;;;;;13.83;94.20;99888.06;7358220;19;19919;-63
2023/03/17 04:18:38;;;;;;;;;;;;;;;13.85;94.34;99889.53;7358853;19;20296;-64
2023/03/17 04:21:07;;;;;;;;;;;;;;;13.85;94.52;99889.53;7358950;19;19919;-63
2023/03/17 04:23:33;;;;;;;;;;;;;;;13.86;94.48;99885.06;7356318;19;19929;-66
2023/03/17 04:26:01;;;;;;;;;;;;;;;13.87;94.93;99884.84;7359091;19;19934;-63
2023/03/17 04:28:28;;;;;;;;;;;;;;;13.86;94.92;99880.59;7365679;19;20265;-63
2023/03/17 04:30:55;;;;;;;;;;;;;;;13.85;94.92;99875.47;7363162;19;20308;-63
2023/03/17 04:33:22;;;;;;;;;;;;;;;13.85;95.15;99876.31;7364721;19;19919;-63
2023/03/17 04:35:50;;;;;;;;;;;;;;;13.85;95.51;99884.22;7364423;19;20291;-63
2023/03/17 04:38:16;;;;;;;;;;;;;;;13.87;95.79;99881.38;7364834;19;20287;-63
2023/03/17 04:40:43;;;;;;;;;;;;;;;13.87;96.08;99881.38;7361035;19;20013;-63
2023/03/17 04:43:10;;;;;;;;;;;;;;;13.87;96.34;99894.59;7365393;19;19923;-63
2023/03/17 04:45:37;;;;;;;;;;;;;;;13.84;96.62;99887.88;7364430;19;19969;-66
2023/03/17 04:48:04;;;;;;;;;;;;;;;13.84;96.32;99887.88;7364013;19;19926;-64
2023/03/17 04:50:31;;;;;;;;;;;;;;;13.82;95.96;99875.84;7367068;19;19945;-64
2023/03/17 04:52:59;;;;;;;;;;;;;;;13.79;95.87;99877.09;7361415;19;20200;-63
2023/03/17 04:55:26;;;;;;;;;;;;;;;13.80;95.93;99875.25;7362656;19;19927;-63
2023/03/17 04:57:53;;;;;;;;;;;;;;;13.80;95.90;99883.19;7364326;19;19922;-63
2023/03/17 05:00:20;;;;;;;;;;;;;;;13.79;96.09;99879.72;7362664;19;19927;-63
2023/03/17 05:02:47;;;;;;;;;;;;;;;13.78;96.18;99880.72;7364340;19;19915;-63
2023/03/17 05:05:13;;;;;;;;;;;;;;;13.79;97.16;99881.56;7362439;19;20217;-62
2023/03/17 05:07:40;;;;;;;;;;;;;;;13.79;97.14;99882.38;7364620;19;20533;-63
2023/03/17 05:10:08;;;;;;;;;;;;;;;13.78;96.79;99882.56;7358839;19;20616;-64
2023/03/17 05:12:34;;;;;;;;;;;;;;;13.76;96.88;99893.34;7363908;19;21693;-64
2023/03/17 05:15:01;;;;;;;;;;;;;;;13.75;96.60;99901.47;7364106;19;20379;-63
2023/03/17 05:17:28;;;;;;;;;;;;;;;13.75;96.78;99909.41;7364556;19;20431;-63
2023/03/17 05:19:55;;;;;;;;;;;;;;;13.74;96.65;99908.59;7364694;19;20616;-63
2023/03/17 05:22:21;;;;;;;;;;;;;;;13.77;97.17;99915.28;7363008;19;20348;-64
2023/03/17 05:24:48;;;;;;;;;;;;;;;13.77;97.03;99912.66;7365190;19;19929;-64
2023/03/17 05:27:15;;;;;;;;;;;;;;;13.78;97.28;99909.00;7365396;19;19926;-62
2023/03/17 05:29:42;;;;;;;;;;;;;;;13.76;97.43;99913.69;7365969;19;19926;-63
2023/03/17 05:32:08;;;;;;;;;;;;;;;13.74;97.40;99919.16;7364025;19;19941;-65
2023/03/17 05:34:35;;;;;;;;;;;;;;;13.72;97.00;99921.16;7365109;19;19926;-63
2023/03/17 05:37:02;;;;;;;;;;;;;;;13.70;97.29;99916.09;7361936;19;19922;-63
2023/03/17 05:39:29;;;;;;;;;;;;;;;13.69;97.38;99906.53;7360908;19;20034;-63
2023/03/17 05:41:56;;;;;;;;;;;;;;;13.66;97.90;99904.25;7361371;19;21363;-63
2023/03/17 05:44:22;;;;;;;;;;;;;;;13.65;97.96;99904.47;7362617;19;19915;-63
2023/03/17 05:46:49;;;;;;;;;;;;;;;13.64;97.97;99908.13;7363226;19;19946;-62
2023/03/17 05:49:17;;;;;;;;;;;;;;;13.66;98.46;99898.19;7362885;19;20619;-62
2023/03/17 05:51:45;;;;;;;;;;;;;;;13.63;98.40;99907.31;7364156;19;19927;-65
2023/03/17 05:54:11;;;;;;;;;;;;;;;13.61;98.02;99900.59;7355104;19;19926;-63
2023/03/17 05:56:39;;;;;;;;;;;;;;;13.61;98.21;99905.88;7363928;19;19940;-64
2023/03/17 05:59:05;;;;;;;;;;;;;;;13.61;98.18;99903.25;7361466;19;20572;-65
2023/03/17 06:01:32;;;;;;;;;;;;;;;13.60;98.13;99907.72;7362262;19;20224;-63
2023/03/17 06:04:00;;;;;;;;;;;;;;;13.59;98.12;99910.53;7358078;19;19938;-63
2023/03/17 06:06:27;;;;;;;;;;;;;;;13.56;97.87;99908.28;7363165;19;19934;-63
2023/03/17 06:08:54;;;;;;;;;;;;;;;13.55;98.01;99911.94;7359390;19;19918;-63
2023/03/17 06:11:20;;;;;;;;;;;;;;;13.54;98.15;99919.06;7363383;19;19978;-62
2023/03/17 06:13:47;;;;;;;;;;;;;;;13.56;98.43;99921.50;7359520;19;19930;-64
2023/03/17 06:16:14;;;;;;;;;;;;;;;13.58;98.52;99932.69;7363084;19;20013;-64
2023/03/17 06:18:41;;;;;;;;;;;;;;;13.57;98.29;99918.66;7360420;19;20039;-63
2023/03/17 06:21:08;;;;;;;;;;;;;;;13.55;97.89;99919.88;7360158;19;19991;-64
2023/03/17 06:23:35;;;;;;;;;;;;;;;13.54;97.90;99907.66;7358960;19;19927;-63
2023/03/17 06:26:02;;;;;;;;;;;;;;;13.54;98.22;99908.47;7361017;19;19978;-63
2023/03/17 06:28:29;;;;;;;;;;;;;;;13.57;98.09;99904.63;7356061;19;20552;-63
2023/03/17 06:30:56;;;;;;;;;;;;;;;13.57;98.03;99901.97;7360187;19;19918;-63
2023/03/17 06:33:23;;;;;;;;;;;;;;;13.61;97.83;99909.31;7362144;19;19919;-64
2023/03/17 06:35:50;;;;;;;;;;;;;;;13.62;97.71;99916.25;7359731;19;19926;-63
2023/03/17 06:38:17;;;;;;;;;;;;;;;13.65;98.00;99920.34;7362829;19;19986;-64
2023/03/17 06:40:44;;;;;;;;;;;;;;;13.69;97.82;99922.38;7361481;19;19919;-63
2023/03/17 06:43:11;;;;;;;;;;;;;;;13.71;97.40;99924.84;7363171;19;20058;-62
2023/03/17 06:45:37;;;;;;;;;;;;;;;13.67;97.15;99919.13;7361708;19;19969;-64
2023/03/17 06:48:05;;;;;;;;;;;;;;;13.67;97.38;99913.81;7362335;19;20707;-64
2023/03/17 06:50:32;;;;;;;;;;;;;;;13.71;97.85;99911.63;7359049;19;21533;-64
2023/03/17 06:52:59;;;;;;;;;;;;;;;13.75;98.19;99918.16;7361259;19;19940;-63
2023/03/17 06:55:26;;;;;;;;;;;;;;;13.77;97.78;99910.81;7359929;19;20548;-64
2023/03/17 06:57:53;;;;;;;;;;;;;;;13.80;97.54;99912.28;7363651;19;20460;-63
2023/03/17 07:00:19;;;;;;;;;;;;;;;13.80;96.79;99917.56;7357085;19;19937;-62
2023/03/17 07:02:52;;;;;;;;;;;;;;;13.81;96.94;99921.84;7360838;19;20581;-66
2023/03/17 07:05:32;;;;;;;;;;;;;;;13.80;97.06;99921.03;7358691;19;19957;-64
2023/03/17 07:08:08;;;;;;;;;;;;;;;13.84;97.43;99930.19;7360682;19;19926;-64
2023/03/17 07:10:42;;;;;;;;;;;;;;;13.87;97.73;99918.41;7359675;19;19923;-65
2023/03/17 07:13:09;;;;;;;;;;;;;;;13.86;97.32;99914.97;7360160;19;19923;-62
2023/03/17 07:15:36;;;;;;;;;;;;;;;13.86;96.70;99900.91;7360067;19;20283;-63
2023/03/17 07:18:03;;;;;;;;;;;;;;;13.86;96.79;99899.09;7361763;19;20362;-64
2023/03/17 07:20:30;;;;;;;;;;;;;;;13.84;96.55;99893.16;7358570;19;20258;-63
2023/03/17 07:22:57;;;;;;;;;;;;;;;13.85;96.34;99894.81;7361445;19;20312;-63
2023/03/17 07:25:24;;;;;;;;;;;;;;;13.88;96.81;99898.88;7357217;19;19922;-63
2023/03/17 07:27:50;;;;;;;;;;;;;;;13.93;97.04;99915.78;7361869;19;19922;-63
2023/03/17 07:30:18;;;;;;;;;;;;;;;13.97;97.14;99922.31;7359788;19;19923;-65
2023/03/17 07:32:45;;;;;;;;;;;;;;;13.97;97.25;99917.03;7358448;19;20015;-63
2023/03/17 07:35:14;;;;;;;;;;;;;;;13.95;96.82;99924.34;7359066;19;19929;-63
2023/03/17 07:37:41;;;;;;;;;;;;;;;13.96;97.06;99936.56;7360705;19;19915;-63
2023/03/17 07:40:09;;;;;;;;;;;;;;;13.97;97.27;99940.81;7358608;19;19926;-63
2023/03/17 07:42:36;;;;;;;;;;;;;;;14.01;97.17;99942.09;7359000;19;19929;-63
2023/03/17 07:45:04;;;;;;;;;;;;;;;14.01;96.92;99939.44;7359322;19;20283;-64
2023/03/17 07:47:31;;;;;;;;;;;;;;;14.07;96.82;99938.63;7359637;19;19929;-63
2023/03/17 07:49:58;;;;;;;;;;;;;;;14.10;96.47;99935.59;7356127;19;19927;-63
2023/03/17 07:52:24;;;;;;;;;;;;;;;14.11;96.18;99931.13;7358818;19;20327;-63
2023/03/17 07:54:52;;;;;;;;;;;;;;;14.10;95.71;99937.44;7354156;19;21775;-64
2023/03/17 07:57:18;;;;;;;;;;;;;;;14.12;95.97;99930.09;7358028;19;19919;-63
2023/03/17 07:59:46;;;;;;;;;;;;;;;14.12;95.91;99936.19;7356319;19;19915;-63
2023/03/17 08:02:14;;;;;;;;;;;;;;;14.11;96.09;99944.34;7361176;19;19929;-64
2023/03/17 08:04:41;;;;;;;;;;;;;;;14.07;95.92;99961.63;7367108;19;21202;-64
2023/03/17 08:07:09;;;;;;;;;;;;;;;14.04;96.13;99970.78;7365224;19;20253;-64
2023/03/17 08:09:36;;;;;;;;;;;;;;;14.04;96.26;99983.19;7364142;19;19927;-63
2023/03/17 08:12:05;;;;;;;;;;;;;;;14.04;96.62;99981.34;7365341;19;19930;-64
2023/03/17 08:14:32;;;;;;;;;;;;;;;14.00;96.23;99976.66;7366273;19;20027;-63
2023/03/17 08:16:58;;;;;;;;;;;;;;;13.92;95.76;99977.63;7365543;19;19923;-65
2023/03/17 08:19:25;;;;;;;;;;;;;;;13.91;95.92;99980.47;7363542;19;19919;-64
2023/03/17 08:21:52;;;;;;;;;;;;;;;13.87;95.67;99987.16;7363469;19;19915;-63
2023/03/17 08:24:19;;;;;;;;;;;;;;;13.87;96.11;99982.69;7361965;19;20391;-63
2023/03/17 08:26:47;;;;;;;;;;;;;;;13.87;96.49;99981.88;7365664;19;20631;-63
2023/03/17 08:29:14;;;;;;;;;;;;;;;13.89;96.68;99975.38;7365862;19;19953;-62
2023/03/17 08:31:41;;;;;;;;;;;;;;;13.92;96.68;99974.16;7365898;19;20125;-63
2023/03/17 08:34:11;;;;;;;;;;;;;;;13.94;97.07;99974.78;7365039;19;19923;-64
2023/03/17 08:36:38;;;;;;;;;;;;;;;13.97;96.87;99982.31;7365168;19;20275;-62
2023/03/17 08:39:05;;;;;;;;;;;;;;;14.01;96.74;99978.28;7362233;19;20240;-65
2023/03/17 08:41:32;;;;;;;;;;;;;;;14.08;96.80;99977.31;7362821;19;20308;-62
2023/03/17 08:43:59;;;;;;;;;;;;;;;14.14;96.83;99984.47;7364787;19;19926;-64
2023/03/17 08:46:28;;;;;;;;;;;;;;;14.17;96.60;99980.59;7362880;19;19919;-63
2023/03/17 08:48:55;;;;;;;;;;;;;;;14.19;96.04;99980.41;7364367;19;20462;-65
2023/03/17 08:51:23;;;;;;;;;;;;;;;14.19;95.89;99968.00;7364348;19;19922;-63
2023/03/17 08:53:50;;;;;;;;;;;;;;;14.19;95.50;99975.09;7362868;19;19919;-63
2023/03/17 08:56:18;;;;;;;;;;;;;;;14.18;95.62;99976.13;7366734;19;19949;-64
2023/03/17 08:58:44;;;;;;;;;;;;;;;14.18;95.54;99969.00;7366620;19;20477;-63
2023/03/17 09:01:11;;;;;;;;;;;;;;;14.19;95.44;99967.16;7365246;19;20174;-66
2023/03/17 09:03:39;;;;;;;;;;;;;;;14.19;95.63;99970.63;7366353;19;20514;-65
2023/03/17 09:06:10;;;;;;;;;;;;;;;14.20;95.48;99963.53;7364775;19;19939;-66
2023/03/17 09:08:43;;;;;;;;;;;;;;;14.19;96.02;99977.75;7365569;19;19918;-64
2023/03/17 09:11:12;;;;;;;;;;;;;;;14.22;96.31;99980.03;7366226;19;19997;-65
2023/03/17 09:13:40;;;;;;;;;;;;;;;14.22;96.38;99983.47;7361362;19;20217;-64
2023/03/17 09:16:07;;;;;;;;;;;;;;;14.20;96.59;99987.31;7363663;19;19922;-63
2023/03/17 09:18:34;;;;;;;;;;;;;;;14.18;96.74;99986.69;7364502;19;20426;-64
2023/03/17 09:21:02;;;;;;;;;;;;;;;14.17;96.85;99991.16;7360882;19;19929;-63
2023/03/17 09:23:29;;;;;;;;;;;;;;;14.21;97.69;99988.97;7359796;19;19933;-64
2023/03/17 09:26:28;;;;;;;;;;;;;;;14.25;98.59;99991.03;7354535;19;19945;-63
2023/03/17 09:29:04;;;;;;;;;;;;;;;14.25;97.74;99991.03;7358795;19;19919;-64
2023/03/17 09:31:31;;;;;;;;;;;;;;;14.27;97.60;99993.47;7362324;19;20304;-63
2023/03/17 09:33:58;;;;;;;;;;;;;;;14.23;96.92;99995.69;7363654;19;19970;-63
2023/03/17 09:36:25;;;;;;;;;;;;;;;14.27;97.87;99993.47;7358082;19;19942;-63
2023/03/17 09:38:52;;;;;;;;;;;;;;;14.26;97.48;99983.91;7361175;19;19933;-63
2023/03/17 09:41:19;;;;;;;;;;;;;;;14.24;97.26;99978.78;7363732;19;19926;-63
2023/03/17 09:43:46;;;;;;;;;;;;;;;14.25;96.79;99972.50;7365493;19;19923;-63
2023/03/17 09:46:42;;;;;;;;;;;;;;;14.26;96.86;99960.09;7367270;19;20283;-64
2023/03/17 09:49:28;;;;;;;;;;;;;;;14.26;96.83;99963.56;7365441;19;20254;-64
2023/03/17 09:51:55;;;;;;;;;;;;;;;14.27;97.11;99962.53;7365981;19;19926;-63
2023/03/17 09:54:26;;;;;;;;;;;;;;;14.31;97.55;99974.34;7357000;19;20378;-63
2023/03/17 09:57:00;;;;;;;;;;;;;;;14.35;97.49;99974.78;7362962;19;19919;-63
2023/03/17 09:59:35;;;;;;;;;;;;;;;14.37;97.57;99983.38;7362801;19;19922;-66
2023/03/17 10:02:14;;;;;;;;;;;;;;;14.36;97.25;99974.63;7360716;19;20430;-63
2023/03/17 10:04:43;;;;;;;;;;;;;;;14.38;97.39;99977.84;7362063;19;20450;-62
2023/03/17 10:07:14;;;;;;;;;;;;;;;14.38;97.46;99982.34;7359485;19;19915;-63
2023/03/17 10:09:45;;;;;;;;;;;;;;;14.37;97.39;99980.72;7359530;19;19919;-63
2023/03/17 10:12:21;;;;;;;;;;;;;;;14.37;96.89;99980.72;7360885;19;19929;-63
2023/03/17 10:14:50;;;;;;;;;;;;;;;14.37;97.30;99983.38;7364021;19;20090;-63
2023/03/17 10:17:19;;;;;;;;;;;;;;;14.38;97.32;99982.34;7363957;19;20330;-63
2023/03/17 10:20:10;;;;;;;;;;;;;;;14.41;97.67;99981.94;7368213;19;19929;-63
2023/03/17 10:22:40;;;;;;;;;;;;;;;14.40;97.66;99997.00;7360938;19;19926;-61
2023/03/17 10:25:17;;;;;;;;;;;;;;;14.40;97.90;99981.13;7360784;19;20260;-62
2023/03/17 10:27:59;;;;;;;;;;;;;;;14.41;98.23;99985.41;7363765;19;19922;-63
2023/03/17 10:30:26;;;;;;;;;;;;;;;14.41;98.14;99982.78;7362886;19;20605;-63
2023/03/17 10:32:56;;;;;;;;;;;;;;;14.41;98.27;99982.78;7362623;19;19941;-63
2023/03/17 10:35:23;;;;;;;;;;;;;;;14.40;98.26;99991.72;7365264;19;20235;-64
2023/03/17 10:37:50;;;;;;;;;;;;;;;14.41;98.51;99984.59;7364011;19;19936;-63
2023/03/17 10:40:30;;;;;;;;;;;;;;;14.41;98.58;99997.84;7361500;19;21493;-63
2023/03/17 10:43:02;;;;;;;;;;;;;;;14.41;98.67;99995.19;7363644;19;19949;-65
2023/03/17 10:45:31;;;;;;;;;;;;;;;14.41;98.92;99997.84;7363825;19;20021;-64
2023/03/17 10:47:59;;;;;;;;;;;;;;;14.40;98.77;99997.00;7362699;19;19919;-64
2023/03/17 10:50:33;;;;;;;;;;;;;;;14.40;99.02;99996.19;7362838;19;20862;-63
2023/03/17 10:53:03;;;;;;;;;;;;;;;14.38;99.00;99992.91;7362095;19;20010;-63
2023/03/17 10:55:40;;;;;;;;;;;;;;;14.38;99.32;99993.75;7361366;19;19966;-63
2023/03/17 10:58:14;;;;;;;;;;;;;;;14.37;99.59;99999.25;7361500;19;20281;-63
2023/03/17 11:00:52;;;;;;;;;;;;;;;14.34;99.59;99997.78;7356935;19;20343;-68
2023/03/17 11:03:26;;;;;;;;;;;;;;;14.35;100.00;100002.06;7367801;19;19949;-63
2023/03/17 11:05:59;;;;;;;;;;;;;;;14.34;99.87;99996.94;7365839;19;20250;-63
2023/03/17 11:08:29;;;;;;;;;;;;;;;14.33;100.00;99997.97;7361046;19;19929;-64
2023/03/17 11:10:56;;;;;;;;;;;;;;;14.33;100.00;99997.97;7362705;19;19930;-62
2023/03/17 11:13:29;;;;;;;;;;;;;;;14.31;100.00;100002.66;7364949;19;20368;-63
2023/03/17 11:16:06;;;;;;;;;;;;;;;14.29;100.00;99997.53;7363339;19;20249;-64
2023/03/17 11:18:34;;;;;;;;;;;;;;;14.30;100.00;99999.19;7362954;19;19945;-63
2023/03/17 11:21:01;;;;;;;;;;;;;;;14.31;100.00;99995.53;7362585;19;19923;-65
2023/03/17 11:23:34;;;;;;;;;;;;;;;14.31;100.00;99994.72;7360871;19;19946;-64
2023/03/17 11:26:24;;;;;;;;;;;;;;;14.35;100.00;100007.34;7361302;19;20332;-64
2023/03/17 11:29:20;;;;;;;;;;;;;;;14.37;100.00;99996.59;7359119;19;19918;-63
2023/03/17 11:32:06;;;;;;;;;;;;;;;14.42;100.00;99988.88;7362828;19;19923;-63
2023/03/17 11:34:46;;;;;;;;;;;;;;;14.44;100.00;99985.00;7357874;19;19923;-65
2023/03/17 11:37:13;;;;;;;;;;;;;;;14.47;100.00;99991.75;7359367;19;20352;-63
2023/03/17 11:39:43;;;;;;;;;;;;;;;14.50;100.00;99994.00;7358404;19;20390;-64
2023/03/17 11:42:22;;;;;;;;;;;;;;;14.49;100.00;99989.72;7359134;19;19926;-63
2023/03/17 11:45:02;;;;;;;;;;;;;;;14.48;100.00;99980.13;7359438;19;19929;-62
2023/03/17 11:47:30;;;;;;;;;;;;;;;14.44;100.00;99977.06;7357632;19;19923;-63
2023/03/17 11:50:16;;;;;;;;;;;;;;;14.44;100.00;99984.19;7361769;19;19970;-63
2023/03/17 11:53:01;;;;;;;;;;;;;;;14.43;100.00;99985.19;7359246;19;19983;-64
2023/03/17 11:55:37;;;;;;;;;;;;;;;14.43;100.00;99982.56;7361259;19;21513;-64
2023/03/17 11:58:12;;;;;;;;;;;;;;;14.45;100.00;100004.34;7361340;19;19931;-63
2023/03/17 12:00:44;;;;;;;;;;;;;;;14.45;100.00;100004.34;7359288;19;19923;-63
2023/03/17 12:03:21;;;;;;;;;;;;;;;14.47;100.00;100005.81;7356505;19;19949;-63
2023/03/17 12:05:50;;;;;;;;;;;;;;;14.48;100.00;99999.47;7361141;19;19918;-63
2023/03/17 12:08:23;;;;;;;;;;;;;;;14.48;100.00;99998.66;7356799;19;20022;-67
2023/03/17 12:10:53;;;;;;;;;;;;;;;14.48;100.00;99996.00;7357062;19;19968;-63
2023/03/17 12:13:28;;;;;;;;;;;;;;;14.51;100.00;99995.63;7356258;19;21170;-64
2023/03/17 12:16:04;;;;;;;;;;;;;;;14.50;100.00;99997.47;7361063;19;20814;-65
2023/03/17 12:18:36;;;;;;;;;;;;;;;14.50;100.00;100001.94;7359565;19;19954;-63
2023/03/17 12:21:10;;;;;;;;;;;;;;;14.48;100.00;100001.31;7357606;19;20563;-64
2023/03/17 12:23:53;;;;;;;;;;;;;;;14.50;100.00;100012.53;7355555;19;19933;-64
2023/03/17 12:26:36;;;;;;;;;;;;;;;14.48;100.00;100003.94;7361027;19;19933;-65
2023/03/17 12:29:08;;;;;;;;;;;;;;;14.48;100.00;100009.25;7358135;19;19965;-63
2023/03/17 12:31:38;;;;;;;;;;;;;;;14.47;100.00;99983.81;7360741;19;19934;-64
2023/03/17 12:34:14;;;;;;;;;;;;;;;14.47;100.00;99981.16;7359938;19;20343;-63
2023/03/17 12:36:42;;;;;;;;;;;;;;;14.48;100.00;99988.06;7358054;19;19960;-63
2023/03/17 12:39:15;;;;;;;;;;;;;;;14.47;100.00;99989.09;7356227;19;19919;-63
2023/03/17 12:41:44;;;;;;;;;;;;;;;14.46;100.00;99985.63;7357815;19;21566;-63
2023/03/17 12:44:35;;;;;;;;;;;;;;;14.45;100.00;99975.25;7356886;19;20218;-64
2023/03/17 12:47:02;;;;;;;;;;;;;;;14.43;100.00;99969.31;7357712;19;19923;-63
2023/03/17 12:49:32;;;;;;;;;;;;;;;14.44;100.00;99973.59;7364621;19;20354;-66
2023/03/17 12:52:05;;;;;;;;;;;;;;;14.48;100.00;99980.13;7365644;19;19927;-63
2023/03/17 12:54:34;;;;;;;;;;;;;;;14.50;100.00;99975.47;7358234;19;19930;-64