Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:53;;;;;;;6.97;1.10;;;;;;;;;;1433422;41;20421;-79
2021/06/16 00:01:55;;;;;;;4.72;1.10;;;;;;;;;;1432945;41;20433;-79
2021/06/16 00:02:57;;;;;;;6.63;1.58;;;;;;;;;;1429706;41;20414;-82
2021/06/16 00:03:58;;;;;;;4.05;1.52;;;;;;;;;;1434335;41;20441;-82
2021/06/16 00:05:01;;;;;;;3.28;1.00;;;;;;;;;;1436879;41;20423;-81
2021/06/16 00:06:03;;;;;;;5.05;0.90;;;;;;;;;;1433696;41;20432;-81
2021/06/16 00:07:04;;;;;;;3.42;1.10;;;;;;;;;;1428146;41;20439;-79
2021/06/16 00:08:06;;;;;;;2.72;0.95;;;;;;;;;;1425764;41;20502;-79
2021/06/16 00:09:08;;;;;;;5.60;0.85;;;;;;;;;;1425759;41;20960;-80
2021/06/16 00:10:11;;;;;;;5.13;0.97;;;;;;;;;;1429145;41;20435;-77
2021/06/16 00:11:13;;;;;;;3.90;0.77;;;;;;;;;;1432123;41;20445;-77
2021/06/16 00:12:15;;;;;;;5.65;0.90;;;;;;;;;;1433022;41;20476;-80
2021/06/16 00:13:18;;;;;;;3.92;1.20;;;;;;;;;;1429206;41;20474;-77
2021/06/16 00:14:20;;;;;;;3.45;0.90;;;;;;;;;;1428968;41;20564;-78
2021/06/16 00:15:26;;;;;;;6.03;1.30;;;;;;;;;;1431232;41;20471;-78
2021/06/16 00:16:28;;;;;;;4.97;1.02;;;;;;;;;;1433692;41;20436;-78
2021/06/16 00:17:30;;;;;;;2.85;0.60;;;;;;;;;;1429088;41;20585;-77
2021/06/16 00:18:32;;;;;;;6.35;1.20;;;;;;;;;;1429303;41;20418;-79
2021/06/16 00:19:35;;;;;;;4.82;0.95;;;;;;;;;;1428965;41;20603;-79
2021/06/16 00:20:37;;;;;;;4.25;1.00;;;;;;;;;;1431256;41;20488;-78
2021/06/16 00:21:40;;;;;;;5.50;1.50;;;;;;;;;;1436672;41;20552;-77
2021/06/16 00:22:42;;;;;;;7.50;1.55;;;;;;;;;;1435919;41;20559;-79
2021/06/16 00:23:44;;;;;;;3.45;0.98;;;;;;;;;;1437703;41;20656;-80
2021/06/16 00:24:45;;;;;;;3.38;0.82;;;;;;;;;;1432633;41;20440;-78
2021/06/16 00:25:48;;;;;;;4.60;1.15;;;;;;;;;;1433538;41;20440;-79
2021/06/16 00:26:50;;;;;;;4.32;1.17;;;;;;;;;;1437131;41;20423;-78
2021/06/16 00:27:53;;;;;;;6.78;1.10;;;;;;;;;;1437145;41;20552;-79
2021/06/16 00:28:54;;;;;;;3.80;0.93;;;;;;;;;;1428995;41;20446;-81
2021/06/16 00:29:56;;;;;;;4.15;1.23;;;;;;;;;;1426441;41;20440;-79
2021/06/16 00:30:57;;;;;;;3.77;0.90;;;;;;;;;;1433896;41;20584;-79
2021/06/16 00:31:59;;;;;;;3.38;1.08;;;;;;;;;;1438804;41;20423;-80
2021/06/16 00:33:02;;;;;;;4.45;0.80;;;;;;;;;;1434407;41;20504;-80
2021/06/16 00:34:03;;;;;;;1.90;1.10;;;;;;;;;;1434552;41;20447;-79
2021/06/16 00:35:05;;;;;;;6.70;1.40;;;;;;;;;;1432884;41;20438;-80
2021/06/16 00:36:07;;;;;;;3.83;1.10;;;;;;;;;;1434791;41;20432;-79
2021/06/16 00:37:09;;;;;;;5.15;1.25;;;;;;;;;;1431968;41;20571;-80
2021/06/16 00:38:11;;;;;;;5.72;1.35;;;;;;;;;;1430533;41;20438;-81
2021/06/16 00:39:14;;;;;;;3.30;1.10;;;;;;;;;;1430152;41;20465;-79
2021/06/16 00:40:17;;;;;;;3.22;1.10;;;;;;;;;;1431127;41;20744;-80
2021/06/16 00:41:19;;;;;;;4.60;1.10;;;;;;;;;;1431934;41;20469;-81
2021/06/16 00:42:23;;;;;;;6.10;1.88;;;;;;;;;;1435577;41;20437;-80
2021/06/16 00:43:25;;;;;;;5.60;1.50;;;;;;;;;;1431560;41;20883;-80
2021/06/16 00:44:27;;;;;;;5.20;1.50;;;;;;;;;;1431726;41;20454;-80
2021/06/16 00:45:30;;;;;;;6.15;1.42;;;;;;;;;;1431956;41;20475;-81
2021/06/16 00:46:32;;;;;;;4.90;1.40;;;;;;;;;;1432560;41;20712;-81
2021/06/16 00:47:34;;;;;;;4.10;1.10;;;;;;;;;;1436455;41;20428;-80
2021/06/16 00:48:36;;;;;;;4.20;1.50;;;;;;;;;;1436723;41;20758;-79
2021/06/16 00:49:37;;;;;;;6.80;1.30;;;;;;;;;;1428283;41;20598;-80
2021/06/16 00:50:40;;;;;;;3.95;1.48;;;;;;;;;;1432705;41;20437;-80
2021/06/16 00:51:42;;;;;;;3.90;0.77;;;;;;;;;;1437270;41;20429;-81
2021/06/16 00:52:43;;;;;;;5.30;1.55;;;;;;;;;;1432929;41;20426;-80
2021/06/16 00:53:45;;;;;;;8.13;1.10;;;;;;;;;;1430898;41;20502;-80
2021/06/16 00:54:46;;;;;;;3.33;1.20;;;;;;;;;;1431133;41;20703;-80
2021/06/16 00:55:48;;;;;;;2.60;1.17;;;;;;;;;;1435394;41;20437;-80
2021/06/16 00:56:50;;;;;;;3.43;1.20;;;;;;;;;;1439872;41;20825;-81
2021/06/16 00:57:52;;;;;;;3.50;1.75;;;;;;;;;;1426947;41;20824;-80
2021/06/16 00:58:53;;;;;;;4.72;1.00;;;;;;;;;;1427143;41;20420;-80
2021/06/16 01:00:17;;;;;;;4.60;1.58;;;;;;;;;;1434363;41;20436;-81
2021/06/16 01:01:24;;;;;;;4.35;1.10;;;;;;;;;;1438848;41;20412;-81
2021/06/16 01:02:28;;;;;;;5.80;1.17;;;;;;;;;;1434498;41;20457;-80
2021/06/16 01:03:42;;;;;;;7.50;1.83;;;;;;;;;;1435035;41;20919;-80
2021/06/16 01:04:44;;;;;;;4.20;1.88;;;;;;;;;;1434487;41;21311;-80
2021/06/16 01:06:05;;;;;;;4.80;1.10;;;;;;;;;;1432698;41;20579;-80
2021/06/16 01:07:11;;;;;;;5.90;1.80;;;;;;;;;;1434159;41;20434;-81
2021/06/16 01:08:21;;;;;;;4.97;1.20;;;;;;;;;;1434293;41;20945;-81
2021/06/16 01:09:37;;;;;;;5.68;1.20;;;;;;;;;;1438643;41;20469;-81
2021/06/16 01:10:42;;;;;;;4.55;1.30;;;;;;;;;;1435103;41;20502;-81
2021/06/16 01:11:50;;;;;;;5.63;1.52;;;;;;;;;;1424857;41;20450;-80
2021/06/16 01:13:11;;;;;;;7.72;1.63;;;;;;;;;;1428703;41;20424;-80
2021/06/16 01:14:13;;;;;;;4.65;1.00;;;;;;;;;;1430872;41;20898;-80
2021/06/16 01:15:23;;;;;;;5.05;1.40;;;;;;;;;;1431527;41;20434;-79
2021/06/16 01:16:43;;;;;;;5.72;1.10;;;;;;;;;;1431952;41;20532;-79
2021/06/16 01:17:51;;;;;;;5.43;1.40;;;;;;;;;;1432669;41;20419;-81
2021/06/16 01:18:55;;;;;;;4.85;1.30;;;;;;;;;;1429265;41;20813;-81
2021/06/16 01:19:57;;;;;;;5.15;1.30;;;;;;;;;;1430961;41;20427;-81
2021/06/16 01:21:00;;;;;;;6.90;1.83;;;;;;;;;;1437261;41;20474;-79
2021/06/16 01:22:11;;;;;;;4.15;1.33;;;;;;;;;;1439311;41;20460;-83
2021/06/16 01:23:35;;;;;;;3.80;1.35;;;;;;;;;;1435986;41;20405;-80
2021/06/16 01:24:41;;;;;;;6.93;1.30;;;;;;;;;;1432491;41;20423;-81
2021/06/16 01:25:56;;;;;;;4.20;1.10;;;;;;;;;;1434831;41;20543;-80
2021/06/16 01:26:59;;;;;;;6.30;1.25;;;;;;;;;;1434300;41;20730;-80
2021/06/16 01:28:02;;;;;;;3.53;1.08;;;;;;;;;;1435155;41;20437;-81
2021/06/16 01:29:10;;;;;;;2.17;1.00;;;;;;;;;;1431182;41;20435;-80
2021/06/16 01:30:12;;;;;;;4.15;1.30;;;;;;;;;;1435886;41;20407;-81
2021/06/16 01:31:18;;;;;;;7.13;1.20;;;;;;;;;;1435743;41;20480;-79
2021/06/16 01:32:22;;;;;;;4.22;1.23;;;;;;;;;;1438747;41;20399;-80
2021/06/16 01:33:24;;;;;;;6.50;1.85;;;;;;;;;;1437776;41;20581;-79
2021/06/16 01:34:26;;;;;;;4.25;1.50;;;;;;;;;;1437748;41;20458;-79
2021/06/16 01:35:30;;;;;;;4.72;1.20;;;;;;;;;;1436004;41;20471;-80
2021/06/16 01:36:35;;;;;;;5.22;2.13;;;;;;;;;;1438259;41;20729;-79
2021/06/16 01:37:37;;;;;;;6.35;1.40;;;;;;;;;;1433439;41;20441;-80
2021/06/16 01:38:39;;;;;;;7.03;1.35;;;;;;;;;;1429882;41;20422;-80
2021/06/16 01:39:43;;;;;;;4.10;1.10;;;;;;;;;;1429703;41;20431;-81
2021/06/16 01:40:46;;;;;;;7.20;1.40;;;;;;;;;;1429758;41;20427;-82
2021/06/16 01:41:49;;;;;;;7.22;1.20;;;;;;;;;;1434043;41;20497;-82
2021/06/16 01:42:53;;;;;;;6.03;1.13;;;;;;;;;;1437757;41;20433;-81
2021/06/16 01:43:55;;;;;;;7.28;1.92;;;;;;;;;;1433616;41;20484;-81
2021/06/16 01:44:58;;;;;;;4.18;2.08;;;;;;;;;;1433656;41;20436;-82
2021/06/16 01:46:02;;;;;;;5.20;1.50;;;;;;;;;;1437955;41;20451;-80
2021/06/16 01:47:05;;;;;;;3.75;1.42;;;;;;;;;;1434103;41;20432;-82
2021/06/16 01:48:08;;;;;;;3.83;1.52;;;;;;;;;;1435355;41;20435;-81
2021/06/16 01:49:12;;;;;;;2.45;1.23;;;;;;;;;;1442174;41;20397;-82
2021/06/16 01:50:19;;;;;;;5.38;1.40;;;;;;;;;;1440105;41;20736;-81
2021/06/16 01:51:21;;;;;;;3.58;1.40;;;;;;;;;;1441827;41;20464;-81
2021/06/16 01:52:25;;;;;;;4.68;1.60;;;;;;;;;;1442243;41;20455;-81
2021/06/16 01:53:27;;;;;;;5.40;1.90;;;;;;;;;;1441887;41;20437;-81
2021/06/16 01:54:35;;;;;;;8.52;2.20;;;;;;;;;;1442322;41;20937;-81
2021/06/16 01:55:38;;;;;;;6.32;1.77;;;;;;;;;;1436907;41;20427;-82
2021/06/16 01:56:41;;;;;;;3.50;1.10;;;;;;;;;;1437464;41;20458;-82
2021/06/16 01:57:43;;;;;;;4.32;1.10;;;;;;;;;;1437220;41;20495;-80
2021/06/16 01:58:47;;;;;;;3.03;1.15;;;;;;;;;;1433739;41;20421;-81
2021/06/16 01:59:52;;;;;;;5.45;1.45;;;;;;;;;;1437852;41;20521;-81
2021/06/16 02:00:56;;;;;;;4.07;1.42;;;;;;;;;;1441838;41;20409;-80
2021/06/16 02:01:58;;;;;;;5.70;2.17;;;;;;;;;;1441404;41;20791;-80
2021/06/16 02:03:00;;;;;;;3.90;1.80;;;;;;;;;;1441643;41;20449;-82
2021/06/16 02:04:03;;;;;;;4.72;1.90;;;;;;;;;;1441591;41;20438;-82
2021/06/16 02:05:08;;;;;;;5.40;1.60;;;;;;;;;;1440546;41;20427;-80
2021/06/16 02:06:16;;;;;;;6.38;1.80;;;;;;;;;;1433476;41;20424;-79
2021/06/16 02:07:23;;;;;;;4.85;1.60;;;;;;;;;;1431184;41;20437;-82
2021/06/16 02:08:29;;;;;;;5.32;1.35;;;;;;;;;;1436197;41;20564;-80
2021/06/16 02:09:33;;;;;;;7.93;1.85;;;;;;;;;;1442343;41;20413;-81
2021/06/16 02:10:38;;;;;;;4.90;1.60;;;;;;;;;;1442119;41;20433;-81
2021/06/16 02:11:43;;;;;;;6.78;1.83;;;;;;;;;;1437929;41;20419;-83
2021/06/16 02:12:47;;;;;;;6.20;1.73;;;;;;;;;;1437946;41;20439;-80
2021/06/16 02:13:54;;;;;;;4.13;1.73;;;;;;;;;;1438115;41;20459;-82
2021/06/16 02:15:01;;;;;;;5.88;1.98;;;;;;;;;;1433147;41;20501;-82
2021/06/16 02:16:09;;;;;;;8.07;2.10;;;;;;;;;;1434285;41;20772;-83
2021/06/16 02:17:11;;;;;;;10.47;2.70;;;;;;;;;;1433677;41;20568;-83
2021/06/16 02:18:16;;;;;;;5.65;1.50;;;;;;;;;;1434159;41;20433;-82
2021/06/16 02:19:26;;;;;;;5.50;1.35;;;;;;;;;;1438038;41;20447;-82
2021/06/16 02:20:29;;;;;;;7.53;2.00;;;;;;;;;;1439568;41;20445;-82
2021/06/16 02:21:31;;;;;;;4.55;1.90;;;;;;;;;;1441845;41;20402;-81
2021/06/16 02:22:34;;;;;;;5.55;1.60;;;;;;;;;;1441823;41;20429;-81
2021/06/16 02:23:36;;;;;;;5.38;1.92;;;;;;;;;;1437912;41;20439;-82
2021/06/16 02:24:38;;;;;;;6.90;1.83;;;;;;;;;;1437817;41;20419;-84
2021/06/16 02:25:40;;;;;;;6.13;2.10;;;;;;;;;;1434195;41;20576;-81
2021/06/16 02:26:42;;;;;;;6.93;2.25;;;;;;;;;;1437962;41;20511;-80
2021/06/16 02:27:44;;;;;;;5.43;2.10;;;;;;;;;;1438108;41;20852;-81
2021/06/16 02:28:46;;;;;;;5.93;2.10;;;;;;;;;;1440973;41;20415;-81
2021/06/16 02:29:47;;;;;;;6.28;2.08;;;;;;;;;;1435764;41;20436;-81
2021/06/16 02:30:49;;;;;;;5.97;1.77;;;;;;;;;;1436778;41;20436;-83
2021/06/16 02:31:52;;;;;;;8.27;1.98;;;;;;;;;;1437836;41;20419;-82
2021/06/16 02:32:54;;;;;;;9.93;2.47;;;;;;;;;;1429625;41;20842;-83
2021/06/16 02:33:56;;;;;;;7.18;2.72;;;;;;;;;;1430766;41;20450;-83
2021/06/16 02:34:58;;;;;;;7.32;2.35;;;;;;;;;;1434207;41;20413;-83
2021/06/16 02:36:01;;;;;;;5.97;2.80;;;;;;;;;;1431074;41;20443;-82
2021/06/16 02:37:06;;;;;;;5.43;2.08;;;;;;;;;;1440732;41;20443;-82
2021/06/16 02:38:12;;;;;;;8.45;2.78;;;;;;;;;;1433535;41;21200;-83
2021/06/16 02:39:21;;;;;;;4.72;1.90;;;;;;;;;;1430778;41;20427;-81
2021/06/16 02:40:24;;;;;;;6.78;2.58;;;;;;;;;;1434582;41;20436;-82
2021/06/16 02:41:26;;;;;;;7.63;2.50;;;;;;;;;;1433487;41;20463;-83
2021/06/16 02:42:28;;;;;;;6.60;2.22;;;;;;;;;;1433808;41;20433;-82
2021/06/16 02:43:33;;;;;;;8.70;2.15;;;;;;;;;;1437760;41;20446;-83
2021/06/16 02:44:40;;;;;;;8.02;2.67;;;;;;;;;;1442062;41;20413;-81
2021/06/16 02:45:42;;;;;;;8.15;2.03;;;;;;;;;;1436907;41;21149;-81
2021/06/16 02:46:49;;;;;;;9.18;2.17;;;;;;;;;;1437606;41;20974;-82
2021/06/16 02:47:53;;;;;;;10.00;2.80;;;;;;;;;;1436802;41;20428;-81
2021/06/16 02:48:57;;;;;;;5.45;2.22;;;;;;;;;;1433415;41;20795;-80
2021/06/16 02:50:01;;;;;;;8.40;2.08;;;;;;;;;;1432800;41;20456;-81
2021/06/16 02:51:03;;;;;;;6.07;1.92;;;;;;;;;;1429761;41;20480;-81
2021/06/16 02:52:07;;;;;;;7.05;2.10;;;;;;;;;;1428529;41;20862;-82
2021/06/16 02:53:12;;;;;;;8.10;1.92;;;;;;;;;;1433338;41;20570;-80
2021/06/16 02:54:17;;;;;;;6.05;2.30;;;;;;;;;;1434181;41;20460;-80
2021/06/16 02:55:24;;;;;;;7.40;1.83;;;;;;;;;;1434340;41;20496;-82
2021/06/16 02:56:26;;;;;;;6.88;2.33;;;;;;;;;;1432898;41;21159;-80
2021/06/16 02:57:30;;;;;;;5.32;2.20;;;;;;;;;;1435153;41;20421;-80
2021/06/16 02:58:36;;;;;;;7.25;2.60;;;;;;;;;;1433918;41;20420;-81
2021/06/16 02:59:38;;;;;;;4.63;2.20;;;;;;;;;;1435153;41;20635;-79
2021/06/16 03:00:44;;;;;;;9.65;2.30;;;;;;;;;;1438650;41;20564;-81
2021/06/16 03:01:48;;;;;;;7.55;2.30;;;;;;;;;;1438803;41;20426;-79
2021/06/16 03:02:50;;;;;;;8.75;2.35;;;;;;;;;;1437728;41;20786;-81
2021/06/16 03:03:52;;;;;;;6.68;2.60;;;;;;;;;;1433539;41;20858;-80
2021/06/16 03:04:57;;;;;;;7.13;2.55;;;;;;;;;;1432501;41;20436;-81
2021/06/16 03:06:00;;;;;;;5.55;2.50;;;;;;;;;;1436980;41;20537;-80
2021/06/16 03:07:03;;;;;;;5.30;2.83;;;;;;;;;;1431459;41;20554;-80
2021/06/16 03:08:06;;;;;;;7.60;2.47;;;;;;;;;;1425686;41;20431;-81
2021/06/16 03:09:08;;;;;;;8.32;2.50;;;;;;;;;;1426008;41;20456;-82
2021/06/16 03:10:11;;;;;;;5.20;2.17;;;;;;;;;;1429567;41;20445;-82
2021/06/16 03:11:16;;;;;;;6.53;2.90;;;;;;;;;;1429504;41;20432;-81
2021/06/16 03:12:21;;;;;;;5.38;2.28;;;;;;;;;;1434195;41;20460;-81
2021/06/16 03:13:28;;;;;;;9.25;3.10;;;;;;;;;;1429575;41;20418;-81
2021/06/16 03:14:31;;;;;;;8.98;2.50;;;;;;;;;;1430195;41;20415;-81
2021/06/16 03:15:33;;;;;;;6.72;1.92;;;;;;;;;;1429389;41;20860;-81
2021/06/16 03:16:35;;;;;;;6.82;2.70;;;;;;;;;;1429436;41;20423;-80
2021/06/16 03:17:37;;;;;;;7.95;2.83;;;;;;;;;;1429444;41;20430;-80
2021/06/16 03:18:40;;;;;;;6.93;2.78;;;;;;;;;;1425880;41;20448;-82
2021/06/16 03:19:42;;;;;;;5.55;2.53;;;;;;;;;;1429923;41;20502;-82
2021/06/16 03:20:44;;;;;;;5.93;2.42;;;;;;;;;;1432966;41;20478;-82
2021/06/16 03:21:48;;;;;;;6.90;2.60;;;;;;;;;;1431419;41;20422;-81
2021/06/16 03:22:51;;;;;;;9.13;2.63;;;;;;;;;;1429872;41;20730;-81
2021/06/16 03:23:54;;;;;;;7.72;2.65;;;;;;;;;;1428330;41;20471;-79
2021/06/16 03:24:55;;;;;;;6.93;2.40;;;;;;;;;;1432171;41;20462;-80
2021/06/16 03:25:58;;;;;;;5.90;2.70;;;;;;;;;;1434622;41;20438;-80
2021/06/16 03:27:01;;;;;;;6.80;3.65;;;;;;;;;;1436520;41;20469;-81
2021/06/16 03:28:04;;;;;;;7.97;2.83;;;;;;;;;;1437672;41;20486;-80
2021/06/16 03:29:09;;;;;;;7.53;2.70;;;;;;;;;;1437931;41;20518;-81
2021/06/16 03:30:11;;;;;;;8.15;2.92;;;;;;;;;;1438258;41;20453;-80
2021/06/16 03:31:14;;;;;;;9.77;2.97;;;;;;;;;;1438128;41;20423;-83
2021/06/16 03:32:17;;;;;;;8.48;2.80;;;;;;;;;;1438115;41;20565;-81
2021/06/16 03:33:20;;;;;;;11.23;3.17;;;;;;;;;;1433246;41;20496;-82
2021/06/16 03:34:22;;;;;;;8.75;2.67;;;;;;;;;;1429808;41;20440;-81
2021/06/16 03:35:24;;;;;;;7.47;2.80;;;;;;;;;;1431448;41;20683;-81
2021/06/16 03:36:27;;;;;;;7.45;2.78;;;;;;;;;;1433530;41;20514;-82
2021/06/16 03:37:29;;;;;;;7.28;2.90;;;;;;;;;;1433578;41;20952;-82
2021/06/16 03:38:36;;;;;;;9.82;2.97;;;;;;;;;;1438157;41;20449;-82
2021/06/16 03:39:38;;;;;;;7.25;2.80;;;;;;;;;;1438316;41;20793;-80
2021/06/16 03:40:42;;;;;;;7.85;2.83;;;;;;;;;;1429340;41;20430;-83
2021/06/16 03:41:46;;;;;;;10.05;3.28;;;;;;;;;;1422932;41;20422;-84
2021/06/16 03:42:50;;;;;;;5.20;3.13;;;;;;;;;;1434101;41;21096;-82
2021/06/16 03:43:53;;;;;;;5.93;3.15;;;;;;;;;;1433723;41;20448;-83
2021/06/16 03:44:56;;;;;;;8.50;3.03;;;;;;;;;;1434026;41;20424;-83
2021/06/16 03:46:02;;;;;;;6.57;3.60;;;;;;;;;;1438105;41;20682;-83
2021/06/16 03:47:05;;;;;;;7.60;3.33;;;;;;;;;;1430582;41;20407;-83
2021/06/16 03:48:09;;;;;;;8.15;2.75;;;;;;;;;;1430306;41;20430;-83
2021/06/16 03:49:13;;;;;;;8.15;2.90;;;;;;;;;;1443432;41;20658;-83
2021/06/16 03:50:19;;;;;;;8.38;3.30;;;;;;;;;;1440676;41;20733;-83
2021/06/16 03:51:22;;;;;;;5.60;2.50;;;;;;;;;;1442944;41;20425;-80
2021/06/16 03:52:26;;;;;;;7.55;2.95;;;;;;;;;;1436963;41;20676;-81
2021/06/16 03:53:29;;;;;;;6.20;2.88;;;;;;;;;;1438700;41;20507;-80
2021/06/16 03:54:32;;;;;;;7.80;3.20;;;;;;;;;;1439448;41;20431;-81
2021/06/16 03:55:33;;;;;;;10.25;3.65;;;;;;;;;;1439843;41;20451;-80
2021/06/16 03:56:37;;;;;;;6.97;3.00;;;;;;;;;;1444048;41;20418;-82
2021/06/16 03:57:40;;;;;;;6.20;2.28;;;;;;;;;;1444222;41;20762;-82
2021/06/16 03:58:42;;;;;;;5.90;2.75;;;;;;;;;;1445144;41;20428;-80
2021/06/16 03:59:43;;;;;;;5.70;2.55;;;;;;;;;;1445693;41;20433;-82
2021/06/16 04:00:46;;;;;;;6.13;2.63;;;;;;;;;;1439833;41;20407;-81
2021/06/16 04:01:48;;;;;;;6.53;3.27;;;;;;;;;;1439943;41;20539;-82
2021/06/16 04:02:50;;;;;;;4.90;2.90;;;;;;;;;;1436162;41;20967;-82
2021/06/16 04:03:52;;;;;;;6.13;2.63;;;;;;;;;;1437163;41;20433;-83
2021/06/16 04:04:54;;;;;;;6.40;2.75;;;;;;;;;;1434108;41;20415;-82
2021/06/16 04:05:56;;;;;;;7.68;3.50;;;;;;;;;;1437330;41;20428;-82
2021/06/16 04:06:59;;;;;;;7.25;3.03;;;;;;;;;;1440106;41;20430;-84
2021/06/16 04:08:01;;;;;;;5.75;3.20;;;;;;;;;;1440599;41;20411;-84
2021/06/16 04:09:06;;;;;;;6.07;3.15;;;;;;;;;;1439879;41;20836;-81
2021/06/16 04:10:08;;;;;;;9.88;2.70;;;;;;;;;;1435660;41;20421;-83
2021/06/16 04:11:15;;;;;;;7.18;3.22;;;;;;;;;;1435894;41;20493;-82
2021/06/16 04:12:17;;;;;;;7.25;3.22;;;;;;;;;;1435343;41;20416;-81
2021/06/16 04:13:19;;;;;;;6.97;3.05;;;;;;;;;;1433946;41;20420;-80
2021/06/16 04:14:23;;;;;;;6.88;3.58;;;;;;;;;;1430375;41;20544;-81
2021/06/16 04:15:24;;;;;;;8.82;3.45;;;;;;;;;;1434471;41;20420;-82
2021/06/16 04:16:27;;;;;;;8.57;2.85;;;;;;;;;;1434399;41;20578;-82
2021/06/16 04:17:29;;;;;;;6.28;2.92;;;;;;;;;;1434367;41;20432;-82
2021/06/16 04:18:32;;;;;;;7.22;3.03;;;;;;;;;;1429599;41;21102;-82
2021/06/16 04:19:34;;;;;;;5.43;3.15;;;;;;;;;;1429915;41;20458;-81
2021/06/16 04:20:36;;;;;;;6.32;2.88;;;;;;;;;;1435344;41;20453;-80
2021/06/16 04:21:38;;;;;;;13.57;3.15;;;;;;;;;;1429647;41;21115;-81
2021/06/16 04:22:40;;;;;;;8.05;3.00;;;;;;;;;;1437444;41;20427;-81
2021/06/16 04:23:41;;;;;;;5.97;2.53;;;;;;;;;;1433452;41;20447;-83
2021/06/16 04:24:44;;;;;;;9.25;2.90;;;;;;;;;;1437055;41;20746;-82
2021/06/16 04:25:45;;;;;;;7.38;3.05;;;;;;;;;;1440702;41;20684;-83
2021/06/16 04:26:47;;;;;;;7.80;3.08;;;;;;;;;;1425883;41;20440;-81
2021/06/16 04:27:53;;;;;;;5.32;2.80;;;;;;;;;;1428779;41;20458;-81
2021/06/16 04:32:26;;;;;;;10.02;2.92;;;;;;;;;;1436271;41;21268;-81
2021/06/16 04:33:27;;;;;;;8.23;2.83;;;;;;;;;;1437344;41;20472;-82
2021/06/16 04:34:29;;;;;;;8.30;3.25;;;;;;;;;;1433357;41;20628;-81
2021/06/16 04:35:31;;;;;;;10.20;2.95;;;;;;;;;;1426416;41;20444;-82
2021/06/16 04:36:32;;;;;;;7.93;3.27;;;;;;;;;;1425226;41;20468;-80
2021/06/16 04:37:35;;;;;;;7.03;3.20;;;;;;;;;;1424867;41;20799;-83
2021/06/16 04:38:36;;;;;;;7.00;2.65;;;;;;;;;;1425757;41;20453;-82
2021/06/16 04:39:38;;;;;;;7.00;2.70;;;;;;;;;;1429301;41;20576;-81
2021/06/16 04:40:40;;;;;;;8.40;3.20;;;;;;;;;;1433128;41;20554;-83
2021/06/16 04:41:42;;;;;;;9.68;3.45;;;;;;;;;;1429765;41;20411;-83
2021/06/16 04:42:44;;;;;;;7.25;2.83;;;;;;;;;;1425594;41;20717;-82
2021/06/16 04:43:46;;;;;;;11.07;3.15;;;;;;;;;;1429679;41;21056;-82
2021/06/16 04:44:47;;;;;;;8.27;2.72;;;;;;;;;;1429677;41;20478;-81
2021/06/16 04:45:50;;;;;;;4.90;2.47;;;;;;;;;;1429618;41;20418;-81
2021/06/16 04:46:52;;;;;;;7.22;3.13;;;;;;;;;;1429598;41;20548;-81
2021/06/16 04:47:53;;;;;;;5.28;2.72;;;;;;;;;;1429672;41;20681;-82
2021/06/16 04:48:55;;;;;;;5.77;2.70;;;;;;;;;;1429644;41;20599;-81
2021/06/16 04:49:57;;;;;;;9.38;3.25;;;;;;;;;;1430519;41;20490;-80
2021/06/16 04:50:58;;;;;;;6.63;2.30;;;;;;;;;;1437871;41;20438;-81
2021/06/16 04:52:00;;;;;;;5.78;2.40;;;;;;;;;;1436437;41;20512;-80
2021/06/16 04:53:02;;;;;;;9.82;3.35;;;;;;;;;;1430311;41;20426;-81
2021/06/16 04:54:10;;;;;;;5.40;2.83;;;;;;;;;;1426942;41;20420;-79
2021/06/16 04:55:13;;;;;;;7.22;2.60;;;;;;;;;;1427836;41;20424;-81
2021/06/16 04:56:15;;;;;;;4.50;2.33;;;;;;;;;;1430821;41;21165;-80
2021/06/16 04:57:17;;;;;;;10.85;3.13;;;;;;;;;;1429786;41;20893;-82
2021/06/16 04:58:19;;;;;;;6.57;3.05;;;;;;;;;;1433850;41;20429;-80
2021/06/16 04:59:20;;;;;;;5.00;3.13;;;;;;;;;;1429611;41;20491;-82
2021/06/16 05:00:23;;;;;;;6.18;2.63;;;;;;;;;;1426091;41;21160;-82
2021/06/16 05:01:24;;;;;;;6.28;3.00;;;;;;;;;;1433191;41;20500;-82
2021/06/16 05:02:26;;;;;;;9.40;3.45;;;;;;;;;;1428930;41;20517;-82
2021/06/16 05:03:28;;;;;;;6.35;2.80;;;;;;;;;;1425533;41;20459;-82
2021/06/16 05:04:30;;;;;;;6.97;2.72;;;;;;;;;;1429694;41;20414;-82
2021/06/16 05:05:31;;;;;;;9.25;3.03;;;;;;;;;;1424596;41;20443;-81
2021/06/16 05:06:33;;;;;;;6.28;3.08;;;;;;;;;;1421924;41;20449;-81
2021/06/16 05:10:55;;;;;;;8.25;2.92;;;;;;;;;;1431230;41;20812;-82
2021/06/16 05:11:57;;;;;;;8.65;2.75;;;;;;;;;;1437234;41;20446;-80
2021/06/16 05:12:58;;;;;;;6.87;2.60;;;;;;;;;;1433188;41;20464;-81
2021/06/16 05:14:00;;;;;;;8.25;2.97;;;;;;;;;;1433400;41;20479;-80
2021/06/16 05:15:03;;;;;;;7.45;2.83;;;;;;;;;;1435550;41;20427;-81
2021/06/16 05:16:05;;;;;;;6.35;2.70;;;;;;;;;;1433397;41;20866;-82
2021/06/16 05:17:08;;;;;;;8.10;2.90;;;;;;;;;;1439810;41;20411;-81
2021/06/16 05:18:10;;;;;;;6.47;3.15;;;;;;;;;;1439199;41;20686;-81
2021/06/16 05:19:16;;;;;;;8.77;2.90;;;;;;;;;;1435329;41;20851;-80
2021/06/16 05:20:18;;;;;;;7.78;3.35;;;;;;;;;;1424897;41;20462;-82
2021/06/16 05:21:19;;;;;;;6.85;3.58;;;;;;;;;;1430822;41;20445;-80
2021/06/16 05:22:22;;;;;;;5.57;3.20;;;;;;;;;;1429467;41;20456;-82
2021/06/16 05:23:28;;;;;;;4.50;2.58;;;;;;;;;;1430226;41;20430;-82
2021/06/16 05:24:30;;;;;;;9.73;2.85;;;;;;;;;;1434462;41;20445;-80
2021/06/16 05:25:32;;;;;;;6.13;2.60;;;;;;;;;;1437816;41;20496;-83
2021/06/16 05:26:36;;;;;;;6.82;3.08;;;;;;;;;;1429983;41;20801;-82
2021/06/16 05:27:39;;;;;;;10.30;3.28;;;;;;;;;;1431379;41;20547;-81
2021/06/16 05:28:41;;;;;;;11.02;3.17;;;;;;;;;;1433828;41;20441;-81
2021/06/16 05:29:45;;;;;;;8.45;2.97;;;;;;;;;;1437937;41;20438;-81
2021/06/16 05:30:47;;;;;;;9.60;3.30;;;;;;;;;;1433742;41;20433;-82
2021/06/16 05:31:49;;;;;;;6.53;2.60;;;;;;;;;;1434065;41;20972;-86
2021/06/16 05:32:51;;;;;;;8.67;3.30;;;;;;;;;;1437593;41;20435;-80
2021/06/16 05:33:53;;;;;;;7.22;3.08;;;;;;;;;;1441780;41;20493;-77
2021/06/16 05:34:56;;;;;;;9.02;2.95;;;;;;;;;;1434766;41;20855;-78
2021/06/16 05:35:58;;;;;;;6.95;2.85;;;;;;;;;;1432918;41;20481;-77
2021/06/16 05:37:00;;;;;;;6.00;2.75;;;;;;;;;;1431677;41;20611;-78
2021/06/16 05:38:02;;;;;;;5.65;2.47;;;;;;;;;;1430456;41;20530;-78
2021/06/16 05:39:05;;;;;;;7.82;2.53;;;;;;;;;;1437604;41;20837;-79
2021/06/16 05:40:07;;;;;;;8.13;2.05;;;;;;;;;;1434191;41;20429;-79
2021/06/16 05:41:09;;;;;;;13.98;3.85;;;;;;;;;;1432087;41;20692;-82
2021/06/16 05:42:11;;;;;;;8.20;2.85;;;;;;;;;;1433800;41;20421;-82
2021/06/16 05:43:13;;;;;;;13.25;3.00;;;;;;;;;;1437060;41;20415;-78
2021/06/16 05:44:14;;;;;;;7.47;3.83;;;;;;;;;;1433714;41;20425;-81
2021/06/16 05:45:17;;;;;;;12.15;2.83;;;;;;;;;;1433378;41;20551;-78
2021/06/16 05:46:19;;;;;;;14.77;3.53;;;;;;;;;;1438093;41;21194;-78
2021/06/16 05:47:21;;;;;;;7.15;2.60;;;;;;;;;;1429493;41;20518;-78
2021/06/16 05:48:23;;;;;;;9.57;2.73;;;;;;;;;;1425743;41;20835;-78
2021/06/16 05:49:25;;;;;;;8.75;3.00;;;;;;;;;;1429799;41;20875;-79
2021/06/16 05:50:26;;;;;;;7.57;2.85;;;;;;;;;;1431966;41;20506;-77
2021/06/16 05:51:28;;;;;;;9.82;2.67;;;;;;;;;;1429657;41;20515;-83
2021/06/16 05:52:31;;;;;;;11.05;2.70;;;;;;;;;;1427895;41;20575;-80
2021/06/16 05:53:32;;;;;;;6.43;2.72;;;;;;;;;;1433594;41;20523;-77
2021/06/16 05:54:38;;;;;;;10.17;2.43;;;;;;;;;;1438017;41;20468;-78
2021/06/16 05:55:40;;;;;;;9.20;3.30;;;;;;;;;;1438949;41;20581;-77
2021/06/16 05:56:42;;;;;;;6.87;2.50;;;;;;;;;;1431915;41;20419;-76
2021/06/16 05:57:44;;;;;;;6.43;2.65;;;;;;;;;;1433224;41;20438;-78
2021/06/16 05:58:46;;;;;;;6.38;2.38;;;;;;;;;;1441827;41;20416;-79
2021/06/16 05:59:47;;;;;;;8.50;3.33;;;;;;;;;;1438984;41;20892;-78
2021/06/16 06:00:49;;;;;;;10.30;2.67;;;;;;;;;;1434141;41;20529;-77
2021/06/16 06:01:51;;;;;;;7.85;2.58;;;;;;;;;;1433788;41;20441;-77
2021/06/16 06:02:52;;;;;;;6.38;2.13;;;;;;;;;;1438523;41;20516;-79
2021/06/16 06:03:54;;;;;;;11.13;2.95;;;;;;;;;;1438509;41;20424;-77
2021/06/16 06:04:56;;;;;;;6.70;2.30;;;;;;;;;;1437467;41;20420;-77
2021/06/16 06:05:57;;;;;;;7.10;2.42;;;;;;;;;;1438353;41;20928;-76
2021/06/16 06:06:59;;;;;;;8.73;2.15;;;;;;;;;;1436281;41;20444;-75
2021/06/16 06:08:00;;;;;;;12.68;2.55;;;;;;;;;;1428971;41;20426;-79
2021/06/16 06:09:05;;;;;;;6.70;2.60;;;;;;;;;;1425032;41;20484;-77
2021/06/16 06:10:08;;;;;;;9.05;2.60;;;;;;;;;;1425795;41;20429;-77
2021/06/16 06:11:10;;;;;;;8.15;2.40;;;;;;;;;;1430918;41;20440;-79
2021/06/16 06:12:12;;;;;;;10.07;2.53;;;;;;;;;;1430324;41;20438;-81
2021/06/16 06:13:13;;;;;;;7.75;2.22;;;;;;;;;;1429334;41;20430;-79
2021/06/16 06:14:15;;;;;;;8.55;2.95;;;;;;;;;;1429111;41;20418;-76
2021/06/16 06:15:17;;;;;;;6.65;2.45;;;;;;;;;;1429359;41;20526;-78
2021/06/16 06:16:19;;;;;;;8.50;2.72;;;;;;;;;;1425464;41;20462;-76
2021/06/16 06:17:21;;;;;;;9.73;2.60;;;;;;;;;;1429498;41;20712;-80
2021/06/16 06:18:25;;;;;;;8.20;2.40;;;;;;;;;;1437395;41;20434;-76
2021/06/16 06:19:26;;;;;;;8.82;2.38;;;;;;;;;;1437349;41;20435;-80
2021/06/16 06:20:28;;;;;;;7.10;2.65;;;;;;;;;;1430202;41;21227;-78
2021/06/16 06:21:31;;;;;;;9.02;2.45;;;;;;;;;;1433068;41;20552;-77
2021/06/16 06:22:33;;;;;;;14.57;3.30;;;;;;;;;;1437271;41;20445;-77
2021/06/16 06:23:35;;;;;;;10.50;2.42;;;;;;;;;;1441024;41;20441;-78
2021/06/16 06:24:37;;;;;;;13.63;2.63;;;;;;;;;;1436866;41;20419;-78
2021/06/16 06:25:40;;;;;;;7.82;2.53;;;;;;;;;;1437159;41;20423;-78
2021/06/16 06:26:42;;;;;;;12.63;3.40;;;;;;;;;;1437497;41;21054;-79