Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:11;;;;;;;3.97;3.87;;;;;;;;;;4968115;28;20810;-68
2022/10/04 00:02:37;;;;;;;4.70;4.30;;;;;;;;;;4969189;28;20434;-69
2022/10/04 00:05:08;;;;;;;9.47;4.63;;;;;;;;;;4970101;28;20470;-69
2022/10/04 00:07:44;;;;;;;3.93;3.67;;;;;;;;;;4965922;28;20442;-68
2022/10/04 00:10:19;;;;;;;7.40;3.90;;;;;;;;;;4971346;28;20426;-68
2022/10/04 00:12:47;;;;;;;4.30;3.97;;;;;;;;;;4970691;28;20445;-69
2022/10/04 00:15:25;;;;;;;6.40;4.20;;;;;;;;;;4969836;28;20534;-68
2022/10/04 00:18:02;;;;;;;6.30;4.00;;;;;;;;;;4965553;28;20482;-68
2022/10/04 00:20:46;;;;;;;3.70;3.40;;;;;;;;;;4968937;28;20437;-68
2022/10/04 00:23:25;;;;;;;3.00;2.80;;;;;;;;;;4985835;28;20476;-69
2022/10/04 00:25:52;;;;;;;2.73;2.67;;;;;;;;;;4969815;28;20489;-70
2022/10/04 00:28:23;;;;;;;2.03;2.03;;;;;;;;;;4966973;28;20983;-71
2022/10/04 00:31:18;;;;;;;2.77;2.67;;;;;;;;;;4966036;28;20477;-69
2022/10/04 00:33:52;;;;;;;4.43;4.10;;;;;;;;;;4960121;28;20530;-71
2022/10/04 00:36:38;;;;;;;6.00;3.10;;;;;;;;;;4968727;28;20529;-69
2022/10/04 00:39:04;;;;;;;3.23;3.10;;;;;;;;;;4969392;28;20497;-69
2022/10/04 00:41:48;;;;;;;3.10;2.90;;;;;;;;;;4967847;28;20441;-69
2022/10/04 00:44:14;;;;;;;2.40;2.40;;;;;;;;;;4969980;28;20441;-69
2022/10/04 00:46:41;;;;;;;2.37;2.27;;;;;;;;;;4969057;28;20497;-70
2022/10/04 00:49:09;;;;;;;2.70;2.23;;;;;;;;;;4968731;28;20510;-70
2022/10/04 00:51:41;;;;;;;15.13;1.97;;;;;;;;;;4967908;28;20441;-71
2022/10/04 00:54:12;;;;;;;2.83;2.77;;;;;;;;;;4967089;28;20834;-69
2022/10/04 00:56:41;;;;;;;6.63;3.63;;;;;;;;;;4968908;28;20436;-70
2022/10/04 00:59:22;;;;;;;5.00;3.80;;;;;;;;;;4967267;28;20429;-71
2022/10/04 01:01:50;;;;;;;5.50;3.33;;;;;;;;;;4967521;28;20442;-69
2022/10/04 01:04:26;;;;;;;2.77;2.60;;;;;;;;;;4968611;28;20521;-68
2022/10/04 01:06:53;;;;;;;8.10;3.30;;;;;;;;;;4983358;28;21182;-70
2022/10/04 01:09:19;;;;;;;3.30;3.10;;;;;;;;;;4968834;28;20448;-71
2022/10/04 01:11:51;;;;;;;3.50;3.20;;;;;;;;;;4967265;28;20517;-69
2022/10/04 01:14:24;;;;;;;4.00;3.70;;;;;;;;;;4969174;28;20920;-69
2022/10/04 01:16:51;;;;;;;4.13;3.83;;;;;;;;;;4969220;28;20570;-68
2022/10/04 01:19:20;;;;;;;5.23;5.03;;;;;;;;;;4968551;28;20525;-68
2022/10/04 01:21:46;;;;;;;7.00;4.63;;;;;;;;;;4969853;28;20806;-69
2022/10/04 01:24:14;;;;;;;4.33;4.13;;;;;;;;;;4969727;28;20434;-69
2022/10/04 01:26:42;;;;;;;4.73;4.37;;;;;;;;;;4967925;28;21214;-69
2022/10/04 01:29:13;;;;;;;4.70;4.30;;;;;;;;;;4970453;28;20430;-70
2022/10/04 01:31:41;;;;;;;4.07;3.87;;;;;;;;;;4970170;28;20854;-68
2022/10/04 01:34:07;;;;;;;4.03;3.77;;;;;;;;;;4968372;28;20464;-68
2022/10/04 01:36:35;;;;;;;5.23;4.10;;;;;;;;;;4969808;28;20468;-68
2022/10/04 01:39:01;;;;;;;3.43;3.33;;;;;;;;;;4972816;28;20449;-69
2022/10/04 01:41:37;;;;;;;3.80;3.60;;;;;;;;;;4972636;28;20841;-69
2022/10/04 01:44:04;;;;;;;3.80;3.60;;;;;;;;;;4973337;28;20492;-70
2022/10/04 01:46:35;;;;;;;5.87;3.10;;;;;;;;;;4973940;28;20486;-68
2022/10/04 01:49:03;;;;;;;3.00;2.80;;;;;;;;;;4973231;28;20430;-69
2022/10/04 01:51:56;;;;;;;3.57;3.40;;;;;;;;;;4972000;28;20920;-70
2022/10/04 01:54:29;;;;;;;5.87;4.50;;;;;;;;;;4969163;28;20444;-68
2022/10/04 01:57:21;;;;;;;4.83;4.10;;;;;;;;;;4973436;28;20919;-72
2022/10/04 01:59:56;;;;;;;3.07;2.97;;;;;;;;;;4958423;28;20454;-69
2022/10/04 02:02:22;;;;;;;2.23;2.13;;;;;;;;;;4972193;28;20845;-69
2022/10/04 02:04:56;;;;;;;3.00;2.20;;;;;;;;;;4971766;28;20438;-69
2022/10/04 02:07:25;;;;;;;3.60;2.67;;;;;;;;;;4973481;28;20829;-70
2022/10/04 02:09:54;;;;;;;2.90;2.80;;;;;;;;;;4973997;28;20429;-69
2022/10/04 02:12:20;;;;;;;2.87;2.47;;;;;;;;;;4972167;28;20537;-69
2022/10/04 02:14:51;;;;;;;2.40;2.30;;;;;;;;;;4972024;28;20926;-70
2022/10/04 02:17:18;;;;;;;2.80;2.70;;;;;;;;;;4971552;28;20433;-69
2022/10/04 02:19:44;;;;;;;3.70;3.40;;;;;;;;;;4973136;28;20437;-70
2022/10/04 02:22:11;;;;;;;2.87;2.50;;;;;;;;;;4973164;28;20444;-70
2022/10/04 02:24:39;;;;;;;3.50;3.20;;;;;;;;;;4971966;28;20445;-71
2022/10/04 02:27:05;;;;;;;3.20;3.10;;;;;;;;;;4970944;28;20565;-69
2022/10/04 02:29:32;;;;;;;2.57;2.47;;;;;;;;;;4972920;28;20470;-69
2022/10/04 02:34:44;;;;;;;4.20;2.67;;;;;;;;;;4970930;28;20797;-69
2022/10/04 02:37:11;;;;;;;2.70;2.50;;;;;;;;;;4971494;28;20478;-69
2022/10/04 02:39:42;;;;;;;2.43;2.33;;;;;;;;;;4972063;28;20437;-70
2022/10/04 02:42:24;;;;;;;2.80;2.60;;;;;;;;;;4972766;28;20494;-68
2022/10/04 02:44:55;;;;;;;2.37;2.30;;;;;;;;;;4970702;28;20430;-70
2022/10/04 02:47:28;;;;;;;3.13;3.03;;;;;;;;;;4972877;28;20465;-68
2022/10/04 02:49:55;;;;;;;4.77;3.00;;;;;;;;;;4970067;28;20465;-71
2022/10/04 02:52:41;;;;;;;4.40;2.70;;;;;;;;;;4970746;28;20446;-68
2022/10/04 02:55:13;;;;;;;2.40;2.30;;;;;;;;;;4971118;28;20970;-68
2022/10/04 02:57:41;;;;;;;3.43;3.23;;;;;;;;;;4971739;28;20529;-69
2022/10/04 03:00:17;;;;;;;2.87;2.67;;;;;;;;;;4971081;28;20785;-68
2022/10/04 03:03:02;;;;;;;2.97;2.87;;;;;;;;;;4970357;28;20918;-69
2022/10/04 03:05:28;;;;;;;2.80;2.60;;;;;;;;;;4972058;28;20513;-69
2022/10/04 03:07:55;;;;;;;2.50;2.47;;;;;;;;;;4971922;28;20445;-69
2022/10/04 03:10:21;;;;;;;2.77;2.63;;;;;;;;;;4970455;28;20480;-71
2022/10/04 03:12:49;;;;;;;6.47;4.47;;;;;;;;;;4970650;28;20431;-69
2022/10/04 03:15:16;;;;;;;8.10;2.90;;;;;;;;;;4969911;28;20461;-71
2022/10/04 03:17:43;;;;;;;3.47;3.37;;;;;;;;;;4971666;28;20566;-69
2022/10/04 03:20:13;;;;;;;4.00;3.70;;;;;;;;;;4971785;28;20916;-72
2022/10/04 03:22:39;;;;;;;3.63;3.07;;;;;;;;;;4972207;28;20442;-71
2022/10/04 03:25:06;;;;;;;2.60;2.40;;;;;;;;;;4970152;28;20942;-71
2022/10/04 03:27:34;;;;;;;4.90;2.80;;;;;;;;;;4971310;28;20489;-70
2022/10/04 03:30:00;;;;;;;2.80;2.70;;;;;;;;;;4970632;28;20444;-71
2022/10/04 03:32:29;;;;;;;3.60;2.80;;;;;;;;;;4970915;28;20445;-69
2022/10/04 03:34:55;;;;;;;4.33;2.97;;;;;;;;;;4970097;28;20433;-69
2022/10/04 03:37:21;;;;;;;2.50;2.30;;;;;;;;;;4970796;28;20480;-70
2022/10/04 03:39:49;;;;;;;2.93;2.73;;;;;;;;;;4970579;28;20418;-69
2022/10/04 03:42:17;;;;;;;3.10;3.00;;;;;;;;;;4970473;28;20528;-71
2022/10/04 03:44:47;;;;;;;2.90;2.80;;;;;;;;;;4970526;28;20426;-70
2022/10/04 03:47:19;;;;;;;2.53;2.53;;;;;;;;;;4969396;28;20565;-69
2022/10/04 03:49:46;;;;;;;3.33;3.23;;;;;;;;;;4971634;28;22214;-69
2022/10/04 03:52:17;;;;;;;2.67;2.67;;;;;;;;;;4968992;28;20448;-71
2022/10/04 03:54:43;;;;;;;6.80;3.30;;;;;;;;;;4969685;28;20422;-69
2022/10/04 03:57:10;;;;;;;4.30;2.87;;;;;;;;;;4969177;28;21214;-71
2022/10/04 03:59:36;;;;;;;2.67;2.47;;;;;;;;;;4968865;28;20442;-71
2022/10/04 04:02:02;;;;;;;3.17;2.60;;;;;;;;;;4971147;28;20477;-72
2022/10/04 04:04:48;;;;;;;2.83;2.40;;;;;;;;;;4970842;28;20466;-71
2022/10/04 04:07:18;;;;;;;5.70;2.57;;;;;;;;;;4966093;28;20492;-68
2022/10/04 04:09:46;;;;;;;2.80;2.60;;;;;;;;;;4968014;28;20590;-70
2022/10/04 04:12:42;;;;;;;4.50;2.63;;;;;;;;;;4969266;28;20441;-69
2022/10/04 04:15:10;;;;;;;2.17;2.17;;;;;;;;;;4961965;28;20418;-71
2022/10/04 04:17:39;;;;;;;4.07;2.80;;;;;;;;;;4970851;28;20422;-69
2022/10/04 04:20:11;;;;;;;6.53;2.40;;;;;;;;;;4970596;28;20831;-70
2022/10/04 04:22:38;;;;;;;3.00;2.10;;;;;;;;;;4968239;28;21012;-69
2022/10/04 04:25:07;;;;;;;3.40;2.80;;;;;;;;;;4969943;28;20436;-69
2022/10/04 04:27:34;;;;;;;2.40;2.30;;;;;;;;;;4966634;28;20481;-68
2022/10/04 04:30:01;;;;;;;3.87;2.80;;;;;;;;;;4894551;28;20989;-69
2022/10/04 04:32:30;;;;;;;3.00;2.80;;;;;;;;;;4973843;28;20998;-68
2022/10/04 04:34:56;;;;;;;3.23;2.80;;;;;;;;;;4969311;28;20442;-71
2022/10/04 04:37:22;;;;;;;3.53;2.70;;;;;;;;;;4969362;28;20491;-71
2022/10/04 04:39:53;;;;;;;3.07;2.33;;;;;;;;;;4969029;28;20441;-70
2022/10/04 04:42:22;;;;;;;3.73;3.53;;;;;;;;;;4970129;28;20434;-69
2022/10/04 04:45:01;;;;;;;7.53;3.00;;;;;;;;;;4970075;28;20525;-71
2022/10/04 04:47:35;;;;;;;1.87;1.87;;;;;;;;;;4969624;28;20532;-67
2022/10/04 04:50:21;;;;;;;1.70;1.70;;;;;;;;;;4970332;28;20422;-70
2022/10/04 04:52:50;;;;;;;1.90;1.73;;;;;;;;;;4970272;28;20532;-71
2022/10/04 04:55:21;;;;;;;2.73;2.37;;;;;;;;;;4969595;28;20430;-70
2022/10/04 04:57:48;;;;;;;2.57;2.47;;;;;;;;;;4969391;28;21005;-70
2022/10/04 05:00:20;;;;;;;2.70;2.50;;;;;;;;;;4969932;28;20938;-68
2022/10/04 05:02:54;;;;;;;3.13;3.00;;;;;;;;;;4969904;28;20434;-69
2022/10/04 05:05:24;;;;;;;3.53;3.23;;;;;;;;;;4968694;28;20489;-71
2022/10/04 05:08:03;;;;;;;3.50;3.30;;;;;;;;;;4969914;28;20430;-69
2022/10/04 05:10:30;;;;;;;3.37;2.70;;;;;;;;;;4968941;28;20511;-69
2022/10/04 05:12:58;;;;;;;2.87;2.63;;;;;;;;;;4971116;28;20932;-70
2022/10/04 05:15:25;;;;;;;4.03;3.73;;;;;;;;;;4973320;28;20946;-69
2022/10/04 05:17:51;;;;;;;5.80;4.37;;;;;;;;;;4973708;28;20904;-68
2022/10/04 05:20:17;;;;;;;8.13;4.93;;;;;;;;;;4972929;28;20437;-69
2022/10/04 05:22:46;;;;;;;8.27;6.30;;;;;;;;;;4974726;28;20438;-69
2022/10/04 05:25:23;;;;;;;6.27;5.77;;;;;;;;;;4972933;28;21865;-70
2022/10/04 05:27:49;;;;;;;5.73;5.13;;;;;;;;;;4973624;28;20448;-71
2022/10/04 05:30:33;;;;;;;4.00;3.80;;;;;;;;;;4973461;28;20538;-70
2022/10/04 05:33:01;;;;;;;4.57;4.03;;;;;;;;;;4974388;28;20929;-69
2022/10/04 05:35:28;;;;;;;3.70;3.50;;;;;;;;;;4972425;28;20848;-66
2022/10/04 05:38:20;;;;;;;3.60;3.40;;;;;;;;;;4973266;28;20563;-69
2022/10/04 05:41:00;;;;;;;3.13;3.03;;;;;;;;;;4973177;28;20549;-68
2022/10/04 05:43:32;;;;;;;3.43;3.20;;;;;;;;;;4972254;28;20491;-67
2022/10/04 05:46:10;;;;;;;3.67;3.47;;;;;;;;;;4973479;28;20477;-68
2022/10/04 05:48:36;;;;;;;6.10;3.00;;;;;;;;;;4974034;28;20476;-68
2022/10/04 05:51:12;;;;;;;10.45;5.20;;;;;;;;;;4973303;28;20834;-68
2022/10/04 05:53:38;;;;;;;6.83;4.47;;;;;;;;;;4973742;28;20214;-68
2022/10/04 05:56:10;;;;;;;3.90;3.70;;;;;;;;;;4972830;28;20496;-70
2022/10/04 05:58:43;;;;;;;4.10;4.00;;;;;;;;;;4974408;28;20769;-68
2022/10/04 06:01:32;;;;;;;2.90;2.90;;;;;;;;;;4973346;28;20430;-71
2022/10/04 06:04:09;;;;;;;3.37;3.27;;;;;;;;;;4954068;28;20425;-69
2022/10/04 06:06:50;;;;;;;3.67;3.47;;;;;;;;;;4973688;28;20489;-68
2022/10/04 06:09:25;;;;;;;3.97;3.67;;;;;;;;;;4972854;28;20436;-69
2022/10/04 06:11:54;;;;;;;4.43;4.23;;;;;;;;;;4972530;28;20528;-70
2022/10/04 06:14:20;;;;;;;3.80;3.60;;;;;;;;;;4973744;28;20454;-69
2022/10/04 06:16:46;;;;;;;4.23;4.03;;;;;;;;;;4971931;28;20476;-67
2022/10/04 06:19:22;;;;;;;4.73;4.40;;;;;;;;;;4968250;28;20446;-67
2022/10/04 06:22:06;;;;;;;4.47;4.17;;;;;;;;;;4971684;28;20438;-68
2022/10/04 06:24:36;;;;;;;4.50;4.40;;;;;;;;;;4969844;28;20457;-68
2022/10/04 06:27:10;;;;;;;5.17;4.00;;;;;;;;;;4972459;28;20760;-69
2022/10/04 06:29:39;;;;;;;4.87;4.57;;;;;;;;;;4970771;28;20425;-71
2022/10/04 06:32:23;;;;;;;9.37;8.50;;;;;;;;;;4972606;28;20434;-68
2022/10/04 06:35:08;;;;;;;4.30;4.10;;;;;;;;;;4970909;28;20480;-67
2022/10/04 06:37:46;;;;;;;4.33;4.03;;;;;;;;;;4968881;28;20904;-67
2022/10/04 06:40:12;;;;;;;3.57;3.47;;;;;;;;;;4972094;28;20438;-71
2022/10/04 06:42:41;;;;;;;5.00;4.73;;;;;;;;;;4973106;28;21034;-68
2022/10/04 06:45:16;;;;;;;4.30;4.20;;;;;;;;;;4970866;28;20957;-68
2022/10/04 06:47:59;;;;;;;3.90;3.80;;;;;;;;;;4970791;28;20453;-68
2022/10/04 06:50:38;;;;;;;5.07;4.57;;;;;;;;;;4972277;28;20981;-68
2022/10/04 06:53:22;;;;;;;4.47;4.37;;;;;;;;;;4988688;28;20445;-68
2022/10/04 06:55:48;;;;;;;4.83;4.63;;;;;;;;;;4972070;28;20434;-68
2022/10/04 06:58:31;;;;;;;5.90;5.20;;;;;;;;;;4971504;28;20515;-65
2022/10/04 07:01:09;;;;;;;4.80;3.97;;;;;;;;;;4972464;28;20198;-68
2022/10/04 07:03:47;;;;;;;3.77;3.67;;;;;;;;;;4971962;28;20436;-70
2022/10/04 07:06:13;;;;;;;3.80;3.50;;;;;;;;;;4972332;28;20572;-68
2022/10/04 07:08:46;;;;;;;3.60;3.30;;;;;;;;;;4972163;28;20461;-71
2022/10/04 07:11:15;;;;;;;7.33;6.83;;;;;;;;;;4971525;28;20445;-68
2022/10/04 07:13:44;;;;;;;3.93;3.10;;;;;;;;;;4970299;28;20448;-68
2022/10/04 07:16:16;;;;;;;3.87;3.77;;;;;;;;;;4971841;28;20469;-67
2022/10/04 07:19:03;;;;;;;3.50;3.30;;;;;;;;;;4972013;28;20456;-68
2022/10/04 07:21:36;;;;;;;5.13;4.83;;;;;;;;;;4970970;28;20457;-68
2022/10/04 07:24:02;;;;;;;6.00;5.60;;;;;;;;;;4972207;28;20485;-68
2022/10/04 07:26:33;;;;;;;3.47;3.37;;;;;;;;;;4971660;28;20488;-67
2022/10/04 07:29:19;;;;;;;4.00;3.77;;;;;;;;;;4972006;28;20431;-67
2022/10/04 07:31:47;;;;;;;7.40;4.03;;;;;;;;;;4985506;28;20803;-67
2022/10/04 07:34:29;;;;;;;3.67;3.50;;;;;;;;;;4971864;28;20437;-68
2022/10/04 07:36:59;;;;;;;4.63;4.27;;;;;;;;;;4970702;28;20469;-68
2022/10/04 07:39:50;;;;;;;4.00;3.80;;;;;;;;;;4971772;28;20477;-68
2022/10/04 07:42:19;;;;;;;3.90;3.80;;;;;;;;;;4971641;28;20460;-68
2022/10/04 07:44:54;;;;;;;5.93;3.70;;;;;;;;;;4970276;28;20426;-68
2022/10/04 07:47:26;;;;;;;5.07;4.77;;;;;;;;;;4970611;28;21024;-68
2022/10/04 07:49:53;;;;;;;5.87;5.37;;;;;;;;;;4971048;28;20440;-67
2022/10/04 07:52:28;;;;;;;4.43;4.33;;;;;;;;;;4971509;28;20441;-68
2022/10/04 07:55:00;;;;;;;3.53;3.43;;;;;;;;;;4968273;28;20515;-67
2022/10/04 07:57:38;;;;;;;3.93;3.83;;;;;;;;;;4967604;28;20976;-67
2022/10/04 08:00:10;;;;;;;4.67;4.37;;;;;;;;;;4970221;28;20524;-67
2022/10/04 08:02:47;;;;;;;3.87;3.70;;;;;;;;;;4971586;28;20418;-67
2022/10/04 08:05:28;;;;;;;5.47;5.17;;;;;;;;;;4970683;28;20445;-68
2022/10/04 08:08:13;;;;;;;4.97;4.63;;;;;;;;;;4971302;28;21016;-70
2022/10/04 08:10:45;;;;;;;9.37;5.40;;;;;;;;;;4970601;28;20442;-68
2022/10/04 08:13:29;;;;;;;3.80;3.67;;;;;;;;;;4971388;28;20426;-64
2022/10/04 08:16:00;;;;;;;8.83;5.03;;;;;;;;;;4970324;28;20524;-68
2022/10/04 08:18:42;;;;;;;4.37;4.17;;;;;;;;;;4971499;28;20418;-69
2022/10/04 08:21:09;;;;;;;5.20;5.00;;;;;;;;;;4971151;28;20484;-67
2022/10/04 08:23:42;;;;;;;5.03;4.83;;;;;;;;;;4970850;28;20449;-67
2022/10/04 08:26:08;;;;;;;4.27;4.07;;;;;;;;;;4970299;28;20576;-67
2022/10/04 08:31:38;;;;;;;5.23;4.83;;;;;;;;;;4971356;28;20549;-69
2022/10/04 08:34:41;;;;;;;4.90;4.53;;;;;;;;;;4971083;28;20623;-68
2022/10/04 08:37:21;;;;;;;5.17;4.77;;;;;;;;;;4910004;29;20934;-68
2022/10/04 08:39:47;;;;;;;4.27;4.07;;;;;;;;;;4964147;28;20434;-66
2022/10/04 08:42:33;;;;;;;4.70;4.37;;;;;;;;;;4971073;28;20425;-67
2022/10/04 08:45:06;;;;;;;4.07;3.93;;;;;;;;;;4970744;28;20441;-66
2022/10/04 08:47:54;;;;;;;5.20;4.80;;;;;;;;;;4970176;28;20461;-68
2022/10/04 08:50:30;;;;;;;6.63;4.80;;;;;;;;;;4969953;28;20457;-65
2022/10/04 08:53:08;;;;;;;4.37;4.17;;;;;;;;;;4970211;28;20498;-68
2022/10/04 08:55:49;;;;;;;5.00;4.70;;;;;;;;;;4970049;28;20461;-68
2022/10/04 08:58:22;;;;;;;9.23;6.50;;;;;;;;;;4970861;28;20442;-67
2022/10/04 09:00:59;;;;;;;4.70;4.50;;;;;;;;;;4971054;28;20422;-67
2022/10/04 09:04:01;;;;;;;5.27;4.80;;;;;;;;;;4970681;28;20516;-67
2022/10/04 09:06:40;;;;;;;6.30;5.93;;;;;;;;;;4909819;29;20824;-68
2022/10/04 09:09:09;;;;;;;7.20;6.50;;;;;;;;;;4962766;28;20433;-68
2022/10/04 09:11:54;;;;;;;8.13;7.03;;;;;;;;;;4970440;28;20438;-69
2022/10/04 09:14:20;;;;;;;7.43;6.73;;;;;;;;;;4970722;28;20553;-68
2022/10/04 09:17:06;;;;;;;7.83;7.10;;;;;;;;;;4970615;28;20457;-68
2022/10/04 09:19:47;;;;;;;7.93;7.27;;;;;;;;;;4967458;28;20910;-67
2022/10/04 09:22:18;;;;;;;6.80;6.30;;;;;;;;;;4970019;28;20434;-67
2022/10/04 09:24:44;;;;;;;9.43;7.93;;;;;;;;;;4970059;28;20520;-68
2022/10/04 09:27:20;;;;;;;8.97;7.97;;;;;;;;;;4969087;28;20478;-68
2022/10/04 09:29:55;;;;;;;8.20;7.60;;;;;;;;;;4969924;28;20843;-68
2022/10/04 09:32:34;;;;;;;12.07;8.10;;;;;;;;;;4969692;28;20940;-68
2022/10/04 09:35:02;;;;;;;8.27;7.50;;;;;;;;;;4969426;28;20426;-69
2022/10/04 09:37:57;;;;;;;10.63;8.47;;;;;;;;;;4969634;28;20469;-68
2022/10/04 09:40:24;;;;;;;11.63;8.63;;;;;;;;;;4969892;28;20418;-68
2022/10/04 09:43:03;;;;;;;8.87;8.10;;;;;;;;;;4969546;28;20438;-68
2022/10/04 09:45:48;;;;;;;10.50;9.50;;;;;;;;;;4969107;28;20528;-68
2022/10/04 09:48:33;;;;;;;9.70;8.10;;;;;;;;;;4970066;28;20524;-68
2022/10/04 09:51:08;;;;;;;11.83;8.90;;;;;;;;;;4969271;28;20938;-68
2022/10/04 09:53:45;;;;;;;10.33;9.27;;;;;;;;;;4969299;28;20438;-67
2022/10/04 09:56:11;;;;;;;11.63;9.00;;;;;;;;;;4968867;28;20406;-67
2022/10/04 09:58:50;;;;;;;12.53;9.87;;;;;;;;;;4968405;28;20500;-68
2022/10/04 10:01:35;;;;;;;12.40;9.83;;;;;;;;;;4972916;28;20430;-67
2022/10/04 10:04:10;;;;;;;11.00;9.33;;;;;;;;;;4971858;28;20545;-67
2022/10/04 10:06:56;;;;;;;10.67;9.10;;;;;;;;;;4972781;28;20563;-68
2022/10/04 10:15:42;;;;;;;9.80;8.83;;;;;;;;;;4971616;28;20439;-68
2022/10/04 10:18:32;;;;;;;8.73;8.13;;;;;;;;;;4972358;28;20517;-68
2022/10/04 10:20:58;;;;;;;19.00;12.50;;;;;;;;;;4973081;28;21123;-68
2022/10/04 10:23:44;;;;;;;8.97;8.27;;;;;;;;;;4973021;28;20442;-67
2022/10/04 10:26:30;;;;;;;12.77;8.13;;;;;;;;;;4972178;28;20493;-69
2022/10/04 10:29:15;;;;;;;9.30;8.43;;;;;;;;;;4941892;28;20930;-70
2022/10/04 10:31:58;;;;;;;8.77;8.07;;;;;;;;;;4971923;28;20433;-68
2022/10/04 10:34:30;;;;;;;13.50;8.30;;;;;;;;;;4972366;28;21152;-66
2022/10/04 10:37:15;;;;;;;8.60;7.40;;;;;;;;;;4972402;28;20964;-68
2022/10/04 10:40:00;;;;;;;9.73;6.83;;;;;;;;;;4971995;28;20446;-69
2022/10/04 10:42:29;;;;;;;10.40;7.90;;;;;;;;;;4971434;28;20442;-68
2022/10/04 10:45:20;;;;;;;9.80;7.47;;;;;;;;;;4971607;28;20460;-68
2022/10/04 10:47:52;;;;;;;8.30;7.10;;;;;;;;;;4970922;28;20453;-69
2022/10/04 10:50:24;;;;;;;6.93;6.27;;;;;;;;;;4972691;28;20446;-68
2022/10/04 10:52:58;;;;;;;7.00;6.07;;;;;;;;;;4970797;28;20469;-68
2022/10/04 10:55:50;;;;;;;6.80;6.10;;;;;;;;;;4970937;28;20801;-68
2022/10/04 10:58:21;;;;;;;9.73;7.03;;;;;;;;;;4972927;28;20567;-73
2022/10/04 11:01:02;;;;;;;15.43;7.00;;;;;;;;;;4973043;28;20509;-68
2022/10/04 11:03:48;;;;;;;7.70;6.77;;;;;;;;;;4972421;28;20438;-68
2022/10/04 11:06:18;;;;;;;8.40;6.23;;;;;;;;;;4971794;28;20485;-68
2022/10/04 11:08:59;;;;;;;6.20;5.67;;;;;;;;;;4972933;28;20953;-67
2022/10/04 11:11:31;;;;;;;7.73;7.10;;;;;;;;;;4971622;28;20448;-69
2022/10/04 11:14:10;;;;;;;10.50;7.57;;;;;;;;;;4971915;28;20434;-68
2022/10/04 11:16:56;;;;;;;6.63;6.10;;;;;;;;;;4971257;28;20433;-68
2022/10/04 11:19:28;;;;;;;13.60;6.50;;;;;;;;;;4971271;28;20422;-68
2022/10/04 11:22:22;;;;;;;9.60;7.90;;;;;;;;;;4972549;28;20457;-67
2022/10/04 11:25:07;;;;;;;8.37;5.93;;;;;;;;;;4972303;28;20577;-68
2022/10/04 11:27:32;;;;;;;7.43;6.70;;;;;;;;;;4971218;28;20455;-68
2022/10/04 11:29:58;;;;;;;6.87;6.20;;;;;;;;;;4972379;28;20485;-68
2022/10/04 11:32:31;;;;;;;6.43;5.83;;;;;;;;;;4971341;28;20469;-68
2022/10/04 11:35:06;;;;;;;10.13;5.00;;;;;;;;;;4972188;28;20513;-68
2022/10/04 11:37:52;;;;;;;6.33;5.70;;;;;;;;;;4970805;28;20528;-68
2022/10/04 11:40:30;;;;;;;17.80;8.23;;;;;;;;;;4971200;28;20425;-68
2022/10/04 11:43:10;;;;;;;8.30;6.60;;;;;;;;;;4970215;28;20442;-68
2022/10/04 11:46:09;;;;;;;5.83;5.10;;;;;;;;;;4969983;28;20876;-68
2022/10/04 11:48:43;;;;;;;3.60;3.30;;;;;;;;;;4972034;28;20434;-68
2022/10/04 11:51:28;;;;;;;11.53;6.30;;;;;;;;;;4971338;28;20524;-68
2022/10/04 11:54:02;;;;;;;8.33;5.27;;;;;;;;;;4970324;28;20426;-68
2022/10/04 11:56:28;;;;;;;4.30;3.97;;;;;;;;;;4970311;28;20445;-68
2022/10/04 11:59:00;;;;;;;4.20;4.00;;;;;;;;;;4970355;28;20433;-69
2022/10/04 12:01:34;;;;;;;6.73;4.57;;;;;;;;;;4971182;28;20478;-68
2022/10/04 12:04:16;;;;;;;5.93;5.33;;;;;;;;;;4971779;28;20821;-68
2022/10/04 12:07:01;;;;;;;4.00;3.30;;;;;;;;;;4971391;28;20488;-68
2022/10/04 12:09:43;;;;;;;3.63;3.33;;;;;;;;;;4970018;28;20548;-68
2022/10/04 12:12:38;;;;;;;3.37;2.53;;;;;;;;;;4971306;28;20438;-68
2022/10/04 12:15:07;;;;;;;3.57;3.37;;;;;;;;;;4971678;28;20422;-68
2022/10/04 12:17:43;;;;;;;4.00;3.70;;;;;;;;;;4969516;28;20442;-68
2022/10/04 12:20:18;;;;;;;3.33;3.13;;;;;;;;;;4970680;28;20425;-68
2022/10/04 12:23:01;;;;;;;4.53;4.20;;;;;;;;;;4970299;28;20445;-68
2022/10/04 12:25:41;;;;;;;2.47;2.47;;;;;;;;;;4969057;28;20450;-68
2022/10/04 12:28:26;;;;;;;7.50;3.10;;;;;;;;;;4970528;28;20501;-68
2022/10/04 12:31:01;;;;;;;3.57;3.37;;;;;;;;;;4969806;28;20868;-68
2022/10/04 12:33:38;;;;;;;3.13;2.93;;;;;;;;;;4970870;28;20414;-68
2022/10/04 12:36:19;;;;;;;5.60;3.10;;;;;;;;;;4970773;28;20818;-68
2022/10/04 12:39:04;;;;;;;3.57;3.23;;;;;;;;;;4969871;28;20480;-69
2022/10/04 12:41:37;;;;;;;4.60;2.50;;;;;;;;;;4970930;28;20425;-68
2022/10/04 12:44:12;;;;;;;6.37;2.30;;;;;;;;;;4971358;28;20938;-69
2022/10/04 12:46:51;;;;;;;11.43;3.20;;;;;;;;;;4969288;28;20941;-68
2022/10/04 12:49:36;;;;;;;2.20;2.10;;;;;;;;;;4971361;28;20429;-68
2022/10/04 12:52:05;;;;;;;2.17;2.07;;;;;;;;;;4971030;28;20812;-68
2022/10/04 12:54:32;;;;;;;1.87;1.87;;;;;;;;;;4969930;28;20493;-68
2022/10/04 12:57:16;;;;;;;2.60;2.40;;;;;;;;;;4969202;28;21012;-68
2022/10/04 12:59:45;;;;;;;1.73;1.73;;;;;;;;;;4971004;28;20456;-68
2022/10/04 13:02:14;;;;;;;3.40;2.57;;;;;;;;;;4971060;28;20457;-68
2022/10/04 13:04:46;;;;;;;1.70;1.60;;;;;;;;;;4970505;28;20442;-68
2022/10/04 13:07:31;;;;;;;2.10;2.10;;;;;;;;;;4970384;28;20496;-67
2022/10/04 13:10:13;;;;;;;3.50;1.70;;;;;;;;;;4970655;28;20432;-67
2022/10/04 13:12:58;;;;;;;2.60;1.67;;;;;;;;;;4971072;28;20904;-68
2022/10/04 13:15:38;;;;;;;6.03;2.47;;;;;;;;;;4970559;28;20437;-68
2022/10/04 13:18:24;;;;;;;2.20;2.20;;;;;;;;;;4970858;28;20433;-68
2022/10/04 13:20:50;;;;;;;2.23;2.03;;;;;;;;;;4940942;28;20442;-68
2022/10/04 13:23:35;;;;;;;2.97;2.87;;;;;;;;;;4968635;28;21009;-69
2022/10/04 13:26:04;;;;;;;10.70;2.37;;;;;;;;;;4968757;28;20484;-68
2022/10/04 13:28:37;;;;;;;2.23;2.13;;;;;;;;;;4969884;28;20473;-68
2022/10/04 13:31:07;;;;;;;9.87;2.83;;;;;;;;;;4970072;28;20426;-68
2022/10/04 13:33:37;;;;;;;10.50;2.90;;;;;;;;;;4969366;28;20422;-68
2022/10/04 13:36:19;;;;;;;2.37;2.37;;;;;;;;;;4974265;28;20414;-68
2022/10/04 13:38:59;;;;;;;3.33;2.27;;;;;;;;;;4974571;28;20537;-68
2022/10/04 13:41:32;;;;;;;2.77;2.67;;;;;;;;;;4972714;28;20430;-68
2022/10/04 13:44:11;;;;;;;2.80;2.60;;;;;;;;;;4973658;28;21641;-68
2022/10/04 13:46:53;;;;;;;2.17;2.17;;;;;;;;;;4974092;28;20639;-68
2022/10/04 13:49:42;;;;;;;2.43;2.13;;;;;;;;;;4973674;28;20433;-68
2022/10/04 13:57:53;;;;;;;2.20;2.00;;;;;;;;;;4972504;28;20428;-70
2022/10/04 14:00:33;;;;;;;5.03;2.20;;;;;;;;;;4972830;28;21053;-69
2022/10/04 14:03:25;;;;;;;2.63;2.20;;;;;;;;;;4973112;28;20532;-69
2022/10/04 14:06:01;;;;;;;2.60;2.50;;;;;;;;;;4950266;28;20836;-69
2022/10/04 14:08:47;;;;;;;2.63;2.53;;;;;;;;;;4972894;28;20500;-70
2022/10/04 14:11:15;;;;;;;7.30;2.50;;;;;;;;;;4972658;28;20433;-69
2022/10/04 14:13:51;;;;;;;3.20;3.10;;;;;;;;;;4972839;28;20426;-68
2022/10/04 14:16:33;;;;;;;2.27;2.17;;;;;;;;;;4972843;28;20927;-69
2022/10/04 14:18:59;;;;;;;3.80;2.10;;;;;;;;;;4973884;28;20418;-72
2022/10/04 14:21:24;;;;;;;3.70;3.43;;;;;;;;;;4973575;28;20424;-68
2022/10/04 14:23:54;;;;;;;5.27;3.73;;;;;;;;;;4973188;28;20997;-67
2022/10/04 14:26:39;;;;;;;2.50;2.30;;;;;;;;;;4972642;28;20465;-69
2022/10/04 14:29:27;;;;;;;6.87;2.10;;;;;;;;;;4974397;28;20950;-60
2022/10/04 14:32:27;;;;;;;2.47;2.47;;;;;;;;;;4973684;28;20426;-68
2022/10/04 14:34:58;;;;;;;2.97;2.20;;;;;;;;;;4941090;28;20453;-68
2022/10/04 14:37:43;;;;;;;3.83;2.17;;;;;;;;;;4972974;28;20470;-68
2022/10/04 14:40:15;;;;;;;3.17;2.93;;;;;;;;;;4973171;28;20433;-69
2022/10/04 14:43:00;;;;;;;1.70;1.70;;;;;;;;;;4972607;28;20438;-69
2022/10/04 14:45:38;;;;;;;2.53;2.40;;;;;;;;;;4971910;28;20500;-69
2022/10/04 14:48:12;;;;;;;2.00;2.00;;;;;;;;;;4973096;28;20493;-69
2022/10/04 14:50:40;;;;;;;1.87;1.77;;;;;;;;;;4973464;28;20413;-69
2022/10/04 14:53:21;;;;;;;2.13;2.03;;;;;;;;;;4973184;28;20422;-69
2022/10/04 14:56:05;;;;;;;2.00;1.90;;;;;;;;;;4971795;28;20436;-69
2022/10/04 14:58:39;;;;;;;4.27;2.10;;;;;;;;;;4987244;28;20823;-69
2022/10/04 15:01:19;;;;;;;2.10;2.00;;;;;;;;;;4972887;28;20422;-69
2022/10/04 15:03:48;;;;;;;4.23;1.57;;;;;;;;;;4972108;28;20453;-69
2022/10/04 15:06:23;;;;;;;2.70;2.60;;;;;;;;;;4972485;28;20484;-69
2022/10/04 15:08:52;;;;;;;3.73;1.97;;;;;;;;;;4972430;28;20418;-69
2022/10/04 15:11:32;;;;;;;1.87;1.80;;;;;;;;;;4972609;28;20463;-68
2022/10/04 15:14:03;;;;;;;2.40;2.20;;;;;;;;;;4972658;28;20795;-69
2022/10/04 15:16:29;;;;;;;2.20;2.10;;;;;;;;;;4972078;28;20460;-69
2022/10/04 15:19:07;;;;;;;2.83;1.80;;;;;;;;;;4972049;28;20862;-68
2022/10/04 15:21:43;;;;;;;2.40;2.27;;;;;;;;;;4972284;28;20445;-68
2022/10/04 15:24:15;;;;;;;2.13;2.00;;;;;;;;;;4971463;28;22411;-68
2022/10/04 15:26:49;;;;;;;3.33;1.90;;;;;;;;;;4971968;28;20485;-69
2022/10/04 15:29:22;;;;;;;1.43;1.40;;;;;;;;;;4971807;28;20840;-68
2022/10/04 15:32:13;;;;;;;4.10;1.97;;;;;;;;;;4971611;28;20970;-69
2022/10/04 15:34:49;;;;;;;1.83;1.83;;;;;;;;;;4972206;28;20440;-68
2022/10/04 15:37:26;;;;;;;1.80;1.70;;;;;;;;;;4969901;28;20480;-68
2022/10/04 15:39:52;;;;;;;7.07;2.17;;;;;;;;;;4971443;28;20857;-69
2022/10/04 15:42:28;;;;;;;2.47;1.97;;;;;;;;;;4971314;28;20950;-69
2022/10/04 15:44:54;;;;;;;4.30;2.50;;;;;;;;;;4968866;28;20559;-68