Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:31;;;;;;;;;;;;;;;20.92;49.74;94747.09;2162308;54;19958;-61
2021/08/21 00:03:33;;;;;;;;;;;;;;;20.29;51.17;94745.47;2162124;54;20388;-60
2021/08/21 00:05:35;;;;;;;;;;;;;;;20.10;52.30;94749.09;2160347;54;20034;-61
2021/08/21 00:07:37;;;;;;;;;;;;;;;20.16;52.16;94749.03;2161784;54;19970;-61
2021/08/21 00:09:38;;;;;;;;;;;;;;;20.55;50.93;94759.56;2162194;47;20001;-59
2021/08/21 00:11:40;;;;;;;;;;;;;;;20.90;50.27;94751.84;2162447;54;19946;-61
2021/08/21 00:13:42;;;;;;;;;;;;;;;21.19;49.42;94755.63;2162484;39;20487;-61
2021/08/21 00:15:43;;;;;;;;;;;;;;;21.26;48.79;94751.00;2161831;47;20503;-61
2021/08/21 00:17:46;;;;;;;;;;;;;;;20.51;50.46;94756.50;2161748;54;19955;-59
2021/08/21 00:19:47;;;;;;;;;;;;;;;20.16;51.50;94758.88;2161383;54;19952;-60
2021/08/21 00:21:49;;;;;;;;;;;;;;;19.95;52.29;94763.50;2162349;31;20451;-60
2021/08/21 00:23:51;;;;;;;;;;;;;;;20.17;51.78;94765.81;2162270;31;20376;-61
2021/08/21 00:25:52;;;;;;;;;;;;;;;20.42;50.83;94758.63;2162402;47;19947;-61
2021/08/21 00:27:54;;;;;;;;;;;;;;;20.50;50.41;94759.38;2161964;54;19958;-61
2021/08/21 00:29:56;;;;;;;;;;;;;;;20.04;51.49;94767.53;2161868;47;20026;-61
2021/08/21 00:31:58;;;;;;;;;;;;;;;19.95;51.63;94768.84;2163292;31;20530;-60
2021/08/21 00:34:00;;;;;;;;;;;;;;;19.78;52.10;94762.41;2161213;54;19994;-59
2021/08/21 00:36:01;;;;;;;;;;;;;;;19.51;52.83;94770.53;2161229;54;20402;-60
2021/08/21 00:38:03;;;;;;;;;;;;;;;19.40;53.50;94769.34;2161951;54;20018;-61
2021/08/21 00:40:05;;;;;;;;;;;;;;;19.63;52.62;94774.09;2161767;54;19994;-61
2021/08/21 00:42:07;;;;;;;;;;;;;;;19.86;52.25;94778.09;2162362;54;19958;-61
2021/08/21 00:44:09;;;;;;;;;;;;;;;19.93;52.05;94773.56;2162443;47;19950;-61
2021/08/21 00:46:10;;;;;;;;;;;;;;;20.14;51.43;94779.56;2162134;54;19955;-60
2021/08/21 00:48:12;;;;;;;;;;;;;;;20.11;51.57;94767.50;2162542;54;19953;-61
2021/08/21 00:50:14;;;;;;;;;;;;;;;20.02;51.52;94766.13;2161572;54;19994;-61
2021/08/21 00:52:29;;;;;;;;;;;;;;;20.15;51.54;94765.22;2161509;54;19991;-61
2021/08/21 00:54:30;;;;;;;;;;;;;;;20.09;51.45;94768.72;2162293;47;19950;-61
2021/08/21 00:56:32;;;;;;;;;;;;;;;20.24;51.25;94767.41;2162461;47;19995;-61
2021/08/21 00:58:34;;;;;;;;;;;;;;;20.44;50.51;94767.22;2162220;54;19950;-62
2021/08/21 01:00:35;;;;;;;;;;;;;;;20.60;50.21;94763.19;2161864;47;20038;-61
2021/08/21 01:02:39;;;;;;;;;;;;;;;20.78;49.68;94759.75;2162187;54;19954;-60
2021/08/21 01:04:44;;;;;;;;;;;;;;;20.96;49.24;94755.47;2161337;54;19990;-62
2021/08/21 01:06:46;;;;;;;;;;;;;;;21.04;48.98;94761.31;2161380;54;19994;-60
2021/08/21 01:08:47;;;;;;;;;;;;;;;20.98;49.17;94766.72;2161998;54;20062;-60
2021/08/21 01:10:49;;;;;;;;;;;;;;;21.02;49.12;94763.38;2160701;54;20042;-61
2021/08/21 01:12:51;;;;;;;;;;;;;;;21.06;49.09;94769.09;2162190;54;19972;-60
2021/08/21 01:14:53;;;;;;;;;;;;;;;21.02;49.09;94768.72;2161183;47;20468;-60
2021/08/21 01:16:54;;;;;;;;;;;;;;;21.08;49.03;94764.34;2162018;47;19954;-61
2021/08/21 01:18:56;;;;;;;;;;;;;;;21.09;48.65;94775.81;2161892;54;19959;-60
2021/08/21 01:20:58;;;;;;;;;;;;;;;20.94;49.30;94776.19;2160662;54;20419;-63
2021/08/21 01:23:00;;;;;;;;;;;;;;;20.60;50.11;94778.34;2160855;54;20472;-60
2021/08/21 01:25:04;;;;;;;;;;;;;;;20.60;50.15;94767.72;2161196;54;19995;-60
2021/08/21 01:27:06;;;;;;;;;;;;;;;20.57;50.65;94778.78;2162185;54;19951;-61
2021/08/21 01:29:07;;;;;;;;;;;;;;;20.07;51.38;94781.44;2162136;47;20002;-60
2021/08/21 01:31:09;;;;;;;;;;;;;;;19.77;52.45;94787.38;2161951;47;20038;-59
2021/08/21 01:33:32;;;;;;;;;;;;;;;19.90;52.39;94781.16;2155842;47;19954;-59
2021/08/21 01:35:34;;;;;;;;;;;;;;;19.92;52.32;94773.75;2160063;54;20323;-60
2021/08/21 01:37:35;;;;;;;;;;;;;;;20.18;51.69;94780.75;2161672;54;20457;-60
2021/08/21 01:39:37;;;;;;;;;;;;;;;20.40;50.87;94779.31;2162403;39;20395;-60
2021/08/21 01:41:41;;;;;;;;;;;;;;;20.61;50.37;94778.16;2162615;54;19994;-61
2021/08/21 01:43:43;;;;;;;;;;;;;;;20.73;50.31;94766.78;2162706;54;20570;-59
2021/08/21 01:45:45;;;;;;;;;;;;;;;20.62;50.61;94778.97;2162773;54;19954;-60
2021/08/21 01:47:46;;;;;;;;;;;;;;;20.73;50.38;94772.91;2162769;47;19945;-60
2021/08/21 01:49:58;;;;;;;;;;;;;;;20.79;49.98;94774.69;2161829;51;20453;-59
2021/08/21 01:52:00;;;;;;;;;;;;;;;20.95;49.82;94785.78;2162517;54;19988;-60
2021/08/21 01:54:02;;;;;;;;;;;;;;;21.05;49.50;94789.56;2163014;54;19950;-61
2021/08/21 01:56:04;;;;;;;;;;;;;;;21.15;49.23;94777.59;2163286;31;20427;-61
2021/08/21 01:58:05;;;;;;;;;;;;;;;21.18;48.84;94772.63;2162508;54;19950;-60
2021/08/21 02:00:08;;;;;;;;;;;;;;;21.18;48.87;94772.63;2162314;54;19951;-59
2021/08/21 02:02:11;;;;;;;;;;;;;;;21.01;49.76;94779.59;2162564;54;19953;-61
2021/08/21 02:04:13;;;;;;;;;;;;;;;20.97;49.52;94781.06;2162514;54;19957;-60
2021/08/21 02:06:15;;;;;;;;;;;;;;;21.01;49.75;94774.25;2161217;54;19994;-61
2021/08/21 02:08:17;;;;;;;;;;;;;;;21.11;49.60;94773.75;2161892;47;19959;-61
2021/08/21 02:10:19;;;;;;;;;;;;;;;21.16;49.08;94782.69;2162420;31;20443;-60
2021/08/21 02:12:21;;;;;;;;;;;;;;;21.24;48.97;94784.25;2162931;39;20031;-60
2021/08/21 02:14:23;;;;;;;;;;;;;;;21.28;48.79;94775.56;2162582;39;20487;-61
2021/08/21 02:16:25;;;;;;;;;;;;;;;21.38;48.41;94780.41;2162831;39;20250;-59
2021/08/21 02:18:26;;;;;;;;;;;;;;;21.46;48.63;94777.44;2162506;54;19953;-60
2021/08/21 02:20:28;;;;;;;;;;;;;;;21.50;48.13;94783.13;2161502;54;19954;-60
2021/08/21 02:22:30;;;;;;;;;;;;;;;21.50;48.10;94785.00;2162536;54;19950;-61
2021/08/21 02:24:33;;;;;;;;;;;;;;;21.43;48.20;94785.88;2162525;54;20050;-59
2021/08/21 02:26:43;;;;;;;;;;;;;;;21.40;48.26;94785.47;2162651;54;19994;-60
2021/08/21 02:28:44;;;;;;;;;;;;;;;21.36;48.93;94776.31;2162429;47;19998;-60
2021/08/21 02:30:46;;;;;;;;;;;;;;;21.22;49.19;94779.13;2162148;47;20001;-60
2021/08/21 02:32:47;;;;;;;;;;;;;;;21.15;49.17;94781.06;2162990;54;20095;-60
2021/08/21 02:34:49;;;;;;;;;;;;;;;21.16;49.25;94782.69;2161787;54;19998;-59
2021/08/21 02:36:51;;;;;;;;;;;;;;;21.13;49.27;94777.00;2162558;54;20034;-61
2021/08/21 02:38:52;;;;;;;;;;;;;;;21.01;49.52;94785.72;2163299;31;20443;-60
2021/08/21 02:40:54;;;;;;;;;;;;;;;20.96;49.74;94777.59;2162226;54;19958;-60
2021/08/21 02:42:56;;;;;;;;;;;;;;;20.90;50.14;94778.47;2162710;54;20583;-60
2021/08/21 02:44:57;;;;;;;;;;;;;;;20.86;50.26;94788.75;2162050;47;20109;-60
2021/08/21 02:46:59;;;;;;;;;;;;;;;20.45;51.39;94791.97;2162315;54;19998;-61
2021/08/21 02:49:00;;;;;;;;;;;;;;;20.32;51.86;94786.75;2162725;47;19969;-62
2021/08/21 02:51:02;;;;;;;;;;;;;;;20.21;52.35;94793.59;2161532;47;19947;-61
2021/08/21 02:53:04;;;;;;;;;;;;;;;20.28;52.13;94790.88;2162407;54;19950;-60
2021/08/21 02:55:05;;;;;;;;;;;;;;;20.33;52.03;94799.06;2162709;47;20002;-61
2021/08/21 02:57:07;;;;;;;;;;;;;;;20.43;51.31;94794.88;2162013;54;20018;-60
2021/08/21 02:59:09;;;;;;;;;;;;;;;20.51;51.17;94795.63;2162936;39;20566;-60
2021/08/21 03:01:10;;;;;;;;;;;;;;;20.16;52.03;94804.91;2161849;47;19958;-61
2021/08/21 03:03:12;;;;;;;;;;;;;;;19.99;52.69;94801.13;2162597;54;19965;-61
2021/08/21 03:05:14;;;;;;;;;;;;;;;20.11;52.58;94804.75;2161754;54;19954;-61
2021/08/21 03:07:16;;;;;;;;;;;;;;;20.13;52.56;94799.19;2161107;54;19970;-61
2021/08/21 03:09:18;;;;;;;;;;;;;;;19.77;53.50;94808.63;2162462;39;20406;-60
2021/08/21 03:11:19;;;;;;;;;;;;;;;19.67;53.87;94810.91;2162480;54;19942;-60
2021/08/21 03:13:21;;;;;;;;;;;;;;;19.59;54.23;94809.28;2162627;47;19946;-59
2021/08/21 03:15:24;;;;;;;;;;;;;;;19.62;54.15;94807.03;2162235;54;20699;-61
2021/08/21 03:17:25;;;;;;;;;;;;;;;19.79;53.69;94815.38;2161836;46;19958;-60
2021/08/21 03:19:27;;;;;;;;;;;;;;;20.00;53.18;94811.56;2161985;54;20071;-59
2021/08/21 03:21:29;;;;;;;;;;;;;;;20.21;51.98;94805.06;2161717;54;20133;-59
2021/08/21 03:23:30;;;;;;;;;;;;;;;20.39;51.65;94809.63;2162407;47;20030;-59
2021/08/21 03:25:32;;;;;;;;;;;;;;;20.52;50.98;94810.53;2162736;39;20250;-61
2021/08/21 03:27:34;;;;;;;;;;;;;;;20.56;51.35;94814.41;2162378;54;19978;-61
2021/08/21 03:29:35;;;;;;;;;;;;;;;20.12;52.65;94819.66;2162104;54;20844;-60
2021/08/21 03:31:37;;;;;;;;;;;;;;;19.51;54.28;94817.50;2162220;54;20094;-59
2021/08/21 03:33:39;;;;;;;;;;;;;;;19.07;55.73;94825.22;2161720;54;19950;-60
2021/08/21 03:35:41;;;;;;;;;;;;;;;18.84;56.34;94820.38;2161740;54;20332;-61
2021/08/21 03:37:43;;;;;;;;;;;;;;;18.90;55.79;94821.41;2162009;54;20432;-61
2021/08/21 03:39:45;;;;;;;;;;;;;;;18.75;56.20;94827.72;2162020;54;19991;-60
2021/08/21 03:41:46;;;;;;;;;;;;;;;18.51;56.92;94820.41;2162238;47;20466;-61
2021/08/21 03:43:48;;;;;;;;;;;;;;;18.36;57.68;94825.91;2162630;39;20431;-61
2021/08/21 03:45:50;;;;;;;;;;;;;;;18.36;57.81;94824.06;2162107;54;19995;-60
2021/08/21 03:47:51;;;;;;;;;;;;;;;18.44;57.72;94832.84;2162528;54;19946;-62
2021/08/21 03:49:54;;;;;;;;;;;;;;;18.66;56.88;94821.00;2160735;47;19952;-61
2021/08/21 03:51:55;;;;;;;;;;;;;;;18.90;56.23;94826.72;2162169;54;19990;-60
2021/08/21 03:53:57;;;;;;;;;;;;;;;18.98;55.67;94829.94;2162518;54;19971;-61
2021/08/21 03:55:59;;;;;;;;;;;;;;;18.87;56.03;94837.75;2162536;46;19946;-61
2021/08/21 03:58:00;;;;;;;;;;;;;;;18.75;56.41;94834.88;2162627;46;19975;-60
2021/08/21 04:00:03;;;;;;;;;;;;;;;18.75;56.45;94840.97;2161975;54;19998;-62
2021/08/21 04:02:05;;;;;;;;;;;;;;;18.78;56.59;94845.13;2162069;54;19946;-62
2021/08/21 04:04:07;;;;;;;;;;;;;;;18.49;57.35;94848.97;2161842;54;20485;-60
2021/08/21 04:06:08;;;;;;;;;;;;;;;18.26;58.41;94852.81;2161867;39;20058;-61
2021/08/21 04:08:10;;;;;;;;;;;;;;;18.28;58.21;94857.94;2161605;54;19946;-60
2021/08/21 04:10:12;;;;;;;;;;;;;;;18.25;58.18;94855.69;2161145;47;19998;-61
2021/08/21 04:12:18;;;;;;;;;;;;;;;18.04;58.71;94844.22;2162519;54;19950;-61
2021/08/21 04:14:19;;;;;;;;;;;;;;;18.17;58.72;94848.75;2162228;54;19954;-59
2021/08/21 04:16:21;;;;;;;;;;;;;;;18.55;57.60;94859.56;2161871;54;20392;-60
2021/08/21 04:18:23;;;;;;;;;;;;;;;18.69;56.94;94857.75;2162157;47;19950;-61
2021/08/21 04:20:24;;;;;;;;;;;;;;;18.44;57.52;94860.19;2161812;39;20397;-60
2021/08/21 04:22:26;;;;;;;;;;;;;;;18.47;57.48;94858.97;2162185;47;19975;-61
2021/08/21 04:24:28;;;;;;;;;;;;;;;18.70;56.54;94858.56;2162425;47;19971;-60
2021/08/21 04:26:29;;;;;;;;;;;;;;;18.60;56.95;94856.31;2162415;47;20330;-61
2021/08/21 04:28:31;;;;;;;;;;;;;;;18.74;56.53;94863.25;2162568;46;20010;-60
2021/08/21 04:30:33;;;;;;;;;;;;;;;18.74;56.40;94865.91;2161878;54;19990;-61
2021/08/21 04:32:34;;;;;;;;;;;;;;;18.46;56.92;94852.84;2162123;54;20783;-61
2021/08/21 04:34:36;;;;;;;;;;;;;;;18.61;56.61;94857.94;2162186;47;20084;-59
2021/08/21 04:36:38;;;;;;;;;;;;;;;18.36;57.38;94861.19;2161619;54;19951;-60
2021/08/21 04:38:39;;;;;;;;;;;;;;;18.04;58.39;94865.44;2162038;54;20095;-60
2021/08/21 04:40:43;;;;;;;;;;;;;;;18.07;58.37;94873.00;2162349;54;19954;-61
2021/08/21 04:42:45;;;;;;;;;;;;;;;17.98;58.69;94876.84;2162261;54;20026;-62
2021/08/21 04:44:47;;;;;;;;;;;;;;;18.03;58.44;94870.97;2161846;54;19999;-60
2021/08/21 04:46:48;;;;;;;;;;;;;;;18.34;57.88;94873.03;2162475;46;20013;-60
2021/08/21 04:48:50;;;;;;;;;;;;;;;18.72;56.97;94861.81;2161141;54;20456;-60
2021/08/21 04:50:51;;;;;;;;;;;;;;;19.06;55.73;94868.75;2161152;54;19951;-60
2021/08/21 04:52:53;;;;;;;;;;;;;;;19.35;54.71;94866.63;2162075;54;20049;-61
2021/08/21 04:54:55;;;;;;;;;;;;;;;19.64;53.60;94868.78;2162621;39;20409;-65
2021/08/21 04:56:57;;;;;;;;;;;;;;;19.90;52.79;94877.69;2161792;47;20009;-60
2021/08/21 04:58:59;;;;;;;;;;;;;;;20.10;52.13;94879.41;2162115;39;20448;-60
2021/08/21 05:01:00;;;;;;;;;;;;;;;20.27;51.73;94875.22;2162350;54;19990;-60
2021/08/21 05:03:02;;;;;;;;;;;;;;;20.43;51.55;94873.84;2162058;47;19946;-62
2021/08/21 05:05:04;;;;;;;;;;;;;;;20.53;51.03;94870.72;2161502;54;20017;-61
2021/08/21 05:07:06;;;;;;;;;;;;;;;20.44;51.21;94873.66;2161882;54;19998;-61
2021/08/21 05:09:07;;;;;;;;;;;;;;;20.59;50.86;94873.38;2161712;54;19954;-61
2021/08/21 05:11:10;;;;;;;;;;;;;;;20.65;50.87;94877.03;2161247;54;19974;-61
2021/08/21 05:13:11;;;;;;;;;;;;;;;20.82;50.33;94877.25;2162033;54;19961;-61
2021/08/21 05:15:13;;;;;;;;;;;;;;;20.95;50.16;94882.50;2162376;47;20474;-61
2021/08/21 05:17:14;;;;;;;;;;;;;;;21.04;49.84;94880.38;2162375;54;20083;-59
2021/08/21 05:19:30;;;;;;;;;;;;;;;20.94;50.13;94891.50;2162790;54;19954;-60
2021/08/21 05:21:33;;;;;;;;;;;;;;;20.76;50.57;94876.31;2162411;54;20066;-61
2021/08/21 05:23:34;;;;;;;;;;;;;;;20.20;51.72;94887.75;2162641;54;19955;-61
2021/08/21 05:25:40;;;;;;;;;;;;;;;20.09;52.34;94889.25;2162524;54;19947;-59
2021/08/21 05:27:42;;;;;;;;;;;;;;;20.15;51.86;94884.91;2162968;54;20452;-61
2021/08/21 05:29:43;;;;;;;;;;;;;;;20.21;51.95;94886.69;2162193;54;19955;-61
2021/08/21 05:31:45;;;;;;;;;;;;;;;20.47;50.99;94880.38;2162059;54;19974;-62
2021/08/21 05:33:47;;;;;;;;;;;;;;;20.68;50.59;94881.91;2162423;54;19953;-64
2021/08/21 05:35:48;;;;;;;;;;;;;;;20.91;50.26;94880.47;2161784;54;20058;-61
2021/08/21 05:37:50;;;;;;;;;;;;;;;21.09;49.32;94875.19;2162930;39;20486;-61
2021/08/21 05:39:52;;;;;;;;;;;;;;;21.24;49.13;94886.28;2162542;54;19951;-60
2021/08/21 05:41:54;;;;;;;;;;;;;;;21.36;48.91;94882.88;2162527;54;19967;-60
2021/08/21 05:43:56;;;;;;;;;;;;;;;21.18;48.91;94881.84;2162459;50;20478;-60
2021/08/21 05:45:58;;;;;;;;;;;;;;;21.21;49.10;94885.94;2162544;31;20404;-62
2021/08/21 05:47:59;;;;;;;;;;;;;;;21.22;49.35;94883.03;2162632;54;20420;-60
2021/08/21 05:50:01;;;;;;;;;;;;;;;21.35;48.82;94875.94;2161602;47;19954;-62
2021/08/21 05:52:03;;;;;;;;;;;;;;;21.52;48.11;94885.00;2162664;54;20499;-62
2021/08/21 05:54:04;;;;;;;;;;;;;;;21.70;47.88;94883.38;2162225;54;19983;-62
2021/08/21 05:56:06;;;;;;;;;;;;;;;21.85;47.73;94887.28;2162181;54;19999;-62
2021/08/21 05:58:08;;;;;;;;;;;;;;;21.98;47.49;94888.13;2162703;31;20411;-63
2021/08/21 06:00:10;;;;;;;;;;;;;;;22.06;47.09;94877.97;2162236;54;19950;-62
2021/08/21 06:02:11;;;;;;;;;;;;;;;21.93;47.43;94885.34;2162735;54;20455;-60
2021/08/21 06:04:13;;;;;;;;;;;;;;;21.90;46.92;94881.28;2162368;54;19953;-61
2021/08/21 06:06:15;;;;;;;;;;;;;;;21.84;46.93;94880.31;2161573;54;19946;-60
2021/08/21 06:08:17;;;;;;;;;;;;;;;21.55;47.60;94881.88;2162377;54;19946;-62
2021/08/21 06:10:18;;;;;;;;;;;;;;;21.34;48.25;94877.81;2161673;47;19962;-59
2021/08/21 06:12:20;;;;;;;;;;;;;;;21.50;48.41;94872.94;2162048;54;19969;-62
2021/08/21 06:14:21;;;;;;;;;;;;;;;21.56;48.04;94880.06;2162021;47;19954;-61
2021/08/21 06:16:23;;;;;;;;;;;;;;;21.66;47.96;94878.50;2162170;54;19947;-61
2021/08/21 06:18:25;;;;;;;;;;;;;;;21.96;47.53;94882.22;2162431;54;19947;-62
2021/08/21 06:20:27;;;;;;;;;;;;;;;22.25;46.52;94884.09;2162024;54;19954;-60
2021/08/21 06:22:28;;;;;;;;;;;;;;;22.54;45.94;94872.78;2162048;54;20018;-59
2021/08/21 06:24:30;;;;;;;;;;;;;;;22.63;45.11;94876.78;2162858;54;19950;-61
2021/08/21 06:26:31;;;;;;;;;;;;;;;22.67;45.09;94872.59;2162735;39;20318;-61
2021/08/21 06:28:33;;;;;;;;;;;;;;;22.78;45.08;94876.31;2162137;54;19950;-62
2021/08/21 06:30:35;;;;;;;;;;;;;;;22.91;44.67;94873.44;2162127;46;20069;-60
2021/08/21 06:32:37;;;;;;;;;;;;;;;23.05;44.26;94876.72;2162675;47;19971;-60
2021/08/21 06:34:38;;;;;;;;;;;;;;;23.10;43.84;94874.97;2162426;47;20443;-62
2021/08/21 06:36:40;;;;;;;;;;;;;;;23.16;44.40;94875.09;2161903;54;19957;-61
2021/08/21 06:38:41;;;;;;;;;;;;;;;23.28;44.07;94863.34;2162168;54;20038;-60
2021/08/21 06:40:43;;;;;;;;;;;;;;;23.40;43.42;94871.34;2162116;46;20561;-61
2021/08/21 06:42:45;;;;;;;;;;;;;;;23.30;43.95;94863.13;2162353;54;20094;-62
2021/08/21 06:44:46;;;;;;;;;;;;;;;23.16;43.85;94861.72;2162023;54;19954;-61
2021/08/21 06:46:48;;;;;;;;;;;;;;;22.99;44.29;94869.59;2162302;54;19954;-61
2021/08/21 06:48:50;;;;;;;;;;;;;;;23.12;43.83;94872.06;2162192;54;20724;-62
2021/08/21 06:50:51;;;;;;;;;;;;;;;22.98;44.38;94874.13;2161436;54;20086;-60
2021/08/21 06:52:53;;;;;;;;;;;;;;;22.88;44.73;94866.69;2162326;54;20006;-61
2021/08/21 06:54:55;;;;;;;;;;;;;;;22.94;44.48;94872.16;2162165;54;19946;-61
2021/08/21 06:56:56;;;;;;;;;;;;;;;22.84;44.61;94870.06;2162440;39;20110;-62
2021/08/21 06:58:58;;;;;;;;;;;;;;;23.01;44.46;94870.22;2162326;47;20113;-61
2021/08/21 07:00:59;;;;;;;;;;;;;;;23.07;43.81;94870.09;2162159;47;20017;-60
2021/08/21 07:03:01;;;;;;;;;;;;;;;23.26;43.03;94876.13;2161377;54;19991;-60
2021/08/21 07:05:03;;;;;;;;;;;;;;;23.35;43.30;94873.91;2161563;54;20002;-61
2021/08/21 07:07:05;;;;;;;;;;;;;;;23.42;42.47;94874.59;2161517;54;19967;-61
2021/08/21 07:09:07;;;;;;;;;;;;;;;23.59;42.21;94872.00;2161538;51;19951;-61
2021/08/21 07:11:08;;;;;;;;;;;;;;;23.58;41.66;94872.25;2161811;54;20095;-62
2021/08/21 07:13:10;;;;;;;;;;;;;;;23.58;41.95;94867.72;2161363;54;19954;-62
2021/08/21 07:15:11;;;;;;;;;;;;;;;23.26;42.32;94868.09;2162319;54;20017;-61
2021/08/21 07:17:14;;;;;;;;;;;;;;;23.00;42.81;94866.72;2161801;50;19998;-60
2021/08/21 07:19:16;;;;;;;;;;;;;;;23.09;42.30;94864.53;2162594;54;19958;-60
2021/08/21 07:21:18;;;;;;;;;;;;;;;23.19;42.50;94864.75;2161904;54;19947;-60
2021/08/21 07:23:19;;;;;;;;;;;;;;;23.25;41.87;94861.16;2162349;54;19954;-61
2021/08/21 07:25:21;;;;;;;;;;;;;;;23.06;41.92;94871.16;2162282;47;20493;-59
2021/08/21 07:27:23;;;;;;;;;;;;;;;23.09;42.02;94875.22;2162239;54;20050;-62
2021/08/21 07:29:24;;;;;;;;;;;;;;;23.24;41.72;94872.06;2162271;54;19950;-60
2021/08/21 07:31:26;;;;;;;;;;;;;;;23.42;41.40;94874.59;2162352;47;19998;-59
2021/08/21 07:33:28;;;;;;;;;;;;;;;23.37;41.17;94869.16;2161960;54;19953;-61
2021/08/21 07:35:30;;;;;;;;;;;;;;;23.57;40.79;94875.97;2161809;54;19947;-63
2021/08/21 07:37:31;;;;;;;;;;;;;;;23.69;40.66;94874.09;2161624;54;19962;-61
2021/08/21 07:39:33;;;;;;;;;;;;;;;23.89;39.88;94871.84;2162178;54;19986;-62
2021/08/21 07:41:35;;;;;;;;;;;;;;;24.03;39.64;94876.94;2161976;54;19997;-62
2021/08/21 07:43:37;;;;;;;;;;;;;;;24.16;39.92;94879.31;2161887;54;20311;-61
2021/08/21 07:45:38;;;;;;;;;;;;;;;24.34;39.23;94880.97;2162368;39;20224;-63
2021/08/21 07:47:40;;;;;;;;;;;;;;;24.37;39.34;94891.22;2162277;54;20455;-59
2021/08/21 07:49:42;;;;;;;;;;;;;;;24.39;39.59;94889.06;2161586;47;20058;-60
2021/08/21 07:51:43;;;;;;;;;;;;;;;24.47;39.15;94886.00;2161880;54;19954;-61
2021/08/21 07:53:45;;;;;;;;;;;;;;;24.48;39.12;94895.72;2161882;54;19955;-60
2021/08/21 07:55:47;;;;;;;;;;;;;;;24.29;39.40;94894.28;2162996;39;20470;-62
2021/08/21 07:57:48;;;;;;;;;;;;;;;24.41;39.28;94895.00;2162509;54;19991;-61
2021/08/21 07:59:51;;;;;;;;;;;;;;;24.29;39.46;94889.72;2162245;54;19957;-60
2021/08/21 08:01:52;;;;;;;;;;;;;;;24.23;39.71;94898.69;2161760;46;19969;-61
2021/08/21 08:03:54;;;;;;;;;;;;;;;24.24;39.37;94888.81;2161875;46;19970;-60
2021/08/21 08:05:55;;;;;;;;;;;;;;;24.06;39.91;94895.97;2161774;39;20435;-61
2021/08/21 08:07:57;;;;;;;;;;;;;;;24.21;39.68;94892.78;2161746;47;19998;-61
2021/08/21 08:09:59;;;;;;;;;;;;;;;24.17;39.65;94898.84;2162524;39;20439;-61
2021/08/21 08:12:00;;;;;;;;;;;;;;;24.08;39.34;94887.72;2160858;54;19980;-62
2021/08/21 08:14:02;;;;;;;;;;;;;;;24.31;39.84;94887.63;2161915;54;19962;-60
2021/08/21 08:16:04;;;;;;;;;;;;;;;24.28;39.14;94887.28;2161760;47;19958;-63
2021/08/21 08:18:06;;;;;;;;;;;;;;;24.57;39.33;94884.63;2162148;47;19994;-61
2021/08/21 08:20:08;;;;;;;;;;;;;;;24.58;38.82;94892.38;2161977;54;19954;-61
2021/08/21 08:22:09;;;;;;;;;;;;;;;24.57;38.83;94890.78;2161919;54;19976;-60
2021/08/21 08:24:12;;;;;;;;;;;;;;;24.69;38.28;94888.84;2161920;54;20002;-60
2021/08/21 08:26:14;;;;;;;;;;;;;;;24.58;38.96;94891.56;2161962;54;20053;-61
2021/08/21 08:28:16;;;;;;;;;;;;;;;24.74;38.40;94896.16;2162293;54;19955;-60
2021/08/21 08:30:18;;;;;;;;;;;;;;;24.91;38.07;94882.75;2161901;54;19946;-60
2021/08/21 08:32:20;;;;;;;;;;;;;;;25.20;38.09;94885.34;2162557;39;20708;-63
2021/08/21 08:34:21;;;;;;;;;;;;;;;25.42;37.79;94880.03;2162456;47;20002;-61
2021/08/21 08:36:23;;;;;;;;;;;;;;;25.61;37.35;94884.03;2161103;54;19983;-61
2021/08/21 08:38:25;;;;;;;;;;;;;;;25.81;36.81;94886.16;2162008;47;19998;-60
2021/08/21 08:40:26;;;;;;;;;;;;;;;25.66;36.71;94885.97;2161847;46;19962;-61
2021/08/21 08:42:28;;;;;;;;;;;;;;;25.51;37.05;94894.63;2161850;54;19946;-59
2021/08/21 08:44:31;;;;;;;;;;;;;;;25.67;36.76;94888.41;2161882;54;20002;-62
2021/08/21 08:46:32;;;;;;;;;;;;;;;25.85;36.53;94884.59;2162077;39;20106;-60
2021/08/21 08:48:37;;;;;;;;;;;;;;;25.97;36.15;94884.50;2161886;54;19957;-62
2021/08/21 08:50:38;;;;;;;;;;;;;;;25.94;36.31;94883.16;2161422;54;20455;-60
2021/08/21 08:52:40;;;;;;;;;;;;;;;26.08;36.08;94875.50;2161262;54;20026;-61
2021/08/21 08:54:42;;;;;;;;;;;;;;;26.29;35.74;94873.84;2162446;47;20042;-61
2021/08/21 08:56:44;;;;;;;;;;;;;;;26.33;35.38;94877.66;2162343;54;19973;-61
2021/08/21 08:58:45;;;;;;;;;;;;;;;26.27;35.71;94872.50;2162412;54;19951;-61
2021/08/21 09:00:47;;;;;;;;;;;;;;;26.32;35.27;94875.22;2161492;54;20038;-60
2021/08/21 09:02:50;;;;;;;;;;;;;;;26.39;35.03;94873.13;2162159;54;19998;-61
2021/08/21 09:05:03;;;;;;;;;;;;;;;26.69;34.93;94871.81;2161469;47;19954;-61
2021/08/21 09:07:05;;;;;;;;;;;;;;;26.82;34.37;94862.53;2161948;51;19947;-60
2021/08/21 09:09:13;;;;;;;;;;;;;;;26.69;34.63;94867.25;2160996;54;19951;-62
2021/08/21 09:11:22;;;;;;;;;;;;;;;26.54;34.82;94864.41;2161609;54;20485;-62
2021/08/21 09:13:24;;;;;;;;;;;;;;;26.73;34.73;94871.06;2161247;54;19947;-60
2021/08/21 09:15:28;;;;;;;;;;;;;;;26.88;34.51;94858.81;2161252;47;19950;-61
2021/08/21 09:17:29;;;;;;;;;;;;;;;26.58;34.61;94862.06;2161595;54;20038;-61
2021/08/21 09:19:31;;;;;;;;;;;;;;;26.70;34.25;94860.03;2161892;39;20333;-60
2021/08/21 09:21:33;;;;;;;;;;;;;;;26.41;34.93;94860.25;2161520;47;19954;-62
2021/08/21 09:23:35;;;;;;;;;;;;;;;26.42;34.68;94861.09;2162956;39;20343;-60
2021/08/21 09:25:37;;;;;;;;;;;;;;;26.35;35.15;94851.38;2161807;54;19954;-61
2021/08/21 09:27:39;;;;;;;;;;;;;;;26.20;35.19;94855.75;2162079;54;19951;-62
2021/08/21 09:29:41;;;;;;;;;;;;;;;26.48;34.46;94854.69;2161695;54;19958;-61
2021/08/21 09:31:42;;;;;;;;;;;;;;;26.23;33.60;94852.56;2162104;54;20071;-61
2021/08/21 09:33:54;;;;;;;;;;;;;;;26.36;33.72;94844.09;2161789;54;20066;-61
2021/08/21 09:35:56;;;;;;;;;;;;;;;26.46;33.84;94852.25;2160451;54;19955;-60
2021/08/21 09:37:58;;;;;;;;;;;;;;;26.37;34.07;94848.41;2161300;47;19994;-60
2021/08/21 09:40:03;;;;;;;;;;;;;;;26.72;33.37;94845.25;2161652;54;19954;-61
2021/08/21 09:42:06;;;;;;;;;;;;;;;27.16;33.09;94841.53;2161796;54;20737;-59
2021/08/21 09:44:08;;;;;;;;;;;;;;;27.50;32.51;94841.22;2161696;54;19951;-64
2021/08/21 09:46:11;;;;;;;;;;;;;;;27.88;31.90;94839.25;2161764;47;19976;-61
2021/08/21 09:48:13;;;;;;;;;;;;;;;28.03;30.95;94842.00;2161704;54;20419;-59
2021/08/21 09:50:18;;;;;;;;;;;;;;;27.81;31.34;94833.25;2160197;54;20523;-60
2021/08/21 09:52:20;;;;;;;;;;;;;;;27.63;31.62;94840.72;2161775;54;19980;-62
2021/08/21 09:54:21;;;;;;;;;;;;;;;27.45;32.16;94835.78;2162227;54;19947;-61
2021/08/21 09:56:28;;;;;;;;;;;;;;;27.21;31.93;94830.00;2161780;54;20030;-62
2021/08/21 09:58:30;;;;;;;;;;;;;;;27.44;32.00;94835.00;2161457;47;19956;-60
2021/08/21 10:00:33;;;;;;;;;;;;;;;27.35;32.22;94837.38;2160931;54;20495;-60
2021/08/21 10:02:35;;;;;;;;;;;;;;;27.80;31.36;94837.84;2162751;54;20503;-59
2021/08/21 10:04:37;;;;;;;;;;;;;;;28.00;31.20;94842.50;2161832;54;19954;-60
2021/08/21 10:06:39;;;;;;;;;;;;;;;28.26;30.90;94839.88;2162531;54;20030;-64
2021/08/21 10:08:40;;;;;;;;;;;;;;;27.94;31.13;94838.19;2161518;54;20099;-62
2021/08/21 10:10:49;;;;;;;;;;;;;;;27.35;32.15;94840.06;2163513;31;20412;-60
2021/08/21 10:12:53;;;;;;;;;;;;;;;27.52;31.92;94833.69;2162861;39;20331;-61
2021/08/21 10:14:55;;;;;;;;;;;;;;;27.88;30.90;94836.56;2161216;47;19995;-60
2021/08/21 10:16:57;;;;;;;;;;;;;;;28.23;30.82;94832.34;2162294;39;20040;-61
2021/08/21 10:18:59;;;;;;;;;;;;;;;27.99;30.86;94835.50;2162481;46;19994;-61
2021/08/21 10:21:00;;;;;;;;;;;;;;;28.25;30.66;94835.56;2161942;39;20411;-59
2021/08/21 10:23:07;;;;;;;;;;;;;;;28.65;30.02;94836.72;2162675;54;19953;-61
2021/08/21 10:25:09;;;;;;;;;;;;;;;28.70;29.68;94834.84;2161863;47;20061;-61
2021/08/21 10:27:14;;;;;;;;;;;;;;;27.80;30.87;94829.75;2161936;54;19950;-61
2021/08/21 10:29:15;;;;;;;;;;;;;;;27.90;31.15;94827.16;2162528;47;20484;-61
2021/08/21 10:31:52;;;;;;;;;;;;;;;28.01;30.84;94827.16;2161634;54;20038;-60
2021/08/21 10:33:54;;;;;;;;;;;;;;;28.38;30.88;94825.06;2160954;54;19947;-60
2021/08/21 10:35:56;;;;;;;;;;;;;;;28.44;30.23;94825.91;2161147;54;19951;-61
2021/08/21 10:37:58;;;;;;;;;;;;;;;28.55;30.15;94821.34;2162503;31;20449;-60