Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:28;;;;;;;;;;;;;;;;;;5052832;28;828;-67
2023/05/04 00:02:54;;;;;;;;;;;;;;;;;;5053708;28;844;-68
2023/05/04 00:05:19;;;;;;;;;;;;;;;;;;5052943;28;913;-68
2023/05/04 00:07:44;;;;;;;;;;;;;;;;;;5068778;28;1160;-67
2023/05/04 00:10:10;;;;;;;;;;;;;;;;;;5053420;28;1970;-67
2023/05/04 00:12:35;;;;;;;;;;;;;;;;;;5053315;28;880;-67
2023/05/04 00:15:00;;;;;;;;;;;;;;;;;;5053468;28;872;-67
2023/05/04 00:17:26;;;;;;;;;;;;;;;;;;5053116;28;766;-68
2023/05/04 00:19:51;;;;;;;;;;;;;;;;;;5068825;28;1210;-68
2023/05/04 00:22:16;;;;;;;;;;;;;;;;;;5053101;28;833;-67
2023/05/04 00:24:43;;;;;;;;;;;;;;;;;;5068509;28;802;-68
2023/05/04 00:27:09;;;;;;;;;;;;;;;;;;5068640;28;1303;-67
2023/05/04 00:29:34;;;;;;;;;;;;;;;;;;5085431;28;1897;-67
2023/05/04 00:32:00;;;;;;;;;;;;;;;;;;5053317;28;829;-67
2023/05/04 00:34:25;;;;;;;;;;;;;;;;;;5067880;28;1305;-67
2023/05/04 00:36:50;;;;;;;;;;;;;;;;;;5068664;28;925;-67
2023/05/04 00:39:16;;;;;;;;;;;;;;;;;;5052770;28;852;-67
2023/05/04 00:41:42;;;;;;;;;;;;;;;;;;5052637;28;845;-67
2023/05/04 00:44:08;;;;;;;;;;;;;;;;;;5085150;28;1317;-68
2023/05/04 00:46:33;;;;;;;;;;;;;;;;;;5068199;28;880;-67
2023/05/04 00:48:58;;;;;;;;;;;;;;;;;;5053209;28;1898;-67
2023/05/04 00:51:24;;;;;;;;;;;;;;;;;;5052686;28;817;-67
2023/05/04 00:53:49;;;;;;;;;;;;;;;;;;5053085;28;903;-67
2023/05/04 00:56:15;;;;;;;;;;;;;;;;;;5053325;28;836;-67
2023/05/04 00:58:41;;;;;;;;;;;;;;;;;;5068153;28;1116;-67
2023/05/04 01:01:07;;;;;;;;;;;;;;;;;;5084841;28;1344;-67
2023/05/04 01:03:32;;;;;;;;;;;;;;;;;;5083919;28;1377;-67
2023/05/04 01:06:09;;;;;;;;;;;;;;;;;;5067305;28;1213;-67
2023/05/04 01:08:38;;;;;;;;;;;;;;;;;;5067237;28;1973;-67
2023/05/04 01:11:09;;;;;;;;;;;;;;;;;;5052218;28;872;-67
2023/05/04 01:13:36;;;;;;;;;;;;;;;;;;5084279;28;1280;-67
2023/05/04 01:16:02;;;;;;;;;;;;;;;;;;5052565;28;916;-67
2023/05/04 01:18:27;;;;;;;;;;;;;;;;;;5083843;28;1457;-67
2023/05/04 01:20:52;;;;;;;;;;;;;;;;;;5084602;28;1328;-67
2023/05/04 01:23:17;;;;;;;;;;;;;;;;;;5052140;28;959;-67
2023/05/04 01:25:48;;;;;;;;;;;;;;;;;;5050849;28;1158;-67
2023/05/04 01:28:26;;;;;;;;;;;;;;;;;;5052398;28;1894;-67
2023/05/04 01:30:54;;;;;;;;;;;;;;;;;;5052643;28;935;-67
2023/05/04 01:33:20;;;;;;;;;;;;;;;;;;5067376;28;1174;-67
2023/05/04 01:35:46;;;;;;;;;;;;;;;;;;5050765;28;984;-67
2023/05/04 01:38:11;;;;;;;;;;;;;;;;;;5052504;28;883;-67
2023/05/04 01:40:36;;;;;;;;;;;;;;;;;;5051913;28;1030;-67
2023/05/04 01:43:01;;;;;;;;;;;;;;;;;;5067254;28;1181;-67
2023/05/04 01:45:27;;;;;;;;;;;;;;;;;;5051890;28;880;-67
2023/05/04 01:47:52;;;;;;;;;;;;;;;;;;5051973;28;981;-67
2023/05/04 01:50:17;;;;;;;;;;;;;;;;;;5052463;28;1983;-67
2023/05/04 01:52:43;;;;;;;;;;;;;;;;;;5067393;28;814;-67
2023/05/04 01:55:08;;;;;;;;;;;;;;;;;;5084745;28;1320;-67
2023/05/04 01:57:33;;;;;;;;;;;;;;;;;;5052333;28;887;-67
2023/05/04 01:59:59;;;;;;;;;;;;;;;;;;5052146;28;1145;-67
2023/05/04 02:02:24;;;;;;;;;;;;;;;;;;5051680;28;821;-67
2023/05/04 02:04:50;;;;;;;;;;;;;;;;;;5068579;28;825;-67
2023/05/04 02:07:15;;;;;;;;;;;;;;;;;;5052305;28;1243;-67
2023/05/04 02:09:41;;;;;;;;;;;;;;;;;;5067860;28;1919;-67
2023/05/04 02:12:06;;;;;;;;;;;;;;;;;;5069506;28;1249;-67
2023/05/04 02:14:32;;;;;;;;;;;;;;;;;;5088247;28;1217;-67
2023/05/04 02:16:57;;;;;;;;;;;;;;;;;;5071374;28;1206;-67
2023/05/04 02:19:22;;;;;;;;;;;;;;;;;;5055973;28;813;-67
2023/05/04 02:21:47;;;;;;;;;;;;;;;;;;5071227;28;857;-67
2023/05/04 02:24:13;;;;;;;;;;;;;;;;;;5056013;28;872;-67
2023/05/04 02:26:38;;;;;;;;;;;;;;;;;;5087597;28;1179;-67
2023/05/04 02:29:04;;;;;;;;;;;;;;;;;;5071198;28;1973;-67
2023/05/04 02:31:30;;;;;;;;;;;;;;;;;;5070542;28;1193;-67
2023/05/04 02:33:55;;;;;;;;;;;;;;;;;;5070926;28;1328;-67
2023/05/04 02:36:20;;;;;;;;;;;;;;;;;;5070853;28;950;-67
2023/05/04 02:38:46;;;;;;;;;;;;;;;;;;5070186;28;903;-67
2023/05/04 02:41:11;;;;;;;;;;;;;;;;;;5055091;28;888;-67
2023/05/04 02:43:36;;;;;;;;;;;;;;;;;;5054312;28;1030;-67
2023/05/04 02:46:01;;;;;;;;;;;;;;;;;;5054786;28;817;-67
2023/05/04 02:48:27;;;;;;;;;;;;;;;;;;5070048;28;1910;-67
2023/05/04 02:50:52;;;;;;;;;;;;;;;;;;5087290;28;1257;-67
2023/05/04 02:53:18;;;;;;;;;;;;;;;;;;5070203;28;1087;-67
2023/05/04 02:55:43;;;;;;;;;;;;;;;;;;5069594;28;1213;-67
2023/05/04 02:58:08;;;;;;;;;;;;;;;;;;5054585;28;1038;-67
2023/05/04 03:00:33;;;;;;;;;;;;;;;;;;5054046;28;1046;-67
2023/05/04 03:02:59;;;;;;;;;;;;;;;;;;5054370;28;1003;-67
2023/05/04 03:05:24;;;;;;;;;;;;;;;;;;5070024;28;1225;-67
2023/05/04 03:07:49;;;;;;;;;;;;;;;;;;5054389;28;1105;-67
2023/05/04 03:10:15;;;;;;;;;;;;;;;;;;5086568;28;2050;-67
2023/05/04 03:12:40;;;;;;;;;;;;;;;;;;5086350;28;1395;-67
2023/05/04 03:15:06;;;;;;;;;;;;;;;;;;5086373;28;1272;-67
2023/05/04 03:17:31;;;;;;;;;;;;;;;;;;5085971;28;1174;-67
2023/05/04 03:19:57;;;;;;;;;;;;;;;;;;5054388;28;813;-67
2023/05/04 03:22:22;;;;;;;;;;;;;;;;;;5052868;28;1150;-67
2023/05/04 03:24:47;;;;;;;;;;;;;;;;;;5068591;28;1071;-67
2023/05/04 03:27:12;;;;;;;;;;;;;;;;;;5054644;28;883;-67
2023/05/04 03:29:38;;;;;;;;;;;;;;;;;;5086144;28;1919;-67
2023/05/04 03:32:03;;;;;;;;;;;;;;;;;;5054249;28;888;-67
2023/05/04 03:34:28;;;;;;;;;;;;;;;;;;5054008;28;868;-67
2023/05/04 03:36:54;;;;;;;;;;;;;;;;;;5053824;28;936;-67
2023/05/04 03:39:19;;;;;;;;;;;;;;;;;;5054094;28;833;-67
2023/05/04 03:41:44;;;;;;;;;;;;;;;;;;5069355;28;1208;-67
2023/05/04 03:44:09;;;;;;;;;;;;;;;;;;5069908;28;1304;-67
2023/05/04 03:46:35;;;;;;;;;;;;;;;;;;5053873;28;959;-67
2023/05/04 03:49:00;;;;;;;;;;;;;;;;;;5054357;28;1902;-67
2023/05/04 03:51:25;;;;;;;;;;;;;;;;;;5054235;28;849;-67
2023/05/04 03:53:50;;;;;;;;;;;;;;;;;;5085973;28;1297;-67
2023/05/04 03:56:16;;;;;;;;;;;;;;;;;;5054060;28;900;-67
2023/05/04 03:58:41;;;;;;;;;;;;;;;;;;5053717;28;908;-67
2023/05/04 04:01:07;;;;;;;;;;;;;;;;;;5053794;28;829;-67
2023/05/04 04:03:32;;;;;;;;;;;;;;;;;;5053622;28;912;-67
2023/05/04 04:05:57;;;;;;;;;;;;;;;;;;5068959;28;1348;-67
2023/05/04 04:08:23;;;;;;;;;;;;;;;;;;5068727;28;1906;-67
2023/05/04 04:10:48;;;;;;;;;;;;;;;;;;5068515;28;877;-67
2023/05/04 04:13:13;;;;;;;;;;;;;;;;;;5053188;28;860;-67
2023/05/04 04:15:39;;;;;;;;;;;;;;;;;;5068396;28;900;-67
2023/05/04 04:18:04;;;;;;;;;;;;;;;;;;5067877;28;1201;-67
2023/05/04 04:20:29;;;;;;;;;;;;;;;;;;5068414;28;986;-67
2023/05/04 04:22:55;;;;;;;;;;;;;;;;;;5068095;28;1221;-67
2023/05/04 04:25:20;;;;;;;;;;;;;;;;;;5068075;28;837;-67
2023/05/04 04:27:45;;;;;;;;;;;;;;;;;;5052541;28;911;-67
2023/05/04 04:30:11;;;;;;;;;;;;;;;;;;5084979;28;1893;-69
2023/05/04 04:32:36;;;;;;;;;;;;;;;;;;5068019;28;912;-69
2023/05/04 04:35:01;;;;;;;;;;;;;;;;;;5067169;28;961;-67
2023/05/04 04:37:27;;;;;;;;;;;;;;;;;;5052665;28;955;-69
2023/05/04 04:39:52;;;;;;;;;;;;;;;;;;5052361;28;884;-69
2023/05/04 04:42:17;;;;;;;;;;;;;;;;;;5067848;28;876;-68
2023/05/04 04:44:44;;;;;;;;;;;;;;;;;;5068022;28;813;-69
2023/05/04 04:47:10;;;;;;;;;;;;;;;;;;5067981;28;1264;-68
2023/05/04 04:49:35;;;;;;;;;;;;;;;;;;5067727;28;1902;-68
2023/05/04 04:52:01;;;;;;;;;;;;;;;;;;5052260;28;817;-68
2023/05/04 04:54:27;;;;;;;;;;;;;;;;;;5052366;28;904;-68
2023/05/04 04:56:52;;;;;;;;;;;;;;;;;;5052570;28;876;-68
2023/05/04 04:59:17;;;;;;;;;;;;;;;;;;5040655;28;1195;-68
2023/05/04 05:01:44;;;;;;;;;;;;;;;;;;5064023;28;1318;-68
2023/05/04 05:04:09;;;;;;;;;;;;;;;;;;5052266;28;898;-68
2023/05/04 05:06:35;;;;;;;;;;;;;;;;;;5052340;28;1402;-67
2023/05/04 05:09:00;;;;;;;;;;;;;;;;;;5052561;28;1955;-67
2023/05/04 05:11:26;;;;;;;;;;;;;;;;;;5053135;28;828;-67
2023/05/04 05:13:51;;;;;;;;;;;;;;;;;;5084392;28;1110;-67
2023/05/04 05:16:16;;;;;;;;;;;;;;;;;;5052406;28;880;-67
2023/05/04 05:18:41;;;;;;;;;;;;;;;;;;5052349;28;991;-67
2023/05/04 05:21:08;;;;;;;;;;;;;;;;;;5067607;28;801;-66
2023/05/04 05:23:34;;;;;;;;;;;;;;;;;;5067770;28;1336;-66
2023/05/04 05:25:59;;;;;;;;;;;;;;;;;;5067595;28;1331;-68
2023/05/04 05:28:25;;;;;;;;;;;;;;;;;;5051434;28;1894;-67
2023/05/04 05:30:50;;;;;;;;;;;;;;;;;;5050386;28;1160;-67
2023/05/04 05:33:16;;;;;;;;;;;;;;;;;;5048945;28;1148;-67
2023/05/04 05:35:42;;;;;;;;;;;;;;;;;;5056483;28;1296;-67
2023/05/04 05:38:07;;;;;;;;;;;;;;;;;;5066118;28;1230;-67
2023/05/04 05:40:32;;;;;;;;;;;;;;;;;;5050373;28;1176;-67
2023/05/04 05:42:58;;;;;;;;;;;;;;;;;;5050750;28;1235;-67
2023/05/04 05:45:23;;;;;;;;;;;;;;;;;;5051736;28;1290;-67
2023/05/04 05:47:50;;;;;;;;;;;;;;;;;;5087494;28;1415;-67
2023/05/04 05:50:17;;;;;;;;;;;;;;;;;;5056929;28;1977;-67
2023/05/04 05:52:42;;;;;;;;;;;;;;;;;;5087605;28;1289;-67
2023/05/04 05:55:07;;;;;;;;;;;;;;;;;;5058089;28;1231;-67
2023/05/04 05:57:33;;;;;;;;;;;;;;;;;;5051140;28;1140;-67
2023/05/04 05:59:58;;;;;;;;;;;;;;;;;;5051026;28;940;-67
2023/05/04 06:02:23;;;;;;;;;;;;;;;;;;5035835;28;884;-68
2023/05/04 06:04:49;;;;;;;;;;;;;;;;;;5050425;28;1241;-68
2023/05/04 06:07:14;;;;;;;;;;;;;;;;;;5035482;28;1263;-68
2023/05/04 06:09:39;;;;;;;;;;;;;;;;;;5067073;28;1979;-68
2023/05/04 06:12:10;;;;;;;;;;;;;;;;;;5067361;28;1304;-68
2023/05/04 06:14:36;;;;;;;;;;;;;;;;;;5049861;28;927;-68
2023/05/04 06:17:01;;;;;;;;;;;;;;;;;;5050319;28;931;-68
2023/05/04 06:19:26;;;;;;;;;;;;;;;;;;5050238;28;1201;-68
2023/05/04 06:21:52;;;;;;;;;;;;;;;;;;5034935;28;864;-68
2023/05/04 06:24:17;;;;;;;;;;;;;;;;;;5051010;28;813;-68
2023/05/04 06:26:42;;;;;;;;;;;;;;;;;;5035245;28;892;-68
2023/05/04 06:29:07;;;;;;;;;;;;;;;;;;5034362;28;1894;-68
2023/05/04 06:31:33;;;;;;;;;;;;;;;;;;5066560;28;1285;-68
2023/05/04 06:33:58;;;;;;;;;;;;;;;;;;5050504;28;908;-68
2023/05/04 06:36:26;;;;;;;;;;;;;;;;;;5066975;28;1301;-68
2023/05/04 06:38:52;;;;;;;;;;;;;;;;;;5066981;28;1125;-68
2023/05/04 06:41:17;;;;;;;;;;;;;;;;;;5050284;28;1197;-68
2023/05/04 06:43:42;;;;;;;;;;;;;;;;;;5050324;28;1255;-68
2023/05/04 06:46:08;;;;;;;;;;;;;;;;;;5066606;28;1261;-68
2023/05/04 06:48:33;;;;;;;;;;;;;;;;;;5034916;28;1902;-68
2023/05/04 06:50:58;;;;;;;;;;;;;;;;;;5066799;28;1158;-68
2023/05/04 06:53:24;;;;;;;;;;;;;;;;;;5035048;28;830;-68
2023/05/04 06:55:49;;;;;;;;;;;;;;;;;;5050112;28;1292;-68
2023/05/04 06:58:15;;;;;;;;;;;;;;;;;;5049244;28;1071;-68
2023/05/04 07:00:41;;;;;;;;;;;;;;;;;;5037732;28;1144;-68
2023/05/04 07:03:06;;;;;;;;;;;;;;;;;;5069106;28;1348;-67
2023/05/04 07:05:34;;;;;;;;;;;;;;;;;;5070382;28;955;-67
2023/05/04 07:08:00;;;;;;;;;;;;;;;;;;5070241;28;1218;-67
2023/05/04 07:10:25;;;;;;;;;;;;;;;;;;5070303;28;1917;-67
2023/05/04 07:12:50;;;;;;;;;;;;;;;;;;5070145;28;1269;-67
2023/05/04 07:15:16;;;;;;;;;;;;;;;;;;5070183;28;1174;-67
2023/05/04 07:17:41;;;;;;;;;;;;;;;;;;5070195;28;832;-67
2023/05/04 07:20:07;;;;;;;;;;;;;;;;;;5086692;28;1186;-68
2023/05/04 07:22:32;;;;;;;;;;;;;;;;;;5087010;28;1182;-67
2023/05/04 07:24:57;;;;;;;;;;;;;;;;;;5054759;28;908;-67
2023/05/04 07:27:23;;;;;;;;;;;;;;;;;;5045960;28;1196;-67
2023/05/04 07:29:49;;;;;;;;;;;;;;;;;;5066235;28;1953;-67
2023/05/04 07:32:15;;;;;;;;;;;;;;;;;;5032664;28;1168;-67
2023/05/04 07:34:40;;;;;;;;;;;;;;;;;;5049444;28;833;-67
2023/05/04 07:37:06;;;;;;;;;;;;;;;;;;5034402;28;948;-67
2023/05/04 07:39:33;;;;;;;;;;;;;;;;;;5066435;28;1218;-67
2023/05/04 07:41:59;;;;;;;;;;;;;;;;;;5033795;28;907;-67
2023/05/04 07:44:25;;;;;;;;;;;;;;;;;;5034287;28;978;-67
2023/05/04 07:46:50;;;;;;;;;;;;;;;;;;5033578;28;893;-67
2023/05/04 07:49:15;;;;;;;;;;;;;;;;;;5034312;28;1956;-68
2023/05/04 07:51:41;;;;;;;;;;;;;;;;;;5033649;28;1122;-68
2023/05/04 07:54:06;;;;;;;;;;;;;;;;;;5033830;28;935;-68
2023/05/04 07:56:31;;;;;;;;;;;;;;;;;;5034940;28;869;-68
2023/05/04 07:58:57;;;;;;;;;;;;;;;;;;5049789;28;1008;-68
2023/05/04 08:01:23;;;;;;;;;;;;;;;;;;5034872;28;872;-67
2023/05/04 08:03:48;;;;;;;;;;;;;;;;;;5049539;28;1218;-69
2023/05/04 08:06:13;;;;;;;;;;;;;;;;;;5066099;28;1317;-67
2023/05/04 08:08:39;;;;;;;;;;;;;;;;;;5034027;28;1958;-69
2023/05/04 08:11:04;;;;;;;;;;;;;;;;;;5049232;28;1336;-69
2023/05/04 08:13:30;;;;;;;;;;;;;;;;;;5034872;28;995;-69
2023/05/04 08:15:59;;;;;;;;;;;;;;;;;;5067231;28;1324;-68
2023/05/04 08:18:26;;;;;;;;;;;;;;;;;;5034638;28;837;-68
2023/05/04 08:20:52;;;;;;;;;;;;;;;;;;5033498;28;865;-67
2023/05/04 08:23:17;;;;;;;;;;;;;;;;;;5049480;28;1379;-68
2023/05/04 08:25:43;;;;;;;;;;;;;;;;;;5033992;28;1081;-68
2023/05/04 08:28:08;;;;;;;;;;;;;;;;;;5033057;28;861;-68
2023/05/04 08:30:33;;;;;;;;;;;;;;;;;;5048215;28;1902;-68
2023/05/04 08:32:59;;;;;;;;;;;;;;;;;;5033121;28;813;-68
2023/05/04 08:35:26;;;;;;;;;;;;;;;;;;5047896;28;1174;-68
2023/05/04 08:37:51;;;;;;;;;;;;;;;;;;5048213;28;1226;-68
2023/05/04 08:40:18;;;;;;;;;;;;;;;;;;5048577;28;1235;-68
2023/05/04 08:42:46;;;;;;;;;;;;;;;;;;5048537;28;1202;-67
2023/05/04 08:45:12;;;;;;;;;;;;;;;;;;5065072;28;1364;-68
2023/05/04 08:47:41;;;;;;;;;;;;;;;;;;5048463;28;1003;-68
2023/05/04 08:50:07;;;;;;;;;;;;;;;;;;5065735;28;1975;-68
2023/05/04 08:52:32;;;;;;;;;;;;;;;;;;5033130;28;1183;-67
2023/05/04 08:54:58;;;;;;;;;;;;;;;;;;5048373;28;1460;-67
2023/05/04 08:57:23;;;;;;;;;;;;;;;;;;5048303;28;914;-68
2023/05/04 08:59:53;;;;;;;;;;;;;;;;;;5048302;28;1178;-68
2023/05/04 09:02:22;;;;;;;;;;;;;;;;;;5064970;28;1078;-68
2023/05/04 09:04:51;;;;;;;;;;;;;;;;;;5032667;28;920;-67
2023/05/04 09:07:20;;;;;;;;;;;;;;;;;;5047601;28;1408;-68
2023/05/04 09:09:47;;;;;;;;;;;;;;;;;;5033005;28;1910;-65
2023/05/04 09:12:12;;;;;;;;;;;;;;;;;;5047934;28;1321;-64
2023/05/04 09:14:38;;;;;;;;;;;;;;;;;;5032958;28;876;-61
2023/05/04 09:17:11;;;;;;;;;;;;;;;;;;5047818;28;1162;-61
2023/05/04 09:19:37;;;;;;;;;;;;;;;;;;5032647;28;1123;-62
2023/05/04 09:22:12;;;;;;;;;;;;;;;;;;5034640;28;1166;-62
2023/05/04 09:24:38;;;;;;;;;;;;;;;;;;5051938;28;860;-62
2023/05/04 09:27:10;;;;;;;;;;;;;;;;;;5036454;28;904;-63
2023/05/04 09:29:38;;;;;;;;;;;;;;;;;;5068316;28;1952;-63
2023/05/04 09:32:03;;;;;;;;;;;;;;;;;;5052071;28;1332;-62
2023/05/04 09:34:29;;;;;;;;;;;;;;;;;;5036093;28;904;-62
2023/05/04 09:36:58;;;;;;;;;;;;;;;;;;5036437;28;1073;-63
2023/05/04 09:39:23;;;;;;;;;;;;;;;;;;5035881;28;845;-62
2023/05/04 09:41:48;;;;;;;;;;;;;;;;;;5036261;28;841;-63
2023/05/04 09:44:17;;;;;;;;;;;;;;;;;;5035982;28;844;-62
2023/05/04 09:46:50;;;;;;;;;;;;;;;;;;5036456;28;841;-62
2023/05/04 09:49:17;;;;;;;;;;;;;;;;;;5035955;28;1894;-62
2023/05/04 09:51:43;;;;;;;;;;;;;;;;;;5051161;28;821;-63
2023/05/04 09:54:09;;;;;;;;;;;;;;;;;;5051853;28;813;-62
2023/05/04 09:56:55;;;;;;;;;;;;;;;;;;5035663;28;903;-63
2023/05/04 09:59:22;;;;;;;;;;;;;;;;;;5050768;28;1363;-63
2023/05/04 10:01:47;;;;;;;;;;;;;;;;;;5035174;28;920;-63
2023/05/04 10:04:13;;;;;;;;;;;;;;;;;;5051777;28;947;-63
2023/05/04 10:06:38;;;;;;;;;;;;;;;;;;5051225;28;1233;-63
2023/05/04 10:09:04;;;;;;;;;;;;;;;;;;5035888;28;1902;-63
2023/05/04 10:11:31;;;;;;;;;;;;;;;;;;5051415;28;1462;-62
2023/05/04 10:13:56;;;;;;;;;;;;;;;;;;5036277;28;813;-63
2023/05/04 10:16:23;;;;;;;;;;;;;;;;;;5051220;28;1510;-62
2023/05/04 10:19:01;;;;;;;;;;;;;;;;;;5035887;28;820;-63
2023/05/04 10:21:26;;;;;;;;;;;;;;;;;;5036101;28;888;-63
2023/05/04 10:23:51;;;;;;;;;;;;;;;;;;5035644;28;1035;-62
2023/05/04 10:26:31;;;;;;;;;;;;;;;;;;5035452;28;892;-62
2023/05/04 10:29:16;;;;;;;;;;;;;;;;;;5035259;28;1967;-62
2023/05/04 10:31:42;;;;;;;;;;;;;;;;;;5035198;28;1216;-63
2023/05/04 10:34:08;;;;;;;;;;;;;;;;;;5065809;28;1436;-62
2023/05/04 10:36:41;;;;;;;;;;;;;;;;;;5050306;28;1287;-62
2023/05/04 10:39:19;;;;;;;;;;;;;;;;;;5035946;28;914;-62
2023/05/04 10:42:00;;;;;;;;;;;;;;;;;;5035819;28;845;-63
2023/05/04 10:44:26;;;;;;;;;;;;;;;;;;5035515;28;904;-63
2023/05/04 10:46:55;;;;;;;;;;;;;;;;;;5067281;28;1151;-62
2023/05/04 10:49:20;;;;;;;;;;;;;;;;;;5035000;28;1949;-63
2023/05/04 10:51:46;;;;;;;;;;;;;;;;;;5066781;28;1198;-63
2023/05/04 10:54:20;;;;;;;;;;;;;;;;;;5035208;28;844;-63
2023/05/04 10:56:45;;;;;;;;;;;;;;;;;;5034682;28;892;-63
2023/05/04 10:59:11;;;;;;;;;;;;;;;;;;5050687;28;1206;-63
2023/05/04 11:01:43;;;;;;;;;;;;;;;;;;5058629;28;1363;-63
2023/05/04 11:04:21;;;;;;;;;;;;;;;;;;5086657;28;844;-61
2023/05/04 11:07:00;;;;;;;;;;;;;;;;;;5082113;28;1166;-61
2023/05/04 11:09:27;;;;;;;;;;;;;;;;;;5054051;28;1910;-61
2023/05/04 11:11:52;;;;;;;;;;;;;;;;;;5054679;28;1202;-61
2023/05/04 11:14:27;;;;;;;;;;;;;;;;;;5086499;28;1289;-61
2023/05/04 11:17:04;;;;;;;;;;;;;;;;;;5086869;28;1229;-61
2023/05/04 11:19:29;;;;;;;;;;;;;;;;;;5054270;28;955;-61
2023/05/04 11:21:54;;;;;;;;;;;;;;;;;;5069750;28;991;-61
2023/05/04 11:24:19;;;;;;;;;;;;;;;;;;5054420;28;794;-62
2023/05/04 11:26:46;;;;;;;;;;;;;;;;;;5053764;28;971;-62
2023/05/04 11:29:15;;;;;;;;;;;;;;;;;;5086908;28;1973;-62
2023/05/04 11:31:40;;;;;;;;;;;;;;;;;;5086658;28;1343;-62
2023/05/04 11:34:06;;;;;;;;;;;;;;;;;;5054342;28;1024;-61
2023/05/04 11:36:37;;;;;;;;;;;;;;;;;;5054253;28;908;-61
2023/05/04 11:39:05;;;;;;;;;;;;;;;;;;5054712;28;1184;-61
2023/05/04 11:41:30;;;;;;;;;;;;;;;;;;5070198;28;892;-61
2023/05/04 11:43:57;;;;;;;;;;;;;;;;;;5054475;28;864;-61
2023/05/04 11:46:23;;;;;;;;;;;;;;;;;;5086636;28;1289;-61
2023/05/04 11:48:48;;;;;;;;;;;;;;;;;;5053726;28;1969;-61
2023/05/04 11:51:13;;;;;;;;;;;;;;;;;;5070448;28;864;-61
2023/05/04 11:53:39;;;;;;;;;;;;;;;;;;5069479;28;1634;-61
2023/05/04 11:56:05;;;;;;;;;;;;;;;;;;5054484;28;887;-62
2023/05/04 11:58:30;;;;;;;;;;;;;;;;;;5069614;28;821;-61
2023/05/04 12:00:56;;;;;;;;;;;;;;;;;;5054176;28;983;-61
2023/05/04 12:03:30;;;;;;;;;;;;;;;;;;5070474;28;1070;-63
2023/05/04 12:05:56;;;;;;;;;;;;;;;;;;5051420;28;1128;-62
2023/05/04 12:08:30;;;;;;;;;;;;;;;;;;5066412;28;1232;-62
2023/05/04 12:11:08;;;;;;;;;;;;;;;;;;5051835;28;1967;-63
2023/05/04 12:13:34;;;;;;;;;;;;;;;;;;5053772;28;840;-62
2023/05/04 12:16:10;;;;;;;;;;;;;;;;;;5085570;28;1515;-62
2023/05/04 12:18:36;;;;;;;;;;;;;;;;;;5053448;28;919;-63
2023/05/04 12:21:11;;;;;;;;;;;;;;;;;;5068835;28;852;-63
2023/05/04 12:23:37;;;;;;;;;;;;;;;;;;5084978;28;1309;-62
2023/05/04 12:26:02;;;;;;;;;;;;;;;;;;5053574;28;777;-63
2023/05/04 12:28:27;;;;;;;;;;;;;;;;;;5053274;28;943;-61
2023/05/04 12:30:53;;;;;;;;;;;;;;;;;;5052879;28;2036;-61
2023/05/04 12:33:18;;;;;;;;;;;;;;;;;;5053793;28;864;-61
2023/05/04 12:35:43;;;;;;;;;;;;;;;;;;5068049;28;1085;-61
2023/05/04 12:38:08;;;;;;;;;;;;;;;;;;5067777;28;1007;-61
2023/05/04 12:40:34;;;;;;;;;;;;;;;;;;5052077;28;884;-61
2023/05/04 12:42:59;;;;;;;;;;;;;;;;;;5052107;28;833;-61
2023/05/04 12:45:24;;;;;;;;;;;;;;;;;;5052489;28;1027;-61
2023/05/04 12:47:50;;;;;;;;;;;;;;;;;;5052043;28;1059;-61
2023/05/04 12:50:15;;;;;;;;;;;;;;;;;;5068188;28;1947;-61
2023/05/04 12:52:40;;;;;;;;;;;;;;;;;;5067920;28;919;-61
2023/05/04 12:55:06;;;;;;;;;;;;;;;;;;5052555;28;884;-61
2023/05/04 12:57:31;;;;;;;;;;;;;;;;;;5051205;28;1175;-60
2023/05/04 12:59:57;;;;;;;;;;;;;;;;;;5066256;28;1324;-64
2023/05/04 13:02:23;;;;;;;;;;;;;;;;;;5052637;28;872;-61
2023/05/04 13:04:48;;;;;;;;;;;;;;;;;;5052345;28;892;-61
2023/05/04 13:07:14;;;;;;;;;;;;;;;;;;5052818;28;817;-62
2023/05/04 13:09:39;;;;;;;;;;;;;;;;;;5051677;28;1914;-61
2023/05/04 13:12:04;;;;;;;;;;;;;;;;;;5053224;28;923;-60
2023/05/04 13:14:30;;;;;;;;;;;;;;;;;;5068221;28;1792;-60
2023/05/04 13:16:55;;;;;;;;;;;;;;;;;;5052838;28;841;-60
2023/05/04 13:19:21;;;;;;;;;;;;;;;;;;5052733;28;896;-60
2023/05/04 13:21:46;;;;;;;;;;;;;;;;;;5067966;28;872;-60
2023/05/04 13:24:12;;;;;;;;;;;;;;;;;;5053712;28;935;-61
2023/05/04 13:26:37;;;;;;;;;;;;;;;;;;5052185;28;1078;-61
2023/05/04 13:29:03;;;;;;;;;;;;;;;;;;5052814;28;1977;-60
2023/05/04 13:31:29;;;;;;;;;;;;;;;;;;5067170;28;1203;-61
2023/05/04 13:33:54;;;;;;;;;;;;;;;;;;5052281;28;986;-61
2023/05/04 13:36:19;;;;;;;;;;;;;;;;;;5052191;28;981;-61
2023/05/04 13:38:45;;;;;;;;;;;;;;;;;;5066218;28;1229;-61
2023/05/04 13:41:10;;;;;;;;;;;;;;;;;;5066634;28;903;-61
2023/05/04 13:43:36;;;;;;;;;;;;;;;;;;5052329;28;837;-61
2023/05/04 13:46:02;;;;;;;;;;;;;;;;;;5052094;28;844;-61
2023/05/04 13:48:28;;;;;;;;;;;;;;;;;;5052482;28;829;-61
2023/05/04 13:50:53;;;;;;;;;;;;;;;;;;5052555;28;1952;-61
2023/05/04 13:53:18;;;;;;;;;;;;;;;;;;5052762;28;864;-61
2023/05/04 13:55:43;;;;;;;;;;;;;;;;;;5066368;28;873;-61
2023/05/04 13:58:09;;;;;;;;;;;;;;;;;;5050851;28;912;-61
2023/05/04 14:00:34;;;;;;;;;;;;;;;;;;5067532;28;1095;-61
2023/05/04 14:02:59;;;;;;;;;;;;;;;;;;5051539;28;825;-61
2023/05/04 14:05:25;;;;;;;;;;;;;;;;;;5084132;28;1185;-61
2023/05/04 14:07:51;;;;;;;;;;;;;;;;;;5052596;28;1042;-61
2023/05/04 14:10:16;;;;;;;;;;;;;;;;;;5055839;28;1932;-61
2023/05/04 14:12:41;;;;;;;;;;;;;;;;;;5054823;28;841;-61
2023/05/04 14:15:07;;;;;;;;;;;;;;;;;;5087893;28;1316;-61
2023/05/04 14:17:32;;;;;;;;;;;;;;;;;;5054106;28;943;-61
2023/05/04 14:19:58;;;;;;;;;;;;;;;;;;5054898;28;967;-61
2023/05/04 14:22:23;;;;;;;;;;;;;;;;;;5053953;28;892;-61
2023/05/04 14:24:49;;;;;;;;;;;;;;;;;;5053512;28;919;-61
2023/05/04 14:27:14;;;;;;;;;;;;;;;;;;5055887;28;860;-61
2023/05/04 14:29:39;;;;;;;;;;;;;;;;;;5055617;28;1910;-61
2023/05/04 14:32:05;;;;;;;;;;;;;;;;;;5055198;28;825;-61
2023/05/04 14:34:31;;;;;;;;;;;;;;;;;;5055248;28;916;-61
2023/05/04 14:36:56;;;;;;;;;;;;;;;;;;5055192;28;890;-61
2023/05/04 14:39:21;;;;;;;;;;;;;;;;;;5056016;28;912;-61
2023/05/04 14:41:47;;;;;;;;;;;;;;;;;;5055300;28;909;-61
2023/05/04 14:44:12;;;;;;;;;;;;;;;;;;5071160;28;1049;-61
2023/05/04 14:46:37;;;;;;;;;;;;;;;;;;5055050;28;912;-60
2023/05/04 14:49:02;;;;;;;;;;;;;;;;;;5087187;28;1963;-60
2023/05/04 14:51:32;;;;;;;;;;;;;;;;;;5053859;28;951;-61
2023/05/04 14:53:58;;;;;;;;;;;;;;;;;;5055011;28;900;-61
2023/05/04 14:56:23;;;;;;;;;;;;;;;;;;5054747;28;853;-60
2023/05/04 14:58:49;;;;;;;;;;;;;;;;;;5054049;28;853;-60
2023/05/04 15:01:14;;;;;;;;;;;;;;;;;;5054906;28;919;-60
2023/05/04 15:03:40;;;;;;;;;;;;;;;;;;5054100;28;861;-60
2023/05/04 15:06:07;;;;;;;;;;;;;;;;;;5054932;28;939;-60
2023/05/04 15:08:32;;;;;;;;;;;;;;;;;;5055465;28;1176;-60
2023/05/04 15:10:58;;;;;;;;;;;;;;;;;;5054166;28;1981;-61
2023/05/04 15:13:23;;;;;;;;;;;;;;;;;;5087452;28;1231;-60
2023/05/04 15:15:49;;;;;;;;;;;;;;;;;;5055263;28;1016;-60
2023/05/04 15:18:14;;;;;;;;;;;;;;;;;;5054656;28;1089;-60
2023/05/04 15:20:40;;;;;;;;;;;;;;;;;;5086657;28;1320;-60
2023/05/04 15:23:09;;;;;;;;;;;;;;;;;;5055582;28;904;-61
2023/05/04 15:25:37;;;;;;;;;;;;;;;;;;5054624;28;966;-60
2023/05/04 15:28:07;;;;;;;;;;;;;;;;;;5055132;28;840;-61
2023/05/04 15:30:32;;;;;;;;;;;;;;;;;;5070726;28;1973;-61
2023/05/04 15:32:57;;;;;;;;;;;;;;;;;;5054784;28;962;-61
2023/05/04 15:35:23;;;;;;;;;;;;;;;;;;5054197;28;936;-60
2023/05/04 15:37:49;;;;;;;;;;;;;;;;;;5054764;28;825;-60
2023/05/04 15:40:14;;;;;;;;;;;;;;;;;;5087157;28;1213;-60
2023/05/04 15:42:40;;;;;;;;;;;;;;;;;;5054436;28;865;-60
2023/05/04 15:45:05;;;;;;;;;;;;;;;;;;5054297;28;864;-61
2023/05/04 15:47:30;;;;;;;;;;;;;;;;;;5054257;28;828;-61
2023/05/04 15:49:56;;;;;;;;;;;;;;;;;;5069047;28;1898;-61
2023/05/04 15:52:22;;;;;;;;;;;;;;;;;;5053966;28;821;-61
2023/05/04 15:54:47;;;;;;;;;;;;;;;;;;5069505;28;821;-61
2023/05/04 15:57:14;;;;;;;;;;;;;;;;;;5053257;28;825;-61
2023/05/04 15:59:39;;;;;;;;;;;;;;;;;;5052227;28;940;-64
2023/05/04 16:02:06;;;;;;;;;;;;;;;;;;5053484;28;928;-64
2023/05/04 16:04:32;;;;;;;;;;;;;;;;;;5068760;28;911;-63
2023/05/04 16:06:57;;;;;;;;;;;;;;;;;;5068944;28;884;-63
2023/05/04 16:09:22;;;;;;;;;;;;;;;;;;5068986;28;1890;-63
2023/05/04 16:11:48;;;;;;;;;;;;;;;;;;5053704;28;861;-63
2023/05/04 16:14:14;;;;;;;;;;;;;;;;;;5085557;28;1447;-63
2023/05/04 16:16:40;;;;;;;;;;;;;;;;;;5053031;28;884;-63
2023/05/04 16:19:05;;;;;;;;;;;;;;;;;;5053350;28;895;-63
2023/05/04 16:21:30;;;;;;;;;;;;;;;;;;5068666;28;1003;-63
2023/05/04 16:23:56;;;;;;;;;;;;;;;;;;5084816;28;1245;-63
2023/05/04 16:26:21;;;;;;;;;;;;;;;;;;5068401;28;1317;-63
2023/05/04 16:28:46;;;;;;;;;;;;;;;;;;5052451;28;1910;-62
2023/05/04 16:31:11;;;;;;;;;;;;;;;;;;5052117;28;900;-62
2023/05/04 16:33:37;;;;;;;;;;;;;;;;;;5067631;28;879;-62
2023/05/04 16:36:05;;;;;;;;;;;;;;;;;;5052351;28;996;-62
2023/05/04 16:38:31;;;;;;;;;;;;;;;;;;5052654;28;884;-62
2023/05/04 16:40:56;;;;;;;;;;;;;;;;;;5052099;28;908;-62
2023/05/04 16:43:22;;;;;;;;;;;;;;;;;;5052731;28;833;-62
2023/05/04 16:45:48;;;;;;;;;;;;;;;;;;5052218;28;908;-62
2023/05/04 16:48:13;;;;;;;;;;;;;;;;;;5067810;28;810;-62
2023/05/04 16:50:39;;;;;;;;;;;;;;;;;;5052179;28;1898;-62
2023/05/04 16:53:04;;;;;;;;;;;;;;;;;;5052385;28;822;-62
2023/05/04 16:55:30;;;;;;;;;;;;;;;;;;5052411;28;896;-62
2023/05/04 16:57:56;;;;;;;;;;;;;;;;;;5051010;28;1389;-62
2023/05/04 17:00:21;;;;;;;;;;;;;;;;;;5052282;28;820;-62
2023/05/04 17:02:46;;;;;;;;;;;;;;;;;;5084701;28;1282;-62