Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:30;;;;;;;;;;;16.60;44.10;;;;;;4871619;29;19924;-93
2022/06/21 00:03:56;;;;;;;;;;;16.50;44.20;;;;;;4873703;29;19924;-93
2022/06/21 00:06:23;;;;;;;;;;;16.30;44.20;;;;;;4873131;29;20016;-94
2022/06/21 00:08:49;;;;;;;;;;;16.20;44.50;;;;;;4884866;29;20274;-93
2022/06/21 00:11:34;;;;;;;;;;;16.10;44.60;;;;;;4876233;29;19970;-94
2022/06/21 00:14:00;;;;;;;;;;;16.10;44.70;;;;;;4890113;29;19915;-95
2022/06/21 00:16:27;;;;;;;;;;;16.10;44.70;;;;;;4881135;29;19945;-94
2022/06/21 00:18:52;;;;;;;;;;;16.20;44.70;;;;;;4893263;29;19927;-94
2022/06/21 00:21:26;;;;;;;;;;;16.30;44.50;;;;;;4891786;29;19915;-93
2022/06/21 00:23:52;;;;;;;;;;;16.20;45.10;;;;;;4891628;29;19923;-94
2022/06/21 00:26:19;;;;;;;;;;;16.10;45.20;;;;;;4892095;29;20428;-94
2022/06/21 00:28:45;;;;;;;;;;;16.10;45.30;;;;;;4906726;29;19919;-94
2022/06/21 00:31:18;;;;;;;;;;;16.10;45.30;;;;;;4909268;29;19915;-94
2022/06/21 00:33:47;;;;;;;;;;;16.10;45.30;;;;;;4909562;29;19912;-94
2022/06/21 00:36:24;;;;;;;;;;;16.20;45.20;;;;;;4910398;29;19916;-94
2022/06/21 00:38:54;;;;;;;;;;;16.20;45.10;;;;;;4894054;29;19915;-94
2022/06/21 00:41:29;;;;;;;;;;;16.20;45.30;;;;;;4892964;29;19922;-94
2022/06/21 00:44:01;;;;;;;;;;;16.10;46.00;;;;;;4892987;29;20296;-94
2022/06/21 00:46:31;;;;;;;;;;;15.90;46.00;;;;;;4905859;29;19955;-95
2022/06/21 00:48:58;;;;;;;;;;;15.80;45.80;;;;;;4905864;29;19916;-95
2022/06/21 00:51:40;;;;;;;;;;;15.80;45.80;;;;;;4891773;29;19920;-93
2022/06/21 00:54:12;;;;;;;;;;;15.80;45.80;;;;;;4891614;29;19922;-94
2022/06/21 00:56:45;;;;;;;;;;;15.80;45.80;;;;;;4890661;29;19920;-92
2022/06/21 00:59:25;;;;;;;;;;;15.80;45.80;;;;;;4890704;29;19919;-94
2022/06/21 01:01:53;;;;;;;;;;;15.70;46.00;;;;;;4907558;29;20000;-93
2022/06/21 01:04:28;;;;;;;;;;;15.70;46.20;;;;;;4870299;29;19931;-94
2022/06/21 01:06:55;;;;;;;;;;;15.60;46.10;;;;;;4902911;29;19921;-95
2022/06/21 01:09:20;;;;;;;;;;;15.60;46.20;;;;;;4891461;29;19923;-93
2022/06/21 01:11:48;;;;;;;;;;;15.60;46.20;;;;;;4906700;29;19919;-95
2022/06/21 01:14:15;;;;;;;;;;;15.60;46.20;;;;;;4907150;29;20558;-94
2022/06/21 01:16:40;;;;;;;;;;;15.70;46.10;;;;;;4922139;29;19915;-93
2022/06/21 01:19:12;;;;;;;;;;;15.70;46.20;;;;;;4910418;29;19915;-96
2022/06/21 01:21:39;;;;;;;;;;;15.80;46.10;;;;;;4897897;29;19951;-94
2022/06/21 01:24:14;;;;;;;;;;;15.80;46.00;;;;;;4891826;29;20027;-94
2022/06/21 01:26:52;;;;;;;;;;;15.80;46.20;;;;;;4907690;29;19944;-93
2022/06/21 01:29:19;;;;;;;;;;;15.70;46.40;;;;;;4909035;29;20296;-94
2022/06/21 01:31:47;;;;;;;;;;;15.50;46.50;;;;;;4906111;29;20002;-95
2022/06/21 01:34:23;;;;;;;;;;;15.50;46.60;;;;;;4890522;29;19962;-95
2022/06/21 01:36:51;;;;;;;;;;;15.40;46.60;;;;;;4890689;29;19927;-92
2022/06/21 01:39:23;;;;;;;;;;;15.30;46.80;;;;;;4908931;29;19930;-95
2022/06/21 01:41:49;;;;;;;;;;;15.20;47.30;;;;;;4891033;29;20042;-94
2022/06/21 01:44:18;;;;;;;;;;;15.20;47.30;;;;;;4891662;29;19959;-95
2022/06/21 01:46:44;;;;;;;;;;;15.10;47.50;;;;;;4907323;29;19983;-94
2022/06/21 01:49:15;;;;;;;;;;;15.10;47.50;;;;;;4906591;29;19919;-94
2022/06/21 01:51:47;;;;;;;;;;;15.00;47.40;;;;;;4908626;29;19930;-94
2022/06/21 01:54:14;;;;;;;;;;;15.10;47.40;;;;;;4892220;29;20379;-94
2022/06/21 01:56:40;;;;;;;;;;;15.10;47.30;;;;;;4908755;29;19926;-94
2022/06/21 01:59:14;;;;;;;;;;;15.20;47.10;;;;;;4906260;29;19919;-95
2022/06/21 02:02:12;;;;;;;;;;;15.30;47.10;;;;;;4907830;29;19922;-95
2022/06/21 02:04:42;;;;;;;;;;;15.30;47.00;;;;;;4832972;29;19926;-94
2022/06/21 02:07:20;;;;;;;;;;;15.20;47.00;;;;;;4908768;29;19927;-93
2022/06/21 02:09:51;;;;;;;;;;;15.20;47.00;;;;;;4899789;29;19916;-94
2022/06/21 02:12:17;;;;;;;;;;;15.10;47.00;;;;;;4904427;29;20054;-94
2022/06/21 02:14:45;;;;;;;;;;;15.10;47.20;;;;;;4897976;29;19915;-94
2022/06/21 02:17:34;;;;;;;;;;;15.00;47.90;;;;;;4889420;29;19923;-94
2022/06/21 02:23:42;;;;;;;;;;;14.80;48.10;;;;;;4777115;30;20368;-95
2022/06/21 02:26:09;;;;;;;;;;;14.80;48.20;;;;;;4779652;29;20429;-95
2022/06/21 02:28:37;;;;;;;;;;;14.80;48.00;;;;;;4901298;29;19922;-94
2022/06/21 02:31:15;;;;;;;;;;;14.90;48.00;;;;;;4890908;29;19922;-94
2022/06/21 02:33:41;;;;;;;;;;;15.10;47.90;;;;;;4890715;29;19920;-94
2022/06/21 02:36:13;;;;;;;;;;;15.00;47.90;;;;;;4891263;29;19940;-93
2022/06/21 02:38:48;;;;;;;;;;;14.90;48.40;;;;;;4890032;29;20022;-94
2022/06/21 02:46:16;;;;;;;;;;;14.50;48.90;;;;;;4897632;29;20299;-95
2022/06/21 02:48:52;;;;;;;;;;;14.60;48.80;;;;;;4862426;29;19916;-94
2022/06/21 02:51:20;;;;;;;;;;;14.50;48.60;;;;;;4851948;29;20353;-95
2022/06/21 02:57:25;;;;;;;;;;;14.30;49.10;;;;;;4811756;29;19917;-94
2022/06/21 02:59:52;;;;;;;;;;;14.20;49.20;;;;;;4799388;29;20009;-94
2022/06/21 03:05:41;;;;;;;;;;;14.30;49.00;;;;;;4812690;29;19931;-94
2022/06/21 03:13:39;;;;;;;;;;;14.30;49.20;;;;;;4832486;29;19964;-94
2022/06/21 03:16:09;;;;;;;;;;;14.30;49.10;;;;;;4891814;29;20283;-93
2022/06/21 03:18:40;;;;;;;;;;;14.20;49.30;;;;;;4892362;29;19931;-93
2022/06/21 03:21:06;;;;;;;;;;;14.20;49.60;;;;;;4907765;29;20019;-94
2022/06/21 03:23:34;;;;;;;;;;;14.10;50.00;;;;;;4922356;29;19907;-94
2022/06/21 03:26:01;;;;;;;;;;;14.30;50.40;;;;;;4911707;29;19924;-94
2022/06/21 03:28:35;;;;;;;;;;;14.60;50.60;;;;;;4893144;29;19927;-93
2022/06/21 03:31:12;;;;;;;;;;;14.80;50.60;;;;;;4893333;29;19930;-95
2022/06/21 03:33:41;;;;;;;;;;;14.90;50.80;;;;;;4890966;29;19926;-94
2022/06/21 03:36:08;;;;;;;;;;;15.00;51.20;;;;;;4873739;29;19951;-94
2022/06/21 03:38:35;;;;;;;;;;;15.10;51.40;;;;;;4873974;29;19927;-94
2022/06/21 03:43:50;;;;;;;;;;;15.40;51.80;;;;;;4895711;29;19971;-94
2022/06/21 03:46:20;;;;;;;;;;;15.70;51.90;;;;;;4892063;29;20391;-94
2022/06/21 03:48:48;;;;;;;;;;;15.80;51.90;;;;;;4893040;29;19916;-94
2022/06/21 03:51:19;;;;;;;;;;;16.10;52.00;;;;;;4892783;29;19918;-95
2022/06/21 03:53:57;;;;;;;;;;;16.30;52.20;;;;;;4893350;29;19919;-95
2022/06/21 03:56:36;;;;;;;;;;;16.60;52.20;;;;;;4892363;29;19915;-94
2022/06/21 03:59:18;;;;;;;;;;;17.00;52.20;;;;;;4891970;29;19924;-94
2022/06/21 04:04:25;;;;;;;;;;;17.60;52.10;;;;;;4906891;29;19983;-94
2022/06/21 04:06:58;;;;;;;;;;;18.00;52.00;;;;;;4892134;29;19971;-93
2022/06/21 04:09:23;;;;;;;;;;;18.40;51.80;;;;;;4907491;29;19915;-93
2022/06/21 04:12:18;;;;;;;;;;;18.80;51.40;;;;;;4906667;29;19923;-94
2022/06/21 04:14:46;;;;;;;;;;;19.20;51.10;;;;;;4883793;29;19919;-94
2022/06/21 04:17:29;;;;;;;;;;;19.60;50.70;;;;;;4908514;29;19923;-95
2022/06/21 04:20:01;;;;;;;;;;;20.00;50.30;;;;;;4892355;29;19919;-95
2022/06/21 04:22:49;;;;;;;;;;;20.40;50.00;;;;;;4911422;29;20016;-96
2022/06/21 04:25:33;;;;;;;;;;;20.80;49.90;;;;;;4904368;29;20408;-95
2022/06/21 04:28:03;;;;;;;;;;;21.30;49.40;;;;;;4899892;29;19916;-95
2022/06/21 04:30:35;;;;;;;;;;;21.70;48.70;;;;;;4910285;29;19932;-95
2022/06/21 04:33:03;;;;;;;;;;;22.20;48.20;;;;;;4892071;29;19907;-96
2022/06/21 04:35:31;;;;;;;;;;;22.70;47.80;;;;;;4908742;29;19923;-94
2022/06/21 04:37:57;;;;;;;;;;;23.10;47.40;;;;;;4892149;29;19920;-93
2022/06/21 04:40:23;;;;;;;;;;;23.50;46.30;;;;;;4906442;29;20010;-96
2022/06/21 04:42:56;;;;;;;;;;;23.90;45.80;;;;;;4893218;29;19923;-95
2022/06/21 04:45:27;;;;;;;;;;;24.30;44.90;;;;;;4893140;29;19980;-96
2022/06/21 04:47:59;;;;;;;;;;;24.70;44.20;;;;;;4891518;29;19915;-95
2022/06/21 04:50:28;;;;;;;;;;;25.20;43.30;;;;;;4892880;29;19915;-95
2022/06/21 04:52:56;;;;;;;;;;;25.50;42.70;;;;;;4892359;29;19943;-95
2022/06/21 04:55:27;;;;;;;;;;;25.90;42.20;;;;;;4892416;29;19919;-94
2022/06/21 04:57:52;;;;;;;;;;;26.30;41.70;;;;;;4899476;29;19915;-94
2022/06/21 05:00:19;;;;;;;;;;;26.70;41.20;;;;;;4901630;29;19927;-93
2022/06/21 05:03:05;;;;;;;;;;;27.10;40.80;;;;;;4881232;29;20015;-95
2022/06/21 05:05:36;;;;;;;;;;;27.50;40.60;;;;;;4883614;29;19995;-94
2022/06/21 05:08:22;;;;;;;;;;;28.10;39.60;;;;;;4891539;29;19915;-94
2022/06/21 05:10:54;;;;;;;;;;;28.50;38.80;;;;;;4892071;29;19926;-95
2022/06/21 05:13:37;;;;;;;;;;;28.90;37.90;;;;;;4876240;29;19930;-94
2022/06/21 05:16:09;;;;;;;;;;;29.30;37.40;;;;;;4902626;29;20006;-93
2022/06/21 05:18:51;;;;;;;;;;;29.60;36.90;;;;;;4887197;29;19930;-95
2022/06/21 05:21:24;;;;;;;;;;;30.00;36.00;;;;;;4892837;29;19919;-94
2022/06/21 05:23:50;;;;;;;;;;;30.40;35.00;;;;;;4891755;29;19923;-95
2022/06/21 05:26:23;;;;;;;;;;;30.70;34.20;;;;;;4892755;29;20368;-96
2022/06/21 05:29:00;;;;;;;;;;;31.00;33.40;;;;;;4892089;29;19920;-95
2022/06/21 05:31:31;;;;;;;;;;;31.40;33.30;;;;;;4908497;29;19919;-95
2022/06/21 05:34:03;;;;;;;;;;;31.80;32.50;;;;;;4890454;29;19934;-95
2022/06/21 05:36:35;;;;;;;;;;;32.20;32.40;;;;;;4907964;29;19927;-95
2022/06/21 05:39:07;;;;;;;;;;;32.50;31.60;;;;;;4891770;29;19916;-96
2022/06/21 05:41:36;;;;;;;;;;;32.90;31.00;;;;;;4893785;29;19915;-95
2022/06/21 05:44:08;;;;;;;;;;;33.30;30.40;;;;;;4891450;29;19951;-94
2022/06/21 05:46:36;;;;;;;;;;;33.50;29.60;;;;;;4890594;29;19980;-95
2022/06/21 05:49:08;;;;;;;;;;;33.80;28.90;;;;;;4890578;29;19926;-94
2022/06/21 05:51:34;;;;;;;;;;;33.90;28.20;;;;;;4889961;29;20288;-94
2022/06/21 05:54:11;;;;;;;;;;;33.90;27.40;;;;;;4888481;29;19923;-95
2022/06/21 05:56:38;;;;;;;;;;;33.90;27.10;;;;;;4890255;29;19959;-94
2022/06/21 05:59:05;;;;;;;;;;;33.80;26.80;;;;;;4890645;29;19915;-95
2022/06/21 06:01:31;;;;;;;;;;;33.70;26.40;;;;;;4890820;29;19926;-94
2022/06/21 06:04:00;;;;;;;;;;;33.30;25.80;;;;;;4892316;29;19927;-93
2022/06/21 06:06:29;;;;;;;;;;;32.80;25.70;;;;;;4890474;29;19982;-95
2022/06/21 06:08:58;;;;;;;;;;;32.40;26.40;;;;;;4891616;29;20329;-95
2022/06/21 06:11:26;;;;;;;;;;;32.30;27.30;;;;;;4891751;29;19915;-95
2022/06/21 06:13:53;;;;;;;;;;;32.70;27.50;;;;;;4909431;29;19919;-95
2022/06/21 06:16:36;;;;;;;;;;;33.00;27.80;;;;;;4892058;29;20831;-95
2022/06/21 06:19:09;;;;;;;;;;;33.30;27.50;;;;;;4890983;29;19919;-95
2022/06/21 06:21:36;;;;;;;;;;;33.80;26.70;;;;;;4890395;29;19915;-96
2022/06/21 06:24:02;;;;;;;;;;;34.00;25.50;;;;;;4889434;29;19939;-96
2022/06/21 06:26:33;;;;;;;;;;;34.20;25.30;;;;;;4889713;29;20015;-95
2022/06/21 06:29:06;;;;;;;;;;;34.30;25.30;;;;;;4889731;29;19920;-93
2022/06/21 06:31:32;;;;;;;;;;;34.50;24.70;;;;;;4889843;29;20021;-95
2022/06/21 06:34:03;;;;;;;;;;;34.70;24.50;;;;;;4889074;29;19930;-95
2022/06/21 06:36:40;;;;;;;;;;;34.90;24.50;;;;;;4889799;29;19929;-95
2022/06/21 06:39:24;;;;;;;;;;;35.30;24.60;;;;;;4890107;29;20431;-95
2022/06/21 06:42:00;;;;;;;;;;;35.80;24.10;;;;;;4889473;29;19916;-95
2022/06/21 06:44:33;;;;;;;;;;;36.40;23.90;;;;;;4889748;29;19991;-96
2022/06/21 06:47:01;;;;;;;;;;;37.00;23.50;;;;;;4890823;29;19967;-95
2022/06/21 06:59:50;;;;;;;;;;;37.80;21.40;;;;;;4907237;29;19974;-95
2022/06/21 07:04:49;;;;;;;;;;;37.40;21.00;;;;;;4903556;29;19930;-92
2022/06/21 07:07:18;;;;;;;;;;;37.30;21.00;;;;;;4885750;29;19916;-93
2022/06/21 07:09:48;;;;;;;;;;;37.20;21.00;;;;;;4887923;29;19922;-92
2022/06/21 07:12:39;;;;;;;;;;;36.90;21.10;;;;;;4887696;29;19911;-92
2022/06/21 07:15:05;;;;;;;;;;;36.80;21.50;;;;;;4888667;29;19919;-92
2022/06/21 07:17:36;;;;;;;;;;;36.80;21.70;;;;;;4886358;29;19916;-91
2022/06/21 07:20:03;;;;;;;;;;;37.00;21.90;;;;;;4886592;29;20006;-92
2022/06/21 07:22:34;;;;;;;;;;;37.40;21.90;;;;;;4903183;29;19982;-91
2022/06/21 07:25:06;;;;;;;;;;;37.90;21.40;;;;;;4885338;29;19923;-91
2022/06/21 07:27:34;;;;;;;;;;;38.00;20.60;;;;;;4901712;29;19920;-91
2022/06/21 07:30:05;;;;;;;;;;;37.80;20.50;;;;;;4885486;29;20356;-91
2022/06/21 07:32:33;;;;;;;;;;;37.40;20.30;;;;;;4885455;29;19916;-92
2022/06/21 07:35:08;;;;;;;;;;;36.90;20.50;;;;;;4902243;29;19965;-91
2022/06/21 07:37:35;;;;;;;;;;;36.60;20.90;;;;;;4886649;29;20317;-92
2022/06/21 07:40:04;;;;;;;;;;;36.60;21.50;;;;;;4903334;29;20372;-91
2022/06/21 07:42:54;;;;;;;;;;;36.70;21.30;;;;;;4885952;29;19919;-91
2022/06/21 07:45:23;;;;;;;;;;;36.70;21.20;;;;;;4885453;29;19923;-92
2022/06/21 07:47:58;;;;;;;;;;;36.70;21.50;;;;;;4886353;29;19920;-91
2022/06/21 07:50:28;;;;;;;;;;;36.90;21.50;;;;;;4903068;29;19998;-91
2022/06/21 07:52:55;;;;;;;;;;;37.10;21.40;;;;;;4902892;29;19976;-92
2022/06/21 07:55:25;;;;;;;;;;;37.20;20.80;;;;;;4886101;29;19919;-92
2022/06/21 07:58:02;;;;;;;;;;;37.40;20.80;;;;;;4888928;29;19915;-91
2022/06/21 08:08:58;;;;;;;;;;;38.60;20.10;;;;;;4907468;29;20064;-92
2022/06/21 08:11:26;;;;;;;;;;;39.10;20.00;;;;;;4890139;29;19916;-91
2022/06/21 08:13:51;;;;;;;;;;;39.50;19.30;;;;;;4905672;29;19931;-91
2022/06/21 08:16:19;;;;;;;;;;;39.90;19.00;;;;;;4892075;29;19920;-92
2022/06/21 08:18:53;;;;;;;;;;;40.30;19.00;;;;;;4893980;29;20060;-92
2022/06/21 08:21:23;;;;;;;;;;;40.60;18.80;;;;;;4906635;29;19916;-92
2022/06/21 08:23:52;;;;;;;;;;;40.90;18.00;;;;;;4908544;29;19932;-91
2022/06/21 08:26:35;;;;;;;;;;;41.00;17.60;;;;;;4910395;29;20387;-89
2022/06/21 08:29:05;;;;;;;;;;;41.10;17.40;;;;;;4901346;29;19920;-89
2022/06/21 08:31:38;;;;;;;;;;;40.80;17.30;;;;;;4908017;29;19923;-89
2022/06/21 08:34:12;;;;;;;;;;;40.90;17.30;;;;;;4896627;29;19983;-90
2022/06/21 08:36:59;;;;;;;;;;;40.80;17.30;;;;;;4897231;29;20257;-89
2022/06/21 08:39:32;;;;;;;;;;;40.80;17.00;;;;;;4887134;29;19962;-88
2022/06/21 08:42:18;;;;;;;;;;;40.80;16.60;;;;;;4887536;29;19923;-89
2022/06/21 08:44:50;;;;;;;;;;;40.80;16.90;;;;;;4841189;29;19924;-88
2022/06/21 08:47:34;;;;;;;;;;;40.80;16.70;;;;;;4885514;29;20249;-88
2022/06/21 08:50:09;;;;;;;;;;;40.90;16.80;;;;;;4885146;29;19922;-88
2022/06/21 08:52:49;;;;;;;;;;;41.00;16.50;;;;;;4879781;29;19919;-89
2022/06/21 08:55:18;;;;;;;;;;;41.00;16.30;;;;;;4892491;29;19919;-88
2022/06/21 08:58:02;;;;;;;;;;;41.00;16.30;;;;;;4879042;29;19941;-88
2022/06/21 09:00:35;;;;;;;;;;;41.00;16.30;;;;;;4870368;29;20072;-89
2022/06/21 09:03:07;;;;;;;;;;;40.90;16.10;;;;;;4901830;29;20017;-88
2022/06/21 09:05:41;;;;;;;;;;;40.60;15.80;;;;;;4901384;29;19915;-88
2022/06/21 09:08:13;;;;;;;;;;;40.30;16.00;;;;;;4901060;29;20389;-88
2022/06/21 09:10:38;;;;;;;;;;;40.20;15.90;;;;;;4872066;29;19959;-87
2022/06/21 09:13:16;;;;;;;;;;;40.20;16.20;;;;;;4866467;29;19920;-87
2022/06/21 09:16:00;;;;;;;;;;;40.30;15.90;;;;;;4882515;29;20325;-89
2022/06/21 09:18:35;;;;;;;;;;;40.30;15.80;;;;;;4866511;29;19916;-88
2022/06/21 09:21:00;;;;;;;;;;;40.40;15.90;;;;;;4898480;29;20253;-89
2022/06/21 09:23:38;;;;;;;;;;;40.60;15.70;;;;;;4884668;29;19926;-88
2022/06/21 09:26:07;;;;;;;;;;;40.50;15.80;;;;;;4885006;29;20269;-89
2022/06/21 09:28:39;;;;;;;;;;;40.50;16.00;;;;;;4885377;29;19912;-90
2022/06/21 09:31:08;;;;;;;;;;;40.80;16.20;;;;;;4886714;29;20366;-91
2022/06/21 09:33:39;;;;;;;;;;;41.00;15.90;;;;;;4866295;29;19912;-89
2022/06/21 09:36:20;;;;;;;;;;;41.30;15.80;;;;;;4898338;29;19926;-89
2022/06/21 09:39:07;;;;;;;;;;;41.50;15.70;;;;;;4902440;29;20355;-89
2022/06/21 09:41:41;;;;;;;;;;;41.50;15.20;;;;;;4866512;29;20007;-90
2022/06/21 09:44:07;;;;;;;;;;;41.00;15.30;;;;;;4883484;29;20301;-89
2022/06/21 09:46:53;;;;;;;;;;;40.70;15.50;;;;;;4882211;29;19923;-89
2022/06/21 09:49:35;;;;;;;;;;;40.80;15.70;;;;;;4865513;29;20285;-88
2022/06/21 09:52:22;;;;;;;;;;;41.20;15.40;;;;;;4882735;29;19915;-89
2022/06/21 09:55:06;;;;;;;;;;;41.30;15.00;;;;;;4887086;29;20273;-89
2022/06/21 09:57:31;;;;;;;;;;;41.30;15.00;;;;;;4883763;29;19934;-90
2022/06/21 10:00:09;;;;;;;;;;;41.40;14.70;;;;;;4878031;29;19983;-91
2022/06/21 10:02:39;;;;;;;;;;;41.50;14.40;;;;;;4866273;29;19923;-92
2022/06/21 10:05:05;;;;;;;;;;;41.80;14.40;;;;;;4891522;29;19928;-91
2022/06/21 10:07:36;;;;;;;;;;;42.10;14.40;;;;;;4902615;29;19959;-90
2022/06/21 10:10:18;;;;;;;;;;;42.30;14.30;;;;;;4884836;29;20317;-92
2022/06/21 10:12:59;;;;;;;;;;;42.20;13.90;;;;;;4883829;29;19922;-89
2022/06/21 10:15:43;;;;;;;;;;;42.10;14.20;;;;;;4900609;29;20296;-88
2022/06/21 10:18:22;;;;;;;;;;;42.20;14.20;;;;;;4883079;29;19927;-89
2022/06/21 10:20:48;;;;;;;;;;;42.20;14.10;;;;;;4882155;29;19919;-89
2022/06/21 10:23:23;;;;;;;;;;;42.10;14.10;;;;;;4884738;29;20383;-90
2022/06/21 10:25:56;;;;;;;;;;;42.20;14.20;;;;;;4901434;29;19919;-91
2022/06/21 10:28:26;;;;;;;;;;;42.40;14.20;;;;;;4883797;29;19915;-90
2022/06/21 10:31:11;;;;;;;;;;;42.40;13.90;;;;;;4883775;29;19959;-89
2022/06/21 10:33:46;;;;;;;;;;;42.30;13.90;;;;;;4900767;29;19916;-90
2022/06/21 10:36:17;;;;;;;;;;;42.30;13.90;;;;;;4883910;29;19922;-89
2022/06/21 10:38:55;;;;;;;;;;;42.00;14.10;;;;;;4901147;29;19967;-91
2022/06/21 10:42:46;;;;;;;;;;;42.10;14.30;;;;;;4883589;29;19915;-89
2022/06/21 10:44:42;;;;;;;;;;;42.40;14.30;;;;;;4899470;29;19923;-88
2022/06/21 10:47:14;;;;;;;;;;;42.90;14.20;;;;;;4883605;29;19915;-89
2022/06/21 10:50:02;;;;;;;;;;;43.30;14.00;;;;;;4900008;29;20292;-89
2022/06/21 10:52:51;;;;;;;;;;;43.60;13.90;;;;;;4883105;29;19912;-88
2022/06/21 10:55:20;;;;;;;;;;;43.90;14.00;;;;;;4883895;29;19959;-89
2022/06/21 10:57:53;;;;;;;;;;;44.30;13.80;;;;;;4884012;29;20418;-89
2022/06/21 11:03:42;;;;;;;;;;;44.50;13.60;;;;;;4901374;29;20387;-89
2022/06/21 11:09:37;;;;;;;;;;;43.90;13.40;;;;;;4895129;29;19922;-89
2022/06/21 11:15:15;;;;;;;;;;;43.10;13.50;;;;;;4892496;29;20296;-90
2022/06/21 11:17:46;;;;;;;;;;;43.00;13.90;;;;;;4880530;29;20356;-90
2022/06/21 11:20:31;;;;;;;;;;;43.00;13.90;;;;;;4881494;29;19920;-90
2022/06/21 11:23:18;;;;;;;;;;;42.80;13.90;;;;;;4863300;29;19991;-90
2022/06/21 11:25:53;;;;;;;;;;;42.80;14.10;;;;;;4877512;29;19976;-88
2022/06/21 11:28:22;;;;;;;;;;;42.60;14.00;;;;;;4899389;29;19971;-87
2022/06/21 11:30:54;;;;;;;;;;;42.30;13.90;;;;;;4899062;29;19916;-89
2022/06/21 11:33:20;;;;;;;;;;;42.00;14.00;;;;;;4902045;29;20042;-88
2022/06/21 11:35:59;;;;;;;;;;;41.80;14.10;;;;;;4888875;29;20381;-89
2022/06/21 11:38:40;;;;;;;;;;;41.70;14.10;;;;;;4865821;29;20355;-89
2022/06/21 11:41:06;;;;;;;;;;;41.40;14.20;;;;;;4882390;29;19915;-89
2022/06/21 11:43:44;;;;;;;;;;;41.10;14.40;;;;;;4884768;29;19924;-89
2022/06/21 11:46:28;;;;;;;;;;;40.80;14.70;;;;;;4868820;29;19938;-89
2022/06/21 11:49:13;;;;;;;;;;;40.70;14.90;;;;;;4867230;29;19923;-90
2022/06/21 11:52:07;;;;;;;;;;;40.70;15.10;;;;;;4866692;29;20006;-90
2022/06/21 11:54:42;;;;;;;;;;;41.10;15.10;;;;;;4868329;29;19916;-91
2022/06/21 12:03:02;;;;;;;;;;;40.20;15.00;;;;;;4899914;29;19923;-89
2022/06/21 12:05:27;;;;;;;;;;;40.00;15.10;;;;;;4885978;29;19919;-89
2022/06/21 12:08:14;;;;;;;;;;;39.80;15.20;;;;;;4885741;29;19912;-90
2022/06/21 12:10:52;;;;;;;;;;;39.80;15.50;;;;;;4885638;29;19916;-90
2022/06/21 12:13:27;;;;;;;;;;;39.80;15.50;;;;;;4885418;29;20365;-90
2022/06/21 12:16:19;;;;;;;;;;;39.50;15.70;;;;;;4884626;29;19916;-90
2022/06/21 12:18:50;;;;;;;;;;;39.20;15.80;;;;;;4885483;29;19912;-89
2022/06/21 12:21:22;;;;;;;;;;;39.10;16.20;;;;;;4902252;29;19912;-89
2022/06/21 12:24:01;;;;;;;;;;;39.10;16.30;;;;;;4885584;29;19943;-89
2022/06/21 12:26:31;;;;;;;;;;;39.00;16.20;;;;;;4882976;29;19924;-86
2022/06/21 12:29:16;;;;;;;;;;;39.20;16.40;;;;;;4882334;29;19912;-87
2022/06/21 12:31:54;;;;;;;;;;;39.60;16.40;;;;;;4883106;29;20246;-88
2022/06/21 12:34:51;;;;;;;;;;;;;;;;;;;;;
2022/06/21 12:37:38;;;;;;;;;;;40.30;15.60;;;;;;4901506;29;19915;-90
2022/06/21 12:40:22;;;;;;;;;;;40.80;15.30;;;;;;4878504;29;19916;-87
2022/06/21 12:43:01;;;;;;;;;;;41.20;15.10;;;;;;4882948;29;19919;-87
2022/06/21 12:45:35;;;;;;;;;;;41.40;14.70;;;;;;4865351;29;19919;-87
2022/06/21 12:48:01;;;;;;;;;;;40.90;14.60;;;;;;4882299;29;19964;-88
2022/06/21 12:50:27;;;;;;;;;;;40.20;14.90;;;;;;4864415;29;20381;-86
2022/06/21 12:53:01;;;;;;;;;;;39.80;15.20;;;;;;4882350;29;19968;-86
2022/06/21 12:55:58;;;;;;;;;;;39.80;15.50;;;;;;4865392;29;19983;-87
2022/06/21 12:58:31;;;;;;;;;;;39.80;15.40;;;;;;4882513;29;19919;-87
2022/06/21 13:01:00;;;;;;;;;;;39.80;15.60;;;;;;4901230;29;19924;-87
2022/06/21 13:03:25;;;;;;;;;;;39.80;15.50;;;;;;4883013;29;20307;-87
2022/06/21 13:05:57;;;;;;;;;;;39.60;15.60;;;;;;4882143;29;20014;-88
2022/06/21 13:08:22;;;;;;;;;;;39.70;15.50;;;;;;4877691;29;19922;-87
2022/06/21 13:11:09;;;;;;;;;;;39.70;15.60;;;;;;4864750;29;20347;-87
2022/06/21 13:13:49;;;;;;;;;;;39.80;15.60;;;;;;4880208;29;19922;-87
2022/06/21 13:16:25;;;;;;;;;;;39.50;15.60;;;;;;4881586;29;20590;-88
2022/06/21 13:19:13;;;;;;;;;;;39.00;15.90;;;;;;4899837;29;19918;-86
2022/06/21 13:21:54;;;;;;;;;;;38.60;16.20;;;;;;4888994;29;20380;-87
2022/06/21 13:24:28;;;;;;;;;;;38.20;16.60;;;;;;4881869;29;19928;-88
2022/06/21 13:27:16;;;;;;;;;;;38.00;16.80;;;;;;4894448;29;19920;-88
2022/06/21 13:29:55;;;;;;;;;;;37.70;17.00;;;;;;4880068;29;19946;-88
2022/06/21 13:32:40;;;;;;;;;;;37.30;17.20;;;;;;4880771;29;19924;-87
2022/06/21 13:35:32;;;;;;;;;;;37.30;17.50;;;;;;4895990;29;20403;-88
2022/06/21 13:38:24;;;;;;;;;;;37.10;17.40;;;;;;4903021;29;19916;-90
2022/06/21 13:40:59;;;;;;;;;;;36.80;17.60;;;;;;4892735;29;20293;-89
2022/06/21 13:43:30;;;;;;;;;;;36.70;17.80;;;;;;4883551;29;19931;-90
2022/06/21 13:45:59;;;;;;;;;;;36.60;18.00;;;;;;4893863;29;19916;-89
2022/06/21 13:48:40;;;;;;;;;;;36.70;17.90;;;;;;4884850;29;19919;-91
2022/06/21 13:51:14;;;;;;;;;;;36.70;17.90;;;;;;4881691;29;19934;-90
2022/06/21 13:53:44;;;;;;;;;;;36.70;18.00;;;;;;4897234;29;19922;-90
2022/06/21 13:56:22;;;;;;;;;;;36.80;17.90;;;;;;4887846;29;19927;-89
2022/06/21 13:58:52;;;;;;;;;;;36.90;17.90;;;;;;4895399;29;19915;-88
2022/06/21 14:01:33;;;;;;;;;;;37.20;17.70;;;;;;4882294;29;19919;-89
2022/06/21 14:04:15;;;;;;;;;;;37.20;17.70;;;;;;4881430;29;19959;-88
2022/06/21 14:06:57;;;;;;;;;;;37.60;17.50;;;;;;4889756;29;20010;-88
2022/06/21 14:09:58;;;;;;;;;;;37.90;17.30;;;;;;4896569;29;20006;-87
2022/06/21 14:18:35;;;;;;;;;;;36.60;18.20;;;;;;4821417;29;19932;-89
2022/06/21 14:21:07;;;;;;;;;;;36.30;18.40;;;;;;4823480;29;19951;-88
2022/06/21 14:30:12;;;;;;;;;;;35.70;18.80;;;;;;4784958;29;20012;-89
2022/06/21 14:32:44;;;;;;;;;;;35.90;18.70;;;;;;4847399;29;20003;-90
2022/06/21 14:35:18;;;;;;;;;;;36.40;18.50;;;;;;4883596;29;19919;-88
2022/06/21 14:38:06;;;;;;;;;;;36.70;18.20;;;;;;4888752;29;20318;-89
2022/06/21 14:40:42;;;;;;;;;;;36.60;18.00;;;;;;4875986;29;19923;-90
2022/06/21 14:43:28;;;;;;;;;;;36.20;18.30;;;;;;4882718;29;19924;-89
2022/06/21 14:49:35;;;;;;;;;;;35.30;19.00;;;;;;4843174;29;19919;-89
2022/06/21 14:52:07;;;;;;;;;;;34.90;19.40;;;;;;4883586;29;20047;-89
2022/06/21 14:54:55;;;;;;;;;;;34.70;19.70;;;;;;4885828;29;19916;-90
2022/06/21 14:57:39;;;;;;;;;;;34.50;19.90;;;;;;4878515;29;19920;-89
2022/06/21 15:00:09;;;;;;;;;;;34.30;20.10;;;;;;4894144;29;19915;-89
2022/06/21 15:02:39;;;;;;;;;;;34.10;20.30;;;;;;4898804;29;20377;-90
2022/06/21 15:05:08;;;;;;;;;;;33.80;20.40;;;;;;4883295;29;19919;-89
2022/06/21 15:08:10;;;;;;;;;;;33.70;20.50;;;;;;4888099;29;19928;-89
2022/06/21 15:10:41;;;;;;;;;;;33.50;20.50;;;;;;4844543;29;19951;-89
2022/06/21 15:13:07;;;;;;;;;;;33.20;20.70;;;;;;4889940;29;20003;-89
2022/06/21 15:15:35;;;;;;;;;;;32.90;20.90;;;;;;4902174;29;19958;-89
2022/06/21 15:18:03;;;;;;;;;;;32.70;20.90;;;;;;4902876;29;20329;-89
2022/06/21 15:20:31;;;;;;;;;;;32.50;21.00;;;;;;4902473;29;20014;-89
2022/06/21 15:23:11;;;;;;;;;;;32.20;21.30;;;;;;4885549;29;20022;-89
2022/06/21 15:25:55;;;;;;;;;;;32.00;21.60;;;;;;4898005;29;19930;-89
2022/06/21 15:28:25;;;;;;;;;;;31.80;21.90;;;;;;4889230;29;20441;-90
2022/06/21 15:30:57;;;;;;;;;;;31.70;22.30;;;;;;4884936;29;19922;-89
2022/06/21 15:33:26;;;;;;;;;;;31.50;22.30;;;;;;4884514;29;20176;-88
2022/06/21 15:36:10;;;;;;;;;;;31.50;22.30;;;;;;4902038;29;19951;-89
2022/06/21 15:38:56;;;;;;;;;;;31.50;22.30;;;;;;4883428;29;19916;-89
2022/06/21 15:41:28;;;;;;;;;;;31.40;22.60;;;;;;4881310;29;20387;-89
2022/06/21 15:43:58;;;;;;;;;;;31.40;22.70;;;;;;4884723;29;20024;-89
2022/06/21 15:46:39;;;;;;;;;;;31.30;22.80;;;;;;4901038;29;19923;-89
2022/06/21 15:52:04;;;;;;;;;;;31.30;22.90;;;;;;4901149;29;19968;-89
2022/06/21 15:54:36;;;;;;;;;;;31.30;23.00;;;;;;4899581;29;19967;-89
2022/06/21 15:57:05;;;;;;;;;;;31.40;22.90;;;;;;4883854;29;20424;-89
2022/06/21 15:59:33;;;;;;;;;;;31.30;23.00;;;;;;4877289;29;20281;-91
2022/06/21 16:02:14;;;;;;;;;;;31.30;23.10;;;;;;4883260;29;19926;-89
2022/06/21 16:04:49;;;;;;;;;;;31.30;23.10;;;;;;4882866;29;19923;-94
2022/06/21 16:07:30;;;;;;;;;;;31.20;23.00;;;;;;4900998;29;20428;-92
2022/06/21 16:09:59;;;;;;;;;;;31.20;23.00;;;;;;4884325;29;19923;-93
2022/06/21 16:12:24;;;;;;;;;;;31.10;23.00;;;;;;4873204;29;19916;-93
2022/06/21 16:14:56;;;;;;;;;;;30.90;23.20;;;;;;4893582;29;19920;-91
2022/06/21 16:17:29;;;;;;;;;;;30.90;23.20;;;;;;4892282;29;20660;-89
2022/06/21 16:20:00;;;;;;;;;;;30.90;23.10;;;;;;4880186;29;19931;-89