Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:52;;;;;;;50.70;14.97;;;;;;;-145.18;100.00;46693.59;5012189;28;20088;-71
2022/12/25 00:04:17;;;;;;;47.47;13.97;;;;;;;-145.18;100.00;46695.56;5001194;28;20058;-71
2022/12/25 00:06:43;;;;;;;53.27;15.17;;;;;;;-145.18;100.00;46695.56;4992451;28;20038;-72
2022/12/25 00:09:08;;;;;;;42.53;13.80;;;;;;;-145.18;100.00;46703.38;4992648;28;20042;-72
2022/12/25 00:11:34;;;;;;;37.53;14.03;;;;;;;-145.18;100.00;46689.69;4984176;28;20514;-72
2022/12/25 00:13:59;;;;;;;48.23;13.47;;;;;;;-145.18;100.00;46695.56;5012088;28;20037;-72
2022/12/25 00:16:26;;;;;;;48.70;14.23;;;;;;;-145.18;100.00;46687.75;4998712;28;20050;-71
2022/12/25 00:18:52;;;;;;;42.87;13.43;;;;;;;-145.18;100.00;46695.56;4992504;28;20034;-72
2022/12/25 00:21:19;;;;;;;42.03;14.07;;;;;;;-145.18;100.00;46697.50;5004439;28;20760;-72
2022/12/25 00:23:45;;;;;;;40.60;14.60;;;;;;;-145.18;100.00;46697.50;5011907;28;20286;-71
2022/12/25 00:26:14;;;;;;;41.33;13.37;;;;;;;-145.18;100.00;46691.66;5011712;28;20279;-71
2022/12/25 00:28:39;;;;;;;37.83;13.60;;;;;;;-145.18;100.00;46695.56;5010329;28;20030;-72
2022/12/25 00:31:10;;;;;;;39.47;14.70;;;;;;;-145.18;100.00;46695.56;4994083;28;20322;-71
2022/12/25 00:33:38;;;;;;;42.07;14.43;;;;;;;-145.18;100.00;46699.47;5011729;28;20048;-71
2022/12/25 00:36:05;;;;;;;31.87;13.60;;;;;;;-145.18;100.00;46699.47;5011156;28;20297;-71
2022/12/25 00:38:31;;;;;;;34.50;12.80;;;;;;;-145.18;100.00;46697.50;5010317;28;20264;-71
2022/12/25 00:40:57;;;;;;;41.00;15.00;;;;;;;-145.18;100.00;46691.66;4991878;28;20264;-71
2022/12/25 00:43:22;;;;;;;35.77;13.00;;;;;;;-145.18;100.00;46691.66;4991815;28;20355;-71
2022/12/25 00:45:59;;;;;;;48.03;15.03;;;;;;;-145.18;100.00;46685.78;4974371;28;20034;-72
2022/12/25 00:48:26;;;;;;;38.50;15.13;;;;;;;-145.18;100.00;46687.75;4991821;28;20041;-71
2022/12/25 00:50:55;;;;;;;43.53;13.93;;;;;;;-145.18;100.00;46695.56;4996147;28;20768;-71
2022/12/25 00:53:22;;;;;;;49.73;14.77;;;;;;;-145.18;100.00;46695.56;5011244;28;21082;-71
2022/12/25 00:55:52;;;;;;;41.07;15.17;;;;;;;-145.18;100.00;46687.75;5011582;28;20627;-71
2022/12/25 00:58:17;;;;;;;42.73;15.43;;;;;;;-145.18;100.00;46691.66;5010815;28;20287;-71
2022/12/25 01:00:43;;;;;;;34.00;14.37;;;;;;;-145.18;100.00;46687.75;5011084;28;20679;-71
2022/12/25 01:03:08;;;;;;;38.90;14.50;;;;;;;-145.18;100.00;46697.50;5002028;28;20123;-72
2022/12/25 01:05:33;;;;;;;32.23;13.13;;;;;;;-145.18;100.00;46689.69;4991345;28;20385;-71
2022/12/25 01:07:58;;;;;;;38.10;13.47;;;;;;;-145.18;100.00;46687.75;4991108;28;20038;-71
2022/12/25 01:10:24;;;;;;;38.13;14.87;;;;;;;-145.18;100.00;46699.47;4993063;28;20121;-71
2022/12/25 01:12:50;;;;;;;46.23;13.97;;;;;;;-145.18;100.00;46691.66;5010951;28;20092;-71
2022/12/25 01:15:17;;;;;;;38.73;15.17;;;;;;;-145.18;100.00;46693.59;5002902;28;20174;-71
2022/12/25 01:17:43;;;;;;;35.67;14.53;;;;;;;-145.18;100.00;46695.56;4991384;28;20693;-71
2022/12/25 01:20:10;;;;;;;37.93;13.80;;;;;;;-145.18;100.00;46693.59;4991305;28;20317;-71
2022/12/25 01:22:35;;;;;;;37.57;13.73;;;;;;;-145.18;100.00;46683.84;4991153;28;20495;-72
2022/12/25 01:25:01;;;;;;;39.67;14.20;;;;;;;-145.18;100.00;46699.47;4990838;28;20264;-72
2022/12/25 01:27:26;;;;;;;36.80;13.53;;;;;;;-145.18;100.00;46695.56;5001744;28;20068;-71
2022/12/25 01:29:52;;;;;;;32.73;12.67;;;;;;;-145.18;100.00;46693.59;5010638;28;20095;-71
2022/12/25 01:32:17;;;;;;;33.03;14.20;;;;;;;-145.18;100.00;46691.66;5010526;28;20046;-71
2022/12/25 01:34:43;;;;;;;33.33;12.90;;;;;;;-145.18;100.00;46687.75;5010857;28;20083;-71
2022/12/25 01:37:09;;;;;;;40.53;13.90;;;;;;;-145.18;100.00;46703.38;5010613;28;20038;-71
2022/12/25 01:39:34;;;;;;;31.07;13.33;;;;;;;-145.18;100.00;46693.59;4998316;28;20077;-71
2022/12/25 01:42:00;;;;;;;43.00;14.63;;;;;;;-145.18;100.00;46703.38;4990501;28;20355;-71
2022/12/25 01:44:34;;;;;;;27.63;12.70;;;;;;;-145.18;100.00;46695.56;4991261;28;20085;-71
2022/12/25 01:47:00;;;;;;;40.53;14.43;;;;;;;-145.18;100.00;46689.69;4990682;28;20038;-71
2022/12/25 01:49:26;;;;;;;37.50;13.27;;;;;;;-145.18;100.00;46695.56;5001863;28;20279;-71
2022/12/25 01:51:59;;;;;;;40.53;13.87;;;;;;;-145.18;100.00;46693.59;5010265;28;20104;-72
2022/12/25 01:54:35;;;;;;;45.13;14.30;;;;;;;-145.18;100.00;46695.56;5010501;28;20022;-71
2022/12/25 01:57:05;;;;;;;34.53;14.13;;;;;;;-145.18;100.00;46703.38;4998053;28;20276;-71
2022/12/25 01:59:31;;;;;;;36.97;14.13;;;;;;;-145.18;100.00;46687.75;4997455;28;20097;-71
2022/12/25 02:01:58;;;;;;;37.70;13.70;;;;;;;-145.18;100.00;46685.78;5010567;28;20275;-71
2022/12/25 02:04:40;;;;;;;34.03;13.33;;;;;;;-145.18;100.00;46693.59;5014951;28;20132;-71
2022/12/25 02:07:14;;;;;;;33.67;13.10;;;;;;;-145.18;100.00;46697.50;5016655;28;20275;-71
2022/12/25 02:09:41;;;;;;;30.50;12.27;;;;;;;-145.18;100.00;46695.56;5016994;28;20273;-71
2022/12/25 02:12:09;;;;;;;34.17;13.57;;;;;;;-145.18;100.00;46691.66;5014556;28;20329;-71
2022/12/25 02:14:36;;;;;;;41.27;14.10;;;;;;;-145.18;100.00;46695.56;5012081;28;20338;-71
2022/12/25 02:17:16;;;;;;;38.33;13.90;;;;;;;-145.18;100.00;46689.69;4996943;28;20279;-72
2022/12/25 02:20:06;;;;;;;36.50;13.87;;;;;;;-145.18;100.00;46691.66;4997277;28;20798;-71
2022/12/25 02:22:43;;;;;;;37.33;13.57;;;;;;;-145.18;100.00;46697.50;5003338;28;20283;-71
2022/12/25 02:25:47;;;;;;;31.50;14.47;;;;;;;-145.18;100.00;46687.75;5016701;28;20298;-71
2022/12/25 02:28:25;;;;;;;30.60;14.10;;;;;;;-145.18;100.00;46695.56;5016417;28;20259;-71
2022/12/25 02:31:08;;;;;;;41.03;14.83;;;;;;;-145.18;100.00;46685.78;5016475;28;20306;-71
2022/12/25 02:34:03;;;;;;;36.53;14.47;;;;;;;-145.18;100.00;46687.75;5012260;28;20663;-72
2022/12/25 02:36:46;;;;;;;41.13;15.53;;;;;;;-145.18;100.00;46697.50;4996936;28;20259;-71
2022/12/25 03:08:07;;;;;;;43.53;14.30;;;;;;;-145.18;100.00;46689.69;5015532;28;20041;-72
2022/12/25 03:13:27;;;;;;;32.57;13.83;;;;;;;-145.18;100.00;46689.69;5032875;28;20297;-72
2022/12/25 03:18:37;;;;;;;32.53;14.70;;;;;;;-145.18;100.00;46685.78;5032945;28;20781;-72
2022/12/25 03:26:56;;;;;;;27.57;13.47;;;;;;;-145.18;100.00;46687.75;5032749;28;20785;-72
2022/12/25 03:32:44;;;;;;;35.67;15.23;;;;;;;-145.18;100.00;46691.66;5032842;28;20824;-72
2022/12/25 03:35:24;;;;;;;34.50;12.67;;;;;;;-145.18;100.00;46685.78;5032795;28;20255;-72
2022/12/25 03:38:30;;;;;;;31.80;12.50;;;;;;;-145.18;100.00;46691.66;5032421;28;20274;-72
2022/12/25 04:36:41;;;;;;;23.83;10.00;;;;;;;-145.18;100.00;46681.88;5031819;28;20338;-72
2022/12/25 04:39:08;;;;;;;22.67;9.93;;;;;;;-145.18;100.00;46687.75;5028578;28;20278;-72
2022/12/25 04:41:33;;;;;;;25.03;9.53;;;;;;;-145.18;100.00;46689.69;5030889;28;20037;-72
2022/12/25 04:43:59;;;;;;;32.93;11.13;;;;;;;-145.18;100.00;46683.84;5030067;28;20814;-72
2022/12/25 04:46:24;;;;;;;26.87;10.27;;;;;;;-145.18;100.00;46687.75;5013553;28;20037;-72
2022/12/25 04:48:49;;;;;;;17.47;8.40;;;;;;;-145.18;100.00;46683.84;5030807;28;20029;-73
2022/12/25 04:51:21;;;;;;;24.70;9.10;;;;;;;-145.18;100.00;46691.66;5027304;28;20034;-72
2022/12/25 04:53:48;;;;;;;23.03;9.00;;;;;;;-145.18;100.00;46687.75;5030373;28;20040;-72
2022/12/25 04:56:13;;;;;;;22.27;8.07;;;;;;;-145.18;100.00;46683.84;5031007;28;20267;-73
2022/12/25 04:58:39;;;;;;;16.50;8.20;;;;;;;-145.18;100.00;46687.75;5032949;28;20300;-72
2022/12/25 05:01:05;;;;;;;22.63;7.93;;;;;;;-145.18;100.00;46683.84;5032274;28;20037;-72
2022/12/25 05:03:31;;;;;;;23.07;8.47;;;;;;;-145.18;100.00;46687.75;5028350;28;20057;-72
2022/12/25 05:05:56;;;;;;;18.67;8.97;;;;;;;-145.18;100.00;46691.66;5027902;28;20274;-73
2022/12/25 05:08:22;;;;;;;28.47;8.37;;;;;;;-145.18;100.00;46695.56;5027428;28;20033;-72
2022/12/25 05:10:48;;;;;;;19.10;7.67;;;;;;;-145.18;100.00;46685.78;5030306;28;20074;-72
2022/12/25 05:13:14;;;;;;;26.90;8.20;;;;;;;-145.18;100.00;46683.84;5030319;28;20504;-72
2022/12/25 05:15:39;;;;;;;18.43;7.90;;;;;;;-145.18;100.00;46681.88;5030502;28;20036;-72
2022/12/25 05:18:05;;;;;;;20.90;7.47;;;;;;;-145.18;100.00;46685.78;5030150;28;20474;-72
2022/12/25 05:20:30;;;;;;;19.93;7.90;;;;;;;-145.18;100.00;46691.66;5045993;28;20072;-73
2022/12/25 05:22:56;;;;;;;14.50;7.13;;;;;;;-145.18;100.00;46691.66;5030148;28;20034;-72
2022/12/25 05:25:21;;;;;;;19.10;7.53;;;;;;;-145.18;100.00;46695.56;5030329;28;20087;-72
2022/12/25 05:27:46;;;;;;;17.47;7.37;;;;;;;-145.18;100.00;46691.66;5041152;28;20087;-73
2022/12/25 05:30:12;;;;;;;17.63;7.90;;;;;;;-145.18;100.00;46689.69;5032351;28;20037;-72
2022/12/25 05:32:37;;;;;;;15.40;7.33;;;;;;;-145.18;100.00;46687.75;5029008;28;20556;-73
2022/12/25 05:35:03;;;;;;;20.40;7.33;;;;;;;-145.18;100.00;46683.84;5030115;28;20057;-72
2022/12/25 05:37:28;;;;;;;13.97;6.73;;;;;;;-145.18;100.00;46687.75;5030041;28;20029;-72
2022/12/25 05:39:54;;;;;;;20.17;7.60;;;;;;;-145.18;100.00;46689.69;5044474;28;20106;-73
2022/12/25 05:42:19;;;;;;;15.27;6.70;;;;;;;-145.18;100.00;46693.59;5013223;28;20029;-72
2022/12/25 05:44:45;;;;;;;15.30;7.03;;;;;;;-145.18;100.00;46689.69;5029917;28;20366;-73
2022/12/25 05:47:10;;;;;;;22.33;6.63;;;;;;;-145.18;100.00;46691.66;5029824;28;20025;-72
2022/12/25 05:49:35;;;;;;;17.00;7.60;;;;;;;-145.18;100.00;46693.59;5012251;28;20034;-72
2022/12/25 05:52:01;;;;;;;20.90;7.10;;;;;;;-145.18;100.00;46693.59;5029553;28;20448;-72
2022/12/25 05:54:26;;;;;;;21.63;7.77;;;;;;;-145.18;100.00;46683.84;5039083;28;20033;-72
2022/12/25 05:56:51;;;;;;;18.37;7.27;;;;;;;-145.18;100.00;46693.59;5029854;28;20017;-72
2022/12/25 05:59:17;;;;;;;14.87;7.20;;;;;;;-145.18;100.00;46689.69;5039836;28;20094;-72
2022/12/25 06:01:42;;;;;;;17.10;7.03;;;;;;;-145.18;100.00;46689.69;5049717;28;20036;-73
2022/12/25 06:04:07;;;;;;;17.70;6.40;;;;;;;-145.18;100.00;46695.56;5049681;28;20037;-72
2022/12/25 06:06:33;;;;;;;18.73;7.67;;;;;;;-145.18;100.00;46695.56;5050302;28;20033;-73
2022/12/25 06:08:58;;;;;;;12.40;5.93;;;;;;;-145.18;100.00;46691.66;5042204;28;20033;-72
2022/12/25 06:11:24;;;;;;;21.40;8.03;;;;;;;-145.18;100.00;46695.56;5046999;28;20087;-72
2022/12/25 06:13:51;;;;;;;21.73;7.10;;;;;;;-145.18;100.00;46691.66;5049256;28;20033;-73
2022/12/25 06:16:17;;;;;;;17.17;6.67;;;;;;;-145.18;100.00;46693.59;5050032;28;20378;-73
2022/12/25 06:18:45;;;;;;;19.87;7.00;;;;;;;-145.18;100.00;46695.56;5044381;28;20274;-73
2022/12/25 06:21:12;;;;;;;17.80;6.77;;;;;;;-145.18;100.00;46695.56;5030064;28;20631;-72
2022/12/25 06:23:38;;;;;;;18.37;6.80;;;;;;;-145.18;100.00;46687.75;5029823;28;20751;-72
2022/12/25 06:26:09;;;;;;;16.67;6.63;;;;;;;-145.18;100.00;46697.50;5029708;28;20275;-72
2022/12/25 06:28:35;;;;;;;11.20;6.17;;;;;;;-145.18;100.00;46703.38;5011606;28;20021;-72
2022/12/25 06:31:08;;;;;;;20.37;6.50;;;;;;;-145.18;100.00;46693.59;5037998;28;20301;-72
2022/12/25 06:33:35;;;;;;;13.83;5.80;;;;;;;-145.18;100.00;46697.50;5028327;28;20512;-72
2022/12/25 06:36:15;;;;;;;14.90;6.53;;;;;;;-145.18;100.00;46697.50;5028215;28;20813;-72
2022/12/25 06:38:41;;;;;;;12.30;5.50;;;;;;;-145.18;100.00;46689.69;5011516;28;20833;-72
2022/12/25 06:41:12;;;;;;;14.57;5.77;;;;;;;-145.18;100.00;46699.47;5010760;28;20275;-72
2022/12/25 06:43:37;;;;;;;15.73;6.00;;;;;;;-145.18;100.00;46693.59;5033442;28;20503;-72
2022/12/25 06:46:05;;;;;;;14.43;6.30;;;;;;;-145.18;100.00;46699.47;5035597;28;20282;-72
2022/12/25 06:48:35;;;;;;;18.93;6.67;;;;;;;-145.18;100.00;46697.50;5035721;28;20040;-72
2022/12/25 06:51:01;;;;;;;17.20;5.93;;;;;;;-145.18;100.00;46693.59;5053264;28;20297;-72
2022/12/25 06:53:27;;;;;;;13.03;5.87;;;;;;;-145.18;100.00;46691.66;5053132;28;20270;-72
2022/12/25 06:55:53;;;;;;;15.97;6.50;;;;;;;-145.18;100.00;46703.38;5053227;28;20327;-72
2022/12/25 06:58:18;;;;;;;15.33;6.23;;;;;;;-145.18;100.00;46687.75;5052582;28;20071;-72
2022/12/25 07:00:44;;;;;;;14.03;5.73;;;;;;;-145.18;100.00;46689.69;5028340;28;20633;-72
2022/12/25 07:03:17;;;;;;;20.13;6.70;;;;;;;-145.18;100.00;46691.66;5031111;28;20120;-72
2022/12/25 07:05:43;;;;;;;17.07;6.40;;;;;;;-145.18;100.00;46695.56;5030122;28;20121;-72
2022/12/25 07:08:09;;;;;;;15.33;5.93;;;;;;;-145.18;100.00;46695.56;5027250;28;20346;-72
2022/12/25 07:10:34;;;;;;;15.90;5.87;;;;;;;-145.18;100.00;46691.66;5032468;28;20033;-72
2022/12/25 07:12:59;;;;;;;15.57;6.30;;;;;;;-145.18;100.00;46703.38;5025248;28;20021;-72
2022/12/25 07:15:25;;;;;;;12.93;5.83;;;;;;;-145.18;100.00;46701.41;5035721;28;20045;-72
2022/12/25 07:17:50;;;;;;;13.73;5.83;;;;;;;-145.18;100.00;46709.22;5014341;28;20091;-72
2022/12/25 07:20:16;;;;;;;11.13;5.70;;;;;;;-145.18;100.00;46695.56;5026335;28;20076;-72
2022/12/25 07:22:41;;;;;;;10.90;6.43;;;;;;;-145.18;100.00;46691.66;5016441;28;20041;-72
2022/12/25 07:25:07;;;;;;;18.60;6.67;;;;;;;-145.18;100.00;46699.47;5031550;28;20045;-72
2022/12/25 07:27:32;;;;;;;11.70;6.17;;;;;;;-145.18;100.00;46695.56;5029115;28;20033;-73
2022/12/25 07:29:57;;;;;;;16.73;6.63;;;;;;;-145.18;100.00;46699.47;5035591;28;20558;-72
2022/12/25 07:32:23;;;;;;;13.10;6.03;;;;;;;-145.18;100.00;46697.50;5027877;28;20038;-73
2022/12/25 07:34:48;;;;;;;29.40;6.70;;;;;;;-145.18;100.00;46693.59;5028878;28;20026;-72
2022/12/25 07:37:13;;;;;;;13.03;5.83;;;;;;;-145.18;100.00;46691.66;5006149;28;20099;-72
2022/12/25 07:39:39;;;;;;;14.33;7.07;;;;;;;-145.18;100.00;46705.31;5032323;28;20026;-72
2022/12/25 07:42:05;;;;;;;14.47;6.20;;;;;;;-145.18;100.00;46701.41;5030845;28;20086;-72
2022/12/25 07:44:30;;;;;;;19.97;6.70;;;;;;;-145.18;100.00;46701.41;5044096;28;20143;-72
2022/12/25 07:46:55;;;;;;;14.50;6.47;;;;;;;-145.18;100.00;46695.56;5050024;28;20044;-73
2022/12/25 07:49:21;;;;;;;14.77;6.27;;;;;;;-145.18;100.00;46697.50;5049702;28;20033;-72
2022/12/25 07:51:46;;;;;;;14.47;5.57;;;;;;;-145.18;100.00;46693.59;5049476;28;20091;-72
2022/12/25 07:54:11;;;;;;;14.77;5.90;;;;;;;-145.18;100.00;46691.66;5050007;28;20048;-73
2022/12/25 07:56:37;;;;;;;17.00;7.23;;;;;;;-145.18;100.00;46701.41;5034339;28;20564;-72
2022/12/25 07:59:02;;;;;;;16.07;6.30;;;;;;;-145.18;100.00;46689.69;5031374;28;20029;-72
2022/12/25 08:01:28;;;;;;;14.50;6.37;;;;;;;-145.18;100.00;46707.28;5031968;28;20033;-72
2022/12/25 08:03:59;;;;;;;17.47;6.50;;;;;;;-145.18;100.00;46699.47;5030866;28;20057;-72
2022/12/25 08:06:29;;;;;;;11.10;5.70;;;;;;;-145.18;100.00;46693.59;5031722;28;20445;-72
2022/12/25 08:09:03;;;;;;;15.57;5.87;;;;;;;-145.18;100.00;46699.47;5047832;28;20281;-72
2022/12/25 08:11:28;;;;;;;17.17;6.77;;;;;;;-145.18;100.00;46713.13;5051228;28;20519;-72
2022/12/25 08:13:54;;;;;;;13.67;5.60;;;;;;;-145.18;100.00;46693.59;5033430;28;20298;-72
2022/12/25 08:16:19;;;;;;;16.63;6.40;;;;;;;-145.18;100.00;46701.41;5051901;28;20112;-72
2022/12/25 08:18:45;;;;;;;12.17;6.90;;;;;;;-145.18;100.00;46695.56;5051538;28;20481;-72
2022/12/25 08:21:12;;;;;;;13.83;6.70;;;;;;;-145.18;100.00;46703.38;5014751;28;20083;-73
2022/12/25 08:23:40;;;;;;;21.07;6.43;;;;;;;-145.18;100.00;46699.47;5031539;28;20029;-73
2022/12/25 08:26:07;;;;;;;15.13;6.50;;;;;;;-145.18;100.00;46695.56;5031345;28;20278;-72
2022/12/25 08:28:33;;;;;;;12.63;6.23;;;;;;;-145.18;100.00;46705.31;5031840;28;20386;-73
2022/12/25 08:31:12;;;;;;;11.10;6.10;;;;;;;-145.18;100.00;46695.56;5031433;28;20086;-72
2022/12/25 08:33:38;;;;;;;15.77;6.40;;;;;;;-145.18;100.00;46703.38;5011543;28;20711;-73
2022/12/25 08:36:06;;;;;;;11.90;5.97;;;;;;;-145.18;100.00;46711.19;5011719;28;20034;-72
2022/12/25 08:38:32;;;;;;;14.23;5.90;;;;;;;-145.18;100.00;46699.47;5036758;28;20037;-73
2022/12/25 08:40:57;;;;;;;18.13;6.83;;;;;;;-145.18;100.00;46707.28;5051235;28;20182;-72
2022/12/25 08:43:23;;;;;;;15.70;7.00;;;;;;;-145.18;100.00;46705.31;5031798;28;20033;-72
2022/12/25 08:45:48;;;;;;;18.43;6.93;;;;;;;-145.18;100.00;46701.41;5013569;28;20052;-72
2022/12/25 08:48:13;;;;;;;15.53;6.00;;;;;;;-145.18;100.00;46703.38;5031142;28;20040;-72
2022/12/25 08:50:45;;;;;;;14.20;6.43;;;;;;;-145.18;100.00;46709.22;5031218;28;20061;-73
2022/12/25 08:53:10;;;;;;;15.87;6.40;;;;;;;-145.18;100.00;46709.22;5032250;28;20105;-73
2022/12/25 08:55:35;;;;;;;13.57;6.40;;;;;;;-145.18;100.00;46709.22;5050954;28;20210;-73
2022/12/25 08:58:01;;;;;;;13.23;6.53;;;;;;;-145.18;100.00;46693.59;5040048;28;20076;-73
2022/12/25 09:00:26;;;;;;;14.37;7.20;;;;;;;-145.18;100.00;46705.31;5013534;28;20483;-73
2022/12/25 09:02:51;;;;;;;11.80;6.67;;;;;;;-145.18;100.00;46699.47;5030387;28;20150;-73
2022/12/25 09:05:17;;;;;;;15.00;6.60;;;;;;;-145.18;100.00;46709.22;5030784;28;20083;-72
2022/12/25 09:07:42;;;;;;;16.20;7.40;;;;;;;-145.18;100.00;46689.69;5019440;28;20520;-72
2022/12/25 09:10:08;;;;;;;15.67;7.13;;;;;;;-145.18;100.00;46695.56;5038107;28;20029;-72
2022/12/25 09:12:34;;;;;;;15.30;6.90;;;;;;;-145.18;100.00;46697.50;5020063;28;20068;-72
2022/12/25 09:14:59;;;;;;;12.33;6.57;;;;;;;-145.18;100.00;46701.41;5024044;28;20132;-72
2022/12/25 09:17:28;;;;;;;13.03;7.07;;;;;;;-145.18;100.00;46699.47;5027460;28;20390;-72
2022/12/25 09:19:54;;;;;;;13.83;7.20;;;;;;;-145.18;100.00;46703.38;5029395;28;20486;-73
2022/12/25 09:22:19;;;;;;;13.43;6.87;;;;;;;-145.18;100.00;46705.31;5030568;28;20290;-72
2022/12/25 09:24:44;;;;;;;9.23;5.97;;;;;;;-145.18;100.00;46715.09;5030448;28;20478;-72
2022/12/25 09:27:10;;;;;;;13.67;6.77;;;;;;;-145.18;100.00;46705.31;5029760;28;20124;-73
2022/12/25 09:29:35;;;;;;;14.40;6.40;;;;;;;-145.18;100.00;46715.09;5012814;28;20065;-73
2022/12/25 09:32:01;;;;;;;24.60;7.17;;;;;;;-145.18;100.00;46693.59;5029830;28;20052;-73
2022/12/25 09:34:26;;;;;;;15.90;6.77;;;;;;;-145.18;100.00;46695.56;5030365;28;20941;-73
2022/12/25 09:36:51;;;;;;;15.37;6.90;;;;;;;-145.18;100.00;46701.41;5029698;28;20037;-73
2022/12/25 09:39:17;;;;;;;13.40;6.80;;;;;;;-145.18;100.00;46703.38;5030144;28;20068;-73
2022/12/25 09:41:58;;;;;;;16.47;6.43;;;;;;;-145.18;100.00;46715.09;5030249;28;20045;-73
2022/12/25 09:44:27;;;;;;;15.17;7.30;;;;;;;-145.18;100.00;46699.47;5030253;28;20108;-73
2022/12/25 09:46:59;;;;;;;14.17;6.90;;;;;;;-145.18;100.00;46703.38;5029340;28;20283;-73
2022/12/25 09:49:54;;;;;;;14.23;7.10;;;;;;;-145.18;100.00;46711.19;5030293;28;20199;-73
2022/12/25 09:52:25;;;;;;;17.80;8.43;;;;;;;-145.18;100.00;46693.59;5029274;28;20290;-73
2022/12/25 09:55:10;;;;;;;20.50;7.70;;;;;;;-145.18;100.00;46707.28;5029716;28;20038;-72
2022/12/25 09:57:35;;;;;;;14.57;7.23;;;;;;;-145.18;100.00;46705.31;5027241;28;20278;-73
2022/12/25 10:00:00;;;;;;;13.60;6.57;;;;;;;-145.18;100.00;46715.09;5027828;28;20073;-73
2022/12/25 10:02:57;;;;;;;16.40;7.53;;;;;;;-145.18;100.00;46705.31;5029449;28;20084;-73
2022/12/25 10:05:22;;;;;;;;;;;;;;;-145.18;100.00;46701.41;5010576;28;20148;-73
2022/12/25 10:08:14;;;;;;;17.70;6.93;;;;;;;-145.18;100.00;46713.13;5017928;28;20572;-73
2022/12/25 10:11:03;;;;;;;13.07;7.23;;;;;;;-145.18;100.00;46705.31;5049108;28;20036;-73
2022/12/25 10:13:51;;;;;;;13.90;6.90;;;;;;;-145.18;100.00;46707.28;5016136;28;20033;-73
2022/12/25 10:16:22;;;;;;;16.27;7.63;;;;;;;-145.18;100.00;46705.31;5026779;28;20067;-73
2022/12/25 10:19:17;;;;;;;12.87;7.37;;;;;;;-145.18;100.00;46715.09;5030875;28;20271;-73
2022/12/25 10:21:43;;;;;;;18.90;7.27;;;;;;;-145.18;100.00;46715.09;5030035;28;20486;-73
2022/12/25 10:24:14;;;;;;;14.87;8.67;;;;;;;-145.18;100.00;46709.22;5033334;28;20091;-73
2022/12/25 10:26:40;;;;;;;13.03;6.83;;;;;;;-145.18;100.00;46715.09;5033502;28;20033;-73
2022/12/25 10:29:14;;;;;;;14.93;6.83;;;;;;;-145.18;100.00;46695.56;5033350;28;20430;-72
2022/12/25 10:31:40;;;;;;;12.27;6.73;;;;;;;-145.18;100.00;46713.13;5035666;28;20049;-73
2022/12/25 10:34:11;;;;;;;10.70;6.70;;;;;;;-145.18;100.00;46695.56;5032360;28;20567;-73
2022/12/25 10:36:36;;;;;;;18.53;7.27;;;;;;;-145.18;100.00;46705.31;5050708;28;20035;-73
2022/12/25 10:39:02;;;;;;;11.57;6.87;;;;;;;-145.18;100.00;46703.38;5033068;28;20034;-73
2022/12/25 10:41:33;;;;;;;17.57;7.07;;;;;;;-145.18;100.00;46699.47;5033394;28;20028;-73
2022/12/25 10:43:58;;;;;;;12.03;6.70;;;;;;;-145.18;100.00;46701.41;5032936;28;20025;-73
2022/12/25 10:46:27;;;;;;;15.00;7.10;;;;;;;-145.18;100.00;46705.31;5033097;28;20033;-73
2022/12/25 10:48:56;;;;;;;12.97;7.70;;;;;;;-145.18;100.00;46711.19;5033085;28;20029;-73
2022/12/25 10:51:25;;;;;;;13.37;6.87;;;;;;;-145.18;100.00;46715.09;5034234;28;20060;-73
2022/12/25 10:53:51;;;;;;;19.20;7.90;;;;;;;-145.18;100.00;46703.38;5032864;28;20040;-73
2022/12/25 10:56:17;;;;;;;10.13;6.50;;;;;;;-145.18;100.00;46713.13;5033183;28;20354;-73
2022/12/25 10:58:42;;;;;;;12.40;7.07;;;;;;;-145.18;100.00;46707.28;5031156;28;20410;-72
2022/12/25 11:01:09;;;;;;;13.83;6.97;;;;;;;-145.18;100.00;46695.56;5032818;28;20026;-73
2022/12/25 11:03:38;;;;;;;14.90;7.03;;;;;;;-145.18;100.00;46703.38;5032601;28;20055;-73
2022/12/25 11:06:06;;;;;;;14.93;8.30;;;;;;;-145.18;100.00;46713.13;5032289;28;20035;-73
2022/12/25 11:08:33;;;;;;;11.43;7.17;;;;;;;-145.18;100.00;46711.19;5042832;28;20036;-73
2022/12/25 11:11:07;;;;;;;13.60;7.27;;;;;;;-145.18;100.00;46709.22;5052257;28;20073;-73
2022/12/25 11:13:47;;;;;;;13.10;7.40;;;;;;;-145.18;100.00;46715.09;5035316;28;20029;-73
2022/12/25 11:16:24;;;;;;;13.60;7.30;;;;;;;-145.18;100.00;46715.09;5032642;28;20032;-73
2022/12/25 11:18:51;;;;;;;13.33;7.13;;;;;;;-145.18;100.00;46709.22;5032095;28;20026;-73
2022/12/25 11:21:22;;;;;;;11.40;7.73;;;;;;;-145.18;100.00;46717.03;5032616;28;20031;-73
2022/12/25 11:23:54;;;;;;;23.77;8.90;;;;;;;-145.18;100.00;46711.19;5031629;28;20068;-73
2022/12/25 11:26:19;;;;;;;15.97;8.10;;;;;;;-145.18;100.00;46713.13;5031826;28;20437;-73
2022/12/25 11:28:49;;;;;;;13.23;8.47;;;;;;;-145.18;100.00;46711.19;5047976;28;20037;-73
2022/12/25 11:31:20;;;;;;;12.67;7.17;;;;;;;-145.18;100.00;46713.13;5051112;28;20064;-73
2022/12/25 11:33:51;;;;;;;13.63;7.00;;;;;;;-145.18;100.00;46711.19;5033889;28;20402;-73
2022/12/25 11:36:27;;;;;;;16.07;8.13;;;;;;;-145.18;100.00;46713.13;5029526;28;20060;-73
2022/12/25 11:38:52;;;;;;;;;;;;;;;-145.18;100.00;46715.09;5031979;28;20033;-73
2022/12/25 11:41:21;;;;;;;10.70;7.17;;;;;;;-145.18;100.00;46715.09;5032176;28;19931;-73
2022/12/25 11:43:55;;;;;;;14.37;6.80;;;;;;;-145.18;100.00;46715.09;5037513;28;20037;-73
2022/12/25 11:46:29;;;;;;;16.00;7.00;;;;;;;-145.18;100.00;46711.19;5052005;28;20029;-72
2022/12/25 11:49:06;;;;;;;10.33;6.33;;;;;;;-145.18;100.00;46711.19;5033492;28;20032;-72
2022/12/25 11:51:36;;;;;;;11.97;6.93;;;;;;;-145.18;100.00;46715.09;5031874;28;20045;-72
2022/12/25 11:54:15;;;;;;;11.37;6.63;;;;;;;-145.18;100.00;46717.03;5031084;28;20042;-72
2022/12/25 11:56:41;;;;;;;11.90;7.30;;;;;;;-145.18;100.00;46715.09;5031500;28;20030;-73
2022/12/25 11:59:15;;;;;;;16.43;7.70;;;;;;;-145.18;100.00;46719.00;5030864;28;20056;-73
2022/12/25 12:02:00;;;;;;;14.40;7.70;;;;;;;-145.18;100.00;46717.03;5031811;28;20029;-73
2022/12/25 12:04:38;;;;;;;13.23;7.07;;;;;;;-145.18;100.00;46711.19;5031944;28;20067;-73
2022/12/25 12:07:24;;;;;;;21.23;7.57;;;;;;;-145.18;100.00;46707.28;5031137;28;20032;-73
2022/12/25 12:10:00;;;;;;;15.60;7.65;;;;;;;-145.18;100.00;46715.09;5031587;28;20034;-73
2022/12/25 12:12:35;;;;;;;16.33;8.27;;;;;;;-145.18;100.00;46715.09;5031521;28;20035;-73
2022/12/25 12:15:22;;;;;;;13.45;7.35;;;;;;;-145.18;100.00;46715.09;5030892;28;20044;-73
2022/12/25 12:17:48;;;;;;;18.90;7.67;;;;;;;-145.18;100.00;46713.13;5031442;28;20029;-73
2022/12/25 12:20:27;;;;;;;10.80;7.63;;;;;;;-145.18;100.00;46715.09;4997622;28;20087;-73
2022/12/25 12:22:53;;;;;;;16.10;7.50;;;;;;;-145.18;100.00;46713.13;5031200;28;20096;-73
2022/12/25 12:25:20;;;;;;;14.70;7.53;;;;;;;-145.18;100.00;46713.13;5031497;28;20072;-73
2022/12/25 12:27:58;;;;;;;13.00;7.20;;;;;;;-145.18;100.00;46711.19;5031169;28;20482;-73
2022/12/25 12:30:33;;;;;;;13.13;8.27;;;;;;;-145.18;100.00;46715.09;5031368;28;20120;-73
2022/12/25 12:33:02;;;;;;;18.52;7.55;;;;;;;-145.18;100.00;46715.09;5031487;28;20026;-73
2022/12/25 12:35:32;;;;;;;13.43;8.10;;;;;;;-145.18;100.00;46715.09;5031392;28;20079;-73
2022/12/25 12:38:03;;;;;;;18.00;8.20;;;;;;;-145.18;100.00;46713.13;5031115;28;20021;-73
2022/12/25 12:40:43;;;;;;;14.10;7.90;;;;;;;-145.18;100.00;46713.13;5031058;28;20060;-73
2022/12/25 12:43:39;;;;;;;17.70;7.80;;;;;;;-145.18;100.00;46713.13;5030026;28;20429;-73
2022/12/25 12:46:16;;;;;;;14.83;8.67;;;;;;;-145.18;100.00;46715.09;5030555;28;20064;-73
2022/12/25 12:48:45;;;;;;;15.83;7.53;;;;;;;-145.18;100.00;46713.13;5030022;28;20104;-73