Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:14;;;;;;;7.60;5.20;;;;;;;8.65;97.63;100595.66;688068;28;1088;-43
2022/05/31 00:00:37;;;;;;;7.57;5.22;;;;;;;8.62;97.21;100594.78;686308;28;1454;-42
2022/05/31 00:00:57;;;;;;;7.15;5.03;;;;;;;8.61;96.21;100595.63;685776;28;991;-44
2022/05/31 00:01:18;;;;;;;6.90;4.93;;;;;;;8.56;94.72;100600.00;687219;28;1091;-42
2022/05/31 00:01:42;;;;;;;7.38;4.95;;;;;;;8.52;94.00;100599.97;687658;28;1129;-44
2022/05/31 00:02:04;;;;;;;7.30;4.88;;;;;;;8.54;96.10;100596.50;687148;28;4528;-43
2022/05/31 00:02:25;;;;;;;7.20;5.07;;;;;;;8.54;96.05;100597.34;687200;28;1353;-43
2022/05/31 00:02:46;;;;;;;7.15;5.00;;;;;;;8.52;96.10;100599.97;690261;28;1425;-44
2022/05/31 00:03:07;;;;;;;7.95;5.20;;;;;;;8.51;95.39;100597.34;687929;28;1271;-45
2022/05/31 00:03:27;;;;;;;7.43;4.72;;;;;;;8.51;94.58;100603.47;688492;28;1203;-42
2022/05/31 00:03:48;;;;;;;7.53;5.00;;;;;;;8.52;94.03;100599.09;687958;28;1422;-43
2022/05/31 00:04:08;;;;;;;7.37;4.90;;;;;;;8.51;95.61;100600.84;688002;28;1048;-43
2022/05/31 00:04:29;;;;;;;7.88;4.93;;;;;;;8.51;93.43;100602.56;687847;28;1468;-44
2022/05/31 00:04:50;;;;;;;8.45;4.80;;;;;;;8.51;92.89;100599.97;687786;28;4296;-42
2022/05/31 00:05:12;;;;;;;7.10;4.90;;;;;;;8.52;96.50;100602.56;688812;28;1225;-44
2022/05/31 00:05:33;;;;;;;8.05;5.22;;;;;;;8.51;95.55;100607.78;688667;28;1092;-44
2022/05/31 00:05:53;;;;;;;9.18;5.55;;;;;;;8.49;94.20;100599.97;689605;28;1042;-43
2022/05/31 00:06:14;;;;;;;8.33;5.53;;;;;;;8.51;95.56;100597.34;688236;28;1239;-43
2022/05/31 00:06:34;;;;;;;6.53;5.10;;;;;;;8.51;94.76;100600.84;689946;28;1404;-45
2022/05/31 00:06:55;;;;;;;6.90;4.97;;;;;;;8.49;95.42;100599.97;688432;28;1032;-43
2022/05/31 00:07:17;;;;;;;7.30;5.30;;;;;;;8.49;93.39;100591.28;689833;28;1080;-44
2022/05/31 00:07:39;;;;;;;6.68;4.72;;;;;;;8.48;93.76;100595.59;689368;28;1125;-43
2022/05/31 00:08:00;;;;;;;6.13;4.85;;;;;;;8.50;95.38;100593.91;688592;28;4529;-43
2022/05/31 00:08:20;;;;;;;8.03;5.07;;;;;;;8.51;96.21;100603.47;690302;28;1293;-44
2022/05/31 00:08:41;;;;;;;8.00;4.82;;;;;;;8.54;93.13;100601.72;689723;28;1250;-43
2022/05/31 00:09:01;;;;;;;7.57;4.83;;;;;;;8.56;95.55;100600.00;690271;28;1298;-46
2022/05/31 00:09:22;;;;;;;6.40;4.78;;;;;;;8.57;95.63;100593.91;689671;28;1211;-43
2022/05/31 00:09:42;;;;;;;7.10;4.90;;;;;;;8.55;95.22;100599.09;689596;28;1337;-43
2022/05/31 00:10:04;;;;;;;6.78;4.75;;;;;;;8.54;95.17;100602.56;690177;28;1954;-44
2022/05/31 00:10:25;;;;;;;9.57;5.03;;;;;;;8.54;96.22;100593.91;689879;28;1559;-43
2022/05/31 00:10:45;;;;;;;8.15;4.97;;;;;;;8.52;92.80;100596.50;688589;28;4404;-44
2022/05/31 00:11:06;;;;;;;5.87;4.40;;;;;;;8.51;93.05;100594.75;689500;28;1591;-44
2022/05/31 00:11:27;;;;;;;6.97;4.53;;;;;;;8.52;95.20;100594.75;689753;28;1340;-48
2022/05/31 00:11:48;;;;;;;9.50;4.80;;;;;;;8.52;94.95;100597.34;689867;28;1421;-45
2022/05/31 00:12:08;;;;;;;9.00;4.60;;;;;;;8.51;97.38;100595.63;689227;28;1528;-45
2022/05/31 00:12:29;;;;;;;7.50;4.63;;;;;;;8.52;94.95;100594.75;689399;28;1214;-45
2022/05/31 00:12:50;;;;;;;7.27;4.80;;;;;;;8.51;94.38;100599.97;689719;28;1246;-44
2022/05/31 00:13:11;;;;;;;6.07;4.55;;;;;;;8.50;92.28;100595.59;689671;28;1211;-43
2022/05/31 00:13:32;;;;;;;7.97;4.93;;;;;;;8.49;91.94;100596.50;690002;28;1519;-44
2022/05/31 00:13:53;;;;;;;6.70;5.10;;;;;;;8.49;93.62;100599.97;689642;28;4476;-44
2022/05/31 00:14:15;;;;;;;6.65;4.70;;;;;;;8.49;92.78;100596.50;690660;28;1234;-44
2022/05/31 00:14:37;;;;;;;7.10;4.53;;;;;;;8.50;93.26;100600.81;691047;28;1108;-43
2022/05/31 00:14:57;;;;;;;7.22;4.72;;;;;;;8.50;94.82;100599.09;691016;28;1154;-45
2022/05/31 00:15:19;;;;;;;6.55;4.50;;;;;;;8.50;93.99;100600.81;690286;28;1072;-43
2022/05/31 00:15:40;;;;;;;6.22;4.20;;;;;;;8.50;94.85;100601.72;690434;28;1210;-44
2022/05/31 00:16:00;;;;;;;6.63;4.40;;;;;;;8.50;93.57;100600.81;688776;28;1114;-44
2022/05/31 00:16:21;;;;;;;6.85;4.75;;;;;;;8.49;92.90;100599.97;688715;28;1273;-44
2022/05/31 00:16:42;;;;;;;7.13;4.73;;;;;;;8.50;92.74;100596.50;690353;28;1202;-43
2022/05/31 00:17:03;;;;;;;6.70;4.20;;;;;;;8.51;91.82;100598.25;689730;28;4602;-45
2022/05/31 00:17:24;;;;;;;6.75;4.65;;;;;;;8.56;93.86;100594.78;689608;28;1278;-43
2022/05/31 00:17:44;;;;;;;6.75;4.50;;;;;;;8.60;93.74;100592.19;688194;28;1519;-45
2022/05/31 00:18:05;;;;;;;6.30;4.50;;;;;;;8.60;94.60;100597.38;690211;28;2074;-43
2022/05/31 00:18:25;;;;;;;7.20;4.85;;;;;;;8.62;93.02;100595.63;688894;28;1461;-44
2022/05/31 00:18:46;;;;;;;7.28;4.32;;;;;;;8.63;92.83;100596.53;689405;28;1409;-45
2022/05/31 00:19:07;;;;;;;6.77;4.30;;;;;;;8.66;90.49;100593.91;688745;28;1408;-44
2022/05/31 00:19:27;;;;;;;7.22;4.50;;;;;;;8.67;92.30;100598.28;688301;28;1390;-44
2022/05/31 00:19:48;;;;;;;7.68;4.40;;;;;;;8.67;91.47;100593.06;688666;28;4487;-44
2022/05/31 00:20:11;;;;;;;6.63;4.40;;;;;;;8.67;91.37;100591.31;689868;28;1137;-44
2022/05/31 00:20:32;;;;;;;6.32;4.50;;;;;;;8.68;94.34;100597.38;690289;28;1438;-44
2022/05/31 00:20:53;;;;;;;6.57;4.30;;;;;;;8.69;92.58;100596.53;690001;28;1266;-45
2022/05/31 00:21:16;;;;;;;7.07;4.30;;;;;;;8.85;88.58;100582.66;688691;28;1444;-45
2022/05/31 00:22:09;;;;;;;7.00;4.35;;;;;;;8.94;89.03;100594.81;691193;28;1080;-44
2022/05/31 00:22:33;;;;;;;8.32;4.60;;;;;;;8.95;89.70;100593.09;691948;28;1468;-43
2022/05/31 00:22:53;;;;;;;8.70;4.78;;;;;;;8.93;90.78;100594.81;688217;28;4636;-44
2022/05/31 00:23:14;;;;;;;7.05;4.55;;;;;;;8.95;90.04;100593.09;691041;28;1231;-43
2022/05/31 00:23:35;;;;;;;7.72;4.40;;;;;;;8.94;90.69;100588.75;692103;28;1108;-43
2022/05/31 00:23:55;;;;;;;6.75;4.20;;;;;;;8.92;91.63;100586.13;691762;28;1100;-44
2022/05/31 00:24:19;;;;;;;6.40;4.17;;;;;;;8.95;90.20;100590.50;691742;28;4086;-43
2022/05/31 00:24:40;;;;;;;7.20;4.20;;;;;;;8.94;91.55;100588.75;690865;28;1135;-44
2022/05/31 00:25:03;;;;;;;8.60;4.38;;;;;;;8.92;90.92;100587.88;692337;28;1246;-45
2022/05/31 00:25:23;;;;;;;9.02;4.90;;;;;;;8.91;91.67;100586.13;692074;28;1266;-44
2022/05/31 00:25:44;;;;;;;6.70;4.38;;;;;;;8.91;90.08;100591.34;692248;28;4394;-42
2022/05/31 00:26:05;;;;;;;7.93;4.40;;;;;;;8.96;90.02;100594.84;689916;28;1409;-44
2022/05/31 00:26:25;;;;;;;7.22;4.50;;;;;;;8.98;88.95;100590.50;689065;28;1289;-44
2022/05/31 00:26:46;;;;;;;8.45;4.30;;;;;;;9.03;88.35;100584.41;689588;28;1416;-45
2022/05/31 00:27:08;;;;;;;7.60;4.00;;;;;;;9.10;87.49;100585.28;691820;28;1410;-45
2022/05/31 00:27:29;;;;;;;7.43;4.20;;;;;;;9.10;88.12;100587.03;691128;28;1508;-43
2022/05/31 00:27:50;;;;;;;8.77;4.33;;;;;;;9.09;87.43;100588.75;691309;28;4533;-43
2022/05/31 00:28:10;;;;;;;9.15;5.00;;;;;;;9.12;88.00;100591.34;690687;28;1155;-43
2022/05/31 00:28:32;;;;;;;8.40;4.30;;;;;;;9.12;87.41;100590.50;688497;28;1744;-43
2022/05/31 00:28:52;;;;;;;9.07;4.43;;;;;;;9.11;86.61;100589.63;686672;28;4378;-44
2022/05/31 00:29:14;;;;;;;7.33;4.20;;;;;;;9.18;85.37;100591.38;684913;28;1297;-43
2022/05/31 00:29:35;;;;;;;6.32;4.07;;;;;;;9.19;85.85;100594.81;686499;28;1305;-44
2022/05/31 00:29:55;;;;;;;5.93;3.92;;;;;;;9.18;85.00;100596.56;685442;28;1982;-45
2022/05/31 00:30:16;;;;;;;5.80;3.80;;;;;;;9.20;85.27;100587.00;684950;28;1318;-44
2022/05/31 00:30:37;;;;;;;6.75;4.07;;;;;;;9.20;86.76;100592.22;685577;28;1116;-43
2022/05/31 00:30:58;;;;;;;7.22;3.90;;;;;;;9.18;87.74;100591.38;683982;28;1136;-44
2022/05/31 00:31:18;;;;;;;7.20;3.95;;;;;;;9.20;87.73;100592.22;684404;28;1381;-43
2022/05/31 00:31:43;;;;;;;7.43;4.03;;;;;;;9.26;85.29;100585.28;685421;28;1485;-43
2022/05/31 00:32:07;;;;;;;6.57;4.03;;;;;;;9.33;84.42;100587.00;683058;28;6106;-44
2022/05/31 00:32:31;;;;;;;7.43;4.35;;;;;;;9.31;85.68;100586.16;684971;28;1447;-43
2022/05/31 00:32:52;;;;;;;7.38;4.10;;;;;;;9.43;84.68;100586.13;686620;28;1285;-42
2022/05/31 00:33:13;;;;;;;5.85;3.70;;;;;;;9.40;85.72;100588.75;683775;28;1377;-43
2022/05/31 00:33:33;;;;;;;5.60;3.70;;;;;;;9.41;84.55;100587.84;683986;28;1126;-46
2022/05/31 00:33:54;;;;;;;6.32;3.78;;;;;;;9.41;84.88;100585.25;684982;28;1313;-43
2022/05/31 00:34:16;;;;;;;7.45;3.90;;;;;;;9.47;83.55;100581.75;684231;28;1162;-44
2022/05/31 00:34:40;;;;;;;6.47;3.67;;;;;;;9.46;84.25;100585.25;685411;28;1207;-43
2022/05/31 00:35:07;;;;;;;6.50;3.92;;;;;;;9.43;83.09;100580.91;687047;28;4439;-45
2022/05/31 00:35:30;;;;;;;7.22;3.67;;;;;;;9.42;83.96;100576.56;685621;28;1219;-46
2022/05/31 00:35:53;;;;;;;6.78;3.75;;;;;;;9.42;83.63;100579.16;685579;28;1399;-43
2022/05/31 00:36:13;;;;;;;6.60;3.92;;;;;;;9.46;84.13;100575.69;689182;28;1111;-43
2022/05/31 00:36:37;;;;;;;6.53;3.90;;;;;;;9.47;84.44;100580.03;688425;28;954;-45
2022/05/31 00:36:58;;;;;;;7.00;3.97;;;;;;;9.47;85.13;100577.44;689544;28;1223;-44
2022/05/31 00:37:19;;;;;;;7.45;3.95;;;;;;;9.46;85.00;100580.91;690537;28;1219;-43
2022/05/31 00:37:40;;;;;;;8.90;4.18;;;;;;;9.44;85.63;100585.28;690210;28;1346;-43
2022/05/31 00:38:01;;;;;;;7.00;4.20;;;;;;;9.42;88.31;100581.78;688560;28;4284;-45
2022/05/31 00:38:22;;;;;;;5.82;3.80;;;;;;;9.44;84.56;100580.06;689684;28;1295;-44
2022/05/31 00:38:43;;;;;;;7.28;3.80;;;;;;;9.42;85.02;100584.38;686858;28;1243;-43
2022/05/31 00:39:04;;;;;;;7.90;4.07;;;;;;;9.42;84.73;100586.13;683137;28;1394;-43
2022/05/31 00:39:24;;;;;;;7.55;4.00;;;;;;;9.45;85.19;100583.50;682733;28;1367;-44
2022/05/31 00:39:46;;;;;;;6.38;4.00;;;;;;;9.44;85.06;100587.00;684755;28;1212;-43
2022/05/31 00:40:08;;;;;;;6.53;3.95;;;;;;;9.42;84.59;100583.53;685659;28;1423;-45
2022/05/31 00:40:30;;;;;;;6.30;3.63;;;;;;;9.39;85.63;100589.63;685320;28;1576;-44
2022/05/31 00:40:51;;;;;;;7.88;4.10;;;;;;;9.41;85.67;100584.38;684488;28;4386;-45
2022/05/31 00:41:23;;;;;;;6.47;4.07;;;;;;;9.40;85.14;100585.25;687893;28;1333;-45
2022/05/31 00:42:11;;;;;;;6.05;3.78;;;;;;;9.47;86.04;100580.03;686795;28;1679;-44
2022/05/31 00:43:06;;;;;;;6.90;4.00;;;;;;;9.39;87.53;100581.78;685825;28;1164;-46
2022/05/31 00:43:29;;;;;;;7.85;3.80;;;;;;;9.40;85.39;100583.53;690459;28;1873;-46
2022/05/31 00:44:02;;;;;;;7.22;3.92;;;;;;;9.45;85.85;100583.50;689170;28;4465;-44
2022/05/31 00:44:27;;;;;;;6.47;3.60;;;;;;;9.44;86.29;100582.66;689504;28;1203;-44
2022/05/31 00:44:48;;;;;;;6.82;3.95;;;;;;;9.42;84.83;100584.38;686148;28;1461;-46
2022/05/31 00:45:09;;;;;;;6.25;3.72;;;;;;;9.40;85.45;100585.25;687591;28;1461;-44
2022/05/31 00:45:34;;;;;;;6.28;3.50;;;;;;;9.47;83.35;100580.03;686323;28;1159;-43
2022/05/31 00:45:59;;;;;;;5.55;3.60;;;;;;;9.51;83.45;100587.00;687029;28;1248;-43
2022/05/31 00:46:22;;;;;;;7.60;3.60;;;;;;;9.50;83.72;100580.03;687364;28;1073;-44
2022/05/31 00:46:51;;;;;;;6.38;3.67;;;;;;;9.46;84.86;100588.72;688775;28;1401;-44
2022/05/31 00:47:24;;;;;;;5.30;3.58;;;;;;;9.45;85.73;100583.50;687148;28;6316;-45
2022/05/31 00:47:46;;;;;;;6.60;3.80;;;;;;;9.42;85.39;100587.00;688663;28;1371;-44
2022/05/31 00:48:25;;;;;;;6.10;3.65;;;;;;;9.40;86.90;100588.75;690212;28;1378;-44
2022/05/31 00:48:57;;;;;;;7.53;4.30;;;;;;;9.37;86.41;100581.78;691143;28;1227;-43
2022/05/31 00:49:36;;;;;;;6.13;3.60;;;;;;;9.38;84.86;100588.72;692926;28;1337;-43
2022/05/31 00:50:01;;;;;;;7.43;3.70;;;;;;;9.38;84.63;100582.66;691432;28;4374;-43
2022/05/31 00:50:43;;;;;;;9.60;3.90;;;;;;;9.42;84.43;100588.75;691831;28;1254;-43
2022/05/31 00:51:10;;;;;;;6.13;3.63;;;;;;;9.41;86.98;100585.25;686787;28;1242;-43
2022/05/31 00:51:46;;;;;;;6.95;3.70;;;;;;;9.47;83.77;100582.66;685147;28;1085;-43
2022/05/31 00:52:14;;;;;;;6.53;3.70;;;;;;;9.47;84.19;100587.88;687884;28;1437;-43
2022/05/31 00:52:46;;;;;;;7.28;3.60;;;;;;;9.45;85.72;100588.75;688721;28;1281;-44
2022/05/31 00:53:16;;;;;;;5.72;3.38;;;;;;;9.42;86.77;100580.91;689300;28;4958;-44
2022/05/31 00:53:43;;;;;;;7.93;4.03;;;;;;;9.39;85.84;100581.78;689416;28;1017;-44
2022/05/31 00:54:07;;;;;;;6.30;3.58;;;;;;;9.37;86.26;100583.50;689191;28;1436;-44
2022/05/31 00:54:32;;;;;;;6.00;3.70;;;;;;;9.40;84.38;100583.53;690267;28;1404;-43
2022/05/31 00:55:02;;;;;;;6.70;3.70;;;;;;;9.40;85.45;100580.03;688961;28;1392;-45
2022/05/31 00:55:38;;;;;;;5.85;3.65;;;;;;;9.45;84.14;100578.31;687227;28;1326;-43
2022/05/31 00:56:02;;;;;;;5.55;3.58;;;;;;;9.46;84.50;100586.13;683607;28;4549;-44
2022/05/31 00:56:26;;;;;;;6.30;3.58;;;;;;;9.46;84.04;100587.88;684001;28;1310;-43
2022/05/31 00:56:49;;;;;;;6.43;3.70;;;;;;;9.44;83.53;100584.38;685212;28;1303;-43
2022/05/31 00:57:11;;;;;;;6.28;3.60;;;;;;;9.43;84.55;100587.84;686185;28;1085;-42
2022/05/31 00:57:34;;;;;;;6.50;3.58;;;;;;;9.47;82.92;100587.88;688290;28;1310;-44
2022/05/31 00:58:29;;;;;;;7.30;3.58;;;;;;;9.47;82.95;100587.88;689665;28;1325;-45
2022/05/31 00:58:56;;;;;;;5.22;3.53;;;;;;;9.46;83.44;100586.13;684088;28;4434;-46
2022/05/31 00:59:23;;;;;;;5.57;3.60;;;;;;;9.47;83.86;100582.66;691425;28;1203;-43
2022/05/31 00:59:48;;;;;;;7.32;3.70;;;;;;;9.46;84.36;100586.13;689022;28;2078;-44
2022/05/31 01:00:13;;;;;;;5.65;3.65;;;;;;;9.47;83.31;100579.16;689692;28;1443;-43
2022/05/31 01:00:39;;;;;;;5.63;3.58;;;;;;;9.48;84.95;100581.75;686554;28;1478;-45
2022/05/31 01:01:04;;;;;;;7.18;3.50;;;;;;;9.47;84.82;100585.25;686992;28;1191;-45
2022/05/31 01:01:26;;;;;;;6.78;3.50;;;;;;;9.47;84.14;100586.97;689918;28;1305;-44
2022/05/31 01:01:51;;;;;;;6.30;3.60;;;;;;;9.45;84.67;100580.91;689246;28;4575;-44
2022/05/31 01:02:12;;;;;;;6.03;3.50;;;;;;;9.48;83.84;100589.59;691129;28;1127;-43
2022/05/31 01:02:32;;;;;;;6.13;3.75;;;;;;;9.49;83.48;100587.88;690310;28;1071;-42
2022/05/31 01:02:54;;;;;;;6.20;3.73;;;;;;;9.54;83.12;100581.75;691332;28;1144;-43
2022/05/31 01:03:17;;;;;;;6.53;3.60;;;;;;;9.56;82.74;100580.91;690395;28;1250;-43
2022/05/31 01:03:40;;;;;;;6.35;3.70;;;;;;;9.56;83.37;100584.38;688503;28;1364;-42
2022/05/31 01:04:01;;;;;;;6.80;3.83;;;;;;;9.53;84.46;100577.41;691236;28;1243;-44
2022/05/31 01:04:32;;;;;;;6.43;3.80;;;;;;;9.57;84.04;100582.59;689180;28;1243;-44
2022/05/31 01:04:59;;;;;;;6.10;3.50;;;;;;;9.57;82.73;100580.00;691543;28;4506;-43
2022/05/31 01:05:20;;;;;;;6.25;3.38;;;;;;;9.56;83.07;100583.50;692130;28;1160;-44
2022/05/31 01:05:40;;;;;;;6.22;3.50;;;;;;;9.54;83.19;100584.38;690697;28;1560;-43
2022/05/31 01:06:01;;;;;;;6.55;3.55;;;;;;;9.53;83.90;100577.41;687984;28;1290;-43
2022/05/31 01:06:21;;;;;;;5.83;3.60;;;;;;;9.53;86.58;100581.75;691130;28;1044;-43
2022/05/31 01:06:42;;;;;;;4.93;3.50;;;;;;;9.52;85.34;100578.28;687377;28;1123;-44
2022/05/31 01:07:03;;;;;;;6.68;3.78;;;;;;;9.52;85.91;100583.50;689797;28;1366;-46
2022/05/31 01:07:23;;;;;;;6.93;3.70;;;;;;;9.51;85.87;100581.78;688355;28;1294;-43
2022/05/31 01:07:44;;;;;;;6.40;3.90;;;;;;;9.51;86.81;100579.16;687501;28;4478;-46
2022/05/31 01:08:05;;;;;;;6.25;3.60;;;;;;;9.50;85.95;100579.16;685034;28;1339;-43
2022/05/31 01:08:45;;;;;;;6.45;3.70;;;;;;;9.47;86.69;100577.44;689724;28;1720;-44
2022/05/31 01:09:25;;;;;;;6.93;3.60;;;;;;;9.45;87.47;100573.94;687464;28;1176;-43
2022/05/31 01:10:11;;;;;;;6.10;3.67;;;;;;;9.41;87.26;100576.56;689288;28;1926;-43
2022/05/31 01:11:05;;;;;;;6.78;3.50;;;;;;;9.37;87.35;100575.69;684026;28;4903;-44
2022/05/31 01:11:46;;;;;;;5.85;3.50;;;;;;;9.36;88.64;100573.97;684035;28;1342;-44
2022/05/31 01:12:10;;;;;;;5.10;3.42;;;;;;;9.40;87.70;100570.50;686588;28;1425;-43
2022/05/31 01:12:51;;;;;;;5.82;3.60;;;;;;;9.37;86.74;100573.06;689748;28;1321;-43
2022/05/31 01:13:30;;;;;;;5.45;3.40;;;;;;;9.37;85.65;100573.97;689619;28;1220;-43
2022/05/31 01:14:11;;;;;;;6.38;3.40;;;;;;;9.38;85.53;100577.44;688059;28;5156;-43
2022/05/31 01:15:01;;;;;;;7.53;3.75;;;;;;;9.45;83.87;100571.31;687287;28;1315;-43
2022/05/31 01:15:42;;;;;;;4.95;3.40;;;;;;;9.50;83.99;100574.81;687307;28;1128;-43
2022/05/31 01:16:21;;;;;;;6.15;3.40;;;;;;;9.59;82.39;100575.66;683920;28;1307;-44
2022/05/31 01:17:05;;;;;;;6.50;3.20;;;;;;;9.63;83.49;100573.03;687740;28;4318;-43
2022/05/31 01:17:45;;;;;;;7.38;3.50;;;;;;;9.58;84.12;100572.19;687499;28;1230;-43
2022/05/31 01:18:20;;;;;;;6.10;3.47;;;;;;;9.54;84.32;100573.06;689912;28;1417;-44
2022/05/31 01:19:00;;;;;;;5.60;3.38;;;;;;;9.51;84.00;100573.06;687736;28;1420;-42
2022/05/31 01:20:01;;;;;;;6.40;3.53;;;;;;;9.47;84.29;100574.81;689455;28;4489;-43
2022/05/31 01:20:30;;;;;;;7.53;3.28;;;;;;;9.43;85.02;100575.69;688665;28;3669;-43
2022/05/31 01:20:54;;;;;;;5.85;3.40;;;;;;;9.43;87.06;100575.69;690462;28;1376;-45
2022/05/31 01:21:25;;;;;;;5.25;3.42;;;;;;;9.40;84.33;100570.50;688217;28;1463;-45
2022/05/31 01:21:57;;;;;;;6.25;3.45;;;;;;;9.38;84.79;100578.28;686097;28;1194;-44
2022/05/31 01:22:43;;;;;;;6.45;3.50;;;;;;;9.38;85.51;100572.22;683015;28;1326;-44
2022/05/31 01:23:15;;;;;;;6.30;3.35;;;;;;;9.36;86.88;100569.63;682888;28;6496;-44
2022/05/31 01:23:43;;;;;;;6.25;3.30;;;;;;;9.35;86.17;100567.88;685752;28;1554;-44
2022/05/31 01:24:14;;;;;;;5.72;3.40;;;;;;;9.34;86.70;100570.47;687226;28;1245;-45
2022/05/31 01:24:46;;;;;;;5.75;3.35;;;;;;;9.32;87.25;100572.25;687842;28;1257;-44
2022/05/31 01:25:22;;;;;;;6.47;3.50;;;;;;;9.34;85.60;100570.47;689599;28;1282;-43
2022/05/31 01:25:58;;;;;;;6.65;3.50;;;;;;;9.37;85.62;100567.84;688876;28;1059;-45
2022/05/31 01:26:26;;;;;;;6.85;3.40;;;;;;;9.34;85.94;100571.34;691071;28;5197;-43
2022/05/31 01:26:55;;;;;;;5.47;3.33;;;;;;;9.35;84.88;100561.78;693822;28;1287;-43
2022/05/31 01:27:50;;;;;;;6.88;3.50;;;;;;;9.44;82.68;100564.41;689792;28;1104;-44
2022/05/31 01:28:29;;;;;;;6.45;3.42;;;;;;;9.47;85.14;100567.00;683922;28;1184;-43
2022/05/31 01:28:56;;;;;;;5.90;3.17;;;;;;;9.45;84.92;100563.50;689596;28;4463;-43
2022/05/31 01:29:32;;;;;;;6.13;3.30;;;;;;;9.49;85.13;100565.22;690786;28;1199;-44
2022/05/31 01:29:54;;;;;;;7.10;3.47;;;;;;;9.50;84.08;100563.50;690932;28;1451;-45
2022/05/31 01:30:14;;;;;;;5.63;3.00;;;;;;;9.48;83.78;100560.88;690827;28;2365;-44
2022/05/31 01:31:11;;;;;;;5.60;3.13;;;;;;;9.47;82.88;100561.78;690927;28;1048;-43
2022/05/31 01:31:42;;;;;;;5.75;3.30;;;;;;;9.43;86.27;100559.16;682059;28;1220;-46
2022/05/31 01:32:12;;;;;;;6.75;3.60;;;;;;;9.49;83.28;100561.75;685172;28;4509;-45
2022/05/31 01:32:41;;;;;;;5.63;3.35;;;;;;;9.50;84.28;100555.69;687683;28;1292;-43
2022/05/31 01:33:10;;;;;;;5.82;3.40;;;;;;;9.50;84.41;100566.13;690073;28;1232;-45
2022/05/31 01:33:49;;;;;;;5.93;3.60;;;;;;;9.47;84.04;100558.28;688521;28;1267;-44
2022/05/31 01:34:18;;;;;;;5.70;3.10;;;;;;;9.53;83.37;100558.28;691695;28;1095;-45
2022/05/31 01:35:06;;;;;;;6.18;3.10;;;;;;;9.60;82.91;100561.75;689613;28;1231;-44
2022/05/31 01:35:33;;;;;;;6.20;3.40;;;;;;;9.60;82.83;100561.75;690706;28;4983;-44
2022/05/31 01:35:59;;;;;;;5.70;3.13;;;;;;;9.57;82.73;100562.63;690471;28;1661;-43
2022/05/31 01:36:30;;;;;;;6.43;3.38;;;;;;;9.57;83.84;100561.72;684250;28;1244;-44
2022/05/31 01:36:53;;;;;;;11.30;4.40;;;;;;;9.54;83.83;100566.09;687429;28;1130;-44
2022/05/31 01:37:13;;;;;;;8.00;3.50;;;;;;;9.51;84.37;100565.22;684065;28;1488;-45
2022/05/31 01:37:39;;;;;;;6.57;3.50;;;;;;;9.54;83.28;100563.50;684912;28;1446;-44
2022/05/31 01:38:20;;;;;;;6.57;3.22;;;;;;;9.56;83.01;100566.09;682873;28;4378;-43
2022/05/31 01:38:53;;;;;;;6.50;3.42;;;;;;;9.57;83.03;100561.72;686037;28;1139;-43
2022/05/31 01:39:21;;;;;;;6.75;3.08;;;;;;;9.52;86.71;100560.00;690136;28;1273;-45
2022/05/31 01:39:47;;;;;;;6.32;3.60;;;;;;;9.48;86.49;100566.09;688338;28;1313;-43
2022/05/31 01:40:24;;;;;;;5.90;3.15;;;;;;;9.48;86.02;100560.03;689502;28;2118;-46
2022/05/31 01:40:54;;;;;;;5.72;3.15;;;;;;;9.43;86.54;100557.44;689898;28;4292;-44
2022/05/31 01:41:25;;;;;;;6.32;3.13;;;;;;;9.42;86.67;100562.66;686833;28;1127;-46
2022/05/31 01:41:58;;;;;;;5.97;3.35;;;;;;;9.38;85.04;100562.63;688146;28;1308;-43
2022/05/31 01:42:44;;;;;;;5.75;3.20;;;;;;;9.39;85.34;100566.13;691031;28;1298;-44
2022/05/31 01:43:07;;;;;;;4.90;3.20;;;;;;;9.41;86.61;100563.53;691151;28;1088;-45
2022/05/31 01:43:27;;;;;;;4.55;3.10;;;;;;;9.40;86.48;100557.44;691562;28;1353;-43
2022/05/31 01:43:51;;;;;;;5.10;3.07;;;;;;;9.38;87.70;100556.56;688954;28;4849;-44
2022/05/31 01:44:16;;;;;;;5.57;3.40;;;;;;;9.35;86.98;100553.97;689222;28;1378;-45
2022/05/31 01:44:43;;;;;;;6.10;3.17;;;;;;;9.33;87.00;100553.97;689568;28;1311;-44
2022/05/31 01:45:12;;;;;;;6.18;3.17;;;;;;;9.32;86.04;100552.22;690620;28;1187;-44
2022/05/31 01:45:42;;;;;;;7.20;3.20;;;;;;;9.29;85.35;100559.16;690144;28;988;-44
2022/05/31 01:46:11;;;;;;;6.70;3.30;;;;;;;9.26;85.33;100557.44;686996;28;1459;-43
2022/05/31 01:46:34;;;;;;;6.30;3.70;;;;;;;9.25;85.70;100552.22;686321;28;1306;-43
2022/05/31 01:46:57;;;;;;;5.40;3.30;;;;;;;9.34;86.20;100554.81;686896;28;4375;-46
2022/05/31 01:47:19;;;;;;;5.80;3.30;;;;;;;9.35;85.99;100551.34;687495;28;1219;-44
2022/05/31 01:47:40;;;;;;;6.25;3.20;;;;;;;9.34;87.01;100549.59;690858;28;1112;-44
2022/05/31 01:48:05;;;;;;;6.18;3.00;;;;;;;9.34;88.37;100554.81;688285;28;1287;-44
2022/05/31 01:48:30;;;;;;;6.05;3.30;;;;;;;9.31;88.23;100565.28;690707;28;1135;-44
2022/05/31 01:48:52;;;;;;;5.57;3.10;;;;;;;9.29;87.22;100557.44;690338;28;1183;-44
2022/05/31 01:49:15;;;;;;;6.63;3.28;;;;;;;9.25;87.45;100549.63;689611;28;1243;-44
2022/05/31 01:49:39;;;;;;;6.38;3.30;;;;;;;9.24;87.78;100547.91;690772;28;1266;-43
2022/05/31 01:50:01;;;;;;;6.90;3.03;;;;;;;9.23;87.46;100549.63;691484;28;4414;-43
2022/05/31 01:50:21;;;;;;;7.22;3.35;;;;;;;9.23;87.96;100553.97;689018;28;1244;-43
2022/05/31 01:50:45;;;;;;;6.33;3.23;;;;;;;9.27;89.17;100553.09;686322;28;1162;-43
2022/05/31 01:51:07;;;;;;;6.13;3.10;;;;;;;9.30;87.25;100547.88;687349;28;2149;-43
2022/05/31 01:51:28;;;;;;;5.70;3.00;;;;;;;9.30;87.76;100558.31;685702;28;1595;-45
2022/05/31 01:51:50;;;;;;;5.82;3.10;;;;;;;9.29;87.77;100556.56;685414;28;1434;-43
2022/05/31 01:52:13;;;;;;;4.76;3.30;;;;;;;9.25;88.97;100550.50;684236;28;2096;-43
2022/05/31 01:52:34;;;;;;;5.10;3.00;;;;;;;9.29;85.70;100548.75;686426;28;1236;-43
2022/05/31 01:52:56;;;;;;;5.88;3.25;;;;;;;9.28;86.04;100544.41;685779;28;4723;-43
2022/05/31 01:53:17;;;;;;;8.85;3.90;;;;;;;9.36;84.21;100548.75;682893;28;1164;-45
2022/05/31 01:53:37;;;;;;;5.47;3.00;;;;;;;9.37;83.65;100545.28;685080;28;1248;-43
2022/05/31 01:53:58;;;;;;;5.53;3.00;;;;;;;9.37;85.69;100550.50;685382;28;1620;-43
2022/05/31 01:54:21;;;;;;;6.13;2.95;;;;;;;9.34;88.35;100552.22;690595;28;1647;-43
2022/05/31 01:54:43;;;;;;;7.88;2.92;;;;;;;9.32;88.05;100547.00;685526;28;1512;-43
2022/05/31 01:55:05;;;;;;;7.78;3.13;;;;;;;9.30;87.48;100546.13;689458;28;1298;-44
2022/05/31 01:55:26;;;;;;;6.22;3.03;;;;;;;9.29;87.06;100547.03;690881;28;1936;-43
2022/05/31 01:55:48;;;;;;;5.40;2.93;;;;;;;9.27;86.53;100553.09;687254;28;4414;-44
2022/05/31 01:56:11;;;;;;;5.35;2.95;;;;;;;9.25;86.68;100547.91;686995;28;1398;-43
2022/05/31 01:56:33;;;;;;;5.10;2.95;;;;;;;9.23;86.49;100541.78;689385;28;1455;-44
2022/05/31 01:57:01;;;;;;;5.38;2.88;;;;;;;9.22;87.08;100544.41;687844;28;1638;-43
2022/05/31 01:57:24;;;;;;;6.78;3.30;;;;;;;9.21;85.51;100540.94;688274;28;1379;-43
2022/05/31 01:57:49;;;;;;;5.10;2.85;;;;;;;9.19;85.95;100543.56;684023;28;1988;-43
2022/05/31 01:58:17;;;;;;;5.38;2.88;;;;;;;9.17;86.24;100542.66;685417;28;1357;-43
2022/05/31 01:58:41;;;;;;;7.68;3.78;;;;;;;9.18;86.67;100539.19;683252;28;1268;-44
2022/05/31 01:59:03;;;;;;;5.95;3.10;;;;;;;9.20;85.95;100540.06;685114;28;4287;-44
2022/05/31 01:59:26;;;;;;;5.28;3.20;;;;;;;9.21;87.72;100540.94;685525;28;1406;-43
2022/05/31 01:59:56;;;;;;;6.30;3.10;;;;;;;9.20;88.92;100544.41;686606;28;1607;-43
2022/05/31 02:00:17;;;;;;;5.18;3.03;;;;;;;9.18;88.57;100547.03;688032;28;1116;-44
2022/05/31 02:00:37;;;;;;;6.00;3.20;;;;;;;9.16;87.48;100540.94;690705;28;1264;-44
2022/05/31 02:00:58;;;;;;;5.20;3.10;;;;;;;9.15;86.75;100538.31;685050;28;1637;-44
2022/05/31 02:01:19;;;;;;;4.72;2.78;;;;;;;9.12;87.57;100551.38;683483;28;2203;-43
2022/05/31 02:01:40;;;;;;;5.68;3.00;;;;;;;9.10;88.02;100551.38;684166;28;1072;-44
2022/05/31 02:02:02;;;;;;;6.78;3.10;;;;;;;9.10;87.43;100540.09;682312;28;4244;-43
2022/05/31 02:02:23;;;;;;;5.22;3.00;;;;;;;9.10;88.08;100537.47;683902;28;1220;-43
2022/05/31 02:02:48;;;;;;;5.32;3.20;;;;;;;9.08;88.11;100540.06;686114;28;1164;-45
2022/05/31 02:03:09;;;;;;;5.30;3.10;;;;;;;9.11;88.38;100541.81;689359;28;1203;-45
2022/05/31 02:03:32;;;;;;;7.00;3.53;;;;;;;9.12;88.24;100541.78;690771;28;1524;-44
2022/05/31 02:03:53;;;;;;;6.95;3.75;;;;;;;9.13;88.21;100540.94;688493;28;1704;-44
2022/05/31 02:04:16;;;;;;;5.78;2.88;;;;;;;9.12;87.73;100546.16;688050;28;1208;-44
2022/05/31 02:04:37;;;;;;;5.28;2.90;;;;;;;9.11;87.59;100545.28;684944;28;1327;-43