Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:10;;;;;;;74.07;34.10;;;19.20;99.90;;;;;;6244206;23;20403;-78
2023/08/09 00:02:37;;;;;;;75.17;32.33;;;19.10;99.90;;;;;;6246822;23;20408;-83
2023/08/09 00:05:05;;;;;;;73.80;34.90;;;19.10;99.90;;;;;;6245779;23;20396;-83
2023/08/09 00:07:32;;;;;;;74.90;35.17;;;19.10;99.90;;;;;;6245772;23;20786;-83
2023/08/09 00:09:59;;;;;;;75.20;35.30;;;19.00;99.90;;;;;;6244498;23;20743;-82
2023/08/09 00:12:26;;;;;;;74.77;35.60;;;19.10;99.90;;;;;;6245611;23;20431;-82
2023/08/09 00:14:52;;;;;;;74.80;34.37;;;19.00;99.90;;;;;;6245180;23;20415;-83
2023/08/09 00:17:20;;;;;;;77.53;35.70;;;19.00;99.90;;;;;;6245770;23;20404;-83
2023/08/09 00:19:47;;;;;;;75.20;35.70;;;19.00;99.90;;;;;;6245855;23;20861;-81
2023/08/09 00:22:14;;;;;;;74.20;34.27;;;18.80;99.90;;;;;;6245687;23;20778;-81
2023/08/09 00:24:42;;;;;;;74.90;34.17;;;18.80;99.90;;;;;;6245017;22;20953;-82
2023/08/09 00:27:09;;;;;;;76.70;36.57;;;18.80;99.90;;;;;;6242928;23;20435;-79
2023/08/09 00:29:37;;;;;;;74.47;35.00;;;18.80;99.90;;;;;;6243542;23;20479;-79
2023/08/09 00:32:04;;;;;;;75.07;35.13;;;18.70;99.90;;;;;;6243666;23;20407;-78
2023/08/09 00:34:32;;;;;;;76.20;35.43;;;18.70;99.90;;;;;;6243737;23;20406;-77
2023/08/09 00:36:59;;;;;;;75.43;36.47;;;18.60;99.90;;;;;;6243349;23;20446;-76
2023/08/09 00:39:26;;;;;;;75.40;37.40;;;18.60;99.90;;;;;;6243291;23;20684;-77
2023/08/09 00:41:53;;;;;;;76.50;38.13;;;18.50;99.90;;;;;;6243447;23;20775;-77
2023/08/09 00:44:19;;;;;;;76.27;37.37;;;18.50;99.90;;;;;;6243596;23;20406;-77
2023/08/09 00:46:46;;;;;;;74.87;35.17;;;18.40;99.90;;;;;;6243666;23;20715;-76
2023/08/09 00:49:13;;;;;;;75.90;37.70;;;18.40;99.90;;;;;;6244219;23;20404;-78
2023/08/09 00:51:42;;;;;;;76.00;37.50;;;18.30;99.90;;;;;;6243878;23;20422;-78
2023/08/09 00:54:08;;;;;;;77.47;38.87;;;18.20;99.90;;;;;;6243536;23;20404;-78
2023/08/09 00:56:36;;;;;;;75.50;35.77;;;18.00;99.90;;;;;;6244339;23;20448;-77
2023/08/09 00:59:03;;;;;;;75.43;37.07;;;18.00;99.90;;;;;;6245066;23;20453;-77
2023/08/09 01:01:30;;;;;;;75.87;36.33;;;17.90;99.90;;;;;;6244852;23;20415;-76
2023/08/09 01:03:57;;;;;;;75.00;37.10;;;17.90;99.90;;;;;;6244568;23;20410;-75
2023/08/09 01:06:32;;;;;;;75.70;34.80;;;17.90;99.90;;;;;;6244146;23;20971;-76
2023/08/09 01:09:13;;;;;;;77.70;36.97;;;18.00;99.90;;;;;;6244574;23;20388;-79
2023/08/09 01:11:49;;;;;;;75.30;36.63;;;18.00;99.90;;;;;;6244273;23;20388;-78
2023/08/09 01:14:17;;;;;;;76.50;38.73;;;18.10;99.90;;;;;;6245165;23;20748;-79
2023/08/09 01:16:45;;;;;;;76.00;39.00;;;18.10;99.90;;;;;;6244642;23;20447;-77
2023/08/09 01:19:27;;;;;;;75.70;37.50;;;18.20;99.90;;;;;;6242989;23;20407;-80
2023/08/09 01:21:56;;;;;;;75.50;36.50;;;18.10;99.90;;;;;;6245097;23;20385;-86
2023/08/09 01:24:24;;;;;;;76.83;40.13;;;18.00;99.90;;;;;;6246230;22;20412;-84
2023/08/09 01:26:51;;;;;;;76.57;37.83;;;18.00;99.90;;;;;;6243521;23;20779;-85
2023/08/09 01:29:18;;;;;;;76.60;37.80;;;17.90;99.90;;;;;;6244581;23;20408;-86
2023/08/09 01:31:44;;;;;;;76.90;39.57;;;17.90;99.90;;;;;;6243478;23;20404;-83
2023/08/09 01:34:11;;;;;;;76.57;38.40;;;17.90;99.90;;;;;;6244024;23;20404;-84
2023/08/09 01:36:42;;;;;;;78.50;41.77;;;17.90;99.90;;;;;;6244062;23;20451;-85
2023/08/09 01:39:13;;;;;;;76.43;39.67;;;17.80;99.90;;;;;;6249524;23;20385;-84
2023/08/09 01:41:42;;;;;;;79.77;42.80;;;17.70;99.90;;;;;;6248937;23;20663;-88
2023/08/09 01:44:11;;;;;;;77.37;42.50;;;17.60;99.90;;;;;;6249242;23;20730;-88
2023/08/09 01:46:38;;;;;;;78.50;43.27;;;17.50;99.90;;;;;;6254609;23;20404;-87
2023/08/09 01:49:10;;;;;;;77.20;43.40;;;17.30;99.90;;;;;;6247017;23;20868;-82
2023/08/09 01:51:36;;;;;;;78.37;41.83;;;17.30;99.90;;;;;;6243502;23;20408;-87
2023/08/09 01:54:03;;;;;;;77.70;42.40;;;17.20;99.90;;;;;;6250691;23;20408;-86
2023/08/09 01:56:30;;;;;;;81.97;44.87;;;17.20;99.90;;;;;;6248705;23;20444;-85
2023/08/09 01:58:58;;;;;;;81.60;47.77;;;17.20;99.90;;;;;;6250733;23;20884;-82
2023/08/09 02:01:25;;;;;;;81.70;45.00;;;17.20;99.90;;;;;;6244483;23;20746;-84
2023/08/09 02:03:53;;;;;;;79.60;45.83;;;17.10;99.90;;;;;;6244804;23;20414;-85
2023/08/09 02:06:19;;;;;;;80.13;47.17;;;17.00;99.90;;;;;;6244260;23;20424;-83
2023/08/09 02:08:46;;;;;;;80.93;49.90;;;17.00;99.90;;;;;;6244666;23;20426;-80
2023/08/09 02:11:13;;;;;;;82.97;48.30;;;17.00;99.90;;;;;;6243765;23;20876;-81
2023/08/09 02:13:39;;;;;;;81.40;49.20;;;16.90;99.90;;;;;;6244466;23;20416;-82
2023/08/09 02:16:07;;;;;;;79.93;46.23;;;16.90;99.90;;;;;;6244048;23;20439;-83
2023/08/09 02:18:34;;;;;;;83.37;49.17;;;16.90;99.90;;;;;;6244669;23;20412;-81
2023/08/09 02:21:02;;;;;;;80.10;46.37;;;16.90;99.90;;;;;;6243515;23;20915;-79
2023/08/09 02:23:29;;;;;;;82.40;49.60;;;16.90;99.90;;;;;;6243983;23;20407;-79
2023/08/09 02:25:56;;;;;;;81.70;47.77;;;16.90;99.90;;;;;;6243005;22;20424;-79
2023/08/09 02:28:23;;;;;;;82.30;49.10;;;16.90;99.90;;;;;;6242822;23;20384;-80
2023/08/09 02:30:50;;;;;;;80.27;47.07;;;16.90;99.90;;;;;;6242425;23;20416;-79
2023/08/09 02:33:18;;;;;;;82.33;47.80;;;16.90;99.90;;;;;;6242481;23;20406;-80
2023/08/09 02:35:53;;;;;;;81.50;46.60;;;16.90;99.90;;;;;;6242150;23;20919;-79
2023/08/09 02:38:20;;;;;;;80.23;44.90;;;16.90;99.90;;;;;;6242848;23;20851;-81
2023/08/09 02:40:49;;;;;;;78.77;43.13;;;16.90;99.90;;;;;;6242635;23;20407;-82
2023/08/09 02:43:16;;;;;;;79.67;41.57;;;16.90;99.90;;;;;;6242359;23;20404;-81
2023/08/09 02:45:43;;;;;;;77.53;40.83;;;17.00;99.90;;;;;;6242534;23;20408;-81
2023/08/09 02:48:09;;;;;;;78.97;42.90;;;17.00;99.90;;;;;;6243617;23;20431;-82
2023/08/09 02:50:38;;;;;;;78.07;41.80;;;17.10;99.90;;;;;;6243684;23;20407;-84
2023/08/09 02:53:05;;;;;;;79.20;42.77;;;17.20;99.90;;;;;;6245023;23;20400;-84
2023/08/09 02:55:32;;;;;;;78.77;39.93;;;17.20;99.90;;;;;;6244529;23;20407;-82
2023/08/09 02:57:59;;;;;;;79.53;42.40;;;17.30;99.90;;;;;;6244280;23;20458;-82
2023/08/09 03:00:26;;;;;;;79.93;42.87;;;17.30;99.90;;;;;;6244017;23;20399;-83
2023/08/09 03:02:53;;;;;;;79.20;42.27;;;17.20;99.90;;;;;;6244457;23;20410;-85
2023/08/09 03:05:20;;;;;;;78.03;42.20;;;17.30;99.90;;;;;;6249840;23;20406;-86
2023/08/09 03:07:48;;;;;;;78.90;39.97;;;17.30;99.90;;;;;;6252832;23;20380;-88
2023/08/09 03:10:14;;;;;;;79.03;41.83;;;17.40;99.90;;;;;;6251683;23;20775;-85
2023/08/09 03:12:41;;;;;;;77.90;43.60;;;17.40;99.90;;;;;;6249935;23;20444;-81
2023/08/09 03:15:10;;;;;;;80.10;44.00;;;17.40;99.90;;;;;;6242573;23;20411;-80
2023/08/09 03:17:37;;;;;;;78.80;43.03;;;17.50;99.90;;;;;;6243806;23;20439;-79
2023/08/09 03:20:12;;;;;;;78.43;44.10;;;17.50;99.90;;;;;;6244209;23;20945;-79
2023/08/09 03:22:39;;;;;;;78.03;41.17;;;17.40;99.90;;;;;;6244446;23;20392;-85
2023/08/09 03:25:08;;;;;;;78.30;43.33;;;17.40;99.90;;;;;;6245965;22;20431;-85
2023/08/09 03:27:35;;;;;;;77.63;39.47;;;17.40;99.90;;;;;;6244455;23;20502;-85
2023/08/09 03:30:03;;;;;;;79.27;42.20;;;17.50;99.90;;;;;;6244869;23;20404;-83
2023/08/09 03:32:30;;;;;;;78.20;42.60;;;17.50;99.90;;;;;;6245328;23;20410;-86
2023/08/09 03:34:57;;;;;;;78.97;40.83;;;17.50;99.90;;;;;;6247294;23;20414;-89
2023/08/09 03:37:24;;;;;;;79.77;42.67;;;17.50;99.90;;;;;;6252160;23;20443;-88
2023/08/09 03:39:51;;;;;;;80.70;45.63;;;17.50;99.90;;;;;;6248681;23;20438;-85
2023/08/09 03:42:19;;;;;;;79.53;43.70;;;17.50;99.90;;;;;;6246366;23;20451;-82
2023/08/09 03:44:46;;;;;;;80.47;44.47;;;17.40;99.90;;;;;;6246374;23;20410;-82
2023/08/09 03:47:13;;;;;;;78.37;40.03;;;17.50;99.90;;;;;;6246267;23;20439;-85
2023/08/09 03:49:40;;;;;;;78.43;40.70;;;17.50;99.90;;;;;;6246322;22;20477;-86
2023/08/09 03:52:06;;;;;;;78.00;42.60;;;17.50;99.90;;;;;;6245840;23;20407;-84
2023/08/09 03:54:33;;;;;;;79.60;42.27;;;17.50;99.90;;;;;;6247101;23;20419;-87
2023/08/09 03:57:00;;;;;;;79.10;42.13;;;17.50;99.90;;;;;;6248390;23;20428;-86
2023/08/09 03:59:28;;;;;;;78.80;40.30;;;17.50;99.90;;;;;;6252644;23;20431;-85
2023/08/09 04:01:55;;;;;;;78.67;44.80;;;17.50;99.90;;;;;;6251615;23;20456;-87
2023/08/09 04:04:22;;;;;;;81.10;42.67;;;17.50;99.90;;;;;;6252389;23;20415;-84
2023/08/09 04:06:49;;;;;;;80.80;44.30;;;17.40;99.90;;;;;;6246573;23;20400;-82
2023/08/09 04:09:16;;;;;;;78.80;43.47;;;17.30;99.90;;;;;;6246203;23;20414;-82
2023/08/09 04:11:43;;;;;;;80.53;45.00;;;17.40;99.90;;;;;;6245852;23;20406;-82
2023/08/09 04:14:09;;;;;;;78.37;42.47;;;17.30;99.90;;;;;;6246039;23;20918;-81
2023/08/09 04:16:37;;;;;;;78.97;45.10;;;17.20;99.90;;;;;;6245576;23;20440;-81
2023/08/09 04:19:04;;;;;;;84.00;43.97;;;17.10;99.90;;;;;;6245726;23;20532;-82
2023/08/09 04:21:31;;;;;;;77.40;41.23;;;17.10;99.90;;;;;;6257830;23;20404;-83
2023/08/09 04:24:00;;;;;;;79.27;44.17;;;17.20;99.90;;;;;;6244271;23;20431;-82
2023/08/09 04:26:26;;;;;;;80.10;44.27;;;17.30;99.90;;;;;;6248338;22;20435;-87
2023/08/09 04:28:54;;;;;;;80.90;45.83;;;17.30;99.90;;;;;;6245257;23;20884;-82
2023/08/09 04:31:20;;;;;;;80.30;45.17;;;17.40;99.90;;;;;;6243676;23;20408;-80
2023/08/09 04:33:51;;;;;;;80.37;46.00;;;17.40;99.90;;;;;;6243105;23;20922;-80
2023/08/09 04:36:18;;;;;;;82.90;45.30;;;17.40;99.90;;;;;;6243663;23;20786;-80
2023/08/09 04:38:45;;;;;;;78.40;43.77;;;17.40;99.90;;;;;;6251424;23;20404;-87
2023/08/09 04:41:12;;;;;;;79.90;44.97;;;17.40;99.90;;;;;;6254221;23;20404;-87
2023/08/09 04:43:42;;;;;;;78.30;43.17;;;17.50;99.90;;;;;;6255258;23;20404;-86
2023/08/09 04:46:10;;;;;;;80.77;42.70;;;17.50;99.90;;;;;;6255924;23;20439;-87
2023/08/09 04:48:37;;;;;;;80.30;43.97;;;17.60;99.90;;;;;;6247764;23;20507;-85
2023/08/09 04:51:05;;;;;;;78.30;42.60;;;17.70;99.90;;;;;;6243811;23;20404;-85
2023/08/09 04:53:32;;;;;;;81.20;43.37;;;17.60;99.90;;;;;;6245417;23;20408;-82
2023/08/09 04:55:59;;;;;;;78.03;40.47;;;17.70;99.90;;;;;;6245804;23;20800;-85
2023/08/09 04:58:26;;;;;;;76.80;39.50;;;17.80;99.90;;;;;;6246518;23;20543;-84
2023/08/09 05:00:52;;;;;;;77.47;41.20;;;17.90;99.90;;;;;;6246301;23;20439;-88
2023/08/09 05:03:19;;;;;;;77.00;41.50;;;17.90;99.90;;;;;;6247926;23;20407;-83
2023/08/09 05:05:46;;;;;;;78.13;41.70;;;18.00;99.90;;;;;;6247551;23;20404;-88
2023/08/09 05:08:14;;;;;;;76.20;40.40;;;18.00;99.90;;;;;;6245566;23;20403;-84
2023/08/09 05:10:40;;;;;;;79.87;39.80;;;18.10;99.90;;;;;;6246325;23;20680;-81
2023/08/09 05:13:07;;;;;;;77.60;41.77;;;18.10;99.90;;;;;;6247286;23;20410;-84
2023/08/09 05:15:34;;;;;;;78.80;39.70;;;18.20;99.90;;;;;;6246377;23;20410;-83
2023/08/09 05:18:00;;;;;;;78.50;41.40;;;18.20;99.90;;;;;;6245720;23;20443;-79
2023/08/09 05:20:27;;;;;;;77.40;41.67;;;18.20;99.90;;;;;;6245450;23;20437;-77
2023/08/09 05:22:54;;;;;;;78.80;41.40;;;18.20;99.90;;;;;;6243664;23;20403;-77
2023/08/09 05:25:22;;;;;;;78.37;42.00;;;18.20;99.90;;;;;;6245047;22;20424;-80
2023/08/09 05:27:48;;;;;;;80.17;41.23;;;18.10;99.90;;;;;;6242957;23;20435;-77
2023/08/09 05:30:15;;;;;;;77.80;41.70;;;18.20;99.90;;;;;;6243280;23;20396;-78
2023/08/09 05:32:42;;;;;;;77.37;40.50;;;18.30;99.90;;;;;;6242212;23;20404;-79
2023/08/09 05:35:09;;;;;;;76.97;40.67;;;18.40;99.90;;;;;;6242373;23;20411;-78
2023/08/09 05:37:36;;;;;;;84.23;42.20;;;18.50;99.90;;;;;;6242325;23;20451;-80
2023/08/09 05:40:03;;;;;;;81.27;41.10;;;18.40;99.90;;;;;;6242430;23;20404;-78
2023/08/09 05:42:31;;;;;;;79.17;41.93;;;18.40;99.90;;;;;;6245072;23;20399;-80
2023/08/09 05:44:59;;;;;;;75.47;39.40;;;18.40;99.90;;;;;;6245700;23;20413;-79
2023/08/09 05:47:26;;;;;;;75.40;38.37;;;18.50;99.90;;;;;;6243513;23;20938;-77
2023/08/09 05:49:52;;;;;;;78.87;40.53;;;18.60;99.90;;;;;;6243944;23;20410;-78
2023/08/09 05:52:19;;;;;;;78.47;39.80;;;18.60;99.90;;;;;;6243052;23;20404;-77
2023/08/09 05:54:47;;;;;;;78.00;39.33;;;18.60;99.90;;;;;;6242615;23;20412;-78
2023/08/09 05:57:13;;;;;;;81.50;39.30;;;18.70;99.90;;;;;;6243243;23;20479;-80
2023/08/09 05:59:42;;;;;;;80.40;39.40;;;18.80;99.90;;;;;;6242827;23;20519;-80
2023/08/09 06:02:08;;;;;;;81.70;41.70;;;18.90;99.90;;;;;;6236446;23;20419;-80
2023/08/09 06:04:35;;;;;;;80.33;39.63;;;18.80;99.90;;;;;;6241665;23;20408;-75
2023/08/09 06:07:03;;;;;;;82.40;37.73;;;18.80;99.90;;;;;;6242280;23;20506;-75
2023/08/09 06:09:30;;;;;;;87.93;39.40;;;18.80;99.90;;;;;;6242346;23;20419;-74
2023/08/09 06:11:57;;;;;;;78.40;39.77;;;18.80;99.90;;;;;;6242724;23;20404;-77
2023/08/09 06:14:23;;;;;;;77.57;40.30;;;18.80;99.90;;;;;;6242232;23;21027;-77
2023/08/09 06:16:51;;;;;;;77.70;39.60;;;18.90;99.90;;;;;;6242775;23;20442;-77
2023/08/09 06:19:18;;;;;;;79.07;38.70;;;19.00;99.90;;;;;;6243457;23;20400;-78
2023/08/09 06:21:45;;;;;;;80.33;37.33;;;19.00;99.90;;;;;;6242912;23;20438;-79
2023/08/09 06:24:12;;;;;;;80.23;40.77;;;19.00;99.90;;;;;;6243039;22;20400;-78
2023/08/09 06:26:38;;;;;;;76.77;37.20;;;19.10;99.90;;;;;;6242476;23;20565;-78
2023/08/09 06:29:05;;;;;;;76.07;36.40;;;19.20;99.90;;;;;;6243156;23;20470;-75
2023/08/09 06:31:32;;;;;;;77.90;37.87;;;19.30;99.90;;;;;;6242661;23;20411;-75
2023/08/09 06:34:00;;;;;;;76.93;37.67;;;19.30;99.90;;;;;;6242108;23;20453;-78
2023/08/09 06:36:27;;;;;;;80.70;37.67;;;19.40;99.90;;;;;;6245634;23;20953;-76
2023/08/09 06:38:54;;;;;;;75.90;38.07;;;19.50;99.90;;;;;;6240129;23;20950;-76
2023/08/09 06:41:20;;;;;;;79.40;36.60;;;19.40;99.90;;;;;;6242415;23;20400;-76
2023/08/09 06:43:47;;;;;;;76.40;37.73;;;19.60;99.90;;;;;;6242482;23;20412;-77
2023/08/09 06:46:14;;;;;;;75.87;38.30;;;19.70;99.90;;;;;;6255001;23;20443;-85
2023/08/09 06:48:40;;;;;;;77.90;37.20;;;20.00;99.90;;;;;;6258344;23;20404;-84
2023/08/09 06:51:09;;;;;;;85.50;35.90;;;20.10;99.90;;;;;;6256521;23;20403;-83
2023/08/09 06:53:35;;;;;;;74.97;37.10;;;20.30;99.90;;;;;;6251573;23;20400;-88
2023/08/09 06:56:03;;;;;;;76.70;35.90;;;20.50;99.90;;;;;;6255254;23;20410;-86
2023/08/09 06:58:29;;;;;;;76.80;36.33;;;20.70;99.90;;;;;;6253955;23;20451;-86
2023/08/09 07:00:56;;;;;;;78.87;35.70;;;20.80;99.90;;;;;;6253815;23;20904;-84
2023/08/09 07:03:23;;;;;;;75.47;35.87;;;20.90;99.90;;;;;;6252456;23;20519;-87
2023/08/09 07:05:50;;;;;;;73.17;35.50;;;21.10;99.90;;;;;;6253767;23;20494;-86
2023/08/09 07:08:18;;;;;;;74.00;35.23;;;21.20;99.90;;;;;;6257066;23;20407;-86
2023/08/09 07:10:45;;;;;;;75.97;36.07;;;21.10;99.90;;;;;;6256029;23;20399;-85
2023/08/09 07:13:11;;;;;;;74.00;35.47;;;21.10;99.90;;;;;;6254874;23;20702;-85
2023/08/09 07:15:38;;;;;;;74.00;35.80;;;21.20;99.90;;;;;;6258160;23;20422;-86
2023/08/09 07:18:05;;;;;;;77.80;35.97;;;21.20;99.90;;;;;;6254503;23;20541;-87
2023/08/09 07:20:31;;;;;;;76.30;35.90;;;21.20;99.90;;;;;;6252462;23;20432;-87
2023/08/09 07:22:58;;;;;;;74.30;36.83;;;21.30;99.90;;;;;;6254602;23;20399;-84
2023/08/09 07:25:26;;;;;;;75.53;35.83;;;21.50;99.90;;;;;;6252177;22;20438;-87
2023/08/09 07:27:53;;;;;;;74.20;35.80;;;21.50;99.90;;;;;;6262799;23;20438;-86
2023/08/09 07:30:20;;;;;;;75.60;35.50;;;21.30;99.90;;;;;;6259865;23;20467;-87
2023/08/09 07:32:47;;;;;;;72.90;34.97;;;21.60;99.90;;;;;;6247996;23;20415;-85
2023/08/09 07:35:15;;;;;;;73.80;35.17;;;21.90;99.90;;;;;;6249185;23;20421;-85
2023/08/09 07:37:43;;;;;;;73.97;35.73;;;22.10;99.90;;;;;;6246608;23;20451;-84
2023/08/09 07:40:12;;;;;;;73.77;34.77;;;22.30;99.90;;;;;;6245415;23;20838;-84
2023/08/09 07:42:40;;;;;;;78.33;37.33;;;22.50;99.90;;;;;;6244962;23;20479;-83
2023/08/09 07:45:08;;;;;;;74.90;35.70;;;22.70;99.90;;;;;;6248134;23;20515;-84
2023/08/09 07:47:35;;;;;;;75.17;34.50;;;22.80;98.90;;;;;;6247124;23;20513;-84
2023/08/09 07:50:01;;;;;;;74.57;36.80;;;22.90;98.60;;;;;;6251850;23;20396;-84
2023/08/09 07:52:29;;;;;;;72.10;34.20;;;22.80;98.60;;;;;;6247788;23;20528;-84
2023/08/09 07:54:57;;;;;;;74.60;35.90;;;23.00;98.40;;;;;;6247108;23;20469;-84
2023/08/09 07:57:24;;;;;;;72.97;34.83;;;23.20;98.00;;;;;;6245884;23;21054;-83
2023/08/09 07:59:52;;;;;;;73.47;35.30;;;23.10;97.60;;;;;;6245084;23;20900;-83
2023/08/09 08:02:19;;;;;;;73.40;35.43;;;22.80;98.40;;;;;;6244869;23;20408;-84
2023/08/09 08:04:45;;;;;;;72.67;34.40;;;22.90;98.40;;;;;;6244084;23;20412;-84
2023/08/09 08:07:13;;;;;;;71.90;33.70;;;23.00;97.90;;;;;;6243820;23;20754;-85
2023/08/09 08:09:41;;;;;;;72.97;34.73;;;23.00;98.20;;;;;;6245741;23;20440;-85
2023/08/09 08:12:09;;;;;;;72.27;34.73;;;23.00;97.80;;;;;;6245883;23;20407;-86
2023/08/09 08:14:37;;;;;;;73.77;35.80;;;23.20;97.90;;;;;;6253969;23;20660;-85
2023/08/09 08:17:05;;;;;;;72.30;35.20;;;23.30;97.80;;;;;;6253428;23;20472;-86
2023/08/09 08:19:32;;;;;;;72.33;33.30;;;23.40;97.70;;;;;;6258384;23;20407;-84
2023/08/09 08:21:59;;;;;;;74.80;34.90;;;23.10;97.50;;;;;;6245743;22;20396;-85
2023/08/09 08:24:25;;;;;;;72.60;34.73;;;23.20;97.60;;;;;;6247308;22;20422;-85
2023/08/09 08:26:54;;;;;;;74.30;36.10;;;23.20;97.80;;;;;;6246742;23;20419;-86
2023/08/09 08:29:22;;;;;;;74.00;35.43;;;23.30;97.50;;;;;;6255726;23;20404;-86
2023/08/09 08:31:50;;;;;;;73.00;35.07;;;23.20;97.50;;;;;;6255240;23;20406;-86
2023/08/09 08:34:21;;;;;;;72.77;35.07;;;23.10;97.80;;;;;;6254561;23;20408;-86
2023/08/09 08:36:48;;;;;;;73.10;34.73;;;23.00;98.00;;;;;;6255684;23;20407;-86
2023/08/09 08:39:16;;;;;;;72.27;34.07;;;22.90;98.50;;;;;;6255836;23;20771;-85
2023/08/09 08:41:45;;;;;;;75.53;35.17;;;22.90;98.40;;;;;;6246616;23;20439;-86
2023/08/09 08:44:12;;;;;;;72.37;34.30;;;22.60;98.60;;;;;;6250729;23;20946;-81
2023/08/09 08:46:39;;;;;;;73.77;35.97;;;22.50;98.90;;;;;;6246482;23;20412;-84
2023/08/09 08:49:08;;;;;;;73.90;35.27;;;22.30;99.50;;;;;;6246911;23;20400;-86
2023/08/09 08:51:38;;;;;;;74.00;35.90;;;22.10;99.90;;;;;;6247019;23;20726;-85
2023/08/09 08:54:05;;;;;;;75.00;35.87;;;22.30;99.90;;;;;;6246503;23;20403;-84
2023/08/09 08:56:32;;;;;;;73.77;36.00;;;22.20;99.90;;;;;;6249845;23;20412;-86
2023/08/09 08:59:01;;;;;;;76.10;36.70;;;22.30;99.90;;;;;;6248135;23;20448;-86
2023/08/09 09:01:30;;;;;;;77.33;36.47;;;22.30;99.90;;;;;;6248012;23;20418;-83
2023/08/09 09:03:57;;;;;;;75.10;36.20;;;22.30;99.90;;;;;;6249419;23;20408;-83
2023/08/09 09:06:24;;;;;;;76.30;36.03;;;22.40;99.90;;;;;;6249531;23;20404;-85
2023/08/09 09:08:56;;;;;;;75.03;36.90;;;22.50;99.90;;;;;;6249771;23;20407;-83
2023/08/09 09:11:24;;;;;;;75.60;38.80;;;22.50;99.90;;;;;;6247874;23;20388;-85
2023/08/09 09:13:52;;;;;;;75.60;35.90;;;22.70;99.90;;;;;;6246525;23;20399;-80
2023/08/09 09:16:20;;;;;;;73.07;36.00;;;22.80;99.90;;;;;;6245007;23;20399;-82
2023/08/09 09:18:50;;;;;;;73.73;34.90;;;23.30;99.70;;;;;;6245189;23;20448;-83
2023/08/09 09:21:18;;;;;;;74.07;36.80;;;24.00;98.60;;;;;;6245169;23;20404;-84
2023/08/09 09:23:45;;;;;;;73.77;35.37;;;24.70;97.10;;;;;;6244694;23;20395;-83
2023/08/09 09:26:15;;;;;;;72.67;34.83;;;24.80;96.40;;;;;;6245272;22;20443;-84
2023/08/09 09:28:44;;;;;;;75.07;36.33;;;24.70;96.50;;;;;;6245438;23;20404;-85
2023/08/09 09:31:12;;;;;;;74.53;34.63;;;24.80;97.10;;;;;;6244654;23;20415;-86
2023/08/09 09:33:40;;;;;;;72.57;34.90;;;24.70;96.30;;;;;;6244961;23;20489;-76
2023/08/09 09:36:11;;;;;;;76.40;35.30;;;24.40;96.20;;;;;;6243087;23;20404;-75
2023/08/09 09:38:38;;;;;;;74.70;34.60;;;24.30;96.60;;;;;;6241098;23;20432;-75
2023/08/09 09:41:07;;;;;;;73.37;34.10;;;24.00;97.20;;;;;;6241152;23;20407;-76
2023/08/09 09:43:39;;;;;;;73.30;34.17;;;23.90;97.10;;;;;;6242754;23;20709;-75
2023/08/09 09:46:18;;;;;;;72.70;34.40;;;23.60;97.40;;;;;;6242355;23;20392;-75
2023/08/09 09:48:49;;;;;;;73.00;35.67;;;23.50;97.80;;;;;;6235839;23;20411;-74
2023/08/09 09:51:17;;;;;;;75.70;34.83;;;23.60;98.20;;;;;;6242856;23;20725;-75
2023/08/09 09:53:45;;;;;;;75.77;35.70;;;23.40;98.40;;;;;;6242696;23;20732;-75
2023/08/09 09:56:13;;;;;;;73.80;34.90;;;23.00;98.90;;;;;;6242361;23;20399;-77
2023/08/09 09:58:42;;;;;;;77.73;33.60;;;23.00;98.90;;;;;;6241844;23;21061;-76
2023/08/09 10:01:10;;;;;;;75.23;35.10;;;23.10;98.60;;;;;;6242216;23;20515;-77
2023/08/09 10:03:39;;;;;;;74.37;35.03;;;23.30;98.40;;;;;;6242433;23;20415;-77
2023/08/09 10:06:13;;;;;;;72.57;33.80;;;23.60;97.80;;;;;;6242489;23;20411;-78
2023/08/09 10:08:41;;;;;;;73.20;35.37;;;24.10;97.40;;;;;;6242558;23;20446;-77
2023/08/09 10:11:09;;;;;;;74.37;35.20;;;24.40;96.80;;;;;;6242599;23;20786;-77
2023/08/09 10:13:39;;;;;;;71.93;34.77;;;24.70;96.20;;;;;;6241954;23;20404;-76
2023/08/09 10:16:10;;;;;;;75.67;34.77;;;24.90;95.90;;;;;;6242430;23;20388;-77
2023/08/09 10:18:41;;;;;;;73.40;33.80;;;24.40;95.90;;;;;;6242262;23;21033;-76
2023/08/09 10:21:09;;;;;;;71.97;34.27;;;24.20;96.70;;;;;;6242456;23;20416;-77
2023/08/09 10:23:36;;;;;;;73.27;34.87;;;24.00;96.70;;;;;;6242435;23;20411;-77
2023/08/09 10:26:03;;;;;;;77.30;35.20;;;24.10;97.00;;;;;;6241888;22;20426;-77
2023/08/09 10:28:49;;;;;;;73.67;33.50;;;23.90;97.00;;;;;;6242554;23;20390;-77
2023/08/09 10:31:53;;;;;;;71.83;34.37;;;23.70;97.80;;;;;;6242425;23;20868;-76
2023/08/09 10:34:21;;;;;;;73.90;33.90;;;23.70;97.50;;;;;;6241862;23;20427;-77
2023/08/09 10:36:53;;;;;;;75.07;35.27;;;23.60;98.00;;;;;;6239715;23;20494;-76
2023/08/09 10:39:21;;;;;;;72.37;33.30;;;23.30;98.20;;;;;;6241849;23;20953;-76
2023/08/09 10:42:02;;;;;;;73.60;35.83;;;23.10;98.80;;;;;;6242442;23;20439;-76
2023/08/09 10:44:38;;;;;;;73.67;34.30;;;22.90;99.60;;;;;;6242273;23;20395;-75
2023/08/09 10:47:08;;;;;;;72.73;34.63;;;22.70;99.90;;;;;;6242209;23;20395;-75
2023/08/09 10:49:46;;;;;;;74.00;35.77;;;22.90;99.90;;;;;;6241862;23;20675;-76
2023/08/09 10:52:14;;;;;;;73.27;35.97;;;23.00;99.90;;;;;;6241909;23;20406;-75
2023/08/09 10:54:40;;;;;;;73.73;37.00;;;23.40;99.40;;;;;;6242243;23;20408;-77
2023/08/09 10:57:11;;;;;;;77.87;36.43;;;23.80;99.10;;;;;;6246651;23;20407;-76
2023/08/09 10:59:39;;;;;;;76.03;36.10;;;24.00;98.20;;;;;;6242405;23;20787;-75
2023/08/09 11:02:07;;;;;;;76.70;35.77;;;25.10;97.30;;;;;;6242244;23;20706;-77
2023/08/09 11:04:35;;;;;;;72.27;35.07;;;26.10;94.80;;;;;;6242352;23;20407;-77
2023/08/09 11:07:02;;;;;;;71.43;34.13;;;26.30;94.30;;;;;;6242505;23;20414;-77
2023/08/09 11:09:30;;;;;;;73.07;34.90;;;25.90;94.40;;;;;;6241839;23;20888;-75
2023/08/09 11:11:57;;;;;;;74.70;35.77;;;25.50;95.50;;;;;;6242044;23;20408;-78
2023/08/09 11:14:25;;;;;;;74.20;36.43;;;25.40;95.20;;;;;;6242055;23;20747;-76
2023/08/09 11:16:52;;;;;;;73.13;36.03;;;24.90;96.00;;;;;;6242614;23;20475;-77
2023/08/09 11:19:21;;;;;;;77.90;36.40;;;24.70;96.60;;;;;;6241658;23;20450;-78
2023/08/09 11:21:50;;;;;;;76.17;35.83;;;24.30;96.90;;;;;;6242449;23;20949;-75
2023/08/09 11:24:18;;;;;;;75.70;35.57;;;24.30;97.50;;;;;;6242379;22;20412;-75
2023/08/09 11:26:47;;;;;;;73.93;37.10;;;24.30;97.70;;;;;;6235700;23;20431;-75
2023/08/09 11:29:14;;;;;;;74.50;36.33;;;24.30;98.10;;;;;;6242125;23;20400;-75
2023/08/09 11:31:43;;;;;;;77.77;36.43;;;24.50;98.00;;;;;;6242078;23;20408;-75
2023/08/09 11:34:11;;;;;;;75.33;35.97;;;24.60;97.50;;;;;;6241632;23;20896;-75
2023/08/09 11:36:40;;;;;;;75.57;36.47;;;24.50;97.40;;;;;;6242149;23;20399;-77
2023/08/09 11:39:08;;;;;;;75.50;36.30;;;24.90;97.00;;;;;;6243553;23;20885;-75
2023/08/09 11:41:42;;;;;;;76.33;36.97;;;25.40;96.00;;;;;;6243936;23;20403;-75
2023/08/09 11:44:09;;;;;;;75.53;37.80;;;25.60;95.50;;;;;;6243847;23;20420;-75
2023/08/09 11:46:36;;;;;;;71.83;35.50;;;25.80;95.30;;;;;;6243611;23;20407;-75
2023/08/09 11:49:04;;;;;;;73.87;36.63;;;26.10;94.80;;;;;;6243848;23;20396;-75
2023/08/09 11:51:33;;;;;;;75.20;34.90;;;26.40;94.20;;;;;;6243360;23;20408;-75
2023/08/09 11:54:01;;;;;;;76.83;36.33;;;26.60;94.80;;;;;;6243287;23;20418;-76
2023/08/09 11:56:32;;;;;;;75.30;35.87;;;26.50;93.90;;;;;;6243354;23;20786;-75
2023/08/09 11:59:01;;;;;;;72.87;34.80;;;26.60;94.20;;;;;;6242814;23;20448;-75
2023/08/09 12:01:29;;;;;;;74.90;36.13;;;27.00;92.70;;;;;;6243544;23;20495;-75
2023/08/09 12:03:58;;;;;;;72.20;34.33;;;27.00;92.40;;;;;;6243262;23;20416;-75
2023/08/09 12:06:39;;;;;;;72.20;34.83;;;27.10;92.70;;;;;;6243013;23;20431;-76
2023/08/09 12:09:29;;;;;;;71.90;33.90;;;27.60;91.90;;;;;;6242846;23;20388;-76
2023/08/09 12:11:59;;;;;;;73.50;36.97;;;27.90;91.30;;;;;;6243372;23;20402;-75
2023/08/09 12:14:26;;;;;;;74.07;35.00;;;28.20;89.40;;;;;;6242986;23;20410;-76
2023/08/09 12:16:52;;;;;;;72.20;34.50;;;27.90;89.70;;;;;;6242424;23;20938;-76
2023/08/09 12:19:19;;;;;;;70.37;34.30;;;27.90;89.10;;;;;;6243395;23;20448;-76
2023/08/09 12:21:46;;;;;;;74.37;33.60;;;27.30;89.60;;;;;;6243279;23;20510;-77
2023/08/09 12:24:14;;;;;;;71.40;34.47;;;27.30;90.50;;;;;;6242889;22;20888;-77
2023/08/09 12:26:42;;;;;;;72.37;34.83;;;27.40;90.40;;;;;;6242102;23;20439;-76
2023/08/09 12:29:10;;;;;;;71.80;33.23;;;27.40;90.70;;;;;;6243113;23;20404;-75
2023/08/09 12:31:37;;;;;;;71.30;33.77;;;26.90;91.20;;;;;;6243042;23;20482;-76