Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:06;;;;;;;7.20;1.85;;;7.90;99.90;;;;;;4993487;28;20361;-69
2023/11/07 00:04:33;;;;;;;4.05;2.10;;;7.90;99.90;;;;;;4997155;28;20042;-69
2023/11/07 00:07:00;;;;;;;7.78;2.05;;;7.90;99.90;;;;;;4991316;28;20136;-70
2023/11/07 00:09:27;;;;;;;5.82;2.30;;;7.90;99.90;;;;;;4989048;28;20441;-70
2023/11/07 00:11:54;;;;;;;5.63;2.13;;;7.80;99.90;;;;;;4999844;28;20056;-69
2023/11/07 00:14:21;;;;;;;7.70;2.13;;;7.80;99.90;;;;;;4991785;28;20073;-69
2023/11/07 00:16:48;;;;;;;11.65;3.60;;;7.80;99.90;;;;;;5001304;28;20385;-69
2023/11/07 00:19:15;;;;;;;12.15;2.33;;;7.70;99.90;;;;;;4995176;28;20761;-69
2023/11/07 00:21:43;;;;;;;8.52;2.33;;;7.70;99.90;;;;;;5004499;28;20054;-69
2023/11/07 00:24:10;;;;;;;6.25;2.90;;;7.60;99.90;;;;;;4995637;28;20548;-69
2023/11/07 00:26:36;;;;;;;12.35;2.50;;;7.60;99.90;;;;;;5005648;28;20108;-69
2023/11/07 00:29:03;;;;;;;7.63;2.13;;;7.60;99.90;;;;;;5000176;28;20061;-69
2023/11/07 00:31:30;;;;;;;5.82;2.30;;;7.60;99.90;;;;;;4999370;28;20050;-69
2023/11/07 00:33:57;;;;;;;6.75;2.00;;;7.60;99.90;;;;;;4999497;28;20505;-69
2023/11/07 00:36:24;;;;;;;12.27;2.63;;;7.60;99.90;;;;;;4999108;28;20066;-69
2023/11/07 00:38:51;;;;;;;7.75;1.83;;;7.60;99.90;;;;;;5001760;28;20046;-69
2023/11/07 00:41:19;;;;;;;10.27;2.80;;;7.60;99.90;;;;;;4999076;28;20046;-69
2023/11/07 00:43:48;;;;;;;7.85;1.92;;;7.50;99.90;;;;;;5005926;28;20054;-69
2023/11/07 00:46:14;;;;;;;13.20;3.17;;;7.50;99.90;;;;;;5002192;28;20042;-69
2023/11/07 00:48:41;;;;;;;9.60;2.22;;;7.50;99.90;;;;;;4998072;28;20045;-69
2023/11/07 00:51:08;;;;;;;14.20;2.38;;;7.40;99.90;;;;;;5001637;28;20063;-70
2023/11/07 00:53:35;;;;;;;10.45;2.28;;;7.50;99.90;;;;;;4997467;28;20054;-69
2023/11/07 00:56:03;;;;;;;13.17;2.07;;;7.50;99.90;;;;;;4658248;28;9999914;-69
2023/11/07 00:58:30;;;;;;;11.50;1.83;;;7.40;99.90;;;;;;4992210;28;20081;-69
2023/11/07 01:00:57;;;;;;;9.02;2.08;;;7.40;99.90;;;;;;5008563;28;20049;-69
2023/11/07 01:03:24;;;;;;;8.43;1.67;;;7.40;99.90;;;;;;4994098;28;20057;-68
2023/11/07 01:05:51;;;;;;;4.72;1.50;;;7.50;99.90;;;;;;5006393;28;20490;-69
2023/11/07 01:08:18;;;;;;;8.50;1.60;;;7.40;99.90;;;;;;4999045;28;20054;-69
2023/11/07 01:10:45;;;;;;;12.25;2.17;;;7.50;99.90;;;;;;4993725;28;20494;-68
2023/11/07 01:13:12;;;;;;;12.80;1.98;;;7.50;99.90;;;;;;5001456;28;20121;-69
2023/11/07 01:15:39;;;;;;;6.45;1.95;;;7.50;99.90;;;;;;4996509;28;20046;-69
2023/11/07 01:18:06;;;;;;;9.93;2.05;;;7.60;99.90;;;;;;5000687;28;20052;-68
2023/11/07 01:20:33;;;;;;;10.30;1.60;;;7.60;99.90;;;;;;5000638;28;20172;-69
2023/11/07 01:23:00;;;;;;;10.93;1.70;;;7.60;99.90;;;;;;5001341;28;20134;-69
2023/11/07 01:25:30;;;;;;;5.40;1.67;;;7.60;99.90;;;;;;4997819;28;20442;-69
2023/11/07 01:27:57;;;;;;;4.95;1.42;;;7.70;99.90;;;;;;4999763;28;20054;-69
2023/11/07 01:30:23;;;;;;;5.70;1.77;;;7.70;99.90;;;;;;4999792;28;20038;-69
2023/11/07 01:32:50;;;;;;;5.50;1.33;;;7.70;99.90;;;;;;4997181;28;20046;-69
2023/11/07 01:35:18;;;;;;;13.02;1.92;;;7.70;99.90;;;;;;5000490;28;20050;-69
2023/11/07 01:37:44;;;;;;;12.15;1.60;;;7.70;99.90;;;;;;4996143;28;20046;-69
2023/11/07 01:40:12;;;;;;;4.40;1.27;;;7.70;99.90;;;;;;5003168;28;20088;-69
2023/11/07 01:42:46;;;;;;;11.30;1.92;;;7.80;99.90;;;;;;4989396;28;20046;-69
2023/11/07 01:45:13;;;;;;;13.13;4.35;;;7.80;99.90;;;;;;4994333;28;20046;-69
2023/11/07 01:47:40;;;;;;;4.93;1.33;;;7.80;99.90;;;;;;5006189;28;20046;-69
2023/11/07 01:50:08;;;;;;;6.90;1.30;;;7.90;99.90;;;;;;4991841;28;20580;-69
2023/11/07 01:52:36;;;;;;;14.15;1.83;;;7.80;99.90;;;;;;5006847;28;20050;-69
2023/11/07 01:55:04;;;;;;;6.22;1.20;;;7.80;99.90;;;;;;4996120;28;20062;-69
2023/11/07 01:57:31;;;;;;;7.65;1.83;;;7.90;99.90;;;;;;5004119;28;20072;-69
2023/11/07 01:59:58;;;;;;;10.38;2.60;;;7.90;99.90;;;;;;4995433;28;20056;-69
2023/11/07 02:02:25;;;;;;;8.82;1.77;;;7.90;99.90;;;;;;4986412;28;20054;-70
2023/11/07 02:04:52;;;;;;;9.80;1.48;;;7.90;99.90;;;;;;4994587;28;20481;-69
2023/11/07 02:07:19;;;;;;;8.85;1.90;;;7.90;99.90;;;;;;4993634;28;20068;-69
2023/11/07 02:09:46;;;;;;;6.45;1.42;;;7.90;99.90;;;;;;4997082;28;20046;-69
2023/11/07 02:12:13;;;;;;;7.78;1.52;;;7.90;99.90;;;;;;4990860;28;20277;-69
2023/11/07 02:14:40;;;;;;;10.52;1.88;;;7.80;99.90;;;;;;4999576;28;20046;-70
2023/11/07 02:17:08;;;;;;;12.77;2.42;;;7.80;99.90;;;;;;4999723;28;20089;-69
2023/11/07 02:19:34;;;;;;;6.72;1.83;;;8.10;99.90;;;;;;4997105;28;20060;-69
2023/11/07 02:22:01;;;;;;;16.10;3.85;;;7.80;99.90;;;;;;4999899;28;20306;-70
2023/11/07 02:24:28;;;;;;;6.80;2.30;;;7.80;99.90;;;;;;4995512;28;20557;-69
2023/11/07 02:26:56;;;;;;;9.40;2.03;;;7.80;99.90;;;;;;4994750;28;20052;-69
2023/11/07 02:29:23;;;;;;;11.13;1.83;;;8.00;99.90;;;;;;5001297;28;20100;-69
2023/11/07 02:31:50;;;;;;;10.05;1.88;;;7.80;99.90;;;;;;4992804;28;20050;-69
2023/11/07 02:34:17;;;;;;;9.90;1.88;;;7.70;99.90;;;;;;5002532;28;20547;-69
2023/11/07 02:36:44;;;;;;;12.63;1.90;;;7.80;99.90;;;;;;4992080;28;20081;-69
2023/11/07 02:39:12;;;;;;;7.05;1.60;;;7.90;99.90;;;;;;5006465;28;20117;-69
2023/11/07 02:41:39;;;;;;;12.20;2.55;;;7.90;99.90;;;;;;4987069;28;20057;-70
2023/11/07 02:44:06;;;;;;;6.78;1.60;;;7.90;99.90;;;;;;5003424;28;20064;-70
2023/11/07 02:46:33;;;;;;;4.78;0.95;;;7.80;99.90;;;;;;4994268;28;20042;-69
2023/11/07 02:49:00;;;;;;;7.95;1.50;;;7.80;99.90;;;;;;5002186;28;20440;-69
2023/11/07 02:51:27;;;;;;;5.07;1.13;;;7.80;99.90;;;;;;4998952;28;20125;-69
2023/11/07 02:53:54;;;;;;;12.18;2.28;;;7.80;99.90;;;;;;5000663;28;20049;-69
2023/11/07 02:56:27;;;;;;;4.80;1.52;;;7.80;99.90;;;;;;4997382;28;20065;-69
2023/11/07 02:58:54;;;;;;;13.10;1.37;;;7.80;99.90;;;;;;4999669;28;20057;-69
2023/11/07 03:01:21;;;;;;;4.05;1.83;;;7.80;99.90;;;;;;4998679;28;20298;-69
2023/11/07 03:03:49;;;;;;;5.40;1.50;;;7.70;99.90;;;;;;4997632;28;20038;-69
2023/11/07 03:06:16;;;;;;;14.15;2.03;;;7.70;99.90;;;;;;5002663;28;20039;-70
2023/11/07 03:08:44;;;;;;;9.35;2.00;;;7.70;99.90;;;;;;4996221;28;20057;-69
2023/11/07 03:11:11;;;;;;;4.97;1.63;;;7.70;99.90;;;;;;4997830;28;20046;-69
2023/11/07 03:13:38;;;;;;;8.68;1.17;;;7.70;99.90;;;;;;4995123;28;20050;-69
2023/11/07 03:16:06;;;;;;;6.30;1.75;;;7.70;99.90;;;;;;4995432;28;20261;-69
2023/11/07 03:18:33;;;;;;;11.35;1.90;;;7.70;99.90;;;;;;5000742;28;20438;-69
2023/11/07 03:21:00;;;;;;;5.65;1.23;;;7.70;99.90;;;;;;4975335;28;20048;-69
2023/11/07 03:23:26;;;;;;;2.63;1.15;;;7.70;99.90;;;;;;5001645;28;20069;-69
2023/11/07 03:25:53;;;;;;;4.50;1.20;;;7.70;99.90;;;;;;4988716;28;20043;-69
2023/11/07 03:28:20;;;;;;;7.90;1.08;;;7.70;99.90;;;;;;4992978;28;20054;-69
2023/11/07 03:30:48;;;;;;;4.57;1.40;;;7.60;99.90;;;;;;5003849;28;20050;-68
2023/11/07 03:33:19;;;;;;;9.02;1.25;;;7.70;99.90;;;;;;4992888;28;20536;-68
2023/11/07 03:35:47;;;;;;;7.03;1.75;;;7.60;99.90;;;;;;5003450;28;20517;-69
2023/11/07 03:38:14;;;;;;;7.25;1.80;;;7.60;99.90;;;;;;4994347;28;20068;-69
2023/11/07 03:40:41;;;;;;;6.00;1.23;;;7.60;99.90;;;;;;5001390;28;20489;-69
2023/11/07 03:43:08;;;;;;;13.45;1.80;;;7.60;99.90;;;;;;4993342;28;20050;-69
2023/11/07 03:45:34;;;;;;;8.30;1.08;;;7.60;99.90;;;;;;4999354;28;20042;-69
2023/11/07 03:48:02;;;;;;;5.57;1.40;;;7.60;99.90;;;;;;4996640;28;20046;-69
2023/11/07 03:50:30;;;;;;;10.73;2.22;;;7.70;99.90;;;;;;5001403;28;20069;-69
2023/11/07 03:52:57;;;;;;;15.60;3.40;;;7.70;99.90;;;;;;4997713;28;20042;-68
2023/11/07 03:55:24;;;;;;;5.47;2.05;;;7.70;99.90;;;;;;4992943;28;20054;-69
2023/11/07 03:57:50;;;;;;;8.52;2.28;;;7.70;99.90;;;;;;4999256;28;20497;-68
2023/11/07 04:00:19;;;;;;;9.52;2.65;;;7.70;99.90;;;;;;5001653;28;20042;-68
2023/11/07 04:02:46;;;;;;;8.82;1.73;;;7.70;99.90;;;;;;4996992;28;20050;-68
2023/11/07 04:05:13;;;;;;;9.48;1.30;;;7.70;99.90;;;;;;4992980;28;20089;-69
2023/11/07 04:07:40;;;;;;;6.38;1.35;;;7.70;99.90;;;;;;4996247;28;20138;-69
2023/11/07 04:10:07;;;;;;;7.38;1.52;;;7.60;99.90;;;;;;5003946;28;20049;-68
2023/11/07 04:12:34;;;;;;;4.90;1.52;;;7.50;99.90;;;;;;4993912;28;20556;-70
2023/11/07 04:15:05;;;;;;;8.02;1.70;;;7.50;99.90;;;;;;5006358;28;20072;-69
2023/11/07 04:17:33;;;;;;;11.40;1.42;;;7.40;99.90;;;;;;4992471;28;20158;-68
2023/11/07 04:20:02;;;;;;;8.32;1.90;;;7.30;99.90;;;;;;5005252;28;20050;-68
2023/11/07 04:22:29;;;;;;;13.63;1.52;;;7.30;99.90;;;;;;4992137;28;20146;-69
2023/11/07 04:24:57;;;;;;;9.88;1.38;;;7.20;99.90;;;;;;5005111;28;20096;-69
2023/11/07 04:27:24;;;;;;;8.50;1.60;;;7.20;99.90;;;;;;4996237;28;20054;-70
2023/11/07 04:32:55;;;;;;;9.90;1.98;;;7.30;99.90;;;;;;4668342;23;20081;-76
2023/11/07 04:35:22;;;;;;;5.32;1.40;;;7.00;99.90;;;;;;4971103;28;20053;-76
2023/11/07 04:37:48;;;;;;;6.75;1.70;;;7.00;99.90;;;;;;4975358;28;20046;-76
2023/11/07 04:40:16;;;;;;;10.73;2.75;;;7.00;99.90;;;;;;4984078;28;20062;-75
2023/11/07 04:42:43;;;;;;;6.80;1.60;;;7.00;99.90;;;;;;4988145;28;20452;-74
2023/11/07 04:45:11;;;;;;;11.85;1.77;;;7.00;99.90;;;;;;4979843;28;20047;-75
2023/11/07 04:47:39;;;;;;;7.65;1.73;;;7.00;99.90;;;;;;4986027;28;20121;-75
2023/11/07 04:50:06;;;;;;;7.53;1.60;;;7.00;99.90;;;;;;4983206;28;20054;-74
2023/11/07 04:52:33;;;;;;;8.52;1.15;;;7.10;99.90;;;;;;4979096;28;20038;-75
2023/11/07 04:55:00;;;;;;;9.32;1.40;;;7.00;99.90;;;;;;4982594;28;20078;-75
2023/11/07 04:57:27;;;;;;;3.60;1.23;;;7.00;99.90;;;;;;4982698;28;20235;-75
2023/11/07 04:59:54;;;;;;;8.45;1.23;;;7.00;99.90;;;;;;4982920;28;20061;-75
2023/11/07 05:02:21;;;;;;;6.90;1.38;;;7.00;99.90;;;;;;4982609;28;20043;-75
2023/11/07 05:04:48;;;;;;;10.90;1.80;;;6.90;99.90;;;;;;4979284;28;20049;-75
2023/11/07 05:07:16;;;;;;;13.70;1.85;;;6.90;99.90;;;;;;4985742;28;20117;-75
2023/11/07 05:09:42;;;;;;;6.25;1.70;;;6.90;99.90;;;;;;4978095;28;20046;-76
2023/11/07 05:12:11;;;;;;;11.52;1.35;;;6.90;99.90;;;;;;4980397;28;20042;-76
2023/11/07 05:14:40;;;;;;;11.80;1.58;;;6.90;99.90;;;;;;4979700;28;20055;-76
2023/11/07 05:17:07;;;;;;;5.78;1.83;;;6.80;99.90;;;;;;4989896;28;20129;-77
2023/11/07 05:19:34;;;;;;;6.35;1.27;;;6.80;99.90;;;;;;4975225;28;20246;-75
2023/11/07 05:22:00;;;;;;;9.40;2.08;;;6.90;99.90;;;;;;4987521;28;20054;-76
2023/11/07 05:24:27;;;;;;;7.30;1.42;;;6.80;99.90;;;;;;4975986;28;20532;-76
2023/11/07 05:26:54;;;;;;;6.35;1.65;;;6.80;99.90;;;;;;4982741;28;20469;-76
2023/11/07 05:29:21;;;;;;;7.85;1.60;;;6.80;99.90;;;;;;4985738;28;20054;-76
2023/11/07 05:31:48;;;;;;;9.75;1.90;;;6.80;99.90;;;;;;4979232;28;20042;-76
2023/11/07 05:34:16;;;;;;;4.65;1.55;;;6.80;99.90;;;;;;4973094;28;20866;-75
2023/11/07 05:36:42;;;;;;;4.07;1.80;;;6.80;99.90;;;;;;4985806;28;20046;-76
2023/11/07 05:39:09;;;;;;;7.93;1.30;;;6.80;99.90;;;;;;4983434;28;20053;-77
2023/11/07 05:41:36;;;;;;;4.80;1.65;;;6.70;99.90;;;;;;4981424;28;20039;-76
2023/11/07 05:44:03;;;;;;;5.97;1.10;;;6.70;99.90;;;;;;4971729;28;20113;-75
2023/11/07 05:46:30;;;;;;;5.93;1.38;;;6.80;99.90;;;;;;4977724;28;20051;-75
2023/11/07 05:48:57;;;;;;;5.80;2.15;;;6.80;99.90;;;;;;4981317;28;20448;-75
2023/11/07 05:51:24;;;;;;;6.15;1.50;;;6.80;99.90;;;;;;4984885;28;20097;-76
2023/11/07 05:53:50;;;;;;;8.38;1.45;;;6.80;99.90;;;;;;4979808;28;20054;-75
2023/11/07 05:56:17;;;;;;;5.72;1.48;;;6.80;99.90;;;;;;4986384;28;20073;-75
2023/11/07 05:58:44;;;;;;;7.50;1.38;;;6.80;99.90;;;;;;4976774;28;20051;-75
2023/11/07 06:01:14;;;;;;;4.22;1.42;;;6.80;99.90;;;;;;4987769;28;20162;-74
2023/11/07 06:03:41;;;;;;;7.53;1.40;;;6.80;99.90;;;;;;4973640;28;20059;-75
2023/11/07 06:06:08;;;;;;;7.70;1.40;;;6.80;99.90;;;;;;4959880;28;20079;-75
2023/11/07 06:08:35;;;;;;;10.63;1.40;;;6.80;99.90;;;;;;4987399;28;20053;-75
2023/11/07 06:11:03;;;;;;;5.60;1.42;;;6.80;99.90;;;;;;4976002;28;20137;-75
2023/11/07 06:13:30;;;;;;;4.85;1.60;;;6.80;99.90;;;;;;4980457;28;20086;-75
2023/11/07 06:15:57;;;;;;;8.15;1.33;;;6.80;99.90;;;;;;4971980;28;20062;-75
2023/11/07 06:18:24;;;;;;;4.55;1.27;;;6.70;99.90;;;;;;4983605;28;20050;-75
2023/11/07 06:20:51;;;;;;;4.75;1.10;;;6.80;99.90;;;;;;4979757;28;20047;-75
2023/11/07 06:23:18;;;;;;;7.90;1.85;;;6.80;99.90;;;;;;4974541;28;20043;-78
2023/11/07 06:25:47;;;;;;;4.03;1.50;;;6.70;99.90;;;;;;4985923;28;20073;-76
2023/11/07 06:28:14;;;;;;;7.97;1.73;;;6.80;99.90;;;;;;4981940;28;20047;-77
2023/11/07 06:30:40;;;;;;;6.43;1.38;;;6.80;99.90;;;;;;4983519;28;20054;-77
2023/11/07 06:33:09;;;;;;;14.35;1.75;;;6.80;99.90;;;;;;4975071;28;20058;-76
2023/11/07 06:35:36;;;;;;;6.72;1.45;;;6.80;99.90;;;;;;4968235;28;20097;-76
2023/11/07 06:38:03;;;;;;;15.70;1.67;;;6.80;99.90;;;;;;4974143;28;20047;-76
2023/11/07 06:40:30;;;;;;;6.55;1.38;;;6.80;99.90;;;;;;4970967;28;20544;-76
2023/11/07 06:42:57;;;;;;;4.20;1.35;;;6.80;99.90;;;;;;4971339;28;20047;-76
2023/11/07 06:45:25;;;;;;;10.75;2.33;;;6.90;99.90;;;;;;4988167;28;20054;-76
2023/11/07 06:47:52;;;;;;;6.15;1.30;;;6.80;99.90;;;;;;4970266;28;20062;-76
2023/11/07 06:50:19;;;;;;;14.45;1.40;;;6.70;99.90;;;;;;4974614;28;20054;-76
2023/11/07 06:52:50;;;;;;;7.63;1.42;;;6.70;99.90;;;;;;4975625;28;20054;-77
2023/11/07 06:55:21;;;;;;;16.95;3.65;;;6.70;99.90;;;;;;4974980;28;20043;-75
2023/11/07 06:57:48;;;;;;;3.83;1.10;;;6.70;99.90;;;;;;4971040;28;20488;-76
2023/11/07 07:00:15;;;;;;;4.70;1.40;;;6.70;99.90;;;;;;4968929;28;20050;-75
2023/11/07 07:02:43;;;;;;;9.18;2.10;;;6.70;99.90;;;;;;4974710;28;20042;-75
2023/11/07 07:05:12;;;;;;;5.22;1.25;;;6.70;99.90;;;;;;4977129;28;20074;-75
2023/11/07 07:07:41;;;;;;;6.40;1.55;;;6.70;99.90;;;;;;4969979;28;20582;-74
2023/11/07 07:10:09;;;;;;;3.65;1.30;;;6.80;99.90;;;;;;4976073;28;20053;-73
2023/11/07 07:12:37;;;;;;;12.18;1.48;;;6.70;99.90;;;;;;4959569;28;20118;-74
2023/11/07 07:15:06;;;;;;;3.17;0.80;;;6.70;99.90;;;;;;4979739;28;20814;-73
2023/11/07 07:17:33;;;;;;;14.93;1.50;;;6.70;99.90;;;;;;4967041;28;20071;-73
2023/11/07 07:20:03;;;;;;;7.20;1.98;;;6.70;99.90;;;;;;4978402;28;20492;-74
2023/11/07 07:22:35;;;;;;;7.90;1.35;;;6.80;99.90;;;;;;4969932;28;20189;-73
2023/11/07 07:25:05;;;;;;;10.35;1.63;;;6.80;99.90;;;;;;4973110;28;20042;-74
2023/11/07 07:27:33;;;;;;;4.45;1.42;;;6.70;99.90;;;;;;4968605;28;20051;-74
2023/11/07 07:30:05;;;;;;;8.77;1.60;;;6.80;99.90;;;;;;4974855;28;20059;-74
2023/11/07 07:32:35;;;;;;;8.98;1.60;;;6.80;99.90;;;;;;4969033;28;20057;-74
2023/11/07 07:35:09;;;;;;;8.77;1.30;;;6.70;99.90;;;;;;4972345;28;20051;-73
2023/11/07 07:37:37;;;;;;;6.35;1.90;;;6.70;99.90;;;;;;4973845;28;20050;-75
2023/11/07 07:40:08;;;;;;;8.23;1.70;;;6.70;99.90;;;;;;4970050;28;20611;-74
2023/11/07 07:42:35;;;;;;;9.80;1.38;;;6.70;99.90;;;;;;4968461;28;20062;-73
2023/11/07 07:45:07;;;;;;;13.05;1.92;;;6.70;99.90;;;;;;4973598;28;20106;-74
2023/11/07 07:47:36;;;;;;;3.30;1.70;;;6.80;99.90;;;;;;4980321;28;20101;-74
2023/11/07 07:50:10;;;;;;;8.68;2.63;;;6.80;99.90;;;;;;4970236;28;20481;-72
2023/11/07 07:52:38;;;;;;;7.63;1.40;;;6.90;99.90;;;;;;4970285;28;20039;-73
2023/11/07 07:55:07;;;;;;;11.25;1.58;;;6.90;99.90;;;;;;4971124;28;20125;-73
2023/11/07 07:57:49;;;;;;;7.07;1.55;;;7.00;99.90;;;;;;4974084;28;20050;-73
2023/11/07 08:00:18;;;;;;;5.80;1.15;;;7.00;99.90;;;;;;4974269;28;20105;-72
2023/11/07 08:02:47;;;;;;;7.75;1.38;;;7.10;99.90;;;;;;4973305;28;20494;-70
2023/11/07 08:05:17;;;;;;;6.97;1.63;;;7.20;99.90;;;;;;4986287;28;20042;-68
2023/11/07 08:07:44;;;;;;;6.50;2.20;;;7.30;99.90;;;;;;4981176;28;20125;-73
2023/11/07 08:10:17;;;;;;;12.43;3.17;;;7.30;99.90;;;;;;4972174;28;20054;-71
2023/11/07 08:12:44;;;;;;;7.15;1.55;;;7.30;99.90;;;;;;4975697;28;20500;-71
2023/11/07 08:15:11;;;;;;;5.97;1.48;;;7.40;99.90;;;;;;4972411;28;20050;-72
2023/11/07 08:17:38;;;;;;;13.57;2.42;;;7.40;99.90;;;;;;4988063;28;20560;-73
2023/11/07 08:20:15;;;;;;;14.05;1.95;;;7.40;99.90;;;;;;4979387;28;20070;-72
2023/11/07 08:22:43;;;;;;;8.50;1.88;;;7.50;99.90;;;;;;4968192;28;20074;-72
2023/11/07 08:25:10;;;;;;;9.60;1.98;;;7.50;99.90;;;;;;4981031;28;20083;-72
2023/11/07 08:27:41;;;;;;;10.63;1.70;;;7.50;99.90;;;;;;4981947;28;20049;-72
2023/11/07 08:30:10;;;;;;;9.88;1.55;;;7.50;99.90;;;;;;4975888;28;20054;-72
2023/11/07 08:32:37;;;;;;;8.15;2.10;;;7.60;99.90;;;;;;4986949;28;20489;-72
2023/11/07 08:35:06;;;;;;;9.50;1.83;;;7.70;99.90;;;;;;4986073;28;20493;-72
2023/11/07 08:37:34;;;;;;;3.38;1.33;;;7.70;99.90;;;;;;4984394;28;20050;-71
2023/11/07 08:40:03;;;;;;;10.70;2.00;;;7.70;99.90;;;;;;4981960;28;20057;-72
2023/11/07 08:42:30;;;;;;;3.92;1.25;;;7.80;99.90;;;;;;4987359;28;20085;-71
2023/11/07 08:44:58;;;;;;;13.65;1.92;;;7.90;99.90;;;;;;4984085;28;20046;-71
2023/11/07 08:47:25;;;;;;;6.32;1.23;;;7.90;99.90;;;;;;4985709;28;20051;-72
2023/11/07 08:49:57;;;;;;;7.22;1.83;;;8.20;99.90;;;;;;4983289;28;20054;-72
2023/11/07 08:52:24;;;;;;;4.30;1.42;;;8.50;99.90;;;;;;4986551;28;20125;-72
2023/11/07 08:54:52;;;;;;;10.45;1.58;;;8.60;99.90;;;;;;4978886;28;20046;-72
2023/11/07 08:57:19;;;;;;;12.32;1.70;;;8.60;99.90;;;;;;4988294;28;20665;-72
2023/11/07 08:59:45;;;;;;;5.40;1.75;;;8.70;99.90;;;;;;4987407;28;20057;-72
2023/11/07 09:02:13;;;;;;;7.78;1.38;;;8.80;99.90;;;;;;4978107;28;20117;-71
2023/11/07 09:04:41;;;;;;;15.50;1.58;;;8.80;99.90;;;;;;4981324;28;20457;-71
2023/11/07 09:07:08;;;;;;;11.23;1.55;;;8.90;99.90;;;;;;4976663;28;20069;-72
2023/11/07 09:09:35;;;;;;;5.38;1.40;;;9.00;99.90;;;;;;4977843;28;20519;-72
2023/11/07 09:12:02;;;;;;;6.35;1.48;;;9.00;99.90;;;;;;4977910;28;20046;-71
2023/11/07 09:14:29;;;;;;;5.60;1.15;;;9.00;99.90;;;;;;4982558;28;20051;-74
2023/11/07 09:16:56;;;;;;;12.27;1.58;;;9.10;99.90;;;;;;4989336;28;20129;-71
2023/11/07 09:19:23;;;;;;;11.52;2.35;;;9.10;99.90;;;;;;4985199;28;20409;-72
2023/11/07 09:21:51;;;;;;;11.70;1.50;;;9.20;99.90;;;;;;4981587;28;20051;-72
2023/11/07 09:24:18;;;;;;;6.30;1.90;;;9.30;99.90;;;;;;4983472;28;20047;-71
2023/11/07 09:26:45;;;;;;;4.47;1.45;;;9.30;99.90;;;;;;4985422;28;20065;-71
2023/11/07 09:29:12;;;;;;;7.13;1.17;;;9.30;99.90;;;;;;4985258;28;20038;-72
2023/11/07 09:31:39;;;;;;;5.88;1.30;;;9.40;99.90;;;;;;4972614;28;20092;-72
2023/11/07 09:34:08;;;;;;;12.38;1.80;;;9.40;99.90;;;;;;4987186;28;20564;-72
2023/11/07 09:36:38;;;;;;;10.68;1.90;;;9.50;99.90;;;;;;4990993;28;20196;-71
2023/11/07 09:39:08;;;;;;;14.20;2.00;;;9.60;99.90;;;;;;4985025;28;20062;-71
2023/11/07 09:41:35;;;;;;;8.43;1.63;;;9.70;99.90;;;;;;4981988;28;20520;-72
2023/11/07 09:44:03;;;;;;;8.57;2.05;;;9.70;99.90;;;;;;4974975;28;20078;-71
2023/11/07 09:46:31;;;;;;;15.90;3.28;;;9.80;99.90;;;;;;4967245;28;20552;-72
2023/11/07 09:48:58;;;;;;;8.25;2.10;;;9.80;99.90;;;;;;4958169;28;20047;-71
2023/11/07 09:51:25;;;;;;;13.05;1.65;;;9.90;99.90;;;;;;4979261;28;20074;-73
2023/11/07 09:53:53;;;;;;;10.60;1.60;;;9.90;99.90;;;;;;4990710;28;20046;-73
2023/11/07 09:56:20;;;;;;;14.40;3.17;;;10.00;99.90;;;;;;4958036;28;20051;-71
2023/11/07 09:58:50;;;;;;;9.63;1.65;;;10.00;99.90;;;;;;4964999;28;20054;-73
2023/11/07 10:01:17;;;;;;;10.32;1.88;;;10.10;99.90;;;;;;4959112;28;20051;-72
2023/11/07 10:03:48;;;;;;;7.40;2.55;;;10.10;99.90;;;;;;4979563;28;20081;-73
2023/11/07 10:06:17;;;;;;;6.88;1.50;;;10.20;99.90;;;;;;4984304;28;20046;-72
2023/11/07 10:08:44;;;;;;;7.45;1.92;;;10.20;99.90;;;;;;4979638;28;20058;-72
2023/11/07 10:11:14;;;;;;;10.75;1.95;;;10.30;99.90;;;;;;4981104;28;20042;-71
2023/11/07 10:14:01;;;;;;;12.40;2.25;;;10.40;99.90;;;;;;4987820;28;20072;-71
2023/11/07 10:16:35;;;;;;;19.38;4.03;;;10.40;99.90;;;;;;4984201;28;20081;-73
2023/11/07 10:19:04;;;;;;;8.30;3.80;;;10.50;99.90;;;;;;4977826;28;20047;-73
2023/11/07 10:21:32;;;;;;;9.77;2.67;;;10.60;99.90;;;;;;4982492;28;20438;-72
2023/11/07 10:23:59;;;;;;;6.43;1.23;;;10.60;99.90;;;;;;4980514;28;20106;-73
2023/11/07 10:26:26;;;;;;;6.07;1.40;;;10.60;99.90;;;;;;4981187;28;20109;-72
2023/11/07 10:29:13;;;;;;;14.27;1.30;;;10.70;99.90;;;;;;4985435;28;20134;-72
2023/11/07 10:31:46;;;;;;;6.13;1.58;;;10.70;99.90;;;;;;4983133;28;20415;-73
2023/11/07 10:34:17;;;;;;;7.38;1.75;;;10.70;99.90;;;;;;4968902;28;20398;-72
2023/11/07 10:36:46;;;;;;;6.65;1.33;;;10.80;99.90;;;;;;4984584;28;20047;-72
2023/11/07 10:39:15;;;;;;;10.88;1.63;;;10.80;99.90;;;;;;4985401;28;20050;-72
2023/11/07 10:41:44;;;;;;;7.22;1.48;;;10.80;99.90;;;;;;4981859;28;20046;-72
2023/11/07 10:44:29;;;;;;;6.25;1.35;;;10.80;99.90;;;;;;4983649;28;20113;-71
2023/11/07 10:47:00;;;;;;;6.60;1.35;;;10.90;99.90;;;;;;4982026;28;20058;-72
2023/11/07 10:49:30;;;;;;;8.10;1.40;;;10.90;99.90;;;;;;4983809;28;20051;-73
2023/11/07 10:51:57;;;;;;;3.90;1.20;;;10.90;99.90;;;;;;4984222;28;20055;-73
2023/11/07 10:54:30;;;;;;;3.20;1.15;;;10.90;99.90;;;;;;4970079;28;20105;-72
2023/11/07 10:57:05;;;;;;;11.32;1.30;;;10.90;99.90;;;;;;4986435;28;20402;-72
2023/11/07 10:59:34;;;;;;;15.05;2.97;;;11.00;99.90;;;;;;4985389;28;20042;-71
2023/11/07 11:02:02;;;;;;;6.30;1.35;;;11.00;99.90;;;;;;4984438;28;20525;-71
2023/11/07 11:04:33;;;;;;;7.93;1.25;;;11.10;99.90;;;;;;4988211;28;20043;-71
2023/11/07 11:07:04;;;;;;;7.07;1.55;;;11.10;99.90;;;;;;4985230;28;20053;-73
2023/11/07 11:09:34;;;;;;;7.35;0.88;;;11.10;99.90;;;;;;4985053;28;20125;-72
2023/11/07 11:12:04;;;;;;;5.80;1.65;;;11.10;99.90;;;;;;4983582;28;20054;-72
2023/11/07 11:14:31;;;;;;;2.85;1.00;;;11.10;99.90;;;;;;4982400;28;20042;-72
2023/11/07 11:17:19;;;;;;;5.57;1.20;;;11.10;99.90;;;;;;4991038;28;20074;-73
2023/11/07 11:20:02;;;;;;;6.97;1.45;;;11.10;99.90;;;;;;4984454;28;20490;-71
2023/11/07 11:22:32;;;;;;;6.72;1.50;;;11.10;99.90;;;;;;4971540;28;20082;-72
2023/11/07 11:25:17;;;;;;;10.18;1.65;;;11.20;99.90;;;;;;4985497;28;20050;-72
2023/11/07 11:27:51;;;;;;;9.18;1.40;;;11.20;99.90;;;;;;4988853;28;20077;-73
2023/11/07 11:30:22;;;;;;;5.03;1.10;;;11.30;99.90;;;;;;4968322;28;20077;-71
2023/11/07 11:33:08;;;;;;;7.45;1.38;;;11.30;99.90;;;;;;4972227;28;20068;-72
2023/11/07 11:35:40;;;;;;;11.70;1.48;;;11.30;99.90;;;;;;4971435;28;20039;-73
2023/11/07 11:38:19;;;;;;;2.85;0.88;;;11.40;99.90;;;;;;4980487;28;20051;-71
2023/11/07 11:40:54;;;;;;;6.68;1.50;;;11.50;99.90;;;;;;4986328;28;20047;-71
2023/11/07 11:43:25;;;;;;;9.10;1.48;;;11.50;99.90;;;;;;4982128;28;20046;-72
2023/11/07 11:45:58;;;;;;;6.93;1.77;;;11.50;99.90;;;;;;4985966;28;20481;-72
2023/11/07 11:48:49;;;;;;;10.93;2.03;;;11.60;99.90;;;;;;4982887;28;20110;-73
2023/11/07 11:51:38;;;;;;;5.03;1.27;;;11.60;99.90;;;;;;4980159;28;20051;-71
2023/11/07 11:54:06;;;;;;;12.32;1.73;;;11.70;99.90;;;;;;4986099;28;20048;-72
2023/11/07 11:56:37;;;;;;;7.57;1.63;;;11.80;99.90;;;;;;4977615;28;20077;-70
2023/11/07 11:59:11;;;;;;;5.30;1.40;;;11.80;99.90;;;;;;4984733;28;20569;-72
2023/11/07 12:02:00;;;;;;;5.15;1.17;;;11.80;99.90;;;;;;4986793;28;20241;-72
2023/11/07 12:04:30;;;;;;;3.63;1.50;;;11.80;99.90;;;;;;4982730;28;21365;-72
2023/11/07 12:07:09;;;;;;;7.05;1.42;;;11.90;99.90;;;;;;4986882;28;20060;-72
2023/11/07 12:09:38;;;;;;;8.18;1.40;;;12.00;99.90;;;;;;4986293;28;20046;-71
2023/11/07 12:12:05;;;;;;;7.18;2.03;;;12.10;99.90;;;;;;4985583;28;20065;-72
2023/11/07 12:14:33;;;;;;;7.03;1.50;;;12.10;99.90;;;;;;4988789;28;20046;-72
2023/11/07 12:17:00;;;;;;;8.10;1.50;;;12.20;99.90;;;;;;4987501;28;20054;-72
2023/11/07 12:19:28;;;;;;;3.42;1.40;;;12.30;99.90;;;;;;4983658;28;20505;-71
2023/11/07 12:21:59;;;;;;;5.88;1.17;;;12.30;99.90;;;;;;4987421;28;20069;-72
2023/11/07 12:24:26;;;;;;;14.15;1.88;;;12.30;99.90;;;;;;4980395;28;20046;-70
2023/11/07 12:26:53;;;;;;;8.93;1.85;;;12.40;99.90;;;;;;4987935;28;20050;-71
2023/11/07 12:29:28;;;;;;;7.38;1.70;;;12.40;99.90;;;;;;4980407;28;20052;-72
2023/11/07 12:31:55;;;;;;;7.80;1.95;;;12.60;99.90;;;;;;4988401;28;20105;-72
2023/11/07 12:34:32;;;;;;;7.07;2.03;;;12.60;99.90;;;;;;4980200;28;20089;-72
2023/11/07 12:37:03;;;;;;;2.85;1.17;;;12.60;99.90;;;;;;4981159;28;20051;-73
2023/11/07 12:39:31;;;;;;;3.55;0.95;;;12.50;99.90;;;;;;4977244;28;20057;-71
2023/11/07 12:41:59;;;;;;;9.50;1.45;;;12.60;99.90;;;;;;4970038;28;20081;-73
2023/11/07 12:44:29;;;;;;;5.13;1.15;;;12.60;99.90;;;;;;4973479;28;20082;-71
2023/11/07 12:46:56;;;;;;;6.45;1.67;;;12.60;99.90;;;;;;4973349;28;20058;-72
2023/11/07 12:49:23;;;;;;;8.70;1.95;;;12.60;99.90;;;;;;4977838;28;20046;-71
2023/11/07 12:51:50;;;;;;;4.30;0.82;;;12.50;99.90;;;;;;4984106;28;20051;-71
2023/11/07 12:54:26;;;;;;;5.32;1.23;;;12.30;99.90;;;;;;4990129;28;20110;-72
2023/11/07 12:56:54;;;;;;;5.40;1.00;;;12.30;99.90;;;;;;4981395;28;20695;-72
2023/11/07 12:59:21;;;;;;;10.07;1.40;;;12.30;99.90;;;;;;4989924;28;20050;-72
2023/11/07 13:01:48;;;;;;;7.88;1.42;;;12.30;99.90;;;;;;4982641;28;20043;-71
2023/11/07 13:04:18;;;;;;;4.40;0.85;;;12.50;99.90;;;;;;4988113;28;20046;-72