Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:40;;;;;;;8.60;2.30;;;;;;;13.28;56.61;101753.03;5076544;28;20078;-61
2022/05/13 00:03:06;;;;;;;9.90;2.53;;;;;;;13.20;56.87;101751.13;5076705;28;20028;-61
2022/05/13 00:05:31;;;;;;;8.20;2.40;;;;;;;13.23;56.83;101756.47;5076436;28;20040;-62
2022/05/13 00:07:57;;;;;;;8.77;2.78;;;;;;;13.19;57.42;101747.56;5076264;28;20214;-61
2022/05/13 00:10:24;;;;;;;11.95;2.58;;;;;;;13.12;57.79;101745.69;5076537;28;20035;-62
2022/05/13 00:12:51;;;;;;;11.40;2.85;;;;;;;13.08;58.38;101748.28;5058352;28;20070;-61
2022/05/13 00:15:20;;;;;;;8.73;2.80;;;;;;;13.02;58.50;101743.78;5076322;28;20024;-61
2022/05/13 00:17:47;;;;;;;11.40;2.88;;;;;;;13.17;58.02;101745.75;5076233;28;20036;-61
2022/05/13 00:20:14;;;;;;;13.00;3.00;;;;;;;13.20;57.87;101745.81;5076219;28;20476;-62
2022/05/13 00:22:50;;;;;;;13.45;3.05;;;;;;;13.15;58.26;101743.09;5076045;28;20024;-61
2022/05/13 00:25:18;;;;;;;9.32;3.05;;;;;;;13.05;59.12;101741.16;5076130;28;20108;-61
2022/05/13 00:27:43;;;;;;;12.32;3.17;;;;;;;13.02;59.13;101741.13;5076087;28;20033;-61
2022/05/13 00:30:09;;;;;;;13.50;3.15;;;;;;;13.06;59.53;101742.97;5058157;28;20028;-61
2022/05/13 00:32:35;;;;;;;13.88;3.20;;;;;;;12.96;60.07;101741.91;5076046;28;20028;-61
2022/05/13 00:35:01;;;;;;;14.43;3.00;;;;;;;13.05;59.67;101735.84;5075898;28;20020;-62
2022/05/13 00:37:26;;;;;;;12.18;3.30;;;;;;;13.02;59.91;101742.00;5075984;28;20359;-61
2022/05/13 00:39:51;;;;;;;12.40;3.00;;;;;;;13.00;60.09;101732.22;5075946;28;20028;-61
2022/05/13 00:42:19;;;;;;;14.45;3.15;;;;;;;12.89;60.54;101739.13;5075821;28;20098;-61
2022/05/13 00:44:45;;;;;;;12.60;2.90;;;;;;;12.90;60.65;101735.63;5075937;28;20039;-61
2022/05/13 00:47:11;;;;;;;12.50;3.53;;;;;;;12.83;61.21;101731.09;5076262;28;20033;-61
2022/05/13 00:49:38;;;;;;;14.82;3.40;;;;;;;12.91;60.98;101740.06;5076584;28;20477;-62
2022/05/13 00:52:04;;;;;;;11.48;3.50;;;;;;;12.89;61.01;101742.69;5077080;28;20473;-61
2022/05/13 00:54:31;;;;;;;12.18;3.35;;;;;;;12.91;61.00;101743.59;5076263;28;20428;-61
2022/05/13 00:56:58;;;;;;;12.70;3.17;;;;;;;12.95;60.80;101731.28;5074567;28;20024;-61
2022/05/13 00:59:26;;;;;;;13.43;3.20;;;;;;;12.81;61.41;101739.03;5075609;28;20060;-61
2022/05/13 01:01:52;;;;;;;12.80;3.65;;;;;;;12.69;61.71;101734.41;5075447;28;20025;-60
2022/05/13 01:04:20;;;;;;;9.63;3.28;;;;;;;12.67;61.62;101741.44;5075726;28;20090;-61
2022/05/13 01:06:51;;;;;;;11.93;3.20;;;;;;;12.70;61.03;101736.19;5074972;28;20044;-61
2022/05/13 01:09:18;;;;;;;9.85;3.03;;;;;;;12.63;61.06;101742.25;5075373;28;20082;-61
2022/05/13 01:11:45;;;;;;;11.35;3.17;;;;;;;12.54;61.01;101736.78;5075246;28;20024;-61
2022/05/13 01:14:19;;;;;;;13.95;3.10;;;;;;;12.52;60.41;101733.25;5075261;28;20028;-61
2022/05/13 01:19:29;;;;;;;10.23;2.70;;;;;;;12.50;60.03;101716.41;5075609;28;20086;-61
2022/05/13 01:21:54;;;;;;;11.18;2.65;;;;;;;12.59;59.57;101736.88;5075117;28;20025;-61
2022/05/13 01:24:21;;;;;;;12.80;3.22;;;;;;;12.51;59.17;101732.34;5075134;28;20024;-61
2022/05/13 01:26:47;;;;;;;7.65;2.50;;;;;;;12.50;59.01;101730.56;5075482;28;20064;-61
2022/05/13 01:29:13;;;;;;;7.05;2.50;;;;;;;12.46;58.99;101731.38;5075583;28;20056;-60
2022/05/13 01:31:40;;;;;;;9.50;2.58;;;;;;;12.40;58.99;101727.72;5074164;28;20432;-62
2022/05/13 01:34:08;;;;;;;7.68;2.60;;;;;;;12.43;58.52;101731.31;5075178;28;20067;-63
2022/05/13 01:36:34;;;;;;;10.43;2.60;;;;;;;12.39;58.67;101737.44;5074918;28;20029;-63
2022/05/13 01:39:00;;;;;;;7.68;2.60;;;;;;;12.30;58.79;101731.09;5074756;28;20031;-63
2022/05/13 01:41:26;;;;;;;8.40;2.38;;;;;;;12.26;59.06;101738.09;5074761;28;20389;-61
2022/05/13 01:43:52;;;;;;;8.50;3.05;;;;;;;12.18;59.42;101745.00;5074491;28;20111;-61
2022/05/13 01:46:19;;;;;;;7.30;2.40;;;;;;;12.19;58.74;101749.44;5074500;28;20099;-61
2022/05/13 01:48:45;;;;;;;6.75;2.30;;;;;;;12.14;59.14;101745.81;5074306;28;20075;-61
2022/05/13 01:51:11;;;;;;;6.68;2.40;;;;;;;12.12;59.19;101743.13;5074503;28;20024;-61
2022/05/13 01:53:36;;;;;;;9.75;2.28;;;;;;;12.13;59.85;101742.25;5074553;28;20028;-61
2022/05/13 01:56:03;;;;;;;8.95;2.50;;;;;;;12.14;60.12;101745.81;5074417;28;20024;-60
2022/05/13 01:58:28;;;;;;;7.85;2.25;;;;;;;12.08;59.94;101745.72;5074310;28;20031;-61
2022/05/13 02:00:55;;;;;;;8.13;2.20;;;;;;;12.10;59.87;101744.84;5074347;28;20020;-61
2022/05/13 02:06:07;;;;;;;7.38;2.58;;;;;;;12.20;59.67;101741.50;5074512;28;20500;-61
2022/05/13 02:08:33;;;;;;;7.80;2.33;;;;;;;12.14;60.07;101745.81;5073526;28;20410;-60
2022/05/13 02:10:59;;;;;;;7.90;2.38;;;;;;;12.07;59.93;101736.84;5074298;28;20424;-61
2022/05/13 02:13:24;;;;;;;11.35;2.60;;;;;;;12.03;60.14;101741.22;5074073;28;20028;-61
2022/05/13 02:15:53;;;;;;;5.47;2.20;;;;;;;12.02;60.12;101738.50;5073934;28;20055;-60
2022/05/13 02:18:19;;;;;;;6.82;2.28;;;;;;;12.00;60.63;101746.44;5074068;28;20052;-60
2022/05/13 02:20:45;;;;;;;6.00;2.30;;;;;;;11.98;60.66;101739.31;5073918;28;20043;-61
2022/05/13 02:23:11;;;;;;;9.50;2.50;;;;;;;11.93;61.03;101736.56;5073898;28;20052;-61
2022/05/13 02:25:36;;;;;;;11.50;2.40;;;;;;;11.91;61.51;101742.72;5073986;28;20460;-60
2022/05/13 02:28:03;;;;;;;9.88;2.83;;;;;;;11.83;61.81;101731.97;5073781;28;20529;-61
2022/05/13 02:30:29;;;;;;;10.85;2.90;;;;;;;11.72;62.76;101731.72;5073576;28;20100;-61
2022/05/13 02:32:55;;;;;;;10.43;2.60;;;;;;;11.79;61.92;101738.94;5073664;28;20025;-61
2022/05/13 02:35:20;;;;;;;9.63;2.40;;;;;;;11.80;62.34;101737.16;5073600;28;20078;-61
2022/05/13 02:37:46;;;;;;;9.15;2.50;;;;;;;11.78;62.32;101734.50;5073682;28;20448;-61
2022/05/13 02:40:12;;;;;;;11.15;2.50;;;;;;;11.83;62.54;101733.75;5073615;28;20028;-61
2022/05/13 02:42:37;;;;;;;7.50;2.58;;;;;;;11.82;62.99;101734.53;5073445;28;20527;-60
2022/05/13 02:45:04;;;;;;;7.68;2.53;;;;;;;11.85;62.84;101735.53;5073452;28;20025;-61
2022/05/13 02:47:29;;;;;;;8.73;2.65;;;;;;;11.84;62.55;101730.22;5073276;28;20021;-61
2022/05/13 02:52:50;;;;;;;7.35;2.70;;;;;;;11.84;63.05;101740.81;4992030;28;20509;-61
2022/05/13 02:55:16;;;;;;;10.88;2.70;;;;;;;11.78;63.04;101723.91;4992160;28;20155;-61
2022/05/13 02:57:42;;;;;;;12.70;2.53;;;;;;;11.85;63.35;101732.88;4992094;28;20042;-61
2022/05/13 03:00:09;;;;;;;9.65;3.13;;;;;;;11.81;63.29;101731.00;4992069;28;20049;-61
2022/05/13 03:02:35;;;;;;;8.90;2.75;;;;;;;11.83;63.81;101731.09;4991917;28;20117;-61
2022/05/13 03:05:00;;;;;;;10.27;2.53;;;;;;;11.91;63.37;101729.50;4975659;28;20543;-61
2022/05/13 03:07:26;;;;;;;12.48;2.70;;;;;;;11.92;63.38;101718.91;4984602;28;20050;-61
2022/05/13 03:09:51;;;;;;;8.07;2.78;;;;;;;11.97;63.53;101733.13;4972484;28;20043;-61
2022/05/13 03:12:17;;;;;;;9.57;2.75;;;;;;;12.00;63.63;101730.53;4972321;28;20109;-61
2022/05/13 03:14:42;;;;;;;8.52;2.70;;;;;;;12.03;63.19;101727.97;4972449;28;20102;-61
2022/05/13 03:17:08;;;;;;;9.50;2.92;;;;;;;12.05;64.04;101743.00;4972415;28;20046;-61
2022/05/13 03:19:37;;;;;;;11.43;3.08;;;;;;;12.03;63.62;101735.00;4971981;28;20105;-61
2022/05/13 03:22:04;;;;;;;10.32;2.72;;;;;;;12.05;64.00;101721.78;4972426;28;20047;-60
2022/05/13 03:24:29;;;;;;;15.27;3.00;;;;;;;12.08;63.89;101722.75;4972360;28;20070;-61
2022/05/13 03:26:54;;;;;;;9.20;3.00;;;;;;;12.10;64.27;101722.75;4972253;28;20035;-61
2022/05/13 03:29:20;;;;;;;10.70;3.05;;;;;;;12.09;64.02;101721.88;5017285;28;20037;-61
2022/05/13 03:31:46;;;;;;;10.02;3.30;;;;;;;12.07;64.88;101722.69;5053034;28;20021;-61
2022/05/13 03:34:11;;;;;;;12.18;3.15;;;;;;;11.97;65.51;101713.69;5052997;28;20070;-61
2022/05/13 03:36:37;;;;;;;11.07;3.17;;;;;;;11.94;65.30;101721.56;5052864;28;20383;-61
2022/05/13 03:39:02;;;;;;;13.60;3.05;;;;;;;11.96;65.04;101717.22;5052917;28;20025;-61
2022/05/13 03:41:27;;;;;;;9.93;3.30;;;;;;;11.94;65.54;101724.22;5052866;28;20028;-61
2022/05/13 03:43:53;;;;;;;10.27;3.38;;;;;;;11.86;65.96;101720.53;5052779;28;20059;-61
2022/05/13 03:46:18;;;;;;;11.57;3.25;;;;;;;11.81;66.20;101725.72;5034724;28;20469;-61
2022/05/13 03:48:43;;;;;;;10.88;3.28;;;;;;;11.76;66.54;101722.09;5052946;28;20025;-61
2022/05/13 03:51:09;;;;;;;14.98;3.80;;;;;;;11.68;67.47;101724.56;5052742;28;20040;-61
2022/05/13 03:53:34;;;;;;;13.50;3.90;;;;;;;11.60;67.24;101728.81;5052406;28;20021;-61
2022/05/13 03:56:00;;;;;;;14.18;3.70;;;;;;;11.54;67.97;101724.28;5052090;28;20037;-61
2022/05/13 03:58:25;;;;;;;10.88;3.40;;;;;;;11.52;67.60;101714.56;5052374;28;20028;-61
2022/05/13 04:00:51;;;;;;;12.30;3.42;;;;;;;11.63;67.45;101720.94;5050820;28;20115;-61
2022/05/13 04:03:19;;;;;;;13.68;3.92;;;;;;;11.64;67.27;101724.47;5052127;28;20051;-61
2022/05/13 04:11:13;;;;;;;11.57;3.72;;;;;;;11.54;67.89;101728.69;5072096;28;20044;-62
2022/05/13 04:16:22;;;;;;;10.48;3.80;;;;;;;11.42;68.00;101731.97;5072068;28;20051;-61
2022/05/13 04:18:50;;;;;;;14.15;3.80;;;;;;;11.35;68.84;101727.44;5071954;28;20025;-61
2022/05/13 04:21:18;;;;;;;15.43;3.72;;;;;;;11.35;69.19;101729.16;5072066;28;20031;-61
2022/05/13 04:23:46;;;;;;;14.05;4.03;;;;;;;11.40;68.65;101714.28;5071995;28;20020;-61
2022/05/13 04:26:12;;;;;;;11.35;3.97;;;;;;;11.34;69.53;101719.44;5071789;28;20113;-61
2022/05/13 04:28:39;;;;;;;13.25;3.83;;;;;;;11.37;68.76;101722.16;5072191;28;20056;-61
2022/05/13 04:31:05;;;;;;;13.38;4.28;;;;;;;11.35;69.29;101722.13;5074255;28;20020;-62
2022/05/13 04:33:30;;;;;;;13.82;3.85;;;;;;;11.34;69.03;101720.31;5075753;28;20385;-62
2022/05/13 04:35:56;;;;;;;15.82;4.10;;;;;;;11.34;69.30;101730.00;5075687;28;20125;-63
2022/05/13 04:38:21;;;;;;;13.60;4.30;;;;;;;11.32;69.59;101740.56;5075797;28;20116;-62
2022/05/13 04:40:46;;;;;;;13.48;3.90;;;;;;;11.35;69.67;101750.31;5075441;28;20021;-63
2022/05/13 04:43:12;;;;;;;14.40;4.35;;;;;;;11.43;69.15;101735.50;5075710;28;20043;-62
2022/05/13 04:45:37;;;;;;;12.75;4.50;;;;;;;11.50;69.01;101745.38;5075266;28;20028;-61
2022/05/13 04:48:26;;;;;;;12.98;4.35;;;;;;;11.51;69.39;101755.97;5075370;28;20021;-62
2022/05/13 04:50:53;;;;;;;14.15;4.10;;;;;;;11.58;69.15;101757.03;5075349;28;20107;-62
2022/05/13 04:53:25;;;;;;;13.73;4.10;;;;;;;11.66;68.64;101758.06;5075134;28;20099;-63
2022/05/13 04:55:52;;;;;;;12.20;3.55;;;;;;;11.74;68.49;101760.88;5075357;28;20047;-62
2022/05/13 04:58:18;;;;;;;11.38;4.30;;;;;;;11.82;68.59;101761.94;5075350;28;20089;-62
2022/05/13 05:00:46;;;;;;;13.10;3.88;;;;;;;11.83;68.94;101763.75;5075117;28;20028;-61
2022/05/13 05:03:11;;;;;;;14.55;4.13;;;;;;;11.83;68.87;101768.16;5075158;28;20017;-63
2022/05/13 05:05:37;;;;;;;12.82;3.90;;;;;;;11.85;68.56;101769.97;5075004;28;20377;-63
2022/05/13 05:08:03;;;;;;;11.10;3.90;;;;;;;11.92;69.12;101779.81;5074859;28;20564;-63
2022/05/13 05:10:28;;;;;;;13.90;4.38;;;;;;;11.91;68.37;101779.81;5075274;28;20020;-62
2022/05/13 05:12:55;;;;;;;12.68;4.13;;;;;;;11.87;68.96;101783.25;5074817;28;20027;-62
2022/05/13 05:15:21;;;;;;;10.55;4.05;;;;;;;11.91;68.29;101780.69;5075204;28;20029;-63
2022/05/13 05:17:46;;;;;;;15.23;4.10;;;;;;;11.92;69.08;101786.88;5074881;28;20449;-63
2022/05/13 05:20:12;;;;;;;13.48;4.20;;;;;;;11.93;68.46;101788.66;5074867;28;20501;-61
2022/05/13 05:22:37;;;;;;;13.77;3.78;;;;;;;11.94;68.35;101785.13;5073422;28;20034;-63
2022/05/13 05:25:04;;;;;;;18.05;4.25;;;;;;;12.02;68.18;101792.38;5074648;28;20331;-63
2022/05/13 05:27:29;;;;;;;17.58;4.50;;;;;;;12.03;68.69;101796.84;5074535;28;20025;-62
2022/05/13 05:29:55;;;;;;;14.40;4.00;;;;;;;12.10;68.68;101794.28;5074695;28;20489;-63
2022/05/13 05:32:20;;;;;;;12.57;3.85;;;;;;;12.15;68.22;101789.97;5074612;28;20466;-62
2022/05/13 05:34:46;;;;;;;23.83;4.53;;;;;;;12.22;67.93;101810.44;5074494;28;20094;-61
2022/05/13 05:37:11;;;;;;;12.63;4.00;;;;;;;12.26;67.89;101815.81;5074377;28;20098;-62
2022/05/13 05:39:36;;;;;;;12.88;4.13;;;;;;;12.31;67.70;101807.97;5074230;28;20022;-64
2022/05/13 05:42:02;;;;;;;14.00;4.13;;;;;;;12.37;67.54;101813.38;5073679;28;20024;-61
2022/05/13 05:44:27;;;;;;;18.98;4.50;;;;;;;12.43;67.50;101817.91;5074364;28;20082;-61
2022/05/13 05:46:53;;;;;;;12.13;3.97;;;;;;;12.48;67.19;101819.78;5074307;28;20109;-61
2022/05/13 05:49:19;;;;;;;12.25;4.20;;;;;;;12.53;67.19;101826.03;5074188;28;20028;-63
2022/05/13 05:51:44;;;;;;;9.15;3.85;;;;;;;12.58;67.06;101834.09;5074228;28;20029;-63
2022/05/13 05:59:37;;;;;;;13.77;4.13;;;;;;;12.61;67.54;101839.44;5074027;28;20035;-62
2022/05/13 06:02:03;;;;;;;16.85;4.25;;;;;;;12.66;67.35;101842.19;5074051;28;20024;-62
2022/05/13 06:04:28;;;;;;;11.23;4.00;;;;;;;12.75;66.70;101837.03;5073909;28;20111;-62
2022/05/13 06:06:53;;;;;;;15.35;4.40;;;;;;;12.79;67.30;101838.88;5073639;28;20056;-63
2022/05/13 06:09:19;;;;;;;18.20;3.95;;;;;;;12.86;66.53;101840.78;5073989;28;20056;-62
2022/05/13 06:11:44;;;;;;;13.45;4.05;;;;;;;12.96;66.46;101853.31;5073736;28;20029;-62
2022/05/13 06:14:10;;;;;;;20.02;5.03;;;;;;;13.07;66.02;101848.22;5073742;28;20016;-62
2022/05/13 06:16:35;;;;;;;16.85;4.45;;;;;;;13.13;66.97;101847.41;5073597;28;20032;-62
2022/05/13 06:19:01;;;;;;;14.52;4.00;;;;;;;13.18;66.41;101853.69;5073616;28;20020;-62
2022/05/13 06:21:29;;;;;;;15.10;4.38;;;;;;;13.21;65.64;101856.41;5073589;28;20146;-63
2022/05/13 06:23:54;;;;;;;14.15;4.57;;;;;;;13.32;66.09;101861.91;5074801;28;20028;-63
2022/05/13 06:26:21;;;;;;;14.75;4.75;;;;;;;13.36;66.22;101856.69;5074952;28;20074;-63
2022/05/13 06:28:46;;;;;;;17.77;4.60;;;;;;;13.39;66.24;101869.97;5074831;28;20025;-62
2022/05/13 06:31:12;;;;;;;15.73;4.88;;;;;;;13.48;65.71;101863.94;5055373;28;20431;-63
2022/05/13 06:33:38;;;;;;;15.40;4.82;;;;;;;13.55;65.69;101863.16;5073353;28;20039;-62
2022/05/13 06:36:05;;;;;;;13.63;5.10;;;;;;;13.59;65.96;101854.38;5073262;28;20059;-62
2022/05/13 06:38:30;;;;;;;11.68;4.60;;;;;;;13.69;65.79;101866.91;5073123;28;20028;-62
2022/05/13 06:40:56;;;;;;;15.85;5.15;;;;;;;13.82;65.93;101869.72;5073243;28;20031;-62
2022/05/13 06:43:22;;;;;;;12.63;5.57;;;;;;;13.87;65.46;101868.03;5073081;28;20028;-62
2022/05/13 06:45:47;;;;;;;16.40;5.13;;;;;;;13.97;65.35;101872.59;5073258;28;20390;-62
2022/05/13 06:48:13;;;;;;;19.67;5.32;;;;;;;14.05;65.29;101873.59;5073094;28;20463;-62
2022/05/13 06:50:39;;;;;;;12.93;4.85;;;;;;;14.15;64.59;101877.25;5073213;28;20440;-62
2022/05/13 06:53:05;;;;;;;13.15;5.25;;;;;;;14.24;64.51;101877.38;5073114;28;20024;-62
2022/05/13 06:55:31;;;;;;;15.93;5.07;;;;;;;14.34;64.58;101871.28;5074414;28;20354;-61
2022/05/13 06:57:58;;;;;;;11.73;4.93;;;;;;;14.50;64.31;101873.28;5055485;28;20451;-62
2022/05/13 07:00:23;;;;;;;17.90;4.90;;;;;;;14.69;63.34;101885.03;5072988;28;20071;-62
2022/05/13 07:02:49;;;;;;;11.70;4.90;;;;;;;14.73;63.33;101877.94;5072934;28;20056;-62
2022/05/13 07:05:17;;;;;;;16.25;5.13;;;;;;;14.72;63.39;101886.81;5072763;28;20025;-62
2022/05/13 07:07:42;;;;;;;15.63;5.30;;;;;;;14.73;63.16;101876.19;5072377;28;20040;-62
2022/05/13 07:10:09;;;;;;;18.65;5.03;;;;;;;14.79;63.20;101888.66;5073000;28;20052;-62
2022/05/13 07:12:36;;;;;;;17.30;5.55;;;;;;;14.81;63.31;101886.91;5072716;28;20032;-61
2022/05/13 07:15:03;;;;;;;16.63;4.80;;;;;;;14.93;62.54;101883.47;5072591;28;20386;-62
2022/05/13 07:17:29;;;;;;;16.42;5.10;;;;;;;15.15;62.12;101885.44;5072635;28;20029;-62
2022/05/13 07:19:55;;;;;;;17.40;5.60;;;;;;;15.26;61.66;101885.53;5072600;28;20031;-62
2022/05/13 07:22:21;;;;;;;21.40;5.45;;;;;;;15.31;61.81;101875.81;5072233;28;20029;-63
2022/05/13 07:24:47;;;;;;;14.95;5.43;;;;;;;15.43;61.02;101889.22;5072522;28;20025;-62
2022/05/13 07:27:12;;;;;;;19.52;5.32;;;;;;;15.50;60.47;101879.50;5072450;28;20039;-62
2022/05/13 07:29:38;;;;;;;17.13;5.47;;;;;;;15.63;60.64;101877.81;5072581;28;20032;-62
2022/05/13 07:32:03;;;;;;;24.40;5.68;;;;;;;15.85;60.19;101873.56;5072514;28;20028;-62
2022/05/13 07:34:29;;;;;;;19.00;5.70;;;;;;;16.11;59.07;101879.91;5072537;28;20021;-62
2022/05/13 07:36:56;;;;;;;11.63;5.10;;;;;;;16.33;58.46;101882.66;5054481;28;20036;-62
2022/05/13 07:42:09;;;;;;;13.57;4.88;;;;;;;16.91;56.76;101880.16;5072752;28;20048;-63
2022/05/13 07:44:35;;;;;;;14.15;5.13;;;;;;;17.17;55.67;101893.50;5054391;28;20528;-62
2022/05/13 07:47:01;;;;;;;11.93;4.60;;;;;;;17.23;54.59;101889.06;5072350;28;20025;-62
2022/05/13 07:49:27;;;;;;;11.40;4.45;;;;;;;17.28;54.50;101892.63;5072717;28;20033;-62
2022/05/13 07:51:52;;;;;;;20.38;4.70;;;;;;;17.35;54.34;101881.97;5072232;28;20028;-63
2022/05/13 07:54:18;;;;;;;11.02;4.45;;;;;;;17.43;54.48;101891.75;5054565;28;20024;-62
2022/05/13 07:56:43;;;;;;;15.65;4.45;;;;;;;17.64;53.53;101887.25;5072509;28;20426;-62
2022/05/13 07:59:08;;;;;;;13.60;4.47;;;;;;;17.75;53.19;101896.19;5072394;28;20024;-62
2022/05/13 08:01:34;;;;;;;15.95;5.25;;;;;;;17.69;52.65;101896.16;5072453;28;20031;-62
2022/05/13 08:03:59;;;;;;;13.35;4.72;;;;;;;17.55;53.10;101897.97;5072309;28;20086;-62
2022/05/13 08:06:25;;;;;;;18.02;4.35;;;;;;;17.19;53.26;101902.44;5075015;28;20031;-62
2022/05/13 08:08:55;;;;;;;16.48;4.50;;;;;;;17.07;54.18;101899.75;5075916;28;20076;-62
2022/05/13 08:11:22;;;;;;;14.70;4.30;;;;;;;16.94;54.68;101912.19;5058040;28;20484;-62
2022/05/13 08:13:48;;;;;;;15.23;4.35;;;;;;;16.86;54.20;101908.63;5076075;28;20075;-62
2022/05/13 08:16:17;;;;;;;10.93;4.40;;;;;;;16.76;54.54;101910.38;5076002;28;20420;-62
2022/05/13 08:18:43;;;;;;;14.43;4.20;;;;;;;16.74;54.36;101915.72;5075896;28;20104;-62
2022/05/13 08:21:09;;;;;;;8.98;3.75;;;;;;;16.63;54.39;101903.19;5075848;28;20025;-63
2022/05/13 08:23:35;;;;;;;13.07;4.22;;;;;;;16.66;54.12;101909.44;5075736;28;20395;-62
2022/05/13 08:26:00;;;;;;;8.77;4.10;;;;;;;16.69;54.69;101909.44;5075878;28;20036;-62
2022/05/13 08:28:26;;;;;;;11.43;4.00;;;;;;;16.71;54.44;101912.13;5075683;28;20103;-62
2022/05/13 08:30:52;;;;;;;16.48;3.92;;;;;;;16.76;54.13;101919.28;5075936;28;20031;-62
2022/05/13 08:33:18;;;;;;;11.98;4.13;;;;;;;16.76;53.68;101908.59;5075688;28;20071;-62
2022/05/13 08:35:46;;;;;;;12.90;4.28;;;;;;;16.75;53.72;101912.16;5075713;28;20033;-62
2022/05/13 08:38:17;;;;;;;13.95;3.50;;;;;;;16.92;52.57;101919.31;5075605;28;20108;-62
2022/05/13 08:40:54;;;;;;;14.23;3.38;;;;;;;17.10;52.63;101918.47;5075713;28;20024;-62
2022/05/13 08:43:53;;;;;;;14.07;3.63;;;;;;;17.57;52.36;101915.78;5075416;28;20039;-62
2022/05/13 08:46:36;;;;;;;11.38;3.30;;;;;;;18.04;50.58;101921.97;5075226;28;20028;-62
2022/05/13 08:49:33;;;;;;;14.02;3.55;;;;;;;18.07;49.33;101919.25;5057617;28;20428;-62
2022/05/13 08:53:06;;;;;;;10.52;3.10;;;;;;;17.88;48.86;101921.09;5075402;28;20174;-62
2022/05/13 08:54:58;;;;;;;13.68;3.58;;;;;;;17.63;49.11;101913.09;5075026;28;20032;-63
2022/05/13 08:57:28;;;;;;;10.07;3.53;;;;;;;17.52;50.01;101925.59;5057262;28;20039;-62
2022/05/13 09:00:06;;;;;;;11.57;3.70;;;;;;;17.53;50.87;101925.56;5057038;28;20173;-62
2022/05/13 09:02:38;;;;;;;15.77;3.30;;;;;;;17.67;49.62;101924.66;5075380;28;20393;-62
2022/05/13 09:05:22;;;;;;;8.20;2.95;;;;;;;17.66;49.32;101921.13;5075059;28;20115;-62
2022/05/13 09:07:51;;;;;;;13.70;3.70;;;;;;;17.75;49.39;101917.56;5074889;28;20040;-63
2022/05/13 09:10:16;;;;;;;10.27;3.00;;;;;;;17.91;48.95;101919.31;5075005;28;20025;-62
2022/05/13 09:12:57;;;;;;;9.02;3.00;;;;;;;18.13;48.86;101921.94;5074987;28;20469;-62
2022/05/13 09:15:35;;;;;;;10.10;3.20;;;;;;;18.24;47.85;101912.06;5074886;28;20111;-62
2022/05/13 09:18:19;;;;;;;8.82;3.55;;;;;;;18.36;48.27;101919.16;5073508;28;20362;-63
2022/05/13 09:20:55;;;;;;;14.30;3.50;;;;;;;18.52;47.32;101923.56;5074759;28;20036;-62
2022/05/13 09:23:20;;;;;;;8.45;3.15;;;;;;;18.60;47.29;101913.69;5074849;28;20033;-62
2022/05/13 09:25:49;;;;;;;9.23;2.92;;;;;;;18.84;46.31;101922.50;5074578;28;20154;-62
2022/05/13 09:28:15;;;;;;;10.18;2.85;;;;;;;18.97;44.68;101929.56;5074715;28;20040;-62
2022/05/13 09:30:55;;;;;;;8.85;2.67;;;;;;;19.13;45.14;101927.69;5074577;28;20031;-63
2022/05/13 09:33:40;;;;;;;10.07;2.95;;;;;;;19.17;45.06;101927.63;5074606;28;20551;-62
2022/05/13 09:36:16;;;;;;;14.20;3.13;;;;;;;19.28;43.79;101930.25;5074563;28;20028;-62
2022/05/13 09:38:46;;;;;;;19.13;3.15;;;;;;;19.61;43.43;101936.25;5074578;28;20063;-62
2022/05/13 09:41:22;;;;;;;10.60;2.65;;;;;;;19.90;42.49;101931.47;5074440;28;20553;-62
2022/05/13 09:43:54;;;;;;;11.93;2.90;;;;;;;20.05;41.81;101937.63;5074381;28;20481;-62
2022/05/13 09:46:23;;;;;;;13.80;2.70;;;;;;;20.13;39.75;101933.94;5074389;28;20028;-62
2022/05/13 09:48:59;;;;;;;9.88;2.80;;;;;;;20.26;39.54;101927.50;5074390;28;20020;-62
2022/05/13 09:51:31;;;;;;;8.13;2.80;;;;;;;20.48;39.85;101935.34;5056342;28;20115;-62
2022/05/13 09:54:27;;;;;;;10.77;3.00;;;;;;;20.52;40.10;101936.19;5074159;28;20029;-62
2022/05/13 09:57:21;;;;;;;11.00;2.90;;;;;;;20.50;40.96;101926.31;5074091;28;20029;-62
2022/05/13 09:59:55;;;;;;;9.23;2.90;;;;;;;20.80;40.54;101931.31;5056152;28;20017;-62
2022/05/13 10:02:26;;;;;;;8.65;2.70;;;;;;;20.81;39.96;101928.59;5074030;28;20046;-62
2022/05/13 10:04:54;;;;;;;5.70;2.80;;;;;;;20.71;39.99;101943.97;5055991;28;20047;-62
2022/05/13 10:07:23;;;;;;;12.73;3.05;;;;;;;20.44;40.30;101942.50;5073751;28;20055;-62
2022/05/13 10:15:44;;;;;;;15.55;3.13;;;;;;;20.15;41.82;101928.53;5073820;28;20040;-61
2022/05/13 10:18:19;;;;;;;10.10;2.83;;;;;;;20.52;40.09;101931.69;5073692;28;20029;-61
2022/05/13 10:20:47;;;;;;;10.98;2.80;;;;;;;20.97;39.70;101940.00;5073568;28;20032;-61
2022/05/13 10:23:25;;;;;;;12.95;2.90;;;;;;;21.17;39.50;101928.97;5073756;28;20102;-63
2022/05/13 10:25:56;;;;;;;8.95;2.70;;;;;;;21.24;38.02;101933.31;5073834;28;20028;-61
2022/05/13 10:28:28;;;;;;;9.80;3.00;;;;;;;21.19;38.03;101933.38;5073355;28;20474;-61
2022/05/13 10:31:03;;;;;;;12.43;3.00;;;;;;;20.96;38.31;101949.00;5073582;28;20029;-62
2022/05/13 10:33:49;;;;;;;11.05;2.90;;;;;;;20.63;39.49;101943.16;5073591;28;20024;-62
2022/05/13 10:36:23;;;;;;;8.30;2.85;;;;;;;20.29;39.81;101937.31;5073532;28;20470;-61
2022/05/13 10:39:15;;;;;;;10.93;2.95;;;;;;;20.22;39.91;101947.25;5073463;28;20420;-62
2022/05/13 10:41:48;;;;;;;9.18;2.67;;;;;;;20.25;40.15;101932.88;5073190;28;20394;-62
2022/05/13 10:44:19;;;;;;;9.48;2.70;;;;;;;20.44;38.85;101928.19;5073012;28;20028;-62
2022/05/13 10:46:50;;;;;;;8.27;2.80;;;;;;;20.58;38.68;101938.78;5073248;28;20150;-62
2022/05/13 10:49:16;;;;;;;11.30;3.10;;;;;;;20.34;39.25;101930.09;5073273;28;20025;-62
2022/05/13 10:51:54;;;;;;;9.75;2.65;;;;;;;20.11;39.69;101935.72;5073051;28;20043;-62
2022/05/13 10:54:19;;;;;;;10.18;2.90;;;;;;;19.98;40.49;101939.47;5073098;28;20028;-62
2022/05/13 10:57:12;;;;;;;8.95;2.78;;;;;;;20.24;38.66;101929.31;5072680;28;20111;-62
2022/05/13 10:59:46;;;;;;;9.50;2.67;;;;;;;20.78;37.72;101930.47;5071781;28;20123;-62
2022/05/13 11:02:42;;;;;;;10.75;2.70;;;;;;;21.16;37.31;101935.25;5072897;28;20028;-62
2022/05/13 11:05:20;;;;;;;14.88;2.88;;;;;;;21.25;36.54;101937.81;5072759;28;20530;-62
2022/05/13 11:07:55;;;;;;;7.88;2.60;;;;;;;21.24;36.85;101938.69;5072597;28;20132;-62
2022/05/13 11:10:23;;;;;;;7.53;2.67;;;;;;;21.42;37.72;101938.44;5073156;28;20028;-62
2022/05/13 11:13:14;;;;;;;13.98;3.00;;;;;;;21.26;36.98;101934.19;5072828;28;20047;-62
2022/05/13 11:15:51;;;;;;;13.10;2.65;;;;;;;20.67;37.40;101928.78;5072696;28;20067;-62
2022/05/13 11:18:19;;;;;;;9.25;2.55;;;;;;;20.40;38.53;101934.50;5072738;28;20020;-62
2022/05/13 11:20:50;;;;;;;14.30;3.00;;;;;;;20.41;38.58;101936.28;5073859;28;20442;-62
2022/05/13 11:27:23;;;;;;;10.13;2.60;;;;;;;20.92;37.82;101942.75;5072639;28;20496;-62
2022/05/13 11:29:55;;;;;;;9.77;2.75;;;;;;;21.15;37.27;101939.72;5072492;28;20106;-62
2022/05/13 11:32:58;;;;;;;8.27;2.42;;;;;;;21.12;36.45;101944.28;5072553;28;20078;-62
2022/05/13 11:35:32;;;;;;;11.45;2.80;;;;;;;20.81;38.00;101947.41;5050527;28;20148;-62
2022/05/13 11:38:05;;;;;;;7.68;2.53;;;;;;;20.64;38.64;101946.75;5033703;28;20465;-62
2022/05/13 11:40:56;;;;;;;7.32;2.92;;;;;;;20.59;39.20;101951.28;5051925;28;20067;-62
2022/05/13 11:43:35;;;;;;;9.23;2.90;;;;;;;20.95;39.45;101939.16;5054547;28;20037;-62
2022/05/13 11:46:38;;;;;;;9.10;2.97;;;;;;;21.29;38.66;101934.16;5054255;28;20033;-62
2022/05/13 11:49:23;;;;;;;15.60;3.15;;;;;;;21.80;38.09;101933.28;5054251;28;20041;-62
2022/05/13 11:51:49;;;;;;;8.13;2.70;;;;;;;22.18;35.94;101932.56;5054280;28;20029;-62
2022/05/13 11:54:29;;;;;;;9.13;2.80;;;;;;;22.21;36.74;101929.81;5054439;28;20033;-62
2022/05/13 11:57:16;;;;;;;7.88;3.10;;;;;;;22.33;36.26;101931.38;5054308;28;20029;-62
2022/05/13 11:59:47;;;;;;;6.78;2.50;;;;;;;22.43;35.40;101935.66;5054204;28;20071;-63
2022/05/13 12:02:34;;;;;;;;;;;;;;;22.49;35.58;101935.53;5054733;28;20056;-62