Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:44;;;;;;;19.30;8.90;;;;;;;;;;6206272;23;20001;-80
2023/12/17 00:04:29;;;;;;;15.07;8.05;;;;;;;;;;6185963;23;20001;-80
2023/12/17 00:07:14;;;;;;;15.75;7.72;;;;;;;;;;6185285;23;19997;-80
2023/12/17 00:10:00;;;;;;;13.80;6.80;;;;;;;;;;6186459;23;19997;-79
2023/12/17 00:12:45;;;;;;;13.23;6.82;;;;;;;;;;6185327;23;20204;-79
2023/12/17 00:15:30;;;;;;;14.38;8.05;;;;;;;;;;6185586;23;20020;-81
2023/12/17 00:18:15;;;;;;;15.20;8.40;;;;;;;;;;6206732;23;20009;-81
2023/12/17 00:21:01;;;;;;;16.20;7.57;;;;;;;;;;6185061;23;20011;-82
2023/12/17 00:23:46;;;;;;;20.55;7.95;;;;;;;;;;6186814;23;20369;-82
2023/12/17 00:26:31;;;;;;;15.10;7.15;;;;;;;;;;6164846;23;20000;-81
2023/12/17 00:29:17;;;;;;;15.45;8.75;;;;;;;;;;6185680;23;20459;-81
2023/12/17 00:32:02;;;;;;;16.48;8.30;;;;;;;;;;6186109;23;20024;-82
2023/12/17 00:34:48;;;;;;;16.63;8.45;;;;;;;;;;6186075;23;20003;-80
2023/12/17 00:37:33;;;;;;;14.63;7.88;;;;;;;;;;6184563;23;19997;-81
2023/12/17 00:40:18;;;;;;;14.45;6.85;;;;;;;;;;6186079;23;20342;-81
2023/12/17 00:43:03;;;;;;;14.35;7.38;;;;;;;;;;6185000;23;19997;-83
2023/12/17 00:45:48;;;;;;;13.32;7.55;;;;;;;;;;6184867;23;20015;-82
2023/12/17 00:48:34;;;;;;;15.88;6.78;;;;;;;;;;6185438;23;20054;-82
2023/12/17 00:51:19;;;;;;;12.10;6.70;;;;;;;;;;6184029;23;20000;-81
2023/12/17 00:54:04;;;;;;;10.70;5.55;;;;;;;;;;6185569;23;20001;-81
2023/12/17 00:56:49;;;;;;;13.88;7.15;;;;;;;;;;6185292;23;20015;-81
2023/12/17 00:59:35;;;;;;;10.93;7.03;;;;;;;;;;6185740;23;20012;-80
2023/12/17 01:02:20;;;;;;;16.10;6.70;;;;;;;;;;6185597;23;20377;-80
2023/12/17 01:05:05;;;;;;;15.68;7.57;;;;;;;;;;6184844;23;20000;-81
2023/12/17 01:07:51;;;;;;;14.30;7.20;;;;;;;;;;6184681;23;19997;-80
2023/12/17 01:10:36;;;;;;;13.57;7.55;;;;;;;;;;6185546;23;20015;-80
2023/12/17 01:13:21;;;;;;;15.57;6.47;;;;;;;;;;6185106;23;20087;-80
2023/12/17 01:16:06;;;;;;;11.65;6.53;;;;;;;;;;6185208;23;19996;-79
2023/12/17 01:18:52;;;;;;;13.93;6.53;;;;;;;;;;6185208;23;20012;-79
2023/12/17 01:21:37;;;;;;;13.30;6.50;;;;;;;;;;6185262;23;19993;-81
2023/12/17 01:24:22;;;;;;;13.23;6.28;;;;;;;;;;6184638;23;20543;-80
2023/12/17 01:27:07;;;;;;;15.95;7.05;;;;;;;;;;6185074;23;20052;-80
2023/12/17 01:29:52;;;;;;;12.25;6.18;;;;;;;;;;6185210;23;20083;-82
2023/12/17 01:32:40;;;;;;;12.05;6.63;;;;;;;;;;6206337;23;20084;-82
2023/12/17 01:35:25;;;;;;;13.30;6.65;;;;;;;;;;6185382;23;20001;-82
2023/12/17 01:38:14;;;;;;;10.73;6.75;;;;;;;;;;6184843;23;20008;-84
2023/12/17 01:40:59;;;;;;;11.18;6.22;;;;;;;;;;6184617;23;20008;-82
2023/12/17 01:43:44;;;;;;;14.45;6.00;;;;;;;;;;6184219;23;20003;-83
2023/12/17 01:46:29;;;;;;;11.68;6.45;;;;;;;;;;6184501;23;20044;-82
2023/12/17 01:49:15;;;;;;;11.98;6.55;;;;;;;;;;6164349;23;20028;-82
2023/12/17 01:52:00;;;;;;;12.02;6.25;;;;;;;;;;6184666;23;20472;-82
2023/12/17 01:54:45;;;;;;;11.43;5.97;;;;;;;;;;6163827;23;20035;-82
2023/12/17 01:57:31;;;;;;;10.75;5.97;;;;;;;;;;6182999;23;20337;-81
2023/12/17 02:00:16;;;;;;;12.50;6.20;;;;;;;;;;6185747;23;20426;-82
2023/12/17 02:03:02;;;;;;;8.93;5.75;;;;;;;;;;6205433;23;20032;-81
2023/12/17 02:05:48;;;;;;;13.45;6.30;;;;;;;;;;6185331;23;20079;-83
2023/12/17 02:08:34;;;;;;;12.98;5.85;;;;;;;;;;6184268;23;20009;-79
2023/12/17 02:11:20;;;;;;;10.70;6.03;;;;;;;;;;6184530;23;20039;-81
2023/12/17 02:14:05;;;;;;;12.40;6.57;;;;;;;;;;6184109;23;20087;-80
2023/12/17 02:16:50;;;;;;;12.70;6.22;;;;;;;;;;6184497;23;20079;-81
2023/12/17 02:19:35;;;;;;;13.02;6.38;;;;;;;;;;6184435;23;20027;-82
2023/12/17 02:22:24;;;;;;;12.65;6.18;;;;;;;;;;6184822;23;20364;-81
2023/12/17 02:25:10;;;;;;;11.25;5.97;;;;;;;;;;6184522;23;20000;-80
2023/12/17 02:27:56;;;;;;;9.73;5.75;;;;;;;;;;6184618;23;20008;-80
2023/12/17 02:30:42;;;;;;;12.43;5.82;;;;;;;;;;6184270;23;20489;-80
2023/12/17 02:33:27;;;;;;;13.63;6.78;;;;;;;;;;6184147;23;20079;-80
2023/12/17 02:36:12;;;;;;;14.82;6.53;;;;;;;;;;6164484;23;20329;-80
2023/12/17 02:38:57;;;;;;;15.40;6.85;;;;;;;;;;6184146;23;20000;-80
2023/12/17 02:41:42;;;;;;;10.65;5.78;;;;;;;;;;6183150;23;20000;-80
2023/12/17 02:44:28;;;;;;;16.17;6.57;;;;;;;;;;6184315;23;19993;-80
2023/12/17 02:47:13;;;;;;;14.27;5.60;;;;;;;;;;6184218;23;20058;-80
2023/12/17 02:49:58;;;;;;;11.63;5.47;;;;;;;;;;6184511;23;20488;-82
2023/12/17 02:52:43;;;;;;;10.65;6.45;;;;;;;;;;6184106;23;19992;-80
2023/12/17 02:55:29;;;;;;;11.27;6.07;;;;;;;;;;6184021;23;20007;-81
2023/12/17 02:58:15;;;;;;;11.43;6.72;;;;;;;;;;6183118;23;20005;-82
2023/12/17 03:01:00;;;;;;;11.40;6.75;;;;;;;;;;6185603;23;20000;-81
2023/12/17 03:03:45;;;;;;;13.60;6.30;;;;;;;;;;6186512;23;20001;-81
2023/12/17 03:06:31;;;;;;;9.38;5.90;;;;;;;;;;6189430;23;19996;-81
2023/12/17 03:09:16;;;;;;;10.20;4.78;;;;;;;;;;6185785;23;20319;-81
2023/12/17 03:12:02;;;;;;;10.10;5.28;;;;;;;;;;6210034;23;20008;-81
2023/12/17 03:14:47;;;;;;;9.23;4.95;;;;;;;;;;6187980;23;20083;-82
2023/12/17 03:17:35;;;;;;;10.85;6.35;;;;;;;;;;6189095;23;20370;-82
2023/12/17 03:20:20;;;;;;;10.27;5.60;;;;;;;;;;6188761;23;20150;-81
2023/12/17 03:23:05;;;;;;;11.27;6.18;;;;;;;;;;6186407;23;20028;-82
2023/12/17 03:25:50;;;;;;;12.07;7.00;;;;;;;;;;6192262;23;19996;-82
2023/12/17 03:28:36;;;;;;;10.13;5.82;;;;;;;;;;6191677;23;20000;-79
2023/12/17 03:31:21;;;;;;;11.32;5.35;;;;;;;;;;6191467;23;20448;-79
2023/12/17 03:34:06;;;;;;;11.18;5.55;;;;;;;;;;6191865;23;20349;-79
2023/12/17 03:36:51;;;;;;;19.65;5.68;;;;;;;;;;6192256;23;19996;-79
2023/12/17 03:39:36;;;;;;;11.43;5.80;;;;;;;;;;6213087;23;20017;-80
2023/12/17 03:42:22;;;;;;;14.90;6.25;;;;;;;;;;6192382;23;20050;-79
2023/12/17 03:45:07;;;;;;;15.77;6.13;;;;;;;;;;6191896;23;20062;-79
2023/12/17 03:47:52;;;;;;;13.07;6.20;;;;;;;;;;6191317;23;20016;-79
2023/12/17 03:50:38;;;;;;;12.68;6.45;;;;;;;;;;6191741;23;19993;-79
2023/12/17 03:53:23;;;;;;;10.90;5.90;;;;;;;;;;6191766;23;19996;-78
2023/12/17 03:56:12;;;;;;;10.32;6.07;;;;;;;;;;6192056;23;19999;-79
2023/12/17 03:58:57;;;;;;;10.25;5.53;;;;;;;;;;6191345;23;20092;-80
2023/12/17 04:01:43;;;;;;;10.80;5.78;;;;;;;;;;6191443;23;20024;-80
2023/12/17 04:04:28;;;;;;;10.32;5.40;;;;;;;;;;6187762;23;20051;-80
2023/12/17 04:07:13;;;;;;;13.65;6.03;;;;;;;;;;6188446;23;20047;-82
2023/12/17 04:10:03;;;;;;;12.27;6.07;;;;;;;;;;6187629;23;20016;-79
2023/12/17 04:12:48;;;;;;;12.55;6.07;;;;;;;;;;6187178;23;20087;-81
2023/12/17 04:15:33;;;;;;;11.35;6.25;;;;;;;;;;6208782;23;20019;-81
2023/12/17 04:18:18;;;;;;;10.90;5.95;;;;;;;;;;6187743;23;20051;-81
2023/12/17 04:21:04;;;;;;;10.43;5.75;;;;;;;;;;6186327;23;20178;-81
2023/12/17 04:23:49;;;;;;;11.02;5.80;;;;;;;;;;6187429;23;20088;-81
2023/12/17 04:26:34;;;;;;;12.18;6.05;;;;;;;;;;6187933;23;20498;-81
2023/12/17 04:29:19;;;;;;;13.23;6.55;;;;;;;;;;6187183;23;20011;-82
2023/12/17 04:32:05;;;;;;;10.32;5.43;;;;;;;;;;6187839;23;20008;-80
2023/12/17 04:34:55;;;;;;;12.88;5.88;;;;;;;;;;6208664;23;20001;-81
2023/12/17 04:37:40;;;;;;;12.65;5.35;;;;;;;;;;6185265;23;20001;-81
2023/12/17 04:40:25;;;;;;;11.02;5.03;;;;;;;;;;6185564;23;20008;-80
2023/12/17 04:43:21;;;;;;;11.90;5.70;;;;;;;;;;6186014;23;20072;-81
2023/12/17 04:46:12;;;;;;;14.55;5.72;;;;;;;;;;6166569;23;20066;-81
2023/12/17 04:48:58;;;;;;;9.95;5.07;;;;;;;;;;6187035;23;20341;-80
2023/12/17 04:51:43;;;;;;;13.45;5.80;;;;;;;;;;6185668;23;19997;-81
2023/12/17 04:54:28;;;;;;;11.48;5.97;;;;;;;;;;6184630;23;20364;-79
2023/12/17 04:57:14;;;;;;;10.02;5.30;;;;;;;;;;6185908;23;20083;-79
2023/12/17 05:00:01;;;;;;;10.55;5.55;;;;;;;;;;6185596;23;20009;-80
2023/12/17 05:02:46;;;;;;;11.95;6.15;;;;;;;;;;6185367;23;20032;-79
2023/12/17 05:05:31;;;;;;;8.93;4.97;;;;;;;;;;6185784;23;19997;-79
2023/12/17 05:08:17;;;;;;;10.35;5.32;;;;;;;;;;6186199;23;20011;-80
2023/12/17 05:11:02;;;;;;;11.85;6.03;;;;;;;;;;6184336;23;20001;-79
2023/12/17 05:13:47;;;;;;;10.00;5.80;;;;;;;;;;6185860;23;20003;-81
2023/12/17 05:16:32;;;;;;;10.85;6.22;;;;;;;;;;6185802;23;20043;-81
2023/12/17 05:19:18;;;;;;;10.13;5.63;;;;;;;;;;6206422;23;20019;-79
2023/12/17 05:22:03;;;;;;;9.13;5.60;;;;;;;;;;6185487;23;20001;-83
2023/12/17 05:24:48;;;;;;;13.05;6.03;;;;;;;;;;6185029;23;19993;-81
2023/12/17 05:27:33;;;;;;;16.77;6.28;;;;;;;;;;6185363;23;20004;-81
2023/12/17 05:30:19;;;;;;;12.98;6.32;;;;;;;;;;6177050;23;19997;-82
2023/12/17 05:33:04;;;;;;;11.90;5.82;;;;;;;;;;6185665;23;19996;-81
2023/12/17 05:35:49;;;;;;;12.13;6.13;;;;;;;;;;6185334;23;19996;-82
2023/12/17 05:38:35;;;;;;;10.23;4.85;;;;;;;;;;6185605;23;20032;-82
2023/12/17 05:41:20;;;;;;;10.80;5.53;;;;;;;;;;6185386;23;20000;-81
2023/12/17 05:44:05;;;;;;;9.13;4.95;;;;;;;;;;6184086;23;19997;-82
2023/12/17 05:46:50;;;;;;;11.32;5.57;;;;;;;;;;6184665;23;20035;-81
2023/12/17 05:49:39;;;;;;;12.32;6.28;;;;;;;;;;6206390;23;20014;-81
2023/12/17 05:52:24;;;;;;;9.00;4.95;;;;;;;;;;6185193;23;20001;-81
2023/12/17 05:55:09;;;;;;;11.43;5.65;;;;;;;;;;6185045;23;20015;-81
2023/12/17 05:57:54;;;;;;;10.93;5.80;;;;;;;;;;6186015;23;20318;-80
2023/12/17 06:00:40;;;;;;;10.82;5.00;;;;;;;;;;6184989;23;20035;-80
2023/12/17 06:03:25;;;;;;;13.85;6.05;;;;;;;;;;6206283;23;20477;-80
2023/12/17 06:06:10;;;;;;;10.63;6.43;;;;;;;;;;6185313;23;19997;-80
2023/12/17 06:08:55;;;;;;;13.77;6.93;;;;;;;;;;6185083;23;20005;-80
2023/12/17 06:11:41;;;;;;;12.60;6.68;;;;;;;;;;6184857;23;20005;-80
2023/12/17 06:14:28;;;;;;;10.77;6.55;;;;;;;;;;6185046;23;20039;-80
2023/12/17 06:17:13;;;;;;;11.32;5.50;;;;;;;;;;6184745;23;20008;-80
2023/12/17 06:19:59;;;;;;;11.30;6.18;;;;;;;;;;6185199;23;20004;-80
2023/12/17 06:22:49;;;;;;;12.55;7.07;;;;;;;;;;6184867;23;20031;-80
2023/12/17 06:25:34;;;;;;;14.73;6.65;;;;;;;;;;6185024;23;19997;-80
2023/12/17 06:28:23;;;;;;;11.57;6.15;;;;;;;;;;6185518;23;20008;-80
2023/12/17 06:31:08;;;;;;;13.27;6.60;;;;;;;;;;6185279;23;20445;-80
2023/12/17 06:33:54;;;;;;;11.27;6.72;;;;;;;;;;6184639;23;19997;-81
2023/12/17 06:36:39;;;;;;;11.77;6.30;;;;;;;;;;6185603;23;20079;-79
2023/12/17 06:39:25;;;;;;;11.15;6.38;;;;;;;;;;6185198;23;20004;-82
2023/12/17 06:42:10;;;;;;;12.48;6.07;;;;;;;;;;6184736;23;20008;-81
2023/12/17 06:44:55;;;;;;;13.23;7.35;;;;;;;;;;6185472;23;20012;-82
2023/12/17 06:47:40;;;;;;;10.75;6.07;;;;;;;;;;6185603;23;20465;-81
2023/12/17 06:50:26;;;;;;;12.35;5.85;;;;;;;;;;6184299;23;20007;-80
2023/12/17 06:53:15;;;;;;;10.05;6.15;;;;;;;;;;6185116;23;20072;-81
2023/12/17 06:56:01;;;;;;;9.55;5.85;;;;;;;;;;6184985;23;20055;-80
2023/12/17 06:58:46;;;;;;;14.98;7.70;;;;;;;;;;6184904;23;20634;-81
2023/12/17 07:01:31;;;;;;;10.50;6.43;;;;;;;;;;6185194;23;19996;-81
2023/12/17 07:04:16;;;;;;;9.88;6.22;;;;;;;;;;6185148;23;20000;-79
2023/12/17 07:10:42;;;;;;;11.55;5.72;;;;;;;;;;6185568;23;20015;-80
2023/12/17 07:13:28;;;;;;;12.60;7.13;;;;;;;;;;6192053;23;20107;-80
2023/12/17 07:16:23;;;;;;;11.55;6.65;;;;;;;;;;6193646;23;20219;-80
2023/12/17 07:19:08;;;;;;;14.43;6.20;;;;;;;;;;6197502;23;20083;-79
2023/12/17 07:21:54;;;;;;;11.13;5.78;;;;;;;;;;6186837;23;20021;-79
2023/12/17 07:24:40;;;;;;;11.80;6.13;;;;;;;;;;6181271;23;19997;-78
2023/12/17 07:27:32;;;;;;;10.95;5.97;;;;;;;;;;6185315;23;20449;-79
2023/12/17 07:30:17;;;;;;;15.48;6.35;;;;;;;;;;6189791;23;20525;-78
2023/12/17 07:33:03;;;;;;;11.35;6.15;;;;;;;;;;6209005;23;20378;-78
2023/12/17 07:35:48;;;;;;;11.43;6.22;;;;;;;;;;6185301;23;19996;-78
2023/12/17 07:38:33;;;;;;;11.50;6.65;;;;;;;;;;6185607;23;20318;-78
2023/12/17 07:41:19;;;;;;;11.30;6.75;;;;;;;;;;6183738;23;20024;-78
2023/12/17 07:44:04;;;;;;;9.98;6.25;;;;;;;;;;6185115;23;20084;-81
2023/12/17 07:46:49;;;;;;;13.45;6.70;;;;;;;;;;6184330;23;20075;-81
2023/12/17 07:49:35;;;;;;;12.02;6.35;;;;;;;;;;6184854;23;20016;-80
2023/12/17 07:52:21;;;;;;;11.23;5.97;;;;;;;;;;6183911;23;20001;-80
2023/12/17 07:55:06;;;;;;;13.07;6.00;;;;;;;;;;6184903;23;20083;-81
2023/12/17 07:57:52;;;;;;;12.23;6.80;;;;;;;;;;6184417;23;20011;-81
2023/12/17 08:00:37;;;;;;;10.57;6.20;;;;;;;;;;6183422;23;19996;-79
2023/12/17 08:03:23;;;;;;;11.82;7.03;;;;;;;;;;6184646;23;20329;-80
2023/12/17 08:06:08;;;;;;;13.90;7.30;;;;;;;;;;6185036;23;20000;-80
2023/12/17 08:08:54;;;;;;;12.50;7.00;;;;;;;;;;6184936;23;20000;-80
2023/12/17 08:11:39;;;;;;;11.02;6.80;;;;;;;;;;6185896;23;20013;-81
2023/12/17 08:14:25;;;;;;;11.15;6.68;;;;;;;;;;6186855;23;20079;-81
2023/12/17 08:17:10;;;;;;;10.43;6.53;;;;;;;;;;6186233;23;19996;-80
2023/12/17 08:19:56;;;;;;;11.25;7.25;;;;;;;;;;6186527;23;20008;-79
2023/12/17 08:22:41;;;;;;;13.40;6.68;;;;;;;;;;6185845;23;19997;-80
2023/12/17 08:25:26;;;;;;;14.38;8.02;;;;;;;;;;6185109;23;20413;-77
2023/12/17 08:28:12;;;;;;;13.93;8.52;;;;;;;;;;6186409;23;20437;-79
2023/12/17 08:30:57;;;;;;;16.73;8.35;;;;;;;;;;6185033;23;20613;-80
2023/12/17 08:33:42;;;;;;;13.23;6.72;;;;;;;;;;6186449;23;20388;-79
2023/12/17 08:36:28;;;;;;;13.48;6.25;;;;;;;;;;6187068;23;20444;-80
2023/12/17 08:39:13;;;;;;;10.65;6.75;;;;;;;;;;6187002;23;20000;-80
2023/12/17 08:41:58;;;;;;;12.00;6.28;;;;;;;;;;6186262;23;20094;-81
2023/12/17 08:44:45;;;;;;;11.90;7.25;;;;;;;;;;6185562;23;20001;-79
2023/12/17 08:47:30;;;;;;;12.00;6.72;;;;;;;;;;6183692;23;20056;-79
2023/12/17 08:50:16;;;;;;;10.45;6.55;;;;;;;;;;6185389;23;20013;-79
2023/12/17 08:53:01;;;;;;;10.00;6.05;;;;;;;;;;6186145;23;20003;-78
2023/12/17 08:55:47;;;;;;;11.95;7.28;;;;;;;;;;6185745;23;20003;-78
2023/12/17 08:58:32;;;;;;;13.00;5.93;;;;;;;;;;6185572;23;20016;-81
2023/12/17 09:01:18;;;;;;;12.75;7.35;;;;;;;;;;6163542;23;19997;-80
2023/12/17 09:04:03;;;;;;;11.00;6.65;;;;;;;;;;6185289;23;20000;-81
2023/12/17 09:06:48;;;;;;;11.13;7.07;;;;;;;;;;6181448;23;20318;-79
2023/12/17 09:09:33;;;;;;;13.50;7.03;;;;;;;;;;6186943;23;20012;-79
2023/12/17 09:12:19;;;;;;;14.50;7.03;;;;;;;;;;6185979;23;20007;-81
2023/12/17 09:15:04;;;;;;;11.25;6.00;;;;;;;;;;6186069;23;20425;-80
2023/12/17 09:17:50;;;;;;;10.35;6.47;;;;;;;;;;6186131;23;20043;-81
2023/12/17 09:20:35;;;;;;;9.07;5.93;;;;;;;;;;6185745;23;20019;-79
2023/12/17 09:23:20;;;;;;;13.80;6.15;;;;;;;;;;6185459;23;19997;-80
2023/12/17 09:26:06;;;;;;;10.30;5.53;;;;;;;;;;6186676;23;20007;-80
2023/12/17 09:28:51;;;;;;;12.32;6.57;;;;;;;;;;6185542;23;20311;-80
2023/12/17 09:31:36;;;;;;;8.75;5.10;;;;;;;;;;6185427;23;20054;-79
2023/12/17 09:34:22;;;;;;;11.05;6.20;;;;;;;;;;6181837;23;20000;-79
2023/12/17 09:37:07;;;;;;;8.73;5.70;;;;;;;;;;6185604;23;20011;-78
2023/12/17 09:39:53;;;;;;;10.35;5.30;;;;;;;;;;6184598;23;20064;-79
2023/12/17 09:42:39;;;;;;;11.02;5.88;;;;;;;;;;6185158;23;20000;-77
2023/12/17 09:45:25;;;;;;;7.68;4.95;;;;;;;;;;6184858;23;20165;-78
2023/12/17 09:48:10;;;;;;;11.10;6.30;;;;;;;;;;6185277;23;20080;-77
2023/12/17 09:50:55;;;;;;;11.52;5.93;;;;;;;;;;6206883;23;20012;-77
2023/12/17 09:53:41;;;;;;;12.60;5.90;;;;;;;;;;6185422;23;20156;-77
2023/12/17 09:56:26;;;;;;;12.30;6.15;;;;;;;;;;6184718;23;20434;-77
2023/12/17 09:59:11;;;;;;;10.27;5.45;;;;;;;;;;6185828;23;20079;-78
2023/12/17 10:01:56;;;;;;;10.45;6.00;;;;;;;;;;6184792;23;20007;-77
2023/12/17 10:04:42;;;;;;;9.63;5.82;;;;;;;;;;6185563;23;19993;-77
2023/12/17 10:07:27;;;;;;;9.18;5.40;;;;;;;;;;6185267;23;20001;-77
2023/12/17 10:10:12;;;;;;;9.05;5.47;;;;;;;;;;6185109;23;20370;-77
2023/12/17 10:12:57;;;;;;;10.05;6.03;;;;;;;;;;6183500;23;20075;-77
2023/12/17 10:15:43;;;;;;;9.50;5.68;;;;;;;;;;6185369;23;20001;-80
2023/12/17 10:18:28;;;;;;;17.95;6.10;;;;;;;;;;6184825;23;20123;-82
2023/12/17 10:21:13;;;;;;;10.68;6.28;;;;;;;;;;6184921;23;19993;-81
2023/12/17 10:23:59;;;;;;;11.23;5.85;;;;;;;;;;6183546;23;20215;-80
2023/12/17 10:26:47;;;;;;;10.73;6.10;;;;;;;;;;6185407;23;20380;-78
2023/12/17 10:29:33;;;;;;;11.88;6.00;;;;;;;;;;6205223;23;20000;-79
2023/12/17 10:32:20;;;;;;;11.20;5.68;;;;;;;;;;6184524;23;20027;-79
2023/12/17 10:35:05;;;;;;;9.68;6.03;;;;;;;;;;6184587;23;20043;-77
2023/12/17 10:37:57;;;;;;;12.05;5.65;;;;;;;;;;6185014;23;20012;-79
2023/12/17 10:40:42;;;;;;;9.88;6.22;;;;;;;;;;6184569;23;20028;-80
2023/12/17 10:43:28;;;;;;;7.55;4.57;;;;;;;;;;6184138;23;20004;-78
2023/12/17 10:46:15;;;;;;;10.52;5.18;;;;;;;;;;6183684;23;20102;-79
2023/12/17 10:49:00;;;;;;;9.18;5.65;;;;;;;;;;6184009;23;20039;-80
2023/12/17 10:51:45;;;;;;;8.95;5.47;;;;;;;;;;6184600;23;20040;-78
2023/12/17 10:54:31;;;;;;;9.27;5.43;;;;;;;;;;6184976;23;20000;-79
2023/12/17 10:57:19;;;;;;;8.93;5.97;;;;;;;;;;6184197;23;20008;-80
2023/12/17 11:00:07;;;;;;;11.13;5.72;;;;;;;;;;6204753;23;20004;-79
2023/12/17 11:02:54;;;;;;;10.23;5.00;;;;;;;;;;6185016;23;20007;-79
2023/12/17 11:05:56;;;;;;;8.75;5.38;;;;;;;;;;6183304;23;20000;-80
2023/12/17 11:08:41;;;;;;;10.57;5.80;;;;;;;;;;6204643;23;20000;-79
2023/12/17 11:11:31;;;;;;;13.48;7.57;;;;;;;;;;6184188;23;19996;-79
2023/12/17 11:14:16;;;;;;;11.85;5.97;;;;;;;;;;6203383;23;20015;-80
2023/12/17 11:17:06;;;;;;;10.60;6.13;;;;;;;;;;6185076;23;20134;-80
2023/12/17 11:20:00;;;;;;;9.85;5.43;;;;;;;;;;6184314;23;20005;-80
2023/12/17 11:22:46;;;;;;;12.88;6.70;;;;;;;;;;6184157;23;20001;-80
2023/12/17 11:25:31;;;;;;;12.07;5.88;;;;;;;;;;6184940;23;20004;-82
2023/12/17 11:28:25;;;;;;;8.73;5.03;;;;;;;;;;6162680;23;20045;-81
2023/12/17 11:31:13;;;;;;;9.70;5.40;;;;;;;;;;6184744;23;20345;-81
2023/12/17 11:33:59;;;;;;;9.63;5.55;;;;;;;;;;6204128;23;20075;-76
2023/12/17 11:36:44;;;;;;;10.00;6.15;;;;;;;;;;6185272;23;20403;-76
2023/12/17 11:39:30;;;;;;;8.93;5.53;;;;;;;;;;6162874;23;20001;-77
2023/12/17 11:42:16;;;;;;;9.18;5.55;;;;;;;;;;6184855;23;20058;-81
2023/12/17 11:45:02;;;;;;;11.52;5.90;;;;;;;;;;6184098;23;19999;-80
2023/12/17 11:47:47;;;;;;;10.40;6.10;;;;;;;;;;6187432;23;20028;-79
2023/12/17 11:50:42;;;;;;;12.27;7.18;;;;;;;;;;6186150;23;19997;-78
2023/12/17 11:53:30;;;;;;;10.57;6.38;;;;;;;;;;6186362;23;19993;-79
2023/12/17 11:56:15;;;;;;;11.38;5.90;;;;;;;;;;6186259;23;20473;-81
2023/12/17 11:59:00;;;;;;;8.88;5.38;;;;;;;;;;6185369;23;20373;-79
2023/12/17 12:01:45;;;;;;;9.25;5.75;;;;;;;;;;6185797;23;20087;-82
2023/12/17 12:04:40;;;;;;;10.68;6.07;;;;;;;;;;6185317;23;20015;-80
2023/12/17 12:07:25;;;;;;;10.27;5.10;;;;;;;;;;6186505;23;20071;-80
2023/12/17 12:10:11;;;;;;;7.85;5.00;;;;;;;;;;6186172;23;20004;-83
2023/12/17 12:13:01;;;;;;;8.85;5.70;;;;;;;;;;6185546;23;20000;-80
2023/12/17 12:15:46;;;;;;;8.90;5.32;;;;;;;;;;6184473;23;20087;-80
2023/12/17 12:18:31;;;;;;;14.02;5.47;;;;;;;;;;6186323;23;20005;-85
2023/12/17 12:21:18;;;;;;;11.00;5.68;;;;;;;;;;6187285;23;20321;-83
2023/12/17 12:24:09;;;;;;;10.75;6.28;;;;;;;;;;6187818;23;19997;-81
2023/12/17 12:26:54;;;;;;;11.40;6.32;;;;;;;;;;6185381;23;20382;-82
2023/12/17 12:29:39;;;;;;;11.82;6.47;;;;;;;;;;6184610;23;19997;-81
2023/12/17 12:32:29;;;;;;;11.20;6.03;;;;;;;;;;6164691;23;20004;-80
2023/12/17 12:35:21;;;;;;;11.98;6.43;;;;;;;;;;6186507;23;20397;-82
2023/12/17 12:38:19;;;;;;;10.88;6.25;;;;;;;;;;6189150;23;20329;-83
2023/12/17 12:41:12;;;;;;;11.15;6.30;;;;;;;;;;6185546;23;20012;-83
2023/12/17 12:43:58;;;;;;;12.02;7.43;;;;;;;;;;6188294;23;20055;-85
2023/12/17 12:46:46;;;;;;;11.30;6.78;;;;;;;;;;6188549;23;20017;-82
2023/12/17 12:49:34;;;;;;;11.38;7.45;;;;;;;;;;6187685;23;20493;-85
2023/12/17 12:52:23;;;;;;;11.68;7.40;;;;;;;;;;6187530;23;20028;-84
2023/12/17 12:55:08;;;;;;;12.47;8.03;;;;;;;;;;6187593;23;20000;-85
2023/12/17 12:57:53;;;;;;;13.38;7.47;;;;;;;;;;6185415;23;20039;-82
2023/12/17 13:00:42;;;;;;;14.43;8.45;;;;;;;;;;6186077;23;20004;-84
2023/12/17 13:03:28;;;;;;;15.68;8.73;;;;;;;;;;6185138;23;20048;-84
2023/12/17 13:06:13;;;;;;;15.23;8.98;;;;;;;;;;6185300;23;20054;-84
2023/12/17 13:08:58;;;;;;;17.52;9.38;;;;;;;;;;6186465;23;20009;-84
2023/12/17 13:11:43;;;;;;;15.85;9.20;;;;;;;;;;6185679;23;19997;-84
2023/12/17 13:14:30;;;;;;;13.45;9.63;;;;;;;;;;6184591;23;20305;-84
2023/12/17 13:17:15;;;;;;;13.35;8.68;;;;;;;;;;6186110;23;20000;-84
2023/12/17 13:20:00;;;;;;;18.45;9.60;;;;;;;;;;6206508;23;20009;-84
2023/12/17 13:22:46;;;;;;;17.33;10.60;;;;;;;;;;6185781;23;20503;-83
2023/12/17 13:25:31;;;;;;;16.50;8.75;;;;;;;;;;6185629;23;20004;-84
2023/12/17 13:28:16;;;;;;;13.52;9.23;;;;;;;;;;6185309;23;20298;-84
2023/12/17 13:31:03;;;;;;;16.70;10.73;;;;;;;;;;6185009;23;20001;-84
2023/12/17 13:33:48;;;;;;;13.70;9.23;;;;;;;;;;6185204;23;20127;-83
2023/12/17 13:36:34;;;;;;;14.60;9.07;;;;;;;;;;6205676;23;20501;-84
2023/12/17 13:39:19;;;;;;;15.30;9.77;;;;;;;;;;6185274;23;20008;-83
2023/12/17 13:42:05;;;;;;;14.23;9.90;;;;;;;;;;6185724;23;20007;-84
2023/12/17 13:44:50;;;;;;;19.85;11.43;;;;;;;;;;6185606;23;20075;-83
2023/12/17 13:47:35;;;;;;;17.15;10.50;;;;;;;;;;6185125;23;20024;-83
2023/12/17 13:50:21;;;;;;;16.73;10.10;;;;;;;;;;6185278;23;20315;-84
2023/12/17 13:53:06;;;;;;;15.68;10.68;;;;;;;;;;6185348;23;20005;-83
2023/12/17 13:55:51;;;;;;;17.60;10.60;;;;;;;;;;6190886;23;20172;-83
2023/12/17 13:58:36;;;;;;;17.08;10.07;;;;;;;;;;6184798;23;20009;-84
2023/12/17 14:01:25;;;;;;;14.05;9.63;;;;;;;;;;6188082;23;20468;-84
2023/12/17 14:04:11;;;;;;;17.83;10.80;;;;;;;;;;6185459;23;19992;-83
2023/12/17 14:06:56;;;;;;;16.25;10.25;;;;;;;;;;6185040;23;19996;-85
2023/12/17 14:09:41;;;;;;;15.05;9.75;;;;;;;;;;6184303;23;19997;-83
2023/12/17 14:12:26;;;;;;;14.55;10.07;;;;;;;;;;6185250;23;20779;-85
2023/12/17 14:15:12;;;;;;;16.25;9.45;;;;;;;;;;6185620;23;20004;-83
2023/12/17 14:17:57;;;;;;;15.60;10.35;;;;;;;;;;6185698;23;20496;-84
2023/12/17 14:20:42;;;;;;;15.82;9.50;;;;;;;;;;6185692;23;20170;-84
2023/12/17 14:23:27;;;;;;;17.20;9.43;;;;;;;;;;6185276;23;20433;-84
2023/12/17 14:26:13;;;;;;;18.50;10.70;;;;;;;;;;6185764;23;20023;-83
2023/12/17 14:28:58;;;;;;;18.35;10.00;;;;;;;;;;6185406;23;20000;-84
2023/12/17 14:31:43;;;;;;;15.73;9.57;;;;;;;;;;6185206;23;20008;-83
2023/12/17 14:34:30;;;;;;;13.60;9.25;;;;;;;;;;6184799;23;20710;-84
2023/12/17 14:37:15;;;;;;;16.38;10.32;;;;;;;;;;6184651;23;20016;-84
2023/12/17 14:40:00;;;;;;;15.65;10.60;;;;;;;;;;6185156;23;19997;-83
2023/12/17 14:42:46;;;;;;;17.85;10.57;;;;;;;;;;6184995;23;20079;-84
2023/12/17 14:45:31;;;;;;;17.08;9.88;;;;;;;;;;6184645;23;19992;-84
2023/12/17 14:48:17;;;;;;;17.70;11.70;;;;;;;;;;6185394;23;20008;-83
2023/12/17 14:51:02;;;;;;;18.35;11.10;;;;;;;;;;6185095;23;20058;-82
2023/12/17 14:53:47;;;;;;;15.27;9.82;;;;;;;;;;6185066;23;20032;-82
2023/12/17 14:56:32;;;;;;;16.05;10.32;;;;;;;;;;6184973;23;20007;-82
2023/12/17 14:59:18;;;;;;;13.50;9.07;;;;;;;;;;6185559;23;20553;-82
2023/12/17 15:02:03;;;;;;;14.55;9.57;;;;;;;;;;6185702;23;19996;-82
2023/12/17 15:04:49;;;;;;;17.00;9.88;;;;;;;;;;6186198;23;20437;-82
2023/12/17 15:07:34;;;;;;;19.52;10.45;;;;;;;;;;6186432;23;20003;-82
2023/12/17 15:10:19;;;;;;;14.50;9.10;;;;;;;;;;6187686;23;20001;-84
2023/12/17 15:13:04;;;;;;;16.13;9.82;;;;;;;;;;6201017;23;19992;-84
2023/12/17 15:15:50;;;;;;;13.98;8.98;;;;;;;;;;6211403;23;20020;-84
2023/12/17 15:18:36;;;;;;;15.30;9.77;;;;;;;;;;6214481;22;20000;-81
2023/12/17 15:21:21;;;;;;;17.67;9.40;;;;;;;;;;6214834;22;19996;-85
2023/12/17 15:24:06;;;;;;;17.48;10.63;;;;;;;;;;6215706;22;20009;-84
2023/12/17 15:26:51;;;;;;;17.95;10.02;;;;;;;;;;6213716;23;20342;-83
2023/12/17 15:29:37;;;;;;;19.75;10.60;;;;;;;;;;6189776;23;20005;-82
2023/12/17 15:32:23;;;;;;;17.23;9.88;;;;;;;;;;6189879;23;20004;-84
2023/12/17 15:35:09;;;;;;;18.27;9.90;;;;;;;;;;6200839;23;20048;-89
2023/12/17 15:37:55;;;;;;;16.85;10.00;;;;;;;;;;6213969;23;20005;-89
2023/12/17 15:40:40;;;;;;;18.10;10.50;;;;;;;;;;6197508;23;20358;-89
2023/12/17 15:43:27;;;;;;;17.33;11.52;;;;;;;;;;6187970;23;20001;-87
2023/12/17 15:46:19;;;;;;;17.55;11.23;;;;;;;;;;6189695;23;20009;-89
2023/12/17 15:49:04;;;;;;;14.75;9.50;;;;;;;;;;6186067;23;20020;-90
2023/12/17 15:51:49;;;;;;;17.38;9.93;;;;;;;;;;6186673;23;20329;-89
2023/12/17 15:54:35;;;;;;;16.58;9.60;;;;;;;;;;6187205;23;19996;-89
2023/12/17 15:57:20;;;;;;;16.63;10.52;;;;;;;;;;6186017;23;20067;-89
2023/12/17 16:00:10;;;;;;;18.13;12.07;;;;;;;;;;6186535;23;20004;-89
2023/12/17 16:02:56;;;;;;;23.05;12.00;;;;;;;;;;6165764;23;20001;-88
2023/12/17 16:05:41;;;;;;;20.75;12.82;;;;;;;;;;6185185;23;20092;-89
2023/12/17 16:08:27;;;;;;;18.73;11.05;;;;;;;;;;6186408;23;19996;-89
2023/12/17 16:11:12;;;;;;;18.10;10.85;;;;;;;;;;6186285;23;20004;-88
2023/12/17 16:13:57;;;;;;;15.73;10.00;;;;;;;;;;6188050;23;20004;-90
2023/12/17 16:16:42;;;;;;;14.90;9.55;;;;;;;;;;6189061;23;20032;-89
2023/12/17 16:19:28;;;;;;;15.95;10.77;;;;;;;;;;6186499;23;20005;-86
2023/12/17 16:22:13;;;;;;;15.85;10.00;;;;;;;;;;6188531;23;20353;-90
2023/12/17 16:24:58;;;;;;;17.15;9.90;;;;;;;;;;6184853;23;20024;-83