Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:33;;;;;;;0.98;0.75;;;25.40;57.30;;;;;;5088450;28;20030;-17
2022/08/12 00:48:43;;;;;;;0.77;0.77;;;25.40;56.10;;;;;;5085387;28;20513;-16
2022/08/12 00:51:08;;;;;;;0.80;0.80;;;25.40;56.00;;;;;;5072367;28;20028;-16
2022/08/12 00:53:34;;;;;;;0.68;0.68;;;25.40;56.30;;;;;;5090882;28;20490;-16
2022/08/12 00:56:01;;;;;;;0.60;0.60;;;25.40;55.80;;;;;;5088161;28;20039;-16
2022/08/12 00:58:27;;;;;;;0.85;0.85;;;25.40;56.30;;;;;;5089411;28;20024;-15
2022/08/12 01:01:00;;;;;;;1.02;0.77;;;25.40;56.00;;;;;;5090085;28;20032;-16
2022/08/12 01:03:25;;;;;;;0.55;0.55;;;25.40;56.40;;;;;;5083023;28;20078;-17
2022/08/12 01:11:28;;;;;;;;;;;25.40;56.30;;;;;;5089145;28;20497;-16
2022/08/12 01:13:54;;;;;;;0.88;0.70;;;25.40;55.50;;;;;;5090481;28;20014;-16
2022/08/12 01:16:23;;;;;;;0.85;0.80;;;25.40;55.50;;;;;;5054580;28;20119;-16
2022/08/12 01:18:50;;;;;;;0.70;0.70;;;25.40;55.90;;;;;;5088245;28;20415;-15
2022/08/12 01:21:54;;;;;;;2.95;0.80;;;25.30;56.00;;;;;;5090327;28;20052;-16
2022/08/12 01:24:53;;;;;;;0.80;0.80;;;25.40;55.50;;;;;;5056271;28;20506;-16
2022/08/12 01:27:19;;;;;;;0.70;0.70;;;25.30;55.40;;;;;;5068105;28;20048;-15
2022/08/12 01:29:47;;;;;;;0.70;0.70;;;25.30;55.40;;;;;;5069919;28;20054;-16
2022/08/12 01:32:13;;;;;;;0.70;0.70;;;25.30;56.10;;;;;;5089063;28;20147;-16
2022/08/12 01:35:02;;;;;;;0.85;0.85;;;25.30;56.20;;;;;;5085856;28;20497;-16
2022/08/12 01:37:29;;;;;;;0.90;0.90;;;25.30;55.60;;;;;;5091628;28;20031;-16
2022/08/12 01:39:56;;;;;;;0.82;0.82;;;25.30;55.90;;;;;;5084419;28;20071;-15
2022/08/12 01:42:22;;;;;;;0.82;0.82;;;25.30;56.10;;;;;;5070201;28;20379;-16
2022/08/12 01:44:52;;;;;;;0.80;0.80;;;25.30;56.80;;;;;;5080285;28;20040;-16
2022/08/12 01:47:41;;;;;;;0.70;0.70;;;25.30;55.60;;;;;;5081142;28;20039;-15
2022/08/12 01:50:25;;;;;;;0.70;0.70;;;25.30;56.10;;;;;;5065228;28;20495;-15
2022/08/12 01:52:53;;;;;;;0.90;0.90;;;25.30;55.80;;;;;;5073727;28;20398;-15
2022/08/12 01:55:23;;;;;;;0.80;0.80;;;25.30;55.60;;;;;;5083188;28;20024;-16
2022/08/12 01:57:53;;;;;;;0.90;0.90;;;25.20;56.20;;;;;;5089234;28;20024;-16
2022/08/12 02:00:19;;;;;;;1.08;1.00;;;25.30;56.80;;;;;;5093978;28;20085;-15
2022/08/12 02:03:16;;;;;;;0.80;0.80;;;25.30;55.30;;;;;;5094232;28;20437;-15
2022/08/12 02:12:03;;;;;;;0.82;0.82;;;25.30;55.40;;;;;;5077554;28;20027;-16
2022/08/12 02:14:38;;;;;;;0.70;0.70;;;25.20;55.60;;;;;;5072480;28;20085;-16
2022/08/12 02:17:13;;;;;;;1.70;0.70;;;25.30;55.40;;;;;;5088167;28;20020;-16
2022/08/12 02:19:45;;;;;;;0.90;0.90;;;25.30;55.10;;;;;;5081872;28;20024;-16
2022/08/12 02:22:37;;;;;;;0.80;0.80;;;25.30;55.10;;;;;;5066556;28;20024;-16
2022/08/12 02:25:22;;;;;;;0.85;0.85;;;25.30;55.40;;;;;;5088749;28;20024;-15
2022/08/12 02:27:49;;;;;;;0.70;0.70;;;25.30;56.10;;;;;;5063620;28;20020;-17
2022/08/12 02:30:20;;;;;;;0.80;0.80;;;25.20;55.40;;;;;;5088376;28;20046;-16
2022/08/12 02:32:48;;;;;;;1.20;0.80;;;25.20;55.10;;;;;;5088368;28;20017;-15
2022/08/12 02:35:23;;;;;;;1.17;0.77;;;25.20;55.00;;;;;;5089848;28;20044;-16
2022/08/12 02:37:54;;;;;;;0.80;0.80;;;25.20;55.10;;;;;;5092894;28;20497;-15
2022/08/12 02:40:20;;;;;;;0.90;0.90;;;25.20;54.80;;;;;;5091589;28;20059;-14
2022/08/12 02:42:57;;;;;;;1.05;0.80;;;25.20;54.50;;;;;;5092333;28;20074;-15
2022/08/12 02:45:52;;;;;;;0.80;0.80;;;25.20;55.60;;;;;;5073355;28;20456;-15
2022/08/12 02:48:29;;;;;;;0.80;0.80;;;25.20;54.80;;;;;;5071793;28;20452;-16
2022/08/12 02:50:56;;;;;;;0.90;0.80;;;25.20;55.30;;;;;;5090463;28;20047;-16
2022/08/12 02:53:22;;;;;;;0.80;0.80;;;25.20;55.10;;;;;;5089445;28;20032;-15
2022/08/12 02:55:47;;;;;;;0.70;0.70;;;25.20;55.60;;;;;;5053548;28;20094;-15
2022/08/12 02:58:13;;;;;;;2.33;0.70;;;25.20;55.20;;;;;;5071148;28;20031;-15
2022/08/12 03:00:39;;;;;;;1.05;0.95;;;25.20;54.70;;;;;;5090965;28;20024;-16
2022/08/12 03:03:07;;;;;;;0.80;0.80;;;25.20;55.40;;;;;;5080456;28;20698;-15
2022/08/12 03:05:34;;;;;;;0.70;0.70;;;25.20;56.10;;;;;;5089098;28;20498;-15
2022/08/12 03:08:03;;;;;;;2.60;0.70;;;25.20;54.90;;;;;;5091671;28;20021;-16
2022/08/12 03:10:29;;;;;;;0.70;0.70;;;25.20;55.20;;;;;;5090885;28;20020;-16
2022/08/12 03:12:56;;;;;;;0.60;0.60;;;25.20;55.20;;;;;;5070044;28;20103;-15
2022/08/12 03:15:22;;;;;;;0.82;0.82;;;25.20;55.40;;;;;;5056112;28;20032;-15
2022/08/12 03:18:02;;;;;;;0.77;0.77;;;25.20;55.30;;;;;;5080699;28;20027;-26
2022/08/12 03:20:28;;;;;;;0.90;0.90;;;25.20;54.90;;;;;;5072553;28;20035;-16
2022/08/12 03:22:53;;;;;;;0.70;0.70;;;25.20;55.10;;;;;;5091831;28;20111;-16
2022/08/12 03:25:23;;;;;;;0.70;0.70;;;25.10;55.70;;;;;;5086265;28;20111;-16
2022/08/12 03:27:54;;;;;;;1.80;0.80;;;25.10;55.20;;;;;;5085844;28;20016;-16
2022/08/12 03:30:21;;;;;;;0.80;0.80;;;25.10;54.90;;;;;;5091140;28;20518;-15
2022/08/12 03:32:47;;;;;;;0.80;0.80;;;25.10;55.00;;;;;;5091134;28;20066;-15
2022/08/12 03:35:17;;;;;;;1.48;1.00;;;25.10;55.60;;;;;;5082858;28;20064;-16
2022/08/12 03:37:44;;;;;;;1.88;0.95;;;25.10;55.50;;;;;;5083340;28;20042;-22
2022/08/12 03:41:32;;;;;;;1.20;1.10;;;25.10;55.40;;;;;;5086474;28;20510;-15
2022/08/12 04:02:04;;;;;;;1.30;1.20;;;25.00;54.30;;;;;;5082141;28;20051;-16
2022/08/12 04:04:34;;;;;;;3.78;1.50;;;24.60;53.00;;;;;;5084790;28;20482;-16
2022/08/12 04:07:02;;;;;;;1.73;1.63;;;24.50;52.10;;;;;;5083452;28;20043;-15
2022/08/12 04:09:27;;;;;;;2.80;1.80;;;24.30;52.50;;;;;;5086160;28;20050;-16
2022/08/12 04:14:37;;;;;;;2.15;1.50;;;24.10;51.70;;;;;;5083414;28;20471;-15
2022/08/12 04:17:03;;;;;;;1.70;1.60;;;24.00;51.70;;;;;;5083448;28;20040;-16
2022/08/12 04:19:29;;;;;;;1.13;1.13;;;23.90;51.80;;;;;;5086340;28;20028;-15
2022/08/12 04:21:54;;;;;;;1.40;1.40;;;23.90;52.00;;;;;;5089505;28;20031;-15
2022/08/12 04:24:20;;;;;;;1.65;1.55;;;23.80;51.90;;;;;;5090057;28;20036;-21
2022/08/12 04:26:46;;;;;;;2.55;1.88;;;23.70;52.10;;;;;;5093617;28;20060;-15
2022/08/12 04:29:12;;;;;;;1.98;1.40;;;23.50;52.30;;;;;;5079871;28;20028;-16
2022/08/12 04:31:39;;;;;;;2.58;1.50;;;23.60;52.20;;;;;;5081752;28;20491;-16
2022/08/12 04:34:06;;;;;;;1.35;1.35;;;23.60;52.10;;;;;;5083243;28;20024;-16
2022/08/12 04:36:31;;;;;;;2.08;1.98;;;23.50;52.00;;;;;;5089288;28;20039;-16
2022/08/12 04:39:00;;;;;;;2.30;1.60;;;23.50;52.30;;;;;;5086648;28;20052;-16
2022/08/12 04:41:26;;;;;;;5.43;2.17;;;23.40;52.50;;;;;;5089686;28;20032;-16
2022/08/12 04:43:52;;;;;;;2.83;1.95;;;23.40;52.60;;;;;;5071485;28;20390;-15
2022/08/12 04:46:18;;;;;;;2.03;1.70;;;23.30;52.50;;;;;;5088834;28;20039;-15
2022/08/12 04:48:45;;;;;;;1.50;1.40;;;23.30;52.70;;;;;;5085903;28;20119;-20
2022/08/12 04:51:11;;;;;;;3.15;1.33;;;23.20;52.80;;;;;;5089181;28;20027;-15
2022/08/12 04:53:36;;;;;;;1.90;1.80;;;23.10;52.80;;;;;;5071932;28;20020;-15
2022/08/12 04:56:03;;;;;;;1.58;1.58;;;23.10;53.00;;;;;;5087680;28;20406;-15
2022/08/12 04:58:28;;;;;;;1.60;1.50;;;23.10;53.10;;;;;;5088609;28;20077;-16
2022/08/12 05:00:54;;;;;;;1.83;1.73;;;23.10;53.00;;;;;;5088429;28;20020;-15
2022/08/12 05:03:19;;;;;;;2.35;1.80;;;23.10;53.10;;;;;;5089148;28;20058;-15
2022/08/12 05:05:45;;;;;;;1.60;1.50;;;22.90;53.40;;;;;;5090565;28;20032;-18
2022/08/12 05:08:15;;;;;;;1.60;1.45;;;22.80;53.40;;;;;;5091222;28;20020;-16
2022/08/12 05:10:45;;;;;;;1.40;1.30;;;22.80;53.50;;;;;;5092546;28;20036;-15
2022/08/12 05:13:13;;;;;;;1.75;1.65;;;22.80;53.60;;;;;;5093863;28;20665;-15
2022/08/12 05:15:39;;;;;;;1.60;1.50;;;22.70;53.60;;;;;;5069052;28;20119;-15
2022/08/12 05:18:04;;;;;;;1.75;1.65;;;22.70;53.60;;;;;;5094265;28;20463;-15
2022/08/12 05:20:30;;;;;;;2.42;1.42;;;22.70;53.80;;;;;;5091182;28;20036;-16
2022/08/12 05:23:12;;;;;;;1.52;1.45;;;22.60;53.70;;;;;;5076082;28;20020;-15
2022/08/12 05:25:39;;;;;;;1.50;1.40;;;22.70;53.90;;;;;;5091654;28;20074;-15
2022/08/12 05:28:05;;;;;;;1.42;1.35;;;22.60;53.90;;;;;;5093725;28;20179;-15
2022/08/12 05:30:32;;;;;;;1.90;1.67;;;22.60;54.10;;;;;;5093832;28;20248;-16
2022/08/12 05:32:58;;;;;;;1.92;1.55;;;22.50;54.10;;;;;;5094010;28;20024;-14
2022/08/12 05:35:23;;;;;;;1.63;1.52;;;22.50;54.10;;;;;;5082817;28;20505;-15
2022/08/12 05:40:33;;;;;;;;;;;22.50;54.20;;;;;;5091637;28;20074;-15
2022/08/12 05:42:59;;;;;;;1.60;1.50;;;22.50;54.50;;;;;;5092358;28;19911;-15
2022/08/12 05:45:24;;;;;;;1.85;1.75;;;22.40;54.50;;;;;;5092952;28;20489;-16
2022/08/12 05:47:50;;;;;;;1.63;1.60;;;22.40;54.70;;;;;;5091759;28;20565;-16
2022/08/12 05:50:15;;;;;;;1.50;1.40;;;22.40;54.70;;;;;;5091729;28;20021;-15
2022/08/12 05:52:41;;;;;;;2.15;1.42;;;22.40;54.80;;;;;;5092165;28;20031;-16
2022/08/12 05:55:07;;;;;;;2.28;1.50;;;22.30;55.10;;;;;;5093436;28;20028;-15
2022/08/12 05:57:32;;;;;;;2.75;1.40;;;22.30;55.30;;;;;;5091022;28;20024;-16
2022/08/12 05:59:58;;;;;;;1.73;1.63;;;22.30;55.30;;;;;;5093321;28;20501;-16
2022/08/12 06:02:25;;;;;;;1.20;1.20;;;22.30;55.40;;;;;;5090575;28;20103;-15
2022/08/12 06:04:50;;;;;;;1.70;1.60;;;22.30;55.10;;;;;;5089300;28;20032;-17
2022/08/12 06:07:17;;;;;;;2.33;1.80;;;22.30;55.10;;;;;;4731761;28;10000344;-15
2022/08/12 06:09:42;;;;;;;1.60;1.50;;;22.40;55.00;;;;;;5079669;28;20024;-15
2022/08/12 06:12:08;;;;;;;1.55;1.45;;;22.40;54.90;;;;;;5085493;28;20028;-15
2022/08/12 06:14:35;;;;;;;1.50;1.40;;;22.50;54.60;;;;;;5079427;28;20056;-16
2022/08/12 06:17:01;;;;;;;3.53;1.30;;;22.50;54.40;;;;;;5080075;28;20115;-15
2022/08/12 06:19:28;;;;;;;1.52;1.50;;;22.50;54.00;;;;;;5082372;28;20052;-15
2022/08/12 06:21:53;;;;;;;1.20;1.20;;;22.50;53.90;;;;;;5079054;28;20028;-25
2022/08/12 06:24:23;;;;;;;0.98;0.98;;;22.60;53.80;;;;;;5081451;28;20020;-16
2022/08/12 06:26:49;;;;;;;1.15;1.15;;;22.60;53.80;;;;;;5081680;28;20059;-15
2022/08/12 06:29:18;;;;;;;0.90;0.90;;;22.60;53.50;;;;;;5077338;28;20071;-15
2022/08/12 06:31:47;;;;;;;1.50;1.40;;;22.60;53.60;;;;;;5077455;28;20028;-14
2022/08/12 06:34:13;;;;;;;2.15;1.35;;;22.70;53.30;;;;;;5073131;28;20056;-16
2022/08/12 06:36:39;;;;;;;1.63;1.52;;;22.60;53.40;;;;;;5078628;28;20103;-25
2022/08/12 06:39:05;;;;;;;0.90;0.90;;;22.70;53.40;;;;;;5079874;28;20423;-15
2022/08/12 06:44:19;;;;;;;3.47;1.30;;;22.70;53.30;;;;;;4722587;28;10000487;-16
2022/08/12 06:46:46;;;;;;;1.40;1.30;;;22.80;53.10;;;;;;5077305;28;20031;-15
2022/08/12 06:49:11;;;;;;;2.15;1.10;;;22.80;53.00;;;;;;5084021;28;20398;-15
2022/08/12 06:51:37;;;;;;;1.90;1.05;;;22.80;53.30;;;;;;5081443;28;20032;-16
2022/08/12 06:54:03;;;;;;;1.10;1.00;;;22.80;53.40;;;;;;5080263;28;20097;-14
2022/08/12 06:56:29;;;;;;;1.13;1.13;;;22.80;53.50;;;;;;5079385;28;20032;-15
2022/08/12 06:58:56;;;;;;;1.40;1.30;;;22.80;53.40;;;;;;5082026;28;20032;-15
2022/08/12 07:01:22;;;;;;;1.10;1.10;;;22.90;53.60;;;;;;5079788;28;20028;-15
2022/08/12 07:03:49;;;;;;;1.55;1.40;;;22.90;53.50;;;;;;5079985;28;20057;-15
2022/08/12 07:06:15;;;;;;;1.00;1.00;;;22.90;53.60;;;;;;5082077;28;20032;-16
2022/08/12 07:08:42;;;;;;;1.00;1.00;;;22.90;53.50;;;;;;5085666;28;20039;-16
2022/08/12 07:11:08;;;;;;;1.38;1.15;;;23.00;53.60;;;;;;5080372;28;20016;-15
2022/08/12 07:13:42;;;;;;;1.10;1.10;;;23.00;53.50;;;;;;5080668;28;20481;-16
2022/08/12 07:16:10;;;;;;;1.65;1.10;;;23.10;53.60;;;;;;5080219;28;20016;-15
2022/08/12 07:18:36;;;;;;;1.20;1.20;;;23.20;53.30;;;;;;5083469;28;20032;-25
2022/08/12 07:21:03;;;;;;;1.30;1.30;;;23.20;53.20;;;;;;5084337;28;20039;-15
2022/08/12 07:23:29;;;;;;;1.83;1.15;;;23.20;53.20;;;;;;5081859;28;20020;-16
2022/08/12 07:25:55;;;;;;;3.53;1.05;;;23.30;53.30;;;;;;5072929;28;20108;-15
2022/08/12 07:28:22;;;;;;;1.27;1.17;;;23.40;53.70;;;;;;4711268;28;9999994;-16
2022/08/12 07:30:49;;;;;;;1.00;1.00;;;23.40;53.90;;;;;;4722925;28;10000188;-15
2022/08/12 07:33:15;;;;;;;1.05;1.05;;;23.40;54.00;;;;;;5077439;28;20543;-16
2022/08/12 07:35:47;;;;;;;1.15;1.15;;;23.40;54.10;;;;;;5080065;28;20052;-16
2022/08/12 07:38:29;;;;;;;2.10;0.90;;;23.50;54.30;;;;;;5076681;28;20079;-15
2022/08/12 07:41:10;;;;;;;0.95;0.88;;;23.50;54.40;;;;;;5076024;28;20081;-15
2022/08/12 07:43:37;;;;;;;1.10;1.10;;;23.50;54.40;;;;;;5079801;28;20465;-15
2022/08/12 07:46:04;;;;;;;1.27;1.20;;;23.50;54.40;;;;;;5076385;28;20406;-15
2022/08/12 07:48:41;;;;;;;1.55;1.27;;;23.60;54.40;;;;;;5080583;28;20849;-15
2022/08/12 07:51:07;;;;;;;1.98;1.08;;;23.60;54.60;;;;;;5071373;28;20040;-17
2022/08/12 07:53:33;;;;;;;1.17;1.10;;;23.60;54.50;;;;;;5069482;28;20048;-16
2022/08/12 07:55:59;;;;;;;1.15;1.05;;;23.60;54.40;;;;;;5074388;28;20047;-17
2022/08/12 07:58:25;;;;;;;1.13;1.13;;;23.70;54.80;;;;;;5071464;28;20044;-17
2022/08/12 08:00:52;;;;;;;1.42;1.10;;;23.70;55.10;;;;;;5069187;28;20057;-17
2022/08/12 08:03:17;;;;;;;0.93;0.93;;;23.70;54.30;;;;;;5072456;28;20044;-17
2022/08/12 08:05:45;;;;;;;0.90;0.90;;;23.70;54.40;;;;;;5069070;28;20396;-17
2022/08/12 08:08:24;;;;;;;1.95;0.93;;;23.70;54.40;;;;;;5071312;28;20036;-17
2022/08/12 08:10:51;;;;;;;1.70;0.98;;;23.70;54.50;;;;;;5068538;28;20044;-17
2022/08/12 08:13:17;;;;;;;1.00;1.00;;;23.80;54.50;;;;;;5069030;28;20607;-18
2022/08/12 08:15:45;;;;;;;0.88;0.88;;;23.80;54.70;;;;;;5068999;28;20083;-17
2022/08/12 08:18:11;;;;;;;1.35;1.25;;;23.80;54.50;;;;;;5068916;28;20051;-18
2022/08/12 08:20:44;;;;;;;0.90;0.90;;;23.90;54.60;;;;;;5071649;28;20039;-17
2022/08/12 08:23:17;;;;;;;1.10;1.10;;;23.90;54.60;;;;;;5070769;28;20047;-17
2022/08/12 08:25:43;;;;;;;1.10;1.05;;;23.90;54.70;;;;;;5068272;28;20080;-17
2022/08/12 08:28:13;;;;;;;1.02;1.02;;;23.90;54.50;;;;;;5068753;28;20247;-17
2022/08/12 08:30:42;;;;;;;1.02;1.02;;;23.90;54.70;;;;;;5069643;28;20040;-18
2022/08/12 08:33:08;;;;;;;1.30;1.20;;;24.00;54.70;;;;;;5073365;28;20036;-17
2022/08/12 08:35:33;;;;;;;1.48;1.33;;;23.90;54.70;;;;;;5071341;28;20058;-17
2022/08/12 08:38:10;;;;;;;1.77;0.93;;;24.00;54.80;;;;;;5071706;28;20048;-18
2022/08/12 08:43:26;;;;;;;3.00;1.20;;;24.00;54.80;;;;;;5074538;28;20458;-18
2022/08/12 08:45:54;;;;;;;1.98;0.88;;;24.00;54.80;;;;;;5074418;28;20143;-17
2022/08/12 08:48:21;;;;;;;0.80;0.80;;;24.00;54.80;;;;;;5074467;28;20048;-17
2022/08/12 08:50:46;;;;;;;1.17;1.10;;;24.00;54.80;;;;;;5075819;28;20047;-17
2022/08/12 08:53:12;;;;;;;1.25;1.20;;;24.00;54.80;;;;;;5075887;28;20044;-17
2022/08/12 08:55:39;;;;;;;0.90;0.90;;;24.10;54.80;;;;;;5074977;28;20054;-20
2022/08/12 08:58:05;;;;;;;1.00;0.98;;;24.10;54.90;;;;;;5076028;28;20043;-18
2022/08/12 09:00:31;;;;;;;1.95;1.05;;;24.10;54.80;;;;;;5078193;28;20093;-18
2022/08/12 09:02:56;;;;;;;0.90;0.90;;;24.10;54.90;;;;;;5078682;28;20113;-17
2022/08/12 09:05:22;;;;;;;1.38;1.23;;;24.10;55.00;;;;;;5077302;28;20123;-17
2022/08/12 09:07:48;;;;;;;2.15;1.00;;;24.10;55.00;;;;;;5080807;28;20064;-18
2022/08/12 09:10:18;;;;;;;0.90;0.90;;;24.10;55.00;;;;;;5079784;28;20071;-17
2022/08/12 09:15:31;;;;;;;0.90;0.90;;;24.20;55.00;;;;;;5083281;28;20094;-18
2022/08/12 09:17:57;;;;;;;0.80;0.80;;;24.20;55.00;;;;;;5063310;28;20068;-17
2022/08/12 09:20:28;;;;;;;1.02;1.00;;;24.20;55.00;;;;;;5080944;28;20056;-17
2022/08/12 09:22:57;;;;;;;1.00;0.90;;;24.20;55.10;;;;;;5084040;28;20040;-18
2022/08/12 09:25:26;;;;;;;0.95;0.95;;;24.30;55.00;;;;;;5079377;28;20969;-18
2022/08/12 09:27:53;;;;;;;1.73;0.95;;;24.30;54.70;;;;;;5082604;28;20448;-17
2022/08/12 09:30:19;;;;;;;1.02;1.00;;;24.30;54.90;;;;;;5083072;28;20075;-17
2022/08/12 09:32:51;;;;;;;3.53;1.05;;;24.30;54.80;;;;;;5064071;28;20410;-17
2022/08/12 09:35:30;;;;;;;0.70;0.70;;;24.40;55.10;;;;;;5082644;28;20051;-18
2022/08/12 09:37:55;;;;;;;1.13;1.13;;;24.30;54.90;;;;;;5078417;28;20047;-18
2022/08/12 09:40:22;;;;;;;1.95;1.08;;;24.30;54.90;;;;;;5084496;28;20051;-17
2022/08/12 09:45:32;;;;;;;;;;;24.30;55.00;;;;;;5081055;28;20075;-17
2022/08/12 09:48:00;;;;;;;0.90;0.90;;;24.30;55.60;;;;;;5085405;28;19920;-18
2022/08/12 09:50:26;;;;;;;2.53;1.00;;;24.30;55.10;;;;;;5059407;28;20118;-17
2022/08/12 09:53:23;;;;;;;1.13;1.13;;;24.40;55.10;;;;;;5060241;28;20040;-18
2022/08/12 09:55:51;;;;;;;1.08;1.08;;;24.40;55.20;;;;;;5066402;28;20036;-17
2022/08/12 09:58:17;;;;;;;1.13;0.90;;;24.40;55.10;;;;;;5076097;28;20072;-17
2022/08/12 10:00:45;;;;;;;0.82;0.82;;;24.40;55.10;;;;;;5076606;28;20036;-14
2022/08/12 10:03:11;;;;;;;0.77;0.77;;;24.40;55.10;;;;;;5072667;28;20067;-15
2022/08/12 10:05:39;;;;;;;1.10;1.10;;;24.50;55.40;;;;;;5080557;28;20097;-14
2022/08/12 10:08:09;;;;;;;0.80;0.80;;;24.50;55.10;;;;;;5073244;28;20360;-15
2022/08/12 10:13:40;;;;;;;1.13;1.13;;;24.50;55.10;;;;;;5075679;28;20066;-15
2022/08/12 10:16:33;;;;;;;0.82;0.82;;;24.50;54.90;;;;;;5067324;28;20126;-17
2022/08/12 10:19:01;;;;;;;0.90;0.85;;;24.50;55.10;;;;;;5073359;28;20062;-16
2022/08/12 10:21:37;;;;;;;0.50;0.50;;;24.60;55.10;;;;;;5075526;28;20043;-18
2022/08/12 10:24:09;;;;;;;0.63;0.63;;;24.60;54.90;;;;;;4717849;28;9999907;-17
2022/08/12 10:29:38;;;;;;;1.00;0.77;;;24.60;54.90;;;;;;5072480;28;20117;-17
2022/08/12 10:32:15;;;;;;;0.70;0.70;;;24.60;54.90;;;;;;5072090;28;20540;-17
2022/08/12 10:34:41;;;;;;;0.90;0.90;;;24.60;54.80;;;;;;5070524;28;20048;-16
2022/08/12 10:37:06;;;;;;;0.73;0.70;;;24.60;55.00;;;;;;5052198;28;20484;-17
2022/08/12 10:39:35;;;;;;;0.80;0.80;;;24.60;55.00;;;;;;5072498;28;20047;-16
2022/08/12 10:44:49;;;;;;;1.40;0.88;;;24.70;54.70;;;;;;5076652;28;20058;-16
2022/08/12 10:47:15;;;;;;;0.80;0.80;;;24.70;54.90;;;;;;5072803;28;20518;-17
2022/08/12 10:49:45;;;;;;;1.13;1.02;;;24.70;55.20;;;;;;5074993;28;20063;-16
2022/08/12 10:52:11;;;;;;;1.00;1.00;;;24.70;55.60;;;;;;5079305;28;20203;-17
2022/08/12 10:54:36;;;;;;;1.27;1.13;;;24.70;56.20;;;;;;5070765;28;20624;-16
2022/08/12 10:57:02;;;;;;;0.90;0.90;;;24.70;56.10;;;;;;5075070;28;20559;-16
2022/08/12 10:59:28;;;;;;;0.98;0.98;;;24.70;55.90;;;;;;5075022;28;20658;-20
2022/08/12 11:01:55;;;;;;;1.23;1.20;;;24.70;55.80;;;;;;5076998;28;20502;-16
2022/08/12 11:04:21;;;;;;;3.13;1.45;;;24.70;56.00;;;;;;5073473;28;20422;-16
2022/08/12 11:06:47;;;;;;;2.58;1.40;;;24.70;56.00;;;;;;5073304;28;20062;-16
2022/08/12 11:09:31;;;;;;;1.33;1.25;;;24.80;55.90;;;;;;4725449;28;10000080;-16
2022/08/12 11:12:05;;;;;;;1.15;1.13;;;24.80;56.00;;;;;;5073622;28;20048;-16
2022/08/12 11:14:33;;;;;;;1.10;1.10;;;24.80;56.70;;;;;;5072559;28;20169;-15
2022/08/12 11:17:07;;;;;;;1.30;1.15;;;24.80;56.70;;;;;;5072247;28;20626;-18
2022/08/12 11:19:35;;;;;;;2.00;1.25;;;24.80;56.10;;;;;;5074286;28;20054;-17
2022/08/12 11:22:01;;;;;;;1.92;1.58;;;24.80;56.20;;;;;;5073221;28;20028;-20
2022/08/12 11:24:27;;;;;;;2.00;1.27;;;24.80;56.30;;;;;;5071177;28;20039;-16
2022/08/12 11:26:53;;;;;;;1.88;1.77;;;24.80;56.40;;;;;;5078512;28;20051;-16
2022/08/12 11:29:19;;;;;;;1.80;1.70;;;24.80;56.60;;;;;;5074077;28;20075;-16
2022/08/12 11:31:45;;;;;;;1.70;1.58;;;24.80;56.40;;;;;;5069212;28;20036;-16
2022/08/12 11:34:11;;;;;;;1.70;1.60;;;24.90;56.30;;;;;;5068422;28;20032;-16
2022/08/12 11:36:37;;;;;;;1.90;1.52;;;24.90;56.50;;;;;;5070282;28;20448;-16
2022/08/12 11:39:03;;;;;;;1.67;1.58;;;24.90;56.50;;;;;;5071997;28;20870;-16
2022/08/12 11:41:29;;;;;;;1.88;1.70;;;24.90;56.70;;;;;;5071741;28;20040;-16
2022/08/12 11:43:54;;;;;;;2.17;1.73;;;24.90;57.00;;;;;;5067380;28;20051;-16
2022/08/12 11:46:20;;;;;;;3.17;2.05;;;24.90;56.80;;;;;;5072441;28;20044;-16
2022/08/12 11:48:45;;;;;;;2.17;2.08;;;24.90;56.70;;;;;;5072166;28;20553;-15
2022/08/12 11:51:11;;;;;;;1.88;1.77;;;24.90;56.90;;;;;;5055034;28;20099;-17
2022/08/12 11:53:37;;;;;;;1.83;1.63;;;24.90;56.90;;;;;;5070141;28;20179;-16
2022/08/12 11:56:04;;;;;;;2.30;2.20;;;25.00;57.00;;;;;;5072974;28;20028;-16
2022/08/12 11:58:30;;;;;;;1.70;1.60;;;25.00;56.90;;;;;;5075580;28;20028;-16
2022/08/12 12:00:55;;;;;;;1.80;1.70;;;25.00;56.80;;;;;;5071833;28;20418;-15
2022/08/12 12:03:21;;;;;;;5.93;2.00;;;25.00;56.80;;;;;;5072079;28;20024;-16
2022/08/12 12:05:47;;;;;;;2.20;1.70;;;25.00;57.00;;;;;;5076210;28;20044;-16
2022/08/12 12:08:22;;;;;;;1.80;1.70;;;25.00;56.90;;;;;;5073644;28;20034;-16
2022/08/12 12:10:49;;;;;;;5.78;2.05;;;25.00;56.70;;;;;;5072085;28;20068;-17
2022/08/12 12:13:14;;;;;;;3.00;1.95;;;25.00;57.00;;;;;;5078850;28;20047;-16
2022/08/12 12:15:40;;;;;;;2.28;2.17;;;25.00;56.80;;;;;;5075234;28;20047;-16
2022/08/12 12:18:06;;;;;;;1.23;1.23;;;25.00;56.80;;;;;;5060011;28;20044;-15
2022/08/12 12:20:33;;;;;;;2.65;1.70;;;25.00;56.70;;;;;;5058850;28;20047;-16
2022/08/12 12:22:58;;;;;;;1.90;1.60;;;25.00;57.00;;;;;;5077988;28;20071;-16
2022/08/12 12:25:24;;;;;;;2.10;1.90;;;25.00;56.90;;;;;;5076677;28;20036;-16
2022/08/12 12:27:53;;;;;;;1.67;1.58;;;25.10;56.80;;;;;;5074746;28;20110;-21
2022/08/12 12:30:19;;;;;;;1.33;1.33;;;25.10;56.70;;;;;;5070507;28;21415;-20
2022/08/12 12:32:44;;;;;;;1.70;1.60;;;25.10;56.90;;;;;;5076622;28;20032;-30
2022/08/12 12:35:10;;;;;;;2.20;1.88;;;25.10;56.60;;;;;;5073882;28;20036;-21
2022/08/12 12:37:56;;;;;;;1.70;1.60;;;25.10;56.90;;;;;;5080332;28;20764;-19
2022/08/12 12:40:23;;;;;;;1.90;1.80;;;25.10;56.80;;;;;;5082996;28;20040;-21
2022/08/12 12:42:48;;;;;;;2.38;1.77;;;25.10;56.70;;;;;;5077303;28;20097;-21
2022/08/12 12:45:15;;;;;;;1.85;1.75;;;25.10;56.80;;;;;;5078348;28;20036;-22
2022/08/12 12:47:59;;;;;;;2.00;1.90;;;25.20;57.10;;;;;;4715976;28;10000306;-23
2022/08/12 12:50:36;;;;;;;1.45;1.35;;;25.20;56.90;;;;;;5074341;28;20040;-23
2022/08/12 12:53:02;;;;;;;1.90;1.63;;;25.20;56.90;;;;;;5050118;28;20044;-23
2022/08/12 12:55:28;;;;;;;1.60;1.50;;;25.20;57.00;;;;;;5054705;28;22194;-22
2022/08/12 12:57:53;;;;;;;2.55;1.48;;;25.20;57.00;;;;;;5070514;28;20040;-23
2022/08/12 13:00:19;;;;;;;2.20;1.60;;;25.20;57.00;;;;;;5073644;28;20518;-23
2022/08/12 13:02:52;;;;;;;1.77;1.67;;;25.20;57.60;;;;;;5070485;28;20104;-23
2022/08/12 13:05:30;;;;;;;1.40;1.30;;;25.20;57.60;;;;;;5073678;28;20047;-22
2022/08/12 13:07:56;;;;;;;6.88;2.15;;;25.20;57.30;;;;;;5070613;28;20250;-22
2022/08/12 13:10:22;;;;;;;2.72;1.75;;;25.20;57.40;;;;;;5072932;28;20217;-25
2022/08/12 13:12:51;;;;;;;1.88;1.48;;;25.30;57.30;;;;;;5073816;28;20122;-22
2022/08/12 13:15:17;;;;;;;1.88;1.65;;;25.30;57.20;;;;;;4711577;28;9999659;-24
2022/08/12 13:17:54;;;;;;;1.73;1.63;;;25.30;57.30;;;;;;5067394;28;20040;-24
2022/08/12 13:20:20;;;;;;;1.60;1.50;;;25.30;57.70;;;;;;5065841;28;20714;-25
2022/08/12 13:22:46;;;;;;;1.58;1.48;;;25.30;57.60;;;;;;5070699;28;20128;-25
2022/08/12 13:25:13;;;;;;;1.58;1.45;;;25.30;57.60;;;;;;5066904;28;20127;-29
2022/08/12 13:27:43;;;;;;;5.30;1.20;;;25.40;57.70;;;;;;5064137;28;20230;-26
2022/08/12 13:30:14;;;;;;;1.33;1.30;;;25.40;57.70;;;;;;5070292;28;20071;-27
2022/08/12 13:32:49;;;;;;;1.60;1.50;;;25.40;57.90;;;;;;5073386;28;20101;-29
2022/08/12 13:35:15;;;;;;;1.85;1.40;;;25.40;57.80;;;;;;5071777;28;20047;-24
2022/08/12 13:37:52;;;;;;;1.38;1.27;;;25.40;57.50;;;;;;5072255;28;20083;-30
2022/08/12 13:40:19;;;;;;;1.73;1.63;;;25.40;57.50;;;;;;5069732;28;20043;-24
2022/08/12 13:42:48;;;;;;;1.20;1.20;;;25.40;57.40;;;;;;5072436;28;20068;-24
2022/08/12 13:45:15;;;;;;;3.83;1.20;;;25.40;57.40;;;;;;5071950;28;20507;-27
2022/08/12 13:48:10;;;;;;;1.50;1.40;;;25.40;57.40;;;;;;5078082;28;20067;-25
2022/08/12 13:50:37;;;;;;;1.40;1.30;;;25.50;57.40;;;;;;5054871;28;20109;-24
2022/08/12 13:53:10;;;;;;;1.40;1.30;;;25.40;57.30;;;;;;5076163;28;20676;-23
2022/08/12 13:55:36;;;;;;;1.15;1.15;;;25.40;57.30;;;;;;5079402;28;20040;-22
2022/08/12 13:58:04;;;;;;;1.02;1.02;;;25.50;57.20;;;;;;5079948;28;20059;-22
2022/08/12 14:00:30;;;;;;;1.70;1.60;;;25.40;57.30;;;;;;5061529;28;20425;-24
2022/08/12 14:02:56;;;;;;;1.30;1.20;;;25.50;57.30;;;;;;5079427;28;20522;-22
2022/08/12 14:05:21;;;;;;;1.15;1.15;;;25.50;57.30;;;;;;5079309;28;20044;-23
2022/08/12 14:07:54;;;;;;;1.00;1.00;;;25.50;57.30;;;;;;5076018;28;20096;-23
2022/08/12 14:10:35;;;;;;;1.13;1.10;;;25.60;57.30;;;;;;5071883;28;20060;-22
2022/08/12 14:13:15;;;;;;;1.05;1.05;;;25.60;57.30;;;;;;5074233;28;20044;-22
2022/08/12 14:15:45;;;;;;;1.48;1.38;;;25.60;57.30;;;;;;5073788;28;20055;-23
2022/08/12 14:18:18;;;;;;;1.10;1.10;;;25.60;57.30;;;;;;5077244;28;20765;-27
2022/08/12 14:20:59;;;;;;;1.58;1.10;;;25.60;57.30;;;;;;5074469;28;20046;-25
2022/08/12 14:23:25;;;;;;;1.05;1.05;;;25.60;57.30;;;;;;5072014;28;20056;-23
2022/08/12 14:25:52;;;;;;;1.58;1.00;;;25.60;57.20;;;;;;5074617;28;20705;-25
2022/08/12 14:28:19;;;;;;;1.17;1.13;;;25.60;57.40;;;;;;5083160;28;20050;-24
2022/08/12 14:30:52;;;;;;;2.33;1.23;;;25.60;57.30;;;;;;4708322;28;10000179;-23
2022/08/12 14:33:22;;;;;;;1.05;0.93;;;25.60;57.40;;;;;;5074150;28;20398;-26
2022/08/12 14:35:48;;;;;;;1.70;1.02;;;25.60;57.40;;;;;;5079277;28;20044;-23
2022/08/12 14:38:19;;;;;;;2.08;1.30;;;25.60;57.30;;;;;;5073827;28;20582;-26