Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:30;;;;;;;3.17;2.60;;;;;;;23.77;80.76;99396.75;4994924;28;20692;-61
2023/09/04 00:03:56;;;;;;;2.50;2.27;;;;;;;23.85;78.75;99398.84;4994880;28;20674;-61
2023/09/04 00:06:24;;;;;;;3.23;3.00;;;;;;;24.05;77.30;99398.69;4994910;28;20662;-61
2023/09/04 00:08:51;;;;;;;4.53;2.77;;;;;;;24.14;77.63;99386.13;5009774;28;20669;-61
2023/09/04 00:11:19;;;;;;;3.23;3.00;;;;;;;24.17;78.06;99388.28;5009515;28;20782;-61
2023/09/04 00:13:46;;;;;;;3.63;3.33;;;;;;;24.11;78.67;99386.72;5013254;28;20197;-61
2023/09/04 00:16:12;;;;;;;5.20;3.23;;;;;;;23.94;79.45;99386.31;5014491;28;20197;-61
2023/09/04 00:18:39;;;;;;;3.00;2.90;;;;;;;23.85;80.50;99376.34;5014648;28;20296;-61
2023/09/04 00:21:06;;;;;;;3.63;3.33;;;;;;;23.78;81.08;99367.72;5012427;28;20548;-61
2023/09/04 00:23:32;;;;;;;3.53;3.23;;;;;;;23.64;81.66;99378.41;5014500;28;20280;-61
2023/09/04 00:25:59;;;;;;;3.30;3.10;;;;;;;23.56;81.29;99381.72;5014556;28;20275;-61
2023/09/04 00:28:27;;;;;;;3.53;3.27;;;;;;;23.48;81.44;99387.75;5014379;28;20193;-61
2023/09/04 00:30:54;;;;;;;3.10;2.90;;;;;;;23.38;82.28;99384.31;5014006;28;20267;-61
2023/09/04 00:33:21;;;;;;;7.30;3.27;;;;;;;23.50;81.68;99387.47;5011839;28;20240;-61
2023/09/04 00:35:48;;;;;;;3.20;2.90;;;;;;;23.72;80.02;99399.50;5013877;28;20296;-61
2023/09/04 00:38:14;;;;;;;3.77;3.40;;;;;;;23.83;80.25;99384.78;5013829;28;20220;-61
2023/09/04 00:40:41;;;;;;;3.20;3.00;;;;;;;23.87;79.50;99387.72;5014092;28;20197;-60
2023/09/04 00:43:08;;;;;;;3.77;3.57;;;;;;;23.92;78.84;99383.09;5014207;28;20201;-60
2023/09/04 00:45:37;;;;;;;3.67;3.37;;;;;;;23.92;78.80;99391.22;4998827;28;20202;-61
2023/09/04 00:48:04;;;;;;;3.83;3.63;;;;;;;23.86;80.25;99384.22;4994155;28;20661;-61
2023/09/04 00:50:32;;;;;;;3.43;3.17;;;;;;;23.90;79.40;99387.16;4994367;28;20201;-60
2023/09/04 00:53:02;;;;;;;3.57;3.30;;;;;;;23.85;80.09;99379.84;5001676;28;20232;-61
2023/09/04 00:55:29;;;;;;;3.93;3.60;;;;;;;23.90;79.69;99373.59;5013774;28;20205;-61
2023/09/04 00:57:56;;;;;;;3.30;3.10;;;;;;;24.01;79.11;99375.16;5011804;28;20731;-60
2023/09/04 01:00:27;;;;;;;3.37;3.17;;;;;;;24.05;79.44;99358.00;5013495;28;20200;-61
2023/09/04 01:02:55;;;;;;;3.80;3.60;;;;;;;24.05;79.53;99352.56;5011853;28;20199;-61
2023/09/04 01:05:22;;;;;;;3.70;3.50;;;;;;;23.96;80.65;99357.00;5013618;28;20202;-61
2023/09/04 01:07:49;;;;;;;3.83;3.53;;;;;;;23.83;81.10;99357.66;5024050;28;20203;-60
2023/09/04 01:10:16;;;;;;;4.33;4.03;;;;;;;23.72;82.62;99347.16;5033189;28;20191;-61
2023/09/04 01:12:48;;;;;;;4.80;4.40;;;;;;;23.55;83.39;99361.13;5033487;28;20316;-61
2023/09/04 01:15:15;;;;;;;4.13;3.87;;;;;;;23.42;83.80;99360.97;5021670;28;20185;-60
2023/09/04 01:17:43;;;;;;;4.30;4.00;;;;;;;23.29;83.92;99367.84;5013458;28;20283;-61
2023/09/04 01:20:26;;;;;;;4.83;4.53;;;;;;;23.25;84.44;99371.38;5013141;28;20203;-62
2023/09/04 01:22:53;;;;;;;4.03;3.83;;;;;;;23.28;84.60;99381.66;5013131;28;20283;-61
2023/09/04 01:25:20;;;;;;;3.80;3.60;;;;;;;23.26;84.87;99373.00;5013201;28;20205;-61
2023/09/04 01:27:55;;;;;;;4.30;4.10;;;;;;;23.28;84.71;99377.03;5001976;28;20195;-61
2023/09/04 01:30:29;;;;;;;4.50;4.20;;;;;;;23.25;85.21;99372.22;4993560;28;20279;-61
2023/09/04 01:33:02;;;;;;;4.80;4.40;;;;;;;23.24;85.53;99365.13;4993304;28;20733;-61
2023/09/04 01:35:31;;;;;;;4.70;4.30;;;;;;;23.27;85.46;99374.63;4993197;28;20189;-61
2023/09/04 01:37:59;;;;;;;4.90;4.10;;;;;;;23.24;85.19;99365.13;4994004;28;20660;-61
2023/09/04 01:40:26;;;;;;;4.33;3.93;;;;;;;23.23;85.83;99358.09;4993360;28;20254;-61
2023/09/04 01:42:53;;;;;;;4.80;4.07;;;;;;;23.16;86.26;99362.19;4993484;28;20252;-61
2023/09/04 01:45:20;;;;;;;4.93;4.27;;;;;;;23.09;86.75;99359.81;4993242;28;20197;-62
2023/09/04 01:47:47;;;;;;;4.30;4.00;;;;;;;23.13;86.07;99360.03;4993346;28;20254;-62
2023/09/04 01:50:13;;;;;;;6.77;4.90;;;;;;;23.14;85.68;99354.34;5004596;28;20730;-62
2023/09/04 01:52:42;;;;;;;4.77;4.37;;;;;;;23.18;86.22;99349.97;5012718;28;20227;-61
2023/09/04 01:55:09;;;;;;;5.03;4.73;;;;;;;23.18;86.37;99349.97;5012615;28;20199;-61
2023/09/04 01:57:35;;;;;;;4.80;4.40;;;;;;;23.14;85.17;99354.34;5010698;28;20262;-61
2023/09/04 02:00:03;;;;;;;4.60;4.20;;;;;;;23.04;84.18;99357.13;5012679;28;20258;-61
2023/09/04 02:02:30;;;;;;;4.37;4.17;;;;;;;22.92;84.44;99351.22;5012632;28;20198;-61
2023/09/04 02:04:57;;;;;;;4.63;4.27;;;;;;;22.83;85.65;99347.47;5012673;28;20194;-61
2023/09/04 02:07:24;;;;;;;4.43;4.20;;;;;;;22.73;85.73;99344.81;5010178;28;20286;-61
2023/09/04 02:09:52;;;;;;;3.63;3.43;;;;;;;22.67;86.24;99345.91;4992673;28;20200;-61
2023/09/04 02:12:18;;;;;;;3.50;3.20;;;;;;;22.43;86.21;99341.41;4992687;28;20282;-61
2023/09/04 02:14:45;;;;;;;3.07;2.77;;;;;;;22.34;85.84;99337.66;4992927;28;20263;-61
2023/09/04 02:17:12;;;;;;;2.87;2.77;;;;;;;22.15;84.77;99332.00;4992742;28;20194;-61
2023/09/04 02:19:39;;;;;;;3.30;3.00;;;;;;;22.05;85.29;99333.94;4994371;28;20193;-61
2023/09/04 02:22:06;;;;;;;3.10;2.90;;;;;;;22.20;85.36;99329.28;4993954;28;20274;-61
2023/09/04 02:24:33;;;;;;;3.67;3.47;;;;;;;22.00;84.19;99326.63;4994677;28;20574;-61
2023/09/04 02:27:01;;;;;;;3.33;3.13;;;;;;;21.93;84.58;99314.47;4992781;28;20221;-61
2023/09/04 02:29:29;;;;;;;3.43;3.13;;;;;;;21.88;85.82;99317.19;4992359;28;20229;-61
2023/09/04 02:31:56;;;;;;;3.13;3.03;;;;;;;21.96;85.31;99319.34;4993473;28;20305;-61
2023/09/04 02:34:22;;;;;;;3.70;3.50;;;;;;;21.73;86.69;99309.94;4992745;28;20231;-61
2023/09/04 02:36:49;;;;;;;3.53;3.33;;;;;;;21.60;86.66;99302.31;4992318;28;20190;-61
2023/09/04 02:39:16;;;;;;;3.03;2.93;;;;;;;21.52;86.26;99292.03;4992206;28;20198;-62
2023/09/04 02:41:42;;;;;;;3.17;3.00;;;;;;;21.57;86.08;99294.78;4992183;28;20194;-62
2023/09/04 02:44:10;;;;;;;3.13;2.93;;;;;;;21.43;85.81;99299.09;4993043;28;20192;-62
2023/09/04 02:46:37;;;;;;;3.70;3.40;;;;;;;21.26;85.51;99287.75;4992145;28;20554;-62
2023/09/04 02:49:04;;;;;;;3.17;3.03;;;;;;;21.21;85.38;99295.84;4992130;28;20737;-62
2023/09/04 02:51:30;;;;;;;3.10;3.00;;;;;;;21.20;84.31;99288.84;4992377;28;20191;-62
2023/09/04 02:53:57;;;;;;;2.87;2.73;;;;;;;21.19;84.13;99286.41;5007138;28;20218;-62
2023/09/04 02:56:24;;;;;;;3.30;3.20;;;;;;;21.26;83.71;99297.72;5005759;28;20191;-62
2023/09/04 02:58:50;;;;;;;3.73;2.97;;;;;;;21.34;83.31;99289.91;4992615;28;20273;-62
2023/09/04 03:01:18;;;;;;;3.00;2.80;;;;;;;21.31;82.37;99290.44;4994144;28;20683;-63
2023/09/04 03:03:46;;;;;;;2.80;2.70;;;;;;;21.28;82.51;99291.00;4996349;28;20331;-62
2023/09/04 03:06:12;;;;;;;2.90;2.70;;;;;;;21.19;82.76;99295.28;4996768;28;20674;-60
2023/09/04 03:08:39;;;;;;;3.80;2.80;;;;;;;21.25;82.37;99288.81;5030631;28;20243;-59
2023/09/04 03:11:10;;;;;;;2.60;2.50;;;;;;;21.20;81.98;99282.59;5035486;28;20197;-62
2023/09/04 03:13:37;;;;;;;2.80;2.70;;;;;;;21.16;82.38;99290.44;5035763;28;20304;-60
2023/09/04 03:16:05;;;;;;;2.90;2.80;;;;;;;21.20;80.76;99282.59;5001189;28;20625;-60
2023/09/04 03:18:33;;;;;;;2.80;2.60;;;;;;;21.11;81.17;99279.63;4995756;28;20285;-60
2023/09/04 03:21:00;;;;;;;3.90;2.70;;;;;;;21.04;81.05;99287.19;4995938;28;20194;-60
2023/09/04 03:23:26;;;;;;;2.50;2.40;;;;;;;21.05;81.05;99282.59;4995694;28;20213;-60
2023/09/04 03:25:53;;;;;;;2.57;2.47;;;;;;;21.13;80.11;99288.28;5004192;28;20232;-61
2023/09/04 03:28:20;;;;;;;5.67;2.43;;;;;;;21.04;80.78;99278.28;4997503;28;20248;-60
2023/09/04 03:30:47;;;;;;;3.73;3.53;;;;;;;21.03;81.03;99282.06;4995333;28;20195;-60
2023/09/04 03:33:13;;;;;;;4.07;3.10;;;;;;;20.99;82.43;99281.75;4995228;28;20234;-60
2023/09/04 03:35:41;;;;;;;3.43;2.50;;;;;;;20.91;82.94;99279.63;5000320;28;20190;-61
2023/09/04 03:38:08;;;;;;;2.93;2.73;;;;;;;20.90;83.36;99282.56;4996497;28;20249;-60
2023/09/04 03:40:35;;;;;;;3.50;2.67;;;;;;;20.82;83.06;99281.16;4995364;28;20246;-60
2023/09/04 03:43:02;;;;;;;2.80;2.50;;;;;;;20.89;82.50;99284.44;4999427;28;20265;-60
2023/09/04 03:45:33;;;;;;;2.77;2.57;;;;;;;20.97;81.85;99286.63;4995402;28;20190;-60
2023/09/04 03:47:59;;;;;;;3.33;2.70;;;;;;;20.93;82.14;99282.84;4995601;28;20277;-60
2023/09/04 03:50:26;;;;;;;2.67;2.57;;;;;;;20.97;82.60;99283.09;4995451;28;20261;-60
2023/09/04 03:52:55;;;;;;;2.50;2.40;;;;;;;20.99;81.77;99292.56;4996233;28;20254;-60
2023/09/04 03:55:22;;;;;;;2.93;2.73;;;;;;;21.02;81.39;99292.03;4995474;28;20202;-60
2023/09/04 03:57:51;;;;;;;3.97;2.60;;;;;;;20.95;81.76;99290.69;4995552;28;20268;-60
2023/09/04 04:00:18;;;;;;;3.10;2.90;;;;;;;20.94;81.06;99286.38;4996184;28;20191;-60
2023/09/04 04:02:46;;;;;;;2.57;2.37;;;;;;;20.96;81.10;99298.53;4994893;28;20199;-60
2023/09/04 04:05:14;;;;;;;2.93;2.70;;;;;;;20.98;80.73;99296.34;4994916;28;20253;-60
2023/09/04 04:07:42;;;;;;;3.10;2.90;;;;;;;21.03;80.79;99298.25;5013490;28;20251;-60
2023/09/04 04:10:10;;;;;;;2.67;2.47;;;;;;;20.90;82.48;99301.44;5014837;28;20545;-60
2023/09/04 04:12:37;;;;;;;2.53;2.43;;;;;;;20.76;82.84;99294.91;5013768;28;20221;-59
2023/09/04 04:15:06;;;;;;;3.00;2.60;;;;;;;20.76;84.76;99301.16;5014207;28;20193;-60
2023/09/04 04:17:33;;;;;;;3.07;2.87;;;;;;;20.80;85.66;99299.53;5014539;28;20229;-60
2023/09/04 04:19:59;;;;;;;3.40;3.10;;;;;;;20.73;86.69;99303.53;5012166;28;20198;-60
2023/09/04 04:22:26;;;;;;;2.93;2.83;;;;;;;20.59;88.26;99308.66;5014282;28;20348;-60
2023/09/04 04:24:53;;;;;;;4.60;2.70;;;;;;;20.47;89.50;99313.47;5014350;28;20248;-60
2023/09/04 04:27:21;;;;;;;3.37;3.07;;;;;;;20.60;90.05;99318.38;5013985;28;20666;-60
2023/09/04 04:29:50;;;;;;;3.30;3.10;;;;;;;20.58;90.39;99318.63;5014069;28;20194;-60
2023/09/04 04:32:16;;;;;;;3.07;2.87;;;;;;;20.49;91.36;99328.31;4996181;28;20204;-60
2023/09/04 04:34:43;;;;;;;2.97;2.77;;;;;;;20.47;91.38;99340.44;4994330;28;20207;-60
2023/09/04 04:37:10;;;;;;;4.13;3.30;;;;;;;20.46;92.48;99345.03;4994444;28;20275;-60
2023/09/04 04:39:36;;;;;;;3.40;3.20;;;;;;;20.27;93.37;99359.25;4994568;28;20253;-60
2023/09/04 04:42:03;;;;;;;3.30;3.10;;;;;;;20.22;93.95;99368.09;4994279;28;20199;-60
2023/09/04 04:44:31;;;;;;;5.33;3.07;;;;;;;20.11;95.56;99371.00;5012227;28;20194;-60
2023/09/04 04:46:58;;;;;;;3.37;3.17;;;;;;;20.01;95.83;99376.31;5013643;28;20666;-60
2023/09/04 04:49:26;;;;;;;3.33;3.13;;;;;;;20.20;95.91;99374.84;5013432;28;20732;-61
2023/09/04 04:51:54;;;;;;;3.60;3.30;;;;;;;20.08;95.02;99384.97;5013559;28;20584;-61
2023/09/04 04:54:21;;;;;;;4.27;3.03;;;;;;;19.83;96.86;99390.19;5011299;28;20222;-62
2023/09/04 04:56:48;;;;;;;3.30;3.10;;;;;;;20.11;95.37;99379.09;5013814;28;20190;-61
2023/09/04 04:59:15;;;;;;;4.90;3.20;;;;;;;19.85;97.02;99386.16;5013288;28;20193;-61
2023/09/04 05:01:44;;;;;;;3.57;3.30;;;;;;;19.41;98.91;99381.22;5013378;28;20641;-61
2023/09/04 05:04:11;;;;;;;3.50;3.30;;;;;;;19.36;100.00;99389.25;5013556;28;20201;-62
2023/09/04 05:06:38;;;;;;;3.90;3.70;;;;;;;19.38;100.00;99387.09;5008227;28;20198;-62
2023/09/04 05:09:05;;;;;;;4.00;3.70;;;;;;;19.36;100.00;99384.66;5033272;28;20633;-61
2023/09/04 05:11:32;;;;;;;3.70;3.40;;;;;;;19.32;100.00;99393.53;5028781;28;20630;-62
2023/09/04 05:13:59;;;;;;;8.53;3.87;;;;;;;19.20;100.00;99396.31;4993065;28;20283;-62
2023/09/04 05:16:26;;;;;;;3.87;3.40;;;;;;;19.16;100.00;99389.00;4993298;28;20198;-61
2023/09/04 05:18:54;;;;;;;3.63;3.43;;;;;;;19.11;100.00;99386.28;4994078;28;20194;-61
2023/09/04 05:21:21;;;;;;;5.50;3.27;;;;;;;19.10;100.00;99387.31;4993265;28;20283;-61
2023/09/04 05:23:48;;;;;;;3.97;3.67;;;;;;;19.10;100.00;99384.63;4993597;28;20289;-61
2023/09/04 05:26:15;;;;;;;4.47;4.07;;;;;;;19.05;100.00;99376.50;4993363;28;20647;-61
2023/09/04 05:28:42;;;;;;;8.27;4.30;;;;;;;18.97;100.00;99374.25;4993075;28;20268;-61
2023/09/04 05:31:09;;;;;;;5.10;3.70;;;;;;;18.89;100.00;99372.03;4998662;28;20190;-62
2023/09/04 05:33:35;;;;;;;6.83;4.60;;;;;;;18.95;100.00;99377.19;5012680;28;20233;-61
2023/09/04 05:36:04;;;;;;;5.10;4.40;;;;;;;19.02;100.00;99377.00;5013059;28;20194;-61
2023/09/04 05:38:31;;;;;;;4.30;3.90;;;;;;;19.44;100.00;99380.72;5012903;28;20257;-61
2023/09/04 05:40:58;;;;;;;3.03;2.93;;;;;;;19.77;100.00;99381.25;5013001;28;20197;-61
2023/09/04 05:43:25;;;;;;;6.70;3.93;;;;;;;20.07;100.00;99377.97;5010347;28;20264;-61
2023/09/04 05:45:51;;;;;;;5.77;3.73;;;;;;;20.52;98.99;99389.03;5012451;28;20351;-61
2023/09/04 05:48:18;;;;;;;4.07;3.70;;;;;;;20.81;96.93;99387.56;5012215;28;20557;-62
2023/09/04 05:50:44;;;;;;;5.67;4.57;;;;;;;21.02;95.64;99388.47;5012382;28;20610;-62
2023/09/04 05:53:12;;;;;;;4.47;3.87;;;;;;;21.21;95.11;99395.81;5011952;28;20230;-61
2023/09/04 05:55:42;;;;;;;3.60;3.40;;;;;;;21.33;93.55;99399.06;5003429;28;20250;-61
2023/09/04 05:58:11;;;;;;;3.70;3.40;;;;;;;21.50;93.18;99396.13;4992698;28;20536;-64
2023/09/04 06:00:37;;;;;;;5.60;3.60;;;;;;;21.66;93.94;99405.88;4992879;28;20286;-63
2023/09/04 06:03:04;;;;;;;4.13;3.70;;;;;;;21.71;95.48;99398.59;4993100;28;20252;-62
2023/09/04 06:05:31;;;;;;;4.20;3.57;;;;;;;21.89;94.14;99398.03;4992479;28;20191;-61
2023/09/04 06:07:58;;;;;;;6.97;3.40;;;;;;;22.00;91.13;99399.66;5015188;28;20259;-63
2023/09/04 06:10:26;;;;;;;3.77;3.33;;;;;;;22.08;92.75;99401.00;5031535;28;20202;-61
2023/09/04 06:12:54;;;;;;;3.50;3.20;;;;;;;22.09;92.72;99397.25;5031912;28;20276;-61
2023/09/04 06:15:21;;;;;;;3.60;3.40;;;;;;;22.05;92.06;99393.47;4993497;28;20297;-61
2023/09/04 06:17:48;;;;;;;2.93;2.73;;;;;;;22.03;89.81;99401.84;4992419;28;20278;-64
2023/09/04 06:20:15;;;;;;;3.70;2.70;;;;;;;22.11;90.49;99409.41;4992440;28;20202;-62
2023/09/04 06:22:42;;;;;;;4.50;2.90;;;;;;;22.44;87.66;99414.22;5005320;28;20198;-62
2023/09/04 06:25:09;;;;;;;3.10;2.70;;;;;;;22.91;84.89;99420.03;5011423;28;20270;-61
2023/09/04 06:27:37;;;;;;;3.60;3.40;;;;;;;23.35;82.79;99415.50;5011610;28;20725;-61
2023/09/04 06:30:05;;;;;;;3.10;2.90;;;;;;;23.45;84.32;99415.44;5011380;28;20206;-62
2023/09/04 06:32:32;;;;;;;4.90;2.70;;;;;;;23.73;80.52;99433.66;5010000;28;20231;-61
2023/09/04 06:34:59;;;;;;;3.27;2.90;;;;;;;24.03;78.91;99430.75;4996439;28;20311;-61
2023/09/04 06:37:26;;;;;;;4.73;3.50;;;;;;;24.26;78.39;99438.13;4992321;28;20284;-62
2023/09/04 06:39:52;;;;;;;4.10;3.00;;;;;;;24.48;77.14;99438.47;5008832;28;20197;-60
2023/09/04 06:42:19;;;;;;;4.87;2.33;;;;;;;24.83;75.49;99443.53;5011931;28;20194;-61
2023/09/04 06:44:47;;;;;;;3.20;2.30;;;;;;;25.03;74.79;99454.16;5004836;28;20250;-61
2023/09/04 06:47:14;;;;;;;3.90;2.40;;;;;;;25.25;73.36;99455.50;5010740;28;20198;-61
2023/09/04 06:49:40;;;;;;;4.83;2.43;;;;;;;25.49;72.58;99453.59;5008529;28;20259;-61
2023/09/04 06:52:07;;;;;;;4.13;3.83;;;;;;;25.55;72.06;99447.78;5005334;28;20348;-61
2023/09/04 06:54:34;;;;;;;3.93;3.63;;;;;;;25.54;72.18;99448.88;5011430;28;20226;-61
2023/09/04 06:57:02;;;;;;;3.47;3.20;;;;;;;25.58;72.57;99449.09;5011397;28;20252;-60
2023/09/04 06:59:28;;;;;;;2.73;2.33;;;;;;;25.74;71.18;99448.59;5011546;28;20220;-60
2023/09/04 07:01:56;;;;;;;3.40;2.93;;;;;;;25.83;71.09;99445.97;4995546;28;20261;-60
2023/09/04 07:04:23;;;;;;;2.87;2.67;;;;;;;25.84;71.40;99447.63;5011306;28;20256;-59
2023/09/04 07:06:50;;;;;;;2.83;2.60;;;;;;;25.87;70.73;99450.56;5013945;28;20198;-60
2023/09/04 07:09:16;;;;;;;4.03;3.60;;;;;;;25.88;71.54;99443.22;5019203;28;20206;-60
2023/09/04 07:11:43;;;;;;;3.80;3.63;;;;;;;25.83;71.87;99445.97;5010932;28;20198;-58
2023/09/04 07:14:10;;;;;;;3.93;3.30;;;;;;;25.81;71.54;99453.66;4999365;28;20226;-57
2023/09/04 07:16:37;;;;;;;5.57;4.73;;;;;;;25.72;73.26;99441.81;5001759;28;20193;-58
2023/09/04 07:19:05;;;;;;;4.57;4.00;;;;;;;25.65;73.17;99444.91;5010863;28;20190;-58
2023/09/04 07:21:32;;;;;;;3.00;2.90;;;;;;;25.49;71.69;99450.88;5010760;28;20194;-58
2023/09/04 07:23:58;;;;;;;3.07;2.87;;;;;;;25.26;72.27;99457.13;5009971;28;20252;-59
2023/09/04 07:26:25;;;;;;;3.00;2.80;;;;;;;25.10;74.43;99461.16;4998448;28;20199;-59
2023/09/04 07:28:53;;;;;;;6.23;3.60;;;;;;;25.07;74.35;99461.75;4990747;28;20221;-58
2023/09/04 07:31:21;;;;;;;4.50;3.10;;;;;;;25.02;73.90;99461.81;5003442;28;20190;-58
2023/09/04 07:33:48;;;;;;;2.90;2.73;;;;;;;25.15;74.30;99472.75;5009791;28;20340;-58
2023/09/04 07:36:16;;;;;;;4.23;3.80;;;;;;;25.29;74.10;99462.84;5010704;28;20201;-58
2023/09/04 07:38:44;;;;;;;41.47;19.47;;;;;;;25.22;74.53;99466.97;5010947;28;20194;-58
2023/09/04 07:41:11;;;;;;;4.43;4.13;;;;;;;25.20;74.93;99463.75;5006627;28;20197;-58
2023/09/04 07:43:37;;;;;;;5.13;4.07;;;;;;;25.26;74.30;99473.44;4991285;28;20272;-58
2023/09/04 07:46:04;;;;;;;8.33;5.00;;;;;;;25.33;74.15;99477.47;4993638;28;20195;-57
2023/09/04 07:48:33;;;;;;;5.07;4.10;;;;;;;25.36;74.97;99484.25;5012644;28;20669;-58
2023/09/04 07:51:00;;;;;;;4.80;4.23;;;;;;;25.26;75.07;99481.59;5013807;28;20194;-58
2023/09/04 07:53:28;;;;;;;4.63;4.13;;;;;;;25.20;74.86;99475.44;5012334;28;20480;-58
2023/09/04 07:55:55;;;;;;;4.77;3.83;;;;;;;25.21;75.79;99473.50;5010307;28;20779;-58
2023/09/04 07:58:22;;;;;;;6.47;4.20;;;;;;;25.23;75.60;99469.41;4995021;28;20256;-58
2023/09/04 08:00:51;;;;;;;4.63;4.23;;;;;;;25.24;75.38;99475.66;4994282;28;20197;-58
2023/09/04 08:03:18;;;;;;;3.63;3.33;;;;;;;25.23;74.89;99476.78;4996010;28;20681;-58
2023/09/04 08:05:45;;;;;;;3.20;3.00;;;;;;;25.11;74.12;99481.81;5012525;28;20279;-58
2023/09/04 08:08:12;;;;;;;4.83;4.03;;;;;;;24.83;75.29;99464.47;5024603;28;20185;-58
2023/09/04 08:10:43;;;;;;;3.23;3.03;;;;;;;24.22;75.01;99477.81;5030930;28;20691;-58
2023/09/04 08:13:11;;;;;;;4.77;3.80;;;;;;;23.85;77.51;99458.53;5031795;28;20200;-58
2023/09/04 08:15:38;;;;;;;3.97;3.77;;;;;;;23.46;80.57;99452.31;5033503;28;20224;-58
2023/09/04 08:18:06;;;;;;;4.90;3.30;;;;;;;23.08;83.26;99438.66;5032986;28;20711;-57
2023/09/04 08:20:32;;;;;;;3.53;3.33;;;;;;;22.76;83.64;99444.50;5032577;28;20200;-58
2023/09/04 08:22:59;;;;;;;4.10;3.70;;;;;;;22.66;86.55;99439.09;5032914;28;20199;-58
2023/09/04 08:25:26;;;;;;;3.57;3.23;;;;;;;22.66;87.33;99443.72;5033440;28;20261;-58
2023/09/04 08:27:54;;;;;;;3.40;3.20;;;;;;;22.72;85.73;99453.44;5033286;28;20736;-57
2023/09/04 08:30:21;;;;;;;5.23;3.20;;;;;;;22.54;85.25;99457.53;5022358;28;20196;-57
2023/09/04 08:32:48;;;;;;;3.63;3.43;;;;;;;22.66;87.01;99460.75;5013555;28;20230;-58
2023/09/04 08:35:14;;;;;;;3.00;2.80;;;;;;;22.92;83.03;99470.44;5013222;28;20227;-58
2023/09/04 08:37:41;;;;;;;5.40;3.17;;;;;;;23.19;84.31;99459.22;5013131;28;20222;-57
2023/09/04 08:40:08;;;;;;;5.03;4.53;;;;;;;23.28;82.58;99466.50;5013293;28;20190;-58
2023/09/04 08:42:38;;;;;;;3.77;3.53;;;;;;;23.36;82.52;99471.34;5013295;28;20195;-58
2023/09/04 08:45:08;;;;;;;2.97;2.70;;;;;;;23.32;80.56;99475.69;5013163;28;20202;-58
2023/09/04 08:47:39;;;;;;;2.97;2.67;;;;;;;23.04;80.53;99470.94;5012897;28;20204;-58
2023/09/04 08:50:07;;;;;;;4.93;2.30;;;;;;;22.88;84.43;99458.53;5013151;28;20190;-58
2023/09/04 08:52:36;;;;;;;3.23;2.80;;;;;;;23.21;83.48;99463.31;5011010;28;20535;-59
2023/09/04 08:55:04;;;;;;;3.40;3.20;;;;;;;23.61;80.95;99468.47;5001105;28;20220;-58
2023/09/04 08:57:32;;;;;;;4.00;3.70;;;;;;;23.59;80.26;99481.53;5011047;28;20230;-58
2023/09/04 08:59:59;;;;;;;5.30;4.37;;;;;;;23.55;83.85;99475.03;5012075;28;20279;-58
2023/09/04 09:03:18;;;;;;;3.60;3.40;;;;;;;23.21;80.62;99470.59;5012558;28;20217;-58
2023/09/04 09:05:48;;;;;;;6.07;3.63;;;;;;;23.08;85.01;99466.56;4993667;28;20196;-59
2023/09/04 09:08:16;;;;;;;7.10;3.33;;;;;;;23.32;85.44;99464.84;5019445;28;20191;-59
2023/09/04 09:10:45;;;;;;;3.17;2.97;;;;;;;23.28;80.54;99474.63;5013729;28;20579;-60
2023/09/04 09:13:14;;;;;;;2.87;2.77;;;;;;;22.86;80.36;99476.13;5012114;28;20274;-61
2023/09/04 09:15:41;;;;;;;2.90;2.80;;;;;;;22.56;80.46;99477.03;5012836;28;20226;-59
2023/09/04 09:18:08;;;;;;;2.53;2.33;;;;;;;22.24;82.44;99487.31;5009567;28;20191;-60
2023/09/04 09:20:36;;;;;;;2.60;2.50;;;;;;;21.83;83.95;99472.16;5009390;28;20670;-59
2023/09/04 09:23:05;;;;;;;3.17;2.93;;;;;;;21.80;84.82;99474.59;4993592;28;20195;-59
2023/09/04 09:25:32;;;;;;;2.83;2.63;;;;;;;21.70;85.66;99480.81;4993217;28;20286;-58
2023/09/04 09:28:01;;;;;;;3.07;2.97;;;;;;;21.60;86.83;99478.03;4993064;28;20194;-59
2023/09/04 09:30:34;;;;;;;2.87;2.77;;;;;;;21.56;86.99;99476.94;5003952;28;20656;-59
2023/09/04 09:33:03;;;;;;;3.20;3.00;;;;;;;21.52;87.92;99481.25;4992985;28;20305;-58
2023/09/04 09:35:31;;;;;;;3.27;3.13;;;;;;;21.53;88.70;99477.50;5000849;28;20280;-62
2023/09/04 09:37:59;;;;;;;4.37;4.03;;;;;;;21.58;89.31;99471.28;5012148;28;20252;-62
2023/09/04 09:40:27;;;;;;;3.00;2.90;;;;;;;21.58;89.79;99472.09;5009714;28;20186;-62
2023/09/04 09:42:54;;;;;;;4.50;3.63;;;;;;;21.63;93.11;99466.69;5012402;28;20198;-62
2023/09/04 09:45:21;;;;;;;4.40;3.33;;;;;;;21.53;91.87;99473.97;5012540;28;20206;-62
2023/09/04 09:47:50;;;;;;;4.43;4.23;;;;;;;21.59;90.82;99471.00;5012406;28;20201;-62
2023/09/04 09:50:18;;;;;;;4.27;3.90;;;;;;;21.49;91.52;99479.13;5001755;28;20582;-62
2023/09/04 09:52:57;;;;;;;6.37;4.27;;;;;;;21.25;91.88;99467.16;4992656;28;20627;-62
2023/09/04 09:55:25;;;;;;;4.87;4.57;;;;;;;21.06;92.58;99482.19;4999910;28;20210;-63
2023/09/04 09:57:53;;;;;;;5.47;3.80;;;;;;;21.21;94.87;99468.75;5012067;28;20756;-62
2023/09/04 10:00:20;;;;;;;4.30;4.10;;;;;;;21.19;91.65;99465.50;5009526;28;20205;-63
2023/09/04 10:02:47;;;;;;;4.00;3.80;;;;;;;21.12;91.46;99464.94;5022450;28;20205;-62
2023/09/04 10:05:14;;;;;;;4.47;4.27;;;;;;;20.93;93.16;99463.78;5011455;28;20284;-62
2023/09/04 10:07:43;;;;;;;4.97;4.57;;;;;;;20.52;91.89;99402.53;5020316;28;20201;-62
2023/09/04 10:10:11;;;;;;;6.17;4.43;;;;;;;20.92;95.09;99470.28;5031483;28;20622;-62
2023/09/04 10:12:44;;;;;;;4.73;4.33;;;;;;;20.78;93.65;99462.88;5031543;28;20727;-64
2023/09/04 10:15:16;;;;;;;4.70;4.30;;;;;;;20.67;94.49;99466.59;5011022;28;20206;-63
2023/09/04 10:17:50;;;;;;;4.53;4.23;;;;;;;20.61;95.00;99473.84;5011830;28;20186;-63
2023/09/04 10:20:18;;;;;;;4.40;4.00;;;;;;;20.53;95.49;99467.06;5012190;28;20190;-63
2023/09/04 10:22:48;;;;;;;4.73;4.43;;;;;;;20.60;95.52;99474.91;5004462;28;20666;-62
2023/09/04 10:25:26;;;;;;;4.50;4.20;;;;;;;20.57;95.41;99482.75;4991780;28;20195;-61
2023/09/04 10:28:02;;;;;;;4.47;4.13;;;;;;;20.46;96.98;99476.47;4999407;28;20675;-61
2023/09/04 10:30:31;;;;;;;4.60;4.30;;;;;;;20.57;97.90;99480.84;5014988;28;20192;-62
2023/09/04 10:33:00;;;;;;;3.93;3.73;;;;;;;20.48;96.21;99474.31;4996637;28;20234;-61
2023/09/04 10:35:27;;;;;;;3.80;3.37;;;;;;;20.51;94.16;99479.19;5012172;28;20218;-61
2023/09/04 10:37:55;;;;;;;4.03;3.73;;;;;;;20.55;94.79;99474.91;5011633;28;20193;-61
2023/09/04 10:40:23;;;;;;;3.47;3.27;;;;;;;20.21;94.01;99479.78;5011889;28;20190;-62
2023/09/04 10:42:50;;;;;;;4.23;4.03;;;;;;;20.07;95.78;99477.75;5006032;28;20634;-60
2023/09/04 10:45:19;;;;;;;4.00;3.80;;;;;;;20.10;96.80;99467.28;5007350;28;20211;-62
2023/09/04 10:47:49;;;;;;;4.20;4.00;;;;;;;20.20;97.12;99471.94;4993749;28;20274;-60
2023/09/04 10:50:30;;;;;;;4.20;3.90;;;;;;;20.11;97.03;99473.50;4993552;28;20235;-64
2023/09/04 10:52:59;;;;;;;4.43;4.23;;;;;;;19.93;98.26;99481.94;5010843;28;20584;-63
2023/09/04 10:55:26;;;;;;;4.33;4.10;;;;;;;19.72;98.62;99477.41;5010948;28;20232;-63
2023/09/04 10:57:57;;;;;;;4.43;4.13;;;;;;;19.52;99.53;99474.56;4999063;28;20194;-63
2023/09/04 11:00:28;;;;;;;5.60;5.30;;;;;;;19.54;100.00;99467.00;4996087;28;20217;-63
2023/09/04 11:02:56;;;;;;;6.50;5.87;;;;;;;19.59;100.00;99475.13;5010857;28;20285;-63
2023/09/04 11:05:24;;;;;;;5.27;4.97;;;;;;;19.49;100.00;99475.06;5011081;28;20252;-62
2023/09/04 11:07:51;;;;;;;6.00;5.67;;;;;;;19.53;100.00;99470.78;5020318;28;20199;-64
2023/09/04 11:10:37;;;;;;;5.50;5.10;;;;;;;19.42;100.00;99460.97;5021500;28;20672;-65
2023/09/04 11:13:04;;;;;;;4.50;4.10;;;;;;;19.35;100.00;99469.25;5009810;28;20707;-64
2023/09/04 11:15:33;;;;;;;4.37;4.07;;;;;;;19.28;100.00;99475.91;5006604;28;20256;-63
2023/09/04 11:18:02;;;;;;;4.40;4.20;;;;;;;19.32;100.00;99477.03;5009324;28;20207;-63
2023/09/04 11:20:30;;;;;;;5.07;4.73;;;;;;;19.26;100.00;99475.31;4993582;28;20304;-63
2023/09/04 11:22:57;;;;;;;4.03;3.83;;;;;;;19.26;100.00;99480.72;5013158;28;20194;-63
2023/09/04 11:25:25;;;;;;;4.30;4.10;;;;;;;19.38;100.00;99481.38;5010563;28;20285;-63
2023/09/04 11:27:51;;;;;;;5.00;4.40;;;;;;;19.31;100.00;99484.28;4994529;28;20228;-63
2023/09/04 11:30:18;;;;;;;4.27;4.07;;;;;;;19.34;100.00;99481.09;4997686;28;20199;-63
2023/09/04 11:32:45;;;;;;;4.13;3.93;;;;;;;19.19;100.00;99480.09;5007849;28;20228;-62
2023/09/04 11:35:15;;;;;;;4.63;4.33;;;;;;;19.20;100.00;99476.31;5014850;28;20296;-62