Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:36;;;;;;;6.32;3.83;;;20.10;90.60;;;;;;4772866;29;20054;-75
2022/08/01 00:03:03;;;;;;;7.32;3.50;;;20.10;90.60;;;;;;4779799;29;20058;-75
2022/08/01 00:05:31;;;;;;;7.95;4.28;;;20.10;90.60;;;;;;4784945;29;20150;-75
2022/08/01 00:07:58;;;;;;;5.97;3.15;;;20.10;90.60;;;;;;4801668;29;20058;-75
2022/08/01 00:10:25;;;;;;;5.80;3.17;;;20.00;90.50;;;;;;4786350;29;20101;-75
2022/08/01 00:12:52;;;;;;;5.18;3.03;;;20.10;90.50;;;;;;4794930;29;20055;-75
2022/08/01 00:15:19;;;;;;;5.90;3.33;;;20.10;90.50;;;;;;4774701;29;20102;-75
2022/08/01 00:17:46;;;;;;;4.90;2.80;;;20.10;90.50;;;;;;4773836;29;20111;-75
2022/08/01 00:20:14;;;;;;;6.50;3.30;;;20.10;90.50;;;;;;4784876;29;20083;-75
2022/08/01 00:22:41;;;;;;;4.80;2.17;;;20.10;90.50;;;;;;4795066;29;20122;-75
2022/08/01 00:25:09;;;;;;;6.32;3.95;;;20.10;90.50;;;;;;4785657;29;20075;-75
2022/08/01 00:27:36;;;;;;;5.93;3.10;;;20.10;90.50;;;;;;4801554;29;20073;-75
2022/08/01 00:30:05;;;;;;;5.47;2.85;;;20.00;90.50;;;;;;4771104;29;20099;-75
2022/08/01 00:32:40;;;;;;;5.72;3.35;;;20.10;90.50;;;;;;4792729;29;20141;-75
2022/08/01 00:35:07;;;;;;;5.63;3.67;;;20.10;90.40;;;;;;4782443;29;20066;-75
2022/08/01 00:37:34;;;;;;;8.75;4.60;;;20.00;90.40;;;;;;4771397;29;20055;-75
2022/08/01 00:40:02;;;;;;;6.18;3.80;;;20.00;90.40;;;;;;4803048;29;20070;-75
2022/08/01 00:42:29;;;;;;;5.55;3.35;;;20.00;90.40;;;;;;4800973;29;20046;-75
2022/08/01 00:44:55;;;;;;;5.38;2.90;;;20.10;90.40;;;;;;4796403;29;20108;-75
2022/08/01 00:47:22;;;;;;;6.00;3.90;;;20.00;90.40;;;;;;4800660;29;20086;-75
2022/08/01 00:49:49;;;;;;;6.05;3.42;;;20.10;90.40;;;;;;4801036;29;20063;-75
2022/08/01 00:52:17;;;;;;;6.15;3.90;;;20.10;90.40;;;;;;4770082;30;20381;-81
2022/08/01 00:54:47;;;;;;;6.00;3.45;;;20.00;90.30;;;;;;4772445;30;20452;-81
2022/08/01 00:57:14;;;;;;;6.20;3.78;;;20.00;90.30;;;;;;4787291;30;20074;-81
2022/08/01 01:00:02;;;;;;;6.15;3.72;;;19.90;90.30;;;;;;4798796;29;20074;-81
2022/08/01 01:02:29;;;;;;;6.32;3.45;;;20.00;90.40;;;;;;4772920;30;20043;-81
2022/08/01 01:04:57;;;;;;;5.78;3.80;;;20.00;90.30;;;;;;4780118;30;20147;-80
2022/08/01 01:07:48;;;;;;;5.03;3.20;;;20.00;90.30;;;;;;4771824;30;20071;-81
2022/08/01 01:10:19;;;;;;;6.67;4.30;;;20.00;90.20;;;;;;4771764;30;20055;-80
2022/08/01 01:13:15;;;;;;;6.93;4.13;;;20.00;90.30;;;;;;4785007;29;20056;-80
2022/08/01 01:15:52;;;;;;;7.28;4.80;;;19.90;90.20;;;;;;4784765;29;20051;-80
2022/08/01 01:18:27;;;;;;;7.13;4.22;;;19.90;90.30;;;;;;4796564;29;20397;-80
2022/08/01 01:21:45;;;;;;;9.55;5.78;;;19.90;90.30;;;;;;4780670;30;20101;-80
2022/08/01 01:24:37;;;;;;;7.57;5.13;;;19.90;90.30;;;;;;4770418;29;20071;-80
2022/08/01 01:27:28;;;;;;;7.28;4.25;;;19.80;90.30;;;;;;4780190;29;20122;-80
2022/08/01 01:29:57;;;;;;;8.55;5.30;;;19.80;90.20;;;;;;4783398;29;20092;-80
2022/08/01 01:32:33;;;;;;;8.98;5.22;;;19.80;90.30;;;;;;4781015;29;20401;-80
2022/08/01 01:35:13;;;;;;;7.70;4.55;;;19.80;90.30;;;;;;4796395;29;20063;-80
2022/08/01 01:37:42;;;;;;;7.80;4.13;;;19.80;90.30;;;;;;4777237;30;20455;-80
2022/08/01 01:40:12;;;;;;;5.45;3.08;;;19.70;90.30;;;;;;4784494;29;20067;-80
2022/08/01 01:42:51;;;;;;;8.15;4.38;;;19.80;90.30;;;;;;4783689;30;20052;-80
2022/08/01 01:45:19;;;;;;;6.63;3.90;;;19.80;90.30;;;;;;4784055;29;20576;-81
2022/08/01 01:47:47;;;;;;;6.72;3.78;;;19.80;90.30;;;;;;4779038;30;20047;-80
2022/08/01 01:50:15;;;;;;;6.47;3.67;;;19.80;90.30;;;;;;4768978;30;20060;-80
2022/08/01 01:52:43;;;;;;;6.72;3.53;;;19.80;90.30;;;;;;4787846;30;20569;-80
2022/08/01 01:55:11;;;;;;;6.75;4.18;;;19.80;90.30;;;;;;4783628;30;20109;-80
2022/08/01 01:57:41;;;;;;;8.85;4.85;;;19.70;90.30;;;;;;4770403;30;20109;-80
2022/08/01 02:00:10;;;;;;;6.82;4.03;;;19.70;90.30;;;;;;4777702;30;20057;-80
2022/08/01 02:02:38;;;;;;;8.30;5.05;;;19.70;90.40;;;;;;4790542;29;20169;-81
2022/08/01 02:05:10;;;;;;;7.30;4.32;;;19.70;90.50;;;;;;4774834;30;20040;-80
2022/08/01 02:07:39;;;;;;;8.65;4.68;;;19.70;90.50;;;;;;4801905;29;20565;-80
2022/08/01 02:10:08;;;;;;;7.22;3.95;;;19.60;90.50;;;;;;4771935;30;20059;-80
2022/08/01 02:12:38;;;;;;;7.25;3.63;;;19.60;90.50;;;;;;4789206;29;20051;-81
2022/08/01 02:15:07;;;;;;;8.25;4.38;;;19.60;90.50;;;;;;4795714;29;20042;-80
2022/08/01 02:17:39;;;;;;;5.07;3.22;;;19.60;90.60;;;;;;4777095;30;20515;-80
2022/08/01 02:20:07;;;;;;;6.40;3.58;;;19.60;90.60;;;;;;4789111;29;20073;-80
2022/08/01 02:22:53;;;;;;;7.07;3.63;;;19.60;90.60;;;;;;4789521;29;20473;-80
2022/08/01 02:25:23;;;;;;;7.22;3.28;;;19.60;90.60;;;;;;4786097;29;20509;-80
2022/08/01 02:28:06;;;;;;;6.53;3.17;;;19.60;90.60;;;;;;4777837;30;20437;-80
2022/08/01 02:30:35;;;;;;;;;;;19.60;90.60;;;;;;4772840;29;20051;-75
2022/08/01 02:33:25;;;;;;;5.88;3.10;;;19.60;90.60;;;;;;4793596;29;19936;-75
2022/08/01 02:35:56;;;;;;;6.07;2.88;;;19.60;90.70;;;;;;4796019;29;20059;-75
2022/08/01 02:38:45;;;;;;;8.50;4.25;;;19.60;90.70;;;;;;4812414;29;20055;-75
2022/08/01 02:41:19;;;;;;;5.97;2.83;;;19.60;90.70;;;;;;4799485;29;20039;-75
2022/08/01 02:43:51;;;;;;;5.95;2.83;;;19.50;90.70;;;;;;4772286;30;20166;-75
2022/08/01 02:46:54;;;;;;;5.80;2.83;;;19.50;90.80;;;;;;4770361;30;20090;-76
2022/08/01 02:49:22;;;;;;;6.53;2.50;;;19.40;90.80;;;;;;4785329;29;20086;-76
2022/08/01 02:51:52;;;;;;;7.45;2.72;;;19.30;91.00;;;;;;4774839;29;20828;-75
2022/08/01 02:54:21;;;;;;;6.65;3.25;;;19.20;91.10;;;;;;4787373;29;20070;-75
2022/08/01 02:56:51;;;;;;;6.07;3.17;;;19.20;91.30;;;;;;4780695;29;20043;-75
2022/08/01 02:59:25;;;;;;;6.50;3.15;;;19.10;91.40;;;;;;4795925;29;20098;-75
2022/08/01 03:01:55;;;;;;;6.72;2.47;;;19.10;91.50;;;;;;4788863;29;20480;-75
2022/08/01 03:04:24;;;;;;;5.70;2.50;;;19.00;91.50;;;;;;4790469;29;20134;-75
2022/08/01 03:06:54;;;;;;;4.50;2.10;;;19.00;91.60;;;;;;4789326;29;20113;-75
2022/08/01 03:09:22;;;;;;;4.30;1.88;;;19.00;91.60;;;;;;4798613;29;20046;-75
2022/08/01 03:11:50;;;;;;;4.43;2.30;;;19.00;91.70;;;;;;4813234;29;20462;-75
2022/08/01 03:14:21;;;;;;;5.60;2.75;;;19.00;91.70;;;;;;4763300;30;20059;-75
2022/08/01 03:16:49;;;;;;;6.45;2.60;;;18.90;91.80;;;;;;4776612;30;20489;-75
2022/08/01 03:19:19;;;;;;;4.38;1.88;;;18.90;91.80;;;;;;4770511;30;20397;-75
2022/08/01 03:21:48;;;;;;;6.07;2.83;;;18.90;91.90;;;;;;4801311;29;20157;-75
2022/08/01 03:24:16;;;;;;;4.53;2.00;;;18.90;92.10;;;;;;4792353;29;20120;-74
2022/08/01 03:26:44;;;;;;;3.83;1.48;;;18.90;92.00;;;;;;4789191;29;20087;-74
2022/08/01 03:29:19;;;;;;;3.92;1.13;;;18.80;92.00;;;;;;4770346;30;20156;-74
2022/08/01 03:31:47;;;;;;;3.13;1.17;;;18.80;92.00;;;;;;4809274;29;20055;-74
2022/08/01 03:34:15;;;;;;;1.80;0.93;;;18.80;92.10;;;;;;4811105;29;20508;-74
2022/08/01 03:36:51;;;;;;;2.10;1.00;;;18.80;92.10;;;;;;4792329;29;20079;-75
2022/08/01 03:39:22;;;;;;;1.77;0.70;;;18.80;92.10;;;;;;4791222;29;20052;-74
2022/08/01 03:41:54;;;;;;;1.63;0.50;;;18.80;92.20;;;;;;4787329;29;20108;-74
2022/08/01 03:44:26;;;;;;;1.38;0.60;;;18.80;92.20;;;;;;4786156;29;20043;-74
2022/08/01 03:47:10;;;;;;;1.45;0.73;;;18.80;92.10;;;;;;4786719;29;20051;-74
2022/08/01 03:49:43;;;;;;;1.55;0.60;;;18.90;92.10;;;;;;4790859;29;20131;-74
2022/08/01 03:52:12;;;;;;;1.90;0.70;;;18.80;92.10;;;;;;4793031;29;20059;-74
2022/08/01 03:54:46;;;;;;;1.95;0.80;;;18.80;92.20;;;;;;4790681;29;20094;-75
2022/08/01 03:57:14;;;;;;;2.53;0.70;;;18.70;92.50;;;;;;4785789;29;20433;-74
2022/08/01 04:00:06;;;;;;;2.00;0.70;;;18.70;92.30;;;;;;4806206;29;20066;-74
2022/08/01 04:02:38;;;;;;;2.55;0.73;;;18.70;92.30;;;;;;4781754;29;20048;-81
2022/08/01 04:05:06;;;;;;;2.13;1.00;;;18.70;92.30;;;;;;4787531;30;20126;-81
2022/08/01 04:07:38;;;;;;;2.30;0.80;;;18.70;92.30;;;;;;4787584;30;20389;-81
2022/08/01 04:10:06;;;;;;;;;;;18.80;92.30;;;;;;4788376;29;20059;-82
2022/08/01 04:12:34;;;;;;;1.58;0.50;;;18.80;92.20;;;;;;4790146;29;19978;-81
2022/08/01 04:15:01;;;;;;;2.25;0.90;;;18.80;92.20;;;;;;4794605;29;20132;-81
2022/08/01 04:17:29;;;;;;;2.20;1.10;;;18.80;92.20;;;;;;4768520;30;20429;-81
2022/08/01 04:19:56;;;;;;;2.13;1.00;;;18.80;92.20;;;;;;4785489;30;20075;-81
2022/08/01 04:22:23;;;;;;;1.88;0.82;;;18.80;92.20;;;;;;4801976;29;20148;-81
2022/08/01 04:24:54;;;;;;;1.67;0.73;;;18.70;92.20;;;;;;4765897;30;20059;-81
2022/08/01 04:27:30;;;;;;;1.73;0.70;;;18.70;92.20;;;;;;4786718;30;20424;-81
2022/08/01 04:30:20;;;;;;;1.77;0.75;;;18.70;92.30;;;;;;4800918;29;20045;-81
2022/08/01 04:32:49;;;;;;;2.42;1.08;;;18.70;92.30;;;;;;4791791;29;20115;-81
2022/08/01 04:35:19;;;;;;;3.83;1.60;;;18.70;92.30;;;;;;4790922;29;20493;-81
2022/08/01 04:38:08;;;;;;;2.30;1.00;;;18.70;92.30;;;;;;4787138;29;20042;-81
2022/08/01 04:40:36;;;;;;;3.05;1.35;;;18.80;92.30;;;;;;4790881;29;20070;-81
2022/08/01 04:43:03;;;;;;;3.17;0.98;;;18.80;92.30;;;;;;4776369;29;20221;-75
2022/08/01 04:45:32;;;;;;;2.03;1.10;;;18.80;92.30;;;;;;4766396;29;20055;-75
2022/08/01 04:48:00;;;;;;;4.22;1.40;;;18.90;92.20;;;;;;4775404;30;20071;-75
2022/08/01 04:50:27;;;;;;;3.50;1.40;;;18.90;92.50;;;;;;4776101;29;20054;-75
2022/08/01 04:52:54;;;;;;;4.07;1.42;;;19.00;92.10;;;;;;4777475;30;20082;-74
2022/08/01 04:55:21;;;;;;;2.83;1.30;;;19.00;92.10;;;;;;4772206;30;20074;-75
2022/08/01 04:57:48;;;;;;;3.38;1.48;;;19.10;92.40;;;;;;4758377;30;20138;-75
2022/08/01 05:00:16;;;;;;;3.67;2.00;;;19.10;92.10;;;;;;4789277;29;20051;-75
2022/08/01 05:02:43;;;;;;;3.33;1.55;;;19.10;92.00;;;;;;4788594;29;20853;-75
2022/08/01 05:05:10;;;;;;;3.55;1.50;;;19.20;92.00;;;;;;4796411;29;20061;-75
2022/08/01 05:07:39;;;;;;;3.60;1.92;;;19.20;92.00;;;;;;4777930;30;20047;-75
2022/08/01 05:10:11;;;;;;;3.47;1.77;;;19.20;92.00;;;;;;4814108;29;20054;-75
2022/08/01 05:12:38;;;;;;;2.97;1.65;;;19.30;91.90;;;;;;4795902;29;20074;-75
2022/08/01 05:15:06;;;;;;;3.20;1.70;;;19.30;91.90;;;;;;4814769;29;20078;-75
2022/08/01 05:17:41;;;;;;;4.00;2.05;;;19.30;91.90;;;;;;4777406;30;20070;-75
2022/08/01 05:20:10;;;;;;;4.03;1.50;;;19.30;91.90;;;;;;4779108;30;20059;-75
2022/08/01 05:22:37;;;;;;;2.97;1.58;;;19.30;91.80;;;;;;4777636;30;20120;-75
2022/08/01 05:25:05;;;;;;;3.95;2.13;;;19.40;91.80;;;;;;4780338;29;20143;-75
2022/08/01 05:27:37;;;;;;;3.38;2.17;;;19.30;91.80;;;;;;4795697;29;20130;-75
2022/08/01 05:30:08;;;;;;;4.07;2.45;;;19.30;91.90;;;;;;4792554;29;20047;-74
2022/08/01 05:32:35;;;;;;;3.65;1.98;;;19.30;91.90;;;;;;4782004;30;20062;-75
2022/08/01 05:35:03;;;;;;;3.08;1.63;;;19.30;91.90;;;;;;4808415;29;20456;-75
2022/08/01 05:37:30;;;;;;;4.32;1.70;;;19.40;91.80;;;;;;4781413;29;20100;-75
2022/08/01 05:39:57;;;;;;;4.65;2.30;;;19.40;91.80;;;;;;4773565;30;20072;-75
2022/08/01 05:42:24;;;;;;;4.03;2.25;;;19.40;91.80;;;;;;4793330;29;20146;-75
2022/08/01 05:44:51;;;;;;;4.32;1.90;;;19.40;91.80;;;;;;4773110;30;20397;-75
2022/08/01 05:47:18;;;;;;;2.95;1.63;;;19.40;91.80;;;;;;4773220;30;20150;-74
2022/08/01 05:49:46;;;;;;;3.17;1.70;;;19.50;91.80;;;;;;4791748;29;20084;-75
2022/08/01 05:52:13;;;;;;;2.72;1.40;;;19.50;91.70;;;;;;4794491;29;20055;-75
2022/08/01 05:54:40;;;;;;;2.67;1.20;;;19.50;91.70;;;;;;4793179;29;20051;-74
2022/08/01 05:57:07;;;;;;;3.95;1.77;;;19.60;91.70;;;;;;4813282;29;20082;-75
2022/08/01 05:59:34;;;;;;;2.40;1.40;;;19.50;91.70;;;;;;4787128;29;20055;-75
2022/08/01 06:02:01;;;;;;;2.47;1.10;;;19.50;91.70;;;;;;4777978;29;20127;-75
2022/08/01 06:04:28;;;;;;;2.92;0.90;;;19.60;91.70;;;;;;4784123;29;20046;-75
2022/08/01 06:06:55;;;;;;;1.50;0.80;;;19.60;91.60;;;;;;4785307;29;20107;-75
2022/08/01 06:09:22;;;;;;;2.08;0.98;;;19.60;91.60;;;;;;4791288;29;20051;-75
2022/08/01 06:11:49;;;;;;;1.50;0.70;;;19.70;91.60;;;;;;4780443;29;20085;-75
2022/08/01 06:14:16;;;;;;;1.50;0.50;;;19.80;91.50;;;;;;4782284;29;20596;-75
2022/08/01 06:16:43;;;;;;;1.20;0.50;;;19.80;91.40;;;;;;4783824;29;20085;-75
2022/08/01 06:19:10;;;;;;;1.50;0.50;;;19.80;91.40;;;;;;4783754;29;20060;-75
2022/08/01 06:21:37;;;;;;;1.02;0.40;;;19.90;91.40;;;;;;4783598;29;20069;-75
2022/08/01 06:24:04;;;;;;;1.20;0.50;;;20.00;91.30;;;;;;4804409;29;20051;-75
2022/08/01 06:26:31;;;;;;;0.95;0.40;;;20.00;91.30;;;;;;4800291;29;20054;-75
2022/08/01 06:28:58;;;;;;;0.80;0.30;;;20.00;91.20;;;;;;4777524;29;20063;-75
2022/08/01 06:31:25;;;;;;;0.77;0.40;;;20.00;91.10;;;;;;4814575;29;20062;-75
2022/08/01 06:33:58;;;;;;;0.45;0.20;;;20.00;91.10;;;;;;4782571;29;20050;-75
2022/08/01 06:36:26;;;;;;;0.38;0.20;;;20.00;91.10;;;;;;4799586;29;20055;-75
2022/08/01 06:38:53;;;;;;;0.77;0.20;;;20.00;91.10;;;;;;4787703;29;20138;-75
2022/08/01 06:41:20;;;;;;;0.32;0.20;;;20.10;91.10;;;;;;4773069;29;20100;-75
2022/08/01 06:43:47;;;;;;;0.90;0.32;;;20.20;91.00;;;;;;4777940;29;20051;-74
2022/08/01 06:46:14;;;;;;;0.77;0.20;;;20.20;91.20;;;;;;4802644;29;20055;-75
2022/08/01 06:48:42;;;;;;;0.50;0.20;;;20.30;90.90;;;;;;4799496;29;20505;-76
2022/08/01 06:51:09;;;;;;;0.73;0.30;;;20.30;90.80;;;;;;4788219;29;20051;-81
2022/08/01 06:53:37;;;;;;;0.60;0.30;;;20.30;90.60;;;;;;4786806;29;20039;-76
2022/08/01 06:56:06;;;;;;;1.42;0.28;;;20.30;90.60;;;;;;4802797;29;20039;-77
2022/08/01 06:58:34;;;;;;;1.17;0.20;;;20.30;90.60;;;;;;4787950;29;20142;-77
2022/08/01 07:01:08;;;;;;;0.20;0.10;;;20.30;90.90;;;;;;4773447;29;20058;-81
2022/08/01 07:03:36;;;;;;;0.70;0.20;;;20.30;90.50;;;;;;4788467;29;20071;-81
2022/08/01 07:06:24;;;;;;;0.82;0.28;;;20.40;90.50;;;;;;4793111;29;20489;-80
2022/08/01 07:08:55;;;;;;;0.50;0.20;;;20.40;90.40;;;;;;4788267;29;20116;-83
2022/08/01 07:11:23;;;;;;;0.70;0.20;;;20.50;90.30;;;;;;4786160;30;20050;-82
2022/08/01 07:13:50;;;;;;;0.43;0.20;;;20.50;90.60;;;;;;4785091;30;20047;-83
2022/08/01 07:16:20;;;;;;;0.55;0.20;;;20.60;90.20;;;;;;4773261;29;20044;-82
2022/08/01 07:18:47;;;;;;;0.30;0.20;;;20.60;90.20;;;;;;4788995;29;20100;-82
2022/08/01 07:21:14;;;;;;;0.50;0.20;;;20.60;90.20;;;;;;4776268;29;20051;-82
2022/08/01 07:24:01;;;;;;;0.38;0.20;;;20.60;90.10;;;;;;4787701;29;20447;-82
2022/08/01 07:26:39;;;;;;;0.30;0.10;;;20.70;90.00;;;;;;4788147;29;20059;-83
2022/08/01 07:29:18;;;;;;;0.85;0.30;;;20.80;90.00;;;;;;4776758;29;20059;-82
2022/08/01 07:31:45;;;;;;;0.20;0.17;;;20.80;89.80;;;;;;4787744;30;20453;-82
2022/08/01 07:34:12;;;;;;;0.30;0.10;;;20.80;89.70;;;;;;4800395;29;20054;-83
2022/08/01 07:36:39;;;;;;;1.15;0.28;;;20.80;89.60;;;;;;4780679;29;20111;-83
2022/08/01 07:39:06;;;;;;;0.52;0.20;;;20.80;89.50;;;;;;4786109;29;20085;-83
2022/08/01 07:41:33;;;;;;;0.60;0.30;;;20.70;89.50;;;;;;4773490;29;20088;-83
2022/08/01 07:44:20;;;;;;;0.60;0.20;;;20.70;89.50;;;;;;4785532;30;20086;-82
2022/08/01 07:46:49;;;;;;;1.00;0.30;;;20.70;89.40;;;;;;4773119;30;20035;-82
2022/08/01 07:49:16;;;;;;;1.23;0.30;;;20.70;89.30;;;;;;4786649;29;20130;-82
2022/08/01 07:51:44;;;;;;;0.40;0.25;;;20.80;89.20;;;;;;4781784;30;20116;-84
2022/08/01 07:54:33;;;;;;;0.50;0.20;;;20.80;89.00;;;;;;4768282;30;20056;-84
2022/08/01 07:57:02;;;;;;;0.45;0.30;;;20.90;88.80;;;;;;4785009;29;20674;-84
2022/08/01 07:59:30;;;;;;;1.90;0.32;;;20.90;88.70;;;;;;4784652;29;20052;-84
2022/08/01 08:01:58;;;;;;;0.95;0.30;;;21.00;88.50;;;;;;4776487;29;20101;-84
2022/08/01 08:04:27;;;;;;;0.60;0.30;;;20.90;88.80;;;;;;4757571;30;20047;-84
2022/08/01 08:06:54;;;;;;;0.50;0.30;;;21.00;88.60;;;;;;4797367;29;20104;-82
2022/08/01 08:09:21;;;;;;;0.60;0.30;;;21.00;88.40;;;;;;4794613;29;20067;-81
2022/08/01 08:11:48;;;;;;;0.95;0.40;;;21.00;88.30;;;;;;4784812;29;20421;-82
2022/08/01 08:14:17;;;;;;;0.70;0.25;;;20.90;88.40;;;;;;4786906;30;20412;-80
2022/08/01 08:16:45;;;;;;;0.45;0.20;;;20.90;88.60;;;;;;4780881;29;20047;-80
2022/08/01 08:19:15;;;;;;;0.70;0.30;;;20.80;89.10;;;;;;4780286;30;20043;-79
2022/08/01 08:21:45;;;;;;;0.98;0.40;;;20.90;88.50;;;;;;4786096;29;20565;-83
2022/08/01 08:24:23;;;;;;;2.05;0.47;;;20.80;88.30;;;;;;4802208;29;20071;-86
2022/08/01 08:26:58;;;;;;;0.75;0.30;;;20.80;88.30;;;;;;4811111;29;20092;-75
2022/08/01 08:29:26;;;;;;;2.08;0.20;;;20.80;88.20;;;;;;4790174;29;20050;-75
2022/08/01 08:31:54;;;;;;;1.05;0.40;;;20.80;88.20;;;;;;4796411;29;20063;-75
2022/08/01 08:34:24;;;;;;;0.32;0.20;;;20.80;88.10;;;;;;4792439;29;20056;-74
2022/08/01 08:36:51;;;;;;;1.95;0.40;;;20.90;88.10;;;;;;4806083;29;20043;-74
2022/08/01 08:39:19;;;;;;;0.35;0.30;;;21.00;87.90;;;;;;4778267;29;20461;-78
2022/08/01 08:41:50;;;;;;;0.68;0.20;;;21.10;87.60;;;;;;4788556;29;20048;-76
2022/08/01 08:44:19;;;;;;;2.22;0.50;;;21.30;87.40;;;;;;4788666;29;20051;-74
2022/08/01 08:46:51;;;;;;;0.70;0.30;;;21.30;87.10;;;;;;4800889;29;20047;-76
2022/08/01 08:49:21;;;;;;;0.68;0.30;;;21.40;86.80;;;;;;4789315;29;20096;-78
2022/08/01 08:51:51;;;;;;;1.00;0.30;;;21.50;86.80;;;;;;4783998;29;20083;-78
2022/08/01 08:54:23;;;;;;;0.50;0.30;;;21.50;86.50;;;;;;4769105;30;20111;-78
2022/08/01 08:56:59;;;;;;;1.70;0.20;;;21.50;86.40;;;;;;4785385;29;20473;-78
2022/08/01 08:59:26;;;;;;;2.50;0.40;;;21.50;86.50;;;;;;4760331;30;20047;-78
2022/08/01 09:01:53;;;;;;;0.57;0.25;;;21.40;86.50;;;;;;4785376;29;20090;-78
2022/08/01 09:04:22;;;;;;;0.63;0.30;;;21.30;86.60;;;;;;4789360;29;20150;-78
2022/08/01 09:06:53;;;;;;;1.38;0.30;;;21.30;86.70;;;;;;4783352;29;20049;-78
2022/08/01 09:09:20;;;;;;;0.40;0.20;;;21.20;86.70;;;;;;4792587;29;20090;-78
2022/08/01 09:11:50;;;;;;;0.90;0.40;;;21.20;86.80;;;;;;4790035;29;20093;-78
2022/08/01 09:14:35;;;;;;;0.50;0.20;;;21.00;86.80;;;;;;4783104;29;20142;-77
2022/08/01 09:17:09;;;;;;;0.90;0.30;;;20.80;87.00;;;;;;4779167;29;20047;-78
2022/08/01 09:19:39;;;;;;;0.88;0.30;;;20.70;87.30;;;;;;4781817;29;20440;-78
2022/08/01 09:22:12;;;;;;;0.93;0.35;;;20.60;87.50;;;;;;4785984;29;20070;-78
2022/08/01 09:24:40;;;;;;;0.57;0.30;;;20.50;87.60;;;;;;4773920;29;20075;-76
2022/08/01 09:27:20;;;;;;;2.40;0.50;;;20.40;87.70;;;;;;4773625;30;20055;-75
2022/08/01 09:29:50;;;;;;;1.10;0.40;;;20.40;87.80;;;;;;4776292;29;20051;-76
2022/08/01 09:32:31;;;;;;;1.35;0.63;;;20.30;87.90;;;;;;4785172;30;20144;-76
2022/08/01 09:35:23;;;;;;;1.75;0.60;;;20.40;87.80;;;;;;4773967;29;20059;-79
2022/08/01 09:38:19;;;;;;;1.38;0.50;;;20.40;87.60;;;;;;4797317;29;20089;-78
2022/08/01 09:40:59;;;;;;;1.05;0.57;;;20.40;87.80;;;;;;4786455;29;20046;-78
2022/08/01 09:43:29;;;;;;;1.20;0.50;;;20.30;87.80;;;;;;4776313;30;20043;-79
2022/08/01 09:45:58;;;;;;;1.63;0.65;;;20.30;88.10;;;;;;4787979;29;20051;-78
2022/08/01 09:48:27;;;;;;;2.22;0.70;;;20.20;88.20;;;;;;4780350;30;20054;-79
2022/08/01 09:50:58;;;;;;;2.13;0.73;;;20.20;88.20;;;;;;4783427;29;20082;-76
2022/08/01 09:53:45;;;;;;;1.50;0.70;;;20.20;88.40;;;;;;4779608;29;20116;-75
2022/08/01 09:56:20;;;;;;;1.17;0.40;;;20.10;88.40;;;;;;4786344;29;20074;-75
2022/08/01 09:58:58;;;;;;;3.17;0.60;;;20.10;88.50;;;;;;4785065;29;20105;-77
2022/08/01 10:01:42;;;;;;;2.70;0.57;;;20.10;88.40;;;;;;4788844;29;20476;-78
2022/08/01 10:04:12;;;;;;;2.17;0.82;;;20.10;88.50;;;;;;4776883;30;20086;-81
2022/08/01 10:06:43;;;;;;;2.33;0.70;;;20.20;88.50;;;;;;4773097;30;20055;-79
2022/08/01 10:09:14;;;;;;;2.72;0.82;;;20.40;88.20;;;;;;4773638;29;20484;-79
2022/08/01 10:11:42;;;;;;;1.88;0.80;;;20.50;87.80;;;;;;4803587;29;20044;-77
2022/08/01 10:14:14;;;;;;;3.33;0.77;;;20.60;87.60;;;;;;4786287;30;20055;-79
2022/08/01 10:16:45;;;;;;;3.47;0.80;;;20.80;87.40;;;;;;4769952;29;20427;-76
2022/08/01 10:19:22;;;;;;;4.60;1.35;;;21.10;87.00;;;;;;4791456;29;20062;-78
2022/08/01 10:21:54;;;;;;;1.70;0.90;;;21.00;86.80;;;;;;4789502;29;20496;-80
2022/08/01 10:24:28;;;;;;;1.20;0.68;;;21.00;87.10;;;;;;4795262;29;20048;-79
2022/08/01 10:27:02;;;;;;;1.17;0.60;;;21.00;87.20;;;;;;4775456;30;20142;-80
2022/08/01 10:30:07;;;;;;;2.45;0.60;;;21.00;87.10;;;;;;4764465;30;20051;-79
2022/08/01 10:32:52;;;;;;;3.55;1.00;;;21.10;87.10;;;;;;4779093;29;20108;-81
2022/08/01 10:35:21;;;;;;;;;;;21.10;87.20;;;;;;4806895;29;20089;-81
2022/08/01 10:38:08;;;;;;;1.38;0.60;;;21.10;87.00;;;;;;4776259;30;20443;-81
2022/08/01 10:40:41;;;;;;;3.05;0.80;;;21.10;87.10;;;;;;4773143;30;20066;-80
2022/08/01 10:43:10;;;;;;;4.00;1.65;;;21.10;87.20;;;;;;4776482;29;20055;-79
2022/08/01 10:45:38;;;;;;;2.58;0.60;;;21.20;86.90;;;;;;4782734;29;20043;-77
2022/08/01 10:48:29;;;;;;;1.50;0.60;;;21.30;86.90;;;;;;4762045;29;20050;-79
2022/08/01 10:51:00;;;;;;;3.30;0.90;;;21.30;87.30;;;;;;4781020;29;20039;-78
2022/08/01 10:53:27;;;;;;;2.58;0.50;;;21.30;86.80;;;;;;4772653;29;20047;-79
2022/08/01 10:56:09;;;;;;;1.88;0.60;;;21.30;87.50;;;;;;4795306;29;20055;-77
2022/08/01 10:58:44;;;;;;;3.00;0.70;;;21.30;86.70;;;;;;4774991;29;20055;-74
2022/08/01 11:01:28;;;;;;;2.53;0.80;;;21.40;86.60;;;;;;4777911;29;20484;-75
2022/08/01 11:03:58;;;;;;;2.45;0.82;;;21.40;86.30;;;;;;4802925;29;20100;-80
2022/08/01 11:06:33;;;;;;;3.38;0.90;;;21.30;86.30;;;;;;4806703;29;20471;-75
2022/08/01 11:09:05;;;;;;;2.40;0.68;;;21.30;86.40;;;;;;4790661;29;20043;-77
2022/08/01 11:11:55;;;;;;;1.90;0.68;;;21.30;86.30;;;;;;4800966;29;20117;-77
2022/08/01 11:14:22;;;;;;;1.30;0.60;;;21.50;86.20;;;;;;4786360;29;20128;-77
2022/08/01 11:16:56;;;;;;;3.63;0.80;;;21.80;86.20;;;;;;4779699;30;20050;-77
2022/08/01 11:19:23;;;;;;;0.88;0.50;;;22.10;85.10;;;;;;4787284;29;20044;-77
2022/08/01 11:21:56;;;;;;;1.38;0.47;;;22.30;84.60;;;;;;4787408;29;20139;-76
2022/08/01 11:24:46;;;;;;;1.95;0.80;;;22.40;84.30;;;;;;4801759;29;20089;-76
2022/08/01 11:27:30;;;;;;;2.60;0.60;;;22.40;84.00;;;;;;4801714;29;20103;-76
2022/08/01 11:30:08;;;;;;;1.75;0.70;;;22.30;84.20;;;;;;4774851;29;20079;-77
2022/08/01 11:32:50;;;;;;;1.35;0.85;;;22.40;84.70;;;;;;4760506;29;20055;-76
2022/08/01 11:35:57;;;;;;;2.67;0.52;;;22.50;83.90;;;;;;4770078;30;20075;-76
2022/08/01 11:38:29;;;;;;;4.10;0.77;;;22.60;83.90;;;;;;4799797;29;20066;-76
2022/08/01 11:41:24;;;;;;;2.20;0.70;;;22.60;83.50;;;;;;4790987;29;20092;-77
2022/08/01 11:44:08;;;;;;;1.80;0.55;;;22.70;83.00;;;;;;4810372;29;20050;-77
2022/08/01 11:46:55;;;;;;;3.22;0.60;;;22.60;83.10;;;;;;4814899;29;20082;-77
2022/08/01 11:49:33;;;;;;;2.88;0.68;;;22.80;82.80;;;;;;4794622;29;20366;-77
2022/08/01 11:52:06;;;;;;;1.38;0.47;;;22.80;82.60;;;;;;4783140;29;20059;-76
2022/08/01 11:54:37;;;;;;;2.58;0.50;;;22.80;82.40;;;;;;4783068;29;20054;-76
2022/08/01 11:57:14;;;;;;;1.83;0.60;;;23.00;82.40;;;;;;4799431;29;20508;-78
2022/08/01 11:59:49;;;;;;;0.80;0.40;;;23.10;81.60;;;;;;4787004;29;20055;-76
2022/08/01 12:02:38;;;;;;;1.45;0.50;;;23.20;81.40;;;;;;4788066;29;20115;-76
2022/08/01 12:05:06;;;;;;;3.15;0.65;;;23.40;81.20;;;;;;4808511;29;20047;-75
2022/08/01 12:07:38;;;;;;;4.88;0.60;;;23.50;80.50;;;;;;4786325;29;20577;-76
2022/08/01 12:10:11;;;;;;;3.15;0.82;;;23.50;80.10;;;;;;4778297;30;20071;-78
2022/08/01 12:13:01;;;;;;;1.63;0.50;;;23.50;79.60;;;;;;4770635;29;20107;-78
2022/08/01 12:15:36;;;;;;;1.30;0.50;;;23.60;79.40;;;;;;4773069;29;20055;-78
2022/08/01 12:18:05;;;;;;;2.30;0.50;;;23.60;79.40;;;;;;4785975;30;20153;-77
2022/08/01 12:20:38;;;;;;;0.75;0.38;;;23.60;79.40;;;;;;4778131;29;20058;-76
2022/08/01 12:23:16;;;;;;;1.05;0.50;;;23.70;79.00;;;;;;4786381;29;20157;-79
2022/08/01 12:25:51;;;;;;;1.55;0.50;;;23.80;78.90;;;;;;4785649;29;20138;-76
2022/08/01 12:28:18;;;;;;;1.33;0.40;;;23.80;78.70;;;;;;4785754;29;20055;-77
2022/08/01 12:30:48;;;;;;;1.70;0.60;;;23.80;78.60;;;;;;4776660;30;20051;-77
2022/08/01 12:33:18;;;;;;;2.60;0.50;;;23.70;78.20;;;;;;4796621;29;20712;-78
2022/08/01 12:35:46;;;;;;;0.88;0.40;;;23.50;78.00;;;;;;4772640;30;20071;-76
2022/08/01 12:38:19;;;;;;;0.98;0.30;;;23.40;78.20;;;;;;4792451;29;20082;-77
2022/08/01 12:40:47;;;;;;;1.73;0.40;;;23.40;78.80;;;;;;4785200;29;20062;-76
2022/08/01 12:43:21;;;;;;;2.25;0.30;;;23.30;78.10;;;;;;4786463;29;20051;-76
2022/08/01 12:45:58;;;;;;;1.85;0.40;;;23.30;77.90;;;;;;4785532;29;20051;-76
2022/08/01 12:48:26;;;;;;;1.08;0.38;;;23.30;77.60;;;;;;4775855;29;20412;-77
2022/08/01 12:50:57;;;;;;;2.38;0.50;;;23.40;77.30;;;;;;4794679;29;20110;-75
2022/08/01 12:53:24;;;;;;;1.15;0.40;;;23.50;77.00;;;;;;4773480;29;20100;-75
2022/08/01 12:56:05;;;;;;;0.95;0.30;;;23.40;75.90;;;;;;4798289;29;20496;-75
2022/08/01 12:58:33;;;;;;;1.60;0.40;;;23.30;76.20;;;;;;4786322;29;20063;-77
2022/08/01 13:01:08;;;;;;;2.30;0.40;;;23.20;76.30;;;;;;4786957;29;20051;-75
2022/08/01 13:03:36;;;;;;;2.58;0.50;;;23.10;76.40;;;;;;4802840;29;20059;-76
2022/08/01 13:06:15;;;;;;;1.38;0.45;;;23.00;76.50;;;;;;4809751;29;20104;-76
2022/08/01 13:08:44;;;;;;;1.88;0.40;;;23.00;76.50;;;;;;4786566;29;20070;-77
2022/08/01 13:11:16;;;;;;;1.25;0.30;;;23.00;76.00;;;;;;4770161;30;20108;-76
2022/08/01 13:13:53;;;;;;;1.55;0.30;;;23.00;76.00;;;;;;4796435;29;20398;-76