Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:48;;;;;;;9.68;4.38;;;;;;;18.33;71.19;101938.97;4918144;29;20088;-72
2022/08/05 00:03:14;;;;;;;8.10;4.57;;;;;;;18.34;71.54;101947.88;4933123;29;20036;-74
2022/08/05 00:05:42;;;;;;;6.13;4.00;;;;;;;18.33;71.48;101948.91;4907678;29;20407;-72
2022/08/05 00:08:08;;;;;;;8.15;4.32;;;;;;;18.25;71.62;101936.34;4927456;29;20032;-73
2022/08/05 00:10:33;;;;;;;10.02;4.63;;;;;;;18.29;71.51;101958.41;4928919;29;20096;-71
2022/08/05 00:12:59;;;;;;;5.53;3.72;;;;;;;18.22;71.56;101948.34;4932394;29;20071;-73
2022/08/05 00:15:24;;;;;;;14.13;4.60;;;;;;;18.24;71.63;101951.69;4930903;29;20134;-71
2022/08/05 00:17:50;;;;;;;13.05;4.60;;;;;;;18.21;72.24;101943.97;4922505;29;20540;-71
2022/08/05 00:20:15;;;;;;;10.32;4.28;;;;;;;18.18;72.58;101944.31;4921576;29;20040;-73
2022/08/05 00:22:41;;;;;;;10.80;6.45;;;;;;;18.16;72.67;101945.53;4921234;29;20515;-73
2022/08/05 00:25:07;;;;;;;13.40;4.90;;;;;;;18.11;72.86;101946.09;4919901;29;20535;-73
2022/08/05 00:27:32;;;;;;;11.35;5.50;;;;;;;18.10;73.14;101938.19;4919636;29;20500;-73
2022/08/05 00:29:58;;;;;;;12.70;4.18;;;;;;;18.01;73.22;101934.72;4902639;29;20040;-73
2022/08/05 00:32:24;;;;;;;11.38;5.88;;;;;;;18.05;73.48;101946.81;4902602;29;20068;-72
2022/08/05 00:34:49;;;;;;;8.18;4.60;;;;;;;18.03;73.79;101943.47;4919412;29;20107;-73
2022/08/05 00:37:15;;;;;;;7.85;5.47;;;;;;;18.04;73.75;101950.53;4919998;29;20064;-74
2022/08/05 00:39:43;;;;;;;14.32;5.82;;;;;;;18.01;73.95;101944.69;4919632;29;20039;-73
2022/08/05 00:42:09;;;;;;;11.15;4.65;;;;;;;17.95;74.20;101943.56;4902978;29;20127;-73
2022/08/05 00:44:34;;;;;;;11.00;5.25;;;;;;;17.97;74.18;101944.22;4919678;29;20071;-73
2022/08/05 00:47:00;;;;;;;19.00;5.47;;;;;;;17.94;74.30;101949.97;4886830;29;20052;-73
2022/08/05 00:49:26;;;;;;;13.70;6.30;;;;;;;17.92;74.74;101943.88;4902262;29;20095;-74
2022/08/05 00:51:55;;;;;;;14.20;5.60;;;;;;;17.85;74.56;101929.47;4919136;29;20460;-72
2022/08/05 00:54:20;;;;;;;11.35;5.68;;;;;;;17.90;74.68;101937.84;4919114;29;20040;-72
2022/08/05 00:56:46;;;;;;;14.95;5.88;;;;;;;17.87;75.42;101938.22;4919022;29;20092;-71
2022/08/05 00:59:11;;;;;;;12.98;6.45;;;;;;;17.85;75.29;101945.66;4919219;29;20036;-74
2022/08/05 01:01:39;;;;;;;18.55;5.80;;;;;;;17.85;75.48;101956.44;4919551;29;20036;-73
2022/08/05 01:04:04;;;;;;;14.40;6.60;;;;;;;17.80;75.69;101948.88;4901986;29;20461;-72
2022/08/05 01:06:30;;;;;;;11.43;6.07;;;;;;;17.81;75.47;101950.56;4919041;29;20092;-72
2022/08/05 01:08:55;;;;;;;13.13;7.22;;;;;;;17.81;75.41;101947.03;4919152;29;20420;-73
2022/08/05 01:11:25;;;;;;;14.95;7.63;;;;;;;17.68;75.58;101923.41;4918847;29;20051;-72
2022/08/05 01:14:01;;;;;;;12.15;7.47;;;;;;;17.78;76.57;101950.94;4919133;29;20194;-72
2022/08/05 01:16:47;;;;;;;13.32;6.88;;;;;;;17.76;75.86;101946.75;4918920;29;20126;-73
2022/08/05 01:19:22;;;;;;;13.90;6.45;;;;;;;17.73;75.79;101947.94;4919168;29;20039;-72
2022/08/05 01:22:14;;;;;;;10.68;6.85;;;;;;;17.70;75.94;101944.78;4923626;29;20043;-73
2022/08/05 01:24:46;;;;;;;17.10;6.68;;;;;;;17.69;76.14;101943.09;4919237;29;20087;-73
2022/08/05 01:27:40;;;;;;;11.90;6.38;;;;;;;17.69;77.34;101945.78;4918857;29;20028;-75
2022/08/05 01:30:07;;;;;;;8.77;5.97;;;;;;;17.61;77.04;101936.72;4918534;29;20067;-73
2022/08/05 01:32:35;;;;;;;12.15;5.55;;;;;;;17.63;77.46;101942.75;4918427;29;20079;-71
2022/08/05 01:35:08;;;;;;;10.68;7.07;;;;;;;17.60;77.18;101937.72;4918776;29;20040;-75
2022/08/05 01:37:44;;;;;;;11.82;5.93;;;;;;;17.62;77.28;101940.25;4918562;29;20052;-74
2022/08/05 01:40:13;;;;;;;12.57;5.93;;;;;;;17.58;77.12;101938.94;4918079;29;20045;-72
2022/08/05 01:42:41;;;;;;;11.75;6.93;;;;;;;17.58;77.18;101945.16;4918198;29;20044;-72
2022/08/05 01:45:08;;;;;;;10.50;5.95;;;;;;;17.52;77.68;101936.97;4918668;29;20042;-72
2022/08/05 01:47:35;;;;;;;14.30;6.50;;;;;;;17.56;77.29;101941.81;4919654;29;20082;-73
2022/08/05 01:50:12;;;;;;;15.05;5.72;;;;;;;17.56;77.84;101943.66;4918165;29;20048;-73
2022/08/05 01:52:41;;;;;;;14.85;7.03;;;;;;;17.41;77.37;101922.06;4918108;29;20593;-73
2022/08/05 01:55:10;;;;;;;15.75;5.85;;;;;;;17.56;76.13;101941.81;4917807;29;20465;-72
2022/08/05 01:57:40;;;;;;;12.77;5.60;;;;;;;17.60;76.12;101948.50;4918053;29;20040;-72
2022/08/05 02:00:10;;;;;;;10.93;6.05;;;;;;;17.57;76.39;101931.88;4917773;29;20044;-74
2022/08/05 02:02:39;;;;;;;11.77;5.97;;;;;;;17.57;76.50;101940.78;4918274;29;20035;-73
2022/08/05 02:05:07;;;;;;;13.43;6.10;;;;;;;17.60;76.04;101935.03;4917956;29;20067;-73
2022/08/05 02:07:34;;;;;;;12.95;6.13;;;;;;;17.65;76.92;101940.75;4917851;29;20544;-71
2022/08/05 02:10:02;;;;;;;12.52;5.82;;;;;;;17.58;76.55;101939.75;4917826;29;20056;-72
2022/08/05 02:12:32;;;;;;;12.05;5.95;;;;;;;17.65;77.02;101940.75;4917859;29;20095;-73
2022/08/05 02:15:11;;;;;;;19.35;7.30;;;;;;;17.68;78.07;101938.72;4917586;29;20088;-72
2022/08/05 02:17:47;;;;;;;10.82;6.10;;;;;;;17.60;78.22;101937.72;4917702;29;20095;-71
2022/08/05 02:20:18;;;;;;;15.77;8.38;;;;;;;17.63;78.17;101941.91;4917916;29;20032;-71
2022/08/05 02:22:48;;;;;;;12.07;7.85;;;;;;;17.65;77.96;101948.81;4918193;29;20051;-72
2022/08/05 02:25:21;;;;;;;11.57;6.78;;;;;;;17.67;77.71;101934.34;4917622;29;20047;-72
2022/08/05 02:27:49;;;;;;;11.60;7.38;;;;;;;17.40;77.63;101901.53;4917302;29;20492;-73
2022/08/05 02:30:17;;;;;;;17.27;7.28;;;;;;;17.64;77.54;101938.22;4917102;29;20050;-73
2022/08/05 02:32:47;;;;;;;13.85;6.35;;;;;;;17.62;78.05;101933.00;4917071;29;20461;-73
2022/08/05 02:35:18;;;;;;;10.50;6.85;;;;;;;17.73;77.39;101952.50;4917398;29;20063;-71
2022/08/05 02:37:46;;;;;;;14.95;7.05;;;;;;;17.70;77.48;101936.69;4917371;29;20047;-71
2022/08/05 02:40:15;;;;;;;15.85;5.88;;;;;;;17.74;77.33;101944.22;4917369;29;20071;-73
2022/08/05 02:42:42;;;;;;;11.75;6.32;;;;;;;17.78;77.19;101945.53;4917834;29;20036;-72
2022/08/05 02:45:09;;;;;;;11.90;6.15;;;;;;;17.76;77.52;101935.97;4922096;29;20044;-75
2022/08/05 02:47:36;;;;;;;14.57;6.70;;;;;;;17.79;78.17;101943.69;4918535;29;20131;-71
2022/08/05 02:50:05;;;;;;;12.75;6.75;;;;;;;17.84;77.79;101949.34;4921949;29;20058;-73
2022/08/05 02:52:32;;;;;;;15.18;6.05;;;;;;;17.80;78.15;101943.50;4921925;29;20044;-72
2022/08/05 02:54:59;;;;;;;13.75;6.97;;;;;;;17.88;78.57;101940.72;4919286;29;20059;-72
2022/08/05 02:57:26;;;;;;;17.38;7.20;;;;;;;17.90;78.24;101943.25;4928614;29;20039;-73
2022/08/05 02:59:53;;;;;;;12.10;6.55;;;;;;;17.92;77.77;101930.41;4921618;29;20051;-73
2022/08/05 03:02:22;;;;;;;20.60;6.90;;;;;;;17.97;77.99;101944.22;4928215;29;20065;-74
2022/08/05 03:04:49;;;;;;;13.70;6.13;;;;;;;17.97;77.91;101937.97;4917484;29;20047;-73
2022/08/05 03:07:16;;;;;;;11.35;6.32;;;;;;;18.03;77.79;101948.03;4916904;29;20044;-71
2022/08/05 03:09:43;;;;;;;15.85;7.05;;;;;;;18.08;77.09;101945.63;4916732;29;20043;-71
2022/08/05 03:12:08;;;;;;;12.82;7.63;;;;;;;18.11;76.86;101953.34;4916705;29;20044;-73
2022/08/05 03:14:34;;;;;;;14.25;7.10;;;;;;;18.17;76.27;101953.44;4917002;29;20042;-71
2022/08/05 03:17:00;;;;;;;12.50;6.72;;;;;;;18.18;76.73;101947.00;4924484;29;20047;-75
2022/08/05 03:19:25;;;;;;;13.75;6.78;;;;;;;18.58;74.88;101953.00;4933285;29;20032;-70
2022/08/05 03:21:51;;;;;;;14.60;6.97;;;;;;;19.57;72.03;101959.66;4933911;29;20040;-71
2022/08/05 03:24:18;;;;;;;14.48;7.38;;;;;;;20.98;67.92;101951.31;4918033;29;20481;-74
2022/08/05 03:26:44;;;;;;;10.68;6.50;;;;;;;22.51;62.73;101952.31;4916365;29;20091;-74
2022/08/05 03:29:10;;;;;;;9.80;6.20;;;;;;;23.71;57.57;101956.19;4915248;29;20040;-73
2022/08/05 03:31:36;;;;;;;13.45;7.03;;;;;;;24.55;54.54;101952.06;4916455;29;20550;-72
2022/08/05 03:34:03;;;;;;;16.92;6.75;;;;;;;25.28;51.45;101958.31;4916598;29;20032;-73
2022/08/05 03:36:30;;;;;;;20.70;7.43;;;;;;;25.67;49.39;101960.72;4916499;29;20032;-71
2022/08/05 03:38:56;;;;;;;20.15;5.25;;;;;;;26.05;48.79;101952.94;4916085;29;20048;-72
2022/08/05 03:41:22;;;;;;;8.63;4.97;;;;;;;26.06;47.57;101954.59;4916529;29;20088;-73
2022/08/05 03:43:47;;;;;;;11.40;5.53;;;;;;;25.13;51.61;101960.59;4915858;29;20036;-72
2022/08/05 03:46:14;;;;;;;11.88;4.90;;;;;;;24.05;54.65;101957.59;4916347;29;20102;-73
2022/08/05 03:48:45;;;;;;;11.83;5.83;;;;;;;23.09;56.54;101961.31;4922129;29;20060;-75
2022/08/05 03:51:37;;;;;;;9.88;4.93;;;;;;;22.27;58.08;101959.28;4921531;29;20052;-72
2022/08/05 03:54:44;;;;;;;18.63;7.57;;;;;;;21.67;60.70;101966.50;4924763;29;20052;-74
2022/08/05 03:57:19;;;;;;;9.77;4.95;;;;;;;21.13;62.70;101962.00;4933019;29;20072;-72
2022/08/05 04:00:08;;;;;;;;;;;;;;;20.98;62.10;101964.00;4917845;29;20043;-75
2022/08/05 04:02:35;;;;;;;10.52;4.95;;;;;;;20.59;62.37;101956.53;4913500;29;20085;-71
2022/08/05 04:05:03;;;;;;;9.93;4.68;;;;;;;20.38;63.20;101958.25;4916520;29;20063;-74
2022/08/05 04:07:29;;;;;;;11.13;4.35;;;;;;;20.37;64.81;101961.16;4917504;29;20089;-72
2022/08/05 04:09:55;;;;;;;13.93;6.45;;;;;;;20.40;64.18;101955.38;4917002;29;20493;-72
2022/08/05 04:12:22;;;;;;;13.70;5.38;;;;;;;20.60;62.77;101940.09;4916684;29;20038;-72
2022/08/05 04:14:48;;;;;;;12.20;5.53;;;;;;;20.81;62.40;101951.84;4917364;29;20039;-72
2022/08/05 04:17:14;;;;;;;13.45;5.05;;;;;;;20.84;62.43;101954.19;4917895;29;20036;-73
2022/08/05 04:19:47;;;;;;;10.50;5.00;;;;;;;20.90;62.34;101962.31;4900524;29;20087;-73
2022/08/05 04:22:13;;;;;;;11.82;5.25;;;;;;;20.82;62.14;101959.78;4900405;29;20488;-71
2022/08/05 04:24:42;;;;;;;9.55;5.22;;;;;;;20.67;62.29;101959.91;4915894;29;20036;-73
2022/08/05 04:27:08;;;;;;;15.73;6.15;;;;;;;20.55;63.07;101961.53;4914829;29;20072;-72
2022/08/05 04:29:33;;;;;;;19.48;7.43;;;;;;;20.36;63.17;101954.06;4915961;29;20048;-73
2022/08/05 04:31:59;;;;;;;12.18;5.10;;;;;;;20.27;63.21;101955.28;4915954;29;20111;-70
2022/08/05 04:34:25;;;;;;;16.20;7.72;;;;;;;20.21;63.49;101964.16;4898888;29;20050;-71
2022/08/05 04:36:50;;;;;;;12.70;5.05;;;;;;;20.15;63.35;101963.06;4915755;29;20060;-70
2022/08/05 04:39:19;;;;;;;8.85;4.22;;;;;;;20.17;63.54;101961.00;4917492;29;20075;-72
2022/08/05 04:41:46;;;;;;;10.63;5.03;;;;;;;20.15;63.72;101968.47;4919704;29;20058;-72
2022/08/05 04:44:12;;;;;;;10.10;3.83;;;;;;;20.16;62.58;101966.63;4898403;29;20031;-71
2022/08/05 04:46:38;;;;;;;14.65;5.43;;;;;;;20.16;63.76;101964.75;4899179;29;20127;-73
2022/08/05 04:49:06;;;;;;;19.02;6.22;;;;;;;20.17;63.30;101962.88;4885512;29;20068;-71
2022/08/05 04:51:32;;;;;;;11.48;5.22;;;;;;;20.14;63.36;101960.56;4917159;29;20524;-70
2022/08/05 04:53:59;;;;;;;12.68;5.07;;;;;;;20.28;63.31;101959.66;4917092;29;20032;-72
2022/08/05 04:56:24;;;;;;;15.07;6.60;;;;;;;21.50;59.72;101965.25;4921251;29;20047;-74
2022/08/05 04:58:50;;;;;;;11.82;6.95;;;;;;;23.33;53.88;101964.34;4920747;29;20048;-71
2022/08/05 05:01:16;;;;;;;10.90;4.68;;;;;;;24.67;49.69;101959.28;4922502;29;20504;-72
2022/08/05 05:03:42;;;;;;;11.10;5.28;;;;;;;25.63;46.48;101954.84;4926057;29;20043;-72
2022/08/05 05:06:11;;;;;;;12.27;5.70;;;;;;;26.27;44.57;101953.16;4918970;29;20039;-74
2022/08/05 05:08:38;;;;;;;9.48;5.28;;;;;;;26.74;44.13;101967.63;4923739;29;20536;-73
2022/08/05 05:11:03;;;;;;;19.25;4.63;;;;;;;26.68;43.50;101971.34;4919758;29;20488;-75
2022/08/05 05:13:29;;;;;;;10.50;4.88;;;;;;;26.37;44.78;101963.53;4903941;29;20044;-73
2022/08/05 05:15:54;;;;;;;9.13;3.88;;;;;;;25.32;46.27;101961.41;4919569;29;20044;-73
2022/08/05 05:18:20;;;;;;;13.63;5.35;;;;;;;24.08;50.03;101968.03;4886300;29;20046;-73
2022/08/05 05:20:47;;;;;;;11.35;5.13;;;;;;;23.22;52.33;101970.47;4919010;29;20047;-80
2022/08/05 05:23:13;;;;;;;17.48;5.38;;;;;;;22.56;54.16;101961.50;4902028;29;20079;-73
2022/08/05 05:25:43;;;;;;;16.15;5.22;;;;;;;22.24;55.72;101974.06;4919414;29;20056;-73
2022/08/05 05:28:10;;;;;;;13.80;5.05;;;;;;;21.93;56.15;101980.09;4919245;29;20042;-73
2022/08/05 05:30:36;;;;;;;11.43;5.07;;;;;;;21.77;57.76;101977.81;4919018;29;20040;-75
2022/08/05 05:33:04;;;;;;;13.77;4.10;;;;;;;21.73;58.23;101968.41;4918641;29;20055;-75
2022/08/05 05:35:31;;;;;;;11.05;4.80;;;;;;;21.74;58.52;101966.53;4918599;29;20040;-71
2022/08/05 05:38:02;;;;;;;10.57;4.65;;;;;;;21.79;58.71;101966.75;4919929;29;20076;-74
2022/08/05 05:40:29;;;;;;;18.33;5.35;;;;;;;21.70;57.81;101968.00;4902285;29;20047;-73
2022/08/05 05:42:55;;;;;;;12.27;4.82;;;;;;;21.65;57.93;101976.72;4902096;29;20075;-72
2022/08/05 05:45:21;;;;;;;15.43;4.95;;;;;;;21.64;58.15;101970.47;4918834;29;20672;-74
2022/08/05 05:47:47;;;;;;;12.52;4.40;;;;;;;21.58;58.04;101970.47;4918371;29;20496;-74
2022/08/05 05:50:17;;;;;;;7.90;4.22;;;;;;;21.65;58.02;101971.31;4918013;29;20075;-74
2022/08/05 05:52:43;;;;;;;15.35;5.78;;;;;;;21.69;58.23;101972.59;4918002;29;20063;-72
2022/08/05 05:55:12;;;;;;;10.85;5.00;;;;;;;21.75;58.99;101969.03;4917042;29;20051;-75
2022/08/05 05:57:38;;;;;;;11.40;4.20;;;;;;;21.68;58.35;101951.09;4917989;29;20142;-72
2022/08/05 06:00:07;;;;;;;11.52;3.78;;;;;;;21.89;58.96;101978.84;4917523;29;20052;-74
2022/08/05 06:02:33;;;;;;;13.43;4.50;;;;;;;22.02;58.17;101977.19;4917895;29;20551;-73
2022/08/05 06:04:58;;;;;;;14.80;5.45;;;;;;;22.09;58.43;101978.06;4918059;29;20044;-73
2022/08/05 06:07:24;;;;;;;14.20;4.32;;;;;;;22.14;58.26;101972.84;4916983;29;20058;-72
2022/08/05 06:09:50;;;;;;;11.27;3.58;;;;;;;22.19;57.68;101973.88;4917865;29;20044;-71
2022/08/05 06:12:15;;;;;;;18.67;4.50;;;;;;;22.29;57.83;101967.19;4917630;29;20407;-71
2022/08/05 06:14:43;;;;;;;9.55;3.65;;;;;;;22.36;57.72;101974.28;4900365;29;20126;-73
2022/08/05 06:17:12;;;;;;;9.43;3.45;;;;;;;22.46;57.74;101973.84;4917863;29;20043;-71
2022/08/05 06:19:37;;;;;;;10.68;5.40;;;;;;;22.52;57.84;101965.66;4920445;29;20127;-71
2022/08/05 06:22:04;;;;;;;10.00;3.30;;;;;;;22.61;56.49;101968.19;4917699;29;20172;-71
2022/08/05 06:24:31;;;;;;;11.45;3.53;;;;;;;22.68;56.31;101977.13;4917588;29;20048;-71
2022/08/05 06:26:56;;;;;;;10.02;3.13;;;;;;;22.69;55.69;101957.06;4917534;29;20040;-72
2022/08/05 06:29:22;;;;;;;6.03;2.40;;;;;;;22.78;55.83;101961.22;4917286;29;20055;-73
2022/08/05 06:31:48;;;;;;;8.13;3.15;;;;;;;22.86;54.65;101959.16;4917931;29;20122;-74
2022/08/05 06:34:13;;;;;;;13.07;3.50;;;;;;;22.88;53.88;101961.66;4917938;29;20135;-73
2022/08/05 06:36:39;;;;;;;10.75;2.80;;;;;;;22.96;54.58;101963.28;4917139;29;20044;-73
2022/08/05 06:39:04;;;;;;;9.27;3.42;;;;;;;22.97;55.03;101954.06;4917149;29;20040;-73
2022/08/05 06:41:30;;;;;;;6.57;3.10;;;;;;;23.04;54.88;101961.13;4917363;29;20181;-74
2022/08/05 06:43:56;;;;;;;7.10;2.88;;;;;;;23.05;54.37;101954.66;4917102;29;20051;-74
2022/08/05 06:46:21;;;;;;;10.63;3.47;;;;;;;23.12;53.65;101954.63;4916725;29;20044;-74
2022/08/05 06:48:47;;;;;;;5.18;2.40;;;;;;;23.20;53.72;101953.56;4917169;29;20066;-72
2022/08/05 06:51:12;;;;;;;6.70;2.60;;;;;;;23.31;53.60;101952.84;4916859;29;20043;-74
2022/08/05 06:53:38;;;;;;;13.50;3.35;;;;;;;23.38;52.23;101962.63;4916959;29;20085;-73
2022/08/05 06:56:04;;;;;;;18.17;3.70;;;;;;;23.46;52.55;101959.66;4899989;29;20044;-74
2022/08/05 06:58:30;;;;;;;17.23;3.65;;;;;;;23.48;52.65;101962.16;4917067;29;20036;-73
2022/08/05 07:01:00;;;;;;;17.17;3.65;;;;;;;23.41;52.02;101950.47;4917826;29;20094;-72
2022/08/05 07:03:27;;;;;;;13.07;3.40;;;;;;;23.47;52.04;101957.78;4899591;29;20040;-67
2022/08/05 07:05:53;;;;;;;16.02;3.33;;;;;;;23.53;51.87;101966.94;4916846;29;20036;-74
2022/08/05 07:08:21;;;;;;;43.58;5.25;;;;;;;23.58;52.55;101962.53;4917046;29;20126;-71
2022/08/05 07:10:47;;;;;;;6.57;2.60;;;;;;;23.55;50.62;101946.63;4922245;29;20052;-72
2022/08/05 07:18:41;;;;;;;8.23;2.55;;;;;;;23.71;49.84;101959.75;4908606;29;20028;-71
2022/08/05 07:21:07;;;;;;;9.25;2.15;;;;;;;23.69;49.91;101947.41;4918031;29;20059;-71
2022/08/05 07:23:33;;;;;;;9.38;2.65;;;;;;;23.81;50.58;101961.13;4916968;29;20036;-72
2022/08/05 07:25:59;;;;;;;11.02;3.63;;;;;;;23.84;50.27;101964.25;4916035;29;20039;-71
2022/08/05 07:28:25;;;;;;;9.05;3.00;;;;;;;23.92;49.81;101963.13;4916907;29;20067;-72
2022/08/05 07:30:51;;;;;;;7.32;2.35;;;;;;;24.01;49.36;101969.97;4917336;29;20620;-71
2022/08/05 07:33:16;;;;;;;14.70;2.65;;;;;;;23.76;49.69;101916.38;4902233;29;20035;-71
2022/08/05 07:35:44;;;;;;;15.15;3.17;;;;;;;24.07;49.80;101971.81;4922557;29;20071;-71
2022/08/05 07:38:10;;;;;;;16.13;3.10;;;;;;;24.08;50.48;101968.84;4919838;29;20044;-74
2022/08/05 07:40:35;;;;;;;9.63;2.40;;;;;;;24.14;49.50;101964.41;4918986;29;20036;-73
2022/08/05 07:43:01;;;;;;;8.15;2.20;;;;;;;24.31;49.41;101967.44;4918764;29;20370;-72
2022/08/05 07:45:26;;;;;;;17.13;3.45;;;;;;;24.36;48.53;101965.69;4920634;29;20036;-72
2022/08/05 07:47:52;;;;;;;7.93;2.50;;;;;;;24.37;47.24;101961.91;4920381;29;20060;-76
2022/08/05 07:50:18;;;;;;;6.03;2.42;;;;;;;24.49;47.71;101963.88;4917113;29;20052;-73
2022/08/05 07:52:45;;;;;;;6.22;2.30;;;;;;;24.51;46.33;101968.03;4918663;29;20043;-70
2022/08/05 07:55:11;;;;;;;10.60;2.88;;;;;;;24.52;46.98;101957.97;4885931;29;20477;-78
2022/08/05 07:57:37;;;;;;;24.55;2.78;;;;;;;24.58;45.77;101968.00;4922076;29;20046;-71
2022/08/05 08:00:04;;;;;;;7.47;1.98;;;;;;;24.48;45.36;101951.31;4921988;29;20058;-76
2022/08/05 08:02:30;;;;;;;6.13;3.17;;;;;;;24.66;43.80;101967.69;4916084;29;20131;-77
2022/08/05 08:04:56;;;;;;;7.43;2.60;;;;;;;24.75;43.69;101966.31;4916767;29;20074;-75
2022/08/05 08:07:22;;;;;;;4.30;2.22;;;;;;;24.74;43.72;101950.19;4916018;29;20040;-71
2022/08/05 08:09:48;;;;;;;9.68;2.20;;;;;;;24.83;44.04;101968.72;4916519;29;20044;-72
2022/08/05 08:12:14;;;;;;;10.38;2.15;;;;;;;24.81;42.87;101950.94;4915646;29;20059;-74
2022/08/05 08:14:43;;;;;;;8.93;1.75;;;;;;;24.78;43.76;101940.50;4915968;29;20032;-76
2022/08/05 08:17:12;;;;;;;6.70;2.10;;;;;;;24.91;43.46;101959.41;4915745;29;20408;-75
2022/08/05 08:19:39;;;;;;;6.93;1.88;;;;;;;24.95;42.76;101958.72;4916863;29;20152;-74
2022/08/05 08:22:09;;;;;;;6.30;1.77;;;;;;;24.96;41.27;101960.41;4918476;29;20420;-78
2022/08/05 08:24:35;;;;;;;15.00;2.35;;;;;;;24.96;43.03;101943.22;4918170;29;20044;-75
2022/08/05 08:27:05;;;;;;;21.80;2.63;;;;;;;24.86;42.96;101941.00;4915991;29;20507;-73
2022/08/05 08:29:55;;;;;;;8.10;1.88;;;;;;;24.98;42.48;101952.84;4917706;29;20079;-73
2022/08/05 08:32:21;;;;;;;4.00;2.08;;;;;;;25.00;42.29;101936.25;4919736;29;20500;-74
2022/08/05 08:34:47;;;;;;;5.38;1.85;;;;;;;25.09;42.36;101944.94;4919676;29;20416;-73
2022/08/05 08:37:12;;;;;;;6.80;2.10;;;;;;;25.11;42.13;101934.63;4919460;29;20139;-76
2022/08/05 08:39:38;;;;;;;8.43;1.63;;;;;;;25.15;41.35;101933.13;4920375;29;20525;-73
2022/08/05 08:42:05;;;;;;;11.88;2.28;;;;;;;25.22;42.21;101942.06;4887071;29;20080;-76
2022/08/05 08:44:32;;;;;;;4.57;1.52;;;;;;;25.19;41.77;101928.91;4919554;29;20074;-75
2022/08/05 08:46:57;;;;;;;4.20;1.52;;;;;;;25.23;41.51;101933.66;4919329;29;20043;-74
2022/08/05 08:49:24;;;;;;;10.85;1.92;;;;;;;25.25;42.55;101930.69;4919039;29;20070;-75
2022/08/05 08:52:12;;;;;;;8.40;1.52;;;;;;;25.20;42.44;101928.66;4918736;29;20453;-75
2022/08/05 08:54:37;;;;;;;9.88;1.83;;;;;;;25.17;42.84;101918.22;4902688;29;20440;-75
2022/08/05 08:57:06;;;;;;;5.43;1.80;;;;;;;25.23;40.81;101911.00;4919166;29;20055;-72
2022/08/05 08:59:33;;;;;;;5.80;1.63;;;;;;;25.40;42.04;101932.97;4917949;29;20492;-73
2022/08/05 09:02:03;;;;;;;6.05;2.90;;;;;;;25.45;41.82;101930.41;4919006;29;20035;-73
2022/08/05 09:04:30;;;;;;;6.60;1.73;;;;;;;25.50;39.57;101933.25;4920613;29;20076;-78
2022/08/05 09:06:55;;;;;;;6.50;1.48;;;;;;;25.50;38.68;101935.97;4919904;29;20035;-75
2022/08/05 09:09:21;;;;;;;10.20;1.77;;;;;;;25.49;39.26;101935.16;4920310;29;20054;-74
2022/08/05 09:11:47;;;;;;;5.95;1.95;;;;;;;25.48;39.52;101930.75;4919151;29;20032;-75
2022/08/05 09:14:13;;;;;;;3.58;2.63;;;;;;;25.54;40.49;101920.81;4919170;29;20044;-76
2022/08/05 09:16:39;;;;;;;32.15;2.58;;;;;;;25.55;40.52;101923.31;4919076;29;20396;-74
2022/08/05 09:19:07;;;;;;;50.10;4.60;;;;;;;25.46;40.22;101927.44;4918399;29;20036;-73
2022/08/05 09:21:32;;;;;;;;;;;;;;;25.53;40.29;101933.63;4919646;29;20036;-73
2022/08/05 09:24:09;;;;;;;6.35;2.15;;;;;;;25.60;40.38;101928.88;4918905;29;20310;-74
2022/08/05 09:26:35;;;;;;;400.90;40.85;;;;;;;25.47;40.34;101901.00;4918453;29;20040;-73
2022/08/05 09:29:05;;;;;;;354.77;34.97;;;;;;;25.55;40.21;101917.84;4918238;29;20035;-75
2022/08/05 09:31:32;;;;;;;268.90;25.75;;;;;;;25.64;41.47;101916.44;4918267;29;20460;-74
2022/08/05 09:34:04;;;;;;;521.60;47.85;;;;;;;25.62;41.59;101909.53;4918475;29;20505;-73
2022/08/05 09:36:42;;;;;;;6.28;1.63;;;;;;;25.66;41.58;101912.63;4922235;29;20087;-73
2022/08/05 09:39:10;;;;;;;780.42;77.25;;;;;;;25.69;41.88;101921.22;4920775;29;20032;-76
2022/08/05 09:41:53;;;;;;;;;;;;;;;25.77;42.63;101918.16;4917533;29;20059;-76
2022/08/05 09:44:40;;;;;;;8.07;1.60;;;;;;;25.87;42.80;101917.56;4918235;29;19919;-74
2022/08/05 09:47:26;;;;;;;198.47;18.83;;;;;;;25.77;43.57;101911.88;4918246;29;20747;-77
2022/08/05 09:49:54;;;;;;;6.57;1.83;;;;;;;25.78;43.15;101914.34;4900687;29;20143;-73
2022/08/05 09:52:27;;;;;;;15.10;2.50;;;;;;;25.80;44.43;101912.22;4917981;29;20393;-75
2022/08/05 09:55:05;;;;;;;31.13;3.92;;;;;;;25.79;44.75;101915.19;4918800;29;20032;-73
2022/08/05 09:57:36;;;;;;;11.93;2.90;;;;;;;25.77;45.02;101917.31;4917776;29;20485;-76
2022/08/05 10:00:14;;;;;;;9.88;2.95;;;;;;;25.80;45.66;101906.78;4901115;29;20040;-73
2022/08/05 10:02:42;;;;;;;15.10;3.25;;;;;;;25.80;45.71;101903.22;4917563;29;20047;-73
2022/08/05 10:05:10;;;;;;;12.02;2.45;;;;;;;25.78;45.72;101906.19;4916763;29;20050;-73
2022/08/05 10:07:50;;;;;;;71.97;8.50;;;;;;;25.79;46.10;101909.72;4917842;29;20050;-74
2022/08/05 10:10:18;;;;;;;9.45;2.35;;;;;;;25.96;46.24;101916.13;4918885;29;20091;-74
2022/08/05 10:12:55;;;;;;;25.17;3.88;;;;;;;26.00;46.77;101906.41;4917572;29;20036;-76
2022/08/05 10:15:26;;;;;;;15.63;2.83;;;;;;;25.99;46.56;101904.75;4918204;29;20036;-75
2022/08/05 10:18:25;;;;;;;74.50;8.07;;;;;;;26.03;46.72;101895.03;4919338;29;20095;-76
2022/08/05 10:20:57;;;;;;;5.53;1.58;;;;;;;26.02;47.53;101909.75;4893663;29;20040;-73
2022/08/05 10:23:31;;;;;;;26.92;2.92;;;;;;;26.12;47.74;101903.69;4917508;29;20326;-73
2022/08/05 10:26:03;;;;;;;9.20;2.42;;;;;;;26.08;47.95;101886.94;4917701;29;20453;-73
2022/08/05 10:28:29;;;;;;;14.15;3.05;;;;;;;26.05;48.36;101881.97;4916638;29;20060;-76
2022/08/05 10:30:57;;;;;;;5.00;2.15;;;;;;;26.13;48.03;101892.53;4918422;29;20048;-73
2022/08/05 10:33:25;;;;;;;11.00;3.00;;;;;;;26.11;48.46;101900.13;4919259;29;20046;-72
2022/08/05 10:35:51;;;;;;;;;;;;;;;26.17;48.28;101896.44;4919881;29;20123;-74
2022/08/05 10:38:21;;;;;;;3.65;1.90;;;;;;;26.16;47.79;101889.31;4915876;29;19983;-74
2022/08/05 10:40:53;;;;;;;7.35;2.47;;;;;;;26.21;47.61;101886.69;4938404;29;20051;-70
2022/08/05 10:43:45;;;;;;;12.65;2.17;;;;;;;26.24;48.09;101878.00;4929712;29;20036;-71
2022/08/05 10:46:13;;;;;;;14.38;3.80;;;;;;;26.15;48.23;101887.66;4927930;29;20545;-76
2022/08/05 10:48:40;;;;;;;;;;;;;;;26.23;48.39;101881.00;4930973;29;20468;-75
2022/08/05 10:51:13;;;;;;;5.78;2.15;;;;;;;26.23;47.98;101883.72;4933528;29;20310;-71
2022/08/05 10:53:44;;;;;;;12.05;2.33;;;;;;;26.30;47.60;101883.59;4922179;29;20500;-76
2022/08/05 10:56:19;;;;;;;7.82;2.33;;;;;;;26.33;48.25;101872.22;4920512;29;20032;-72
2022/08/05 10:58:54;;;;;;;10.13;2.90;;;;;;;26.33;47.55;101872.22;4899718;29;20044;-76
2022/08/05 11:01:37;;;;;;;8.77;2.80;;;;;;;26.32;48.23;101865.09;4917374;29;20180;-75
2022/08/05 11:04:16;;;;;;;3.47;1.98;;;;;;;26.34;47.94;101874.72;4917415;29;20055;-77
2022/08/05 11:06:57;;;;;;;23.67;3.38;;;;;;;26.45;48.30;101875.75;4917011;29;20526;-73
2022/08/05 11:09:24;;;;;;;6.05;3.40;;;;;;;26.52;48.07;101865.53;4916912;29;20056;-73
