Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:57;;;;;;;26.53;14.13;;;;;;;-145.69;100.00;70861.19;5072323;28;20199;-79
2022/04/23 00:03:24;;;;;;;25.07;13.60;;;;;;;-145.69;100.00;70867.16;5072726;28;20203;-79
2022/04/23 00:05:50;;;;;;;23.37;13.50;;;;;;;-145.69;100.00;70877.09;5072490;28;20206;-79
2022/04/23 00:08:17;;;;;;;24.70;13.83;;;;;;;-145.69;100.00;70871.13;5072595;28;20690;-78
2022/04/23 00:10:44;;;;;;;23.67;13.07;;;;;;;-145.69;100.00;70867.16;5072598;28;20252;-78
2022/04/23 00:13:11;;;;;;;26.87;14.67;;;;;;;-145.69;100.00;70861.19;5072393;28;20199;-79
2022/04/23 00:15:38;;;;;;;26.87;14.27;;;;;;;-145.69;100.00;70867.16;5072549;28;20543;-79
2022/04/23 00:18:06;;;;;;;22.20;13.93;;;;;;;-145.69;100.00;70865.16;5068670;28;20780;-78
2022/04/23 00:20:33;;;;;;;26.93;14.40;;;;;;;-145.69;100.00;70879.09;5075347;28;20203;-79
2022/04/23 00:23:00;;;;;;;24.23;13.83;;;;;;;-145.69;100.00;70877.09;5076047;28;20206;-79
2022/04/23 00:25:26;;;;;;;26.57;15.00;;;;;;;-145.69;100.00;70897.00;5075643;28;20222;-79
2022/04/23 00:27:54;;;;;;;28.57;14.80;;;;;;;-145.69;100.00;70897.00;5076003;28;20869;-79
2022/04/23 00:30:21;;;;;;;32.07;14.97;;;;;;;-145.69;100.00;70887.06;5075968;28;20199;-79
2022/04/23 00:32:47;;;;;;;26.23;14.43;;;;;;;-145.69;100.00;70893.03;5075982;28;20195;-79
2022/04/23 00:35:14;;;;;;;28.10;14.27;;;;;;;-145.69;100.00;70883.06;5075890;28;20206;-79
2022/04/23 00:37:41;;;;;;;27.13;15.70;;;;;;;-145.69;100.00;70889.03;5075990;28;20205;-79
2022/04/23 00:40:16;;;;;;;24.90;15.33;;;;;;;-145.69;100.00;70891.03;5075860;28;20210;-79
2022/04/23 00:42:46;;;;;;;26.73;15.50;;;;;;;-145.69;100.00;70889.03;5075553;28;20297;-79
2022/04/23 00:45:14;;;;;;;28.83;14.80;;;;;;;-145.69;100.00;70893.03;5074415;28;20205;-78
2022/04/23 00:47:40;;;;;;;31.37;15.33;;;;;;;-145.69;100.00;70887.06;5075650;28;20227;-79
2022/04/23 00:50:07;;;;;;;31.83;15.83;;;;;;;-145.69;100.00;70877.09;5075606;28;20268;-80
2022/04/23 00:52:35;;;;;;;31.70;16.20;;;;;;;-145.69;100.00;70869.16;5075618;28;20203;-79
2022/04/23 00:55:02;;;;;;;28.93;15.63;;;;;;;-145.69;100.00;70873.13;5075255;28;20228;-79
2022/04/23 00:57:29;;;;;;;32.83;17.30;;;;;;;-145.69;100.00;70879.09;5075384;28;20202;-79
2022/04/23 00:59:56;;;;;;;28.70;16.33;;;;;;;-145.69;100.00;70883.06;5075360;28;20199;-80
2022/04/23 01:02:24;;;;;;;32.17;16.47;;;;;;;-145.69;100.00;70887.06;5075540;28;20210;-79
2022/04/23 01:04:53;;;;;;;27.57;15.97;;;;;;;-145.69;100.00;70893.03;5075446;28;20248;-79
2022/04/23 01:07:20;;;;;;;32.40;17.37;;;;;;;-145.69;100.00;70902.97;5074880;28;20704;-77
2022/04/23 01:09:49;;;;;;;31.67;17.67;;;;;;;-145.69;100.00;70897.00;5075358;28;20271;-79
2022/04/23 01:12:17;;;;;;;35.13;17.70;;;;;;;-145.69;100.00;70912.91;5074816;28;20195;-79
2022/04/23 01:14:57;;;;;;;33.37;17.70;;;;;;;-145.69;100.00;70912.91;5075273;28;20210;-79
2022/04/23 01:17:25;;;;;;;31.47;17.83;;;;;;;-145.69;100.00;70897.00;5074927;28;20234;-80
2022/04/23 01:19:51;;;;;;;35.33;18.17;;;;;;;-145.69;100.00;70897.00;5074830;28;20726;-79
2022/04/23 01:22:19;;;;;;;35.90;19.17;;;;;;;-145.69;100.00;70889.03;5074916;28;20195;-79
2022/04/23 01:24:46;;;;;;;36.43;19.40;;;;;;;-145.69;100.00;70908.94;5074731;28;20252;-79
2022/04/23 01:27:12;;;;;;;32.70;19.50;;;;;;;-145.69;100.00;70908.94;5074586;28;20202;-79
2022/04/23 01:29:39;;;;;;;39.00;20.30;;;;;;;-145.69;100.00;70906.94;5074986;28;20202;-79
2022/04/23 01:32:07;;;;;;;37.90;21.40;;;;;;;-145.69;100.00;70906.94;5073827;28;20386;-78
2022/04/23 01:34:33;;;;;;;41.87;21.67;;;;;;;-145.69;100.00;70904.97;5074521;28;20260;-79
2022/04/23 01:37:00;;;;;;;43.53;21.37;;;;;;;-145.69;100.00;70908.94;5074680;28;20225;-80
2022/04/23 01:39:28;;;;;;;41.07;21.10;;;;;;;-145.69;100.00;70908.94;5074770;28;20209;-80
2022/04/23 01:41:54;;;;;;;42.83;22.40;;;;;;;-145.69;100.00;70908.94;5074181;28;20662;-78
2022/04/23 01:44:21;;;;;;;45.03;22.40;;;;;;;-145.69;100.00;70912.91;5074527;28;20209;-80
2022/04/23 01:46:47;;;;;;;40.27;22.40;;;;;;;-145.69;100.00;70924.84;5074315;28;20195;-80
2022/04/23 01:49:14;;;;;;;39.83;20.97;;;;;;;-145.69;100.00;70928.84;5074231;28;20230;-80
2022/04/23 01:51:40;;;;;;;40.60;21.30;;;;;;;-145.69;100.00;70932.81;5074191;28;20199;-79
2022/04/23 01:54:07;;;;;;;42.50;22.07;;;;;;;-145.69;100.00;70934.81;5074296;28;20593;-80
2022/04/23 01:56:34;;;;;;;41.57;22.57;;;;;;;-145.69;100.00;70938.78;5074099;28;20566;-78
2022/04/23 01:59:01;;;;;;;42.97;22.73;;;;;;;-145.69;100.00;70940.78;5074263;28;20253;-80
2022/04/23 02:01:27;;;;;;;46.13;24.63;;;;;;;-145.69;100.00;70936.78;5074232;28;20203;-79
2022/04/23 02:03:54;;;;;;;43.60;23.73;;;;;;;-145.69;100.00;70932.81;5073914;28;20206;-80
2022/04/23 02:06:20;;;;;;;44.10;24.40;;;;;;;-145.69;100.00;70944.75;5074355;28;20198;-79
2022/04/23 02:08:46;;;;;;;44.70;23.87;;;;;;;-145.69;100.00;70944.75;5074213;28;20234;-80
2022/04/23 02:11:13;;;;;;;47.07;25.57;;;;;;;-145.69;100.00;70956.69;5073126;28;20657;-79
2022/04/23 02:13:41;;;;;;;50.03;25.37;;;;;;;-145.69;100.00;70972.59;5071947;28;20687;-79
2022/04/23 02:16:09;;;;;;;47.07;26.17;;;;;;;-145.69;100.00;70976.59;5071496;28;20221;-80
2022/04/23 02:18:37;;;;;;;56.23;28.13;;;;;;;-145.69;100.00;70972.59;5073722;28;20278;-79
2022/04/23 02:21:04;;;;;;;55.70;29.73;;;;;;;-145.69;100.00;70966.63;5074042;28;20606;-80
2022/04/23 02:23:31;;;;;;;54.47;28.23;;;;;;;-145.69;100.00;70972.59;5073790;28;20198;-78
2022/04/23 02:25:58;;;;;;;60.83;30.67;;;;;;;-145.69;100.00;70966.63;5073632;28;20650;-80
2022/04/23 02:28:25;;;;;;;53.73;29.23;;;;;;;-145.69;100.00;70966.63;5073016;28;20692;-78
2022/04/23 02:30:52;;;;;;;54.03;28.13;;;;;;;-145.69;100.00;70964.66;5073473;28;20210;-77
2022/04/23 02:33:19;;;;;;;63.67;30.87;;;;;;;-145.69;100.00;70960.66;5073476;28;20202;-79
2022/04/23 02:35:46;;;;;;;56.30;29.77;;;;;;;-145.69;100.00;70968.63;5073593;28;20211;-78
2022/04/23 02:38:14;;;;;;;64.07;32.73;;;;;;;-145.69;100.00;70972.59;5073752;28;20206;-79
2022/04/23 02:40:41;;;;;;;60.00;30.57;;;;;;;-145.69;100.00;70968.63;5072986;28;20665;-78
2022/04/23 02:43:08;;;;;;;60.53;31.10;;;;;;;-145.69;100.00;70980.56;5073220;28;20203;-80
2022/04/23 02:45:37;;;;;;;63.10;30.83;;;;;;;-145.69;100.00;70964.66;5073150;28;20220;-79
2022/04/23 02:48:05;;;;;;;67.77;32.47;;;;;;;-145.69;100.00;70952.72;5073187;28;20716;-79
2022/04/23 02:50:34;;;;;;;59.83;30.57;;;;;;;-145.69;100.00;70968.63;5073332;28;20604;-77
2022/04/23 02:53:02;;;;;;;61.63;30.97;;;;;;;-145.69;100.00;70972.59;5073207;28;20252;-81
2022/04/23 02:55:31;;;;;;;64.33;32.23;;;;;;;-145.69;100.00;70976.59;5073182;28;20206;-77
2022/04/23 02:58:01;;;;;;;56.83;30.30;;;;;;;-145.69;100.00;70978.56;5073164;28;20203;-79
2022/04/23 03:00:28;;;;;;;67.35;36.70;;;;;;;-145.69;100.00;70980.56;5073160;28;20437;-79
2022/04/23 03:02:54;;;;;;;62.33;32.90;;;;;;;-145.69;100.00;70966.63;5073267;28;20203;-79
2022/04/23 03:05:23;;;;;;;57.07;29.17;;;;;;;-145.69;100.00;70970.63;5073220;28;20203;-78
2022/04/23 03:07:50;;;;;;;54.33;28.87;;;;;;;-145.69;100.00;70974.59;5073171;28;20604;-79
2022/04/23 03:10:18;;;;;;;56.37;29.57;;;;;;;-145.69;100.00;70964.66;5072754;28;20209;-79
2022/04/23 03:12:45;;;;;;;59.03;30.43;;;;;;;-145.69;100.00;70968.63;5073271;28;20222;-79
2022/04/23 03:15:13;;;;;;;59.77;30.83;;;;;;;-145.69;100.00;70976.59;5073212;28;20539;-79
2022/04/23 03:17:40;;;;;;;62.23;30.30;;;;;;;-145.69;100.00;70964.66;5073102;28;20309;-80
2022/04/23 03:20:09;;;;;;;57.97;30.67;;;;;;;-145.69;100.00;70972.59;5073173;28;20246;-79
2022/04/23 03:22:37;;;;;;;59.03;30.47;;;;;;;-145.69;100.00;70970.63;5073069;28;20662;-79
2022/04/23 03:25:04;;;;;;;68.20;32.37;;;;;;;-145.69;100.00;70970.63;5072846;28;20198;-79
2022/04/23 03:27:31;;;;;;;60.67;30.83;;;;;;;-145.69;100.00;70968.63;5073039;28;20688;-80
2022/04/23 03:29:59;;;;;;;61.13;29.70;;;;;;;-145.69;100.00;70978.56;5073076;28;20226;-80
2022/04/23 03:32:25;;;;;;;68.33;30.87;;;;;;;-145.69;100.00;70974.59;5073198;28;20230;-80
2022/04/23 03:34:52;;;;;;;59.67;29.77;;;;;;;-145.69;100.00;70976.59;5073175;28;20209;-80
2022/04/23 03:37:18;;;;;;;61.23;29.70;;;;;;;-145.69;100.00;70974.59;5072807;28;20202;-80
2022/04/23 03:39:46;;;;;;;61.67;29.20;;;;;;;-145.69;100.00;70980.56;5068964;28;20206;-80
2022/04/23 03:42:13;;;;;;;57.00;29.37;;;;;;;-145.69;100.00;70974.59;5072021;28;20207;-80
2022/04/23 03:44:39;;;;;;;59.73;30.07;;;;;;;-145.69;100.00;70976.59;5072596;28;20202;-80
2022/04/23 03:47:06;;;;;;;59.07;27.87;;;;;;;-145.69;100.00;70982.56;5072728;28;20214;-80
2022/04/23 03:49:32;;;;;;;57.33;29.17;;;;;;;-145.69;100.00;70990.50;5072759;28;20589;-80
2022/04/23 03:51:59;;;;;;;59.40;30.53;;;;;;;-145.69;100.00;70992.50;5072831;28;20202;-80
2022/04/23 03:54:26;;;;;;;64.87;30.33;;;;;;;-145.69;100.00;70996.47;5073695;28;20198;-79
2022/04/23 03:56:54;;;;;;;63.77;30.03;;;;;;;-145.69;100.00;70984.53;5076400;28;20589;-78
2022/04/23 03:59:21;;;;;;;61.80;29.40;;;;;;;-145.69;100.00;70990.50;5076773;28;20198;-79
2022/04/23 04:01:48;;;;;;;62.70;30.23;;;;;;;-145.69;100.00;70984.53;5076537;28;20198;-80
2022/04/23 04:04:15;;;;;;;59.90;28.53;;;;;;;-145.69;100.00;70992.50;5076469;28;20207;-80
2022/04/23 04:06:42;;;;;;;59.47;29.40;;;;;;;-145.69;100.00;70982.56;5076357;28;20226;-79
2022/04/23 04:09:08;;;;;;;65.77;30.77;;;;;;;-145.69;100.00;70982.56;5076116;28;20233;-80
2022/04/23 04:14:17;;;;;;;60.73;27.93;;;;;;;-145.69;100.00;70972.59;5075700;28;20285;-79
2022/04/23 04:16:43;;;;;;;63.53;29.23;;;;;;;-145.69;100.00;70970.63;5076008;28;20257;-79
2022/04/23 04:19:10;;;;;;;59.60;27.77;;;;;;;-145.69;100.00;70966.63;5075872;28;20206;-79
2022/04/23 04:21:36;;;;;;;62.00;28.30;;;;;;;-145.69;100.00;70976.59;5075907;28;20203;-79
2022/04/23 04:24:03;;;;;;;58.07;27.67;;;;;;;-145.69;100.00;70970.63;5075858;28;20656;-79
2022/04/23 04:26:30;;;;;;;58.37;29.30;;;;;;;-145.69;100.00;70954.69;5075114;28;20553;-80
2022/04/23 04:28:56;;;;;;;59.90;27.50;;;;;;;-145.69;100.00;70958.69;5075929;28;20230;-79
2022/04/23 04:34:08;;;;;;;56.40;28.17;;;;;;;-145.69;100.00;70964.66;5075790;28;20201;-79
2022/04/23 04:36:35;;;;;;;57.93;29.03;;;;;;;-145.69;100.00;70952.72;5075903;28;20202;-80
2022/04/23 04:39:01;;;;;;;58.67;28.30;;;;;;;-145.69;100.00;70944.75;5075784;28;20198;-80
2022/04/23 04:41:29;;;;;;;55.17;26.60;;;;;;;-145.69;100.00;70956.69;5075522;28;20195;-80
2022/04/23 04:43:55;;;;;;;53.83;26.77;;;;;;;-145.69;100.00;70956.69;5075978;28;20202;-78
2022/04/23 04:46:23;;;;;;;60.47;27.97;;;;;;;-145.69;100.00;70950.72;5075504;28;20203;-77
2022/04/23 04:48:51;;;;;;;55.83;26.67;;;;;;;-145.69;100.00;70940.78;5075737;28;20234;-80
2022/04/23 04:51:18;;;;;;;55.03;26.00;;;;;;;-145.69;100.00;70932.81;5075464;28;20206;-80
2022/04/23 04:53:45;;;;;;;54.57;26.30;;;;;;;-145.69;100.00;70924.84;5075061;28;20577;-80
2022/04/23 04:56:11;;;;;;;56.27;26.33;;;;;;;-145.69;100.00;70928.84;5074118;28;20623;-80
2022/04/23 04:58:38;;;;;;;51.10;24.67;;;;;;;-145.69;100.00;70928.84;5075514;28;20207;-80
2022/04/23 05:01:04;;;;;;;50.07;25.17;;;;;;;-145.69;100.00;70928.84;5075431;28;20202;-80
2022/04/23 05:03:32;;;;;;;47.37;24.00;;;;;;;-145.69;100.00;70916.91;5075722;28;20554;-79
2022/04/23 05:05:58;;;;;;;50.27;25.17;;;;;;;-145.69;100.00;70916.91;5075271;28;20294;-80
2022/04/23 05:08:25;;;;;;;50.72;25.70;;;;;;;-145.69;100.00;70908.94;5075023;28;20463;-80
2022/04/23 05:10:51;;;;;;;46.30;24.20;;;;;;;-145.69;100.00;70899.00;5075088;28;20198;-78
2022/04/23 05:13:18;;;;;;;47.73;24.47;;;;;;;-145.69;100.00;70885.06;5075211;28;20206;-80
2022/04/23 05:15:44;;;;;;;48.10;24.03;;;;;;;-145.69;100.00;70885.06;5074578;28;20206;-79
2022/04/23 05:18:11;;;;;;;45.93;23.03;;;;;;;-145.69;100.00;70891.03;5075067;28;20721;-81
2022/04/23 05:20:39;;;;;;;47.87;24.53;;;;;;;-145.69;100.00;70877.09;5074664;28;20688;-81
2022/04/23 05:23:06;;;;;;;43.40;23.73;;;;;;;-145.69;100.00;70869.16;5075611;28;20203;-80
2022/04/23 05:25:33;;;;;;;41.53;22.73;;;;;;;-145.69;100.00;70851.25;5074938;28;20561;-80
2022/04/23 05:27:59;;;;;;;45.70;22.90;;;;;;;-145.69;100.00;70841.28;5074727;28;20202;-80
2022/04/23 05:30:26;;;;;;;43.33;21.70;;;;;;;-145.69;100.00;70837.31;5074944;28;20558;-80
2022/04/23 05:32:52;;;;;;;41.57;21.13;;;;;;;-145.69;100.00;70817.41;5075014;28;20206;-80
2022/04/23 05:35:19;;;;;;;35.50;19.73;;;;;;;-145.69;100.00;70821.41;5074889;28;20202;-80
2022/04/23 05:37:47;;;;;;;36.30;19.37;;;;;;;-145.69;100.00;70799.50;5074733;28;20203;-80
2022/04/23 05:40:13;;;;;;;36.23;19.40;;;;;;;-145.69;100.00;70797.53;5074524;28;20206;-80
2022/04/23 05:42:40;;;;;;;36.37;19.70;;;;;;;-145.69;100.00;70797.53;5074384;28;20207;-79
2022/04/23 05:45:07;;;;;;;36.47;20.10;;;;;;;-145.69;100.00;70793.53;5074773;28;20198;-80
2022/04/23 05:47:33;;;;;;;36.93;20.03;;;;;;;-145.69;100.00;70791.56;5074815;28;20203;-80
2022/04/23 05:50:00;;;;;;;38.40;20.03;;;;;;;-145.69;100.00;70789.56;5074054;28;20690;-80
2022/04/23 05:52:26;;;;;;;37.28;22.80;;;;;;;-145.69;100.00;70793.53;5073361;28;20461;-79
2022/04/23 05:54:54;;;;;;;37.53;20.43;;;;;;;-145.69;100.00;70789.56;5074126;28;20204;-78
2022/04/23 05:57:21;;;;;;;36.30;20.53;;;;;;;-145.69;100.00;70793.53;5073814;28;20682;-80
2022/04/23 05:59:47;;;;;;;32.83;18.97;;;;;;;-145.69;100.00;70785.59;5073484;28;20194;-80
2022/04/23 06:02:14;;;;;;;33.33;18.67;;;;;;;-145.69;100.00;70777.63;5073483;28;20202;-80
2022/04/23 06:04:40;;;;;;;39.60;20.27;;;;;;;-145.69;100.00;70805.47;5074059;28;20239;-80
2022/04/23 06:07:07;;;;;;;39.33;20.27;;;;;;;-145.69;100.00;70801.50;5073955;28;20198;-79
2022/04/23 06:09:33;;;;;;;64.90;25.40;;;;;;;-145.69;100.00;70805.47;5073579;28;20262;-79
2022/04/23 06:12:01;;;;;;;49.70;22.60;;;;;;;-145.69;100.00;70789.56;5073957;28;20199;-80
2022/04/23 06:14:28;;;;;;;43.17;20.93;;;;;;;-145.69;100.00;70769.66;5073907;28;20199;-80
2022/04/23 06:16:54;;;;;;;53.07;23.20;;;;;;;-145.69;100.00;70763.69;5069927;28;20230;-80
2022/04/23 06:19:20;;;;;;;34.47;18.97;;;;;;;-145.69;100.00;70781.59;5074066;28;20206;-80
2022/04/23 06:21:47;;;;;;;35.37;18.43;;;;;;;-145.69;100.00;70789.56;5074086;28;20202;-79
2022/04/23 06:24:14;;;;;;;34.63;17.87;;;;;;;-145.69;100.00;70761.72;5073984;28;20195;-80
2022/04/23 06:26:40;;;;;;;32.67;17.93;;;;;;;-145.69;100.00;70767.69;5073599;28;20647;-79
2022/04/23 06:29:08;;;;;;;28.93;15.90;;;;;;;-145.69;100.00;70749.78;5073590;28;20226;-79
2022/04/23 06:31:34;;;;;;;32.00;16.13;;;;;;;-145.69;100.00;70751.75;5073729;28;20202;-79
2022/04/23 06:34:01;;;;;;;28.60;15.67;;;;;;;-145.69;100.00;70743.81;5073549;28;20203;-80
2022/04/23 06:36:27;;;;;;;30.20;16.10;;;;;;;-145.69;100.00;70733.84;5073327;28;20593;-79
2022/04/23 06:38:54;;;;;;;28.20;16.17;;;;;;;-145.69;100.00;70711.97;5073288;28;20202;-80
2022/04/23 06:41:23;;;;;;;27.30;15.60;;;;;;;-145.69;100.00;70698.03;5073141;28;20550;-80
2022/04/23 06:43:51;;;;;;;26.67;15.03;;;;;;;-145.69;100.00;70656.25;5073543;28;20222;-80
2022/04/23 06:46:22;;;;;;;23.60;14.23;;;;;;;-145.69;100.00;70646.31;5073323;28;20202;-80
2022/04/23 06:48:51;;;;;;;22.53;13.63;;;;;;;-145.69;100.00;70664.22;5073294;28;20625;-79
2022/04/23 06:51:20;;;;;;;21.90;13.47;;;;;;;-145.69;100.00;70721.91;5073115;28;20199;-78
2022/04/23 06:53:51;;;;;;;24.80;13.67;;;;;;;-145.69;100.00;70737.84;5072837;28;20294;-78
2022/04/23 06:56:17;;;;;;;26.07;14.43;;;;;;;-145.69;100.00;70715.94;5073292;28;20199;-79
2022/04/23 06:58:48;;;;;;;22.43;14.07;;;;;;;-145.69;100.00;70706.00;5073122;28;20558;-80
2022/04/23 07:01:15;;;;;;;23.57;13.70;;;;;;;-145.69;100.00;70678.16;5073208;28;20202;-80
2022/04/23 07:03:43;;;;;;;24.27;14.43;;;;;;;-145.69;100.00;70682.13;5073022;28;20203;-79
2022/04/23 07:06:11;;;;;;;24.67;13.97;;;;;;;-145.69;100.00;70654.28;5073170;28;20203;-79
2022/04/23 07:08:39;;;;;;;26.23;14.17;;;;;;;-145.69;100.00;70660.25;5073086;28;20230;-80
2022/04/23 07:11:05;;;;;;;25.23;14.17;;;;;;;-145.69;100.00;70698.03;5072854;28;20268;-80
2022/04/23 07:13:35;;;;;;;24.97;13.70;;;;;;;-145.69;100.00;70698.03;5073219;28;20194;-78
2022/04/23 07:16:03;;;;;;;26.27;13.70;;;;;;;-145.69;100.00;70698.03;5072984;28;20213;-80
2022/04/23 07:18:33;;;;;;;28.63;14.23;;;;;;;-145.69;100.00;70670.19;5073007;28;20281;-79
2022/04/23 07:21:01;;;;;;;25.03;13.17;;;;;;;-145.69;100.00;70678.16;5072785;28;20206;-79
2022/04/23 07:26:12;;;;;;;29.37;15.40;;;;;;;-145.69;100.00;70640.34;5072263;28;20616;-79
2022/04/23 07:28:39;;;;;;;27.37;14.60;;;;;;;-145.69;100.00;70606.53;5074572;28;20226;-79
2022/04/23 07:31:06;;;;;;;28.07;15.17;;;;;;;-145.69;100.00;70596.59;5077010;28;20225;-81
2022/04/23 07:39:06;;;;;;;28.13;14.17;;;;;;;-145.69;99.24;70566.75;5077017;28;20205;-80
2022/04/23 07:41:33;;;;;;;48.83;20.80;;;;;;;-145.69;100.00;70578.69;5076166;28;20195;-81
2022/04/23 07:43:59;;;;;;;23.97;12.90;;;;;;;-145.69;99.25;70576.69;5076520;28;20202;-80
2022/04/23 07:46:27;;;;;;;22.73;12.63;;;;;;;-145.69;99.88;70602.56;5076539;28;20654;-78
2022/04/23 07:48:57;;;;;;;19.20;11.47;;;;;;;-145.69;98.26;70620.44;5076752;28;20199;-80
2022/04/23 07:51:26;;;;;;;17.43;10.10;;;;;;;-145.69;99.61;70626.41;5076657;28;20230;-79
2022/04/23 07:53:53;;;;;;;35.97;15.77;;;;;;;-145.69;100.00;70650.28;5076548;28;20199;-79
2022/04/23 07:56:19;;;;;;;20.17;11.00;;;;;;;-145.69;100.00;70650.28;5076389;28;20711;-79
2022/04/23 07:58:46;;;;;;;31.17;14.30;;;;;;;-145.69;100.00;70684.13;5076596;28;20198;-80
2022/04/23 08:01:13;;;;;;;25.40;11.63;;;;;;;-145.69;100.00;70650.28;5076361;28;20207;-80
2022/04/23 08:03:41;;;;;;;34.33;13.33;;;;;;;-145.69;100.00;70656.25;5075833;28;20198;-79
2022/04/23 08:06:10;;;;;;;21.87;12.00;;;;;;;-145.69;100.00;70624.44;5067303;28;20290;-79
2022/04/23 08:08:38;;;;;;;17.67;9.90;;;;;;;-145.69;98.60;70592.59;5058250;28;20210;-79
2022/04/23 08:11:04;;;;;;;15.33;10.07;;;;;;;-145.69;96.82;70582.66;5076080;28;20585;-78
2022/04/23 08:13:32;;;;;;;18.20;11.00;;;;;;;-145.69;96.76;70566.75;5075361;28;20207;-79
2022/04/23 08:16:02;;;;;;;20.23;10.80;;;;;;;-145.69;97.66;70517.00;5076101;28;20199;-78
2022/04/23 08:18:29;;;;;;;18.57;10.23;;;;;;;-145.69;94.96;70532.91;5075929;28;20203;-79
2022/04/23 08:20:55;;;;;;;16.90;10.67;;;;;;;-145.69;94.82;70526.94;5075599;28;20602;-79
2022/04/23 08:23:22;;;;;;;18.90;10.57;;;;;;;-145.69;93.40;70524.97;5075515;28;20558;-77
2022/04/23 08:25:51;;;;;;;17.90;10.90;;;;;;;-145.69;92.54;70483.19;5075947;28;20612;-78
2022/04/23 08:31:05;;;;;;;15.77;10.07;;;;;;;-145.69;89.64;70401.63;5074471;28;20225;-80
2022/04/23 08:36:18;;;;;;;16.85;10.88;;;;;;;-145.69;87.41;70489.16;5075389;28;20284;-79
2022/04/23 08:38:44;;;;;;;20.75;11.57;;;;;;;-145.69;91.28;70532.91;5074993;28;20913;-78
2022/04/23 08:41:13;;;;;;;19.80;11.63;;;;;;;-145.69;94.67;70534.91;5075114;28;20265;-79
2022/04/23 08:43:41;;;;;;;22.30;11.13;;;;;;;-145.69;95.18;70538.88;5075293;28;20205;-77
2022/04/23 08:46:07;;;;;;;18.27;10.90;;;;;;;-145.69;95.34;70544.84;5075148;28;20268;-80
2022/04/23 08:48:38;;;;;;;19.87;12.20;;;;;;;-145.69;94.42;70562.75;5075528;28;20198;-77
2022/04/23 08:51:09;;;;;;;20.67;12.43;;;;;;;-145.69;91.75;70544.84;5075337;28;20237;-81
2022/04/23 08:53:41;;;;;;;20.00;12.37;;;;;;;-145.69;93.58;70548.84;5075171;28;20238;-77
2022/04/23 08:56:09;;;;;;;20.43;12.27;;;;;;;-145.69;93.01;70556.78;5075137;28;20198;-76
2022/04/23 08:58:40;;;;;;;21.40;12.33;;;;;;;-145.69;91.98;70515.00;5075092;28;20587;-76
2022/04/23 09:01:10;;;;;;;21.20;12.17;;;;;;;-145.69;93.37;70558.78;5075366;28;20211;-77
2022/04/23 09:03:36;;;;;;;24.90;12.70;;;;;;;-145.69;94.32;70576.69;5074446;28;20206;-77
2022/04/23 09:06:03;;;;;;;21.10;12.07;;;;;;;-145.69;93.28;70513.03;5075083;28;20277;-76
2022/04/23 09:08:30;;;;;;;20.73;12.23;;;;;;;-145.69;93.26;70550.81;5075020;28;20199;-76
2022/04/23 09:10:57;;;;;;;24.23;12.63;;;;;;;-145.69;91.88;70511.03;5074782;28;20222;-76
2022/04/23 09:13:30;;;;;;;20.63;12.70;;;;;;;-145.69;90.97;70522.97;5075035;28;20206;-77
2022/04/23 09:24:18;;;;;;;22.13;12.85;;;;;;;-145.69;88.71;70515.00;5074774;28;20206;-79
2022/04/23 09:26:44;;;;;;;21.40;11.82;;;;;;;-145.69;89.58;70489.16;5074707;28;20203;-76
2022/04/23 09:29:15;;;;;;;25.48;12.13;;;;;;;-145.69;88.77;70473.22;5074488;28;20202;-75
2022/04/23 09:31:43;;;;;;;20.05;11.93;;;;;;;-145.69;84.83;70443.41;5069354;28;20305;-77
2022/04/23 09:34:17;;;;;;;17.95;11.52;;;;;;;-145.69;85.53;70435.44;5071647;28;20202;-76
2022/04/23 09:36:48;;;;;;;18.35;10.63;;;;;;;-145.69;85.91;70459.31;5074528;28;20677;-76
2022/04/23 09:39:14;;;;;;;18.55;11.25;;;;;;;-145.69;86.78;70447.38;5074255;28;20198;-76
2022/04/23 09:41:41;;;;;;;19.67;11.38;;;;;;;-145.69;86.18;70415.53;5074341;28;20654;-77
2022/04/23 09:44:09;;;;;;;19.38;11.98;;;;;;;-145.69;87.02;70455.34;5073806;28;20214;-77
2022/04/23 09:46:48;;;;;;;18.15;11.32;;;;;;;-145.69;87.30;70413.56;5073821;28;20201;-77
2022/04/23 09:49:20;;;;;;;20.00;11.02;;;;;;;-145.69;86.00;70361.84;5073789;28;20297;-77
2022/04/23 09:52:00;;;;;;;17.33;10.73;;;;;;;-145.69;81.91;70324.03;5073233;28;20230;-77
2022/04/23 09:54:28;;;;;;;17.67;11.25;;;;;;;-145.69;82.10;70347.91;5073753;28;20209;-78
2022/04/23 09:56:54;;;;;;;18.52;11.20;;;;;;;-145.69;85.90;70337.97;5073728;28;20225;-77
2022/04/23 09:59:21;;;;;;;17.50;10.30;;;;;;;-145.69;80.98;70363.81;5074152;28;20222;-76
2022/04/23 10:01:50;;;;;;;16.83;10.82;;;;;;;-145.69;81.65;70373.78;5073728;28;20203;-76
2022/04/23 10:04:21;;;;;;;16.10;10.13;;;;;;;-145.69;82.25;70355.88;5074060;28;20221;-77
2022/04/23 10:06:50;;;;;;;16.05;9.70;;;;;;;-145.69;82.26;70377.75;5073844;28;20226;-78
2022/04/23 10:09:19;;;;;;;16.15;10.38;;;;;;;-145.69;84.71;70379.72;5071978;28;20203;-76
2022/04/23 10:11:50;;;;;;;15.23;9.60;;;;;;;-145.69;83.42;70328.00;5071726;28;20233;-77
2022/04/23 10:14:23;;;;;;;17.50;10.88;;;;;;;-145.69;84.95;70369.78;5073833;28;20214;-76
2022/04/23 10:16:53;;;;;;;15.98;10.20;;;;;;;-145.69;81.74;70314.09;5073582;28;20230;-76
2022/04/23 10:19:22;;;;;;;16.02;10.38;;;;;;;-145.69;80.95;70284.25;5073388;28;20288;-76
2022/04/23 10:21:57;;;;;;;17.48;10.65;;;;;;;-145.69;80.91;70300.16;5073759;28;20207;-76
2022/04/23 10:24:31;;;;;;;16.77;10.40;;;;;;;-145.69;81.56;70292.19;5073681;28;20252;-76
2022/04/23 10:27:07;;;;;;;16.95;10.35;;;;;;;-145.69;82.68;70306.13;5073393;28;20206;-77
2022/04/23 10:29:34;;;;;;;17.85;11.25;;;;;;;-145.69;80.83;70328.00;5073027;28;20657;-77
2022/04/23 10:32:21;;;;;;;17.42;10.32;;;;;;;-145.69;79.92;70296.19;5071682;28;20585;-76
2022/04/23 10:34:48;;;;;;;16.10;10.77;;;;;;;-145.69;79.83;70262.38;5073515;28;20194;-76
2022/04/23 10:37:16;;;;;;;17.48;11.43;;;;;;;-145.69;79.12;70280.28;5072187;28;20199;-79
2022/04/23 10:39:44;;;;;;;20.10;11.25;;;;;;;-145.69;78.82;70240.47;5072485;28;21104;-77
2022/04/23 10:42:14;;;;;;;17.17;10.73;;;;;;;-145.69;81.17;70216.63;5073024;28;20225;-77
2022/04/23 10:44:42;;;;;;;17.08;10.50;;;;;;;-145.69;78.05;70178.81;5071852;28;20199;-79
2022/04/23 10:47:13;;;;;;;16.40;10.38;;;;;;;-145.69;78.12;70208.66;5072813;28;20245;-77
2022/04/23 10:49:41;;;;;;;20.25;11.70;;;;;;;-145.69;78.10;70200.69;5072421;28;20207;-77
2022/04/23 10:52:07;;;;;;;15.38;9.70;;;;;;;-145.69;77.59;70156.94;5072703;28;20253;-77
2022/04/23 10:54:58;;;;;;;14.80;10.52;;;;;;;-145.69;75.42;70164.88;5072449;28;20214;-77
2022/04/23 10:57:25;;;;;;;17.73;11.05;;;;;;;-145.69;79.68;70208.66;5072662;28;20213;-78
2022/04/23 10:59:52;;;;;;;19.58;11.02;;;;;;;-145.69;81.34;70236.50;5072076;28;20653;-77
2022/04/23 11:02:34;;;;;;;20.27;11.55;;;;;;;-145.69;75.93;70214.63;5072968;28;20614;-78
2022/04/23 11:13:24;;;;;;;16.10;10.18;;;;;;;-145.69;77.37;70085.31;5072692;28;20247;-77
2022/04/23 11:16:09;;;;;;;16.83;10.43;;;;;;;-145.69;74.87;70055.47;5072619;28;20267;-77
2022/04/23 11:18:36;;;;;;;17.92;11.07;;;;;;;-145.69;73.13;70103.22;5072347;28;20681;-77
2022/04/23 11:21:10;;;;;;;16.77;10.80;;;;;;;-145.69;73.36;70103.22;5072093;28;20206;-77
2022/04/23 11:23:37;;;;;;;19.70;11.05;;;;;;;-145.69;74.40;70111.19;5071493;28;20195;-77
2022/04/23 11:26:04;;;;;;;17.52;10.65;;;;;;;-145.69;74.93;70105.22;5072740;28;20565;-77
2022/04/23 11:28:30;;;;;;;20.48;10.55;;;;;;;-145.69;75.05;70143.00;5072635;28;20202;-76
2022/04/23 11:31:01;;;;;;;17.80;10.50;;;;;;;-145.69;79.14;70164.88;5072104;28;20746;-77
2022/04/23 11:33:27;;;;;;;16.02;10.32;;;;;;;-145.69;78.50;70150.97;5072534;28;20203;-77
2022/04/23 11:35:57;;;;;;;17.85;11.15;;;;;;;-145.69;79.03;70196.72;5072739;28;20199;-77