Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:52;;;;;;;12.48;5.78;;;12.50;99.90;;;;;;5057487;28;20050;-80
2022/08/21 00:04:17;;;;;;;12.70;5.85;;;12.50;99.90;;;;;;5057723;28;20018;-79
2022/08/21 00:06:43;;;;;;;11.93;5.30;;;12.60;99.90;;;;;;5057006;28;20021;-80
2022/08/21 00:09:10;;;;;;;14.75;6.28;;;12.30;99.90;;;;;;5057042;28;20021;-79
2022/08/21 00:11:37;;;;;;;13.30;5.80;;;12.50;99.90;;;;;;5057429;28;20029;-79
2022/08/21 00:14:05;;;;;;;10.50;5.30;;;12.60;99.90;;;;;;5049300;28;20026;-79
2022/08/21 00:16:31;;;;;;;13.00;5.50;;;12.40;99.90;;;;;;5052962;28;20026;-79
2022/08/21 00:18:56;;;;;;;12.35;5.35;;;12.50;99.90;;;;;;5057212;28;20033;-79
2022/08/21 00:21:22;;;;;;;9.10;5.40;;;12.40;99.90;;;;;;5057114;28;20036;-78
2022/08/21 00:23:48;;;;;;;13.13;5.47;;;12.40;99.90;;;;;;5057187;28;20104;-79
2022/08/21 00:26:13;;;;;;;10.98;5.15;;;12.50;99.90;;;;;;5056857;28;20045;-79
2022/08/21 00:28:39;;;;;;;13.82;5.78;;;12.50;99.90;;;;;;5057056;28;20024;-79
2022/08/21 00:31:04;;;;;;;9.80;5.55;;;12.40;99.90;;;;;;5057035;28;20013;-79
2022/08/21 00:33:31;;;;;;;9.60;4.90;;;12.30;99.90;;;;;;5057049;28;20024;-79
2022/08/21 00:35:57;;;;;;;14.13;5.35;;;12.30;99.90;;;;;;5056888;28;20009;-79
2022/08/21 00:38:22;;;;;;;11.55;5.63;;;12.30;99.90;;;;;;5056957;28;20044;-79
2022/08/21 00:40:54;;;;;;;8.95;5.07;;;12.40;99.90;;;;;;5056978;28;20021;-79
2022/08/21 00:43:25;;;;;;;8.57;5.35;;;12.50;99.90;;;;;;5057014;28;20044;-79
2022/08/21 00:45:53;;;;;;;12.70;5.60;;;12.40;99.90;;;;;;5057135;28;20040;-79
2022/08/21 00:48:18;;;;;;;11.50;4.82;;;12.30;99.90;;;;;;5056946;28;20036;-79
2022/08/21 00:50:50;;;;;;;11.10;5.53;;;12.30;99.90;;;;;;5056964;28;20033;-79
2022/08/21 00:53:16;;;;;;;12.55;6.03;;;12.40;99.90;;;;;;5057097;28;20041;-79
2022/08/21 00:55:41;;;;;;;10.13;5.85;;;12.40;99.90;;;;;;5056685;28;20044;-79
2022/08/21 00:58:10;;;;;;;13.98;5.85;;;12.50;99.90;;;;;;5056675;28;20033;-78
2022/08/21 01:00:39;;;;;;;10.80;5.40;;;12.40;99.90;;;;;;5056711;28;20073;-79
2022/08/21 01:03:13;;;;;;;14.23;7.47;;;12.50;99.90;;;;;;5056777;28;20017;-79
2022/08/21 01:05:41;;;;;;;14.65;6.13;;;12.70;99.90;;;;;;5056772;28;20041;-79
2022/08/21 01:08:08;;;;;;;10.57;5.50;;;12.60;99.90;;;;;;5056946;28;20067;-79
2022/08/21 01:10:34;;;;;;;13.27;6.57;;;12.50;99.90;;;;;;5056649;28;20040;-79
2022/08/21 01:13:01;;;;;;;10.00;5.45;;;12.60;99.90;;;;;;5056474;28;20081;-79
2022/08/21 01:15:32;;;;;;;11.88;5.60;;;12.60;99.90;;;;;;5043738;28;20041;-79
2022/08/21 01:17:58;;;;;;;11.93;5.88;;;12.50;99.90;;;;;;5056636;28;20024;-79
2022/08/21 01:20:24;;;;;;;14.70;6.25;;;12.50;99.90;;;;;;5060407;28;20022;-79
2022/08/21 01:22:49;;;;;;;13.60;5.07;;;12.50;99.90;;;;;;5060321;28;20025;-79
2022/08/21 01:25:17;;;;;;;14.38;5.15;;;12.40;99.90;;;;;;5060541;28;20047;-78
2022/08/21 01:27:43;;;;;;;14.63;5.28;;;12.50;99.90;;;;;;5060543;28;20033;-79
2022/08/21 01:30:28;;;;;;;12.52;5.47;;;12.60;99.90;;;;;;5060692;28;20037;-79
2022/08/21 01:32:55;;;;;;;9.60;5.57;;;12.50;99.90;;;;;;5060377;28;20029;-79
2022/08/21 01:35:21;;;;;;;10.65;5.40;;;12.60;99.90;;;;;;5060322;28;20100;-79
2022/08/21 01:37:48;;;;;;;13.48;5.35;;;12.60;99.90;;;;;;5060109;28;20049;-79
2022/08/21 01:40:17;;;;;;;10.13;4.80;;;12.50;99.90;;;;;;5060281;28;20029;-78
2022/08/21 01:42:44;;;;;;;12.85;5.22;;;12.60;99.90;;;;;;5060220;28;20037;-79
2022/08/21 01:45:10;;;;;;;9.98;5.40;;;12.60;99.90;;;;;;5060362;28;20018;-79
2022/08/21 01:47:36;;;;;;;11.15;5.20;;;12.50;99.90;;;;;;5060241;28;20101;-79
2022/08/21 01:50:05;;;;;;;9.95;5.10;;;12.40;99.90;;;;;;5060240;28;20013;-79
2022/08/21 01:52:31;;;;;;;9.93;5.07;;;12.40;99.90;;;;;;5060023;28;20032;-79
2022/08/21 01:54:56;;;;;;;9.50;4.97;;;12.50;99.90;;;;;;5060325;28;20041;-79
2022/08/21 01:57:23;;;;;;;12.93;4.75;;;12.50;99.90;;;;;;5059881;28;20013;-79
2022/08/21 01:59:49;;;;;;;9.32;5.13;;;12.60;99.90;;;;;;5059921;28;20475;-79
2022/08/21 02:02:14;;;;;;;10.75;4.32;;;12.50;99.90;;;;;;5059895;28;20037;-79
2022/08/21 02:04:40;;;;;;;9.65;4.15;;;12.60;99.90;;;;;;5060001;28;20013;-79
2022/08/21 02:07:06;;;;;;;13.18;5.13;;;12.60;99.90;;;;;;5059700;28;20025;-79
2022/08/21 02:09:32;;;;;;;13.50;5.60;;;12.60;99.90;;;;;;5059660;28;20021;-79
2022/08/21 02:11:58;;;;;;;14.82;4.75;;;12.80;99.90;;;;;;5059879;28;20059;-79
2022/08/21 02:14:23;;;;;;;14.90;5.28;;;12.70;99.90;;;;;;5059628;28;20018;-79
2022/08/21 02:16:49;;;;;;;10.82;5.40;;;12.80;99.90;;;;;;5059612;28;20010;-79
2022/08/21 02:19:16;;;;;;;14.63;5.45;;;12.70;99.90;;;;;;5058446;28;20021;-80
2022/08/21 02:21:41;;;;;;;12.15;5.35;;;12.70;99.90;;;;;;5059171;28;20081;-79
2022/08/21 02:24:08;;;;;;;14.07;5.50;;;12.60;99.90;;;;;;5059488;28;20036;-79
2022/08/21 02:26:34;;;;;;;9.20;5.00;;;12.60;99.90;;;;;;5059320;28;20021;-79
2022/08/21 02:29:00;;;;;;;12.05;5.07;;;12.60;99.90;;;;;;5059312;28;20017;-79
2022/08/21 02:31:26;;;;;;;13.00;5.53;;;12.60;99.90;;;;;;5058282;28;20044;-79
2022/08/21 02:33:52;;;;;;;11.15;6.22;;;12.70;99.90;;;;;;5058835;28;20022;-79
2022/08/21 02:36:18;;;;;;;9.15;5.68;;;12.70;99.90;;;;;;5058989;28;20049;-79
2022/08/21 02:38:44;;;;;;;10.85;5.60;;;12.80;99.90;;;;;;5059132;28;20032;-79
2022/08/21 02:41:16;;;;;;;12.95;6.05;;;12.50;99.90;;;;;;5059156;28;20045;-78
2022/08/21 02:43:42;;;;;;;13.65;5.45;;;12.60;99.90;;;;;;5059275;28;20041;-79
2022/08/21 02:46:10;;;;;;;9.93;5.18;;;12.50;99.90;;;;;;5059132;28;20028;-79
2022/08/21 02:48:36;;;;;;;13.95;6.22;;;12.50;99.90;;;;;;5059053;28;20072;-79
2022/08/21 02:51:20;;;;;;;13.90;6.60;;;12.50;99.90;;;;;;5058761;28;20056;-79
2022/08/21 02:53:47;;;;;;;13.80;6.85;;;12.60;99.90;;;;;;5058468;28;20158;-79
2022/08/21 02:56:15;;;;;;;15.35;7.57;;;12.50;99.90;;;;;;5058945;28;20225;-79
2022/08/21 02:58:44;;;;;;;10.10;6.72;;;12.50;99.90;;;;;;5058822;28;20036;-79
2022/08/21 03:01:10;;;;;;;13.55;7.25;;;12.50;99.90;;;;;;5058853;28;20077;-79
2022/08/21 03:03:39;;;;;;;14.57;6.72;;;12.50;99.90;;;;;;5058799;28;20034;-79
2022/08/21 03:06:06;;;;;;;14.70;7.07;;;12.70;99.90;;;;;;5058685;28;20014;-79
2022/08/21 03:08:31;;;;;;;12.43;5.68;;;12.60;99.90;;;;;;5058780;28;20026;-79
2022/08/21 03:10:59;;;;;;;11.25;5.93;;;12.60;99.90;;;;;;5058507;28;20048;-79
2022/08/21 03:13:25;;;;;;;13.20;6.13;;;12.50;99.90;;;;;;5058424;28;20041;-79
2022/08/21 03:15:50;;;;;;;12.15;6.22;;;12.50;99.90;;;;;;5058328;28;20013;-79
2022/08/21 03:18:17;;;;;;;15.57;6.30;;;12.40;99.90;;;;;;5058389;28;20036;-79
2022/08/21 03:20:44;;;;;;;11.68;6.13;;;12.40;99.90;;;;;;5058525;28;20027;-79
2022/08/21 03:23:11;;;;;;;10.68;6.15;;;12.40;99.90;;;;;;5058516;28;20001;-79
2022/08/21 03:25:37;;;;;;;12.10;6.50;;;12.40;99.90;;;;;;5058026;28;20024;-79
2022/08/21 03:28:05;;;;;;;11.80;6.20;;;12.40;99.90;;;;;;5058360;28;20016;-78
2022/08/21 03:30:31;;;;;;;8.55;5.57;;;12.50;99.90;;;;;;5058231;28;20009;-79
2022/08/21 03:33:00;;;;;;;14.32;6.32;;;12.40;99.90;;;;;;5058060;28;20025;-79
2022/08/21 03:35:27;;;;;;;12.85;5.78;;;12.50;99.90;;;;;;5057930;28;20033;-79
2022/08/21 03:37:54;;;;;;;14.75;6.15;;;12.50;99.90;;;;;;5058152;28;20038;-79
2022/08/21 03:40:21;;;;;;;12.48;6.20;;;12.50;99.90;;;;;;5057865;28;20034;-78
2022/08/21 03:42:47;;;;;;;12.25;5.82;;;12.60;99.90;;;;;;5057792;28;20033;-78
2022/08/21 03:45:14;;;;;;;13.45;6.00;;;12.60;99.90;;;;;;5057796;28;20033;-79
2022/08/21 03:47:51;;;;;;;15.43;6.85;;;12.60;99.90;;;;;;5057752;28;20025;-79
2022/08/21 03:50:17;;;;;;;13.73;6.72;;;12.70;99.90;;;;;;5057825;28;20048;-79
2022/08/21 03:52:43;;;;;;;12.95;6.25;;;12.80;99.90;;;;;;5057755;28;20073;-78
2022/08/21 03:55:08;;;;;;;13.30;5.93;;;12.70;99.90;;;;;;5057649;28;20010;-79
2022/08/21 03:57:34;;;;;;;14.73;6.82;;;12.70;99.90;;;;;;5057742;28;20017;-79
2022/08/21 03:59:59;;;;;;;19.50;6.40;;;12.70;99.90;;;;;;5044455;28;20029;-79
2022/08/21 04:02:25;;;;;;;15.52;5.85;;;12.80;99.90;;;;;;5057449;28;20117;-79
2022/08/21 04:04:50;;;;;;;18.85;7.13;;;12.90;99.90;;;;;;5057653;28;20037;-79
2022/08/21 04:07:17;;;;;;;15.73;6.40;;;12.90;99.90;;;;;;5057466;28;20021;-78
2022/08/21 04:09:44;;;;;;;13.55;6.82;;;13.10;99.90;;;;;;5057366;28;20013;-79
2022/08/21 04:12:09;;;;;;;17.38;6.95;;;13.00;99.90;;;;;;5057513;28;20035;-79
2022/08/21 04:14:35;;;;;;;11.60;6.22;;;13.10;99.90;;;;;;5057000;28;20041;-79
2022/08/21 04:17:00;;;;;;;17.20;6.68;;;13.00;99.90;;;;;;5057375;28;20028;-79
2022/08/21 04:19:26;;;;;;;14.00;6.75;;;13.20;99.90;;;;;;5056950;28;20030;-79
2022/08/21 04:21:52;;;;;;;12.73;6.72;;;13.10;99.90;;;;;;5057255;28;20017;-79
2022/08/21 04:24:19;;;;;;;14.07;7.53;;;13.20;99.90;;;;;;5056955;28;20014;-79
2022/08/21 04:26:44;;;;;;;16.80;7.30;;;13.10;99.90;;;;;;5057212;28;20006;-79
2022/08/21 04:29:11;;;;;;;15.70;7.38;;;13.30;99.90;;;;;;5057214;28;20032;-79
2022/08/21 04:31:36;;;;;;;15.93;7.47;;;13.60;99.90;;;;;;5057126;28;20018;-79
2022/08/21 04:34:04;;;;;;;15.30;7.18;;;13.40;99.90;;;;;;5057032;28;20065;-79
2022/08/21 04:36:31;;;;;;;14.00;7.63;;;13.40;99.90;;;;;;5056819;28;20037;-79
2022/08/21 04:38:56;;;;;;;13.43;6.38;;;13.50;99.90;;;;;;5057023;28;20044;-79
2022/08/21 04:41:22;;;;;;;15.15;6.40;;;13.30;99.90;;;;;;5057064;28;20069;-79
2022/08/21 04:43:47;;;;;;;14.43;6.07;;;13.40;99.90;;;;;;5053025;28;20102;-79
2022/08/21 04:46:13;;;;;;;15.25;6.57;;;13.40;99.90;;;;;;5048111;28;20033;-79
2022/08/21 04:48:38;;;;;;;12.48;6.20;;;13.40;99.90;;;;;;5056863;28;20236;-78
2022/08/21 04:51:18;;;;;;;15.30;6.35;;;13.50;99.90;;;;;;5056895;28;20038;-79
2022/08/21 04:53:50;;;;;;;14.68;6.30;;;13.60;99.90;;;;;;5056274;28;20021;-79
2022/08/21 04:56:26;;;;;;;13.85;6.15;;;13.50;99.90;;;;;;5056988;28;20031;-79
2022/08/21 04:58:55;;;;;;;15.15;5.78;;;13.60;99.90;;;;;;5045277;28;20029;-79
2022/08/21 05:01:24;;;;;;;14.15;5.70;;;13.80;99.90;;;;;;5056824;28;20042;-79
2022/08/21 05:03:55;;;;;;;13.40;5.90;;;13.70;99.90;;;;;;5056787;28;20037;-79
2022/08/21 05:06:21;;;;;;;11.00;5.43;;;13.90;99.90;;;;;;5056490;28;20005;-79
2022/08/21 05:08:48;;;;;;;10.70;6.13;;;14.00;99.90;;;;;;5056637;28;20041;-78
2022/08/21 05:11:14;;;;;;;13.10;6.03;;;14.10;99.90;;;;;;5056630;28;20001;-79
2022/08/21 05:13:41;;;;;;;17.48;6.18;;;14.20;99.90;;;;;;5056683;28;20018;-79
2022/08/21 05:16:07;;;;;;;13.68;5.95;;;14.40;99.90;;;;;;5056346;28;20040;-79
2022/08/21 05:18:32;;;;;;;12.18;5.53;;;14.50;99.90;;;;;;5056529;28;20085;-79
2022/08/21 05:20:58;;;;;;;11.52;5.55;;;14.50;99.90;;;;;;5056492;28;20025;-79
2022/08/21 05:23:24;;;;;;;14.63;5.22;;;14.60;99.90;;;;;;5056751;28;20017;-79
2022/08/21 05:25:51;;;;;;;16.23;5.88;;;14.80;99.90;;;;;;5056554;28;20021;-79
2022/08/21 05:28:17;;;;;;;15.95;5.65;;;14.90;99.90;;;;;;5056748;28;20041;-78
2022/08/21 05:30:43;;;;;;;16.02;5.57;;;15.20;99.90;;;;;;5056400;28;20016;-79
2022/08/21 05:33:08;;;;;;;12.13;5.13;;;15.20;99.90;;;;;;5056454;28;20021;-79
2022/08/21 05:35:34;;;;;;;17.73;5.13;;;15.40;99.90;;;;;;5056331;28;20033;-79
2022/08/21 05:38:00;;;;;;;13.20;4.75;;;15.80;99.90;;;;;;5056322;28;20048;-79
2022/08/21 05:40:26;;;;;;;15.35;5.10;;;18.00;99.90;;;;;;5056134;28;20090;-78
2022/08/21 05:42:53;;;;;;;12.15;4.45;;;20.30;1.00;;;;;;5056361;28;20048;-79
2022/08/21 05:45:19;;;;;;;16.13;4.47;;;22.10;99.90;;;;;;5056213;28;20026;-79
2022/08/21 05:47:44;;;;;;;10.65;3.92;;;23.50;99.90;;;;;;5056380;28;20082;-79
2022/08/21 05:50:10;;;;;;;9.73;2.95;;;24.10;99.90;;;;;;5056146;28;20028;-78
2022/08/21 05:52:36;;;;;;;8.00;3.30;;;24.40;99.90;;;;;;5056428;28;20033;-79
2022/08/21 05:55:01;;;;;;;8.95;2.60;;;24.80;99.90;;;;;;5056496;28;20071;-79
2022/08/21 05:57:27;;;;;;;10.18;2.80;;;24.90;99.90;;;;;;5056154;28;20005;-79
2022/08/21 05:59:53;;;;;;;9.80;3.17;;;24.50;99.90;;;;;;5056181;28;20053;-79
2022/08/21 06:02:19;;;;;;;7.35;2.72;;;22.40;99.90;;;;;;5056158;28;20029;-79
2022/08/21 06:04:45;;;;;;;10.40;2.72;;;21.30;99.90;;;;;;5056956;28;20040;-78
2022/08/21 06:07:11;;;;;;;7.03;3.17;;;20.80;99.90;;;;;;5059867;28;20065;-79
2022/08/21 06:09:37;;;;;;;10.10;2.90;;;20.30;99.90;;;;;;5058109;28;20052;-79
2022/08/21 06:12:08;;;;;;;10.05;3.08;;;20.30;99.90;;;;;;5059836;28;20016;-79
2022/08/21 06:14:35;;;;;;;10.50;2.53;;;20.10;99.90;;;;;;5059635;28;20088;-79
2022/08/21 06:17:05;;;;;;;9.70;2.95;;;20.10;99.90;;;;;;5059454;28;20013;-79
2022/08/21 06:19:31;;;;;;;9.55;2.85;;;20.10;99.90;;;;;;5059501;28;20041;-79
2022/08/21 06:21:58;;;;;;;11.73;2.75;;;20.00;99.90;;;;;;5059499;28;20044;-79
2022/08/21 06:24:23;;;;;;;8.05;2.53;;;20.00;99.90;;;;;;5059209;28;20013;-79
2022/08/21 06:26:49;;;;;;;12.68;2.85;;;20.10;99.90;;;;;;5059556;28;20041;-79
2022/08/21 06:29:16;;;;;;;11.20;2.85;;;20.20;99.90;;;;;;5054787;28;20024;-79
2022/08/21 06:31:43;;;;;;;11.20;2.83;;;20.40;99.90;;;;;;5051003;28;20061;-79
2022/08/21 06:34:09;;;;;;;11.23;3.10;;;20.70;99.90;;;;;;5059152;28;20009;-79
2022/08/21 06:36:35;;;;;;;8.27;3.17;;;20.50;99.90;;;;;;5058881;28;20068;-79
2022/08/21 06:39:00;;;;;;;10.23;2.80;;;21.20;99.90;;;;;;5058953;28;20025;-79
2022/08/21 06:41:26;;;;;;;9.57;2.97;;;25.20;99.90;;;;;;5059318;28;20032;-79
2022/08/21 06:43:53;;;;;;;7.68;2.80;;;27.70;99.90;;;;;;5059149;28;20025;-79
2022/08/21 06:46:19;;;;;;;9.65;2.40;;;30.00;99.90;;;;;;5059077;28;20040;-79
2022/08/21 06:48:44;;;;;;;7.32;2.38;;;30.80;99.90;;;;;;5058910;28;20388;-79
2022/08/21 06:51:10;;;;;;;8.45;2.50;;;31.80;99.90;;;;;;5059045;28;20028;-80
2022/08/21 06:53:35;;;;;;;10.68;2.75;;;33.00;99.90;;;;;;5058632;28;20022;-80
2022/08/21 06:56:01;;;;;;;9.27;2.88;;;33.40;99.90;;;;;;5059039;28;20029;-80
2022/08/21 06:58:27;;;;;;;6.25;2.00;;;34.80;99.90;;;;;;5058704;28;20018;-80
2022/08/21 07:00:52;;;;;;;4.82;2.10;;;35.20;99.90;;;;;;5058714;28;20001;-80
2022/08/21 07:03:20;;;;;;;7.97;2.08;;;36.70;99.90;;;;;;5054496;28;20017;-80
2022/08/21 07:05:46;;;;;;;6.68;2.13;;;36.70;99.90;;;;;;5051012;28;20014;-80
2022/08/21 07:08:12;;;;;;;11.13;2.17;;;37.80;99.90;;;;;;5058573;28;20044;-81
2022/08/21 07:10:37;;;;;;;6.03;2.00;;;38.20;99.90;;;;;;5058624;28;20063;-80
2022/08/21 07:13:03;;;;;;;5.90;2.10;;;37.60;99.90;;;;;;5058721;28;20013;-81
2022/08/21 07:15:29;;;;;;;7.28;2.42;;;38.90;99.90;;;;;;5058488;28;20037;-80
2022/08/21 07:17:55;;;;;;;7.72;2.40;;;39.30;99.90;;;;;;5057825;28;20017;-80
2022/08/21 07:20:22;;;;;;;6.75;2.20;;;39.30;99.90;;;;;;5058444;28;20044;-80
2022/08/21 07:22:48;;;;;;;7.57;2.25;;;39.00;99.90;;;;;;5058368;28;20068;-81
2022/08/21 07:25:13;;;;;;;6.80;2.10;;;37.50;99.90;;;;;;5058213;28;20028;-80
2022/08/21 07:27:39;;;;;;;6.00;2.10;;;38.10;99.90;;;;;;5058066;28;20025;-80
2022/08/21 07:30:05;;;;;;;5.18;1.95;;;39.40;99.90;;;;;;5058307;28;20071;-80
2022/08/21 07:32:31;;;;;;;7.65;2.38;;;39.80;99.90;;;;;;5058176;28;20022;-80
2022/08/21 07:34:57;;;;;;;9.80;2.47;;;40.90;99.90;;;;;;5058317;28;20021;-80
2022/08/21 07:37:22;;;;;;;5.28;2.00;;;40.50;99.90;;;;;;5057789;28;20045;-80
2022/08/21 07:39:48;;;;;;;4.95;2.40;;;40.40;99.90;;;;;;5057904;28;20053;-80
2022/08/21 07:42:15;;;;;;;7.30;2.50;;;39.10;99.90;;;;;;5058052;28;20006;-80
2022/08/21 07:44:40;;;;;;;7.68;2.50;;;40.10;99.90;;;;;;5057962;28;20032;-80
2022/08/21 07:47:06;;;;;;;6.85;2.35;;;39.50;99.90;;;;;;5058028;28;20009;-81
2022/08/21 07:49:31;;;;;;;6.10;2.33;;;36.50;99.90;;;;;;5057969;28;20044;-80
2022/08/21 07:51:57;;;;;;;5.80;2.35;;;36.10;99.90;;;;;;5057885;28;20052;-81
2022/08/21 07:54:23;;;;;;;5.18;1.95;;;39.40;99.90;;;;;;5057892;28;20013;-80
2022/08/21 07:56:48;;;;;;;7.18;2.30;;;39.80;99.90;;;;;;5057664;28;20018;-81
2022/08/21 07:59:14;;;;;;;7.63;2.28;;;41.30;99.60;;;;;;5057644;28;20045;-81
2022/08/21 08:01:40;;;;;;;9.88;2.60;;;42.10;98.20;;;;;;5057408;28;20017;-80
2022/08/21 08:04:05;;;;;;;4.90;2.05;;;42.00;95.40;;;;;;5057617;28;20014;-80
2022/08/21 08:06:31;;;;;;;6.20;2.10;;;42.70;93.60;;;;;;5057503;28;20025;-81
2022/08/21 08:08:57;;;;;;;6.43;2.45;;;42.90;92.50;;;;;;5057797;28;20029;-80
2022/08/21 08:11:23;;;;;;;7.03;2.40;;;42.50;91.60;;;;;;5057600;28;20040;-80
2022/08/21 08:13:51;;;;;;;6.40;2.38;;;41.80;91.30;;;;;;5040336;28;20021;-80
2022/08/21 08:16:17;;;;;;;7.15;2.05;;;42.80;90.10;;;;;;5057408;28;20081;-81
2022/08/21 08:18:44;;;;;;;9.23;2.47;;;43.80;86.00;;;;;;5057388;28;20045;-81
2022/08/21 08:21:11;;;;;;;6.35;2.10;;;41.70;82.20;;;;;;5057355;28;20005;-81
2022/08/21 08:23:37;;;;;;;7.38;2.50;;;43.70;83.60;;;;;;5057312;28;20017;-81
2022/08/21 08:26:02;;;;;;;7.00;2.10;;;44.40;79.60;;;;;;5057104;28;20059;-81
2022/08/21 08:28:29;;;;;;;7.57;2.35;;;44.20;74.20;;;;;;5056412;28;20040;-81
2022/08/21 08:30:55;;;;;;;8.13;2.15;;;43.80;74.60;;;;;;5057145;28;20013;-81
2022/08/21 08:33:21;;;;;;;6.85;2.25;;;44.30;71.00;;;;;;5057025;28;20021;-81
2022/08/21 08:35:49;;;;;;;7.75;2.45;;;42.80;69.40;;;;;;5056863;28;20030;-81
2022/08/21 08:38:18;;;;;;;8.63;2.60;;;43.50;71.40;;;;;;5056866;28;20052;-80
2022/08/21 08:41:01;;;;;;;8.75;2.50;;;42.50;69.70;;;;;;5056791;28;20025;-80
2022/08/21 08:43:29;;;;;;;7.65;2.17;;;42.40;66.70;;;;;;5056876;28;20014;-80
2022/08/21 08:45:58;;;;;;;8.23;2.87;;;41.60;70.40;;;;;;5057042;28;20024;-81
2022/08/21 08:49:02;;;;;;;6.10;2.07;;;40.80;69.90;;;;;;5057032;28;20169;-80
2022/08/21 08:51:51;;;;;;;7.75;2.10;;;44.40;68.90;;;;;;5056656;28;20251;-81
2022/08/21 08:54:31;;;;;;;5.93;2.30;;;44.00;61.60;;;;;;5057078;28;20013;-80
2022/08/21 08:56:59;;;;;;;6.40;2.10;;;45.10;61.40;;;;;;5056870;28;20013;-80
2022/08/21 08:59:52;;;;;;;7.50;2.20;;;45.30;59.30;;;;;;5056942;28;20025;-80
2022/08/21 09:02:18;;;;;;;5.18;1.75;;;41.10;55.80;;;;;;5046855;28;20120;-80
2022/08/21 09:04:47;;;;;;;5.90;1.85;;;43.10;56.00;;;;;;5056805;28;20059;-81
2022/08/21 09:07:28;;;;;;;5.70;1.77;;;42.10;58.60;;;;;;5056958;28;20077;-81
2022/08/21 09:10:07;;;;;;;6.50;1.73;;;45.10;54.30;;;;;;5056442;28;20033;-81
2022/08/21 09:12:51;;;;;;;;;;;41.30;52.70;;;;;;5056913;28;20014;-80
2022/08/21 09:15:46;;;;;;;3.55;1.63;;;41.10;56.00;;;;;;5056743;28;19897;-81
2022/08/21 09:18:50;;;;;;;7.13;2.45;;;42.30;55.60;;;;;;5044631;28;20025;-81
2022/08/21 09:21:40;;;;;;;5.97;2.00;;;40.00;53.60;;;;;;5056493;28;20029;-81
2022/08/21 09:24:18;;;;;;;5.90;2.17;;;42.20;55.10;;;;;;5056503;28;20018;-81
2022/08/21 09:27:12;;;;;;;3.53;1.60;;;44.70;53.60;;;;;;5056640;28;20022;-80
2022/08/21 09:29:41;;;;;;;5.90;2.08;;;45.60;51.20;;;;;;5056741;28;20021;-81
2022/08/21 09:32:23;;;;;;;4.50;1.52;;;44.60;45.50;;;;;;5056434;28;20030;-81
2022/08/21 09:35:01;;;;;;;4.38;1.65;;;40.60;47.10;;;;;;5056714;28;20037;-80
2022/08/21 09:37:33;;;;;;;4.13;2.00;;;43.00;48.30;;;;;;5056218;28;20034;-80
2022/08/21 09:39:59;;;;;;;3.33;1.75;;;43.60;45.80;;;;;;5057775;28;20029;-81
2022/08/21 09:42:33;;;;;;;3.67;1.40;;;45.70;42.20;;;;;;5060252;28;20013;-80
2022/08/21 09:45:13;;;;;;;3.97;1.52;;;46.50;41.20;;;;;;5060189;28;20044;-80
2022/08/21 09:47:40;;;;;;;3.72;1.50;;;46.10;40.10;;;;;;5060372;28;20018;-80
2022/08/21 09:50:17;;;;;;;4.20;1.30;;;44.30;36.90;;;;;;5047253;28;20018;-80
2022/08/21 09:52:46;;;;;;;2.25;1.08;;;43.90;39.20;;;;;;5060128;28;20017;-80
2022/08/21 09:58:16;;;;;;;4.35;1.20;;;40.00;36.50;;;;;;5059893;28;20085;-81
2022/08/21 10:00:42;;;;;;;3.88;1.27;;;38.10;42.80;;;;;;5059903;28;20040;-81
2022/08/21 10:03:20;;;;;;;2.53;1.30;;;35.10;44.00;;;;;;5059944;28;20045;-80
2022/08/21 10:05:58;;;;;;;2.33;1.33;;;33.80;47.90;;;;;;5059980;28;20025;-81
2022/08/21 10:08:26;;;;;;;3.95;1.13;;;32.80;51.80;;;;;;5059714;28;20044;-81
2022/08/21 10:11:16;;;;;;;4.55;1.60;;;32.10;55.20;;;;;;5059604;28;20087;-81
2022/08/21 10:13:56;;;;;;;4.55;1.58;;;34.20;59.30;;;;;;5058891;28;20073;-81
2022/08/21 10:16:40;;;;;;;5.30;1.58;;;36.50;60.00;;;;;;5059805;28;20139;-80
2022/08/21 10:19:32;;;;;;;4.03;1.10;;;39.60;51.70;;;;;;5059699;28;20036;-80
2022/08/21 10:22:26;;;;;;;3.50;1.10;;;40.50;48.60;;;;;;5036142;28;20091;-80
2022/08/21 10:25:17;;;;;;;5.28;1.35;;;41.60;48.10;;;;;;5059731;28;20019;-80
2022/08/21 10:28:00;;;;;;;5.38;1.65;;;42.20;44.60;;;;;;5059326;28;20085;-80
2022/08/21 10:30:38;;;;;;;4.05;1.40;;;40.50;44.70;;;;;;5059458;28;20017;-81
2022/08/21 10:33:20;;;;;;;5.03;1.50;;;41.70;43.90;;;;;;5059511;28;20048;-81
2022/08/21 10:36:03;;;;;;;5.30;1.42;;;40.30;42.00;;;;;;5059394;28;20077;-80
2022/08/21 10:38:41;;;;;;;3.65;1.20;;;38.40;41.70;;;;;;5059315;28;20049;-80
2022/08/21 10:41:37;;;;;;;3.03;1.20;;;41.40;41.20;;;;;;5059287;28;20014;-80
2022/08/21 10:44:34;;;;;;;3.85;1.50;;;38.20;40.00;;;;;;5059037;28;20018;-80
2022/08/21 10:47:23;;;;;;;3.72;1.45;;;40.80;40.50;;;;;;5018726;28;20068;-80
2022/08/21 10:50:30;;;;;;;3.25;1.50;;;41.90;43.00;;;;;;5058940;28;20020;-80
2022/08/21 10:53:14;;;;;;;3.83;1.55;;;41.50;42.70;;;;;;5047160;28;20047;-81
2022/08/21 10:55:56;;;;;;;6.28;1.65;;;40.80;38.70;;;;;;5047760;28;20026;-80
2022/08/21 10:58:29;;;;;;;3.45;1.13;;;41.10;39.50;;;;;;5058848;28;20036;-80
2022/08/21 11:01:13;;;;;;;3.53;1.48;;;38.60;38.00;;;;;;5059102;28;20025;-80
2022/08/21 11:03:45;;;;;;;4.05;1.45;;;37.70;41.20;;;;;;5058952;28;20033;-80
2022/08/21 11:06:21;;;;;;;3.83;1.45;;;35.80;40.60;;;;;;5058807;28;20097;-80
2022/08/21 11:09:03;;;;;;;2.38;1.05;;;35.30;44.10;;;;;;5058856;28;20013;-80
2022/08/21 11:11:38;;;;;;;4.88;1.40;;;33.80;45.40;;;;;;5053878;28;20010;-80
2022/08/21 11:14:29;;;;;;;4.97;1.70;;;33.00;47.90;;;;;;5052930;28;20037;-80
2022/08/21 11:17:07;;;;;;;4.03;1.40;;;32.30;50.90;;;;;;5041262;28;20030;-80
2022/08/21 11:19:36;;;;;;;4.82;1.60;;;31.80;52.50;;;;;;5058177;28;20060;-80
2022/08/21 11:22:18;;;;;;;5.97;1.58;;;31.40;53.70;;;;;;5058464;28;20022;-80
2022/08/21 11:24:59;;;;;;;6.20;1.80;;;31.10;55.60;;;;;;5058556;28;20018;-80
2022/08/21 11:27:36;;;;;;;3.30;1.50;;;31.00;58.00;;;;;;5058144;28;20021;-80
2022/08/21 11:30:03;;;;;;;5.68;1.50;;;30.70;59.30;;;;;;5047429;28;20016;-80
2022/08/21 11:32:43;;;;;;;6.88;1.65;;;30.50;59.20;;;;;;5056208;28;20013;-80
2022/08/21 11:35:32;;;;;;;3.28;1.20;;;30.80;60.40;;;;;;5058392;28;20081;-80
2022/08/21 11:38:00;;;;;;;2.60;1.40;;;30.60;60.30;;;;;;5047807;28;20046;-80
2022/08/21 11:40:35;;;;;;;3.35;1.20;;;30.40;63.00;;;;;;5058125;28;20097;-80
2022/08/21 11:43:29;;;;;;;4.18;1.42;;;30.00;62.70;;;;;;5058304;28;20017;-80
2022/08/21 11:46:06;;;;;;;5.45;1.58;;;29.20;64.60;;;;;;5046785;28;20044;-80
2022/08/21 11:48:44;;;;;;;4.13;1.50;;;29.60;66.90;;;;;;5057975;28;20030;-80
2022/08/21 11:51:15;;;;;;;5.82;1.45;;;29.70;67.50;;;;;;5047066;28;20045;-80
2022/08/21 11:53:50;;;;;;;3.70;1.27;;;29.40;68.00;;;;;;5057239;28;20021;-80
2022/08/21 11:56:23;;;;;;;4.25;1.38;;;28.70;69.70;;;;;;5057970;28;20017;-80
2022/08/21 11:58:54;;;;;;;4.50;1.42;;;28.90;69.10;;;;;;5057924;28;20029;-80
2022/08/21 12:01:27;;;;;;;4.20;1.30;;;28.80;69.90;;;;;;5057719;28;20014;-80
2022/08/21 12:04:08;;;;;;;5.35;1.50;;;28.50;70.70;;;;;;5057791;28;20025;-80
2022/08/21 12:06:36;;;;;;;5.25;1.98;;;28.30;72.00;;;;;;5044355;28;20017;-80
2022/08/21 12:09:25;;;;;;;4.70;1.67;;;29.00;73.40;;;;;;5057493;28;20020;-80
2022/08/21 12:12:03;;;;;;;4.95;1.60;;;29.70;73.60;;;;;;5045428;28;20017;-80
2022/08/21 12:14:48;;;;;;;5.03;1.67;;;29.40;72.40;;;;;;5057602;28;20109;-80
2022/08/21 12:17:23;;;;;;;3.05;1.40;;;29.50;72.00;;;;;;5057675;28;20105;-80
2022/08/21 12:20:00;;;;;;;5.13;1.50;;;29.30;71.40;;;;;;5057267;28;20041;-80
2022/08/21 12:22:40;;;;;;;4.07;1.30;;;29.20;72.00;;;;;;5057403;28;20081;-80
2022/08/21 12:25:10;;;;;;;4.82;1.55;;;29.20;71.80;;;;;;5057630;28;20024;-80
2022/08/21 12:27:51;;;;;;;4.18;1.33;;;29.00;72.10;;;;;;5057338;28;20013;-80
2022/08/21 12:30:23;;;;;;;5.32;1.40;;;29.10;72.20;;;;;;5057350;28;20022;-80
2022/08/21 12:33:01;;;;;;;6.18;1.50;;;28.70;71.20;;;;;;5044754;28;20048;-80
2022/08/21 12:35:43;;;;;;;5.25;1.50;;;29.30;73.70;;;;;;5057253;28;20032;-80
2022/08/21 12:38:28;;;;;;;5.68;1.60;;;29.10;72.80;;;;;;5057188;28;20057;-80
2022/08/21 12:41:09;;;;;;;6.60;1.77;;;29.10;73.30;;;;;;5057218;28;20064;-80
2022/08/21 12:43:40;;;;;;;3.47;1.35;;;29.00;74.60;;;;;;5057056;28;20076;-80
2022/08/21 12:46:06;;;;;;;5.72;1.50;;;29.50;74.70;;;;;;5057128;28;20013;-80
2022/08/21 12:48:59;;;;;;;4.93;1.48;;;29.60;75.10;;;;;;5056811;28;20060;-80
2022/08/21 12:51:46;;;;;;;5.25;1.88;;;29.40;75.50;;;;;;5057116;28;20029;-80
2022/08/21 12:54:23;;;;;;;2.83;1.23;;;29.30;76.50;;;;;;5046923;28;20041;-81
2022/08/21 12:57:01;;;;;;;4.00;1.30;;;29.20;76.20;;;;;;5052246;28;20106;-80
2022/08/21 12:59:27;;;;;;;4.93;1.20;;;28.50;78.30;;;;;;5049804;28;20032;-80
2022/08/21 13:01:54;;;;;;;6.32;1.40;;;28.20;76.10;;;;;;5056726;28;20018;-80
2022/08/21 13:04:38;;;;;;;5.70;1.75;;;28.10;75.10;;;;;;5057119;28;20013;-80