Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:54;;;;;;;;;7.75;5.50;;;;;10.48;79.13;101495.13;5076430;28;9855;-66
2023/01/05 00:03:21;;;;;;;;;5.75;4.50;;;;;10.50;78.94;101499.34;5062946;28;10036;-68
2023/01/05 00:05:47;;;;;;;;;5.75;4.75;;;;;10.43;78.74;101501.06;5064346;28;10107;-66
2023/01/05 00:08:14;;;;;;;;;7.00;4.50;;;;;10.43;78.87;101492.16;5062001;28;9872;-68
2023/01/05 00:24:29;;;;;;;;;4.00;4.00;;;;;10.30;78.59;101498.94;5061716;28;10633;-68
2023/01/05 00:26:56;;;;;;;;;8.00;5.75;;;;;10.28;78.51;101484.81;5066259;28;9761;-67
2023/01/05 00:29:22;;;;;;;;;8.00;3.00;;;;;10.32;78.16;101491.53;5070650;28;10047;-66
2023/01/05 00:31:49;;;;;;;;;3.50;2.50;;;;;10.34;78.25;101485.97;5065657;28;9824;-66
2023/01/05 00:34:16;;;;;;;;;5.25;5.25;;;;;10.32;78.07;101491.53;5070840;28;9890;-66
2023/01/05 00:36:42;;;;;;;;;4.75;4.75;;;;;10.37;78.14;101499.06;5069539;28;9862;-66
2023/01/05 00:39:09;;;;;;;;;4.00;4.00;;;;;10.38;77.77;101490.81;5068619;28;10112;-66
2023/01/05 00:41:35;;;;;;;;;4.50;4.00;;;;;10.46;77.28;101499.88;5072255;28;9825;-66
2023/01/05 00:44:02;;;;;;;;;4.75;3.25;;;;;10.45;77.51;101498.19;5071123;28;10074;-69
2023/01/05 00:46:28;;;;;;;;;9.25;5.50;;;;;10.47;77.67;101509.63;5065976;28;9827;-66
2023/01/05 00:48:54;;;;;;;;;8.00;6.00;;;;;10.43;77.39;101502.91;5056616;28;9930;-67
2023/01/05 00:51:21;;;;;;;;;3.50;2.50;;;;;10.48;77.52;101512.13;5067828;28;10003;-66
2023/01/05 00:53:47;;;;;;;;;3.50;3.50;;;;;10.40;77.44;101513.00;5056227;28;9863;-67
2023/01/05 00:56:14;;;;;;;;;4.25;4.00;;;;;10.37;77.96;101510.69;5066680;28;9830;-66
2023/01/05 00:58:41;;;;;;;;;7.75;7.75;;;;;10.34;77.56;101507.50;5068782;28;9751;-66
2023/01/05 01:01:12;;;;;;;;;9.75;4.00;;;;;10.24;77.74;101510.38;5072031;28;9980;-64
2023/01/05 01:03:39;;;;;;;;;11.00;5.00;;;;;10.29;78.20;101524.19;5060152;28;10030;-67
2023/01/05 01:06:06;;;;;;;;;10.25;7.75;;;;;10.30;78.15;101516.94;5066737;28;9905;-67
2023/01/05 01:08:32;;;;;;;;;5.50;4.00;;;;;10.33;77.43;101521.94;5059695;28;9946;-67
2023/01/05 01:11:05;;;;;;;;;6.25;3.75;;;;;10.29;78.03;101526.88;5073388;28;9985;-68
2023/01/05 01:13:31;;;;;;;;;4.00;2.25;;;;;10.29;78.26;101529.56;5069622;28;10093;-68
2023/01/05 01:16:05;;;;;;;;;6.00;3.00;;;;;10.24;78.17;101528.38;5071561;28;10104;-68
2023/01/05 01:18:31;;;;;;;;;7.25;5.00;;;;;10.23;78.42;101534.78;5070464;28;9900;-68
2023/01/05 01:20:58;;;;;;;;;4.00;3.00;;;;;10.27;78.50;101542.34;5060729;28;9908;-66
2023/01/05 01:23:25;;;;;;;;;3.75;2.00;;;;;10.31;78.76;101540.16;5068183;28;9942;-66
2023/01/05 01:25:52;;;;;;;;;9.00;4.50;;;;;10.28;78.64;101546.69;5066441;28;9846;-65
2023/01/05 01:28:18;;;;;;;;;4.50;3.75;;;;;10.28;78.37;101546.69;5062316;28;9896;-66
2023/01/05 01:30:45;;;;;;;;;6.00;2.00;;;;;10.29;78.78;101543.03;5066414;28;9904;-66
2023/01/05 01:33:11;;;;;;;;;5.00;4.75;;;;;10.28;78.73;101538.63;5070111;28;10002;-66
2023/01/05 01:35:38;;;;;;;;;8.50;5.50;;;;;10.23;78.62;101550.91;5066395;28;9914;-66
2023/01/05 01:38:04;;;;;;;;;3.00;2.75;;;;;10.24;78.82;101552.59;5069188;28;9922;-66
2023/01/05 01:40:43;;;;;;;;;6.50;5.00;;;;;10.19;79.21;101544.19;5068001;28;9836;-67
2023/01/05 01:43:47;;;;;;;;;4.25;3.00;;;;;10.18;79.56;101553.28;5069349;28;10120;-68
2023/01/05 01:46:17;;;;;;;;;7.25;6.75;;;;;10.22;79.39;101555.47;5051152;28;9833;-68
2023/01/05 01:48:55;;;;;;;;;7.50;4.50;;;;;10.26;79.38;101564.06;5067592;28;10121;-66
2023/01/05 01:51:29;;;;;;;;;9.25;2.75;;;;;10.28;79.29;101565.53;5066490;28;10159;-66
2023/01/05 01:53:58;;;;;;;;;6.00;4.00;;;;;10.23;79.29;101561.69;5070079;28;9935;-68
2023/01/05 01:56:30;;;;;;;;;7.50;5.25;;;;;10.28;79.78;101572.78;5066616;28;9882;-67
2023/01/05 01:58:57;;;;;;;;;8.75;4.50;;;;;10.32;79.32;101574.94;5065399;28;10029;-67
2023/01/05 02:01:24;;;;;;;;;8.50;3.75;;;;;10.32;79.58;101571.41;5066770;28;10015;-66
2023/01/05 02:03:52;;;;;;;;;8.50;5.00;;;;;10.36;79.66;101584.34;5070057;28;9853;-66
2023/01/05 02:06:19;;;;;;;;;6.25;4.75;;;;;10.37;79.76;101580.66;5065901;28;10824;-67
2023/01/05 02:08:46;;;;;;;;;4.00;4.00;;;;;10.36;79.72;101576.28;5061426;28;9858;-67
2023/01/05 02:11:33;;;;;;;;;4.50;4.00;;;;;10.42;79.57;101571.22;5069253;28;9846;-66
2023/01/05 02:14:14;;;;;;;;;8.25;5.75;;;;;10.41;79.55;101586.50;5068574;28;10591;-70
2023/01/05 02:17:14;;;;;;;;;12.25;7.25;;;;;10.37;80.11;101577.97;5061613;28;9948;-67
2023/01/05 02:19:50;;;;;;;;;9.75;7.00;;;;;10.36;79.79;101587.03;5070232;28;10003;-65
2023/01/05 02:22:43;;;;;;;;;5.00;3.00;;;;;10.42;79.92;101582.81;5066798;28;10219;-67
2023/01/05 02:25:38;;;;;;;;;6.75;6.00;;;;;10.46;79.74;101575.25;5053462;28;9825;-66
2023/01/05 02:28:04;;;;;;;;;9.25;7.00;;;;;10.43;79.91;101583.66;5063018;28;10006;-66
2023/01/05 02:31:14;;;;;;;;;8.75;5.50;;;;;10.40;80.04;101587.53;5064264;28;9932;-66
2023/01/05 02:33:55;;;;;;;;;5.75;5.75;;;;;10.39;80.04;101581.31;5013693;28;9977;-66
2023/01/05 02:36:49;;;;;;;;;7.75;5.25;;;;;10.41;80.29;101575.75;5061537;28;9802;-65
2023/01/05 02:39:30;;;;;;;;;6.25;6.25;;;;;10.39;80.37;101578.63;5068852;28;9917;-67
2023/01/05 02:42:07;;;;;;;;;6.50;4.50;;;;;10.39;80.34;101588.56;5068860;28;10943;-68
2023/01/05 02:44:34;;;;;;;;;7.00;4.25;;;;;10.38;80.56;101576.13;5067163;28;9891;-65
2023/01/05 02:47:07;;;;;;;;;5.25;5.00;;;;;10.37;80.31;101587.88;5068379;28;10009;-67
2023/01/05 02:49:38;;;;;;;;;4.00;4.00;;;;;10.34;80.59;101583.69;5067892;28;9850;-65
2023/01/05 02:52:08;;;;;;;;;5.00;4.50;;;;;10.35;81.01;101585.38;5067997;28;10068;-67
2023/01/05 02:54:51;;;;;;;;;5.25;2.00;;;;;10.42;80.60;101587.38;5051680;28;9764;-66
2023/01/05 02:57:46;;;;;;;;;10.00;2.75;;;;;10.46;80.27;101578.78;5059697;28;10105;-66
2023/01/05 03:00:24;;;;;;;;;5.75;2.25;;;;;10.47;79.80;101587.69;5058300;28;9942;-67
2023/01/05 03:03:17;;;;;;;;;8.25;5.25;;;;;10.46;80.15;101589.53;5061436;28;10064;-68
2023/01/05 03:05:53;;;;;;;;;6.75;3.00;;;;;10.48;80.02;101583.97;5063812;28;9982;-67
2023/01/05 03:08:23;;;;;;;;;7.50;6.00;;;;;10.47;80.14;101591.22;5061674;28;9848;-65
2023/01/05 03:14:25;;;;;;;;;12.75;8.25;;;;;10.44;79.87;101596.09;5068431;28;10122;-67
2023/01/05 03:16:56;;;;;;;;;8.75;5.25;;;;;10.46;79.86;101599.47;5067221;28;10187;-67
2023/01/05 03:19:38;;;;;;;;;5.50;2.00;;;;;10.49;79.53;101599.09;5068597;28;9904;-67
2023/01/05 03:36:43;;;;;;;;;6.75;5.00;;;;;10.44;80.21;101613.09;5065210;28;9835;-68
2023/01/05 03:39:13;;;;;;;;;6.50;3.00;;;;;10.46;79.73;101610.22;5062171;28;9837;-67
2023/01/05 03:41:40;;;;;;;;;5.00;4.00;;;;;10.39;80.22;101616.31;5073459;28;9770;-66
2023/01/05 03:44:07;;;;;;;;;5.50;2.00;;;;;10.40;80.30;101611.75;5064048;28;9920;-68
2023/01/05 03:46:38;;;;;;;;;3.25;3.00;;;;;10.44;80.26;101614.94;5069644;28;9764;-67
2023/01/05 03:49:05;;;;;;;;;6.00;5.25;;;;;10.48;79.94;101610.88;5068487;28;9911;-68
2023/01/05 03:51:31;;;;;;;;;10.00;6.00;;;;;10.38;79.83;101614.63;5070150;28;9991;-67
2023/01/05 03:54:06;;;;;;;;;3.25;2.00;;;;;10.37;80.31;101615.66;5058040;28;10123;-68
2023/01/05 03:56:35;;;;;;;;;5.25;5.00;;;;;10.40;80.26;101617.97;5068566;28;10077;-68
2023/01/05 03:59:01;;;;;;;;;2.00;2.00;;;;;10.39;79.84;101612.78;5071821;28;10590;-67
2023/01/05 04:01:28;;;;;;;;;6.75;4.75;;;;;10.45;79.82;101609.41;5069693;28;10003;-67
2023/01/05 04:03:55;;;;;;;;;6.75;5.00;;;;;10.46;79.88;101612.94;5071244;28;9860;-67
2023/01/05 04:06:22;;;;;;;;;6.50;3.75;;;;;10.46;79.94;101611.06;5071388;28;10486;-67
2023/01/05 04:08:49;;;;;;;;;6.25;2.25;;;;;10.40;80.18;101619.81;5069742;28;9969;-67
2023/01/05 04:11:19;;;;;;;;;6.00;5.00;;;;;10.40;80.02;101611.75;5069055;28;10689;-67
2023/01/05 04:14:05;;;;;;;;;4.25;2.50;;;;;10.39;80.40;101619.00;5069408;28;10447;-67
2023/01/05 04:16:33;;;;;;;;;2.75;2.50;;;;;10.43;80.02;101618.66;5070654;28;9692;-67
2023/01/05 04:19:09;;;;;;;;;3.75;3.75;;;;;10.43;80.28;101616.78;5070871;28;9843;-68
2023/01/05 04:21:36;;;;;;;;;8.25;4.00;;;;;10.45;80.02;101613.91;5071603;28;9840;-67
2023/01/05 04:24:03;;;;;;;;;5.25;4.50;;;;;10.46;79.59;101621.00;5052659;28;9949;-68
2023/01/05 04:26:32;;;;;;;;;5.25;4.25;;;;;10.45;80.01;101622.84;5065603;28;10002;-67
2023/01/05 04:28:58;;;;;;;;;5.75;4.00;;;;;10.47;80.32;101633.44;5065874;28;9904;-67
2023/01/05 04:31:26;;;;;;;;;5.25;3.50;;;;;10.42;80.08;101633.97;5068785;28;9821;-67
2023/01/05 04:33:54;;;;;;;;;4.50;4.50;;;;;10.42;80.17;101630.44;5068142;28;10059;-66
2023/01/05 04:36:22;;;;;;;;;5.75;1.75;;;;;10.43;79.93;101632.09;5054748;28;9824;-67
2023/01/05 04:38:51;;;;;;;;;2.00;1.50;;;;;10.40;79.84;101639.50;5070802;28;10489;-67
2023/01/05 04:41:18;;;;;;;;;6.25;3.00;;;;;10.43;80.20;101642.88;5071298;28;9927;-68
2023/01/05 04:43:47;;;;;;;;;6.50;3.75;;;;;10.46;80.19;101648.75;5067635;28;9743;-66
2023/01/05 04:46:14;;;;;;;;;3.50;2.00;;;;;10.47;80.25;101646.91;5064599;28;9776;-69
2023/01/05 04:48:43;;;;;;;;;4.50;4.50;;;;;10.46;79.72;101653.31;5068551;28;9712;-68
2023/01/05 04:51:11;;;;;;;;;5.75;4.00;;;;;10.43;79.86;101632.09;5071059;28;9758;-68
2023/01/05 04:53:38;;;;;;;;;5.75;3.75;;;;;10.39;79.92;101651.28;5071276;28;9916;-68
2023/01/05 04:56:09;;;;;;;;;6.75;3.00;;;;;10.42;80.08;101652.81;5069402;28;9836;-67
2023/01/05 04:58:39;;;;;;;;;3.00;2.00;;;;;10.45;80.02;101652.47;5070038;28;9858;-67
2023/01/05 05:01:06;;;;;;;;;7.50;5.75;;;;;10.45;80.29;101655.16;5067241;28;9749;-68
2023/01/05 05:03:34;;;;;;;;;5.25;5.25;;;;;10.43;80.24;101649.09;5068756;28;9867;-67
2023/01/05 05:06:03;;;;;;;;;7.50;2.00;;;;;10.42;80.26;101651.97;5069863;28;9786;-67
2023/01/05 05:08:30;;;;;;;;;7.25;4.00;;;;;10.42;80.54;101658.19;5070421;28;9871;-68
2023/01/05 05:10:59;;;;;;;;;6.00;3.50;;;;;10.45;79.91;101660.53;5070565;28;9969;-67
2023/01/05 05:13:28;;;;;;;;;6.00;4.00;;;;;10.43;79.99;101662.53;5058604;28;9994;-67
2023/01/05 05:15:54;;;;;;;;;4.75;2.25;;;;;10.43;80.35;101665.25;5048551;28;10534;-70
2023/01/05 05:18:21;;;;;;;;;2.00;2.00;;;;;10.40;79.77;101674.50;5064271;28;9918;-66
2023/01/05 05:20:51;;;;;;;;;2.00;2.00;;;;;10.43;79.90;101661.72;5070397;28;10478;-68
2023/01/05 05:23:19;;;;;;;;;6.75;4.00;;;;;10.40;80.31;101663.72;5066292;28;9768;-67
2023/01/05 05:25:52;;;;;;;;;3.25;3.25;;;;;10.40;80.38;101661.03;5050100;28;9840;-67
2023/01/05 05:28:26;;;;;;;;;5.25;3.50;;;;;10.35;80.10;101667.97;5059727;28;10517;-67
2023/01/05 05:30:57;;;;;;;;;7.25;3.25;;;;;10.34;80.21;101677.06;5068698;28;9838;-69
2023/01/05 05:33:24;;;;;;;;;2.50;2.50;;;;;10.38;80.23;101681.06;5064526;28;9949;-67
2023/01/05 05:35:51;;;;;;;;;4.75;4.75;;;;;10.39;80.27;101686.28;5066500;28;9736;-66
2023/01/05 05:38:17;;;;;;;;;4.75;2.00;;;;;10.44;80.04;101682.22;5065868;28;9843;-67
2023/01/05 05:40:44;;;;;;;;;6.25;4.00;;;;;10.42;79.91;101684.25;5071466;28;9992;-67
2023/01/05 05:43:10;;;;;;;;;5.50;3.00;;;;;10.39;79.86;101686.28;5060069;28;9895;-67
2023/01/05 05:45:37;;;;;;;;;5.00;5.00;;;;;10.38;80.54;101689.16;5064239;28;9766;-67
2023/01/05 05:48:04;;;;;;;;;3.75;1.50;;;;;10.40;80.28;101687.13;5053407;28;9857;-67
2023/01/05 05:50:31;;;;;;;;;4.75;4.50;;;;;10.41;80.14;101688.78;5051177;28;9840;-67
2023/01/05 05:53:04;;;;;;;;;5.75;3.75;;;;;10.41;80.26;101688.78;5059324;28;9925;-66
2023/01/05 05:55:32;;;;;;;;;8.25;6.75;;;;;10.30;80.27;101698.09;5069484;28;9726;-66
2023/01/05 05:57:58;;;;;;;;;5.50;5.00;;;;;10.34;80.38;101693.19;5067084;28;10034;-67
2023/01/05 06:00:25;;;;;;;;;6.00;6.00;;;;;10.31;80.44;101705.13;5060680;28;10709;-67
2023/01/05 06:02:51;;;;;;;;;3.00;3.00;;;;;10.34;80.48;101706.66;5055619;28;9828;-67
2023/01/05 06:05:18;;;;;;;;;11.50;6.25;;;;;10.35;80.40;101711.84;5070375;28;9669;-67
2023/01/05 06:07:44;;;;;;;;;5.50;4.00;;;;;10.35;80.18;101719.09;5051121;28;9833;-67
2023/01/05 06:10:11;;;;;;;;;6.75;3.00;;;;;10.31;80.39;101705.13;5052751;28;9857;-67
2023/01/05 06:12:37;;;;;;;;;5.00;5.00;;;;;10.37;80.55;101717.91;5065552;28;9819;-67
2023/01/05 06:15:04;;;;;;;;;3.50;1.50;;;;;10.33;80.40;101721.97;5065105;28;9643;-66
2023/01/05 06:17:31;;;;;;;;;6.00;3.50;;;;;10.35;80.13;101733.38;5070209;28;9802;-66
2023/01/05 06:19:57;;;;;;;;;3.00;1.75;;;;;10.34;80.67;101726.34;5070171;28;9875;-69
2023/01/05 06:22:24;;;;;;;;;4.75;2.50;;;;;10.36;80.50;101734.22;5066832;28;10066;-66
2023/01/05 06:24:50;;;;;;;;;2.50;1.25;;;;;10.38;80.29;101741.13;5068418;28;9933;-66
2023/01/05 06:27:16;;;;;;;;;2.00;2.00;;;;;10.40;80.31;101747.16;5062268;28;10005;-67
2023/01/05 06:29:43;;;;;;;;;6.50;3.00;;;;;10.40;80.64;101755.25;5070405;28;10568;-66
2023/01/05 06:32:09;;;;;;;;;4.50;3.75;;;;;10.40;79.90;101746.31;5065006;28;9783;-67
2023/01/05 06:34:36;;;;;;;;;9.50;2.50;;;;;10.36;80.22;101756.59;5063783;28;9948;-67
2023/01/05 06:37:04;;;;;;;;;3.50;2.00;;;;;10.35;80.37;101764.84;5069850;28;9862;-65
2023/01/05 06:39:31;;;;;;;;;2.25;2.00;;;;;10.36;79.95;101764.66;5050659;28;9663;-67
2023/01/05 06:41:57;;;;;;;;;1.75;1.75;;;;;10.36;80.49;101763.81;5075865;28;9856;-67
2023/01/05 06:44:24;;;;;;;;;2.75;2.00;;;;;10.39;80.50;101758.09;5069963;28;10015;-67
2023/01/05 06:46:50;;;;;;;;;4.00;3.00;;;;;10.39;80.24;101767.03;5070372;28;9769;-67
2023/01/05 06:49:17;;;;;;;;;5.50;3.75;;;;;10.39;80.30;101766.19;5062266;28;9893;-66
2023/01/05 06:51:43;;;;;;;;;3.75;3.00;;;;;10.38;80.11;101775.28;5063562;28;9714;-68
2023/01/05 06:54:10;;;;;;;;;5.00;5.00;;;;;10.32;80.46;101774.09;5062837;28;9971;-67
2023/01/05 06:56:36;;;;;;;;;5.00;2.00;;;;;10.33;80.32;101773.09;5068446;28;9916;-67
2023/01/05 06:59:03;;;;;;;;;6.25;3.00;;;;;10.31;80.50;101777.78;5064044;28;9742;-66
2023/01/05 07:01:29;;;;;;;;;5.50;4.25;;;;;10.37;80.52;101779.81;5064002;28;9904;-67
2023/01/05 07:03:56;;;;;;;;;7.25;4.25;;;;;10.40;80.10;101779.47;5064866;28;9818;-66
2023/01/05 07:06:22;;;;;;;;;7.25;2.75;;;;;10.40;79.95;101779.47;5062199;28;10380;-67
2023/01/05 07:08:49;;;;;;;;;5.00;4.00;;;;;10.39;80.04;101785.84;5066697;28;9860;-66
2023/01/05 07:11:15;;;;;;;;;4.25;1.75;;;;;10.36;80.44;101788.88;5070597;28;9748;-66
2023/01/05 07:13:46;;;;;;;;;9.75;4.50;;;;;10.37;80.15;101795.09;5073436;28;9857;-67
2023/01/05 07:16:12;;;;;;;;;7.50;1.50;;;;;10.37;79.88;101795.09;5072359;28;10483;-67
2023/01/05 07:18:39;;;;;;;;;4.00;2.00;;;;;10.35;79.89;101797.97;5068806;28;9804;-67
2023/01/05 07:21:05;;;;;;;;;2.50;1.25;;;;;10.28;80.20;101796.13;5074028;28;9830;-67
2023/01/05 07:23:32;;;;;;;;;6.75;3.00;;;;;10.27;80.23;101799.84;5073463;28;9915;-66
2023/01/05 07:25:59;;;;;;;;;3.00;2.00;;;;;10.29;80.27;101789.72;5073674;28;9831;-67
2023/01/05 07:28:26;;;;;;;;;6.00;2.00;;;;;10.19;80.59;101806.03;5061811;28;9772;-65
2023/01/05 07:30:52;;;;;;;;;2.25;1.50;;;;;10.22;80.42;101804.84;5053857;28;10659;-67
2023/01/05 07:33:18;;;;;;;;;3.00;2.50;;;;;10.26;80.50;101815.16;5056834;28;9798;-66
2023/01/05 07:35:45;;;;;;;;;3.00;1.25;;;;;10.32;80.20;101805.53;5053506;28;9763;-66
2023/01/05 07:38:11;;;;;;;;;4.75;4.00;;;;;10.31;80.06;101811.94;5063768;28;10458;-66
2023/01/05 07:40:38;;;;;;;;;4.25;2.25;;;;;10.34;80.41;101803.53;5073599;28;9818;-65
2023/01/05 07:43:04;;;;;;;;;10.75;5.50;;;;;10.33;79.72;101810.78;5064053;28;9784;-68
2023/01/05 07:45:31;;;;;;;;;2.00;1.25;;;;;10.34;79.81;101814.31;5056179;28;9918;-67
2023/01/05 07:47:58;;;;;;;;;5.50;5.00;;;;;10.32;80.29;101810.94;5067243;28;9686;-66
2023/01/05 07:50:25;;;;;;;;;1.00;1.00;;;;;10.34;80.42;101811.63;5073370;28;10734;-67
2023/01/05 07:52:52;;;;;;;;;3.00;2.00;;;;;10.35;79.99;101824.88;5065766;28;10554;-66
2023/01/05 07:55:18;;;;;;;;;5.00;2.75;;;;;10.37;80.02;101830.97;5053008;28;9854;-65
2023/01/05 07:57:45;;;;;;;;;4.00;3.00;;;;;10.38;80.02;101840.72;5059569;28;9748;-65
2023/01/05 08:00:13;;;;;;;;;9.75;5.00;;;;;10.33;79.73;101836.81;5072140;28;9670;-66
2023/01/05 08:02:41;;;;;;;;;4.75;4.50;;;;;10.37;80.11;101838.16;5067755;28;9952;-66
2023/01/05 08:05:07;;;;;;;;;2.25;2.25;;;;;10.35;79.84;101841.03;5072848;28;9837;-66
2023/01/05 08:07:35;;;;;;;;;5.00;2.50;;;;;10.37;79.89;101849.81;5068155;28;9711;-67
2023/01/05 08:15:32;;;;;;;;;3.00;3.00;;;;;10.38;79.86;101846.09;5066408;28;9679;-66
2023/01/05 08:17:59;;;;;;;;;6.00;3.50;;;;;10.42;80.21;101857.38;5071933;28;9770;-65
2023/01/05 08:20:25;;;;;;;;;3.00;2.00;;;;;10.38;79.68;101853.34;5073052;28;10478;-64
2023/01/05 08:22:52;;;;;;;;;3.00;2.25;;;;;10.40;79.78;101862.91;5064227;28;9770;-64
2023/01/05 08:25:19;;;;;;;;;2.00;1.25;;;;;10.38;79.83;101866.78;5052465;28;9731;-64
2023/01/05 08:27:46;;;;;;;;;6.25;4.75;;;;;10.40;80.10;101878.22;5055208;28;9830;-66
2023/01/05 08:30:13;;;;;;;;;3.00;2.25;;;;;10.40;80.04;101870.97;5056255;28;9939;-65
2023/01/05 08:32:40;;;;;;;;;6.25;5.50;;;;;10.37;79.93;101873.16;5053186;28;9590;-66
2023/01/05 08:35:07;;;;;;;;;4.25;4.00;;;;;10.36;80.02;101879.56;5052183;28;10123;-64
2023/01/05 08:37:34;;;;;;;;;6.25;3.50;;;;;10.35;79.91;101881.41;5057242;28;9835;-64
2023/01/05 08:40:00;;;;;;;;;6.00;5.00;;;;;10.38;79.84;101882.94;5072545;28;9733;-65
2023/01/05 08:42:27;;;;;;;;;3.00;2.50;;;;;10.34;80.23;101901.25;5068537;28;9760;-65
2023/01/05 08:44:53;;;;;;;;;2.00;2.00;;;;;10.38;80.35;101899.09;5068811;28;9834;-66
2023/01/05 08:47:19;;;;;;;;;7.50;5.50;;;;;10.39;80.02;101906.97;5070654;28;9759;-65
2023/01/05 08:49:53;;;;;;;;;6.25;4.50;;;;;10.38;79.61;101902.63;5071174;28;9841;-64
2023/01/05 08:52:21;;;;;;;;;3.75;3.75;;;;;10.38;80.06;101910.69;5052902;28;9780;-64
2023/01/05 08:54:49;;;;;;;;;4.25;2.00;;;;;10.39;80.20;101911.53;5051748;28;9749;-64
2023/01/05 08:57:15;;;;;;;;;5.00;3.00;;;;;10.38;80.32;101920.63;5054536;28;9836;-67
2023/01/05 08:59:42;;;;;;;;;4.00;2.00;;;;;10.39;80.19;101925.00;5072716;28;9761;-62
2023/01/05 09:02:10;;;;;;;;;8.00;2.00;;;;;10.40;80.03;101924.81;5071318;28;9603;-63
2023/01/05 09:04:37;;;;;;;;;3.00;3.00;;;;;10.39;80.12;101933.91;5058467;28;9824;-65
2023/01/05 09:07:04;;;;;;;;;7.75;4.00;;;;;10.43;79.89;101917.41;5072619;28;9755;-64
2023/01/05 09:09:30;;;;;;;;;4.00;2.75;;;;;10.46;80.14;101922.47;5072390;28;10354;-65
2023/01/05 09:11:56;;;;;;;;;1.25;1.25;;;;;10.49;79.90;101914.03;5072884;28;9743;-65
2023/01/05 09:14:23;;;;;;;;;3.00;2.50;;;;;10.47;79.68;101922.31;5052754;28;10349;-66
2023/01/05 09:16:49;;;;;;;;;3.00;1.50;;;;;10.50;79.88;101924.66;5055725;28;9579;-64
2023/01/05 09:19:33;;;;;;;;;5.25;3.00;;;;;10.52;79.84;101928.03;5052203;28;9704;-64
2023/01/05 09:21:59;;;;;;;;;5.00;3.00;;;;;10.50;79.83;101940.81;5052084;28;9599;-65
2023/01/05 09:24:26;;;;;;;;;3.75;3.75;;;;;10.54;79.66;101942.16;5051440;28;9827;-64
2023/01/05 09:26:52;;;;;;;;;3.00;2.50;;;;;10.56;79.81;101939.28;5053110;28;9748;-64
2023/01/05 09:29:18;;;;;;;;;1.50;1.50;;;;;10.59;79.73;101938.97;5071222;28;9660;-64
2023/01/05 09:31:45;;;;;;;;;3.25;1.00;;;;;10.58;79.33;101937.28;5067952;28;9584;-65
2023/01/05 09:34:12;;;;;;;;;1.25;1.00;;;;;10.57;79.59;101946.34;5051028;28;9543;-64
2023/01/05 09:36:38;;;;;;;;;2.00;2.00;;;;;10.59;79.46;101955.13;5051784;28;9751;-65
2023/01/05 09:39:06;;;;;;;;;2.00;2.00;;;;;10.60;79.31;101954.94;5069822;28;9623;-65
2023/01/05 09:41:44;;;;;;;;;3.00;3.00;;;;;10.51;79.25;101955.13;5071568;28;9579;-66
2023/01/05 09:44:25;;;;;;;;;3.75;3.00;;;;;10.56;79.14;101966.22;5051333;28;9764;-66
2023/01/05 09:46:56;;;;;;;;;5.50;4.50;;;;;10.58;79.24;101961.53;5051298;28;10455;-65
2023/01/05 09:49:24;;;;;;;;;8.00;4.75;;;;;10.56;79.35;101967.06;5051220;28;9789;-64
2023/01/05 09:51:57;;;;;;;;;4.25;2.50;;;;;10.58;79.38;101975.81;5051408;28;10561;-65
2023/01/05 09:54:26;;;;;;;;;3.50;3.00;;;;;10.58;79.14;101977.69;5070174;28;10401;-62
2023/01/05 09:56:56;;;;;;;;;3.00;3.00;;;;;10.56;79.17;101975.13;5060286;28;9709;-64
2023/01/05 09:59:43;;;;;;;;;5.00;3.00;;;;;10.62;79.19;101979.88;5068968;28;9828;-66
2023/01/05 10:02:32;;;;;;;;;7.25;5.00;;;;;10.65;79.13;101986.75;5066307;28;9691;-66
2023/01/05 10:05:01;;;;;;;;;9.00;5.75;;;;;10.66;79.21;101993.84;5070440;28;9681;-67
2023/01/05 10:07:40;;;;;;;;;1.50;1.50;;;;;10.70;78.71;101989.81;5068864;28;9828;-64
2023/01/05 10:10:44;;;;;;;;;7.25;4.75;;;;;10.69;78.78;101990.78;5065780;28;9734;-66
2023/01/05 10:13:25;;;;;;;;;6.00;4.00;;;;;10.71;79.02;101990.66;5060427;28;9806;-65
2023/01/05 10:15:54;;;;;;;;;1.00;1.00;;;;;10.73;78.69;101992.16;5069326;28;9750;-64
2023/01/05 10:18:24;;;;;;;;;9.25;2.50;;;;;10.71;78.71;102009.50;5059140;28;9845;-66
2023/01/05 10:21:06;;;;;;;;;3.00;1.50;;;;;10.69;78.71;102006.97;5070720;28;9570;-66
2023/01/05 10:24:01;;;;;;;;;5.25;4.00;;;;;10.73;78.49;102007.47;5069634;28;9679;-66
2023/01/05 10:26:43;;;;;;;;;5.50;2.00;;;;;10.71;78.57;101996.03;5070555;28;9689;-65
2023/01/05 10:29:39;;;;;;;;;3.75;1.00;;;;;10.69;78.72;101990.78;5050595;28;9680;-65
2023/01/05 10:32:13;;;;;;;;;5.25;4.50;;;;;10.66;78.97;101993.00;5050854;28;9887;-67
2023/01/05 10:34:55;;;;;;;;;4.50;3.00;;;;;10.66;79.05;101991.16;5066942;28;9819;-66
2023/01/05 10:37:49;;;;;;;;;3.50;3.50;;;;;10.68;78.81;101990.97;5069658;28;9959;-67
2023/01/05 10:40:32;;;;;;;;;5.25;4.75;;;;;10.66;78.89;101985.78;5070487;28;9858;-66
2023/01/05 10:43:23;;;;;;;;;5.25;2.00;;;;;10.73;78.69;101989.44;5061530;28;9834;-65
2023/01/05 10:45:50;;;;;;;;;2.75;2.00;;;;;10.72;78.85;101993.16;5049499;28;9854;-66
2023/01/05 10:48:37;;;;;;;;;2.50;1.75;;;;;10.76;78.78;101999.91;5067727;28;9739;-67
2023/01/05 10:51:04;;;;;;;;;5.00;4.50;;;;;10.76;78.91;101994.50;5070223;28;9779;-65
2023/01/05 10:53:36;;;;;;;;;1.00;1.00;;;;;10.80;78.92;101984.25;5057163;28;9842;-66
2023/01/05 10:56:10;;;;;;;;;5.00;5.00;;;;;10.81;78.65;101991.31;5049936;28;10416;-65
2023/01/05 10:58:42;;;;;;;;;1.75;1.75;;;;;10.82;78.66;101987.63;5063686;28;9705;-67
2023/01/05 11:01:25;;;;;;;;;3.50;2.00;;;;;10.75;78.58;101983.91;5057967;28;9771;-66
2023/01/05 11:04:04;;;;;;;;;6.75;3.50;;;;;10.76;78.52;101986.44;5050319;28;9753;-64
2023/01/05 11:06:50;;;;;;;;;3.00;1.25;;;;;10.76;78.68;101986.44;5049781;28;10528;-65
2023/01/05 11:09:22;;;;;;;;;3.25;2.75;;;;;10.84;78.77;101981.06;5068935;28;9803;-66
2023/01/05 11:11:58;;;;;;;;;6.25;3.00;;;;;10.89;78.43;101984.06;5070151;28;10642;-64
2023/01/05 11:14:28;;;;;;;;;2.25;2.25;;;;;10.85;78.19;101971.94;5051504;28;9778;-65
2023/01/05 11:17:01;;;;;;;;;2.50;1.75;;;;;10.86;78.24;101981.75;5068958;28;9799;-65
2023/01/05 11:19:33;;;;;;;;;6.50;3.50;;;;;10.85;78.18;101977.34;5050424;28;9668;-65
2023/01/05 11:22:00;;;;;;;;;4.00;2.00;;;;;10.84;77.91;101980.22;5049908;28;9959;-66
2023/01/05 11:24:33;;;;;;;;;7.00;3.00;;;;;10.89;77.86;101985.94;5069896;28;9767;-65
2023/01/05 11:27:01;;;;;;;;;5.00;2.00;;;;;10.93;77.72;101986.44;5069718;28;9826;-65
2023/01/05 11:29:29;;;;;;;;;2.50;1.25;;;;;10.96;77.69;101986.09;5049861;28;9666;-66
2023/01/05 11:32:02;;;;;;;;;7.50;5.25;;;;;10.94;77.56;101986.28;5050794;28;9630;-66
2023/01/05 11:34:41;;;;;;;;;6.00;4.00;;;;;10.94;77.46;101983.59;5068973;28;9661;-64
2023/01/05 11:37:10;;;;;;;;;8.00;4.75;;;;;10.96;77.75;101992.34;5068504;28;9786;-64
2023/01/05 11:39:58;;;;;;;;;5.00;5.00;;;;;10.96;77.45;101995.03;5050430;28;10546;-66
2023/01/05 11:42:25;;;;;;;;;6.75;2.00;;;;;10.92;77.45;102006.31;5050659;28;9699;-65
2023/01/05 11:44:55;;;;;;;;;5.50;4.25;;;;;10.89;77.68;101994.84;5050353;28;9764;-65
2023/01/05 11:47:34;;;;;;;;;3.50;3.00;;;;;10.98;78.07;101986.75;5053755;28;9752;-66
2023/01/05 11:50:11;;;;;;;;;2.00;2.00;;;;;11.06;77.70;101992.16;5049400;28;9760;-66
2023/01/05 11:52:50;;;;;;;;;7.00;3.50;;;;;11.08;77.35;101982.06;5050470;28;9852;-66
2023/01/05 11:55:19;;;;;;;;;4.75;2.50;;;;;11.07;77.52;101981.22;5050191;28;9689;-65
2023/01/05 11:57:47;;;;;;;;;7.25;3.50;;;;;11.08;77.27;101971.28;5050126;28;9673;-68
2023/01/05 12:00:52;;;;;;;;;7.25;5.00;;;;;11.05;77.45;101972.44;5053867;28;9614;-66
2023/01/05 12:03:25;;;;;;;;;3.25;3.25;;;;;11.12;77.17;101959.16;5059474;28;9645;-68
2023/01/05 12:05:58;;;;;;;;;9.50;6.75;;;;;11.11;77.21;101960.16;5072563;28;9802;-68
2023/01/05 12:08:38;;;;;;;;;3.75;3.00;;;;;11.11;77.14;101965.56;5071941;28;9687;-68
2023/01/05 12:11:18;;;;;;;;;3.00;1.50;;;;;11.21;77.06;101970.75;5073383;28;9600;-66
2023/01/05 12:14:03;;;;;;;;;2.50;1.00;;;;;11.28;76.93;101967.22;5058821;28;9708;-66
2023/01/05 12:17:03;;;;;;;;;4.50;4.50;;;;;11.33;76.46;101967.53;5061157;28;9657;-66
2023/01/05 12:19:33;;;;;;;;;3.00;2.00;;;;;11.33;76.17;101962.13;5054078;28;9853;-65
2023/01/05 12:22:05;;;;;;;;;8.50;6.00;;;;;11.36;75.70;101963.66;5054319;28;9489;-68
2023/01/05 12:24:51;;;;;;;;;6.00;5.25;;;;;11.31;75.80;101960.66;5073543;28;9755;-66
2023/01/05 12:27:29;;;;;;;;;2.50;1.75;;;;;11.23;76.01;101950.72;5070999;28;9765;-65