Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:46;;;;;;;62.67;56.58;;;;;;;;;;4164330;28;20103;-64
2024/02/16 00:02:47;;;;;;;56.53;51.33;;;;;;;;;;4163756;28;20065;-65
2024/02/16 00:04:49;;;;;;;53.67;49.40;;;;;;;;;;4162841;28;20038;-65
2024/02/16 00:06:51;;;;;;;55.53;50.97;;;;;;;;;;4163929;28;20033;-64
2024/02/16 00:08:53;;;;;;;50.60;46.53;;;;;;;;;;4163874;28;20045;-64
2024/02/16 00:10:54;;;;;;;50.80;47.00;;;;;;;;;;4163800;28;20286;-64
2024/02/16 00:12:56;;;;;;;47.13;43.75;;;;;;;;;;4163983;28;20038;-64
2024/02/16 00:14:58;;;;;;;52.30;47.85;;;;;;;;;;4163815;28;20065;-64
2024/02/16 00:17:00;;;;;;;52.53;48.22;;;;;;;;;;4163731;28;20056;-65
2024/02/16 00:19:01;;;;;;;53.45;48.88;;;;;;;;;;4163816;28;20119;-65
2024/02/16 00:21:03;;;;;;;52.87;48.40;;;;;;;;;;4164101;28;20045;-64
2024/02/16 00:23:06;;;;;;;50.95;46.97;;;;;;;;;;4179778;28;20448;-64
2024/02/16 00:25:07;;;;;;;54.28;49.63;;;;;;;;;;4183569;28;20091;-64
2024/02/16 00:27:09;;;;;;;50.43;46.63;;;;;;;;;;4183411;28;20421;-65
2024/02/16 00:29:11;;;;;;;49.80;46.13;;;;;;;;;;4183435;28;20114;-65
2024/02/16 00:31:13;;;;;;;47.95;44.28;;;;;;;;;;4166973;28;20123;-64
2024/02/16 00:33:17;;;;;;;44.80;41.50;;;;;;;;;;4166912;28;20064;-58
2024/02/16 00:35:19;;;;;;;54.72;50.33;;;;;;;;;;4166851;28;20033;-58
2024/02/16 00:37:21;;;;;;;54.63;50.10;;;;;;;;;;4165367;28;20136;-58
2024/02/16 00:39:22;;;;;;;55.70;50.90;;;;;;;;;;4166631;28;20064;-58
2024/02/16 00:41:24;;;;;;;53.58;48.65;;;;;;;;;;4166440;28;20033;-58
2024/02/16 00:43:26;;;;;;;52.15;47.75;;;;;;;;;;4165351;28;20418;-58
2024/02/16 00:45:27;;;;;;;53.30;48.67;;;;;;;;;;4164745;28;20034;-59
2024/02/16 00:47:29;;;;;;;53.40;48.43;;;;;;;;;;4165168;28;20033;-58
2024/02/16 00:49:31;;;;;;;50.65;46.53;;;;;;;;;;4164945;28;20049;-58
2024/02/16 00:51:33;;;;;;;51.15;47.42;;;;;;;;;;4165051;28;20037;-58
2024/02/16 00:53:34;;;;;;;47.53;44.03;;;;;;;;;;4164856;28;20076;-58
2024/02/16 00:55:37;;;;;;;51.38;47.40;;;;;;;;;;4164835;28;20132;-59
2024/02/16 00:57:39;;;;;;;50.05;45.78;;;;;;;;;;4164925;28;20124;-58
2024/02/16 00:59:40;;;;;;;49.72;46.13;;;;;;;;;;4165800;28;20069;-58
2024/02/16 01:01:42;;;;;;;49.85;46.55;;;;;;;;;;4165976;28;20045;-58
2024/02/16 01:03:43;;;;;;;47.92;44.40;;;;;;;;;;4166243;28;20042;-58
2024/02/16 01:05:45;;;;;;;45.87;42.70;;;;;;;;;;4166474;28;20037;-58
2024/02/16 01:07:46;;;;;;;48.53;45.10;;;;;;;;;;4166242;28;20064;-58
2024/02/16 01:09:48;;;;;;;49.80;45.80;;;;;;;;;;4166344;28;20387;-58
2024/02/16 01:11:50;;;;;;;50.33;46.55;;;;;;;;;;4166466;28;20295;-58
2024/02/16 01:13:52;;;;;;;49.15;45.78;;;;;;;;;;4166258;28;20069;-58
2024/02/16 01:15:54;;;;;;;49.87;45.93;;;;;;;;;;4164805;28;20049;-59
2024/02/16 01:17:56;;;;;;;50.03;45.95;;;;;;;;;;4167299;28;20486;-58
2024/02/16 01:19:57;;;;;;;49.53;45.65;;;;;;;;;;4182611;28;20045;-58
2024/02/16 01:22:00;;;;;;;49.42;45.65;;;;;;;;;;4182606;28;20048;-58
2024/02/16 01:24:01;;;;;;;48.35;44.67;;;;;;;;;;4182415;28;20072;-59
2024/02/16 01:26:03;;;;;;;48.85;45.20;;;;;;;;;;4177783;28;20120;-58
2024/02/16 01:28:05;;;;;;;46.93;43.20;;;;;;;;;;4165965;28;20523;-58
2024/02/16 01:30:07;;;;;;;50.10;46.28;;;;;;;;;;4164721;28;20308;-57
2024/02/16 01:32:08;;;;;;;45.92;42.63;;;;;;;;;;4165775;28;20052;-58
2024/02/16 01:34:10;;;;;;;45.67;42.42;;;;;;;;;;4166073;28;20551;-59
2024/02/16 01:36:12;;;;;;;44.10;40.88;;;;;;;;;;4164614;28;20049;-58
2024/02/16 01:38:14;;;;;;;45.83;42.60;;;;;;;;;;4165621;28;20045;-58
2024/02/16 01:40:17;;;;;;;42.65;39.80;;;;;;;;;;4165952;28;20079;-58
2024/02/16 01:42:18;;;;;;;39.55;37.17;;;;;;;;;;4165805;28;20048;-58
2024/02/16 01:44:20;;;;;;;39.22;37.13;;;;;;;;;;4165627;28;20048;-58
2024/02/16 01:46:22;;;;;;;41.20;38.65;;;;;;;;;;4165561;28;20464;-59
2024/02/16 01:48:24;;;;;;;40.30;38.30;;;;;;;;;;4165612;28;20041;-58
2024/02/16 01:50:26;;;;;;;37.83;35.83;;;;;;;;;;4165625;28;20568;-58
2024/02/16 01:52:28;;;;;;;46.25;42.75;;;;;;;;;;4165584;28;20033;-58
2024/02/16 01:54:30;;;;;;;46.75;43.33;;;;;;;;;;4165998;28;20049;-58
2024/02/16 01:56:31;;;;;;;46.03;42.67;;;;;;;;;;4164315;28;20051;-58
2024/02/16 01:58:33;;;;;;;46.92;43.47;;;;;;;;;;4164593;28;20295;-58
2024/02/16 02:00:35;;;;;;;48.22;44.63;;;;;;;;;;4165464;28;20042;-58
2024/02/16 02:02:36;;;;;;;46.53;42.97;;;;;;;;;;4165462;28;20049;-58
2024/02/16 02:04:38;;;;;;;44.43;41.53;;;;;;;;;;4165173;28;20541;-58
2024/02/16 02:06:40;;;;;;;45.55;42.45;;;;;;;;;;4165077;28;20278;-58
2024/02/16 02:08:42;;;;;;;45.05;41.83;;;;;;;;;;4165393;28;20052;-58
2024/02/16 02:10:43;;;;;;;46.97;43.60;;;;;;;;;;4165512;28;20092;-58
2024/02/16 02:12:45;;;;;;;47.87;44.70;;;;;;;;;;4165252;28;20096;-58
2024/02/16 02:14:47;;;;;;;44.95;41.85;;;;;;;;;;4171491;28;20620;-59
2024/02/16 02:16:48;;;;;;;48.60;45.15;;;;;;;;;;4181995;28;20095;-57
2024/02/16 02:18:59;;;;;;;46.72;43.28;;;;;;;;;;4181727;28;20048;-57
2024/02/16 02:21:01;;;;;;;51.65;47.72;;;;;;;;;;4181614;28;20045;-58
2024/02/16 02:23:03;;;;;;;49.00;45.10;;;;;;;;;;4171071;28;20041;-57
2024/02/16 02:25:05;;;;;;;48.67;44.85;;;;;;;;;;4164781;28;20045;-58
2024/02/16 02:27:07;;;;;;;54.30;49.63;;;;;;;;;;4165095;28;20095;-57
2024/02/16 02:29:08;;;;;;;52.35;48.75;;;;;;;;;;4165036;28;20099;-58
2024/02/16 02:31:10;;;;;;;47.72;44.03;;;;;;;;;;4165008;28;20041;-58
2024/02/16 02:33:13;;;;;;;45.70;42.25;;;;;;;;;;4164968;28;20433;-57
2024/02/16 02:35:19;;;;;;;49.70;46.05;;;;;;;;;;4163672;28;20194;-58
2024/02/16 02:37:22;;;;;;;50.72;47.10;;;;;;;;;;4163940;28;20041;-58
2024/02/16 02:39:25;;;;;;;50.17;46.47;;;;;;;;;;4164708;28;20513;-58
2024/02/16 02:41:26;;;;;;;47.10;44.10;;;;;;;;;;4164495;28;20460;-58
2024/02/16 02:43:28;;;;;;;50.33;46.80;;;;;;;;;;4163995;28;20038;-58
2024/02/16 02:45:30;;;;;;;49.28;45.50;;;;;;;;;;4162513;28;20487;-58
2024/02/16 02:47:32;;;;;;;49.35;46.00;;;;;;;;;;4163344;28;20095;-58
2024/02/16 02:49:34;;;;;;;49.50;45.90;;;;;;;;;;4163308;28;20049;-57
2024/02/16 02:51:37;;;;;;;47.80;44.58;;;;;;;;;;4163385;28;20037;-57
2024/02/16 02:53:38;;;;;;;49.05;45.58;;;;;;;;;;4163085;28;20422;-58
2024/02/16 02:55:40;;;;;;;46.45;43.10;;;;;;;;;;4163229;28;20205;-58
2024/02/16 02:57:42;;;;;;;47.13;43.88;;;;;;;;;;4163039;28;20053;-58
2024/02/16 02:59:45;;;;;;;49.72;46.30;;;;;;;;;;4163786;28;20080;-58
2024/02/16 03:01:47;;;;;;;46.42;43.33;;;;;;;;;;4164325;28;20041;-58
2024/02/16 03:03:49;;;;;;;42.15;39.28;;;;;;;;;;4164426;28;20124;-58
2024/02/16 03:05:50;;;;;;;48.30;45.10;;;;;;;;;;4163212;28;20156;-57
2024/02/16 03:07:52;;;;;;;48.47;45.25;;;;;;;;;;4164529;28;20042;-58
2024/02/16 03:09:54;;;;;;;45.42;42.50;;;;;;;;;;4164435;28;20037;-57
2024/02/16 03:11:55;;;;;;;46.60;43.55;;;;;;;;;;4178248;28;20447;-58
2024/02/16 03:13:57;;;;;;;45.35;42.42;;;;;;;;;;4180700;28;20029;-57
2024/02/16 03:15:58;;;;;;;47.85;44.60;;;;;;;;;;4180865;28;20552;-58
2024/02/16 03:18:00;;;;;;;47.88;44.33;;;;;;;;;;4180571;28;20065;-59
2024/02/16 03:20:02;;;;;;;48.07;44.30;;;;;;;;;;4164537;28;20038;-57
2024/02/16 03:22:04;;;;;;;46.83;43.63;;;;;;;;;;4164238;28;20299;-58
2024/02/16 03:24:06;;;;;;;49.85;46.45;;;;;;;;;;4164314;28;20149;-58
2024/02/16 03:26:17;;;;;;;44.33;41.40;;;;;;;;;;4164198;28;20124;-57
2024/02/16 03:28:20;;;;;;;41.42;38.88;;;;;;;;;;4164066;28;20497;-57
2024/02/16 03:30:22;;;;;;;48.55;44.85;;;;;;;;;;4164161;28;20124;-57
2024/02/16 03:32:23;;;;;;;47.03;43.67;;;;;;;;;;4164224;28;20557;-57
2024/02/16 03:34:25;;;;;;;46.78;43.42;;;;;;;;;;4164145;28;20049;-57
2024/02/16 03:36:27;;;;;;;46.15;43.17;;;;;;;;;;4164095;28;20041;-57
2024/02/16 03:38:28;;;;;;;43.42;41.03;;;;;;;;;;4163905;28;20422;-57
2024/02/16 03:40:30;;;;;;;47.63;44.72;;;;;;;;;;4164254;28;20045;-58
2024/02/16 03:42:32;;;;;;;40.70;38.07;;;;;;;;;;4164131;28;20037;-57
2024/02/16 03:44:33;;;;;;;43.20;40.72;;;;;;;;;;4163693;28;20444;-57
2024/02/16 03:46:37;;;;;;;42.53;39.88;;;;;;;;;;4162890;28;20112;-57
2024/02/16 03:48:39;;;;;;;43.10;40.65;;;;;;;;;;4163979;28;20474;-57
2024/02/16 03:50:41;;;;;;;42.95;40.47;;;;;;;;;;4164071;28;20065;-57
2024/02/16 03:52:43;;;;;;;41.72;39.65;;;;;;;;;;4164136;28;20080;-57
2024/02/16 03:54:48;;;;;;;40.85;38.78;;;;;;;;;;4164300;28;20072;-58
2024/02/16 03:56:52;;;;;;;40.85;38.53;;;;;;;;;;4167351;28;20056;-58
2024/02/16 03:58:53;;;;;;;41.45;38.92;;;;;;;;;;4167613;28;20049;-57
2024/02/16 04:00:55;;;;;;;38.53;36.70;;;;;;;;;;4167055;28;20069;-57
2024/02/16 04:02:57;;;;;;;40.33;38.07;;;;;;;;;;4166264;28;20076;-57
2024/02/16 04:04:58;;;;;;;39.65;37.13;;;;;;;;;;4167463;28;20493;-57
2024/02/16 04:07:00;;;;;;;44.20;41.38;;;;;;;;;;4171214;28;20040;-57
2024/02/16 04:09:02;;;;;;;40.35;38.15;;;;;;;;;;4183805;28;20424;-58
2024/02/16 04:11:04;;;;;;;41.57;39.27;;;;;;;;;;4183655;28;20071;-57
2024/02/16 04:13:05;;;;;;;41.57;38.90;;;;;;;;;;4183666;28;20802;-57
2024/02/16 04:15:07;;;;;;;39.55;37.50;;;;;;;;;;4176353;28;20072;-57
2024/02/16 04:17:09;;;;;;;43.10;40.65;;;;;;;;;;4166969;28;20041;-57
2024/02/16 04:19:10;;;;;;;43.60;40.83;;;;;;;;;;4166997;28;20052;-57
2024/02/16 04:21:12;;;;;;;45.30;42.15;;;;;;;;;;4167094;28;20053;-58
2024/02/16 04:23:14;;;;;;;44.60;41.83;;;;;;;;;;4168715;28;20452;-57
2024/02/16 04:25:16;;;;;;;45.33;42.73;;;;;;;;;;4177457;28;20103;-58
2024/02/16 04:27:17;;;;;;;40.63;38.43;;;;;;;;;;4183480;28;20408;-58
2024/02/16 04:29:19;;;;;;;39.67;37.77;;;;;;;;;;4183432;28;20529;-58
2024/02/16 04:31:21;;;;;;;39.47;37.22;;;;;;;;;;4183388;28;20058;-58
2024/02/16 04:33:23;;;;;;;39.83;37.72;;;;;;;;;;4183230;28;20048;-58
2024/02/16 04:35:25;;;;;;;42.75;40.42;;;;;;;;;;4183190;28;20072;-57
2024/02/16 04:37:27;;;;;;;40.17;37.97;;;;;;;;;;4183243;28;20389;-58
2024/02/16 04:39:29;;;;;;;44.83;41.90;;;;;;;;;;4183145;28;20060;-58
2024/02/16 04:41:31;;;;;;;41.65;39.05;;;;;;;;;;4183133;28;20052;-57
2024/02/16 04:43:33;;;;;;;45.87;42.97;;;;;;;;;;4183269;28;20055;-57
2024/02/16 04:45:35;;;;;;;46.57;43.47;;;;;;;;;;4182878;28;20036;-57
2024/02/16 04:47:37;;;;;;;47.22;43.90;;;;;;;;;;4183430;28;20075;-57
2024/02/16 04:49:38;;;;;;;46.08;42.92;;;;;;;;;;4181643;28;20103;-57
2024/02/16 04:51:40;;;;;;;44.80;42.20;;;;;;;;;;4183107;28;20048;-58
2024/02/16 04:53:42;;;;;;;47.40;44.58;;;;;;;;;;4182974;28;20037;-57
2024/02/16 04:55:43;;;;;;;47.13;43.80;;;;;;;;;;4182917;28;20049;-57
2024/02/16 04:57:45;;;;;;;49.03;45.93;;;;;;;;;;4183010;28;20128;-58
2024/02/16 04:59:47;;;;;;;44.65;41.63;;;;;;;;;;4182976;28;20041;-58
2024/02/16 05:01:49;;;;;;;47.90;44.78;;;;;;;;;;4182722;28;20045;-59
2024/02/16 05:03:50;;;;;;;46.83;43.72;;;;;;;;;;4182641;28;20071;-58
2024/02/16 05:05:52;;;;;;;45.05;42.15;;;;;;;;;;4182672;28;20033;-57
2024/02/16 05:07:54;;;;;;;46.35;43.55;;;;;;;;;;4180434;28;20033;-57
2024/02/16 05:09:57;;;;;;;47.50;44.50;;;;;;;;;;4173583;28;20045;-57
2024/02/16 05:11:59;;;;;;;48.15;44.55;;;;;;;;;;4172628;28;20037;-57
2024/02/16 05:14:01;;;;;;;47.63;44.45;;;;;;;;;;4181732;28;20045;-57
2024/02/16 05:16:07;;;;;;;51.50;47.97;;;;;;;;;;4181778;28;20041;-64
2024/02/16 05:18:12;;;;;;;46.65;43.55;;;;;;;;;;4182521;28;20638;-65
2024/02/16 05:20:16;;;;;;;50.67;47.08;;;;;;;;;;4182515;28;20090;-64
2024/02/16 05:22:18;;;;;;;46.63;43.55;;;;;;;;;;4182439;28;20398;-64
2024/02/16 05:24:20;;;;;;;46.63;43.80;;;;;;;;;;4182358;28;20424;-64
2024/02/16 05:26:22;;;;;;;46.35;42.90;;;;;;;;;;4182371;28;20059;-65
2024/02/16 05:28:23;;;;;;;47.38;44.38;;;;;;;;;;4168314;28;20041;-64
2024/02/16 05:30:25;;;;;;;50.35;47.22;;;;;;;;;;4165794;28;20444;-64
2024/02/16 05:32:27;;;;;;;47.67;44.67;;;;;;;;;;4168270;28;20037;-65
2024/02/16 05:34:37;;;;;;;46.38;43.35;;;;;;;;;;4174251;28;20312;-65
2024/02/16 05:36:39;;;;;;;49.72;46.55;;;;;;;;;;4165872;28;20049;-67
2024/02/16 05:38:41;;;;;;;44.83;41.87;;;;;;;;;;4165774;28;20057;-67
2024/02/16 05:40:53;;;;;;;44.67;42.13;;;;;;;;;;4168877;28;20038;-67
2024/02/16 05:42:58;;;;;;;44.70;42.08;;;;;;;;;;4182342;28;20052;-67
2024/02/16 05:45:00;;;;;;;46.95;43.85;;;;;;;;;;4186655;28;20135;-67
2024/02/16 05:47:03;;;;;;;46.63;43.40;;;;;;;;;;4198744;28;20377;-67
2024/02/16 05:49:07;;;;;;;43.33;40.70;;;;;;;;;;4198623;28;20509;-67
2024/02/16 05:51:12;;;;;;;47.85;44.70;;;;;;;;;;4198681;28;20543;-66
2024/02/16 05:53:14;;;;;;;44.78;42.08;;;;;;;;;;4198740;28;20037;-67
2024/02/16 05:55:15;;;;;;;46.20;43.08;;;;;;;;;;4198542;28;20071;-66
2024/02/16 05:57:18;;;;;;;44.67;42.35;;;;;;;;;;4198591;28;20049;-67
2024/02/16 05:59:21;;;;;;;39.75;37.70;;;;;;;;;;4196054;28;20036;-67
2024/02/16 06:01:22;;;;;;;41.53;38.90;;;;;;;;;;4181750;28;20048;-67
2024/02/16 06:03:24;;;;;;;39.60;37.47;;;;;;;;;;4181918;28;20049;-67
2024/02/16 06:05:26;;;;;;;43.33;40.80;;;;;;;;;;4170672;28;20029;-67
2024/02/16 06:07:27;;;;;;;38.08;36.17;;;;;;;;;;4177411;28;20295;-66
2024/02/16 06:09:33;;;;;;;39.00;37.17;;;;;;;;;;4180070;28;20048;-66
2024/02/16 06:11:39;;;;;;;37.75;36.03;;;;;;;;;;4181286;28;20037;-67
2024/02/16 06:13:40;;;;;;;38.60;36.65;;;;;;;;;;4181626;28;20120;-67
2024/02/16 06:15:43;;;;;;;45.40;42.65;;;;;;;;;;4192042;28;20041;-66
2024/02/16 06:17:45;;;;;;;42.75;40.45;;;;;;;;;;4181235;28;20452;-65
2024/02/16 06:19:46;;;;;;;37.42;35.58;;;;;;;;;;4164045;28;20128;-65
2024/02/16 06:21:48;;;;;;;41.00;38.90;;;;;;;;;;4163624;28;20456;-59
2024/02/16 06:23:50;;;;;;;37.72;36.08;;;;;;;;;;4169286;28;20037;-60
2024/02/16 06:25:51;;;;;;;35.92;34.38;;;;;;;;;;4170045;28;20041;-59
2024/02/16 06:27:53;;;;;;;36.40;34.47;;;;;;;;;;4176275;28;20041;-60
2024/02/16 06:29:55;;;;;;;38.83;36.65;;;;;;;;;;4165511;28;20466;-60
2024/02/16 06:31:57;;;;;;;36.70;35.00;;;;;;;;;;4164961;28;20428;-60
2024/02/16 06:33:59;;;;;;;34.97;33.30;;;;;;;;;;4164947;28;20033;-60
2024/02/16 06:36:00;;;;;;;37.67;35.95;;;;;;;;;;4164288;28;20045;-59
2024/02/16 06:38:02;;;;;;;39.05;36.95;;;;;;;;;;4163535;28;20045;-60
2024/02/16 06:40:04;;;;;;;36.63;34.93;;;;;;;;;;4164656;28;20041;-60
2024/02/16 06:42:06;;;;;;;35.58;34.08;;;;;;;;;;4164765;28;20049;-60
2024/02/16 06:44:08;;;;;;;35.13;33.63;;;;;;;;;;4164647;28;20037;-60
2024/02/16 06:46:09;;;;;;;34.90;33.45;;;;;;;;;;4165269;28;20041;-60
2024/02/16 06:48:11;;;;;;;37.58;35.53;;;;;;;;;;4164765;28;20045;-59
2024/02/16 06:50:13;;;;;;;36.42;34.58;;;;;;;;;;4164600;28;20571;-59
2024/02/16 06:52:14;;;;;;;35.03;33.42;;;;;;;;;;4164761;28;20092;-60
2024/02/16 06:54:17;;;;;;;38.10;36.25;;;;;;;;;;4164672;28;20509;-59
2024/02/16 06:56:18;;;;;;;39.47;37.53;;;;;;;;;;4173049;28;20051;-59
2024/02/16 06:58:20;;;;;;;39.47;37.47;;;;;;;;;;4181021;28;20295;-59
2024/02/16 07:00:22;;;;;;;43.63;41.03;;;;;;;;;;4179639;28;20048;-59
2024/02/16 07:02:25;;;;;;;45.42;42.08;;;;;;;;;;4164577;28;20043;-59
2024/02/16 07:04:26;;;;;;;46.33;42.67;;;;;;;;;;4175374;28;20401;-59
2024/02/16 07:06:28;;;;;;;42.22;39.85;;;;;;;;;;4180860;28;20053;-59
2024/02/16 07:08:30;;;;;;;41.10;38.50;;;;;;;;;;4179748;28;20108;-59
2024/02/16 07:10:31;;;;;;;34.55;32.97;;;;;;;;;;4180788;28;20033;-59
2024/02/16 07:12:33;;;;;;;43.67;41.20;;;;;;;;;;4180866;28;20091;-59
2024/02/16 07:14:35;;;;;;;38.83;37.10;;;;;;;;;;4180827;28;20045;-59
2024/02/16 07:16:37;;;;;;;38.67;36.85;;;;;;;;;;4180680;28;20044;-59
2024/02/16 07:18:39;;;;;;;35.23;33.63;;;;;;;;;;4180839;28;20455;-59
2024/02/16 07:20:40;;;;;;;38.80;36.97;;;;;;;;;;4180821;28;20044;-59
2024/02/16 07:22:42;;;;;;;39.27;37.10;;;;;;;;;;4180782;28;20049;-59
2024/02/16 07:24:44;;;;;;;38.38;36.17;;;;;;;;;;4180839;28;20060;-59
2024/02/16 07:26:45;;;;;;;40.20;37.97;;;;;;;;;;4180900;28;20104;-59
2024/02/16 07:28:47;;;;;;;39.42;37.13;;;;;;;;;;4180987;28;20048;-59
2024/02/16 07:30:50;;;;;;;39.28;36.95;;;;;;;;;;4180200;28;20045;-59
2024/02/16 07:32:52;;;;;;;40.78;38.67;;;;;;;;;;4180877;28;20488;-59
2024/02/16 07:34:54;;;;;;;41.38;39.17;;;;;;;;;;4180622;28;20047;-59
2024/02/16 07:36:56;;;;;;;40.97;38.43;;;;;;;;;;4180760;28;20048;-59
2024/02/16 07:38:58;;;;;;;42.25;39.30;;;;;;;;;;4180390;28;20291;-59
2024/02/16 07:41:02;;;;;;;39.47;37.00;;;;;;;;;;4180711;28;20052;-59
2024/02/16 07:43:08;;;;;;;42.45;39.92;;;;;;;;;;4180615;28;20045;-59
2024/02/16 07:45:11;;;;;;;43.03;40.40;;;;;;;;;;4180229;28;20075;-59
2024/02/16 07:47:13;;;;;;;40.95;38.60;;;;;;;;;;4180312;28;20041;-59
2024/02/16 07:49:14;;;;;;;40.45;38.25;;;;;;;;;;4180707;28;20041;-59
2024/02/16 07:51:16;;;;;;;38.03;35.97;;;;;;;;;;4180518;28;20068;-59
2024/02/16 07:53:18;;;;;;;41.85;39.53;;;;;;;;;;4180333;28;20488;-59
2024/02/16 07:55:20;;;;;;;43.85;41.22;;;;;;;;;;4180451;28;20068;-59
2024/02/16 07:57:22;;;;;;;42.63;40.33;;;;;;;;;;4172941;28;20049;-59
2024/02/16 07:59:24;;;;;;;41.58;38.75;;;;;;;;;;4162768;28;20049;-59
2024/02/16 08:01:26;;;;;;;43.05;40.42;;;;;;;;;;4163859;28;20060;-59
2024/02/16 08:03:28;;;;;;;48.08;44.17;;;;;;;;;;4163774;28;20045;-59
2024/02/16 08:05:30;;;;;;;;;;;;;;;;;;4164281;28;20042;-59
2024/02/16 08:07:32;;;;;;;47.92;44.22;;;;;;;;;;4163879;28;19964;-59
2024/02/16 08:09:33;;;;;;;48.43;44.53;;;;;;;;;;4163877;28;20046;-59
2024/02/16 08:11:35;;;;;;;45.30;42.03;;;;;;;;;;4163836;28;20759;-59
2024/02/16 08:13:37;;;;;;;43.23;40.40;;;;;;;;;;4163823;28;20072;-59
2024/02/16 08:15:38;;;;;;;43.33;40.47;;;;;;;;;;4163930;28;20405;-59
2024/02/16 08:17:41;;;;;;;42.13;39.17;;;;;;;;;;4163897;28;20045;-59
2024/02/16 08:19:42;;;;;;;43.15;40.05;;;;;;;;;;4163767;28;20412;-59
2024/02/16 08:21:44;;;;;;;42.70;39.77;;;;;;;;;;4163758;28;20463;-60
2024/02/16 08:23:46;;;;;;;41.08;38.17;;;;;;;;;;4163787;28;20805;-59
2024/02/16 08:25:47;;;;;;;43.05;40.22;;;;;;;;;;4163650;28;20057;-59
2024/02/16 08:27:49;;;;;;;41.60;39.13;;;;;;;;;;4163731;28;20065;-59
2024/02/16 08:29:54;;;;;;;44.58;41.78;;;;;;;;;;4163968;28;20044;-59
2024/02/16 08:31:55;;;;;;;41.30;38.75;;;;;;;;;;4163691;28;20390;-59
2024/02/16 08:33:57;;;;;;;42.22;39.70;;;;;;;;;;4163925;28;20501;-59
2024/02/16 08:35:59;;;;;;;44.55;41.63;;;;;;;;;;4163901;28;20048;-59
2024/02/16 08:38:01;;;;;;;44.58;41.78;;;;;;;;;;4163766;28;20049;-59
2024/02/16 08:40:04;;;;;;;41.45;38.60;;;;;;;;;;4163579;28;20058;-59
2024/02/16 08:42:05;;;;;;;42.83;40.03;;;;;;;;;;4163987;28;20509;-59
2024/02/16 08:44:10;;;;;;;43.20;39.75;;;;;;;;;;4166803;28;20132;-59
2024/02/16 08:46:11;;;;;;;43.15;40.58;;;;;;;;;;4165205;28;20076;-59
2024/02/16 08:48:13;;;;;;;40.60;38.30;;;;;;;;;;4170119;28;20581;-59
2024/02/16 08:50:15;;;;;;;35.20;33.35;;;;;;;;;;4183055;28;20505;-60
2024/02/16 08:52:17;;;;;;;33.40;32.17;;;;;;;;;;4183360;28;20033;-60
2024/02/16 08:54:18;;;;;;;34.05;31.92;;;;;;;;;;4169668;28;20146;-59
2024/02/16 08:56:21;;;;;;;33.20;31.90;;;;;;;;;;4166532;28;20041;-59
2024/02/16 08:58:22;;;;;;;32.28;30.77;;;;;;;;;;4166386;28;20119;-59
2024/02/16 09:00:26;;;;;;;32.42;30.88;;;;;;;;;;4166379;28;20052;-59
2024/02/16 09:02:28;;;;;;;36.65;34.40;;;;;;;;;;4166364;28;20041;-59
2024/02/16 09:04:30;;;;;;;34.45;32.95;;;;;;;;;;4166334;28;20509;-59
2024/02/16 09:06:34;;;;;;;34.22;32.10;;;;;;;;;;4166465;28;20046;-59
2024/02/16 09:08:36;;;;;;;32.65;30.95;;;;;;;;;;4166394;28;20067;-59
2024/02/16 09:10:38;;;;;;;33.20;31.80;;;;;;;;;;4166292;28;20497;-59
2024/02/16 09:12:40;;;;;;;33.05;31.58;;;;;;;;;;4166128;28;20053;-60
2024/02/16 09:14:41;;;;;;;30.08;28.60;;;;;;;;;;4166286;28;20038;-59
2024/02/16 09:16:43;;;;;;;32.45;30.75;;;;;;;;;;4166097;28;20513;-60
2024/02/16 09:18:45;;;;;;;30.45;29.25;;;;;;;;;;4166160;28;20057;-59
2024/02/16 09:20:47;;;;;;;28.40;27.50;;;;;;;;;;4166316;28;20056;-59
2024/02/16 09:22:48;;;;;;;28.93;28.03;;;;;;;;;;4166024;28;20053;-60
2024/02/16 09:24:50;;;;;;;29.55;28.42;;;;;;;;;;4166015;28;20099;-60
2024/02/16 09:26:52;;;;;;;34.38;32.67;;;;;;;;;;4165846;28;20038;-60
2024/02/16 09:28:53;;;;;;;32.60;31.03;;;;;;;;;;4166014;28;20038;-60
2024/02/16 09:30:55;;;;;;;30.65;29.25;;;;;;;;;;4165934;28;20041;-60
2024/02/16 09:32:57;;;;;;;29.70;28.50;;;;;;;;;;4165906;28;20037;-59
2024/02/16 09:34:58;;;;;;;30.17;28.88;;;;;;;;;;4165943;28;20334;-60
2024/02/16 09:37:00;;;;;;;29.52;28.40;;;;;;;;;;4165836;28;20080;-59
2024/02/16 09:39:02;;;;;;;29.73;28.37;;;;;;;;;;4165576;28;20045;-59
2024/02/16 09:41:04;;;;;;;30.83;29.03;;;;;;;;;;4166057;28;20046;-59
2024/02/16 09:43:05;;;;;;;32.43;30.73;;;;;;;;;;4165812;28;20551;-60
2024/02/16 09:45:07;;;;;;;28.08;26.70;;;;;;;;;;4174446;28;20476;-60
2024/02/16 09:47:12;;;;;;;26.88;25.48;;;;;;;;;;4182463;28;20083;-60
2024/02/16 09:49:14;;;;;;;27.50;26.20;;;;;;;;;;4180011;28;20033;-59
2024/02/16 09:51:17;;;;;;;26.33;25.13;;;;;;;;;;4165607;28;20037;-60
2024/02/16 09:53:18;;;;;;;;;;;;;;;;;;4165783;28;20061;-60
2024/02/16 09:55:20;;;;;;;23.85;22.55;;;;;;;;;;4165782;28;20325;-60
2024/02/16 09:57:21;;;;;;;43.33;39.17;;;;;;;;;;4165604;28;20412;-60
2024/02/16 09:59:23;;;;;;;27.37;25.57;;;;;;;;;;4165603;28;20288;-60
2024/02/16 10:01:25;;;;;;;31.75;29.48;;;;;;;;;;4164215;28;20288;-60
2024/02/16 10:03:28;;;;;;;29.73;27.65;;;;;;;;;;4165306;28;20433;-60
2024/02/16 10:05:30;;;;;;;21.08;20.05;;;;;;;;;;4165478;28;20191;-60
2024/02/16 10:07:32;;;;;;;22.35;21.08;;;;;;;;;;4165546;28;20393;-60
2024/02/16 10:09:34;;;;;;;18.52;17.60;;;;;;;;;;4165540;28;20033;-60
2024/02/16 10:11:38;;;;;;;19.40;18.33;;;;;;;;;;4165249;28;20083;-60
2024/02/16 10:13:40;;;;;;;24.88;22.92;;;;;;;;;;4165453;28;20772;-60
2024/02/16 10:15:42;;;;;;;14.77;14.27;;;;;;;;;;4165304;28;20540;-60
2024/02/16 10:17:43;;;;;;;17.20;16.33;;;;;;;;;;4165669;28;20288;-60
2024/02/16 10:19:54;;;;;;;15.77;15.27;;;;;;;;;;4165265;28;20342;-60
2024/02/16 10:22:07;;;;;;;16.00;15.43;;;;;;;;;;4165270;28;20076;-60
2024/02/16 10:24:09;;;;;;;13.93;13.25;;;;;;;;;;4165256;28;20140;-60
2024/02/16 10:26:11;;;;;;;12.63;12.23;;;;;;;;;;4165263;28;20056;-60
2024/02/16 10:28:14;;;;;;;13.80;13.10;;;;;;;;;;4164884;28;20464;-61
2024/02/16 10:30:16;;;;;;;12.15;11.73;;;;;;;;;;4165016;28;20409;-61
2024/02/16 10:32:18;;;;;;;13.40;12.63;;;;;;;;;;4165085;28;20128;-60
2024/02/16 10:34:21;;;;;;;10.32;9.88;;;;;;;;;;4164868;28;20115;-60
2024/02/16 10:36:24;;;;;;;11.70;11.25;;;;;;;;;;4164930;28;20068;-60
2024/02/16 10:38:27;;;;;;;11.23;10.63;;;;;;;;;;4164691;28;20072;-61
2024/02/16 10:40:28;;;;;;;9.98;9.35;;;;;;;;;;4166683;28;20038;-61
2024/02/16 10:42:30;;;;;;;7.97;7.67;;;;;;;;;;4168430;28;20081;-61
2024/02/16 10:44:33;;;;;;;9.55;8.95;;;;;;;;;;4167952;28;20315;-61
2024/02/16 10:46:35;;;;;;;9.15;8.75;;;;;;;;;;4171424;28;20040;-61
2024/02/16 10:48:37;;;;;;;7.80;7.38;;;;;;;;;;4179509;28;20068;-61
2024/02/16 10:50:38;;;;;;;7.00;6.70;;;;;;;;;;4169398;28;20033;-61
2024/02/16 10:52:43;;;;;;;5.43;4.90;;;;;;;;;;4173069;28;20048;-62
2024/02/16 10:54:45;;;;;;;5.70;5.40;;;;;;;;;;4168871;28;20068;-61
2024/02/16 10:56:47;;;;;;;4.60;4.40;;;;;;;;;;4176908;28;20076;-61
2024/02/16 10:58:49;;;;;;;4.65;4.50;;;;;;;;;;4181422;28;20049;-61
2024/02/16 11:00:54;;;;;;;4.88;4.65;;;;;;;;;;4168289;28;20103;-61
2024/02/16 11:02:58;;;;;;;3.80;3.70;;;;;;;;;;4167580;28;20042;-61
2024/02/16 11:05:07;;;;;;;3.65;3.55;;;;;;;;;;4164068;28;20072;-60
2024/02/16 11:07:14;;;;;;;5.03;4.82;;;;;;;;;;4170920;28;20552;-61
2024/02/16 11:09:35;;;;;;;5.30;5.10;;;;;;;;;;4180233;28;20040;-61
2024/02/16 11:11:38;;;;;;;5.35;5.07;;;;;;;;;;4180921;28;20111;-61
2024/02/16 11:13:42;;;;;;;4.97;4.72;;;;;;;;;;4174392;28;20041;-61
2024/02/16 11:15:43;;;;;;;3.35;3.25;;;;;;;;;;4180533;28;20063;-62
2024/02/16 11:17:45;;;;;;;3.42;3.22;;;;;;;;;;4179165;28;20370;-59
2024/02/16 11:19:47;;;;;;;4.70;4.45;;;;;;;;;;4172350;28;20037;-59
2024/02/16 11:21:49;;;;;;;;;;;;;;;;;;4174716;28;20448;-58
2024/02/16 11:23:51;;;;;;;2.67;2.58;;;;;;;;;;4167730;28;19929;-58
2024/02/16 11:25:53;;;;;;;2.30;2.30;;;;;;;;;;4180601;28;20385;-59
2024/02/16 11:27:55;;;;;;;2.40;2.40;;;;;;;;;;4167599;28;20077;-58
2024/02/16 11:29:59;;;;;;;3.15;2.95;;;;;;;;;;4164441;28;20060;-58
2024/02/16 11:32:02;;;;;;;2.90;2.90;;;;;;;;;;4163950;28;20077;-58
2024/02/16 11:34:04;;;;;;;;;;;;;;;;;;4165299;28;20042;-58
2024/02/16 11:36:08;;;;;;;4.25;4.15;;;;;;;;;;4166267;28;19956;-57
2024/02/16 11:38:10;;;;;;;3.92;3.83;;;;;;;;;;4178767;28;20408;-58
2024/02/16 11:40:12;;;;;;;3.47;3.47;;;;;;;;;;4169944;28;20045;-57
2024/02/16 11:42:14;;;;;;;4.38;4.28;;;;;;;;;;4181181;28;20048;-58
2024/02/16 11:44:17;;;;;;;6.88;4.45;;;;;;;;;;4172951;28;20057;-58
2024/02/16 11:46:19;;;;;;;3.50;3.40;;;;;;;;;;4173244;28;20048;-58
2024/02/16 11:48:22;;;;;;;3.30;3.20;;;;;;;;;;4165464;28;20455;-58
2024/02/16 11:50:26;;;;;;;2.50;2.42;;;;;;;;;;4165327;28;20041;-57
2024/02/16 11:52:27;;;;;;;2.80;2.70;;;;;;;;;;4164028;28;20038;-58
2024/02/16 11:54:30;;;;;;;2.73;2.67;;;;;;;;;;4164027;28;20037;-58