Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:11;;;;;;;22.90;16.52;;;179.60;2252.80;;;;;;4826361;29;20030;-61
2021/11/27 00:02:37;;;;;;;23.33;17.00;;;179.60;2252.80;;;;;;4826223;29;20038;-62
2021/11/27 00:05:04;;;;;;;22.90;16.23;;;179.60;2252.80;;;;;;4826360;29;20031;-62
2021/11/27 00:07:30;;;;;;;22.38;15.63;;;179.60;2252.80;;;;;;4826263;29;20022;-61
2021/11/27 00:09:56;;;;;;;22.23;15.98;;;179.60;2252.80;;;;;;4826285;29;20031;-62
2021/11/27 00:12:21;;;;;;;20.15;15.02;;;179.60;2252.80;;;;;;4826251;29;20483;-62
2021/11/27 00:14:47;;;;;;;21.52;15.95;;;179.60;2252.80;;;;;;4826259;29;20038;-62
2021/11/27 00:17:13;;;;;;;21.85;15.18;;;179.60;2252.80;;;;;;4826674;29;20035;-62
2021/11/27 00:19:39;;;;;;;23.25;15.93;;;179.60;2252.80;;;;;;4826288;29;20037;-61
2021/11/27 00:22:05;;;;;;;21.50;15.55;;;179.60;2252.80;;;;;;4826031;29;20113;-62
2021/11/27 00:24:31;;;;;;;19.70;15.18;;;179.60;2252.80;;;;;;4825966;29;20026;-62
2021/11/27 00:26:57;;;;;;;20.35;14.82;;;179.60;2252.80;;;;;;4825969;29;20110;-62
2021/11/27 00:29:23;;;;;;;21.88;16.48;;;179.60;2252.80;;;;;;4825948;29;20393;-62
2021/11/27 00:31:49;;;;;;;20.10;15.65;;;179.60;2252.80;;;;;;4825932;29;20077;-62
2021/11/27 00:34:16;;;;;;;20.58;15.98;;;179.60;2252.80;;;;;;4825784;29;20039;-62
2021/11/27 00:36:43;;;;;;;20.30;16.25;;;179.60;2252.80;;;;;;4825907;29;20499;-74
2021/11/27 00:39:09;;;;;;;22.45;16.35;;;179.60;2252.80;;;;;;4825723;29;20041;-74
2021/11/27 00:41:35;;;;;;;19.88;14.35;;;179.60;2252.80;;;;;;4825780;29;20022;-62
2021/11/27 00:44:02;;;;;;;22.67;15.75;;;179.60;2252.80;;;;;;4825901;29;20032;-62
2021/11/27 00:46:28;;;;;;;20.52;14.40;;;179.60;2252.80;;;;;;4825693;29;20027;-73
2021/11/27 00:48:54;;;;;;;19.08;13.38;;;179.60;2252.80;;;;;;4825478;29;20092;-62
2021/11/27 00:51:26;;;;;;;21.70;14.82;;;179.60;2252.80;;;;;;4825556;29;20027;-62
2021/11/27 00:53:53;;;;;;;23.40;16.08;;;179.60;2252.80;;;;;;4825466;29;20038;-62
2021/11/27 00:56:19;;;;;;;24.73;15.38;;;179.50;2252.80;;;;;;4825853;29;20112;-62
2021/11/27 00:58:47;;;;;;;24.25;15.45;;;179.50;2252.80;;;;;;4825565;29;20075;-61
2021/11/27 01:01:18;;;;;;;23.73;16.77;;;179.50;2252.80;;;;;;4825496;29;20031;-61
2021/11/27 01:03:46;;;;;;;23.63;15.95;;;179.50;2252.80;;;;;;4825318;29;20027;-62
2021/11/27 01:06:14;;;;;;;24.98;16.38;;;179.50;2252.80;;;;;;4825702;29;20476;-62
2021/11/27 01:08:41;;;;;;;21.60;14.90;;;179.40;2252.80;;;;;;4825330;29;20480;-62
2021/11/27 01:11:20;;;;;;;22.42;15.40;;;179.40;2252.80;;;;;;4825299;29;20034;-62
2021/11/27 01:13:47;;;;;;;25.17;15.45;;;179.40;2252.80;;;;;;4825299;29;20034;-62
2021/11/27 01:16:15;;;;;;;23.45;15.23;;;179.40;2252.80;;;;;;4825540;29;20456;-61
2021/11/27 01:18:41;;;;;;;20.02;14.48;;;179.40;2252.80;;;;;;4825070;29;20499;-61
2021/11/27 01:21:11;;;;;;;20.80;14.25;;;179.40;2252.80;;;;;;4825517;29;20035;-61
2021/11/27 01:23:38;;;;;;;25.90;15.80;;;179.30;2252.80;;;;;;4825439;29;20030;-62
2021/11/27 01:26:04;;;;;;;22.73;15.50;;;179.30;2252.80;;;;;;4825099;29;20041;-62
2021/11/27 01:28:30;;;;;;;24.90;16.02;;;179.40;2252.80;;;;;;4825415;29;20106;-61
2021/11/27 01:30:58;;;;;;;22.95;15.77;;;179.40;2252.80;;;;;;4825269;29;20022;-61
2021/11/27 01:33:25;;;;;;;19.42;13.88;;;179.40;2252.80;;;;;;4824989;29;20032;-61
2021/11/27 01:35:51;;;;;;;18.13;12.57;;;179.40;2252.80;;;;;;4825288;29;20030;-62
2021/11/27 01:38:18;;;;;;;13.75;11.15;;;179.40;2252.80;;;;;;4825511;29;20038;-62
2021/11/27 01:40:44;;;;;;;15.70;11.70;;;179.30;2252.80;;;;;;4824906;29;20026;-62
2021/11/27 01:43:11;;;;;;;15.93;11.85;;;179.30;2252.80;;;;;;4824921;29;20037;-61
2021/11/27 01:45:38;;;;;;;14.07;10.88;;;179.30;2252.80;;;;;;4825669;29;20377;-62
2021/11/27 01:48:08;;;;;;;14.10;10.75;;;179.30;2252.80;;;;;;4824797;29;20049;-62
2021/11/27 01:50:37;;;;;;;13.77;11.70;;;179.30;2252.80;;;;;;4824808;29;20058;-62
2021/11/27 01:53:03;;;;;;;12.88;10.40;;;179.20;2252.80;;;;;;4824814;29;20037;-61
2021/11/27 01:55:31;;;;;;;14.55;11.32;;;179.20;2252.80;;;;;;4824668;29;20053;-62
2021/11/27 01:57:57;;;;;;;12.52;10.77;;;179.20;2252.80;;;;;;4824733;29;20465;-62
2021/11/27 02:00:27;;;;;;;14.80;11.02;;;179.20;2252.80;;;;;;4824522;29;20446;-61
2021/11/27 02:02:53;;;;;;;14.60;11.23;;;154.50;2252.80;;;;;;4824996;29;20034;-62
2021/11/27 02:05:20;;;;;;;13.40;11.13;;;154.50;2252.80;;;;;;4824575;29;20048;-62
2021/11/27 02:07:48;;;;;;;14.73;11.40;;;154.50;2252.80;;;;;;4824635;29;20069;-61
2021/11/27 02:10:15;;;;;;;14.55;10.95;;;154.40;2252.80;;;;;;4824832;29;20034;-61
2021/11/27 02:12:43;;;;;;;15.13;11.48;;;154.40;2252.80;;;;;;4824512;29;20087;-62
2021/11/27 02:15:10;;;;;;;16.85;11.73;;;154.40;2252.80;;;;;;4824696;29;20054;-61
2021/11/27 02:17:36;;;;;;;15.48;10.90;;;154.30;2252.80;;;;;;4827399;29;20030;-62
2021/11/27 02:20:05;;;;;;;15.73;10.98;;;154.30;2252.80;;;;;;4828104;29;20038;-62
2021/11/27 02:22:34;;;;;;;14.32;11.02;;;154.20;2252.80;;;;;;4828078;29;20485;-62
2021/11/27 02:25:03;;;;;;;15.52;11.25;;;154.20;2252.80;;;;;;4828241;29;20392;-62
2021/11/27 02:27:29;;;;;;;15.68;12.77;;;154.10;2252.80;;;;;;4827994;29;20034;-62
2021/11/27 02:29:55;;;;;;;15.85;11.98;;;153.90;2252.80;;;;;;4827873;29;20480;-62
2021/11/27 02:32:22;;;;;;;19.75;14.70;;;153.90;2252.80;;;;;;4827902;29;20026;-61
2021/11/27 02:34:48;;;;;;;19.58;12.60;;;153.80;2252.80;;;;;;4827682;29;20081;-62
2021/11/27 02:37:14;;;;;;;21.52;14.27;;;153.80;2252.80;;;;;;4828076;29;20062;-62
2021/11/27 02:39:40;;;;;;;20.40;12.85;;;153.80;2252.80;;;;;;4827765;29;20488;-62
2021/11/27 02:42:07;;;;;;;21.52;14.02;;;153.70;2252.80;;;;;;4827602;29;20038;-62
2021/11/27 02:44:35;;;;;;;25.55;14.60;;;153.70;2252.80;;;;;;4827565;29;20037;-62
2021/11/27 02:47:02;;;;;;;19.50;13.93;;;153.80;2252.80;;;;;;4827568;29;20537;-62
2021/11/27 02:49:29;;;;;;;19.92;14.20;;;153.80;2252.80;;;;;;4827242;29;20525;-62
2021/11/27 02:51:55;;;;;;;22.05;15.05;;;153.80;2252.80;;;;;;4811267;29;20034;-74
2021/11/27 02:54:21;;;;;;;20.23;15.10;;;153.80;2252.80;;;;;;4827587;29;20030;-62
2021/11/27 02:56:48;;;;;;;20.58;14.38;;;153.80;2252.80;;;;;;4827642;29;20034;-62
2021/11/27 02:59:18;;;;;;;19.60;14.18;;;153.80;2252.80;;;;;;4827402;29;20053;-62
2021/11/27 03:01:46;;;;;;;22.30;15.35;;;153.80;2252.80;;;;;;4827912;29;20054;-62
2021/11/27 03:04:13;;;;;;;18.58;14.15;;;153.80;2252.80;;;;;;4827349;29;20027;-62
2021/11/27 03:06:42;;;;;;;20.50;13.93;;;153.90;2252.80;;;;;;4827248;29;20124;-62
2021/11/27 03:09:08;;;;;;;20.58;13.73;;;153.90;2252.80;;;;;;4827325;29;20022;-62
2021/11/27 03:11:36;;;;;;;21.17;14.50;;;153.90;2252.80;;;;;;4827121;29;20488;-62
2021/11/27 03:14:03;;;;;;;17.40;13.60;;;153.80;2252.80;;;;;;4827318;29;20047;-62
2021/11/27 03:16:33;;;;;;;19.85;14.75;;;153.90;2252.80;;;;;;4827050;29;20033;-62
2021/11/27 03:19:00;;;;;;;21.95;15.75;;;153.80;2252.80;;;;;;4827646;29;20045;-62
2021/11/27 03:21:26;;;;;;;20.15;14.13;;;153.80;2252.80;;;;;;4827030;29;20065;-62
2021/11/27 03:23:52;;;;;;;20.95;13.85;;;153.80;2252.80;;;;;;4827161;29;20034;-62
2021/11/27 03:26:18;;;;;;;23.48;14.27;;;153.80;2252.80;;;;;;4826933;29;20427;-62
2021/11/27 03:28:45;;;;;;;22.23;13.80;;;153.80;2252.80;;;;;;4826865;29;20038;-62
2021/11/27 03:31:12;;;;;;;20.60;15.05;;;153.80;2252.80;;;;;;4826827;29;20037;-62
2021/11/27 03:33:38;;;;;;;20.95;13.65;;;153.80;2252.80;;;;;;4826528;29;20065;-62
2021/11/27 03:36:05;;;;;;;20.25;14.70;;;153.90;2252.80;;;;;;4826726;29;20070;-62
2021/11/27 03:38:31;;;;;;;20.90;14.60;;;153.80;2252.80;;;;;;4826677;29;20041;-62
2021/11/27 03:40:58;;;;;;;21.20;13.77;;;153.80;2252.80;;;;;;4826650;29;20061;-62
2021/11/27 03:43:24;;;;;;;22.40;14.93;;;153.80;2252.80;;;;;;4826712;29;20058;-62
2021/11/27 03:45:50;;;;;;;21.83;14.38;;;153.80;2252.80;;;;;;4826563;29;20095;-62
2021/11/27 03:48:25;;;;;;;23.52;14.77;;;153.80;2252.80;;;;;;4826572;29;20050;-62
2021/11/27 03:50:53;;;;;;;24.15;15.43;;;153.80;2252.80;;;;;;4826679;29;20041;-62
2021/11/27 03:53:23;;;;;;;21.83;15.60;;;153.80;2252.80;;;;;;4826393;29;20077;-62
2021/11/27 03:55:50;;;;;;;23.52;15.70;;;153.80;2252.80;;;;;;4826400;29;20046;-62
2021/11/27 03:58:16;;;;;;;21.00;15.13;;;153.80;2252.80;;;;;;4826400;29;20034;-62
2021/11/27 04:00:42;;;;;;;23.58;16.58;;;153.80;2252.80;;;;;;4826402;29;20045;-62
2021/11/27 04:03:11;;;;;;;22.88;15.25;;;153.80;2252.80;;;;;;4826559;29;20035;-62
2021/11/27 04:05:43;;;;;;;23.77;15.30;;;153.80;2252.80;;;;;;4826251;29;20514;-62
2021/11/27 04:08:09;;;;;;;21.57;14.57;;;153.80;2252.80;;;;;;4826251;29;20042;-62
2021/11/27 04:10:35;;;;;;;22.08;15.20;;;153.80;2252.80;;;;;;4826498;29;20313;-62
2021/11/27 04:13:02;;;;;;;22.33;16.10;;;153.80;2252.80;;;;;;4826183;29;20468;-62
2021/11/27 04:15:28;;;;;;;27.00;15.27;;;153.80;2252.80;;;;;;4826144;29;20043;-62
2021/11/27 04:17:54;;;;;;;25.88;16.88;;;153.80;2252.80;;;;;;4826094;29;20073;-63
2021/11/27 04:20:20;;;;;;;24.45;17.38;;;153.70;2252.80;;;;;;4826078;29;20062;-63
2021/11/27 04:22:46;;;;;;;27.15;17.23;;;153.60;2252.80;;;;;;4826294;29;20049;-62
2021/11/27 04:25:16;;;;;;;26.50;18.95;;;128.80;2252.80;;;;;;4826081;29;20468;-62
2021/11/27 04:27:42;;;;;;;25.38;17.10;;;128.70;2252.80;;;;;;4825896;29;20077;-62
2021/11/27 04:30:14;;;;;;;23.77;17.02;;;128.60;2252.80;;;;;;4825882;29;20076;-62
2021/11/27 04:32:41;;;;;;;24.77;17.00;;;128.50;2252.80;;;;;;4826307;29;20476;-62
2021/11/27 04:35:07;;;;;;;28.08;18.05;;;128.50;2252.80;;;;;;4825750;29;20049;-62
2021/11/27 04:37:33;;;;;;;27.23;18.20;;;128.50;2252.80;;;;;;4825785;29;20064;-62
2021/11/27 04:39:59;;;;;;;30.48;19.30;;;128.40;2252.80;;;;;;4825061;29;20044;-62
2021/11/27 04:42:25;;;;;;;33.72;21.33;;;128.30;2252.80;;;;;;4825792;29;20031;-64
2021/11/27 04:44:51;;;;;;;32.92;21.05;;;128.30;2252.80;;;;;;4825690;29;20034;-62
2021/11/27 04:47:17;;;;;;;31.75;20.95;;;128.30;2252.80;;;;;;4825684;29;20034;-62
2021/11/27 04:49:43;;;;;;;33.63;22.05;;;128.20;2252.80;;;;;;4825374;29;20062;-62
2021/11/27 04:52:09;;;;;;;36.65;22.83;;;128.20;2252.80;;;;;;4825505;29;20046;-62
2021/11/27 04:54:36;;;;;;;33.80;22.25;;;128.20;2252.80;;;;;;4825537;29;20091;-62
2021/11/27 04:57:02;;;;;;;34.67;22.95;;;128.20;2252.80;;;;;;4825492;29;20077;-62
2021/11/27 04:59:28;;;;;;;31.55;21.20;;;128.20;2252.80;;;;;;4809122;29;20210;-62
2021/11/27 05:01:54;;;;;;;35.25;22.77;;;128.40;2252.80;;;;;;4825752;29;20026;-62
2021/11/27 05:04:20;;;;;;;35.83;21.58;;;128.50;2252.80;;;;;;4825417;29;20369;-62
2021/11/27 05:06:46;;;;;;;36.80;23.30;;;128.50;2252.80;;;;;;4825420;29;20038;-62
2021/11/27 05:09:12;;;;;;;33.28;21.00;;;128.50;2252.80;;;;;;4825707;29;20475;-62
2021/11/27 05:11:39;;;;;;;31.67;21.42;;;128.50;2252.80;;;;;;4825577;29;20161;-61
2021/11/27 05:14:05;;;;;;;40.95;28.13;;;128.60;2252.80;;;;;;4825536;29;20099;-62
2021/11/27 05:16:32;;;;;;;52.20;33.30;;;128.60;2252.80;;;;;;4825540;29;20113;-62
2021/11/27 05:18:58;;;;;;;53.05;28.02;;;128.70;2252.80;;;;;;4825212;29;20038;-62
2021/11/27 05:21:25;;;;;;;48.72;27.48;;;128.70;2252.80;;;;;;4825295;29;20091;-62
2021/11/27 05:23:52;;;;;;;51.20;28.88;;;128.60;2252.80;;;;;;4825103;29;20030;-62
2021/11/27 05:26:18;;;;;;;61.10;32.38;;;128.60;2252.80;;;;;;4808727;29;20396;-62
2021/11/27 05:28:44;;;;;;;49.05;28.65;;;128.50;2252.80;;;;;;4825079;29;20031;-62
2021/11/27 05:31:13;;;;;;;46.00;25.60;;;128.50;2252.80;;;;;;4825039;29;20038;-62
2021/11/27 05:36:18;;;;;;;40.67;26.27;;;128.60;2252.80;;;;;;4825475;29;20476;-62
2021/11/27 05:38:46;;;;;;;50.80;29.08;;;128.60;2252.80;;;;;;4824652;29;20030;-63
2021/11/27 05:41:14;;;;;;;46.95;28.27;;;128.50;2252.80;;;;;;4825165;29;20034;-62
2021/11/27 05:43:40;;;;;;;60.38;36.28;;;128.40;2252.80;;;;;;4824824;29;20041;-69
2021/11/27 05:46:06;;;;;;;56.45;32.35;;;128.30;2252.80;;;;;;4825077;29;20444;-62
2021/11/27 05:48:32;;;;;;;65.25;37.88;;;128.30;2252.80;;;;;;4824775;29;20160;-62
2021/11/27 05:50:58;;;;;;;57.08;35.85;;;128.30;2252.80;;;;;;4824588;29;20129;-62
2021/11/27 05:53:24;;;;;;;59.00;36.17;;;128.30;2252.80;;;;;;4825070;29;20164;-62
2021/11/27 05:55:50;;;;;;;58.42;36.00;;;128.20;2252.80;;;;;;4824751;29;20124;-63
2021/11/27 05:58:17;;;;;;;62.13;38.05;;;128.20;2252.80;;;;;;4824782;29;20034;-62
2021/11/27 06:00:44;;;;;;;67.03;39.13;;;128.20;2252.80;;;;;;4824656;29;20038;-62
2021/11/27 06:03:10;;;;;;;133.88;67.00;;;128.20;2252.80;;;;;;4824606;29;20038;-63
2021/11/27 06:05:37;;;;;;;112.05;62.45;;;128.20;2252.80;;;;;;4824935;29;20039;-62
2021/11/27 06:08:03;;;;;;;107.25;62.38;;;128.20;2252.80;;;;;;4824783;29;20034;-62
2021/11/27 06:10:29;;;;;;;220.90;127.88;;;128.20;2252.80;;;;;;4824805;29;20087;-62
2021/11/27 06:12:55;;;;;;;341.75;195.15;;;128.10;2252.80;;;;;;4824593;29;20422;-62
2021/11/27 06:15:22;;;;;;;392.33;232.38;;;128.10;2252.80;;;;;;4824377;29;20385;-62
2021/11/27 06:17:48;;;;;;;419.55;255.65;;;128.20;2252.80;;;;;;4824487;29;20096;-62
2021/11/27 06:20:14;;;;;;;333.73;200.32;;;128.10;2252.80;;;;;;4824452;29;20045;-62
2021/11/27 06:22:40;;;;;;;318.55;189.00;;;128.10;2252.80;;;;;;4824282;29;20034;-62
2021/11/27 06:25:07;;;;;;;290.88;166.35;;;128.20;2252.80;;;;;;4824101;29;20457;-62
2021/11/27 06:27:33;;;;;;;217.73;126.05;;;128.20;2252.80;;;;;;4824306;29;20108;-62
2021/11/27 06:29:59;;;;;;;154.55;93.32;;;128.20;2252.80;;;;;;4824238;29;20433;-62
2021/11/27 06:32:25;;;;;;;364.97;159.23;;;128.20;2252.80;;;;;;4824399;29;20035;-62
2021/11/27 06:34:52;;;;;;;746.23;377.00;;;128.20;2252.80;;;;;;4808159;29;20043;-64
2021/11/27 06:37:19;;;;;;;432.73;215.10;;;128.30;2252.80;;;;;;4824059;29;20030;-62
2021/11/27 06:39:45;;;;;;;350.33;164.95;;;128.20;2252.80;;;;;;4824220;29;20046;-74
2021/11/27 06:42:11;;;;;;;241.25;123.40;;;128.20;2252.80;;;;;;4824211;29;20027;-62
2021/11/27 06:44:40;;;;;;;190.02;99.10;;;128.20;2252.80;;;;;;4824177;29;20037;-62
2021/11/27 06:47:07;;;;;;;135.85;69.30;;;128.30;2252.80;;;;;;4824360;29;20035;-63
2021/11/27 06:49:33;;;;;;;112.90;65.55;;;128.30;2252.80;;;;;;4823791;29;20504;-73
2021/11/27 06:51:59;;;;;;;118.15;69.55;;;128.30;2252.80;;;;;;4823969;29;20117;-63
2021/11/27 06:54:25;;;;;;;129.83;75.00;;;128.30;2252.80;;;;;;4824646;29;20184;-63
2021/11/27 06:56:51;;;;;;;131.07;69.70;;;128.10;2252.80;;;;;;4823992;29;20030;-63
2021/11/27 06:59:16;;;;;;;99.40;53.73;;;128.10;2252.80;;;;;;4824205;29;20084;-72
2021/11/27 07:01:42;;;;;;;95.53;47.33;;;128.10;2252.80;;;;;;4823868;29;20481;-63
2021/11/27 07:04:08;;;;;;;93.50;46.13;;;128.10;2252.80;;;;;;4827027;29;20030;-63
2021/11/27 07:06:34;;;;;;;82.73;43.80;;;128.10;2252.80;;;;;;4826936;29;20037;-63
2021/11/27 07:09:00;;;;;;;66.57;35.83;;;128.10;2252.80;;;;;;4827232;29;20395;-63
2021/11/27 07:11:26;;;;;;;74.57;40.08;;;128.10;2252.80;;;;;;4827093;29;20031;-63
2021/11/27 07:13:52;;;;;;;48.97;30.60;;;128.10;2252.80;;;;;;4826807;29;20037;-62
2021/11/27 07:16:17;;;;;;;60.88;33.05;;;128.10;2252.80;;;;;;4826646;29;20026;-62
2021/11/27 07:18:43;;;;;;;42.20;27.27;;;128.20;2252.80;;;;;;4826498;29;20033;-63
2021/11/27 07:21:09;;;;;;;41.20;26.47;;;128.30;2252.80;;;;;;4833814;29;20041;-63
2021/11/27 07:23:35;;;;;;;38.00;24.80;;;128.50;2252.80;;;;;;4826717;29;20026;-64
2021/11/27 07:26:01;;;;;;;39.73;25.07;;;128.60;2252.80;;;;;;4826904;29;20030;-63
2021/11/27 07:28:27;;;;;;;74.50;44.67;;;128.70;2252.80;;;;;;4826717;29;20097;-63
2021/11/27 07:30:52;;;;;;;53.77;33.57;;;128.80;2252.80;;;;;;4827127;29;20042;-63
2021/11/27 07:33:20;;;;;;;48.53;31.50;;;128.90;2252.80;;;;;;4827806;29;20038;-63
2021/11/27 07:35:46;;;;;;;45.80;29.92;;;153.60;2252.80;;;;;;4826486;29;20396;-63
2021/11/27 07:38:12;;;;;;;47.75;30.65;;;153.70;2252.80;;;;;;4826451;29;20026;-63
2021/11/27 07:40:38;;;;;;;52.85;31.98;;;153.80;2252.80;;;;;;4826242;29;20023;-65
2021/11/27 07:43:05;;;;;;;48.77;31.77;;;153.90;2252.80;;;;;;4826121;29;20027;-71
2021/11/27 07:45:33;;;;;;;35.40;24.77;;;153.90;2252.80;;;;;;4826293;29;20037;-64
2021/11/27 07:47:59;;;;;;;42.78;29.40;;;154.10;2252.80;;;;;;4826385;29;20030;-64
2021/11/27 07:50:25;;;;;;;42.45;27.17;;;154.20;2252.80;;;;;;4826346;29;20500;-63
2021/11/27 07:52:51;;;;;;;37.38;23.77;;;154.30;2252.80;;;;;;4826429;29;20059;-64
2021/11/27 07:55:17;;;;;;;35.45;24.90;;;154.30;2252.80;;;;;;4825754;29;20495;-64
2021/11/27 07:57:43;;;;;;;37.60;24.88;;;154.40;2252.80;;;;;;4825997;29;20062;-64
2021/11/27 08:00:09;;;;;;;33.58;22.15;;;179.20;2252.80;;;;;;4823239;29;20513;-63
2021/11/27 08:02:37;;;;;;;34.97;22.45;;;179.20;2252.80;;;;;;4825806;29;20038;-63
2021/11/27 08:05:04;;;;;;;51.33;29.65;;;179.30;2252.80;;;;;;4825951;29;20050;-64
2021/11/27 08:07:31;;;;;;;48.88;30.60;;;179.40;2252.80;;;;;;4825880;29;20488;-65
2021/11/27 08:09:58;;;;;;;42.78;26.52;;;179.50;2252.80;;;;;;4826044;29;20038;-63
2021/11/27 08:12:24;;;;;;;43.72;28.52;;;179.70;2252.80;;;;;;4826052;29;20118;-63
2021/11/27 08:14:50;;;;;;;34.40;22.10;;;179.80;2252.80;;;;;;4824822;29;20488;-63
2021/11/27 08:17:16;;;;;;;32.00;21.90;;;180.00;2252.80;;;;;;4825791;29;20508;-64
2021/11/27 08:19:42;;;;;;;26.55;18.80;;;180.10;2252.80;;;;;;4824764;29;20034;-64
2021/11/27 08:22:08;;;;;;;28.23;18.73;;;180.10;2252.80;;;;;;4824814;29;20049;-64
2021/11/27 08:24:34;;;;;;;65.45;34.20;;;180.10;2252.80;;;;;;4825001;29;20034;-63
2021/11/27 08:27:00;;;;;;;74.57;36.85;;;180.10;2252.80;;;;;;4824929;29;20034;-64
2021/11/27 08:29:25;;;;;;;89.60;43.53;;;204.80;2252.80;;;;;;4824583;29;20468;-64
2021/11/27 08:31:51;;;;;;;51.80;32.95;;;204.80;2252.80;;;;;;4824750;29;20030;-65
2021/11/27 08:34:17;;;;;;;30.60;22.23;;;204.80;2252.80;;;;;;4825518;29;20050;-63
2021/11/27 08:36:43;;;;;;;31.42;20.25;;;204.90;2252.80;;;;;;4825488;29;20026;-64
2021/11/27 08:39:11;;;;;;;40.45;23.38;;;205.00;2252.80;;;;;;4825455;29;20055;-64
2021/11/27 08:41:37;;;;;;;42.05;23.95;;;205.00;2252.80;;;;;;4825292;29;20035;-63
2021/11/27 08:44:03;;;;;;;44.88;28.60;;;205.00;2252.80;;;;;;4825125;29;20036;-63
2021/11/27 08:46:29;;;;;;;47.35;30.88;;;205.10;2252.80;;;;;;4825324;29;20034;-63
2021/11/27 08:48:55;;;;;;;53.10;25.98;;;205.20;2252.80;;;;;;4824991;29;20098;-64
2021/11/27 08:51:21;;;;;;;41.67;26.58;;;205.40;2252.80;;;;;;4825205;29;20038;-64
2021/11/27 08:53:47;;;;;;;39.13;25.67;;;205.50;2252.80;;;;;;4825230;29;20102;-64
2021/11/27 08:56:13;;;;;;;38.00;25.52;;;205.60;2252.80;;;;;;4824837;29;20059;-64
2021/11/27 08:58:40;;;;;;;32.22;21.85;;;205.70;2252.80;;;;;;4824960;29;20476;-64
2021/11/27 09:01:08;;;;;;;29.95;20.63;;;230.40;2252.80;;;;;;4824821;29;20143;-63
2021/11/27 09:03:34;;;;;;;32.67;21.17;;;230.40;2252.80;;;;;;4824006;29;20018;-64
2021/11/27 09:06:00;;;;;;;31.02;20.15;;;230.40;2252.80;;;;;;4824545;29;20034;-63
2021/11/27 09:08:27;;;;;;;31.17;20.88;;;230.50;2252.80;;;;;;4824585;29;20026;-64
2021/11/27 09:10:53;;;;;;;31.92;20.92;;;230.50;2252.80;;;;;;4824490;29;20018;-64
2021/11/27 09:13:19;;;;;;;30.77;20.30;;;230.60;2252.80;;;;;;4822152;29;20057;-64
2021/11/27 09:15:45;;;;;;;49.92;31.15;;;230.90;2252.80;;;;;;4824424;29;20038;-64
2021/11/27 09:18:12;;;;;;;57.50;33.25;;;231.20;2252.80;;;;;;4824591;29;20033;-64
2021/11/27 09:20:38;;;;;;;28.45;18.80;;;256.30;2252.80;;;;;;4808266;29;20429;-65
2021/11/27 09:23:05;;;;;;;32.35;21.25;;;256.90;2252.80;;;;;;4824726;29;20034;-64
2021/11/27 09:25:32;;;;;;;30.27;20.98;;;307.40;2176.00;;;;;;4824153;29;20030;-64
2021/11/27 09:27:59;;;;;;;31.63;21.88;;;333.00;2073.60;;;;;;4823386;29;20099;-66
2021/11/27 09:30:28;;;;;;;29.35;18.80;;;333.40;1996.80;;;;;;4821395;29;20543;-65
2021/11/27 09:32:54;;;;;;;23.35;16.73;;;410.10;1715.20;;;;;;4823770;29;20031;-65
2021/11/27 09:35:21;;;;;;;37.78;24.55;;;384.70;1689.60;;;;;;4807530;29;20054;-66
2021/11/27 09:37:48;;;;;;;25.85;18.05;;;409.90;1664.00;;;;;;4824113;29;20026;-63
2021/11/27 09:40:15;;;;;;;33.60;21.40;;;410.00;1664.00;;;;;;4824131;29;20101;-64
2021/11/27 09:42:41;;;;;;;25.63;20.25;;;409.60;1689.60;;;;;;4824064;29;20066;-64
2021/11/27 09:45:08;;;;;;;28.38;21.02;;;384.90;1664.00;;;;;;4824328;29;20032;-63
2021/11/27 09:47:35;;;;;;;36.08;23.15;;;384.40;1740.80;;;;;;4824089;29;20038;-65
2021/11/27 09:50:07;;;;;;;27.17;21.05;;;384.40;1740.80;;;;;;4823707;29;20038;-67
2021/11/27 09:52:33;;;;;;;28.80;20.52;;;435.50;1612.80;;;;;;4824170;29;20034;-74
2021/11/27 09:55:00;;;;;;;22.95;18.25;;;512.20;1408.00;;;;;;4823949;29;20038;-64
2021/11/27 09:57:26;;;;;;;31.05;20.77;;;538.20;1254.40;;;;;;4820715;29;20031;-65
2021/11/27 09:59:52;;;;;;;30.45;21.38;;;614.60;1126.40;;;;;;4823260;29;20030;-64
2021/11/27 10:02:22;;;;;;;38.20;27.90;;;665.80;972.80;;;;;;4823460;29;20033;-64
2021/11/27 10:04:53;;;;;;;30.38;24.38;;;;;;;;;;4821104;29;20030;-64
2021/11/27 10:07:20;;;;;;;26.52;22.80;;;;;;;;;;4822142;29;20192;-64
2021/11/27 10:09:47;;;;;;;22.88;19.52;;;717.00;896.00;;;;;;4820102;29;20027;-79
2021/11/27 10:12:13;;;;;;;23.58;20.67;;;716.80;896.00;;;;;;4822347;29;20022;-65
2021/11/27 10:14:41;;;;;;;26.00;21.60;;;640.70;947.20;;;;;;4823670;29;20035;-63
2021/11/27 10:17:15;;;;;;;30.58;21.73;;;615.20;998.40;;;;;;4821081;29;20030;-64
2021/11/27 10:19:51;;;;;;;34.78;25.35;;;640.30;972.80;;;;;;4821572;29;20476;-64
2021/11/27 10:22:23;;;;;;;32.83;24.88;;;614.90;998.40;;;;;;4807056;29;20019;-65
2021/11/27 10:24:50;;;;;;;40.42;32.95;;;614.50;1024.00;;;;;;4823544;29;20395;-66
2021/11/27 10:27:22;;;;;;;43.30;32.70;;;588.80;1126.40;;;;;;4823268;29;20038;-64
2021/11/27 10:30:07;;;;;;;27.73;21.90;;;563.90;1152.00;;;;;;4821851;29;20079;-71
2021/11/27 10:32:39;;;;;;;26.67;18.60;;;614.40;1075.20;;;;;;4822458;29;20015;-67
2021/11/27 10:35:11;;;;;;;22.50;19.15;;;614.40;1075.20;;;;;;4820816;29;20042;-68
2021/11/27 10:37:47;;;;;;;27.00;22.30;;;563.30;1203.20;;;;;;4824624;29;20383;-67
2021/11/27 10:40:23;;;;;;;31.27;23.52;;;486.60;1331.20;;;;;;4827283;29;20033;-67
2021/11/27 10:42:55;;;;;;;33.05;25.00;;;435.30;1843.20;;;;;;4826643;29;20033;-71
2021/11/27 10:45:23;;;;;;;33.25;26.15;;;410.50;1587.20;;;;;;4827044;29;20039;-62
2021/11/27 10:47:51;;;;;;;41.33;29.73;;;410.40;1587.20;;;;;;4827043;29;20038;-66
2021/11/27 10:50:21;;;;;;;32.42;27.30;;;435.20;1612.80;;;;;;4825375;29;20050;-66
2021/11/27 10:52:48;;;;;;;36.90;27.42;;;435.50;1612.80;;;;;;4824198;29;20035;-64
2021/11/27 10:55:26;;;;;;;30.58;25.02;;;460.80;1561.60;;;;;;4825232;29;20047;-65
2021/11/27 10:58:01;;;;;;;40.50;29.05;;;486.50;1459.20;;;;;;4824874;29;20026;-65
2021/11/27 11:00:41;;;;;;;39.15;28.25;;;486.50;1664.00;;;;;;4824940;29;20038;-65
2021/11/27 11:03:28;;;;;;;45.28;30.40;;;487.30;1382.40;;;;;;4824721;29;20026;-65
2021/11/27 11:05:58;;;;;;;38.65;28.58;;;436.00;1561.60;;;;;;4825287;29;20030;-66
2021/11/27 11:08:38;;;;;;;39.58;29.75;;;410.10;1715.20;;;;;;4824723;29;20029;-65
2021/11/27 11:11:23;;;;;;;35.25;28.48;;;384.50;1817.60;;;;;;4824729;29;20045;-65
2021/11/27 11:13:57;;;;;;;45.53;32.22;;;359.10;1894.40;;;;;;4825284;29;20067;-65
2021/11/27 11:16:26;;;;;;;63.42;45.63;;;358.70;1996.80;;;;;;4824546;29;20408;-64
2021/11/27 11:19:10;;;;;;;112.22;72.40;;;358.50;2048.00;;;;;;4826292;29;20041;-65
2021/11/27 11:21:36;;;;;;;46.30;33.45;;;358.50;2099.20;;;;;;4826569;29;20026;-65
2021/11/27 11:24:26;;;;;;;88.53;56.47;;;358.60;2124.80;;;;;;4825462;29;20037;-66
2021/11/27 11:26:58;;;;;;;32.22;25.58;;;358.70;2099.20;;;;;;4825460;29;20050;-65
2021/11/27 11:29:49;;;;;;;35.80;28.83;;;358.60;2073.60;;;;;;4825787;29;20026;-65
2021/11/27 11:32:21;;;;;;;68.85;46.15;;;333.60;2099.20;;;;;;4824803;29;20027;-65
2021/11/27 11:34:49;;;;;;;43.40;33.78;;;333.10;2201.60;;;;;;4826074;29;20097;-67
2021/11/27 11:37:15;;;;;;;47.15;37.55;;;332.80;2227.20;;;;;;4826497;29;20031;-73
2021/11/27 11:39:42;;;;;;;49.00;39.75;;;307.90;2252.80;;;;;;4826553;29;20365;-64
2021/11/27 11:42:08;;;;;;;45.65;36.50;;;307.80;2278.40;;;;;;4826572;29;20484;-66
2021/11/27 11:44:41;;;;;;;66.68;47.53;;;307.70;2304.00;;;;;;4826093;29;20034;-64
2021/11/27 11:47:07;;;;;;;71.38;52.10;;;307.70;2304.00;;;;;;4823720;29;20083;-66
2021/11/27 11:49:34;;;;;;;77.13;54.85;;;307.40;2304.00;;;;;;4825917;29;20404;-62
2021/11/27 11:52:32;;;;;;;76.55;57.78;;;307.30;2304.00;;;;;;4825837;29;20050;-63
2021/11/27 11:55:09;;;;;;;69.72;50.67;;;282.50;2278.40;;;;;;4825761;29;20046;-63
2021/11/27 11:57:52;;;;;;;55.88;44.90;;;307.20;2304.00;;;;;;4825989;29;20138;-67
2021/11/27 12:00:38;;;;;;;56.92;44.78;;;307.40;2304.00;;;;;;4825655;29;20429;-65
2021/11/27 12:03:09;;;;;;;60.38;44.15;;;307.40;2304.00;;;;;;4825733;29;20433;-64