Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:06;;;;;;;6.57;3.90;;;;;;;;;;760239;183;919201;-64
2022/05/20 00:04:32;;;;;;;5.93;3.87;;;;;;;;;;765523;184;917615;-64
2022/05/20 00:06:58;;;;;;;6.20;3.90;;;;;;;;;;753766;184;920277;-64
2022/05/20 00:09:23;;;;;;;6.35;3.83;;;;;;;;;;749846;185;919379;-64
2022/05/20 00:11:50;;;;;;;8.80;3.67;;;;;;;;;;754510;184;919443;-63
2022/05/20 00:14:15;;;;;;;5.73;3.27;;;;;;;;;;748094;185;919768;-64
2022/05/20 00:16:43;;;;;;;4.80;3.40;;;;;;;;;;756090;185;919211;-64
2022/05/20 00:19:09;;;;;;;5.20;3.37;;;;;;;;;;752975;186;919739;-64
2022/05/20 00:21:35;;;;;;;9.83;3.70;;;;;;;;;;758493;183;920057;-64
2022/05/20 00:24:00;;;;;;;6.60;2.80;;;;;;;;;;758229;183;919732;-65
2022/05/20 00:26:26;;;;;;;5.60;3.65;;;;;;;;;;753540;183;1745208;-64
2022/05/20 00:28:53;;;;;;;4.73;3.30;;;;;;;;;;767720;181;980621;-63
2022/05/20 00:31:18;;;;;;;4.50;3.00;;;;;;;;;;761436;182;920460;-63
2022/05/20 00:33:44;;;;;;;5.93;3.73;;;;;;;;;;754999;184;919363;-62
2022/05/20 00:36:10;;;;;;;6.73;3.70;;;;;;;;;;762212;184;919494;-64
2022/05/20 00:38:35;;;;;;;6.43;3.87;;;;;;;;;;755665;184;919342;-64
2022/05/20 00:41:01;;;;;;;7.83;3.97;;;;;;;;;;755887;183;998371;-63
2022/05/20 00:43:28;;;;;;;6.53;4.30;;;;;;;;;;762031;183;919641;-64
2022/05/20 00:45:54;;;;;;;5.13;3.80;;;;;;;;;;758300;184;1124421;-64
2022/05/20 00:48:20;;;;;;;6.03;3.57;;;;;;;;;;752504;184;919463;-64
2022/05/20 00:50:47;;;;;;;7.30;3.92;;;;;;;;;;758328;184;921306;-64
2022/05/20 00:53:13;;;;;;;6.97;4.00;;;;;;;;;;759563;183;919899;-64
2022/05/20 00:55:38;;;;;;;5.87;4.47;;;;;;;;;;751447;185;919369;-64
2022/05/20 00:58:07;;;;;;;8.10;3.70;;;;;;;;;;750269;185;919372;-64
2022/05/20 01:00:31;;;;;;;5.97;3.90;;;;;;;;;;761098;184;919798;-64
2022/05/20 01:02:57;;;;;;;5.50;3.53;;;;;;;;;;757530;183;920287;-64
2022/05/20 01:05:24;;;;;;;7.03;3.87;;;;;;;;;;755764;185;920162;-64
2022/05/20 01:07:50;;;;;;;5.67;3.53;;;;;;;;;;746920;186;916291;-64
2022/05/20 01:10:16;;;;;;;6.47;4.23;;;;;;;;;;757851;183;916107;-64
2022/05/20 01:12:42;;;;;;;14.18;4.00;;;;;;;;;;757727;183;916135;-64
2022/05/20 01:15:08;;;;;;;5.53;3.80;;;;;;;;;;759616;183;1021158;-64
2022/05/20 01:17:34;;;;;;;5.20;3.90;;;;;;;;;;751997;185;918943;-64
2022/05/20 01:20:00;;;;;;;12.47;5.83;;;;;;;;;;737252;188;919584;-64
2022/05/20 01:22:32;;;;;;;7.10;4.90;;;;;;;;;;761152;183;929549;-64
2022/05/20 01:24:58;;;;;;;9.37;3.97;;;;;;;;;;754588;185;962070;-64
2022/05/20 01:27:23;;;;;;;8.13;5.60;;;;;;;;;;751059;184;918973;-64
2022/05/20 01:29:49;;;;;;;4.30;3.23;;;;;;;;;;763208;184;919248;-66
2022/05/20 01:32:15;;;;;;;6.63;4.30;;;;;;;;;;762846;184;919239;-64
2022/05/20 01:34:41;;;;;;;6.63;3.90;;;;;;;;;;761462;184;918915;-65
2022/05/20 01:37:07;;;;;;;9.80;4.35;;;;;;;;;;756229;183;919222;-65
2022/05/20 01:39:33;;;;;;;6.43;3.47;;;;;;;;;;754929;183;919115;-66
2022/05/20 01:41:59;;;;;;;8.90;3.77;;;;;;;;;;763342;182;918582;-64
2022/05/20 01:44:25;;;;;;;6.70;4.00;;;;;;;;;;761111;182;919775;-65
2022/05/20 01:46:51;;;;;;;6.23;3.87;;;;;;;;;;758916;183;920805;-64
2022/05/20 01:49:34;;;;;;;5.93;3.80;;;;;;;;;;756933;185;914233;-65
2022/05/20 01:52:01;;;;;;;5.77;3.80;;;;;;;;;;755110;184;919847;-65
2022/05/20 01:54:28;;;;;;;7.13;3.67;;;;;;;;;;760999;183;919635;-65
2022/05/20 01:56:54;;;;;;;6.93;4.17;;;;;;;;;;754590;183;919419;-65
2022/05/20 01:59:19;;;;;;;4.70;3.00;;;;;;;;;;749214;184;920497;-65
2022/05/20 02:01:46;;;;;;;9.40;3.20;;;;;;;;;;755524;185;919608;-65
2022/05/20 02:04:13;;;;;;;5.60;3.90;;;;;;;;;;763121;183;919174;-65
2022/05/20 02:06:39;;;;;;;11.60;3.97;;;;;;;;;;761413;184;919462;-65
2022/05/20 02:09:22;;;;;;;4.67;3.60;;;;;;;;;;766603;183;919644;-65
2022/05/20 02:11:48;;;;;;;7.50;3.47;;;;;;;;;;764310;182;919524;-65
2022/05/20 02:14:14;;;;;;;7.10;3.23;;;;;;;;;;755120;183;918877;-65
2022/05/20 02:16:40;;;;;;;7.50;3.97;;;;;;;;;;751495;184;919104;-65
2022/05/20 02:19:07;;;;;;;6.07;4.05;;;;;;;;;;764132;183;919204;-64
2022/05/20 02:21:33;;;;;;;5.00;3.60;;;;;;;;;;756865;185;917825;-65
2022/05/20 02:23:59;;;;;;;5.57;3.70;;;;;;;;;;756452;183;919938;-65
2022/05/20 02:26:24;;;;;;;4.40;3.70;;;;;;;;;;756782;184;920070;-65
2022/05/20 02:28:51;;;;;;;7.20;4.03;;;;;;;;;;759263;185;921694;-65
2022/05/20 02:31:17;;;;;;;5.70;3.50;;;;;;;;;;758941;184;919896;-65
2022/05/20 02:33:43;;;;;;;5.03;3.87;;;;;;;;;;751090;186;1022951;-65
2022/05/20 02:36:09;;;;;;;6.53;3.53;;;;;;;;;;759631;186;912489;-65
2022/05/20 02:38:36;;;;;;;6.80;3.87;;;;;;;;;;762448;183;912370;-66
2022/05/20 02:41:00;;;;;;;7.27;3.80;;;;;;;;;;745576;187;916041;-66
2022/05/20 02:43:26;;;;;;;6.28;4.00;;;;;;;;;;761029;185;915321;-67
2022/05/20 02:45:52;;;;;;;5.87;3.90;;;;;;;;;;749814;183;1331400;-65
2022/05/20 02:48:18;;;;;;;7.27;3.30;;;;;;;;;;751569;185;935771;-66
2022/05/20 02:50:44;;;;;;;13.73;4.00;;;;;;;;;;754445;184;938334;-66
2022/05/20 02:53:10;;;;;;;7.30;3.83;;;;;;;;;;766748;182;919604;-66
2022/05/20 02:55:36;;;;;;;6.47;3.63;;;;;;;;;;761316;183;919809;-66
2022/05/20 02:58:01;;;;;;;10.43;3.50;;;;;;;;;;760394;183;919536;-65
2022/05/20 03:05:30;;;;;;;6.80;3.20;;;;;;;;;;761167;183;919435;-66
2022/05/20 03:07:56;;;;;;;5.93;3.80;;;;;;;;;;748027;187;1021646;-65
2022/05/20 03:10:22;;;;;;;5.50;3.83;;;;;;;;;;766886;183;919274;-66
2022/05/20 03:12:48;;;;;;;7.80;5.20;;;;;;;;;;759532;183;919283;-66
2022/05/20 03:15:15;;;;;;;6.30;4.00;;;;;;;;;;756469;184;1021545;-66
2022/05/20 03:17:40;;;;;;;4.90;3.30;;;;;;;;;;762258;183;919760;-66
2022/05/20 03:20:06;;;;;;;6.27;3.57;;;;;;;;;;760176;183;918894;-66
2022/05/20 03:22:32;;;;;;;5.70;3.30;;;;;;;;;;760355;183;921803;-67
2022/05/20 03:24:58;;;;;;;5.30;3.73;;;;;;;;;;758126;184;919339;-66
2022/05/20 03:27:24;;;;;;;5.10;2.97;;;;;;;;;;763174;183;903364;-66
2022/05/20 03:29:50;;;;;;;6.40;3.50;;;;;;;;;;756037;183;956207;-66
2022/05/20 03:32:16;;;;;;;6.07;3.23;;;;;;;;;;756859;183;916105;-66
2022/05/20 03:34:43;;;;;;;5.87;3.80;;;;;;;;;;762456;183;921764;-66
2022/05/20 03:37:07;;;;;;;7.50;3.93;;;;;;;;;;756274;183;919573;-66
2022/05/20 03:39:35;;;;;;;5.33;3.40;;;;;;;;;;756414;184;922011;-67
2022/05/20 03:41:59;;;;;;;5.20;3.40;;;;;;;;;;762480;184;919620;-66
2022/05/20 03:44:25;;;;;;;6.33;3.50;;;;;;;;;;757448;183;919438;-66
2022/05/20 03:46:51;;;;;;;7.78;4.25;;;;;;;;;;758136;183;918307;-66
2022/05/20 03:49:17;;;;;;;5.97;3.47;;;;;;;;;;758909;183;919266;-66
2022/05/20 03:51:45;;;;;;;5.07;3.37;;;;;;;;;;756856;183;919218;-67
2022/05/20 03:54:09;;;;;;;7.50;3.20;;;;;;;;;;742021;187;919338;-67
2022/05/20 03:56:34;;;;;;;6.20;3.72;;;;;;;;;;744370;187;919401;-67
2022/05/20 03:59:00;;;;;;;9.13;4.37;;;;;;;;;;763818;183;901701;-66
2022/05/20 04:03:58;;;;;;;5.70;3.17;;;;;;;;;;757846;183;917736;-68
2022/05/20 04:06:24;;;;;;;5.00;3.20;;;;;;;;;;764692;183;926793;-66
2022/05/20 04:08:49;;;;;;;5.33;3.60;;;;;;;;;;759948;183;919275;-67
2022/05/20 04:11:16;;;;;;;5.13;3.30;;;;;;;;;;755656;182;920864;-67
2022/05/20 04:13:41;;;;;;;4.93;3.37;;;;;;;;;;763834;183;635547;-67
2022/05/20 04:16:07;;;;;;;8.23;4.70;;;;;;;;;;767192;183;616912;-67
2022/05/20 04:18:33;;;;;;;9.20;3.70;;;;;;;;;;761538;183;654888;-67
2022/05/20 04:20:59;;;;;;;5.90;4.40;;;;;;;;;;761833;183;625191;-68
2022/05/20 04:23:24;;;;;;;8.37;4.80;;;;;;;;;;768940;183;633633;-66
2022/05/20 04:25:50;;;;;;;6.87;4.23;;;;;;;;;;754414;186;919428;-66
2022/05/20 04:28:16;;;;;;;7.33;5.10;;;;;;;;;;758686;183;919210;-66
2022/05/20 04:30:42;;;;;;;5.40;3.80;;;;;;;;;;762837;182;1020360;-66
2022/05/20 04:33:08;;;;;;;17.77;5.20;;;;;;;;;;756731;183;919126;-67
2022/05/20 04:35:34;;;;;;;7.50;4.83;;;;;;;;;;757252;183;919597;-66
2022/05/20 04:37:59;;;;;;;8.13;4.27;;;;;;;;;;755231;183;919695;-66
2022/05/20 04:40:25;;;;;;;5.53;4.47;;;;;;;;;;764551;184;919129;-66
2022/05/20 04:47:54;;;;;;;6.93;4.13;;;;;;;;;;755511;184;918867;-66
2022/05/20 04:50:20;;;;;;;5.20;3.57;;;;;;;;;;761691;184;920689;-67
2022/05/20 04:52:46;;;;;;;8.03;3.87;;;;;;;;;;756714;183;919255;-67
2022/05/20 04:55:12;;;;;;;4.63;3.23;;;;;;;;;;758597;184;919215;-66
2022/05/20 04:57:38;;;;;;;8.07;3.45;;;;;;;;;;761485;184;919010;-68
2022/05/20 05:00:07;;;;;;;6.90;3.57;;;;;;;;;;756327;183;919653;-67
2022/05/20 05:02:33;;;;;;;6.40;3.40;;;;;;;;;;755051;183;919940;-67
2022/05/20 05:04:59;;;;;;;5.93;4.17;;;;;;;;;;756762;183;1021998;-66
2022/05/20 05:07:24;;;;;;;5.50;3.80;;;;;;;;;;751768;186;919337;-67
2022/05/20 05:09:51;;;;;;;5.73;3.63;;;;;;;;;;732233;188;920959;-67
2022/05/20 05:12:16;;;;;;;5.70;3.43;;;;;;;;;;759630;183;920028;-67
2022/05/20 05:14:42;;;;;;;5.23;3.03;;;;;;;;;;760764;184;919629;-67
2022/05/20 05:17:08;;;;;;;6.23;3.10;;;;;;;;;;765206;180;919080;-67
2022/05/20 05:19:36;;;;;;;4.50;2.77;;;;;;;;;;750262;183;919377;-67
2022/05/20 05:22:01;;;;;;;6.03;2.80;;;;;;;;;;762254;183;918464;-67
2022/05/20 05:24:27;;;;;;;4.30;2.80;;;;;;;;;;754808;183;919524;-68
2022/05/20 05:26:53;;;;;;;4.00;2.93;;;;;;;;;;755348;183;918737;-67
2022/05/20 05:29:19;;;;;;;7.73;2.90;;;;;;;;;;758393;183;919814;-67
2022/05/20 05:31:45;;;;;;;4.70;3.03;;;;;;;;;;760074;183;920535;-68
2022/05/20 05:34:11;;;;;;;4.80;2.93;;;;;;;;;;759613;183;922934;-69
2022/05/20 05:36:37;;;;;;;3.60;2.67;;;;;;;;;;758730;183;918039;-68
2022/05/20 05:39:03;;;;;;;3.63;2.10;;;;;;;;;;764094;183;915684;-67
2022/05/20 05:41:28;;;;;;;5.47;2.37;;;;;;;;;;759472;183;914717;-67
2022/05/20 05:43:55;;;;;;;5.30;2.35;;;;;;;;;;751031;186;1016361;-67
2022/05/20 05:46:20;;;;;;;5.20;2.47;;;;;;;;;;762370;183;915798;-67
2022/05/20 05:48:47;;;;;;;12.13;2.73;;;;;;;;;;759364;183;916162;-67
2022/05/20 05:51:13;;;;;;;9.82;2.78;;;;;;;;;;755914;183;919592;-67
2022/05/20 05:53:39;;;;;;;7.07;2.50;;;;;;;;;;763053;183;918770;-67
2022/05/20 05:56:06;;;;;;;17.67;2.90;;;;;;;;;;755841;184;919262;-69
2022/05/20 05:58:31;;;;;;;4.70;2.30;;;;;;;;;;734793;188;919281;-68
2022/05/20 06:00:57;;;;;;;9.83;2.57;;;;;;;;;;734938;189;919907;-67
2022/05/20 06:03:23;;;;;;;3.23;2.00;;;;;;;;;;764729;183;919280;-68
2022/05/20 06:05:49;;;;;;;5.43;2.87;;;;;;;;;;757360;183;919506;-69
2022/05/20 06:08:15;;;;;;;11.27;2.40;;;;;;;;;;757739;183;919485;-67
2022/05/20 06:10:40;;;;;;;4.50;2.40;;;;;;;;;;761797;183;919320;-68
2022/05/20 06:13:06;;;;;;;5.47;2.60;;;;;;;;;;760410;183;918242;-67
2022/05/20 06:15:32;;;;;;;7.37;2.43;;;;;;;;;;756425;184;1021634;-67
2022/05/20 06:17:58;;;;;;;13.33;2.77;;;;;;;;;;761570;184;928956;-67
2022/05/20 06:20:24;;;;;;;4.60;2.40;;;;;;;;;;756744;183;919354;-67
2022/05/20 06:22:50;;;;;;;5.80;3.07;;;;;;;;;;753624;183;919004;-67
2022/05/20 06:25:16;;;;;;;5.70;3.40;;;;;;;;;;757522;183;919887;-67
2022/05/20 06:27:42;;;;;;;9.73;3.40;;;;;;;;;;762236;183;919632;-68
2022/05/20 06:30:08;;;;;;;11.90;2.73;;;;;;;;;;762142;183;919560;-67
2022/05/20 06:32:33;;;;;;;5.33;2.70;;;;;;;;;;747125;183;919167;-67
2022/05/20 06:40:03;;;;;;;9.33;3.13;;;;;;;;;;758179;183;918854;-67
2022/05/20 06:42:29;;;;;;;10.23;3.58;;;;;;;;;;759196;183;920129;-67
2022/05/20 06:44:55;;;;;;;5.27;3.40;;;;;;;;;;763087;183;919091;-67
2022/05/20 06:47:20;;;;;;;6.60;3.33;;;;;;;;;;756979;183;921148;-67
2022/05/20 06:49:46;;;;;;;7.17;3.63;;;;;;;;;;757056;183;918793;-68
2022/05/20 06:52:13;;;;;;;6.67;3.63;;;;;;;;;;761286;184;919140;-68
2022/05/20 06:54:38;;;;;;;7.03;3.47;;;;;;;;;;759018;183;923377;-68
2022/05/20 06:57:04;;;;;;;9.40;4.57;;;;;;;;;;757860;183;1031251;-67
2022/05/20 06:59:30;;;;;;;7.47;4.50;;;;;;;;;;759638;183;919406;-67
2022/05/20 07:02:00;;;;;;;10.63;3.90;;;;;;;;;;763988;183;919404;-68
2022/05/20 07:04:22;;;;;;;7.50;3.67;;;;;;;;;;752274;183;1021294;-68
2022/05/20 07:06:48;;;;;;;7.35;3.83;;;;;;;;;;752923;184;919664;-68
2022/05/20 07:09:13;;;;;;;5.43;4.10;;;;;;;;;;762496;183;919151;-68
2022/05/20 07:11:40;;;;;;;11.47;3.43;;;;;;;;;;760336;184;918434;-69
2022/05/20 07:14:06;;;;;;;5.57;3.70;;;;;;;;;;756251;184;919495;-68
2022/05/20 07:16:31;;;;;;;7.27;4.03;;;;;;;;;;762066;183;919673;-68
2022/05/20 07:18:57;;;;;;;7.20;3.70;;;;;;;;;;762342;183;633947;-68
2022/05/20 07:21:23;;;;;;;7.97;3.87;;;;;;;;;;757621;183;919249;-67
2022/05/20 07:23:49;;;;;;;8.43;4.27;;;;;;;;;;756487;183;919794;-67
2022/05/20 07:26:16;;;;;;;9.35;3.90;;;;;;;;;;764486;183;919428;-68
2022/05/20 07:28:41;;;;;;;5.30;3.87;;;;;;;;;;759326;183;916729;-68
2022/05/20 07:31:07;;;;;;;7.20;3.70;;;;;;;;;;753822;183;919449;-68
2022/05/20 07:33:32;;;;;;;7.27;3.90;;;;;;;;;;751803;184;940287;-68
2022/05/20 07:35:59;;;;;;;5.77;3.47;;;;;;;;;;759295;183;920560;-68
2022/05/20 07:38:24;;;;;;;6.43;4.43;;;;;;;;;;762160;181;637087;-67
2022/05/20 07:40:51;;;;;;;7.83;3.90;;;;;;;;;;763857;183;634162;-68
2022/05/20 07:43:20;;;;;;;6.77;3.93;;;;;;;;;;759393;183;626961;-68
2022/05/20 07:45:42;;;;;;;6.57;4.07;;;;;;;;;;759249;182;919583;-67
2022/05/20 07:48:08;;;;;;;6.87;3.33;;;;;;;;;;758714;183;918277;-66
2022/05/20 07:50:34;;;;;;;6.03;3.50;;;;;;;;;;759331;183;920139;-68
2022/05/20 07:55:32;;;;;;;15.83;3.70;;;;;;;;;;761721;183;916006;-68
2022/05/20 07:57:57;;;;;;;7.57;3.30;;;;;;;;;;764632;183;915429;-68
2022/05/20 08:00:23;;;;;;;10.20;3.60;;;;;;;;;;755692;183;915839;-69
2022/05/20 08:02:49;;;;;;;10.13;4.90;;;;;;;;;;755797;183;916410;-69
2022/05/20 08:05:15;;;;;;;8.67;3.67;;;;;;;;;;758092;183;1327621;-67
2022/05/20 08:07:42;;;;;;;5.93;3.50;;;;;;;;;;748639;183;915200;-68
2022/05/20 08:10:09;;;;;;;10.70;3.20;;;;;;;;;;734235;188;920513;-68
2022/05/20 08:12:34;;;;;;;3.87;3.25;;;;;;;;;;758868;183;1021054;-70
2022/05/20 08:15:00;;;;;;;5.80;3.67;;;;;;;;;;763498;183;624552;-69
2022/05/20 08:17:26;;;;;;;4.67;2.80;;;;;;;;;;760582;183;633064;-68
2022/05/20 08:19:52;;;;;;;7.07;3.43;;;;;;;;;;754929;184;884406;-69
2022/05/20 08:22:22;;;;;;;5.23;3.00;;;;;;;;;;763689;183;909885;-68
2022/05/20 08:24:52;;;;;;;8.67;3.83;;;;;;;;;;756769;183;1123036;-68
2022/05/20 08:27:18;;;;;;;7.20;3.60;;;;;;;;;;760882;183;617433;-69
2022/05/20 08:29:44;;;;;;;6.80;3.42;;;;;;;;;;755893;183;920214;-70
2022/05/20 08:32:12;;;;;;;5.20;2.77;;;;;;;;;;760412;183;919215;-68
2022/05/20 08:34:37;;;;;;;12.43;3.27;;;;;;;;;;759316;183;915614;-70
2022/05/20 08:37:03;;;;;;;6.00;3.00;;;;;;;;;;756741;184;915442;-69
2022/05/20 08:39:29;;;;;;;5.20;3.07;;;;;;;;;;762749;183;910896;-69
2022/05/20 08:41:55;;;;;;;4.40;3.30;;;;;;;;;;754006;183;1651383;-69
2022/05/20 08:44:21;;;;;;;9.90;2.77;;;;;;;;;;751545;184;625642;-69
2022/05/20 08:46:47;;;;;;;6.70;2.67;;;;;;;;;;757276;184;915196;-69
2022/05/20 08:49:13;;;;;;;5.77;3.17;;;;;;;;;;759600;183;915141;-69
2022/05/20 08:51:39;;;;;;;5.70;2.80;;;;;;;;;;760917;183;630626;-68
2022/05/20 08:54:04;;;;;;;5.33;3.33;;;;;;;;;;763070;183;619160;-69
2022/05/20 08:56:30;;;;;;;6.17;3.10;;;;;;;;;;764830;183;919251;-70
2022/05/20 08:58:57;;;;;;;5.80;3.20;;;;;;;;;;760040;183;919484;-69
2022/05/20 09:01:27;;;;;;;6.57;3.33;;;;;;;;;;762633;183;816683;-72
2022/05/20 09:03:52;;;;;;;10.67;3.40;;;;;;;;;;761756;183;919000;-71
2022/05/20 09:06:18;;;;;;;3.90;2.70;;;;;;;;;;767087;183;918769;-70
2022/05/20 09:08:45;;;;;;;5.60;3.07;;;;;;;;;;756522;183;919302;-70
2022/05/20 09:11:12;;;;;;;6.03;3.17;;;;;;;;;;752707;183;968062;-71
2022/05/20 09:16:10;;;;;;;4.60;3.40;;;;;;;;;;760180;182;1013995;-70
2022/05/20 09:18:39;;;;;;;5.10;2.57;;;;;;;;;;747106;183;886347;-71
2022/05/20 09:21:06;;;;;;;8.63;3.37;;;;;;;;;;754741;184;1556460;-72
2022/05/20 09:23:33;;;;;;;4.13;2.70;;;;;;;;;;759433;183;916613;-72
2022/05/20 09:26:01;;;;;;;5.83;2.77;;;;;;;;;;756984;184;919148;-72
2022/05/20 09:28:35;;;;;;;4.32;2.70;;;;;;;;;;756140;183;920484;-72
2022/05/20 09:31:16;;;;;;;5.20;2.63;;;;;;;;;;754937;183;1000710;-72
2022/05/20 09:33:57;;;;;;;5.75;2.95;;;;;;;;;;753572;184;915165;-73
2022/05/20 09:36:30;;;;;;;4.47;2.50;;;;;;;;;;755523;183;918787;-75
2022/05/20 09:38:56;;;;;;;8.70;3.53;;;;;;;;;;765258;183;872745;-75
2022/05/20 09:41:21;;;;;;;6.63;2.50;;;;;;;;;;756671;183;951308;-74
2022/05/20 09:43:52;;;;;;;3.07;2.10;;;;;;;;;;761018;183;918621;-75
2022/05/20 09:46:24;;;;;;;3.83;3.03;;;;;;;;;;762302;184;658092;-76
2022/05/20 09:48:50;;;;;;;4.97;2.73;;;;;;;;;;751735;185;1983919;-76
2022/05/20 09:51:19;;;;;;;4.67;2.80;;;;;;;;;;760778;183;818628;-76
2022/05/20 09:53:45;;;;;;;8.10;2.90;;;;;;;;;;756900;183;856688;-78
2022/05/20 09:56:14;;;;;;;4.00;2.67;;;;;;;;;;757942;183;919322;-76
2022/05/20 09:58:40;;;;;;;3.80;2.83;;;;;;;;;;767253;183;798484;-78
2022/05/20 10:01:09;;;;;;;5.23;2.43;;;;;;;;;;749815;184;919632;-78
2022/05/20 10:03:35;;;;;;;7.80;2.90;;;;;;;;;;759429;182;921598;-75
2022/05/20 10:06:04;;;;;;;3.33;2.40;;;;;;;;;;758324;183;918576;-78
2022/05/20 10:08:31;;;;;;;5.33;2.83;;;;;;;;;;767764;182;818384;-77
2022/05/20 10:11:02;;;;;;;3.93;2.57;;;;;;;;;;760821;183;632024;-76
2022/05/20 10:13:46;;;;;;;4.93;2.73;;;;;;;;;;759038;183;878913;-78
2022/05/20 10:16:22;;;;;;;5.70;3.40;;;;;;;;;;758668;183;919179;-79
2022/05/20 10:18:52;;;;;;;15.80;3.13;;;;;;;;;;757792;183;917650;-78
2022/05/20 10:21:35;;;;;;;4.73;2.43;;;;;;;;;;760836;183;816681;-79
2022/05/20 10:24:20;;;;;;;4.77;3.10;;;;;;;;;;764235;183;763585;-77
2022/05/20 10:27:04;;;;;;;5.95;3.05;;;;;;;;;;759563;183;914464;-79
2022/05/20 10:34:35;;;;;;;4.67;2.67;;;;;;;;;;739091;187;929253;-76
2022/05/20 10:37:01;;;;;;;5.37;2.57;;;;;;;;;;735018;189;921537;-78
2022/05/20 10:39:44;;;;;;;9.33;3.77;;;;;;;;;;737433;188;916172;-78
2022/05/20 10:42:15;;;;;;;5.93;2.75;;;;;;;;;;728020;188;912685;-77
2022/05/20 10:50:34;;;;;;;3.43;2.50;;;;;;;;;;758440;183;815766;-82
2022/05/20 10:53:00;;;;;;;4.10;2.10;;;;;;;;;;760249;183;714966;-81
2022/05/20 10:55:41;;;;;;;3.80;2.57;;;;;;;;;;761716;183;917852;-83
2022/05/20 10:58:10;;;;;;;4.27;2.53;;;;;;;;;;761347;183;897328;-82
2022/05/20 11:00:43;;;;;;;6.60;3.47;;;;;;;;;;756836;183;917453;-79
2022/05/20 11:03:26;;;;;;;6.80;2.20;;;;;;;;;;758818;183;833708;-74
2022/05/20 11:06:11;;;;;;;3.63;2.30;;;;;;;;;;756746;183;877555;-79
2022/05/20 11:08:41;;;;;;;4.27;2.40;;;;;;;;;;756887;183;816120;-79
2022/05/20 11:11:23;;;;;;;5.10;2.37;;;;;;;;;;756061;183;919664;-79
2022/05/20 11:13:50;;;;;;;4.03;2.13;;;;;;;;;;760216;182;926908;-84
2022/05/20 11:16:22;;;;;;;2.67;1.80;;;;;;;;;;763364;183;808460;-83
2022/05/20 11:18:51;;;;;;;2.93;2.10;;;;;;;;;;765277;182;916690;-81
2022/05/20 11:21:17;;;;;;;3.90;2.60;;;;;;;;;;758302;183;901748;-83
2022/05/20 11:23:58;;;;;;;14.80;2.57;;;;;;;;;;760599;183;841871;-80
2022/05/20 11:26:45;;;;;;;3.33;2.27;;;;;;;;;;756213;183;925353;-78
2022/05/20 11:29:18;;;;;;;5.10;2.87;;;;;;;;;;751421;183;1022921;-82
2022/05/20 11:31:49;;;;;;;4.97;1.93;;;;;;;;;;758918;183;933634;-84
2022/05/20 11:34:15;;;;;;;7.47;2.60;;;;;;;;;;765922;183;813690;-84
2022/05/20 11:36:45;;;;;;;3.17;2.20;;;;;;;;;;761866;183;817155;-81
2022/05/20 11:39:30;;;;;;;3.90;2.47;;;;;;;;;;760432;183;813733;-79
2022/05/20 11:41:57;;;;;;;3.70;2.10;;;;;;;;;;763335;183;888447;-84
2022/05/20 11:44:26;;;;;;;3.63;2.10;;;;;;;;;;759752;184;796061;-86
2022/05/20 11:47:10;;;;;;;9.20;2.67;;;;;;;;;;761171;184;906434;-83
2022/05/20 11:49:42;;;;;;;7.10;3.00;;;;;;;;;;759457;186;918679;-75
2022/05/20 11:52:23;;;;;;;6.43;2.87;;;;;;;;;;757145;184;918336;-86
2022/05/20 11:54:50;;;;;;;3.13;2.20;;;;;;;;;;759493;184;927373;-84
2022/05/20 11:57:17;;;;;;;4.00;2.30;;;;;;;;;;762804;183;936038;-85
2022/05/20 11:59:45;;;;;;;4.43;2.47;;;;;;;;;;757466;183;1017365;-84
2022/05/20 12:02:11;;;;;;;7.30;2.50;;;;;;;;;;755818;185;627264;-85
2022/05/20 12:04:36;;;;;;;4.33;2.30;;;;;;;;;;752886;184;963117;-86
2022/05/20 12:07:04;;;;;;;4.43;2.57;;;;;;;;;;764065;183;918750;-84
2022/05/20 12:09:31;;;;;;;5.80;2.90;;;;;;;;;;770096;184;642656;-76
2022/05/20 12:12:02;;;;;;;10.13;2.47;;;;;;;;;;762067;183;834336;-85
2022/05/20 12:14:28;;;;;;;4.77;2.33;;;;;;;;;;757597;184;640917;-82
2022/05/20 12:16:55;;;;;;;4.00;2.50;;;;;;;;;;751443;185;988920;-85
2022/05/20 12:24:40;;;;;;;5.13;2.73;;;;;;;;;;766121;182;915203;-82
2022/05/20 12:27:09;;;;;;;3.00;2.20;;;;;;;;;;750359;182;918954;-82
2022/05/20 12:29:45;;;;;;;4.07;3.00;;;;;;;;;;744130;185;920735;-82
2022/05/20 12:32:25;;;;;;;3.50;2.50;;;;;;;;;;754353;185;816819;-87
2022/05/20 12:34:52;;;;;;;6.50;3.73;;;;;;;;;;764495;183;915801;-84
2022/05/20 12:37:25;;;;;;;4.33;2.23;;;;;;;;;;768927;183;811333;-86
2022/05/20 12:39:50;;;;;;;4.17;2.53;;;;;;;;;;763591;184;641961;-80
2022/05/20 12:42:16;;;;;;;5.70;2.40;;;;;;;;;;758645;184;921773;-86
2022/05/20 12:44:42;;;;;;;4.23;3.07;;;;;;;;;;753440;185;681125;-84
2022/05/20 12:47:08;;;;;;;5.33;2.53;;;;;;;;;;748963;187;931402;-85
2022/05/20 12:49:35;;;;;;;3.60;2.70;;;;;;;;;;762290;183;815021;-83
2022/05/20 12:52:09;;;;;;;4.37;2.80;;;;;;;;;;758475;184;918755;-83
2022/05/20 12:54:33;;;;;;;4.45;2.50;;;;;;;;;;760515;183;922308;-83
2022/05/20 12:57:04;;;;;;;5.57;3.17;;;;;;;;;;752092;183;913055;-80
2022/05/20 12:59:30;;;;;;;5.60;2.80;;;;;;;;;;762678;182;767856;-84
2022/05/20 13:01:57;;;;;;;4.37;2.40;;;;;;;;;;763540;183;905890;-81
2022/05/20 13:04:22;;;;;;;3.53;2.13;;;;;;;;;;764972;184;930681;-82
2022/05/20 13:06:49;;;;;;;4.50;2.43;;;;;;;;;;755345;184;917188;-78
2022/05/20 13:09:19;;;;;;;4.97;2.50;;;;;;;;;;756735;183;1018654;-80
2022/05/20 13:11:45;;;;;;;7.37;2.93;;;;;;;;;;754707;183;1101161;-76
2022/05/20 13:14:13;;;;;;;5.50;2.60;;;;;;;;;;760669;183;912375;-85
2022/05/20 13:16:39;;;;;;;5.30;2.27;;;;;;;;;;759582;183;671349;-77
2022/05/20 13:19:04;;;;;;;6.07;2.93;;;;;;;;;;755956;184;1021427;-77
2022/05/20 13:21:30;;;;;;;8.63;2.80;;;;;;;;;;762489;184;1000445;-82
2022/05/20 13:23:56;;;;;;;6.27;2.53;;;;;;;;;;755317;184;1661442;-81
2022/05/20 13:26:25;;;;;;;3.95;2.47;;;;;;;;;;750590;186;946956;-84
2022/05/20 13:28:51;;;;;;;6.00;2.93;;;;;;;;;;760771;182;917786;-80
2022/05/20 13:31:18;;;;;;;3.20;2.53;;;;;;;;;;760612;183;898810;-84
2022/05/20 13:33:44;;;;;;;7.20;2.77;;;;;;;;;;758899;183;919240;-83
2022/05/20 13:36:12;;;;;;;8.50;3.13;;;;;;;;;;759334;183;890686;-81
2022/05/20 13:38:40;;;;;;;3.50;2.27;;;;;;;;;;766742;184;877940;-82
2022/05/20 13:41:06;;;;;;;6.87;3.33;;;;;;;;;;758181;183;1020895;-80
2022/05/20 13:43:33;;;;;;;3.10;2.40;;;;;;;;;;763440;183;917169;-83
2022/05/20 13:51:02;;;;;;;8.43;2.30;;;;;;;;;;764241;183;919264;-79
2022/05/20 13:53:28;;;;;;;6.00;2.50;;;;;;;;;;761753;183;870597;-82
2022/05/20 13:55:54;;;;;;;6.20;2.97;;;;;;;;;;764644;183;918994;-81
2022/05/20 13:58:20;;;;;;;4.27;2.83;;;;;;;;;;763912;183;920760;-83
2022/05/20 14:00:46;;;;;;;4.20;2.60;;;;;;;;;;756903;184;1028251;-84
2022/05/20 14:03:14;;;;;;;3.53;2.97;;;;;;;;;;757565;184;813996;-80
2022/05/20 14:05:41;;;;;;;8.60;2.73;;;;;;;;;;761075;186;641002;-79
2022/05/20 14:08:07;;;;;;;4.87;2.97;;;;;;;;;;763421;183;629954;-72
2022/05/20 14:10:35;;;;;;;4.93;3.30;;;;;;;;;;759599;184;771854;-81
2022/05/20 14:13:00;;;;;;;13.23;3.33;;;;;;;;;;764275;183;813082;-81
2022/05/20 14:15:30;;;;;;;5.40;3.30;;;;;;;;;;760147;183;923809;-81
2022/05/20 14:17:57;;;;;;;3.60;2.80;;;;;;;;;;749563;184;918288;-79
2022/05/20 14:20:23;;;;;;;3.63;2.67;;;;;;;;;;754842;181;917860;-76
2022/05/20 14:22:49;;;;;;;4.20;3.10;;;;;;;;;;761007;183;816288;-80
2022/05/20 14:25:15;;;;;;;4.03;2.80;;;;;;;;;;753476;184;815638;-83
2022/05/20 14:27:40;;;;;;;4.43;3.10;;;;;;;;;;755948;183;915167;-79
2022/05/20 14:30:12;;;;;;;4.83;3.40;;;;;;;;;;762749;183;916011;-83
2022/05/20 14:32:38;;;;;;;4.85;3.15;;;;;;;;;;764183;183;951743;-80
2022/05/20 14:35:04;;;;;;;4.63;3.10;;;;;;;;;;758662;183;791082;-77
2022/05/20 14:37:32;;;;;;;4.00;2.60;;;;;;;;;;753885;185;836824;-86
2022/05/20 14:39:56;;;;;;;4.97;2.73;;;;;;;;;;766273;183;627922;-83
2022/05/20 14:42:34;;;;;;;7.00;3.10;;;;;;;;;;757678;183;908198;-80
2022/05/20 14:45:00;;;;;;;4.73;2.83;;;;;;;;;;755891;184;947229;-73
2022/05/20 14:47:26;;;;;;;12.80;3.90;;;;;;;;;;757722;183;819121;-81
2022/05/20 14:49:54;;;;;;;5.93;3.07;;;;;;;;;;771985;183;714118;-82
2022/05/20 14:52:23;;;;;;;4.90;3.43;;;;;;;;;;757881;183;835251;-82
2022/05/20 14:54:49;;;;;;;7.73;3.00;;;;;;;;;;761298;182;917162;-79
2022/05/20 14:57:15;;;;;;;5.90;2.28;;;;;;;;;;763536;182;816267;-83
2022/05/20 14:59:41;;;;;;;11.53;3.00;;;;;;;;;;758457;186;919876;-85
2022/05/20 15:02:07;;;;;;;4.83;2.80;;;;;;;;;;757470;183;801863;-82
2022/05/20 15:04:33;;;;;;;4.43;2.75;;;;;;;;;;765885;183;815678;-77
2022/05/20 15:06:59;;;;;;;7.30;3.60;;;;;;;;;;771720;183;808633;-85
2022/05/20 15:09:24;;;;;;;4.17;2.80;;;;;;;;;;766347;183;646586;-79
2022/05/20 15:11:50;;;;;;;7.37;3.00;;;;;;;;;;764129;183;916255;-84
2022/05/20 15:14:16;;;;;;;5.13;2.60;;;;;;;;;;761168;184;843855;-83