Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:41;;;;;;;6.15;5.38;;;;;;;;;;5282055;28;20572;-77
2023/10/01 00:04:13;;;;;;;5.47;4.70;;;;;;;;;;5281351;28;20031;-76
2023/10/01 00:06:44;;;;;;;6.15;5.00;;;;;;;;;;5281874;28;20017;-75
2023/10/01 00:09:20;;;;;;;6.82;4.53;;;;;;;;;;5282026;28;20107;-76
2023/10/01 00:11:51;;;;;;;6.50;5.03;;;;;;;;;;5280945;28;20451;-76
2023/10/01 00:14:22;;;;;;;6.72;4.72;;;;;;;;;;5282272;28;20130;-76
2023/10/01 00:16:53;;;;;;;7.28;4.85;;;;;;;;;;5281430;28;20013;-76
2023/10/01 00:19:25;;;;;;;5.93;4.22;;;;;;;;;;5280798;28;20364;-76
2023/10/01 00:21:56;;;;;;;5.95;4.60;;;;;;;;;;5281550;28;20055;-76
2023/10/01 00:24:27;;;;;;;6.28;4.68;;;;;;;;;;5280604;28;20021;-76
2023/10/01 00:26:58;;;;;;;7.22;4.93;;;;;;;;;;5281497;28;20475;-77
2023/10/01 00:29:29;;;;;;;4.90;4.38;;;;;;;;;;5281461;28;20467;-76
2023/10/01 00:32:01;;;;;;;4.78;4.28;;;;;;;;;;5284459;28;20056;-76
2023/10/01 00:34:32;;;;;;;9.15;4.63;;;;;;;;;;5285555;28;20028;-77
2023/10/01 00:37:03;;;;;;;5.63;4.13;;;;;;;;;;5286124;28;20462;-76
2023/10/01 00:39:34;;;;;;;6.38;3.92;;;;;;;;;;5285060;28;20056;-77
2023/10/01 00:42:09;;;;;;;6.30;4.07;;;;;;;;;;5285765;28;20012;-77
2023/10/01 00:44:40;;;;;;;7.05;4.00;;;;;;;;;;5285495;28;20380;-76
2023/10/01 00:47:11;;;;;;;6.05;4.05;;;;;;;;;;5284719;28;20020;-77
2023/10/01 00:49:46;;;;;;;7.30;4.40;;;;;;;;;;5285645;28;20048;-77
2023/10/01 00:52:20;;;;;;;7.07;3.63;;;;;;;;;;5285088;28;20364;-76
2023/10/01 00:54:51;;;;;;;5.07;3.38;;;;;;;;;;5285190;28;20045;-76
2023/10/01 00:57:23;;;;;;;6.53;3.88;;;;;;;;;;5285671;28;20021;-76
2023/10/01 00:59:54;;;;;;;5.78;3.60;;;;;;;;;;5284491;28;20079;-76
2023/10/01 01:02:26;;;;;;;6.47;3.58;;;;;;;;;;5285474;28;20021;-77
2023/10/01 01:05:05;;;;;;;7.60;3.28;;;;;;;;;;5285181;28;20040;-77
2023/10/01 01:07:40;;;;;;;5.78;3.33;;;;;;;;;;5284429;28;20012;-76
2023/10/01 01:10:15;;;;;;;6.55;3.88;;;;;;;;;;5285347;28;20016;-76
2023/10/01 01:12:54;;;;;;;8.50;3.72;;;;;;;;;;5284831;28;20016;-76
2023/10/01 01:15:27;;;;;;;6.78;3.78;;;;;;;;;;5284454;28;20025;-77
2023/10/01 01:18:00;;;;;;;5.15;3.17;;;;;;;;;;5284738;28;20095;-77
2023/10/01 01:20:36;;;;;;;4.60;2.97;;;;;;;;;;5284116;28;20142;-77
2023/10/01 01:23:14;;;;;;;4.55;2.85;;;;;;;;;;5285089;28;20024;-76
2023/10/01 01:25:52;;;;;;;6.05;3.28;;;;;;;;;;5284666;28;20021;-76
2023/10/01 01:28:32;;;;;;;5.13;2.67;;;;;;;;;;5284255;28;20024;-76
2023/10/01 01:31:04;;;;;;;5.50;2.88;;;;;;;;;;5284632;28;20048;-76
2023/10/01 01:33:44;;;;;;;5.85;3.00;;;;;;;;;;5284857;28;20115;-77
2023/10/01 01:36:17;;;;;;;6.03;2.95;;;;;;;;;;5284309;28;20034;-77
2023/10/01 01:39:13;;;;;;;5.18;2.97;;;;;;;;;;5284259;28;20116;-77
2023/10/01 01:41:47;;;;;;;5.63;3.08;;;;;;;;;;5283913;28;20550;-77
2023/10/01 01:44:19;;;;;;;4.93;2.85;;;;;;;;;;5284773;28;20047;-76
2023/10/01 01:47:00;;;;;;;6.55;2.65;;;;;;;;;;5283946;28;20048;-77
2023/10/01 01:49:31;;;;;;;7.00;3.40;;;;;;;;;;5283459;28;20016;-77
2023/10/01 01:52:05;;;;;;;4.55;3.10;;;;;;;;;;5284186;28;20020;-77
2023/10/01 01:54:40;;;;;;;4.30;2.80;;;;;;;;;;5284180;28;20028;-77
2023/10/01 01:57:15;;;;;;;5.15;3.08;;;;;;;;;;5283524;28;20028;-77
2023/10/01 01:59:48;;;;;;;5.82;3.17;;;;;;;;;;5283785;28;20406;-77
2023/10/01 02:02:19;;;;;;;5.10;2.40;;;;;;;;;;5284474;28;20028;-77
2023/10/01 02:05:00;;;;;;;5.25;2.83;;;;;;;;;;5283208;28;20017;-76
2023/10/01 02:07:33;;;;;;;5.88;3.13;;;;;;;;;;5284153;28;20538;-77
2023/10/01 02:10:06;;;;;;;4.72;2.38;;;;;;;;;;5283195;28;20020;-76
2023/10/01 02:12:38;;;;;;;4.68;2.80;;;;;;;;;;5283761;28;20034;-77
2023/10/01 02:15:09;;;;;;;5.78;3.50;;;;;;;;;;5283909;28;20410;-77
2023/10/01 02:17:40;;;;;;;4.57;2.72;;;;;;;;;;5282943;28;20024;-77
2023/10/01 02:20:21;;;;;;;5.40;2.97;;;;;;;;;;5283799;28;20428;-77
2023/10/01 02:22:52;;;;;;;6.15;2.55;;;;;;;;;;5283479;28;20024;-77
2023/10/01 02:25:36;;;;;;;5.07;3.00;;;;;;;;;;5282796;28;20017;-77
2023/10/01 02:28:13;;;;;;;7.20;2.67;;;;;;;;;;5283641;28;20078;-77
2023/10/01 02:30:44;;;;;;;4.05;2.25;;;;;;;;;;5282438;28;20560;-77
2023/10/01 02:33:16;;;;;;;7.32;2.70;;;;;;;;;;5283529;28;20029;-77
2023/10/01 02:35:55;;;;;;;5.47;2.80;;;;;;;;;;5283234;28;20092;-76
2023/10/01 02:38:45;;;;;;;4.65;2.60;;;;;;;;;;5282698;28;20108;-76
2023/10/01 02:41:20;;;;;;;8.68;2.80;;;;;;;;;;5283651;28;20488;-76
2023/10/01 02:43:55;;;;;;;5.03;2.80;;;;;;;;;;5283005;28;20149;-76
2023/10/01 02:46:29;;;;;;;6.53;2.53;;;;;;;;;;5282701;28;20072;-76
2023/10/01 02:49:04;;;;;;;6.35;2.78;;;;;;;;;;5283282;28;20099;-76
2023/10/01 02:51:38;;;;;;;6.43;2.90;;;;;;;;;;5283181;28;20016;-76
2023/10/01 02:54:09;;;;;;;5.07;3.00;;;;;;;;;;5281655;28;20027;-76
2023/10/01 02:59:30;;;;;;;4.28;2.42;;;;;;;;;;5282433;28;20033;-77
2023/10/01 03:02:08;;;;;;;6.05;2.78;;;;;;;;;;5282935;28;20025;-76
2023/10/01 03:04:40;;;;;;;4.97;2.70;;;;;;;;;;5282803;28;20051;-76
2023/10/01 03:07:14;;;;;;;4.00;2.63;;;;;;;;;;5282321;28;20016;-77
2023/10/01 03:09:48;;;;;;;6.95;3.00;;;;;;;;;;5282449;28;20474;-77
2023/10/01 03:12:35;;;;;;;7.20;2.83;;;;;;;;;;5283280;28;20368;-76
2023/10/01 03:28:34;;;;;;;6.65;2.70;;;;;;;;;;5281573;28;20017;-77
2023/10/01 03:31:12;;;;;;;4.55;2.95;;;;;;;;;;5282114;28;20060;-77
2023/10/01 03:33:45;;;;;;;6.15;3.17;;;;;;;;;;5282285;28;20029;-77
2023/10/01 03:36:24;;;;;;;7.57;3.50;;;;;;;;;;5281661;28;20158;-77
2023/10/01 03:39:25;;;;;;;6.03;3.03;;;;;;;;;;5282482;28;20455;-77
2023/10/01 03:42:33;;;;;;;5.03;2.90;;;;;;;;;;5281487;28;20464;-77
2023/10/01 03:45:20;;;;;;;4.85;2.40;;;;;;;;;;5278534;28;20379;-76
2023/10/01 03:47:57;;;;;;;5.57;2.80;;;;;;;;;;5281452;28;20032;-76
2023/10/01 03:50:31;;;;;;;5.60;2.92;;;;;;;;;;5281292;28;20025;-77
2023/10/01 03:53:10;;;;;;;8.23;3.05;;;;;;;;;;5281917;28;20012;-77
2023/10/01 03:55:42;;;;;;;7.95;3.33;;;;;;;;;;5281365;28;20024;-77
2023/10/01 03:58:25;;;;;;;4.75;2.90;;;;;;;;;;5282213;28;20025;-77
2023/10/01 04:01:15;;;;;;;7.53;3.47;;;;;;;;;;5281688;28;20031;-78
2023/10/01 04:03:46;;;;;;;6.85;3.05;;;;;;;;;;5280814;28;20039;-76
2023/10/01 04:06:21;;;;;;;5.00;2.85;;;;;;;;;;5281406;28;20020;-77
2023/10/01 04:08:55;;;;;;;6.28;3.20;;;;;;;;;;5281658;28;20020;-77
2023/10/01 04:11:49;;;;;;;6.28;3.40;;;;;;;;;;5281020;28;20344;-77
2023/10/01 04:14:23;;;;;;;4.78;2.65;;;;;;;;;;5282241;28;20034;-77
2023/10/01 04:16:56;;;;;;;7.53;3.13;;;;;;;;;;5280991;28;20017;-77
2023/10/01 04:19:27;;;;;;;5.40;3.10;;;;;;;;;;5281604;28;20053;-77
2023/10/01 04:21:59;;;;;;;6.43;2.78;;;;;;;;;;5281928;28;20059;-77
2023/10/01 04:24:30;;;;;;;6.50;3.00;;;;;;;;;;5281017;28;20028;-78
2023/10/01 04:27:23;;;;;;;7.50;3.35;;;;;;;;;;5281415;28;20029;-78
2023/10/01 04:29:58;;;;;;;6.68;2.97;;;;;;;;;;5280755;28;20025;-77
2023/10/01 04:32:29;;;;;;;5.63;3.20;;;;;;;;;;5281004;28;20029;-78
2023/10/01 04:35:11;;;;;;;6.10;3.28;;;;;;;;;;5281589;28;20023;-78
2023/10/01 04:37:43;;;;;;;5.15;2.60;;;;;;;;;;5281038;28;20442;-77
2023/10/01 04:40:33;;;;;;;7.63;3.42;;;;;;;;;;5281501;28;20025;-78
2023/10/01 04:43:08;;;;;;;6.45;3.30;;;;;;;;;;5281620;28;20032;-78
2023/10/01 04:45:44;;;;;;;7.85;3.83;;;;;;;;;;5280907;28;20028;-77
2023/10/01 04:48:15;;;;;;;5.95;3.20;;;;;;;;;;5281675;28;20021;-78
2023/10/01 04:50:47;;;;;;;7.18;3.22;;;;;;;;;;5280968;28;20024;-78
2023/10/01 04:53:22;;;;;;;5.20;3.33;;;;;;;;;;5281126;28;20064;-78
2023/10/01 04:56:39;;;;;;;7.07;3.25;;;;;;;;;;5281195;28;20474;-78
2023/10/01 04:58:51;;;;;;;6.53;3.03;;;;;;;;;;5269334;28;20032;-78
2023/10/01 05:01:27;;;;;;;7.60;3.28;;;;;;;;;;5281464;28;20025;-78
2023/10/01 05:03:58;;;;;;;6.03;3.22;;;;;;;;;;5280950;28;20017;-78
2023/10/01 05:06:31;;;;;;;6.77;3.37;;;;;;;;;;5280631;28;20352;-78
2023/10/01 05:09:07;;;;;;;6.65;3.22;;;;;;;;;;5281210;28;20271;-78
2023/10/01 05:11:39;;;;;;;5.93;2.90;;;;;;;;;;5281264;28;20020;-78
2023/10/01 05:14:12;;;;;;;5.53;3.08;;;;;;;;;;5280507;28;20031;-77
2023/10/01 05:16:43;;;;;;;6.88;3.53;;;;;;;;;;5282702;28;20547;-78
2023/10/01 05:19:15;;;;;;;8.73;3.45;;;;;;;;;;5285065;28;20103;-78
2023/10/01 05:21:47;;;;;;;4.95;3.35;;;;;;;;;;5283924;28;20021;-78
2023/10/01 05:24:52;;;;;;;6.88;3.22;;;;;;;;;;5284894;28;20024;-78
2023/10/01 05:27:19;;;;;;;5.93;2.93;;;;;;;;;;5279003;28;20103;-78
2023/10/01 05:29:50;;;;;;;5.82;3.35;;;;;;;;;;5284203;28;20035;-77
2023/10/01 05:32:24;;;;;;;7.18;3.67;;;;;;;;;;5284670;28;20029;-78
2023/10/01 05:35:14;;;;;;;6.82;3.28;;;;;;;;;;5283538;28;20103;-78
2023/10/01 05:37:46;;;;;;;6.90;3.45;;;;;;;;;;5283918;28;20467;-78
2023/10/01 05:40:17;;;;;;;6.45;3.42;;;;;;;;;;5284512;28;20027;-78
2023/10/01 05:42:49;;;;;;;7.03;3.47;;;;;;;;;;5283430;28;20410;-78
2023/10/01 05:45:36;;;;;;;9.52;4.13;;;;;;;;;;5284922;28;20051;-78
2023/10/01 05:48:10;;;;;;;6.18;3.53;;;;;;;;;;5283806;28;20044;-78
2023/10/01 05:50:42;;;;;;;5.82;3.15;;;;;;;;;;5284375;28;20025;-78
2023/10/01 05:53:13;;;;;;;6.13;3.47;;;;;;;;;;5284195;28;20020;-78
2023/10/01 05:55:45;;;;;;;8.13;4.05;;;;;;;;;;5283471;28;20021;-78
2023/10/01 05:58:16;;;;;;;7.95;3.67;;;;;;;;;;5284696;28;20029;-78
2023/10/01 06:00:56;;;;;;;7.82;3.55;;;;;;;;;;5283816;28;20059;-78
2023/10/01 06:03:30;;;;;;;6.53;3.35;;;;;;;;;;5283371;28;20028;-78
2023/10/01 06:06:11;;;;;;;7.05;4.07;;;;;;;;;;5283777;28;20063;-78
2023/10/01 06:08:45;;;;;;;7.65;4.20;;;;;;;;;;5283247;28;20574;-78
2023/10/01 06:11:17;;;;;;;6.45;3.40;;;;;;;;;;5284153;28;20471;-77
2023/10/01 06:13:49;;;;;;;9.75;3.72;;;;;;;;;;5283506;28;20024;-77
2023/10/01 06:16:25;;;;;;;6.63;3.28;;;;;;;;;;5283300;28;20017;-79
2023/10/01 06:18:57;;;;;;;5.47;3.38;;;;;;;;;;5283782;28;20021;-78
2023/10/01 06:21:31;;;;;;;6.55;3.35;;;;;;;;;;5283793;28;20494;-77
2023/10/01 06:24:10;;;;;;;7.30;3.65;;;;;;;;;;5283095;28;20375;-76
2023/10/01 06:26:45;;;;;;;6.93;3.88;;;;;;;;;;5283674;28;20056;-77
2023/10/01 06:29:17;;;;;;;8.10;3.67;;;;;;;;;;5283214;28;20044;-77
2023/10/01 06:31:48;;;;;;;7.00;2.97;;;;;;;;;;5282431;28;20072;-77
2023/10/01 06:34:21;;;;;;;8.23;3.90;;;;;;;;;;5283876;28;20025;-77
2023/10/01 06:36:58;;;;;;;6.78;3.58;;;;;;;;;;5282275;28;20029;-77
2023/10/01 06:39:37;;;;;;;6.68;3.35;;;;;;;;;;5283342;28;20032;-77
2023/10/01 06:42:18;;;;;;;6.15;3.58;;;;;;;;;;5283097;28;20013;-77
2023/10/01 06:44:50;;;;;;;8.13;3.15;;;;;;;;;;5282093;28;20051;-77
2023/10/01 06:47:23;;;;;;;7.32;3.38;;;;;;;;;;5283490;28;20035;-77
2023/10/01 06:49:57;;;;;;;9.02;3.92;;;;;;;;;;5282797;28;20012;-77
2023/10/01 06:52:29;;;;;;;6.75;3.25;;;;;;;;;;5282473;28;20024;-77
2023/10/01 06:55:01;;;;;;;6.35;3.63;;;;;;;;;;5283134;28;20099;-77
2023/10/01 06:57:33;;;;;;;5.95;3.30;;;;;;;;;;5265184;28;20145;-77
2023/10/01 07:00:13;;;;;;;10.32;4.13;;;;;;;;;;5282158;28;20572;-76
2023/10/01 07:02:44;;;;;;;7.50;4.00;;;;;;;;;;5282567;28;20060;-77
2023/10/01 07:05:21;;;;;;;6.40;3.40;;;;;;;;;;5282383;28;20134;-77
2023/10/01 07:07:54;;;;;;;9.98;4.38;;;;;;;;;;5282531;28;20020;-78
2023/10/01 07:10:25;;;;;;;7.30;4.22;;;;;;;;;;5282758;28;20021;-77
2023/10/01 07:13:04;;;;;;;8.70;4.43;;;;;;;;;;5282141;28;20017;-77
2023/10/01 07:15:39;;;;;;;8.00;4.20;;;;;;;;;;5282548;28;20101;-78
2023/10/01 07:18:15;;;;;;;7.72;4.05;;;;;;;;;;5282633;28;20089;-78
2023/10/01 07:20:49;;;;;;;6.65;3.92;;;;;;;;;;5281473;28;20016;-77
2023/10/01 07:23:21;;;;;;;10.00;4.60;;;;;;;;;;5282865;28;20017;-77
2023/10/01 07:26:00;;;;;;;7.63;4.25;;;;;;;;;;5282231;28;20027;-76
2023/10/01 07:28:31;;;;;;;6.75;4.07;;;;;;;;;;5281767;28;20047;-77
2023/10/01 07:31:02;;;;;;;7.68;3.72;;;;;;;;;;5282276;28;20056;-77
2023/10/01 07:33:33;;;;;;;7.67;4.10;;;;;;;;;;5281008;28;20016;-78
2023/10/01 07:36:10;;;;;;;10.13;4.13;;;;;;;;;;5282390;28;20274;-77
2023/10/01 07:38:48;;;;;;;7.95;3.50;;;;;;;;;;5282133;28;20086;-77
2023/10/01 07:41:25;;;;;;;7.72;4.18;;;;;;;;;;5281546;28;20025;-76
2023/10/01 07:43:56;;;;;;;8.65;4.38;;;;;;;;;;5282000;28;20475;-76
2023/10/01 07:46:28;;;;;;;7.30;4.20;;;;;;;;;;5281995;28;20021;-77
2023/10/01 07:49:00;;;;;;;6.50;3.75;;;;;;;;;;5281068;28;20266;-77
2023/10/01 07:51:36;;;;;;;8.02;4.15;;;;;;;;;;5281683;28;20459;-75
2023/10/01 07:54:10;;;;;;;10.05;4.82;;;;;;;;;;5282047;28;20017;-79
2023/10/01 07:56:50;;;;;;;7.45;4.10;;;;;;;;;;5281759;28;20025;-78
2023/10/01 07:59:34;;;;;;;8.70;4.82;;;;;;;;;;5282366;28;20036;-77
2023/10/01 08:07:22;;;;;;;8.60;4.55;;;;;;;;;;5282212;28;20426;-76
2023/10/01 08:09:54;;;;;;;9.52;4.57;;;;;;;;;;5280607;28;20012;-77
2023/10/01 08:12:33;;;;;;;7.80;3.97;;;;;;;;;;5281766;28;20021;-77
2023/10/01 08:21:18;;;;;;;8.68;4.72;;;;;;;;;;5247574;28;20111;-77
2023/10/01 08:23:49;;;;;;;9.10;4.95;;;;;;;;;;5280768;28;20103;-78
2023/10/01 08:29:14;;;;;;;7.70;4.35;;;;;;;;;;5281719;28;20025;-78
2023/10/01 08:34:23;;;;;;;8.90;4.57;;;;;;;;;;5281786;28;20012;-77
2023/10/01 08:36:55;;;;;;;8.52;5.05;;;;;;;;;;5280735;28;20266;-78
2023/10/01 08:42:30;;;;;;;11.55;4.80;;;;;;;;;;5259979;28;20024;-76
2023/10/01 08:45:05;;;;;;;9.02;4.45;;;;;;;;;;5280836;28;20029;-76
2023/10/01 08:47:37;;;;;;;8.75;5.18;;;;;;;;;;5281030;28;20118;-78
2023/10/01 08:50:27;;;;;;;7.32;3.97;;;;;;;;;;5281319;28;20107;-77
2023/10/01 08:53:09;;;;;;;11.57;4.68;;;;;;;;;;5284968;28;20063;-77
2023/10/01 09:00:56;;;;;;;10.30;5.32;;;;;;;;;;5285021;28;20032;-77
2023/10/01 09:03:34;;;;;;;10.38;4.72;;;;;;;;;;5285251;28;20017;-77
2023/10/01 09:06:24;;;;;;;11.90;5.45;;;;;;;;;;5284683;28;20032;-78
2023/10/01 09:08:56;;;;;;;10.60;5.20;;;;;;;;;;5284979;28;20051;-79
2023/10/01 09:11:35;;;;;;;9.07;5.43;;;;;;;;;;5285122;28;20095;-78
2023/10/01 09:14:17;;;;;;;11.13;6.25;;;;;;;;;;5285131;28;20429;-78
2023/10/01 09:16:57;;;;;;;8.55;5.20;;;;;;;;;;5284689;28;20070;-78
2023/10/01 09:19:42;;;;;;;9.10;4.80;;;;;;;;;;5284046;28;20482;-77
2023/10/01 09:22:22;;;;;;;10.02;5.32;;;;;;;;;;5285034;28;20027;-77
2023/10/01 09:24:56;;;;;;;10.57;5.90;;;;;;;;;;5284518;28;20032;-79
2023/10/01 09:27:32;;;;;;;10.68;5.68;;;;;;;;;;5284014;28;20138;-76
2023/10/01 09:30:26;;;;;;;9.75;5.60;;;;;;;;;;5284544;28;20224;-78
2023/10/01 09:33:04;;;;;;;9.63;4.32;;;;;;;;;;5283986;28;20033;-77
2023/10/01 09:35:49;;;;;;;11.15;4.90;;;;;;;;;;5284672;28;20108;-77
2023/10/01 09:38:27;;;;;;;9.23;5.50;;;;;;;;;;5284683;28;20032;-73
2023/10/01 09:40:59;;;;;;;8.60;5.13;;;;;;;;;;5283817;28;20096;-78
2023/10/01 09:43:32;;;;;;;7.07;4.30;;;;;;;;;;5284621;28;20020;-78
2023/10/01 09:46:06;;;;;;;10.50;4.95;;;;;;;;;;5283880;28;20371;-78
2023/10/01 09:48:48;;;;;;;7.85;4.30;;;;;;;;;;5282957;28;20027;-79
2023/10/01 09:51:20;;;;;;;11.60;5.82;;;;;;;;;;5284625;28;20127;-79
2023/10/01 09:53:55;;;;;;;9.63;5.18;;;;;;;;;;5283515;28;20388;-77
2023/10/01 09:56:46;;;;;;;8.10;4.22;;;;;;;;;;5284522;28;20032;-77
2023/10/01 09:59:18;;;;;;;9.30;5.10;;;;;;;;;;5284379;28;20111;-78
2023/10/01 10:01:52;;;;;;;9.57;5.05;;;;;;;;;;5283256;28;20440;-77
2023/10/01 10:04:24;;;;;;;11.93;6.18;;;;;;;;;;5283008;28;20017;-78
2023/10/01 10:07:01;;;;;;;8.13;4.35;;;;;;;;;;5284291;28;20042;-78
2023/10/01 10:09:33;;;;;;;8.80;5.00;;;;;;;;;;5283273;28;20478;-77
2023/10/01 10:12:07;;;;;;;13.40;5.93;;;;;;;;;;5283963;28;20035;-78
2023/10/01 10:14:39;;;;;;;10.45;5.32;;;;;;;;;;5283973;28;20020;-79
2023/10/01 10:20:15;;;;;;;9.75;4.47;;;;;;;;;;5283498;28;20056;-78
2023/10/01 10:23:05;;;;;;;9.27;4.72;;;;;;;;;;5282769;28;20471;-78
2023/10/01 10:25:37;;;;;;;9.55;4.82;;;;;;;;;;5283616;28;20020;-78
2023/10/01 10:28:09;;;;;;;9.65;4.78;;;;;;;;;;5283646;28;20490;-79
2023/10/01 10:30:41;;;;;;;11.23;5.45;;;;;;;;;;5282868;28;20075;-79
2023/10/01 10:33:12;;;;;;;10.48;5.90;;;;;;;;;;5283806;28;20062;-79
2023/10/01 10:35:49;;;;;;;8.75;5.07;;;;;;;;;;5283479;28;20059;-81
2023/10/01 10:38:51;;;;;;;8.82;4.80;;;;;;;;;;5283097;28;20028;-81
2023/10/01 10:41:25;;;;;;;10.25;5.60;;;;;;;;;;5284130;28;20378;-79
2023/10/01 10:44:07;;;;;;;10.35;4.88;;;;;;;;;;5282479;28;20016;-79
2023/10/01 10:46:59;;;;;;;10.00;4.65;;;;;;;;;;5283552;28;20021;-78
2023/10/01 10:49:52;;;;;;;9.95;4.68;;;;;;;;;;5283345;28;20027;-78
2023/10/01 10:52:33;;;;;;;8.68;4.03;;;;;;;;;;5282300;28;20031;-78
2023/10/01 10:55:17;;;;;;;10.80;5.28;;;;;;;;;;5283230;28;20554;-78
2023/10/01 10:57:48;;;;;;;9.50;5.63;;;;;;;;;;5282166;28;20033;-78
2023/10/01 11:00:27;;;;;;;10.03;5.87;;;;;;;;;;5283261;28;20059;-79
2023/10/01 11:02:59;;;;;;;8.80;4.38;;;;;;;;;;5282966;28;20274;-78
2023/10/01 11:05:30;;;;;;;8.88;5.13;;;;;;;;;;5282065;28;20406;-77
2023/10/01 11:08:03;;;;;;;10.77;5.80;;;;;;;;;;5282452;28;20553;-78
2023/10/01 11:10:44;;;;;;;9.10;5.30;;;;;;;;;;5282960;28;20051;-78
2023/10/01 11:13:20;;;;;;;8.73;5.28;;;;;;;;;;5282199;28;20039;-78
2023/10/01 11:15:52;;;;;;;9.68;5.75;;;;;;;;;;5281869;28;20020;-78
2023/10/01 11:18:25;;;;;;;9.27;4.90;;;;;;;;;;5281884;28;20467;-79
2023/10/01 11:21:01;;;;;;;9.93;6.28;;;;;;;;;;5282391;28;20028;-78
2023/10/01 11:23:32;;;;;;;6.70;4.15;;;;;;;;;;5282552;28;20096;-77
2023/10/01 11:26:06;;;;;;;12.10;5.00;;;;;;;;;;5281684;28;20099;-78
2023/10/01 11:28:41;;;;;;;10.43;5.10;;;;;;;;;;5282323;28;20050;-79
2023/10/01 11:31:22;;;;;;;11.52;5.63;;;;;;;;;;5282070;28;20044;-79
2023/10/01 11:33:57;;;;;;;8.85;4.50;;;;;;;;;;5281023;28;20021;-78
2023/10/01 11:36:35;;;;;;;9.00;5.72;;;;;;;;;;5282196;28;20029;-79
2023/10/01 11:39:16;;;;;;;8.97;5.43;;;;;;;;;;5282001;28;20032;-77
2023/10/01 11:41:47;;;;;;;10.18;5.40;;;;;;;;;;5274713;28;20009;-80
2023/10/01 11:44:25;;;;;;;10.37;5.57;;;;;;;;;;5263460;28;20025;-79
2023/10/01 11:46:59;;;;;;;9.07;4.88;;;;;;;;;;5279679;28;20295;-78
2023/10/01 11:49:37;;;;;;;11.18;5.60;;;;;;;;;;5279597;28;20023;-78
2023/10/01 11:52:21;;;;;;;7.97;4.38;;;;;;;;;;5279925;28;20467;-78
2023/10/01 11:54:55;;;;;;;10.25;5.32;;;;;;;;;;5266698;28;20024;-78
2023/10/01 11:57:31;;;;;;;9.35;5.30;;;;;;;;;;5280120;28;20071;-78
2023/10/01 12:00:03;;;;;;;11.13;5.10;;;;;;;;;;5280283;28;20705;-78
2023/10/01 12:02:43;;;;;;;10.82;5.82;;;;;;;;;;5280104;28;20020;-78
2023/10/01 12:05:16;;;;;;;10.45;5.82;;;;;;;;;;5280996;28;20093;-78
2023/10/01 12:07:47;;;;;;;10.90;6.70;;;;;;;;;;5279732;28;20099;-78
2023/10/01 12:10:36;;;;;;;8.37;5.13;;;;;;;;;;5280676;28;20095;-78
2023/10/01 12:13:07;;;;;;;8.82;5.35;;;;;;;;;;5280266;28;20314;-78
2023/10/01 12:15:51;;;;;;;11.65;6.05;;;;;;;;;;5279936;28;20051;-78
2023/10/01 12:18:36;;;;;;;9.73;5.70;;;;;;;;;;5280839;28;20032;-78
2023/10/01 12:21:24;;;;;;;11.63;6.13;;;;;;;;;;5279759;28;20013;-77
2023/10/01 12:23:56;;;;;;;10.05;5.68;;;;;;;;;;5279385;28;20020;-78
2023/10/01 12:29:11;;;;;;;10.15;6.00;;;;;;;;;;5279911;28;20028;-78
2023/10/01 12:31:45;;;;;;;12.10;7.13;;;;;;;;;;5280529;28;20453;-77
2023/10/01 12:34:17;;;;;;;9.73;6.15;;;;;;;;;;5280668;28;20016;-77
2023/10/01 12:36:51;;;;;;;9.55;6.00;;;;;;;;;;5279474;28;20379;-78
2023/10/01 12:39:27;;;;;;;12.05;6.70;;;;;;;;;;5280152;28;20407;-78
2023/10/01 12:42:04;;;;;;;9.05;5.00;;;;;;;;;;5280859;28;20104;-79
2023/10/01 12:44:36;;;;;;;10.10;6.38;;;;;;;;;;5279724;28;20107;-78
2023/10/01 12:47:08;;;;;;;8.68;5.07;;;;;;;;;;5280694;28;20033;-77
2023/10/01 12:49:42;;;;;;;9.65;5.90;;;;;;;;;;5280612;28;20025;-78
2023/10/01 12:52:16;;;;;;;9.60;6.55;;;;;;;;;;5280240;28;20024;-79
2023/10/01 12:54:47;;;;;;;11.75;7.75;;;;;;;;;;5280906;28;20031;-78
2023/10/01 12:57:22;;;;;;;12.10;7.73;;;;;;;;;;5279936;28;20104;-76
2023/10/01 13:03:09;;;;;;;9.57;6.13;;;;;;;;;;5219134;28;20033;-77
2023/10/01 13:05:43;;;;;;;10.60;6.35;;;;;;;;;;5256991;28;20029;-77
2023/10/01 13:08:27;;;;;;;12.18;8.15;;;;;;;;;;5263466;28;20016;-78
2023/10/01 13:10:58;;;;;;;12.35;7.63;;;;;;;;;;5279292;28;20024;-78
2023/10/01 13:13:29;;;;;;;12.75;7.47;;;;;;;;;;5280130;28;20071;-78
2023/10/01 13:16:01;;;;;;;10.90;5.90;;;;;;;;;;5279813;28;20421;-79
2023/10/01 13:18:33;;;;;;;11.73;5.47;;;;;;;;;;5279311;28;20398;-78
2023/10/01 13:21:09;;;;;;;9.82;6.50;;;;;;;;;;5279768;28;20017;-76
2023/10/01 13:23:43;;;;;;;9.65;7.40;;;;;;;;;;5280265;28;20016;-77
2023/10/01 13:26:31;;;;;;;10.73;7.40;;;;;;;;;;5279480;28;20021;-75
2023/10/01 13:29:03;;;;;;;;;;;;;;;;;;5280814;28;20044;-75
2023/10/01 13:39:44;;;;;;;11.70;8.02;;;;;;;;;;5282691;28;20069;-76
2023/10/01 14:10:38;;;;;;;12.18;7.88;;;;;;;;;;5265949;28;20116;-75
2023/10/01 14:13:11;;;;;;;9.88;6.22;;;;;;;;;;5262885;28;20041;-75
2023/10/01 14:15:42;;;;;;;9.85;5.85;;;;;;;;;;5262388;28;20056;-76
2023/10/01 14:18:34;;;;;;;9.87;6.13;;;;;;;;;;5262677;28;20052;-76
2023/10/01 14:21:12;;;;;;;9.38;5.95;;;;;;;;;;5258670;28;20844;-76
2023/10/01 14:23:43;;;;;;;;;;;;;;;;;;5263232;28;20414;-76
2023/10/01 14:26:20;;;;;;;10.70;6.47;;;;;;;;;;5263013;28;19904;-75
2023/10/01 14:28:55;;;;;;;10.13;6.93;;;;;;;;;;5261664;28;20023;-75
2023/10/01 14:31:48;;;;;;;10.23;7.35;;;;;;;;;;5261850;28;20083;-76
2023/10/01 14:34:20;;;;;;;10.23;6.60;;;;;;;;;;5261322;28;20104;-77
2023/10/01 14:36:52;;;;;;;11.55;7.50;;;;;;;;;;5261564;28;20111;-78
2023/10/01 14:39:30;;;;;;;8.90;5.70;;;;;;;;;;5262794;28;20502;-78
2023/10/01 14:42:01;;;;;;;11.10;6.85;;;;;;;;;;5262507;28;20521;-77
2023/10/01 14:44:42;;;;;;;10.93;7.25;;;;;;;;;;5261794;28;20025;-79
2023/10/01 14:47:17;;;;;;;8.18;4.78;;;;;;;;;;5262806;28;20017;-76
2023/10/01 14:49:48;;;;;;;12.18;7.80;;;;;;;;;;5260738;28;20044;-76
2023/10/01 14:52:22;;;;;;;11.43;7.37;;;;;;;;;;5262711;28;20103;-76
2023/10/01 14:55:00;;;;;;;9.27;5.82;;;;;;;;;;5261985;28;20275;-76
2023/10/01 14:57:34;;;;;;;12.38;7.43;;;;;;;;;;5261636;28;20087;-77
2023/10/01 15:00:15;;;;;;;10.75;7.30;;;;;;;;;;5261714;28;20091;-75
2023/10/01 15:02:48;;;;;;;11.32;7.55;;;;;;;;;;5261646;28;20021;-76
2023/10/01 15:05:19;;;;;;;11.43;7.38;;;;;;;;;;5261441;28;20463;-76
2023/10/01 15:07:51;;;;;;;9.57;6.07;;;;;;;;;;5261898;28;20104;-77
2023/10/01 15:10:23;;;;;;;12.17;7.50;;;;;;;;;;5261703;28;20035;-76
2023/10/01 15:12:55;;;;;;;9.73;6.70;;;;;;;;;;5261955;28;20290;-76
2023/10/01 15:15:27;;;;;;;8.30;5.85;;;;;;;;;;5262045;28;20037;-76
2023/10/01 15:17:58;;;;;;;8.57;6.05;;;;;;;;;;5261023;28;20471;-76
2023/10/01 15:20:47;;;;;;;8.57;5.27;;;;;;;;;;5261960;28;20373;-76
2023/10/01 15:23:18;;;;;;;;;;;;;;;;;;5262775;28;20738;-77
2023/10/01 15:25:49;;;;;;;11.83;6.57;;;;;;;;;;5260671;28;19905;-76
2023/10/01 15:28:21;;;;;;;9.32;6.05;;;;;;;;;;5261952;28;20283;-76
2023/10/01 15:30:52;;;;;;;9.45;5.78;;;;;;;;;;5261130;28;20065;-75
2023/10/01 15:33:24;;;;;;;9.63;6.40;;;;;;;;;;5261071;28;20031;-77
2023/10/01 15:35:56;;;;;;;10.65;5.43;;;;;;;;;;5261538;28;20267;-77
2023/10/01 15:38:27;;;;;;;9.27;6.47;;;;;;;;;;5260790;28;20028;-77
2023/10/01 15:40:59;;;;;;;11.52;6.25;;;;;;;;;;5261330;28;20021;-77
2023/10/01 15:43:30;;;;;;;12.48;7.18;;;;;;;;;;5261647;28;20478;-76
2023/10/01 15:46:13;;;;;;;9.13;6.40;;;;;;;;;;5260876;28;20041;-77
2023/10/01 15:48:51;;;;;;;9.15;5.93;;;;;;;;;;5261424;28;20017;-77
2023/10/01 15:51:28;;;;;;;8.35;5.05;;;;;;;;;;5261479;28;20104;-77
2023/10/01 15:53:59;;;;;;;11.77;7.80;;;;;;;;;;5260692;28;20009;-78
2023/10/01 15:56:30;;;;;;;10.00;7.03;;;;;;;;;;5261313;28;20020;-76
2023/10/01 15:59:10;;;;;;;7.97;5.72;;;;;;;;;;5261136;28;20299;-76
2023/10/01 16:01:50;;;;;;;9.85;6.38;;;;;;;;;;5260297;28;20021;-76
2023/10/01 16:04:22;;;;;;;10.05;6.90;;;;;;;;;;5261558;28;20074;-76
2023/10/01 16:07:03;;;;;;;9.20;6.75;;;;;;;;;;5260187;28;20024;-78
2023/10/01 16:09:40;;;;;;;10.05;6.47;;;;;;;;;;5261085;28;20460;-77
2023/10/01 16:12:14;;;;;;;12.40;7.05;;;;;;;;;;5260912;28;20092;-76
2023/10/01 16:14:45;;;;;;;12.40;7.30;;;;;;;;;;5260145;28;20487;-76
2023/10/01 16:17:19;;;;;;;10.75;7.20;;;;;;;;;;5261227;28;20094;-76
2023/10/01 16:19:54;;;;;;;11.55;6.90;;;;;;;;;;5260460;28;20108;-76
2023/10/01 16:22:30;;;;;;;10.65;6.95;;;;;;;;;;5259933;28;20089;-76
2023/10/01 16:25:10;;;;;;;11.57;7.45;;;;;;;;;;5260613;28;20032;-76
2023/10/01 16:27:41;;;;;;;11.02;7.00;;;;;;;;;;5260051;28;20013;-76
2023/10/01 16:30:19;;;;;;;11.70;7.40;;;;;;;;;;5260624;28;20094;-76
2023/10/01 16:32:51;;;;;;;13.13;7.50;;;;;;;;;;5260344;28;20041;-76
2023/10/01 16:35:27;;;;;;;11.98;7.35;;;;;;;;;;5260261;28;20478;-76
2023/10/01 16:38:03;;;;;;;11.38;7.13;;;;;;;;;;5260960;28;20036;-75
2023/10/01 16:40:36;;;;;;;11.65;7.82;;;;;;;;;;5260570;28;20028;-75
2023/10/01 16:43:18;;;;;;;10.35;7.30;;;;;;;;;;5259835;28;20494;-76
2023/10/01 16:45:50;;;;;;;10.68;8.02;;;;;;;;;;5260527;28;20483;-76
2023/10/01 16:48:25;;;;;;;11.38;7.57;;;;;;;;;;5261106;28;20021;-77
2023/10/01 16:50:56;;;;;;;11.02;7.97;;;;;;;;;;5259689;28;20017;-76
2023/10/01 16:53:29;;;;;;;13.70;8.55;;;;;;;;;;5260503;28;20017;-76
2023/10/01 16:56:12;;;;;;;12.98;8.18;;;;;;;;;;5259979;28;20139;-76
2023/10/01 16:58:44;;;;;;;12.65;7.43;;;;;;;;;;5260366;28;20051;-76