Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:48;;;;;;;;;;;;;;;21.32;46.90;101651.50;2097160;28;4060;-72
2021/06/01 00:01:50;;;;;;;;;;;;;;;21.32;46.86;101651.50;2098059;28;3970;-73
2021/06/01 00:02:51;;;;;;;;;;;;;;;21.32;46.88;101654.34;2098583;28;3879;-73
2021/06/01 00:03:52;;;;;;;;;;;;;;;21.33;46.90;101653.19;2097876;28;4017;-72
2021/06/01 00:04:53;;;;;;;;;;;;;;;21.33;46.79;101655.19;2098199;28;5125;-73
2021/06/01 00:05:54;;;;;;;;;;;;;;;21.33;47.01;101653.19;2097849;28;4049;-72
2021/06/01 00:06:56;;;;;;;;;;;;;;;21.33;46.93;101652.34;2097984;28;3855;-73
2021/06/01 00:07:57;;;;;;;;;;;;;;;21.33;46.80;101647.47;2090045;28;4022;-73
2021/06/01 00:08:58;;;;;;;;;;;;;;;21.33;46.91;101652.34;2088871;28;4033;-73
2021/06/01 00:09:59;;;;;;;;;;;;;;;21.34;47.04;101651.19;2098140;28;3925;-73
2021/06/01 00:11:00;;;;;;;;;;;;;;;21.33;46.99;101641.78;2098409;28;3997;-72
2021/06/01 00:12:02;;;;;;;;;;;;;;;21.33;46.97;101641.78;2097529;28;3876;-72
2021/06/01 00:13:03;;;;;;;;;;;;;;;21.34;46.84;101645.50;2098648;28;5094;-72
2021/06/01 00:14:04;;;;;;;;;;;;;;;21.33;47.00;101647.47;2097990;28;4004;-72
2021/06/01 00:15:05;;;;;;;;;;;;;;;21.34;46.91;101636.97;2097684;28;5349;-72
2021/06/01 00:16:07;;;;;;;;;;;;;;;21.32;47.04;101640.13;2098662;28;4043;-72
2021/06/01 00:17:08;;;;;;;;;;;;;;;21.34;47.04;101648.34;2097355;28;3852;-72
2021/06/01 00:18:09;;;;;;;;;;;;;;;21.34;46.85;101639.81;2098835;28;3855;-73
2021/06/01 00:19:10;;;;;;;;;;;;;;;21.33;46.85;101636.09;2097988;28;3855;-74
2021/06/01 00:20:12;;;;;;;;;;;;;;;21.34;46.81;101639.81;2098373;28;4053;-74
2021/06/01 00:21:13;;;;;;;;;;;;;;;21.34;47.03;101639.81;2097818;28;4048;-74
2021/06/01 00:22:14;;;;;;;;;;;;;;;21.33;47.07;101641.78;2099015;28;4037;-74
2021/06/01 00:23:15;;;;;;;;;;;;;;;21.34;46.97;101643.47;2098870;28;3997;-74
2021/06/01 00:24:17;;;;;;;;;;;;;;;21.34;46.81;101639.81;2097876;28;3876;-74
2021/06/01 00:25:18;;;;;;;;;;;;;;;21.34;46.99;101642.66;2097466;28;5282;-74
2021/06/01 00:26:19;;;;;;;;;;;;;;;21.34;46.88;101643.47;2098935;28;3800;-74
2021/06/01 00:27:20;;;;;;;;;;;;;;;21.33;46.89;101644.63;2097961;28;4098;-73
2021/06/01 00:28:22;;;;;;;;;;;;;;;21.34;46.99;101642.66;2097007;28;3869;-73
2021/06/01 00:29:23;;;;;;;;;;;;;;;21.34;47.08;101642.66;2097673;28;5048;-74
2021/06/01 00:30:24;;;;;;;;;;;;;;;21.33;46.92;101638.94;2098390;28;4016;-74
2021/06/01 00:31:25;;;;;;;;;;;;;;;21.33;46.98;101641.78;2097320;28;4090;-75
2021/06/01 00:32:26;;;;;;;;;;;;;;;21.34;46.93;101646.31;2098310;28;5006;-75
2021/06/01 00:33:28;;;;;;;;;;;;;;;21.34;46.89;101640.63;2099063;28;4047;-75
2021/06/01 00:34:29;;;;;;;;;;;;;;;21.35;46.83;101638.63;2097630;28;4006;-75
2021/06/01 00:35:33;;;;;;;;;;;;;;;21.34;47.04;101634.94;2097835;28;5019;-75
2021/06/01 00:36:34;;;;;;;;;;;;;;;21.35;47.00;101639.44;2098235;28;3962;-75
2021/06/01 00:37:36;;;;;;;;;;;;;;;21.34;46.97;101632.09;2097299;28;3847;-75
2021/06/01 00:38:37;;;;;;;;;;;;;;;21.34;47.00;101632.09;2097928;28;3811;-74
2021/06/01 00:39:38;;;;;;;;;;;;;;;21.34;47.00;101631.25;2097803;28;4010;-75
2021/06/01 00:40:39;;;;;;;;;;;;;;;21.34;46.87;101623.56;2096191;28;4020;-75
2021/06/01 00:41:41;;;;;;;;;;;;;;;21.34;46.79;101629.25;2098009;28;3800;-75
2021/06/01 00:42:42;;;;;;;;;;;;;;;21.35;47.01;101635.78;2097087;28;4554;-72
2021/06/01 00:43:44;;;;;;;;;;;;;;;21.35;47.06;101625.22;2097750;28;3901;-74
2021/06/01 00:44:45;;;;;;;;;;;;;;;21.34;46.78;101629.25;2097796;28;3872;-75
2021/06/01 00:45:46;;;;;;;;;;;;;;;21.35;46.81;101630.91;2097468;28;4098;-74
2021/06/01 00:46:47;;;;;;;;;;;;;;;21.36;46.91;101631.75;2098448;28;4020;-74
2021/06/01 00:47:49;;;;;;;;;;;;;;;21.35;46.84;101630.91;2097656;28;3871;-74
2021/06/01 00:48:50;;;;;;;;;;;;;;;21.35;46.99;101625.22;2097337;28;3883;-75
2021/06/01 00:49:51;;;;;;;;;;;;;;;21.35;47.05;101628.06;2098120;28;4038;-75
2021/06/01 00:50:52;;;;;;;;;;;;;;;21.35;46.85;101628.06;2098348;28;4006;-75
2021/06/01 00:51:53;;;;;;;;;;;;;;;21.34;46.93;101632.09;2097047;28;3852;-75
2021/06/01 00:52:55;;;;;;;;;;;;;;;21.35;47.00;101625.22;2098072;28;4037;-75
2021/06/01 00:53:56;;;;;;;;;;;;;;;21.35;47.05;101633.75;2098488;28;3860;-75
2021/06/01 00:54:57;;;;;;;;;;;;;;;21.35;47.03;101628.06;2097123;28;4036;-74
2021/06/01 00:55:58;;;;;;;;;;;;;;;21.35;46.97;101625.22;2097941;28;4009;-74
2021/06/01 00:57:00;;;;;;;;;;;;;;;21.35;46.85;101627.22;2097251;28;4021;-75
2021/06/01 00:58:01;;;;;;;;;;;;;;;21.36;46.83;101631.75;2097722;28;4062;-75
2021/06/01 00:59:02;;;;;;;;;;;;;;;21.37;46.86;101632.59;2097629;28;5215;-75
2021/06/01 01:00:03;;;;;;;;;;;;;;;21.35;47.08;101622.38;2098413;28;3856;-75
2021/06/01 01:01:18;;;;;;;;;;;;;;;21.37;46.89;101626.91;2097503;28;4012;-75
2021/06/01 01:02:20;;;;;;;;;;;;;;;21.36;46.95;101623.19;2098140;28;3986;-74
2021/06/01 01:03:21;;;;;;;;;;;;;;;21.36;46.97;101626.06;2098150;28;3834;-75
2021/06/01 01:04:24;;;;;;;;;;;;;;;21.36;47.01;101626.06;2096678;28;3907;-74
2021/06/01 01:05:30;;;;;;;;;;;;;;;21.35;46.85;101622.38;2097285;28;3997;-74
2021/06/01 01:06:34;;;;;;;;;;;;;;;21.37;46.82;101624.06;2097635;28;3946;-74
2021/06/01 01:07:43;;;;;;;;;;;;;;;21.37;47.02;101621.22;2096786;28;3851;-74
2021/06/01 01:08:48;;;;;;;;;;;;;;;21.36;46.94;101623.19;2096156;28;4660;-75
2021/06/01 01:09:49;;;;;;;;;;;;;;;21.36;47.02;101623.19;2097339;28;3923;-74
2021/06/01 01:10:51;;;;;;;;;;;;;;;21.36;46.99;101617.50;2098141;28;4015;-74
2021/06/01 01:11:52;;;;;;;;;;;;;;;21.37;46.88;101627.78;2098053;28;3890;-73
2021/06/01 01:12:53;;;;;;;;;;;;;;;21.37;46.89;101629.75;2097378;28;3915;-74
2021/06/01 01:13:54;;;;;;;;;;;;;;;21.37;46.90;101626.91;2097642;28;3894;-74
2021/06/01 01:14:58;;;;;;;;;;;;;;;21.37;46.86;101626.91;2097691;28;4136;-74
2021/06/01 01:15:59;;;;;;;;;;;;;;;21.36;47.11;101628.91;2093341;28;3841;-74
2021/06/01 01:17:01;;;;;;;;;;;;;;;21.37;47.00;101624.06;2097138;28;3840;-74
2021/06/01 01:18:13;;;;;;;;;;;;;;;21.37;47.19;101622.09;2086197;28;4228;-74
2021/06/01 01:19:15;;;;;;;;;;;;;;;21.38;46.90;101622.91;2088398;28;3859;-74
2021/06/01 01:20:16;;;;;;;;;;;;;;;21.37;47.07;101624.94;2097833;28;3871;-74
2021/06/01 01:21:17;;;;;;;;;;;;;;;21.37;47.03;101624.94;2096749;28;3839;-74
2021/06/01 01:22:18;;;;;;;;;;;;;;;21.37;46.96;101627.78;2097376;28;4050;-74
2021/06/01 01:23:20;;;;;;;;;;;;;;;21.38;47.03;101620.06;2097611;28;5160;-74
2021/06/01 01:24:21;;;;;;;;;;;;;;;21.38;47.04;101625.75;2096886;28;3897;-74
2021/06/01 01:25:23;;;;;;;;;;;;;;;21.39;47.11;101627.41;2093857;28;4048;-74
2021/06/01 01:26:24;;;;;;;;;;;;;;;21.39;46.96;101621.72;2095733;28;4056;-74
2021/06/01 01:27:25;;;;;;;;;;;;;;;21.38;46.89;101626.59;2095816;28;3943;-74
2021/06/01 01:28:27;;;;;;;;;;;;;;;21.38;46.93;101626.59;2093884;28;4088;-74
2021/06/01 01:29:28;;;;;;;;;;;;;;;21.38;46.97;101626.59;2087352;28;3874;-74
2021/06/01 01:30:29;;;;;;;;;;;;;;;21.39;47.04;101630.28;2086200;28;3976;-74
2021/06/01 01:31:30;;;;;;;;;;;;;;;21.39;47.04;101627.41;2093048;28;3885;-74
2021/06/01 01:32:32;;;;;;;;;;;;;;;21.39;47.06;101627.41;2095258;28;3828;-74
2021/06/01 01:33:33;;;;;;;;;;;;;;;21.39;47.10;101628.25;2096999;28;4026;-74
2021/06/01 01:34:34;;;;;;;;;;;;;;;21.39;47.06;101630.28;2097472;28;3992;-74
2021/06/01 01:35:36;;;;;;;;;;;;;;;21.38;47.06;101626.59;2097125;28;3882;-72
2021/06/01 01:36:37;;;;;;;;;;;;;;;21.38;47.00;101620.06;2096635;28;3982;-72
2021/06/01 01:37:38;;;;;;;;;;;;;;;21.39;47.10;101627.41;2096415;28;3979;-72
2021/06/01 01:38:40;;;;;;;;;;;;;;;21.38;46.95;101628.59;2096591;28;3928;-72
2021/06/01 01:39:46;;;;;;;;;;;;;;;21.39;47.13;101625.41;2097063;28;3754;-73
2021/06/01 01:40:48;;;;;;;;;;;;;;;21.39;47.04;101627.41;2095789;28;4694;-72
2021/06/01 01:41:49;;;;;;;;;;;;;;;21.38;46.96;101628.59;2096685;28;4017;-73
2021/06/01 01:42:53;;;;;;;;;;;;;;;21.38;46.94;101629.44;2097369;28;3842;-73
2021/06/01 01:43:55;;;;;;;;;;;;;;;21.39;47.09;101624.56;2097680;28;3864;-72
2021/06/01 01:44:56;;;;;;;;;;;;;;;21.40;47.16;101617.72;2097430;28;4037;-72
2021/06/01 01:46:13;;;;;;;;;;;;;;;21.40;46.98;101623.41;2097368;28;5062;-72
2021/06/01 01:48:58;;;;;;;;;;;;;;;21.39;46.99;101619.72;2096729;28;4011;-72
2021/06/01 01:49:01;;;;;;;;;;;;;;;21.39;47.20;101622.56;2096639;28;4427;-72
2021/06/01 01:50:02;;;;;;;;;;;;;;;21.40;47.10;101617.72;2097493;28;4003;-72
2021/06/01 01:51:13;;;;;;;;;;;;;;;21.39;47.19;101616.03;2097394;28;3860;-73
2021/06/01 01:52:14;;;;;;;;;;;;;;;21.39;46.96;101616.03;2096266;28;4211;-71
2021/06/01 01:53:15;;;;;;;;;;;;;;;21.38;46.99;101618.06;2097969;28;3814;-72
2021/06/01 01:54:16;;;;;;;;;;;;;;;21.40;47.04;101617.72;2097088;28;3965;-73
2021/06/01 01:55:18;;;;;;;;;;;;;;;21.39;47.09;101621.72;2097595;28;4023;-72
2021/06/01 01:56:20;;;;;;;;;;;;;;;21.38;47.18;101618.06;2097440;28;5327;-72
2021/06/01 01:57:21;;;;;;;;;;;;;;;21.39;47.13;101616.03;2097808;28;3952;-73
2021/06/01 01:58:22;;;;;;;;;;;;;;;21.38;47.08;101615.19;2096983;28;3844;-72
2021/06/01 01:59:23;;;;;;;;;;;;;;;21.39;47.18;101622.56;2097168;28;4183;-72
2021/06/01 02:00:24;;;;;;;;;;;;;;;21.39;47.15;101616.88;2096942;28;4037;-72
2021/06/01 02:01:26;;;;;;;;;;;;;;;21.39;46.96;101616.03;2096531;28;3896;-73
2021/06/01 02:02:27;;;;;;;;;;;;;;;21.39;46.98;101607.50;2097612;28;4024;-72
2021/06/01 02:03:28;;;;;;;;;;;;;;;21.40;46.98;101612.03;2097013;28;4049;-72
2021/06/01 02:04:30;;;;;;;;;;;;;;;21.40;46.97;101617.72;2096918;28;5093;-72
2021/06/01 02:05:31;;;;;;;;;;;;;;;21.39;47.27;101616.03;2097935;28;3808;-72
2021/06/01 02:06:32;;;;;;;;;;;;;;;21.40;47.07;101614.88;2097183;28;3939;-72
2021/06/01 02:07:33;;;;;;;;;;;;;;;21.39;47.20;101601.81;2097288;28;3973;-72
2021/06/01 02:08:35;;;;;;;;;;;;;;;21.39;46.96;101613.19;2097286;28;3800;-72
2021/06/01 02:09:36;;;;;;;;;;;;;;;21.38;47.03;101608.69;2097207;28;5066;-72
2021/06/01 02:10:37;;;;;;;;;;;;;;;21.39;46.92;101613.19;2097396;28;4005;-72
2021/06/01 02:11:38;;;;;;;;;;;;;;;21.38;46.98;101606.66;2096732;28;3952;-72
2021/06/01 02:12:39;;;;;;;;;;;;;;;21.39;46.97;101605.47;2097679;28;3992;-72
2021/06/01 02:13:41;;;;;;;;;;;;;;;21.39;47.02;101616.03;2096874;28;3976;-72
2021/06/01 02:14:42;;;;;;;;;;;;;;;21.39;47.13;101604.66;2095686;28;4631;-72
2021/06/01 02:15:43;;;;;;;;;;;;;;;21.39;46.95;101598.94;2095765;28;4086;-72
2021/06/01 02:16:44;;;;;;;;;;;;;;;21.39;47.02;101604.66;2097360;28;4014;-72
2021/06/01 02:17:46;;;;;;;;;;;;;;;21.39;46.95;101598.94;2097655;28;4007;-72
2021/06/01 02:18:47;;;;;;;;;;;;;;;21.39;47.00;101594.09;2097287;28;4041;-72
2021/06/01 02:19:49;;;;;;;;;;;;;;;21.39;47.25;101596.09;2096400;28;3932;-72
2021/06/01 02:20:53;;;;;;;;;;;;;;;21.39;47.20;101594.09;2097970;28;3876;-72
2021/06/01 02:23:59;;;;;;;;;;;;;;;21.39;47.17;101593.25;2094879;28;4125;-73
2021/06/01 02:25:00;;;;;;;;;;;;;;;21.39;47.16;101593.25;2096322;28;4240;-72
2021/06/01 02:26:02;;;;;;;;;;;;;;;21.39;47.05;101599.78;2097281;28;3834;-74
2021/06/01 02:27:03;;;;;;;;;;;;;;;21.39;47.06;101602.63;2097037;28;3880;-73
2021/06/01 02:28:04;;;;;;;;;;;;;;;21.39;47.07;101598.94;2097313;28;3856;-72
2021/06/01 02:29:05;;;;;;;;;;;;;;;21.39;47.25;101604.66;2096495;28;3780;-73
2021/06/01 02:30:07;;;;;;;;;;;;;;;21.38;47.04;101603.81;2097476;28;4033;-73
2021/06/01 02:31:08;;;;;;;;;;;;;;;21.40;47.15;101600.66;2097166;28;4076;-73
2021/06/01 02:32:09;;;;;;;;;;;;;;;21.38;47.17;101603.81;2095822;28;4002;-75
2021/06/01 02:33:10;;;;;;;;;;;;;;;21.39;47.09;101598.94;2097477;28;4327;-75
2021/06/01 02:34:12;;;;;;;;;;;;;;;21.39;47.18;101605.47;2096221;28;4017;-74
2021/06/01 02:35:13;;;;;;;;;;;;;;;21.39;47.21;101605.47;2096703;28;4053;-75
2021/06/01 02:36:14;;;;;;;;;;;;;;;21.39;46.99;101602.63;2097301;28;4019;-75
2021/06/01 02:37:15;;;;;;;;;;;;;;;21.40;46.93;101603.50;2096979;28;4214;-75
2021/06/01 02:38:16;;;;;;;;;;;;;;;21.39;47.19;101598.94;2096801;28;3920;-75
2021/06/01 02:39:18;;;;;;;;;;;;;;;21.39;46.99;101599.78;2096903;28;4096;-73
2021/06/01 02:40:19;;;;;;;;;;;;;;;21.38;47.04;101598.13;2096636;28;3861;-74
2021/06/01 02:41:20;;;;;;;;;;;;;;;21.38;47.04;101598.13;2097644;28;4020;-74
2021/06/01 02:42:21;;;;;;;;;;;;;;;21.39;47.17;101594.09;2095713;28;5149;-74
2021/06/01 02:43:22;;;;;;;;;;;;;;;21.39;46.98;101593.25;2097189;28;4083;-74
2021/06/01 02:44:24;;;;;;;;;;;;;;;21.40;47.06;101594.94;2096482;28;4004;-74
2021/06/01 02:45:25;;;;;;;;;;;;;;;21.39;47.00;101590.41;2096408;28;3867;-74
2021/06/01 02:46:26;;;;;;;;;;;;;;;21.39;47.15;101594.09;2096497;28;3973;-73
2021/06/01 02:47:27;;;;;;;;;;;;;;;21.40;47.13;101592.09;2097278;28;3985;-74
2021/06/01 02:48:29;;;;;;;;;;;;;;;21.39;47.09;101593.25;2097326;28;3992;-74
2021/06/01 02:49:30;;;;;;;;;;;;;;;21.39;47.01;101596.94;2096553;28;3830;-73
2021/06/01 02:50:31;;;;;;;;;;;;;;;21.39;47.12;101593.25;2096368;28;4420;-73
2021/06/01 02:51:33;;;;;;;;;;;;;;;21.39;47.09;101588.41;2097433;28;3962;-72
2021/06/01 02:52:34;;;;;;;;;;;;;;;21.39;46.97;101594.09;2096282;28;3986;-73
2021/06/01 02:53:35;;;;;;;;;;;;;;;21.40;47.15;101586.41;2096182;28;5252;-73
2021/06/01 02:54:36;;;;;;;;;;;;;;;21.39;47.15;101590.41;2096081;28;3854;-72
2021/06/01 02:55:37;;;;;;;;;;;;;;;21.39;47.10;101593.25;2095974;28;3870;-73
2021/06/01 02:56:39;;;;;;;;;;;;;;;21.38;47.13;101581.03;2097074;28;3803;-75
2021/06/01 02:57:40;;;;;;;;;;;;;;;21.38;47.06;101586.75;2096110;28;4963;-75
2021/06/01 02:58:41;;;;;;;;;;;;;;;21.39;47.19;101585.56;2095032;28;4147;-75
2021/06/01 02:59:42;;;;;;;;;;;;;;;21.39;47.04;101584.72;2096323;28;5873;-74
2021/06/01 03:00:44;;;;;;;;;;;;;;;21.39;47.00;101576.19;2097099;28;5121;-76
2021/06/01 03:01:45;;;;;;;;;;;;;;;21.39;47.13;101581.88;2097040;28;6477;-75
2021/06/01 03:02:47;;;;;;;;;;;;;;;21.39;47.13;101574.16;2095496;28;4028;-75
2021/06/01 03:03:49;;;;;;;;;;;;;;;21.39;47.16;101576.19;2097026;28;3986;-74
2021/06/01 03:04:50;;;;;;;;;;;;;;;21.39;47.12;101579.03;2097537;28;4035;-75
2021/06/01 03:05:51;;;;;;;;;;;;;;;21.39;47.12;101576.19;2095352;28;3892;-74
2021/06/01 03:06:53;;;;;;;;;;;;;;;21.39;46.98;101579.03;2096777;28;4071;-75
2021/06/01 03:07:56;;;;;;;;;;;;;;;21.39;47.08;101579.03;2097675;28;4013;-75
2021/06/01 03:08:57;;;;;;;;;;;;;;;21.39;46.97;101579.84;2095921;28;4030;-75
2021/06/01 03:09:59;;;;;;;;;;;;;;;21.39;47.01;101577.00;2096630;28;4044;-75
2021/06/01 03:11:01;;;;;;;;;;;;;;;21.39;46.93;101582.72;2096584;28;3835;-75
2021/06/01 03:12:03;;;;;;;;;;;;;;;21.39;47.04;101579.84;2097054;28;5145;-75
2021/06/01 03:13:04;;;;;;;;;;;;;;;21.39;47.06;101587.56;2096471;28;4071;-74
2021/06/01 03:14:05;;;;;;;;;;;;;;;21.39;47.17;101579.84;2096404;28;4045;-74
2021/06/01 03:15:06;;;;;;;;;;;;;;;21.39;46.97;101582.72;2096816;28;4024;-75
2021/06/01 03:16:08;;;;;;;;;;;;;;;21.40;47.00;101577.88;2096923;28;3995;-74
2021/06/01 03:17:10;;;;;;;;;;;;;;;21.37;47.04;101573.69;2094288;28;4021;-74
2021/06/01 03:18:12;;;;;;;;;;;;;;;21.40;46.99;101575.03;2096564;28;4053;-74
2021/06/01 03:19:13;;;;;;;;;;;;;;;21.39;46.95;101582.72;2096889;28;4155;-74
2021/06/01 03:20:15;;;;;;;;;;;;;;;21.39;47.02;101576.19;2096072;28;4042;-74
2021/06/01 03:21:16;;;;;;;;;;;;;;;21.39;47.02;101581.88;2097365;28;4113;-74
2021/06/01 03:22:17;;;;;;;;;;;;;;;21.40;46.94;101577.88;2095699;28;4071;-74
2021/06/01 03:23:18;;;;;;;;;;;;;;;21.40;47.04;101577.88;2097127;28;3991;-75
2021/06/01 03:24:20;;;;;;;;;;;;;;;21.40;46.98;101583.56;2096395;28;3863;-74
2021/06/01 03:25:21;;;;;;;;;;;;;;;21.39;47.01;101581.88;2096188;28;3838;-74
2021/06/01 03:26:22;;;;;;;;;;;;;;;21.40;47.11;101583.56;2096506;28;3955;-73
2021/06/01 03:27:23;;;;;;;;;;;;;;;21.40;47.11;101580.72;2088586;28;4031;-73
2021/06/01 03:28:24;;;;;;;;;;;;;;;21.39;47.11;101585.56;2087824;28;4455;-74
2021/06/01 03:29:26;;;;;;;;;;;;;;;21.40;47.08;101583.56;2097103;28;3859;-74
2021/06/01 03:30:27;;;;;;;;;;;;;;;21.40;47.00;101580.72;2095297;28;4062;-74
2021/06/01 03:31:31;;;;;;;;;;;;;;;21.39;46.87;101579.84;2094108;28;3997;-75
2021/06/01 03:32:32;;;;;;;;;;;;;;;21.39;46.98;101581.88;2095375;28;4021;-81
2021/06/01 03:33:34;;;;;;;;;;;;;;;21.39;47.14;101587.56;2096355;28;4087;-76
2021/06/01 03:34:35;;;;;;;;;;;;;;;21.39;47.11;101579.84;2097094;28;4004;-75
2021/06/01 03:35:36;;;;;;;;;;;;;;;21.40;47.13;101586.41;2098026;28;3887;-75
2021/06/01 03:36:37;;;;;;;;;;;;;;;21.39;46.93;101588.41;2098418;28;3947;-75
2021/06/01 03:37:39;;;;;;;;;;;;;;;21.39;46.93;101582.72;2096692;28;4002;-74
2021/06/01 03:38:40;;;;;;;;;;;;;;;21.39;47.00;101577.00;2097589;28;3928;-74
2021/06/01 03:39:41;;;;;;;;;;;;;;;21.40;46.87;101580.72;2096348;28;4053;-74
2021/06/01 03:40:43;;;;;;;;;;;;;;;21.39;47.09;101576.19;2098475;28;4005;-74
2021/06/01 03:41:44;;;;;;;;;;;;;;;21.39;47.00;101576.19;2098849;28;3863;-73
2021/06/01 03:42:45;;;;;;;;;;;;;;;21.38;47.05;101574.53;2098488;28;3871;-71
2021/06/01 03:43:47;;;;;;;;;;;;;;;21.39;46.97;101573.34;2097930;28;4153;-74
2021/06/01 03:44:48;;;;;;;;;;;;;;;21.39;46.93;101576.19;2098212;28;3924;-75
2021/06/01 03:45:49;;;;;;;;;;;;;;;21.40;47.05;101572.19;2098331;28;3839;-73
2021/06/01 03:46:51;;;;;;;;;;;;;;;21.39;46.85;101570.50;2098711;28;5114;-74
2021/06/01 03:47:52;;;;;;;;;;;;;;;21.39;46.85;101577.00;2097896;28;3876;-74
2021/06/01 03:48:53;;;;;;;;;;;;;;;21.39;46.94;101573.34;2098823;28;5136;-74
2021/06/01 03:49:55;;;;;;;;;;;;;;;21.39;46.96;101573.34;2098511;28;3864;-74
2021/06/01 03:50:56;;;;;;;;;;;;;;;21.39;46.92;101570.50;2098523;28;4873;-76
2021/06/01 03:51:57;;;;;;;;;;;;;;;21.39;47.01;101570.50;2098248;28;4994;-76
2021/06/01 03:52:58;;;;;;;;;;;;;;;21.39;47.01;101573.34;2095033;28;4008;-75
2021/06/01 03:54:00;;;;;;;;;;;;;;;21.39;47.17;101571.31;2097208;28;4083;-72
2021/06/01 03:55:01;;;;;;;;;;;;;;;21.39;46.98;101573.34;2094632;28;4140;-72
2021/06/01 03:56:02;;;;;;;;;;;;;;;21.39;47.00;101573.34;2098289;28;3847;-71
2021/06/01 03:57:03;;;;;;;;;;;;;;;21.39;47.00;101571.31;2098404;28;3860;-70
2021/06/01 03:58:05;;;;;;;;;;;;;;;21.39;46.96;101570.50;2097969;28;3844;-71
2021/06/01 03:59:06;;;;;;;;;;;;;;;21.39;46.95;101571.31;2098686;28;4000;-71
2021/06/01 04:00:07;;;;;;;;;;;;;;;21.38;46.95;101569.66;2098338;28;4048;-72
2021/06/01 04:01:09;;;;;;;;;;;;;;;21.39;46.80;101568.47;2098178;28;3854;-71
2021/06/01 04:02:10;;;;;;;;;;;;;;;21.39;46.98;101571.31;2089172;28;3967;-73
2021/06/01 04:03:11;;;;;;;;;;;;;;;21.39;46.86;101567.63;2089715;28;3995;-72
2021/06/01 04:04:12;;;;;;;;;;;;;;;21.39;46.93;101568.47;2098484;28;4026;-70
2021/06/01 04:05:14;;;;;;;;;;;;;;;21.39;46.90;101564.78;2097942;28;4088;-71
2021/06/01 04:06:15;;;;;;;;;;;;;;;21.38;46.87;101569.66;2095967;28;3872;-71
2021/06/01 04:07:16;;;;;;;;;;;;;;;21.39;46.99;101573.34;2097015;28;3834;-71
2021/06/01 04:08:17;;;;;;;;;;;;;;;21.38;47.00;101572.50;2096863;28;3939;-72
2021/06/01 04:09:18;;;;;;;;;;;;;;;21.39;47.04;101570.50;2095343;28;4103;-73
2021/06/01 04:10:20;;;;;;;;;;;;;;;21.39;47.00;101570.50;2095224;28;3852;-71
2021/06/01 04:11:21;;;;;;;;;;;;;;;21.38;46.82;101575.34;2098259;28;3881;-72
2021/06/01 04:12:22;;;;;;;;;;;;;;;21.38;46.96;101575.34;2097242;28;3869;-72
2021/06/01 04:13:24;;;;;;;;;;;;;;;21.38;46.87;101568.81;2097043;28;4000;-72
2021/06/01 04:14:25;;;;;;;;;;;;;;;21.39;46.99;101576.19;2097346;28;4039;-71
2021/06/01 04:15:26;;;;;;;;;;;;;;;21.39;47.00;101570.50;2095273;28;3995;-71
2021/06/01 04:16:27;;;;;;;;;;;;;;;21.39;47.03;101577.00;2096992;28;3976;-72
2021/06/01 04:17:28;;;;;;;;;;;;;;;21.39;47.02;101573.34;2097288;28;3986;-71
2021/06/01 04:18:30;;;;;;;;;;;;;;;21.39;46.85;101567.63;2096000;28;3931;-71
2021/06/01 04:19:32;;;;;;;;;;;;;;;21.38;47.02;101568.81;2096929;28;3852;-72
2021/06/01 04:20:33;;;;;;;;;;;;;;;21.38;46.87;101571.66;2097461;28;3989;-72
2021/06/01 04:21:34;;;;;;;;;;;;;;;21.38;46.96;101572.50;2097072;28;3995;-72
2021/06/01 04:22:36;;;;;;;;;;;;;;;21.38;46.88;101563.97;2096415;28;3986;-72
2021/06/01 04:23:37;;;;;;;;;;;;;;;21.39;46.94;101571.31;2097554;28;3968;-72
2021/06/01 04:24:38;;;;;;;;;;;;;;;21.39;46.85;101577.00;2097448;28;5968;-72
2021/06/01 04:25:39;;;;;;;;;;;;;;;21.38;47.01;101566.81;2097721;28;4131;-72
2021/06/01 04:26:41;;;;;;;;;;;;;;;21.39;46.81;101567.63;2096562;28;4224;-72
2021/06/01 04:27:42;;;;;;;;;;;;;;;21.38;46.98;101568.81;2096326;28;5355;-73
2021/06/01 04:28:43;;;;;;;;;;;;;;;21.39;46.89;101570.50;2096486;28;4015;-73
2021/06/01 04:29:45;;;;;;;;;;;;;;;21.39;46.97;101570.50;2097872;28;3842;-73
2021/06/01 04:30:46;;;;;;;;;;;;;;;21.39;46.85;101567.63;2097675;28;4024;-72
2021/06/01 04:31:47;;;;;;;;;;;;;;;21.38;46.94;101569.66;2098044;28;4042;-72
2021/06/01 04:32:49;;;;;;;;;;;;;;;21.38;47.07;101563.97;2097929;28;3982;-73
2021/06/01 04:33:51;;;;;;;;;;;;;;;21.38;46.93;101577.38;2097778;28;3982;-72
2021/06/01 04:34:52;;;;;;;;;;;;;;;21.38;46.94;101563.97;2096662;28;3924;-72
2021/06/01 04:35:53;;;;;;;;;;;;;;;21.39;47.00;101564.78;2097611;28;4028;-73
2021/06/01 04:36:54;;;;;;;;;;;;;;;21.38;46.96;101568.81;2097629;28;4213;-73
2021/06/01 04:37:56;;;;;;;;;;;;;;;21.39;47.09;101570.50;2098363;28;4017;-73
2021/06/01 04:38:57;;;;;;;;;;;;;;;21.39;46.86;101573.34;2097578;28;4005;-73
2021/06/01 04:39:58;;;;;;;;;;;;;;;21.39;47.00;101570.50;2097951;28;4037;-73
2021/06/01 04:40:59;;;;;;;;;;;;;;;21.38;46.88;101575.34;2097642;28;4237;-73
2021/06/01 04:42:00;;;;;;;;;;;;;;;21.37;47.01;101568.00;2098251;28;4011;-73
2021/06/01 04:43:02;;;;;;;;;;;;;;;21.38;46.89;101566.81;2097425;28;5145;-73
2021/06/01 04:44:03;;;;;;;;;;;;;;;21.39;47.03;101568.47;2098135;28;3778;-73
2021/06/01 04:45:04;;;;;;;;;;;;;;;21.39;46.88;101573.34;2095284;28;4023;-73
2021/06/01 04:46:05;;;;;;;;;;;;;;;21.39;46.90;101576.19;2095407;28;3894;-72
2021/06/01 04:47:07;;;;;;;;;;;;;;;21.39;46.98;101576.19;2097612;28;4027;-73
2021/06/01 04:48:08;;;;;;;;;;;;;;;21.38;46.72;101575.34;2097726;28;4315;-72
2021/06/01 04:49:09;;;;;;;;;;;;;;;21.38;47.11;101586.75;2097897;28;3989;-72
2021/06/01 04:50:10;;;;;;;;;;;;;;;21.38;46.84;101574.53;2097827;28;3874;-72
2021/06/01 04:51:18;;;;;;;;;;;;;;;21.39;46.93;101577.00;2098400;28;3982;-72
2021/06/01 04:52:19;;;;;;;;;;;;;;;21.39;46.89;101581.88;2088921;28;4041;-72
2021/06/01 04:53:20;;;;;;;;;;;;;;;21.38;46.87;101578.19;2088450;28;4019;-71
2021/06/01 04:54:21;;;;;;;;;;;;;;;21.39;47.04;101576.19;2097864;28;4133;-72
2021/06/01 04:55:23;;;;;;;;;;;;;;;21.39;47.00;101576.19;2097523;28;4334;-71
2021/06/01 04:56:24;;;;;;;;;;;;;;;21.38;47.06;101572.50;2097527;28;4103;-72
2021/06/01 04:57:26;;;;;;;;;;;;;;;21.38;46.94;101577.38;2097188;28;3974;-72
2021/06/01 04:58:27;;;;;;;;;;;;;;;21.38;46.98;101578.19;2097772;28;3989;-71
2021/06/01 04:59:28;;;;;;;;;;;;;;;21.40;46.98;101575.03;2097240;28;3950;-72
2021/06/01 05:00:30;;;;;;;;;;;;;;;21.38;46.94;101574.53;2096753;28;3852;-72
2021/06/01 05:01:31;;;;;;;;;;;;;;;21.40;46.86;101569.34;2097423;28;3986;-72
2021/06/01 05:02:32;;;;;;;;;;;;;;;21.39;47.14;101577.00;2097884;28;3805;-72
2021/06/01 05:03:34;;;;;;;;;;;;;;;21.38;46.96;101569.66;2098107;28;3954;-71
2021/06/01 05:04:35;;;;;;;;;;;;;;;21.39;46.98;101576.19;2097647;28;4046;-73
2021/06/01 05:05:36;;;;;;;;;;;;;;;21.38;46.94;101572.50;2097862;28;5126;-72
2021/06/01 05:06:37;;;;;;;;;;;;;;;21.39;46.92;101573.34;2097161;28;3814;-72
2021/06/01 05:07:38;;;;;;;;;;;;;;;21.39;46.99;101582.72;2097593;28;3971;-72
2021/06/01 05:08:40;;;;;;;;;;;;;;;21.39;46.94;101573.34;2096157;28;3852;-72
2021/06/01 05:09:41;;;;;;;;;;;;;;;21.39;47.12;101577.00;2095033;28;3953;-72
2021/06/01 05:10:42;;;;;;;;;;;;;;;21.39;47.01;101576.19;2097074;28;5121;-71
2021/06/01 05:11:43;;;;;;;;;;;;;;;21.38;46.99;101575.34;2097987;28;4203;-71
2021/06/01 05:12:45;;;;;;;;;;;;;;;21.39;47.05;101579.84;2097811;28;4063;-70
2021/06/01 05:13:47;;;;;;;;;;;;;;;21.39;47.11;101576.19;2098006;28;4007;-70
2021/06/01 05:14:48;;;;;;;;;;;;;;;21.38;47.07;101580.22;2097823;28;4144;-70
2021/06/01 05:15:49;;;;;;;;;;;;;;;21.39;47.06;101576.19;2096565;28;5098;-70
2021/06/01 05:16:51;;;;;;;;;;;;;;;21.39;47.19;101576.19;2095741;28;4033;-71
2021/06/01 05:17:52;;;;;;;;;;;;;;;21.38;47.08;101575.34;2097282;28;3847;-70
2021/06/01 05:18:53;;;;;;;;;;;;;;;21.39;46.98;101581.88;2097739;28;3995;-70
2021/06/01 05:19:54;;;;;;;;;;;;;;;21.39;47.16;101579.03;2097360;28;4079;-72
2021/06/01 05:20:56;;;;;;;;;;;;;;;21.38;47.01;101583.88;2097425;28;4134;-72
2021/06/01 05:21:57;;;;;;;;;;;;;;;21.39;47.15;101579.03;2096995;28;5252;-72
2021/06/01 05:22:58;;;;;;;;;;;;;;;21.38;47.10;101581.03;2097962;28;3852;-72
2021/06/01 05:23:59;;;;;;;;;;;;;;;21.39;46.96;101579.84;2097979;28;3955;-72