Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:00;;;;;;;;;;;;;;;18.65;42.54;100373.88;5417224;26;19929;-81
2024/04/13 00:03:26;;;;;;;;;;;;;;;18.63;43.89;100378.59;5417052;26;19936;-81
2024/04/13 00:05:52;;;;;;;;;;;;;;;18.54;43.46;100377.13;5418802;26;19936;-80
2024/04/13 00:08:17;;;;;;;;;;;;;;;18.52;43.92;100379.19;5416868;26;20292;-80
2024/04/13 00:10:42;;;;;;;;;;;;;;;18.52;44.79;100376.50;5419023;26;19933;-81
2024/04/13 00:13:09;;;;;;;;;;;;;;;18.52;44.61;100384.53;5418591;26;19929;-80
2024/04/13 00:15:34;;;;;;;;;;;;;;;18.34;45.34;100382.50;5417086;26;19929;-79
2024/04/13 00:18:00;;;;;;;;;;;;;;;18.30;45.30;100379.44;5416217;26;20016;-81
2024/04/13 00:20:25;;;;;;;;;;;;;;;18.31;43.57;100374.91;5416809;26;19933;-81
2024/04/13 00:22:50;;;;;;;;;;;;;;;18.28;45.18;100378.81;5418915;26;19941;-80
2024/04/13 00:25:16;;;;;;;;;;;;;;;18.26;43.55;100370.19;5416788;26;19935;-81
2024/04/13 00:27:41;;;;;;;;;;;;;;;18.17;45.04;100379.44;5416402;26;19929;-81
2024/04/13 00:30:07;;;;;;;;;;;;;;;18.14;45.38;100374.53;5418503;26;19936;-80
2024/04/13 00:32:32;;;;;;;;;;;;;;;18.10;45.08;100373.28;5416473;26;19936;-81
2024/04/13 00:34:58;;;;;;;;;;;;;;;18.06;44.72;100380.06;5416266;26;19999;-80
2024/04/13 00:37:23;;;;;;;;;;;;;;;17.99;46.06;100381.94;5417533;26;19939;-81
2024/04/13 00:39:48;;;;;;;;;;;;;;;17.93;43.55;100380.91;5417679;26;19941;-80
2024/04/13 00:42:14;;;;;;;;;;;;;;;17.90;45.18;100380.50;5416100;26;20378;-80
2024/04/13 00:44:42;;;;;;;;;;;;;;;17.88;45.38;100383.38;5418089;26;19937;-80
2024/04/13 00:47:09;;;;;;;;;;;;;;;17.90;45.27;100385.84;5417999;26;19933;-80
2024/04/13 00:49:37;;;;;;;;;;;;;;;17.89;46.43;100378.84;5417895;26;19937;-80
2024/04/13 00:52:03;;;;;;;;;;;;;;;17.86;45.45;100381.94;5415909;26;19929;-81
2024/04/13 00:54:29;;;;;;;;;;;;;;;17.68;45.24;100382.50;5418136;26;19939;-80
2024/04/13 00:56:54;;;;;;;;;;;;;;;17.69;46.59;100386.81;5417933;26;19933;-80
2024/04/13 00:59:22;;;;;;;;;;;;;;;17.72;46.63;100381.88;5417517;26;19940;-80
2024/04/13 01:01:48;;;;;;;;;;;;;;;17.68;45.66;100372.63;5415692;26;19929;-81
2024/04/13 01:04:14;;;;;;;;;;;;;;;17.72;45.10;100367.72;5417572;26;19929;-81
2024/04/13 01:06:40;;;;;;;;;;;;;;;17.74;46.04;100377.16;5417834;26;19929;-79
2024/04/13 01:09:06;;;;;;;;;;;;;;;17.76;46.01;100382.31;5420198;26;20278;-81
2024/04/13 01:11:34;;;;;;;;;;;;;;;17.75;46.13;100376.13;5419283;26;19929;-80
2024/04/13 01:14:00;;;;;;;;;;;;;;;17.78;45.68;100370.38;5420791;26;20363;-79
2024/04/13 01:16:26;;;;;;;;;;;;;;;17.81;46.57;100377.16;5420951;26;19929;-81
2024/04/13 01:18:52;;;;;;;;;;;;;;;17.83;46.71;100379.63;5420401;26;19929;-81
2024/04/13 01:21:18;;;;;;;;;;;;;;;17.81;45.83;100371.00;5418902;26;19935;-81
2024/04/13 01:23:44;;;;;;;;;;;;;;;17.75;47.40;100368.13;5420326;26;19929;-81
2024/04/13 01:26:10;;;;;;;;;;;;;;;17.72;47.48;100360.53;5420435;26;19929;-80
2024/04/13 01:28:36;;;;;;;;;;;;;;;17.69;46.09;100358.25;5420406;26;19998;-81
2024/04/13 01:31:02;;;;;;;;;;;;;;;17.69;46.96;100360.94;5420440;26;19936;-81
2024/04/13 01:33:28;;;;;;;;;;;;;;;17.73;46.31;100361.34;5418464;26;19936;-81
2024/04/13 01:35:58;;;;;;;;;;;;;;;17.75;46.34;100359.28;5420643;26;19936;-80
2024/04/13 01:38:23;;;;;;;;;;;;;;;17.76;46.04;100359.09;5418196;26;19936;-81
2024/04/13 01:40:48;;;;;;;;;;;;;;;17.79;46.25;100360.53;5418545;26;19998;-80
2024/04/13 01:43:14;;;;;;;;;;;;;;;17.76;47.57;100361.75;5420166;26;19939;-80
2024/04/13 01:45:39;;;;;;;;;;;;;;;17.71;46.42;100364.22;5420128;26;19941;-81
2024/04/13 01:48:04;;;;;;;;;;;;;;;17.66;46.73;100365.81;5418576;26;19933;-81
2024/04/13 01:50:30;;;;;;;;;;;;;;;17.60;46.86;100364.78;5418249;26;20372;-81
2024/04/13 01:52:55;;;;;;;;;;;;;;;17.60;46.68;100359.44;5418867;26;19929;-81
2024/04/13 01:55:21;;;;;;;;;;;;;;;17.61;46.62;100357.59;5420159;26;20345;-79
2024/04/13 01:57:47;;;;;;;;;;;;;;;17.57;47.94;100367.88;5419955;26;19936;-80
2024/04/13 02:00:14;;;;;;;;;;;;;;;17.53;47.07;100363.13;5420117;26;19929;-80
2024/04/13 02:02:40;;;;;;;;;;;;;;;17.49;47.86;100370.72;5418330;26;19937;-79
2024/04/13 02:05:06;;;;;;;;;;;;;;;17.41;48.33;100363.75;5419897;26;19929;-81
2024/04/13 02:07:33;;;;;;;;;;;;;;;17.36;47.07;100373.38;5419963;26;20369;-80
2024/04/13 02:09:59;;;;;;;;;;;;;;;17.35;46.77;100369.88;5417865;26;19929;-80
2024/04/13 02:12:24;;;;;;;;;;;;;;;17.33;47.97;100363.94;5420014;26;19929;-80
2024/04/13 02:14:49;;;;;;;;;;;;;;;17.30;47.11;100358.16;5419770;26;19937;-80
2024/04/13 02:17:15;;;;;;;;;;;;;;;17.27;46.54;100363.91;5420102;26;19936;-80
2024/04/13 02:19:42;;;;;;;;;;;;;;;17.22;47.33;100358.34;5418750;26;20382;-80
2024/04/13 02:22:07;;;;;;;;;;;;;;;17.20;47.62;100357.72;5420293;26;19940;-80
2024/04/13 02:24:32;;;;;;;;;;;;;;;17.20;48.37;100368.41;5420248;26;19929;-79
2024/04/13 02:26:58;;;;;;;;;;;;;;;17.19;47.12;100364.09;5420082;26;19945;-79
2024/04/13 02:29:25;;;;;;;;;;;;;;;17.21;47.56;100365.53;5420251;26;19929;-80
2024/04/13 02:31:51;;;;;;;;;;;;;;;17.21;49.52;100364.72;5418428;26;20287;-80
2024/04/13 02:34:16;;;;;;;;;;;;;;;17.22;48.54;100374.38;5419705;26;19937;-81
2024/04/13 02:36:41;;;;;;;;;;;;;;;17.27;47.80;100374.59;5419531;26;19929;-79
2024/04/13 02:39:08;;;;;;;;;;;;;;;17.29;47.70;100383.22;5417637;26;20365;-81
2024/04/13 02:41:33;;;;;;;;;;;;;;;17.28;46.27;100377.06;5417870;26;19952;-81
2024/04/13 02:43:58;;;;;;;;;;;;;;;17.22;48.59;100377.03;5419654;26;20362;-81
2024/04/13 02:46:24;;;;;;;;;;;;;;;17.21;48.12;100376.22;5417788;26;19939;-81
2024/04/13 02:48:49;;;;;;;;;;;;;;;17.20;47.42;100384.41;5419250;26;19929;-80
2024/04/13 02:51:16;;;;;;;;;;;;;;;17.22;46.85;100385.03;5419607;26;19940;-81
2024/04/13 02:53:41;;;;;;;;;;;;;;;17.23;48.81;100387.50;5417795;26;20370;-79
2024/04/13 02:56:07;;;;;;;;;;;;;;;17.24;48.91;100383.00;5419877;26;19936;-81
2024/04/13 02:58:32;;;;;;;;;;;;;;;17.23;49.10;100373.34;5420017;26;19936;-80
2024/04/13 03:00:59;;;;;;;;;;;;;;;17.25;50.35;100369.44;5419515;26;20058;-79
2024/04/13 03:03:25;;;;;;;;;;;;;;;17.31;50.16;100371.31;5417637;26;20324;-80
2024/04/13 03:06:17;;;;;;;;;;;;;;;17.36;48.23;100373.38;5417479;26;19929;-81
2024/04/13 03:08:43;;;;;;;;;;;;;;;17.42;49.30;100365.38;5415724;26;20382;-81
2024/04/13 03:11:09;;;;;;;;;;;;;;;17.47;47.76;100370.13;5417642;26;19929;-79
2024/04/13 03:13:34;;;;;;;;;;;;;;;17.52;49.93;100375.66;5419282;26;19929;-81
2024/04/13 03:16:09;;;;;;;;;;;;;;;17.54;48.80;100378.13;5416941;26;19929;-81
2024/04/13 03:18:38;;;;;;;;;;;;;;;17.58;48.18;100371.38;5419024;26;20039;-81
2024/04/13 03:21:04;;;;;;;;;;;;;;;17.58;50.04;100385.53;5419288;26;19933;-81
2024/04/13 03:23:29;;;;;;;;;;;;;;;17.52;47.91;100378.34;5419368;26;19940;-81
2024/04/13 03:25:55;;;;;;;;;;;;;;;17.51;48.99;100387.38;5417809;26;20351;-81
2024/04/13 03:28:21;;;;;;;;;;;;;;;17.52;48.06;100381.00;5419724;26;20258;-81
2024/04/13 03:30:47;;;;;;;;;;;;;;;17.46;49.29;100379.16;5419278;26;19944;-81
2024/04/13 03:33:13;;;;;;;;;;;;;;;17.42;49.34;100389.41;5419257;26;20312;-80
2024/04/13 03:35:38;;;;;;;;;;;;;;;17.40;48.67;100382.63;5418984;26;19935;-81
2024/04/13 03:38:04;;;;;;;;;;;;;;;17.34;50.07;100383.44;5419309;26;19935;-80
2024/04/13 03:40:29;;;;;;;;;;;;;;;17.34;48.54;100384.25;5418971;26;20031;-81
2024/04/13 03:42:54;;;;;;;;;;;;;;;17.36;48.61;100386.72;5416897;26;19956;-81
2024/04/13 03:45:20;;;;;;;;;;;;;;;17.40;49.41;100383.44;5417136;26;19933;-81
2024/04/13 03:47:45;;;;;;;;;;;;;;;17.38;47.96;100390.00;5418898;26;19929;-81
2024/04/13 03:50:10;;;;;;;;;;;;;;;17.35;49.62;100383.22;5416985;26;20350;-80
2024/04/13 03:52:36;;;;;;;;;;;;;;;17.35;48.44;100377.06;5418935;26;19936;-81
2024/04/13 03:55:01;;;;;;;;;;;;;;;17.35;51.03;100390.41;5416821;26;19929;-80
2024/04/13 03:57:27;;;;;;;;;;;;;;;17.31;51.17;100384.66;5416603;26;19929;-80
2024/04/13 03:59:52;;;;;;;;;;;;;;;17.33;49.32;100382.63;5418547;26;19936;-80
2024/04/13 04:02:17;;;;;;;;;;;;;;;17.35;47.76;100385.91;5418388;26;19933;-81
2024/04/13 04:04:43;;;;;;;;;;;;;;;17.35;50.00;100379.75;5418643;26;20281;-80
2024/04/13 04:07:08;;;;;;;;;;;;;;;17.36;49.12;100386.72;5419161;26;19940;-81
2024/04/13 04:09:34;;;;;;;;;;;;;;;17.35;50.33;100383.22;5418827;26;19929;-81
2024/04/13 04:12:00;;;;;;;;;;;;;;;17.33;51.19;100387.13;5417042;26;19929;-81
2024/04/13 04:14:25;;;;;;;;;;;;;;;17.36;49.40;100392.88;5416736;26;20010;-79
2024/04/13 04:16:51;;;;;;;;;;;;;;;17.44;48.91;100397.22;5418339;26;20375;-79
2024/04/13 04:19:16;;;;;;;;;;;;;;;17.50;48.70;100400.94;5416716;26;19929;-81
2024/04/13 04:21:41;;;;;;;;;;;;;;;17.54;50.43;100405.66;5418273;26;19961;-79
2024/04/13 04:24:07;;;;;;;;;;;;;;;17.56;48.37;100405.47;5418305;26;20370;-80
2024/04/13 04:26:32;;;;;;;;;;;;;;;17.58;49.31;100403.41;5416657;26;19929;-79
2024/04/13 04:28:57;;;;;;;;;;;;;;;17.57;50.32;100396.41;5418073;26;19936;-79
2024/04/13 04:31:22;;;;;;;;;;;;;;;17.59;48.87;100395.19;5418313;26;20382;-81
2024/04/13 04:33:52;;;;;;;;;;;;;;;17.52;48.78;100409.56;5418159;26;19930;-79
2024/04/13 04:36:18;;;;;;;;;;;;;;;17.52;49.56;100415.72;5419054;26;19929;-79
2024/04/13 04:38:43;;;;;;;;;;;;;;;17.56;48.50;100424.97;5416115;26;20259;-81
2024/04/13 04:41:08;;;;;;;;;;;;;;;17.59;50.57;100411.22;5418472;26;19933;-80
2024/04/13 04:43:33;;;;;;;;;;;;;;;17.63;50.81;100412.44;5416630;26;20038;-80
2024/04/13 04:45:59;;;;;;;;;;;;;;;17.66;49.43;100416.56;5416253;26;19929;-79
2024/04/13 04:48:24;;;;;;;;;;;;;;;17.72;49.39;100405.09;5418078;26;19929;-80
2024/04/13 04:50:58;;;;;;;;;;;;;;;17.75;48.85;100412.72;5417557;26;19929;-81
2024/04/13 04:53:27;;;;;;;;;;;;;;;17.76;49.15;100411.69;5415722;26;19997;-81
2024/04/13 04:55:52;;;;;;;;;;;;;;;17.81;49.21;100413.75;5417624;26;20373;-81
2024/04/13 04:58:18;;;;;;;;;;;;;;;17.78;51.49;100407.78;5415991;26;19929;-80
2024/04/13 05:00:43;;;;;;;;;;;;;;;17.71;51.40;100412.28;5418028;26;20363;-81
2024/04/13 05:03:08;;;;;;;;;;;;;;;17.76;49.63;100409.84;5417588;26;19929;-81
2024/04/13 05:05:34;;;;;;;;;;;;;;;17.82;48.99;100413.53;5417477;26;19941;-80
2024/04/13 05:07:59;;;;;;;;;;;;;;;17.86;48.82;100416.66;5417219;26;19929;-81
2024/04/13 05:10:24;;;;;;;;;;;;;;;17.88;50.24;100418.09;5415423;26;20371;-81
2024/04/13 05:12:49;;;;;;;;;;;;;;;17.89;50.09;100417.06;5417775;26;19933;-81
2024/04/13 05:15:15;;;;;;;;;;;;;;;17.87;49.04;100415.63;5415264;26;20395;-81
2024/04/13 05:17:40;;;;;;;;;;;;;;;17.85;51.40;100418.50;5417093;26;19935;-81
2024/04/13 05:20:06;;;;;;;;;;;;;;;17.88;50.60;100420.78;5415658;26;20355;-81
2024/04/13 05:22:31;;;;;;;;;;;;;;;17.94;50.12;100408.44;5415542;26;19997;-82
2024/04/13 05:24:56;;;;;;;;;;;;;;;17.97;50.50;100405.38;5417266;26;19933;-79
2024/04/13 05:27:24;;;;;;;;;;;;;;;17.99;50.23;100401.47;5417125;26;20388;-79
2024/04/13 05:29:52;;;;;;;;;;;;;;;17.98;50.30;100396.31;5416988;26;19929;-80
2024/04/13 05:32:18;;;;;;;;;;;;;;;18.08;50.21;100394.06;5417581;26;20282;-81
2024/04/13 05:34:43;;;;;;;;;;;;;;;18.15;49.23;100392.19;5417184;26;19929;-80
2024/04/13 05:37:08;;;;;;;;;;;;;;;18.26;49.40;100390.75;5416967;26;19936;-79
2024/04/13 05:39:34;;;;;;;;;;;;;;;18.32;49.40;100384.56;5414863;26;19929;-81
2024/04/13 05:41:59;;;;;;;;;;;;;;;18.34;49.72;100379.84;5416856;26;19929;-80
2024/04/13 05:44:24;;;;;;;;;;;;;;;18.39;49.81;100383.53;5415123;26;20248;-82
2024/04/13 05:46:50;;;;;;;;;;;;;;;18.42;48.39;100379.63;5416909;26;19936;-80
2024/04/13 05:49:16;;;;;;;;;;;;;;;18.40;49.66;100382.50;5416628;26;19929;-81
2024/04/13 05:51:41;;;;;;;;;;;;;;;18.43;49.96;100387.44;5416788;26;19936;-82
2024/04/13 05:54:06;;;;;;;;;;;;;;;18.38;50.43;100387.25;5416414;26;20362;-80
2024/04/13 05:56:31;;;;;;;;;;;;;;;18.36;51.05;100386.63;5418457;26;19929;-80
2024/04/13 05:58:57;;;;;;;;;;;;;;;18.38;51.28;100399.78;5420054;26;20285;-80
2024/04/13 06:01:23;;;;;;;;;;;;;;;18.42;50.94;100401.00;5418371;26;19993;-81
2024/04/13 06:03:48;;;;;;;;;;;;;;;18.46;51.91;100407.59;5420719;26;19998;-81
2024/04/13 06:06:13;;;;;;;;;;;;;;;18.47;50.72;100413.75;5418415;26;20319;-81
2024/04/13 06:08:39;;;;;;;;;;;;;;;18.48;50.61;100410.06;5420005;26;19937;-80
2024/04/13 06:11:04;;;;;;;;;;;;;;;18.53;52.56;100423.63;5418142;26;20274;-81
2024/04/13 06:13:29;;;;;;;;;;;;;;;18.52;51.57;100416.63;5420131;26;19937;-81
2024/04/13 06:15:55;;;;;;;;;;;;;;;18.54;49.53;100419.91;5420006;26;20290;-81
2024/04/13 06:18:20;;;;;;;;;;;;;;;18.60;50.26;100421.78;5419575;26;19929;-79
2024/04/13 06:20:46;;;;;;;;;;;;;;;18.64;50.30;100426.53;5420607;26;19929;-81
2024/04/13 06:23:11;;;;;;;;;;;;;;;18.66;49.87;100423.66;5419977;26;19936;-79
2024/04/13 06:25:37;;;;;;;;;;;;;;;18.67;51.05;100425.31;5420073;26;19998;-81
2024/04/13 06:28:02;;;;;;;;;;;;;;;18.71;50.68;100423.84;5418197;26;19955;-81
2024/04/13 06:30:27;;;;;;;;;;;;;;;18.73;51.14;100429.81;5419855;26;19937;-81
2024/04/13 06:32:53;;;;;;;;;;;;;;;18.77;50.93;100427.53;5420167;26;19929;-81
2024/04/13 06:35:19;;;;;;;;;;;;;;;18.80;50.96;100425.25;5417887;26;19997;-80
2024/04/13 06:37:44;;;;;;;;;;;;;;;18.82;51.02;100420.53;5419455;26;20431;-80
2024/04/13 06:40:11;;;;;;;;;;;;;;;18.79;51.81;100420.94;5420187;26;19936;-81
2024/04/13 06:42:37;;;;;;;;;;;;;;;18.81;51.38;100423.41;5419920;26;20377;-81
2024/04/13 06:45:02;;;;;;;;;;;;;;;18.76;53.17;100413.34;5420050;26;19929;-80
2024/04/13 06:47:27;;;;;;;;;;;;;;;18.68;52.71;100416.25;5419515;26;19941;-81
2024/04/13 06:49:52;;;;;;;;;;;;;;;18.67;52.47;100418.09;5417710;26;19929;-81
2024/04/13 06:52:18;;;;;;;;;;;;;;;18.73;50.74;100421.78;5417860;26;20363;-81
2024/04/13 06:54:43;;;;;;;;;;;;;;;18.78;51.34;100413.94;5417858;26;19936;-81
2024/04/13 06:57:09;;;;;;;;;;;;;;;18.82;51.29;100425.88;5419443;26;19929;-81
2024/04/13 06:59:34;;;;;;;;;;;;;;;18.86;49.03;100410.22;5419254;26;19936;-81
2024/04/13 07:01:59;;;;;;;;;;;;;;;18.84;51.50;100414.97;5419142;26;19929;-81
2024/04/13 07:04:25;;;;;;;;;;;;;;;18.80;51.53;100409.22;5419122;26;20369;-81
2024/04/13 07:06:50;;;;;;;;;;;;;;;18.89;51.68;100410.63;5416416;26;20367;-79
2024/04/13 07:09:15;;;;;;;;;;;;;;;18.97;51.35;100407.72;5419251;26;19928;-81
2024/04/13 07:11:41;;;;;;;;;;;;;;;19.09;51.55;100413.22;5419232;26;19929;-81
2024/04/13 07:14:06;;;;;;;;;;;;;;;19.18;50.37;100411.13;5419282;26;20343;-81
2024/04/13 07:16:32;;;;;;;;;;;;;;;19.24;51.02;100410.28;5416616;26;19997;-81
2024/04/13 07:18:58;;;;;;;;;;;;;;;19.29;51.31;100411.28;5419091;26;19998;-81
2024/04/13 07:21:23;;;;;;;;;;;;;;;19.38;50.38;100405.72;5418608;26;20277;-81
2024/04/13 07:23:49;;;;;;;;;;;;;;;19.45;50.96;100399.28;5418419;26;20341;-80
2024/04/13 07:26:14;;;;;;;;;;;;;;;19.48;51.18;100396.16;5416661;26;19929;-80
2024/04/13 07:28:40;;;;;;;;;;;;;;;19.53;51.32;100398.22;5416727;26;19998;-80
2024/04/13 07:31:05;;;;;;;;;;;;;;;19.47;51.84;100399.88;5416672;26;19928;-81
2024/04/13 07:33:31;;;;;;;;;;;;;;;19.53;50.60;100392.88;5418683;26;20264;-80
2024/04/13 07:35:56;;;;;;;;;;;;;;;19.63;51.05;100402.06;5416594;26;19933;-80
2024/04/13 07:38:21;;;;;;;;;;;;;;;19.74;50.31;100400.56;5418972;26;19929;-81
2024/04/13 07:40:46;;;;;;;;;;;;;;;19.88;49.46;100406.66;5416596;26;20476;-81
2024/04/13 07:43:12;;;;;;;;;;;;;;;19.98;50.53;100401.63;5418531;26;19940;-81
2024/04/13 07:45:37;;;;;;;;;;;;;;;20.04;50.37;100402.59;5418619;26;19941;-80
2024/04/13 07:48:03;;;;;;;;;;;;;;;20.11;49.58;100396.19;5418785;26;19929;-81
2024/04/13 07:50:28;;;;;;;;;;;;;;;20.17;49.84;100400.66;5418669;26;19936;-80
2024/04/13 07:52:53;;;;;;;;;;;;;;;20.25;49.44;100404.91;5416081;26;19955;-80
2024/04/13 07:55:19;;;;;;;;;;;;;;;20.35;47.96;100410.59;5418401;26;20015;-80
2024/04/13 07:57:44;;;;;;;;;;;;;;;20.41;48.28;100407.06;5418120;26;19929;-80
2024/04/13 08:00:10;;;;;;;;;;;;;;;20.56;47.97;100402.16;5418000;26;20035;-79
2024/04/13 08:02:35;;;;;;;;;;;;;;;20.72;48.02;100408.00;5418003;26;19937;-80
2024/04/13 08:05:01;;;;;;;;;;;;;;;20.82;47.73;100413.69;5418626;26;20002;-80
2024/04/13 08:07:26;;;;;;;;;;;;;;;20.98;47.10;100406.91;5418685;26;20370;-81
2024/04/13 08:09:51;;;;;;;;;;;;;;;21.12;47.27;100406.50;5416521;26;19933;-80
2024/04/13 08:12:17;;;;;;;;;;;;;;;21.23;47.07;100400.41;5418488;26;20475;-80
2024/04/13 08:14:42;;;;;;;;;;;;;;;21.34;46.76;100392.63;5416135;26;19929;-80
2024/04/13 08:17:07;;;;;;;;;;;;;;;21.44;46.40;100391.03;5416788;26;20002;-81
2024/04/13 08:19:33;;;;;;;;;;;;;;;21.56;46.60;100391.09;5418677;26;20006;-80
2024/04/13 08:21:58;;;;;;;;;;;;;;;21.59;44.70;100389.81;5416286;26;19936;-79
2024/04/13 08:24:23;;;;;;;;;;;;;;;21.56;45.00;100393.78;5418398;26;20073;-80
2024/04/13 08:26:50;;;;;;;;;;;;;;;21.56;45.17;100391.09;5416002;26;19936;-79
2024/04/13 08:29:15;;;;;;;;;;;;;;;21.66;45.32;100390.53;5416101;26;19936;-80
2024/04/13 08:31:40;;;;;;;;;;;;;;;21.81;44.42;100386.34;5416072;26;19929;-79
2024/04/13 08:34:06;;;;;;;;;;;;;;;21.98;44.61;100388.38;5418539;26;19998;-81
2024/04/13 08:36:31;;;;;;;;;;;;;;;22.12;44.16;100379.06;5416301;26;20387;-81
2024/04/13 08:38:57;;;;;;;;;;;;;;;22.28;43.60;100381.03;5416300;26;19935;-80
2024/04/13 08:41:28;;;;;;;;;;;;;;;22.36;43.90;100369.13;5418494;26;19929;-80
2024/04/13 08:43:53;;;;;;;;;;;;;;;22.43;43.75;100372.53;5416131;26;19936;-80
2024/04/13 08:46:19;;;;;;;;;;;;;;;22.49;43.61;100368.91;5416140;26;19929;-80
2024/04/13 08:48:46;;;;;;;;;;;;;;;22.50;43.44;100359.75;5416204;26;19929;-80
2024/04/13 08:51:12;;;;;;;;;;;;;;;22.50;43.65;100354.38;5417874;26;19961;-80
2024/04/13 08:53:39;;;;;;;;;;;;;;;22.49;43.55;100350.88;5418220;26;19932;-81
2024/04/13 08:56:04;;;;;;;;;;;;;;;22.50;43.47;100349.00;5417822;26;19929;-80
2024/04/13 08:58:33;;;;;;;;;;;;;;;22.64;43.82;100350.38;5415361;26;20255;-80
2024/04/13 09:01:01;;;;;;;;;;;;;;;23.01;42.97;100339.28;5417776;26;20039;-80
2024/04/13 09:03:27;;;;;;;;;;;;;;;23.19;42.52;100333.75;5417868;26;19929;-80
2024/04/13 09:05:52;;;;;;;;;;;;;;;23.42;41.58;100335.50;5415786;26;19937;-80
2024/04/13 09:08:20;;;;;;;;;;;;;;;23.70;41.29;100335.47;5417720;26;19979;-79
2024/04/13 09:10:45;;;;;;;;;;;;;;;24.02;40.74;100334.91;5415581;26;19929;-80
2024/04/13 09:13:10;;;;;;;;;;;;;;;24.28;40.18;100336.13;5417583;26;20325;-79
2024/04/13 09:15:36;;;;;;;;;;;;;;;24.53;40.08;100344.59;5417515;26;20001;-79
2024/04/13 09:18:01;;;;;;;;;;;;;;;24.71;39.81;100333.47;5417345;26;19962;-78
2024/04/13 09:20:29;;;;;;;;;;;;;;;24.89;39.61;100334.22;5417322;26;19982;-80
2024/04/13 09:22:54;;;;;;;;;;;;;;;25.07;39.38;100323.09;5417387;26;19937;-80
2024/04/13 09:25:23;;;;;;;;;;;;;;;25.26;38.71;100318.16;5417922;26;19997;-79
2024/04/13 09:28:04;;;;;;;;;;;;;;;25.33;38.80;100310.69;5415558;26;19944;-79
2024/04/13 09:30:30;;;;;;;;;;;;;;;25.37;38.82;100306.41;5421008;26;19994;-79
2024/04/13 09:33:08;;;;;;;;;;;;;;;25.54;38.36;100298.16;5421300;26;19955;-80
2024/04/13 09:35:33;;;;;;;;;;;;;;;25.81;37.94;100300.81;5420869;26;19940;-80
2024/04/13 09:37:59;;;;;;;;;;;;;;;26.05;37.86;100301.28;5420334;26;19929;-79
2024/04/13 09:40:25;;;;;;;;;;;;;;;26.25;37.48;100287.84;5418789;26;19935;-80
2024/04/13 09:42:50;;;;;;;;;;;;;;;26.37;37.32;100290.38;5418546;26;19929;-79
2024/04/13 09:45:16;;;;;;;;;;;;;;;26.58;36.98;100294.78;5420670;26;19929;-79
2024/04/13 09:47:41;;;;;;;;;;;;;;;26.67;36.61;100285.06;5420222;26;19933;-79
2024/04/13 09:50:06;;;;;;;;;;;;;;;26.89;36.25;100295.72;5420193;26;19929;-81
2024/04/13 09:52:32;;;;;;;;;;;;;;;27.04;36.02;100293.09;5420005;26;19935;-79
2024/04/13 09:54:59;;;;;;;;;;;;;;;27.25;36.10;100287.69;5446101;26;19989;-79
2024/04/13 09:57:24;;;;;;;;;;;;;;;27.38;34.93;100279.03;5456224;26;19941;-80
2024/04/13 09:59:51;;;;;;;;;;;;;;;27.29;35.15;100284.16;5454472;26;20266;-78
2024/04/13 10:02:17;;;;;;;;;;;;;;;27.36;34.54;100279.28;5454585;26;19936;-80
2024/04/13 10:04:42;;;;;;;;;;;;;;;27.49;35.58;100273.31;5456009;26;20269;-78
2024/04/13 10:07:09;;;;;;;;;;;;;;;27.72;35.22;100266.56;5454375;26;19929;-80
2024/04/13 10:09:36;;;;;;;;;;;;;;;27.43;35.32;100181.38;5454334;26;19953;-81
2024/04/13 10:12:03;;;;;;;;;;;;;;;27.99;35.02;100255.41;5454169;26;20258;-79
2024/04/13 10:14:29;;;;;;;;;;;;;;;28.06;34.08;100255.09;5453873;26;19929;-80
2024/04/13 10:16:55;;;;;;;;;;;;;;;28.08;33.95;100259.16;5453603;26;19943;-79
2024/04/13 10:19:21;;;;;;;;;;;;;;;28.25;33.67;100258.09;5455743;26;19929;-78
2024/04/13 10:22:00;;;;;;;;;;;;;;;28.43;33.68;100252.84;5453882;26;20323;-80
2024/04/13 10:24:28;;;;;;;;;;;;;;;28.64;32.97;100248.13;5453865;26;19929;-81
2024/04/13 10:26:53;;;;;;;;;;;;;;;28.80;33.19;100244.22;5456061;26;19943;-81
2024/04/13 10:29:22;;;;;;;;;;;;;;;29.00;33.22;100231.63;5456244;26;20008;-79
2024/04/13 10:31:48;;;;;;;;;;;;;;;29.15;33.20;100234.25;5456121;26;19936;-80
2024/04/13 10:34:14;;;;;;;;;;;;;;;29.24;33.06;100231.72;5455323;26;19928;-81
2024/04/13 10:36:40;;;;;;;;;;;;;;;29.25;33.20;100231.44;5455899;26;19940;-78
2024/04/13 10:39:07;;;;;;;;;;;;;;;29.32;32.63;100225.66;5453690;26;19936;-80
2024/04/13 10:41:36;;;;;;;;;;;;;;;29.43;32.24;100229.94;5452633;26;20038;-80
2024/04/13 10:44:05;;;;;;;;;;;;;;;29.50;32.00;100226.91;5453721;26;19935;-79
2024/04/13 10:46:32;;;;;;;;;;;;;;;29.55;32.59;100224.13;5453714;26;19928;-79
2024/04/13 10:48:58;;;;;;;;;;;;;;;29.55;31.46;100219.50;5455125;26;19928;-79
2024/04/13 10:51:23;;;;;;;;;;;;;;;29.65;31.70;100216.66;5455689;26;19937;-79
2024/04/13 10:53:49;;;;;;;;;;;;;;;29.77;31.31;100221.75;5455378;26;20393;-79
2024/04/13 10:56:15;;;;;;;;;;;;;;;29.65;31.94;100216.66;5455292;26;19936;-81
2024/04/13 10:58:40;;;;;;;;;;;;;;;29.54;31.90;100219.78;5454967;26;19939;-79
2024/04/13 11:01:06;;;;;;;;;;;;;;;29.63;31.70;100216.16;5455111;26;19998;-80
2024/04/13 11:03:31;;;;;;;;;;;;;;;29.80;31.09;100213.00;5455169;26;20362;-78
2024/04/13 11:05:57;;;;;;;;;;;;;;;29.94;30.94;100216.66;5455133;26;19997;-79
2024/04/13 11:08:23;;;;;;;;;;;;;;;30.16;31.02;100216.16;5454808;26;19938;-80
2024/04/13 11:10:52;;;;;;;;;;;;;;;30.30;30.64;100208.88;5454830;26;19957;-79
2024/04/13 11:13:18;;;;;;;;;;;;;;;30.43;30.91;100206.53;5454883;26;20355;-79
2024/04/13 11:15:43;;;;;;;;;;;;;;;30.41;30.78;100206.84;5454983;26;19928;-78
2024/04/13 11:18:08;;;;;;;;;;;;;;;30.46;30.39;100195.84;5454453;26;19935;-79
2024/04/13 11:20:34;;;;;;;;;;;;;;;30.64;29.82;100200.56;5453036;26;19928;-80
2024/04/13 11:23:00;;;;;;;;;;;;;;;30.78;30.23;100191.63;5454304;26;19948;-80
2024/04/13 11:25:25;;;;;;;;;;;;;;;30.90;29.30;100186.53;5454535;26;19940;-80
2024/04/13 11:27:50;;;;;;;;;;;;;;;31.04;29.12;100189.31;5454364;26;19928;-78
2024/04/13 11:30:17;;;;;;;;;;;;;;;31.07;30.69;100183.25;5454876;26;19928;-80
2024/04/13 11:32:42;;;;;;;;;;;;;;;31.07;30.15;100172.34;5452933;26;19929;-79
2024/04/13 11:35:14;;;;;;;;;;;;;;;31.16;29.26;100165.94;5452382;26;19935;-80
2024/04/13 11:37:39;;;;;;;;;;;;;;;31.28;29.89;100168.22;5454403;26;19944;-79
2024/04/13 11:40:08;;;;;;;;;;;;;;;31.39;28.35;100163.38;5454184;26;20242;-80
2024/04/13 11:42:37;;;;;;;;;;;;;;;31.35;28.25;100159.66;5452256;26;19957;-80
2024/04/13 11:45:03;;;;;;;;;;;;;;;31.36;29.32;100145.69;5452460;26;19928;-79
2024/04/13 11:47:28;;;;;;;;;;;;;;;31.45;28.07;100145.81;5452253;26;19928;-80
2024/04/13 11:49:53;;;;;;;;;;;;;;;31.47;29.44;100141.66;5454545;26;19968;-80
2024/04/13 11:52:19;;;;;;;;;;;;;;;31.52;28.13;100138.03;5454713;26;19978;-81
2024/04/13 11:54:45;;;;;;;;;;;;;;;31.65;28.59;100136.41;5454610;26;19952;-80
2024/04/13 11:57:11;;;;;;;;;;;;;;;31.70;29.23;100131.69;5454480;26;19936;-79
2024/04/13 11:59:36;;;;;;;;;;;;;;;31.71;27.82;100130.56;5452356;26;19928;-79
2024/04/13 12:02:01;;;;;;;;;;;;;;;31.77;28.39;100129.34;5452396;26;19929;-79
2024/04/13 12:04:27;;;;;;;;;;;;;;;31.88;29.02;100130.75;5454291;26;20053;-79
2024/04/13 12:06:52;;;;;;;;;;;;;;;31.90;28.31;100128.53;5454336;26;19932;-80
2024/04/13 12:09:17;;;;;;;;;;;;;;;31.92;28.02;100126.31;5454271;26;19994;-79
2024/04/13 12:11:43;;;;;;;;;;;;;;;31.84;28.31;100123.47;5454496;26;19935;-81
2024/04/13 12:14:08;;;;;;;;;;;;;;;31.86;28.59;100124.00;5452032;26;19940;-79
2024/04/13 12:16:33;;;;;;;;;;;;;;;31.90;27.99;100123.06;5451863;26;19928;-81
2024/04/13 12:18:59;;;;;;;;;;;;;;;31.86;27.90;100115.78;5454033;26;19933;-82
2024/04/13 12:21:24;;;;;;;;;;;;;;;31.84;27.82;100116.09;5452057;26;19936;-80
2024/04/13 12:23:51;;;;;;;;;;;;;;;31.56;27.36;100112.56;5452962;26;20639;-80
2024/04/13 12:26:16;;;;;;;;;;;;;;;31.19;29.00;100101.78;5453568;26;19936;-80
2024/04/13 12:28:42;;;;;;;;;;;;;;;30.81;28.37;100107.34;5453966;26;19960;-80