Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:16;;;;;;;29.98;15.40;;;;;;;0.08;76.84;102521.19;5041436;28;20491;-59
2023/03/02 00:04:57;;;;;;;36.65;16.65;;;;;;;0.05;76.61;102515.09;5038570;28;20056;-60
2023/03/02 00:07:29;;;;;;;32.60;14.18;;;;;;;0.05;76.40;102515.09;5031938;28;20029;-54
2023/03/02 00:09:54;;;;;;;48.75;16.63;;;;;;;0.05;76.45;102512.53;5039170;28;20029;-57
2023/03/02 00:12:20;;;;;;;39.38;16.40;;;;;;;0.08;76.09;102504.78;5042779;28;20040;-62
2023/03/02 00:14:45;;;;;;;39.38;16.98;;;;;;;0.07;76.13;102503.06;5041720;28;20057;-56
2023/03/02 00:17:11;;;;;;;41.60;17.92;;;;;;;0.08;76.64;102516.00;5042893;28;20048;-52
2023/03/02 00:19:37;;;;;;;43.33;19.77;;;;;;;0.06;76.26;102503.91;5053914;28;20056;-53
2023/03/02 00:22:03;;;;;;;37.08;17.33;;;;;;;0.07;76.40;102509.09;5048211;28;20376;-52
2023/03/02 00:24:29;;;;;;;41.22;17.55;;;;;;;0.07;77.06;102503.06;5038886;28;20480;-56
2023/03/02 00:26:54;;;;;;;44.22;19.15;;;;;;;0.07;77.12;102498.75;5039030;28;20490;-63
2023/03/02 00:29:20;;;;;;;37.25;18.08;;;;;;;0.05;76.75;102495.25;5040448;28;20074;-53
2023/03/02 00:31:45;;;;;;;35.90;18.45;;;;;;;0.06;76.95;102491.81;5053322;28;20521;-52
2023/03/02 00:34:11;;;;;;;45.85;19.02;;;;;;;0.05;77.12;102499.56;5051634;28;20426;-59
2023/03/02 00:36:36;;;;;;;35.08;17.13;;;;;;;0.05;76.78;102491.81;5049580;28;20037;-59
2023/03/02 00:39:03;;;;;;;38.60;17.98;;;;;;;0.05;76.88;102500.44;5047123;28;20029;-52
2023/03/02 00:41:29;;;;;;;38.88;17.55;;;;;;;0.01;77.24;102495.19;5044635;28;20074;-59
2023/03/02 00:43:55;;;;;;;46.78;18.52;;;;;;;0.01;77.01;102497.78;5043925;28;20037;-58
2023/03/02 00:46:22;;;;;;;41.40;18.35;;;;;;;0.01;76.81;102485.69;5044678;28;20040;-52
2023/03/02 00:48:48;;;;;;;41.47;18.58;;;;;;;0.04;77.26;102492.66;5053710;28;20032;-56
2023/03/02 00:51:14;;;;;;;51.80;20.45;;;;;;;0.01;76.74;102492.59;5049273;28;20021;-56
2023/03/02 00:53:40;;;;;;;38.30;19.20;;;;;;;-0.04;77.01;102495.13;5052642;28;20391;-55
2023/03/02 00:56:07;;;;;;;42.20;18.13;;;;;;;-0.04;77.09;102490.81;5045319;28;20025;-57
2023/03/02 00:58:33;;;;;;;47.10;19.98;;;;;;;-0.02;77.69;102489.13;5043943;28;20036;-58
2023/03/02 01:01:05;;;;;;;46.20;18.05;;;;;;;0.03;76.92;102493.50;5046712;28;20115;-56
2023/03/02 01:03:30;;;;;;;44.30;17.97;;;;;;;0.05;77.36;102489.22;5044130;28;20029;-60
2023/03/02 01:05:56;;;;;;;45.78;17.10;;;;;;;0.04;77.45;102492.66;5044474;28;20290;-54
2023/03/02 01:08:22;;;;;;;51.35;18.67;;;;;;;0.06;76.74;102494.41;5044125;28;20040;-52
2023/03/02 01:10:48;;;;;;;61.47;19.60;;;;;;;0.06;77.30;102490.97;5046460;28;20029;-56
2023/03/02 01:13:13;;;;;;;83.85;21.15;;;;;;;0.01;76.81;102483.09;5052385;28;20036;-56
2023/03/02 01:15:39;;;;;;;76.20;21.88;;;;;;;-0.01;76.56;102490.88;5045341;28;20036;-52
2023/03/02 01:18:04;;;;;;;71.75;21.13;;;;;;;-0.04;77.19;102480.47;5051359;28;20029;-52
2023/03/02 01:20:30;;;;;;;75.85;23.33;;;;;;;-0.08;76.57;102483.88;5046450;28;20045;-62
2023/03/02 01:22:55;;;;;;;45.00;18.38;;;;;;;-0.09;77.09;102483.84;5051478;28;20025;-51
2023/03/02 01:25:21;;;;;;;40.78;16.80;;;;;;;-0.08;77.07;102483.00;5043383;28;20044;-56
2023/03/02 01:27:46;;;;;;;31.95;15.57;;;;;;;-0.08;76.50;102476.13;5048238;28;20081;-56
2023/03/02 01:30:13;;;;;;;32.88;12.82;;;;;;;-0.14;76.58;102477.72;5048887;28;20048;-57
2023/03/02 01:32:38;;;;;;;31.85;13.60;;;;;;;-0.17;77.18;102471.66;5046084;28;20037;-57
2023/03/02 01:35:05;;;;;;;33.30;13.07;;;;;;;-0.21;76.62;102467.28;5048436;28;20036;-53
2023/03/02 01:37:30;;;;;;;29.23;13.13;;;;;;;-0.23;76.57;102474.16;5047401;28;20052;-53
2023/03/02 01:39:55;;;;;;;29.60;12.35;;;;;;;-0.27;76.54;102469.78;5044189;28;20376;-55
2023/03/02 01:42:21;;;;;;;28.85;13.05;;;;;;;-0.39;76.62;102473.06;5052088;28;20427;-54
2023/03/02 01:44:50;;;;;;;29.75;13.50;;;;;;;-0.43;75.81;102478.13;5044204;28;20033;-59
2023/03/02 01:47:31;;;;;;;30.92;13.85;;;;;;;-0.49;76.80;102476.31;5043001;28;20071;-53
2023/03/02 01:50:08;;;;;;;16.85;8.93;;;;;;;-0.49;76.62;102482.38;5039821;28;20021;-52
2023/03/02 01:52:37;;;;;;;29.55;12.32;;;;;;;-0.50;76.51;102479.75;5052279;28;20071;-51
2023/03/02 01:55:05;;;;;;;28.63;11.95;;;;;;;-0.48;75.82;102472.91;5042429;28;20513;-54
2023/03/02 01:57:42;;;;;;;24.23;11.52;;;;;;;-0.50;76.16;102475.47;5043527;28;20059;-52
2023/03/02 02:00:12;;;;;;;31.90;11.27;;;;;;;-0.51;75.98;102472.84;5032622;28;20155;-58
2023/03/02 02:02:40;;;;;;;27.52;11.63;;;;;;;-0.49;76.35;102465.97;5038713;28;20108;-55
2023/03/02 02:05:09;;;;;;;31.52;12.65;;;;;;;-0.48;75.91;102463.44;5038891;28;20037;-55
2023/03/02 02:07:36;;;;;;;25.98;13.10;;;;;;;-0.44;76.23;102463.47;5035875;28;20061;-53
2023/03/02 02:10:02;;;;;;;28.23;12.00;;;;;;;-0.43;76.42;102460.91;5042917;28;20037;-59
2023/03/02 02:12:27;;;;;;;25.33;10.63;;;;;;;-0.46;76.06;102466.03;5043064;28;20037;-52
2023/03/02 02:14:59;;;;;;;31.48;11.30;;;;;;;-0.47;75.87;102460.00;5040845;28;20032;-53
2023/03/02 02:17:26;;;;;;;15.73;6.60;;;;;;;-0.52;76.64;102471.09;5046686;28;20106;-55
2023/03/02 02:20:35;;;;;;;24.38;9.13;;;;;;;-0.53;76.72;102469.38;5047998;28;20025;-55
2023/03/02 02:23:07;;;;;;;29.67;10.00;;;;;;;-0.55;76.37;102461.59;5047988;28;20036;-54
2023/03/02 02:25:52;;;;;;;27.58;10.02;;;;;;;-0.56;76.14;102457.25;5038405;28;20106;-59
2023/03/02 02:28:32;;;;;;;42.38;10.18;;;;;;;-0.58;76.61;102451.19;5045310;28;20036;-55
2023/03/02 02:31:04;;;;;;;32.08;9.63;;;;;;;-0.61;76.53;102461.50;5042149;28;20029;-54
2023/03/02 02:33:31;;;;;;;26.58;10.30;;;;;;;-0.57;76.30;102457.25;5047988;28;20056;-54
2023/03/02 02:36:05;;;;;;;23.45;9.27;;;;;;;-0.54;76.29;102452.13;5048663;28;20043;-55
2023/03/02 02:38:32;;;;;;;22.85;7.97;;;;;;;-0.52;76.85;102450.41;5049763;28;20029;-57
2023/03/02 02:41:02;;;;;;;22.60;8.07;;;;;;;-0.55;76.35;102445.22;5039839;28;20582;-54
2023/03/02 02:43:31;;;;;;;27.10;9.90;;;;;;;-0.54;76.75;102444.38;5042081;28;20055;-54
2023/03/02 02:45:57;;;;;;;24.10;9.30;;;;;;;-0.55;76.88;102446.06;5040102;28;20067;-59
2023/03/02 02:48:25;;;;;;;19.42;8.30;;;;;;;-0.58;77.05;102440.84;5043890;28;20035;-53
2023/03/02 02:50:59;;;;;;;19.30;7.10;;;;;;;-0.57;77.29;102437.41;5049345;28;20322;-53
2023/03/02 02:53:43;;;;;;;16.67;7.18;;;;;;;-0.54;77.41;102436.59;5047885;28;20054;-52
2023/03/02 02:56:10;;;;;;;17.75;6.90;;;;;;;-0.52;77.19;102434.88;5046649;28;20032;-51
2023/03/02 02:58:52;;;;;;;23.23;8.40;;;;;;;-0.50;76.33;102440.97;5045370;28;20169;-55
2023/03/02 03:01:24;;;;;;;21.63;7.97;;;;;;;-0.46;76.23;102429.81;5046518;28;20037;-53
2023/03/02 03:03:53;;;;;;;22.48;8.18;;;;;;;-0.49;77.45;102437.53;5041160;28;20035;-56
2023/03/02 03:06:24;;;;;;;18.63;6.82;;;;;;;-0.56;77.89;102438.28;5041915;28;20062;-56
2023/03/02 03:08:56;;;;;;;19.77;7.57;;;;;;;-0.60;78.16;102439.94;5044680;28;20506;-52
2023/03/02 03:11:23;;;;;;;;;;;;;;;-0.63;77.99;102433.00;5045273;28;20130;-59
2023/03/02 03:14:11;;;;;;;24.02;6.95;;;;;;;-0.62;77.93;102439.06;5043255;28;20566;-55
2023/03/02 03:16:40;;;;;;;26.73;7.35;;;;;;;-0.68;77.58;102434.66;5044242;28;20063;-53
2023/03/02 03:19:14;;;;;;;17.08;7.47;;;;;;;-0.65;76.77;102454.53;5043325;28;20040;-52
2023/03/02 03:21:39;;;;;;;24.50;7.60;;;;;;;-0.65;77.69;102450.22;5046173;28;20046;-51
2023/03/02 03:24:05;;;;;;;33.05;9.18;;;;;;;-0.63;76.84;102451.13;5045044;28;20059;-54
2023/03/02 03:26:31;;;;;;;18.75;9.23;;;;;;;-0.55;77.05;102445.22;5043219;28;20115;-56
2023/03/02 03:28:56;;;;;;;23.90;7.88;;;;;;;-0.52;76.92;102442.66;5039794;28;20252;-52
2023/03/02 03:31:23;;;;;;;21.98;7.55;;;;;;;-0.52;77.47;102448.69;5044773;28;20126;-53
2023/03/02 03:33:49;;;;;;;152.00;58.90;;;;;;;-0.60;77.93;102436.50;5043300;28;20861;-56
2023/03/02 03:36:16;;;;;;;29.25;10.63;;;;;;;-0.62;77.21;102439.94;5050573;28;20049;-53
2023/03/02 03:38:42;;;;;;;34.13;9.48;;;;;;;-0.66;76.97;102448.47;5043223;28;20044;-53
2023/03/02 03:41:08;;;;;;;25.65;8.52;;;;;;;-0.72;77.55;102448.38;5046039;28;20070;-54
2023/03/02 03:43:33;;;;;;;24.65;9.90;;;;;;;-0.73;77.85;102446.66;5045223;28;20035;-52
2023/03/02 03:45:59;;;;;;;28.10;11.18;;;;;;;-0.69;77.18;102457.91;5036828;28;20180;-53
2023/03/02 03:48:24;;;;;;;26.25;10.05;;;;;;;-0.71;77.52;102454.41;5041925;28;20509;-52
2023/03/02 03:50:50;;;;;;;37.67;11.43;;;;;;;-0.68;77.81;102449.31;5025666;28;20162;-60
2023/03/02 03:53:16;;;;;;;27.95;10.65;;;;;;;-0.71;77.91;102460.47;5041353;28;20048;-51
2023/03/02 03:55:41;;;;;;;38.92;9.82;;;;;;;-0.75;78.72;102450.03;5040929;28;20074;-56
2023/03/02 03:58:06;;;;;;;30.35;8.88;;;;;;;-0.79;78.90;102441.34;5036580;28;20055;-56
2023/03/02 04:00:32;;;;;;;37.35;12.30;;;;;;;-0.77;79.17;102450.91;5042489;28;20037;-53
2023/03/02 04:02:57;;;;;;;32.30;12.27;;;;;;;-0.70;78.77;102441.53;5053104;28;20032;-60
2023/03/02 04:05:23;;;;;;;40.85;12.23;;;;;;;-0.63;78.28;102435.59;5042387;28;20044;-56
2023/03/02 04:07:49;;;;;;;29.52;10.10;;;;;;;-0.59;78.61;102441.69;5045432;28;20059;-57
2023/03/02 04:10:15;;;;;;;32.90;11.00;;;;;;;-0.50;78.15;102438.38;5042264;28;20025;-56
2023/03/02 04:12:41;;;;;;;30.23;11.77;;;;;;;-0.43;77.85;102442.81;5035783;28;20044;-53
2023/03/02 04:15:12;;;;;;;40.33;12.43;;;;;;;-0.39;77.69;102447.19;5040101;28;20065;-60
2023/03/02 04:17:37;;;;;;;44.50;12.82;;;;;;;-0.33;77.94;102447.25;5044367;28;20085;-56
2023/03/02 04:20:06;;;;;;;34.97;11.38;;;;;;;-0.26;77.67;102448.22;5046903;28;20048;-52
2023/03/02 04:22:32;;;;;;;41.95;13.82;;;;;;;-0.21;78.19;102450.88;5039910;28;20054;-53
2023/03/02 04:24:57;;;;;;;42.22;11.07;;;;;;;-0.17;77.76;102450.09;5041322;28;20418;-58
2023/03/02 04:27:23;;;;;;;53.53;12.98;;;;;;;-0.14;78.10;102457.91;5025454;28;20054;-55
2023/03/02 04:29:51;;;;;;;41.22;12.68;;;;;;;-0.10;77.61;102457.09;5026009;28;20036;-59
2023/03/02 04:32:17;;;;;;;31.33;10.77;;;;;;;-0.07;77.68;102459.72;5037064;28;20521;-52
2023/03/02 04:34:43;;;;;;;41.70;13.70;;;;;;;-0.01;77.90;102459.81;5040342;28;20066;-54
2023/03/02 04:37:08;;;;;;;44.47;11.75;;;;;;;0.07;77.94;102461.66;5043305;28;20077;-52
2023/03/02 04:39:34;;;;;;;52.03;13.35;;;;;;;0.13;77.69;102464.28;5044229;28;20045;-52
2023/03/02 04:41:59;;;;;;;43.65;12.82;;;;;;;0.18;77.62;102464.34;5044238;28;20051;-52
2023/03/02 04:44:25;;;;;;;38.92;7.85;;;;;;;0.17;77.98;102458.31;5043870;28;20069;-54
2023/03/02 04:46:51;;;;;;;49.95;15.50;;;;;;;0.20;77.83;102463.53;5046826;28;20016;-57
2023/03/02 04:49:17;;;;;;;52.90;14.55;;;;;;;0.21;77.58;102460.13;5022553;28;20138;-54
2023/03/02 04:51:46;;;;;;;42.05;13.95;;;;;;;0.22;77.56;102464.44;5041110;28;20037;-53
2023/03/02 04:54:23;;;;;;;44.60;11.60;;;;;;;0.21;77.51;102457.53;5036513;28;20079;-56
2023/03/02 04:56:50;;;;;;;38.17;11.23;;;;;;;0.21;77.42;102460.13;5040754;28;20430;-54
2023/03/02 04:59:17;;;;;;;28.63;8.80;;;;;;;0.18;77.77;102452.28;5043915;28;20021;-57
2023/03/02 05:01:43;;;;;;;29.95;9.77;;;;;;;0.17;78.38;102452.25;5042430;28;20046;-59
2023/03/02 05:04:09;;;;;;;43.05;9.35;;;;;;;0.14;78.16;102448.81;5040111;28;20025;-54
2023/03/02 05:06:35;;;;;;;29.85;10.55;;;;;;;0.17;78.51;102447.97;5021620;28;20384;-54
2023/03/02 05:09:00;;;;;;;31.20;9.90;;;;;;;0.22;78.27;102453.19;5042657;28;20048;-57
2023/03/02 05:11:26;;;;;;;32.08;10.30;;;;;;;0.23;78.18;102452.34;5039868;28;20436;-57
2023/03/02 05:13:58;;;;;;;25.05;9.27;;;;;;;0.27;78.62;102449.81;5037858;28;20602;-54
2023/03/02 05:16:25;;;;;;;59.50;19.10;;;;;;;0.30;78.33;102449.84;5038596;28;20041;-55
2023/03/02 05:18:50;;;;;;;33.30;11.55;;;;;;;0.36;77.89;102446.47;5046968;28;20522;-53
2023/03/02 05:21:16;;;;;;;19.52;8.05;;;;;;;0.37;78.22;102450.81;5027060;28;20033;-55
2023/03/02 05:23:43;;;;;;;29.80;9.15;;;;;;;0.33;77.79;102451.59;5037681;28;20047;-52
2023/03/02 05:26:09;;;;;;;28.08;8.82;;;;;;;0.36;78.10;102462.00;5029751;28;20113;-57
2023/03/02 05:28:34;;;;;;;22.40;7.78;;;;;;;0.35;77.93;102457.69;5046188;28;20444;-56
2023/03/02 05:31:01;;;;;;;21.83;7.18;;;;;;;0.30;78.56;102460.22;5039111;28;20037;-59
2023/03/02 05:33:27;;;;;;;27.83;10.00;;;;;;;0.30;78.38;102465.41;5036148;28;20048;-54
2023/03/02 05:35:53;;;;;;;28.17;10.05;;;;;;;0.29;78.26;102463.66;5039152;28;20057;-54
2023/03/02 05:38:19;;;;;;;54.47;23.08;;;;;;;0.29;77.88;102460.22;5045029;28;20055;-54
2023/03/02 05:40:45;;;;;;;43.28;18.30;;;;;;;0.33;77.84;102464.56;5022817;28;20045;-56
2023/03/02 05:43:16;;;;;;;40.50;10.55;;;;;;;0.32;78.11;102467.13;5040424;28;20037;-55
2023/03/02 05:45:41;;;;;;;27.13;10.00;;;;;;;0.34;78.10;102457.69;5044895;28;20036;-52
2023/03/02 05:48:07;;;;;;;29.05;9.93;;;;;;;0.37;77.94;102463.75;5034589;28;20395;-59
2023/03/02 05:50:33;;;;;;;26.60;9.75;;;;;;;0.37;77.64;102470.66;5039898;28;20104;-55
2023/03/02 05:53:01;;;;;;;31.90;9.25;;;;;;;0.35;77.88;102470.63;5045786;28;20043;-52
2023/03/02 05:55:27;;;;;;;28.40;8.65;;;;;;;0.32;77.49;102467.13;5042056;28;20134;-59
2023/03/02 05:57:52;;;;;;;33.83;8.57;;;;;;;0.30;78.25;102460.22;5044416;28;20126;-60
2023/03/02 06:00:18;;;;;;;29.67;9.82;;;;;;;0.33;77.71;102459.38;5038465;28;20071;-55
2023/03/02 06:02:44;;;;;;;30.65;9.40;;;;;;;0.32;78.05;102454.19;5036251;28;20051;-51
2023/03/02 06:05:13;;;;;;;33.72;9.27;;;;;;;0.24;78.17;102460.13;5041226;28;20033;-56
2023/03/02 06:07:39;;;;;;;25.88;9.05;;;;;;;0.24;78.36;102454.94;5046163;28;20037;-53
2023/03/02 06:10:06;;;;;;;25.52;8.75;;;;;;;0.22;78.28;102455.78;5039966;28;20043;-54
2023/03/02 06:12:32;;;;;;;23.73;8.75;;;;;;;0.21;78.03;102456.63;5044906;28;20052;-55
2023/03/02 06:14:58;;;;;;;28.20;9.85;;;;;;;0.20;78.05;102448.00;5049109;28;21277;-56
2023/03/02 06:17:24;;;;;;;43.85;16.10;;;;;;;0.20;78.21;102453.19;5052039;28;20047;-57
2023/03/02 06:19:49;;;;;;;32.33;11.02;;;;;;;0.24;78.03;102465.31;5050629;28;20039;-55
2023/03/02 06:22:15;;;;;;;28.65;9.27;;;;;;;0.25;78.54;102467.03;5035153;28;20201;-54
2023/03/02 06:24:40;;;;;;;30.40;8.93;;;;;;;0.27;77.92;102461.91;5044880;28;20499;-55
2023/03/02 06:27:06;;;;;;;40.80;9.13;;;;;;;0.28;78.42;102458.47;5050401;28;20092;-59
2023/03/02 06:29:31;;;;;;;34.00;10.52;;;;;;;0.28;77.96;102455.88;5049066;28;20025;-54
2023/03/02 06:31:57;;;;;;;31.25;11.23;;;;;;;0.32;77.94;102454.19;5048105;28;20450;-53
2023/03/02 06:34:22;;;;;;;29.23;11.20;;;;;;;0.35;77.66;102454.22;5046833;28;20041;-56
2023/03/02 06:36:48;;;;;;;22.73;8.70;;;;;;;0.35;77.96;102459.41;5042757;28;20549;-55
2023/03/02 06:39:16;;;;;;;27.15;9.63;;;;;;;0.33;77.63;102468.88;5048350;28;20051;-53
2023/03/02 06:41:43;;;;;;;28.63;9.10;;;;;;;0.33;77.79;102469.72;5046934;28;20041;-53
2023/03/02 06:44:09;;;;;;;26.15;9.18;;;;;;;0.33;77.60;102463.69;5044278;28;20493;-54
2023/03/02 06:46:36;;;;;;;28.65;9.80;;;;;;;0.33;77.31;102464.56;5050530;28;20048;-55
2023/03/02 06:49:02;;;;;;;27.15;9.45;;;;;;;0.31;77.43;102468.84;5050216;28;20036;-56
2023/03/02 06:51:27;;;;;;;27.65;10.25;;;;;;;0.36;77.64;102474.09;5048873;28;20028;-57
2023/03/02 06:53:53;;;;;;;39.17;11.98;;;;;;;0.39;77.15;102474.13;5042126;28;20040;-56
2023/03/02 06:56:18;;;;;;;34.67;10.23;;;;;;;0.40;77.41;102465.50;5050847;28;20036;-54
2023/03/02 06:58:43;;;;;;;30.58;9.85;;;;;;;0.45;77.62;102474.22;5051007;28;20036;-55
2023/03/02 07:01:09;;;;;;;35.65;11.90;;;;;;;0.43;77.35;102479.38;5048872;28;20035;-54
2023/03/02 07:03:35;;;;;;;34.55;12.75;;;;;;;0.46;77.71;102475.94;5042920;28;20029;-54
2023/03/02 07:06:01;;;;;;;34.38;10.80;;;;;;;0.50;77.19;102477.72;5045116;28;20025;-55
2023/03/02 07:08:26;;;;;;;33.53;11.57;;;;;;;0.53;77.25;102482.94;5050742;28;20051;-54
2023/03/02 07:10:52;;;;;;;32.10;11.25;;;;;;;0.53;77.15;102485.53;5047204;28;20047;-54
2023/03/02 07:13:18;;;;;;;29.63;10.77;;;;;;;0.54;77.14;102483.81;5050610;28;20068;-54
2023/03/02 07:15:43;;;;;;;24.45;9.13;;;;;;;0.52;77.19;102495.88;5050915;28;20044;-56
2023/03/02 07:18:09;;;;;;;30.92;10.27;;;;;;;0.57;76.79;102495.06;5046214;28;20033;-54
2023/03/02 07:20:34;;;;;;;29.10;11.05;;;;;;;0.55;77.01;102496.78;5048489;28;20416;-57
2023/03/02 07:23:00;;;;;;;32.70;11.32;;;;;;;0.57;77.17;102492.50;5048456;28;20037;-55
2023/03/02 07:25:25;;;;;;;42.17;12.13;;;;;;;0.58;76.82;102491.63;5049794;28;20430;-55
2023/03/02 07:27:51;;;;;;;35.95;11.30;;;;;;;0.63;77.19;102480.47;5032682;28;20027;-55
2023/03/02 07:30:20;;;;;;;33.60;11.23;;;;;;;0.64;76.47;102482.22;5049446;28;20043;-55
2023/03/02 07:32:46;;;;;;;28.10;11.13;;;;;;;0.61;76.59;102488.19;5049924;28;20043;-54
2023/03/02 07:35:11;;;;;;;35.28;11.15;;;;;;;0.64;77.11;102489.97;5049082;28;20066;-56
2023/03/02 07:37:37;;;;;;;32.28;10.70;;;;;;;0.69;76.83;102488.28;5044969;28;20027;-55
2023/03/02 07:40:03;;;;;;;22.05;7.50;;;;;;;0.71;76.90;102487.47;5049298;28;20032;-56
2023/03/02 07:42:29;;;;;;;35.88;11.95;;;;;;;0.76;76.82;102490.13;5050405;28;20043;-53
2023/03/02 07:44:54;;;;;;;33.63;12.43;;;;;;;0.76;76.35;102483.19;5047709;28;20074;-55
2023/03/02 07:47:21;;;;;;;25.63;9.88;;;;;;;0.79;76.83;102484.97;5048724;28;20028;-56
2023/03/02 07:49:46;;;;;;;31.77;10.73;;;;;;;0.81;76.55;102475.50;5051628;28;20029;-57
2023/03/02 07:52:12;;;;;;;27.52;11.40;;;;;;;0.85;76.28;102473.81;5054578;28;20400;-60
2023/03/02 07:54:37;;;;;;;27.65;10.55;;;;;;;0.88;76.13;102468.66;5047042;28;20024;-57
2023/03/02 07:57:03;;;;;;;31.48;10.23;;;;;;;0.89;76.19;102462.63;5054773;28;20095;-57
2023/03/02 07:59:28;;;;;;;30.00;10.80;;;;;;;0.90;76.25;102461.78;5054914;28;20056;-55
2023/03/02 08:01:55;;;;;;;31.60;10.98;;;;;;;0.90;75.77;102462.63;5054190;28;20024;-53
2023/03/02 08:04:20;;;;;;;32.50;10.40;;;;;;;0.93;75.71;102460.94;5044572;28;20037;-58
2023/03/02 08:06:46;;;;;;;28.88;11.63;;;;;;;0.96;75.80;102458.38;5052880;28;20029;-55
2023/03/02 08:09:12;;;;;;;29.02;9.73;;;;;;;1.01;75.84;102456.66;5048510;28;20488;-58
2023/03/02 08:11:37;;;;;;;25.35;9.07;;;;;;;1.04;75.18;102464.47;5052403;28;20036;-57
2023/03/02 08:14:03;;;;;;;21.00;8.38;;;;;;;1.07;75.31;102464.53;5053270;28;20036;-58
2023/03/02 08:16:29;;;;;;;32.78;12.50;;;;;;;1.01;75.08;102454.06;5049824;28;20601;-54
2023/03/02 08:18:55;;;;;;;24.80;10.23;;;;;;;1.00;75.14;102453.22;5050378;28;20540;-58
2023/03/02 08:21:23;;;;;;;25.45;9.02;;;;;;;1.01;75.18;102454.97;5054031;28;20025;-58
2023/03/02 08:23:49;;;;;;;27.50;10.85;;;;;;;1.01;74.96;102454.97;5047477;28;20041;-55
2023/03/02 08:26:15;;;;;;;30.88;10.13;;;;;;;1.05;75.30;102456.75;5050717;28;20040;-57
2023/03/02 08:28:41;;;;;;;29.67;10.63;;;;;;;1.06;75.10;102462.78;5048573;28;20318;-57
2023/03/02 08:31:07;;;;;;;25.02;10.40;;;;;;;1.04;74.64;102456.72;5051436;28;20043;-56
2023/03/02 08:33:34;;;;;;;30.98;11.02;;;;;;;1.06;74.98;102452.41;5049315;28;20487;-57
2023/03/02 08:36:02;;;;;;;31.90;12.48;;;;;;;1.08;74.77;102445.53;5049180;28;20064;-55
2023/03/02 08:38:28;;;;;;;30.58;12.38;;;;;;;1.18;74.94;102456.84;5048401;28;20029;-58
2023/03/02 08:40:54;;;;;;;35.72;13.23;;;;;;;1.23;74.66;102455.16;5047384;28;20075;-58
2023/03/02 08:43:21;;;;;;;23.90;9.93;;;;;;;1.26;74.43;102451.72;5047405;28;20051;-57
2023/03/02 08:45:54;;;;;;;29.63;10.82;;;;;;;1.35;74.45;102449.19;5048460;28;20025;-58
2023/03/02 08:48:21;;;;;;;26.45;11.63;;;;;;;1.38;74.30;102454.41;5048259;28;21425;-56
2023/03/02 08:51:03;;;;;;;26.95;10.88;;;;;;;1.31;74.12;102452.63;5048810;28;20025;-58
2023/03/02 08:53:31;;;;;;;31.00;11.77;;;;;;;1.35;74.75;102455.28;5051489;28;20398;-56
2023/03/02 08:55:57;;;;;;;28.90;10.40;;;;;;;1.36;74.21;102456.13;5055876;28;20017;-57
2023/03/02 08:58:23;;;;;;;27.00;12.02;;;;;;;1.33;74.40;102450.91;5053131;28;20021;-55
2023/03/02 09:00:48;;;;;;;27.05;11.00;;;;;;;1.33;74.05;102445.72;5055803;28;20086;-56
2023/03/02 09:03:14;;;;;;;33.58;13.30;;;;;;;1.36;74.28;102440.56;5052336;28;20084;-60
2023/03/02 09:05:40;;;;;;;27.95;11.13;;;;;;;1.45;74.32;102434.59;5053797;28;20025;-57
2023/03/02 09:08:06;;;;;;;37.05;12.55;;;;;;;1.56;74.17;102439.84;5049133;28;20033;-57
2023/03/02 09:10:32;;;;;;;30.88;12.68;;;;;;;1.58;73.64;102440.75;5055768;28;20035;-57
2023/03/02 09:12:58;;;;;;;36.85;13.27;;;;;;;1.61;74.16;102446.81;5054366;28;20051;-57
2023/03/02 09:15:23;;;;;;;36.55;13.13;;;;;;;1.67;73.86;102443.38;5048399;28;20055;-54
2023/03/02 09:17:49;;;;;;;29.27;13.20;;;;;;;1.73;73.73;102440.84;5055355;28;20491;-58
2023/03/02 09:20:14;;;;;;;28.95;11.77;;;;;;;1.78;73.65;102448.66;5056573;28;20036;-60
2023/03/02 09:22:41;;;;;;;29.23;12.77;;;;;;;1.85;73.72;102449.56;5056821;28;20033;-60
2023/03/02 09:42:13;;;;;;;28.33;10.95;;;;;;;2.16;72.50;102421.16;5059367;28;20042;-53
2023/03/02 09:45:17;;;;;;;30.40;10.98;;;;;;;2.25;72.57;102423.78;5062094;28;20167;-57
2023/03/02 09:47:54;;;;;;;26.70;11.23;;;;;;;2.32;72.49;102422.97;5048459;28;20516;-53
2023/03/02 09:50:44;;;;;;;33.28;11.27;;;;;;;2.37;72.28;102426.44;5050186;28;20037;-57
2023/03/02 09:53:27;;;;;;;29.10;10.70;;;;;;;2.43;71.97;102413.47;5045163;28;20044;-55
2023/03/02 09:55:58;;;;;;;29.92;11.95;;;;;;;2.51;72.20;102416.09;5046648;28;20035;-55
2023/03/02 09:58:28;;;;;;;29.48;11.30;;;;;;;2.57;71.99;102415.25;5068596;22;20036;-58
2023/03/02 10:00:54;;;;;;;26.13;12.18;;;;;;;2.55;71.99;102422.16;5049361;28;20650;-57
2023/03/02 10:03:25;;;;;;;27.42;11.65;;;;;;;2.58;71.96;102422.19;5043325;28;20037;-59
2023/03/02 10:05:55;;;;;;;41.15;15.10;;;;;;;2.58;72.05;102419.56;5052546;28;20040;-54
2023/03/02 10:08:24;;;;;;;21.02;9.55;;;;;;;2.63;71.97;102425.66;5050322;28;20059;-55
2023/03/02 10:11:02;;;;;;;22.30;10.05;;;;;;;2.69;72.08;102424.81;5044446;28;20035;-56
2023/03/02 10:13:34;;;;;;;22.77;9.07;;;;;;;2.76;72.17;102431.75;5047997;28;20030;-56
2023/03/02 10:16:11;;;;;;;22.98;9.60;;;;;;;2.76;71.78;102430.88;5044797;28;20078;-55
2023/03/02 10:18:57;;;;;;;22.40;10.18;;;;;;;2.68;71.95;102428.28;5039856;28;20025;-55
2023/03/02 10:21:34;;;;;;;21.80;9.60;;;;;;;2.68;72.15;102418.72;5048233;28;20033;-54
2023/03/02 10:24:13;;;;;;;24.88;11.55;;;;;;;2.77;72.24;102424.81;5040616;28;20068;-56
2023/03/02 10:26:45;;;;;;;30.88;12.90;;;;;;;2.88;71.92;102423.09;5045500;28;20536;-56
2023/03/02 10:29:30;;;;;;;30.97;11.80;;;;;;;2.83;71.88;102414.41;5050612;28;20075;-56
2023/03/02 10:32:03;;;;;;;23.70;11.43;;;;;;;2.85;71.93;102420.50;5046336;28;20365;-55
2023/03/02 10:34:29;;;;;;;33.35;11.85;;;;;;;2.91;71.95;102420.50;5046564;28;20063;-54
2023/03/02 10:36:56;;;;;;;28.85;10.93;;;;;;;2.96;71.62;102423.97;5051217;28;20043;-53
2023/03/02 10:39:22;;;;;;;22.75;10.63;;;;;;;2.97;71.81;102417.06;5049002;28;20360;-53
2023/03/02 10:42:01;;;;;;;33.30;13.48;;;;;;;3.04;71.48;102421.38;5049754;28;20167;-54
2023/03/02 10:44:54;;;;;;;43.58;15.80;;;;;;;3.01;71.65;102419.66;5043004;28;20033;-56
2023/03/02 10:47:27;;;;;;;34.17;13.68;;;;;;;3.02;71.52;102420.53;5045845;28;20029;-54
2023/03/02 10:49:53;;;;;;;;;;;;;;;3.00;71.74;102419.66;5047449;28;20319;-55
2023/03/02 10:52:24;;;;;;;32.58;14.73;;;;;;;3.06;71.69;102424.84;5045921;28;19924;-54
2023/03/02 10:55:02;;;;;;;33.72;14.07;;;;;;;3.01;70.95;102422.25;5050092;28;20106;-53
2023/03/02 10:57:27;;;;;;;25.17;11.80;;;;;;;2.93;71.27;102413.59;5041614;28;20052;-59
2023/03/02 11:00:01;;;;;;;29.38;12.88;;;;;;;2.94;71.33;102412.72;5047090;28;20559;-58
2023/03/02 11:02:28;;;;;;;33.88;13.65;;;;;;;2.98;71.46;102408.38;5042062;28;20024;-56
2023/03/02 11:05:17;;;;;;;35.65;15.18;;;;;;;3.06;71.49;102414.44;5044025;28;20056;-57
2023/03/02 11:07:59;;;;;;;32.10;14.10;;;;;;;3.11;71.20;102411.84;5043274;28;20089;-58
2023/03/02 11:10:29;;;;;;;27.48;14.25;;;;;;;3.13;71.41;102399.72;5046027;28;20036;-56
2023/03/02 11:12:54;;;;;;;26.70;13.32;;;;;;;3.07;71.22;102405.78;5048812;28;20040;-57
2023/03/02 11:15:20;;;;;;;29.55;13.20;;;;;;;3.09;71.15;102398.00;5044522;28;20400;-59
2023/03/02 11:17:49;;;;;;;24.65;12.50;;;;;;;3.03;71.08;102410.13;5044822;28;20017;-59
2023/03/02 11:20:22;;;;;;;27.67;13.23;;;;;;;3.00;71.06;102407.50;5045193;28;20036;-54
2023/03/02 11:22:58;;;;;;;26.50;13.50;;;;;;;2.97;71.09;102402.28;5045858;28;20056;-54
2023/03/02 11:25:43;;;;;;;27.02;12.50;;;;;;;2.92;71.06;102400.56;5048892;28;20051;-55
2023/03/02 11:28:38;;;;;;;29.50;13.10;;;;;;;2.88;71.27;102403.16;5046614;28;20039;-56
2023/03/02 11:31:09;;;;;;;28.95;12.52;;;;;;;2.93;71.39;102394.50;5047773;28;20463;-56
2023/03/02 11:33:58;;;;;;;25.23;13.70;;;;;;;2.91;71.33;102399.72;5042149;28;20082;-60
2023/03/02 11:36:49;;;;;;;31.98;13.07;;;;;;;2.95;71.52;102404.03;5046509;28;20278;-56
2023/03/02 11:39:24;;;;;;;26.85;11.63;;;;;;;2.93;71.43;102403.19;5040064;28;20051;-56
2023/03/02 11:41:52;;;;;;;29.88;13.10;;;;;;;2.80;71.28;102401.44;5040153;28;20501;-53