Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:04;;;;;;;5.43;3.25;;;;;;;21.71;70.02;101958.53;5055706;28;20075;-60
2023/08/22 00:04:30;;;;;;;6.53;3.30;;;;;;;21.70;69.83;101954.97;5055885;28;20029;-60
2023/08/22 00:06:55;;;;;;;9.15;3.70;;;;;;;21.76;69.97;101948.63;5055678;28;20100;-60
2023/08/22 00:09:20;;;;;;;8.43;3.30;;;;;;;21.69;69.92;101950.50;5055455;28;20110;-59
2023/08/22 00:11:46;;;;;;;9.98;3.70;;;;;;;21.61;70.49;101955.13;5055665;28;20059;-59
2023/08/22 00:14:11;;;;;;;7.70;3.83;;;;;;;21.52;70.99;101958.00;5055336;28;20035;-61
2023/08/22 00:16:37;;;;;;;8.30;3.60;;;;;;;21.28;71.97;101956.53;5055485;28;20036;-60
2023/08/22 00:19:03;;;;;;;7.60;3.60;;;;;;;21.15;72.89;101955.84;5037509;28;20053;-60
2023/08/22 00:21:30;;;;;;;6.20;3.95;;;;;;;21.03;73.62;101961.44;5055657;28;20031;-60
2023/08/22 00:23:56;;;;;;;7.57;4.13;;;;;;;20.91;74.33;101949.06;5055644;28;20091;-59
2023/08/22 00:26:22;;;;;;;7.38;4.20;;;;;;;20.84;74.25;101949.16;5055189;28;20506;-59
2023/08/22 00:28:48;;;;;;;14.32;3.78;;;;;;;20.87;73.92;101952.69;5055394;28;20035;-60
2023/08/22 00:31:13;;;;;;;12.95;4.18;;;;;;;20.91;74.28;101953.56;5055293;28;20441;-59
2023/08/22 00:33:38;;;;;;;6.40;3.92;;;;;;;20.93;74.02;101957.09;5055240;28;20068;-60
2023/08/22 00:36:04;;;;;;;8.15;3.75;;;;;;;20.99;73.95;101952.53;5055196;28;20025;-60
2023/08/22 00:38:30;;;;;;;8.48;4.40;;;;;;;21.00;74.21;101950.72;5055100;28;20037;-61
2023/08/22 00:40:55;;;;;;;7.00;3.97;;;;;;;20.98;74.49;101947.16;5055042;28;20037;-60
2023/08/22 00:43:20;;;;;;;8.60;4.00;;;;;;;20.93;75.01;101949.03;5054955;28;20386;-60
2023/08/22 00:45:46;;;;;;;8.57;4.28;;;;;;;20.84;75.39;101943.78;5036912;28;20025;-61
2023/08/22 00:48:11;;;;;;;11.00;4.20;;;;;;;20.81;75.45;101942.03;5055119;28;20043;-60
2023/08/22 00:50:37;;;;;;;8.13;4.07;;;;;;;20.78;75.61;101952.84;5055210;28;20068;-60
2023/08/22 00:53:03;;;;;;;7.55;4.15;;;;;;;20.84;75.48;101944.66;5054828;28;20056;-59
2023/08/22 00:55:29;;;;;;;9.77;4.10;;;;;;;20.90;75.17;101941.03;5055075;28;20040;-60
2023/08/22 00:57:54;;;;;;;13.85;4.00;;;;;;;20.97;74.77;101931.94;5036873;28;20033;-60
2023/08/22 01:00:19;;;;;;;6.80;4.10;;;;;;;21.09;74.78;101930.88;5054683;28;20025;-60
2023/08/22 01:02:45;;;;;;;9.32;4.10;;;;;;;21.15;74.37;101928.09;5054002;28;20075;-59
2023/08/22 01:05:11;;;;;;;5.72;3.88;;;;;;;21.05;74.51;101932.72;5054664;28;20025;-60
2023/08/22 01:08:08;;;;;;;9.07;4.13;;;;;;;21.02;73.80;101930.06;5054388;28;20067;-60
2023/08/22 01:10:38;;;;;;;7.97;4.40;;;;;;;21.00;74.43;101930.09;5054815;28;20029;-60
2023/08/22 01:13:03;;;;;;;9.68;4.50;;;;;;;21.07;74.15;101919.25;5054358;28;20040;-60
2023/08/22 01:15:32;;;;;;;9.55;4.80;;;;;;;20.96;74.49;101919.44;5054316;28;20070;-59
2023/08/22 01:18:01;;;;;;;9.57;4.53;;;;;;;20.99;74.55;101927.47;5054511;28;20391;-60
2023/08/22 01:20:27;;;;;;;11.50;4.70;;;;;;;20.95;74.87;101931.09;5054478;28;20052;-60
2023/08/22 01:22:53;;;;;;;7.70;4.30;;;;;;;20.93;74.71;101927.53;5054506;28;20107;-60
2023/08/22 01:25:18;;;;;;;8.38;4.60;;;;;;;20.88;75.04;101930.28;5054092;28;20088;-60
2023/08/22 01:28:00;;;;;;;10.05;5.00;;;;;;;20.82;75.17;101933.06;5054252;28;20032;-60
2023/08/22 01:30:34;;;;;;;10.75;4.88;;;;;;;20.82;75.37;101929.50;5054192;28;20107;-59
2023/08/22 01:33:09;;;;;;;14.23;5.30;;;;;;;20.63;76.22;101935.09;5054134;28;20044;-59
2023/08/22 01:35:38;;;;;;;9.00;4.78;;;;;;;20.64;76.32;101922.56;5054065;28;20036;-59
2023/08/22 01:38:05;;;;;;;13.35;5.10;;;;;;;20.56;76.74;101919.13;5053597;28;20118;-59
2023/08/22 01:40:31;;;;;;;8.95;5.10;;;;;;;20.58;76.37;101910.13;5069334;28;20032;-59
2023/08/22 01:42:57;;;;;;;15.18;5.18;;;;;;;20.48;76.69;101919.22;5053889;28;20021;-60
2023/08/22 01:45:22;;;;;;;11.50;5.10;;;;;;;20.50;76.62;101920.06;5053948;28;20112;-60
2023/08/22 01:47:48;;;;;;;10.60;5.10;;;;;;;20.57;76.45;101921.78;5053741;28;20467;-60
2023/08/22 01:50:13;;;;;;;13.15;5.47;;;;;;;20.56;76.90;101921.81;5054109;28;20025;-60
2023/08/22 01:52:38;;;;;;;13.23;5.38;;;;;;;20.64;76.57;101918.13;5053647;28;20087;-60
2023/08/22 01:55:04;;;;;;;11.63;4.90;;;;;;;20.55;77.11;101914.63;5053899;28;20037;-59
2023/08/22 01:57:30;;;;;;;11.23;4.93;;;;;;;20.46;77.39;101919.19;5053834;28;20467;-60
2023/08/22 01:59:55;;;;;;;12.60;5.10;;;;;;;20.38;78.18;101913.03;5068835;28;20048;-61
2023/08/22 02:02:21;;;;;;;8.95;5.03;;;;;;;20.32;78.27;101918.50;5053668;28;20067;-60
2023/08/22 02:04:46;;;;;;;9.32;5.03;;;;;;;20.18;79.07;101910.59;5053783;28;20025;-60
2023/08/22 02:07:12;;;;;;;11.90;5.38;;;;;;;20.13;79.62;101920.53;5053425;28;20040;-60
2023/08/22 02:09:37;;;;;;;9.63;4.90;;;;;;;20.13;79.66;101911.59;5053205;28;20466;-59
2023/08/22 02:12:03;;;;;;;12.77;5.40;;;;;;;20.09;80.08;101916.09;5053268;28;20032;-60
2023/08/22 02:14:28;;;;;;;10.50;5.50;;;;;;;19.99;80.52;101914.41;5053202;28;20029;-60
2023/08/22 02:16:55;;;;;;;11.98;5.28;;;;;;;19.87;81.00;101910.06;5053169;28;20033;-60
2023/08/22 02:19:20;;;;;;;12.75;5.60;;;;;;;19.87;81.25;101907.41;5053390;28;20037;-60
2023/08/22 02:21:46;;;;;;;12.23;5.32;;;;;;;19.83;81.32;101904.72;5053364;28;20500;-60
2023/08/22 02:24:11;;;;;;;13.52;5.25;;;;;;;19.97;80.62;101901.00;5053201;28;20060;-60
2023/08/22 02:26:37;;;;;;;9.70;5.10;;;;;;;19.99;80.36;101901.88;5052840;28;20456;-59
2023/08/22 02:29:03;;;;;;;10.07;4.97;;;;;;;20.16;80.00;101895.41;5052981;28;20044;-59
2023/08/22 02:31:28;;;;;;;8.02;4.88;;;;;;;20.25;79.38;101892.63;5053367;28;20033;-59
2023/08/22 02:33:53;;;;;;;9.00;5.13;;;;;;;20.39;78.69;101897.84;5053034;28;20029;-60
2023/08/22 02:36:19;;;;;;;6.97;4.88;;;;;;;20.38;78.14;101899.59;5035539;28;20410;-59
2023/08/22 02:38:44;;;;;;;11.50;5.00;;;;;;;20.27;78.93;101894.38;5053199;28;20059;-59
2023/08/22 02:41:09;;;;;;;7.35;4.95;;;;;;;20.20;79.15;101894.47;5052978;28;20470;-60
2023/08/22 02:43:35;;;;;;;7.82;4.78;;;;;;;20.21;79.03;101890.88;5053142;28;20029;-60
2023/08/22 02:46:00;;;;;;;10.30;5.40;;;;;;;20.17;79.33;101894.50;5052748;28;20080;-60
2023/08/22 02:48:25;;;;;;;11.70;5.20;;;;;;;20.16;79.37;101896.31;5052985;28;20040;-61
2023/08/22 02:50:51;;;;;;;12.27;4.80;;;;;;;20.14;79.13;101894.56;5068303;28;20107;-60
2023/08/22 02:53:16;;;;;;;14.40;5.05;;;;;;;20.08;80.09;101891.94;5052826;28;20025;-60
2023/08/22 02:55:46;;;;;;;11.00;5.13;;;;;;;20.09;79.90;101889.25;5053056;28;20037;-60
2023/08/22 02:58:11;;;;;;;15.00;5.20;;;;;;;20.15;80.01;101893.66;5052765;28;20021;-59
2023/08/22 03:00:37;;;;;;;8.80;5.03;;;;;;;20.13;80.03;101892.78;5053003;28;20399;-60
2023/08/22 03:03:03;;;;;;;8.68;5.07;;;;;;;20.17;79.97;101892.75;5052723;28;20475;-59
2023/08/22 03:05:29;;;;;;;8.25;5.38;;;;;;;20.09;80.13;101891.94;5052920;28;20036;-59
2023/08/22 03:07:54;;;;;;;8.20;4.95;;;;;;;20.16;80.01;101893.63;5068178;28;20516;-60
2023/08/22 03:10:19;;;;;;;10.35;5.45;;;;;;;20.08;80.04;101890.13;5052736;28;20075;-59
2023/08/22 03:12:46;;;;;;;11.95;5.00;;;;;;;20.10;80.09;101898.19;5052716;28;20425;-60
2023/08/22 03:15:12;;;;;;;8.70;5.13;;;;;;;20.10;80.09;101903.56;5052480;28;20470;-60
2023/08/22 03:17:37;;;;;;;9.88;5.40;;;;;;;20.15;79.92;101901.69;5052536;28;20055;-60
2023/08/22 03:20:05;;;;;;;10.65;5.38;;;;;;;20.15;79.93;101890.97;5052721;28;20082;-60
2023/08/22 03:22:30;;;;;;;12.10;5.55;;;;;;;20.11;80.25;101897.28;5052845;28;20033;-60
2023/08/22 03:24:55;;;;;;;8.57;5.25;;;;;;;20.08;80.41;101894.63;5052785;28;20102;-59
2023/08/22 03:27:21;;;;;;;8.77;5.03;;;;;;;20.02;80.64;101884.84;5056241;28;20072;-60
2023/08/22 03:29:46;;;;;;;10.77;5.47;;;;;;;19.95;80.81;101889.41;5056302;28;20040;-60
2023/08/22 03:32:12;;;;;;;9.88;5.78;;;;;;;19.96;80.61;101884.94;5056340;28;20040;-59
2023/08/22 03:34:37;;;;;;;14.43;5.57;;;;;;;19.91;80.80;101881.41;5056350;28;20467;-60
2023/08/22 03:37:03;;;;;;;8.27;5.75;;;;;;;19.93;80.42;101893.00;5071936;28;20033;-59
2023/08/22 03:39:28;;;;;;;11.10;5.60;;;;;;;19.82;81.41;101895.81;5056299;28;20360;-60
2023/08/22 03:41:53;;;;;;;10.20;5.88;;;;;;;19.80;81.81;101892.25;5056258;28;20021;-59
2023/08/22 03:44:19;;;;;;;11.50;5.97;;;;;;;19.67;82.29;101890.63;5055987;28;20114;-59
2023/08/22 03:46:44;;;;;;;13.85;6.60;;;;;;;19.57;82.88;101887.13;5056046;28;20478;-60
2023/08/22 03:49:10;;;;;;;17.73;6.13;;;;;;;19.49;82.98;101883.63;5056057;28;20035;-59
2023/08/22 03:51:35;;;;;;;12.80;6.40;;;;;;;19.53;83.07;101888.03;5071385;28;20112;-59
2023/08/22 03:54:00;;;;;;;12.80;6.43;;;;;;;19.54;82.92;101895.19;5055896;28;20040;-60
2023/08/22 03:56:26;;;;;;;13.45;6.80;;;;;;;19.57;82.78;101891.56;5055885;28;20025;-60
2023/08/22 03:58:51;;;;;;;18.00;6.70;;;;;;;19.60;82.40;101889.75;5055930;28;20032;-59
2023/08/22 04:01:16;;;;;;;9.25;6.43;;;;;;;19.56;82.67;101887.09;5056021;28;20497;-60
2023/08/22 04:03:42;;;;;;;11.35;6.63;;;;;;;19.57;82.42;101889.78;5055705;28;20110;-59
2023/08/22 04:06:07;;;;;;;13.93;6.50;;;;;;;19.62;82.13;101889.78;5055783;28;20108;-60
2023/08/22 04:08:33;;;;;;;16.10;6.97;;;;;;;19.61;82.44;101893.34;5055760;28;20466;-60
2023/08/22 04:10:58;;;;;;;11.07;6.45;;;;;;;19.68;81.92;101895.06;5055858;28;20021;-59
2023/08/22 04:13:24;;;;;;;15.35;6.35;;;;;;;19.74;81.77;101890.53;5055491;28;20027;-60
2023/08/22 04:15:49;;;;;;;13.00;6.78;;;;;;;19.75;81.36;101889.63;5055537;28;20139;-59
2023/08/22 04:18:15;;;;;;;9.88;6.13;;;;;;;19.68;81.45;101884.34;5055353;28;20037;-60
2023/08/22 04:20:43;;;;;;;10.50;6.28;;;;;;;19.57;81.35;101879.06;5055469;28;20033;-61
2023/08/22 04:23:09;;;;;;;11.25;6.13;;;;;;;19.42;82.46;101881.88;5037494;28;20123;-60
2023/08/22 04:25:34;;;;;;;11.05;6.30;;;;;;;19.30;83.04;101879.31;5055252;28;20385;-60
2023/08/22 04:28:00;;;;;;;10.57;6.00;;;;;;;19.15;83.48;101878.56;5055539;28;20493;-61
2023/08/22 04:30:25;;;;;;;14.13;6.45;;;;;;;19.05;84.09;101874.16;5055188;28;20067;-60
2023/08/22 04:32:50;;;;;;;13.57;6.50;;;;;;;18.94;84.53;101884.97;5055270;28;20428;-60
2023/08/22 04:35:16;;;;;;;9.88;6.32;;;;;;;18.74;85.29;101882.41;5054854;28;20040;-60
2023/08/22 04:37:41;;;;;;;14.02;6.03;;;;;;;18.69;85.35;101878.88;5053407;28;20112;-61
2023/08/22 04:40:07;;;;;;;12.18;6.00;;;;;;;18.66;86.12;101889.56;5054975;28;20025;-61
2023/08/22 04:42:34;;;;;;;9.65;5.80;;;;;;;18.64;86.16;101880.66;5054713;28;20037;-60
2023/08/22 04:44:59;;;;;;;11.73;5.88;;;;;;;18.58;86.51;101880.69;5054347;28;20029;-62
2023/08/22 04:47:25;;;;;;;15.90;6.65;;;;;;;18.53;86.78;101886.06;5054558;28;20025;-62
2023/08/22 04:49:50;;;;;;;10.65;6.28;;;;;;;18.56;86.46;101887.84;5069920;28;20041;-60
2023/08/22 04:52:16;;;;;;;11.38;6.30;;;;;;;18.61;85.96;101886.03;5053102;28;20395;-60
2023/08/22 04:54:42;;;;;;;9.88;5.80;;;;;;;18.73;85.55;101888.66;5054787;28;20071;-61
2023/08/22 04:57:07;;;;;;;7.13;5.45;;;;;;;18.88;84.74;101893.00;5054186;28;20132;-61
2023/08/22 04:59:33;;;;;;;10.48;5.88;;;;;;;18.91;84.24;101889.44;5054122;28;20053;-60
2023/08/22 05:01:58;;;;;;;8.15;5.75;;;;;;;18.97;84.32;101889.38;5054300;28;20033;-61
2023/08/22 05:04:24;;;;;;;9.90;5.95;;;;;;;18.89;84.75;101889.47;5054330;28;20021;-60
2023/08/22 05:06:49;;;;;;;13.50;6.05;;;;;;;18.87;85.28;101891.25;5054082;28;20040;-59
2023/08/22 05:09:16;;;;;;;9.02;5.97;;;;;;;18.85;85.95;101895.75;5053936;28;20383;-60
2023/08/22 05:11:41;;;;;;;13.50;6.72;;;;;;;18.83;86.44;101889.50;5053827;28;20379;-60
2023/08/22 05:14:11;;;;;;;9.70;5.90;;;;;;;18.88;86.57;101895.69;5036060;28;20025;-61
2023/08/22 05:16:37;;;;;;;12.20;6.78;;;;;;;18.85;86.98;101890.38;5053981;28;20025;-61
2023/08/22 05:19:03;;;;;;;15.48;6.90;;;;;;;18.87;87.03;101891.25;5053884;28;20052;-60
2023/08/22 05:21:29;;;;;;;15.32;7.25;;;;;;;18.87;87.23;101899.28;5053730;28;20044;-61
2023/08/22 05:23:54;;;;;;;13.95;6.88;;;;;;;18.96;87.70;101899.22;5053843;28;20040;-61
2023/08/22 05:26:20;;;;;;;13.82;7.65;;;;;;;19.12;86.88;101896.44;5053428;28;20049;-61
2023/08/22 05:28:45;;;;;;;10.30;7.00;;;;;;;19.24;87.10;101899.03;5053774;28;20136;-61
2023/08/22 05:31:23;;;;;;;12.40;6.25;;;;;;;19.50;86.14;101894.31;5053402;28;20021;-60
2023/08/22 05:33:51;;;;;;;16.75;7.75;;;;;;;19.63;85.65;101891.56;5053648;28;20481;-61
2023/08/22 05:36:16;;;;;;;22.42;8.45;;;;;;;19.79;85.04;101884.25;5053352;28;20025;-61
2023/08/22 05:38:42;;;;;;;18.88;7.90;;;;;;;19.86;84.74;101896.66;5053638;28;20025;-61
2023/08/22 05:41:07;;;;;;;22.92;8.75;;;;;;;19.95;84.72;101888.50;5053384;28;20053;-61
2023/08/22 05:43:32;;;;;;;13.05;7.97;;;;;;;20.08;84.29;101884.78;5053607;28;20037;-60
2023/08/22 05:45:58;;;;;;;17.95;8.55;;;;;;;20.22;84.12;101887.31;5053258;28;20547;-60
2023/08/22 05:48:23;;;;;;;15.82;8.60;;;;;;;20.19;84.13;101882.84;5052987;28;20094;-59
2023/08/22 05:50:50;;;;;;;15.10;9.18;;;;;;;20.35;83.91;101888.94;5053320;28;20029;-60
2023/08/22 05:53:16;;;;;;;16.38;9.10;;;;;;;20.63;82.74;101900.19;5053503;28;20044;-61
2023/08/22 05:55:42;;;;;;;14.80;8.80;;;;;;;20.80;81.71;101897.28;5053422;28;20033;-61
2023/08/22 05:58:07;;;;;;;17.40;9.50;;;;;;;20.91;81.03;101900.69;5052932;28;20102;-60
2023/08/22 06:00:32;;;;;;;15.43;9.00;;;;;;;21.02;80.93;101900.50;5053030;28;20025;-60
2023/08/22 06:02:58;;;;;;;16.13;9.38;;;;;;;21.06;81.03;101894.19;5053023;28;20057;-60
2023/08/22 06:05:24;;;;;;;15.93;9.20;;;;;;;21.21;79.78;101904.69;5052973;28;20087;-60
2023/08/22 06:07:49;;;;;;;19.67;9.25;;;;;;;21.44;78.79;101906.13;5053050;28;20071;-60
2023/08/22 06:10:15;;;;;;;17.73;8.80;;;;;;;21.52;77.54;101908.69;5052785;28;20045;-60
2023/08/22 06:12:40;;;;;;;15.07;9.57;;;;;;;21.53;77.81;101905.97;5052871;28;20028;-60
2023/08/22 06:15:06;;;;;;;16.17;9.60;;;;;;;21.61;78.01;101914.78;5052648;28;20032;-60
2023/08/22 06:17:32;;;;;;;14.63;10.07;;;;;;;21.78;77.61;101911.78;5052755;28;20048;-60
2023/08/22 06:19:57;;;;;;;15.73;10.90;;;;;;;21.94;77.54;101925.84;5053077;28;20031;-60
2023/08/22 06:22:23;;;;;;;18.30;11.10;;;;;;;22.12;77.32;101908.44;5052686;28;20029;-61
2023/08/22 06:24:48;;;;;;;18.17;10.35;;;;;;;22.29;76.22;101919.78;5052736;28;20028;-60
2023/08/22 06:27:13;;;;;;;16.50;10.50;;;;;;;22.48;75.33;101913.09;5052597;28;20057;-60
2023/08/22 06:29:39;;;;;;;17.58;11.20;;;;;;;22.65;75.17;101917.22;5052590;28;20517;-60
2023/08/22 06:32:04;;;;;;;17.92;10.95;;;;;;;22.78;74.04;101910.63;5052673;28;20033;-61
2023/08/22 06:34:30;;;;;;;19.23;10.13;;;;;;;22.81;73.60;101915.94;5052606;28;20111;-61
2023/08/22 06:36:56;;;;;;;16.23;9.20;;;;;;;23.04;73.14;101918.16;5052422;28;20040;-63
2023/08/22 06:39:21;;;;;;;14.45;8.73;;;;;;;23.14;70.57;101919.69;5052392;28;20048;-61
2023/08/22 06:41:47;;;;;;;15.82;8.50;;;;;;;23.22;71.69;101924.91;5052513;28;20394;-61
2023/08/22 06:44:12;;;;;;;13.95;8.80;;;;;;;23.33;70.74;101916.53;5052476;28;20534;-60
2023/08/22 06:46:38;;;;;;;16.20;8.68;;;;;;;23.58;70.20;101911.41;5052609;28;20033;-61
2023/08/22 06:49:04;;;;;;;13.43;8.45;;;;;;;23.69;68.94;101915.63;5052541;28;20091;-61
2023/08/22 06:51:30;;;;;;;14.27;8.23;;;;;;;23.76;67.97;101923.53;5067925;28;20029;-60
2023/08/22 06:53:55;;;;;;;12.05;8.05;;;;;;;24.03;66.98;101930.91;5052340;28;20029;-61
2023/08/22 06:56:21;;;;;;;12.43;7.68;;;;;;;24.17;66.92;101934.09;5052087;28;20033;-60
2023/08/22 06:58:46;;;;;;;13.35;7.63;;;;;;;24.35;64.58;101931.78;5052372;28;20036;-60
2023/08/22 07:01:13;;;;;;;15.95;7.68;;;;;;;24.50;64.37;101936.78;5070081;28;20025;-61
2023/08/22 07:03:38;;;;;;;16.05;8.18;;;;;;;24.56;64.48;101939.28;5056720;28;20400;-61
2023/08/22 07:06:04;;;;;;;17.55;8.90;;;;;;;24.75;65.57;101936.88;5056626;28;20412;-60
2023/08/22 07:08:29;;;;;;;14.88;7.55;;;;;;;25.05;64.04;101939.56;5055938;28;20028;-60
2023/08/22 07:11:02;;;;;;;11.20;7.13;;;;;;;25.26;61.16;101944.31;5056362;28;20029;-60
2023/08/22 07:13:28;;;;;;;12.07;6.53;;;;;;;25.42;59.50;101939.28;5056416;28;20025;-60
2023/08/22 07:15:54;;;;;;;13.77;6.30;;;;;;;25.57;58.08;101946.00;5056523;28;20036;-61
2023/08/22 07:18:19;;;;;;;13.95;6.47;;;;;;;25.60;57.06;101949.47;5056149;28;20475;-61
2023/08/22 07:20:46;;;;;;;10.38;6.18;;;;;;;25.70;56.76;101955.47;5056440;28;20025;-61
2023/08/22 07:23:15;;;;;;;9.90;6.10;;;;;;;25.64;56.31;101950.25;5056216;28;20044;-60
2023/08/22 07:25:40;;;;;;;10.48;5.20;;;;;;;25.57;55.46;101960.41;5055749;28;20037;-60
2023/08/22 07:28:05;;;;;;;12.50;5.68;;;;;;;25.81;54.79;101955.13;5056231;28;20482;-61
2023/08/22 07:30:32;;;;;;;9.82;5.07;;;;;;;25.81;54.76;101952.41;5055801;28;20447;-60
2023/08/22 07:32:58;;;;;;;7.45;4.03;;;;;;;25.55;52.66;101954.16;5055790;28;20108;-60
2023/08/22 07:35:24;;;;;;;8.18;3.90;;;;;;;25.60;52.52;101954.88;5055804;28;20097;-60
2023/08/22 07:37:49;;;;;;;7.05;3.67;;;;;;;25.54;51.54;101943.41;5055805;28;20037;-61
2023/08/22 07:40:16;;;;;;;7.30;3.88;;;;;;;25.83;51.59;101937.00;5055746;28;20036;-61
2023/08/22 07:42:42;;;;;;;8.23;3.28;;;;;;;26.20;49.76;101947.38;5055642;28;20470;-61
2023/08/22 07:45:08;;;;;;;7.03;3.70;;;;;;;26.57;50.76;101951.44;5055588;28;20061;-62
2023/08/22 07:47:33;;;;;;;8.88;3.55;;;;;;;26.88;49.28;101946.56;5042523;28;20033;-60
2023/08/22 07:49:59;;;;;;;8.00;4.15;;;;;;;26.95;48.94;101950.81;5035516;28;20479;-60
2023/08/22 07:52:24;;;;;;;9.90;4.28;;;;;;;26.89;48.85;101947.47;5035433;28;20025;-60
2023/08/22 07:54:49;;;;;;;9.23;5.05;;;;;;;26.65;49.13;101944.78;5035398;28;20025;-60
2023/08/22 07:57:15;;;;;;;8.10;4.40;;;;;;;26.68;50.59;101951.91;5035364;28;20033;-60
2023/08/22 07:59:40;;;;;;;10.50;5.30;;;;;;;26.64;50.32;101953.00;5035285;28;20383;-60
2023/08/22 08:02:05;;;;;;;11.18;5.50;;;;;;;26.29;50.53;101951.56;5035512;28;20026;-60
2023/08/22 08:04:31;;;;;;;10.93;4.70;;;;;;;26.34;50.24;101946.88;5035326;28;20048;-60
2023/08/22 08:06:56;;;;;;;9.30;4.97;;;;;;;26.22;51.12;101950.94;5035146;28;20036;-61
2023/08/22 08:09:22;;;;;;;9.07;4.93;;;;;;;26.16;51.70;101949.31;5035255;28;20116;-61
2023/08/22 08:11:47;;;;;;;12.95;5.15;;;;;;;26.13;52.25;101956.69;5034895;28;20398;-62
2023/08/22 08:14:13;;;;;;;11.77;4.70;;;;;;;26.18;52.08;101952.84;5035315;28;20037;-60
2023/08/22 08:16:38;;;;;;;13.68;5.47;;;;;;;26.17;52.14;101952.94;5035127;28;20029;-60
2023/08/22 08:19:04;;;;;;;11.57;5.78;;;;;;;26.15;52.82;101961.09;5035182;28;20538;-61
2023/08/22 08:21:30;;;;;;;9.25;5.65;;;;;;;26.11;52.09;101955.84;5035006;28;20029;-60
2023/08/22 08:23:55;;;;;;;12.70;6.15;;;;;;;25.96;53.36;101963.59;5035183;28;20071;-60
2023/08/22 08:26:21;;;;;;;9.18;5.82;;;;;;;26.10;52.60;101965.78;5043380;28;20520;-61
2023/08/22 08:28:46;;;;;;;16.27;6.70;;;;;;;26.01;53.16;101960.72;5054736;28;20083;-60
2023/08/22 08:31:12;;;;;;;11.23;6.45;;;;;;;26.00;53.41;101960.78;5054292;28;20029;-60
2023/08/22 08:33:37;;;;;;;13.10;6.80;;;;;;;25.97;53.55;101970.78;5054740;28;20040;-61
2023/08/22 08:36:04;;;;;;;13.98;7.18;;;;;;;25.83;54.67;101969.50;5054618;28;20029;-61
2023/08/22 08:38:29;;;;;;;12.57;7.05;;;;;;;25.68;55.44;101969.03;5054323;28;20032;-62
2023/08/22 08:40:59;;;;;;;10.93;6.57;;;;;;;25.68;54.82;101960.91;5054114;28;20029;-61
2023/08/22 08:43:25;;;;;;;13.65;6.60;;;;;;;25.77;54.64;101975.13;5054088;28;20055;-60
2023/08/22 08:45:51;;;;;;;16.23;7.32;;;;;;;25.73;53.89;101969.75;5053832;28;20478;-60
2023/08/22 08:48:21;;;;;;;17.67;6.95;;;;;;;25.66;54.92;101965.53;5035945;28;20018;-60
2023/08/22 08:50:48;;;;;;;13.02;6.88;;;;;;;25.59;53.74;101961.25;5054075;28;20021;-61
2023/08/22 08:53:13;;;;;;;13.77;6.25;;;;;;;25.66;53.51;101960.09;5053844;28;20024;-62
2023/08/22 08:55:41;;;;;;;12.27;5.25;;;;;;;25.80;54.67;101953.34;5053821;28;20028;-62
2023/08/22 08:58:10;;;;;;;10.30;6.20;;;;;;;25.84;54.49;101957.72;5053654;28;20036;-61
2023/08/22 09:00:37;;;;;;;12.52;6.43;;;;;;;25.93;54.09;101965.53;5053757;28;20051;-62
2023/08/22 09:03:02;;;;;;;12.05;6.20;;;;;;;26.03;53.57;101972.38;5053587;28;20041;-62
2023/08/22 09:05:29;;;;;;;12.02;6.40;;;;;;;26.00;54.03;101960.78;5053543;28;20031;-61
2023/08/22 09:07:55;;;;;;;16.20;6.75;;;;;;;26.07;53.95;101978.56;5053340;28;20045;-61
2023/08/22 09:10:34;;;;;;;12.32;6.72;;;;;;;26.20;54.55;101967.22;5050746;28;20029;-60
2023/08/22 09:13:03;;;;;;;13.45;6.40;;;;;;;26.25;54.16;101966.16;5053854;28;20548;-62
2023/08/22 09:15:29;;;;;;;13.88;6.45;;;;;;;26.22;53.86;101962.66;5053237;28;20082;-61
2023/08/22 09:17:55;;;;;;;15.30;6.32;;;;;;;26.24;54.06;101965.28;5053083;28;20467;-61
2023/08/22 09:20:20;;;;;;;14.80;7.13;;;;;;;26.14;53.38;101967.44;5050659;28;20032;-60
2023/08/22 09:22:46;;;;;;;12.82;6.55;;;;;;;26.15;54.92;101965.63;5053081;28;20107;-60
2023/08/22 09:25:11;;;;;;;15.45;7.18;;;;;;;26.27;54.23;101975.13;5053101;28;20059;-61
2023/08/22 09:27:37;;;;;;;12.52;6.82;;;;;;;26.35;53.78;101964.91;5035779;28;20071;-61
2023/08/22 09:30:04;;;;;;;14.32;6.82;;;;;;;26.35;54.00;101965.78;5033133;28;20041;-60
2023/08/22 09:32:30;;;;;;;12.25;6.68;;;;;;;26.46;54.57;101966.28;5033172;28;20021;-61
2023/08/22 09:34:58;;;;;;;13.43;7.20;;;;;;;26.43;54.63;101968.22;5032994;28;20028;-60
2023/08/22 09:37:33;;;;;;;12.73;7.15;;;;;;;26.57;54.44;101974.03;5033041;28;20039;-60
2023/08/22 09:40:07;;;;;;;14.48;6.78;;;;;;;26.96;52.26;101970.69;5032447;28;20029;-60
2023/08/22 09:42:39;;;;;;;17.05;6.93;;;;;;;27.38;52.17;101972.66;5033641;28;20041;-62
2023/08/22 09:45:05;;;;;;;20.50;6.72;;;;;;;27.78;51.79;101971.84;5033469;28;20026;-61
2023/08/22 09:47:31;;;;;;;12.15;6.72;;;;;;;28.07;51.37;101970.56;5033378;28;20426;-61
2023/08/22 09:50:03;;;;;;;14.90;6.80;;;;;;;28.39;50.40;101969.16;5033491;28;20021;-61
2023/08/22 09:52:30;;;;;;;17.75;7.00;;;;;;;28.35;49.28;101969.31;5033293;28;20095;-62
2023/08/22 09:54:56;;;;;;;12.35;6.65;;;;;;;28.29;48.70;101970.47;5033572;28;20057;-61
2023/08/22 09:57:25;;;;;;;16.58;6.93;;;;;;;28.19;49.03;101967.31;5033430;28;20029;-61
2023/08/22 09:59:51;;;;;;;13.00;7.03;;;;;;;28.22;49.10;101977.13;5033210;28;20490;-60
2023/08/22 10:02:18;;;;;;;15.27;7.10;;;;;;;28.16;49.13;101986.47;5033052;28;20034;-60
2023/08/22 10:04:44;;;;;;;16.77;7.63;;;;;;;27.95;49.94;101981.97;5033254;28;20032;-60
2023/08/22 10:07:09;;;;;;;14.77;7.40;;;;;;;27.73;50.98;101976.59;5033118;28;20029;-60
2023/08/22 10:09:37;;;;;;;12.93;7.15;;;;;;;28.11;51.31;101966.78;5032893;28;20072;-60
2023/08/22 10:12:07;;;;;;;13.88;7.30;;;;;;;28.36;50.47;101972.00;5015200;28;20470;-60
2023/08/22 10:14:37;;;;;;;15.35;7.03;;;;;;;28.32;49.20;101970.34;5032945;28;20634;-60
2023/08/22 10:17:02;;;;;;;13.85;7.20;;;;;;;28.52;48.02;101972.16;5032867;28;20052;-61
2023/08/22 10:19:30;;;;;;;13.38;7.13;;;;;;;28.45;47.64;101966.16;5033074;28;20467;-61
2023/08/22 10:22:05;;;;;;;13.38;6.97;;;;;;;28.38;48.02;101966.50;5032734;28;20025;-61
2023/08/22 10:24:31;;;;;;;14.23;6.75;;;;;;;28.71;47.76;101953.16;5032926;28;20065;-61
2023/08/22 10:27:12;;;;;;;12.30;6.53;;;;;;;29.16;46.60;101955.53;5044222;28;20068;-60
2023/08/22 10:29:41;;;;;;;11.23;6.22;;;;;;;29.47;45.19;101966.72;5052616;28;20025;-59
2023/08/22 10:32:06;;;;;;;11.45;5.57;;;;;;;29.85;44.20;101967.47;5052587;28;20024;-60
2023/08/22 10:34:38;;;;;;;11.02;5.90;;;;;;;29.64;45.30;101961.31;5052180;28;20028;-60
2023/08/22 10:37:05;;;;;;;10.75;5.68;;;;;;;29.63;45.26;101959.53;5052353;28;20029;-60
2023/08/22 10:39:44;;;;;;;10.88;5.05;;;;;;;29.69;44.47;101951.06;5052320;28;20036;-60
2023/08/22 10:42:19;;;;;;;10.82;5.45;;;;;;;29.77;44.75;101957.00;5052751;28;20039;-61
2023/08/22 10:44:49;;;;;;;9.20;4.40;;;;;;;29.76;43.61;101951.59;5034494;28;20067;-59
2023/08/22 10:47:19;;;;;;;11.60;5.55;;;;;;;29.78;42.80;101947.84;5052354;28;20407;-60
2023/08/22 10:49:48;;;;;;;10.70;4.50;;;;;;;29.75;42.48;101950.72;5052740;28;20386;-60
2023/08/22 10:52:14;;;;;;;8.90;4.22;;;;;;;29.79;41.96;101956.91;5052361;28;20475;-61
2023/08/22 10:55:05;;;;;;;6.72;3.70;;;;;;;29.81;42.97;101952.28;5052354;28;20025;-61
2023/08/22 10:57:32;;;;;;;6.88;3.03;;;;;;;29.73;40.21;101949.94;5052576;28;20463;-60
2023/08/22 11:00:01;;;;;;;7.20;3.15;;;;;;;29.58;40.62;101950.72;5052343;28;20033;-61
2023/08/22 11:02:33;;;;;;;6.63;3.30;;;;;;;29.56;41.21;101950.81;5052216;28;20023;-61
2023/08/22 11:05:01;;;;;;;10.07;3.15;;;;;;;29.73;41.55;101946.34;5052621;28;20025;-61
2023/08/22 11:07:29;;;;;;;8.80;3.50;;;;;;;29.67;41.20;101953.84;5052174;28;20052;-61
2023/08/22 11:09:55;;;;;;;6.82;3.35;;;;;;;29.75;39.76;101942.56;5052079;28;20021;-62
2023/08/22 11:12:23;;;;;;;7.55;2.65;;;;;;;29.76;39.89;101954.34;5051996;28;20025;-61
2023/08/22 11:14:50;;;;;;;7.07;2.20;;;;;;;29.79;38.31;101951.47;5051984;28;20035;-60
2023/08/22 11:17:17;;;;;;;5.88;2.00;;;;;;;29.69;36.94;101954.66;5052085;28;20029;-61