Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:59;;;;;;;1.27;1.00;;;12.00;99.90;;;;;;5092217;28;20051;-75
2022/05/22 00:03:25;;;;;;;1.55;1.30;;;11.80;99.90;;;;;;5089041;28;20035;-72
2022/05/22 00:05:51;;;;;;;2.13;1.50;;;11.70;99.90;;;;;;5090257;28;20032;-72
2022/05/22 00:08:17;;;;;;;2.83;1.70;;;11.80;99.90;;;;;;5087015;28;20036;-72
2022/05/22 00:10:44;;;;;;;2.45;0.88;;;11.70;99.90;;;;;;5083290;28;20049;-72
2022/05/22 00:13:11;;;;;;;2.00;1.55;;;11.60;99.90;;;;;;5068307;28;20045;-73
2022/05/22 00:16:36;;;;;;;6.70;1.45;;;11.50;99.90;;;;;;5066202;28;20032;-73
2022/05/22 00:18:23;;;;;;;2.08;1.15;;;11.50;99.90;;;;;;5073939;28;20040;-71
2022/05/22 00:20:50;;;;;;;1.63;1.25;;;11.50;99.90;;;;;;5067031;28;20036;-73
2022/05/22 00:23:16;;;;;;;3.40;1.35;;;11.50;99.90;;;;;;5073502;28;20035;-72
2022/05/22 00:25:42;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;5054610;28;20111;-73
2022/05/22 00:28:09;;;;;;;1.85;1.25;;;11.30;99.90;;;;;;5067062;28;20039;-72
2022/05/22 00:30:35;;;;;;;1.13;1.02;;;11.20;99.90;;;;;;5073646;28;20036;-72
2022/05/22 00:33:02;;;;;;;1.85;1.55;;;10.90;99.90;;;;;;5070171;28;20037;-73
2022/05/22 00:35:28;;;;;;;2.38;1.75;;;10.80;99.90;;;;;;5052906;28;20045;-73
2022/05/22 00:37:55;;;;;;;3.17;1.15;;;10.70;99.90;;;;;;5070102;28;20091;-72
2022/05/22 00:40:21;;;;;;;2.05;1.27;;;10.70;99.90;;;;;;5066323;28;20037;-73
2022/05/22 00:42:50;;;;;;;1.25;1.15;;;10.90;99.90;;;;;;5073308;28;20036;-73
2022/05/22 00:45:19;;;;;;;2.63;1.95;;;10.90;99.90;;;;;;5065889;28;20036;-73
2022/05/22 00:47:47;;;;;;;1.47;1.27;;;10.90;99.90;;;;;;5072814;28;20036;-73
2022/05/22 00:50:13;;;;;;;2.03;1.67;;;10.80;99.90;;;;;;5052479;28;20040;-74
2022/05/22 00:52:47;;;;;;;1.92;1.50;;;10.50;99.90;;;;;;5050425;28;20045;-73
2022/05/22 00:55:16;;;;;;;2.63;2.03;;;10.40;99.90;;;;;;5053225;28;20045;-73
2022/05/22 00:57:49;;;;;;;1.88;1.60;;;10.30;99.90;;;;;;5069161;28;20405;-74
2022/05/22 01:00:18;;;;;;;2.10;1.85;;;10.50;99.90;;;;;;5071741;28;20445;-73
2022/05/22 01:05:41;;;;;;;1.58;1.33;;;10.30;99.90;;;;;;5050290;28;20052;-73
2022/05/22 01:08:07;;;;;;;3.72;2.05;;;10.20;99.90;;;;;;5066056;28;20036;-72
2022/05/22 01:10:48;;;;;;;3.00;1.67;;;10.20;99.90;;;;;;5067382;28;20052;-73
2022/05/22 01:13:19;;;;;;;2.13;1.50;;;10.20;99.90;;;;;;5090061;28;20040;-74
2022/05/22 01:15:46;;;;;;;2.70;1.98;;;10.20;99.90;;;;;;5084649;28;20024;-73
2022/05/22 01:18:13;;;;;;;2.88;2.60;;;10.20;99.90;;;;;;5088951;28;20047;-73
2022/05/22 01:20:46;;;;;;;2.28;2.08;;;10.20;99.90;;;;;;5080993;28;20028;-73
2022/05/22 01:23:12;;;;;;;2.50;1.67;;;10.20;99.90;;;;;;5092312;28;20819;-72
2022/05/22 01:25:38;;;;;;;4.78;1.95;;;10.00;99.90;;;;;;5091232;28;20032;-72
2022/05/22 01:28:06;;;;;;;2.10;1.65;;;10.00;99.90;;;;;;5089678;28;20044;-73
2022/05/22 01:30:33;;;;;;;2.00;1.63;;;10.10;99.90;;;;;;5086984;28;20420;-72
2022/05/22 01:33:02;;;;;;;3.17;2.20;;;10.20;99.90;;;;;;5090461;28;20043;-73
2022/05/22 01:35:30;;;;;;;2.88;2.20;;;10.10;99.90;;;;;;5089455;28;20444;-74
2022/05/22 01:38:02;;;;;;;2.60;1.73;;;10.10;99.90;;;;;;5085997;28;20052;-75
2022/05/22 01:40:28;;;;;;;1.88;1.73;;;10.00;99.90;;;;;;5090787;28;20035;-74
2022/05/22 01:42:55;;;;;;;5.05;2.60;;;9.90;99.90;;;;;;5090619;28;20582;-73
2022/05/22 01:45:24;;;;;;;3.38;2.00;;;9.90;99.90;;;;;;5071946;28;20044;-74
2022/05/22 01:47:52;;;;;;;4.63;2.35;;;9.90;99.90;;;;;;5090245;28;20040;-74
2022/05/22 01:50:21;;;;;;;1.83;1.63;;;9.90;99.90;;;;;;5086240;28;20052;-74
2022/05/22 01:52:49;;;;;;;3.83;2.05;;;9.90;99.90;;;;;;5090858;28;20058;-74
2022/05/22 01:55:15;;;;;;;1.73;1.60;;;10.00;99.90;;;;;;5087933;28;20535;-75
2022/05/22 01:57:46;;;;;;;3.40;2.55;;;9.90;99.90;;;;;;5081893;28;20750;-73
2022/05/22 02:00:18;;;;;;;3.15;2.75;;;9.80;99.90;;;;;;5078959;28;20043;-74
2022/05/22 02:02:44;;;;;;;8.65;2.30;;;9.70;99.90;;;;;;5092346;28;20040;-75
2022/05/22 02:05:18;;;;;;;4.15;2.03;;;9.70;99.90;;;;;;5089598;28;20103;-74
2022/05/22 02:10:31;;;;;;;2.22;2.03;;;9.40;99.90;;;;;;5091675;28;20055;-74
2022/05/22 02:12:58;;;;;;;2.55;2.05;;;9.30;99.90;;;;;;5081360;28;20047;-76
2022/05/22 02:15:24;;;;;;;2.30;2.10;;;9.30;99.90;;;;;;5090652;28;20047;-74
2022/05/22 02:17:51;;;;;;;2.63;2.42;;;9.30;99.90;;;;;;5089134;28;20040;-73
2022/05/22 02:20:18;;;;;;;2.55;2.35;;;9.40;99.90;;;;;;5091941;28;20032;-74
2022/05/22 02:22:49;;;;;;;2.00;1.80;;;9.60;99.90;;;;;;5091630;28;20387;-75
2022/05/22 02:25:18;;;;;;;2.45;2.03;;;9.80;99.90;;;;;;5085658;28;20039;-74
2022/05/22 02:27:45;;;;;;;2.22;2.03;;;9.80;99.90;;;;;;5086877;28;20051;-74
2022/05/22 02:30:18;;;;;;;2.78;2.10;;;9.70;99.90;;;;;;5089684;28;20044;-73
2022/05/22 02:32:45;;;;;;;4.32;1.85;;;9.60;99.90;;;;;;5072225;28;20051;-73
2022/05/22 02:35:14;;;;;;;1.85;1.75;;;9.50;99.90;;;;;;5087890;28;20424;-74
2022/05/22 02:37:45;;;;;;;1.67;1.58;;;9.40;99.90;;;;;;5090232;28;20385;-73
2022/05/22 02:40:28;;;;;;;3.88;1.98;;;9.30;99.90;;;;;;5072883;28;20032;-74
2022/05/22 02:42:56;;;;;;;3.03;2.30;;;9.20;99.90;;;;;;5084469;28;20063;-75
2022/05/22 02:45:29;;;;;;;;;;;9.10;99.90;;;;;;5083333;28;20036;-72
2022/05/22 02:48:02;;;;;;;3.38;2.50;;;9.30;99.90;;;;;;5089540;28;19920;-73
2022/05/22 02:50:30;;;;;;;2.03;1.83;;;9.40;99.90;;;;;;5087736;28;20028;-72
2022/05/22 02:53:07;;;;;;;3.05;2.45;;;9.30;99.90;;;;;;5086626;28;20063;-73
2022/05/22 02:55:53;;;;;;;2.45;2.03;;;9.50;99.90;;;;;;5087786;28;20048;-74
2022/05/22 02:58:20;;;;;;;2.47;1.98;;;9.40;99.90;;;;;;5084485;28;20040;-73
2022/05/22 03:00:47;;;;;;;2.53;1.77;;;9.20;99.90;;;;;;5088861;28;20047;-74
2022/05/22 03:03:13;;;;;;;2.38;2.17;;;9.00;99.90;;;;;;5072414;28;20043;-74
2022/05/22 03:08:24;;;;;;;1.83;1.70;;;9.10;99.90;;;;;;5088337;28;20358;-74
2022/05/22 03:10:50;;;;;;;1.50;1.25;;;9.00;99.90;;;;;;5073841;28;20049;-72
2022/05/22 03:13:16;;;;;;;8.68;2.53;;;8.90;99.90;;;;;;5035406;28;20048;-73
2022/05/22 03:15:43;;;;;;;2.50;2.30;;;8.80;99.90;;;;;;5034861;28;20048;-73
2022/05/22 03:18:09;;;;;;;2.38;2.17;;;8.90;99.90;;;;;;5050828;28;20045;-74
2022/05/22 03:20:35;;;;;;;2.30;1.80;;;9.10;99.90;;;;;;5059336;28;20146;-74
2022/05/22 03:23:03;;;;;;;3.00;1.95;;;9.10;99.90;;;;;;5048402;28;20037;-73
2022/05/22 03:25:29;;;;;;;3.20;2.28;;;8.90;99.90;;;;;;5049468;28;20051;-74
2022/05/22 03:27:56;;;;;;;2.47;2.28;;;8.90;99.90;;;;;;5064649;28;20508;-73
2022/05/22 03:30:25;;;;;;;2.53;2.20;;;8.80;99.90;;;;;;5068170;28;20056;-74
2022/05/22 03:33:08;;;;;;;2.33;2.13;;;8.70;99.90;;;;;;5051209;28;20405;-73
2022/05/22 03:35:35;;;;;;;2.80;2.45;;;8.60;99.90;;;;;;5050340;28;20055;-73
2022/05/22 03:38:09;;;;;;;2.38;2.17;;;8.70;99.90;;;;;;5043696;28;20056;-73
2022/05/22 03:40:45;;;;;;;7.30;2.22;;;8.80;99.90;;;;;;5062334;28;20021;-72
2022/05/22 03:43:13;;;;;;;2.30;2.03;;;8.80;99.90;;;;;;5052141;28;20068;-73
2022/05/22 03:45:40;;;;;;;4.65;2.60;;;8.90;99.90;;;;;;5054084;28;20048;-74
2022/05/22 03:48:06;;;;;;;3.95;2.53;;;8.80;99.90;;;;;;5052772;28;20057;-72
2022/05/22 03:50:33;;;;;;;2.50;2.30;;;8.70;99.90;;;;;;5035238;28;20070;-73
2022/05/22 03:53:01;;;;;;;2.08;1.95;;;8.80;99.90;;;;;;5049585;28;20064;-74
2022/05/22 03:55:35;;;;;;;2.33;1.95;;;8.90;99.90;;;;;;5047346;28;20063;-73
2022/05/22 03:58:02;;;;;;;2.60;2.40;;;9.00;99.90;;;;;;5054466;28;20089;-74
2022/05/22 04:00:29;;;;;;;3.47;2.22;;;9.00;99.90;;;;;;5055239;28;20044;-72
2022/05/22 04:03:01;;;;;;;3.75;2.00;;;9.10;99.90;;;;;;5055082;28;20048;-73
2022/05/22 04:05:28;;;;;;;2.80;2.40;;;9.00;99.90;;;;;;5063500;28;20036;-73
2022/05/22 04:07:54;;;;;;;3.30;2.50;;;9.00;99.90;;;;;;5054339;28;20049;-73
2022/05/22 04:10:32;;;;;;;4.40;2.50;;;9.00;99.90;;;;;;5050577;28;20039;-74
2022/05/22 04:12:58;;;;;;;2.70;2.17;;;9.20;99.90;;;;;;5085372;28;20487;-75
2022/05/22 04:15:25;;;;;;;1.95;1.75;;;9.20;99.90;;;;;;5090705;28;20499;-73
2022/05/22 04:17:55;;;;;;;5.60;2.00;;;9.30;99.90;;;;;;5086300;28;20037;-73
2022/05/22 04:20:24;;;;;;;4.88;2.20;;;9.30;99.90;;;;;;5075826;28;20040;-73
2022/05/22 04:25:56;;;;;;;2.78;2.35;;;9.50;99.90;;;;;;5080915;28;20039;-73
2022/05/22 04:28:23;;;;;;;2.30;2.03;;;9.90;99.90;;;;;;5084912;28;20063;-73
2022/05/22 04:30:58;;;;;;;1.75;1.35;;;11.00;99.90;;;;;;5086783;28;20044;-76
2022/05/22 04:33:26;;;;;;;4.97;1.92;;;12.50;99.90;;;;;;5091244;28;20040;-74
2022/05/22 04:35:53;;;;;;;3.65;1.60;;;13.80;99.90;;;;;;5072163;28;20041;-73
2022/05/22 04:38:19;;;;;;;2.17;1.95;;;14.40;98.40;;;;;;5092366;28;20051;-73
2022/05/22 04:40:57;;;;;;;1.75;1.40;;;15.40;95.70;;;;;;5083377;28;20048;-72
2022/05/22 04:43:25;;;;;;;1.65;1.30;;;16.10;92.00;;;;;;5072446;28;20036;-74
2022/05/22 04:45:52;;;;;;;2.05;1.58;;;16.40;87.80;;;;;;5083286;28;20048;-73
2022/05/22 04:48:23;;;;;;;1.38;1.02;;;16.80;85.80;;;;;;5090597;28;20513;-73
2022/05/22 04:50:56;;;;;;;2.83;1.55;;;17.20;83.80;;;;;;5091601;28;20039;-73
2022/05/22 04:53:41;;;;;;;1.30;1.10;;;17.90;79.30;;;;;;5086219;28;20037;-74
2022/05/22 04:56:09;;;;;;;3.97;1.50;;;17.60;78.60;;;;;;5086080;28;20043;-73
2022/05/22 04:58:49;;;;;;;2.33;1.23;;;18.00;77.30;;;;;;5090884;28;20472;-73
2022/05/22 05:01:19;;;;;;;1.33;1.10;;;17.70;78.20;;;;;;5082153;28;20323;-72
2022/05/22 05:03:57;;;;;;;1.15;0.93;;;16.70;81.70;;;;;;5079456;28;20098;-73
2022/05/22 05:06:29;;;;;;;1.80;1.38;;;17.10;83.50;;;;;;5090126;28;20073;-72
2022/05/22 05:08:56;;;;;;;1.25;1.15;;;18.30;78.40;;;;;;5084355;28;20052;-74
2022/05/22 05:11:27;;;;;;;1.95;1.75;;;19.40;74.80;;;;;;5086769;28;20047;-75
2022/05/22 05:14:03;;;;;;;2.95;1.55;;;19.40;71.60;;;;;;5089106;28;20036;-72
2022/05/22 05:16:30;;;;;;;1.90;1.05;;;18.50;74.20;;;;;;5086174;28;20040;-72
2022/05/22 05:19:16;;;;;;;2.15;1.85;;;18.30;76.20;;;;;;5090376;28;20833;-73
2022/05/22 05:21:43;;;;;;;3.28;1.05;;;18.80;74.70;;;;;;5091364;28;20044;-73
2022/05/22 05:24:11;;;;;;;1.33;1.23;;;19.10;75.20;;;;;;5088798;28;20055;-73
2022/05/22 05:26:39;;;;;;;3.40;1.50;;;19.90;71.20;;;;;;5083789;28;20044;-72
2022/05/22 05:29:13;;;;;;;1.95;1.58;;;20.10;69.70;;;;;;5088429;28;20051;-72
2022/05/22 05:31:40;;;;;;;2.33;1.92;;;20.40;69.50;;;;;;5089604;28;20385;-72
2022/05/22 05:34:07;;;;;;;3.50;2.38;;;20.10;68.90;;;;;;5082613;28;20354;-72
2022/05/22 05:36:44;;;;;;;2.65;1.80;;;19.70;70.50;;;;;;5091151;28;20480;-72
2022/05/22 05:39:39;;;;;;;2.90;1.63;;;19.60;71.10;;;;;;5077362;28;20028;-72
2022/05/22 05:42:11;;;;;;;5.53;2.45;;;20.90;68.10;;;;;;5077977;28;20032;-72
2022/05/22 05:44:37;;;;;;;2.58;1.80;;;21.60;66.10;;;;;;5078679;28;20040;-72
2022/05/22 05:47:14;;;;;;;4.70;2.10;;;21.30;65.70;;;;;;5056277;28;20051;-72
2022/05/22 05:50:05;;;;;;;2.40;2.10;;;20.80;67.80;;;;;;5090028;28;20370;-72
2022/05/22 05:52:43;;;;;;;1.80;1.45;;;20.30;68.90;;;;;;5082552;28;20755;-73
2022/05/22 05:55:41;;;;;;;1.88;1.63;;;19.50;71.70;;;;;;5086528;28;20044;-72
2022/05/22 05:58:20;;;;;;;2.78;1.75;;;19.60;70.50;;;;;;5089315;28;20606;-72
2022/05/22 06:00:50;;;;;;;1.85;1.75;;;19.40;73.10;;;;;;5071062;28;20049;-73
2022/05/22 06:03:16;;;;;;;2.67;2.17;;;20.00;70.30;;;;;;5071277;28;20472;-73
2022/05/22 06:05:42;;;;;;;4.80;2.50;;;20.90;68.60;;;;;;5072360;28;20412;-72
2022/05/22 06:08:17;;;;;;;2.33;1.65;;;22.00;64.50;;;;;;5085533;28;20052;-74
2022/05/22 06:10:43;;;;;;;2.25;1.77;;;20.70;66.90;;;;;;5082065;28;20512;-74
2022/05/22 06:13:14;;;;;;;2.58;2.25;;;21.10;68.30;;;;;;5087827;28;20036;-75
2022/05/22 06:15:42;;;;;;;5.10;2.20;;;21.20;64.00;;;;;;5090502;28;20023;-74
2022/05/22 06:18:09;;;;;;;3.13;2.10;;;20.30;65.10;;;;;;5088871;28;20366;-75
2022/05/22 06:20:36;;;;;;;2.78;2.15;;;20.70;65.80;;;;;;5088463;28;20044;-73
2022/05/22 06:23:12;;;;;;;2.55;1.90;;;21.80;64.90;;;;;;5086807;28;20392;-74
2022/05/22 06:25:56;;;;;;;2.10;1.85;;;22.20;62.20;;;;;;5091091;28;20480;-75
2022/05/22 06:28:44;;;;;;;3.08;1.92;;;21.10;64.40;;;;;;5077561;28;20047;-75
2022/05/22 06:31:31;;;;;;;6.35;2.85;;;20.60;67.30;;;;;;5088287;28;20040;-76
2022/05/22 06:34:11;;;;;;;2.13;1.90;;;21.20;64.10;;;;;;5090698;28;20043;-72
2022/05/22 06:36:45;;;;;;;5.60;2.63;;;22.40;62.10;;;;;;5085827;28;20039;-73
2022/05/22 06:42:34;;;;;;;2.10;1.90;;;20.90;64.90;;;;;;5088386;28;20032;-73
2022/05/22 06:45:24;;;;;;;1.98;1.83;;;21.00;65.30;;;;;;5091466;28;20473;-72
2022/05/22 06:48:09;;;;;;;3.88;2.10;;;20.80;66.40;;;;;;5094616;28;20397;-73
2022/05/22 06:50:56;;;;;;;2.80;2.30;;;21.60;63.50;;;;;;5085270;28;20473;-72
2022/05/22 06:53:45;;;;;;;3.00;1.80;;;22.10;62.70;;;;;;5087387;28;20036;-72
2022/05/22 06:56:17;;;;;;;3.50;2.33;;;21.90;63.80;;;;;;5082938;28;20040;-72
2022/05/22 06:59:01;;;;;;;4.65;2.63;;;21.30;64.80;;;;;;5092520;28;20043;-74
2022/05/22 07:01:46;;;;;;;4.68;2.70;;;21.50;64.90;;;;;;5094520;28;20496;-72
2022/05/22 07:04:27;;;;;;;3.03;2.38;;;22.00;63.50;;;;;;5089049;28;20040;-72
2022/05/22 07:06:56;;;;;;;3.87;2.73;;;21.60;65.30;;;;;;5078821;28;20396;-72
2022/05/22 07:09:45;;;;;;;3.50;2.90;;;22.20;64.90;;;;;;5084909;28;20036;-71
2022/05/22 07:12:44;;;;;;;2.53;2.28;;;22.70;61.00;;;;;;5036963;28;20044;-73
2022/05/22 07:15:29;;;;;;;4.25;2.42;;;22.10;62.40;;;;;;5064956;28;20044;-72
2022/05/22 07:18:11;;;;;;;7.07;3.42;;;21.90;63.60;;;;;;5053017;28;20036;-72
2022/05/22 07:20:54;;;;;;;3.60;2.60;;;22.10;62.60;;;;;;5054377;28;20047;-72
2022/05/22 07:23:32;;;;;;;3.80;3.00;;;23.20;62.10;;;;;;5065975;28;20045;-72
2022/05/22 07:26:19;;;;;;;4.65;2.65;;;24.30;58.60;;;;;;5069931;28;20048;-72
2022/05/22 07:29:11;;;;;;;4.80;3.08;;;23.30;59.00;;;;;;5055257;28;20060;-72
2022/05/22 07:31:57;;;;;;;3.67;2.67;;;22.30;62.00;;;;;;5076439;28;20043;-72
2022/05/22 07:34:51;;;;;;;8.45;3.20;;;21.50;63.10;;;;;;5048705;28;20043;-74
2022/05/22 07:37:41;;;;;;;5.50;2.03;;;22.70;61.50;;;;;;5056144;28;20040;-71
2022/05/22 07:40:42;;;;;;;5.95;2.60;;;24.20;57.50;;;;;;5009987;28;20057;-71
2022/05/22 07:43:27;;;;;;;3.00;2.28;;;24.50;55.60;;;;;;5068668;28;20036;-72
2022/05/22 07:46:05;;;;;;;3.25;2.95;;;24.10;57.20;;;;;;5052171;28;20044;-71
2022/05/22 07:48:44;;;;;;;6.57;3.38;;;22.80;59.60;;;;;;5073260;28;20040;-72
2022/05/22 07:51:23;;;;;;;10.63;3.08;;;22.10;61.70;;;;;;5063175;28;20033;-73
2022/05/22 07:54:09;;;;;;;3.03;2.35;;;21.50;64.10;;;;;;5071790;28;20037;-72
2022/05/22 07:56:58;;;;;;;3.40;2.33;;;21.60;63.80;;;;;;5059504;28;20434;-72
2022/05/22 07:59:34;;;;;;;3.08;2.47;;;23.00;60.10;;;;;;5040100;28;20056;-72
2022/05/22 08:02:19;;;;;;;2.55;2.25;;;23.40;59.30;;;;;;5078840;28;20048;-71
2022/05/22 08:04:50;;;;;;;2.90;2.40;;;24.00;57.90;;;;;;5054224;28;20040;-73
2022/05/22 08:07:16;;;;;;;4.05;3.47;;;24.70;57.10;;;;;;5071371;28;20072;-72
2022/05/22 08:10:07;;;;;;;2.83;2.35;;;25.50;56.10;;;;;;5052272;28;20045;-73
2022/05/22 08:12:49;;;;;;;6.43;2.53;;;24.80;55.10;;;;;;5046654;28;20029;-72
2022/05/22 08:15:24;;;;;;;3.17;2.22;;;23.10;58.00;;;;;;5058167;28;20595;-72
2022/05/22 08:17:56;;;;;;;4.25;2.80;;;22.50;59.30;;;;;;5072886;28;20049;-72
2022/05/22 08:20:23;;;;;;;4.38;2.47;;;22.40;59.00;;;;;;5065468;28;20040;-72
2022/05/22 08:22:56;;;;;;;4.45;2.42;;;22.90;59.40;;;;;;5046676;28;20029;-72
2022/05/22 08:25:43;;;;;;;5.72;2.85;;;23.40;58.10;;;;;;5051663;28;20521;-74
2022/05/22 08:28:11;;;;;;;2.78;1.83;;;23.40;58.20;;;;;;5047435;28;20049;-74
2022/05/22 08:30:39;;;;;;;4.63;2.38;;;23.50;58.80;;;;;;5063742;28;20486;-72
2022/05/22 08:33:06;;;;;;;4.85;2.20;;;24.60;56.40;;;;;;5043896;28;20041;-73
2022/05/22 08:35:37;;;;;;;5.55;2.03;;;24.90;56.20;;;;;;5052658;28;20032;-72
2022/05/22 08:38:05;;;;;;;3.55;2.08;;;25.60;55.00;;;;;;5068266;28;20041;-74
2022/05/22 08:40:51;;;;;;;2.47;1.70;;;24.80;54.90;;;;;;5063332;28;20025;-72
2022/05/22 08:43:33;;;;;;;3.83;1.85;;;24.10;55.20;;;;;;5066780;28;20036;-72
2022/05/22 08:46:10;;;;;;;12.05;2.53;;;24.10;56.30;;;;;;5070523;28;20028;-71
2022/05/22 08:48:45;;;;;;;3.42;2.05;;;24.20;55.90;;;;;;5054754;28;20051;-72
2022/05/22 08:51:20;;;;;;;3.45;2.10;;;24.00;56.10;;;;;;5066242;28;20037;-72
2022/05/22 08:53:58;;;;;;;3.20;1.83;;;23.50;57.10;;;;;;5067713;28;20029;-72
2022/05/22 08:59:32;;;;;;;2.88;2.00;;;23.50;55.20;;;;;;5068163;28;20056;-73
2022/05/22 09:02:08;;;;;;;4.88;2.03;;;23.00;56.50;;;;;;5072370;28;20059;-72
2022/05/22 09:04:36;;;;;;;2.05;1.50;;;23.30;56.20;;;;;;5065790;28;20028;-73
2022/05/22 09:07:21;;;;;;;2.38;1.40;;;23.50;54.50;;;;;;5052038;28;20032;-74
2022/05/22 09:09:53;;;;;;;1.67;1.40;;;24.30;55.20;;;;;;5068820;28;20087;-73
2022/05/22 09:12:36;;;;;;;3.45;1.77;;;25.20;53.20;;;;;;5071507;28;20051;-73
2022/05/22 09:15:20;;;;;;;2.65;1.42;;;26.00;52.00;;;;;;5045111;28;20376;-76
2022/05/22 09:18:00;;;;;;;4.68;1.95;;;27.10;50.20;;;;;;5071220;28;20028;-75
2022/05/22 09:20:55;;;;;;;4.80;1.35;;;27.60;50.20;;;;;;5068834;28;20474;-77
2022/05/22 09:23:46;;;;;;;2.47;1.83;;;26.30;49.50;;;;;;5068892;28;20162;-76
2022/05/22 09:26:31;;;;;;;1.58;0.93;;;24.00;51.50;;;;;;5029857;28;20560;-77
2022/05/22 09:29:22;;;;;;;2.63;1.45;;;23.70;52.80;;;;;;5047221;28;20045;-76
2022/05/22 09:32:25;;;;;;;2.42;1.60;;;24.10;51.50;;;;;;5066974;28;20470;-75
2022/05/22 09:35:15;;;;;;;3.80;2.25;;;24.50;51.30;;;;;;5048464;28;20028;-76
2022/05/22 09:37:47;;;;;;;1.20;1.10;;;25.00;50.60;;;;;;5064974;28;20498;-76
2022/05/22 09:40:22;;;;;;;3.83;1.63;;;25.20;50.60;;;;;;5047596;28;20040;-76
2022/05/22 09:43:07;;;;;;;4.15;1.13;;;24.40;51.20;;;;;;5054677;28;20526;-76
2022/05/22 09:45:54;;;;;;;3.30;1.27;;;23.40;51.50;;;;;;5062020;28;20385;-77
2022/05/22 09:48:24;;;;;;;6.32;1.15;;;23.90;51.90;;;;;;5054130;28;20040;-76
2022/05/22 09:50:58;;;;;;;3.33;1.73;;;24.60;50.50;;;;;;5067716;28;20025;-76
2022/05/22 09:53:31;;;;;;;1.65;1.00;;;24.80;50.00;;;;;;5060346;28;20040;-76
2022/05/22 09:56:30;;;;;;;9.63;1.75;;;25.10;49.50;;;;;;5041862;28;20041;-74
2022/05/22 09:59:26;;;;;;;3.72;1.77;;;24.10;51.30;;;;;;5000152;28;20054;-73
2022/05/22 10:01:56;;;;;;;2.05;1.23;;;25.10;49.70;;;;;;5065771;28;20475;-75
2022/05/22 10:04:49;;;;;;;1.48;0.93;;;26.00;49.10;;;;;;5059577;28;20132;-75
2022/05/22 10:07:35;;;;;;;1.50;1.30;;;26.10;47.60;;;;;;5071323;28;20043;-73
2022/05/22 10:10:31;;;;;;;2.17;1.25;;;26.00;48.30;;;;;;5062290;28;20048;-74
2022/05/22 10:13:17;;;;;;;2.45;1.52;;;26.00;48.50;;;;;;5070464;28;20485;-74
2022/05/22 10:16:21;;;;;;;1.35;1.10;;;25.60;49.20;;;;;;5070472;28;20029;-74
2022/05/22 10:18:56;;;;;;;1.25;1.15;;;25.60;48.40;;;;;;5035347;28;20052;-75
2022/05/22 10:21:32;;;;;;;1.70;1.15;;;24.90;48.50;;;;;;5063900;28;20032;-72
2022/05/22 10:24:12;;;;;;;2.40;1.50;;;23.90;48.50;;;;;;5064132;28;20466;-72
2022/05/22 10:27:08;;;;;;;1.45;1.17;;;23.40;48.50;;;;;;5064156;28;20024;-72
2022/05/22 10:30:00;;;;;;;3.88;1.40;;;23.70;49.20;;;;;;5057109;28;20389;-72
2022/05/22 10:32:32;;;;;;;3.03;1.63;;;23.40;49.50;;;;;;5061573;28;20025;-75
2022/05/22 10:35:10;;;;;;;1.73;1.42;;;23.50;49.00;;;;;;5063940;28;20362;-72
2022/05/22 10:38:05;;;;;;;1.45;1.10;;;23.40;49.40;;;;;;5067054;28;20492;-72
2022/05/22 10:43:18;;;;;;;1.65;1.30;;;23.90;48.60;;;;;;5039598;28;20049;-72
2022/05/22 10:45:45;;;;;;;5.78;1.60;;;23.80;48.30;;;;;;5069562;28;20040;-72
2022/05/22 10:48:21;;;;;;;2.33;1.75;;;23.70;48.40;;;;;;5068225;28;20037;-73
2022/05/22 10:51:02;;;;;;;1.88;1.30;;;23.30;48.80;;;;;;5068556;28;20028;-72
2022/05/22 10:53:40;;;;;;;1.45;1.17;;;23.50;48.80;;;;;;5064422;28;20056;-72
2022/05/22 10:56:17;;;;;;;1.17;1.08;;;23.20;48.00;;;;;;5055426;28;20035;-73
2022/05/22 10:59:18;;;;;;;3.17;1.42;;;23.40;48.30;;;;;;5070375;28;20035;-72
2022/05/22 11:02:03;;;;;;;1.67;1.40;;;23.70;48.30;;;;;;5052443;28;20037;-73
2022/05/22 11:04:40;;;;;;;1.85;1.50;;;23.80;50.10;;;;;;5068859;28;20037;-73
2022/05/22 11:07:07;;;;;;;3.03;1.63;;;24.00;50.50;;;;;;5051592;28;20120;-74
2022/05/22 11:09:45;;;;;;;1.98;1.77;;;24.20;50.70;;;;;;5066673;28;20036;-73
2022/05/22 11:12:15;;;;;;;4.47;1.40;;;23.90;49.90;;;;;;5039901;28;20040;-72
2022/05/22 11:14:42;;;;;;;1.35;1.23;;;23.80;49.90;;;;;;5053931;28;20055;-73
2022/05/22 11:17:16;;;;;;;2.40;1.27;;;24.20;50.70;;;;;;5062012;28;20385;-72
2022/05/22 11:19:45;;;;;;;2.45;1.20;;;24.90;48.80;;;;;;5074629;28;20040;-72
2022/05/22 11:22:12;;;;;;;6.23;1.40;;;24.50;49.40;;;;;;5074682;28;20032;-72
2022/05/22 11:25:09;;;;;;;2.40;1.63;;;24.40;50.00;;;;;;5064958;28;20311;-74
2022/05/22 11:28:04;;;;;;;2.97;1.35;;;25.00;49.60;;;;;;5002929;28;20048;-72
2022/05/22 11:30:30;;;;;;;1.55;1.27;;;24.90;48.60;;;;;;5069113;28;20048;-73
2022/05/22 11:33:34;;;;;;;1.98;1.48;;;24.40;49.00;;;;;;5038582;28;20416;-73
2022/05/22 11:36:35;;;;;;;1.48;1.30;;;24.60;49.50;;;;;;5055058;28;20036;-72
2022/05/22 11:39:32;;;;;;;1.52;0.85;;;24.30;50.20;;;;;;5055834;28;20486;-72
2022/05/22 11:42:11;;;;;;;5.47;1.30;;;24.60;50.00;;;;;;5074019;28;20055;-73
2022/05/22 11:45:01;;;;;;;1.77;0.95;;;25.00;48.70;;;;;;5073100;28;20024;-72
2022/05/22 11:47:42;;;;;;;2.03;1.23;;;24.70;47.90;;;;;;5071785;28;20039;-73
2022/05/22 11:50:31;;;;;;;1.33;0.80;;;24.70;48.00;;;;;;5071629;28;20043;-73
2022/05/22 11:53:36;;;;;;;3.90;1.00;;;24.40;48.80;;;;;;5071371;28;20502;-73
2022/05/22 11:56:38;;;;;;;1.52;0.80;;;24.70;48.80;;;;;;5066213;28;20040;-74
2022/05/22 11:59:30;;;;;;;;;;;24.70;48.30;;;;;;5068696;28;20051;-74
2022/05/22 12:02:12;;;;;;;1.05;0.68;;;24.40;47.80;;;;;;5063176;28;19912;-73
2022/05/22 12:05:23;;;;;;;0.98;0.80;;;24.40;48.20;;;;;;5071126;28;20334;-73
2022/05/22 12:08:12;;;;;;;3.42;1.00;;;24.40;48.40;;;;;;5070080;28;20069;-73
2022/05/22 12:10:48;;;;;;;1.73;1.08;;;24.50;48.10;;;;;;5071038;28;20036;-73
2022/05/22 12:13:17;;;;;;;0.45;0.45;;;24.00;48.60;;;;;;5068367;28;20052;-73
2022/05/22 12:15:53;;;;;;;2.83;1.05;;;24.00;49.00;;;;;;5067427;28;20033;-73
2022/05/22 12:18:50;;;;;;;1.05;0.90;;;24.20;48.50;;;;;;5069519;28;20355;-73
2022/05/22 12:21:35;;;;;;;2.33;1.17;;;24.40;49.30;;;;;;5070980;28;20029;-72
2022/05/22 12:24:29;;;;;;;2.38;0.85;;;24.70;48.20;;;;;;5066885;28;20027;-72
2022/05/22 12:26:56;;;;;;;1.05;0.95;;;24.90;48.70;;;;;;5068513;28;20029;-73
2022/05/22 12:29:31;;;;;;;0.80;0.60;;;25.10;47.60;;;;;;5070712;28;20044;-73
2022/05/22 12:32:01;;;;;;;3.10;0.80;;;24.90;47.70;;;;;;5067455;28;20029;-73
2022/05/22 12:34:47;;;;;;;1.40;0.70;;;24.80;47.30;;;;;;5071205;28;20381;-75
2022/05/22 12:37:40;;;;;;;1.55;0.90;;;24.50;48.20;;;;;;5061203;28;20044;-73
2022/05/22 12:40:38;;;;;;;2.40;0.98;;;24.20;47.90;;;;;;5066935;28;20037;-73
2022/05/22 12:43:09;;;;;;;0.60;0.50;;;24.40;48.50;;;;;;5022271;28;20045;-74
2022/05/22 12:45:37;;;;;;;1.17;0.90;;;24.50;49.00;;;;;;5054152;28;20491;-73
2022/05/22 12:48:36;;;;;;;2.85;1.23;;;24.90;46.70;;;;;;5066646;28;20389;-73
2022/05/22 12:51:10;;;;;;;0.98;0.63;;;24.40;47.40;;;;;;5073385;28;20040;-73
2022/05/22 12:53:42;;;;;;;0.98;0.75;;;24.40;48.50;;;;;;5048219;28;20032;-73
2022/05/22 12:56:27;;;;;;;3.42;1.00;;;24.60;47.10;;;;;;5068054;28;20028;-73
2022/05/22 12:59:16;;;;;;;2.25;0.73;;;24.60;46.50;;;;;;5068912;28;20037;-75
2022/05/22 13:01:45;;;;;;;1.48;1.10;;;24.60;47.00;;;;;;5067031;28;20032;-73
2022/05/22 13:04:22;;;;;;;1.15;0.80;;;25.20;46.80;;;;;;5070997;28;20028;-75
2022/05/22 13:06:57;;;;;;;7.22;0.70;;;25.50;45.80;;;;;;5069601;28;20036;-73
2022/05/22 13:09:40;;;;;;;2.35;0.75;;;25.50;45.40;;;;;;5067580;28;20393;-73
2022/05/22 13:12:18;;;;;;;1.23;0.80;;;25.10;45.70;;;;;;5072835;28;20457;-74
2022/05/22 13:14:56;;;;;;;2.95;1.15;;;25.20;46.50;;;;;;5065467;28;20051;-73
2022/05/22 13:17:39;;;;;;;1.25;0.90;;;25.40;46.60;;;;;;5067372;28;20040;-73
2022/05/22 13:20:09;;;;;;;0.88;0.68;;;25.60;46.70;;;;;;5062766;28;20044;-76
2022/05/22 13:22:39;;;;;;;0.68;0.57;;;25.60;45.30;;;;;;5062291;28;20458;-74
2022/05/22 13:25:24;;;;;;;1.15;0.47;;;25.20;45.70;;;;;;5064627;28;20025;-73
2022/05/22 13:27:50;;;;;;;1.73;0.65;;;25.30;45.90;;;;;;5066636;28;20033;-72
2022/05/22 13:30:24;;;;;;;0.93;0.50;;;25.40;44.00;;;;;;5053218;28;20040;-71
2022/05/22 13:32:56;;;;;;;1.20;0.65;;;25.40;44.70;;;;;;5067252;28;20033;-75
2022/05/22 13:35:28;;;;;;;1.55;0.55;;;25.40;44.30;;;;;;5068707;28;20032;-74
2022/05/22 13:37:57;;;;;;;3.40;0.77;;;25.50;43.60;;;;;;5063540;28;20049;-75
2022/05/22 13:40:29;;;;;;;0.70;0.57;;;25.50;42.90;;;;;;5071188;28;20032;-74
2022/05/22 13:43:14;;;;;;;0.50;0.40;;;25.80;43.20;;;;;;5068012;28;20454;-73
2022/05/22 13:46:02;;;;;;;0.77;0.77;;;25.40;44.00;;;;;;5064019;28;20031;-73
2022/05/22 13:48:55;;;;;;;1.17;0.52;;;25.20;44.70;;;;;;5035882;28;20049;-73
2022/05/22 13:55:00;;;;;;;0.52;0.45;;;25.20;44.80;;;;;;5070692;28;20040;-72
2022/05/22 13:57:30;;;;;;;4.60;0.50;;;25.10;43.10;;;;;;5066435;28;20405;-72
2022/05/22 13:59:56;;;;;;;;;;;25.40;43.80;;;;;;5068568;28;20409;-72