Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:13;;;;;;;;;1.50;0.00;;;;;;;;5026083;28;62095;-83
2022/10/24 00:02:38;;;;;;;;;0.25;0.00;;;;;;;;5025421;28;62037;-83
2022/10/24 00:05:04;;;;;;;;;3.00;0.00;;;;;;;;5025970;28;61895;-83
2022/10/24 00:07:29;;;;;;;;;0.00;0.00;;;;;;;;5042301;28;61715;-83
2022/10/24 00:09:54;;;;;;;;;1.33;0.00;;;;;;;;5043648;28;61889;-82
2022/10/24 00:12:20;;;;;;;;;1.67;0.00;;;;;;;;5034278;28;62016;-83
2022/10/24 00:14:45;;;;;;;;;1.00;0.00;;;;;;;;5043756;28;61821;-83
2022/10/24 00:17:10;;;;;;;;;1.00;0.00;;;;;;;;5042853;28;62514;-83
2022/10/24 00:19:36;;;;;;;;;3.00;0.00;;;;;;;;5025273;28;61899;-83
2022/10/24 00:22:01;;;;;;;;;1.00;0.00;;;;;;;;5025890;28;61733;-83
2022/10/24 00:24:26;;;;;;;;;0.00;0.00;;;;;;;;5043786;28;61667;-83
2022/10/24 00:26:51;;;;;;;;;0.00;0.00;;;;;;;;5043032;28;62649;-83
2022/10/24 00:29:17;;;;;;;;;2.00;0.00;;;;;;;;5043486;28;61812;-83
2022/10/24 00:31:42;;;;;;;;;1.67;0.00;;;;;;;;5043211;28;61755;-83
2022/10/24 00:34:07;;;;;;;;;0.00;0.00;;;;;;;;5025586;28;61827;-83
2022/10/24 00:36:33;;;;;;;;;2.33;0.00;;;;;;;;5042613;28;61978;-83
2022/10/24 00:38:58;;;;;;;;;0.00;0.00;;;;;;;;5025340;28;61832;-83
2022/10/24 00:41:26;;;;;;;;;0.25;0.00;;;;;;;;5043374;28;62384;-83
2022/10/24 00:44:11;;;;;;;;;1.75;0.00;;;;;;;;5024959;28;61750;-83
2022/10/24 00:46:36;;;;;;;;;0.33;0.00;;;;;;;;5041957;28;62063;-83
2022/10/24 00:49:02;;;;;;;;;0.00;0.00;;;;;;;;5042618;28;61843;-83
2022/10/24 00:51:30;;;;;;;;;0.00;0.00;;;;;;;;5043283;28;61671;-83
2022/10/24 00:53:57;;;;;;;;;0.00;0.00;;;;;;;;5042452;28;61775;-83
2022/10/24 00:56:24;;;;;;;;;0.00;0.00;;;;;;;;5024415;28;64080;-83
2022/10/24 00:58:51;;;;;;;;;1.00;0.00;;;;;;;;5024603;28;61829;-82
2022/10/24 01:01:16;;;;;;;;;0.00;0.00;;;;;;;;5042705;28;61790;-83
2022/10/24 01:03:42;;;;;;;;;0.00;0.00;;;;;;;;5024912;28;61953;-83
2022/10/24 01:06:07;;;;;;;;;2.00;0.33;;;;;;;;5042173;28;61934;-84
2022/10/24 01:08:44;;;;;;;;;0.00;0.00;;;;;;;;5024840;28;61994;-83
2022/10/24 01:11:21;;;;;;;;;1.67;0.67;;;;;;;;5039557;28;61941;-82
2022/10/24 01:13:56;;;;;;;;;0.67;0.00;;;;;;;;5042021;28;62118;-82
2022/10/24 01:16:44;;;;;;;;;0.00;0.00;;;;;;;;5042045;28;61839;-83
2022/10/24 01:19:41;;;;;;;;;0.00;0.00;;;;;;;;5041833;28;61803;-83
2022/10/24 01:22:10;;;;;;;;;1.33;0.33;;;;;;;;5024613;28;61816;-82
2022/10/24 01:24:40;;;;;;;;;1.00;0.00;;;;;;;;5042766;28;61824;-83
2022/10/24 01:27:16;;;;;;;;;0.00;0.00;;;;;;;;5041731;28;61872;-83
2022/10/24 01:30:00;;;;;;;;;0.00;0.00;;;;;;;;5041836;28;61814;-82
2022/10/24 01:32:26;;;;;;;;;1.75;0.00;;;;;;;;5024287;28;61735;-83
2022/10/24 01:35:11;;;;;;;;;1.25;0.00;;;;;;;;5042306;28;62223;-83
2022/10/24 01:37:41;;;;;;;;;1.67;0.33;;;;;;;;4960308;28;63136;-83
2022/10/24 01:40:15;;;;;;;;;1.00;0.00;;;;;;;;4960755;28;62083;-83
2022/10/24 01:42:42;;;;;;;;;0.67;0.00;;;;;;;;4944696;28;61869;-83
2022/10/24 01:45:12;;;;;;;;;3.50;0.00;;;;;;;;4960320;28;61781;-83
2022/10/24 01:47:40;;;;;;;;;2.50;0.25;;;;;;;;4960286;28;61812;-83
2022/10/24 01:50:08;;;;;;;;;0.00;0.00;;;;;;;;4960431;28;62009;-83
2022/10/24 01:52:36;;;;;;;;;3.50;0.25;;;;;;;;4960864;28;61833;-83
2022/10/24 01:55:02;;;;;;;;;0.00;0.00;;;;;;;;4943966;28;61862;-83
2022/10/24 01:57:28;;;;;;;;;2.50;0.75;;;;;;;;4959830;28;65295;-82
2022/10/24 01:59:53;;;;;;;;;1.00;0.67;;;;;;;;4960352;28;61774;-82
2022/10/24 02:02:22;;;;;;;;;1.00;0.00;;;;;;;;4944442;28;61902;-83
2022/10/24 02:05:08;;;;;;;;;0.00;0.00;;;;;;;;4961246;28;61988;-83
2022/10/24 02:07:36;;;;;;;;;1.75;1.00;;;;;;;;4960373;28;61813;-83
2022/10/24 02:10:13;;;;;;;;;1.00;0.00;;;;;;;;4968781;28;61883;-83
2022/10/24 02:12:41;;;;;;;;;2.25;0.25;;;;;;;;4960521;28;62190;-83
2022/10/24 02:15:27;;;;;;;;;0.25;0.00;;;;;;;;5003202;28;61890;-83
2022/10/24 02:17:53;;;;;;;;;0.50;0.00;;;;;;;;5041376;28;61782;-83
2022/10/24 02:20:24;;;;;;;;;0.50;0.00;;;;;;;;5041703;28;61692;-82
2022/10/24 02:23:08;;;;;;;;;0.25;0.25;;;;;;;;5042106;28;61913;-83
2022/10/24 02:25:35;;;;;;;;;0.00;0.00;;;;;;;;5042236;28;61842;-83
2022/10/24 02:28:09;;;;;;;;;1.25;0.00;;;;;;;;5040894;28;63014;-83
2022/10/24 02:30:38;;;;;;;;;1.25;0.00;;;;;;;;5041607;28;61994;-82
2022/10/24 02:33:04;;;;;;;;;2.75;0.00;;;;;;;;5045155;28;61841;-83
2022/10/24 02:35:31;;;;;;;;;3.00;0.00;;;;;;;;5045848;28;61886;-82
2022/10/24 02:38:00;;;;;;;;;1.00;1.00;;;;;;;;5044702;28;61691;-83
2022/10/24 02:40:25;;;;;;;;;4.33;0.00;;;;;;;;5045388;28;61907;-82
2022/10/24 02:42:52;;;;;;;;;1.33;0.00;;;;;;;;5027247;28;62271;-83
2022/10/24 02:45:18;;;;;;;;;1.00;0.00;;;;;;;;5027275;28;61863;-82
2022/10/24 02:47:44;;;;;;;;;3.00;0.00;;;;;;;;5044592;28;61847;-83
2022/10/24 02:50:10;;;;;;;;;0.00;0.00;;;;;;;;5045035;28;61742;-82
2022/10/24 02:52:36;;;;;;;;;1.00;0.50;;;;;;;;5045348;28;61961;-83
2022/10/24 02:55:01;;;;;;;;;2.00;0.00;;;;;;;;5045072;28;61973;-83
2022/10/24 02:57:27;;;;;;;;;0.75;0.75;;;;;;;;5044296;28;62015;-82
2022/10/24 02:59:52;;;;;;;;;1.25;1.00;;;;;;;;5045011;28;62211;-83
2022/10/24 03:02:18;;;;;;;;;0.00;0.00;;;;;;;;5045061;28;61706;-83
2022/10/24 03:04:43;;;;;;;;;0.00;0.00;;;;;;;;5045317;28;61736;-82
2022/10/24 03:07:08;;;;;;;;;3.50;0.50;;;;;;;;5044167;28;63484;-82
2022/10/24 03:09:33;;;;;;;;;4.00;0.25;;;;;;;;5044905;28;61887;-83
2022/10/24 03:11:59;;;;;;;;;2.50;0.00;;;;;;;;5059376;28;61889;-82
2022/10/24 03:14:24;;;;;;;;;1.50;0.00;;;;;;;;5046730;28;61996;-83
2022/10/24 03:16:49;;;;;;;;;0.75;0.00;;;;;;;;5064739;28;61916;-83
2022/10/24 03:19:15;;;;;;;;;0.75;0.00;;;;;;;;5064404;28;61726;-83
2022/10/24 03:21:41;;;;;;;;;0.25;0.25;;;;;;;;5065026;28;61851;-83
2022/10/24 03:24:06;;;;;;;;;4.00;0.00;;;;;;;;5047036;28;62190;-83
2022/10/24 03:26:31;;;;;;;;;2.25;0.50;;;;;;;;5064110;28;61684;-83
2022/10/24 03:28:57;;;;;;;;;0.75;0.00;;;;;;;;5064693;28;61921;-82
2022/10/24 03:31:22;;;;;;;;;1.50;1.00;;;;;;;;5064783;28;62134;-83
2022/10/24 03:33:47;;;;;;;;;4.00;0.25;;;;;;;;5065004;28;62100;-83
2022/10/24 03:36:13;;;;;;;;;1.00;0.00;;;;;;;;5064213;28;62057;-83
2022/10/24 03:38:38;;;;;;;;;1.50;0.25;;;;;;;;5046662;28;61766;-83
2022/10/24 03:41:04;;;;;;;;;0.00;0.00;;;;;;;;5046470;28;61744;-83
2022/10/24 03:43:29;;;;;;;;;2.00;1.00;;;;;;;;5063778;28;62048;-83
2022/10/24 03:45:54;;;;;;;;;1.75;1.00;;;;;;;;5063708;28;62769;-82
2022/10/24 03:48:19;;;;;;;;;2.00;1.00;;;;;;;;5064235;28;62003;-82
2022/10/24 03:50:45;;;;;;;;;0.00;0.00;;;;;;;;5064936;28;61655;-83
2022/10/24 03:53:10;;;;;;;;;1.00;1.00;;;;;;;;5064271;28;61984;-82
2022/10/24 03:55:35;;;;;;;;;3.00;1.00;;;;;;;;5063838;28;61997;-82
2022/10/24 03:58:01;;;;;;;;;1.00;1.00;;;;;;;;5046206;28;61819;-83
2022/10/24 04:00:27;;;;;;;;;1.25;0.25;;;;;;;;5046164;28;61983;-83
2022/10/24 04:02:53;;;;;;;;;0.00;0.00;;;;;;;;5064725;28;62138;-83
2022/10/24 04:05:18;;;;;;;;;2.00;0.25;;;;;;;;5045387;28;64798;-82
2022/10/24 04:07:44;;;;;;;;;2.75;1.50;;;;;;;;5045940;28;62096;-83
2022/10/24 04:10:09;;;;;;;;;3.00;0.00;;;;;;;;5064354;28;62044;-83
2022/10/24 04:12:34;;;;;;;;;5.00;0.00;;;;;;;;5026390;28;61882;-83
2022/10/24 04:15:00;;;;;;;;;4.75;2.00;;;;;;;;5043348;28;61962;-83
2022/10/24 04:17:25;;;;;;;;;3.00;1.00;;;;;;;;5043809;28;61794;-83
2022/10/24 04:19:50;;;;;;;;;3.50;0.00;;;;;;;;5025844;28;61885;-82
2022/10/24 04:22:16;;;;;;;;;1.50;0.00;;;;;;;;5043896;28;62221;-82
2022/10/24 04:24:41;;;;;;;;;5.25;1.25;;;;;;;;5025225;28;63708;-83
2022/10/24 04:27:07;;;;;;;;;0.00;0.00;;;;;;;;5043763;28;61736;-83
2022/10/24 04:29:32;;;;;;;;;2.50;0.50;;;;;;;;5043542;28;61724;-83
2022/10/24 04:31:58;;;;;;;;;3.00;1.25;;;;;;;;5026031;28;62184;-83
2022/10/24 04:34:23;;;;;;;;;2.00;1.00;;;;;;;;5042862;28;61888;-83
2022/10/24 04:36:48;;;;;;;;;3.00;1.00;;;;;;;;5043431;28;61917;-82
2022/10/24 04:39:14;;;;;;;;;5.00;1.00;;;;;;;;5043331;28;61956;-83
2022/10/24 04:41:39;;;;;;;;;5.75;0.00;;;;;;;;5043535;28;62011;-82
2022/10/24 04:44:04;;;;;;;;;3.50;2.00;;;;;;;;5024830;28;63652;-82
2022/10/24 04:46:30;;;;;;;;;1.00;0.00;;;;;;;;5025338;28;62123;-83
2022/10/24 04:48:55;;;;;;;;;2.00;1.00;;;;;;;;5042985;28;61933;-83
2022/10/24 04:51:28;;;;;;;;;9.25;2.50;;;;;;;;5043148;28;61710;-82
2022/10/24 04:53:54;;;;;;;;;2.75;0.00;;;;;;;;5024374;28;63748;-85
2022/10/24 04:56:19;;;;;;;;;1.00;0.00;;;;;;;;5043026;28;61767;-83
2022/10/24 04:58:44;;;;;;;;;0.00;0.00;;;;;;;;5025265;28;61959;-84
2022/10/24 05:01:10;;;;;;;;;3.25;0.50;;;;;;;;5025358;28;62130;-84
2022/10/24 05:03:35;;;;;;;;;0.00;0.00;;;;;;;;5024433;28;63509;-84
2022/10/24 05:06:00;;;;;;;;;1.25;1.00;;;;;;;;5043080;28;61850;-85
2022/10/24 05:08:26;;;;;;;;;3.50;0.25;;;;;;;;5025226;28;61901;-84
2022/10/24 05:10:52;;;;;;;;;0.00;0.00;;;;;;;;5053227;28;62162;-85
2022/10/24 05:13:17;;;;;;;;;2.00;1.00;;;;;;;;5042563;28;62096;-86
2022/10/24 05:15:42;;;;;;;;;2.00;1.00;;;;;;;;5043027;28;62011;-85
2022/10/24 05:18:08;;;;;;;;;0.00;0.00;;;;;;;;5043443;28;61691;-83
2022/10/24 05:20:33;;;;;;;;;3.50;1.75;;;;;;;;5042540;28;62056;-83
2022/10/24 05:22:58;;;;;;;;;3.00;0.00;;;;;;;;5042432;28;62057;-83
2022/10/24 05:25:23;;;;;;;;;1.25;1.00;;;;;;;;5025015;28;62002;-83
2022/10/24 05:27:49;;;;;;;;;0.50;0.00;;;;;;;;5042856;28;62504;-83
2022/10/24 05:30:14;;;;;;;;;2.25;1.25;;;;;;;;5041366;28;62001;-83
2022/10/24 05:32:41;;;;;;;;;0.00;0.00;;;;;;;;5041163;28;61870;-85
2022/10/24 05:35:07;;;;;;;;;3.50;0.50;;;;;;;;5040673;28;62113;-86
2022/10/24 05:37:32;;;;;;;;;1.25;1.00;;;;;;;;5041121;28;61881;-85
2022/10/24 05:40:01;;;;;;;;;4.33;1.00;;;;;;;;5023357;28;62048;-85
2022/10/24 05:42:26;;;;;;;;;2.00;1.25;;;;;;;;5040573;28;63048;-85
2022/10/24 05:44:51;;;;;;;;;2.75;0.25;;;;;;;;5022626;28;62080;-84
2022/10/24 05:47:17;;;;;;;;;0.00;0.00;;;;;;;;5041153;28;61831;-83
2022/10/24 05:49:43;;;;;;;;;1.00;1.00;;;;;;;;5040186;28;62074;-85
2022/10/24 05:52:08;;;;;;;;;0.75;0.75;;;;;;;;5040733;28;63035;-84
2022/10/24 05:54:34;;;;;;;;;4.25;1.00;;;;;;;;5041045;28;61708;-84
2022/10/24 05:56:59;;;;;;;;;0.00;0.00;;;;;;;;5041214;28;61795;-85
2022/10/24 05:59:24;;;;;;;;;1.00;1.00;;;;;;;;5023312;28;61936;-84
2022/10/24 06:01:50;;;;;;;;;6.25;0.75;;;;;;;;5040155;28;62726;-84
2022/10/24 06:04:18;;;;;;;;;3.50;1.00;;;;;;;;5040650;28;61798;-84
2022/10/24 06:06:44;;;;;;;;;3.50;2.00;;;;;;;;5019545;28;61855;-84
2022/10/24 06:09:09;;;;;;;;;3.00;1.00;;;;;;;;5041166;28;61854;-84
2022/10/24 06:11:35;;;;;;;;;9.25;1.25;;;;;;;;5021967;28;63575;-85
2022/10/24 06:14:00;;;;;;;;;3.00;0.00;;;;;;;;5023843;28;61733;-83
2022/10/24 06:16:26;;;;;;;;;3.75;1.50;;;;;;;;5042494;28;61703;-85
2022/10/24 06:18:52;;;;;;;;;3.00;1.75;;;;;;;;5024026;28;61957;-85
2022/10/24 06:21:18;;;;;;;;;2.75;1.75;;;;;;;;5041503;28;61877;-84
2022/10/24 06:23:44;;;;;;;;;0.00;0.00;;;;;;;;5041874;28;61895;-85
2022/10/24 06:26:10;;;;;;;;;1.50;0.00;;;;;;;;5042104;28;61886;-87
2022/10/24 06:28:36;;;;;;;;;5.00;1.00;;;;;;;;5024419;28;62230;-87
2022/10/24 06:31:02;;;;;;;;;1.50;0.50;;;;;;;;5019432;28;63981;-85
2022/10/24 06:33:27;;;;;;;;;3.25;0.00;;;;;;;;5019902;28;62061;-84
2022/10/24 06:35:53;;;;;;;;;2.00;1.00;;;;;;;;5040134;28;61970;-84
2022/10/24 06:38:21;;;;;;;;;2.00;2.00;;;;;;;;5042060;28;61758;-83
2022/10/24 06:40:46;;;;;;;;;1.75;1.00;;;;;;;;5039854;28;61962;-82
2022/10/24 06:43:12;;;;;;;;;2.00;2.00;;;;;;;;5040868;28;61815;-89
2022/10/24 06:45:37;;;;;;;;;3.50;1.00;;;;;;;;5040006;28;61890;-87
2022/10/24 06:48:03;;;;;;;;;1.75;1.75;;;;;;;;5039855;28;62126;-87
2022/10/24 06:50:28;;;;;;;;;0.50;0.50;;;;;;;;5041032;28;63082;-86
2022/10/24 06:52:53;;;;;;;;;2.75;0.50;;;;;;;;5041436;28;61937;-85
2022/10/24 06:55:19;;;;;;;;;6.00;0.00;;;;;;;;5041906;28;62046;-86
2022/10/24 06:57:44;;;;;;;;;3.00;1.00;;;;;;;;5023920;28;61948;-86
2022/10/24 07:00:09;;;;;;;;;2.75;0.50;;;;;;;;5023239;28;63965;-85
2022/10/24 07:02:35;;;;;;;;;1.00;1.00;;;;;;;;5040762;28;61963;-86
2022/10/24 07:05:00;;;;;;;;;2.00;0.00;;;;;;;;5041095;28;61755;-87
2022/10/24 07:07:25;;;;;;;;;1.25;1.00;;;;;;;;5041631;28;61865;-85
2022/10/24 07:09:53;;;;;;;;;3.50;0.00;;;;;;;;5026771;28;64214;-87
2022/10/24 07:12:18;;;;;;;;;6.00;1.00;;;;;;;;5041532;28;61637;-87
2022/10/24 07:14:43;;;;;;;;;1.50;0.75;;;;;;;;5041433;28;61846;-87
2022/10/24 07:17:09;;;;;;;;;5.50;0.25;;;;;;;;5042304;28;61817;-87
2022/10/24 07:19:34;;;;;;;;;2.00;1.00;;;;;;;;5026268;28;65070;-86
2022/10/24 07:21:59;;;;;;;;;2.50;1.00;;;;;;;;5045186;28;61783;-87
2022/10/24 07:24:24;;;;;;;;;2.25;0.50;;;;;;;;5027280;28;61802;-86
2022/10/24 07:26:50;;;;;;;;;3.00;0.00;;;;;;;;5045236;28;61832;-88
2022/10/24 07:29:15;;;;;;;;;2.25;2.00;;;;;;;;5026236;28;63977;-87
2022/10/24 07:31:40;;;;;;;;;0.25;0.25;;;;;;;;5044827;28;61854;-87
2022/10/24 07:34:07;;;;;;;;;0.00;0.00;;;;;;;;5044882;28;62355;-86
2022/10/24 07:36:33;;;;;;;;;2.75;1.25;;;;;;;;5045197;28;61604;-87
2022/10/24 07:38:58;;;;;;;;;3.00;1.00;;;;;;;;5044151;28;62086;-86
2022/10/24 07:41:25;;;;;;;;;2.00;2.00;;;;;;;;5044957;28;61920;-88
2022/10/24 07:43:51;;;;;;;;;2.00;1.00;;;;;;;;5044708;28;61695;-86
2022/10/24 07:46:17;;;;;;;;;2.25;0.50;;;;;;;;5044374;28;62553;-86
2022/10/24 07:48:42;;;;;;;;;2.00;1.00;;;;;;;;5026113;28;63584;-87
2022/10/24 07:51:08;;;;;;;;;1.50;0.50;;;;;;;;5044452;28;61762;-87
2022/10/24 07:53:34;;;;;;;;;6.00;1.50;;;;;;;;5044803;28;61880;-87
2022/10/24 07:55:59;;;;;;;;;1.50;1.00;;;;;;;;5026765;28;61882;-87
2022/10/24 07:58:25;;;;;;;;;0.75;0.75;;;;;;;;5026973;28;63675;-86
2022/10/24 08:00:50;;;;;;;;;3.25;2.50;;;;;;;;5045075;28;61842;-86
2022/10/24 08:03:15;;;;;;;;;2.00;1.00;;;;;;;;5044420;28;62902;-86
2022/10/24 08:05:41;;;;;;;;;1.00;1.00;;;;;;;;5027180;28;61908;-84
2022/10/24 08:08:07;;;;;;;;;5.75;1.00;;;;;;;;5045102;28;61747;-86
2022/10/24 08:10:32;;;;;;;;;3.00;0.75;;;;;;;;5046954;28;62013;-86
2022/10/24 08:12:57;;;;;;;;;2.67;1.00;;;;;;;;5026540;28;61715;-85
2022/10/24 08:15:24;;;;;;;;;3.50;1.00;;;;;;;;5026044;28;62126;-86
2022/10/24 08:17:50;;;;;;;;;7.00;2.00;;;;;;;;5025665;28;63755;-86
2022/10/24 08:20:15;;;;;;;;;5.00;0.67;;;;;;;;5043612;28;61858;-85
2022/10/24 08:22:40;;;;;;;;;2.00;0.00;;;;;;;;5026348;28;61954;-85
2022/10/24 08:25:08;;;;;;;;;2.25;1.00;;;;;;;;5047935;28;61975;-86
2022/10/24 08:27:33;;;;;;;;;3.50;1.00;;;;;;;;5027166;28;64081;-86
2022/10/24 08:29:59;;;;;;;;;2.00;0.00;;;;;;;;5024485;28;61966;-87
2022/10/24 08:32:24;;;;;;;;;2.75;2.00;;;;;;;;5025189;28;62152;-87
2022/10/24 08:34:49;;;;;;;;;1.00;0.00;;;;;;;;5043378;28;61930;-87
2022/10/24 08:37:14;;;;;;;;;4.75;1.50;;;;;;;;5041725;28;62123;-86
2022/10/24 08:39:40;;;;;;;;;4.25;2.00;;;;;;;;5043007;28;61843;-88
2022/10/24 08:42:07;;;;;;;;;2.75;1.75;;;;;;;;5043018;28;61752;-87
2022/10/24 08:44:36;;;;;;;;;0.00;0.00;;;;;;;;5044103;28;61755;-86
2022/10/24 08:47:06;;;;;;;;;3.25;1.25;;;;;;;;5045068;28;62723;-87
2022/10/24 08:49:50;;;;;;;;;1.00;1.00;;;;;;;;5027605;28;61982;-86
2022/10/24 08:52:15;;;;;;;;;6.00;1.00;;;;;;;;5049033;28;61863;-89
2022/10/24 08:54:42;;;;;;;;;2.00;1.00;;;;;;;;5019374;28;61830;-88
2022/10/24 08:57:16;;;;;;;;;3.00;1.50;;;;;;;;5026026;28;62891;-89
2022/10/24 08:59:42;;;;;;;;;11.25;2.75;;;;;;;;5030324;28;62385;-87
2022/10/24 09:02:09;;;;;;;;;7.50;1.50;;;;;;;;5040492;28;61787;-88
2022/10/24 09:04:41;;;;;;;;;5.00;1.00;;;;;;;;5021880;28;61823;-88
2022/10/24 09:07:13;;;;;;;;;1.75;0.25;;;;;;;;5039093;28;62996;-89
2022/10/24 09:09:41;;;;;;;;;6.67;1.00;;;;;;;;5037611;28;61752;-87
2022/10/24 09:12:09;;;;;;;;;3.00;1.00;;;;;;;;5040344;28;62080;-87
2022/10/24 09:14:39;;;;;;;;;3.25;0.50;;;;;;;;5021423;28;62045;-87
2022/10/24 09:17:19;;;;;;;;;3.50;1.00;;;;;;;;5040821;28;62373;-88
2022/10/24 09:19:54;;;;;;;;;3.33;2.00;;;;;;;;5022475;28;61850;-87
2022/10/24 09:22:21;;;;;;;;;1.25;1.25;;;;;;;;5020219;28;61880;-86
2022/10/24 09:24:50;;;;;;;;;0.75;0.75;;;;;;;;5039731;28;62068;-86
2022/10/24 09:27:22;;;;;;;;;8.25;0.50;;;;;;;;5013992;28;63209;-85
2022/10/24 09:29:50;;;;;;;;;2.75;1.75;;;;;;;;5036202;28;62027;-86
2022/10/24 09:32:18;;;;;;;;;3.75;2.00;;;;;;;;5041982;28;61728;-87
2022/10/24 09:35:05;;;;;;;;;1.33;1.00;;;;;;;;5042186;28;61711;-87
2022/10/24 09:37:36;;;;;;;;;4.67;0.67;;;;;;;;5026178;28;62082;-85
2022/10/24 09:40:13;;;;;;;;;6.00;2.00;;;;;;;;5024079;28;62125;-88
2022/10/24 09:42:50;;;;;;;;;2.75;1.00;;;;;;;;5041009;28;61806;-88
2022/10/24 09:45:26;;;;;;;;;2.00;2.00;;;;;;;;5023839;28;62030;-85
2022/10/24 09:48:04;;;;;;;;;2.75;1.00;;;;;;;;5021775;28;64734;-87
2022/10/24 09:50:32;;;;;;;;;1.33;0.67;;;;;;;;5041344;28;61799;-89
2022/10/24 09:52:58;;;;;;;;;2.00;2.00;;;;;;;;5041824;28;61883;-87
2022/10/24 09:55:27;;;;;;;;;1.25;1.25;;;;;;;;5042137;28;62159;-85
2022/10/24 09:57:58;;;;;;;;;6.75;1.00;;;;;;;;5023303;28;63887;-87
2022/10/24 10:00:23;;;;;;;;;4.00;1.00;;;;;;;;5023573;28;61899;-86
2022/10/24 10:03:00;;;;;;;;;0.67;0.67;;;;;;;;5042306;28;61595;-87
2022/10/24 10:05:26;;;;;;;;;1.00;0.00;;;;;;;;5042184;28;61966;-86
2022/10/24 10:07:51;;;;;;;;;2.00;1.00;;;;;;;;5023766;28;63963;-88
2022/10/24 10:10:17;;;;;;;;;4.00;1.00;;;;;;;;5023296;28;61864;-86
2022/10/24 10:12:43;;;;;;;;;2.00;1.00;;;;;;;;5023978;28;61831;-87
2022/10/24 10:15:29;;;;;;;;;2.67;1.00;;;;;;;;5041737;28;62020;-88
2022/10/24 10:17:57;;;;;;;;;2.00;0.00;;;;;;;;5041046;28;61789;-87
2022/10/24 10:20:30;;;;;;;;;3.00;1.00;;;;;;;;5023469;28;61867;-87
2022/10/24 10:22:55;;;;;;;;;4.67;1.00;;;;;;;;5041147;28;61856;-87
2022/10/24 10:25:29;;;;;;;;;1.00;1.00;;;;;;;;5040928;28;61869;-88
2022/10/24 10:27:54;;;;;;;;;7.67;1.00;;;;;;;;5022403;28;64602;-86
2022/10/24 10:30:20;;;;;;;;;2.33;0.00;;;;;;;;5041190;28;62154;-88
2022/10/24 10:32:45;;;;;;;;;1.33;0.67;;;;;;;;5041722;28;62310;-89
2022/10/24 10:35:14;;;;;;;;;1.33;0.33;;;;;;;;5024070;28;61820;-89
2022/10/24 10:37:47;;;;;;;;;0.00;0.00;;;;;;;;5041842;28;61814;-87
2022/10/24 10:40:30;;;;;;;;;13.00;6.75;;;;;;;;5042256;28;61913;-85
2022/10/24 10:43:14;;;;;;;;;0.33;0.33;;;;;;;;5022370;28;61902;-84
2022/10/24 10:45:47;;;;;;;;;2.00;1.00;;;;;;;;5040249;28;61968;-85
2022/10/24 10:48:19;;;;;;;;;2.00;0.00;;;;;;;;5040637;28;61857;-88
2022/10/24 10:50:51;;;;;;;;;0.00;0.00;;;;;;;;5041672;28;61996;-89
2022/10/24 10:53:23;;;;;;;;;1.33;0.33;;;;;;;;5043933;28;62028;-88
2022/10/24 10:55:48;;;;;;;;;2.00;0.00;;;;;;;;5044768;28;61938;-86
2022/10/24 10:58:33;;;;;;;;;0.00;0.00;;;;;;;;5044848;28;61706;-88
2022/10/24 11:01:14;;;;;;;;;0.67;0.67;;;;;;;;5044212;28;61919;-87
2022/10/24 11:03:51;;;;;;;;;3.00;1.67;;;;;;;;5026738;28;61880;-84
2022/10/24 11:06:17;;;;;;;;;3.67;1.00;;;;;;;;5026901;28;62011;-88
2022/10/24 11:08:45;;;;;;;;;1.33;0.33;;;;;;;;5044109;28;62015;-89
2022/10/24 11:11:28;;;;;;;;;2.33;0.67;;;;;;;;5044651;28;61963;-88
2022/10/24 11:13:59;;;;;;;;;5.33;0.67;;;;;;;;5044524;28;61811;-85
2022/10/24 11:16:26;;;;;;;;;3.33;1.67;;;;;;;;5044293;28;61985;-86
2022/10/24 11:18:54;;;;;;;;;1.33;0.33;;;;;;;;5043104;28;61766;-85
2022/10/24 11:21:21;;;;;;;;;2.00;0.67;;;;;;;;5044140;28;61715;-86
2022/10/24 11:24:05;;;;;;;;;0.33;0.00;;;;;;;;5023828;28;61796;-85
2022/10/24 11:26:41;;;;;;;;;7.00;1.00;;;;;;;;5025542;28;61906;-86
2022/10/24 11:29:15;;;;;;;;;1.00;1.00;;;;;;;;5022956;28;63813;-85
2022/10/24 11:31:45;;;;;;;;;1.00;1.00;;;;;;;;5038555;28;62063;-86
2022/10/24 11:34:31;;;;;;;;;4.00;0.00;;;;;;;;5025056;28;61938;-87
2022/10/24 11:36:59;;;;;;;;;1.00;1.00;;;;;;;;5047915;28;61924;-88
2022/10/24 11:39:28;;;;;;;;;2.00;0.67;;;;;;;;5042389;28;65534;-87
2022/10/24 11:42:12;;;;;;;;;1.00;1.00;;;;;;;;5043150;28;61940;-87
2022/10/24 11:44:44;;;;;;;;;0.00;0.00;;;;;;;;5028016;28;62083;-87
2022/10/24 11:47:24;;;;;;;;;0.67;0.00;;;;;;;;5049408;28;62141;-88
2022/10/24 11:49:53;;;;;;;;;0.00;0.00;;;;;;;;5029773;28;63749;-88
2022/10/24 11:52:25;;;;;;;;;2.33;0.33;;;;;;;;5052922;28;61888;-88
2022/10/24 11:54:54;;;;;;;;;2.67;1.67;;;;;;;;5046535;28;62089;-88
2022/10/24 11:57:26;;;;;;;;;1.00;1.00;;;;;;;;5025562;28;61947;-88
2022/10/24 11:59:52;;;;;;;;;1.00;1.00;;;;;;;;5042339;28;61907;-89
2022/10/24 12:02:32;;;;;;;;;1.00;1.00;;;;;;;;5043025;28;62160;-87
2022/10/24 12:05:21;;;;;;;;;0.33;0.33;;;;;;;;5038563;28;61992;-89
2022/10/24 12:07:49;;;;;;;;;3.00;2.00;;;;;;;;5054003;28;61822;-89
2022/10/24 12:10:33;;;;;;;;;1.67;0.67;;;;;;;;5032584;28;62923;-89
2022/10/24 12:13:04;;;;;;;;;2.33;1.00;;;;;;;;5056440;28;61909;-88
2022/10/24 12:15:45;;;;;;;;;1.67;0.00;;;;;;;;5060645;28;62199;-85
2022/10/24 12:18:25;;;;;;;;;0.33;0.33;;;;;;;;5032737;28;62821;-88
2022/10/24 12:20:52;;;;;;;;;1.67;1.00;;;;;;;;5040891;28;61837;-86
2022/10/24 12:23:20;;;;;;;;;1.00;0.00;;;;;;;;5027706;28;61782;-88
2022/10/24 12:25:59;;;;;;;;;0.00;0.00;;;;;;;;5031501;28;62069;-87
2022/10/24 12:28:25;;;;;;;;;1.67;1.00;;;;;;;;5028272;28;62142;-88
2022/10/24 12:31:09;;;;;;;;;1.00;1.00;;;;;;;;5039413;28;62437;-88
2022/10/24 12:33:34;;;;;;;;;0.67;0.00;;;;;;;;5023853;28;61843;-89
2022/10/24 12:35:59;;;;;;;;;1.33;1.00;;;;;;;;5041194;28;61869;-87
2022/10/24 12:38:27;;;;;;;;;0.67;0.67;;;;;;;;5045983;28;62067;-87
2022/10/24 12:40:54;;;;;;;;;1.33;0.00;;;;;;;;5022776;28;63741;-87
2022/10/24 12:43:26;;;;;;;;;1.67;0.00;;;;;;;;5042617;28;62067;-85
2022/10/24 12:45:51;;;;;;;;;4.00;0.00;;;;;;;;5043627;28;62392;-88
2022/10/24 12:48:29;;;;;;;;;4.00;0.33;;;;;;;;5024873;28;62500;-88
2022/10/24 12:50:57;;;;;;;;;1.00;1.00;;;;;;;;5042147;28;61954;-88
2022/10/24 12:53:30;;;;;;;;;1.67;0.33;;;;;;;;5043142;28;61683;-86
2022/10/24 12:55:59;;;;;;;;;4.00;1.00;;;;;;;;5042288;28;62127;-88
2022/10/24 12:58:28;;;;;;;;;2.00;0.00;;;;;;;;5025277;28;62252;-88
2022/10/24 13:00:58;;;;;;;;;2.33;1.33;;;;;;;;5024502;28;63564;-88
2022/10/24 13:03:44;;;;;;;;;3.00;1.00;;;;;;;;5043503;28;62100;-87
2022/10/24 13:06:22;;;;;;;;;0.00;0.00;;;;;;;;5042913;28;61709;-87
2022/10/24 13:08:50;;;;;;;;;1.00;1.00;;;;;;;;5043850;28;62127;-87
2022/10/24 13:11:36;;;;;;;;;2.00;2.00;;;;;;;;5024499;28;65038;-84
2022/10/24 13:14:24;;;;;;;;;2.33;1.00;;;;;;;;5025458;28;62029;-86
2022/10/24 13:17:12;;;;;;;;;3.67;1.33;;;;;;;;5014369;28;61909;-87
2022/10/24 13:19:37;;;;;;;;;2.67;0.33;;;;;;;;5025286;28;62120;-87
2022/10/24 13:22:02;;;;;;;;;2.00;1.00;;;;;;;;5042511;28;61937;-87
2022/10/24 13:24:35;;;;;;;;;0.33;0.33;;;;;;;;5043722;28;62069;-88
2022/10/24 13:27:07;;;;;;;;;1.33;0.00;;;;;;;;5043341;28;62193;-87
2022/10/24 13:29:32;;;;;;;;;3.00;1.00;;;;;;;;5025457;28;61695;-87
2022/10/24 13:32:03;;;;;;;;;1.67;0.00;;;;;;;;5024678;28;64110;-87
2022/10/24 13:34:47;;;;;;;;;0.33;0.33;;;;;;;;5043476;28;61692;-88
2022/10/24 13:37:33;;;;;;;;;0.67;0.00;;;;;;;;5025373;28;61816;-86
2022/10/24 13:43:03;;;;;;;;;0.00;0.00;;;;;;;;5042560;28;61984;-86
2022/10/24 13:45:45;;;;;;;;;0.00;0.00;;;;;;;;5043411;28;61724;-88
2022/10/24 13:48:16;;;;;;;;;1.67;0.33;;;;;;;;5025177;28;61940;-86
2022/10/24 13:51:08;;;;;;;;;1.67;0.00;;;;;;;;5047111;28;61945;-87
2022/10/24 13:53:40;;;;;;;;;1.67;0.67;;;;;;;;5029319;28;63695;-84
2022/10/24 13:56:09;;;;;;;;;0.67;0.67;;;;;;;;5027232;28;61734;-87
2022/10/24 13:58:39;;;;;;;;;1.00;0.00;;;;;;;;5025208;28;62050;-88
2022/10/24 14:01:09;;;;;;;;;0.00;0.00;;;;;;;;5024673;28;61856;-89
2022/10/24 14:03:34;;;;;;;;;1.00;0.00;;;;;;;;5023672;28;64826;-87
2022/10/24 14:06:02;;;;;;;;;0.00;0.00;;;;;;;;5041508;28;61951;-88
2022/10/24 14:08:30;;;;;;;;;0.00;0.00;;;;;;;;5041420;28;61858;-88
2022/10/24 14:10:58;;;;;;;;;0.00;0.00;;;;;;;;5022911;28;62013;-86
2022/10/24 14:13:24;;;;;;;;;1.00;1.00;;;;;;;;5040458;28;61909;-85
2022/10/24 14:15:55;;;;;;;;;0.00;0.00;;;;;;;;5043639;28;62116;-88
2022/10/24 14:18:21;;;;;;;;;0.00;0.00;;;;;;;;5043499;28;61779;-88
2022/10/24 14:20:51;;;;;;;;;0.00;0.00;;;;;;;;5047752;28;61955;-88
2022/10/24 14:23:24;;;;;;;;;0.67;0.00;;;;;;;;5045794;28;61977;-88
2022/10/24 14:25:56;;;;;;;;;0.00;0.00;;;;;;;;5051939;28;62345;-88
2022/10/24 14:28:24;;;;;;;;;0.33;0.00;;;;;;;;5054081;28;62020;-88
2022/10/24 14:30:57;;;;;;;;;0.67;0.00;;;;;;;;5042584;28;61853;-86
2022/10/24 14:33:24;;;;;;;;;1.00;0.00;;;;;;;;5038420;28;64016;-87
2022/10/24 14:35:51;;;;;;;;;0.00;0.00;;;;;;;;5037905;28;62555;-88
2022/10/24 14:38:17;;;;;;;;;0.00;0.00;;;;;;;;5038289;28;61893;-89
2022/10/24 14:40:42;;;;;;;;;2.00;0.00;;;;;;;;5060363;28;62358;-89
2022/10/24 14:43:15;;;;;;;;;0.67;0.67;;;;;;;;5038360;28;64976;-87
2022/10/24 14:45:41;;;;;;;;;4.00;0.33;;;;;;;;5050725;28;61966;-89
2022/10/24 14:48:15;;;;;;;;;3.00;0.00;;;;;;;;5057285;28;61789;-88
2022/10/24 14:50:42;;;;;;;;;1.00;0.00;;;;;;;;5029086;28;61933;-87
2022/10/24 14:53:23;;;;;;;;;1.00;0.00;;;;;;;;5036134;28;61877;-87
2022/10/24 14:55:50;;;;;;;;;2.00;1.00;;;;;;;;5055667;28;61844;-87