Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:15;;;;;;;;;;;;;;;18.34;23.56;101901.88;6184509;23;19908;-48
2023/05/27 00:04:41;;;;;;;;;;;;;;;18.29;23.22;101902.50;6185396;23;19931;-51
2023/05/27 00:07:06;;;;;;;;;;;;;;;18.26;23.40;101904.81;6185513;23;19908;-49
2023/05/27 00:09:31;;;;;;;;;;;;;;;18.18;23.15;101906.69;6185001;23;19912;-51
2023/05/27 00:11:56;;;;;;;;;;;;;;;18.12;23.62;101902.06;6159020;23;19932;-50
2023/05/27 00:14:22;;;;;;;;;;;;;;;18.07;24.40;101901.88;6185692;23;19915;-48
2023/05/27 00:16:49;;;;;;;;;;;;;;;18.09;24.00;101894.34;6185314;23;19908;-48
2023/05/27 00:19:16;;;;;;;;;;;;;;;18.06;23.55;101893.94;6134312;23;19939;-49
2023/05/27 00:21:42;;;;;;;;;;;;;;;18.06;23.46;101896.66;6185627;23;19915;-50
2023/05/27 00:24:07;;;;;;;;;;;;;;;18.04;24.04;101902.28;6185252;23;19908;-48
2023/05/27 00:26:32;;;;;;;;;;;;;;;18.02;24.30;101909.81;6185496;23;19940;-48
2023/05/27 00:28:57;;;;;;;;;;;;;;;17.96;24.46;101903.34;6185306;23;19920;-52
2023/05/27 00:31:23;;;;;;;;;;;;;;;17.96;24.91;101907.94;6185213;23;20330;-53
2023/05/27 00:33:49;;;;;;;;;;;;;;;17.94;23.85;101902.72;6185460;23;19908;-53
2023/05/27 00:36:14;;;;;;;;;;;;;;;17.94;24.74;101900.00;6185026;23;19920;-52
2023/05/27 00:38:39;;;;;;;;;;;;;;;17.96;23.91;101895.19;6185337;23;19908;-48
2023/05/27 00:41:05;;;;;;;;;;;;;;;18.01;24.32;101897.25;6185400;23;19948;-51
2023/05/27 00:43:31;;;;;;;;;;;;;;;18.06;24.06;101897.47;6185586;23;19970;-50
2023/05/27 00:45:59;;;;;;;;;;;;;;;18.09;24.21;101904.38;6159855;23;19915;-51
2023/05/27 00:48:25;;;;;;;;;;;;;;;18.11;24.70;101899.59;6185257;23;19917;-51
2023/05/27 00:50:51;;;;;;;;;;;;;;;18.14;24.48;101885.56;6185419;23;20331;-50
2023/05/27 00:53:16;;;;;;;;;;;;;;;18.18;24.88;101876.78;6185530;23;20197;-51
2023/05/27 00:55:42;;;;;;;;;;;;;;;18.21;25.14;101880.97;6185023;23;19912;-52
2023/05/27 00:58:09;;;;;;;;;;;;;;;18.18;24.87;101878.66;6184765;23;19908;-53
2023/05/27 01:00:34;;;;;;;;;;;;;;;18.11;24.87;101869.69;6185018;23;20491;-49
2023/05/27 01:02:59;;;;;;;;;;;;;;;18.06;24.83;101870.28;6184169;23;19915;-51
2023/05/27 01:05:25;;;;;;;;;;;;;;;17.98;24.45;101871.34;6185006;23;19916;-48
2023/05/27 01:07:59;;;;;;;;;;;;;;;17.99;25.05;101878.44;6185139;23;19991;-52
2023/05/27 01:10:36;;;;;;;;;;;;;;;17.96;24.56;101878.88;6184755;23;20246;-53
2023/05/27 01:13:07;;;;;;;;;;;;;;;17.91;24.89;101872.38;6184897;23;19908;-52
2023/05/27 01:15:33;;;;;;;;;;;;;;;17.87;24.84;101877.41;6185212;23;20017;-49
2023/05/27 01:18:01;;;;;;;;;;;;;;;17.84;25.65;101882.38;6185285;23;19909;-53
2023/05/27 01:20:26;;;;;;;;;;;;;;;17.73;25.20;101876.50;6185433;23;19909;-53
2023/05/27 01:22:53;;;;;;;;;;;;;;;17.68;25.66;101884.44;6185089;23;19966;-55
2023/05/27 01:25:19;;;;;;;;;;;;;;;17.60;25.39;101885.47;6185424;23;19909;-50
2023/05/27 01:27:45;;;;;;;;;;;;;;;17.56;25.86;101877.94;6185019;23;19913;-51
2023/05/27 01:30:10;;;;;;;;;;;;;;;17.47;25.04;101869.13;6185091;23;19949;-51
2023/05/27 01:32:51;;;;;;;;;;;;;;;17.39;25.04;101872.88;6185173;23;20257;-53
2023/05/27 01:35:19;;;;;;;;;;;;;;;17.35;25.77;101874.34;6184834;23;19908;-52
2023/05/27 01:37:45;;;;;;;;;;;;;;;17.30;26.00;101871.38;6184754;23;19916;-52
2023/05/27 01:40:12;;;;;;;;;;;;;;;17.24;25.75;101874.09;6184877;23;19915;-51
2023/05/27 01:42:39;;;;;;;;;;;;;;;17.16;25.62;101878.66;6184991;23;19908;-52
2023/05/27 01:45:05;;;;;;;;;;;;;;;17.13;26.02;101870.91;6185149;23;20261;-51
2023/05/27 01:47:31;;;;;;;;;;;;;;;17.13;25.76;101870.91;6184648;23;19915;-51
2023/05/27 01:49:56;;;;;;;;;;;;;;;17.10;26.00;101876.72;6184714;23;19953;-54
2023/05/27 01:52:21;;;;;;;;;;;;;;;17.08;25.94;101872.56;6184667;23;19908;-50
2023/05/27 01:54:47;;;;;;;;;;;;;;;17.06;26.79;101867.31;6184645;23;19908;-51
2023/05/27 01:57:12;;;;;;;;;;;;;;;17.05;26.74;101857.53;6184516;23;19913;-50
2023/05/27 01:59:37;;;;;;;;;;;;;;;17.00;27.07;101866.25;6184883;23;19919;-53
2023/05/27 02:02:02;;;;;;;;;;;;;;;16.96;26.91;101872.31;6184101;23;20342;-50
2023/05/27 02:04:28;;;;;;;;;;;;;;;16.95;27.15;101871.44;6185073;23;19908;-51
2023/05/27 02:06:53;;;;;;;;;;;;;;;16.90;27.08;101870.38;6184867;23;19915;-52
2023/05/27 02:09:18;;;;;;;;;;;;;;;16.87;27.42;101868.91;6184731;23;20282;-53
2023/05/27 02:11:44;;;;;;;;;;;;;;;16.90;27.75;101863.09;6186327;23;20010;-50
2023/05/27 02:14:09;;;;;;;;;;;;;;;16.91;27.04;101855.78;6186439;23;20009;-52
2023/05/27 02:16:34;;;;;;;;;;;;;;;16.93;27.05;101853.69;6186668;23;20275;-52
2023/05/27 02:19:01;;;;;;;;;;;;;;;16.94;26.42;101847.25;6186415;23;19948;-52
2023/05/27 02:21:26;;;;;;;;;;;;;;;16.94;27.06;101849.97;6186372;23;19912;-51
2023/05/27 02:23:51;;;;;;;;;;;;;;;16.95;26.95;101855.16;6186823;23;19936;-50
2023/05/27 02:26:17;;;;;;;;;;;;;;;16.96;27.52;101856.03;6186791;23;19915;-51
2023/05/27 02:28:42;;;;;;;;;;;;;;;16.98;27.11;101854.75;6186668;23;19915;-53
2023/05/27 02:31:08;;;;;;;;;;;;;;;17.04;27.05;101858.53;6186619;23;19982;-53
2023/05/27 02:33:33;;;;;;;;;;;;;;;17.03;26.89;101857.72;6186331;23;20385;-52
2023/05/27 02:35:59;;;;;;;;;;;;;;;17.04;27.22;101853.13;6186296;23;20003;-55
2023/05/27 02:38:25;;;;;;;;;;;;;;;17.04;27.77;101850.41;6186590;23;20313;-51
2023/05/27 02:40:50;;;;;;;;;;;;;;;17.07;27.10;101863.59;6186201;23;19959;-54
2023/05/27 02:43:16;;;;;;;;;;;;;;;17.08;27.42;101853.56;6186196;23;19908;-51
2023/05/27 02:45:41;;;;;;;;;;;;;;;17.09;27.10;101856.06;6186647;23;19915;-54
2023/05/27 02:48:07;;;;;;;;;;;;;;;17.11;27.49;101862.13;6186410;23;19913;-55
2023/05/27 02:50:32;;;;;;;;;;;;;;;17.06;27.50;101848.31;6186368;23;19912;-54
2023/05/27 02:52:58;;;;;;;;;;;;;;;17.03;27.07;101848.72;6186556;23;19908;-53
2023/05/27 02:55:23;;;;;;;;;;;;;;;16.98;27.57;101851.22;6159729;23;20314;-51
2023/05/27 02:57:48;;;;;;;;;;;;;;;16.95;27.37;101854.34;6185987;23;19908;-54
2023/05/27 03:00:14;;;;;;;;;;;;;;;16.97;27.51;101854.97;6186030;23;19909;-53
2023/05/27 03:02:39;;;;;;;;;;;;;;;16.95;27.63;101852.44;6185155;23;19995;-53
2023/05/27 03:05:05;;;;;;;;;;;;;;;17.01;27.31;101851.66;6186499;23;19912;-52
2023/05/27 03:07:30;;;;;;;;;;;;;;;17.06;28.31;101852.94;6186002;23;20263;-49
2023/05/27 03:09:56;;;;;;;;;;;;;;;17.11;27.41;101850.44;6185998;23;19916;-53
2023/05/27 03:12:21;;;;;;;;;;;;;;;17.11;27.27;101842.31;6186162;23;19912;-54
2023/05/27 03:14:47;;;;;;;;;;;;;;;17.11;27.44;101847.72;6185982;23;19908;-54
2023/05/27 03:17:12;;;;;;;;;;;;;;;17.10;28.18;101849.59;6186033;23;19963;-55
2023/05/27 03:19:37;;;;;;;;;;;;;;;17.12;27.58;101855.66;6185944;23;19908;-54
2023/05/27 03:22:02;;;;;;;;;;;;;;;17.13;27.51;101857.34;6185910;23;19909;-50
2023/05/27 03:24:29;;;;;;;;;;;;;;;17.13;28.69;101861.94;6186348;23;19943;-55
2023/05/27 03:26:54;;;;;;;;;;;;;;;17.12;28.45;101852.09;6185861;23;19908;-55
2023/05/27 03:29:19;;;;;;;;;;;;;;;17.12;28.18;101852.09;6185714;23;19957;-53
2023/05/27 03:31:44;;;;;;;;;;;;;;;17.08;28.24;101848.13;6185929;23;19918;-54
2023/05/27 03:34:10;;;;;;;;;;;;;;;17.02;28.04;101849.78;6185969;23;19932;-50
2023/05/27 03:36:37;;;;;;;;;;;;;;;17.03;28.42;101846.00;6185382;23;19927;-55
2023/05/27 03:39:03;;;;;;;;;;;;;;;17.03;28.20;101840.56;6185998;23;20350;-55
2023/05/27 03:41:28;;;;;;;;;;;;;;;17.07;28.14;101841.88;6185877;23;19908;-55
2023/05/27 03:43:53;;;;;;;;;;;;;;;17.04;28.88;101842.25;6185657;23;20322;-50
2023/05/27 03:46:18;;;;;;;;;;;;;;;17.04;29.28;101847.69;6185785;23;19970;-47
2023/05/27 03:48:44;;;;;;;;;;;;;;;17.02;28.68;101842.47;6185509;23;19912;-50
2023/05/27 03:51:09;;;;;;;;;;;;;;;17.02;27.91;101845.19;6185504;23;20054;-50
2023/05/27 03:53:35;;;;;;;;;;;;;;;17.02;28.28;101839.75;6159087;23;19919;-49
2023/05/27 03:56:00;;;;;;;;;;;;;;;17.04;27.78;101842.25;6185489;23;20057;-48
2023/05/27 03:58:25;;;;;;;;;;;;;;;17.09;27.94;101847.94;6185664;23;19912;-50
2023/05/27 04:00:51;;;;;;;;;;;;;;;17.10;27.53;101846.88;6184558;23;19936;-49
2023/05/27 04:03:16;;;;;;;;;;;;;;;17.13;27.50;101851.06;6185526;23;19908;-51
2023/05/27 04:05:42;;;;;;;;;;;;;;;17.17;27.86;101853.16;6185413;23;19908;-51
2023/05/27 04:08:07;;;;;;;;;;;;;;;17.20;28.02;101854.66;6185373;23;19909;-48
2023/05/27 04:10:32;;;;;;;;;;;;;;;17.29;27.81;101853.44;6185528;23;20218;-51
2023/05/27 04:12:57;;;;;;;;;;;;;;;17.33;28.47;101851.97;6185383;23;19916;-52
2023/05/27 04:15:23;;;;;;;;;;;;;;;17.35;27.68;101849.88;6185621;23;19908;-48
2023/05/27 04:17:48;;;;;;;;;;;;;;;17.38;27.47;101849.50;6185756;23;19908;-47
2023/05/27 04:20:13;;;;;;;;;;;;;;;17.44;28.07;101846.97;6159288;23;19909;-50
2023/05/27 04:22:40;;;;;;;;;;;;;;;17.48;27.84;101840.94;6185835;23;19919;-49
2023/05/27 04:25:05;;;;;;;;;;;;;;;17.54;27.85;101837.38;6185481;23;19919;-49
2023/05/27 04:27:31;;;;;;;;;;;;;;;17.60;27.70;101830.28;6185283;23;19908;-47
2023/05/27 04:29:56;;;;;;;;;;;;;;;17.66;27.96;101836.78;6185419;23;19967;-50
2023/05/27 04:32:21;;;;;;;;;;;;;;;17.74;27.79;101826.56;6184844;23;19912;-55
2023/05/27 04:34:47;;;;;;;;;;;;;;;17.86;27.48;101828.69;6185194;23;19908;-48
2023/05/27 04:37:12;;;;;;;;;;;;;;;17.94;28.07;101823.88;6185181;23;19923;-53
2023/05/27 04:39:45;;;;;;;;;;;;;;;17.91;27.46;101793.56;6185226;23;20495;-51
2023/05/27 04:42:10;;;;;;;;;;;;;;;18.21;27.45;101833.91;6185110;23;19963;-53
2023/05/27 04:44:35;;;;;;;;;;;;;;;18.28;27.39;101824.69;6185034;23;19912;-52
2023/05/27 04:47:01;;;;;;;;;;;;;;;18.35;27.61;101822.78;6158723;23;19908;-50
2023/05/27 04:49:26;;;;;;;;;;;;;;;18.45;26.99;101821.53;6185299;23;19912;-48
2023/05/27 04:51:51;;;;;;;;;;;;;;;18.54;27.72;101821.06;6184873;23;19908;-52
2023/05/27 04:54:17;;;;;;;;;;;;;;;18.57;27.88;101819.78;6184721;23;20280;-51
2023/05/27 04:56:43;;;;;;;;;;;;;;;18.58;28.13;101818.75;6158364;23;20302;-52
2023/05/27 04:59:16;;;;;;;;;;;;;;;18.65;27.99;101811.41;6185066;23;19908;-53
2023/05/27 05:04:45;;;;;;;;;;;;;;;18.67;27.79;101812.03;6122712;23;19915;-51
2023/05/27 05:07:10;;;;;;;;;;;;;;;18.64;28.04;101815.19;6122994;23;20317;-53
2023/05/27 05:09:36;;;;;;;;;;;;;;;18.68;28.62;101818.31;6127559;23;19913;-50
2023/05/27 05:12:03;;;;;;;;;;;;;;;18.77;28.44;101822.47;6186979;23;19998;-50
2023/05/27 05:14:28;;;;;;;;;;;;;;;18.89;28.56;101820.78;6184860;23;19991;-49
2023/05/27 05:16:53;;;;;;;;;;;;;;;18.99;28.08;101820.31;6184828;23;19954;-51
2023/05/27 05:19:18;;;;;;;;;;;;;;;19.01;28.84;101820.09;6184794;23;20246;-50
2023/05/27 05:21:44;;;;;;;;;;;;;;;18.97;29.80;101822.41;6184953;23;19916;-50
2023/05/27 05:24:09;;;;;;;;;;;;;;;19.10;29.01;101829.69;6184873;23;20199;-53
2023/05/27 05:26:34;;;;;;;;;;;;;;;19.18;29.26;101825.88;6184872;23;19946;-51
2023/05/27 05:29:00;;;;;;;;;;;;;;;19.35;29.25;101818.84;6184868;23;19916;-51
2023/05/27 05:31:25;;;;;;;;;;;;;;;19.44;29.20;101816.72;6184771;23;19952;-51
2023/05/27 05:33:50;;;;;;;;;;;;;;;19.46;28.78;101817.31;6185202;23;19908;-49
2023/05/27 05:36:15;;;;;;;;;;;;;;;19.51;28.95;101817.50;6184411;23;19917;-52
2023/05/27 05:38:41;;;;;;;;;;;;;;;19.71;28.35;101815.47;6184715;23;19983;-50
2023/05/27 05:41:06;;;;;;;;;;;;;;;19.82;28.75;101816.69;6184761;23;19908;-49
2023/05/27 05:43:31;;;;;;;;;;;;;;;19.91;28.46;101812.63;6185629;23;19909;-51
2023/05/27 05:45:57;;;;;;;;;;;;;;;19.94;28.04;101810.50;6161086;23;20333;-50
2023/05/27 05:48:22;;;;;;;;;;;;;;;20.10;28.18;101804.50;6187328;23;19915;-52
2023/05/27 05:50:47;;;;;;;;;;;;;;;20.13;28.08;101795.00;6186372;23;19940;-50
2023/05/27 05:53:13;;;;;;;;;;;;;;;20.06;27.61;101806.84;6186256;23;19931;-52
2023/05/27 05:55:39;;;;;;;;;;;;;;;19.98;27.89;101795.38;6186352;23;19947;-52
2023/05/27 05:58:04;;;;;;;;;;;;;;;19.75;28.75;101804.16;6186698;23;19943;-53
2023/05/27 06:00:29;;;;;;;;;;;;;;;19.52;28.61;101803.66;6186866;23;19916;-54
2023/05/27 06:02:55;;;;;;;;;;;;;;;19.58;28.72;101810.13;6185511;23;19921;-53
2023/05/27 06:05:22;;;;;;;;;;;;;;;19.67;28.86;101805.25;6186150;23;19912;-52
2023/05/27 06:07:47;;;;;;;;;;;;;;;19.68;29.06;101801.44;6186000;23;19920;-54
2023/05/27 06:10:12;;;;;;;;;;;;;;;19.77;28.74;101793.88;6186231;23;19913;-50
2023/05/27 06:12:38;;;;;;;;;;;;;;;19.83;28.20;101801.97;6186142;23;19908;-49
2023/05/27 06:15:03;;;;;;;;;;;;;;;19.94;28.59;101799.59;6159884;23;19909;-50
2023/05/27 06:17:28;;;;;;;;;;;;;;;20.04;28.43;101805.38;6186320;23;19987;-49
2023/05/27 06:19:54;;;;;;;;;;;;;;;20.14;28.10;101813.88;6186634;23;19908;-53
2023/05/27 06:22:19;;;;;;;;;;;;;;;20.23;28.46;101801.63;6186311;23;20302;-49
2023/05/27 06:24:46;;;;;;;;;;;;;;;20.33;28.71;101803.81;6186624;23;19912;-51
2023/05/27 06:27:11;;;;;;;;;;;;;;;20.36;28.03;101803.38;6186430;23;19931;-51
2023/05/27 06:29:36;;;;;;;;;;;;;;;20.51;27.75;101803.03;6186564;23;20290;-53
2023/05/27 06:32:03;;;;;;;;;;;;;;;20.52;27.17;101807.41;6186483;23;19935;-52
2023/05/27 06:34:28;;;;;;;;;;;;;;;20.65;27.19;101800.97;6159935;23;20330;-52
2023/05/27 06:36:54;;;;;;;;;;;;;;;20.72;26.99;101799.00;6185947;23;19916;-52
2023/05/27 06:39:19;;;;;;;;;;;;;;;20.80;26.86;101798.72;6186783;23;20306;-51
2023/05/27 06:41:44;;;;;;;;;;;;;;;20.92;26.51;101796.03;6186359;23;19912;-54
2023/05/27 06:44:10;;;;;;;;;;;;;;;20.96;26.42;101783.59;6186367;23;19909;-53
2023/05/27 06:46:35;;;;;;;;;;;;;;;20.80;26.91;101787.81;6185982;23;19912;-49
2023/05/27 06:49:00;;;;;;;;;;;;;;;20.69;26.83;101791.31;6185892;23;19940;-50
2023/05/27 06:51:27;;;;;;;;;;;;;;;20.64;27.16;101797.44;6186393;23;19917;-51
2023/05/27 06:53:52;;;;;;;;;;;;;;;20.59;27.53;101791.78;6185785;23;19915;-52
2023/05/27 06:56:18;;;;;;;;;;;;;;;20.42;27.51;101794.28;6185789;23;20230;-51
2023/05/27 06:58:44;;;;;;;;;;;;;;;20.27;27.68;101788.38;6186460;23;19935;-48
2023/05/27 07:01:10;;;;;;;;;;;;;;;20.08;28.12;101779.34;6185456;23;19912;-52
2023/05/27 07:03:35;;;;;;;;;;;;;;;20.02;28.54;101786.53;6186078;23;20225;-50
2023/05/27 07:06:00;;;;;;;;;;;;;;;20.00;28.21;101774.16;6185978;23;20214;-54
2023/05/27 07:08:25;;;;;;;;;;;;;;;20.13;28.51;101779.47;6186162;23;19918;-53
2023/05/27 07:10:51;;;;;;;;;;;;;;;20.07;28.19;101774.94;6185860;23;20338;-53
2023/05/27 07:13:18;;;;;;;;;;;;;;;20.08;27.33;101763.81;6186290;23;19915;-51
2023/05/27 07:15:43;;;;;;;;;;;;;;;20.06;27.72;101768.66;6159344;23;19939;-50
2023/05/27 07:18:08;;;;;;;;;;;;;;;19.98;28.04;101763.47;6185826;23;19943;-52
2023/05/27 07:20:34;;;;;;;;;;;;;;;20.06;28.08;101765.09;6186153;23;19908;-51
2023/05/27 07:23:00;;;;;;;;;;;;;;;20.16;27.60;101759.94;6186108;23;20242;-50
2023/05/27 07:25:26;;;;;;;;;;;;;;;20.11;27.42;101762.50;6185735;23;19966;-50
2023/05/27 07:27:51;;;;;;;;;;;;;;;20.15;27.17;101751.97;6185872;23;20218;-49
2023/05/27 07:30:16;;;;;;;;;;;;;;;20.05;27.07;101749.78;6185627;23;19972;-51
2023/05/27 07:32:42;;;;;;;;;;;;;;;19.92;25.98;101757.03;6185778;23;19908;-48
2023/05/27 07:35:07;;;;;;;;;;;;;;;19.92;26.78;101745.28;6185615;23;19912;-48
2023/05/27 07:37:32;;;;;;;;;;;;;;;19.96;27.34;101738.31;6185689;23;19927;-47
2023/05/27 07:39:58;;;;;;;;;;;;;;;19.80;27.91;101747.06;6185875;23;19908;-49
2023/05/27 07:42:23;;;;;;;;;;;;;;;19.67;27.15;101742.56;6185967;23;19908;-54
2023/05/27 07:44:49;;;;;;;;;;;;;;;19.87;26.73;101753.28;6186073;23;19947;-49
2023/05/27 07:47:14;;;;;;;;;;;;;;;19.68;26.71;101745.03;6186099;23;19955;-50
2023/05/27 07:49:39;;;;;;;;;;;;;;;19.65;27.14;101750.09;6186297;23;19967;-49
2023/05/27 07:52:05;;;;;;;;;;;;;;;19.79;26.76;101743.50;6185658;23;19919;-47
2023/05/27 07:54:30;;;;;;;;;;;;;;;19.94;26.73;101736.88;6185487;23;19908;-49
2023/05/27 07:56:57;;;;;;;;;;;;;;;19.85;26.70;101730.88;6185980;23;20009;-46
2023/05/27 07:59:23;;;;;;;;;;;;;;;19.92;26.37;101720.75;6185847;23;19991;-47
2023/05/27 08:01:48;;;;;;;;;;;;;;;19.90;25.78;101729.16;6184727;23;20002;-48
2023/05/27 08:04:13;;;;;;;;;;;;;;;19.99;26.08;101721.50;6185800;23;19908;-48
2023/05/27 08:06:38;;;;;;;;;;;;;;;20.02;26.73;101715.63;6185133;23;19940;-47
2023/05/27 08:09:04;;;;;;;;;;;;;;;20.06;26.78;101713.28;6185669;23;19909;-47
2023/05/27 08:11:30;;;;;;;;;;;;;;;20.10;26.09;101707.13;6185560;23;19966;-50
2023/05/27 08:13:55;;;;;;;;;;;;;;;20.19;26.24;101702.22;6185563;23;19990;-47
2023/05/27 08:16:20;;;;;;;;;;;;;;;20.12;25.89;101687.81;6185784;23;19908;-47
2023/05/27 08:18:46;;;;;;;;;;;;;;;20.22;25.92;101690.81;6185234;23;19908;-48
2023/05/27 08:21:11;;;;;;;;;;;;;;;20.42;25.69;101692.50;6185410;23;19924;-49
2023/05/27 08:23:36;;;;;;;;;;;;;;;20.48;25.84;101692.41;6185630;23;19931;-48
2023/05/27 08:26:02;;;;;;;;;;;;;;;20.53;25.67;101685.44;6185251;23;20375;-51
2023/05/27 08:28:27;;;;;;;;;;;;;;;20.60;25.29;101684.31;6185140;23;19908;-51
2023/05/27 08:30:52;;;;;;;;;;;;;;;20.82;25.32;101675.59;6185204;23;19912;-52
2023/05/27 08:33:18;;;;;;;;;;;;;;;20.78;25.02;101679.84;6185124;23;19908;-48
2023/05/27 08:35:43;;;;;;;;;;;;;;;20.75;25.15;101683.91;6184748;23;19997;-52
2023/05/27 08:38:09;;;;;;;;;;;;;;;20.82;25.14;101670.13;6185203;23;19958;-51
2023/05/27 08:40:35;;;;;;;;;;;;;;;20.97;24.91;101673.28;6185431;23;19908;-53
2023/05/27 08:43:01;;;;;;;;;;;;;;;21.00;24.72;101661.88;6185314;23;19909;-52
2023/05/27 08:45:27;;;;;;;;;;;;;;;21.09;24.77;101659.66;6185035;23;19919;-53
2023/05/27 08:47:53;;;;;;;;;;;;;;;21.31;24.76;101651.72;6185154;23;19908;-50
2023/05/27 08:50:18;;;;;;;;;;;;;;;21.44;24.04;101647.94;6184920;23;20195;-49
2023/05/27 08:52:48;;;;;;;;;;;;;;;21.65;24.06;101639.13;6185059;23;19915;-53
2023/05/27 08:55:17;;;;;;;;;;;;;;;22.01;23.61;101636.38;6184880;23;20008;-54
2023/05/27 08:57:45;;;;;;;;;;;;;;;22.36;23.15;101639.03;6185209;23;19908;-49
2023/05/27 09:00:13;;;;;;;;;;;;;;;22.71;22.58;101639.94;6159040;23;19930;-51
2023/05/27 09:02:39;;;;;;;;;;;;;;;22.86;22.51;101634.72;6184010;23;19951;-52
2023/05/27 09:05:05;;;;;;;;;;;;;;;23.16;22.72;101641.84;6184929;23;19908;-49
2023/05/27 09:07:31;;;;;;;;;;;;;;;23.21;22.43;101624.66;6185009;23;19908;-54
2023/05/27 09:09:57;;;;;;;;;;;;;;;23.40;22.83;101628.78;6184945;23;20225;-50
2023/05/27 09:12:26;;;;;;;;;;;;;;;23.38;22.86;101622.72;6184909;23;19912;-52
2023/05/27 09:14:52;;;;;;;;;;;;;;;23.65;22.52;101619.28;6184979;23;19915;-53
2023/05/27 09:17:17;;;;;;;;;;;;;;;23.68;22.14;101625.09;6185194;23;19908;-51
2023/05/27 09:19:44;;;;;;;;;;;;;;;23.35;22.89;101620.50;6184992;23;19942;-50
2023/05/27 09:22:17;;;;;;;;;;;;;;;23.38;22.47;101612.59;6185152;23;19908;-50
2023/05/27 09:24:42;;;;;;;;;;;;;;;23.50;21.99;101615.22;6184987;23;19962;-53
2023/05/27 09:27:09;;;;;;;;;;;;;;;23.42;21.77;101599.22;6184806;23;19955;-51
2023/05/27 09:29:37;;;;;;;;;;;;;;;23.33;21.40;101595.25;6184361;23;20336;-48
2023/05/27 09:32:03;;;;;;;;;;;;;;;23.81;21.67;101591.00;6185874;23;20256;-52
2023/05/27 09:34:29;;;;;;;;;;;;;;;23.84;20.89;101585.00;6186126;23;19912;-52
2023/05/27 09:36:54;;;;;;;;;;;;;;;24.10;20.74;101568.84;6185035;23;20207;-52
2023/05/27 09:39:22;;;;;;;;;;;;;;;24.46;20.78;101558.22;6184590;23;19915;-50
2023/05/27 09:41:52;;;;;;;;;;;;;;;24.91;20.55;101570.72;6184529;23;19939;-49
2023/05/27 09:44:18;;;;;;;;;;;;;;;24.95;20.75;101563.63;6184937;23;19915;-51
2023/05/27 09:46:44;;;;;;;;;;;;;;;25.25;20.20;101564.94;6185131;23;20411;-51
2023/05/27 09:49:10;;;;;;;;;;;;;;;25.17;19.88;101558.00;6184847;23;19951;-51
2023/05/27 09:51:37;;;;;;;;;;;;;;;25.14;19.58;101557.69;6185045;23;19916;-54
2023/05/27 09:54:03;;;;;;;;;;;;;;;24.89;19.95;101550.94;6184847;23;19947;-53
2023/05/27 09:56:29;;;;;;;;;;;;;;;24.78;20.16;101555.53;6184970;23;19909;-53
2023/05/27 09:58:56;;;;;;;;;;;;;;;24.63;20.66;101555.41;6184412;23;19923;-52
2023/05/27 10:01:25;;;;;;;;;;;;;;;24.35;20.58;101562.78;6157633;23;19915;-51
2023/05/27 10:03:51;;;;;;;;;;;;;;;24.18;20.66;101554.63;6184617;23;19908;-53
2023/05/27 10:06:17;;;;;;;;;;;;;;;24.29;21.06;101567.41;6184770;23;19915;-52
2023/05/27 10:08:43;;;;;;;;;;;;;;;24.25;21.15;101554.44;6184519;23;19912;-49
2023/05/27 10:11:09;;;;;;;;;;;;;;;24.31;21.04;101558.88;6184666;23;19944;-51
2023/05/27 10:13:35;;;;;;;;;;;;;;;24.31;20.73;101553.41;6185008;23;19987;-49
2023/05/27 10:16:01;;;;;;;;;;;;;;;24.35;21.21;101551.81;6185075;23;19932;-53
2023/05/27 10:18:29;;;;;;;;;;;;;;;24.65;20.83;101539.47;6185021;23;19915;-52
2023/05/27 10:20:56;;;;;;;;;;;;;;;24.94;20.61;101539.97;6184644;23;20498;-52
2023/05/27 10:23:21;;;;;;;;;;;;;;;25.05;20.88;101538.13;6184714;23;20341;-48
2023/05/27 10:25:48;;;;;;;;;;;;;;;25.37;20.12;101526.22;6184589;23;19915;-47
2023/05/27 10:28:23;;;;;;;;;;;;;;;25.61;19.89;101515.63;6184652;23;19943;-53
2023/05/27 10:30:48;;;;;;;;;;;;;;;25.77;19.79;101528.34;6185707;23;19940;-53
2023/05/27 10:33:13;;;;;;;;;;;;;;;25.82;19.61;101520.09;6186471;23;19908;-50
2023/05/27 10:35:40;;;;;;;;;;;;;;;25.99;19.15;101506.13;6186308;23;19912;-49
2023/05/27 10:38:17;;;;;;;;;;;;;;;26.08;19.44;101512.75;6186641;23;20529;-54
2023/05/27 10:40:47;;;;;;;;;;;;;;;26.51;19.15;101512.53;6186465;23;19943;-52
2023/05/27 10:43:16;;;;;;;;;;;;;;;26.72;18.54;101491.31;6186314;23;19991;-52
2023/05/27 10:45:42;;;;;;;;;;;;;;;26.66;18.48;101486.94;6186254;23;20039;-47
2023/05/27 10:48:19;;;;;;;;;;;;;;;26.76;18.62;101475.06;6186358;23;20322;-54
2023/05/27 10:50:54;;;;;;;;;;;;;;;26.95;19.14;101458.75;6186612;23;19912;-51
2023/05/27 10:53:22;;;;;;;;;;;;;;;27.20;18.42;101449.59;6186430;23;19908;-50
2023/05/27 10:55:51;;;;;;;;;;;;;;;27.20;18.28;101452.34;6186274;23;19908;-49
2023/05/27 10:58:17;;;;;;;;;;;;;;;27.66;18.18;101456.88;6159851;23;20006;-52
2023/05/27 11:00:43;;;;;;;;;;;;;;;27.76;17.53;101460.38;6185851;23;20322;-53
2023/05/27 11:03:26;;;;;;;;;;;;;;;27.95;17.62;101457.81;6185104;23;19955;-51
2023/05/27 11:05:58;;;;;;;;;;;;;;;28.46;17.35;101455.75;6186078;23;20322;-49
2023/05/27 11:08:24;;;;;;;;;;;;;;;28.62;17.24;101448.16;6186095;23;19914;-47
2023/05/27 11:10:49;;;;;;;;;;;;;;;28.66;17.04;101446.44;6186448;23;19948;-51
2023/05/27 11:13:14;;;;;;;;;;;;;;;28.76;17.37;101438.88;6186679;23;20316;-49
2023/05/27 11:15:40;;;;;;;;;;;;;;;28.61;16.77;101435.47;6186099;23;20322;-53
2023/05/27 11:18:07;;;;;;;;;;;;;;;29.12;17.27;101423.81;6185725;23;20337;-50
2023/05/27 11:20:38;;;;;;;;;;;;;;;29.39;16.68;101420.47;6186290;23;20235;-52
2023/05/27 11:23:06;;;;;;;;;;;;;;;29.50;16.06;101429.47;6186265;23;20071;-53
2023/05/27 11:25:44;;;;;;;;;;;;;;;29.83;16.22;101421.22;6186302;23;19994;-53
2023/05/27 11:28:14;;;;;;;;;;;;;;;30.25;15.89;101427.75;6185805;23;19908;-52
2023/05/27 11:30:40;;;;;;;;;;;;;;;30.63;15.58;101434.03;6186135;23;19956;-50
2023/05/27 11:33:05;;;;;;;;;;;;;;;30.93;15.25;101433.78;6185817;23;19912;-54
2023/05/27 11:35:30;;;;;;;;;;;;;;;31.14;15.15;101415.56;6185925;23;19908;-54
2023/05/27 11:37:57;;;;;;;;;;;;;;;31.66;14.83;101406.97;6185644;23;19916;-53
2023/05/27 11:40:22;;;;;;;;;;;;;;;31.72;14.46;101416.81;6185287;23;19919;-51
2023/05/27 11:42:47;;;;;;;;;;;;;;;31.50;14.73;101411.22;6185708;23;19909;-47
2023/05/27 11:45:17;;;;;;;;;;;;;;;31.28;15.23;101410.03;6185795;23;19935;-51
2023/05/27 11:47:43;;;;;;;;;;;;;;;31.20;14.82;101406.03;6185588;23;19931;-53
2023/05/27 11:50:08;;;;;;;;;;;;;;;31.14;15.12;101403.66;6185743;23;20330;-53
2023/05/27 11:52:34;;;;;;;;;;;;;;;31.02;15.19;101395.88;6186111;23;19912;-51
2023/05/27 11:54:59;;;;;;;;;;;;;;;31.23;15.11;101385.97;6159249;23;19936;-51
2023/05/27 11:57:25;;;;;;;;;;;;;;;31.28;14.76;101390.59;6185945;23;19958;-50
2023/05/27 11:59:50;;;;;;;;;;;;;;;31.55;14.51;101392.50;6185719;23;20198;-54
2023/05/27 12:02:15;;;;;;;;;;;;;;;31.27;15.12;101383.38;6184704;23;19912;-53
2023/05/27 12:04:41;;;;;;;;;;;;;;;30.81;15.32;101395.41;6185690;23;19908;-55
2023/05/27 12:07:06;;;;;;;;;;;;;;;30.28;15.36;101399.44;6185579;23;19914;-53
2023/05/27 12:09:32;;;;;;;;;;;;;;;29.63;15.89;101392.72;6185217;23;19994;-49
2023/05/27 12:11:57;;;;;;;;;;;;;;;29.50;16.37;101391.53;6185224;23;19919;-52
2023/05/27 12:14:22;;;;;;;;;;;;;;;29.36;16.72;101389.78;6185789;23;19908;-51
2023/05/27 12:16:48;;;;;;;;;;;;;;;29.76;16.74;101376.50;6185507;23;20237;-51
2023/05/27 12:19:13;;;;;;;;;;;;;;;29.98;16.96;101382.22;6185595;23;19915;-54
2023/05/27 12:21:39;;;;;;;;;;;;;;;29.98;16.54;101378.63;6185275;23;19991;-48
2023/05/27 12:24:05;;;;;;;;;;;;;;;30.18;16.00;101364.44;6185768;23;19908;-52
2023/05/27 12:26:31;;;;;;;;;;;;;;;30.43;15.61;101367.88;6185284;23;20357;-49
2023/05/27 12:28:56;;;;;;;;;;;;;;;30.35;15.76;101358.34;6185721;23;19912;-52
2023/05/27 12:31:22;;;;;;;;;;;;;;;30.84;16.18;101361.53;6185132;23;19912;-50
2023/05/27 12:33:48;;;;;;;;;;;;;;;31.13;15.45;101352.91;6185188;23;19909;-48