Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:46;;;;;;;12.13;5.75;;;;;;;16.61;60.78;101813.56;4916299;29;20055;-72
2022/10/18 00:03:13;;;;;;;10.73;5.40;;;;;;;16.60;60.46;101809.13;4916005;29;20489;-71
2022/10/18 00:05:39;;;;;;;10.77;5.22;;;;;;;16.62;60.65;101813.38;4915370;29;20048;-74
2022/10/18 00:08:06;;;;;;;14.25;5.50;;;;;;;16.59;60.49;101815.56;4915679;29;20064;-72
2022/10/18 00:10:32;;;;;;;13.88;5.32;;;;;;;16.57;60.66;101821.16;4915059;29;20044;-73
2022/10/18 00:12:59;;;;;;;9.05;4.82;;;;;;;16.59;60.76;101807.44;4914892;29;20092;-73
2022/10/18 00:15:26;;;;;;;10.23;5.20;;;;;;;16.63;60.65;101808.78;4915140;29;20051;-73
2022/10/18 00:17:52;;;;;;;13.25;5.38;;;;;;;16.65;60.34;101821.16;4915865;29;20048;-73
2022/10/18 00:20:19;;;;;;;16.15;5.53;;;;;;;16.64;60.37;101815.88;4915956;29;20055;-71
2022/10/18 00:22:45;;;;;;;17.58;6.03;;;;;;;16.60;60.79;101823.53;4915313;29;20047;-72
2022/10/18 00:25:12;;;;;;;10.75;5.38;;;;;;;16.60;60.85;101830.81;4915072;29;20048;-74
2022/10/18 00:27:38;;;;;;;9.15;5.47;;;;;;;16.63;60.82;101827.75;4915634;29;20508;-74
2022/10/18 00:30:05;;;;;;;14.23;5.60;;;;;;;16.62;60.57;101835.03;4915886;29;20048;-72
2022/10/18 00:32:40;;;;;;;10.98;5.40;;;;;;;16.62;60.98;101832.34;4915397;29;20060;-73
2022/10/18 00:35:07;;;;;;;8.77;5.18;;;;;;;16.54;61.11;101835.06;4915358;29;20051;-72
2022/10/18 00:37:34;;;;;;;10.73;5.97;;;;;;;16.51;61.24;101829.16;4915149;29;20441;-74
2022/10/18 00:40:01;;;;;;;9.93;5.53;;;;;;;16.51;61.23;101835.41;4915106;29;20428;-72
2022/10/18 00:42:33;;;;;;;13.38;4.93;;;;;;;16.46;61.19;101829.63;4915724;29;20044;-72
2022/10/18 00:45:21;;;;;;;9.25;5.30;;;;;;;16.37;61.69;101838.78;4915247;29;20056;-73
2022/10/18 00:47:58;;;;;;;14.40;5.63;;;;;;;16.33;61.82;101837.41;4914941;29;20048;-73
2022/10/18 00:50:29;;;;;;;10.93;5.28;;;;;;;16.40;61.79;101833.00;4913909;29;20481;-72
2022/10/18 00:52:59;;;;;;;15.57;5.72;;;;;;;16.40;61.39;101827.59;4914790;29;20056;-71
2022/10/18 00:55:27;;;;;;;10.48;5.68;;;;;;;16.32;61.45;101836.56;4915071;29;20048;-70
2022/10/18 00:57:54;;;;;;;12.30;5.13;;;;;;;16.37;61.37;101830.66;4914561;29;20052;-72
2022/10/18 01:00:21;;;;;;;15.07;5.95;;;;;;;16.28;61.79;101831.69;4914412;29;20404;-72
2022/10/18 01:02:48;;;;;;;14.40;5.63;;;;;;;16.32;61.81;101839.28;4898047;29;20382;-74
2022/10/18 01:09:32;;;;;;;17.83;5.25;;;;;;;16.14;62.35;101844.88;4913773;29;20082;-72
2022/10/18 01:11:59;;;;;;;12.57;6.18;;;;;;;16.16;62.18;101847.44;4914041;29;20114;-74
2022/10/18 01:14:36;;;;;;;10.73;5.90;;;;;;;15.99;62.91;101853.88;4914409;29;20048;-74
2022/10/18 01:17:12;;;;;;;11.65;5.43;;;;;;;16.10;62.79;101851.66;4913844;29;20052;-73
2022/10/18 01:19:50;;;;;;;12.05;5.75;;;;;;;16.00;63.12;101859.09;4913271;29;20052;-74
2022/10/18 01:22:30;;;;;;;15.35;5.43;;;;;;;16.05;63.17;101848.59;4913435;29;20047;-74
2022/10/18 01:25:18;;;;;;;15.00;6.40;;;;;;;16.10;63.43;101837.28;4914577;29;20055;-71
2022/10/18 01:28:01;;;;;;;12.93;6.97;;;;;;;16.09;63.71;101843.69;4913393;29;20057;-73
2022/10/18 01:30:36;;;;;;;10.15;6.70;;;;;;;16.02;63.91;101839.97;4914277;29;20041;-73
2022/10/18 01:33:25;;;;;;;16.17;7.28;;;;;;;16.08;64.15;101832.03;4912239;29;20056;-73
2022/10/18 01:36:25;;;;;;;17.98;8.07;;;;;;;16.13;64.36;101829.66;4912717;29;20050;-73
2022/10/18 01:38:55;;;;;;;18.02;7.97;;;;;;;16.14;64.82;101828.63;4894662;29;20048;-74
2022/10/18 01:41:24;;;;;;;18.83;9.35;;;;;;;16.21;64.57;101833.38;4913511;29;20040;-73
2022/10/18 01:43:56;;;;;;;16.30;8.50;;;;;;;16.22;64.96;101832.34;4914595;29;20059;-73
2022/10/18 01:46:24;;;;;;;24.77;9.95;;;;;;;16.12;65.34;101841.50;4912990;29;20108;-74
2022/10/18 01:48:52;;;;;;;14.05;9.27;;;;;;;16.15;65.26;101846.56;4913811;29;20054;-73
2022/10/18 01:51:23;;;;;;;25.65;9.70;;;;;;;16.26;65.25;101839.97;4913160;29;20471;-73
2022/10/18 01:53:49;;;;;;;15.20;8.07;;;;;;;16.30;64.88;101832.38;4914597;29;20056;-74
2022/10/18 01:56:18;;;;;;;17.08;8.93;;;;;;;16.30;65.21;101830.50;4913762;29;20044;-73
2022/10/18 01:59:08;;;;;;;15.68;9.10;;;;;;;16.29;65.10;101827.94;4912753;29;20063;-73
2022/10/18 02:01:51;;;;;;;17.83;9.07;;;;;;;16.17;65.70;101831.00;4900078;29;20417;-74
2022/10/18 02:04:28;;;;;;;18.27;9.75;;;;;;;16.14;65.65;101828.63;4913612;29;20500;-74
2022/10/18 02:07:04;;;;;;;18.55;9.27;;;;;;;16.10;66.04;101843.53;4913349;29;20048;-70
2022/10/18 02:09:50;;;;;;;12.48;8.70;;;;;;;15.79;67.22;101835.25;4912147;29;20055;-73
2022/10/18 02:12:19;;;;;;;15.23;8.70;;;;;;;15.95;66.90;101835.25;4911953;29;20048;-73
2022/10/18 02:14:46;;;;;;;23.05;9.43;;;;;;;15.99;66.56;101830.34;4912620;29;20560;-73
2022/10/18 02:17:15;;;;;;;17.45;8.75;;;;;;;16.22;65.94;101829.66;4912584;29;20052;-73
2022/10/18 02:19:48;;;;;;;13.43;8.18;;;;;;;16.20;65.45;101829.84;4912778;29;20055;-73
2022/10/18 02:22:16;;;;;;;17.05;8.75;;;;;;;16.14;65.88;101834.06;4912665;29;20058;-73
2022/10/18 02:24:50;;;;;;;15.85;8.80;;;;;;;15.98;66.24;101835.91;4913938;29;20059;-73
2022/10/18 02:27:17;;;;;;;15.20;8.90;;;;;;;16.07;66.30;101833.03;4913619;29;20052;-72
2022/10/18 02:29:44;;;;;;;15.05;7.93;;;;;;;15.99;66.09;101833.06;4913283;29;20103;-74
2022/10/18 02:32:17;;;;;;;19.52;8.65;;;;;;;16.12;65.57;101829.81;4912477;29;20056;-72
2022/10/18 02:34:50;;;;;;;17.80;8.85;;;;;;;15.73;67.22;101841.31;4912192;29;20047;-73
2022/10/18 02:37:17;;;;;;;18.98;8.20;;;;;;;15.80;66.93;101849.59;4911979;29;20460;-74
2022/10/18 02:39:49;;;;;;;14.15;8.32;;;;;;;15.78;66.99;101863.31;4916904;29;20059;-73
2022/10/18 02:42:15;;;;;;;16.30;8.05;;;;;;;16.01;66.26;101858.06;4916758;29;20052;-73
2022/10/18 02:44:42;;;;;;;12.77;7.97;;;;;;;16.18;65.71;101856.22;4916820;29;20048;-73
2022/10/18 02:47:10;;;;;;;9.32;8.02;;;;;;;16.16;65.67;101871.81;4914637;29;20063;-73
2022/10/18 02:49:37;;;;;;;15.10;8.05;;;;;;;16.15;65.57;101862.81;4915431;29;20052;-74
2022/10/18 02:52:03;;;;;;;16.05;8.30;;;;;;;16.14;65.55;101861.13;4915363;29;20048;-73
2022/10/18 02:54:30;;;;;;;12.13;7.70;;;;;;;16.22;65.39;101854.03;4916453;29;20088;-72
2022/10/18 02:56:56;;;;;;;15.45;8.10;;;;;;;15.98;65.72;101847.59;4916204;29;20052;-71
2022/10/18 02:59:23;;;;;;;13.25;8.88;;;;;;;15.98;66.25;101854.88;4915272;29;20055;-74
2022/10/18 03:01:49;;;;;;;13.23;8.57;;;;;;;16.11;65.72;101853.34;4917466;29;20055;-73
2022/10/18 03:04:16;;;;;;;12.63;7.97;;;;;;;15.97;66.74;101859.44;4915194;29;20552;-73
2022/10/18 03:06:42;;;;;;;13.32;8.85;;;;;;;16.14;66.13;101857.59;4917371;29;20440;-73
2022/10/18 03:09:09;;;;;;;14.68;8.43;;;;;;;16.09;66.32;101862.63;4908280;29;20123;-74
2022/10/18 03:11:35;;;;;;;11.27;8.13;;;;;;;16.00;66.40;101871.78;4897137;29;20044;-73
2022/10/18 03:14:02;;;;;;;13.45;8.75;;;;;;;15.95;66.61;101880.41;4892205;29;20063;-72
2022/10/18 03:16:28;;;;;;;15.32;7.93;;;;;;;15.92;66.99;101897.00;4897568;29;20040;-73
2022/10/18 03:18:55;;;;;;;12.18;8.82;;;;;;;15.93;66.84;101906.78;4897451;29;20056;-73
2022/10/18 03:21:21;;;;;;;16.45;9.10;;;;;;;16.05;66.59;101904.59;4897141;29;20048;-74
2022/10/18 03:23:48;;;;;;;14.27;8.48;;;;;;;16.02;66.98;101884.16;4898165;29;20413;-74
2022/10/18 03:26:14;;;;;;;16.70;9.15;;;;;;;16.01;66.89;101876.19;4872439;29;20049;-73
2022/10/18 03:28:41;;;;;;;14.20;8.60;;;;;;;15.91;67.37;101870.91;4896792;29;20080;-73
2022/10/18 03:31:07;;;;;;;12.30;8.30;;;;;;;15.82;67.64;101861.13;4896677;29;20553;-73
2022/10/18 03:33:34;;;;;;;14.10;8.88;;;;;;;15.88;67.58;101861.31;4897649;29;20044;-73
2022/10/18 03:36:01;;;;;;;14.88;8.43;;;;;;;15.92;67.64;101861.81;4897155;29;20052;-73
2022/10/18 03:38:27;;;;;;;14.02;8.88;;;;;;;15.89;67.67;101868.41;4897121;29;20052;-72
2022/10/18 03:40:54;;;;;;;11.60;8.82;;;;;;;15.86;67.62;101859.78;4897333;29;20052;-72
2022/10/18 03:43:20;;;;;;;12.82;8.65;;;;;;;15.90;67.69;101861.97;4896590;29;20044;-73
2022/10/18 03:45:47;;;;;;;14.98;9.13;;;;;;;15.86;67.94;101863.31;4896927;29;20509;-74
2022/10/18 03:48:13;;;;;;;13.88;9.43;;;;;;;15.92;67.79;101881.59;4895723;29;20053;-73
2022/10/18 03:50:41;;;;;;;13.65;9.15;;;;;;;15.88;67.72;101882.06;4896237;29;20130;-74
2022/10/18 03:53:08;;;;;;;13.45;8.82;;;;;;;15.85;67.86;101877.88;4894748;29;20060;-74
2022/10/18 03:55:36;;;;;;;11.00;8.68;;;;;;;15.78;68.00;101876.84;4895544;29;20052;-74
2022/10/18 03:58:03;;;;;;;13.50;9.20;;;;;;;15.68;68.42;101873.44;4895727;29;20057;-74
2022/10/18 04:00:29;;;;;;;13.13;10.13;;;;;;;15.61;68.63;101865.09;4897280;29;20062;-72
2022/10/18 04:02:56;;;;;;;10.32;8.43;;;;;;;15.69;68.58;101861.59;4895385;29;20053;-72
2022/10/18 04:05:23;;;;;;;13.07;9.20;;;;;;;15.74;68.19;101870.06;4879376;29;20048;-72
2022/10/18 04:07:49;;;;;;;12.63;9.35;;;;;;;15.71;68.58;101878.53;4904080;29;20044;-74
2022/10/18 04:10:17;;;;;;;14.55;8.82;;;;;;;15.70;68.55;101876.81;4915558;29;20048;-74
2022/10/18 04:12:43;;;;;;;13.65;9.02;;;;;;;15.67;68.51;101872.59;4915133;29;20493;-75
2022/10/18 04:15:10;;;;;;;12.55;8.75;;;;;;;15.71;68.35;101873.13;4914523;29;20063;-74
2022/10/18 04:17:37;;;;;;;13.07;8.75;;;;;;;15.74;68.40;101878.16;4915104;29;20045;-74
2022/10/18 04:20:04;;;;;;;12.93;9.75;;;;;;;15.68;68.57;101874.28;4915721;29;20055;-72
2022/10/18 04:22:30;;;;;;;15.70;9.05;;;;;;;15.59;68.97;101872.53;4915846;29;20408;-73
2022/10/18 04:24:57;;;;;;;14.82;8.48;;;;;;;15.59;68.91;101877.94;4914974;29;20051;-73
2022/10/18 04:27:23;;;;;;;12.38;8.85;;;;;;;15.38;69.65;101874.84;4915363;29;20048;-73
2022/10/18 04:29:50;;;;;;;15.52;9.75;;;;;;;15.56;69.19;101878.25;4911017;29;20134;-74
2022/10/18 04:32:16;;;;;;;13.77;9.52;;;;;;;15.62;68.84;101876.78;4894109;29;20061;-73
2022/10/18 04:34:43;;;;;;;15.52;9.70;;;;;;;15.50;69.57;101876.25;4879944;29;20071;-75
2022/10/18 04:37:09;;;;;;;12.77;8.98;;;;;;;15.54;69.30;101865.94;4896364;29;20057;-74
2022/10/18 04:39:36;;;;;;;13.65;9.60;;;;;;;15.56;69.00;101874.72;4895922;29;20044;-74
2022/10/18 04:42:02;;;;;;;14.13;9.00;;;;;;;15.57;69.12;101879.97;4896867;29;20079;-72
2022/10/18 04:44:29;;;;;;;12.13;10.48;;;;;;;15.46;69.54;101881.09;4895773;29;20052;-73
2022/10/18 04:46:55;;;;;;;16.25;9.75;;;;;;;15.49;69.62;101877.22;4892641;29;20054;-73
2022/10/18 04:49:22;;;;;;;19.85;10.23;;;;;;;15.53;69.31;101870.47;4885468;29;20048;-74
2022/10/18 04:51:48;;;;;;;17.67;12.23;;;;;;;15.54;69.42;101866.78;4896981;29;20496;-74
2022/10/18 04:54:14;;;;;;;18.08;13.75;;;;;;;15.53;69.49;101872.34;4895570;29;20056;-75
2022/10/18 04:56:41;;;;;;;17.08;10.10;;;;;;;15.49;69.82;101877.22;4896821;29;20060;-73
2022/10/18 04:59:07;;;;;;;13.07;9.80;;;;;;;15.44;69.72;101871.50;4896279;29;20064;-74
2022/10/18 05:01:34;;;;;;;13.05;9.85;;;;;;;15.45;69.71;101875.88;4896089;29;20052;-75
2022/10/18 05:04:01;;;;;;;15.27;10.55;;;;;;;15.53;69.57;101870.47;4897045;29;20076;-74
2022/10/18 05:06:27;;;;;;;12.10;10.27;;;;;;;15.46;69.75;101864.03;4884131;29;20049;-71
2022/10/18 05:08:53;;;;;;;13.07;10.13;;;;;;;15.59;69.34;101867.13;4898014;29;20052;-74
2022/10/18 05:11:20;;;;;;;16.33;9.32;;;;;;;15.44;69.49;101868.78;4896100;29;20079;-74
2022/10/18 05:13:46;;;;;;;15.88;9.38;;;;;;;15.38;69.34;101864.03;4895120;29;20052;-72
2022/10/18 05:16:16;;;;;;;14.68;10.07;;;;;;;15.37;69.79;101863.19;4896093;29;20053;-73
2022/10/18 05:18:43;;;;;;;18.63;10.32;;;;;;;15.40;69.86;101851.19;4896175;29;20059;-73
2022/10/18 05:21:09;;;;;;;11.95;9.40;;;;;;;15.31;70.14;101860.28;4896079;29;20085;-73
2022/10/18 05:23:36;;;;;;;24.55;10.75;;;;;;;15.35;70.30;101869.75;4895601;29;20052;-74
2022/10/18 05:26:04;;;;;;;15.80;10.45;;;;;;;15.41;69.92;101861.84;4895212;29;20056;-72
2022/10/18 05:28:31;;;;;;;15.13;11.05;;;;;;;15.38;70.14;101864.03;4895172;29;20056;-75
2022/10/18 05:31:10;;;;;;;14.57;10.23;;;;;;;15.32;70.44;101867.38;4885666;29;20056;-74
2022/10/18 05:33:36;;;;;;;16.08;10.68;;;;;;;15.42;69.82;101863.53;4877717;29;20060;-75
2022/10/18 05:36:03;;;;;;;18.88;11.38;;;;;;;15.32;70.33;101856.56;4876702;29;20087;-74
2022/10/18 05:38:30;;;;;;;14.30;10.65;;;;;;;15.19;70.62;101855.19;4876352;29;20052;-71
2022/10/18 05:40:57;;;;;;;16.40;10.93;;;;;;;15.30;70.23;101861.31;4877328;29;20117;-75
2022/10/18 05:43:27;;;;;;;21.85;12.27;;;;;;;15.18;70.88;101864.28;4892328;29;20048;-75
2022/10/18 05:45:54;;;;;;;17.52;11.75;;;;;;;15.14;71.16;101860.22;4895920;29;20195;-75
2022/10/18 05:48:21;;;;;;;18.02;12.70;;;;;;;15.18;70.89;101863.44;4894192;29;20067;-74
2022/10/18 05:50:47;;;;;;;17.02;12.23;;;;;;;15.02;71.22;101872.34;4895695;29;20048;-74
2022/10/18 05:53:13;;;;;;;17.88;12.82;;;;;;;14.94;71.68;101867.72;4895934;29;20493;-74
2022/10/18 05:56:01;;;;;;;20.50;12.07;;;;;;;15.10;71.22;101866.13;4886732;29;20494;-75
2022/10/18 05:58:28;;;;;;;17.38;11.90;;;;;;;15.14;71.16;101871.03;4895140;29;20421;-71
2022/10/18 06:01:00;;;;;;;16.35;11.48;;;;;;;15.05;71.66;101879.25;4889648;29;20064;-75
2022/10/18 06:03:29;;;;;;;19.80;13.05;;;;;;;14.73;72.54;101875.38;4876786;29;20049;-74
2022/10/18 06:06:07;;;;;;;16.50;11.85;;;;;;;14.90;72.25;101869.06;4877162;29;20049;-75
2022/10/18 06:08:35;;;;;;;14.75;11.38;;;;;;;15.13;71.18;101865.78;4903647;29;20055;-73
2022/10/18 06:11:07;;;;;;;16.10;11.48;;;;;;;14.92;71.65;101860.81;4913591;29;20052;-75
2022/10/18 06:13:33;;;;;;;;;;;;;;;15.04;71.41;101856.78;4892999;29;20509;-73
2022/10/18 06:15:59;;;;;;;14.02;11.07;;;;;;;15.09;71.07;101843.66;4877267;29;19927;-74
2022/10/18 06:18:26;;;;;;;15.23;10.95;;;;;;;15.10;71.34;101850.75;4876628;29;20048;-75
2022/10/18 06:20:57;;;;;;;15.55;11.75;;;;;;;15.14;71.00;101852.09;4885893;29;20056;-73
2022/10/18 06:23:25;;;;;;;17.88;11.30;;;;;;;15.15;71.09;101864.59;4883638;29;20056;-75
2022/10/18 06:25:52;;;;;;;17.42;12.38;;;;;;;15.13;70.92;101858.53;4876402;29;20045;-75
2022/10/18 06:28:18;;;;;;;23.13;11.18;;;;;;;15.05;71.50;101846.81;4879067;29;20140;-76
2022/10/18 06:30:45;;;;;;;15.68;11.13;;;;;;;15.03;71.57;101849.69;4894401;29;20049;-74
2022/10/18 06:33:11;;;;;;;22.02;12.45;;;;;;;15.03;71.97;101838.88;4894716;29;20501;-73
2022/10/18 06:35:38;;;;;;;17.05;11.63;;;;;;;15.03;71.68;101836.19;4893602;29;20044;-73
2022/10/18 06:38:05;;;;;;;16.83;11.98;;;;;;;15.01;71.53;101833.63;4894165;29;20053;-73
2022/10/18 06:40:36;;;;;;;14.35;11.43;;;;;;;14.63;72.67;101848.44;4895307;29;20493;-74
2022/10/18 06:43:05;;;;;;;;;;;;;;;14.52;73.35;101860.34;4895434;29;20489;-74
2022/10/18 06:45:46;;;;;;;14.85;11.90;;;;;;;14.82;72.43;101860.91;4894668;29;19931;-74
2022/10/18 06:48:13;;;;;;;17.48;11.68;;;;;;;14.69;73.08;101865.88;4886632;29;20057;-74
2022/10/18 06:50:39;;;;;;;17.75;12.77;;;;;;;14.65;73.10;101872.59;4875906;29;20471;-75
2022/10/18 06:53:07;;;;;;;20.60;13.02;;;;;;;14.86;72.40;101856.03;4876043;29;20060;-73
2022/10/18 06:55:34;;;;;;;17.27;12.40;;;;;;;14.83;72.31;101859.06;4875921;29;20076;-74
2022/10/18 06:58:01;;;;;;;14.55;11.35;;;;;;;14.85;71.92;101868.69;4875950;29;20063;-74
2022/10/18 07:00:27;;;;;;;16.83;11.80;;;;;;;15.04;71.76;101864.91;4876815;29;20049;-73
2022/10/18 07:02:56;;;;;;;17.45;12.93;;;;;;;15.07;71.54;101866.44;4876329;29;20053;-73
2022/10/18 07:05:22;;;;;;;20.02;12.68;;;;;;;15.09;71.35;101870.69;4876159;29;20045;-74
2022/10/18 07:07:49;;;;;;;21.17;12.10;;;;;;;14.94;71.97;101872.28;4892320;29;20516;-73
2022/10/18 07:10:22;;;;;;;17.58;12.90;;;;;;;14.95;72.12;101879.41;4913148;29;20044;-73
2022/10/18 07:12:48;;;;;;;14.55;11.27;;;;;;;14.93;72.24;101886.81;4912928;29;20064;-73
2022/10/18 07:15:21;;;;;;;19.30;12.57;;;;;;;15.01;72.25;101892.25;4912965;29;20389;-74
2022/10/18 07:17:48;;;;;;;19.67;11.88;;;;;;;15.03;72.33;101897.50;4907819;29;20055;-73
2022/10/18 07:20:15;;;;;;;16.88;11.82;;;;;;;15.14;71.68;101899.91;4893818;29;20052;-73
2022/10/18 07:22:41;;;;;;;19.05;11.65;;;;;;;15.06;71.61;101903.44;4893491;29;20049;-72
2022/10/18 07:25:08;;;;;;;20.20;11.80;;;;;;;14.97;71.85;101907.09;4896483;29;20513;-73
2022/10/18 07:27:39;;;;;;;18.10;10.60;;;;;;;15.05;71.54;101912.56;4897014;29;20075;-72
2022/10/18 07:30:09;;;;;;;20.20;10.95;;;;;;;14.98;72.05;101920.47;4896529;29;20065;-73
2022/10/18 07:32:36;;;;;;;16.15;10.48;;;;;;;15.14;71.32;101925.09;4896721;29;20055;-73
2022/10/18 07:35:02;;;;;;;22.13;10.38;;;;;;;15.15;71.47;101923.22;4891758;29;20052;-73
2022/10/18 07:37:29;;;;;;;19.42;10.32;;;;;;;15.11;71.44;101929.97;4898835;29;20056;-73
2022/10/18 07:39:56;;;;;;;23.08;10.25;;;;;;;15.11;71.34;101933.50;4896839;29;20482;-73
2022/10/18 07:42:22;;;;;;;20.42;12.02;;;;;;;15.03;71.67;101928.06;4897537;29;20104;-72
2022/10/18 07:44:49;;;;;;;14.93;11.20;;;;;;;15.21;71.47;101925.28;4897575;29;20053;-73
2022/10/18 07:47:15;;;;;;;18.13;9.98;;;;;;;15.22;71.14;101930.56;4897145;29;20052;-73
2022/10/18 07:49:42;;;;;;;13.70;8.68;;;;;;;15.22;71.20;101927.84;4897499;29;20114;-73
2022/10/18 07:52:09;;;;;;;13.68;9.43;;;;;;;15.27;70.75;101921.94;4897563;29;20418;-73
2022/10/18 07:54:36;;;;;;;17.50;9.10;;;;;;;15.33;70.62;101931.25;4897810;29;20434;-73
2022/10/18 07:57:03;;;;;;;14.50;8.27;;;;;;;15.32;70.70;101925.00;4896761;29;20048;-73
2022/10/18 07:59:30;;;;;;;14.07;8.82;;;;;;;15.21;70.90;101922.59;4896871;29;20071;-73
2022/10/18 08:01:56;;;;;;;9.88;7.10;;;;;;;15.11;70.95;101922.69;4897534;29;20052;-73
2022/10/18 08:04:23;;;;;;;9.38;6.05;;;;;;;15.14;70.55;101922.38;4897089;29;20409;-74
2022/10/18 08:06:50;;;;;;;17.95;8.90;;;;;;;15.01;71.16;101916.56;4897903;29;20394;-74
2022/10/18 08:09:16;;;;;;;30.45;17.20;;;;;;;15.11;71.12;101922.69;4915660;29;20052;-73
2022/10/18 08:11:42;;;;;;;15.65;10.30;;;;;;;15.04;71.17;101913.53;4915927;29;20052;-73
2022/10/18 08:14:09;;;;;;;14.25;9.60;;;;;;;15.03;71.30;101911.84;4915346;29;20075;-73
2022/10/18 08:16:35;;;;;;;11.93;8.90;;;;;;;15.01;71.42;101917.41;4916562;29;20395;-72
2022/10/18 08:19:02;;;;;;;16.25;9.15;;;;;;;14.94;72.07;101912.81;4915565;29;20052;-72
2022/10/18 08:21:28;;;;;;;11.68;8.95;;;;;;;14.94;72.24;101915.50;4915420;29;20052;-72
2022/10/18 08:23:55;;;;;;;14.20;9.85;;;;;;;14.92;72.39;101912.13;4915912;29;20457;-72
2022/10/18 08:26:22;;;;;;;20.30;11.48;;;;;;;14.80;72.64;101908.00;4896140;29;20096;-72
2022/10/18 08:28:49;;;;;;;19.38;11.25;;;;;;;14.83;73.12;101913.09;4896991;29;20054;-72
2022/10/18 08:31:24;;;;;;;17.55;11.00;;;;;;;14.75;73.56;101908.47;4896448;29;20394;-73
2022/10/18 08:33:50;;;;;;;17.80;10.98;;;;;;;14.76;73.64;101908.31;4896744;29;20049;-72
2022/10/18 08:36:18;;;;;;;21.10;12.73;;;;;;;14.81;73.38;101910.56;4896295;29;20055;-72
2022/10/18 08:38:44;;;;;;;17.92;11.43;;;;;;;14.92;73.03;101912.13;4895888;29;20386;-72
2022/10/18 08:41:14;;;;;;;18.23;12.25;;;;;;;14.80;73.42;101910.69;4896507;29;20472;-71
2022/10/18 08:43:55;;;;;;;18.20;11.30;;;;;;;14.90;73.28;101916.84;4896436;29;20040;-72
2022/10/18 08:46:22;;;;;;;16.58;11.80;;;;;;;14.73;73.71;101905.09;4895486;29;20053;-72
2022/10/18 08:48:51;;;;;;;22.23;13.07;;;;;;;14.67;74.34;101908.38;4896588;29;20469;-71
2022/10/18 08:51:28;;;;;;;21.30;12.45;;;;;;;14.63;74.28;101909.69;4896159;29;20389;-71
2022/10/18 08:54:13;;;;;;;20.92;12.95;;;;;;;14.56;74.67;101904.09;4896556;29;20421;-73
2022/10/18 08:56:44;;;;;;;18.75;12.18;;;;;;;14.72;74.07;101900.69;4897057;29;20053;-72
2022/10/18 08:59:11;;;;;;;18.80;12.57;;;;;;;14.66;74.63;101904.84;4896117;29;20045;-72
2022/10/18 09:02:18;;;;;;;17.33;12.80;;;;;;;14.54;74.86;101908.81;4896220;29;20064;-73
2022/10/18 09:05:06;;;;;;;19.80;13.85;;;;;;;14.71;74.36;101910.66;4844703;29;20127;-74
2022/10/18 09:07:41;;;;;;;22.70;14.25;;;;;;;14.74;74.26;101910.34;4901603;29;20044;-73
2022/10/18 09:10:21;;;;;;;20.52;13.35;;;;;;;14.68;74.49;101910.94;4914976;29;20135;-73
2022/10/18 09:13:07;;;;;;;26.55;14.57;;;;;;;14.74;74.20;101910.34;4914923;29;20048;-72
2022/10/18 09:15:55;;;;;;;17.80;12.65;;;;;;;14.74;74.39;101907.66;4904563;29;20044;-73
2022/10/18 09:18:41;;;;;;;17.33;13.35;;;;;;;14.79;74.13;101909.00;4914401;29;20055;-73
2022/10/18 09:21:19;;;;;;;17.73;13.15;;;;;;;14.76;74.32;101912.88;4914591;29;20136;-73
2022/10/18 09:23:48;;;;;;;18.25;13.93;;;;;;;14.79;74.31;101911.72;4915183;29;20409;-74
2022/10/18 09:26:19;;;;;;;19.48;13.48;;;;;;;14.80;74.19;101913.41;4914938;29;20052;-73
2022/10/18 09:29:14;;;;;;;24.10;14.57;;;;;;;14.83;74.43;101907.69;4914551;29;20048;-73
2022/10/18 09:31:50;;;;;;;20.38;14.18;;;;;;;14.77;74.82;101910.03;4914471;29;20296;-73
2022/10/18 09:34:30;;;;;;;17.83;12.32;;;;;;;14.75;75.04;101916.59;4915052;29;20044;-73
2022/10/18 09:36:58;;;;;;;18.63;11.50;;;;;;;14.71;74.83;101910.66;4914636;29;20044;-72
2022/10/18 09:39:30;;;;;;;19.52;12.68;;;;;;;14.70;74.62;101900.84;4897156;29;20048;-74
2022/10/18 09:42:10;;;;;;;18.55;10.95;;;;;;;14.64;75.30;101901.47;4895502;29;20045;-74
2022/10/18 09:44:54;;;;;;;15.70;11.00;;;;;;;14.74;74.54;101902.25;4894527;29;20504;-74
2022/10/18 09:47:31;;;;;;;14.48;10.80;;;;;;;14.80;74.46;101906.13;4894509;29;20056;-72
2022/10/18 09:50:01;;;;;;;15.82;11.07;;;;;;;14.80;74.52;101910.69;4895815;29;20059;-75
2022/10/18 09:52:40;;;;;;;17.83;10.15;;;;;;;14.84;74.42;101903.97;4894747;29;20048;-74
2022/10/18 09:55:20;;;;;;;14.77;10.90;;;;;;;14.81;74.50;101906.97;4895178;29;20515;-74
2022/10/18 09:57:57;;;;;;;16.23;11.07;;;;;;;14.72;74.93;101909.63;4895938;29;20044;-74
2022/10/18 10:00:30;;;;;;;14.38;10.40;;;;;;;14.63;74.95;101915.94;4891964;29;20048;-75
2022/10/18 10:02:59;;;;;;;13.90;10.00;;;;;;;14.80;74.45;101929.59;4894487;29;20052;-73
2022/10/18 10:05:25;;;;;;;13.20;10.20;;;;;;;14.81;74.54;101921.38;4894797;29;20065;-75
2022/10/18 10:07:58;;;;;;;15.23;10.55;;;;;;;14.87;74.36;101922.56;4903464;29;20052;-73
2022/10/18 10:10:27;;;;;;;16.52;10.30;;;;;;;14.85;74.52;101916.50;4914369;29;20048;-73
2022/10/18 10:13:21;;;;;;;15.80;11.13;;;;;;;14.86;74.39;101912.78;4914083;29;20052;-74
2022/10/18 10:15:53;;;;;;;19.95;11.68;;;;;;;14.83;74.58;101919.34;4914681;29;20046;-75
2022/10/18 10:18:35;;;;;;;15.02;10.75;;;;;;;14.82;74.61;101914.09;4907255;29;20058;-76
2022/10/18 10:21:04;;;;;;;18.38;11.45;;;;;;;14.83;74.45;101910.38;4895839;29;20044;-75
2022/10/18 10:23:54;;;;;;;16.30;10.20;;;;;;;14.66;74.90;101904.00;4895945;29;20048;-75
2022/10/18 10:26:28;;;;;;;19.23;10.48;;;;;;;14.76;74.52;101907.47;4886487;29;20053;-74
2022/10/18 10:28:55;;;;;;;15.13;10.55;;;;;;;14.76;74.74;101899.38;4876556;29;20063;-73
2022/10/18 10:31:30;;;;;;;15.73;10.65;;;;;;;14.70;74.97;101898.13;4875791;29;20092;-73
2022/10/18 10:34:04;;;;;;;15.75;11.85;;;;;;;14.69;75.06;101896.41;4876079;29;20416;-72
2022/10/18 10:36:32;;;;;;;15.07;11.20;;;;;;;14.62;74.89;101895.34;4894694;29;20048;-73
2022/10/18 10:39:17;;;;;;;18.33;10.45;;;;;;;14.65;74.83;101895.03;4894071;29;20422;-73
2022/10/18 10:41:52;;;;;;;22.15;11.10;;;;;;;14.61;75.06;101890.13;4894782;29;20041;-74
2022/10/18 10:44:24;;;;;;;19.92;11.73;;;;;;;14.69;74.96;101887.47;4894515;29;20049;-73
2022/10/18 10:46:52;;;;;;;15.13;11.15;;;;;;;14.73;74.89;101888.88;4894477;29;20041;-71
2022/10/18 10:49:21;;;;;;;13.32;10.57;;;;;;;14.78;74.71;101881.16;4894817;29;20052;-73
2022/10/18 10:52:14;;;;;;;18.38;11.18;;;;;;;14.77;74.62;101874.03;4894148;29;20053;-74
2022/10/18 10:54:55;;;;;;;15.52;10.13;;;;;;;14.79;74.18;101865.78;4894298;29;20054;-73
2022/10/18 10:57:37;;;;;;;14.45;9.50;;;;;;;14.59;74.30;101862.41;4894041;29;20048;-72
2022/10/18 11:00:04;;;;;;;12.15;10.05;;;;;;;14.52;74.76;101857.66;4896441;29;20057;-74
2022/10/18 11:02:33;;;;;;;11.75;10.23;;;;;;;14.72;74.68;101868.28;4898204;29;20044;-74
2022/10/18 11:05:25;;;;;;;12.45;9.95;;;;;;;14.63;75.09;101870.03;4897360;29;20481;-73
2022/10/18 11:08:00;;;;;;;14.57;11.07;;;;;;;14.80;74.68;101865.63;4901695;29;20052;-73
2022/10/18 11:10:33;;;;;;;17.70;10.52;;;;;;;14.86;74.31;101875.78;4916727;29;20058;-73
2022/10/18 11:13:12;;;;;;;14.77;10.60;;;;;;;14.92;74.36;101879.72;4916001;29;20048;-73
2022/10/18 11:15:45;;;;;;;15.73;11.15;;;;;;;14.99;73.99;101864.56;4916441;29;20071;-73
2022/10/18 11:18:25;;;;;;;16.63;10.60;;;;;;;15.07;73.58;101869.97;4915706;29;20055;-74
2022/10/18 11:20:59;;;;;;;13.73;11.30;;;;;;;15.10;73.67;101869.66;4916864;29;20052;-72
2022/10/18 11:23:33;;;;;;;12.80;11.38;;;;;;;15.09;73.69;101876.09;4916373;29;20496;-73
2022/10/18 11:26:02;;;;;;;15.02;11.80;;;;;;;14.98;73.85;101879.03;4916534;29;20075;-73
2022/10/18 11:28:37;;;;;;;17.75;11.32;;;;;;;14.98;73.74;101862.84;4916135;29;20130;-73
2022/10/18 11:31:14;;;;;;;18.15;12.40;;;;;;;15.05;73.42;101863.91;4916447;29;20088;-73
2022/10/18 11:34:12;;;;;;;13.85;10.40;;;;;;;15.11;73.39;101867.81;4917006;29;20051;-73