Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:46;;;;;;;3.90;2.25;;;;;;;15.60;nan;100684.09;4974551;28;20034;-79
2021/09/13 00:03:11;;;;;;;4.72;2.60;;;;;;;15.61;nan;100684.91;4992343;28;20098;-79
2021/09/13 00:05:37;;;;;;;3.53;2.45;;;;;;;15.55;nan;100683.00;4995718;28;20137;-78
2021/09/13 00:08:02;;;;;;;3.83;2.20;;;;;;;15.61;nan;100679.59;4996306;28;20060;-78
2021/09/13 00:10:27;;;;;;;2.33;2.03;;;;;;;15.61;nan;100680.44;4996641;28;20092;-79
2021/09/13 00:12:53;;;;;;;5.07;1.90;;;;;;;15.55;nan;100683.00;4995504;28;20459;-80
2021/09/13 00:15:18;;;;;;;3.40;2.30;;;;;;;15.60;nan;100683.28;4996340;28;20034;-78
2021/09/13 00:17:44;;;;;;;2.50;2.00;;;;;;;15.56;nan;100680.13;4995128;28;20412;-79
2021/09/13 00:20:09;;;;;;;4.05;2.30;;;;;;;15.53;nan;100677.00;4995513;28;20050;-80
2021/09/13 00:22:36;;;;;;;4.82;2.08;;;;;;;15.55;nan;100675.81;4995565;28;20030;-80
2021/09/13 00:25:01;;;;;;;2.60;2.10;;;;;;;15.50;nan;100675.53;4994188;28;20463;-80
2021/09/13 00:27:26;;;;;;;5.05;2.47;;;;;;;15.49;nan;100671.19;4995574;28;20034;-79
2021/09/13 00:29:52;;;;;;;2.07;1.50;;;;;;;15.56;nan;100672.13;4993072;28;20938;-81
2021/09/13 00:32:17;;;;;;;2.25;1.75;;;;;;;15.46;nan;100671.56;4993885;28;20043;-78
2021/09/13 00:34:42;;;;;;;3.13;2.25;;;;;;;15.54;nan;100666.19;4992988;28;20058;-79
2021/09/13 00:37:08;;;;;;;3.47;2.20;;;;;;;15.47;nan;100662.56;4993970;28;20045;-81
2021/09/13 00:39:33;;;;;;;3.00;2.10;;;;;;;15.48;nan;100658.88;4973589;28;20050;-78
2021/09/13 00:41:59;;;;;;;3.35;2.13;;;;;;;15.46;nan;100655.56;4974554;28;20583;-79
2021/09/13 00:44:24;;;;;;;3.60;2.15;;;;;;;15.41;nan;100653.44;4993227;28;20038;-79
2021/09/13 00:46:50;;;;;;;3.35;2.00;;;;;;;15.38;nan;100645.00;4975969;28;20511;-78
2021/09/13 00:49:15;;;;;;;2.70;2.00;;;;;;;15.39;nan;100651.97;4975123;28;20451;-78
2021/09/13 00:51:41;;;;;;;3.70;2.17;;;;;;;15.42;nan;100654.28;4993518;28;20050;-80
2021/09/13 00:54:07;;;;;;;3.20;1.92;;;;;;;15.26;nan;100648.09;4992191;28;20459;-79
2021/09/13 00:56:32;;;;;;;2.85;1.80;;;;;;;15.25;nan;100650.91;4993346;28;20411;-79
2021/09/13 00:58:57;;;;;;;3.28;2.00;;;;;;;15.30;nan;100637.88;4991430;28;20038;-79
2021/09/13 01:01:23;;;;;;;3.85;2.17;;;;;;;15.35;nan;100640.88;4991705;28;20399;-80
2021/09/13 01:03:48;;;;;;;3.65;2.13;;;;;;;15.34;nan;100647.19;4974884;28;20503;-79
2021/09/13 01:06:14;;;;;;;4.18;2.40;;;;;;;15.26;nan;100639.28;4974582;28;20202;-79
2021/09/13 01:08:41;;;;;;;2.90;1.90;;;;;;;15.31;nan;100641.41;4991303;28;20910;-79
2021/09/13 01:11:06;;;;;;;;;;;;;;;15.36;nan;100641.69;4992812;28;20038;-79
2021/09/13 01:13:34;;;;;;;;;;;;;;;15.30;nan;100645.88;4975028;28;19917;-79
2021/09/13 01:16:03;;;;;;;;;;;;;;;15.27;nan;100647.06;4992274;28;19960;-79
2021/09/13 01:18:28;;;;;;;;;;;;;;;15.22;nan;100643.28;4991908;28;19929;-78
2021/09/13 01:20:54;;;;;;;3.80;2.13;;;;;;;15.14;nan;100646.03;4992769;28;19922;-79
2021/09/13 01:23:27;;;;;;;3.05;2.13;;;;;;;15.04;nan;100646.25;4992401;28;20121;-79
2021/09/13 01:25:53;;;;;;;2.88;2.08;;;;;;;15.07;nan;100643.25;4988984;28;20089;-78
2021/09/13 01:28:18;;;;;;;2.83;2.00;;;;;;;15.06;nan;100641.56;4973074;28;20414;-80
2021/09/13 01:30:44;;;;;;;3.40;2.13;;;;;;;15.22;nan;100641.44;4991077;28;20482;-79
2021/09/13 01:33:09;;;;;;;3.00;2.10;;;;;;;15.09;nan;100643.91;4992033;28;20042;-79
2021/09/13 01:35:34;;;;;;;2.53;2.10;;;;;;;15.10;nan;100650.88;4992009;28;20177;-79
2021/09/13 01:37:59;;;;;;;;;;;;;;;15.27;nan;100647.06;4974778;28;20032;-79
2021/09/13 01:40:25;;;;;;;2.47;1.97;;;;;;;15.15;nan;100639.69;4974411;28;20636;-79
2021/09/13 01:42:50;;;;;;;3.20;1.90;;;;;;;15.10;nan;100634.06;4992263;28;20049;-79
2021/09/13 01:45:15;;;;;;;1.87;1.40;;;;;;;15.07;nan;100630.75;4991218;28;20418;-79
2021/09/13 01:47:42;;;;;;;3.70;1.98;;;;;;;15.14;nan;100625.56;4992008;28;20471;-78
2021/09/13 01:50:07;;;;;;;2.55;1.75;;;;;;;15.21;nan;100623.81;4990235;28;20426;-77
2021/09/13 01:52:32;;;;;;;2.95;1.85;;;;;;;15.18;nan;100631.34;4991433;28;20491;-78
2021/09/13 01:54:58;;;;;;;;;;;;;;;15.17;nan;100627.84;4969289;28;20091;-78
2021/09/13 01:57:23;;;;;;;2.57;1.80;;;;;;;15.25;nan;100625.13;4990793;28;20253;-78
2021/09/13 01:59:48;;;;;;;2.83;1.90;;;;;;;15.17;nan;100627.84;4990060;28;20140;-78
2021/09/13 02:02:13;;;;;;;4.43;1.80;;;;;;;15.13;nan;100625.72;4972878;28;20058;-78
2021/09/13 02:04:39;;;;;;;2.83;1.95;;;;;;;15.12;nan;100618.75;4988380;28;20042;-78
2021/09/13 02:07:04;;;;;;;3.38;1.80;;;;;;;15.11;nan;100627.72;4991252;28;20038;-77
2021/09/13 02:09:29;;;;;;;;;;;;;;;15.03;nan;100625.97;4973752;28;20054;-78
2021/09/13 02:11:55;;;;;;;2.10;1.50;;;;;;;14.95;nan;100618.06;4990815;28;19918;-78
2021/09/13 02:14:20;;;;;;;1.92;1.50;;;;;;;14.90;nan;100610.59;4987818;28;20407;-78
2021/09/13 02:16:45;;;;;;;1.43;1.30;;;;;;;14.81;nan;100612.47;4990121;28;20438;-77
2021/09/13 02:19:10;;;;;;;;;;;;;;;14.77;nan;100616.50;4974271;28;20503;-77
2021/09/13 02:21:36;;;;;;;2.80;1.90;;;;;;;14.63;nan;100611.94;4972230;28;19924;-79
2021/09/13 02:24:01;;;;;;;2.65;1.88;;;;;;;14.53;nan;100619.28;4989981;28;20039;-78
2021/09/13 02:26:26;;;;;;;2.88;1.80;;;;;;;14.42;nan;100625.84;4990797;28;20133;-78
2021/09/13 02:28:52;;;;;;;2.33;1.50;;;;;;;14.38;nan;100632.50;4971759;28;20430;-78
2021/09/13 02:31:17;;;;;;;2.03;1.23;;;;;;;14.47;nan;100633.28;4989845;28;20417;-77
2021/09/13 02:33:43;;;;;;;3.30;1.48;;;;;;;14.44;nan;100635.31;4989874;28;20073;-79
2021/09/13 02:36:08;;;;;;;2.90;1.80;;;;;;;14.66;nan;100635.56;4987380;28;20418;-80
2021/09/13 02:38:33;;;;;;;2.60;1.90;;;;;;;14.76;nan;100641.47;4988763;28;20046;-77
2021/09/13 02:40:59;;;;;;;2.67;1.77;;;;;;;14.60;nan;100634.41;4972916;28;20091;-79
2021/09/13 02:43:25;;;;;;;2.92;1.80;;;;;;;14.77;nan;100637.78;4989420;28;20406;-77
2021/09/13 02:45:50;;;;;;;3.35;1.98;;;;;;;14.64;nan;100633.06;4990721;28;20038;-78
2021/09/13 02:48:15;;;;;;;2.57;1.60;;;;;;;14.60;nan;100631.75;4988510;28;20402;-77
2021/09/13 02:50:41;;;;;;;1.90;1.40;;;;;;;14.48;nan;100635.78;4988930;28;20449;-78
2021/09/13 02:53:06;;;;;;;1.70;1.30;;;;;;;14.48;nan;100633.13;4971599;28;20474;-77
2021/09/13 02:55:32;;;;;;;3.03;1.60;;;;;;;14.46;nan;100640.44;4990534;28;20137;-77
2021/09/13 02:57:57;;;;;;;2.58;2.00;;;;;;;14.35;nan;100636.34;4973453;28;20517;-78
2021/09/13 03:00:22;;;;;;;;;;;;;;;14.27;nan;100646.19;4990877;28;20133;-78
2021/09/13 03:02:48;;;;;;;2.97;2.17;;;;;;;14.14;nan;100647.56;4975245;28;19928;-78
2021/09/13 03:05:13;;;;;;;3.53;2.20;;;;;;;14.06;nan;100657.41;4978433;28;20038;-80
2021/09/13 03:07:39;;;;;;;2.95;1.95;;;;;;;14.07;nan;100651.91;4997567;28;20030;-79
2021/09/13 03:10:07;;;;;;;4.00;2.00;;;;;;;14.14;nan;100650.22;4997826;28;20049;-78
2021/09/13 03:12:33;;;;;;;;;;;;;;;14.24;nan;100644.69;5000694;28;20529;-78
2021/09/13 03:15:04;;;;;;;2.42;1.60;;;;;;;14.19;nan;100652.38;4994180;28;19922;-79
2021/09/13 03:17:29;;;;;;;4.05;2.20;;;;;;;14.28;nan;100637.19;4972995;28;20037;-78
2021/09/13 03:19:55;;;;;;;3.05;2.22;;;;;;;14.22;nan;100641.38;4991535;28;20491;-79
2021/09/13 03:22:20;;;;;;;3.22;2.30;;;;;;;14.11;nan;100647.06;4990298;28;20515;-79
2021/09/13 03:24:45;;;;;;;;;;;;;;;13.98;nan;100643.13;4990515;28;20038;-78
2021/09/13 03:27:10;;;;;;;2.70;2.20;;;;;;;14.00;nan;100648.28;4991827;28;19921;-79
2021/09/13 03:29:36;;;;;;;3.45;2.30;;;;;;;14.02;nan;100652.44;4990589;28;20544;-79
2021/09/13 03:32:01;;;;;;;3.45;2.30;;;;;;;13.93;nan;100650.78;4990951;28;20035;-78
2021/09/13 03:34:27;;;;;;;4.05;2.80;;;;;;;13.92;nan;100646.50;4989831;28;20117;-79
2021/09/13 03:36:54;;;;;;;3.47;2.63;;;;;;;13.94;nan;100647.16;4989878;28;20030;-79
2021/09/13 03:39:19;;;;;;;3.47;2.90;;;;;;;13.96;nan;100649.63;4992231;28;20530;-78
2021/09/13 03:41:44;;;;;;;3.83;2.83;;;;;;;13.92;nan;100646.50;4994490;28;20035;-79
2021/09/13 03:44:10;;;;;;;;;;;;;;;14.01;nan;100652.59;4994331;28;20039;-79
2021/09/13 03:46:35;;;;;;;;;;;;;;;14.00;nan;100645.63;4993867;28;19918;-79
2021/09/13 03:49:00;;;;;;;4.00;2.70;;;;;;;13.99;nan;100651.94;4994660;28;19925;-79
2021/09/13 03:51:25;;;;;;;3.33;2.63;;;;;;;13.92;nan;100653.59;4995775;28;20050;-79
2021/09/13 03:53:51;;;;;;;3.83;2.40;;;;;;;13.91;nan;100651.97;4995692;28;20515;-79
2021/09/13 03:56:16;;;;;;;3.40;2.50;;;;;;;13.95;nan;100659.44;4994643;28;20042;-79
2021/09/13 03:58:41;;;;;;;3.28;2.20;;;;;;;13.87;nan;100648.84;4995416;28;20164;-78
2021/09/13 04:01:07;;;;;;;2.70;1.88;;;;;;;13.85;nan;100647.31;4975863;28;20117;-78
2021/09/13 04:03:42;;;;;;;;;;;;;;;13.78;nan;100648.00;4994619;28;20113;-79
2021/09/13 04:06:08;;;;;;;3.10;2.00;;;;;;;13.74;nan;100644.03;4992889;28;19918;-78
2021/09/13 04:08:44;;;;;;;3.67;1.83;;;;;;;13.76;nan;100642.03;4993544;28;20407;-79
2021/09/13 04:13:37;;;;;;;2.50;1.80;;;;;;;13.83;nan;100636.06;4993766;28;20042;-79
2021/09/13 04:16:03;;;;;;;2.67;2.10;;;;;;;13.87;nan;100642.66;4993179;28;20033;-79
2021/09/13 04:18:28;;;;;;;2.53;1.90;;;;;;;13.89;nan;100636.19;4973883;28;20917;-79
2021/09/13 04:20:53;;;;;;;4.00;2.20;;;;;;;13.83;nan;100639.53;4976108;28;20038;-78
2021/09/13 04:23:18;;;;;;;2.85;1.90;;;;;;;13.73;nan;100637.06;4993945;28;20038;-78
2021/09/13 04:25:44;;;;;;;3.40;2.05;;;;;;;13.71;nan;100639.06;4992865;28;20050;-78
2021/09/13 04:28:09;;;;;;;3.90;2.10;;;;;;;13.72;nan;100643.38;4993087;28;20042;-80
2021/09/13 04:30:34;;;;;;;4.18;2.28;;;;;;;13.66;nan;100637.88;4993634;28;20148;-79
2021/09/13 04:33:00;;;;;;;3.90;2.53;;;;;;;13.55;nan;100647.88;4993024;28;20030;-78
2021/09/13 04:35:25;;;;;;;;;;;;;;;13.48;nan;100641.56;4991169;28;20038;-80
2021/09/13 04:37:50;;;;;;;3.50;2.30;;;;;;;13.41;nan;100648.56;4992879;28;19924;-78
2021/09/13 04:40:15;;;;;;;5.93;3.28;;;;;;;13.33;nan;100653.88;4992272;28;20454;-78
2021/09/13 04:42:41;;;;;;;3.40;2.60;;;;;;;13.26;nan;100647.56;4991176;28;20422;-79
2021/09/13 04:45:08;;;;;;;4.75;2.97;;;;;;;13.26;nan;100647.56;4990744;28;20426;-78
2021/09/13 04:47:33;;;;;;;5.47;3.47;;;;;;;13.17;nan;100641.41;4991891;28;20061;-79
2021/09/13 04:49:59;;;;;;;;;;;;;;;13.14;nan;100636.44;4991951;28;20507;-79
2021/09/13 04:52:24;;;;;;;4.18;3.30;;;;;;;13.11;nan;100645.56;4992003;28;20165;-77
2021/09/13 04:54:49;;;;;;;3.50;2.70;;;;;;;13.20;nan;100637.59;4990776;28;20473;-78
2021/09/13 04:57:14;;;;;;;2.90;2.30;;;;;;;13.29;nan;100645.41;4991651;28;20782;-78
2021/09/13 04:59:40;;;;;;;3.25;2.10;;;;;;;13.30;nan;100644.44;4992474;28;20043;-79
2021/09/13 05:02:05;;;;;;;4.15;2.25;;;;;;;13.34;nan;100632.47;4992365;28;20117;-79
2021/09/13 05:04:30;;;;;;;3.08;2.40;;;;;;;13.32;nan;100638.94;4992364;28;20050;-78
2021/09/13 05:06:56;;;;;;;5.80;2.38;;;;;;;13.28;nan;100640.28;4975943;28;20066;-79
2021/09/13 05:09:21;;;;;;;2.57;2.00;;;;;;;13.28;nan;100638.44;4991802;28;20430;-79
2021/09/13 05:11:46;;;;;;;2.07;1.70;;;;;;;13.28;nan;100646.41;4988398;28;20449;-78
2021/09/13 05:14:12;;;;;;;2.33;1.80;;;;;;;13.29;nan;100648.06;4990568;28;20434;-78
2021/09/13 05:16:38;;;;;;;3.17;1.88;;;;;;;13.35;nan;100642.09;4989836;28;20410;-78
2021/09/13 05:19:03;;;;;;;3.00;2.30;;;;;;;13.21;nan;100642.72;4993061;28;20129;-77
2021/09/13 05:21:31;;;;;;;2.22;1.80;;;;;;;13.26;nan;100643.06;4992796;28;20480;-79
2021/09/13 05:23:57;;;;;;;2.83;2.22;;;;;;;13.32;nan;100645.09;4993482;28;20038;-79
2021/09/13 05:26:23;;;;;;;3.25;2.30;;;;;;;13.33;nan;100646.75;4975489;28;20065;-77
2021/09/13 05:28:48;;;;;;;3.40;2.38;;;;;;;13.31;nan;100651.38;4992755;28;20034;-79
2021/09/13 05:31:13;;;;;;;3.72;2.60;;;;;;;13.29;nan;100652.56;4992929;28;20278;-79
2021/09/13 05:33:39;;;;;;;3.53;2.53;;;;;;;13.27;nan;100658.03;4993061;28;20049;-79
2021/09/13 05:36:04;;;;;;;4.32;2.80;;;;;;;13.22;nan;100652.34;4992696;28;20038;-79
2021/09/13 05:38:32;;;;;;;4.00;2.60;;;;;;;13.26;nan;100660.81;4993136;28;20046;-79
2021/09/13 05:40:58;;;;;;;;;;;;;;;13.27;nan;100657.16;4993349;28;20388;-79
2021/09/13 05:43:23;;;;;;;3.57;2.63;;;;;;;13.29;nan;100657.88;4975445;28;20367;-80
2021/09/13 05:45:48;;;;;;;4.03;2.65;;;;;;;13.39;nan;100666.47;4993177;28;20815;-79
2021/09/13 05:48:14;;;;;;;4.13;3.03;;;;;;;13.55;nan;100660.34;4992559;28;20061;-78
2021/09/13 05:50:41;;;;;;;4.53;2.70;;;;;;;13.52;nan;100666.00;4993505;28;20046;-78
2021/09/13 05:53:06;;;;;;;3.60;2.45;;;;;;;13.60;nan;100666.81;4993267;28;20034;-78
2021/09/13 05:55:32;;;;;;;4.03;2.80;;;;;;;13.78;nan;100663.97;4992512;28;20077;-79
2021/09/13 05:57:57;;;;;;;4.85;2.40;;;;;;;14.16;nan;100672.16;4974892;28;20500;-78
2021/09/13 06:00:24;;;;;;;4.25;2.30;;;;;;;14.37;nan;100673.41;4991465;28;20042;-79
2021/09/13 06:02:49;;;;;;;2.60;2.08;;;;;;;14.71;nan;100674.94;4991961;28;20410;-78
2021/09/13 06:05:15;;;;;;;4.60;1.80;;;;;;;15.20;nan;100675.44;4982153;28;20125;-81
2021/09/13 06:07:40;;;;;;;3.58;2.00;;;;;;;15.77;nan;100681.31;4993940;28;20034;-80
2021/09/13 06:10:06;;;;;;;2.53;1.50;;;;;;;16.10;nan;100676.44;4993051;28;20377;-80
2021/09/13 06:12:32;;;;;;;2.10;1.60;;;;;;;16.65;nan;100684.94;4976822;28;20038;-79
2021/09/13 06:14:57;;;;;;;3.20;2.08;;;;;;;16.74;nan;100689.16;4993869;28;20042;-81
2021/09/13 06:17:22;;;;;;;4.15;3.03;;;;;;;16.64;nan;100699.31;4991955;28;20050;-81
2021/09/13 06:19:48;;;;;;;4.35;3.20;;;;;;;16.66;nan;100700.78;4993724;28;20049;-79
2021/09/13 06:22:14;;;;;;;4.75;3.05;;;;;;;16.79;nan;100697.47;4993213;28;20495;-80
2021/09/13 06:24:39;;;;;;;4.80;2.80;;;;;;;17.04;nan;100699.78;4993879;28;20038;-80
2021/09/13 06:27:06;;;;;;;4.00;2.63;;;;;;;17.51;nan;100701.03;4975889;28;20038;-81
2021/09/13 06:29:33;;;;;;;3.67;2.60;;;;;;;17.81;nan;100712.44;4993780;28;20038;-81
2021/09/13 06:31:58;;;;;;;4.72;2.78;;;;;;;17.91;nan;100718.25;4995134;28;20126;-80
2021/09/13 06:34:23;;;;;;;3.28;2.67;;;;;;;18.15;nan;100714.28;4977186;28;20471;-80
2021/09/13 06:36:49;;;;;;;3.78;2.47;;;;;;;18.36;nan;100718.72;4993046;28;20043;-80
2021/09/13 06:39:14;;;;;;;5.75;3.00;;;;;;;18.82;nan;100717.28;4993089;28;20531;-81
2021/09/13 06:41:40;;;;;;;4.75;2.78;;;;;;;18.78;nan;100714.22;4993923;28;20098;-81
2021/09/13 06:44:06;;;;;;;5.43;3.00;;;;;;;18.98;nan;100716.94;4993103;28;20405;-80
2021/09/13 06:46:42;;;;;;;4.60;2.80;;;;;;;18.83;nan;100717.09;4993183;28;20105;-81
2021/09/13 06:49:08;;;;;;;4.53;2.47;;;;;;;18.84;nan;100704.53;4993326;28;20125;-82
2021/09/13 06:51:34;;;;;;;4.05;2.60;;;;;;;18.96;nan;100704.78;4993112;28;20399;-81
2021/09/13 06:53:59;;;;;;;5.70;2.90;;;;;;;19.23;nan;100695.72;4993234;28;20034;-80
2021/09/13 06:56:25;;;;;;;3.35;2.42;;;;;;;19.35;nan;100703.16;4992311;28;20045;-81
2021/09/13 06:58:52;;;;;;;6.80;3.08;;;;;;;19.61;nan;100695.13;4992735;28;20491;-80
2021/09/13 07:01:18;;;;;;;5.68;2.85;;;;;;;20.10;nan;100696.53;4975336;28;20148;-80
2021/09/13 07:03:43;;;;;;;5.00;3.50;;;;;;;20.60;nan;100690.63;4993183;28;20480;-80
2021/09/13 07:06:08;;;;;;;6.15;3.40;;;;;;;20.64;nan;100697.22;4992844;28;20042;-81
2021/09/13 07:08:34;;;;;;;6.50;3.72;;;;;;;20.27;nan;100690.72;4993031;28;20045;-80
2021/09/13 07:11:01;;;;;;;4.40;2.90;;;;;;;20.21;nan;100696.91;4990993;28;20421;-81
2021/09/13 07:13:26;;;;;;;5.35;3.25;;;;;;;19.99;nan;100693.69;4992114;28;20038;-80
2021/09/13 07:15:52;;;;;;;4.72;2.88;;;;;;;20.60;nan;100700.53;4992680;28;20037;-80
2021/09/13 07:18:17;;;;;;;4.10;2.70;;;;;;;20.99;nan;100702.19;4991976;28;20039;-81
2021/09/13 07:20:42;;;;;;;4.22;2.70;;;;;;;21.16;nan;100705.16;4974996;28;20101;-80
2021/09/13 07:23:08;;;;;;;3.67;2.53;;;;;;;21.33;nan;100706.31;4975171;28;20034;-81
2021/09/13 07:25:34;;;;;;;3.63;2.33;;;;;;;21.84;nan;100707.97;4992865;28;20034;-81
2021/09/13 07:27:59;;;;;;;3.92;2.28;;;;;;;22.34;nan;100706.25;4974816;28;20653;-80
2021/09/13 07:30:26;;;;;;;4.72;2.35;;;;;;;22.80;nan;100700.25;4992368;28;20048;-81
2021/09/13 07:32:52;;;;;;;3.97;2.50;;;;;;;22.82;nan;100700.84;4992436;28;20041;-81
2021/09/13 07:35:18;;;;;;;4.45;2.70;;;;;;;22.80;nan;100699.44;4975682;28;20089;-81
2021/09/13 07:37:43;;;;;;;4.07;2.65;;;;;;;22.85;nan;100707.66;4974970;28;20074;-80
2021/09/13 07:40:09;;;;;;;4.53;2.63;;;;;;;23.18;nan;100703.69;4975008;28;20026;-81
2021/09/13 07:42:35;;;;;;;3.35;2.53;;;;;;;23.27;nan;100707.72;4992867;28;20035;-81
2021/09/13 07:45:02;;;;;;;5.75;2.65;;;;;;;23.16;nan;100709.31;4993391;28;20035;-80
2021/09/13 07:47:28;;;;;;;4.82;3.17;;;;;;;23.28;nan;100715.56;4988712;28;20030;-80
2021/09/13 07:49:53;;;;;;;3.70;2.60;;;;;;;23.20;nan;100710.50;4992028;28;20045;-82
2021/09/13 07:52:19;;;;;;;3.60;2.45;;;;;;;23.27;nan;100715.81;4992336;28;20058;-81
2021/09/13 07:54:45;;;;;;;5.97;2.88;;;;;;;23.58;nan;100703.88;4974892;28;20093;-81
2021/09/13 07:57:10;;;;;;;3.42;2.35;;;;;;;23.19;nan;100713.41;4992851;28;20031;-78
2021/09/13 07:59:35;;;;;;;3.42;2.05;;;;;;;24.02;nan;100717.06;4992698;28;20194;-79
2021/09/13 08:02:01;;;;;;;3.25;1.90;;;;;;;24.78;nan;100720.53;4978042;28;20050;-79
2021/09/13 08:04:26;;;;;;;3.17;2.00;;;;;;;25.33;nan;100719.13;4995669;28;20066;-79
2021/09/13 08:06:51;;;;;;;4.23;2.17;;;;;;;24.93;nan;100712.72;4976952;28;20562;-79
2021/09/13 08:09:17;;;;;;;5.00;2.22;;;;;;;25.31;nan;100715.84;4993319;28;20277;-79
2021/09/13 08:11:42;;;;;;;3.63;1.92;;;;;;;25.41;nan;100721.44;4995730;28;20035;-79
2021/09/13 08:14:07;;;;;;;2.60;2.00;;;;;;;25.49;nan;100715.59;4993783;28;20035;-79
2021/09/13 08:16:33;;;;;;;3.03;1.70;;;;;;;25.91;nan;100727.91;4993696;28;20053;-79
2021/09/13 08:18:59;;;;;;;5.68;2.20;;;;;;;25.53;nan;100724.03;4993164;28;20121;-79
2021/09/13 08:21:26;;;;;;;4.65;2.38;;;;;;;25.44;nan;100715.53;4992630;28;20026;-79
2021/09/13 08:23:52;;;;;;;4.53;2.15;;;;;;;25.96;nan;100730.72;4994216;28;20026;-78
2021/09/13 08:26:17;;;;;;;3.47;2.10;;;;;;;26.46;nan;100730.56;4995683;28;20049;-79
2021/09/13 08:28:43;;;;;;;3.53;2.00;;;;;;;26.58;nan;100733.19;4996004;28;20038;-79
2021/09/13 08:31:08;;;;;;;3.10;1.92;;;;;;;26.88;nan;100726.44;4996392;28;20046;-79
2021/09/13 08:33:34;;;;;;;2.92;1.92;;;;;;;27.20;nan;100729.25;4996918;28;20422;-79
2021/09/13 08:36:00;;;;;;;3.05;2.17;;;;;;;27.56;nan;100734.97;4978776;28;20490;-79
2021/09/13 08:38:25;;;;;;;3.83;1.85;;;;;;;27.79;nan;100732.94;4996692;28;20057;-78
2021/09/13 08:40:52;;;;;;;4.38;2.00;;;;;;;28.14;nan;100738.63;4997524;28;20053;-79
2021/09/13 08:43:18;;;;;;;4.05;1.65;;;;;;;28.40;nan;100743.38;4997101;28;20045;-79
2021/09/13 08:48:20;;;;;;;2.70;1.58;;;;;;;29.31;nan;100753.72;4996250;28;20113;-79
2021/09/13 08:53:14;;;;;;;3.70;1.95;;;;;;;29.54;nan;100746.13;4997449;28;20403;-79
2021/09/13 08:55:39;;;;;;;2.75;2.00;;;;;;;28.92;nan;100748.75;4997278;28;20039;-79
2021/09/13 08:58:07;;;;;;;2.97;1.90;;;;;;;28.68;nan;100742.97;4996770;28;20085;-78
2021/09/13 09:00:34;;;;;;;2.97;1.55;;;;;;;29.45;nan;100745.03;4978538;28;20388;-80
2021/09/13 09:03:03;;;;;;;3.20;2.08;;;;;;;30.20;nan;100754.22;4977759;28;20042;-78
2021/09/13 09:05:28;;;;;;;3.15;1.52;;;;;;;30.69;nan;100744.47;4996010;28;20081;-78
2021/09/13 09:07:55;;;;;;;3.35;1.70;;;;;;;31.00;nan;100750.59;4996461;28;20047;-79
2021/09/13 09:10:27;;;;;;;2.80;1.80;;;;;;;29.94;nan;100747.16;4993672;28;20026;-79
2021/09/13 09:13:12;;;;;;;3.10;1.80;;;;;;;30.34;nan;100746.25;4995105;28;20101;-79
2021/09/13 09:16:00;;;;;;;4.07;2.03;;;;;;;30.86;nan;100750.41;4993613;28;20058;-78
2021/09/13 09:18:42;;;;;;;2.85;1.75;;;;;;;30.61;nan;100740.44;4994292;28;20046;-78
2021/09/13 09:21:13;;;;;;;3.30;1.80;;;;;;;30.72;nan;100740.38;4994392;28;20042;-79
2021/09/13 09:23:54;;;;;;;2.80;1.70;;;;;;;29.93;nan;100742.81;4976924;28;20387;-79
2021/09/13 09:26:20;;;;;;;3.25;1.67;;;;;;;29.80;nan;100733.31;4994333;28;20514;-79
2021/09/13 09:28:46;;;;;;;3.65;1.70;;;;;;;29.84;nan;100735.22;4981911;28;20031;-80
2021/09/13 09:31:11;;;;;;;3.03;1.50;;;;;;;29.45;nan;100736.84;4989075;28;20322;-78
2021/09/13 09:33:36;;;;;;;2.38;1.27;;;;;;;29.46;nan;100741.19;4984201;28;20034;-79
2021/09/13 09:36:11;;;;;;;2.38;1.50;;;;;;;29.38;nan;100732.47;4992096;28;20034;-79
2021/09/13 09:38:39;;;;;;;3.75;1.50;;;;;;;28.73;nan;100736.72;4993419;28;20049;-78
2021/09/13 09:41:09;;;;;;;3.05;1.55;;;;;;;28.78;nan;100731.31;4993471;28;20034;-79
2021/09/13 09:43:47;;;;;;;2.83;1.55;;;;;;;28.07;nan;100721.72;4992757;28;20045;-78
2021/09/13 09:46:12;;;;;;;2.38;1.33;;;;;;;28.02;nan;100715.47;4993344;28;20487;-78
2021/09/13 09:48:38;;;;;;;1.98;1.15;;;;;;;27.78;nan;100715.81;4975965;28;20042;-78
2021/09/13 09:51:33;;;;;;;3.25;1.20;;;;;;;28.09;nan;100711.41;4992880;28;20097;-79
2021/09/13 09:54:09;;;;;;;2.13;1.05;;;;;;;28.22;nan;100712.00;4987205;28;20069;-79
2021/09/13 09:56:35;;;;;;;2.05;1.27;;;;;;;27.50;nan;100717.78;4996302;28;20045;-79
2021/09/13 09:59:03;;;;;;;2.28;1.05;;;;;;;27.26;nan;100702.94;4996279;28;20042;-79
2021/09/13 10:01:33;;;;;;;2.10;1.17;;;;;;;27.10;nan;100705.50;4995979;28;20112;-79
2021/09/13 10:04:31;;;;;;;2.65;1.20;;;;;;;27.06;nan;100712.50;4975764;28;20038;-78
2021/09/13 10:07:00;;;;;;;1.92;1.38;;;;;;;26.70;nan;100711.34;4921914;28;20042;-79
2021/09/13 10:09:29;;;;;;;2.85;1.33;;;;;;;26.02;nan;100708.03;4992897;28;20039;-78
2021/09/13 10:11:58;;;;;;;4.65;1.50;;;;;;;25.55;nan;100705.66;4973511;28;20069;-79
2021/09/13 10:14:27;;;;;;;2.70;1.33;;;;;;;25.72;nan;100701.06;4995051;28;20092;-80
2021/09/13 10:16:53;;;;;;;1.65;1.20;;;;;;;25.77;nan;100698.44;4984542;28;21047;-79
2021/09/13 10:19:20;;;;;;;2.42;1.30;;;;;;;25.69;nan;100696.13;5005631;28;20046;-79
2021/09/13 10:21:46;;;;;;;1.60;1.10;;;;;;;25.65;nan;100700.44;4975104;28;20038;-80
2021/09/13 10:24:15;;;;;;;2.38;1.25;;;;;;;25.52;nan;100696.16;4991207;28;20034;-80
2021/09/13 10:26:46;;;;;;;3.38;1.60;;;;;;;25.48;nan;100688.75;4973017;28;20030;-79
2021/09/13 10:29:11;;;;;;;2.00;1.60;;;;;;;25.46;nan;100683.63;4990374;28;20113;-79
2021/09/13 10:31:42;;;;;;;4.03;1.30;;;;;;;25.08;nan;100685.13;4992438;28;20137;-79
2021/09/13 10:34:21;;;;;;;2.50;1.27;;;;;;;25.06;nan;100684.53;4989954;28;20039;-79
2021/09/13 10:37:06;;;;;;;2.67;1.63;;;;;;;25.16;nan;100676.59;4992639;28;20093;-80
2021/09/13 10:39:53;;;;;;;2.70;1.42;;;;;;;24.92;nan;100662.38;4990982;28;20058;-79
2021/09/13 10:42:33;;;;;;;2.40;1.50;;;;;;;24.46;nan;100664.25;4974006;28;20046;-79
2021/09/13 10:45:09;;;;;;;2.83;1.30;;;;;;;24.67;nan;100659.22;4990403;28;20042;-79
2021/09/13 10:47:36;;;;;;;2.40;1.60;;;;;;;24.79;nan;100668.13;4991996;28;20061;-79
2021/09/13 10:50:17;;;;;;;3.65;1.58;;;;;;;24.88;nan;100663.94;4992078;28;20034;-80
2021/09/13 10:52:45;;;;;;;2.50;1.35;;;;;;;24.96;nan;100658.13;4992693;28;20034;-79
2021/09/13 10:55:13;;;;;;;3.15;1.63;;;;;;;24.85;nan;100655.50;4992925;28;20031;-79
2021/09/13 10:57:58;;;;;;;2.55;1.60;;;;;;;24.87;nan;100647.97;4992764;28;20034;-79
2021/09/13 11:00:39;;;;;;;4.32;1.60;;;;;;;24.83;nan;100646.78;4992204;28;20407;-79
2021/09/13 11:03:32;;;;;;;4.88;1.70;;;;;;;24.97;nan;100646.22;4976261;28;20407;-79
2021/09/13 11:06:07;;;;;;;2.85;1.70;;;;;;;25.13;nan;100650.03;4974514;28;20412;-80
2021/09/13 11:08:36;;;;;;;2.42;1.40;;;;;;;24.85;nan;100642.78;4984962;28;20050;-80
2021/09/13 11:11:02;;;;;;;3.20;1.50;;;;;;;24.98;nan;100634.38;4992667;28;20042;-79
2021/09/13 11:13:27;;;;;;;4.65;1.70;;;;;;;24.79;nan;100641.06;4992652;28;20049;-80
2021/09/13 11:15:52;;;;;;;3.88;1.85;;;;;;;24.78;nan;100634.00;4992292;28;20030;-80
2021/09/13 11:18:34;;;;;;;1.98;1.40;;;;;;;24.75;nan;100629.09;4991413;28;20085;-79
2021/09/13 11:21:27;;;;;;;2.17;1.38;;;;;;;24.77;nan;100630.47;4992338;28;20501;-80
2021/09/13 11:23:52;;;;;;;3.28;1.60;;;;;;;24.87;nan;100629.84;4991063;28;20045;-79
2021/09/13 11:26:27;;;;;;;2.07;1.40;;;;;;;24.59;nan;100630.69;4990233;28;20062;-79
2021/09/13 11:29:16;;;;;;;2.22;1.33;;;;;;;24.70;nan;100632.53;4973203;28;20645;-78
2021/09/13 11:32:01;;;;;;;2.88;1.40;;;;;;;24.86;nan;100624.66;4991032;28;20046;-78
2021/09/13 11:34:35;;;;;;;1.90;1.58;;;;;;;25.00;nan;100628.69;4990085;28;20038;-78
2021/09/13 11:37:05;;;;;;;3.00;1.77;;;;;;;24.92;nan;100632.63;4989794;28;20069;-78
2021/09/13 11:39:34;;;;;;;2.45;1.55;;;;;;;24.96;nan;100631.09;4989047;28;20093;-78
2021/09/13 11:42:04;;;;;;;2.60;1.70;;;;;;;25.05;nan;100628.81;4989911;28;20117;-78
2021/09/13 11:44:36;;;;;;;2.65;1.40;;;;;;;25.10;nan;100634.28;4970616;28;20134;-79
2021/09/13 11:47:05;;;;;;;3.08;1.63;;;;;;;25.12;nan;100629.47;4990797;28;20049;-78
2021/09/13 11:49:35;;;;;;;2.70;1.58;;;;;;;25.16;nan;100625.19;4953741;28;20035;-78
2021/09/13 11:52:08;;;;;;;2.53;1.40;;;;;;;25.29;nan;100617.81;4988222;28;20191;-78
2021/09/13 11:54:41;;;;;;;2.17;1.42;;;;;;;25.38;nan;100619.84;4990283;28;20030;-78