Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:35;;;;;;;26.92;18.83;;;;;;;15.53;81.54;101377.09;5068939;28;20049;-74
2023/09/29 00:04:04;;;;;;;23.08;17.73;;;;;;;15.52;81.59;101384.16;5072605;28;20488;-72
2023/09/29 00:06:32;;;;;;;26.85;18.85;;;;;;;15.50;81.61;101380.69;5074905;28;20098;-71
2023/09/29 00:08:59;;;;;;;23.73;17.55;;;;;;;15.48;81.75;101387.78;5071118;28;20048;-73
2023/09/29 00:11:26;;;;;;;26.10;18.30;;;;;;;15.46;81.70;101386.97;5074069;28;20419;-72
2023/09/29 00:13:54;;;;;;;23.08;17.85;;;;;;;15.46;81.85;101380.84;5076749;28;20048;-72
2023/09/29 00:16:22;;;;;;;29.25;18.80;;;;;;;15.45;82.07;101389.63;5072350;28;20055;-73
2023/09/29 00:18:49;;;;;;;28.20;18.30;;;;;;;15.44;81.87;101380.03;5069724;28;20066;-73
2023/09/29 00:21:16;;;;;;;28.40;19.23;;;;;;;15.40;81.85;101371.34;5071981;28;20047;-73
2023/09/29 00:23:43;;;;;;;23.48;17.42;;;;;;;15.37;81.91;101383.72;5074025;28;20044;-73
2023/09/29 00:26:10;;;;;;;27.15;18.63;;;;;;;15.42;82.09;101384.47;5073046;28;20067;-73
2023/09/29 00:28:37;;;;;;;27.27;19.10;;;;;;;15.42;82.16;101395.00;5074705;28;20408;-72
2023/09/29 00:31:06;;;;;;;32.33;19.27;;;;;;;15.40;82.51;101392.41;5074928;28;20496;-72
2023/09/29 00:33:35;;;;;;;27.40;18.17;;;;;;;15.34;82.44;101375.91;5075075;28;20052;-72
2023/09/29 00:36:02;;;;;;;25.02;18.35;;;;;;;15.40;82.22;101396.81;5075235;28;20048;-74
2023/09/29 00:38:28;;;;;;;24.50;17.50;;;;;;;15.37;82.45;101392.50;5075661;28;20044;-74
2023/09/29 00:40:55;;;;;;;23.33;18.85;;;;;;;15.38;82.52;101394.22;5075727;28;20040;-74
2023/09/29 00:43:22;;;;;;;25.90;18.60;;;;;;;15.39;82.41;101410.88;5081915;28;20386;-74
2023/09/29 00:45:50;;;;;;;22.40;17.38;;;;;;;15.37;82.36;101404.78;5077501;28;20044;-73
2023/09/29 00:48:19;;;;;;;23.17;16.95;;;;;;;15.35;82.65;101399.56;5079436;28;20072;-74
2023/09/29 00:50:47;;;;;;;25.63;17.08;;;;;;;15.33;82.36;101396.13;5075300;28;20056;-73
2023/09/29 00:53:18;;;;;;;23.25;17.67;;;;;;;15.36;82.43;101400.44;5073206;28;20138;-74
2023/09/29 00:55:47;;;;;;;26.70;16.50;;;;;;;15.35;82.39;101404.84;5070140;28;20044;-73
2023/09/29 00:58:15;;;;;;;24.92;17.23;;;;;;;15.34;82.48;101394.34;5078724;28;20128;-73
2023/09/29 01:00:43;;;;;;;25.88;16.80;;;;;;;15.34;82.32;101391.72;5069219;28;20048;-73
2023/09/29 01:03:15;;;;;;;23.25;17.42;;;;;;;15.30;82.49;101383.91;5080918;28;20098;-73
2023/09/29 01:05:43;;;;;;;20.77;16.23;;;;;;;15.33;82.41;101393.47;5070495;28;20052;-73
2023/09/29 01:08:13;;;;;;;21.77;16.85;;;;;;;15.32;82.39;101383.88;5076111;28;20052;-73
2023/09/29 01:10:41;;;;;;;22.30;16.52;;;;;;;15.32;82.20;101378.59;5072467;28;20051;-75
2023/09/29 01:13:09;;;;;;;21.80;16.40;;;;;;;15.30;82.51;101372.50;5074504;28;20074;-75
2023/09/29 01:15:36;;;;;;;25.63;17.27;;;;;;;15.30;82.46;101368.09;5079959;28;20055;-74
2023/09/29 01:18:04;;;;;;;23.15;17.42;;;;;;;15.28;82.37;101361.16;5074237;28;20063;-74
2023/09/29 01:20:31;;;;;;;20.77;16.58;;;;;;;15.30;82.67;101367.25;5079135;28;20048;-74
2023/09/29 01:23:00;;;;;;;24.05;16.15;;;;;;;15.29;82.55;101363.75;5069909;28;20059;-74
2023/09/29 01:25:28;;;;;;;23.05;15.88;;;;;;;15.31;82.57;101371.59;5072870;28;20055;-74
2023/09/29 01:27:56;;;;;;;24.33;16.15;;;;;;;15.30;82.46;101367.25;5072385;28;20494;-74
2023/09/29 01:30:24;;;;;;;20.80;16.55;;;;;;;15.26;82.68;101366.47;5077521;28;20049;-74
2023/09/29 01:32:56;;;;;;;23.33;15.95;;;;;;;15.29;82.36;101368.16;5077232;28;20100;-74
2023/09/29 01:35:24;;;;;;;19.55;14.95;;;;;;;15.28;82.53;101372.56;5074679;28;20051;-75
2023/09/29 01:37:53;;;;;;;20.75;15.48;;;;;;;15.27;82.34;101375.22;5071095;28;20055;-74
2023/09/29 01:40:22;;;;;;;20.83;14.05;;;;;;;15.27;82.38;101375.22;5075458;28;20064;-74
2023/09/29 01:42:51;;;;;;;23.45;16.48;;;;;;;15.26;82.57;101373.53;5069839;28;20109;-74
2023/09/29 01:45:18;;;;;;;21.25;15.00;;;;;;;15.24;82.43;101376.19;5077759;28;20047;-74
2023/09/29 01:47:47;;;;;;;22.30;16.27;;;;;;;15.24;82.42;101365.66;5074892;28;20048;-76
2023/09/29 01:50:16;;;;;;;23.40;15.88;;;;;;;15.25;82.53;101371.78;5074773;28;20049;-76
2023/09/29 01:52:43;;;;;;;22.83;15.07;;;;;;;15.24;82.54;101367.44;5071021;28;20485;-76
2023/09/29 01:55:14;;;;;;;20.95;15.05;;;;;;;15.22;82.47;101361.34;5078691;28;20048;-76
2023/09/29 01:57:41;;;;;;;21.67;15.77;;;;;;;15.23;82.41;101363.94;5074838;28;20048;-73
2023/09/29 02:00:14;;;;;;;20.10;14.55;;;;;;;15.23;82.44;101361.31;5077617;28;20053;-73
2023/09/29 02:02:43;;;;;;;19.25;13.70;;;;;;;15.22;82.23;101361.34;5076616;28;20547;-74
2023/09/29 02:05:11;;;;;;;19.63;14.75;;;;;;;15.22;82.10;101361.34;5071639;28;20049;-74
2023/09/29 02:07:38;;;;;;;20.27;15.35;;;;;;;15.21;81.88;101360.47;5075696;28;20072;-74
2023/09/29 02:10:07;;;;;;;19.58;14.75;;;;;;;15.18;82.01;101351.81;5074895;28;20066;-74
2023/09/29 02:12:35;;;;;;;18.60;13.80;;;;;;;15.20;81.86;101356.13;5070349;28;20139;-75
2023/09/29 02:15:06;;;;;;;18.05;13.40;;;;;;;15.19;81.69;101348.28;5076311;28;20048;-74
2023/09/29 02:17:36;;;;;;;18.63;13.15;;;;;;;15.18;81.80;101342.16;5078370;28;20048;-73
2023/09/29 02:20:12;;;;;;;21.27;14.30;;;;;;;15.16;81.76;101345.72;5071132;28;20044;-74
2023/09/29 02:22:39;;;;;;;16.75;13.15;;;;;;;15.16;81.73;101351.00;5075764;28;20454;-74
2023/09/29 02:25:07;;;;;;;15.93;12.55;;;;;;;15.14;81.67;101348.41;5074192;28;20047;-74
2023/09/29 02:27:36;;;;;;;21.42;13.80;;;;;;;15.11;81.83;101342.34;5071118;28;20101;-73
2023/09/29 02:30:03;;;;;;;17.60;13.93;;;;;;;15.10;81.87;101354.66;5076812;28;20504;-75
2023/09/29 02:32:30;;;;;;;15.45;12.45;;;;;;;15.13;81.52;101366.88;5080109;28;20048;-74
2023/09/29 02:34:59;;;;;;;15.55;12.55;;;;;;;15.12;81.26;101373.91;5072321;28;20050;-74
2023/09/29 02:37:26;;;;;;;15.75;11.93;;;;;;;15.09;81.23;101367.88;5074103;28;20146;-73
2023/09/29 02:39:54;;;;;;;15.57;11.85;;;;;;;15.07;81.14;101379.28;5071701;28;20044;-74
2023/09/29 02:42:21;;;;;;;15.48;11.98;;;;;;;15.02;81.09;101365.38;5072578;28;20111;-74
2023/09/29 02:44:48;;;;;;;14.63;11.77;;;;;;;15.04;81.07;101375.88;5074014;28;20040;-73
2023/09/29 02:47:15;;;;;;;16.38;12.35;;;;;;;15.03;81.32;101375.03;5070018;28;20056;-74
2023/09/29 02:49:42;;;;;;;16.58;12.32;;;;;;;15.04;81.56;101376.75;5068606;28;20106;-74
2023/09/29 02:52:10;;;;;;;16.83;12.43;;;;;;;15.01;81.54;101368.94;5065737;28;20041;-74
2023/09/29 02:54:38;;;;;;;16.77;12.20;;;;;;;15.02;81.54;101370.66;5069685;28;20049;-73
2023/09/29 02:57:04;;;;;;;15.30;11.85;;;;;;;14.97;81.63;101367.31;5073290;28;20055;-73
2023/09/29 02:59:33;;;;;;;14.20;10.60;;;;;;;14.94;81.28;101356.88;5072149;28;20824;-73
2023/09/29 03:02:01;;;;;;;15.23;11.13;;;;;;;14.98;81.58;101376.91;5074913;28;20056;-74
2023/09/29 03:04:28;;;;;;;16.30;11.82;;;;;;;14.96;81.75;101373.44;5072730;28;20413;-74
2023/09/29 03:06:56;;;;;;;17.27;11.25;;;;;;;14.93;81.58;101365.63;5071872;28;20048;-76
2023/09/29 03:09:25;;;;;;;13.57;11.40;;;;;;;14.96;81.85;101376.06;5075173;28;20123;-77
2023/09/29 03:11:53;;;;;;;16.92;11.50;;;;;;;14.93;81.55;101365.63;5072754;28;20078;-77
2023/09/29 03:14:20;;;;;;;17.73;11.70;;;;;;;14.95;81.91;101365.63;5077875;28;20152;-77
2023/09/29 03:16:47;;;;;;;16.85;11.23;;;;;;;14.94;81.64;101356.88;5074761;28;20044;-76
2023/09/29 03:19:15;;;;;;;14.07;11.63;;;;;;;14.89;82.00;101335.06;5077469;28;20068;-77
2023/09/29 03:21:42;;;;;;;16.95;12.13;;;;;;;14.94;81.95;101350.72;5073818;28;20050;-77
2023/09/29 03:24:10;;;;;;;18.88;11.20;;;;;;;14.93;81.81;101347.22;5076668;28;20044;-76
2023/09/29 03:26:38;;;;;;;17.45;12.95;;;;;;;14.88;82.10;101335.97;5073207;28;20476;-77
2023/09/29 03:29:05;;;;;;;17.30;11.20;;;;;;;14.92;82.04;101344.66;5074053;28;20048;-77
2023/09/29 03:31:32;;;;;;;16.20;11.95;;;;;;;14.92;82.22;101350.78;5078129;28;20051;-77
2023/09/29 03:34:01;;;;;;;15.20;12.02;;;;;;;14.91;82.17;101356.06;5077352;28;20060;-76
2023/09/29 03:36:28;;;;;;;16.40;11.82;;;;;;;14.91;82.28;101348.16;5077070;28;20508;-77
2023/09/29 03:38:55;;;;;;;18.77;12.05;;;;;;;14.90;82.20;101349.94;5072185;28;20548;-77
2023/09/29 03:41:23;;;;;;;18.38;10.65;;;;;;;14.88;82.07;101341.22;5078383;28;20044;-78
2023/09/29 03:43:53;;;;;;;16.73;11.02;;;;;;;14.90;82.25;101346.47;5076493;28;20055;-75
2023/09/29 03:46:20;;;;;;;15.63;11.05;;;;;;;14.89;82.08;101332.44;5080314;28;20064;-76
2023/09/29 03:48:48;;;;;;;17.25;11.65;;;;;;;14.88;82.04;101322.81;5075196;28;20051;-77
2023/09/29 03:51:22;;;;;;;13.13;10.15;;;;;;;14.88;82.05;101330.69;5079549;28;20051;-76
2023/09/29 03:53:49;;;;;;;16.80;11.73;;;;;;;14.88;81.90;101317.53;5073547;28;20574;-76
2023/09/29 03:56:17;;;;;;;13.30;11.02;;;;;;;14.88;82.17;101320.19;5082896;28;20051;-77
2023/09/29 03:58:44;;;;;;;15.57;12.52;;;;;;;14.87;81.96;101325.50;5076468;28;20049;-76
2023/09/29 04:01:12;;;;;;;15.90;11.32;;;;;;;14.87;82.13;101318.47;5054862;28;20044;-76
2023/09/29 04:03:40;;;;;;;14.93;10.45;;;;;;;14.81;82.07;101289.72;5068038;28;20066;-75
2023/09/29 04:06:06;;;;;;;13.75;10.45;;;;;;;14.86;82.00;101300.97;5078399;28;20090;-75
2023/09/29 04:08:33;;;;;;;13.75;10.13;;;;;;;14.85;81.96;101294.81;5072870;28;20063;-73
2023/09/29 04:11:00;;;;;;;18.13;10.52;;;;;;;14.84;82.11;101287.00;5081704;28;20051;-73
2023/09/29 04:13:27;;;;;;;19.77;11.68;;;;;;;14.84;82.14;101294.88;5078136;28;20051;-74
2023/09/29 04:15:55;;;;;;;12.85;10.32;;;;;;;14.81;82.25;101289.72;5076501;28;20075;-76
2023/09/29 04:18:23;;;;;;;16.95;10.38;;;;;;;14.80;82.10;101295.88;5077415;28;20059;-75
2023/09/29 04:20:50;;;;;;;13.60;10.18;;;;;;;14.83;82.08;101307.19;5083053;28;20055;-76
2023/09/29 04:23:17;;;;;;;14.38;10.07;;;;;;;14.83;82.06;101311.56;5074928;28;20062;-75
2023/09/29 04:25:44;;;;;;;14.63;11.35;;;;;;;14.80;82.09;101312.53;5076774;28;20052;-75
2023/09/29 04:28:11;;;;;;;13.20;10.93;;;;;;;14.82;81.94;101309.84;5075740;28;20064;-77
2023/09/29 04:30:38;;;;;;;13.75;10.23;;;;;;;14.81;81.80;101319.50;5075247;28;20048;-75
2023/09/29 04:33:05;;;;;;;14.38;11.32;;;;;;;14.80;81.78;101306.41;5072352;28;20048;-76
2023/09/29 04:35:34;;;;;;;16.23;10.25;;;;;;;14.79;82.03;101309.91;5073221;28;20052;-76
2023/09/29 04:38:01;;;;;;;16.10;9.77;;;;;;;14.79;81.89;101302.03;5071280;28;20056;-76
2023/09/29 04:40:31;;;;;;;13.25;9.93;;;;;;;14.78;81.76;101313.47;5078514;28;20872;-74
2023/09/29 04:42:58;;;;;;;15.35;10.15;;;;;;;14.76;81.64;101325.78;5080235;28;20047;-75
2023/09/29 04:45:25;;;;;;;14.50;10.32;;;;;;;14.77;81.96;101338.03;5081910;28;20048;-76
2023/09/29 04:47:52;;;;;;;15.32;9.90;;;;;;;14.75;81.96;101324.94;5076304;28;20257;-75
2023/09/29 04:50:19;;;;;;;14.50;10.88;;;;;;;14.69;82.30;101304.06;5077660;28;20138;-78
2023/09/29 04:52:48;;;;;;;16.10;11.57;;;;;;;14.75;82.38;101303.03;5073700;28;20915;-76
2023/09/29 04:55:15;;;;;;;14.80;10.85;;;;;;;14.75;82.27;101308.28;5080283;28;20082;-76
2023/09/29 04:57:42;;;;;;;16.30;10.85;;;;;;;14.73;82.54;101305.69;5080513;28;20497;-76
2023/09/29 05:00:09;;;;;;;15.55;9.52;;;;;;;14.75;82.56;101300.41;5081928;28;20047;-75
2023/09/29 05:02:36;;;;;;;15.05;11.50;;;;;;;14.75;82.61;101316.19;5084387;28;20142;-76
2023/09/29 05:05:03;;;;;;;14.30;11.55;;;;;;;14.76;82.74;101304.75;5078912;28;20052;-77
2023/09/29 05:07:30;;;;;;;16.27;11.68;;;;;;;14.75;82.83;101313.56;5085186;28;20107;-76
2023/09/29 05:09:59;;;;;;;15.45;10.75;;;;;;;14.70;83.14;101316.28;5079409;28;20071;-76
2023/09/29 05:12:27;;;;;;;16.25;11.40;;;;;;;14.76;83.13;101328.41;5077060;28;20460;-76
2023/09/29 05:14:54;;;;;;;19.15;11.05;;;;;;;14.75;83.17;101326.69;5079150;28;20056;-77
2023/09/29 05:17:21;;;;;;;19.33;11.70;;;;;;;14.75;83.33;101334.59;5081198;28;20055;-74
2023/09/29 05:19:48;;;;;;;18.52;11.75;;;;;;;14.76;83.51;101333.69;5074726;28;20044;-74
2023/09/29 05:22:15;;;;;;;19.38;11.98;;;;;;;14.74;83.49;101322.31;5076065;28;20056;-74
2023/09/29 05:24:41;;;;;;;19.00;11.98;;;;;;;14.74;83.87;101302.19;5075686;28;20048;-74
2023/09/29 05:27:10;;;;;;;20.33;13.50;;;;;;;14.78;83.95;101298.53;5078110;28;20059;-75
2023/09/29 05:29:37;;;;;;;21.48;13.10;;;;;;;14.79;83.92;101304.66;5073177;28;20056;-75
2023/09/29 05:32:04;;;;;;;21.98;13.40;;;;;;;14.80;84.04;101280.97;5075935;28;20044;-75
2023/09/29 05:34:32;;;;;;;19.23;13.15;;;;;;;14.81;84.12;101294.97;5076575;28;20040;-75
2023/09/29 05:36:59;;;;;;;19.55;14.02;;;;;;;14.64;84.05;101270.91;5078171;28;20036;-75
2023/09/29 05:39:26;;;;;;;18.80;12.45;;;;;;;14.83;84.25;101306.31;5076476;28;20059;-74
2023/09/29 05:41:53;;;;;;;21.65;11.98;;;;;;;14.81;84.26;101313.38;5073889;28;20044;-74
2023/09/29 05:44:21;;;;;;;21.60;13.32;;;;;;;14.85;84.18;101318.50;5076869;28;20059;-74
2023/09/29 05:46:48;;;;;;;16.25;12.07;;;;;;;14.83;84.13;101316.84;5081770;28;20505;-72
2023/09/29 05:49:14;;;;;;;16.67;12.43;;;;;;;14.82;84.24;101318.59;5071345;28;20485;-74
2023/09/29 05:51:41;;;;;;;17.33;13.60;;;;;;;14.81;84.29;101314.22;5075657;28;20048;-75
2023/09/29 05:54:08;;;;;;;15.68;12.10;;;;;;;14.89;84.39;101331.59;5072213;28;20052;-75
2023/09/29 05:56:35;;;;;;;17.17;11.70;;;;;;;14.90;84.22;101331.53;5076042;28;20468;-76
2023/09/29 05:59:02;;;;;;;14.93;11.18;;;;;;;14.85;84.56;101320.25;5077002;28;20119;-75
2023/09/29 06:01:30;;;;;;;14.15;10.07;;;;;;;14.92;84.44;101313.94;5083782;28;20040;-76
2023/09/29 06:03:58;;;;;;;17.50;10.98;;;;;;;14.89;84.55;101321.94;5077721;28;20128;-74
2023/09/29 06:06:25;;;;;;;16.40;10.95;;;;;;;14.92;84.68;101316.56;5073878;28;20094;-74
2023/09/29 06:08:52;;;;;;;18.33;10.20;;;;;;;14.95;84.68;101324.38;5079350;28;20420;-75
2023/09/29 06:11:19;;;;;;;13.93;11.30;;;;;;;14.97;84.81;101324.31;5073540;28;20045;-75
2023/09/29 06:13:47;;;;;;;16.90;11.52;;;;;;;14.97;84.93;101306.78;5078906;28;20051;-75
2023/09/29 06:16:14;;;;;;;12.05;10.20;;;;;;;14.99;84.69;101304.97;5072301;28;20613;-75
2023/09/29 06:18:42;;;;;;;19.38;10.30;;;;;;;15.02;84.96;101311.91;5074270;28;20067;-75
2023/09/29 06:21:09;;;;;;;16.60;10.50;;;;;;;15.03;84.76;101313.66;5071420;28;20044;-74
2023/09/29 06:23:36;;;;;;;13.70;10.60;;;;;;;15.05;84.83;101302.19;5077512;28;20047;-75
2023/09/29 06:26:03;;;;;;;15.85;10.23;;;;;;;15.07;85.12;101294.22;5072746;28;21200;-73
2023/09/29 06:28:30;;;;;;;13.65;10.32;;;;;;;15.04;85.10;101295.16;5074259;28;20068;-73
2023/09/29 06:30:58;;;;;;;14.52;10.20;;;;;;;15.10;85.07;101294.13;5069286;28;21892;-73
2023/09/29 06:33:25;;;;;;;19.00;11.25;;;;;;;15.12;85.19;101275.69;5075652;28;20456;-73
2023/09/29 06:35:54;;;;;;;13.80;10.43;;;;;;;15.14;85.16;101273.84;5073560;28;20044;-74
2023/09/29 06:38:21;;;;;;;14.50;10.45;;;;;;;15.14;85.17;101277.38;5073173;28;20048;-73
2023/09/29 06:40:47;;;;;;;18.55;11.07;;;;;;;15.17;85.12;101276.38;5069389;28;20516;-74
2023/09/29 06:43:16;;;;;;;12.57;10.45;;;;;;;15.18;85.13;101284.25;5073114;28;20394;-75
2023/09/29 06:45:42;;;;;;;11.68;9.63;;;;;;;15.20;84.99;101297.38;5070162;28;20119;-73
2023/09/29 06:48:09;;;;;;;19.17;11.02;;;;;;;15.21;84.81;101299.09;5078874;28;20044;-73
2023/09/29 06:50:36;;;;;;;18.10;10.45;;;;;;;15.23;85.12;101297.28;5069956;28;20046;-74
2023/09/29 06:53:05;;;;;;;14.35;10.50;;;;;;;15.24;85.08;101299.00;5075650;28;20055;-74
2023/09/29 06:55:32;;;;;;;18.42;10.07;;;;;;;15.26;84.97;101318.25;5073150;28;20401;-73
2023/09/29 06:58:00;;;;;;;9.77;8.30;;;;;;;15.28;85.12;101319.03;5078069;28;20705;-73
2023/09/29 07:00:27;;;;;;;15.90;9.68;;;;;;;15.28;85.07;101319.94;5074738;28;20058;-73
2023/09/29 07:02:54;;;;;;;16.10;9.27;;;;;;;15.32;85.23;101330.38;5076656;28;20052;-74
2023/09/29 07:05:21;;;;;;;12.48;9.32;;;;;;;15.32;85.11;101341.75;5068699;28;20048;-74
2023/09/29 07:07:48;;;;;;;10.85;8.57;;;;;;;15.34;85.05;101339.94;5057839;28;20707;-74
2023/09/29 07:10:17;;;;;;;12.63;9.82;;;;;;;15.30;85.23;101344.41;5075122;28;20075;-73
2023/09/29 07:12:45;;;;;;;13.98;9.40;;;;;;;15.36;85.01;101343.38;5071526;28;20052;-73
2023/09/29 07:15:12;;;;;;;13.77;9.18;;;;;;;15.38;85.06;101349.47;5070297;28;20040;-73
2023/09/29 07:17:41;;;;;;;14.35;9.30;;;;;;;15.39;85.13;101345.91;5062816;28;20051;-73
2023/09/29 07:20:09;;;;;;;15.45;8.75;;;;;;;15.41;85.03;101344.13;5071572;28;20052;-73
2023/09/29 07:22:36;;;;;;;11.75;8.15;;;;;;;15.42;84.80;101332.66;5071648;28;20044;-74
2023/09/29 07:25:03;;;;;;;13.77;8.27;;;;;;;15.39;84.87;101321.38;5072819;28;20040;-78
2023/09/29 07:27:32;;;;;;;16.00;8.82;;;;;;;15.45;84.75;101316.81;5071978;28;20053;-74
2023/09/29 07:29:59;;;;;;;13.82;8.43;;;;;;;15.46;84.80;101302.72;5070316;28;20051;-74
2023/09/29 07:32:26;;;;;;;17.88;9.00;;;;;;;15.48;84.71;101292.13;5076400;28;20055;-74
2023/09/29 07:34:53;;;;;;;10.52;8.55;;;;;;;15.48;84.71;101271.94;5073031;28;20089;-72
2023/09/29 07:37:20;;;;;;;14.00;9.85;;;;;;;15.51;84.78;101276.22;5073185;28;20052;-73
2023/09/29 07:39:47;;;;;;;16.40;9.70;;;;;;;15.50;85.19;101269.25;5070259;28;20071;-74
2023/09/29 07:42:15;;;;;;;11.38;9.18;;;;;;;15.52;84.93;101270.94;5071085;28;20055;-73
2023/09/29 07:44:43;;;;;;;12.82;8.15;;;;;;;15.54;85.45;101276.16;5075007;28;20060;-73
2023/09/29 07:47:10;;;;;;;14.65;9.60;;;;;;;15.57;85.14;101277.81;5071884;28;20055;-71
2023/09/29 07:49:40;;;;;;;14.35;8.38;;;;;;;15.58;84.81;101258.50;5072912;28;20052;-72
2023/09/29 07:52:08;;;;;;;12.98;7.97;;;;;;;15.56;84.79;101260.31;5071201;28;20056;-74
2023/09/29 07:54:35;;;;;;;11.90;8.25;;;;;;;15.65;84.79;101270.53;5077331;28;20056;-74
2023/09/29 07:57:03;;;;;;;14.13;8.68;;;;;;;15.68;84.69;101291.53;5070418;28;20044;-74
2023/09/29 07:59:30;;;;;;;14.15;8.35;;;;;;;15.70;84.76;101297.63;5052807;28;20135;-73
2023/09/29 08:01:58;;;;;;;10.90;8.05;;;;;;;15.72;84.79;101285.28;5073752;28;20052;-74
2023/09/29 08:04:25;;;;;;;17.52;10.13;;;;;;;15.71;84.67;101284.44;5072303;28;20132;-73
2023/09/29 08:06:52;;;;;;;11.65;8.02;;;;;;;15.76;84.59;101289.53;5069975;28;20105;-73
2023/09/29 08:09:19;;;;;;;18.65;8.25;;;;;;;15.80;84.80;101287.69;5075993;28;20433;-74
2023/09/29 08:11:46;;;;;;;13.73;8.40;;;;;;;15.82;84.80;101289.31;5071594;28;20468;-73
2023/09/29 08:14:14;;;;;;;15.25;7.80;;;;;;;15.85;84.46;101283.09;5075637;28;20044;-74
2023/09/29 08:16:40;;;;;;;15.88;8.70;;;;;;;15.88;84.80;101291.78;5072643;28;20055;-75
2023/09/29 08:19:09;;;;;;;14.05;8.13;;;;;;;15.91;84.56;101282.94;5073071;28;20044;-72
2023/09/29 08:21:36;;;;;;;18.75;9.85;;;;;;;15.91;84.59;101261.84;5078674;28;20037;-74
2023/09/29 08:24:04;;;;;;;14.48;8.32;;;;;;;15.94;84.54;101252.06;5077009;28;20072;-74
2023/09/29 08:26:32;;;;;;;15.32;7.78;;;;;;;16.01;84.49;101257.13;5073566;28;20044;-75
2023/09/29 08:29:00;;;;;;;16.65;7.72;;;;;;;16.02;84.24;101237.75;5074951;28;20056;-74
2023/09/29 08:31:27;;;;;;;12.30;7.70;;;;;;;16.06;84.14;101271.88;5075368;28;20052;-74
2023/09/29 08:33:54;;;;;;;12.88;8.30;;;;;;;16.09;84.27;101270.91;5075119;28;20047;-74
2023/09/29 08:36:22;;;;;;;15.02;8.13;;;;;;;16.12;84.41;101269.03;5078979;28;20499;-75
2023/09/29 08:38:49;;;;;;;21.23;9.50;;;;;;;16.15;84.25;101265.44;5071604;28;20049;-76
2023/09/29 08:41:18;;;;;;;15.43;8.20;;;;;;;16.18;84.31;101267.97;5069841;28;20050;-75
2023/09/29 08:43:47;;;;;;;14.90;7.70;;;;;;;16.20;84.01;101258.25;5072343;28;20059;-76
2023/09/29 08:46:16;;;;;;;15.77;6.60;;;;;;;16.25;84.15;101276.50;5080333;28;20447;-79
2023/09/29 08:48:44;;;;;;;15.95;7.45;;;;;;;16.27;84.16;101275.53;5079505;28;20055;-79
2023/09/29 08:51:14;;;;;;;17.67;7.32;;;;;;;16.28;84.12;101273.78;5079465;28;20048;-81
2023/09/29 08:53:43;;;;;;;10.80;5.75;;;;;;;16.34;83.96;101269.16;5079531;28;20044;-76
2023/09/29 08:56:14;;;;;;;16.45;6.95;;;;;;;16.37;83.66;101276.13;5082929;28;20101;-73
2023/09/29 08:58:42;;;;;;;13.27;5.10;;;;;;;16.38;83.64;101278.69;5075822;28;20047;-71
2023/09/29 09:01:09;;;;;;;13.38;5.50;;;;;;;16.40;83.57;101274.22;5077278;28;20040;-73
2023/09/29 09:03:36;;;;;;;12.38;5.57;;;;;;;16.43;83.27;101281.16;5076132;28;20554;-74
2023/09/29 09:06:18;;;;;;;8.52;5.43;;;;;;;16.47;83.17;101276.63;5075686;28;20048;-74
2023/09/29 09:08:48;;;;;;;10.38;4.97;;;;;;;16.50;82.89;101279.16;5076711;28;20782;-74
2023/09/29 09:11:15;;;;;;;7.75;5.05;;;;;;;16.53;82.92;101281.69;5078370;28;20093;-74
2023/09/29 09:13:41;;;;;;;10.20;4.57;;;;;;;16.53;82.91;101292.25;5074189;28;20048;-73
2023/09/29 09:16:09;;;;;;;10.57;5.20;;;;;;;16.59;83.13;101302.56;5075656;28;20044;-72
2023/09/29 09:18:36;;;;;;;13.63;5.70;;;;;;;16.61;82.70;101291.06;5077784;28;20492;-74
2023/09/29 09:21:06;;;;;;;9.38;4.60;;;;;;;16.63;82.78;101281.31;5075914;28;20055;-75
2023/09/29 09:23:42;;;;;;;12.60;4.45;;;;;;;16.59;82.15;101276.19;5073914;28;20074;-75
2023/09/29 09:26:15;;;;;;;11.15;4.47;;;;;;;16.57;82.11;101273.63;5078555;28;20048;-74
2023/09/29 09:28:42;;;;;;;7.95;3.80;;;;;;;16.70;81.97;101289.00;5074766;28;20536;-73
2023/09/29 09:31:09;;;;;;;8.77;4.75;;;;;;;16.71;81.91;101291.63;5074512;28;20051;-74
2023/09/29 09:33:36;;;;;;;11.77;3.70;;;;;;;16.71;81.53;101281.06;5082854;28;20059;-74
2023/09/29 09:36:09;;;;;;;7.60;3.30;;;;;;;16.75;81.51;101282.66;5079144;28;20047;-75
2023/09/29 09:38:36;;;;;;;8.55;3.10;;;;;;;16.76;81.48;101279.16;5077834;28;20040;-73
2023/09/29 09:41:04;;;;;;;8.00;3.47;;;;;;;16.74;81.41;101273.03;5072656;28;20052;-74
2023/09/29 09:43:35;;;;;;;8.10;3.03;;;;;;;16.75;81.36;101269.47;5075164;28;20044;-73
2023/09/29 09:46:06;;;;;;;11.30;3.72;;;;;;;16.82;81.22;101280.69;5072041;28;20063;-73
2023/09/29 09:48:44;;;;;;;7.95;2.65;;;;;;;16.82;81.17;101273.66;5080021;28;20079;-73
2023/09/29 09:51:12;;;;;;;5.82;2.40;;;;;;;16.83;81.02;101278.00;5077482;28;20048;-72
2023/09/29 09:53:40;;;;;;;7.55;2.92;;;;;;;16.89;81.09;101281.34;5075434;28;20378;-74
2023/09/29 09:56:19;;;;;;;12.70;3.38;;;;;;;16.92;80.96;101276.81;5077282;28;20131;-74
2023/09/29 09:58:50;;;;;;;5.05;1.63;;;;;;;16.93;80.49;101275.00;5072780;28;20071;-71
2023/09/29 10:01:16;;;;;;;9.07;2.53;;;;;;;16.93;80.33;101260.03;5078779;28;20078;-71
2023/09/29 10:03:44;;;;;;;7.22;2.08;;;;;;;16.96;80.42;101259.06;5067155;28;20497;-71
2023/09/29 10:06:11;;;;;;;4.68;1.88;;;;;;;16.98;80.01;101254.59;5079239;28;20511;-75
2023/09/29 10:08:38;;;;;;;7.72;1.77;;;;;;;17.00;79.94;101247.50;5075168;28;20171;-75
2023/09/29 10:11:10;;;;;;;10.55;2.85;;;;;;;16.99;79.64;101254.56;5078067;28;20511;-75
2023/09/29 10:13:38;;;;;;;5.53;1.65;;;;;;;17.02;79.05;101261.50;5076132;28;20084;-74
2023/09/29 10:16:06;;;;;;;5.20;1.63;;;;;;;17.05;79.61;101250.81;5077266;28;20109;-75
2023/09/29 10:18:34;;;;;;;4.65;1.42;;;;;;;17.05;79.03;101254.31;5076022;28;20044;-75
2023/09/29 10:21:06;;;;;;;5.57;1.85;;;;;;;17.09;79.05;101266.47;5079917;28;20446;-74
2023/09/29 10:23:45;;;;;;;8.52;1.38;;;;;;;17.12;78.93;101268.13;5072422;28;20051;-75
2023/09/29 10:26:13;;;;;;;5.72;1.40;;;;;;;17.14;78.69;101254.91;5076119;28;20146;-75
2023/09/29 10:28:41;;;;;;;7.13;1.30;;;;;;;17.12;78.90;101254.94;5076181;28;20052;-75
2023/09/29 10:31:10;;;;;;;5.53;1.30;;;;;;;17.18;78.49;101249.41;5079015;28;20040;-75
2023/09/29 10:33:52;;;;;;;4.07;1.35;;;;;;;17.22;78.47;101244.91;5086202;28;20048;-75
2023/09/29 10:36:20;;;;;;;5.28;1.13;;;;;;;17.21;78.19;101240.53;5075700;28;20040;-75
2023/09/29 10:38:48;;;;;;;7.00;1.27;;;;;;;17.24;78.08;101233.34;5074018;28;20051;-77
2023/09/29 10:41:15;;;;;;;5.95;1.30;;;;;;;17.28;78.19;101236.75;5075677;28;20048;-74
2023/09/29 10:43:49;;;;;;;4.57;1.40;;;;;;;17.30;78.04;101243.69;5073114;28;20054;-76
2023/09/29 10:46:20;;;;;;;9.73;0.98;;;;;;;17.34;78.00;101246.22;5078866;28;20542;-76
2023/09/29 10:48:48;;;;;;;7.70;2.75;;;;;;;17.37;77.78;101235.53;5071797;28;20048;-75
2023/09/29 10:51:23;;;;;;;6.38;0.80;;;;;;;17.38;77.75;101229.31;5077248;28;20048;-75
2023/09/29 10:53:50;;;;;;;10.60;1.40;;;;;;;17.39;77.59;101231.91;5076374;28;20048;-75
2023/09/29 10:56:21;;;;;;;6.20;1.00;;;;;;;17.38;77.16;101218.75;5080723;28;20041;-76
2023/09/29 10:58:52;;;;;;;5.15;0.93;;;;;;;17.45;77.33;101225.50;5073126;28;20527;-76
2023/09/29 11:01:28;;;;;;;8.80;1.63;;;;;;;17.48;76.74;101222.75;5078422;28;20067;-76
2023/09/29 11:03:56;;;;;;;7.65;0.75;;;;;;;17.50;76.35;101220.88;5074348;28;20040;-75
2023/09/29 11:06:23;;;;;;;6.28;0.80;;;;;;;17.51;76.13;101222.63;5074969;28;20055;-75
2023/09/29 11:08:55;;;;;;;4.15;0.68;;;;;;;17.54;76.10;101227.78;5077789;28;20044;-75
2023/09/29 11:11:22;;;;;;;5.22;0.80;;;;;;;17.55;75.97;101224.22;5074543;28;20576;-74
2023/09/29 11:13:55;;;;;;;4.13;0.80;;;;;;;17.57;75.64;101227.66;5070120;28;20036;-74
2023/09/29 11:16:27;;;;;;;8.07;0.85;;;;;;;17.59;75.31;101217.00;5071073;28;20094;-74
2023/09/29 11:18:56;;;;;;;5.20;0.90;;;;;;;17.60;75.65;101230.16;5073321;28;20144;-73