Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:31;;;;;;;;;;;14.50;97.20;;;;;;5081325;28;19939;-88
2021/06/25 00:02:57;;;;;;;;;;;14.50;97.20;;;;;;5074837;28;20239;-86
2021/06/25 00:05:23;;;;;;;;;;;14.60;96.90;;;;;;5069751;28;20285;-89
2021/06/25 00:07:48;;;;;;;;;;;14.60;96.80;;;;;;5053072;28;19958;-88
2021/06/25 00:10:14;;;;;;;;;;;14.60;97.00;;;;;;5071460;28;19928;-88
2021/06/25 00:12:39;;;;;;;;;;;14.60;97.00;;;;;;5052883;28;19912;-89
2021/06/25 00:15:06;;;;;;;;;;;14.50;97.10;;;;;;5071040;28;19921;-88
2021/06/25 00:17:32;;;;;;;;;;;14.60;97.00;;;;;;5070769;28;19955;-88
2021/06/25 00:19:57;;;;;;;;;;;14.60;97.00;;;;;;5069378;28;19974;-89
2021/06/25 00:22:24;;;;;;;;;;;14.60;97.10;;;;;;5053745;28;20274;-88
2021/06/25 00:24:49;;;;;;;;;;;14.50;97.00;;;;;;5071307;28;19920;-88
2021/06/25 00:27:15;;;;;;;;;;;14.50;97.00;;;;;;5071390;28;20190;-88
2021/06/25 00:29:41;;;;;;;;;;;14.40;97.10;;;;;;5071835;28;19920;-88
2021/06/25 00:32:06;;;;;;;;;;;14.50;97.30;;;;;;5053225;28;19912;-88
2021/06/25 00:34:32;;;;;;;;;;;14.50;97.40;;;;;;5069714;28;19920;-87
2021/06/25 00:36:57;;;;;;;;;;;14.50;97.40;;;;;;5071394;28;19950;-88
2021/06/25 00:39:23;;;;;;;;;;;14.50;97.30;;;;;;5052684;28;19913;-89
2021/06/25 00:41:49;;;;;;;;;;;14.50;97.20;;;;;;5070921;28;20015;-88
2021/06/25 00:44:15;;;;;;;;;;;14.50;97.30;;;;;;5052647;28;19920;-88
2021/06/25 00:46:41;;;;;;;;;;;14.40;97.40;;;;;;5070846;28;19920;-88
2021/06/25 00:49:06;;;;;;;;;;;14.40;97.30;;;;;;5070108;28;19927;-88
2021/06/25 00:51:32;;;;;;;;;;;14.40;97.40;;;;;;5068878;28;19919;-88
2021/06/25 00:53:57;;;;;;;;;;;14.40;97.50;;;;;;5071022;28;19989;-88
2021/06/25 00:56:23;;;;;;;;;;;14.40;97.40;;;;;;5070997;28;19913;-88
2021/06/25 00:58:52;;;;;;;;;;;14.50;97.30;;;;;;5053353;28;19918;-87
2021/06/25 01:01:18;;;;;;;;;;;14.50;97.30;;;;;;5075135;28;19931;-88
2021/06/25 01:03:43;;;;;;;;;;;14.60;97.10;;;;;;5060094;28;19913;-88
2021/06/25 01:06:09;;;;;;;;;;;14.60;96.80;;;;;;5092194;28;19934;-88
2021/06/25 01:08:36;;;;;;;;;;;14.60;97.00;;;;;;5095753;28;19916;-88
2021/06/25 01:11:02;;;;;;;;;;;14.60;96.80;;;;;;5075299;28;19920;-90
2021/06/25 01:13:28;;;;;;;;;;;14.60;96.90;;;;;;5056157;28;19916;-89
2021/06/25 01:15:53;;;;;;;;;;;14.60;96.90;;;;;;5075214;28;19931;-88
2021/06/25 01:18:19;;;;;;;;;;;14.60;96.90;;;;;;5074203;28;20011;-88
2021/06/25 01:20:44;;;;;;;;;;;14.60;97.00;;;;;;5073043;28;20533;-87
2021/06/25 01:23:10;;;;;;;;;;;14.60;97.00;;;;;;5074082;28;19955;-87
2021/06/25 01:25:36;;;;;;;;;;;14.50;97.10;;;;;;5073834;28;20007;-86
2021/06/25 01:28:07;;;;;;;;;;;14.50;97.30;;;;;;5055517;28;19920;-88
2021/06/25 01:30:34;;;;;;;;;;;14.50;97.00;;;;;;5073851;28;19924;-89
2021/06/25 01:33:01;;;;;;;;;;;14.40;97.30;;;;;;5073180;28;19920;-88
2021/06/25 01:35:26;;;;;;;;;;;14.40;97.30;;;;;;5054727;28;19925;-87
2021/06/25 01:37:52;;;;;;;;;;;14.40;97.10;;;;;;5073568;28;19920;-88
2021/06/25 01:40:19;;;;;;;;;;;14.40;97.20;;;;;;5055166;28;19924;-88
2021/06/25 01:42:46;;;;;;;;;;;14.40;97.20;;;;;;5073454;28;20271;-88
2021/06/25 01:45:11;;;;;;;;;;;14.40;97.40;;;;;;5073823;28;20301;-89
2021/06/25 01:47:38;;;;;;;;;;;14.40;97.20;;;;;;5073213;28;20011;-87
2021/06/25 01:50:05;;;;;;;;;;;14.40;97.10;;;;;;5072356;28;20317;-88
2021/06/25 01:52:30;;;;;;;;;;;14.40;97.40;;;;;;5073551;28;20302;-87
2021/06/25 01:54:56;;;;;;;;;;;14.40;97.20;;;;;;5073197;28;19944;-88
2021/06/25 01:57:22;;;;;;;;;;;14.40;97.30;;;;;;5073103;28;19955;-88
2021/06/25 01:59:47;;;;;;;;;;;14.40;97.30;;;;;;5074868;28;20324;-88
2021/06/25 02:02:14;;;;;;;;;;;14.40;97.40;;;;;;5073943;28;19952;-88
2021/06/25 02:04:40;;;;;;;;;;;14.40;97.50;;;;;;5073836;28;20562;-88
2021/06/25 02:07:05;;;;;;;;;;;14.30;97.50;;;;;;5073358;28;19920;-88
2021/06/25 02:09:31;;;;;;;;;;;14.30;97.70;;;;;;5073218;28;21427;-88
2021/06/25 02:11:57;;;;;;;;;;;14.30;97.70;;;;;;5072723;28;19962;-87
2021/06/25 02:14:23;;;;;;;;;;;14.20;97.70;;;;;;5073178;28;20340;-88
2021/06/25 02:16:48;;;;;;;;;;;14.10;97.90;;;;;;5073374;28;20313;-88
2021/06/25 02:19:14;;;;;;;;;;;14.00;98.00;;;;;;5074614;28;19920;-87
2021/06/25 02:21:39;;;;;;;;;;;13.80;98.00;;;;;;5052374;28;19916;-87
2021/06/25 02:24:08;;;;;;;;;;;13.70;97.90;;;;;;5054736;28;20435;-88
2021/06/25 02:26:34;;;;;;;;;;;13.70;97.70;;;;;;5072940;28;19999;-87
2021/06/25 02:28:59;;;;;;;;;;;13.60;97.90;;;;;;5073081;28;20491;-86
2021/06/25 02:31:25;;;;;;;;;;;13.50;97.90;;;;;;5072780;28;20040;-87
2021/06/25 02:33:50;;;;;;;;;;;13.50;97.90;;;;;;5061727;28;19916;-86
2021/06/25 02:36:16;;;;;;;;;;;13.60;97.80;;;;;;5071600;28;19913;-87
2021/06/25 02:38:41;;;;;;;;;;;13.50;97.60;;;;;;5072698;28;19920;-88
2021/06/25 02:41:09;;;;;;;;;;;13.50;98.00;;;;;;5072192;28;20268;-89
2021/06/25 02:43:35;;;;;;;;;;;13.50;98.00;;;;;;5072548;28;19982;-88
2021/06/25 02:46:00;;;;;;;;;;;13.50;98.00;;;;;;5072345;28;19917;-88
2021/06/25 02:48:26;;;;;;;;;;;13.50;98.00;;;;;;5072598;28;19931;-88
2021/06/25 02:50:52;;;;;;;;;;;13.50;98.00;;;;;;5054225;28;19928;-88
2021/06/25 02:53:17;;;;;;;;;;;13.50;98.00;;;;;;5071890;28;20099;-88
2021/06/25 02:55:52;;;;;;;;;;;13.50;98.00;;;;;;5072555;28;19920;-88
2021/06/25 02:58:21;;;;;;;;;;;13.50;98.00;;;;;;5072224;28;19916;-88
2021/06/25 03:00:47;;;;;;;;;;;13.50;98.00;;;;;;5073741;28;20550;-88
2021/06/25 03:03:13;;;;;;;;;;;13.50;98.00;;;;;;5072128;28;19999;-88
2021/06/25 03:05:39;;;;;;;;;;;13.50;98.00;;;;;;5073971;28;20054;-87
2021/06/25 03:08:04;;;;;;;;;;;13.50;98.00;;;;;;5067055;28;19927;-87
2021/06/25 03:10:30;;;;;;;;;;;13.50;98.00;;;;;;5054208;28;20388;-87
2021/06/25 03:12:56;;;;;;;;;;;13.50;98.00;;;;;;5071619;28;19913;-87
2021/06/25 03:15:21;;;;;;;;;;;13.60;98.00;;;;;;5072084;28;20017;-87
2021/06/25 03:17:47;;;;;;;;;;;13.60;98.00;;;;;;5053953;28;19956;-86
2021/06/25 03:20:13;;;;;;;;;;;13.60;98.00;;;;;;5053382;28;19924;-85
2021/06/25 03:22:38;;;;;;;;;;;13.60;98.00;;;;;;5071746;28;20329;-86
2021/06/25 03:25:05;;;;;;;;;;;13.60;98.00;;;;;;5072645;28;19919;-86
2021/06/25 03:27:30;;;;;;;;;;;13.60;98.00;;;;;;5053985;28;20308;-86
2021/06/25 03:29:56;;;;;;;;;;;13.60;98.00;;;;;;5072533;28;19919;-86
2021/06/25 03:32:21;;;;;;;;;;;13.60;98.00;;;;;;5071687;28;19990;-87
2021/06/25 03:34:47;;;;;;;;;;;13.60;98.00;;;;;;5069114;28;19943;-86
2021/06/25 03:37:13;;;;;;;;;;;13.60;98.00;;;;;;5071250;28;19921;-86
2021/06/25 03:39:38;;;;;;;;;;;13.60;98.00;;;;;;5071061;28;19946;-86
2021/06/25 03:42:04;;;;;;;;;;;13.60;98.00;;;;;;5071313;28;20301;-86
2021/06/25 03:44:29;;;;;;;;;;;13.50;98.00;;;;;;5073507;28;19966;-86
2021/06/25 03:46:55;;;;;;;;;;;13.50;98.00;;;;;;5071239;28;19912;-87
2021/06/25 03:49:20;;;;;;;;;;;13.50;98.00;;;;;;5052474;28;19912;-86
2021/06/25 03:51:46;;;;;;;;;;;13.60;98.00;;;;;;5070544;28;19929;-85
2021/06/25 03:54:12;;;;;;;;;;;13.50;98.00;;;;;;5071907;28;19912;-87
2021/06/25 03:56:37;;;;;;;;;;;13.60;98.00;;;;;;5071392;28;19920;-85
2021/06/25 03:59:03;;;;;;;;;;;13.60;98.00;;;;;;5053804;28;19920;-87
2021/06/25 04:01:28;;;;;;;;;;;13.60;98.00;;;;;;5052398;28;19929;-87
2021/06/25 04:03:54;;;;;;;;;;;13.60;98.00;;;;;;5071005;28;20351;-85
2021/06/25 04:06:19;;;;;;;;;;;13.60;98.00;;;;;;5069466;28;19912;-85
2021/06/25 04:08:48;;;;;;;;;;;13.60;98.00;;;;;;5074015;28;19913;-85
2021/06/25 04:11:14;;;;;;;;;;;13.60;98.00;;;;;;5071241;28;20408;-85
2021/06/25 04:13:40;;;;;;;;;;;13.60;98.00;;;;;;5071539;28;19999;-85
2021/06/25 04:16:05;;;;;;;;;;;13.70;98.00;;;;;;5052613;28;19924;-86
2021/06/25 04:18:31;;;;;;;;;;;13.70;98.00;;;;;;5052791;28;19919;-85
2021/06/25 04:20:59;;;;;;;;;;;13.70;98.00;;;;;;5072216;28;19956;-86
2021/06/25 04:23:24;;;;;;;;;;;13.70;98.00;;;;;;5052725;28;19952;-85
2021/06/25 04:25:50;;;;;;;;;;;13.70;98.00;;;;;;5071849;28;19948;-85
2021/06/25 04:28:16;;;;;;;;;;;13.70;98.00;;;;;;5070559;28;19916;-85
2021/06/25 04:30:42;;;;;;;;;;;13.70;98.00;;;;;;5071788;28;19913;-86
2021/06/25 04:33:13;;;;;;;;;;;13.70;98.00;;;;;;5071191;28;19928;-86
2021/06/25 04:35:39;;;;;;;;;;;13.80;98.00;;;;;;5069240;28;19927;-86
2021/06/25 04:38:04;;;;;;;;;;;13.80;98.00;;;;;;5053602;28;19920;-85
2021/06/25 04:40:31;;;;;;;;;;;13.80;98.00;;;;;;5052531;28;19916;-85
2021/06/25 04:42:56;;;;;;;;;;;13.80;98.00;;;;;;5070118;28;19920;-85
2021/06/25 04:45:22;;;;;;;;;;;13.80;98.00;;;;;;5053876;28;19913;-85
2021/06/25 04:47:48;;;;;;;;;;;13.90;98.00;;;;;;5075788;28;19920;-85
2021/06/25 04:50:13;;;;;;;;;;;13.90;98.00;;;;;;5073144;28;20221;-86
2021/06/25 04:52:39;;;;;;;;;;;13.90;98.00;;;;;;5075439;28;19932;-84
2021/06/25 04:55:05;;;;;;;;;;;14.00;98.00;;;;;;5077192;28;19919;-85
2021/06/25 04:57:31;;;;;;;;;;;14.00;98.00;;;;;;5061435;28;19939;-86
2021/06/25 04:59:57;;;;;;;;;;;14.00;98.00;;;;;;5065241;28;20321;-86
2021/06/25 05:02:22;;;;;;;;;;;13.80;98.00;;;;;;5077952;28;19917;-85
2021/06/25 05:04:48;;;;;;;;;;;13.70;98.00;;;;;;5067356;28;19966;-86
2021/06/25 05:07:13;;;;;;;;;;;13.70;98.00;;;;;;5080902;28;19913;-86
2021/06/25 05:09:39;;;;;;;;;;;13.60;98.00;;;;;;5078703;28;19924;-88
2021/06/25 05:12:05;;;;;;;;;;;13.60;98.00;;;;;;5083780;28;19913;-89
2021/06/25 05:14:33;;;;;;;;;;;13.50;98.00;;;;;;5060487;28;19944;-87
2021/06/25 05:16:59;;;;;;;;;;;13.40;97.80;;;;;;5068123;28;19919;-87
2021/06/25 05:19:25;;;;;;;;;;;13.40;97.60;;;;;;5077675;28;20305;-85
2021/06/25 05:21:50;;;;;;;;;;;13.30;97.80;;;;;;5068495;28;19917;-85
2021/06/25 05:24:16;;;;;;;;;;;13.30;97.60;;;;;;5090156;28;19951;-84
2021/06/25 05:26:41;;;;;;;;;;;13.40;97.60;;;;;;5080958;28;19916;-84
2021/06/25 05:29:08;;;;;;;;;;;13.40;97.60;;;;;;5080884;28;19947;-84
2021/06/25 05:31:34;;;;;;;;;;;13.40;97.60;;;;;;5072302;28;19916;-85
2021/06/25 05:34:00;;;;;;;;;;;13.30;97.50;;;;;;5074605;28;19928;-85
2021/06/25 05:36:25;;;;;;;;;;;13.40;97.40;;;;;;5072604;28;20202;-86
2021/06/25 05:38:51;;;;;;;;;;;13.40;97.40;;;;;;5075351;28;19912;-87
2021/06/25 05:41:19;;;;;;;;;;;13.40;97.40;;;;;;5067011;28;19966;-85
2021/06/25 05:43:45;;;;;;;;;;;13.40;97.60;;;;;;5093340;28;19909;-85
2021/06/25 05:46:11;;;;;;;;;;;13.40;97.40;;;;;;5076832;28;20263;-85
2021/06/25 05:48:37;;;;;;;;;;;13.50;97.60;;;;;;5077897;28;19912;-83
2021/06/25 05:51:03;;;;;;;;;;;13.40;97.30;;;;;;5061454;28;19912;-83
2021/06/25 05:53:30;;;;;;;;;;;13.40;97.50;;;;;;5080459;28;19916;-83
2021/06/25 05:55:56;;;;;;;;;;;13.50;97.50;;;;;;5079082;28;19913;-82
2021/06/25 05:58:21;;;;;;;;;;;13.50;97.20;;;;;;5087714;28;19919;-83
2021/06/25 06:00:47;;;;;;;;;;;13.50;97.00;;;;;;5097779;28;19920;-82
2021/06/25 06:03:12;;;;;;;;;;;13.50;97.10;;;;;;5091464;28;19919;-82
2021/06/25 06:05:38;;;;;;;;;;;13.50;97.00;;;;;;5097659;28;20309;-82
2021/06/25 06:08:04;;;;;;;;;;;13.40;97.50;;;;;;5098608;28;19999;-82
2021/06/25 06:10:30;;;;;;;;;;;13.40;97.30;;;;;;5080872;28;19908;-82
2021/06/25 06:12:55;;;;;;;;;;;13.40;97.50;;;;;;5080527;28;20197;-82
2021/06/25 06:15:21;;;;;;;;;;;13.40;97.30;;;;;;5077873;28;19927;-82
2021/06/25 06:17:48;;;;;;;;;;;13.30;97.30;;;;;;5078175;28;19943;-83
2021/06/25 06:20:20;;;;;;;;;;;13.40;97.20;;;;;;5076727;28;19917;-83
2021/06/25 06:36:33;;;;;;;;;;;13.80;98.00;;;;;;5076341;28;20429;-83
2021/06/25 06:39:00;;;;;;;;;;;13.80;98.00;;;;;;5077279;28;20213;-83
2021/06/25 06:41:27;;;;;;;;;;;13.80;98.00;;;;;;5062914;28;19999;-84
2021/06/25 06:43:52;;;;;;;;;;;13.80;98.00;;;;;;5097176;28;20205;-84
2021/06/25 06:46:19;;;;;;;;;;;13.80;98.00;;;;;;5077993;28;19913;-83
2021/06/25 06:48:46;;;;;;;;;;;13.90;98.00;;;;;;5083178;28;19919;-84
2021/06/25 06:51:13;;;;;;;;;;;13.90;98.00;;;;;;5076936;28;19912;-84
2021/06/25 06:53:43;;;;;;;;;;;13.90;98.00;;;;;;5065436;28;19924;-84
2021/06/25 06:56:16;;;;;;;;;;;14.20;98.00;;;;;;5094376;28;20213;-84
2021/06/25 06:58:42;;;;;;;;;;;14.30;98.00;;;;;;5066714;28;20295;-84
2021/06/25 07:01:08;;;;;;;;;;;14.30;98.00;;;;;;5059500;28;19969;-85
2021/06/25 07:03:34;;;;;;;;;;;14.20;98.00;;;;;;5082180;28;19920;-85
2021/06/25 07:06:00;;;;;;;;;;;14.20;98.00;;;;;;5075829;28;20003;-84
2021/06/25 07:08:25;;;;;;;;;;;14.30;98.00;;;;;;5077349;28;19955;-85
2021/06/25 07:10:51;;;;;;;;;;;14.20;98.00;;;;;;5059343;28;19908;-85
2021/06/25 07:13:16;;;;;;;;;;;14.30;98.00;;;;;;5087025;28;19917;-86
2021/06/25 07:15:42;;;;;;;;;;;14.30;98.00;;;;;;5077025;28;19912;-85
2021/06/25 07:18:07;;;;;;;;;;;14.20;98.00;;;;;;5076680;28;19920;-86
2021/06/25 07:20:33;;;;;;;;;;;14.30;98.00;;;;;;5075173;28;19923;-85
2021/06/25 07:22:59;;;;;;;;;;;14.40;98.00;;;;;;5087634;28;20288;-86
2021/06/25 07:25:25;;;;;;;;;;;14.40;98.00;;;;;;5059211;28;20217;-87
2021/06/25 07:27:50;;;;;;;;;;;14.30;98.00;;;;;;5076669;28;19908;-87
2021/06/25 07:30:16;;;;;;;;;;;14.30;98.00;;;;;;5077559;28;20062;-86
2021/06/25 07:32:42;;;;;;;;;;;14.30;98.00;;;;;;5088912;28;19943;-86
2021/06/25 07:35:08;;;;;;;;;;;14.40;98.00;;;;;;5073894;28;19923;-86
2021/06/25 07:37:33;;;;;;;;;;;14.50;98.00;;;;;;5076522;28;20305;-87
2021/06/25 07:39:59;;;;;;;;;;;14.70;98.00;;;;;;5080200;28;20327;-87
2021/06/25 07:42:25;;;;;;;;;;;14.80;97.90;;;;;;5072590;28;19920;-87
2021/06/25 07:44:51;;;;;;;;;;;14.70;97.90;;;;;;5058950;28;20003;-87
2021/06/25 07:47:17;;;;;;;;;;;14.80;98.00;;;;;;5058473;28;20011;-87
2021/06/25 07:49:42;;;;;;;;;;;15.00;98.00;;;;;;5058782;28;20247;-88
2021/06/25 07:52:08;;;;;;;;;;;15.10;97.10;;;;;;5078966;28;19916;-87
2021/06/25 07:54:34;;;;;;;;;;;15.10;97.20;;;;;;5058163;28;20297;-88
2021/06/25 07:56:59;;;;;;;;;;;15.10;97.20;;;;;;5076535;28;19939;-87
2021/06/25 07:59:25;;;;;;;;;;;15.20;97.60;;;;;;5076299;28;19947;-87
2021/06/25 08:01:50;;;;;;;;;;;15.50;97.20;;;;;;5063541;28;19931;-88
2021/06/25 08:04:16;;;;;;;;;;;15.60;97.30;;;;;;5076827;28;20320;-87
2021/06/25 08:06:41;;;;;;;;;;;15.60;96.90;;;;;;5075130;28;19939;-88
2021/06/25 08:09:07;;;;;;;;;;;15.70;96.80;;;;;;5076106;28;20242;-88
2021/06/25 08:11:35;;;;;;;;;;;15.40;97.00;;;;;;5078058;28;20206;-88
2021/06/25 08:14:01;;;;;;;;;;;15.20;97.30;;;;;;5077273;28;19920;-87
2021/06/25 08:16:29;;;;;;;;;;;15.10;97.10;;;;;;5078411;28;19916;-87
2021/06/25 08:19:01;;;;;;;;;;;15.30;97.60;;;;;;5059970;28;19923;-88
2021/06/25 08:21:30;;;;;;;;;;;15.50;96.40;;;;;;5078757;28;19917;-86
2021/06/25 08:23:56;;;;;;;;;;;15.50;96.70;;;;;;5063400;28;20046;-84
2021/06/25 08:26:22;;;;;;;;;;;15.40;96.30;;;;;;5079954;28;20327;-87
2021/06/25 08:28:47;;;;;;;;;;;15.40;96.70;;;;;;5062137;28;19963;-89
2021/06/25 08:31:13;;;;;;;;;;;15.50;96.70;;;;;;5089680;28;20296;-88
2021/06/25 08:33:39;;;;;;;;;;;15.70;96.90;;;;;;5082021;28;19975;-89
2021/06/25 08:36:05;;;;;;;;;;;15.90;95.60;;;;;;5071309;28;20288;-89
2021/06/25 08:38:31;;;;;;;;;;;16.10;95.80;;;;;;5079838;28;19919;-87
2021/06/25 08:40:57;;;;;;;;;;;16.20;95.30;;;;;;5079880;28;19920;-87
2021/06/25 08:43:23;;;;;;;;;;;16.30;95.40;;;;;;5079963;28;19912;-87
2021/06/25 08:45:49;;;;;;;;;;;16.40;95.60;;;;;;5096830;28;19919;-88
2021/06/25 08:48:16;;;;;;;;;;;16.10;95.50;;;;;;5099983;28;19952;-87
2021/06/25 08:50:44;;;;;;;;;;;15.90;95.70;;;;;;5080880;28;19918;-87
2021/06/25 08:53:21;;;;;;;;;;;15.80;95.70;;;;;;5079089;28;19917;-90
2021/06/25 08:55:46;;;;;;;;;;;15.70;95.70;;;;;;5069521;28;19938;-88
2021/06/25 08:58:13;;;;;;;;;;;15.90;95.80;;;;;;5080066;28;20385;-87
2021/06/25 09:00:39;;;;;;;;;;;16.20;95.60;;;;;;5079587;28;19966;-88
2021/06/25 09:03:04;;;;;;;;;;;15.90;95.20;;;;;;5061624;28;19944;-87
2021/06/25 09:05:30;;;;;;;;;;;15.90;95.40;;;;;;5066829;28;19916;-87
2021/06/25 09:07:57;;;;;;;;;;;15.80;95.60;;;;;;5079163;28;20353;-87
2021/06/25 09:10:48;;;;;;;;;;;15.90;95.70;;;;;;5095742;28;19912;-88
2021/06/25 09:13:14;;;;;;;;;;;16.10;95.60;;;;;;5039666;28;20221;-87
2021/06/25 09:15:41;;;;;;;;;;;16.30;95.20;;;;;;5085617;28;19923;-87
2021/06/25 09:18:11;;;;;;;;;;;16.20;95.10;;;;;;5079015;28;19953;-86
2021/06/25 09:20:37;;;;;;;;;;;16.00;95.10;;;;;;5060093;28;20368;-87
2021/06/25 09:23:04;;;;;;;;;;;16.00;95.40;;;;;;5061358;28;19915;-87
2021/06/25 09:25:48;;;;;;;;;;;16.00;95.60;;;;;;5089992;28;20011;-87
2021/06/25 09:28:20;;;;;;;;;;;16.20;96.20;;;;;;5061439;28;19909;-87
2021/06/25 09:30:47;;;;;;;;;;;16.10;95.20;;;;;;5078912;28;19912;-87
2021/06/25 09:33:12;;;;;;;;;;;16.10;95.50;;;;;;5079159;28;19912;-87
2021/06/25 09:35:38;;;;;;;;;;;16.10;95.40;;;;;;5081369;28;20220;-87
2021/06/25 09:38:03;;;;;;;;;;;16.30;95.80;;;;;;5058936;28;19952;-87
2021/06/25 09:40:34;;;;;;;;;;;16.40;95.40;;;;;;5061369;28;19999;-86
2021/06/25 09:43:11;;;;;;;;;;;16.60;95.10;;;;;;5063789;28;20215;-86
2021/06/25 09:45:45;;;;;;;;;;;17.10;94.60;;;;;;5065197;28;19913;-86
2021/06/25 09:48:12;;;;;;;;;;;17.00;94.10;;;;;;5060897;28;19912;-86
2021/06/25 09:50:38;;;;;;;;;;;17.00;94.40;;;;;;5062743;28;20348;-86
2021/06/25 09:53:05;;;;;;;;;;;16.80;94.20;;;;;;5080943;28;20011;-87
2021/06/25 09:55:48;;;;;;;;;;;16.70;95.00;;;;;;5079088;28;19999;-87
2021/06/25 10:03:49;;;;;;;;;;;16.80;94.70;;;;;;5094816;28;20291;-88
2021/06/25 10:06:16;;;;;;;;;;;16.80;95.10;;;;;;5077080;28;20305;-86
2021/06/25 10:08:44;;;;;;;;;;;16.30;94.90;;;;;;5077433;28;19936;-86
2021/06/25 10:11:10;;;;;;;;;;;16.30;95.40;;;;;;5082689;28;19964;-87
2021/06/25 10:13:36;;;;;;;;;;;16.40;95.40;;;;;;5066678;28;19916;-87
2021/06/25 10:16:03;;;;;;;;;;;16.30;95.20;;;;;;5083057;28;20205;-87
2021/06/25 10:18:30;;;;;;;;;;;16.30;95.40;;;;;;5098496;28;19908;-87
2021/06/25 10:20:56;;;;;;;;;;;16.30;95.20;;;;;;5082034;28;19943;-86
2021/06/25 10:23:22;;;;;;;;;;;16.20;94.60;;;;;;5079383;28;19990;-87
2021/06/25 10:25:49;;;;;;;;;;;16.20;94.70;;;;;;5098232;28;20006;-87
2021/06/25 10:28:16;;;;;;;;;;;16.20;94.80;;;;;;5096008;28;20223;-87
2021/06/25 10:30:43;;;;;;;;;;;16.20;94.90;;;;;;5078057;28;19908;-87
2021/06/25 10:33:09;;;;;;;;;;;16.30;94.70;;;;;;5072306;28;19913;-87
2021/06/25 10:35:34;;;;;;;;;;;16.60;94.40;;;;;;5071586;28;19919;-86
2021/06/25 10:38:00;;;;;;;;;;;16.60;94.10;;;;;;5094138;28;19954;-86
2021/06/25 10:40:26;;;;;;;;;;;16.30;94.10;;;;;;5077601;28;20209;-87
2021/06/25 10:42:53;;;;;;;;;;;16.20;94.40;;;;;;5072334;28;20194;-86
2021/06/25 10:45:36;;;;;;;;;;;16.20;94.70;;;;;;5078094;28;19924;-87
2021/06/25 10:48:02;;;;;;;;;;;16.30;94.30;;;;;;5059891;28;19920;-86
2021/06/25 10:50:28;;;;;;;;;;;16.30;94.00;;;;;;5076385;28;19912;-86
2021/06/25 10:53:13;;;;;;;;;;;16.30;94.10;;;;;;5086515;28;19920;-87
2021/06/25 10:55:45;;;;;;;;;;;16.50;94.90;;;;;;5077511;28;19955;-86
2021/06/25 10:58:12;;;;;;;;;;;17.00;94.40;;;;;;5077733;28;19912;-87
2021/06/25 11:00:38;;;;;;;;;;;17.40;92.60;;;;;;5077279;28;19989;-87
2021/06/25 11:03:04;;;;;;;;;;;17.50;92.40;;;;;;5092868;28;19916;-88
2021/06/25 11:05:33;;;;;;;;;;;17.60;91.60;;;;;;5085279;28;20371;-87
2021/06/25 11:08:02;;;;;;;;;;;17.50;91.30;;;;;;5059425;28;20302;-87
2021/06/25 11:10:34;;;;;;;;;;;17.30;92.10;;;;;;5080132;28;19912;-85
2021/06/25 11:13:12;;;;;;;;;;;17.10;92.30;;;;;;5083754;28;19913;-86
2021/06/25 11:15:40;;;;;;;;;;;17.00;93.10;;;;;;5076759;28;19937;-86
2021/06/25 11:18:16;;;;;;;;;;;17.10;93.50;;;;;;5077798;28;19945;-87
2021/06/25 11:20:58;;;;;;;;;;;17.20;93.10;;;;;;5063675;28;19917;-85
2021/06/25 11:23:26;;;;;;;;;;;17.00;93.40;;;;;;5059992;28;20216;-89
2021/06/25 11:26:01;;;;;;;;;;;17.00;93.50;;;;;;5076884;28;20356;-90
2021/06/25 11:28:29;;;;;;;;;;;16.90;94.00;;;;;;5076547;28;19931;-88
2021/06/25 11:31:00;;;;;;;;;;;16.50;94.10;;;;;;5061485;28;20216;-88
2021/06/25 11:33:38;;;;;;;;;;;16.30;94.60;;;;;;5075589;28;19913;-88
2021/06/25 11:36:23;;;;;;;;;;;16.20;95.20;;;;;;5072931;28;19913;-88
2021/06/25 11:38:58;;;;;;;;;;;16.30;95.20;;;;;;5074696;28;19913;-87
2021/06/25 11:41:44;;;;;;;;;;;16.60;95.00;;;;;;5072457;28;19916;-87
2021/06/25 11:44:17;;;;;;;;;;;16.90;94.20;;;;;;5043699;28;19981;-87
2021/06/25 11:47:00;;;;;;;;;;;17.00;93.70;;;;;;5059691;28;19916;-87
2021/06/25 11:49:27;;;;;;;;;;;17.00;92.80;;;;;;5075057;28;20296;-87
2021/06/25 11:51:52;;;;;;;;;;;16.90;93.20;;;;;;5077407;28;19916;-87
2021/06/25 11:54:20;;;;;;;;;;;16.80;93.60;;;;;;5076764;28;20495;-88
2021/06/25 11:56:46;;;;;;;;;;;16.80;93.80;;;;;;5075530;28;19916;-88
2021/06/25 11:59:12;;;;;;;;;;;16.70;93.70;;;;;;5076125;28;19913;-87
2021/06/25 12:01:56;;;;;;;;;;;16.60;93.60;;;;;;5076640;28;19928;-88
2021/06/25 12:04:42;;;;;;;;;;;16.60;94.10;;;;;;5071763;28;19919;-88
2021/06/25 12:07:09;;;;;;;;;;;16.70;93.90;;;;;;5091541;28;19960;-87
2021/06/25 12:09:45;;;;;;;;;;;16.90;93.80;;;;;;5081197;28;19912;-89
2021/06/25 12:12:18;;;;;;;;;;;16.90;94.00;;;;;;5086302;28;19912;-87
2021/06/25 12:14:49;;;;;;;;;;;17.00;94.40;;;;;;5086424;28;20317;-88
2021/06/25 12:17:15;;;;;;;;;;;16.90;94.40;;;;;;5075650;28;19960;-88
2021/06/25 12:19:53;;;;;;;;;;;16.70;94.50;;;;;;5085580;28;20236;-88
2021/06/25 12:22:18;;;;;;;;;;;16.60;94.50;;;;;;5080560;28;19920;-88
2021/06/25 12:24:52;;;;;;;;;;;16.40;94.30;;;;;;5089338;28;19912;-88
2021/06/25 12:27:18;;;;;;;;;;;16.40;94.70;;;;;;5058372;28;19955;-88
2021/06/25 12:29:47;;;;;;;;;;;16.50;94.20;;;;;;5068788;28;19909;-88
2021/06/25 12:32:18;;;;;;;;;;;16.90;94.80;;;;;;5059976;28;20018;-88
2021/06/25 12:34:44;;;;;;;;;;;17.40;93.40;;;;;;5064616;28;19927;-87
2021/06/25 12:37:09;;;;;;;;;;;17.90;91.80;;;;;;5072412;28;20336;-88
2021/06/25 12:39:35;;;;;;;;;;;18.00;90.60;;;;;;5072404;28;19916;-89
2021/06/25 12:42:01;;;;;;;;;;;18.30;90.50;;;;;;5084162;28;19919;-88
2021/06/25 12:44:27;;;;;;;;;;;18.60;89.60;;;;;;5073576;28;19921;-89
2021/06/25 12:47:03;;;;;;;;;;;18.60;89.70;;;;;;5075235;28;19916;-87
2021/06/25 12:49:31;;;;;;;;;;;18.50;89.70;;;;;;5074932;28;20301;-89
2021/06/25 12:52:04;;;;;;;;;;;18.70;89.00;;;;;;5054013;28;20086;-88
2021/06/25 12:54:31;;;;;;;;;;;18.70;89.00;;;;;;5027761;28;19917;-89
2021/06/25 12:56:57;;;;;;;;;;;18.90;88.40;;;;;;5030715;28;20305;-88
2021/06/25 12:59:24;;;;;;;;;;;19.00;88.00;;;;;;5036062;28;19920;-88
2021/06/25 13:01:59;;;;;;;;;;;19.30;87.20;;;;;;5033992;28;19921;-90
2021/06/25 13:04:26;;;;;;;;;;;19.60;86.50;;;;;;5034406;28;19929;-89
2021/06/25 13:06:53;;;;;;;;;;;19.60;85.50;;;;;;5039424;28;19913;-88
2021/06/25 13:09:19;;;;;;;;;;;19.60;85.40;;;;;;5049683;28;19913;-88
2021/06/25 13:11:47;;;;;;;;;;;19.80;83.50;;;;;;5050014;28;19912;-88
2021/06/25 13:14:28;;;;;;;;;;;19.90;82.60;;;;;;5052616;28;20008;-88
2021/06/25 13:17:01;;;;;;;;;;;20.60;81.40;;;;;;5039750;28;19935;-89
2021/06/25 13:19:30;;;;;;;;;;;21.10;79.30;;;;;;5047143;28;20424;-88
2021/06/25 13:22:01;;;;;;;;;;;21.50;79.10;;;;;;5041169;28;19928;-90
2021/06/25 13:24:33;;;;;;;;;;;22.00;78.70;;;;;;5038296;28;19939;-90
2021/06/25 13:27:03;;;;;;;;;;;22.70;75.00;;;;;;5037925;28;19913;-89
2021/06/25 13:29:49;;;;;;;;;;;22.90;76.40;;;;;;5035139;28;20336;-90
2021/06/25 13:32:24;;;;;;;;;;;23.50;74.40;;;;;;5050868;28;19916;-90
2021/06/25 13:34:53;;;;;;;;;;;23.40;75.00;;;;;;5038138;28;20000;-90
2021/06/25 13:37:18;;;;;;;;;;;23.30;74.60;;;;;;5055347;28;20000;-90
2021/06/25 13:39:52;;;;;;;;;;;23.00;76.30;;;;;;5041197;28;19949;-90
2021/06/25 13:42:18;;;;;;;;;;;23.10;75.20;;;;;;5051760;28;20268;-90
2021/06/25 13:44:43;;;;;;;;;;;23.00;74.90;;;;;;5040643;28;19966;-90
2021/06/25 13:47:15;;;;;;;;;;;23.10;75.70;;;;;;5042692;28;20027;-91
2021/06/25 13:49:42;;;;;;;;;;;23.30;75.20;;;;;;5056742;28;20641;-91
2021/06/25 13:52:23;;;;;;;;;;;23.30;75.40;;;;;;5063383;28;19965;-90
2021/06/25 13:55:13;;;;;;;;;;;23.30;74.90;;;;;;5078738;28;20007;-91
2021/06/25 13:57:57;;;;;;;;;;;22.60;76.70;;;;;;5045236;28;20243;-90
2021/06/25 14:00:29;;;;;;;;;;;22.40;79.20;;;;;;5078453;28;19920;-90
2021/06/25 14:02:55;;;;;;;;;;;22.60;77.70;;;;;;5064811;28;19912;-91
2021/06/25 14:05:20;;;;;;;;;;;22.60;78.00;;;;;;5077400;28;19965;-90
2021/06/25 14:07:55;;;;;;;;;;;22.10;77.30;;;;;;5077843;28;19920;-90
2021/06/25 14:10:22;;;;;;;;;;;21.50;78.70;;;;;;5078561;28;19909;-90
2021/06/25 14:12:47;;;;;;;;;;;21.50;80.20;;;;;;5081612;28;19912;-90
2021/06/25 14:15:13;;;;;;;;;;;21.80;80.10;;;;;;5091425;28;19913;-89
2021/06/25 14:17:38;;;;;;;;;;;22.00;77.20;;;;;;5062472;28;19948;-90
2021/06/25 14:20:06;;;;;;;;;;;22.00;77.20;;;;;;5076515;28;20251;-91
2021/06/25 14:22:31;;;;;;;;;;;22.70;77.20;;;;;;5061265;28;19912;-91
2021/06/25 14:24:57;;;;;;;;;;;23.20;74.20;;;;;;5098254;28;20323;-90
2021/06/25 14:27:23;;;;;;;;;;;24.00;73.40;;;;;;5078009;28;19908;-92
2021/06/25 14:29:48;;;;;;;;;;;24.40;72.10;;;;;;5059925;28;19916;-92
2021/06/25 14:32:34;;;;;;;;;;;23.90;72.80;;;;;;5085339;28;19945;-92
2021/06/25 14:35:02;;;;;;;;;;;23.10;73.20;;;;;;5076613;28;19912;-92
2021/06/25 14:37:33;;;;;;;;;;;22.40;76.60;;;;;;5059712;28;20232;-92