Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:24;;;;;;;3.60;3.08;;;18.10;1.00;;;;;;5126352;28;20039;-75
2023/09/12 00:03:49;;;;;;;4.95;2.85;;;18.10;33.60;;;;;;5116581;27;20489;-75
2023/09/12 00:06:15;;;;;;;3.05;1.92;;;18.10;89.40;;;;;;5125972;28;20068;-75
2023/09/12 00:08:41;;;;;;;3.97;2.97;;;18.40;71.50;;;;;;5125711;27;20047;-74
2023/09/12 00:11:12;;;;;;;3.75;2.45;;;18.10;95.40;;;;;;5125928;27;20365;-75
2023/09/12 00:13:41;;;;;;;3.50;2.58;;;18.30;99.90;;;;;;5121007;27;20074;-75
2023/09/12 00:16:10;;;;;;;2.55;1.88;;;18.10;99.90;;;;;;5121263;28;20040;-75
2023/09/12 00:18:39;;;;;;;2.25;1.17;;;18.00;99.90;;;;;;5129528;27;20082;-75
2023/09/12 00:21:05;;;;;;;4.72;1.92;;;18.00;99.90;;;;;;5121332;28;20484;-76
2023/09/12 00:23:31;;;;;;;2.75;1.52;;;17.90;99.90;;;;;;5125144;28;20031;-76
2023/09/12 00:25:57;;;;;;;1.27;1.20;;;18.00;99.90;;;;;;5117897;28;20035;-76
2023/09/12 00:28:23;;;;;;;2.03;1.40;;;18.00;99.90;;;;;;5115461;28;20043;-76
2023/09/12 00:30:48;;;;;;;2.08;1.83;;;18.00;99.90;;;;;;5125886;28;20052;-77
2023/09/12 00:33:14;;;;;;;1.83;1.38;;;18.30;99.90;;;;;;5125646;27;20035;-76
2023/09/12 00:35:40;;;;;;;2.03;1.63;;;17.90;99.90;;;;;;5122104;27;20039;-76
2023/09/12 00:38:06;;;;;;;2.40;1.98;;;17.90;99.90;;;;;;5120063;28;20049;-74
2023/09/12 00:40:32;;;;;;;2.75;2.05;;;18.00;99.90;;;;;;5124513;27;20051;-76
2023/09/12 00:42:59;;;;;;;1.02;0.93;;;18.00;99.90;;;;;;5121971;28;20494;-74
2023/09/12 00:45:24;;;;;;;2.10;1.90;;;17.90;99.90;;;;;;5121256;28;20404;-74
2023/09/12 00:47:51;;;;;;;4.53;2.30;;;17.80;99.90;;;;;;5122421;28;20048;-74
2023/09/12 00:50:18;;;;;;;11.23;3.13;;;17.80;99.90;;;;;;5122290;28;20118;-75
2023/09/12 00:52:45;;;;;;;1.45;1.35;;;17.70;99.90;;;;;;5123342;28;20055;-74
2023/09/12 00:55:11;;;;;;;1.85;1.48;;;17.80;99.90;;;;;;5120668;28;20492;-74
2023/09/12 00:57:37;;;;;;;5.90;2.72;;;17.90;99.90;;;;;;5119663;27;20043;-74
2023/09/12 01:00:12;;;;;;;3.40;1.88;;;17.80;99.90;;;;;;5125376;28;20142;-73
2023/09/12 01:02:47;;;;;;;2.95;1.98;;;17.80;99.90;;;;;;5124038;28;20047;-74
2023/09/12 01:05:14;;;;;;;3.08;2.42;;;18.00;99.90;;;;;;5123106;28;20122;-73
2023/09/12 01:07:43;;;;;;;1.98;1.00;;;17.60;99.90;;;;;;5119174;27;20035;-73
2023/09/12 01:10:09;;;;;;;3.55;1.85;;;17.60;99.90;;;;;;5126683;27;20091;-73
2023/09/12 01:12:36;;;;;;;3.17;2.30;;;17.50;99.90;;;;;;5122202;27;20335;-73
2023/09/12 01:15:04;;;;;;;2.53;1.83;;;17.50;99.90;;;;;;5122340;27;20111;-73
2023/09/12 01:17:30;;;;;;;1.00;0.90;;;17.50;99.90;;;;;;5128410;27;20043;-73
2023/09/12 01:19:55;;;;;;;1.45;1.27;;;17.40;99.90;;;;;;5127281;27;20039;-73
2023/09/12 01:22:55;;;;;;;7.32;2.35;;;17.50;99.90;;;;;;5124992;27;20043;-73
2023/09/12 01:25:33;;;;;;;0.82;0.80;;;17.50;99.90;;;;;;5127317;27;20035;-73
2023/09/12 01:28:03;;;;;;;3.22;1.80;;;17.60;99.90;;;;;;5128439;27;20045;-73
2023/09/12 01:30:32;;;;;;;5.50;2.30;;;17.60;99.90;;;;;;5126321;27;20050;-73
2023/09/12 01:32:59;;;;;;;1.65;1.55;;;17.60;99.90;;;;;;5129847;27;20442;-73
2023/09/12 01:35:24;;;;;;;1.15;1.05;;;17.60;99.90;;;;;;5128195;27;20040;-74
2023/09/12 01:37:50;;;;;;;1.63;1.48;;;17.60;99.90;;;;;;5128058;27;20043;-73
2023/09/12 01:40:17;;;;;;;4.97;3.15;;;17.50;99.90;;;;;;5128077;27;20484;-73
2023/09/12 01:42:48;;;;;;;1.55;1.45;;;17.50;99.90;;;;;;5116417;27;20049;-72
2023/09/12 01:45:17;;;;;;;3.22;1.58;;;17.40;99.90;;;;;;5125207;27;20043;-73
2023/09/12 01:47:44;;;;;;;1.58;0.98;;;17.30;99.90;;;;;;5126468;27;20489;-73
2023/09/12 01:50:13;;;;;;;1.88;1.60;;;17.30;99.90;;;;;;5128015;27;20039;-72
2023/09/12 01:52:40;;;;;;;1.20;1.10;;;17.50;99.90;;;;;;5126340;27;20449;-73
2023/09/12 01:55:09;;;;;;;1.48;1.05;;;17.40;99.90;;;;;;5124278;27;20040;-73
2023/09/12 01:57:35;;;;;;;5.35;1.65;;;17.40;99.90;;;;;;5124570;27;20050;-73
2023/09/12 02:00:01;;;;;;;0.80;0.68;;;17.50;99.90;;;;;;5127152;27;20089;-72
2023/09/12 02:02:27;;;;;;;4.90;2.95;;;17.50;99.90;;;;;;5118814;27;20565;-72
2023/09/12 02:05:13;;;;;;;4.15;2.13;;;17.50;99.90;;;;;;5105415;27;20142;-73
2023/09/12 02:07:41;;;;;;;10.70;1.30;;;17.50;99.90;;;;;;5127321;27;20039;-73
2023/09/12 02:10:07;;;;;;;3.25;1.73;;;17.40;99.90;;;;;;5125419;27;20031;-72
2023/09/12 02:12:33;;;;;;;4.10;1.50;;;17.30;99.90;;;;;;5122779;27;20047;-72
2023/09/12 02:14:59;;;;;;;5.00;1.75;;;17.30;99.90;;;;;;5124598;27;20168;-73
2023/09/12 02:17:24;;;;;;;1.75;1.05;;;17.20;99.90;;;;;;5127725;27;20035;-72
2023/09/12 02:19:50;;;;;;;1.83;1.33;;;17.20;99.90;;;;;;5127244;27;20031;-72
2023/09/12 02:22:16;;;;;;;5.38;2.88;;;17.20;99.90;;;;;;5123433;27;20549;-72
2023/09/12 02:24:41;;;;;;;3.25;2.17;;;17.20;99.90;;;;;;5124805;27;20480;-73
2023/09/12 02:27:07;;;;;;;2.28;1.92;;;17.20;99.90;;;;;;5127235;27;20070;-72
2023/09/12 02:29:33;;;;;;;3.20;2.05;;;17.30;99.90;;;;;;5123971;27;20036;-72
2023/09/12 02:31:59;;;;;;;1.90;1.75;;;17.40;99.90;;;;;;5121474;27;20027;-73
2023/09/12 02:34:25;;;;;;;3.70;2.60;;;17.60;99.90;;;;;;5124165;27;20036;-73
2023/09/12 02:36:50;;;;;;;2.00;1.33;;;17.40;99.90;;;;;;5123495;27;20447;-73
2023/09/12 02:39:16;;;;;;;1.48;1.30;;;17.50;99.90;;;;;;5123800;27;20092;-72
2023/09/12 02:41:42;;;;;;;2.35;1.67;;;17.20;99.90;;;;;;5126197;27;20354;-72
2023/09/12 02:44:07;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5123461;27;20041;-73
2023/09/12 02:46:33;;;;;;;3.17;2.30;;;17.10;99.90;;;;;;5126036;27;20438;-72
2023/09/12 02:48:59;;;;;;;1.98;1.42;;;17.10;99.90;;;;;;5123417;27;20042;-73
2023/09/12 02:51:28;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;5130793;27;20087;-72
2023/09/12 02:53:54;;;;;;;2.95;2.33;;;17.20;99.90;;;;;;5123339;27;20051;-73
2023/09/12 02:56:19;;;;;;;1.73;1.15;;;17.20;99.90;;;;;;5123246;27;20377;-73
2023/09/12 02:58:49;;;;;;;2.70;1.83;;;17.20;99.90;;;;;;5123774;27;20507;-73
2023/09/12 03:01:19;;;;;;;4.38;2.30;;;17.30;99.90;;;;;;5126564;27;20062;-72
2023/09/12 03:03:48;;;;;;;1.83;1.40;;;17.40;99.90;;;;;;5122148;27;20039;-73
2023/09/12 03:06:14;;;;;;;3.30;2.67;;;17.40;99.90;;;;;;5115433;27;20042;-73
2023/09/12 03:08:41;;;;;;;3.78;2.78;;;17.50;99.90;;;;;;5123310;27;20044;-73
2023/09/12 03:11:07;;;;;;;3.58;2.67;;;17.70;99.90;;;;;;5125036;27;20079;-73
2023/09/12 03:13:34;;;;;;;3.20;2.17;;;17.80;99.90;;;;;;5115132;27;20048;-73
2023/09/12 03:16:02;;;;;;;5.35;1.98;;;17.50;99.90;;;;;;5114624;27;20393;-72
2023/09/12 03:18:28;;;;;;;4.50;3.00;;;17.50;99.90;;;;;;5126643;27;20419;-73
2023/09/12 03:20:53;;;;;;;2.25;1.98;;;17.40;99.90;;;;;;5126593;27;20035;-73
2023/09/12 03:23:19;;;;;;;2.25;1.63;;;17.40;99.90;;;;;;5121485;27;20035;-73
2023/09/12 03:25:45;;;;;;;2.70;1.73;;;17.10;99.90;;;;;;5121877;27;20085;-73
2023/09/12 03:28:11;;;;;;;3.65;1.40;;;17.00;99.90;;;;;;5123049;27;20071;-73
2023/09/12 03:30:37;;;;;;;2.08;1.48;;;16.90;99.90;;;;;;5125754;27;20031;-73
2023/09/12 03:33:03;;;;;;;2.00;1.80;;;16.90;99.90;;;;;;5119415;27;20052;-72
2023/09/12 03:35:31;;;;;;;3.20;2.28;;;16.90;99.90;;;;;;5123429;27;20047;-72
2023/09/12 03:37:56;;;;;;;3.10;2.25;;;16.90;99.90;;;;;;5125742;27;20160;-72
2023/09/12 03:40:22;;;;;;;3.75;2.50;;;16.90;99.90;;;;;;5125882;27;20080;-72
2023/09/12 03:42:47;;;;;;;8.55;2.30;;;17.00;99.90;;;;;;5121650;27;20042;-72
2023/09/12 03:45:13;;;;;;;18.48;2.25;;;17.10;99.90;;;;;;5122676;27;20071;-72
2023/09/12 03:47:39;;;;;;;2.47;1.85;;;16.80;99.90;;;;;;5123979;27;20447;-72
2023/09/12 03:50:05;;;;;;;6.00;2.40;;;16.70;99.90;;;;;;5126050;27;20039;-72
2023/09/12 03:52:30;;;;;;;4.63;2.40;;;16.70;99.90;;;;;;5125659;27;20491;-72
2023/09/12 03:54:56;;;;;;;1.85;1.38;;;16.60;99.90;;;;;;5115036;27;20043;-72
2023/09/12 03:57:22;;;;;;;1.75;1.00;;;16.60;99.90;;;;;;5116617;27;20046;-72
2023/09/12 03:59:48;;;;;;;5.75;2.40;;;16.50;99.90;;;;;;5123399;27;20042;-72
2023/09/12 04:02:13;;;;;;;1.58;1.48;;;16.50;99.90;;;;;;5125630;27;20079;-72
2023/09/12 04:04:39;;;;;;;4.75;2.20;;;16.80;99.90;;;;;;5126496;28;20027;-72
2023/09/12 04:07:05;;;;;;;5.07;1.58;;;16.40;99.90;;;;;;5114847;28;20066;-72
2023/09/12 04:09:31;;;;;;;1.67;1.15;;;16.40;99.90;;;;;;5122598;28;20400;-72
2023/09/12 04:11:56;;;;;;;2.90;1.40;;;16.30;99.90;;;;;;5122728;27;20481;-73
2023/09/12 04:14:22;;;;;;;2.22;2.03;;;16.40;99.90;;;;;;5113776;27;20085;-72
2023/09/12 04:16:48;;;;;;;2.97;1.80;;;16.40;99.90;;;;;;5116380;28;20035;-72
2023/09/12 04:19:14;;;;;;;1.85;1.60;;;16.60;99.90;;;;;;5123382;27;20118;-72
2023/09/12 04:21:40;;;;;;;3.78;1.67;;;16.50;99.90;;;;;;5122182;27;20031;-73
2023/09/12 04:24:07;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;5113045;28;20062;-72
2023/09/12 04:26:33;;;;;;;1.02;0.93;;;16.40;99.90;;;;;;5125367;27;20518;-72
2023/09/12 04:28:58;;;;;;;1.98;1.63;;;16.50;99.90;;;;;;5125418;27;20035;-72
2023/09/12 04:31:24;;;;;;;2.80;1.88;;;16.40;99.90;;;;;;5123642;28;20037;-72
2023/09/12 04:33:53;;;;;;;2.28;1.55;;;16.30;99.90;;;;;;5125387;28;20043;-72
2023/09/12 04:36:19;;;;;;;1.15;0.95;;;16.30;99.90;;;;;;5125121;27;20050;-72
2023/09/12 04:38:45;;;;;;;2.67;1.98;;;16.30;99.90;;;;;;5122046;28;20374;-72
2023/09/12 04:41:16;;;;;;;1.73;0.80;;;16.30;99.90;;;;;;5122261;28;20058;-72
2023/09/12 04:43:43;;;;;;;1.30;0.95;;;16.20;99.90;;;;;;5127181;27;20040;-72
2023/09/12 04:46:09;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;5128962;27;20039;-72
2023/09/12 04:48:34;;;;;;;1.65;0.70;;;16.10;99.90;;;;;;5128272;27;20047;-72
2023/09/12 04:51:00;;;;;;;1.42;0.95;;;16.10;99.90;;;;;;5125677;27;20118;-72
2023/09/12 04:53:25;;;;;;;2.42;1.00;;;16.10;99.90;;;;;;5125155;27;20043;-72
2023/09/12 04:55:54;;;;;;;4.30;2.63;;;16.00;99.90;;;;;;5127969;27;20164;-73
2023/09/12 04:58:20;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5129034;27;20071;-73
2023/09/12 05:00:45;;;;;;;1.17;1.08;;;16.00;99.90;;;;;;5128200;27;20031;-72
2023/09/12 05:03:11;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5120768;27;20039;-75
2023/09/12 05:05:37;;;;;;;3.83;2.67;;;16.00;99.90;;;;;;5128708;27;20499;-73
2023/09/12 05:08:03;;;;;;;0.70;0.68;;;16.20;99.90;;;;;;5126660;27;20043;-73
2023/09/12 05:10:29;;;;;;;4.07;1.45;;;16.20;99.90;;;;;;5131839;27;20058;-73
2023/09/12 05:12:55;;;;;;;1.45;1.10;;;16.30;99.90;;;;;;5128040;27;20042;-73
2023/09/12 05:15:21;;;;;;;0.93;0.88;;;16.40;99.90;;;;;;5126324;27;20032;-73
2023/09/12 05:17:46;;;;;;;2.65;1.98;;;16.50;99.90;;;;;;5118106;28;20047;-73
2023/09/12 05:20:12;;;;;;;3.88;3.05;;;16.50;99.90;;;;;;5127477;27;20505;-73
2023/09/12 05:22:37;;;;;;;2.90;1.92;;;16.50;99.90;;;;;;5124566;27;20542;-73
2023/09/12 05:25:03;;;;;;;0.75;0.52;;;16.60;99.90;;;;;;5125537;27;20484;-72
2023/09/12 05:27:29;;;;;;;1.02;0.63;;;16.60;99.90;;;;;;5128439;27;20039;-73
2023/09/12 05:29:54;;;;;;;1.90;1.75;;;16.70;99.90;;;;;;5128869;27;20075;-73
2023/09/12 05:32:20;;;;;;;1.40;0.95;;;16.70;99.90;;;;;;5126795;27;20131;-73
2023/09/12 05:34:49;;;;;;;0.65;0.65;;;16.70;99.90;;;;;;5125100;27;20031;-73
2023/09/12 05:37:15;;;;;;;3.42;1.67;;;16.80;99.90;;;;;;5133628;27;20080;-73
2023/09/12 05:39:40;;;;;;;2.92;1.23;;;16.80;99.90;;;;;;5125291;27;20082;-73
2023/09/12 05:42:06;;;;;;;1.83;1.35;;;16.90;99.90;;;;;;5122771;27;20039;-73
2023/09/12 05:44:32;;;;;;;7.63;2.92;;;16.90;99.90;;;;;;5126181;27;20380;-73
2023/09/12 05:46:58;;;;;;;1.85;1.70;;;16.90;99.90;;;;;;5124233;27;20043;-73
2023/09/12 05:49:23;;;;;;;2.47;1.85;;;17.00;99.90;;;;;;5132543;27;20035;-73
2023/09/12 05:51:49;;;;;;;3.22;0.60;;;17.00;99.90;;;;;;5118844;27;20101;-73
2023/09/12 05:54:15;;;;;;;12.52;3.10;;;17.00;99.90;;;;;;5126566;27;20047;-72
2023/09/12 05:56:41;;;;;;;1.98;1.70;;;17.00;99.90;;;;;;5117435;27;20040;-72
2023/09/12 05:59:06;;;;;;;3.35;2.33;;;17.10;99.90;;;;;;5112603;27;20504;-72
2023/09/12 06:01:32;;;;;;;1.65;1.15;;;17.10;99.90;;;;;;5109320;27;20043;-72
2023/09/12 06:03:58;;;;;;;3.33;2.35;;;17.20;99.90;;;;;;5109625;27;20032;-72
2023/09/12 06:06:23;;;;;;;1.77;1.55;;;17.30;99.90;;;;;;5120813;27;20035;-73
2023/09/12 06:08:49;;;;;;;5.13;2.22;;;17.40;99.90;;;;;;5123787;27;20489;-73
2023/09/12 06:11:15;;;;;;;4.32;2.13;;;17.40;99.90;;;;;;5124038;27;20031;-73
2023/09/12 06:13:40;;;;;;;4.50;2.83;;;17.50;99.90;;;;;;5123460;27;20039;-73
2023/09/12 06:16:06;;;;;;;4.75;2.80;;;17.60;99.90;;;;;;5118908;27;20065;-73
2023/09/12 06:18:34;;;;;;;7.80;3.47;;;17.60;99.90;;;;;;5126763;27;20076;-73
2023/09/12 06:21:03;;;;;;;5.75;3.40;;;17.90;99.90;;;;;;5126480;27;20035;-73
2023/09/12 06:23:30;;;;;;;12.57;3.13;;;17.80;99.90;;;;;;5113595;27;20381;-73
2023/09/12 06:25:55;;;;;;;3.03;2.65;;;17.80;99.90;;;;;;5120230;27;20485;-73
2023/09/12 06:28:29;;;;;;;2.67;2.45;;;17.80;99.90;;;;;;5122516;27;20047;-73
2023/09/12 06:30:56;;;;;;;2.33;1.88;;;17.80;99.90;;;;;;5123630;27;20395;-73
2023/09/12 06:33:22;;;;;;;5.40;2.83;;;17.70;99.90;;;;;;5121254;27;20070;-73
2023/09/12 06:35:50;;;;;;;2.97;1.63;;;17.70;99.90;;;;;;5118740;27;20046;-73
2023/09/12 06:38:16;;;;;;;5.93;2.45;;;18.00;99.90;;;;;;5114486;27;20401;-73
2023/09/12 06:40:43;;;;;;;3.25;2.45;;;17.80;99.90;;;;;;5111448;27;20094;-73
2023/09/12 06:43:08;;;;;;;3.95;2.60;;;17.80;99.90;;;;;;5117982;27;20512;-73
2023/09/12 06:45:36;;;;;;;3.75;1.88;;;17.90;99.90;;;;;;5121393;27;20114;-73
2023/09/12 06:48:02;;;;;;;2.55;1.92;;;17.80;99.90;;;;;;5119893;27;20105;-73
2023/09/12 06:50:28;;;;;;;7.00;3.20;;;17.80;99.90;;;;;;5117609;27;20493;-73
2023/09/12 06:52:53;;;;;;;11.00;2.67;;;17.90;99.90;;;;;;5107531;27;20047;-73
2023/09/12 06:55:19;;;;;;;1.63;1.40;;;17.90;99.90;;;;;;5103877;27;20051;-73
2023/09/12 06:57:46;;;;;;;2.65;2.15;;;18.00;99.90;;;;;;5120614;27;20130;-73
2023/09/12 07:00:13;;;;;;;3.25;1.85;;;18.00;99.90;;;;;;5119524;27;20047;-73
2023/09/12 07:02:38;;;;;;;2.53;1.70;;;18.20;99.90;;;;;;5125452;27;20051;-73
2023/09/12 07:05:04;;;;;;;3.03;2.65;;;18.30;99.90;;;;;;5118651;27;20059;-73
2023/09/12 07:07:30;;;;;;;2.40;2.08;;;18.40;99.90;;;;;;5119365;27;20404;-73
2023/09/12 07:09:56;;;;;;;3.75;1.70;;;18.40;99.90;;;;;;5120196;27;20044;-73
2023/09/12 07:12:22;;;;;;;6.05;2.28;;;18.50;99.90;;;;;;5119286;27;20046;-73
2023/09/12 07:14:47;;;;;;;4.90;2.60;;;18.50;99.90;;;;;;5122523;27;20031;-73
2023/09/12 07:17:15;;;;;;;2.15;2.03;;;18.50;99.90;;;;;;5119897;27;20488;-73
2023/09/12 07:19:41;;;;;;;3.72;2.33;;;18.50;99.90;;;;;;5119335;27;20354;-73
2023/09/12 07:22:06;;;;;;;6.75;3.28;;;18.40;99.90;;;;;;5119132;27;20073;-73
2023/09/12 07:24:32;;;;;;;3.97;2.65;;;18.40;99.90;;;;;;5122489;27;20074;-73
2023/09/12 07:26:58;;;;;;;7.93;2.47;;;18.40;99.90;;;;;;5122259;27;20058;-73
2023/09/12 07:29:24;;;;;;;2.38;2.17;;;18.40;94.80;;;;;;5116063;27;20801;-73
2023/09/12 07:31:53;;;;;;;1.33;1.08;;;18.40;98.20;;;;;;5122056;27;20039;-73
2023/09/12 07:34:20;;;;;;;2.88;2.03;;;18.40;99.70;;;;;;5119046;27;20032;-73
2023/09/12 07:36:46;;;;;;;2.13;1.33;;;18.40;52.80;;;;;;5122297;27;20040;-73
2023/09/12 07:39:11;;;;;;;5.30;2.85;;;18.30;9.00;;;;;;5122052;27;20062;-73
2023/09/12 07:41:37;;;;;;;5.43;2.28;;;18.40;97.70;;;;;;5130563;27;20039;-73
2023/09/12 07:44:04;;;;;;;1.52;1.42;;;18.40;55.50;;;;;;5127573;27;20039;-73
2023/09/12 07:46:30;;;;;;;2.63;2.17;;;18.40;51.40;;;;;;5116088;27;20488;-73
2023/09/12 07:48:56;;;;;;;2.00;1.73;;;18.30;99.40;;;;;;5121215;27;20409;-73
2023/09/12 07:51:22;;;;;;;2.97;1.83;;;18.50;99.90;;;;;;5116463;27;20047;-73
2023/09/12 07:53:48;;;;;;;4.18;2.60;;;18.70;99.90;;;;;;5124631;27;20038;-73
2023/09/12 07:56:14;;;;;;;10.95;2.38;;;19.00;99.90;;;;;;5124858;27;20476;-73
2023/09/12 07:58:40;;;;;;;2.58;2.13;;;19.20;76.90;;;;;;5124816;27;20480;-73
2023/09/12 08:01:09;;;;;;;2.45;2.05;;;19.20;1.00;;;;;;5121016;27;20047;-73
2023/09/12 08:03:36;;;;;;;3.58;2.83;;;19.30;1.00;;;;;;5125360;27;20507;-73
2023/09/12 08:06:03;;;;;;;2.28;1.67;;;19.30;4.50;;;;;;5122649;27;20047;-73
2023/09/12 08:08:29;;;;;;;2.90;2.60;;;19.50;19.90;;;;;;5122383;28;20043;-73
2023/09/12 08:10:55;;;;;;;5.60;2.58;;;19.60;1.00;;;;;;5113451;28;20036;-73
2023/09/12 08:13:21;;;;;;;4.28;2.22;;;19.70;1.00;;;;;;5119538;27;20391;-73
2023/09/12 08:15:47;;;;;;;14.30;2.47;;;19.70;1.00;;;;;;5125432;27;20031;-73
2023/09/12 08:18:12;;;;;;;3.30;2.08;;;19.70;1.00;;;;;;5126899;27;20047;-73
2023/09/12 08:20:38;;;;;;;5.40;2.45;;;19.70;1.00;;;;;;5126328;27;20070;-73
2023/09/12 08:23:04;;;;;;;3.47;2.70;;;19.80;1.00;;;;;;5125392;27;20035;-73
2023/09/12 08:25:29;;;;;;;6.13;3.03;;;19.80;1.00;;;;;;5126366;27;20373;-73
2023/09/12 08:27:55;;;;;;;4.65;2.92;;;19.90;99.90;;;;;;5125953;27;20477;-73
2023/09/12 08:30:22;;;;;;;4.35;1.95;;;19.90;99.90;;;;;;5125643;27;20036;-73
2023/09/12 08:32:47;;;;;;;2.92;2.22;;;19.90;99.90;;;;;;5130498;27;20498;-73
2023/09/12 08:35:13;;;;;;;3.55;2.30;;;19.90;99.90;;;;;;5129126;27;20075;-73
2023/09/12 08:37:41;;;;;;;5.88;2.67;;;19.80;99.90;;;;;;5126146;27;20148;-73
2023/09/12 08:40:08;;;;;;;4.25;2.67;;;19.80;99.90;;;;;;5125908;27;20134;-73
2023/09/12 08:42:43;;;;;;;3.25;2.03;;;19.60;99.90;;;;;;5127054;27;20079;-73
2023/09/12 08:45:17;;;;;;;7.97;2.63;;;19.60;99.90;;;;;;5129231;27;20054;-73
2023/09/12 08:47:44;;;;;;;3.20;2.88;;;19.60;99.90;;;;;;5126103;27;20047;-73
2023/09/12 08:50:12;;;;;;;4.30;2.47;;;19.60;99.90;;;;;;5125815;27;20040;-73
2023/09/12 08:52:42;;;;;;;3.08;2.40;;;19.60;99.90;;;;;;5124814;27;20060;-73
2023/09/12 08:55:08;;;;;;;1.95;1.75;;;19.70;99.90;;;;;;5128994;27;20067;-73
2023/09/12 08:57:37;;;;;;;4.63;2.95;;;19.80;99.90;;;;;;5128667;27;20046;-73
2023/09/12 09:00:14;;;;;;;5.80;2.63;;;19.80;99.90;;;;;;5125708;27;20032;-73
2023/09/12 09:02:40;;;;;;;2.08;1.90;;;19.90;99.90;;;;;;5125775;27;20100;-73
2023/09/12 09:05:09;;;;;;;2.70;2.22;;;20.00;99.90;;;;;;5128886;27;20500;-73
2023/09/12 09:07:37;;;;;;;3.03;2.45;;;20.20;99.90;;;;;;5128551;27;20091;-73
2023/09/12 09:10:07;;;;;;;5.07;2.80;;;20.50;99.90;;;;;;5126132;27;20070;-73
2023/09/12 09:12:34;;;;;;;4.57;2.60;;;20.90;99.90;;;;;;5123040;27;20051;-73
2023/09/12 09:15:23;;;;;;;6.10;3.38;;;21.40;99.90;;;;;;5127311;27;20471;-73
2023/09/12 09:17:52;;;;;;;4.75;3.55;;;21.80;87.50;;;;;;5123957;27;20083;-73
2023/09/12 09:20:29;;;;;;;2.88;2.40;;;22.40;1.00;;;;;;5128230;27;20031;-73
2023/09/12 09:23:09;;;;;;;9.88;3.13;;;22.80;99.90;;;;;;5121164;27;20031;-73
2023/09/12 09:25:51;;;;;;;3.40;3.10;;;23.00;2.80;;;;;;5118077;27;20036;-73
2023/09/12 09:28:20;;;;;;;3.67;2.53;;;23.40;1.00;;;;;;5121471;27;20044;-73
2023/09/12 09:30:47;;;;;;;2.13;1.90;;;23.80;99.90;;;;;;5128360;27;20050;-73
2023/09/12 09:33:14;;;;;;;2.35;2.15;;;24.10;99.90;;;;;;5127724;27;20511;-72
2023/09/12 09:35:47;;;;;;;4.57;2.58;;;24.00;99.90;;;;;;5125035;27;20044;-72
2023/09/12 09:38:16;;;;;;;4.20;2.78;;;23.80;99.90;;;;;;5122443;27;20083;-73
2023/09/12 09:40:43;;;;;;;2.35;2.15;;;23.50;99.90;;;;;;5103090;27;20047;-73
2023/09/12 09:43:09;;;;;;;4.47;2.55;;;23.30;1.00;;;;;;5129499;27;20036;-73
2023/09/12 09:45:43;;;;;;;1.98;1.83;;;23.30;50.70;;;;;;5125452;27;20125;-73
2023/09/12 09:48:09;;;;;;;6.90;2.85;;;23.20;99.90;;;;;;5115886;27;20107;-73
2023/09/12 09:50:38;;;;;;;2.83;2.13;;;23.30;99.90;;;;;;5126923;27;20544;-73
2023/09/12 09:53:05;;;;;;;3.35;2.97;;;23.20;99.90;;;;;;5124586;27;20047;-73
2023/09/12 09:55:32;;;;;;;8.80;3.85;;;23.30;99.90;;;;;;5122155;27;20040;-73
2023/09/12 09:57:58;;;;;;;5.05;3.13;;;23.30;1.00;;;;;;5125661;27;20043;-73
2023/09/12 10:00:24;;;;;;;3.50;2.95;;;23.40;99.90;;;;;;5127603;27;20392;-74
2023/09/12 10:02:54;;;;;;;2.53;2.33;;;23.70;99.90;;;;;;5125933;27;20047;-74
2023/09/12 10:05:21;;;;;;;2.25;1.73;;;24.10;99.90;;;;;;5124275;27;20052;-74
2023/09/12 10:07:50;;;;;;;2.97;2.40;;;24.20;99.90;;;;;;5123053;27;20043;-74
2023/09/12 10:10:18;;;;;;;2.47;1.45;;;24.10;99.90;;;;;;5127645;27;20043;-74
2023/09/12 10:12:50;;;;;;;3.53;2.55;;;23.90;99.90;;;;;;5127270;27;20038;-74
2023/09/12 10:15:20;;;;;;;6.15;3.65;;;23.80;99.90;;;;;;5115886;27;20039;-74
2023/09/12 10:17:51;;;;;;;7.32;2.70;;;23.60;99.90;;;;;;5125912;27;20380;-74
2023/09/12 10:20:21;;;;;;;7.85;2.83;;;23.70;99.90;;;;;;5119480;27;20082;-74
2023/09/12 10:22:59;;;;;;;4.07;2.25;;;23.80;99.90;;;;;;5123890;27;20039;-74
2023/09/12 10:25:26;;;;;;;3.22;2.25;;;23.90;99.90;;;;;;5115339;27;20036;-74
2023/09/12 10:27:53;;;;;;;4.13;1.55;;;23.90;99.90;;;;;;5121402;27;20051;-74
2023/09/12 10:30:21;;;;;;;4.47;3.03;;;23.90;99.90;;;;;;5125771;27;20040;-74
2023/09/12 10:32:48;;;;;;;2.60;2.38;;;23.90;99.90;;;;;;5130212;27;20069;-74
2023/09/12 10:35:14;;;;;;;2.38;2.05;;;24.10;99.90;;;;;;5124003;27;20043;-74
2023/09/12 10:37:43;;;;;;;1.77;1.58;;;24.50;99.90;;;;;;5125652;27;20039;-74
2023/09/12 10:40:10;;;;;;;2.95;2.50;;;24.80;99.90;;;;;;5131099;27;20081;-74
2023/09/12 10:42:36;;;;;;;1.70;1.23;;;25.10;99.90;;;;;;5124292;27;20118;-74
2023/09/12 10:45:05;;;;;;;2.63;2.35;;;25.30;99.90;;;;;;5127706;27;20112;-74
2023/09/12 10:47:31;;;;;;;1.42;1.33;;;25.50;97.60;;;;;;5123305;27;20048;-74
2023/09/12 10:49:57;;;;;;;1.88;1.65;;;25.60;99.90;;;;;;5126689;27;20468;-74
2023/09/12 10:52:26;;;;;;;4.70;3.08;;;25.70;81.20;;;;;;5126211;27;20494;-74
2023/09/12 10:54:52;;;;;;;2.55;2.10;;;25.80;28.10;;;;;;5123297;27;20603;-74
2023/09/12 10:57:19;;;;;;;2.95;1.75;;;25.70;3.50;;;;;;5122003;27;20043;-74
2023/09/12 11:00:04;;;;;;;2.28;1.92;;;25.50;1.00;;;;;;5124916;27;20392;-74
2023/09/12 11:02:40;;;;;;;1.27;1.17;;;25.50;1.00;;;;;;5120942;27;20055;-74
2023/09/12 11:05:33;;;;;;;6.97;3.20;;;25.70;1.00;;;;;;5114946;27;20040;-74
2023/09/12 11:08:00;;;;;;;4.53;2.88;;;25.80;1.00;;;;;;5117091;27;20500;-74
2023/09/12 11:10:27;;;;;;;1.33;1.20;;;25.90;1.00;;;;;;5121916;27;20464;-74
2023/09/12 11:12:54;;;;;;;2.05;1.77;;;25.90;1.00;;;;;;5118638;27;20437;-74
2023/09/12 11:15:23;;;;;;;4.35;3.08;;;25.80;1.00;;;;;;5126514;27;20031;-77
2023/09/12 11:17:59;;;;;;;3.28;1.27;;;25.60;1.00;;;;;;5127045;27;20039;-74
2023/09/12 11:20:24;;;;;;;1.52;1.42;;;25.50;1.00;;;;;;5114495;27;20050;-74
2023/09/12 11:22:52;;;;;;;15.70;3.00;;;25.50;1.00;;;;;;5109584;27;20043;-74
2023/09/12 11:25:25;;;;;;;5.65;1.98;;;25.50;1.00;;;;;;5124720;27;20045;-73
2023/09/12 11:27:51;;;;;;;1.45;1.30;;;25.40;1.00;;;;;;5123414;27;20050;-73
2023/09/12 11:30:21;;;;;;;4.13;1.98;;;25.60;1.00;;;;;;5125078;27;20047;-74
2023/09/12 11:32:51;;;;;;;3.03;1.75;;;25.70;1.00;;;;;;5117676;27;20043;-74
2023/09/12 11:35:23;;;;;;;4.90;2.10;;;26.20;1.00;;;;;;5124584;27;20062;-74
2023/09/12 11:37:50;;;;;;;1.60;1.48;;;26.90;6.70;;;;;;5126593;27;20046;-75
2023/09/12 11:40:24;;;;;;;1.92;1.73;;;27.80;1.40;;;;;;5126731;27;20426;-74
2023/09/12 11:42:50;;;;;;;2.17;1.42;;;28.50;1.00;;;;;;5123059;27;20057;-74
2023/09/12 11:45:19;;;;;;;1.75;1.52;;;29.00;1.00;;;;;;5123374;27;20040;-74
2023/09/12 11:47:46;;;;;;;2.13;1.58;;;29.40;1.00;;;;;;5126313;27;20075;-74
2023/09/12 11:50:28;;;;;;;7.60;2.83;;;29.40;1.00;;;;;;5126885;27;20043;-75
2023/09/12 11:53:08;;;;;;;5.18;2.38;;;29.00;99.90;;;;;;5117595;27;20085;-74
2023/09/12 11:55:37;;;;;;;1.60;1.48;;;27.80;99.90;;;;;;5126062;27;20068;-74
2023/09/12 11:58:03;;;;;;;7.72;2.08;;;28.30;99.90;;;;;;5122881;27;20385;-75
2023/09/12 12:00:29;;;;;;;3.83;2.65;;;28.70;99.90;;;;;;5123479;27;20044;-74
2023/09/12 12:02:55;;;;;;;2.92;2.00;;;28.90;99.90;;;;;;5126840;27;20060;-74
2023/09/12 12:05:21;;;;;;;1.75;1.48;;;28.70;99.90;;;;;;5120398;28;20039;-74
2023/09/12 12:07:48;;;;;;;2.80;1.90;;;28.30;99.90;;;;;;5124124;28;20039;-74
2023/09/12 12:10:15;;;;;;;1.67;1.08;;;28.10;99.90;;;;;;5123192;28;20042;-75
2023/09/12 12:12:44;;;;;;;1.75;1.40;;;28.30;99.90;;;;;;5122414;28;20504;-74
2023/09/12 12:15:13;;;;;;;1.73;1.40;;;28.20;99.90;;;;;;5125927;28;20127;-75
2023/09/12 12:17:40;;;;;;;6.63;2.17;;;28.10;99.90;;;;;;5126188;27;20464;-75
2023/09/12 12:20:11;;;;;;;1.98;1.77;;;27.80;99.90;;;;;;5124511;27;20047;-75
2023/09/12 12:22:40;;;;;;;1.75;1.52;;;27.50;99.90;;;;;;5127925;28;20043;-74
2023/09/12 12:25:10;;;;;;;1.63;1.30;;;27.40;99.90;;;;;;5125598;27;20083;-75
2023/09/12 12:27:40;;;;;;;2.22;2.03;;;27.30;99.90;;;;;;5122916;28;20379;-74
2023/09/12 12:30:10;;;;;;;0.73;0.73;;;27.70;99.90;;;;;;5123422;28;20075;-75
2023/09/12 12:32:40;;;;;;;3.20;1.73;;;27.90;99.90;;;;;;5127620;27;20117;-75
2023/09/12 12:35:07;;;;;;;1.05;0.95;;;28.30;99.90;;;;;;5131414;28;20134;-74
2023/09/12 12:37:34;;;;;;;1.30;1.15;;;28.40;99.90;;;;;;5123236;27;20101;-73
2023/09/12 12:40:00;;;;;;;1.08;0.85;;;28.50;99.90;;;;;;5121615;28;20039;-75
2023/09/12 12:42:33;;;;;;;2.85;2.00;;;28.60;99.90;;;;;;5128154;28;20426;-75
2023/09/12 12:44:59;;;;;;;1.45;1.35;;;28.40;99.90;;;;;;5122653;28;20039;-74
2023/09/12 12:47:25;;;;;;;4.82;1.65;;;28.20;99.90;;;;;;5122434;28;20059;-74
2023/09/12 12:49:52;;;;;;;1.77;1.33;;;27.60;99.90;;;;;;5125067;27;20071;-74