Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:04;;;;;;;334.63;67.23;;;-0.20;99.90;;;-0.42;100.00;100792.56;4969205;28;20234;-75
2023/03/16 00:04:36;;;;;;;339.67;66.60;;;-0.30;99.90;;;-0.41;100.00;100803.03;4980428;28;20695;-75
2023/03/16 00:07:10;;;;;;;334.63;64.80;;;0.50;99.90;;;-0.46;100.00;100809.66;4972674;28;20236;-74
2023/03/16 00:09:41;;;;;;;337.60;65.30;;;-0.40;99.90;;;-0.56;100.00;100816.81;4963450;28;20237;-74
2023/03/16 00:12:16;;;;;;;333.50;64.77;;;-0.20;99.90;;;-0.45;100.00;100821.84;4965157;28;20332;-75
2023/03/16 00:14:46;;;;;;;329.43;62.50;;;-0.40;99.90;;;-0.20;100.00;100842.38;4966691;28;20233;-75
2023/03/16 00:17:20;;;;;;;344.63;69.20;;;-0.20;99.90;;;-0.25;100.00;100849.00;4967719;28;20292;-75
2023/03/16 00:19:53;;;;;;;326.53;60.53;;;-0.20;99.90;;;-0.24;100.00;100853.38;4967040;28;20245;-75
2023/03/16 00:22:25;;;;;;;337.00;65.93;;;-0.20;99.90;;;-0.52;100.00;100839.59;4969572;28;20260;-75
2023/03/16 00:24:53;;;;;;;343.30;67.37;;;-0.30;99.90;;;-0.56;100.00;100838.50;4971937;28;20237;-75
2023/03/16 00:27:22;;;;;;;341.93;65.60;;;-0.50;99.90;;;-0.25;100.00;100861.09;4970546;28;20378;-76
2023/03/16 00:29:54;;;;;;;336.27;64.43;;;-0.20;99.90;;;-0.29;100.00;100867.81;4964678;28;20304;-75
2023/03/16 00:32:30;;;;;;;347.80;69.20;;;-0.20;99.90;;;-0.25;100.00;100877.59;4974139;28;20265;-74
2023/03/16 00:34:58;;;;;;;331.60;63.77;;;-0.20;99.90;;;-0.13;100.00;100877.41;4971373;28;20240;-74
2023/03/16 00:37:26;;;;;;;335.43;65.80;;;1.30;99.90;;;-0.09;100.00;100876.78;4967537;28;20233;-75
2023/03/16 00:39:55;;;;;;;341.50;68.77;;;0.00;99.90;;;-0.16;100.00;100864.25;4968349;28;20244;-75
2023/03/16 00:42:26;;;;;;;336.10;65.50;;;1.00;99.90;;;-0.30;100.00;100860.84;4976353;28;20291;-74
2023/03/16 00:44:56;;;;;;;328.17;62.67;;;-0.20;99.90;;;-0.55;100.00;100845.50;4963642;28;20273;-77
2023/03/16 00:47:25;;;;;;;336.77;66.50;;;-0.30;99.90;;;-0.50;100.00;100846.66;4967047;28;20316;-76
2023/03/16 00:49:53;;;;;;;327.57;62.03;;;-0.40;99.90;;;-0.39;100.00;100840.41;4970274;28;20237;-76
2023/03/16 00:52:21;;;;;;;338.67;65.53;;;-0.30;99.90;;;-0.39;100.00;100834.31;4965636;28;20280;-76
2023/03/16 00:54:49;;;;;;;350.87;71.77;;;-0.30;99.90;;;-0.36;100.00;100835.38;4963556;28;20260;-77
2023/03/16 00:57:17;;;;;;;331.27;64.00;;;0.10;99.90;;;-0.54;100.00;100831.69;4970866;28;20319;-76
2023/03/16 00:59:45;;;;;;;329.27;62.73;;;0.20;99.90;;;-0.71;100.00;100819.41;4962545;28;20237;-76
2023/03/16 01:02:14;;;;;;;343.17;67.67;;;-0.60;99.90;;;-0.78;100.00;100825.94;4973489;28;20307;-78
2023/03/16 01:04:42;;;;;;;334.50;64.63;;;-0.70;99.90;;;-0.67;100.00;100818.78;4966762;28;20308;-76
2023/03/16 01:07:13;;;;;;;329.03;61.57;;;0.30;99.90;;;-0.73;100.00;100834.00;4966716;28;20261;-76
2023/03/16 01:09:41;;;;;;;331.30;63.10;;;-0.60;99.90;;;-0.82;100.00;100818.75;4958177;28;20233;-76
2023/03/16 01:12:13;;;;;;;322.73;60.17;;;-0.80;99.90;;;-0.81;100.00;100806.69;4967185;28;20800;-75
2023/03/16 01:14:41;;;;;;;332.20;63.47;;;-0.80;99.90;;;-0.77;100.00;100800.88;4965647;28;20368;-75
2023/03/16 01:17:09;;;;;;;327.83;60.87;;;-0.50;99.90;;;-0.95;100.00;100791.97;4963104;28;20305;-75
2023/03/16 01:19:36;;;;;;;326.97;61.43;;;-0.80;99.90;;;-1.02;100.00;100790.72;4967059;28;20245;-74
2023/03/16 01:22:06;;;;;;;332.20;63.20;;;-0.90;99.90;;;-1.07;100.00;100786.94;4973660;28;20268;-75
2023/03/16 01:24:36;;;;;;;333.53;62.33;;;-1.00;99.90;;;-1.07;100.00;100785.25;4968800;28;20236;-75
2023/03/16 01:27:04;;;;;;;336.67;64.00;;;-1.00;99.90;;;-1.03;100.00;100795.00;4965727;28;20240;-75
2023/03/16 01:29:32;;;;;;;336.10;63.77;;;-0.60;99.90;;;-0.98;100.00;100803.06;4959439;28;20289;-75
2023/03/16 01:32:00;;;;;;;331.40;61.07;;;0.00;99.90;;;-0.88;100.00;100817.50;4965688;28;20331;-75
2023/03/16 01:34:27;;;;;;;324.20;60.07;;;-0.80;99.90;;;-0.83;100.00;100821.28;4955371;28;20237;-75
2023/03/16 01:36:54;;;;;;;339.40;63.23;;;-0.80;99.90;;;-0.78;100.00;100825.03;4968609;28;20241;-75
2023/03/16 01:39:22;;;;;;;326.50;61.00;;;-0.80;99.90;;;-0.92;100.00;100821.59;4953597;28;20249;-75
2023/03/16 01:41:49;;;;;;;333.13;63.90;;;0.20;99.90;;;-1.15;100.00;100807.22;4968893;28;20325;-74
2023/03/16 01:44:21;;;;;;;330.93;62.80;;;0.20;99.90;;;-1.11;100.00;100795.34;4966357;28;20645;-75
2023/03/16 01:46:48;;;;;;;330.20;61.37;;;-1.00;99.90;;;-1.20;100.00;100787.00;4965516;28;20307;-75
2023/03/16 01:49:32;;;;;;;329.33;61.00;;;-1.10;99.90;;;-1.09;100.00;100792.03;4963968;28;20260;-74
2023/03/16 01:52:12;;;;;;;332.87;62.73;;;-1.10;99.90;;;-1.04;100.00;100792.31;4965756;28;20256;-75
2023/03/16 01:55:02;;;;;;;328.40;58.73;;;-1.00;99.90;;;-1.14;100.00;100784.78;4977756;28;20298;-74
2023/03/16 01:57:38;;;;;;;337.87;64.97;;;0.00;99.90;;;-1.28;100.00;100776.16;4972432;28;20315;-74
2023/03/16 02:00:22;;;;;;;332.30;63.47;;;0.10;99.90;;;-1.31;100.00;100773.31;4964194;28;20292;-74
2023/03/16 02:03:01;;;;;;;333.77;62.10;;;-1.20;99.90;;;-1.40;100.00;100772.75;4966110;28;20257;-75
2023/03/16 02:05:49;;;;;;;333.50;63.10;;;-1.30;99.90;;;-1.20;100.00;100768.81;4966314;28;20236;-74
2023/03/16 02:08:17;;;;;;;337.47;63.10;;;-1.20;99.90;;;-1.32;100.00;100784.50;4965443;28;20269;-75
2023/03/16 02:10:44;;;;;;;326.67;59.63;;;-1.20;99.90;;;-1.42;100.00;100770.06;4963851;28;20237;-75
2023/03/16 02:13:12;;;;;;;347.60;65.97;;;-1.30;99.90;;;-1.35;100.00;100760.97;4966008;28;20236;-74
2023/03/16 02:15:39;;;;;;;340.93;63.53;;;-1.30;99.90;;;-1.33;100.00;100762.84;4964761;28;20264;-75
2023/03/16 02:18:07;;;;;;;336.70;62.67;;;-1.20;99.90;;;-1.40;100.00;100757.19;4962018;28;20253;-75
2023/03/16 02:20:49;;;;;;;336.17;62.17;;;-1.30;99.90;;;-1.48;100.00;100754.13;4972059;28;20235;-74
2023/03/16 02:23:19;;;;;;;328.77;60.30;;;-1.30;99.90;;;-1.48;100.00;100753.22;4967736;28;20260;-74
2023/03/16 02:26:07;;;;;;;332.13;60.87;;;-0.70;99.90;;;-1.32;100.00;100756.88;4966220;28;20252;-74
2023/03/16 02:29:02;;;;;;;321.40;56.40;;;-1.20;99.90;;;-1.34;100.00;100763.66;4969964;28;20252;-75
2023/03/16 02:31:29;;;;;;;335.00;63.27;;;-1.30;99.90;;;-1.28;100.00;100764.88;4969825;28;20291;-75
2023/03/16 02:33:57;;;;;;;336.80;62.17;;;-1.10;99.90;;;-1.59;100.00;100757.75;4969721;28;20240;-74
2023/03/16 02:36:25;;;;;;;330.47;60.73;;;-1.40;99.90;;;-1.51;100.00;100750.44;4971302;28;20237;-75
2023/03/16 02:38:52;;;;;;;327.00;59.77;;;-1.40;99.90;;;-1.39;100.00;100739.13;4967177;28;20237;-74
2023/03/16 02:41:20;;;;;;;327.53;59.10;;;-1.20;99.90;;;-1.26;100.00;100752.88;4966730;28;20320;-75
2023/03/16 02:43:56;;;;;;;326.70;59.17;;;-1.20;99.90;;;-1.32;100.00;100756.88;4969788;28;20328;-75
2023/03/16 02:46:27;;;;;;;344.50;69.50;;;-1.20;99.90;;;-1.50;100.00;100758.31;4978749;28;20332;-75
2023/03/16 02:49:01;;;;;;;327.73;60.70;;;-1.30;99.90;;;-1.35;100.00;100756.69;4970631;28;20229;-75
2023/03/16 02:51:29;;;;;;;324.93;59.13;;;-1.30;99.90;;;-1.22;100.00;100765.25;4961811;28;20241;-75
2023/03/16 02:53:57;;;;;;;349.10;115.87;;;-1.20;99.90;;;-1.43;100.00;100757.91;4970079;28;20296;-75
2023/03/16 02:56:24;;;;;;;333.57;61.83;;;-0.50;99.90;;;-1.54;100.00;100748.56;4968896;28;20327;-75
2023/03/16 02:58:51;;;;;;;319.27;55.83;;;-1.30;99.90;;;-1.52;100.00;100739.19;4976506;28;20259;-75
2023/03/16 03:01:18;;;;;;;335.33;63.20;;;-1.40;99.90;;;-1.46;100.00;100733.47;4971666;28;20229;-75
2023/03/16 03:03:45;;;;;;;337.57;62.30;;;-1.30;99.90;;;-1.33;100.00;100744.69;4962473;28;20270;-75
2023/03/16 03:06:12;;;;;;;338.50;64.67;;;-1.30;99.90;;;-1.30;100.00;100739.72;4966953;28;20237;-75
2023/03/16 03:08:39;;;;;;;333.97;64.53;;;-1.20;99.90;;;-1.25;100.00;100734.81;4966889;28;20319;-75
2023/03/16 03:11:07;;;;;;;347.30;66.60;;;-1.20;99.90;;;-1.40;100.00;100728.66;4965048;28;20792;-76
2023/03/16 03:13:37;;;;;;;335.13;63.03;;;-1.20;99.90;;;-1.39;100.00;100717.47;4966341;28;20315;-77
2023/03/16 03:16:04;;;;;;;330.87;59.77;;;-1.20;99.90;;;-1.38;100.00;100702.00;4967848;28;20299;-75
2023/03/16 03:18:33;;;;;;;328.00;59.03;;;-1.30;99.90;;;-1.27;100.00;100696.59;4967843;28;20324;-75
2023/03/16 03:21:00;;;;;;;334.33;60.87;;;-1.20;99.90;;;-1.38;100.00;100686.44;4969338;28;20241;-74
2023/03/16 03:23:27;;;;;;;325.50;58.93;;;-0.30;99.90;;;-1.40;100.00;100677.69;4969363;28;20237;-74
2023/03/16 03:25:58;;;;;;;327.67;58.67;;;-1.20;99.90;;;-1.31;100.00;100675.63;4970440;28;20760;-75
2023/03/16 03:28:26;;;;;;;324.43;58.33;;;-1.10;99.90;;;-1.35;100.00;100668.47;4959629;28;20302;-75
2023/03/16 03:30:53;;;;;;;328.87;59.83;;;-1.20;99.90;;;-1.13;100.00;100662.88;4960104;28;20241;-77
2023/03/16 03:33:21;;;;;;;329.47;61.03;;;-1.10;99.90;;;-0.92;100.00;100668.44;4971232;28;20292;-75
2023/03/16 03:35:58;;;;;;;325.33;59.23;;;-0.90;99.90;;;-0.91;100.00;100651.16;4966119;28;20279;-74
2023/03/16 03:38:25;;;;;;;331.47;60.53;;;-0.80;99.90;;;-0.73;100.00;100647.91;4969407;28;20237;-74
2023/03/16 03:40:53;;;;;;;324.93;59.13;;;0.60;99.90;;;-0.60;100.00;100623.53;4958535;28;20628;-78
2023/03/16 03:43:20;;;;;;;325.17;57.70;;;-0.50;99.90;;;-0.50;100.00;100611.97;4974170;28;20260;-76
2023/03/16 03:45:47;;;;;;;327.97;59.87;;;0.00;99.90;;;-0.61;100.00;100595.78;4974840;28;20236;-77
2023/03/16 03:48:14;;;;;;;327.00;60.13;;;-0.50;99.90;;;-0.43;100.00;100583.81;4973616;28;20695;-76
2023/03/16 03:50:41;;;;;;;349.17;68.43;;;-0.40;99.90;;;-0.34;100.00;100570.41;4968940;28;20680;-78
2023/03/16 03:53:08;;;;;;;325.83;60.67;;;-0.30;99.90;;;-0.33;100.00;100541.03;4965839;28;20233;-76
2023/03/16 03:55:35;;;;;;;329.00;62.23;;;-0.30;99.90;;;-0.35;100.00;100534.84;4975236;28;20319;-77
2023/03/16 03:58:02;;;;;;;326.93;59.73;;;-0.20;99.90;;;-0.53;100.00;100513.09;4970013;28;20291;-79
2023/03/16 04:00:30;;;;;;;325.27;59.80;;;-0.30;99.90;;;-0.62;100.00;100487.50;4965396;28;20255;-76
2023/03/16 04:02:57;;;;;;;329.03;60.83;;;-0.40;99.90;;;-0.82;100.00;100472.53;4971210;28;20302;-76
2023/03/16 04:05:28;;;;;;;339.70;66.43;;;-0.80;99.90;;;-1.02;100.00;100464.56;4967914;28;20233;-76
2023/03/16 04:07:56;;;;;;;334.53;64.43;;;-0.80;99.90;;;-0.79;100.00;100452.84;4970206;28;20232;-78
2023/03/16 04:10:32;;;;;;;343.43;68.47;;;-0.70;99.90;;;-0.85;100.00;100443.81;4968045;28;20237;-76
2023/03/16 04:12:59;;;;;;;341.20;69.30;;;-0.70;99.90;;;-0.83;100.00;100437.00;4974223;28;20249;-79
2023/03/16 04:15:26;;;;;;;365.83;74.87;;;-0.70;99.90;;;-0.90;100.00;100430.59;4964620;28;20233;-76
2023/03/16 04:17:53;;;;;;;336.00;64.63;;;-0.70;99.90;;;-0.81;100.00;100420.69;4969870;28;20256;-76
2023/03/16 04:20:21;;;;;;;331.70;64.17;;;-0.70;99.90;;;-0.81;100.00;100418.09;4967270;28;20272;-75
2023/03/16 04:22:57;;;;;;;333.23;62.10;;;-0.60;99.90;;;-0.82;100.00;100412.81;4966076;28;20240;-75
2023/03/16 04:25:26;;;;;;;351.97;71.50;;;-0.60;99.90;;;-0.66;100.00;100408.53;4968812;28;20264;-78
2023/03/16 04:27:53;;;;;;;326.10;60.70;;;-0.50;99.90;;;-1.05;100.00;100399.50;4984002;28;20298;-76
2023/03/16 04:30:24;;;;;;;331.73;63.47;;;-0.80;99.90;;;-1.08;100.00;100386.38;4972614;28;20237;-76
2023/03/16 04:32:51;;;;;;;329.00;61.43;;;-0.80;99.90;;;-0.95;100.00;100382.72;4968609;28;20240;-76
2023/03/16 04:35:18;;;;;;;329.83;61.80;;;0.20;99.90;;;-0.94;100.00;100378.44;4962316;28;20239;-78
2023/03/16 04:37:45;;;;;;;333.77;62.27;;;0.30;99.90;;;-0.86;100.00;100385.81;4966866;28;20245;-76
2023/03/16 04:40:16;;;;;;;335.03;63.70;;;0.40;99.90;;;-0.82;100.00;100381.69;4968140;28;20300;-78
2023/03/16 04:42:44;;;;;;;332.13;62.40;;;-0.70;99.90;;;-0.77;100.00;100388.91;4970092;28;20233;-77
2023/03/16 04:45:13;;;;;;;319.60;59.00;;;0.30;99.90;;;-0.80;100.00;100383.53;4964931;28;20238;-76
2023/03/16 04:47:40;;;;;;;358.77;74.27;;;;;;;-0.83;100.00;100377.28;4967321;23;20248;-89
2023/03/16 04:50:09;;;;;;;332.63;63.03;;;-0.70;99.90;;;-0.84;100.00;100376.41;4960592;28;20230;-85
2023/03/16 04:52:37;;;;;;;329.23;62.03;;;;;;;-0.87;100.00;100372.75;4968930;28;20285;-85
2023/03/16 04:55:05;;;;;;;327.63;61.03;;;-0.70;99.90;;;-0.95;100.00;100361.06;4958783;28;20249;-86
2023/03/16 04:57:32;;;;;;;327.60;60.03;;;-0.70;99.90;;;-1.12;100.00;100358.47;4969407;28;20236;-86
2023/03/16 04:59:59;;;;;;;334.50;62.70;;;;;;;-1.06;100.00;100351.00;4959858;28;20265;-86
2023/03/16 05:02:27;;;;;;;329.30;61.10;;;;;;;-0.73;100.00;100372.66;4968756;28;20250;-84
2023/03/16 05:04:54;;;;;;;330.07;61.43;;;;;;;-1.03;100.00;100358.94;4962529;28;20297;-86
2023/03/16 05:07:22;;;;;;;341.93;64.20;;;;;;;-0.85;100.00;100364.22;4973339;28;20301;-84
2023/03/16 05:09:49;;;;;;;324.60;59.13;;;;;;;-1.01;100.00;100351.25;4969824;28;20240;-84
2023/03/16 05:12:17;;;;;;;334.57;61.73;;;;;;;-0.89;100.00;100353.59;4974978;28;20625;-84
2023/03/16 05:14:44;;;;;;;330.30;61.97;;;;;;;-0.70;100.00;100357.25;4974687;28;20237;-85
2023/03/16 05:17:13;;;;;;;334.53;61.40;;;;;;;-0.74;100.00;100370.00;4967826;28;20241;-84
2023/03/16 05:19:41;;;;;;;325.80;59.73;;;;;;;-0.78;100.00;100361.16;4972007;28;20233;-83
2023/03/16 05:22:08;;;;;;;326.90;60.53;;;;;;;-0.71;100.00;100355.47;4966713;28;20241;-85
2023/03/16 05:24:36;;;;;;;328.83;61.33;;;;;;;-0.84;100.00;100357.34;4963690;28;20242;-84
2023/03/16 05:27:03;;;;;;;328.27;62.20;;;-0.70;99.90;;;-0.61;100.00;100353.34;4955408;28;20238;-84
2023/03/16 05:29:31;;;;;;;329.30;61.67;;;0.50;99.90;;;-0.68;100.00;100359.94;4954726;28;20252;-84
2023/03/16 05:31:58;;;;;;;327.47;59.53;;;;;;;-0.72;100.00;100358.88;4956716;28;20241;-83
2023/03/16 05:34:26;;;;;;;328.80;61.27;;;-0.50;99.90;;;-0.65;100.00;100355.78;4968649;28;20245;-84
2023/03/16 05:36:53;;;;;;;322.17;58.93;;;;;;;-0.63;100.00;100358.47;4954827;28;20293;-84
2023/03/16 05:39:22;;;;;;;336.07;62.57;;;;;;;-0.64;100.00;100359.28;4955649;28;20308;-84
2023/03/16 05:41:49;;;;;;;321.77;58.53;;;;;;;-0.79;100.00;100353.28;4971287;28;20237;-84
2023/03/16 05:44:17;;;;;;;327.53;61.20;;;;;;;-0.79;100.00;100351.56;4964818;28;20245;-84
2023/03/16 05:46:45;;;;;;;329.70;61.70;;;;;;;-0.84;100.00;100347.84;4973531;28;20288;-84
2023/03/16 05:49:12;;;;;;;330.67;62.43;;;;;;;-0.80;100.00;100342.00;4964946;28;20244;-86
2023/03/16 05:51:39;;;;;;;324.93;61.07;;;-0.80;99.90;;;-0.79;100.00;100359.38;4973650;28;20287;-87
2023/03/16 05:54:07;;;;;;;333.27;63.23;;;;;;;-0.87;100.00;100359.78;4958604;28;20225;-86
2023/03/16 05:56:35;;;;;;;328.33;61.20;;;;;;;-0.82;100.00;100353.13;4955198;28;20711;-86
2023/03/16 05:59:02;;;;;;;326.93;60.50;;;;;;;-0.74;100.00;100368.28;4973989;28;20230;-86
2023/03/16 06:01:29;;;;;;;339.90;63.63;;;;;;;-0.78;100.00;100362.84;4959011;28;20228;-86
2023/03/16 06:03:56;;;;;;;329.40;61.23;;;-0.70;99.90;;;-0.73;100.00;100371.78;4952534;28;20245;-86
2023/03/16 06:06:24;;;;;;;338.27;63.30;;;;;;;-0.70;100.00;100379.72;4968199;28;20241;-86
2023/03/16 06:08:52;;;;;;;326.80;60.30;;;;;;;-0.72;100.00;100373.56;4956652;28;20317;-84
2023/03/16 06:11:19;;;;;;;340.63;65.03;;;;;;;-0.74;100.00;100372.59;4974989;28;20291;-84
2023/03/16 06:13:47;;;;;;;325.43;59.13;;;;;;;-0.79;100.00;100374.06;4933762;28;20239;-84
2023/03/16 06:16:15;;;;;;;331.10;62.00;;;-0.60;99.90;;;-0.74;100.00;100375.19;4971320;28;20241;-85
2023/03/16 06:18:43;;;;;;;333.70;62.40;;;;;;;-0.66;100.00;100379.06;4966603;28;20248;-84
2023/03/16 06:21:10;;;;;;;335.40;63.00;;;-0.60;99.90;;;-0.60;100.00;100375.91;4973236;28;20241;-84
2023/03/16 06:23:37;;;;;;;327.77;61.73;;;0.10;99.90;;;-0.66;100.00;100385.16;4972846;28;20276;-84
2023/03/16 06:26:04;;;;;;;336.70;64.27;;;-0.50;99.90;;;-0.67;100.00;100377.28;4972650;28;20780;-84
2023/03/16 06:28:31;;;;;;;325.60;60.73;;;;;;;-0.54;100.00;100394.41;4970819;28;20245;-84
2023/03/16 06:30:59;;;;;;;329.90;60.90;;;-0.50;99.90;;;-0.45;100.00;100400.09;4953238;28;20268;-84
2023/03/16 06:33:26;;;;;;;331.70;61.53;;;0.30;99.90;;;-0.34;100.00;100404.13;4967114;28;20307;-85
2023/03/16 06:35:53;;;;;;;327.90;62.27;;;0.70;99.90;;;-0.30;100.00;100411.28;4971118;28;20238;-84
2023/03/16 06:38:20;;;;;;;340.40;66.30;;;1.00;99.90;;;-0.17;100.00;100416.28;4972232;28;20233;-83
2023/03/16 06:40:52;;;;;;;346.53;69.40;;;0.20;99.90;;;-0.12;100.00;100416.53;4968313;28;20298;-84
2023/03/16 06:43:19;;;;;;;339.50;65.60;;;0.50;99.90;;;-0.11;100.00;100427.00;4958592;28;20679;-85
2023/03/16 06:45:46;;;;;;;344.20;66.97;;;0.10;99.90;;;-0.04;100.00;100420.41;4965913;28;20252;-85
2023/03/16 06:48:13;;;;;;;326.67;62.17;;;0.00;99.90;;;-0.13;100.00;100426.03;4957266;28;20244;-85
2023/03/16 06:50:40;;;;;;;338.70;67.00;;;0.90;99.90;;;-0.05;100.00;100431.63;4964626;28;20245;-82
2023/03/16 06:53:07;;;;;;;326.37;62.90;;;0.60;99.90;;;-0.05;100.00;100440.31;4968501;28;20225;-82
2023/03/16 06:55:34;;;;;;;332.00;63.77;;;0.10;99.90;;;-0.10;100.00;100435.69;4961383;28;20237;-82
2023/03/16 06:58:01;;;;;;;372.53;80.63;;;1.20;99.90;;;-0.07;100.00;100441.94;4952994;28;20307;-82
2023/03/16 07:00:30;;;;;;;348.83;70.03;;;0.10;99.90;;;-0.07;100.00;100444.53;4952983;28;20276;-82
2023/03/16 07:02:57;;;;;;;342.73;66.97;;;0.40;99.90;;;-0.06;100.00;100446.31;4961379;28;20752;-82
2023/03/16 07:05:26;;;;;;;351.27;70.33;;;0.90;99.90;;;-0.01;100.00;100455.25;4969410;28;20316;-80
2023/03/16 07:07:53;;;;;;;360.97;77.27;;;0.10;99.90;;;-0.01;100.00;100463.03;4974189;28;20289;-80
2023/03/16 07:10:21;;;;;;;331.07;65.20;;;0.10;99.90;;;0.04;100.00;100468.50;4973590;28;20313;-82
2023/03/16 07:12:49;;;;;;;345.70;72.83;;;0.20;99.90;;;0.10;100.00;100479.22;4969904;28;20269;-84
2023/03/16 07:15:16;;;;;;;343.93;69.97;;;1.20;99.90;;;0.21;100.00;100495.38;4966861;28;20296;-82
2023/03/16 07:17:43;;;;;;;351.70;71.40;;;0.60;99.90;;;0.23;100.00;100492.03;4974288;28;20241;-82
2023/03/16 07:20:11;;;;;;;329.67;64.37;;;1.10;99.90;;;0.25;100.00;100498.22;4974402;28;20301;-82
2023/03/16 07:22:40;;;;;;;333.43;65.70;;;0.70;99.90;;;0.29;100.00;100512.25;4942337;28;20245;-83
2023/03/16 07:25:08;;;;;;;338.57;67.80;;;1.40;99.90;;;0.35;100.00;100519.47;4969973;28;20233;-84
2023/03/16 07:27:36;;;;;;;345.80;71.37;;;;;;;0.29;100.00;100527.88;4969347;28;20237;-83
2023/03/16 07:30:04;;;;;;;335.63;64.73;;;;;;;0.38;100.00;100535.25;4965912;28;20240;-83
2023/03/16 07:32:46;;;;;;;395.80;92.33;;;0.60;99.90;;;0.45;100.00;100547.75;4934395;28;20249;-83
2023/03/16 07:35:13;;;;;;;335.73;67.67;;;1.90;99.90;;;0.51;100.00;100550.66;4965307;28;20241;-83
2023/03/16 07:37:40;;;;;;;333.57;65.83;;;0.70;99.90;;;0.54;100.00;100567.31;4967346;28;20663;-84
2023/03/16 07:40:09;;;;;;;334.30;66.73;;;0.70;99.90;;;0.56;100.00;100575.22;4970079;28;20284;-82
2023/03/16 07:42:36;;;;;;;334.73;66.90;;;0.70;99.90;;;0.64;100.00;100581.69;4956484;28;20234;-82
2023/03/16 07:45:05;;;;;;;331.77;65.07;;;0.80;99.90;;;0.73;100.00;100591.69;4966219;28;20313;-81
2023/03/16 07:47:32;;;;;;;340.40;70.40;;;0.80;99.90;;;0.73;100.00;100602.09;4965638;28;20279;-83
2023/03/16 07:50:00;;;;;;;326.40;66.30;;;0.90;99.90;;;0.88;100.00;100614.16;4965250;28;20240;-82
2023/03/16 07:52:27;;;;;;;333.00;65.90;;;1.50;99.90;;;0.85;100.00;100627.03;4956865;28;20265;-82
2023/03/16 07:54:54;;;;;;;329.10;66.00;;;1.00;99.90;;;0.99;100.00;100632.94;4957513;28;20329;-81
2023/03/16 07:57:22;;;;;;;336.03;68.73;;;1.30;99.90;;;1.02;100.00;100651.31;4988014;28;20225;-82
2023/03/16 07:59:49;;;;;;;335.57;68.60;;;1.10;99.90;;;1.08;100.00;100653.34;4958816;28;20710;-82
2023/03/16 08:02:18;;;;;;;342.90;71.73;;;2.10;99.90;;;1.08;100.00;100666.34;4969326;28;20287;-82
2023/03/16 08:04:46;;;;;;;334.67;68.87;;;1.20;99.90;;;1.19;100.00;100681.72;4969640;28;20233;-82
2023/03/16 08:07:14;;;;;;;339.00;69.67;;;1.30;99.90;;;1.31;100.00;100699.69;4985861;28;20623;-82
2023/03/16 08:09:42;;;;;;;337.20;69.93;;;1.30;99.90;;;1.31;100.00;100710.13;4970967;28;20293;-82
2023/03/16 08:12:10;;;;;;;336.90;70.17;;;1.90;99.90;;;1.44;100.00;100727.25;4974859;28;20240;-82
2023/03/16 08:14:37;;;;;;;359.87;78.80;;;1.50;99.90;;;1.46;100.00;100738.66;4965819;28;20237;-82
2023/03/16 08:17:08;;;;;;;358.30;75.60;;;1.70;99.90;;;1.48;100.00;100755.25;4967009;28;20272;-83
2023/03/16 08:19:35;;;;;;;338.67;70.47;;;1.70;99.90;;;1.53;100.00;100759.00;4968666;28;20233;-82
2023/03/16 08:22:02;;;;;;;344.67;72.73;;;1.60;99.90;;;1.66;100.00;100778.75;4968752;28;20303;-84
2023/03/16 08:24:30;;;;;;;346.23;81.83;;;1.70;99.90;;;1.77;100.00;100790.59;4963171;28;20242;-84
2023/03/16 08:26:58;;;;;;;355.33;111.77;;;2.10;99.90;;;1.96;100.00;100802.84;4964938;28;20233;-84
2023/03/16 08:29:26;;;;;;;355.23;81.47;;;2.00;99.90;;;1.90;100.00;100814.75;4960050;28;20670;-84
2023/03/16 08:31:55;;;;;;;340.10;73.57;;;2.20;99.90;;;2.00;100.00;100826.53;4974302;28;20690;-85
2023/03/16 08:34:23;;;;;;;353.03;96.83;;;2.20;99.90;;;2.17;100.00;100836.09;4971575;28;20233;-85
2023/03/16 08:36:51;;;;;;;348.50;79.80;;;3.20;99.90;;;2.16;100.00;100847.34;4968180;28;20287;-85
2023/03/16 08:39:19;;;;;;;344.33;75.77;;;2.40;99.90;;;2.40;100.00;100850.25;4972951;28;20241;-85
2023/03/16 08:41:47;;;;;;;345.63;76.40;;;2.40;99.90;;;2.48;100.00;100861.06;4972267;28;20243;-84
2023/03/16 08:44:14;;;;;;;354.53;81.43;;;2.50;99.90;;;2.54;100.00;100866.56;4973389;28;20697;-85
2023/03/16 08:46:41;;;;;;;337.57;74.57;;;2.50;99.90;;;2.73;100.00;100882.31;4971828;28;20248;-84
2023/03/16 08:49:08;;;;;;;345.13;77.60;;;2.70;99.90;;;2.70;100.00;100892.63;4973878;28;20232;-85
2023/03/16 08:51:36;;;;;;;339.87;75.17;;;3.60;99.90;;;2.92;100.00;100914.53;4966724;28;20248;-85
2023/03/16 08:54:03;;;;;;;352.20;79.50;;;3.20;99.90;;;2.98;100.00;100925.28;4974640;28;20225;-84
2023/03/16 08:56:31;;;;;;;362.57;85.97;;;3.10;99.90;;;3.04;100.00;100949.06;4967937;28;20236;-84
2023/03/16 08:58:58;;;;;;;347.50;82.77;;;4.00;99.90;;;3.08;100.00;100931.00;4969605;28;20759;-84
2023/03/16 09:01:26;;;;;;;351.83;81.63;;;3.30;99.90;;;3.21;100.00;100928.13;4971754;28;20239;-85
2023/03/16 09:03:53;;;;;;;353.53;81.97;;;;;;;3.37;100.00;100914.03;4973306;28;20236;-84
2023/03/16 09:06:21;;;;;;;363.47;84.90;;;;;;;3.52;100.00;100919.97;4968892;28;20236;-85
2023/03/16 09:08:48;;;;;;;360.90;89.07;;;3.50;99.90;;;3.85;100.00;100948.44;4970689;28;20268;-84
2023/03/16 09:11:20;;;;;;;349.50;83.60;;;3.90;99.90;;;3.88;100.00;100952.91;4971497;28;20292;-84
2023/03/16 09:13:48;;;;;;;347.93;85.03;;;4.00;99.90;;;3.81;100.00;100942.19;4974316;28;20240;-85
2023/03/16 09:16:19;;;;;;;358.20;90.70;;;4.10;99.90;;;3.82;100.00;100954.44;4975845;28;20240;-85
2023/03/16 09:18:46;;;;;;;349.10;86.10;;;4.00;99.90;;;3.96;100.00;100954.19;4966702;28;20257;-84
2023/03/16 09:21:14;;;;;;;354.83;89.97;;;4.10;99.90;;;4.04;100.00;100955.41;4974661;28;20240;-85
2023/03/16 09:23:41;;;;;;;357.87;92.80;;;4.10;99.90;;;4.15;100.00;100948.91;4965296;28;20237;-85
2023/03/16 09:26:11;;;;;;;347.73;87.57;;;4.20;99.90;;;4.40;100.00;100935.13;4984163;28;20313;-84
2023/03/16 09:28:40;;;;;;;365.70;97.80;;;4.50;99.90;;;4.42;100.00;100916.03;4962994;28;20241;-84
2023/03/16 09:31:15;;;;;;;361.63;97.80;;;4.50;99.90;;;4.43;100.00;100904.72;4972636;28;20281;-84
2023/03/16 09:33:42;;;;;;;359.07;97.57;;;4.60;99.90;;;4.65;100.00;100913.44;4965861;28;20240;-85
2023/03/16 09:36:10;;;;;;;358.67;98.27;;;4.60;99.90;;;4.66;100.00;100903.03;4968273;28;20237;-84
2023/03/16 09:38:39;;;;;;;366.03;101.37;;;4.70;99.90;;;4.88;100.00;100901.25;4963084;28;20233;-85
2023/03/16 09:41:46;;;;;;;360.33;103.30;;;4.90;99.90;;;5.02;100.00;100887.84;4966936;28;20233;-84
2023/03/16 09:44:26;;;;;;;358.90;100.33;;;5.00;99.90;;;5.41;100.00;100884.97;4964638;28;20226;-84
2023/03/16 09:46:57;;;;;;;361.10;106.63;;;5.40;99.90;;;5.47;100.00;100893.97;4960835;28;20293;-84
2023/03/16 09:49:32;;;;;;;368.37;112.73;;;5.50;99.90;;;5.31;100.00;100865.38;4963587;28;20233;-84
2023/03/16 09:52:29;;;;;;;368.87;112.27;;;5.40;99.90;;;5.53;100.00;100868.78;4964133;28;20225;-85
2023/03/16 09:55:05;;;;;;;370.60;113.03;;;5.50;99.90;;;5.78;100.00;100868.81;4945464;28;20241;-85
2023/03/16 09:57:39;;;;;;;366.20;113.20;;;5.80;99.90;;;5.72;98.72;100834.50;4961050;28;20238;-85
2023/03/16 10:00:20;;;;;;;364.73;115.67;;;6.00;99.90;;;6.10;97.99;100835.84;4965215;28;20252;-86
2023/03/16 10:03:14;;;;;;;377.33;125.93;;;6.10;99.90;;;6.50;97.37;100829.25;4951260;28;20291;-84
2023/03/16 10:05:42;;;;;;;388.23;133.23;;;6.40;99.90;;;6.32;95.42;100790.16;4961355;28;20304;-84
2023/03/16 10:08:21;;;;;;;368.23;130.03;;;6.40;99.90;;;6.63;94.79;100795.53;4968540;28;20717;-84
2023/03/16 10:11:16;;;;;;;367.52;127.95;;;6.60;99.90;;;6.39;92.46;100756.25;4949203;28;20287;-85