Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:59;;;;;;;2.45;1.55;;;22.60;44.60;;;;;;5133067;27;20532;-36
2024/02/03 00:04:25;;;;;;;2.25;1.33;;;22.60;44.60;;;;;;5129176;27;20571;-34
2024/02/03 00:06:52;;;;;;;2.20;1.38;;;22.60;44.50;;;;;;5132380;27;20077;-32
2024/02/03 00:09:18;;;;;;;2.00;1.30;;;22.50;44.50;;;;;;5133876;27;20040;-34
2024/02/03 00:11:47;;;;;;;1.80;1.20;;;22.50;44.40;;;;;;5136618;27;20121;-33
2024/02/03 00:14:13;;;;;;;1.48;1.17;;;22.50;44.30;;;;;;5125998;27;20027;-33
2024/02/03 00:16:39;;;;;;;1.83;1.30;;;22.50;44.40;;;;;;5133360;27;20031;-35
2024/02/03 00:19:05;;;;;;;1.85;1.50;;;22.50;44.50;;;;;;5141534;27;20065;-36
2024/02/03 00:21:31;;;;;;;1.98;1.63;;;22.50;44.60;;;;;;5133061;27;20019;-31
2024/02/03 00:23:58;;;;;;;2.90;1.60;;;22.50;44.50;;;;;;5139765;27;20058;-34
2024/02/03 00:26:24;;;;;;;1.63;1.50;;;22.50;44.50;;;;;;5132284;27;20100;-33
2024/02/03 00:28:51;;;;;;;2.15;1.40;;;22.50;44.60;;;;;;5132574;27;20044;-34
2024/02/03 00:31:17;;;;;;;1.55;1.25;;;22.40;44.40;;;;;;5140796;27;20051;-32
2024/02/03 00:33:43;;;;;;;1.52;1.15;;;22.40;44.30;;;;;;5137599;27;20034;-36
2024/02/03 00:36:09;;;;;;;2.17;1.50;;;22.40;44.50;;;;;;5130222;27;20031;-33
2024/02/03 00:38:35;;;;;;;1.83;1.50;;;22.50;44.50;;;;;;5096385;27;20031;-35
2024/02/03 00:41:01;;;;;;;2.05;1.38;;;22.50;44.60;;;;;;5132987;27;20040;-33
2024/02/03 00:43:27;;;;;;;1.65;1.30;;;22.40;44.50;;;;;;5133493;27;20050;-36
2024/02/03 00:45:54;;;;;;;1.40;1.30;;;22.40;44.50;;;;;;5133708;27;20031;-33
2024/02/03 00:48:20;;;;;;;2.28;1.20;;;22.40;44.40;;;;;;5131343;27;20067;-34
2024/02/03 00:50:46;;;;;;;2.47;1.23;;;22.40;44.40;;;;;;5132135;27;20035;-35
2024/02/03 00:53:12;;;;;;;1.80;1.40;;;22.40;44.30;;;;;;5134581;27;20062;-32
2024/02/03 00:55:38;;;;;;;1.88;1.40;;;22.40;44.70;;;;;;5129271;27;20031;-37
2024/02/03 00:58:04;;;;;;;3.15;1.35;;;22.40;44.80;;;;;;5115844;27;20015;-36
2024/02/03 01:00:31;;;;;;;1.92;1.30;;;22.40;44.80;;;;;;5132580;27;20467;-37
2024/02/03 01:02:57;;;;;;;6.45;1.27;;;22.40;44.80;;;;;;5134894;27;20034;-32
2024/02/03 01:05:23;;;;;;;5.38;1.88;;;22.40;44.80;;;;;;5131542;27;20035;-32
2024/02/03 01:07:49;;;;;;;2.35;1.42;;;22.40;45.20;;;;;;5146991;27;20030;-33
2024/02/03 01:10:15;;;;;;;2.28;1.30;;;22.40;45.50;;;;;;5133138;27;20035;-33
2024/02/03 01:12:41;;;;;;;1.67;1.02;;;22.40;45.30;;;;;;5137333;27;20028;-35
2024/02/03 01:15:08;;;;;;;1.60;1.30;;;22.30;45.60;;;;;;5136523;27;20114;-33
2024/02/03 01:17:34;;;;;;;3.63;1.37;;;22.40;45.40;;;;;;5116743;27;20031;-34
2024/02/03 01:20:01;;;;;;;2.80;1.57;;;22.40;45.60;;;;;;5135317;27;20038;-36
2024/02/03 01:22:27;;;;;;;2.05;1.27;;;22.40;45.40;;;;;;5131274;27;20031;-35
2024/02/03 01:24:53;;;;;;;5.35;1.10;;;22.40;45.50;;;;;;5130746;27;20054;-35
2024/02/03 01:27:20;;;;;;;3.00;1.10;;;22.40;45.40;;;;;;5131473;27;20106;-36
2024/02/03 01:29:46;;;;;;;1.70;1.23;;;22.40;45.30;;;;;;5135427;27;20046;-38
2024/02/03 01:32:12;;;;;;;1.80;1.30;;;22.40;45.10;;;;;;5136297;27;20031;-34
2024/02/03 01:34:38;;;;;;;1.20;1.10;;;22.40;45.20;;;;;;5136412;27;20047;-32
2024/02/03 01:37:04;;;;;;;1.30;1.05;;;22.40;45.20;;;;;;5130826;27;20035;-32
2024/02/03 01:39:30;;;;;;;1.40;1.10;;;22.40;45.30;;;;;;5126508;27;20365;-33
2024/02/03 01:41:57;;;;;;;2.38;1.10;;;22.40;45.20;;;;;;5133848;27;20026;-36
2024/02/03 01:44:24;;;;;;;1.70;1.20;;;22.40;45.20;;;;;;5131301;27;20046;-38
2024/02/03 01:46:50;;;;;;;1.90;1.20;;;22.40;45.10;;;;;;5112429;28;20120;-38
2024/02/03 01:49:17;;;;;;;1.15;1.00;;;22.40;45.00;;;;;;5131460;27;20832;-34
2024/02/03 01:51:43;;;;;;;1.75;1.17;;;22.30;44.80;;;;;;5134090;27;20035;-38
2024/02/03 01:54:09;;;;;;;1.50;1.20;;;22.40;45.00;;;;;;5125063;27;20090;-35
2024/02/03 01:56:36;;;;;;;1.33;0.90;;;22.40;45.10;;;;;;5135558;27;20042;-34
2024/02/03 01:59:03;;;;;;;0.98;0.88;;;22.40;45.00;;;;;;5137253;27;20027;-35
2024/02/03 02:01:29;;;;;;;1.20;1.10;;;22.40;45.00;;;;;;5127391;27;20031;-35
2024/02/03 02:03:55;;;;;;;1.42;1.05;;;22.40;45.00;;;;;;5109149;28;20043;-35
2024/02/03 02:06:21;;;;;;;1.15;1.00;;;22.30;44.90;;;;;;5135538;27;20027;-37
2024/02/03 02:08:49;;;;;;;2.50;1.05;;;22.30;44.90;;;;;;5135583;27;20063;-37
2024/02/03 02:11:15;;;;;;;1.05;0.90;;;22.30;44.80;;;;;;5131113;28;20097;-33
2024/02/03 02:13:41;;;;;;;2.88;1.00;;;22.40;45.00;;;;;;5131001;28;20035;-35
2024/02/03 02:16:08;;;;;;;2.45;0.90;;;22.40;45.00;;;;;;5134787;27;20475;-36
2024/02/03 02:18:34;;;;;;;2.13;1.10;;;22.40;45.00;;;;;;5129879;27;20038;-36
2024/02/03 02:21:00;;;;;;;0.95;0.88;;;22.40;45.00;;;;;;5142580;27;20035;-32
2024/02/03 02:23:26;;;;;;;1.20;0.80;;;22.40;45.00;;;;;;5135822;27;20042;-33
2024/02/03 02:25:52;;;;;;;1.10;0.90;;;22.30;44.90;;;;;;5132908;27;20042;-35
2024/02/03 02:28:19;;;;;;;1.42;1.00;;;22.30;44.90;;;;;;5136757;27;20087;-34
2024/02/03 02:30:45;;;;;;;1.02;0.88;;;22.30;44.90;;;;;;5139704;27;20035;-34
2024/02/03 02:33:12;;;;;;;0.93;0.82;;;22.30;45.00;;;;;;5135451;27;20028;-33
2024/02/03 02:35:38;;;;;;;1.77;0.82;;;22.40;45.00;;;;;;5136748;27;20038;-35
2024/02/03 02:38:04;;;;;;;1.52;0.75;;;22.40;45.00;;;;;;5137556;27;20031;-37
2024/02/03 02:40:31;;;;;;;0.73;0.60;;;22.30;44.90;;;;;;5119424;27;20070;-35
2024/02/03 02:42:57;;;;;;;1.45;0.68;;;22.30;44.90;;;;;;5131527;27;20027;-35
2024/02/03 02:45:23;;;;;;;0.80;0.75;;;22.30;44.90;;;;;;5136957;27;20109;-34
2024/02/03 02:47:49;;;;;;;0.85;0.80;;;22.30;45.00;;;;;;5135915;27;20389;-32
2024/02/03 02:50:15;;;;;;;1.35;0.80;;;22.30;44.90;;;;;;5134463;27;20039;-37
2024/02/03 02:52:41;;;;;;;0.75;0.70;;;22.30;45.00;;;;;;5134732;27;20149;-34
2024/02/03 02:55:08;;;;;;;0.93;0.82;;;22.30;45.00;;;;;;5133750;27;20038;-38
2024/02/03 02:57:34;;;;;;;1.00;0.75;;;22.30;45.00;;;;;;5142751;27;20028;-34
2024/02/03 03:00:00;;;;;;;0.75;0.65;;;22.30;45.00;;;;;;5147531;27;20031;-34
2024/02/03 03:02:27;;;;;;;0.95;0.60;;;22.30;44.90;;;;;;5131975;27;20065;-35
2024/02/03 03:04:53;;;;;;;0.60;0.60;;;22.20;44.80;;;;;;5137489;27;20031;-35
2024/02/03 03:07:22;;;;;;;0.63;0.63;;;22.20;44.90;;;;;;5134358;27;20031;-39
2024/02/03 03:09:48;;;;;;;0.90;0.80;;;22.30;45.00;;;;;;5133704;27;20039;-38
2024/02/03 03:12:14;;;;;;;0.77;0.70;;;22.30;45.00;;;;;;5121606;27;20137;-34
2024/02/03 03:14:40;;;;;;;0.80;0.60;;;22.30;44.90;;;;;;5138653;27;20115;-35
2024/02/03 03:17:06;;;;;;;0.82;0.70;;;22.30;45.00;;;;;;5134591;27;20028;-35
2024/02/03 03:19:36;;;;;;;2.08;0.90;;;22.30;45.00;;;;;;5137254;27;20030;-33
2024/02/03 03:22:03;;;;;;;1.58;0.80;;;22.20;45.10;;;;;;5135446;27;20108;-32
2024/02/03 03:24:29;;;;;;;4.35;0.73;;;22.20;45.00;;;;;;5138496;27;20024;-38
2024/02/03 03:26:56;;;;;;;1.65;0.90;;;22.20;45.00;;;;;;5134743;27;20059;-34
2024/02/03 03:29:22;;;;;;;2.15;0.60;;;22.30;45.10;;;;;;5139845;27;20043;-35
2024/02/03 03:31:48;;;;;;;1.45;0.80;;;22.30;45.00;;;;;;5136126;27;20042;-37
2024/02/03 03:34:14;;;;;;;1.90;0.95;;;22.30;45.00;;;;;;5122867;27;20034;-35
2024/02/03 03:36:40;;;;;;;0.70;0.68;;;22.30;45.00;;;;;;5143545;27;20030;-32
2024/02/03 03:39:08;;;;;;;1.13;0.77;;;22.20;44.90;;;;;;5120818;27;20486;-37
2024/02/03 03:41:35;;;;;;;1.95;0.70;;;22.20;44.90;;;;;;5142907;27;20037;-36
2024/02/03 03:44:01;;;;;;;0.68;0.63;;;22.20;45.00;;;;;;5135682;27;20037;-36
2024/02/03 03:46:27;;;;;;;0.90;0.68;;;22.30;45.10;;;;;;5143910;27;20054;-36
2024/02/03 03:48:53;;;;;;;0.80;0.70;;;22.20;45.00;;;;;;5139275;27;20050;-36
2024/02/03 03:51:19;;;;;;;1.80;0.90;;;22.20;44.90;;;;;;5141732;27;20028;-37
2024/02/03 03:53:45;;;;;;;0.90;0.80;;;22.20;44.90;;;;;;5133706;27;20149;-33
2024/02/03 03:56:12;;;;;;;0.98;0.77;;;22.20;44.90;;;;;;5139182;27;20032;-37
2024/02/03 03:58:38;;;;;;;1.07;0.93;;;22.20;44.90;;;;;;5133725;27;20197;-35
2024/02/03 04:01:04;;;;;;;1.10;0.88;;;22.20;44.90;;;;;;5134588;27;20044;-36
2024/02/03 04:03:30;;;;;;;0.98;0.90;;;22.20;45.00;;;;;;5131232;27;20103;-34
2024/02/03 04:05:56;;;;;;;1.38;0.95;;;22.20;45.00;;;;;;5134989;27;20038;-34
2024/02/03 04:08:23;;;;;;;0.98;0.88;;;22.20;44.90;;;;;;5129344;27;20476;-34
2024/02/03 04:10:49;;;;;;;1.23;0.80;;;22.20;44.90;;;;;;5128709;27;20027;-36
2024/02/03 04:13:15;;;;;;;1.13;0.80;;;22.20;44.90;;;;;;5132268;27;20023;-32
2024/02/03 04:15:41;;;;;;;1.30;0.90;;;22.10;44.80;;;;;;5132985;27;20680;-38
2024/02/03 04:18:07;;;;;;;1.15;1.00;;;22.10;44.90;;;;;;5110093;27;20027;-33
2024/02/03 04:20:33;;;;;;;1.33;0.95;;;22.20;45.00;;;;;;5132034;27;20023;-34
2024/02/03 04:23:00;;;;;;;1.05;0.95;;;22.20;44.90;;;;;;5136799;27;20110;-35
2024/02/03 04:25:26;;;;;;;1.15;0.90;;;22.20;44.90;;;;;;5135656;27;20038;-33
2024/02/03 04:27:52;;;;;;;1.42;1.15;;;22.20;44.90;;;;;;5129126;27;20053;-36
2024/02/03 04:30:19;;;;;;;1.33;1.00;;;22.10;44.80;;;;;;5130885;27;20070;-38
2024/02/03 04:32:46;;;;;;;0.98;0.85;;;22.10;44.80;;;;;;5133014;27;20129;-34
2024/02/03 04:35:12;;;;;;;2.05;0.82;;;22.10;44.80;;;;;;5130014;27;20055;-37
2024/02/03 04:37:38;;;;;;;1.40;0.80;;;22.20;44.90;;;;;;5135779;27;20114;-32
2024/02/03 04:40:08;;;;;;;1.48;0.90;;;22.20;44.90;;;;;;5132730;27;20061;-38
2024/02/03 04:42:34;;;;;;;1.17;0.98;;;22.20;44.90;;;;;;5132146;27;20031;-36
2024/02/03 04:45:01;;;;;;;1.40;1.10;;;22.10;44.80;;;;;;5133573;27;20520;-36
2024/02/03 04:47:27;;;;;;;0.82;0.70;;;22.10;44.80;;;;;;5113635;27;20052;-33
2024/02/03 04:49:53;;;;;;;1.38;1.20;;;22.10;44.80;;;;;;5133183;27;20049;-40
2024/02/03 04:52:19;;;;;;;1.20;1.10;;;22.10;44.80;;;;;;5129179;27;20034;-38
2024/02/03 04:54:45;;;;;;;1.40;1.10;;;22.10;44.90;;;;;;5110463;28;20038;-36
2024/02/03 04:57:12;;;;;;;1.40;1.10;;;22.10;44.80;;;;;;5110515;27;20035;-33
2024/02/03 04:59:38;;;;;;;4.63;1.10;;;22.10;44.80;;;;;;5117121;27;20034;-33
2024/02/03 05:02:04;;;;;;;1.77;1.20;;;22.10;44.80;;;;;;5088672;28;20031;-37
2024/02/03 05:04:30;;;;;;;2.92;1.23;;;22.10;44.80;;;;;;5113933;27;20031;-32
2024/02/03 05:06:56;;;;;;;1.95;1.40;;;22.10;44.80;;;;;;5114196;27;20025;-33
2024/02/03 05:09:23;;;;;;;1.90;1.20;;;22.10;45.00;;;;;;5113538;27;20099;-34
2024/02/03 05:11:49;;;;;;;2.28;1.80;;;22.10;45.00;;;;;;5121324;27;20070;-38
2024/02/03 05:14:16;;;;;;;1.42;1.15;;;22.10;44.90;;;;;;5119416;27;20035;-33
2024/02/03 05:16:42;;;;;;;2.60;1.50;;;22.10;45.00;;;;;;5111313;28;20028;-34
2024/02/03 05:19:09;;;;;;;1.45;1.20;;;22.10;44.90;;;;;;5111174;27;20028;-40
2024/02/03 05:21:42;;;;;;;1.75;1.50;;;22.10;44.90;;;;;;5129000;27;20115;-32
2024/02/03 05:24:08;;;;;;;3.00;1.50;;;22.10;44.90;;;;;;5090988;28;20476;-37
2024/02/03 05:26:34;;;;;;;3.35;1.50;;;22.10;44.90;;;;;;5114059;27;20027;-36
2024/02/03 05:29:00;;;;;;;1.52;1.40;;;22.10;44.90;;;;;;5114844;27;20560;-34
2024/02/03 05:31:27;;;;;;;2.00;1.38;;;22.10;44.90;;;;;;5098496;28;20031;-32
2024/02/03 05:33:53;;;;;;;1.80;1.45;;;22.10;44.90;;;;;;5116996;27;20032;-35
2024/02/03 05:36:19;;;;;;;2.35;1.50;;;22.10;44.90;;;;;;5119535;27;20024;-34
2024/02/03 05:38:45;;;;;;;3.33;1.70;;;22.10;44.80;;;;;;5117651;27;20061;-37
2024/02/03 05:41:11;;;;;;;1.98;1.40;;;22.10;44.90;;;;;;5119534;27;20038;-33
2024/02/03 05:43:37;;;;;;;1.88;1.35;;;22.10;44.90;;;;;;5120821;27;20023;-35
2024/02/03 05:46:03;;;;;;;1.83;1.50;;;22.10;44.90;;;;;;5119522;27;20757;-37
2024/02/03 05:48:30;;;;;;;1.95;1.55;;;22.10;44.90;;;;;;5116953;28;20039;-33
2024/02/03 05:50:56;;;;;;;1.90;1.60;;;22.10;44.90;;;;;;5115493;27;20023;-35
2024/02/03 05:53:22;;;;;;;2.08;1.73;;;22.00;44.80;;;;;;5117149;27;20078;-31
2024/02/03 05:55:48;;;;;;;1.95;1.60;;;22.00;45.40;;;;;;5120324;27;20086;-39
2024/02/03 05:58:15;;;;;;;2.25;1.48;;;22.10;45.00;;;;;;5120524;27;20632;-30
2024/02/03 06:00:41;;;;;;;1.70;1.60;;;22.10;44.90;;;;;;5099219;28;20027;-35
2024/02/03 06:03:07;;;;;;;1.83;1.52;;;22.10;44.90;;;;;;5120945;27;20467;-34
2024/02/03 06:05:34;;;;;;;2.17;1.50;;;22.10;44.90;;;;;;5123750;27;20529;-32
2024/02/03 06:08:00;;;;;;;2.92;1.70;;;22.00;44.80;;;;;;5111007;28;20031;-36
2024/02/03 06:10:26;;;;;;;2.35;1.75;;;22.00;44.80;;;;;;5104905;28;20050;-36
2024/02/03 06:12:52;;;;;;;1.73;1.52;;;22.00;44.80;;;;;;5102389;28;20066;-32
2024/02/03 06:15:18;;;;;;;1.90;1.48;;;22.10;44.90;;;;;;5105031;28;20059;-34
2024/02/03 06:17:45;;;;;;;2.17;1.75;;;22.10;44.90;;;;;;5105057;28;20027;-34
2024/02/03 06:20:11;;;;;;;1.98;1.73;;;22.10;44.90;;;;;;5105558;28;20028;-32
2024/02/03 06:22:38;;;;;;;2.05;1.70;;;22.00;44.80;;;;;;5104474;28;20060;-32
2024/02/03 06:25:04;;;;;;;2.70;1.58;;;22.00;44.90;;;;;;5103550;28;20040;-32
2024/02/03 06:27:30;;;;;;;2.38;1.70;;;22.00;44.90;;;;;;5106078;28;20091;-30
2024/02/03 06:29:57;;;;;;;3.35;2.00;;;22.00;44.90;;;;;;5105208;28;20039;-36
2024/02/03 06:32:23;;;;;;;2.22;1.70;;;22.10;44.90;;;;;;5107222;28;20028;-33
2024/02/03 06:34:49;;;;;;;2.67;1.85;;;22.10;44.80;;;;;;5106969;28;20126;-37
2024/02/03 06:37:15;;;;;;;3.30;1.80;;;22.00;44.80;;;;;;5111325;28;20689;-33
2024/02/03 06:39:41;;;;;;;2.33;1.80;;;22.00;44.80;;;;;;5113979;28;21517;-34
2024/02/03 06:42:08;;;;;;;2.30;1.88;;;22.00;44.80;;;;;;5115454;28;20055;-33
2024/02/03 06:44:34;;;;;;;2.65;1.98;;;22.00;44.80;;;;;;5124478;28;20034;-36
2024/02/03 06:47:01;;;;;;;3.03;2.10;;;22.00;44.80;;;;;;5123579;28;20047;-34
2024/02/03 06:49:27;;;;;;;2.10;1.80;;;22.00;44.80;;;;;;5123788;28;20043;-36
2024/02/03 06:51:53;;;;;;;2.22;1.90;;;22.00;45.30;;;;;;5123838;28;20387;-34
2024/02/03 06:54:19;;;;;;;3.95;1.98;;;22.00;44.80;;;;;;5117488;28;20051;-32
2024/02/03 06:56:45;;;;;;;2.58;2.03;;;22.00;44.80;;;;;;5118190;28;20531;-41
2024/02/03 06:59:12;;;;;;;3.35;1.95;;;22.00;44.80;;;;;;5116180;28;20020;-35
2024/02/03 07:01:38;;;;;;;;;;;22.00;44.80;;;;;;5118485;28;20066;-34
2024/02/03 07:04:04;;;;;;;2.58;1.83;;;22.00;44.80;;;;;;5114065;28;19920;-34
2024/02/03 07:06:31;;;;;;;2.53;1.98;;;22.00;44.80;;;;;;5123605;28;20032;-35
2024/02/03 07:08:57;;;;;;;3.53;2.25;;;22.00;44.80;;;;;;5122005;28;20040;-36
2024/02/03 07:11:23;;;;;;;3.53;1.98;;;22.00;44.80;;;;;;5119201;28;20027;-30
2024/02/03 07:13:49;;;;;;;2.88;2.00;;;21.90;44.70;;;;;;5115419;27;20727;-36
2024/02/03 07:16:15;;;;;;;2.70;1.80;;;21.90;44.80;;;;;;5110518;27;20020;-37
2024/02/03 07:18:41;;;;;;;2.60;1.90;;;22.00;44.90;;;;;;5119272;27;20036;-35
2024/02/03 07:21:07;;;;;;;2.80;2.17;;;22.00;44.80;;;;;;5120407;28;20032;-34
2024/02/03 07:23:34;;;;;;;2.95;2.00;;;22.00;44.80;;;;;;5111657;27;20028;-34
2024/02/03 07:26:00;;;;;;;3.67;2.00;;;22.00;44.80;;;;;;5114939;28;20032;-35
2024/02/03 07:28:26;;;;;;;2.78;2.22;;;21.90;44.80;;;;;;5118630;28;20099;-34
2024/02/03 07:30:52;;;;;;;2.63;2.00;;;21.90;44.70;;;;;;5119726;28;20024;-35
2024/02/03 07:33:18;;;;;;;3.60;2.15;;;21.90;44.70;;;;;;5112353;28;20080;-33
2024/02/03 07:35:45;;;;;;;2.85;1.83;;;22.00;44.80;;;;;;5115046;28;20027;-35
2024/02/03 07:38:11;;;;;;;4.90;2.30;;;22.00;44.70;;;;;;5102747;28;20039;-36
2024/02/03 07:40:37;;;;;;;2.88;1.90;;;22.00;44.80;;;;;;5114521;28;20032;-35
2024/02/03 07:43:03;;;;;;;2.50;2.03;;;21.90;44.70;;;;;;5119897;28;20039;-36
2024/02/03 07:45:29;;;;;;;4.20;2.50;;;21.90;44.80;;;;;;5115931;28;20024;-36
2024/02/03 07:47:55;;;;;;;3.28;2.22;;;22.00;44.80;;;;;;5115904;28;20042;-36
2024/02/03 07:50:22;;;;;;;2.53;1.92;;;22.00;44.80;;;;;;5115449;28;20028;-40
2024/02/03 07:52:48;;;;;;;2.45;2.03;;;22.00;44.80;;;;;;5114032;28;20039;-32
2024/02/03 07:55:14;;;;;;;2.67;2.03;;;22.00;44.80;;;;;;5116570;28;20032;-32
2024/02/03 07:57:40;;;;;;;3.70;1.90;;;22.00;44.80;;;;;;5115837;28;20032;-35
2024/02/03 08:00:07;;;;;;;2.83;2.03;;;21.90;44.80;;;;;;5116124;28;20045;-40
2024/02/03 08:02:33;;;;;;;3.97;2.30;;;21.90;44.80;;;;;;5116598;28;20039;-36
2024/02/03 08:05:00;;;;;;;3.22;2.17;;;22.00;44.90;;;;;;5115805;28;20036;-36
2024/02/03 08:07:26;;;;;;;3.05;2.03;;;22.00;44.80;;;;;;5111323;28;20036;-33
2024/02/03 08:09:52;;;;;;;2.65;2.13;;;22.00;44.80;;;;;;5108572;28;20046;-35
2024/02/03 08:12:18;;;;;;;2.28;2.08;;;22.00;44.80;;;;;;5108645;28;20058;-37
2024/02/03 08:14:45;;;;;;;2.75;2.22;;;21.90;44.80;;;;;;5114995;28;20035;-36
2024/02/03 08:17:11;;;;;;;2.88;2.20;;;21.90;44.80;;;;;;5113580;28;20087;-32
2024/02/03 08:19:40;;;;;;;2.85;2.33;;;21.90;44.80;;;;;;5114582;28;20031;-33
2024/02/03 08:22:06;;;;;;;3.03;2.47;;;22.00;44.80;;;;;;5115526;28;20088;-30
2024/02/03 08:24:32;;;;;;;2.60;2.30;;;22.00;44.80;;;;;;5115172;28;20034;-34
2024/02/03 08:26:58;;;;;;;3.05;2.17;;;21.90;44.80;;;;;;5127723;27;20039;-35
2024/02/03 08:29:25;;;;;;;3.00;2.33;;;21.90;44.70;;;;;;5117730;27;20035;-37
2024/02/03 08:31:51;;;;;;;6.05;2.15;;;21.90;44.80;;;;;;5116172;28;20035;-35
2024/02/03 08:34:17;;;;;;;3.17;2.22;;;21.90;44.80;;;;;;5115609;28;20047;-35
2024/02/03 08:36:43;;;;;;;2.55;1.92;;;21.90;45.20;;;;;;5115174;28;20115;-34
2024/02/03 08:39:09;;;;;;;2.88;2.05;;;22.00;44.80;;;;;;5117909;27;20781;-31
2024/02/03 08:41:36;;;;;;;2.63;2.10;;;21.90;44.70;;;;;;5121373;28;20066;-32
2024/02/03 08:44:02;;;;;;;3.40;2.30;;;21.90;44.70;;;;;;5112334;28;20039;-35
2024/02/03 08:46:28;;;;;;;3.78;2.40;;;21.90;44.70;;;;;;5120696;28;20039;-33
2024/02/03 08:48:54;;;;;;;4.45;2.28;;;21.90;44.80;;;;;;5112849;28;20043;-34
2024/02/03 08:51:20;;;;;;;3.53;2.60;;;21.90;44.80;;;;;;5108635;28;20093;-34
2024/02/03 08:53:46;;;;;;;2.88;2.38;;;21.90;44.80;;;;;;5112812;28;20067;-32
2024/02/03 08:56:13;;;;;;;4.05;2.28;;;21.90;44.70;;;;;;5113841;27;20038;-32
2024/02/03 08:58:39;;;;;;;3.13;2.10;;;21.90;44.70;;;;;;5115089;28;20032;-34
2024/02/03 09:01:05;;;;;;;2.88;2.03;;;21.90;44.70;;;;;;5113611;27;20057;-31
2024/02/03 09:03:31;;;;;;;2.63;2.17;;;21.90;44.70;;;;;;5109058;27;20289;-35
2024/02/03 09:05:57;;;;;;;3.30;2.30;;;21.90;44.70;;;;;;5105506;28;20024;-35
2024/02/03 09:08:23;;;;;;;3.25;2.50;;;21.90;44.70;;;;;;5106717;27;20046;-32
2024/02/03 09:10:49;;;;;;;5.18;2.47;;;21.90;44.70;;;;;;5105945;28;20087;-34
2024/02/03 09:13:15;;;;;;;2.85;2.28;;;21.90;44.70;;;;;;5114506;28;20486;-36
2024/02/03 09:15:41;;;;;;;2.80;2.35;;;21.90;44.70;;;;;;5125677;27;20110;-30
2024/02/03 09:18:08;;;;;;;2.60;2.40;;;21.80;44.60;;;;;;5119893;27;20091;-36
2024/02/03 09:20:34;;;;;;;2.83;2.30;;;21.80;44.60;;;;;;5115689;28;20028;-37
2024/02/03 09:23:18;;;;;;;2.97;2.33;;;21.90;44.70;;;;;;5116657;28;20032;-35
2024/02/03 09:25:45;;;;;;;3.20;2.40;;;21.90;44.60;;;;;;5107645;27;20061;-34
2024/02/03 09:28:11;;;;;;;2.60;1.98;;;21.80;44.60;;;;;;5116731;27;20031;-36
2024/02/03 09:30:37;;;;;;;3.00;2.13;;;21.80;44.60;;;;;;5118521;27;20562;-38
2024/02/03 09:33:03;;;;;;;3.05;2.25;;;21.80;44.60;;;;;;5120840;28;20027;-31
2024/02/03 09:35:29;;;;;;;3.15;2.50;;;21.80;44.60;;;;;;5118927;28;20044;-36
2024/02/03 09:37:55;;;;;;;3.35;2.70;;;21.80;44.60;;;;;;5114522;28;20035;-31
2024/02/03 09:40:22;;;;;;;3.45;2.60;;;21.80;44.60;;;;;;5113893;28;20108;-32
2024/02/03 09:42:49;;;;;;;3.92;2.50;;;21.80;44.60;;;;;;5112580;28;20043;-35
2024/02/03 09:45:15;;;;;;;2.70;2.35;;;21.80;44.60;;;;;;5119870;28;20027;-37
2024/02/03 09:47:42;;;;;;;2.75;2.20;;;21.80;44.60;;;;;;5122350;27;20038;-30
2024/02/03 09:50:09;;;;;;;3.25;2.30;;;21.80;44.60;;;;;;5120414;27;20039;-33
2024/02/03 09:52:37;;;;;;;3.15;2.45;;;21.80;44.70;;;;;;5107731;28;20442;-35
2024/02/03 09:55:04;;;;;;;3.58;2.40;;;21.80;44.60;;;;;;5113674;28;20075;-36
2024/02/03 09:57:30;;;;;;;3.38;2.60;;;21.80;44.50;;;;;;5121742;28;20028;-37
2024/02/03 09:59:58;;;;;;;2.55;2.22;;;21.80;44.60;;;;;;5109283;28;20031;-35
2024/02/03 10:02:24;;;;;;;3.03;2.38;;;21.80;44.60;;;;;;5106806;28;20032;-34
2024/02/03 10:04:50;;;;;;;2.78;2.25;;;21.70;44.60;;;;;;5111713;28;20084;-36
2024/02/03 10:07:19;;;;;;;3.65;2.55;;;21.80;44.60;;;;;;5118067;27;20123;-35
2024/02/03 10:09:48;;;;;;;3.30;2.50;;;21.80;44.60;;;;;;5114064;28;20058;-35
2024/02/03 10:12:22;;;;;;;4.25;2.63;;;21.80;44.60;;;;;;5119249;28;20028;-33
2024/02/03 10:15:02;;;;;;;4.90;2.70;;;21.70;44.50;;;;;;5114979;28;20073;-37
2024/02/03 10:17:28;;;;;;;3.58;2.30;;;21.70;44.80;;;;;;5109400;28;20028;-32
2024/02/03 10:19:54;;;;;;;2.90;2.30;;;21.70;44.80;;;;;;5120886;28;20103;-37
2024/02/03 10:22:20;;;;;;;3.00;2.35;;;21.80;44.80;;;;;;5106467;28;20048;-40
2024/02/03 10:24:46;;;;;;;4.35;2.72;;;21.80;44.70;;;;;;5112480;28;20067;-38
2024/02/03 10:27:13;;;;;;;2.63;2.30;;;21.80;44.70;;;;;;5107563;28;20088;-37
2024/02/03 10:29:39;;;;;;;3.17;2.55;;;21.70;44.60;;;;;;5111483;28;20035;-32
2024/02/03 10:32:05;;;;;;;2.92;2.35;;;21.70;44.60;;;;;;5111926;28;20038;-35
2024/02/03 10:34:32;;;;;;;3.73;2.73;;;21.70;44.60;;;;;;5110038;28;20028;-39
2024/02/03 10:36:58;;;;;;;2.78;2.35;;;21.80;44.60;;;;;;5119657;28;20062;-32
2024/02/03 10:39:24;;;;;;;3.35;2.30;;;21.80;44.60;;;;;;5109736;28;20063;-33
2024/02/03 10:41:50;;;;;;;3.38;2.45;;;21.80;44.50;;;;;;5108547;28;20083;-33
2024/02/03 10:44:22;;;;;;;2.75;2.03;;;21.70;44.50;;;;;;5099793;28;20130;-32
2024/02/03 10:46:48;;;;;;;3.08;2.53;;;21.70;44.50;;;;;;5116985;28;20031;-32
2024/02/03 10:49:16;;;;;;;2.88;2.58;;;21.70;44.50;;;;;;5116813;28;20051;-34
2024/02/03 10:51:42;;;;;;;;;;;21.70;44.50;;;;;;5116672;28;20038;-35
2024/02/03 10:54:14;;;;;;;3.42;2.40;;;21.80;44.50;;;;;;5099920;28;19924;-32
2024/02/03 10:56:41;;;;;;;2.92;2.50;;;21.80;44.50;;;;;;5102033;28;20049;-33
2024/02/03 10:59:07;;;;;;;3.00;2.30;;;21.70;44.40;;;;;;5117892;28;20035;-37
2024/02/03 11:01:34;;;;;;;3.40;2.40;;;21.70;44.40;;;;;;5101544;28;20042;-34
2024/02/03 11:04:01;;;;;;;2.28;2.00;;;21.70;44.40;;;;;;5098963;27;20015;-37
2024/02/03 11:06:30;;;;;;;;;;;21.70;44.50;;;;;;5121339;27;20046;-36
2024/02/03 11:09:23;;;;;;;2.80;2.30;;;21.70;44.50;;;;;;5119786;27;19951;-37
2024/02/03 11:11:51;;;;;;;7.72;2.53;;;21.70;44.40;;;;;;5112625;27;20062;-33
2024/02/03 11:14:18;;;;;;;6.22;2.80;;;21.70;44.40;;;;;;5120491;27;20063;-36
2024/02/03 11:16:54;;;;;;;32.35;7.07;;;21.70;44.60;;;;;;5131674;27;20429;-35
2024/02/03 11:19:28;;;;;;;21.98;6.70;;;21.70;44.60;;;;;;5117113;27;20032;-34
2024/02/03 11:21:58;;;;;;;18.27;5.60;;;21.70;44.60;;;;;;5115073;27;20032;-35
2024/02/03 11:24:24;;;;;;;19.70;5.38;;;21.70;44.50;;;;;;5114112;28;20024;-32
2024/02/03 11:26:57;;;;;;;16.63;5.43;;;21.70;44.40;;;;;;5121994;27;20035;-34
2024/02/03 11:29:24;;;;;;;11.73;4.07;;;21.70;44.50;;;;;;5116419;27;20082;-36
2024/02/03 11:32:14;;;;;;;7.60;3.90;;;21.70;44.60;;;;;;5121234;27;20032;-34
2024/02/03 11:34:41;;;;;;;8.13;3.92;;;21.70;44.70;;;;;;5115604;27;20340;-35
2024/02/03 11:37:09;;;;;;;6.78;3.15;;;21.70;44.70;;;;;;5113257;28;20031;-35
2024/02/03 11:39:38;;;;;;;4.78;2.83;;;21.70;44.60;;;;;;5115685;27;20782;-34
2024/02/03 11:42:06;;;;;;;5.45;2.90;;;21.70;44.60;;;;;;5118486;27;20050;-34
2024/02/03 11:44:50;;;;;;;;;;;21.70;44.50;;;;;;5114209;27;20024;-35
2024/02/03 11:47:19;;;;;;;5.07;2.78;;;21.70;44.50;;;;;;5115838;27;19916;-35
2024/02/03 11:49:49;;;;;;;3.60;2.67;;;21.70;44.50;;;;;;5122783;27;20039;-34
2024/02/03 11:52:15;;;;;;;13.70;3.00;;;21.70;44.60;;;;;;5096794;27;20115;-36
2024/02/03 11:54:41;;;;;;;6.30;2.70;;;21.70;44.50;;;;;;5100778;27;20052;-32
2024/02/03 11:57:07;;;;;;;6.53;2.42;;;21.70;44.40;;;;;;5121709;27;20019;-33
2024/02/03 11:59:34;;;;;;;4.38;2.58;;;21.70;44.40;;;;;;5117793;27;20543;-30
2024/02/03 12:02:00;;;;;;;5.38;2.47;;;21.60;44.40;;;;;;5118904;27;20032;-33
2024/02/03 12:04:27;;;;;;;3.75;2.45;;;21.60;44.30;;;;;;5116565;27;20031;-33
2024/02/03 12:06:55;;;;;;;4.15;2.30;;;21.70;44.30;;;;;;5112885;27;20035;-33
2024/02/03 12:09:21;;;;;;;3.58;2.38;;;21.70;44.20;;;;;;5120025;27;20044;-33
2024/02/03 12:11:49;;;;;;;3.22;2.10;;;21.70;44.20;;;;;;5121506;27;20034;-36
2024/02/03 12:14:15;;;;;;;3.30;2.30;;;21.70;44.20;;;;;;5103363;27;20031;-33
2024/02/03 12:16:42;;;;;;;3.07;2.17;;;21.60;44.30;;;;;;5119794;27;20024;-34
2024/02/03 12:19:09;;;;;;;4.80;2.08;;;21.60;44.30;;;;;;5123976;27;20062;-33
2024/02/03 12:21:35;;;;;;;2.65;2.05;;;21.70;44.80;;;;;;5116253;28;20107;-34
2024/02/03 12:24:01;;;;;;;3.33;1.88;;;21.70;44.10;;;;;;5112414;27;20024;-34
2024/02/03 12:26:27;;;;;;;2.28;1.98;;;21.70;44.10;;;;;;5098374;28;20043;-37
2024/02/03 12:28:54;;;;;;;2.60;1.88;;;21.70;44.20;;;;;;5121923;27;20036;-33
2024/02/03 12:31:20;;;;;;;2.83;2.00;;;21.60;44.30;;;;;;5119459;28;20027;-32
2024/02/03 12:33:46;;;;;;;5.82;2.08;;;21.60;44.40;;;;;;5127500;27;20031;-36
2024/02/03 12:36:12;;;;;;;2.20;1.77;;;21.60;44.40;;;;;;5116766;28;20539;-34
2024/02/03 12:38:38;;;;;;;2.22;1.63;;;21.60;44.40;;;;;;5110698;28;20099;-36
2024/02/03 12:41:04;;;;;;;2.13;1.92;;;21.70;44.40;;;;;;5107728;27;20031;-32
2024/02/03 12:43:31;;;;;;;2.08;1.75;;;21.60;44.40;;;;;;5108637;27;20035;-38
2024/02/03 12:45:57;;;;;;;2.20;1.80;;;21.60;44.40;;;;;;5106235;28;20039;-36