Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:36;;;;;;;12.10;5.90;;;15.70;99.90;;;;;;5095965;28;19954;-85
2021/08/26 00:10:06;;;;;;;11.75;6.72;;;15.70;99.90;;;;;;5077366;28;20055;-86
2021/08/26 00:12:34;;;;;;;14.50;5.68;;;15.70;99.90;;;;;;5077674;28;20392;-85
2021/08/26 00:15:00;;;;;;;12.32;5.97;;;15.60;99.90;;;;;;5077175;28;20069;-85
2021/08/26 00:17:26;;;;;;;9.68;5.97;;;15.50;99.90;;;;;;5077253;28;20110;-86
2021/08/26 00:19:53;;;;;;;9.77;5.72;;;15.60;99.90;;;;;;5077233;28;20028;-85
2021/08/26 00:22:19;;;;;;;8.15;5.75;;;15.60;99.90;;;;;;5077150;28;20047;-85
2021/08/26 00:24:46;;;;;;;11.45;5.72;;;15.40;99.90;;;;;;5077039;28;20143;-86
2021/08/26 00:27:12;;;;;;;10.43;5.45;;;15.50;99.90;;;;;;5077017;28;20031;-85
2021/08/26 00:29:38;;;;;;;10.95;5.85;;;15.50;99.90;;;;;;5076968;28;20027;-85
2021/08/26 00:32:05;;;;;;;11.30;5.90;;;15.60;99.90;;;;;;5076962;28;20073;-85
2021/08/26 00:34:30;;;;;;;7.82;5.25;;;15.60;99.90;;;;;;5076764;28;20476;-85
2021/08/26 00:36:56;;;;;;;11.15;6.30;;;15.70;99.90;;;;;;5076739;28;20016;-85
2021/08/26 00:39:22;;;;;;;10.98;5.93;;;15.50;99.90;;;;;;5076853;28;20058;-86
2021/08/26 00:41:48;;;;;;;13.57;5.97;;;15.30;99.90;;;;;;5076772;28;20020;-85
2021/08/26 00:44:14;;;;;;;8.80;5.53;;;15.20;99.90;;;;;;5076723;28;20025;-85
2021/08/26 00:46:40;;;;;;;9.70;5.90;;;15.10;99.90;;;;;;5094843;28;20025;-86
2021/08/26 00:49:12;;;;;;;7.47;5.57;;;15.00;99.90;;;;;;5076383;28;20054;-85
2021/08/26 00:51:38;;;;;;;12.50;6.28;;;15.20;99.90;;;;;;5076551;28;20031;-85
2021/08/26 00:54:04;;;;;;;12.65;6.03;;;15.20;99.90;;;;;;5094313;28;20525;-86
2021/08/26 00:56:30;;;;;;;9.30;5.70;;;15.00;99.90;;;;;;5076497;28;20024;-85
2021/08/26 00:58:58;;;;;;;7.80;5.43;;;14.90;99.90;;;;;;5076474;28;20028;-86
2021/08/26 01:01:37;;;;;;;14.23;6.55;;;14.90;99.90;;;;;;5076291;28;20051;-86
2021/08/26 01:04:17;;;;;;;10.48;5.55;;;14.70;99.90;;;;;;5076503;28;20028;-86
2021/08/26 01:06:58;;;;;;;11.15;6.00;;;15.00;99.90;;;;;;5076473;28;20024;-86
2021/08/26 01:09:31;;;;;;;9.55;5.63;;;15.10;99.90;;;;;;5111632;28;20008;-85
2021/08/26 01:11:57;;;;;;;9.68;5.75;;;15.00;99.90;;;;;;5092656;28;20528;-86
2021/08/26 01:14:23;;;;;;;11.10;6.05;;;15.10;99.90;;;;;;5077693;28;20057;-86
2021/08/26 01:16:49;;;;;;;13.88;6.25;;;15.20;99.90;;;;;;5076839;28;20450;-85
2021/08/26 01:19:15;;;;;;;10.45;5.78;;;15.10;99.90;;;;;;5076322;28;20111;-85
2021/08/26 01:21:41;;;;;;;7.93;4.97;;;15.10;99.90;;;;;;5076198;28;20459;-85
2021/08/26 01:24:12;;;;;;;7.78;5.63;;;15.40;99.90;;;;;;5094152;28;20023;-85
2021/08/26 01:26:45;;;;;;;10.38;5.90;;;15.60;99.90;;;;;;5076521;28;20123;-85
2021/08/26 01:29:14;;;;;;;8.43;5.05;;;15.30;99.90;;;;;;5075935;28;20030;-86
2021/08/26 01:31:41;;;;;;;7.90;5.65;;;15.20;99.90;;;;;;5075802;28;20062;-85
2021/08/26 01:34:06;;;;;;;9.23;5.88;;;15.20;99.90;;;;;;5075835;28;20407;-86
2021/08/26 01:36:34;;;;;;;15.90;5.47;;;15.20;99.90;;;;;;5094079;28;20091;-85
2021/08/26 01:39:08;;;;;;;8.63;5.43;;;15.20;99.90;;;;;;5075687;28;20020;-85
2021/08/26 01:41:45;;;;;;;9.48;5.50;;;15.10;99.90;;;;;;5093895;28;20497;-85
2021/08/26 01:44:13;;;;;;;12.32;5.35;;;14.90;99.90;;;;;;5075608;28;20028;-85
2021/08/26 01:46:39;;;;;;;9.98;5.63;;;15.20;99.90;;;;;;5075682;28;20035;-85
2021/08/26 01:49:05;;;;;;;9.80;5.28;;;15.10;99.90;;;;;;5057172;28;20049;-85
2021/08/26 01:51:32;;;;;;;9.25;5.38;;;14.90;99.90;;;;;;5052192;28;20397;-85
2021/08/26 01:53:58;;;;;;;7.47;5.32;;;14.90;99.90;;;;;;5052019;28;20048;-86
2021/08/26 01:56:24;;;;;;;10.80;5.80;;;14.90;99.90;;;;;;5052177;28;20021;-85
2021/08/26 01:58:50;;;;;;;9.63;5.40;;;14.90;99.90;;;;;;5052133;28;20058;-85
2021/08/26 02:01:15;;;;;;;12.50;5.55;;;14.80;99.90;;;;;;5052040;28;20481;-85
2021/08/26 02:03:41;;;;;;;9.77;6.15;;;15.00;99.90;;;;;;5051982;28;20017;-85
2021/08/26 02:06:07;;;;;;;10.77;5.57;;;15.20;99.90;;;;;;5051412;28;20029;-85
2021/08/26 02:08:32;;;;;;;9.55;5.28;;;15.00;99.90;;;;;;5051966;28;20052;-85
2021/08/26 02:10:58;;;;;;;12.15;6.00;;;15.10;99.90;;;;;;5051991;28;20029;-85
2021/08/26 02:13:24;;;;;;;11.77;5.70;;;15.10;99.90;;;;;;5051920;28;20108;-85
2021/08/26 02:15:49;;;;;;;11.05;5.47;;;15.00;99.90;;;;;;5051879;28;20508;-86
2021/08/26 02:18:15;;;;;;;7.03;5.00;;;14.80;99.90;;;;;;5053110;28;20412;-86
2021/08/26 02:20:41;;;;;;;9.73;5.32;;;14.90;99.90;;;;;;5051846;28;20025;-85
2021/08/26 02:23:06;;;;;;;8.50;5.25;;;15.00;99.90;;;;;;5051823;28;20025;-85
2021/08/26 02:25:32;;;;;;;9.52;4.88;;;15.10;99.90;;;;;;5052679;28;20473;-86
2021/08/26 02:27:58;;;;;;;9.93;5.35;;;14.70;99.90;;;;;;5051793;28;20559;-85
2021/08/26 02:30:23;;;;;;;14.70;5.82;;;14.80;99.90;;;;;;5051755;28;20029;-85
2021/08/26 02:32:49;;;;;;;12.68;6.00;;;14.60;99.90;;;;;;5051878;28;20057;-86
2021/08/26 02:35:15;;;;;;;8.80;5.53;;;14.50;99.90;;;;;;5051654;28;20489;-85
2021/08/26 02:37:40;;;;;;;8.80;5.18;;;14.40;99.90;;;;;;5051577;28;20155;-85
2021/08/26 02:40:07;;;;;;;10.07;4.95;;;14.50;99.90;;;;;;5051723;28;20033;-85
2021/08/26 02:42:33;;;;;;;13.13;5.47;;;14.70;99.90;;;;;;5051668;28;20107;-85
2021/08/26 02:44:58;;;;;;;8.63;5.30;;;14.90;99.90;;;;;;5051669;28;20106;-85
2021/08/26 02:47:24;;;;;;;8.32;5.63;;;14.90;99.90;;;;;;5053340;28;20033;-85
2021/08/26 02:49:50;;;;;;;10.00;5.40;;;14.80;99.90;;;;;;5093119;28;20056;-86
2021/08/26 02:52:16;;;;;;;10.45;5.55;;;14.70;99.90;;;;;;5074890;28;20016;-85
2021/08/26 02:54:41;;;;;;;9.50;5.22;;;14.30;99.90;;;;;;5074852;28;20032;-85
2021/08/26 02:57:07;;;;;;;8.10;5.25;;;14.20;99.90;;;;;;5074864;28;20150;-85
2021/08/26 02:59:33;;;;;;;12.05;5.30;;;14.50;99.90;;;;;;5074850;28;20024;-85
2021/08/26 03:01:59;;;;;;;6.38;4.30;;;14.40;99.90;;;;;;5074857;28;20069;-86
2021/08/26 03:04:25;;;;;;;8.82;5.15;;;14.60;99.90;;;;;;5074911;28;20032;-85
2021/08/26 03:06:50;;;;;;;9.38;4.85;;;14.80;99.90;;;;;;5074927;28;20069;-85
2021/08/26 03:09:16;;;;;;;10.95;5.53;;;14.70;99.90;;;;;;5074880;28;20187;-85
2021/08/26 03:11:42;;;;;;;7.32;4.95;;;14.60;99.90;;;;;;5074774;28;20027;-85
2021/08/26 03:14:07;;;;;;;12.13;5.10;;;14.80;99.90;;;;;;5092873;28;20031;-85
2021/08/26 03:16:33;;;;;;;9.10;5.40;;;14.80;99.90;;;;;;5075564;28;20496;-85
2021/08/26 03:18:58;;;;;;;10.32;4.80;;;14.80;99.90;;;;;;5078467;28;20020;-86
2021/08/26 03:21:24;;;;;;;10.63;5.50;;;14.80;99.90;;;;;;5090894;28;20020;-85
2021/08/26 03:23:50;;;;;;;11.02;5.45;;;14.50;99.90;;;;;;5094521;28;20047;-85
2021/08/26 03:26:16;;;;;;;9.07;5.20;;;14.60;99.90;;;;;;5082911;28;20024;-85
2021/08/26 03:28:41;;;;;;;9.23;5.55;;;14.80;99.90;;;;;;5079312;28;20107;-85
2021/08/26 03:31:07;;;;;;;10.55;5.60;;;14.70;99.90;;;;;;5078736;28;20050;-85
2021/08/26 03:33:33;;;;;;;8.48;5.22;;;14.70;99.90;;;;;;5096454;28;20536;-85
2021/08/26 03:35:59;;;;;;;10.63;5.35;;;14.70;99.90;;;;;;5077894;28;20035;-85
2021/08/26 03:38:24;;;;;;;8.35;5.03;;;14.40;99.90;;;;;;5078068;28;20032;-85
2021/08/26 03:40:50;;;;;;;9.07;5.10;;;14.40;99.90;;;;;;5078054;28;20116;-85
2021/08/26 03:43:16;;;;;;;8.68;4.75;;;14.60;99.90;;;;;;5096169;28;20380;-86
2021/08/26 03:45:41;;;;;;;9.60;5.97;;;14.30;99.90;;;;;;5096262;28;20031;-85
2021/08/26 03:48:07;;;;;;;8.27;5.00;;;14.40;99.90;;;;;;5095791;28;20047;-86
2021/08/26 03:50:33;;;;;;;9.05;5.40;;;14.40;99.90;;;;;;5077829;28;20020;-85
2021/08/26 03:52:58;;;;;;;11.48;5.53;;;14.50;99.90;;;;;;5077819;28;20085;-85
2021/08/26 03:55:24;;;;;;;8.15;4.90;;;14.30;99.90;;;;;;5077720;28;20036;-85
2021/08/26 03:57:50;;;;;;;9.23;5.75;;;14.30;99.90;;;;;;5077643;28;20043;-85
2021/08/26 04:00:16;;;;;;;8.32;5.50;;;14.30;99.90;;;;;;5077616;28;20069;-85
2021/08/26 04:02:41;;;;;;;8.27;5.50;;;14.50;99.90;;;;;;5077565;28;20498;-85
2021/08/26 04:05:08;;;;;;;10.65;5.38;;;14.50;99.90;;;;;;5095664;28;20030;-85
2021/08/26 04:07:34;;;;;;;8.48;5.32;;;14.50;99.90;;;;;;5077396;28;20028;-86
2021/08/26 04:10:00;;;;;;;9.43;5.50;;;14.30;99.90;;;;;;5095580;28;20050;-85
2021/08/26 04:12:27;;;;;;;11.13;5.35;;;14.00;99.90;;;;;;5077457;28;20074;-85
2021/08/26 04:14:53;;;;;;;9.25;5.45;;;14.00;99.90;;;;;;5077268;28;20480;-85
2021/08/26 04:17:20;;;;;;;10.05;5.60;;;14.10;99.90;;;;;;5077316;28;20027;-85
2021/08/26 04:19:46;;;;;;;10.02;5.85;;;14.10;99.90;;;;;;5077209;28;20111;-86
2021/08/26 04:22:13;;;;;;;8.60;5.47;;;14.10;99.90;;;;;;5077388;28;20073;-86
2021/08/26 04:24:38;;;;;;;9.07;5.60;;;14.20;99.90;;;;;;5095302;28;20032;-86
2021/08/26 04:27:04;;;;;;;9.98;5.68;;;14.30;99.90;;;;;;5077102;28;20028;-86
2021/08/26 04:29:30;;;;;;;9.50;5.32;;;14.40;99.90;;;;;;5094500;28;20150;-86
2021/08/26 04:31:55;;;;;;;8.80;5.70;;;14.50;99.90;;;;;;5095453;28;20129;-86
2021/08/26 04:34:21;;;;;;;7.82;5.25;;;14.40;99.90;;;;;;5076869;28;20110;-86
2021/08/26 04:36:47;;;;;;;9.38;5.70;;;14.30;99.90;;;;;;5076807;28;20027;-85
2021/08/26 04:39:13;;;;;;;9.15;5.53;;;14.30;99.90;;;;;;5077165;28;20058;-85
2021/08/26 04:41:38;;;;;;;10.63;4.78;;;14.40;99.90;;;;;;5094888;28;20044;-85
2021/08/26 04:44:06;;;;;;;9.70;5.22;;;14.50;99.90;;;;;;5076782;28;20028;-86
2021/08/26 04:46:31;;;;;;;8.02;4.93;;;14.70;99.90;;;;;;5077516;28;20064;-86
2021/08/26 04:48:57;;;;;;;8.98;5.22;;;14.70;99.90;;;;;;5076478;28;20078;-85
2021/08/26 04:51:23;;;;;;;15.23;5.78;;;14.90;99.90;;;;;;5076557;28;20077;-86
2021/08/26 04:53:49;;;;;;;10.18;5.43;;;14.90;99.90;;;;;;5076623;28;20020;-85
2021/08/26 04:56:14;;;;;;;7.53;4.93;;;14.90;99.90;;;;;;5076419;28;20441;-85
2021/08/26 04:58:40;;;;;;;9.63;5.43;;;14.90;99.90;;;;;;5094658;28;20525;-86
2021/08/26 05:01:06;;;;;;;10.70;5.03;;;14.90;99.90;;;;;;5094566;28;20044;-85
2021/08/26 05:03:31;;;;;;;8.13;5.32;;;14.90;99.90;;;;;;5060845;28;20073;-86
2021/08/26 05:05:58;;;;;;;10.70;5.53;;;14.90;99.90;;;;;;5076700;28;20093;-86
2021/08/26 05:08:23;;;;;;;7.90;5.18;;;14.90;99.90;;;;;;5076280;28;20085;-85
2021/08/26 05:10:49;;;;;;;9.00;5.60;;;14.70;99.90;;;;;;5076151;28;20024;-85
2021/08/26 05:13:15;;;;;;;10.68;5.47;;;14.70;99.90;;;;;;5076359;28;20027;-86
2021/08/26 05:15:40;;;;;;;9.90;5.55;;;14.80;99.90;;;;;;5076072;28;20415;-86
2021/08/26 05:18:08;;;;;;;8.55;5.40;;;14.70;99.90;;;;;;5076167;28;20024;-86
2021/08/26 05:20:34;;;;;;;9.45;5.47;;;14.90;99.90;;;;;;5076059;28;20107;-85
2021/08/26 05:22:59;;;;;;;7.72;4.90;;;14.90;99.90;;;;;;5076030;28;20124;-85
2021/08/26 05:25:26;;;;;;;10.35;4.60;;;14.90;99.90;;;;;;5076320;28;20042;-85
2021/08/26 05:27:52;;;;;;;7.22;4.97;;;14.90;99.90;;;;;;5075938;28;20024;-85
2021/08/26 05:30:17;;;;;;;8.40;4.88;;;15.00;99.90;;;;;;5076099;28;20028;-86
2021/08/26 05:32:43;;;;;;;12.27;5.03;;;15.00;99.90;;;;;;5088179;28;20047;-85
2021/08/26 05:35:10;;;;;;;11.48;5.53;;;15.10;99.90;;;;;;5097931;28;20039;-86
2021/08/26 05:37:35;;;;;;;10.10;5.38;;;14.90;99.90;;;;;;5084672;28;20391;-86
2021/08/26 05:40:01;;;;;;;7.22;4.85;;;14.90;99.90;;;;;;5076239;28;20028;-86
2021/08/26 05:42:27;;;;;;;11.63;5.30;;;15.20;99.90;;;;;;5076640;28;20020;-86
2021/08/26 05:44:53;;;;;;;10.98;5.78;;;15.20;99.90;;;;;;5093941;28;20533;-85
2021/08/26 05:47:18;;;;;;;8.20;5.13;;;15.20;99.90;;;;;;5075857;28;20487;-86
2021/08/26 05:49:44;;;;;;;10.88;5.18;;;15.20;99.90;;;;;;5075673;28;20039;-86
2021/08/26 05:52:10;;;;;;;8.15;5.65;;;15.50;99.90;;;;;;5075599;28;20101;-85
2021/08/26 05:54:36;;;;;;;9.18;5.07;;;15.40;99.90;;;;;;5075515;28;20400;-86
2021/08/26 05:57:03;;;;;;;9.43;5.28;;;15.50;99.90;;;;;;5093628;28;20028;-86
2021/08/26 05:59:30;;;;;;;9.52;5.60;;;15.50;99.90;;;;;;5075564;28;20027;-85
2021/08/26 06:01:56;;;;;;;8.25;5.75;;;15.50;99.90;;;;;;5075501;28;20016;-86
2021/08/26 06:04:21;;;;;;;8.25;5.45;;;15.60;99.90;;;;;;5093541;28;20070;-86
2021/08/26 06:06:48;;;;;;;9.85;5.95;;;15.40;99.90;;;;;;5075435;28;20413;-85
2021/08/26 06:09:13;;;;;;;10.77;5.43;;;15.40;99.90;;;;;;5075847;28;20081;-86
2021/08/26 06:11:39;;;;;;;10.60;5.68;;;15.60;99.90;;;;;;5075475;28;20024;-86
2021/08/26 06:14:05;;;;;;;6.70;4.97;;;15.60;99.90;;;;;;5075518;28;20024;-86
2021/08/26 06:16:30;;;;;;;11.15;5.60;;;15.60;99.90;;;;;;5075553;28;20024;-86
2021/08/26 06:18:56;;;;;;;11.30;5.75;;;15.60;99.90;;;;;;5075720;28;20027;-86
2021/08/26 06:21:22;;;;;;;9.18;5.65;;;15.50;99.90;;;;;;5075353;28;20043;-86
2021/08/26 06:23:47;;;;;;;8.23;5.10;;;15.50;99.90;;;;;;5093416;28;20032;-86
2021/08/26 06:26:13;;;;;;;10.80;5.47;;;15.40;99.90;;;;;;5093341;28;20025;-86
2021/08/26 06:28:39;;;;;;;9.48;5.65;;;15.40;99.90;;;;;;5075311;28;20028;-86
2021/08/26 06:31:04;;;;;;;8.57;5.55;;;15.40;99.90;;;;;;5075203;28;20119;-86
2021/08/26 06:33:30;;;;;;;10.43;5.13;;;15.60;99.90;;;;;;5075171;28;20028;-86
2021/08/26 06:35:56;;;;;;;7.88;5.50;;;15.70;99.90;;;;;;5075095;28;20028;-86
2021/08/26 06:38:22;;;;;;;7.50;5.20;;;15.60;99.90;;;;;;5075194;28;20042;-86
2021/08/26 06:40:48;;;;;;;7.97;5.10;;;15.70;99.90;;;;;;5075177;28;20024;-86
2021/08/26 06:43:13;;;;;;;10.38;5.28;;;15.90;99.90;;;;;;5075059;28;20042;-86
2021/08/26 06:45:39;;;;;;;10.07;5.88;;;15.90;99.90;;;;;;5075090;28;20051;-85
2021/08/26 06:48:05;;;;;;;10.40;5.78;;;15.80;99.90;;;;;;5074872;28;20059;-86
2021/08/26 06:50:31;;;;;;;8.63;5.70;;;15.80;99.90;;;;;;5075030;28;20028;-86
2021/08/26 06:52:57;;;;;;;9.55;5.68;;;15.70;99.90;;;;;;5078160;28;20369;-86
2021/08/26 06:55:22;;;;;;;7.50;5.00;;;15.60;99.90;;;;;;5078966;28;20032;-86
2021/08/26 06:57:48;;;;;;;10.05;5.68;;;15.60;99.90;;;;;;5078710;28;20078;-86
2021/08/26 07:00:14;;;;;;;10.35;5.60;;;15.70;99.90;;;;;;5078765;28;20110;-86
2021/08/26 07:02:41;;;;;;;9.15;5.40;;;15.60;99.90;;;;;;5078723;28;20027;-86
2021/08/26 07:05:07;;;;;;;8.50;5.80;;;15.40;99.90;;;;;;5078678;28;20536;-85
2021/08/26 07:07:33;;;;;;;16.52;5.72;;;15.40;99.90;;;;;;5097117;28;20032;-86
2021/08/26 07:09:59;;;;;;;15.45;6.15;;;15.50;99.90;;;;;;5078565;28;20027;-86
2021/08/26 07:12:31;;;;;;;10.38;5.47;;;15.30;99.90;;;;;;5078546;28;20028;-86
2021/08/26 07:15:00;;;;;;;11.68;5.70;;;15.40;99.90;;;;;;5096821;28;20421;-86
2021/08/26 07:17:26;;;;;;;11.13;5.85;;;15.50;99.90;;;;;;5078442;28;20024;-86
2021/08/26 07:19:52;;;;;;;8.75;5.38;;;15.40;99.90;;;;;;5078395;28;20103;-86
2021/08/26 07:22:18;;;;;;;11.57;5.60;;;15.40;99.90;;;;;;5078396;28;20058;-86
2021/08/26 07:24:44;;;;;;;8.50;5.97;;;15.50;99.90;;;;;;5078198;28;20024;-86
2021/08/26 07:27:10;;;;;;;11.18;5.97;;;15.60;99.90;;;;;;5096402;28;20035;-85
2021/08/26 07:29:36;;;;;;;9.13;5.72;;;15.60;99.90;;;;;;5078121;28;20028;-86
2021/08/26 07:32:03;;;;;;;13.13;5.75;;;15.60;99.90;;;;;;5096321;28;20388;-86
2021/08/26 07:34:29;;;;;;;10.38;5.65;;;15.70;99.90;;;;;;5078148;28;20476;-86
2021/08/26 07:36:55;;;;;;;11.65;6.03;;;15.80;99.90;;;;;;5078052;28;20024;-86
2021/08/26 07:39:20;;;;;;;11.15;5.55;;;15.80;99.90;;;;;;5096987;28;20471;-85
2021/08/26 07:41:46;;;;;;;9.48;5.28;;;16.00;99.90;;;;;;5083310;28;20024;-85
2021/08/26 07:44:12;;;;;;;6.80;5.05;;;16.30;99.90;;;;;;5098541;28;20024;-85
2021/08/26 07:46:37;;;;;;;8.30;5.93;;;16.60;99.90;;;;;;5093609;28;20476;-86
2021/08/26 07:49:04;;;;;;;13.32;5.68;;;16.60;99.90;;;;;;5060513;28;20539;-86
2021/08/26 07:51:36;;;;;;;10.10;6.78;;;16.50;99.90;;;;;;5054888;28;20029;-86
2021/08/26 07:54:02;;;;;;;11.35;5.82;;;16.50;99.90;;;;;;5055465;28;20021;-86
2021/08/26 07:56:27;;;;;;;9.02;5.65;;;16.50;99.90;;;;;;5054514;28;20495;-85
2021/08/26 07:58:53;;;;;;;8.70;5.68;;;16.40;99.90;;;;;;5054572;28;20021;-85
2021/08/26 08:01:19;;;;;;;8.65;5.43;;;16.50;99.90;;;;;;5054465;28;20473;-85
2021/08/26 08:03:44;;;;;;;8.63;5.60;;;16.50;99.90;;;;;;5053164;28;20017;-86
2021/08/26 08:06:11;;;;;;;9.13;5.85;;;16.60;99.90;;;;;;5054252;28;20040;-85
2021/08/26 08:08:37;;;;;;;10.35;6.32;;;16.60;99.90;;;;;;5054098;28;20029;-85
2021/08/26 08:11:02;;;;;;;9.50;5.57;;;16.80;99.90;;;;;;5055342;28;20370;-85
2021/08/26 08:13:28;;;;;;;10.60;6.10;;;16.90;99.90;;;;;;5054055;28;20079;-85
2021/08/26 08:15:54;;;;;;;12.85;6.28;;;16.90;99.90;;;;;;5055143;28;20029;-86
2021/08/26 08:18:20;;;;;;;10.57;6.80;;;16.90;99.90;;;;;;5053859;28;20021;-86
2021/08/26 08:20:46;;;;;;;15.77;6.00;;;16.90;99.90;;;;;;5055220;28;20024;-86
2021/08/26 08:23:12;;;;;;;10.30;6.68;;;16.70;99.90;;;;;;5053894;28;20366;-86
2021/08/26 08:25:38;;;;;;;10.35;6.22;;;16.70;99.90;;;;;;5053915;28;20125;-86
2021/08/26 08:28:17;;;;;;;9.80;6.10;;;16.80;99.90;;;;;;5055009;28;20499;-86
2021/08/26 08:30:44;;;;;;;12.90;6.60;;;16.80;99.90;;;;;;5054554;28;20377;-87
2021/08/26 08:33:10;;;;;;;13.40;6.95;;;16.90;99.90;;;;;;5055184;28;20032;-86
2021/08/26 08:35:36;;;;;;;11.40;7.45;;;17.00;99.90;;;;;;5053585;28;20029;-86
2021/08/26 08:38:02;;;;;;;13.20;7.18;;;17.20;99.90;;;;;;5053786;28;20473;-86
2021/08/26 08:40:29;;;;;;;9.70;5.93;;;17.30;99.90;;;;;;5053682;28;20496;-86
2021/08/26 08:42:54;;;;;;;11.23;7.50;;;17.30;99.90;;;;;;5055039;28;20032;-86
2021/08/26 08:45:20;;;;;;;11.07;7.90;;;17.30;99.90;;;;;;5053537;28;20029;-86
2021/08/26 08:47:50;;;;;;;13.10;7.50;;;17.20;99.90;;;;;;5053305;28;20037;-86
2021/08/26 08:50:16;;;;;;;11.27;7.63;;;17.10;99.90;;;;;;5053486;28;20024;-86
2021/08/26 08:52:41;;;;;;;10.43;7.10;;;17.10;99.90;;;;;;5053352;28;20032;-86
2021/08/26 08:55:12;;;;;;;10.05;7.03;;;16.90;99.90;;;;;;5053231;28;20059;-86
2021/08/26 08:57:42;;;;;;;14.50;7.15;;;16.90;99.90;;;;;;5053359;28;20032;-86
2021/08/26 09:00:13;;;;;;;9.85;6.20;;;16.80;99.90;;;;;;5053211;28;20115;-86
2021/08/26 09:02:40;;;;;;;9.77;6.28;;;16.80;99.90;;;;;;5053411;28;20059;-86
2021/08/26 09:05:07;;;;;;;11.43;6.85;;;16.80;99.90;;;;;;5053077;28;20025;-86
2021/08/26 09:07:34;;;;;;;12.55;8.02;;;16.70;99.90;;;;;;5052989;28;20036;-85
2021/08/26 09:10:01;;;;;;;11.48;7.25;;;16.70;99.90;;;;;;5053138;28;20054;-86
2021/08/26 09:12:38;;;;;;;10.88;7.32;;;16.70;99.90;;;;;;5054108;28;20033;-86
2021/08/26 09:15:20;;;;;;;11.70;7.55;;;16.70;99.90;;;;;;5052548;28;20057;-86
2021/08/26 09:17:47;;;;;;;12.40;7.90;;;16.70;99.90;;;;;;5052824;28;20029;-86
2021/08/26 09:20:17;;;;;;;9.77;7.40;;;16.80;99.90;;;;;;5054046;28;20029;-85
2021/08/26 09:22:43;;;;;;;13.00;7.63;;;16.70;99.90;;;;;;5052665;28;20021;-85
2021/08/26 09:25:12;;;;;;;13.38;7.78;;;16.60;99.90;;;;;;5052743;28;20029;-85
2021/08/26 09:27:46;;;;;;;11.18;7.10;;;16.50;99.90;;;;;;5052732;28;20130;-85
2021/08/26 09:30:19;;;;;;;11.63;8.05;;;16.50;99.90;;;;;;5052753;28;20438;-85
2021/08/26 09:32:50;;;;;;;13.70;7.90;;;16.50;99.90;;;;;;5052654;28;20040;-85
2021/08/26 09:35:21;;;;;;;11.85;7.60;;;16.60;99.90;;;;;;5052426;28;20106;-85
2021/08/26 09:37:51;;;;;;;12.73;7.30;;;16.50;99.90;;;;;;5052421;28;20074;-85
2021/08/26 09:40:19;;;;;;;11.25;7.60;;;16.50;99.90;;;;;;5053680;28;20017;-84
2021/08/26 09:43:02;;;;;;;12.02;8.25;;;16.60;99.90;;;;;;5052411;28;20025;-84
2021/08/26 09:45:34;;;;;;;11.90;7.03;;;16.70;99.90;;;;;;5053857;28;20100;-84
2021/08/26 09:48:10;;;;;;;9.77;7.10;;;16.70;99.90;;;;;;5061053;28;20066;-83
2021/08/26 09:50:41;;;;;;;11.18;6.88;;;16.80;99.90;;;;;;5061551;28;20176;-84
2021/08/26 09:53:08;;;;;;;12.30;6.97;;;16.80;99.90;;;;;;5052599;28;20053;-84
2021/08/26 09:55:52;;;;;;;12.90;7.53;;;16.90;99.90;;;;;;5052445;28;20464;-83
2021/08/26 09:58:20;;;;;;;11.32;7.10;;;16.90;99.90;;;;;;5052176;28;20214;-83
2021/08/26 10:00:47;;;;;;;9.15;6.47;;;16.90;99.90;;;;;;5053349;28;20544;-83
2021/08/26 10:03:14;;;;;;;12.25;6.05;;;16.80;99.90;;;;;;5053304;28;20028;-83
2021/08/26 10:05:44;;;;;;;8.75;6.43;;;16.70;99.90;;;;;;5053484;28;20513;-83
2021/08/26 10:08:11;;;;;;;10.23;6.03;;;16.70;99.90;;;;;;5052861;28;20480;-83
2021/08/26 10:10:40;;;;;;;11.95;5.72;;;16.70;99.90;;;;;;5052022;28;20075;-83
2021/08/26 10:13:06;;;;;;;8.25;5.70;;;16.60;99.90;;;;;;5053244;28;20025;-83
2021/08/26 10:15:32;;;;;;;8.73;5.20;;;16.60;99.90;;;;;;5051795;28;20481;-83
2021/08/26 10:17:58;;;;;;;5.05;3.90;;;16.70;99.90;;;;;;5051936;28;20140;-83
2021/08/26 10:20:24;;;;;;;9.50;4.97;;;16.60;99.90;;;;;;5051886;28;20437;-83
2021/08/26 10:22:52;;;;;;;5.55;2.75;;;16.60;99.90;;;;;;5051879;28;20055;-83
2021/08/26 10:25:18;;;;;;;4.95;2.20;;;16.40;99.90;;;;;;5051829;28;20473;-83
2021/08/26 10:27:45;;;;;;;2.35;1.73;;;16.50;99.90;;;;;;5054714;28;20029;-84
2021/08/26 10:30:33;;;;;;;2.53;1.50;;;16.50;99.90;;;;;;5056004;28;20094;-83
2021/08/26 10:33:07;;;;;;;2.63;1.40;;;16.40;99.90;;;;;;5057226;28;20507;-84
2021/08/26 10:35:34;;;;;;;2.03;1.50;;;16.40;99.90;;;;;;5055824;28;20029;-84
2021/08/26 10:38:00;;;;;;;3.28;2.10;;;16.40;99.90;;;;;;5055771;28;20029;-85
2021/08/26 10:40:44;;;;;;;3.78;0.70;;;16.40;99.90;;;;;;5057137;28;20021;-84
2021/08/26 10:43:34;;;;;;;1.05;0.88;;;16.50;99.90;;;;;;5055715;28;20025;-84
2021/08/26 10:46:01;;;;;;;4.75;2.78;;;16.40;99.90;;;;;;5055710;28;20040;-84
2021/08/26 10:48:27;;;;;;;3.63;2.40;;;16.40;99.90;;;;;;5055540;28;20095;-84
2021/08/26 10:51:09;;;;;;;3.92;2.80;;;16.50;99.90;;;;;;5055622;28;20048;-85
2021/08/26 10:53:41;;;;;;;5.75;3.50;;;16.80;99.90;;;;;;5055666;28;20560;-85
2021/08/26 10:56:19;;;;;;;6.28;3.75;;;17.10;99.90;;;;;;5055476;28;20159;-85
2021/08/26 10:58:50;;;;;;;5.82;4.07;;;17.30;99.90;;;;;;5055544;28;20021;-85
2021/08/26 11:01:42;;;;;;;7.97;4.03;;;17.40;99.90;;;;;;5055456;28;20459;-85
2021/08/26 11:04:13;;;;;;;8.02;3.88;;;17.70;99.90;;;;;;5048774;28;20033;-85
2021/08/26 11:06:41;;;;;;;8.15;4.78;;;17.60;99.90;;;;;;5056574;28;20056;-85
2021/08/26 11:09:12;;;;;;;7.72;4.72;;;17.20;99.90;;;;;;5056511;28;20029;-85
2021/08/26 11:11:41;;;;;;;8.60;5.03;;;16.90;99.90;;;;;;5056404;28;20055;-85
2021/08/26 11:14:07;;;;;;;5.68;4.03;;;16.80;99.90;;;;;;5055104;28;20112;-85
2021/08/26 11:16:37;;;;;;;9.13;4.40;;;16.70;99.90;;;;;;5056241;28;20096;-85
2021/08/26 11:19:07;;;;;;;11.45;6.10;;;16.80;99.90;;;;;;5055104;28;20112;-85
2021/08/26 11:21:42;;;;;;;8.23;4.45;;;16.70;99.90;;;;;;5055057;28;20025;-85
2021/08/26 11:24:14;;;;;;;10.43;5.72;;;16.80;99.90;;;;;;5055059;28;20107;-85
2021/08/26 11:26:50;;;;;;;11.20;5.60;;;17.00;99.90;;;;;;5054932;28;20014;-85
2021/08/26 11:29:25;;;;;;;10.38;5.20;;;16.90;99.90;;;;;;5055010;28;20028;-85
2021/08/26 11:31:53;;;;;;;7.60;5.00;;;17.10;99.90;;;;;;5054857;28;20029;-85
2021/08/26 11:34:26;;;;;;;8.18;5.15;;;17.30;99.90;;;;;;5055042;28;20025;-86
2021/08/26 11:37:07;;;;;;;8.55;4.95;;;18.50;99.90;;;;;;5054671;28;20021;-86
2021/08/26 11:39:37;;;;;;;7.63;5.22;;;19.00;99.90;;;;;;5054649;28;20044;-84
2021/08/26 11:42:21;;;;;;;8.27;4.43;;;19.30;99.90;;;;;;5054634;28;20021;-85
2021/08/26 11:45:21;;;;;;;6.82;4.40;;;19.70;99.90;;;;;;5054903;28;20055;-85
2021/08/26 11:47:56;;;;;;;5.45;3.95;;;20.40;99.90;;;;;;5063470;28;20075;-84
2021/08/26 11:50:28;;;;;;;7.15;4.38;;;20.20;99.90;;;;;;5078296;28;20059;-84
2021/08/26 11:53:03;;;;;;;6.53;3.20;;;21.10;99.90;;;;;;5096969;28;20028;-85
2021/08/26 11:55:41;;;;;;;6.10;4.18;;;21.30;99.90;;;;;;5078272;28;20126;-84
2021/08/26 11:58:16;;;;;;;5.32;3.70;;;21.40;99.90;;;;;;5085320;28;20048;-83
2021/08/26 12:00:48;;;;;;;;;;;21.20;99.90;;;;;;5104104;28;20046;-85
2021/08/26 12:03:15;;;;;;;7.53;3.65;;;20.80;99.90;;;;;;5097355;28;19938;-84
2021/08/26 12:05:41;;;;;;;8.10;3.60;;;20.50;99.90;;;;;;5078013;28;20565;-84
2021/08/26 12:08:08;;;;;;;5.68;3.20;;;20.70;99.90;;;;;;5077656;28;20554;-85
2021/08/26 12:10:39;;;;;;;5.15;3.25;;;20.50;99.90;;;;;;5077558;28;20513;-84
2021/08/26 12:13:09;;;;;;;6.25;3.22;;;19.80;99.90;;;;;;5077491;28;20020;-84
2021/08/26 12:15:47;;;;;;;5.00;3.05;;;19.20;99.90;;;;;;5077270;28;20418;-84
2021/08/26 12:18:14;;;;;;;5.30;3.20;;;19.30;99.90;;;;;;5077253;28;20107;-84
2021/08/26 12:20:52;;;;;;;5.20;3.28;;;19.30;99.90;;;;;;5077228;28;20379;-84
2021/08/26 12:23:23;;;;;;;8.77;3.30;;;19.40;99.90;;;;;;5077306;28;20017;-84
2021/08/26 12:26:19;;;;;;;6.25;2.88;;;19.50;99.90;;;;;;5077275;28;20434;-84
2021/08/26 12:28:58;;;;;;;5.90;2.83;;;19.50;99.90;;;;;;5077334;28;20053;-84
2021/08/26 12:31:24;;;;;;;5.78;2.50;;;19.60;99.90;;;;;;5077117;28;20028;-84
2021/08/26 12:33:59;;;;;;;5.43;3.00;;;19.70;99.90;;;;;;5077075;28;20414;-84
2021/08/26 12:36:25;;;;;;;4.90;2.80;;;19.40;99.90;;;;;;5076853;28;20024;-84
2021/08/26 12:38:50;;;;;;;5.60;3.10;;;19.10;99.90;;;;;;5076914;28;20106;-84
2021/08/26 12:41:19;;;;;;;5.95;2.90;;;18.80;99.90;;;;;;5076911;28;20070;-84
2021/08/26 12:43:54;;;;;;;4.40;2.92;;;18.60;99.90;;;;;;5094999;28;20066;-84
2021/08/26 12:46:20;;;;;;;;;;;18.50;99.90;;;;;;5077246;28;20028;-84
2021/08/26 12:48:48;;;;;;;5.38;2.90;;;18.40;99.90;;;;;;5094475;28;19915;-83
2021/08/26 12:51:17;;;;;;;3.85;2.85;;;18.30;99.90;;;;;;5076369;28;20372;-84
2021/08/26 12:54:01;;;;;;;4.25;2.65;;;18.20;99.90;;;;;;5076607;28;20369;-84