Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:03;;;;;;;2.13;1.03;;;6.20;56.30;;;;;;6315269;28;20283;-60
2022/01/15 00:05:04;;;;;;;1.47;1.20;;;6.10;56.70;;;;;;6311622;28;20202;-58
2022/01/15 00:08:05;;;;;;;2.33;1.40;;;6.00;56.70;;;;;;6289907;28;20218;-58
2022/01/15 00:11:06;;;;;;;2.97;2.00;;;6.00;57.00;;;;;;6348501;28;20210;-60
2022/01/15 00:14:16;;;;;;;1.83;1.57;;;5.80;57.90;;;;;;6322758;28;20184;-60
2022/01/15 00:17:32;;;;;;;2.33;1.63;;;5.70;58.70;;;;;;6283885;28;20192;-60
2022/01/15 00:20:33;;;;;;;3.90;2.53;;;5.50;59.20;;;;;;6289768;28;20267;-60
2022/01/15 00:23:34;;;;;;;9.73;4.80;;;5.30;60.40;;;;;;6289669;28;20184;-59
2022/01/15 00:26:34;;;;;;;9.20;4.93;;;5.30;62.60;;;;;;6289357;28;20282;-59
2022/01/15 00:29:36;;;;;;;8.67;4.70;;;5.10;63.10;;;;;;6322826;28;20219;-59
2022/01/15 00:32:38;;;;;;;7.23;4.87;;;4.90;63.70;;;;;;6319401;28;20222;-59
2022/01/15 00:35:38;;;;;;;9.60;5.17;;;4.80;64.10;;;;;;6331496;28;20191;-60
2022/01/15 00:38:39;;;;;;;7.83;5.13;;;4.80;64.80;;;;;;6314219;28;20198;-59
2022/01/15 00:41:40;;;;;;;9.57;5.10;;;4.70;64.80;;;;;;6308119;28;20222;-57
2022/01/15 00:44:42;;;;;;;8.40;5.97;;;4.50;65.00;;;;;;6317882;28;20195;-57
2022/01/15 00:47:43;;;;;;;7.37;5.20;;;4.50;65.40;;;;;;6297313;28;20215;-57
2022/01/15 00:50:44;;;;;;;7.70;5.13;;;4.40;65.70;;;;;;6347725;28;20218;-60
2022/01/15 00:53:45;;;;;;;8.60;4.93;;;4.30;65.90;;;;;;6312889;28;20333;-60
2022/01/15 00:56:45;;;;;;;9.20;4.73;;;4.30;65.90;;;;;;6305855;28;20228;-60
2022/01/15 00:59:46;;;;;;;7.17;4.77;;;4.20;65.70;;;;;;6333579;28;20226;-60
2022/01/15 01:02:47;;;;;;;10.30;6.33;;;4.10;66.60;;;;;;6330511;28;20196;-60
2022/01/15 01:05:48;;;;;;;9.00;5.97;;;4.10;66.50;;;;;;6311793;28;20287;-60
2022/01/15 01:08:50;;;;;;;7.87;5.37;;;4.00;66.80;;;;;;6315520;28;20191;-60
2022/01/15 01:11:58;;;;;;;7.80;5.80;;;3.90;66.90;;;;;;6335560;28;20227;-60
2022/01/15 01:24:58;;;;;;;12.30;7.00;;;3.60;69.30;;;;;;6335388;28;20267;-59
2022/01/15 01:28:06;;;;;;;17.83;8.87;;;3.50;69.70;;;;;;6326805;28;20195;-59
2022/01/15 01:31:15;;;;;;;16.27;8.13;;;3.40;70.10;;;;;;6279184;28;20224;-60
2022/01/15 01:34:17;;;;;;;12.50;7.93;;;3.30;70.00;;;;;;6310486;28;20235;-60
2022/01/15 01:37:33;;;;;;;10.00;6.43;;;3.20;70.10;;;;;;6293001;28;20199;-60
2022/01/15 01:40:39;;;;;;;10.57;6.33;;;3.20;70.40;;;;;;6331661;28;20192;-60
2022/01/15 01:43:54;;;;;;;8.37;5.57;;;3.00;70.50;;;;;;6333072;28;20202;-61
2022/01/15 01:47:03;;;;;;;10.73;5.83;;;2.80;71.40;;;;;;6309071;28;20193;-61
2022/01/15 01:50:05;;;;;;;11.10;6.53;;;2.80;71.90;;;;;;6294896;28;20216;-60
2022/01/15 01:53:05;;;;;;;10.03;6.00;;;2.80;72.30;;;;;;6308916;28;20195;-60
2022/01/15 01:56:06;;;;;;;8.67;6.13;;;2.80;72.70;;;;;;6309263;28;20223;-60
2022/01/15 01:59:08;;;;;;;11.93;5.93;;;2.80;72.50;;;;;;6309262;28;20223;-60
2022/01/15 02:02:09;;;;;;;8.27;5.40;;;2.70;73.00;;;;;;6291952;28;20195;-60
2022/01/15 02:05:10;;;;;;;9.73;6.37;;;2.60;72.90;;;;;;6308844;28;20190;-60
2022/01/15 02:08:12;;;;;;;7.00;5.20;;;2.60;72.50;;;;;;6308576;28;20183;-60
2022/01/15 02:11:13;;;;;;;9.00;5.77;;;2.60;72.50;;;;;;6298886;28;20240;-60
2022/01/15 02:14:28;;;;;;;10.93;5.60;;;2.50;72.60;;;;;;6348885;28;20190;-60
2022/01/15 02:17:29;;;;;;;10.80;6.30;;;2.60;72.80;;;;;;6357091;27;20188;-60
2022/01/15 02:23:34;;;;;;;7.87;5.23;;;2.50;72.80;;;;;;6308894;28;20211;-60
2022/01/15 02:26:38;;;;;;;6.77;5.73;;;2.50;72.80;;;;;;6313093;28;20200;-60
2022/01/15 02:29:38;;;;;;;8.90;6.10;;;2.40;73.10;;;;;;6342026;28;20214;-60
2022/01/15 02:32:39;;;;;;;7.80;4.83;;;2.40;73.60;;;;;;6329702;28;20201;-59
2022/01/15 02:35:42;;;;;;;7.33;4.57;;;2.60;73.70;;;;;;6332765;28;20218;-60
2022/01/15 02:38:44;;;;;;;9.47;5.07;;;2.60;74.00;;;;;;6333705;28;20237;-60
2022/01/15 02:41:45;;;;;;;6.27;4.47;;;2.60;73.60;;;;;;6349350;28;20192;-60
2022/01/15 02:44:45;;;;;;;6.53;3.67;;;2.60;73.70;;;;;;6291016;28;20187;-60
2022/01/15 02:48:01;;;;;;;7.10;4.60;;;2.50;73.70;;;;;;6295525;28;20516;-60
2022/01/15 02:51:02;;;;;;;6.70;5.23;;;2.60;73.20;;;;;;6315018;28;20218;-60
2022/01/15 02:54:04;;;;;;;6.67;4.27;;;2.40;73.30;;;;;;6313312;28;20198;-60
2022/01/15 02:57:06;;;;;;;6.07;4.93;;;2.40;73.40;;;;;;6322664;28;20196;-59
2022/01/15 03:00:08;;;;;;;9.07;6.03;;;2.40;73.50;;;;;;6310557;28;20238;-60
2022/01/15 03:03:09;;;;;;;9.73;6.20;;;2.30;73.30;;;;;;6324383;28;20210;-60
2022/01/15 03:06:15;;;;;;;8.43;5.23;;;2.40;74.70;;;;;;6307695;28;20188;-60
2022/01/15 03:09:15;;;;;;;8.13;5.80;;;2.40;73.40;;;;;;6320682;28;20288;-60
2022/01/15 03:12:16;;;;;;;10.73;6.80;;;2.40;73.50;;;;;;6319647;28;20187;-60
2022/01/15 03:15:19;;;;;;;8.33;5.60;;;2.30;74.40;;;;;;6294780;28;20216;-60
2022/01/15 03:18:21;;;;;;;10.83;7.17;;;2.30;74.30;;;;;;6321410;28;20196;-60
2022/01/15 03:21:22;;;;;;;9.77;7.70;;;2.30;74.40;;;;;;6306854;28;20243;-60
2022/01/15 03:24:23;;;;;;;12.00;8.60;;;2.30;74.40;;;;;;6306845;28;20192;-59
2022/01/15 03:27:24;;;;;;;11.40;8.43;;;2.30;74.40;;;;;;6316874;28;20195;-61
2022/01/15 03:30:25;;;;;;;13.10;9.10;;;2.30;74.30;;;;;;6334323;28;20229;-61
2022/01/15 03:33:26;;;;;;;14.37;10.23;;;2.30;74.30;;;;;;6349481;28;20179;-61
2022/01/15 03:36:27;;;;;;;12.37;9.63;;;2.20;74.10;;;;;;6318337;28;20240;-60
2022/01/15 03:39:28;;;;;;;12.70;9.17;;;2.20;74.20;;;;;;6323723;28;20184;-60
2022/01/15 03:42:28;;;;;;;15.47;10.27;;;2.20;74.20;;;;;;6306533;28;20199;-60
2022/01/15 03:45:30;;;;;;;16.17;11.10;;;2.20;74.40;;;;;;6322660;28;20219;-61
2022/01/15 03:48:31;;;;;;;16.13;11.90;;;2.20;74.70;;;;;;6306565;28;20248;-60
2022/01/15 03:51:32;;;;;;;17.40;11.70;;;2.20;74.80;;;;;;6306561;28;20220;-60
2022/01/15 03:54:33;;;;;;;11.83;10.23;;;2.20;74.70;;;;;;6328902;28;20195;-60
2022/01/15 03:57:35;;;;;;;16.50;10.60;;;2.20;74.80;;;;;;6326180;28;20184;-60
2022/01/15 04:00:35;;;;;;;15.83;10.13;;;2.10;74.80;;;;;;6306371;28;20200;-60
2022/01/15 04:03:38;;;;;;;14.07;9.83;;;2.10;74.60;;;;;;6314151;28;20211;-60
2022/01/15 04:06:41;;;;;;;13.47;10.37;;;2.00;74.50;;;;;;6323428;28;20250;-60
2022/01/15 04:09:42;;;;;;;14.20;10.57;;;2.00;74.60;;;;;;6315027;28;20219;-60
2022/01/15 04:12:44;;;;;;;15.10;10.40;;;1.90;74.60;;;;;;6289481;28;20192;-60
2022/01/15 04:15:51;;;;;;;18.50;11.50;;;1.80;75.10;;;;;;6314429;28;20184;-60
2022/01/15 04:18:52;;;;;;;14.77;11.33;;;1.70;75.40;;;;;;6331882;28;20195;-60
2022/01/15 04:21:52;;;;;;;15.63;10.50;;;1.70;75.30;;;;;;6264212;28;20241;-60
2022/01/15 04:24:53;;;;;;;16.53;10.80;;;1.60;75.30;;;;;;6281280;28;20197;-60
2022/01/15 04:28:00;;;;;;;16.80;11.83;;;1.50;75.40;;;;;;6281927;28;20196;-60
2022/01/15 04:31:08;;;;;;;15.33;10.80;;;1.40;75.60;;;;;;6303442;28;20281;-60
2022/01/15 04:34:09;;;;;;;15.50;10.27;;;1.40;75.70;;;;;;6277157;28;20192;-60
2022/01/15 04:37:17;;;;;;;17.50;11.70;;;1.30;75.50;;;;;;6245013;28;20196;-60
2022/01/15 04:40:18;;;;;;;14.40;10.10;;;1.20;75.60;;;;;;6279380;28;20198;-60
2022/01/15 04:43:19;;;;;;;14.60;10.90;;;1.10;75.70;;;;;;6294068;28;20271;-61
2022/01/15 04:46:20;;;;;;;16.00;11.87;;;1.00;76.50;;;;;;6294162;28;20194;-62
2022/01/15 04:49:21;;;;;;;14.17;12.07;;;0.90;76.70;;;;;;6283268;28;20255;-61
2022/01/15 04:52:22;;;;;;;16.43;11.83;;;0.90;77.00;;;;;;6277538;28;20196;-61
2022/01/15 04:55:23;;;;;;;17.30;12.07;;;0.90;77.50;;;;;;6311183;28;20212;-61
2022/01/15 04:58:27;;;;;;;16.43;11.73;;;0.90;77.20;;;;;;6304657;28;20199;-61
2022/01/15 05:01:28;;;;;;;15.50;11.37;;;0.80;77.20;;;;;;6269824;28;20188;-61
2022/01/15 05:04:29;;;;;;;16.03;11.53;;;0.80;77.10;;;;;;6280203;28;20200;-61
2022/01/15 05:07:30;;;;;;;13.93;10.90;;;0.80;77.10;;;;;;6251534;28;20188;-60
2022/01/15 05:10:31;;;;;;;16.80;11.63;;;0.70;77.30;;;;;;6263231;28;20225;-60
2022/01/15 05:13:34;;;;;;;16.27;11.63;;;0.60;77.30;;;;;;6290475;28;20198;-62
2022/01/15 05:16:34;;;;;;;16.73;11.27;;;0.50;77.80;;;;;;6287921;28;20198;-60
2022/01/15 05:19:35;;;;;;;18.63;11.80;;;0.60;77.80;;;;;;6279468;28;20193;-60
2022/01/15 05:22:36;;;;;;;16.20;11.60;;;0.50;77.60;;;;;;6301473;28;20234;-60
2022/01/15 05:25:38;;;;;;;17.17;12.40;;;0.50;78.10;;;;;;6280147;28;20199;-60
2022/01/15 05:28:38;;;;;;;17.03;12.33;;;0.50;78.30;;;;;;6269237;28;20194;-61
2022/01/15 05:31:39;;;;;;;17.37;12.70;;;0.50;78.40;;;;;;6267692;28;20212;-58
2022/01/15 05:34:40;;;;;;;17.27;12.70;;;0.60;78.20;;;;;;6271004;28;20288;-58
2022/01/15 05:37:41;;;;;;;18.17;11.67;;;0.50;78.50;;;;;;6265239;28;20255;-58
2022/01/15 05:40:42;;;;;;;17.97;12.47;;;0.50;78.90;;;;;;6266981;28;20197;-58
2022/01/15 05:43:43;;;;;;;18.03;12.33;;;0.40;78.70;;;;;;6239554;28;20200;-58
2022/01/15 05:46:45;;;;;;;16.80;12.30;;;0.40;78.70;;;;;;6284569;28;20252;-58
2022/01/15 05:49:45;;;;;;;16.50;11.00;;;0.30;78.60;;;;;;6251722;28;20214;-59
2022/01/15 05:52:46;;;;;;;17.23;11.80;;;0.30;78.60;;;;;;6271618;28;20191;-58
2022/01/15 05:55:47;;;;;;;17.30;11.80;;;0.30;78.70;;;;;;6238151;28;20198;-57
2022/01/15 05:58:48;;;;;;;16.90;12.53;;;0.30;78.90;;;;;;6254734;28;20193;-60
2022/01/15 06:01:49;;;;;;;16.47;11.43;;;0.20;78.60;;;;;;6271464;28;20196;-59
2022/01/15 06:04:50;;;;;;;15.43;11.60;;;0.20;78.50;;;;;;6263057;28;20202;-59
2022/01/15 06:07:51;;;;;;;17.03;11.73;;;0.10;79.00;;;;;;6270047;28;20347;-61
2022/01/15 06:10:51;;;;;;;18.17;11.73;;;0.10;79.20;;;;;;6267173;28;20256;-63
2022/01/15 06:13:52;;;;;;;16.37;12.50;;;0.10;78.90;;;;;;6258809;28;20189;-61
2022/01/15 06:16:54;;;;;;;16.60;11.60;;;0.10;79.00;;;;;;6284080;28;20193;-61
2022/01/15 06:19:55;;;;;;;18.23;11.70;;;0.00;79.50;;;;;;6256430;28;20208;-61
2022/01/15 06:22:56;;;;;;;16.23;12.20;;;0.00;79.30;;;;;;6315159;28;20198;-61
2022/01/15 06:25:56;;;;;;;16.20;11.10;;;0.00;79.50;;;;;;6312319;28;20627;-60
2022/01/15 06:28:57;;;;;;;17.30;12.00;;;0.00;79.70;;;;;;6333396;28;20191;-61
2022/01/15 06:31:58;;;;;;;16.30;11.50;;;0.00;79.40;;;;;;6325123;28;20221;-61
2022/01/15 06:34:59;;;;;;;17.30;11.43;;;0.00;79.40;;;;;;6307877;28;20213;-61
2022/01/15 06:38:00;;;;;;;18.17;11.77;;;0.10;79.20;;;;;;6310877;28;20203;-61
2022/01/15 06:41:00;;;;;;;14.87;10.77;;;0.00;79.20;;;;;;6322033;28;20203;-62
2022/01/15 06:44:01;;;;;;;15.80;11.37;;;0.00;79.70;;;;;;6315443;28;20187;-62
2022/01/15 06:47:02;;;;;;;17.33;11.33;;;0.00;79.50;;;;;;6315650;28;20287;-61
2022/01/15 06:50:06;;;;;;;18.90;11.57;;;0.00;79.50;;;;;;6301189;28;20215;-59
2022/01/15 06:53:06;;;;;;;13.10;9.77;;;0.00;79.30;;;;;;6332050;28;20246;-60
2022/01/15 06:56:07;;;;;;;16.63;12.20;;;0.00;79.30;;;;;;6332598;28;20230;-59
2022/01/15 06:59:10;;;;;;;16.77;11.30;;;0.00;79.40;;;;;;6314405;28;20216;-63
2022/01/15 07:02:12;;;;;;;14.90;11.40;;;0.00;79.60;;;;;;6299367;28;20660;-62
2022/01/15 07:05:13;;;;;;;13.57;9.97;;;0.00;79.70;;;;;;6327830;28;20253;-63
2022/01/15 07:08:14;;;;;;;16.73;10.97;;;0.00;79.70;;;;;;6319465;28;20192;-61
2022/01/15 07:11:14;;;;;;;14.07;10.97;;;0.10;79.90;;;;;;6314531;28;20207;-62
2022/01/15 07:14:15;;;;;;;13.40;10.67;;;0.10;79.70;;;;;;6315310;28;20195;-62
2022/01/15 07:17:17;;;;;;;14.73;11.67;;;0.10;79.50;;;;;;6277314;28;20223;-62
2022/01/15 07:20:19;;;;;;;19.53;11.30;;;0.20;78.80;;;;;;6290601;28;20228;-62
2022/01/15 07:23:20;;;;;;;13.97;9.93;;;0.20;78.80;;;;;;6307088;28;20193;-62
2022/01/15 07:26:21;;;;;;;16.83;11.43;;;0.20;79.00;;;;;;6312901;28;20191;-62
2022/01/15 07:29:24;;;;;;;15.47;11.40;;;0.20;79.00;;;;;;6322726;28;20208;-62
2022/01/15 07:32:25;;;;;;;17.30;10.53;;;0.30;79.00;;;;;;6278758;28;20202;-62
2022/01/15 07:35:26;;;;;;;18.97;11.90;;;0.30;79.20;;;;;;6325826;28;20195;-62
2022/01/15 07:38:27;;;;;;;15.83;11.13;;;0.30;78.80;;;;;;6312555;28;20250;-60
2022/01/15 07:41:27;;;;;;;19.07;11.63;;;0.30;78.90;;;;;;6304535;28;20203;-62
2022/01/15 07:44:28;;;;;;;22.03;12.10;;;0.30;79.00;;;;;;6289858;28;20282;-62
2022/01/15 07:47:29;;;;;;;17.47;12.27;;;0.20;79.10;;;;;;6323924;28;20184;-62
2022/01/15 07:50:30;;;;;;;15.47;10.97;;;0.30;79.20;;;;;;6324823;28;20320;-61
2022/01/15 07:53:31;;;;;;;17.93;11.10;;;0.30;79.30;;;;;;6327651;28;20188;-61
2022/01/15 07:56:32;;;;;;;14.00;10.33;;;0.40;79.50;;;;;;6322660;28;20203;-62
2022/01/15 07:59:33;;;;;;;14.73;11.90;;;0.40;79.40;;;;;;6309190;28;20255;-61
2022/01/15 08:02:34;;;;;;;13.67;9.60;;;0.40;79.60;;;;;;6329906;28;20196;-61
2022/01/15 08:05:35;;;;;;;16.27;11.10;;;0.40;79.70;;;;;;6289230;28;20216;-61
2022/01/15 08:08:36;;;;;;;15.83;9.90;;;0.50;79.70;;;;;;6290161;28;20193;-61
2022/01/15 08:11:36;;;;;;;13.33;9.20;;;0.50;79.70;;;;;;6314914;28;20254;-62
2022/01/15 08:14:38;;;;;;;14.90;9.10;;;0.60;80.10;;;;;;6309121;28;20217;-62
2022/01/15 08:17:38;;;;;;;15.10;11.47;;;0.60;79.80;;;;;;6324259;28;20184;-62
2022/01/15 08:20:39;;;;;;;16.77;12.37;;;0.60;80.00;;;;;;6289491;28;20243;-62
2022/01/15 08:23:40;;;;;;;20.57;14.17;;;0.70;80.10;;;;;;6305959;28;20199;-62
2022/01/15 08:26:41;;;;;;;19.87;14.10;;;0.80;79.80;;;;;;6293920;28;20206;-62
2022/01/15 08:29:42;;;;;;;17.80;13.27;;;0.90;79.30;;;;;;6309058;28;20230;-62
2022/01/15 08:32:44;;;;;;;22.83;12.43;;;0.90;79.30;;;;;;6337653;28;20286;-62
2022/01/15 08:35:45;;;;;;;17.27;12.43;;;0.90;79.20;;;;;;6314491;28;20198;-62
2022/01/15 08:38:45;;;;;;;15.97;13.33;;;1.10;79.10;;;;;;6336442;28;20184;-61
2022/01/15 08:41:48;;;;;;;17.37;11.83;;;1.10;78.90;;;;;;6294739;28;20237;-60
2022/01/15 08:44:51;;;;;;;14.07;11.07;;;1.20;78.90;;;;;;6325855;28;20272;-62
2022/01/15 08:47:52;;;;;;;14.83;10.33;;;1.30;78.80;;;;;;6336446;28;20189;-63
2022/01/15 08:50:53;;;;;;;13.53;10.27;;;1.30;78.70;;;;;;6294021;28;20276;-63
2022/01/15 08:53:54;;;;;;;12.03;9.33;;;1.40;78.50;;;;;;6290331;28;20193;-62
2022/01/15 08:56:55;;;;;;;13.80;10.20;;;1.50;78.40;;;;;;6285314;28;20207;-62
2022/01/15 08:59:56;;;;;;;15.87;10.90;;;1.60;78.40;;;;;;6280401;28;20206;-61
2022/01/15 09:02:57;;;;;;;11.30;8.90;;;1.70;78.50;;;;;;6321439;28;20188;-61
2022/01/15 09:05:57;;;;;;;13.30;9.20;;;1.80;78.30;;;;;;6315754;28;20191;-60
2022/01/15 09:08:58;;;;;;;13.97;9.03;;;1.90;77.90;;;;;;6324500;28;20274;-60
2022/01/15 09:11:59;;;;;;;12.90;9.13;;;2.10;77.50;;;;;;6330528;28;20210;-59
2022/01/15 09:15:00;;;;;;;13.90;9.13;;;2.20;77.10;;;;;;6329430;28;20203;-61
2022/01/15 09:18:01;;;;;;;13.60;9.20;;;2.30;76.90;;;;;;6330836;28;20203;-61
2022/01/15 09:21:03;;;;;;;19.77;10.37;;;2.30;76.70;;;;;;6326379;28;20433;-61
2022/01/15 09:24:04;;;;;;;12.83;9.77;;;2.50;76.50;;;;;;6316577;28;20246;-61
2022/01/15 09:30:26;;;;;;;13.33;9.30;;;2.70;75.80;;;;;;6305155;28;20273;-61
2022/01/15 09:33:27;;;;;;;12.03;9.30;;;2.80;75.60;;;;;;6323364;28;20200;-62
2022/01/15 09:36:28;;;;;;;11.70;8.13;;;2.90;75.40;;;;;;6301716;28;20191;-61
2022/01/15 09:39:29;;;;;;;15.13;10.07;;;3.00;75.20;;;;;;6364130;27;20282;-61
2022/01/15 09:42:30;;;;;;;14.87;9.37;;;3.10;75.00;;;;;;6333286;28;20183;-62
2022/01/15 09:45:34;;;;;;;13.93;9.80;;;3.20;74.80;;;;;;6334336;28;20214;-61
2022/01/15 09:48:38;;;;;;;11.37;8.63;;;3.30;74.70;;;;;;6317750;28;20278;-60
2022/01/15 09:51:39;;;;;;;13.50;9.27;;;3.40;74.90;;;;;;6297573;28;20213;-61
2022/01/15 09:54:40;;;;;;;12.20;8.07;;;3.50;74.80;;;;;;6333264;28;20187;-61
2022/01/15 09:57:41;;;;;;;11.47;8.13;;;3.60;74.90;;;;;;6300081;28;20207;-61
2022/01/15 10:00:42;;;;;;;10.60;8.53;;;3.80;74.90;;;;;;6334294;28;20213;-61
2022/01/15 10:03:43;;;;;;;11.03;8.00;;;3.80;75.10;;;;;;6333689;28;20266;-61
2022/01/15 10:07:21;;;;;;;11.63;8.03;;;4.00;74.50;;;;;;6327470;27;20199;-61
2022/01/15 10:10:23;;;;;;;9.80;7.57;;;4.30;73.90;;;;;;6296543;28;20217;-62
2022/01/15 10:13:28;;;;;;;12.73;8.63;;;4.30;73.20;;;;;;6307917;28;20188;-62
2022/01/15 10:16:31;;;;;;;12.67;8.50;;;4.40;72.80;;;;;;6330982;28;20192;-62
2022/01/15 10:19:36;;;;;;;11.60;8.30;;;4.50;72.70;;;;;;6322865;28;20189;-62
2022/01/15 10:22:46;;;;;;;11.63;8.27;;;4.70;72.70;;;;;;6309031;28;20236;-62
2022/01/15 10:26:23;;;;;;;9.80;7.13;;;4.70;72.40;;;;;;6292667;28;20214;-62
2022/01/15 10:29:24;;;;;;;11.23;7.43;;;4.70;72.60;;;;;;6338906;28;20195;-61
2022/01/15 10:32:27;;;;;;;11.70;7.50;;;5.00;71.70;;;;;;6324317;28;20219;-61
2022/01/15 10:35:39;;;;;;;7.97;6.03;;;5.00;71.60;;;;;;6328210;28;20255;-61
2022/01/15 10:38:40;;;;;;;11.30;8.23;;;4.90;72.10;;;;;;6342283;28;20276;-61
2022/01/15 10:41:41;;;;;;;10.40;7.60;;;5.00;72.20;;;;;;6323248;28;20224;-61
2022/01/15 10:44:44;;;;;;;10.87;7.90;;;4.90;71.90;;;;;;6320144;28;20199;-61
2022/01/15 10:47:49;;;;;;;9.67;8.10;;;5.00;71.80;;;;;;6316631;28;20203;-61
2022/01/15 10:51:01;;;;;;;12.50;8.07;;;5.10;71.60;;;;;;6301654;28;20223;-61
2022/01/15 10:54:02;;;;;;;10.53;6.83;;;5.10;71.60;;;;;;6325581;28;20169;-62
2022/01/15 10:57:10;;;;;;;8.40;6.07;;;5.10;71.70;;;;;;6307159;28;20203;-62
2022/01/15 11:00:25;;;;;;;9.27;7.63;;;5.20;71.50;;;;;;6353007;27;20247;-61
2022/01/15 11:03:40;;;;;;;9.03;6.77;;;5.30;71.60;;;;;;6317073;28;20223;-62
2022/01/15 11:06:41;;;;;;;10.90;7.93;;;5.30;71.40;;;;;;6335558;28;20189;-62
2022/01/15 11:09:48;;;;;;;10.27;7.00;;;5.40;71.10;;;;;;6318522;28;20184;-62
2022/01/15 11:12:48;;;;;;;12.93;8.07;;;5.50;69.90;;;;;;6305348;28;20224;-62
2022/01/15 11:15:54;;;;;;;10.10;8.47;;;5.60;71.50;;;;;;6323609;28;20191;-62
2022/01/15 11:18:56;;;;;;;12.70;8.77;;;5.90;69.50;;;;;;6335938;28;20192;-62
2022/01/15 11:21:58;;;;;;;10.30;8.53;;;5.80;68.70;;;;;;6313220;28;20246;-62
2022/01/15 11:24:59;;;;;;;12.13;8.23;;;5.90;68.40;;;;;;6332654;28;20192;-62
2022/01/15 11:28:05;;;;;;;13.23;9.30;;;5.80;68.10;;;;;;6299104;28;20202;-62
2022/01/15 11:31:09;;;;;;;10.67;7.77;;;6.00;68.30;;;;;;6332138;28;20211;-61
2022/01/15 11:34:12;;;;;;;11.30;8.20;;;6.10;67.70;;;;;;6332169;28;20164;-62
2022/01/15 11:37:18;;;;;;;13.10;9.43;;;6.10;68.10;;;;;;6331458;28;20197;-62
2022/01/15 11:40:35;;;;;;;12.00;8.00;;;6.30;67.40;;;;;;6296568;28;20200;-62
2022/01/15 11:43:36;;;;;;;13.30;8.60;;;6.40;66.00;;;;;;6320905;28;20191;-62
2022/01/15 11:46:47;;;;;;;10.83;8.60;;;6.50;65.90;;;;;;6326239;28;20203;-62
2022/01/15 11:49:49;;;;;;;13.27;9.10;;;6.50;66.00;;;;;;6338197;28;20234;-62
2022/01/15 11:52:50;;;;;;;11.80;8.73;;;6.50;66.20;;;;;;6323473;28;20198;-62
2022/01/15 11:56:17;;;;;;;13.03;9.37;;;6.50;65.80;;;;;;6328677;28;20184;-62
2022/01/15 11:59:27;;;;;;;12.23;9.20;;;6.60;65.70;;;;;;6340090;28;20222;-62
2022/01/15 12:02:40;;;;;;;11.63;8.93;;;6.60;66.20;;;;;;6330258;28;20196;-62
2022/01/15 12:05:43;;;;;;;13.90;8.67;;;6.80;65.80;;;;;;6308251;28;20201;-62
2022/01/15 12:08:44;;;;;;;11.90;8.40;;;7.00;64.20;;;;;;6327275;28;20244;-61
2022/01/15 12:11:46;;;;;;;10.60;8.13;;;7.10;64.10;;;;;;6303461;28;20219;-62
2022/01/15 12:14:51;;;;;;;10.47;8.03;;;7.30;62.80;;;;;;6303924;28;20275;-62
2022/01/15 12:18:00;;;;;;;11.53;8.30;;;7.40;61.40;;;;;;6281912;28;20185;-62
2022/01/15 12:21:00;;;;;;;10.93;7.67;;;7.30;61.60;;;;;;6280682;28;20225;-63
2022/01/15 12:24:35;;;;;;;11.73;8.13;;;7.40;61.60;;;;;;6303654;28;20214;-62
2022/01/15 12:27:36;;;;;;;10.03;7.97;;;7.40;62.20;;;;;;6297901;28;20211;-62
2022/01/15 12:30:42;;;;;;;9.57;7.23;;;7.50;61.30;;;;;;6297743;28;20215;-62
2022/01/15 12:33:43;;;;;;;9.77;6.87;;;7.80;60.50;;;;;;6305896;28;20188;-63
2022/01/15 12:36:50;;;;;;;10.73;7.87;;;7.80;59.90;;;;;;6273246;28;20204;-62
2022/01/15 12:39:51;;;;;;;12.40;8.23;;;8.00;59.50;;;;;;6305022;28;20197;-62
2022/01/15 12:43:04;;;;;;;10.77;8.10;;;7.80;59.70;;;;;;6299584;28;20193;-62
2022/01/15 12:46:08;;;;;;;9.27;7.53;;;8.00;60.20;;;;;;6326756;28;20193;-62
2022/01/15 12:49:09;;;;;;;10.03;8.40;;;8.00;59.80;;;;;;6328234;28;20238;-62
2022/01/15 12:52:14;;;;;;;9.67;6.97;;;7.90;60.10;;;;;;6276982;28;20215;-62
2022/01/15 12:55:15;;;;;;;10.60;7.73;;;7.90;60.10;;;;;;6330314;28;20276;-62
2022/01/15 12:58:27;;;;;;;12.00;9.07;;;8.10;59.60;;;;;;6333667;28;20192;-62
2022/01/15 13:01:30;;;;;;;12.53;8.30;;;8.30;58.90;;;;;;6316783;28;20198;-63
2022/01/15 13:04:31;;;;;;;12.03;9.47;;;8.50;58.40;;;;;;6323027;28;20197;-62
2022/01/15 13:07:52;;;;;;;12.97;9.03;;;8.50;59.50;;;;;;6314928;28;20195;-62
2022/01/15 13:10:57;;;;;;;12.20;8.93;;;8.80;57.80;;;;;;6311626;28;20209;-61
2022/01/15 13:14:07;;;;;;;11.63;9.03;;;8.90;57.20;;;;;;6287739;28;20220;-62
2022/01/15 13:17:24;;;;;;;11.20;8.90;;;8.90;57.30;;;;;;6312815;28;20200;-62
2022/01/15 13:20:34;;;;;;;10.73;8.10;;;8.90;57.50;;;;;;6335042;28;20241;-62
2022/01/15 13:23:41;;;;;;;9.93;7.83;;;9.00;56.80;;;;;;6327655;28;20203;-62
2022/01/15 13:26:48;;;;;;;13.57;9.50;;;9.00;56.80;;;;;;6326736;28;20240;-62
2022/01/15 13:29:48;;;;;;;12.33;8.93;;;9.00;56.90;;;;;;6348354;28;20279;-62
2022/01/15 13:33:04;;;;;;;12.73;8.30;;;9.20;56.40;;;;;;6308729;28;20202;-62
2022/01/15 13:36:08;;;;;;;10.93;8.37;;;9.30;56.00;;;;;;6336857;28;20181;-63
2022/01/15 13:39:11;;;;;;;12.63;9.00;;;9.50;55.20;;;;;;6330746;28;20259;-63
2022/01/15 13:42:20;;;;;;;11.50;8.67;;;9.70;54.90;;;;;;6334427;28;20200;-62
2022/01/15 13:45:21;;;;;;;8.80;7.20;;;9.80;55.00;;;;;;6303589;28;20503;-62
2022/01/15 13:48:25;;;;;;;10.60;8.20;;;10.30;53.30;;;;;;6315767;28;20238;-62
2022/01/15 13:55:04;;;;;;;8.50;7.10;;;12.50;48.00;;;;;;6340814;28;20188;-62
2022/01/15 13:58:11;;;;;;;11.27;8.20;;;13.80;44.20;;;;;;6313435;28;20195;-63
2022/01/15 14:01:16;;;;;;;10.07;7.97;;;14.30;42.40;;;;;;6322683;28;20196;-63
2022/01/15 14:04:33;;;;;;;10.67;7.80;;;14.70;41.50;;;;;;6342161;28;20238;-63
2022/01/15 14:07:37;;;;;;;9.27;7.67;;;14.70;41.10;;;;;;6292430;28;20209;-62
2022/01/15 14:10:40;;;;;;;9.50;8.00;;;14.30;41.70;;;;;;6293680;28;20221;-63
2022/01/15 14:13:42;;;;;;;10.33;9.03;;;14.30;42.20;;;;;;6342031;28;20190;-63
2022/01/15 14:16:42;;;;;;;10.90;8.53;;;14.60;41.40;;;;;;6316445;28;20192;-63
2022/01/15 14:20:39;;;;;;;11.30;8.70;;;14.20;42.10;;;;;;6309996;28;20206;-62
2022/01/15 14:23:09;;;;;;;10.90;8.80;;;14.00;41.90;;;;;;6334282;28;20213;-62
2022/01/15 14:26:25;;;;;;;10.10;8.40;;;14.00;42.20;;;;;;6301077;28;20196;-63
2022/01/15 14:29:27;;;;;;;11.87;8.67;;;13.60;43.10;;;;;;6301402;28;20199;-62
2022/01/15 14:32:28;;;;;;;10.23;7.53;;;13.70;42.80;;;;;;6294477;28;20223;-62
2022/01/15 14:35:30;;;;;;;10.00;8.20;;;13.90;42.60;;;;;;6262260;28;20267;-62
2022/01/15 14:38:31;;;;;;;10.10;8.50;;;14.10;41.90;;;;;;6303934;28;20191;-64
2022/01/15 14:41:33;;;;;;;10.53;8.63;;;14.30;41.10;;;;;;6308050;28;20231;-63
2022/01/15 14:44:34;;;;;;;13.10;9.80;;;14.20;41.40;;;;;;6332928;28;20208;-64
2022/01/15 14:47:36;;;;;;;10.03;8.23;;;13.50;43.40;;;;;;6328598;28;20196;-63
2022/01/15 14:50:37;;;;;;;11.33;9.07;;;13.40;43.20;;;;;;6313244;28;20217;-64
2022/01/15 14:53:37;;;;;;;10.40;8.53;;;13.30;43.20;;;;;;6290321;28;20196;-64
2022/01/15 14:56:38;;;;;;;9.67;8.40;;;13.00;43.80;;;;;;6290336;28;20196;-64
2022/01/15 14:59:39;;;;;;;9.70;8.23;;;12.50;45.00;;;;;;6293351;28;20260;-64
2022/01/15 15:02:40;;;;;;;12.70;9.57;;;12.10;45.90;;;;;;6283333;28;20200;-64
2022/01/15 15:05:41;;;;;;;10.67;8.87;;;11.70;46.90;;;;;;6289903;28;20226;-64
2022/01/15 15:08:42;;;;;;;10.77;8.50;;;11.00;48.50;;;;;;6291325;28;20189;-64
2022/01/15 15:11:43;;;;;;;9.10;7.63;;;10.30;50.40;;;;;;6328502;28;20273;-64
2022/01/15 15:14:44;;;;;;;10.00;7.43;;;9.80;51.80;;;;;;6286136;28;20192;-64
2022/01/15 15:17:45;;;;;;;8.77;7.73;;;9.20;53.40;;;;;;6332105;28;20187;-60
2022/01/15 15:20:49;;;;;;;8.17;6.73;;;8.60;55.00;;;;;;6339724;28;20235;-60
2022/01/15 15:23:50;;;;;;;10.37;7.53;;;8.20;56.30;;;;;;6336387;28;20327;-61
2022/01/15 15:26:51;;;;;;;11.77;9.07;;;7.80;57.40;;;;;;6283756;28;20228;-60
2022/01/15 15:29:52;;;;;;;10.90;8.23;;;7.40;58.60;;;;;;6289539;28;20668;-61
2022/01/15 15:32:52;;;;;;;11.07;8.43;;;7.10;59.90;;;;;;6289235;28;20196;-61
2022/01/15 15:35:54;;;;;;;11.93;8.83;;;6.80;61.00;;;;;;6307082;28;20195;-61
2022/01/15 15:38:58;;;;;;;11.13;8.70;;;6.50;62.10;;;;;;6343511;28;20188;-61
2022/01/15 15:42:00;;;;;;;11.30;8.80;;;6.30;63.00;;;;;;6292695;28;20244;-60
2022/01/15 15:45:01;;;;;;;11.10;8.07;;;6.00;64.00;;;;;;6338814;28;20187;-60
2022/01/15 15:48:02;;;;;;;11.43;8.37;;;5.80;64.30;;;;;;6294511;28;20327;-61
2022/01/15 15:51:03;;;;;;;13.03;9.33;;;5.70;64.70;;;;;;6340539;28;20218;-60
2022/01/15 15:54:05;;;;;;;13.43;9.40;;;5.40;65.50;;;;;;6327731;28;20195;-60
2022/01/15 15:57:10;;;;;;;10.30;8.17;;;5.30;66.20;;;;;;6341829;28;20185;-60
2022/01/15 16:00:12;;;;;;;12.83;8.87;;;5.10;66.70;;;;;;6306636;28;20200;-61
2022/01/15 16:03:13;;;;;;;12.00;7.83;;;5.00;67.00;;;;;;6307166;28;20192;-62
2022/01/15 16:06:14;;;;;;;11.60;7.70;;;4.80;68.30;;;;;;6331622;28;20285;-62
2022/01/15 16:09:15;;;;;;;10.67;7.73;;;4.70;68.80;;;;;;6331398;28;20192;-62
2022/01/15 16:12:15;;;;;;;11.27;8.33;;;4.60;68.90;;;;;;6297474;28;20284;-62