Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:15;;;;;;;;;;;;;;;4.12;100.00;101820.84;5044362;28;19972;-77
2022/11/14 00:03:41;;;;;;;;;;;;;;;4.12;100.00;101816.47;5045897;28;20470;-77
2022/11/14 00:06:06;;;;;;;;;;;;;;;4.12;100.00;101813.88;5046744;28;19942;-76
2022/11/14 00:08:32;;;;;;;;;;;;;;;4.16;100.00;101815.63;5046435;28;19932;-77
2022/11/14 00:10:57;;;;;;;;;;;;;;;4.21;100.00;101815.59;5045618;28;19928;-77
2022/11/14 00:13:22;;;;;;;;;;;;;;;4.23;100.00;101808.59;5027450;28;19939;-77
2022/11/14 00:15:55;;;;;;;;;;;;;;;4.26;100.00;101805.09;5033097;28;19998;-77
2022/11/14 00:18:23;;;;;;;;;;;;;;;4.30;100.00;101805.06;5031255;28;19982;-77
2022/11/14 00:20:49;;;;;;;;;;;;;;;4.31;100.00;101795.47;5027606;28;19936;-76
2022/11/14 00:23:14;;;;;;;;;;;;;;;4.32;100.00;101794.56;5036439;28;19933;-76
2022/11/14 00:25:39;;;;;;;;;;;;;;;4.34;100.00;101787.56;5025549;28;20269;-77
2022/11/14 00:28:05;;;;;;;;;;;;;;;4.36;100.00;101788.41;5046313;28;20378;-77
2022/11/14 00:30:31;;;;;;;;;;;;;;;4.38;100.00;101783.19;5045710;28;19975;-77
2022/11/14 00:32:56;;;;;;;;;;;;;;;4.40;100.00;101784.06;5030054;28;20536;-77
2022/11/14 00:35:21;;;;;;;;;;;;;;;4.41;100.00;101786.66;5044999;28;19924;-77
2022/11/14 00:37:47;;;;;;;;;;;;;;;4.42;100.00;101791.03;5045466;28;19928;-77
2022/11/14 00:40:13;;;;;;;;;;;;;;;4.43;100.00;101774.44;5044900;28;20276;-77
2022/11/14 00:42:39;;;;;;;;;;;;;;;4.46;100.00;101771.78;5046392;28;19924;-77
2022/11/14 00:45:04;;;;;;;;;;;;;;;4.47;100.00;101762.19;5046079;28;20279;-77
2022/11/14 00:47:30;;;;;;;;;;;;;;;4.48;100.00;101772.63;5044703;28;20399;-76
2022/11/14 00:49:55;;;;;;;;;;;;;;;4.49;100.00;101776.16;5012377;28;19930;-77
2022/11/14 00:52:20;;;;;;;;;;;;;;;4.49;100.00;101765.66;5026353;28;19948;-77
2022/11/14 00:54:46;;;;;;;;;;;;;;;4.52;100.00;101765.63;5044463;28;20053;-77
2022/11/14 00:57:11;;;;;;;;;;;;;;;4.54;100.00;101763.00;5045371;28;19925;-77
2022/11/14 00:59:36;;;;;;;;;;;;;;;4.57;100.00;101760.38;5046065;28;19955;-77
2022/11/14 01:02:02;;;;;;;;;;;;;;;4.60;100.00;101756.00;5044840;28;19929;-77
2022/11/14 01:04:28;;;;;;;;;;;;;;;4.62;100.00;101754.22;5018981;28;19924;-77
2022/11/14 01:06:53;;;;;;;;;;;;;;;4.63;100.00;101755.06;5045232;28;19931;-76
2022/11/14 01:09:18;;;;;;;;;;;;;;;4.66;100.00;101757.69;5044966;28;19924;-77
2022/11/14 01:11:44;;;;;;;;;;;;;;;4.68;100.00;101747.19;5045224;28;19932;-77
2022/11/14 01:14:09;;;;;;;;;;;;;;;4.69;100.00;101751.56;5045618;28;19990;-77
2022/11/14 01:16:35;;;;;;;;;;;;;;;4.71;100.00;101758.53;5045921;28;19931;-77
2022/11/14 01:19:01;;;;;;;;;;;;;;;4.73;100.00;101764.63;5044195;28;20030;-77
2022/11/14 01:21:26;;;;;;;;;;;;;;;4.75;100.00;101754.16;5029500;28;20219;-77
2022/11/14 01:23:52;;;;;;;;;;;;;;;4.77;100.00;101760.25;5045765;28;19929;-76
2022/11/14 01:26:17;;;;;;;;;;;;;;;4.77;100.00;101744.50;5059319;28;20399;-77
2022/11/14 01:28:42;;;;;;;;;;;;;;;4.81;100.00;101745.34;5045119;28;20022;-76
2022/11/14 01:31:15;;;;;;;;;;;;;;;4.84;100.00;101740.06;5025376;28;19924;-77
2022/11/14 01:33:40;;;;;;;;;;;;;;;4.84;100.00;101729.56;5044758;28;19928;-77
2022/11/14 01:36:06;;;;;;;;;;;;;;;4.87;100.00;101729.56;5044721;28;20506;-77
2022/11/14 01:38:31;;;;;;;;;;;;;;;4.87;100.00;101721.69;5027246;28;19936;-76
2022/11/14 01:40:57;;;;;;;;;;;;;;;4.89;100.00;101719.91;5044367;28;19935;-76
2022/11/14 01:43:23;;;;;;;;;;;;;;;4.91;100.00;101710.31;5045019;28;19935;-77
2022/11/14 01:45:55;;;;;;;;;;;;;;;4.92;100.00;101717.28;5058887;28;20046;-77
2022/11/14 01:48:25;;;;;;;;;;;;;;;4.94;100.00;101705.00;5044849;28;20908;-77
2022/11/14 01:51:00;;;;;;;;;;;;;;;4.94;100.00;101705.00;5028624;28;20048;-77
2022/11/14 01:53:26;;;;;;;;;;;;;;;4.93;100.00;101711.16;5031038;28;19929;-77
2022/11/14 01:55:51;;;;;;;;;;;;;;;4.96;100.00;101699.75;5044432;28;19929;-77
2022/11/14 01:58:17;;;;;;;;;;;;;;;5.00;100.00;101693.59;5025141;28;20467;-76
2022/11/14 02:00:42;;;;;;;;;;;;;;;5.00;100.00;101694.47;5044516;28;20375;-76
2022/11/14 02:03:08;;;;;;;;;;;;;;;5.02;100.00;101694.47;5058892;28;19925;-76
2022/11/14 02:05:33;;;;;;;;;;;;;;;5.03;100.00;101694.44;5045091;28;20546;-76
2022/11/14 02:07:59;;;;;;;;;;;;;;;5.05;100.00;101690.94;5028515;28;19936;-77
2022/11/14 02:10:24;;;;;;;;;;;;;;;5.05;100.00;101685.69;5044531;28;19924;-76
2022/11/14 02:12:49;;;;;;;;;;;;;;;5.07;100.00;101689.16;5044844;28;19936;-76
2022/11/14 02:15:15;;;;;;;;;;;;;;;5.08;100.00;101681.28;5044267;28;20468;-77
2022/11/14 02:17:40;;;;;;;;;;;;;;;5.10;100.00;101670.75;5044067;28;20430;-76
2022/11/14 02:20:13;;;;;;;;;;;;;;;5.10;100.00;101665.50;5043837;28;19932;-76
2022/11/14 02:22:39;;;;;;;;;;;;;;;5.09;100.00;101669.91;5029731;28;19955;-76
2022/11/14 02:25:05;;;;;;;;;;;;;;;5.11;100.00;101662.00;5045990;28;19963;-77
2022/11/14 02:27:30;;;;;;;;;;;;;;;5.12;100.00;101650.63;5034433;28;20415;-77
2022/11/14 02:30:03;;;;;;;;;;;;;;;5.11;100.00;101647.13;5035107;28;20371;-76
2022/11/14 02:32:29;;;;;;;;;;;;;;;5.11;100.00;101638.34;5047626;28;20386;-76
2022/11/14 02:35:01;;;;;;;;;;;;;;;5.13;100.00;101637.47;5048068;28;20322;-76
2022/11/14 02:37:27;;;;;;;;;;;;;;;5.11;100.00;101628.75;5038209;28;20022;-77
2022/11/14 02:39:55;;;;;;;;;;;;;;;5.10;100.00;101626.13;5045822;28;20423;-76
2022/11/14 02:42:21;;;;;;;;;;;;;;;5.09;100.00;101620.03;5029512;28;19939;-76
2022/11/14 02:44:46;;;;;;;;;;;;;;;5.09;100.00;101624.38;5047800;28;19933;-76
2022/11/14 02:47:11;;;;;;;;;;;;;;;5.08;100.00;101631.41;5047089;28;19933;-75
2022/11/14 02:49:37;;;;;;;;;;;;;;;5.08;100.00;101625.28;5048750;28;20413;-76
2022/11/14 02:52:02;;;;;;;;;;;;;;;5.07;100.00;101619.16;5044277;28;19933;-76
2022/11/14 02:54:27;;;;;;;;;;;;;;;5.08;100.00;101610.41;5048130;28;19939;-76
2022/11/14 02:56:53;;;;;;;;;;;;;;;5.10;100.00;101610.38;5047340;28;19924;-76
2022/11/14 02:59:18;;;;;;;;;;;;;;;5.09;100.00;101604.28;5017543;28;19936;-76
2022/11/14 03:01:43;;;;;;;;;;;;;;;5.10;100.00;101599.88;5028347;28;19924;-75
2022/11/14 03:04:09;;;;;;;;;;;;;;;5.09;100.00;101592.88;5047898;28;19940;-76
2022/11/14 03:06:34;;;;;;;;;;;;;;;5.09;100.00;101587.66;5047075;28;19929;-75
2022/11/14 03:08:59;;;;;;;;;;;;;;;5.07;100.00;101584.16;5048259;28;19974;-78
2022/11/14 03:11:25;;;;;;;;;;;;;;;5.06;100.00;101585.91;5047143;28;19932;-75
2022/11/14 03:13:50;;;;;;;;;;;;;;;5.06;100.00;101585.91;5048219;28;19929;-76
2022/11/14 03:16:15;;;;;;;;;;;;;;;5.07;100.00;101573.69;5032097;28;19968;-76
2022/11/14 03:18:43;;;;;;;;;;;;;;;5.06;100.00;101577.19;5031611;28;20476;-77
2022/11/14 03:21:09;;;;;;;;;;;;;;;5.05;100.00;101576.31;5034216;28;20540;-76
2022/11/14 03:23:34;;;;;;;;;;;;;;;5.05;100.00;101567.59;5027411;28;20495;-75
2022/11/14 03:26:01;;;;;;;;;;;;;;;5.02;100.00;101564.06;5024356;28;19925;-76
2022/11/14 03:28:26;;;;;;;;;;;;;;;5.02;100.00;101566.69;5046778;28;20288;-76
2022/11/14 03:30:51;;;;;;;;;;;;;;;5.04;100.00;101564.06;5047640;28;19954;-76
2022/11/14 03:33:17;;;;;;;;;;;;;;;5.05;100.00;101564.97;5032125;28;19932;-76
2022/11/14 03:35:42;;;;;;;;;;;;;;;5.05;100.00;101564.97;5047501;28;19950;-77
2022/11/14 03:38:08;;;;;;;;;;;;;;;5.06;100.00;101571.94;5027379;28;19947;-76
2022/11/14 03:40:33;;;;;;;;;;;;;;;5.06;100.00;101561.44;5027632;28;20363;-76
2022/11/14 03:42:58;;;;;;;;;;;;;;;5.06;100.00;101558.81;5044949;28;19928;-76
2022/11/14 03:45:26;;;;;;;;;;;;;;;5.07;100.00;101557.94;5046206;28;20370;-76
2022/11/14 03:47:53;;;;;;;;;;;;;;;5.07;100.00;101553.53;5060871;28;19928;-76
2022/11/14 03:50:18;;;;;;;;;;;;;;;5.08;100.00;101554.41;5030892;28;20311;-76
2022/11/14 03:52:43;;;;;;;;;;;;;;;5.11;100.00;101555.25;5046404;28;19932;-76
2022/11/14 03:55:09;;;;;;;;;;;;;;;5.12;100.00;101550.88;5060857;28;19935;-76
2022/11/14 03:57:34;;;;;;;;;;;;;;;5.10;100.00;101545.63;5046706;28;20027;-78
2022/11/14 03:59:59;;;;;;;;;;;;;;;5.12;100.00;101545.63;5031561;28;19929;-77
2022/11/14 04:02:25;;;;;;;;;;;;;;;5.12;100.00;101545.63;5046680;28;19932;-76
2022/11/14 04:04:50;;;;;;;;;;;;;;;5.11;100.00;101542.13;5047111;28;19932;-76
2022/11/14 04:07:15;;;;;;;;;;;;;;;5.11;100.00;101541.25;5036575;28;20364;-76
2022/11/14 04:09:43;;;;;;;;;;;;;;;5.11;100.00;101549.09;5046350;28;19979;-76
2022/11/14 04:12:09;;;;;;;;;;;;;;;5.08;100.00;101542.16;5046793;28;19979;-76
2022/11/14 04:14:34;;;;;;;;;;;;;;;5.07;100.00;101547.44;5030303;28;20045;-76
2022/11/14 04:16:59;;;;;;;;;;;;;;;5.05;100.00;101533.47;5045991;28;19939;-76
2022/11/14 04:19:24;;;;;;;;;;;;;;;5.01;100.00;101543.97;5046889;28;19947;-76
2022/11/14 04:21:50;;;;;;;;;;;;;;;4.97;100.00;101536.16;5027538;28;19991;-76
2022/11/14 04:24:15;;;;;;;;;;;;;;;4.99;100.00;101544.88;5045900;28;20419;-76
2022/11/14 04:26:40;;;;;;;;;;;;;;;4.99;100.00;101545.75;5046649;28;19933;-76
2022/11/14 04:29:06;;;;;;;;;;;;;;;5.03;100.00;101541.34;5045890;28;19933;-76
2022/11/14 04:31:31;;;;;;;;;;;;;;;5.01;100.00;101540.50;5043017;28;20819;-77
2022/11/14 04:33:56;;;;;;;;;;;;;;;4.95;100.00;101528.28;5046363;28;19928;-76
2022/11/14 04:36:22;;;;;;;;;;;;;;;4.94;100.00;101531.81;5046354;28;19982;-76
2022/11/14 04:38:47;;;;;;;;;;;;;;;4.95;100.00;101530.06;5045325;28;19986;-76
2022/11/14 04:41:12;;;;;;;;;;;;;;;4.94;100.00;101525.69;5030036;28;20428;-76
2022/11/14 04:43:38;;;;;;;;;;;;;;;4.93;100.00;101526.56;5045764;28;20372;-76
2022/11/14 04:46:03;;;;;;;;;;;;;;;4.92;100.00;101523.09;5045237;28;19924;-76
2022/11/14 04:48:28;;;;;;;;;;;;;;;4.89;100.00;101515.22;5046154;28;20019;-76
2022/11/14 04:50:54;;;;;;;;;;;;;;;4.88;100.00;101517.00;5046735;28;20387;-76
2022/11/14 04:53:19;;;;;;;;;;;;;;;4.90;100.00;101514.34;5045246;28;19940;-77
2022/11/14 04:55:44;;;;;;;;;;;;;;;4.90;100.00;101516.97;5029383;28;20309;-76
2022/11/14 04:58:10;;;;;;;;;;;;;;;4.88;100.00;101510.88;5059685;28;20344;-77
2022/11/14 05:00:35;;;;;;;;;;;;;;;4.87;100.00;101504.78;5025925;28;19928;-76
2022/11/14 05:03:01;;;;;;;;;;;;;;;4.88;100.00;101506.50;5026703;28;19940;-76
2022/11/14 05:05:26;;;;;;;;;;;;;;;4.87;100.00;101493.41;5029616;28;19924;-77
2022/11/14 05:07:52;;;;;;;;;;;;;;;4.85;100.00;101482.91;5045448;28;20442;-77
2022/11/14 05:10:18;;;;;;;;;;;;;;;4.85;100.00;101474.19;5045307;28;20451;-76
2022/11/14 05:12:43;;;;;;;;;;;;;;;4.85;100.00;101479.44;5045042;28;19930;-77
2022/11/14 05:15:09;;;;;;;;;;;;;;;4.85;100.00;101479.44;5013431;28;19924;-77
2022/11/14 05:17:34;;;;;;;;;;;;;;;4.83;100.00;101478.56;5029233;28;19925;-77
2022/11/14 05:19:59;;;;;;;;;;;;;;;4.82;100.00;101468.97;5045381;28;19930;-77
2022/11/14 05:22:25;;;;;;;;;;;;;;;4.79;100.00;101474.25;5044922;28;20347;-76
2022/11/14 05:24:50;;;;;;;;;;;;;;;4.76;100.00;101475.16;5044684;28;19929;-77
2022/11/14 05:27:15;;;;;;;;;;;;;;;4.76;100.00;101465.50;5044892;28;19962;-77
2022/11/14 05:29:41;;;;;;;;;;;;;;;4.76;100.00;101468.13;5045328;28;19924;-77
2022/11/14 05:32:06;;;;;;;;;;;;;;;4.74;100.00;101467.28;5045320;28;20047;-77
2022/11/14 05:34:31;;;;;;;;;;;;;;;4.74;100.00;101466.44;5045958;28;19924;-77
2022/11/14 05:36:57;;;;;;;;;;;;;;;4.72;100.00;101457.69;5044690;28;20380;-76
2022/11/14 05:39:22;;;;;;;;;;;;;;;4.71;100.00;101462.09;5012663;28;20544;-77
2022/11/14 05:41:47;;;;;;;;;;;;;;;4.70;100.00;101457.75;5044927;28;19932;-77
2022/11/14 05:44:16;;;;;;;;;;;;;;;4.69;100.00;101458.59;5044776;28;19962;-76
2022/11/14 05:46:41;;;;;;;;;;;;;;;4.68;100.00;101453.41;5044215;28;20300;-77
2022/11/14 05:49:07;;;;;;;;;;;;;;;4.67;100.00;101455.13;5044503;28;19931;-76
2022/11/14 05:51:32;;;;;;;;;;;;;;;4.68;100.00;101450.78;5045029;28;19935;-76
2022/11/14 05:53:57;;;;;;;;;;;;;;;4.68;100.00;101449.00;5044353;28;19932;-77
2022/11/14 05:56:23;;;;;;;;;;;;;;;4.68;100.00;101451.63;5029211;28;19933;-77
2022/11/14 05:58:48;;;;;;;;;;;;;;;4.69;100.00;101453.34;5049068;28;19932;-77
2022/11/14 06:01:14;;;;;;;;;;;;;;;4.67;100.00;101449.88;5029177;28;20291;-75
2022/11/14 06:03:41;;;;;;;;;;;;;;;4.66;100.00;101449.91;5017671;28;19928;-76
2022/11/14 06:06:06;;;;;;;;;;;;;;;4.64;100.00;101449.94;5048490;28;20003;-76
2022/11/14 06:08:32;;;;;;;;;;;;;;;4.64;100.00;101452.56;5045899;28;19947;-77
2022/11/14 06:11:04;;;;;;;;;;;;;;;4.63;100.00;101453.41;5046372;28;19948;-76
2022/11/14 06:13:30;;;;;;;;;;;;;;;4.64;100.00;101449.94;5045853;28;19928;-77
2022/11/14 06:16:00;;;;;;;;;;;;;;;4.62;100.00;101452.56;5029423;28;20398;-76
2022/11/14 06:18:25;;;;;;;;;;;;;;;4.64;100.00;101449.94;5034863;28;19932;-76
2022/11/14 06:20:50;;;;;;;;;;;;;;;4.62;100.00;101449.06;5047938;28;19925;-76
2022/11/14 06:23:16;;;;;;;;;;;;;;;4.62;100.00;101441.19;5032902;28;20383;-77
2022/11/14 06:25:41;;;;;;;;;;;;;;;4.62;100.00;101455.19;5032552;28;20461;-76
2022/11/14 06:28:06;;;;;;;;;;;;;;;4.62;100.00;101456.94;5048377;28;19936;-76
2022/11/14 06:30:32;;;;;;;;;;;;;;;4.61;100.00;101457.81;5048983;28;19928;-77
2022/11/14 06:33:00;;;;;;;;;;;;;;;4.61;100.00;101460.44;5032844;28;19963;-76
2022/11/14 06:35:26;;;;;;;;;;;;;;;4.59;100.00;101457.81;5047726;28;19933;-77
2022/11/14 06:37:51;;;;;;;;;;;;;;;4.57;100.00;101464.00;5032655;28;20029;-76
2022/11/14 06:40:16;;;;;;;;;;;;;;;4.58;100.00;101470.97;5032879;28;20382;-77
2022/11/14 06:42:42;;;;;;;;;;;;;;;4.59;100.00;101470.09;5047948;28;20368;-77
2022/11/14 06:45:07;;;;;;;;;;;;;;;4.60;100.00;101469.19;5028975;28;19936;-77
2022/11/14 06:47:33;;;;;;;;;;;;;;;4.59;100.00;101468.31;5047650;28;20509;-77
2022/11/14 06:49:58;;;;;;;;;;;;;;;4.60;100.00;101466.56;5048003;28;19968;-76
2022/11/14 06:52:25;;;;;;;;;;;;;;;4.59;100.00;101467.47;5048584;28;20379;-77
2022/11/14 06:54:50;;;;;;;;;;;;;;;4.59;100.00;101470.09;5034515;28;19928;-76
2022/11/14 06:57:16;;;;;;;;;;;;;;;4.56;100.00;101465.75;5044790;28;21445;-77
2022/11/14 06:59:41;;;;;;;;;;;;;;;4.56;100.00;101464.84;5031163;28;20618;-77
2022/11/14 07:02:10;;;;;;;;;;;;;;;4.58;100.00;101466.59;5048031;28;20583;-77
2022/11/14 07:04:35;;;;;;;;;;;;;;;4.60;100.00;101464.84;5031319;28;19925;-76
2022/11/14 07:07:01;;;;;;;;;;;;;;;4.61;100.00;101466.56;5047077;28;19936;-77
2022/11/14 07:09:26;;;;;;;;;;;;;;;4.62;100.00;101467.41;5045330;28;19940;-76
2022/11/14 07:11:51;;;;;;;;;;;;;;;4.64;100.00;101470.03;5047672;28;19932;-76
2022/11/14 07:14:17;;;;;;;;;;;;;;;4.61;100.00;101471.81;5027802;28;19929;-77
2022/11/14 07:16:42;;;;;;;;;;;;;;;4.60;100.00;101474.44;5046993;28;19920;-76
2022/11/14 07:19:11;;;;;;;;;;;;;;;4.60;100.00;101479.69;5020600;28;20840;-77
2022/11/14 07:21:36;;;;;;;;;;;;;;;4.59;100.00;101475.34;5047013;28;20379;-77
2022/11/14 07:24:02;;;;;;;;;;;;;;;4.57;100.00;101467.47;5044430;28;19924;-77
2022/11/14 07:26:27;;;;;;;;;;;;;;;4.58;100.00;101473.59;5046688;28;20326;-79
2022/11/14 07:28:52;;;;;;;;;;;;;;;4.57;100.00;101461.38;5046923;28;19968;-77
2022/11/14 07:31:18;;;;;;;;;;;;;;;4.56;100.00;101463.13;5047185;28;19928;-77
2022/11/14 07:33:46;;;;;;;;;;;;;;;4.54;100.00;101458.78;5027786;28;19925;-77
2022/11/14 07:36:12;;;;;;;;;;;;;;;4.54;100.00;101464.91;5026310;28;20039;-77
2022/11/14 07:38:37;;;;;;;;;;;;;;;4.55;100.00;101460.50;5042749;28;19925;-77
2022/11/14 07:41:08;;;;;;;;;;;;;;;4.54;100.00;101466.63;5012788;28;20380;-77
2022/11/14 07:43:33;;;;;;;;;;;;;;;4.54;100.00;101466.63;5026849;28;19929;-77
2022/11/14 07:45:59;;;;;;;;;;;;;;;4.54;100.00;101470.16;5027181;28;20444;-77
2022/11/14 07:48:24;;;;;;;;;;;;;;;4.56;100.00;101470.09;5026428;28;19940;-77
2022/11/14 07:50:50;;;;;;;;;;;;;;;4.56;100.00;101467.47;5024187;28;19991;-76
2022/11/14 07:53:16;;;;;;;;;;;;;;;4.57;100.00;101464.00;5027233;28;19975;-76
2022/11/14 07:55:42;;;;;;;;;;;;;;;4.55;100.00;101463.13;5026702;28;20062;-76
2022/11/14 07:58:07;;;;;;;;;;;;;;;4.56;100.00;101457.88;5025539;28;20576;-77
2022/11/14 08:00:32;;;;;;;;;;;;;;;4.58;100.00;101457.88;5026592;28;19929;-77
2022/11/14 08:02:58;;;;;;;;;;;;;;;4.57;100.00;101451.75;5026456;28;19989;-77
2022/11/14 08:05:23;;;;;;;;;;;;;;;4.56;100.00;101454.38;5028311;28;20425;-77
2022/11/14 08:07:51;;;;;;;;;;;;;;;4.56;100.00;101455.25;5041710;28;20447;-77
2022/11/14 08:10:17;;;;;;;;;;;;;;;4.59;100.00;101454.34;5026169;28;19925;-77
2022/11/14 08:12:42;;;;;;;;;;;;;;;4.59;100.00;101460.44;5026216;28;19929;-77
2022/11/14 08:15:08;;;;;;;;;;;;;;;4.59;100.00;101463.06;5027050;28;19925;-77
2022/11/14 08:17:34;;;;;;;;;;;;;;;4.61;100.00;101461.31;5025959;28;19924;-77
2022/11/14 08:19:59;;;;;;;;;;;;;;;4.61;100.00;101457.81;5025298;28;19948;-78
2022/11/14 08:22:25;;;;;;;;;;;;;;;4.60;100.00;101456.97;5033784;28;20334;-77
2022/11/14 08:24:50;;;;;;;;;;;;;;;4.62;100.00;101463.06;5028372;28;19929;-77
2022/11/14 08:27:15;;;;;;;;;;;;;;;4.64;100.00;101465.69;5025478;28;21465;-77
2022/11/14 08:29:41;;;;;;;;;;;;;;;4.65;100.00;101451.66;5026569;28;20024;-77
2022/11/14 08:32:06;;;;;;;;;;;;;;;4.67;100.00;101459.50;5027355;28;19933;-77
2022/11/14 08:34:32;;;;;;;;;;;;;;;4.68;100.00;101456.88;5027468;28;19972;-77
2022/11/14 08:36:57;;;;;;;;;;;;;;;4.71;100.00;101453.34;5041195;28;20547;-76
2022/11/14 08:39:22;;;;;;;;;;;;;;;4.72;100.00;101447.22;5027626;28;20031;-76
2022/11/14 08:41:48;;;;;;;;;;;;;;;4.70;100.00;101443.75;5040437;28;20443;-76
2022/11/14 08:44:13;;;;;;;;;;;;;;;4.70;100.00;101439.38;5026092;28;19975;-77
2022/11/14 08:46:38;;;;;;;;;;;;;;;4.72;100.00;101434.09;5027771;28;19925;-77
2022/11/14 08:49:04;;;;;;;;;;;;;;;4.70;100.00;101434.13;5025791;28;19975;-76
2022/11/14 08:51:29;;;;;;;;;;;;;;;4.72;100.00;101436.72;5057959;28;20311;-77
2022/11/14 08:53:54;;;;;;;;;;;;;;;4.73;100.00;101441.94;5026417;28;19925;-77
2022/11/14 08:56:20;;;;;;;;;;;;;;;4.72;100.00;101421.84;5025362;28;20380;-77
2022/11/14 08:58:48;;;;;;;;;;;;;;;4.72;100.00;101424.47;5026239;28;19928;-77
2022/11/14 09:01:13;;;;;;;;;;;;;;;4.72;100.00;101416.59;5026165;28;20312;-77
2022/11/14 09:03:38;;;;;;;;;;;;;;;4.73;100.00;101428.84;5025158;28;19965;-76
2022/11/14 09:06:04;;;;;;;;;;;;;;;4.74;100.00;101425.31;5026295;28;19982;-77
2022/11/14 09:08:29;;;;;;;;;;;;;;;4.74;100.00;101420.06;5025382;28;20020;-77
2022/11/14 09:10:55;;;;;;;;;;;;;;;4.77;100.00;101416.53;5032880;28;20024;-77
2022/11/14 09:13:21;;;;;;;;;;;;;;;4.82;100.00;101414.75;5012821;28;20020;-77
2022/11/14 09:15:46;;;;;;;;;;;;;;;4.89;100.00;101419.03;5025937;28;19929;-77
2022/11/14 09:18:12;;;;;;;;;;;;;;;4.91;100.00;101413.78;5024704;28;19925;-78
2022/11/14 09:20:37;;;;;;;;;;;;;;;4.92;100.00;101412.00;5025716;28;19964;-77
2022/11/14 09:23:03;;;;;;;;;;;;;;;4.93;100.00;101414.59;5057017;28;19944;-77
2022/11/14 09:25:28;;;;;;;;;;;;;;;4.95;100.00;101410.19;5024917;28;19925;-77
2022/11/14 09:27:54;;;;;;;;;;;;;;;4.98;100.00;101411.91;5057570;28;19955;-77
2022/11/14 09:30:19;;;;;;;;;;;;;;;5.00;100.00;101405.75;5025811;28;20380;-77
2022/11/14 09:32:45;;;;;;;;;;;;;;;4.98;100.00;101397.06;5008764;28;20395;-77
2022/11/14 09:35:11;;;;;;;;;;;;;;;4.97;100.00;101390.03;5045818;28;20031;-77
2022/11/14 09:37:39;;;;;;;;;;;;;;;4.97;100.00;101390.03;5029914;28;19964;-77
2022/11/14 09:40:06;;;;;;;;;;;;;;;4.98;100.00;101383.94;5028744;28;20031;-77
2022/11/14 09:42:41;;;;;;;;;;;;;;;5.01;100.00;101388.28;5028581;28;20016;-77
2022/11/14 09:45:09;;;;;;;;;;;;;;;5.03;100.00;101384.72;5045042;28;19929;-77
2022/11/14 09:47:54;;;;;;;;;;;;;;;5.05;100.00;101371.56;5025174;28;19940;-77
2022/11/14 09:50:30;;;;;;;;;;;;;;;5.07;100.00;101369.78;5029163;28;19932;-77
2022/11/14 09:53:16;;;;;;;;;;;;;;;5.09;100.00;101361.91;5023019;28;20040;-77
2022/11/14 09:55:41;;;;;;;;;;;;;;;5.09;100.00;101361.91;5024568;28;19967;-77
2022/11/14 09:58:09;;;;;;;;;;;;;;;5.11;100.00;101365.38;5059051;28;20732;-76
2022/11/14 10:00:38;;;;;;;;;;;;;;;5.13;100.00;101363.59;5028042;28;20083;-76
2022/11/14 10:03:07;;;;;;;;;;;;;;;5.13;100.00;101359.22;5028505;28;19946;-77
2022/11/14 10:05:38;;;;;;;;;;;;;;;5.16;100.00;101359.19;5012172;28;20379;-78
2022/11/14 10:08:16;;;;;;;;;;;;;;;5.19;100.00;101357.38;5025811;28;21675;-78
2022/11/14 10:10:44;;;;;;;;;;;;;;;5.18;100.00;101356.53;5044486;28;20379;-77
2022/11/14 10:13:10;;;;;;;;;;;;;;;5.21;100.00;101361.72;5044197;28;19924;-78
2022/11/14 10:15:43;;;;;;;;;;;;;;;5.24;100.00;101364.28;5044700;28;20585;-77
2022/11/14 10:18:18;;;;;;;;;;;;;;;5.28;100.00;101367.75;5042480;28;19931;-77
2022/11/14 10:20:45;;;;;;;;;;;;;;;5.30;100.00;101358.97;5044524;28;19970;-77
2022/11/14 10:23:14;;;;;;;;;;;;;;;5.35;100.00;101350.16;5029063;28;19928;-77
2022/11/14 10:25:43;;;;;;;;;;;;;;;5.41;100.00;101357.94;5044926;28;19928;-78
2022/11/14 10:28:19;;;;;;;;;;;;;;;5.41;100.00;101350.91;5030393;28;20037;-78
2022/11/14 10:31:05;;;;;;;;;;;;;;;5.43;100.00;101350.91;5030715;28;19931;-77
2022/11/14 10:33:45;;;;;;;;;;;;;;;5.47;100.00;101338.59;5015318;28;19972;-78
2022/11/14 10:36:11;;;;;;;;;;;;;;;5.49;100.00;101337.66;5025325;28;20434;-77
2022/11/14 10:38:44;;;;;;;;;;;;;;;5.52;100.00;101337.63;5024629;28;19929;-77
2022/11/14 10:41:09;;;;;;;;;;;;;;;5.57;100.00;101333.16;5039255;28;19929;-78
2022/11/14 10:43:38;;;;;;;;;;;;;;;5.58;100.00;101337.50;5029953;28;19929;-78
2022/11/14 10:46:07;;;;;;;;;;;;;;;5.60;100.00;101334.00;5029735;28;19928;-77
2022/11/14 10:48:34;;;;;;;;;;;;;;;5.62;100.00;101335.69;5016204;28;19936;-78
2022/11/14 10:51:07;;;;;;;;;;;;;;;5.64;100.00;101322.53;5030227;28;19925;-77
2022/11/14 10:53:32;;;;;;;;;;;;;;;5.67;100.00;101325.13;5042932;28;20020;-78
2022/11/14 10:55:58;;;;;;;;;;;;;;;5.69;100.00;101318.97;5044276;28;19925;-78
2022/11/14 10:58:25;;;;;;;;;;;;;;;5.72;100.00;101320.63;5030457;28;19936;-76
2022/11/14 11:00:51;;;;;;;;;;;;;;;5.74;100.00;101305.75;5027965;28;21060;-78
2022/11/14 11:03:16;;;;;;;;;;;;;;;5.77;100.00;101302.19;5028296;28;19964;-78
2022/11/14 11:05:49;;;;;;;;;;;;;;;5.79;100.00;101296.03;5028366;28;20014;-77
2022/11/14 11:13:49;;;;;;;;;;;;;;;5.87;100.00;101287.13;5040518;28;20315;-77
2022/11/14 11:16:14;;;;;;;;;;;;;;;5.88;100.00;101289.69;5042713;28;19925;-77
2022/11/14 11:18:40;;;;;;;;;;;;;;;5.90;100.00;101287.94;5043674;28;19928;-77
2022/11/14 11:21:08;;;;;;;;;;;;;;;5.94;100.00;101291.38;5027062;28;20802;-78
2022/11/14 11:23:34;;;;;;;;;;;;;;;5.98;100.00;101279.88;5028219;28;19925;-77
2022/11/14 11:26:00;;;;;;;;;;;;;;;6.00;100.00;101283.38;5027412;28;19933;-77
2022/11/14 11:28:27;;;;;;;;;;;;;;;6.01;100.00;101274.59;5027213;28;19935;-77
2022/11/14 11:30:56;;;;;;;;;;;;;;;6.05;100.00;101275.41;5027402;28;20673;-77
2022/11/14 11:33:37;;;;;;;;;;;;;;;6.06;100.00;101267.47;5027022;28;19925;-77
2022/11/14 11:36:09;;;;;;;;;;;;;;;6.07;100.00;101258.72;5027366;28;19964;-77
2022/11/14 11:38:35;;;;;;;;;;;;;;;6.12;100.00;101253.38;5013614;28;19929;-76
2022/11/14 11:41:00;;;;;;;;;;;;;;;6.16;100.00;101241.03;5027425;28;19935;-77
2022/11/14 11:43:37;;;;;;;;;;;;;;;6.18;100.00;101231.34;5028619;28;19936;-77
2022/11/14 11:46:04;;;;;;;;;;;;;;;6.21;100.00;101228.66;5026564;28;19978;-77
2022/11/14 11:48:34;;;;;;;;;;;;;;;6.23;100.00;101232.97;5029401;28;19932;-77
2022/11/14 11:50:59;;;;;;;;;;;;;;;6.27;100.00;101223.28;5028966;28;19924;-77
2022/11/14 11:53:28;;;;;;;;;;;;;;;6.29;100.00;101221.47;5024830;28;20037;-77
2022/11/14 11:56:11;;;;;;;;;;;;;;;6.30;100.00;101212.66;5011947;28;19990;-77
2022/11/14 11:58:39;;;;;;;;;;;;;;;6.32;100.00;101221.38;5015263;28;19925;-77
2022/11/14 12:01:04;;;;;;;;;;;;;;;6.33;100.00;101215.22;5041854;28;19925;-77
2022/11/14 12:03:29;;;;;;;;;;;;;;;6.37;100.00;101216.03;5058855;28;19985;-77
2022/11/14 12:05:55;;;;;;;;;;;;;;;6.37;100.00;101209.00;5025684;28;19929;-77
2022/11/14 12:08:24;;;;;;;;;;;;;;;6.41;100.00;101216.81;5058424;28;19924;-77
2022/11/14 12:10:50;;;;;;;;;;;;;;;6.39;100.00;101209.84;5028635;28;19929;-77
2022/11/14 12:13:21;;;;;;;;;;;;;;;6.41;100.00;101198.41;5029598;28;20311;-77
2022/11/14 12:15:51;;;;;;;;;;;;;;;6.45;100.00;101202.72;5030234;28;19924;-77
2022/11/14 12:18:25;;;;;;;;;;;;;;;6.46;100.00;101207.94;5013916;28;19936;-77
2022/11/14 12:20:51;;;;;;;;;;;;;;;6.49;100.00;101222.81;5027040;28;19929;-77
2022/11/14 12:23:22;;;;;;;;;;;;;;;6.49;100.00;101222.81;5026614;28;19932;-78
2022/11/14 12:25:54;;;;;;;;;;;;;;;6.49;100.00;101210.50;5033776;28;19933;-77
2022/11/14 12:28:58;;;;;;;;;;;;;;;6.52;100.00;101207.81;5049025;28;19929;-77
2022/11/14 12:31:30;;;;;;;;;;;;;;;6.56;100.00;101208.59;5011948;28;20027;-77
2022/11/14 12:34:00;;;;;;;;;;;;;;;6.57;100.00;101197.19;5055465;28;20287;-78
2022/11/14 12:36:29;;;;;;;;;;;;;;;6.60;100.00;101193.63;5023421;28;19925;-76
2022/11/14 12:38:55;;;;;;;;;;;;;;;6.61;100.00;101201.47;5025538;28;21425;-78