Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:03;;;;;;;11.60;2.90;;;;;;;13.48;66.77;99516.09;5067625;28;20040;-58
2022/06/15 00:03:30;;;;;;;13.95;3.17;;;;;;;13.55;66.73;99507.81;5064547;28;20032;-55
2022/06/15 00:06:21;;;;;;;11.00;3.08;;;;;;;13.70;65.03;99510.63;5066273;28;20028;-58
2022/06/15 00:08:50;;;;;;;8.25;3.05;;;;;;;13.63;66.60;99506.53;5063768;28;20118;-55
2022/06/15 00:11:17;;;;;;;4.63;2.53;;;;;;;13.71;64.93;99506.88;5065930;28;20394;-56
2022/06/15 00:13:43;;;;;;;7.97;2.63;;;;;;;13.85;66.14;99501.88;5067052;28;20090;-55
2022/06/15 00:16:09;;;;;;;8.70;3.00;;;;;;;13.50;67.41;99508.56;5043070;28;20055;-56
2022/06/15 00:18:35;;;;;;;7.97;2.85;;;;;;;13.35;68.75;99506.56;5054023;28;20123;-56
2022/06/15 00:21:00;;;;;;;4.88;2.50;;;;;;;13.26;69.92;99501.84;5050175;28;20048;-56
2022/06/15 00:23:26;;;;;;;10.80;2.92;;;;;;;13.24;70.18;99509.34;5048293;28;20032;-56
2022/06/15 00:25:52;;;;;;;7.70;3.30;;;;;;;12.97;70.30;99509.31;5039327;28;20033;-55
2022/06/15 00:28:17;;;;;;;4.55;2.45;;;;;;;12.95;70.35;99501.50;5066876;28;20020;-55
2022/06/15 00:30:44;;;;;;;8.70;2.60;;;;;;;13.15;69.57;99517.91;5049041;28;20382;-56
2022/06/15 00:33:10;;;;;;;5.65;2.67;;;;;;;13.15;69.53;99507.13;5066815;28;20478;-56
2022/06/15 00:35:35;;;;;;;8.07;3.08;;;;;;;13.06;70.59;99508.63;5066764;28;20036;-56
2022/06/15 00:38:01;;;;;;;5.18;2.60;;;;;;;13.10;72.19;99512.44;5048037;28;20345;-56
2022/06/15 00:40:26;;;;;;;5.82;2.90;;;;;;;13.26;71.76;99518.00;5069891;28;20120;-56
2022/06/15 00:42:51;;;;;;;6.78;2.80;;;;;;;13.28;68.36;99511.31;5056351;28;20395;-55
2022/06/15 00:45:17;;;;;;;6.20;2.78;;;;;;;13.28;68.61;99510.50;5070518;28;20028;-55
2022/06/15 00:47:43;;;;;;;4.75;2.60;;;;;;;13.25;69.19;99508.28;5070619;28;20363;-55
2022/06/15 00:50:20;;;;;;;5.90;2.80;;;;;;;12.89;70.84;99507.88;5053134;28;20029;-56
2022/06/15 00:52:52;;;;;;;6.82;3.03;;;;;;;12.74;71.60;99512.00;5032441;28;20395;-57
2022/06/15 00:55:23;;;;;;;8.60;2.88;;;;;;;12.42;73.30;99508.34;5035811;28;20028;-57
2022/06/15 00:57:48;;;;;;;;;;;;;;;12.61;72.53;99500.81;5044030;28;20459;-55
2022/06/15 01:00:14;;;;;;;5.82;2.95;;;;;;;12.65;72.67;99508.13;5069935;28;20007;-58
2022/06/15 01:02:40;;;;;;;5.60;3.10;;;;;;;12.58;73.76;99517.44;5070302;28;20441;-55
2022/06/15 01:05:27;;;;;;;5.35;3.03;;;;;;;12.50;73.22;99499.84;5068533;28;20024;-57
2022/06/15 01:08:11;;;;;;;4.78;2.85;;;;;;;12.40;73.89;99510.47;5038195;28;20075;-56
2022/06/15 01:11:01;;;;;;;6.20;3.08;;;;;;;12.23;74.95;99503.25;5032316;28;20553;-58
2022/06/15 01:13:45;;;;;;;6.72;3.22;;;;;;;12.32;73.46;99502.84;5045277;28;20063;-57
2022/06/15 01:16:16;;;;;;;8.35;3.22;;;;;;;12.35;73.00;99502.34;5035389;28;20033;-56
2022/06/15 01:19:04;;;;;;;9.52;3.42;;;;;;;12.39;73.64;99500.78;5043914;28;20029;-57
2022/06/15 01:21:44;;;;;;;10.25;3.10;;;;;;;12.16;73.73;99505.28;5033241;28;20112;-57
2022/06/15 01:24:24;;;;;;;;;;;;;;;11.93;74.29;99506.28;5040614;28;20036;-54
2022/06/15 01:27:13;;;;;;;9.65;3.08;;;;;;;12.02;73.64;99504.00;5047627;28;19970;-57
2022/06/15 01:30:16;;;;;;;10.25;3.45;;;;;;;11.99;74.61;99505.31;5039718;28;20112;-55
2022/06/15 01:32:41;;;;;;;8.07;3.30;;;;;;;12.07;74.79;99501.38;5041325;28;20045;-56
2022/06/15 01:35:27;;;;;;;10.55;3.45;;;;;;;12.11;73.78;99496.34;5045280;28;20034;-55
2022/06/15 01:38:22;;;;;;;12.63;3.88;;;;;;;11.94;74.12;99501.72;5037982;28;20043;-56
2022/06/15 01:41:16;;;;;;;9.45;3.70;;;;;;;12.03;74.15;99484.13;5027414;28;20037;-55
2022/06/15 01:43:45;;;;;;;6.60;3.35;;;;;;;12.02;74.04;99485.19;5026052;28;20124;-60
2022/06/15 01:46:11;;;;;;;8.57;3.75;;;;;;;11.82;75.36;99483.78;5033587;28;20018;-56
2022/06/15 01:48:36;;;;;;;8.15;3.30;;;;;;;11.83;75.82;99490.78;5005441;28;20106;-56
2022/06/15 01:51:09;;;;;;;7.72;3.40;;;;;;;11.95;75.47;99481.84;5037848;28;20100;-55
2022/06/15 01:53:39;;;;;;;9.82;3.20;;;;;;;11.82;75.64;99483.78;5044359;28;20037;-56
2022/06/15 01:56:06;;;;;;;8.35;3.25;;;;;;;11.79;75.67;99489.66;5030874;28;20029;-55
2022/06/15 01:58:32;;;;;;;6.10;3.25;;;;;;;11.82;77.45;99489.16;5036229;28;20040;-55
2022/06/15 02:01:10;;;;;;;11.10;3.85;;;;;;;11.73;75.98;99479.91;5018130;28;20265;-56
2022/06/15 02:03:41;;;;;;;8.60;3.40;;;;;;;11.61;75.29;99477.28;5026378;28;20029;-56
2022/06/15 02:06:12;;;;;;;8.02;3.90;;;;;;;11.61;76.22;99481.84;5022985;28;20487;-55
2022/06/15 02:08:56;;;;;;;10.30;4.05;;;;;;;11.60;76.35;99480.19;5020330;28;20041;-56
2022/06/15 02:11:23;;;;;;;9.65;3.63;;;;;;;11.56;76.80;99489.81;5056362;28;20079;-56
2022/06/15 02:13:52;;;;;;;8.90;3.60;;;;;;;11.39;77.56;99485.22;5049517;28;20064;-56
2022/06/15 02:16:51;;;;;;;7.03;3.92;;;;;;;11.40;77.92;99478.78;5051182;28;20090;-56
2022/06/15 02:19:17;;;;;;;9.25;3.90;;;;;;;11.32;78.04;99484.53;5025212;28;20045;-55
2022/06/15 02:21:46;;;;;;;13.07;4.07;;;;;;;11.37;78.04;99481.94;5033943;28;20120;-56
2022/06/15 02:24:12;;;;;;;10.30;4.22;;;;;;;11.40;77.71;99472.59;5068130;28;20045;-55
2022/06/15 02:26:37;;;;;;;10.38;3.88;;;;;;;11.31;78.14;99472.19;5038987;28;20169;-55
2022/06/15 02:29:09;;;;;;;11.65;4.80;;;;;;;11.35;78.39;99470.63;5051676;28;20032;-56
2022/06/15 02:31:36;;;;;;;8.50;4.20;;;;;;;11.13;79.32;99475.91;5033814;28;20389;-56
2022/06/15 02:34:02;;;;;;;8.30;4.22;;;;;;;11.28;78.72;99467.28;5069357;28;20193;-55
2022/06/15 02:36:27;;;;;;;8.05;3.90;;;;;;;11.19;78.87;99474.94;5068691;28;20050;-56
2022/06/15 02:38:53;;;;;;;10.73;4.30;;;;;;;11.23;79.39;99469.88;5068320;28;20043;-56
2022/06/15 02:41:19;;;;;;;10.65;4.05;;;;;;;11.12;79.00;99465.41;5067698;28;20478;-56
2022/06/15 02:43:45;;;;;;;7.75;4.35;;;;;;;11.34;78.42;99465.53;5069063;28;20036;-55
2022/06/15 02:46:11;;;;;;;9.65;4.28;;;;;;;11.50;78.43;99464.72;5034119;28;20031;-55
2022/06/15 02:48:36;;;;;;;7.18;3.75;;;;;;;11.29;78.77;99471.63;5051753;28;20032;-56
2022/06/15 02:51:07;;;;;;;11.40;3.80;;;;;;;11.02;79.53;99463.34;5050508;28;20486;-56
2022/06/15 02:53:33;;;;;;;11.23;4.47;;;;;;;11.12;79.40;99457.34;5067421;28;20033;-55
2022/06/15 02:55:58;;;;;;;8.30;3.90;;;;;;;11.20;79.74;99451.59;5050355;28;20494;-56
2022/06/15 02:58:31;;;;;;;9.65;3.42;;;;;;;11.09;78.43;99455.97;5050304;28;20123;-55
2022/06/15 03:00:56;;;;;;;8.40;3.50;;;;;;;10.99;80.98;99459.25;5068596;28;20025;-56
2022/06/15 03:03:23;;;;;;;8.70;3.53;;;;;;;10.95;79.95;99452.75;5067365;28;20569;-56
2022/06/15 03:05:49;;;;;;;8.82;3.97;;;;;;;10.91;80.78;99451.59;5067685;28;20032;-55
2022/06/15 03:08:15;;;;;;;6.88;3.28;;;;;;;10.87;81.39;99453.13;5066424;28;20056;-55
2022/06/15 03:10:40;;;;;;;5.38;3.53;;;;;;;11.00;80.19;99444.78;5043802;28;20105;-56
2022/06/15 03:13:06;;;;;;;11.27;3.70;;;;;;;11.07;80.23;99450.03;5051855;28;20077;-56
2022/06/15 03:15:31;;;;;;;10.68;4.18;;;;;;;10.72;80.16;99445.59;5068477;28;20525;-55
2022/06/15 03:17:57;;;;;;;10.07;4.13;;;;;;;10.73;80.23;99443.72;5068464;28;20051;-56
2022/06/15 03:20:22;;;;;;;11.00;4.15;;;;;;;10.94;79.35;99445.75;5066979;28;20013;-55
2022/06/15 03:22:48;;;;;;;9.18;4.30;;;;;;;11.11;78.91;99450.38;5062147;28;20067;-56
2022/06/15 03:25:14;;;;;;;7.72;4.05;;;;;;;11.06;78.37;99443.03;5067456;28;20027;-56
2022/06/15 03:27:39;;;;;;;8.40;4.10;;;;;;;11.24;78.67;99455.44;5048659;28;20082;-55
2022/06/15 03:30:07;;;;;;;5.95;3.80;;;;;;;11.57;78.95;99454.66;5069009;28;20028;-55
2022/06/15 03:32:32;;;;;;;8.25;3.72;;;;;;;12.14;75.90;99448.31;5068155;28;20129;-55
2022/06/15 03:34:58;;;;;;;11.15;4.15;;;;;;;12.67;72.85;99443.34;5067628;28;20426;-57
2022/06/15 03:37:23;;;;;;;6.80;3.90;;;;;;;13.25;69.54;99444.50;5049243;28;20025;-55
2022/06/15 03:39:49;;;;;;;5.30;3.40;;;;;;;13.65;67.70;99439.75;5052049;28;20080;-55
2022/06/15 03:42:17;;;;;;;7.40;3.60;;;;;;;14.01;66.16;99447.03;5067555;28;20071;-55
2022/06/15 03:44:43;;;;;;;5.72;3.20;;;;;;;14.53;63.50;99450.88;5037033;28;20498;-55
2022/06/15 03:47:18;;;;;;;6.72;2.95;;;;;;;15.32;61.64;99457.00;5067424;28;20081;-55
2022/06/15 03:49:48;;;;;;;6.95;3.40;;;;;;;15.88;58.45;99461.69;5059448;28;20074;-56
2022/06/15 03:52:14;;;;;;;10.52;3.22;;;;;;;16.23;58.25;99465.41;5064762;28;20063;-56
2022/06/15 03:54:40;;;;;;;7.47;3.05;;;;;;;17.12;55.12;99465.63;5049786;28;20021;-55
2022/06/15 03:57:05;;;;;;;6.78;2.92;;;;;;;17.42;54.55;99470.03;5067321;28;20032;-56
2022/06/15 03:59:31;;;;;;;6.47;2.97;;;;;;;17.00;55.41;99464.06;5044977;28;20033;-56
2022/06/15 04:01:56;;;;;;;6.72;3.17;;;;;;;18.24;52.25;99464.75;5067957;28;20569;-55
2022/06/15 04:04:21;;;;;;;7.43;3.17;;;;;;;17.75;53.88;99468.44;5067753;28;20029;-57
2022/06/15 04:06:47;;;;;;;6.00;3.15;;;;;;;18.12;52.54;99467.03;5066526;28;20020;-56
2022/06/15 04:09:12;;;;;;;5.75;3.05;;;;;;;19.16;49.92;99465.56;5067604;28;20426;-57
2022/06/15 04:14:22;;;;;;;4.97;2.83;;;;;;;18.93;49.95;99469.97;5066669;28;20124;-57
2022/06/15 04:16:53;;;;;;;7.32;3.00;;;;;;;19.13;49.36;99463.44;5072807;28;20024;-57
2022/06/15 04:19:20;;;;;;;7.03;3.00;;;;;;;19.29;49.85;99466.72;5072098;28;20542;-57
2022/06/15 04:21:45;;;;;;;5.45;2.92;;;;;;;20.02;47.21;99471.56;5069083;28;20429;-57
2022/06/15 04:24:11;;;;;;;5.75;2.90;;;;;;;20.45;45.84;99468.59;5053379;28;20024;-57
2022/06/15 04:26:38;;;;;;;10.85;3.42;;;;;;;20.28;46.62;99479.28;5072573;28;20021;-57
2022/06/15 04:29:03;;;;;;;7.45;2.92;;;;;;;20.69;45.47;99481.22;5071324;28;20025;-58
2022/06/15 04:31:29;;;;;;;6.32;2.70;;;;;;;20.81;44.80;99478.81;5070589;28;20035;-57
2022/06/15 04:33:54;;;;;;;5.35;2.75;;;;;;;20.78;44.82;99473.97;5052660;28;20032;-57
2022/06/15 04:36:20;;;;;;;4.60;2.58;;;;;;;20.53;45.64;99471.72;5070937;28;20413;-57
2022/06/15 04:38:45;;;;;;;7.53;2.85;;;;;;;22.21;42.52;99469.03;5036466;28;20036;-56
2022/06/15 04:41:11;;;;;;;6.53;2.60;;;;;;;21.55;43.36;99475.03;5070002;28;20471;-57
2022/06/15 04:43:36;;;;;;;6.15;2.80;;;;;;;21.46;43.55;99479.59;5071641;28;20090;-58
2022/06/15 04:46:03;;;;;;;7.28;3.00;;;;;;;21.32;43.84;99476.91;5069881;28;20055;-57
2022/06/15 04:48:29;;;;;;;8.10;3.10;;;;;;;21.98;42.67;99477.22;5070609;28;20028;-57
2022/06/15 04:50:55;;;;;;;6.63;3.05;;;;;;;21.84;42.76;99476.50;5070533;28;20260;-57
2022/06/15 04:53:20;;;;;;;6.93;2.88;;;;;;;22.30;42.06;99478.09;5052076;28;20036;-56
2022/06/15 04:55:46;;;;;;;8.63;3.20;;;;;;;22.60;41.74;99484.63;5071106;28;20036;-58
2022/06/15 04:58:12;;;;;;;6.40;3.00;;;;;;;22.95;40.77;99480.06;5070272;28;20021;-56
2022/06/15 05:00:40;;;;;;;6.82;2.83;;;;;;;23.55;39.36;99483.19;5061162;28;20486;-56
2022/06/15 05:03:06;;;;;;;5.53;2.70;;;;;;;23.90;39.22;99490.25;5070466;28;20143;-56
2022/06/15 05:05:31;;;;;;;5.57;2.85;;;;;;;24.68;38.05;99481.00;5069010;28;20063;-56
2022/06/15 05:07:57;;;;;;;6.78;2.63;;;;;;;24.22;38.42;99484.56;5069418;28;20024;-56
2022/06/15 05:10:24;;;;;;;9.85;2.90;;;;;;;23.47;40.58;99488.34;5070592;28;20044;-56
2022/06/15 05:12:49;;;;;;;8.35;3.00;;;;;;;24.15;39.18;99498.75;5069526;28;20112;-56
2022/06/15 05:15:15;;;;;;;7.68;2.92;;;;;;;24.10;38.87;99493.44;5070248;28;20148;-56
2022/06/15 05:17:42;;;;;;;7.85;3.28;;;;;;;24.25;38.92;99492.09;5069510;28;20102;-56
2022/06/15 05:20:12;;;;;;;7.80;2.90;;;;;;;24.87;37.39;99494.28;5069659;28;20024;-56
2022/06/15 05:22:37;;;;;;;7.75;3.47;;;;;;;24.48;37.88;99489.94;5050451;28;20035;-56
2022/06/15 05:25:07;;;;;;;9.75;3.25;;;;;;;24.80;37.48;99490.44;5068481;28;20024;-56
2022/06/15 05:27:33;;;;;;;6.50;3.20;;;;;;;24.77;37.05;99499.34;5070092;28;20127;-56
2022/06/15 05:29:59;;;;;;;7.68;3.17;;;;;;;24.37;38.05;99491.44;5069933;28;20013;-56
2022/06/15 05:32:24;;;;;;;11.52;3.30;;;;;;;24.70;37.61;99489.69;5068831;28;20427;-57
2022/06/15 05:34:50;;;;;;;13.10;3.53;;;;;;;24.92;36.83;99491.34;5069718;28;20033;-56
2022/06/15 05:37:15;;;;;;;6.70;3.10;;;;;;;25.55;35.88;99485.91;5070544;28;20070;-56
2022/06/15 05:39:41;;;;;;;13.57;3.85;;;;;;;25.63;35.44;99486.16;5070592;28;20159;-56
2022/06/15 05:42:06;;;;;;;14.18;3.40;;;;;;;25.53;35.41;99484.63;5069681;28;20039;-56
2022/06/15 05:44:53;;;;;;;9.73;3.22;;;;;;;25.53;34.99;99482.69;5070331;28;20021;-56
2022/06/15 05:47:17;;;;;;;11.52;3.67;;;;;;;25.59;35.69;99489.59;5065042;28;20450;-56
2022/06/15 05:49:43;;;;;;;9.07;3.17;;;;;;;26.73;34.08;99482.88;5069785;28;20040;-56
2022/06/15 05:52:08;;;;;;;7.72;3.25;;;;;;;26.58;34.21;99487.13;5070741;28;20027;-56
2022/06/15 05:54:34;;;;;;;9.75;3.10;;;;;;;26.33;34.86;99487.06;5069355;28;20424;-57
2022/06/15 05:56:59;;;;;;;7.10;3.05;;;;;;;27.10;33.59;99487.19;5070162;28;20058;-56
2022/06/15 05:59:25;;;;;;;7.88;2.83;;;;;;;26.90;34.12;99482.66;5069488;28;20024;-56
2022/06/15 06:01:50;;;;;;;10.68;3.35;;;;;;;27.00;33.92;99482.16;5069676;28;21022;-56
2022/06/15 06:04:17;;;;;;;12.18;3.53;;;;;;;26.65;34.62;99490.09;5068808;28;20020;-56
2022/06/15 06:06:42;;;;;;;11.43;3.42;;;;;;;27.43;33.54;99478.00;5069880;28;20565;-56
2022/06/15 06:09:09;;;;;;;8.52;3.38;;;;;;;28.28;32.72;99481.50;5066659;28;20041;-57
2022/06/15 06:11:35;;;;;;;7.13;3.38;;;;;;;28.64;31.03;99485.13;5067756;28;20050;-56
2022/06/15 06:14:01;;;;;;;8.40;3.25;;;;;;;27.23;33.53;99490.78;5068613;28;20494;-57
2022/06/15 06:16:26;;;;;;;7.13;3.30;;;;;;;25.64;35.16;99487.78;5070069;28;20401;-57
2022/06/15 06:18:52;;;;;;;9.15;3.22;;;;;;;25.59;35.45;99492.34;5051453;28;20040;-57
2022/06/15 06:21:18;;;;;;;13.25;3.33;;;;;;;25.83;35.95;99496.31;5068519;28;20021;-57
2022/06/15 06:23:43;;;;;;;17.83;4.03;;;;;;;25.97;35.87;99491.34;5067939;28;20032;-57
2022/06/15 06:26:17;;;;;;;19.73;3.90;;;;;;;25.97;36.38;99485.88;5051871;28;20279;-56
2022/06/15 06:28:43;;;;;;;51.45;5.80;;;;;;;25.81;37.09;99487.63;5036993;28;20033;-58
2022/06/15 06:31:09;;;;;;;35.85;5.25;;;;;;;26.60;36.69;99493.09;5051675;28;20059;-56
2022/06/15 06:33:35;;;;;;;59.05;6.45;;;;;;;27.83;35.37;99490.09;5067353;28;20025;-56
2022/06/15 06:36:35;;;;;;;82.13;8.32;;;;;;;27.59;35.82;99491.00;5067976;28;20101;-56
2022/06/15 06:39:01;;;;;;;92.07;8.10;;;;;;;26.98;36.75;99494.66;5020865;28;20494;-56
2022/06/15 06:41:27;;;;;;;96.20;8.15;;;;;;;28.43;35.19;99490.91;5068690;28;20425;-56
2022/06/15 06:43:53;;;;;;;74.78;8.02;;;;;;;27.15;36.73;99497.16;5067804;28;20089;-56
2022/06/15 06:46:18;;;;;;;87.15;7.60;;;;;;;28.03;35.96;99489.09;5067849;28;20058;-56
2022/06/15 06:48:44;;;;;;;63.90;7.85;;;;;;;27.59;36.86;99489.03;5040769;28;20026;-57
2022/06/15 06:51:09;;;;;;;78.28;7.65;;;;;;;29.29;34.49;99498.47;5067640;28;20074;-56
2022/06/15 06:53:35;;;;;;;81.88;7.88;;;;;;;29.02;34.82;99498.22;5067189;28;20032;-56
2022/06/15 06:56:05;;;;;;;56.45;6.18;;;;;;;29.29;33.99;99498.47;5067988;28;20105;-56
2022/06/15 06:58:31;;;;;;;46.20;6.03;;;;;;;29.14;34.72;99502.06;5068669;28;20028;-56
2022/06/15 07:00:56;;;;;;;42.95;5.15;;;;;;;29.64;31.65;99497.59;5068071;28;20035;-56
2022/06/15 07:03:22;;;;;;;38.13;5.25;;;;;;;27.83;34.15;99495.63;5067403;28;20028;-56
2022/06/15 07:05:47;;;;;;;40.72;4.88;;;;;;;27.18;34.35;99498.41;5068193;28;20013;-56
2022/06/15 07:08:13;;;;;;;37.75;5.13;;;;;;;28.56;32.64;99506.22;5041386;28;20036;-57
2022/06/15 07:10:39;;;;;;;35.55;4.72;;;;;;;29.53;30.85;99507.63;5065636;28;20032;-56
2022/06/15 07:13:04;;;;;;;29.48;4.13;;;;;;;30.43;29.35;99512.91;5068170;28;20028;-57
2022/06/15 07:15:30;;;;;;;14.30;3.40;;;;;;;28.99;31.31;99520.22;5066836;28;20028;-57
2022/06/15 07:17:59;;;;;;;6.93;2.83;;;;;;;27.36;33.67;99510.81;5065964;28;20033;-56
2022/06/15 07:20:25;;;;;;;12.18;3.10;;;;;;;28.95;31.44;99522.88;5068439;28;20380;-57
2022/06/15 07:22:51;;;;;;;15.38;3.13;;;;;;;29.42;31.13;99513.72;5067611;28;20036;-56
2022/06/15 07:25:16;;;;;;;9.00;2.80;;;;;;;28.72;32.12;99510.94;5064675;28;20020;-56
2022/06/15 07:27:42;;;;;;;11.38;2.97;;;;;;;29.24;31.43;99518.06;5050818;28;20025;-57
2022/06/15 07:30:11;;;;;;;9.82;3.00;;;;;;;29.42;31.40;99513.72;5067520;28;20017;-56
2022/06/15 07:32:38;;;;;;;13.90;2.95;;;;;;;27.07;34.62;99511.84;5067535;28;20024;-56
2022/06/15 07:35:03;;;;;;;13.27;3.40;;;;;;;27.68;33.74;99505.41;5067826;28;20036;-57
2022/06/15 07:37:29;;;;;;;8.50;2.70;;;;;;;27.98;33.17;99508.63;5068871;28;20119;-56
2022/06/15 07:39:54;;;;;;;10.82;3.15;;;;;;;27.80;33.50;99508.09;5067647;28;20024;-56
2022/06/15 07:42:20;;;;;;;11.70;3.00;;;;;;;29.31;31.82;99504.41;5067785;28;20032;-56
2022/06/15 07:44:45;;;;;;;7.45;3.03;;;;;;;29.51;31.57;99498.91;5066880;28;20038;-56
2022/06/15 07:49:55;;;;;;;10.55;3.92;;;;;;;29.82;30.10;99496.00;5067530;28;20390;-57
2022/06/15 07:52:25;;;;;;;26.48;3.90;;;;;;;30.69;29.37;99495.56;5042789;28;20029;-56
2022/06/15 07:54:51;;;;;;;28.23;3.58;;;;;;;30.30;28.38;99499.28;5068087;28;20279;-56
2022/06/15 07:57:16;;;;;;;23.08;3.42;;;;;;;30.09;28.32;99496.13;5067590;28;20031;-56
2022/06/15 07:59:42;;;;;;;21.08;3.80;;;;;;;30.05;29.36;99500.75;5067442;28;20048;-56
2022/06/15 08:02:08;;;;;;;21.85;4.15;;;;;;;27.98;31.28;99497.59;5066791;28;20051;-56
2022/06/15 08:04:33;;;;;;;33.53;3.90;;;;;;;28.48;31.35;99498.94;5068212;28;20036;-56
2022/06/15 08:06:58;;;;;;;29.90;4.05;;;;;;;26.89;34.38;99490.09;5066902;28;20036;-57
2022/06/15 08:09:24;;;;;;;24.80;4.18;;;;;;;27.10;34.42;99500.16;5048373;28;20268;-56
2022/06/15 08:14:34;;;;;;;35.75;4.03;;;;;;;28.67;32.03;99494.66;5052360;28;20047;-56
2022/06/15 08:17:00;;;;;;;36.08;4.35;;;;;;;27.69;33.12;99493.25;5066895;28;20123;-56
2022/06/15 08:19:25;;;;;;;21.45;3.65;;;;;;;28.59;31.86;99502.75;5048663;28;20220;-56
2022/06/15 08:21:50;;;;;;;24.92;3.78;;;;;;;29.42;30.47;99496.34;5067873;28;20028;-56
2022/06/15 08:24:16;;;;;;;29.50;4.07;;;;;;;28.90;32.73;99498.34;5066378;28;20024;-56
2022/06/15 08:26:43;;;;;;;21.80;3.65;;;;;;;30.56;30.10;99496.94;5038152;28;20025;-56
2022/06/15 08:29:10;;;;;;;23.73;3.95;;;;;;;29.39;30.41;99503.41;5066971;28;20039;-56
2022/06/15 08:31:36;;;;;;;18.02;3.67;;;;;;;29.16;31.12;99497.78;5042948;28;20028;-56
2022/06/15 08:34:03;;;;;;;36.70;4.15;;;;;;;26.95;34.65;99492.63;5067405;28;20025;-56
2022/06/15 08:36:28;;;;;;;15.73;3.25;;;;;;;29.48;30.79;99494.09;5067100;28;20067;-56
2022/06/15 08:38:56;;;;;;;20.45;3.80;;;;;;;30.18;30.33;99493.09;5066871;28;20109;-56
2022/06/15 08:41:28;;;;;;;23.15;4.00;;;;;;;29.48;31.61;99494.91;5067205;28;20028;-56
2022/06/15 08:43:59;;;;;;;25.42;3.92;;;;;;;27.05;34.96;99500.38;5065606;28;20037;-56
2022/06/15 08:46:27;;;;;;;27.40;4.05;;;;;;;27.01;35.25;99497.53;5062552;28;20390;-56
2022/06/15 08:49:04;;;;;;;27.85;4.63;;;;;;;27.25;34.08;99499.47;5066898;28;20037;-55
2022/06/15 08:51:30;;;;;;;17.45;3.75;;;;;;;27.62;34.84;99490.28;5067729;28;20474;-55
2022/06/15 08:54:10;;;;;;;17.77;3.53;;;;;;;28.92;32.91;99486.97;5055090;28;20040;-55
2022/06/15 08:56:46;;;;;;;36.03;4.00;;;;;;;27.29;33.50;99489.38;5068372;28;20482;-55
2022/06/15 08:59:17;;;;;;;22.00;3.90;;;;;;;28.77;32.91;99486.63;5067677;28;20056;-55
2022/06/15 09:01:57;;;;;;;30.73;4.18;;;;;;;29.62;30.70;99494.41;5071259;28;20028;-55
2022/06/15 09:04:28;;;;;;;24.83;3.90;;;;;;;29.95;31.33;99491.09;5033966;28;20503;-55
2022/06/15 09:07:38;;;;;;;33.90;4.53;;;;;;;28.81;32.68;99500.50;5050926;28;20033;-58
2022/06/15 09:10:22;;;;;;;34.10;4.50;;;;;;;29.77;32.34;99490.78;5019922;28;20398;-55
2022/06/15 09:13:02;;;;;;;21.27;3.97;;;;;;;30.21;30.62;99490.41;5066104;28;20020;-56
2022/06/15 09:15:31;;;;;;;21.45;4.53;;;;;;;29.21;32.54;99489.22;5063243;28;20082;-55
2022/06/15 09:17:59;;;;;;;22.27;4.32;;;;;;;26.41;36.33;99486.19;5067449;28;20188;-57
2022/06/15 09:20:46;;;;;;;30.27;4.22;;;;;;;25.04;38.60;99496.13;5055758;28;20053;-57
2022/06/15 09:23:20;;;;;;;29.88;4.65;;;;;;;28.49;34.72;99489.50;5030522;28;20029;-58
2022/06/15 09:26:03;;;;;;;21.45;3.88;;;;;;;28.55;33.54;99490.81;5040057;28;20059;-57
2022/06/15 09:28:33;;;;;;;32.05;4.25;;;;;;;29.61;32.60;99499.13;5048522;28;20079;-56
2022/06/15 09:31:02;;;;;;;29.30;4.55;;;;;;;28.25;33.79;99489.66;5036985;28;20124;-58
2022/06/15 09:33:32;;;;;;;35.80;4.82;;;;;;;26.96;35.56;99486.78;5060986;28;20091;-57
2022/06/15 09:36:22;;;;;;;22.55;4.20;;;;;;;26.06;36.84;99484.97;5028221;28;20032;-57
2022/06/15 09:38:48;;;;;;;30.70;4.63;;;;;;;26.15;35.88;99489.22;5032976;28;20082;-57
2022/06/15 09:41:28;;;;;;;28.63;3.78;;;;;;;27.85;34.79;99480.34;5048213;28;20025;-54
2022/06/15 09:44:14;;;;;;;24.50;4.07;;;;;;;27.72;33.83;99485.09;5069839;28;20080;-55
2022/06/15 09:46:42;;;;;;;18.45;3.80;;;;;;;26.23;36.27;99487.50;5069884;28;20033;-55
2022/06/15 09:49:39;;;;;;;16.77;3.75;;;;;;;27.99;33.56;99485.44;5069985;28;20386;-57
2022/06/15 09:52:17;;;;;;;15.98;3.47;;;;;;;29.12;32.36;99488.63;5067978;28;20037;-57
2022/06/15 09:55:01;;;;;;;24.83;3.47;;;;;;;28.08;34.03;99479.75;5034470;28;20033;-55
2022/06/15 09:57:26;;;;;;;20.55;3.85;;;;;;;27.66;33.29;99489.25;5051799;28;20107;-57
2022/06/15 09:59:52;;;;;;;21.05;3.63;;;;;;;28.85;32.45;99484.84;5069483;28;20086;-56
2022/06/15 10:02:28;;;;;;;12.80;4.00;;;;;;;28.76;32.43;99476.75;5066264;28;20016;-57
2022/06/15 10:04:53;;;;;;;11.63;3.50;;;;;;;29.80;29.12;99481.75;5031179;28;20513;-53
2022/06/15 10:07:32;;;;;;;22.25;4.30;;;;;;;27.69;32.26;99483.03;5051430;28;20064;-58
2022/06/15 10:10:13;;;;;;;16.45;3.72;;;;;;;29.40;30.69;99474.63;5064380;28;20666;-56
2022/06/15 10:12:56;;;;;;;8.65;3.15;;;;;;;28.25;31.92;99473.09;5050845;28;20064;-57
2022/06/15 10:15:37;;;;;;;12.02;2.92;;;;;;;28.50;32.32;99479.28;5068415;28;20165;-55
2022/06/15 10:18:21;;;;;;;10.48;3.45;;;;;;;28.26;31.61;99472.78;5068511;28;20497;-55
2022/06/15 10:21:09;;;;;;;16.67;3.45;;;;;;;26.79;30.99;99481.53;5049364;28;20028;-57
2022/06/15 10:23:39;;;;;;;12.23;3.25;;;;;;;26.31;32.99;99478.38;5043710;28;20035;-56
2022/06/15 10:26:05;;;;;;;8.82;3.30;;;;;;;26.16;32.92;99476.28;5045042;28;20025;-57
2022/06/15 10:28:39;;;;;;;14.05;3.50;;;;;;;25.71;34.11;99466.88;5050923;28;20047;-56
2022/06/15 10:31:08;;;;;;;10.18;3.33;;;;;;;27.91;32.11;99467.13;5065865;28;20451;-56
2022/06/15 10:33:54;;;;;;;7.33;2.90;;;;;;;29.56;30.22;99468.25;5068841;28;20023;-56
2022/06/15 10:36:31;;;;;;;9.35;3.22;;;;;;;27.90;31.40;99463.56;5069169;28;20285;-57
2022/06/15 10:39:06;;;;;;;7.18;2.92;;;;;;;27.52;32.64;99455.81;5067170;28;20029;-56
2022/06/15 10:41:50;;;;;;;11.18;3.63;;;;;;;27.34;33.43;99451.75;5069724;28;20037;-55
2022/06/15 10:44:23;;;;;;;9.55;3.40;;;;;;;27.31;33.60;99459.56;5044227;28;20029;-55
2022/06/15 10:46:58;;;;;;;11.60;3.30;;;;;;;26.74;33.99;99463.31;5051156;28;20494;-56
2022/06/15 10:49:24;;;;;;;9.55;3.13;;;;;;;26.25;35.32;99458.56;5065597;28;20032;-56
2022/06/15 10:51:49;;;;;;;9.38;3.25;;;;;;;26.01;35.80;99453.84;5026585;28;20033;-55
2022/06/15 10:54:19;;;;;;;9.68;3.22;;;;;;;27.25;34.87;99455.44;5067565;28;20021;-56
2022/06/15 11:02:37;;;;;;;9.60;3.70;;;;;;;27.11;33.91;99444.00;5069467;28;20032;-55
2022/06/15 11:05:09;;;;;;;9.40;3.58;;;;;;;27.52;33.24;99442.84;5064451;28;20032;-56
2022/06/15 11:07:40;;;;;;;5.53;3.40;;;;;;;28.30;32.82;99442.53;5068170;28;20119;-56
2022/06/15 11:10:10;;;;;;;13.57;3.72;;;;;;;27.24;33.28;99442.03;5062134;28;20044;-56
2022/06/15 11:12:58;;;;;;;12.90;3.70;;;;;;;27.11;33.42;99438.50;5067388;28;20032;-56
2022/06/15 11:18:32;;;;;;;12.13;3.42;;;;;;;27.60;34.64;99437.53;5035163;28;20032;-56
2022/06/15 11:21:07;;;;;;;15.98;4.00;;;;;;;27.88;33.72;99443.03;5066861;28;20020;-56
2022/06/15 11:24:03;;;;;;;10.48;3.50;;;;;;;27.65;34.48;99432.56;5035351;28;20029;-55
2022/06/15 11:26:57;;;;;;;9.45;3.53;;;;;;;27.04;34.40;99433.59;5026841;28;20040;-56
2022/06/15 11:29:48;;;;;;;9.80;3.40;;;;;;;26.94;34.08;99428.56;5054805;28;20054;-56
2022/06/15 11:32:29;;;;;;;11.10;3.80;;;;;;;27.20;34.16;99436.41;5066251;28;20032;-56
2022/06/15 11:35:11;;;;;;;8.18;3.25;;;;;;;28.04;32.95;99430.09;5067934;28;20028;-56
2022/06/15 11:37:57;;;;;;;9.40;3.80;;;;;;;27.23;34.02;99426.66;5035490;28;20593;-56
2022/06/15 11:40:28;;;;;;;17.27;4.03;;;;;;;26.88;35.38;99429.94;5062736;28;20070;-56
2022/06/15 11:42:53;;;;;;;16.92;4.35;;;;;;;27.50;32.87;99422.31;5067074;28;20082;-55
2022/06/15 11:45:21;;;;;;;10.23;3.65;;;;;;;27.63;33.06;99423.88;5041196;28;20036;-56
2022/06/15 11:47:55;;;;;;;11.95;3.95;;;;;;;27.39;34.34;99424.00;5024738;28;20029;-56
2022/06/15 11:50:23;;;;;;;13.98;3.97;;;;;;;27.38;32.92;99414.13;5045315;28;20564;-54
2022/06/15 11:53:28;;;;;;;8.38;3.50;;;;;;;27.28;32.90;99421.75;5067143;28;20024;-55
2022/06/15 11:55:58;;;;;;;10.82;3.80;;;;;;;27.83;32.85;99419.34;5039866;28;20049;-55
2022/06/15 11:58:47;;;;;;;8.05;3.85;;;;;;;27.06;33.66;99414.00;5050801;28;20036;-56
2022/06/15 12:01:16;;;;;;;10.07;3.80;;;;;;;27.56;32.90;99412.69;5051696;28;20021;-56