Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:56;;;;;;;21.98;13.75;;;;;;;18.13;82.19;100602.09;5025470;28;20086;-76
2021/07/25 00:04:22;;;;;;;22.73;13.10;;;;;;;18.09;82.67;100596.44;5034536;28;20052;-76
2021/07/25 00:06:47;;;;;;;20.80;11.40;;;;;;;18.05;82.77;100595.28;5027823;28;20056;-77
2021/07/25 00:09:13;;;;;;;18.40;12.25;;;;;;;18.05;82.81;100590.03;5034497;28;20037;-76
2021/07/25 00:11:38;;;;;;;17.25;12.23;;;;;;;18.04;82.67;100593.66;5023280;28;20479;-77
2021/07/25 00:14:04;;;;;;;19.10;13.13;;;;;;;18.04;82.45;100592.84;5014511;28;20029;-76
2021/07/25 00:16:31;;;;;;;18.73;11.40;;;;;;;18.01;82.28;100591.47;5024928;28;20033;-77
2021/07/25 00:18:57;;;;;;;22.23;13.10;;;;;;;18.00;82.14;100595.09;5030823;28;20034;-76
2021/07/25 00:21:24;;;;;;;26.20;13.68;;;;;;;17.95;82.16;100586.25;5038509;28;20147;-76
2021/07/25 00:23:50;;;;;;;21.10;11.38;;;;;;;17.88;82.56;100589.72;5014615;28;20736;-76
2021/07/25 00:26:24;;;;;;;18.63;11.60;;;;;;;17.86;82.61;100599.59;5038734;28;20076;-77
2021/07/25 00:28:50;;;;;;;17.15;11.20;;;;;;;17.84;82.81;100587.69;5032341;28;20091;-76
2021/07/25 00:31:16;;;;;;;17.02;10.88;;;;;;;17.85;82.68;100599.81;5025857;28;20140;-76
2021/07/25 00:33:43;;;;;;;16.15;10.07;;;;;;;17.85;82.36;100591.94;5036564;28;20033;-77
2021/07/25 00:36:09;;;;;;;16.60;9.85;;;;;;;17.84;82.39;100578.03;5035534;28;20637;-77
2021/07/25 00:38:35;;;;;;;16.17;10.32;;;;;;;17.84;82.40;100585.91;5035229;28;20128;-76
2021/07/25 00:41:15;;;;;;;16.33;10.00;;;;;;;17.82;82.17;100580.03;5020658;28;20025;-76
2021/07/25 00:43:43;;;;;;;14.65;9.55;;;;;;;17.79;82.01;100577.81;5026369;28;20045;-76
2021/07/25 00:46:11;;;;;;;18.70;10.52;;;;;;;17.78;81.87;100586.72;5035585;28;20031;-76
2021/07/25 00:48:37;;;;;;;19.50;10.38;;;;;;;17.76;81.58;100580.84;5032532;28;20029;-76
2021/07/25 00:51:03;;;;;;;19.88;11.45;;;;;;;17.73;81.59;100588.34;5023838;28;20034;-76
2021/07/25 00:53:29;;;;;;;16.38;10.23;;;;;;;17.71;81.48;100585.94;5022713;28;20124;-76
2021/07/25 00:55:55;;;;;;;15.75;10.10;;;;;;;17.67;81.41;100584.75;5026524;28;20441;-76
2021/07/25 00:58:21;;;;;;;18.15;9.80;;;;;;;17.64;81.52;100588.56;5014628;28;20026;-76
2021/07/25 01:00:47;;;;;;;14.93;10.05;;;;;;;17.59;81.88;100590.19;5024849;28;20574;-77
2021/07/25 01:03:32;;;;;;;14.13;9.73;;;;;;;17.55;81.81;100591.63;5009074;28;20542;-77
2021/07/25 01:05:57;;;;;;;15.90;9.90;;;;;;;17.52;81.87;100587.63;5024754;28;20049;-77
2021/07/25 01:08:46;;;;;;;21.20;11.07;;;;;;;17.50;81.92;100589.63;5027168;28;20645;-76
2021/07/25 01:11:12;;;;;;;15.02;8.98;;;;;;;17.49;81.99;100577.53;5028648;28;20501;-77
2021/07/25 01:13:46;;;;;;;17.95;9.25;;;;;;;17.48;81.69;100581.19;5021376;28;20040;-77
2021/07/25 01:16:12;;;;;;;13.68;8.10;;;;;;;17.47;81.35;100582.19;5012611;28;20048;-77
2021/07/25 01:18:45;;;;;;;17.13;9.50;;;;;;;17.43;81.33;100579.16;5019340;28;20026;-76
2021/07/25 01:21:13;;;;;;;16.50;9.65;;;;;;;17.43;81.13;100586.22;5025366;28;20026;-76
2021/07/25 01:23:38;;;;;;;17.70;10.77;;;;;;;17.41;80.92;100583.00;5005347;28;20038;-76
2021/07/25 01:26:04;;;;;;;17.88;9.95;;;;;;;17.37;80.89;100580.00;5029640;28;20079;-76
2021/07/25 01:28:33;;;;;;;16.55;9.57;;;;;;;17.35;80.69;100582.00;5033022;28;20064;-76
2021/07/25 01:31:01;;;;;;;14.15;9.00;;;;;;;17.28;80.76;100584.63;5024164;28;20041;-76
2021/07/25 01:33:31;;;;;;;15.70;9.25;;;;;;;17.23;81.15;100578.41;5022542;28;20041;-77
2021/07/25 01:35:58;;;;;;;15.63;8.80;;;;;;;17.19;81.13;100578.00;5031629;28;20068;-76
2021/07/25 01:38:24;;;;;;;15.98;9.82;;;;;;;17.16;81.14;100575.00;5018560;28;20030;-76
2021/07/25 01:41:10;;;;;;;16.92;9.07;;;;;;;17.10;81.04;100577.44;5031441;28;20038;-77
2021/07/25 01:43:38;;;;;;;18.55;9.85;;;;;;;17.02;81.04;100576.84;5023220;28;20129;-77
2021/07/25 01:46:04;;;;;;;14.23;9.07;;;;;;;16.93;81.28;100577.06;5018414;28;20025;-77
2021/07/25 01:48:30;;;;;;;16.23;9.57;;;;;;;16.89;81.22;100575.03;5025644;28;20033;-77
2021/07/25 01:50:56;;;;;;;17.63;10.00;;;;;;;16.86;80.54;100578.06;5033650;28;20041;-77
2021/07/25 01:53:21;;;;;;;16.92;9.88;;;;;;;16.76;81.29;100581.03;5025272;28;20077;-77
2021/07/25 01:55:46;;;;;;;19.13;11.82;;;;;;;16.75;81.78;100571.59;5019243;28;20491;-78
2021/07/25 01:58:12;;;;;;;15.82;9.30;;;;;;;16.63;82.35;100573.19;5026377;28;20033;-77
2021/07/25 02:00:38;;;;;;;11.40;8.05;;;;;;;16.60;82.69;100568.38;5026149;28;20476;-76
2021/07/25 02:03:04;;;;;;;13.88;8.88;;;;;;;16.61;82.74;100565.53;5026287;28;20078;-76
2021/07/25 02:05:29;;;;;;;14.45;9.80;;;;;;;16.58;82.80;100565.16;5027587;28;20037;-76
2021/07/25 02:07:55;;;;;;;13.25;8.65;;;;;;;16.59;82.69;100564.13;5033232;28;20453;-76
2021/07/25 02:10:21;;;;;;;12.85;8.73;;;;;;;16.62;82.77;100563.75;5030867;28;20666;-76
2021/07/25 02:12:47;;;;;;;16.17;9.45;;;;;;;16.64;82.30;100566.97;5028759;28;20034;-77
2021/07/25 02:15:13;;;;;;;13.93;9.25;;;;;;;16.63;82.48;100565.34;5025662;28;20087;-77
2021/07/25 02:17:39;;;;;;;17.60;10.38;;;;;;;16.64;82.67;100561.72;5018333;28;20124;-77
2021/07/25 02:20:05;;;;;;;12.32;8.60;;;;;;;16.64;82.66;100569.59;5025233;28;20033;-76
2021/07/25 02:22:31;;;;;;;17.20;10.35;;;;;;;16.65;82.72;100563.31;5034766;28;20630;-77
2021/07/25 02:24:56;;;;;;;14.75;10.23;;;;;;;16.68;82.46;100563.72;5029616;28;20033;-76
2021/07/25 02:27:22;;;;;;;19.33;10.88;;;;;;;16.63;82.67;100557.50;5030622;28;20470;-76
2021/07/25 02:29:47;;;;;;;16.92;9.60;;;;;;;16.53;83.23;100556.06;5028446;28;20029;-77
2021/07/25 02:32:14;;;;;;;16.88;10.30;;;;;;;16.50;83.68;100553.88;5033019;28;20099;-77
2021/07/25 02:34:41;;;;;;;14.95;9.05;;;;;;;16.53;83.63;100552.66;5032867;28;20025;-76
2021/07/25 02:37:11;;;;;;;14.38;9.93;;;;;;;16.54;83.51;100555.09;5016593;28;20091;-76
2021/07/25 02:39:36;;;;;;;15.55;9.35;;;;;;;16.58;83.38;100550.25;5032772;28;20037;-76
2021/07/25 02:42:02;;;;;;;24.00;11.70;;;;;;;16.62;82.92;100550.66;5023733;28;20100;-77
2021/07/25 02:44:28;;;;;;;31.70;14.48;;;;;;;16.59;83.56;100553.66;5020575;28;20060;-77
2021/07/25 02:46:53;;;;;;;21.98;12.63;;;;;;;16.52;83.78;100557.09;5023157;28;20041;-76
2021/07/25 02:49:18;;;;;;;21.85;12.05;;;;;;;16.49;84.28;100556.69;5032177;28;20079;-76
2021/07/25 02:51:44;;;;;;;20.50;12.32;;;;;;;16.49;84.23;100557.50;5030416;28;20045;-76
2021/07/25 02:54:10;;;;;;;20.02;12.15;;;;;;;16.52;84.29;100557.09;5026077;28;20084;-76
2021/07/25 02:56:35;;;;;;;23.77;15.05;;;;;;;16.55;84.41;100564.53;5038572;28;20049;-76
2021/07/25 02:59:00;;;;;;;22.23;13.48;;;;;;;16.55;84.21;100553.25;5017537;28;20497;-76
2021/07/25 03:01:26;;;;;;;21.83;12.48;;;;;;;16.56;84.29;100547.03;5032495;28;20043;-76
2021/07/25 03:03:51;;;;;;;27.15;13.50;;;;;;;16.58;84.17;100550.25;5006258;28;20034;-77
2021/07/25 03:06:17;;;;;;;22.17;13.02;;;;;;;16.57;84.19;100539.97;5020493;28;20054;-76
2021/07/25 03:08:42;;;;;;;20.77;11.70;;;;;;;16.57;84.19;100539.97;5031614;28;20556;-76
2021/07/25 03:11:09;;;;;;;24.52;13.63;;;;;;;16.54;83.92;100542.00;5028893;28;20034;-76
2021/07/25 03:13:35;;;;;;;24.33;12.65;;;;;;;16.51;83.98;100538.97;5031459;28;20532;-76
2021/07/25 03:16:06;;;;;;;20.58;11.95;;;;;;;16.46;83.92;100531.75;5028182;28;20073;-75
2021/07/25 03:18:32;;;;;;;21.40;11.55;;;;;;;16.41;84.08;100534.16;5030944;28;20071;-75
2021/07/25 03:20:59;;;;;;;18.23;11.07;;;;;;;16.40;84.21;100536.97;5032382;28;20056;-75
2021/07/25 03:23:24;;;;;;;19.73;12.25;;;;;;;16.38;84.13;100550.22;5039441;28;20030;-75
2021/07/25 03:25:50;;;;;;;20.30;12.18;;;;;;;16.39;84.03;100545.78;5042199;28;20435;-74
2021/07/25 03:28:16;;;;;;;22.95;13.48;;;;;;;16.36;84.05;100541.78;5033834;28;20052;-75
2021/07/25 03:30:41;;;;;;;17.88;11.35;;;;;;;16.33;83.96;100553.47;5047601;28;20030;-75
2021/07/25 03:33:09;;;;;;;20.42;13.05;;;;;;;16.39;83.77;100554.47;5037079;28;20040;-75
2021/07/25 03:35:35;;;;;;;25.52;13.15;;;;;;;16.36;84.00;100552.25;5037790;28;20037;-75
2021/07/25 03:38:00;;;;;;;17.75;11.25;;;;;;;16.33;84.23;100553.47;5015579;28;20037;-73
2021/07/25 03:40:26;;;;;;;20.58;11.45;;;;;;;16.29;84.14;100552.25;5035884;28;20030;-75
2021/07/25 03:42:52;;;;;;;20.65;12.93;;;;;;;16.27;84.30;100554.25;5029275;28;20813;-74
2021/07/25 03:45:17;;;;;;;20.63;12.52;;;;;;;16.27;84.10;100548.22;5027266;28;20380;-74
2021/07/25 03:47:43;;;;;;;20.27;11.63;;;;;;;16.27;84.10;100548.22;5050837;28;20028;-74
2021/07/25 03:50:09;;;;;;;20.92;12.27;;;;;;;16.26;83.91;100547.41;5044324;28;20517;-74
2021/07/25 03:52:35;;;;;;;25.83;12.27;;;;;;;16.26;84.00;100544.00;5035721;28;20103;-75
2021/07/25 03:55:03;;;;;;;19.92;11.70;;;;;;;16.25;84.04;100547.59;5032230;28;20037;-75
2021/07/25 03:57:30;;;;;;;20.50;10.55;;;;;;;16.23;83.91;100544.38;5020323;28;20037;-75
2021/07/25 03:59:56;;;;;;;19.20;11.63;;;;;;;16.23;84.02;100536.53;5022679;28;20448;-72
2021/07/25 04:02:21;;;;;;;19.35;12.02;;;;;;;16.24;84.32;100532.94;5021233;28;20095;-75
2021/07/25 04:04:47;;;;;;;17.85;11.40;;;;;;;16.24;83.89;100525.09;5018396;28;20041;-74
2021/07/25 04:07:12;;;;;;;17.60;10.88;;;;;;;16.24;83.93;100528.50;5027330;28;20099;-75
2021/07/25 04:09:38;;;;;;;18.48;11.63;;;;;;;16.23;83.86;100529.50;5018282;28;20045;-75
2021/07/25 04:12:03;;;;;;;22.83;12.48;;;;;;;16.21;83.53;100530.69;5020306;28;20041;-74
2021/07/25 04:14:29;;;;;;;19.13;11.48;;;;;;;16.20;83.40;100531.69;5025930;28;20029;-75
2021/07/25 04:16:54;;;;;;;20.67;13.40;;;;;;;16.20;83.16;100536.94;5026555;28;20033;-74
2021/07/25 04:19:20;;;;;;;20.33;11.70;;;;;;;16.11;83.69;100539.75;5020284;28;20433;-75
2021/07/25 04:21:45;;;;;;;18.02;11.30;;;;;;;16.10;83.89;100537.31;5030405;28;20167;-75
2021/07/25 04:24:11;;;;;;;17.35;11.20;;;;;;;16.10;83.83;100538.13;5015190;28;20029;-74
2021/07/25 04:26:36;;;;;;;18.67;11.30;;;;;;;16.11;83.92;100538.94;5026310;28;20112;-74
2021/07/25 04:29:02;;;;;;;18.85;11.77;;;;;;;16.14;83.58;100539.34;5031774;28;20454;-75
2021/07/25 04:31:28;;;;;;;19.60;10.07;;;;;;;16.14;83.81;100534.13;5025168;28;20059;-74
2021/07/25 04:33:55;;;;;;;15.55;10.02;;;;;;;16.16;83.89;100541.75;5013112;28;20037;-75
2021/07/25 04:36:27;;;;;;;17.70;10.27;;;;;;;16.18;83.47;100534.53;5032368;28;20037;-75
2021/07/25 04:38:54;;;;;;;18.02;11.15;;;;;;;16.20;83.57;100534.31;5036628;28;20041;-74
2021/07/25 04:41:26;;;;;;;19.05;10.43;;;;;;;16.21;83.58;100539.34;5027844;28;20030;-73
2021/07/25 04:44:07;;;;;;;20.23;12.15;;;;;;;16.25;83.26;100542.38;5018927;28;20491;-76
2021/07/25 04:46:34;;;;;;;15.95;10.57;;;;;;;16.25;83.26;100542.38;5011091;28;20044;-75
2021/07/25 04:49:05;;;;;;;19.27;11.68;;;;;;;16.24;83.57;100536.34;5023519;28;20033;-75
2021/07/25 04:51:32;;;;;;;17.75;10.15;;;;;;;16.25;83.44;100531.91;5026996;28;20466;-75
2021/07/25 04:54:05;;;;;;;16.80;11.70;;;;;;;16.29;83.64;100535.72;5029807;28;20048;-76
2021/07/25 04:56:36;;;;;;;22.42;10.93;;;;;;;16.29;83.61;100546.19;5022361;28;20053;-76
2021/07/25 04:59:03;;;;;;;17.35;11.15;;;;;;;16.33;84.00;100547.41;5025062;28;20033;-76
2021/07/25 05:01:36;;;;;;;14.75;9.25;;;;;;;16.34;84.10;100551.66;5028564;28;20068;-75
2021/07/25 05:04:03;;;;;;;16.67;9.93;;;;;;;16.38;84.02;100549.44;5032117;28;20588;-76
2021/07/25 05:06:31;;;;;;;15.45;8.50;;;;;;;16.43;83.84;100549.66;5004743;28;20042;-76
2021/07/25 05:08:57;;;;;;;16.48;9.65;;;;;;;16.50;83.68;100558.28;5025360;28;20042;-76
2021/07/25 05:11:40;;;;;;;13.57;8.55;;;;;;;16.61;83.23;100559.50;5026616;28;20033;-77
2021/07/25 05:14:27;;;;;;;15.65;8.52;;;;;;;16.69;83.38;100562.72;5024200;28;20041;-77
2021/07/25 05:17:02;;;;;;;13.45;8.38;;;;;;;16.76;83.49;100567.16;5030746;28;20065;-75
2021/07/25 05:19:46;;;;;;;13.60;9.07;;;;;;;16.93;82.95;100563.13;5017460;28;20029;-77
2021/07/25 05:22:27;;;;;;;18.23;8.90;;;;;;;17.01;82.84;100562.94;5026722;28;20263;-76
2021/07/25 05:24:54;;;;;;;13.65;8.00;;;;;;;17.04;82.37;100557.28;5035088;28;20025;-76
2021/07/25 05:27:23;;;;;;;14.23;8.20;;;;;;;17.12;81.46;100559.69;5031636;28;20402;-75
2021/07/25 05:29:50;;;;;;;11.77;7.60;;;;;;;17.29;81.54;100554.00;5025423;28;20033;-75
2021/07/25 05:32:16;;;;;;;14.55;7.07;;;;;;;17.38;80.84;100554.59;5026785;28;20044;-77
2021/07/25 05:34:42;;;;;;;10.55;6.45;;;;;;;17.45;80.70;100560.63;5024173;28;20091;-76
2021/07/25 05:37:07;;;;;;;14.07;6.40;;;;;;;17.55;80.73;100549.69;5030703;28;20662;-77
2021/07/25 05:39:33;;;;;;;9.48;6.00;;;;;;;17.65;80.64;100553.47;5009450;28;20033;-77
2021/07/25 05:41:58;;;;;;;12.20;5.75;;;;;;;17.77;80.31;100550.19;5023908;28;20055;-76
2021/07/25 05:44:24;;;;;;;10.07;4.85;;;;;;;17.85;79.22;100550.78;5029431;28;20017;-76
2021/07/25 05:46:49;;;;;;;10.88;5.32;;;;;;;17.97;78.02;100543.06;5030907;28;20716;-75
2021/07/25 05:49:15;;;;;;;8.48;4.55;;;;;;;18.12;78.13;100541.94;5031277;28;20499;-74
2021/07/25 05:51:40;;;;;;;10.15;3.88;;;;;;;18.30;77.41;100547.28;5030445;28;20113;-75
2021/07/25 05:54:06;;;;;;;7.95;4.35;;;;;;;18.52;77.13;100547.72;5027000;28;20431;-75
2021/07/25 05:56:32;;;;;;;9.70;4.57;;;;;;;18.82;75.57;100552.34;5028869;28;20052;-75
2021/07/25 05:58:57;;;;;;;13.18;4.78;;;;;;;19.17;74.71;100551.78;5034545;28;20028;-75
2021/07/25 06:01:23;;;;;;;10.88;4.85;;;;;;;19.51;74.04;100558.28;5028015;28;20033;-75
2021/07/25 06:03:49;;;;;;;6.95;3.80;;;;;;;19.77;71.59;100556.38;5027876;28;20025;-76
2021/07/25 06:06:15;;;;;;;7.80;4.07;;;;;;;20.01;70.96;100560.69;5002066;28;20079;-74
2021/07/25 06:08:41;;;;;;;9.60;4.20;;;;;;;20.33;69.44;100554.38;5019139;28;20516;-75
2021/07/25 06:11:07;;;;;;;7.32;4.10;;;;;;;20.52;68.66;100560.34;5023823;28;20133;-76
2021/07/25 06:13:32;;;;;;;10.18;3.63;;;;;;;20.84;67.69;100560.06;5006954;28;20025;-77
2021/07/25 06:15:58;;;;;;;9.60;4.18;;;;;;;21.01;66.46;100558.31;5030214;28;20059;-76
2021/07/25 06:18:23;;;;;;;7.28;3.65;;;;;;;21.31;65.98;100560.00;5025347;28;20033;-76
2021/07/25 06:20:49;;;;;;;10.15;4.82;;;;;;;21.44;64.01;100556.28;5026745;28;20507;-75
2021/07/25 06:23:14;;;;;;;7.82;3.85;;;;;;;21.56;64.79;100560.50;5023470;28;20096;-76
2021/07/25 06:25:41;;;;;;;10.68;4.43;;;;;;;21.66;63.35;100556.47;5019553;28;20091;-75
2021/07/25 06:28:06;;;;;;;10.93;5.15;;;;;;;21.74;62.65;100550.81;5030754;28;20632;-73
2021/07/25 06:30:33;;;;;;;13.00;5.03;;;;;;;21.92;62.49;100550.59;5036448;28;20030;-74
2021/07/25 06:33:04;;;;;;;12.90;4.97;;;;;;;21.89;63.13;100548.44;5039133;28;20071;-75
2021/07/25 06:35:38;;;;;;;9.65;4.88;;;;;;;22.09;62.22;100542.72;5034412;28;20557;-76
2021/07/25 06:38:15;;;;;;;13.27;5.38;;;;;;;22.33;60.80;100546.03;5028516;28;20116;-76
2021/07/25 06:40:44;;;;;;;10.55;4.57;;;;;;;22.47;61.25;100551.00;5039251;28;20037;-77
2021/07/25 06:43:10;;;;;;;8.63;4.28;;;;;;;22.71;61.28;100547.13;5052139;28;20039;-75
2021/07/25 06:45:35;;;;;;;8.95;3.92;;;;;;;22.91;59.00;100549.25;5023647;28;20037;-76
2021/07/25 06:48:01;;;;;;;8.52;3.95;;;;;;;22.89;59.38;100555.84;5029575;28;20084;-76
2021/07/25 06:50:30;;;;;;;13.05;5.38;;;;;;;22.99;59.02;100552.53;5033257;28;20127;-78
2021/07/25 06:52:56;;;;;;;7.90;4.03;;;;;;;23.02;58.80;100552.84;5032806;28;20057;-75
2021/07/25 06:55:24;;;;;;;14.80;4.05;;;;;;;23.17;59.16;100548.81;5034984;28;20758;-76
2021/07/25 06:57:50;;;;;;;6.53;3.95;;;;;;;23.42;58.55;100546.47;5033506;28;20037;-77
2021/07/25 07:00:15;;;;;;;5.80;3.85;;;;;;;23.44;57.76;100552.31;5022617;28;20040;-75
2021/07/25 07:02:49;;;;;;;8.35;3.97;;;;;;;23.55;57.35;100550.59;5009476;28;20045;-76
2021/07/25 07:05:34;;;;;;;7.75;4.47;;;;;;;23.93;56.74;100554.16;5054043;28;20060;-76
2021/07/25 07:08:02;;;;;;;6.05;3.47;;;;;;;24.15;57.11;100550.63;5038645;28;20050;-77
2021/07/25 07:10:30;;;;;;;7.15;3.40;;;;;;;24.53;55.61;100554.16;5028779;28;20045;-76
2021/07/25 07:12:57;;;;;;;10.02;3.58;;;;;;;24.51;54.47;100559.69;5016353;28;20037;-76
2021/07/25 07:15:24;;;;;;;7.43;4.30;;;;;;;24.11;56.84;100555.66;5023910;28;20048;-76
2021/07/25 07:17:51;;;;;;;10.23;3.75;;;;;;;24.46;55.79;100551.69;5022202;28;20034;-76
2021/07/25 07:20:18;;;;;;;9.15;3.55;;;;;;;25.03;53.25;100555.47;5029567;28;20087;-76
2021/07/25 07:22:54;;;;;;;12.13;4.47;;;;;;;25.40;52.99;100552.75;5023590;28;20116;-76
2021/07/25 07:25:20;;;;;;;8.98;3.28;;;;;;;25.67;51.78;100551.75;5044243;28;20044;-76
2021/07/25 07:27:46;;;;;;;5.05;3.28;;;;;;;25.92;51.60;100548.38;5026690;28;20507;-76
2021/07/25 07:30:12;;;;;;;9.98;3.95;;;;;;;26.20;50.69;100552.38;5014662;28;20550;-76
2021/07/25 07:32:38;;;;;;;6.32;3.55;;;;;;;26.44;49.62;100543.81;5020990;28;20048;-78
2021/07/25 07:35:03;;;;;;;7.50;3.67;;;;;;;26.64;49.45;100550.22;5025106;28;20398;-77
2021/07/25 07:37:29;;;;;;;9.65;4.03;;;;;;;26.85;49.60;100549.09;5028204;28;20077;-75
2021/07/25 07:39:54;;;;;;;6.28;3.05;;;;;;;27.13;48.17;100552.97;5003867;28;20029;-77
2021/07/25 07:42:20;;;;;;;7.22;2.75;;;;;;;27.31;45.92;100546.28;5023532;28;20364;-76
2021/07/25 07:44:45;;;;;;;7.82;4.10;;;;;;;27.39;46.66;100550.22;5020575;28;20431;-77
2021/07/25 07:47:11;;;;;;;6.03;3.22;;;;;;;27.18;46.40;100557.47;5032839;28;20501;-77
2021/07/25 07:49:37;;;;;;;12.98;4.13;;;;;;;27.26;46.23;100561.47;5020246;28;20033;-76
2021/07/25 07:52:04;;;;;;;6.47;4.00;;;;;;;26.94;46.65;100558.09;5023262;28;20029;-76
2021/07/25 07:54:29;;;;;;;7.43;3.33;;;;;;;27.04;47.85;100559.13;5022668;28;20038;-76
2021/07/25 07:56:55;;;;;;;10.23;2.95;;;;;;;27.04;47.39;100551.94;5022045;28;20025;-77
2021/07/25 07:59:21;;;;;;;8.27;3.60;;;;;;;27.04;46.81;100551.16;5023883;28;20033;-76
2021/07/25 08:01:47;;;;;;;5.65;2.88;;;;;;;27.13;47.83;100554.84;5025442;28;20037;-76
2021/07/25 08:04:12;;;;;;;7.90;3.65;;;;;;;27.33;45.28;100559.28;5028921;28;20049;-75
2021/07/25 08:06:38;;;;;;;11.48;3.17;;;;;;;27.52;46.06;100549.63;5031328;28;20037;-77
2021/07/25 08:09:03;;;;;;;8.98;3.05;;;;;;;27.89;44.19;100558.97;5014197;28;20028;-78
2021/07/25 08:11:29;;;;;;;8.82;3.65;;;;;;;27.66;43.94;100559.66;5028110;28;20514;-79
2021/07/25 08:13:54;;;;;;;4.47;2.50;;;;;;;27.60;45.63;100558.88;5024605;28;20049;-77
2021/07/25 08:16:20;;;;;;;3.83;2.58;;;;;;;28.03;46.20;100553.00;5027054;28;20048;-77
2021/07/25 08:18:45;;;;;;;6.72;2.70;;;;;;;28.06;44.03;100555.13;5030102;28;20033;-77
2021/07/25 08:21:11;;;;;;;5.18;2.90;;;;;;;28.18;44.43;100552.91;5025881;28;20033;-77
2021/07/25 08:23:36;;;;;;;4.72;2.60;;;;;;;27.99;44.25;100554.66;5017870;28;20100;-76
2021/07/25 08:26:02;;;;;;;3.72;2.65;;;;;;;28.51;44.84;100558.44;5025748;28;20052;-78
2021/07/25 08:28:27;;;;;;;8.43;3.13;;;;;;;28.70;43.45;100556.69;5028478;28;20041;-77
2021/07/25 08:30:54;;;;;;;6.32;2.70;;;;;;;28.29;42.77;100566.91;5030638;28;20030;-75
2021/07/25 08:33:20;;;;;;;4.25;2.58;;;;;;;28.15;43.50;100556.13;5031094;28;20300;-76
2021/07/25 08:35:45;;;;;;;5.57;3.30;;;;;;;28.39;43.70;100558.84;5021497;28;20061;-77
2021/07/25 08:38:11;;;;;;;8.50;2.55;;;;;;;28.68;44.59;100558.84;5008121;28;20026;-76
2021/07/25 08:40:36;;;;;;;5.05;2.75;;;;;;;29.23;43.61;100561.16;5023530;28;20026;-76
2021/07/25 08:43:11;;;;;;;4.82;2.55;;;;;;;29.39;42.26;100560.97;5003334;28;20039;-78
2021/07/25 08:45:41;;;;;;;6.00;2.50;;;;;;;29.46;41.83;100564.88;5011688;28;20414;-78
2021/07/25 08:48:17;;;;;;;6.22;2.42;;;;;;;29.09;42.21;100557.59;5029231;28;20152;-78
2021/07/25 08:51:05;;;;;;;4.18;2.33;;;;;;;29.47;41.88;100561.09;5036179;28;20756;-76
2021/07/25 08:53:35;;;;;;;6.72;2.53;;;;;;;29.55;40.66;100556.97;5012055;28;20462;-75
2021/07/25 08:56:03;;;;;;;7.00;2.65;;;;;;;28.75;41.64;100565.72;5024208;28;20065;-75
2021/07/25 08:58:29;;;;;;;6.05;2.55;;;;;;;28.88;44.00;100565.81;5027278;28;20045;-79
2021/07/25 09:00:56;;;;;;;5.25;2.00;;;;;;;29.21;41.46;100565.97;5026080;28;20049;-79
2021/07/25 09:03:23;;;;;;;6.80;1.88;;;;;;;29.36;41.15;100561.53;5020332;28;20045;-75
2021/07/25 09:05:50;;;;;;;3.05;1.85;;;;;;;29.43;40.98;100564.66;5022928;28;20046;-76
2021/07/25 09:08:22;;;;;;;5.40;2.20;;;;;;;29.30;41.68;100566.94;5022130;28;21271;-78
2021/07/25 09:10:49;;;;;;;5.65;2.05;;;;;;;29.50;41.33;100557.84;5030691;28;20056;-78
2021/07/25 09:13:15;;;;;;;6.75;2.03;;;;;;;29.81;41.93;100565.44;5026288;28;20029;-79
2021/07/25 09:15:40;;;;;;;6.68;2.33;;;;;;;29.64;40.10;100560.59;5026177;28;20059;-77
2021/07/25 09:18:06;;;;;;;3.28;1.92;;;;;;;29.74;40.57;100561.56;5029610;28;20071;-79
2021/07/25 09:20:32;;;;;;;5.40;2.00;;;;;;;29.61;40.22;100563.84;5025580;28;20112;-75
2021/07/25 09:23:07;;;;;;;3.97;2.13;;;;;;;29.42;40.41;100563.03;5066296;28;20643;-69
2021/07/25 09:25:44;;;;;;;4.90;2.00;;;;;;;29.42;41.89;100560.38;5033398;28;20515;-70
2021/07/25 09:28:25;;;;;;;6.38;1.83;;;;;;;29.20;40.99;100559.06;5043629;28;20033;-68
2021/07/25 09:30:52;;;;;;;6.78;2.00;;;;;;;29.61;41.39;100558.50;5040345;28;20063;-70
2021/07/25 09:33:25;;;;;;;6.05;1.95;;;;;;;29.51;41.51;100555.97;5042538;28;20048;-69
2021/07/25 09:35:51;;;;;;;8.23;2.30;;;;;;;29.94;40.15;100555.09;5040440;28;20076;-69
2021/07/25 09:38:18;;;;;;;4.90;2.28;;;;;;;30.04;41.19;100561.06;5036647;28;20041;-70
2021/07/25 09:40:46;;;;;;;5.05;2.13;;;;;;;30.22;40.79;100551.41;5039550;28;20045;-70
2021/07/25 09:43:12;;;;;;;3.53;1.95;;;;;;;30.26;39.20;100557.75;5030394;28;20033;-69
2021/07/25 09:45:53;;;;;;;19.55;1.98;;;;;;;30.05;38.55;100554.66;5040241;28;20032;-70
2021/07/25 09:48:23;;;;;;;3.60;1.88;;;;;;;30.11;39.30;100546.53;5041094;28;20033;-69
2021/07/25 09:50:50;;;;;;;3.03;1.80;;;;;;;29.86;40.02;100556.56;5055841;28;20032;-70
2021/07/25 09:53:16;;;;;;;4.22;1.83;;;;;;;29.42;41.12;100557.69;5046745;28;20028;-70
2021/07/25 09:55:42;;;;;;;4.00;2.20;;;;;;;29.25;42.41;100560.88;5043468;28;20112;-69
2021/07/25 09:58:08;;;;;;;3.08;1.85;;;;;;;29.65;41.02;100554.19;5050110;28;20033;-69
2021/07/25 10:00:41;;;;;;;5.43;2.15;;;;;;;29.40;41.06;100554.53;5034341;28;20037;-70
2021/07/25 10:03:23;;;;;;;3.40;2.08;;;;;;;29.02;41.54;100549.13;5043994;28;20053;-70
2021/07/25 10:05:50;;;;;;;6.68;1.95;;;;;;;28.93;40.72;100552.44;5036856;28;20037;-70
2021/07/25 10:08:24;;;;;;;3.42;1.60;;;;;;;29.35;40.88;100551.91;5043830;28;20026;-69
2021/07/25 10:10:52;;;;;;;4.00;1.90;;;;;;;29.06;42.62;100556.25;5052579;28;20030;-69
2021/07/25 10:13:26;;;;;;;5.25;2.17;;;;;;;28.33;43.43;100560.75;5033806;28;20025;-69
2021/07/25 10:15:56;;;;;;;3.40;1.75;;;;;;;27.88;44.14;100546.72;5041298;28;20090;-70
2021/07/25 10:18:24;;;;;;;5.50;2.15;;;;;;;27.70;44.78;100548.16;5042446;28;20029;-69
2021/07/25 10:20:54;;;;;;;3.60;1.40;;;;;;;27.64;46.15;100551.94;5030179;28;20040;-70
2021/07/25 10:23:25;;;;;;;1.85;1.55;;;;;;;27.69;46.03;100546.59;5045164;28;20125;-70
2021/07/25 10:25:53;;;;;;;4.45;1.83;;;;;;;27.59;44.87;100551.97;5041316;28;20041;-70
2021/07/25 10:28:19;;;;;;;4.38;1.60;;;;;;;27.50;44.99;100553.59;5050364;28;20526;-70
2021/07/25 10:30:48;;;;;;;5.35;2.05;;;;;;;27.52;45.73;100552.28;5043056;28;20037;-69
2021/07/25 10:33:16;;;;;;;4.78;2.40;;;;;;;27.50;44.29;100543.78;5035226;28;20758;-70
2021/07/25 10:35:43;;;;;;;5.30;2.35;;;;;;;27.19;43.93;100548.41;5027535;28;20037;-69
2021/07/25 10:38:10;;;;;;;4.75;1.70;;;;;;;27.48;43.71;100553.91;5045389;28;20041;-70
2021/07/25 10:40:36;;;;;;;6.18;1.80;;;;;;;27.19;45.75;100562.50;5016264;28;20033;-69
2021/07/25 10:43:02;;;;;;;5.25;1.60;;;;;;;27.09;45.63;100554.59;5026925;28;20117;-70
2021/07/25 10:45:27;;;;;;;2.90;1.52;;;;;;;27.06;46.58;100563.09;5029585;28;20508;-69
2021/07/25 10:48:11;;;;;;;3.72;1.60;;;;;;;27.05;46.74;100558.88;5027859;28;20048;-68
2021/07/25 10:50:36;;;;;;;4.93;1.67;;;;;;;26.83;47.69;100564.50;5020805;28;20025;-69
2021/07/25 10:53:02;;;;;;;2.38;1.85;;;;;;;26.86;47.83;100550.69;5033145;28;20022;-70
2021/07/25 10:55:34;;;;;;;3.83;1.40;;;;;;;26.90;47.96;100556.22;5031432;28;20025;-69
2021/07/25 10:58:01;;;;;;;2.13;1.50;;;;;;;26.95;47.18;100559.69;5015967;28;20046;-69
2021/07/25 11:01:00;;;;;;;4.22;1.92;;;;;;;27.08;45.40;100546.88;5028314;28;20276;-69
2021/07/25 11:03:26;;;;;;;5.82;2.20;;;;;;;27.30;45.08;100543.88;5013786;28;20535;-69
2021/07/25 11:06:11;;;;;;;4.57;1.80;;;;;;;27.11;46.00;100552.44;5032789;28;20175;-70
2021/07/25 11:08:41;;;;;;;4.45;2.00;;;;;;;27.14;45.78;100546.59;5005417;28;20057;-70
2021/07/25 11:11:26;;;;;;;4.53;1.92;;;;;;;27.60;44.76;100545.56;5028708;28;20064;-69
2021/07/25 11:13:52;;;;;;;5.57;1.92;;;;;;;28.03;44.14;100540.50;5021966;28;20037;-69
2021/07/25 11:16:30;;;;;;;9.30;2.70;;;;;;;28.24;42.27;100546.44;5024387;28;20034;-69
2021/07/25 11:18:59;;;;;;;5.50;2.30;;;;;;;27.94;43.42;100542.16;5028396;28;20116;-69
2021/07/25 11:21:36;;;;;;;4.97;2.08;;;;;;;28.01;45.22;100542.66;5020056;28;20027;-70