Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:08;;;;;;;14.23;6.90;;;10.90;99.90;;;;;;5034573;28;20082;-83
2022/06/04 00:02:39;;;;;;;22.95;7.60;;;10.80;99.90;;;;;;5052268;28;20052;-83
2022/06/04 00:05:06;;;;;;;20.45;7.20;;;10.80;99.90;;;;;;5050747;28;20095;-84
2022/06/04 00:07:32;;;;;;;14.85;6.95;;;10.80;99.90;;;;;;5050940;28;20044;-83
2022/06/04 00:15:33;;;;;;;18.33;7.18;;;10.80;99.90;;;;;;5051343;28;20466;-83
2022/06/04 00:18:00;;;;;;;16.70;7.20;;;10.80;99.90;;;;;;5051376;28;20117;-84
2022/06/04 00:20:26;;;;;;;20.95;7.80;;;10.80;99.90;;;;;;5051647;28;20156;-83
2022/06/04 00:22:59;;;;;;;20.15;8.90;;;10.80;99.90;;;;;;5034095;28;20129;-83
2022/06/04 00:25:25;;;;;;;22.50;8.30;;;10.80;99.90;;;;;;5051244;28;20131;-83
2022/06/04 00:27:51;;;;;;;24.98;9.20;;;10.80;99.90;;;;;;5050827;28;20155;-83
2022/06/04 00:30:17;;;;;;;19.48;8.40;;;10.80;99.90;;;;;;5051375;28;20048;-83
2022/06/04 00:32:43;;;;;;;17.00;9.00;;;10.90;99.90;;;;;;5051428;28;20044;-83
2022/06/04 00:35:08;;;;;;;17.25;8.77;;;10.90;99.90;;;;;;5049497;28;20048;-83
2022/06/04 00:37:35;;;;;;;20.08;8.52;;;10.90;99.90;;;;;;5051604;28;20062;-83
2022/06/04 00:40:03;;;;;;;21.98;9.10;;;10.90;99.90;;;;;;5051168;28;20452;-84
2022/06/04 00:42:28;;;;;;;17.08;8.25;;;11.00;99.90;;;;;;5050832;28;20051;-84
2022/06/04 00:45:20;;;;;;;15.18;7.82;;;11.00;99.90;;;;;;5034546;28;20048;-84
2022/06/04 00:47:46;;;;;;;17.23;8.38;;;11.10;99.90;;;;;;5034820;28;20052;-84
2022/06/04 00:50:15;;;;;;;18.08;8.18;;;11.00;99.90;;;;;;5049726;28;20106;-83
2022/06/04 00:52:41;;;;;;;20.48;8.50;;;11.10;99.90;;;;;;5034945;28;20499;-83
2022/06/04 00:55:09;;;;;;;14.50;7.85;;;11.00;99.90;;;;;;5033736;28;20399;-83
2022/06/04 00:57:54;;;;;;;21.38;8.70;;;11.00;99.90;;;;;;5034066;28;20139;-83
2022/06/04 01:00:28;;;;;;;18.25;8.88;;;10.90;99.90;;;;;;5050614;28;20051;-84
2022/06/04 01:03:05;;;;;;;21.85;8.50;;;10.90;99.90;;;;;;5033251;28;20207;-83
2022/06/04 01:05:47;;;;;;;18.95;8.27;;;10.80;99.90;;;;;;5067804;28;20147;-83
2022/06/04 01:08:32;;;;;;;30.25;9.32;;;10.80;99.90;;;;;;5033355;28;20051;-83
2022/06/04 01:11:22;;;;;;;18.33;8.75;;;10.80;99.90;;;;;;5032468;28;20049;-83
2022/06/04 01:13:50;;;;;;;23.65;8.75;;;10.70;99.90;;;;;;5050768;28;20102;-84
2022/06/04 01:16:22;;;;;;;20.13;8.23;;;10.70;99.90;;;;;;5033934;28;20048;-83
2022/06/04 01:19:07;;;;;;;22.90;8.48;;;10.70;99.90;;;;;;5032926;28;20448;-84
2022/06/04 01:21:48;;;;;;;17.75;8.90;;;10.80;99.90;;;;;;5034295;28;20071;-84
2022/06/04 01:24:47;;;;;;;20.67;8.30;;;10.80;99.90;;;;;;5032756;28;20049;-84
2022/06/04 01:27:22;;;;;;;18.02;8.60;;;10.80;99.90;;;;;;5033016;28;20044;-84
2022/06/04 01:29:54;;;;;;;19.35;8.60;;;10.80;99.90;;;;;;5050244;28;20045;-84
2022/06/04 01:32:30;;;;;;;23.52;9.18;;;10.70;99.90;;;;;;5039847;28;20048;-84
2022/06/04 01:35:07;;;;;;;19.33;8.93;;;10.70;99.90;;;;;;5033064;28;20041;-83
2022/06/04 01:37:39;;;;;;;23.02;9.15;;;10.70;99.90;;;;;;5033748;28;20446;-84
2022/06/04 01:42:56;;;;;;;20.75;8.52;;;10.60;99.90;;;;;;5049906;28;20071;-83
2022/06/04 01:45:26;;;;;;;18.83;7.80;;;10.60;99.90;;;;;;5049285;28;20510;-83
2022/06/04 01:47:53;;;;;;;17.67;8.45;;;10.60;99.90;;;;;;5049560;28;20048;-84
2022/06/04 01:50:23;;;;;;;17.80;8.15;;;10.60;99.90;;;;;;5033193;28;20078;-84
2022/06/04 01:52:50;;;;;;;18.50;7.95;;;10.60;99.90;;;;;;5048969;28;20123;-86
2022/06/04 01:55:25;;;;;;;16.15;7.43;;;10.60;99.90;;;;;;5032963;28;20053;-84
2022/06/04 01:57:58;;;;;;;18.63;8.32;;;10.60;99.90;;;;;;5033139;28;20063;-83
2022/06/04 02:00:30;;;;;;;17.35;7.35;;;10.60;99.90;;;;;;5049327;28;20118;-85
2022/06/04 02:03:03;;;;;;;15.80;7.37;;;10.60;99.90;;;;;;5032845;28;20079;-85
2022/06/04 02:05:37;;;;;;;15.63;7.95;;;10.50;99.90;;;;;;5033289;28;20044;-85
2022/06/04 02:08:06;;;;;;;19.45;7.70;;;10.50;99.90;;;;;;5032321;28;20098;-85
2022/06/04 02:10:37;;;;;;;16.77;7.28;;;10.50;99.90;;;;;;5036239;28;20040;-85
2022/06/04 02:13:08;;;;;;;16.20;6.75;;;10.50;99.90;;;;;;5032357;28;20467;-85
2022/06/04 02:15:42;;;;;;;24.65;7.65;;;10.50;99.90;;;;;;5050154;28;20060;-85
2022/06/04 02:18:10;;;;;;;14.45;7.50;;;10.50;99.90;;;;;;5048424;28;20523;-84
2022/06/04 02:20:36;;;;;;;20.48;7.45;;;10.50;99.90;;;;;;5033012;28;20131;-84
2022/06/04 02:23:02;;;;;;;15.85;7.93;;;10.50;99.90;;;;;;5049083;28;20040;-85
2022/06/04 02:25:30;;;;;;;17.08;7.63;;;10.50;99.90;;;;;;5049703;28;20131;-84
2022/06/04 02:27:56;;;;;;;20.05;8.48;;;10.50;99.90;;;;;;5048927;28;20421;-85
2022/06/04 02:30:24;;;;;;;18.55;8.48;;;10.50;99.90;;;;;;5049393;28;20511;-85
2022/06/04 02:32:57;;;;;;;15.35;8.50;;;10.50;99.90;;;;;;5049360;28;20516;-84
2022/06/04 02:35:40;;;;;;;18.60;8.50;;;10.50;99.90;;;;;;5031919;28;20048;-84
2022/06/04 02:38:43;;;;;;;15.45;8.18;;;10.50;99.90;;;;;;5049373;28;20051;-84
2022/06/04 02:41:20;;;;;;;18.67;8.10;;;10.50;99.90;;;;;;5032378;28;20132;-84
2022/06/04 02:44:04;;;;;;;18.80;8.30;;;10.50;99.90;;;;;;5032486;28;20044;-84
2022/06/04 02:46:41;;;;;;;23.13;7.80;;;10.50;99.90;;;;;;5032828;28;20400;-84
2022/06/04 02:49:16;;;;;;;15.27;6.82;;;10.50;99.90;;;;;;5030932;28;20094;-84
2022/06/04 02:51:46;;;;;;;17.92;7.32;;;10.50;99.90;;;;;;5049682;28;20051;-85
2022/06/04 02:54:18;;;;;;;19.25;7.63;;;10.50;99.90;;;;;;5032563;28;20041;-84
2022/06/04 02:56:46;;;;;;;17.60;8.02;;;10.60;99.90;;;;;;5031914;28;20056;-85
2022/06/04 02:59:15;;;;;;;15.07;6.97;;;10.60;99.90;;;;;;5032270;28;20041;-84
2022/06/04 03:01:43;;;;;;;17.45;8.63;;;10.60;99.90;;;;;;5032448;28;20488;-85
2022/06/04 03:04:10;;;;;;;21.98;8.98;;;10.60;99.90;;;;;;5047395;28;20427;-85
2022/06/04 03:06:37;;;;;;;16.58;7.60;;;10.50;99.90;;;;;;5049669;28;20044;-84
2022/06/04 03:09:07;;;;;;;16.67;7.20;;;10.60;99.90;;;;;;5048409;28;20136;-84
2022/06/04 03:11:40;;;;;;;14.27;7.10;;;10.60;99.90;;;;;;5048543;28;20131;-84
2022/06/04 03:14:06;;;;;;;;;;;10.50;99.90;;;;;;5049158;28;20044;-84
2022/06/04 03:16:36;;;;;;;13.45;6.20;;;10.50;99.90;;;;;;5048258;28;20300;-85
2022/06/04 03:19:03;;;;;;;16.38;6.15;;;10.50;99.90;;;;;;5048053;28;20134;-84
2022/06/04 03:21:29;;;;;;;19.85;6.40;;;10.40;99.90;;;;;;5048775;28;20076;-86
2022/06/04 03:23:55;;;;;;;14.07;6.90;;;10.40;99.90;;;;;;5048612;28;20047;-84
2022/06/04 03:26:21;;;;;;;11.10;6.07;;;10.40;99.90;;;;;;5048590;28;20041;-84
2022/06/04 03:28:47;;;;;;;15.75;5.97;;;10.40;99.90;;;;;;5048571;28;20044;-85
2022/06/04 03:31:12;;;;;;;9.98;5.70;;;10.30;99.90;;;;;;5047926;28;20136;-84
2022/06/04 03:33:38;;;;;;;16.42;5.68;;;10.30;99.90;;;;;;5050611;28;20490;-85
2022/06/04 03:36:04;;;;;;;9.30;5.28;;;10.30;99.90;;;;;;5052204;28;20132;-85
2022/06/04 03:38:30;;;;;;;8.43;5.07;;;10.30;99.90;;;;;;5035720;28;20039;-85
2022/06/04 03:40:56;;;;;;;15.43;5.13;;;10.30;99.90;;;;;;5035802;28;20080;-85
2022/06/04 03:43:22;;;;;;;10.07;5.35;;;10.40;99.90;;;;;;5052387;28;20539;-85
2022/06/04 03:45:47;;;;;;;16.23;5.63;;;10.40;99.90;;;;;;5053239;28;20048;-85
2022/06/04 03:48:13;;;;;;;17.05;5.30;;;10.40;99.90;;;;;;5052332;28;20037;-86
2022/06/04 03:50:39;;;;;;;9.48;5.20;;;10.40;99.90;;;;;;5052907;28;20052;-85
2022/06/04 03:53:05;;;;;;;11.05;5.32;;;10.30;99.90;;;;;;5050941;28;20565;-85
2022/06/04 03:55:30;;;;;;;17.52;5.53;;;10.40;99.90;;;;;;5052441;28;20139;-85
2022/06/04 03:57:56;;;;;;;10.02;4.72;;;10.40;99.90;;;;;;5069796;28;20045;-86
2022/06/04 04:00:33;;;;;;;17.58;6.00;;;10.40;99.90;;;;;;5067942;28;20052;-85
2022/06/04 04:03:03;;;;;;;15.43;5.85;;;10.40;99.90;;;;;;5051474;28;20488;-85
2022/06/04 04:05:35;;;;;;;10.05;5.30;;;10.40;99.90;;;;;;5035959;28;20044;-85
2022/06/04 04:08:03;;;;;;;11.73;5.50;;;10.40;99.90;;;;;;5034960;28;20048;-85
2022/06/04 04:10:30;;;;;;;12.75;5.40;;;10.50;99.90;;;;;;5052465;28;20040;-85
2022/06/04 04:12:56;;;;;;;12.05;5.30;;;10.60;99.90;;;;;;5051094;28;20638;-84
2022/06/04 04:15:22;;;;;;;11.30;4.88;;;10.50;99.90;;;;;;5054227;28;20094;-85
2022/06/04 04:17:49;;;;;;;9.88;5.28;;;10.50;99.90;;;;;;5051356;28;20128;-85
2022/06/04 04:20:19;;;;;;;16.58;4.60;;;10.50;99.90;;;;;;5050936;28;20048;-86
2022/06/04 04:22:45;;;;;;;14.82;5.47;;;10.50;99.90;;;;;;5052530;28;20555;-84
2022/06/04 04:25:13;;;;;;;9.35;4.82;;;10.60;99.90;;;;;;5034773;28;20074;-85
2022/06/04 04:27:38;;;;;;;10.38;5.20;;;10.60;99.90;;;;;;5051466;28;20063;-85
2022/06/04 04:30:06;;;;;;;14.38;5.68;;;10.70;99.90;;;;;;5051346;28;20048;-85
2022/06/04 04:32:33;;;;;;;8.63;5.28;;;10.70;99.90;;;;;;5035538;28;20083;-85
2022/06/04 04:35:00;;;;;;;10.02;5.53;;;10.80;99.90;;;;;;5051445;28;20040;-85
2022/06/04 04:37:26;;;;;;;9.30;5.18;;;10.80;99.90;;;;;;5035201;28;20049;-84
2022/06/04 04:39:51;;;;;;;11.05;4.95;;;10.90;99.90;;;;;;5051208;28;20124;-84
2022/06/04 04:42:17;;;;;;;9.18;5.20;;;10.90;99.90;;;;;;5050302;28;20049;-84
2022/06/04 04:44:43;;;;;;;12.10;4.88;;;10.90;99.90;;;;;;5050225;28;20052;-85
2022/06/04 04:47:09;;;;;;;10.10;5.07;;;11.00;99.90;;;;;;5050742;28;20106;-85
2022/06/04 04:49:35;;;;;;;7.25;4.53;;;11.10;99.90;;;;;;5050390;28;20052;-85
2022/06/04 04:52:02;;;;;;;9.48;4.75;;;11.20;99.90;;;;;;5034376;28;20374;-85
2022/06/04 04:54:28;;;;;;;11.95;5.25;;;11.20;99.90;;;;;;5051140;28;20049;-85
2022/06/04 04:56:54;;;;;;;8.45;5.30;;;11.30;99.90;;;;;;5034314;28;20056;-86
2022/06/04 04:59:20;;;;;;;11.68;5.00;;;11.30;99.90;;;;;;5050425;28;20045;-85
2022/06/04 05:01:45;;;;;;;13.23;5.05;;;11.40;99.90;;;;;;5050810;28;20040;-85
2022/06/04 05:04:11;;;;;;;13.10;4.78;;;11.50;99.90;;;;;;5049295;28;20173;-85
2022/06/04 05:06:37;;;;;;;7.95;5.18;;;11.60;99.90;;;;;;5051271;28;20135;-86
2022/06/04 05:09:04;;;;;;;8.88;5.10;;;11.70;99.90;;;;;;5050325;28;20053;-85
2022/06/04 05:11:33;;;;;;;9.65;4.53;;;11.70;99.90;;;;;;5034310;28;20395;-85
2022/06/04 05:14:00;;;;;;;13.32;5.07;;;11.80;99.90;;;;;;5034192;28;20146;-85
2022/06/04 05:16:29;;;;;;;10.27;4.72;;;11.90;99.90;;;;;;5049769;28;20057;-85
2022/06/04 05:18:55;;;;;;;9.77;5.20;;;12.00;99.90;;;;;;5050360;28;20052;-85
2022/06/04 05:21:22;;;;;;;12.10;4.85;;;12.00;99.90;;;;;;5049883;28;20048;-86
2022/06/04 05:23:49;;;;;;;10.75;4.93;;;12.10;99.90;;;;;;5033694;28;20110;-85
2022/06/04 05:26:15;;;;;;;8.93;4.55;;;12.20;99.90;;;;;;5049998;28;20649;-85
2022/06/04 05:28:41;;;;;;;7.72;4.20;;;12.30;99.90;;;;;;5034154;28;20136;-85
2022/06/04 05:31:07;;;;;;;10.40;4.55;;;12.30;99.90;;;;;;5038009;28;20131;-84
2022/06/04 05:33:32;;;;;;;12.13;5.35;;;12.40;99.90;;;;;;5032999;28;20500;-85
2022/06/04 05:35:58;;;;;;;13.15;5.00;;;12.50;99.90;;;;;;5032897;28;20051;-85
2022/06/04 05:38:24;;;;;;;10.25;4.25;;;12.60;99.90;;;;;;5049663;28;20044;-85
2022/06/04 05:40:58;;;;;;;10.60;4.40;;;12.60;99.90;;;;;;5033900;28;20055;-84
2022/06/04 05:43:24;;;;;;;11.93;5.10;;;12.70;99.90;;;;;;5049732;28;20032;-85
2022/06/04 05:45:57;;;;;;;9.73;4.43;;;12.80;99.90;;;;;;5050492;28;20380;-85
2022/06/04 05:48:22;;;;;;;9.55;4.30;;;12.80;99.90;;;;;;5049701;28;20515;-85
2022/06/04 05:50:50;;;;;;;7.28;3.80;;;12.90;99.90;;;;;;5050471;28;20158;-84
2022/06/04 05:53:16;;;;;;;6.75;3.70;;;13.00;99.90;;;;;;5048894;28;20044;-85
2022/06/04 05:55:41;;;;;;;12.60;4.55;;;13.00;99.90;;;;;;5033883;28;20066;-84
2022/06/04 05:58:07;;;;;;;7.05;3.75;;;13.10;99.90;;;;;;5050614;28;20426;-85
2022/06/04 06:00:33;;;;;;;6.20;3.80;;;13.20;99.90;;;;;;5032884;28;20098;-85
2022/06/04 06:02:59;;;;;;;7.15;3.72;;;13.30;99.90;;;;;;5032713;28;20419;-85
2022/06/04 06:05:25;;;;;;;10.80;4.18;;;13.40;99.90;;;;;;5048763;28;20168;-86
2022/06/04 06:07:51;;;;;;;8.00;3.58;;;13.40;99.90;;;;;;5033442;28;20128;-84
2022/06/04 06:10:17;;;;;;;8.15;3.70;;;13.40;99.90;;;;;;5049796;28;20071;-84
2022/06/04 06:12:42;;;;;;;7.45;3.40;;;13.50;99.90;;;;;;5049479;28;20032;-86
2022/06/04 06:15:09;;;;;;;4.88;3.03;;;13.60;99.90;;;;;;5050291;28;20159;-85
2022/06/04 06:17:34;;;;;;;8.50;3.25;;;13.70;99.90;;;;;;5049898;28;20067;-86
2022/06/04 06:20:00;;;;;;;6.35;2.70;;;13.80;99.90;;;;;;5048334;28;20590;-86
2022/06/04 06:22:27;;;;;;;7.95;3.47;;;13.90;99.90;;;;;;5049655;28;20139;-85
2022/06/04 06:24:53;;;;;;;12.32;3.40;;;13.90;99.90;;;;;;5052405;28;20036;-86
2022/06/04 06:27:18;;;;;;;12.45;4.10;;;14.10;99.90;;;;;;5067928;28;20051;-84
2022/06/04 06:29:44;;;;;;;9.73;3.50;;;14.10;99.90;;;;;;5069213;28;20143;-84
2022/06/04 06:32:10;;;;;;;13.73;4.80;;;14.20;99.90;;;;;;5049123;28;20040;-84
2022/06/04 06:34:36;;;;;;;4.70;2.80;;;14.30;99.90;;;;;;5048092;28;20044;-84
2022/06/04 06:37:01;;;;;;;6.43;2.95;;;14.30;99.90;;;;;;5068250;28;20044;-85
2022/06/04 06:39:27;;;;;;;8.60;3.35;;;14.40;99.90;;;;;;5069680;28;20044;-84
2022/06/04 06:41:53;;;;;;;6.15;3.45;;;14.40;99.90;;;;;;5070122;28;20036;-87
2022/06/04 06:44:19;;;;;;;6.70;3.03;;;14.50;99.90;;;;;;5069266;28;20127;-87
2022/06/04 06:46:47;;;;;;;7.78;3.55;;;14.50;99.90;;;;;;5053810;28;20052;-87
2022/06/04 06:49:19;;;;;;;6.47;3.35;;;14.60;99.90;;;;;;5051276;28;20051;-86
2022/06/04 06:51:49;;;;;;;8.30;3.55;;;14.60;99.90;;;;;;5052536;28;20083;-86
2022/06/04 06:54:17;;;;;;;7.40;3.25;;;14.60;99.90;;;;;;5052504;28;20055;-88
2022/06/04 06:56:45;;;;;;;6.70;3.58;;;14.50;99.90;;;;;;5068201;28;20048;-87
2022/06/04 06:59:11;;;;;;;7.68;3.30;;;14.50;99.90;;;;;;5051721;28;20063;-87
2022/06/04 07:01:37;;;;;;;8.65;3.75;;;14.40;99.90;;;;;;5049058;28;20101;-86
2022/06/04 07:04:04;;;;;;;6.30;2.90;;;14.50;99.90;;;;;;5031269;28;20052;-85
2022/06/04 07:06:36;;;;;;;7.93;3.17;;;14.40;99.90;;;;;;5049579;28;20071;-85
2022/06/04 07:09:07;;;;;;;6.95;3.30;;;14.40;99.90;;;;;;5051127;28;20044;-87
2022/06/04 07:11:34;;;;;;;9.20;3.08;;;14.30;99.90;;;;;;5036861;28;20058;-85
2022/06/04 07:14:00;;;;;;;7.20;3.60;;;14.40;99.90;;;;;;5053087;28;20052;-88
2022/06/04 07:16:26;;;;;;;6.30;3.25;;;14.60;99.90;;;;;;5036672;28;20045;-87
2022/06/04 07:18:52;;;;;;;5.05;2.50;;;14.70;99.90;;;;;;5052310;28;20067;-85
2022/06/04 07:21:19;;;;;;;8.27;2.97;;;15.00;99.90;;;;;;5052005;28;20076;-86
2022/06/04 07:23:45;;;;;;;5.50;2.70;;;15.10;99.90;;;;;;5054994;28;20122;-84
2022/06/04 07:26:12;;;;;;;6.00;2.85;;;15.20;99.90;;;;;;5072389;28;20040;-84
2022/06/04 07:28:39;;;;;;;8.15;3.83;;;15.40;99.90;;;;;;5073060;28;20040;-84
2022/06/04 07:31:07;;;;;;;9.57;3.00;;;15.50;99.90;;;;;;5055152;28;20058;-84
2022/06/04 07:33:33;;;;;;;6.13;2.47;;;15.60;99.90;;;;;;5072162;28;20129;-84
2022/06/04 07:36:00;;;;;;;6.35;2.65;;;15.60;99.90;;;;;;5055694;28;20052;-84
2022/06/04 07:38:26;;;;;;;6.53;2.65;;;15.60;99.90;;;;;;5068606;28;20397;-84
2022/06/04 07:40:51;;;;;;;8.15;3.15;;;15.50;99.90;;;;;;5053768;28;20058;-84
2022/06/04 07:43:17;;;;;;;7.63;2.90;;;15.50;99.90;;;;;;5071824;28;20474;-84
2022/06/04 07:45:43;;;;;;;6.18;2.85;;;15.50;99.90;;;;;;5072210;28;20158;-84
2022/06/04 07:48:10;;;;;;;10.90;3.33;;;15.50;99.90;;;;;;5071021;28;20044;-83
2022/06/04 07:50:38;;;;;;;7.07;3.08;;;15.50;99.90;;;;;;5050273;28;20037;-84
2022/06/04 07:53:04;;;;;;;4.57;2.33;;;15.50;99.90;;;;;;5050375;28;20048;-83
2022/06/04 07:55:29;;;;;;;7.63;2.60;;;15.40;99.90;;;;;;5052528;28;20135;-84
2022/06/04 07:57:56;;;;;;;9.52;2.58;;;15.50;99.90;;;;;;5051361;28;20491;-83
2022/06/04 08:00:24;;;;;;;9.20;3.28;;;15.70;99.90;;;;;;5052192;28;20076;-84
2022/06/04 08:02:51;;;;;;;6.22;2.90;;;15.80;99.90;;;;;;5051641;28;20131;-84
2022/06/04 08:05:16;;;;;;;6.50;2.58;;;15.90;99.90;;;;;;5050768;28;20369;-84
2022/06/04 08:07:43;;;;;;;7.95;2.60;;;15.90;99.90;;;;;;5035887;28;20040;-84
2022/06/04 08:10:10;;;;;;;6.20;2.63;;;16.00;99.90;;;;;;5051294;28;20113;-84
2022/06/04 08:15:22;;;;;;;5.78;2.85;;;16.20;99.90;;;;;;5051510;28;20062;-84
2022/06/04 08:17:49;;;;;;;4.40;2.60;;;16.30;99.90;;;;;;5051451;28;20048;-84
2022/06/04 08:20:16;;;;;;;11.52;3.72;;;16.30;99.90;;;;;;5033607;28;20799;-85
2022/06/04 08:22:41;;;;;;;10.73;2.92;;;16.50;99.90;;;;;;5051856;28;20045;-84
2022/06/04 08:25:07;;;;;;;8.10;3.00;;;16.50;99.90;;;;;;5051261;28;20518;-84
2022/06/04 08:27:33;;;;;;;9.60;2.85;;;16.40;99.90;;;;;;5034997;28;20400;-84
2022/06/04 08:29:59;;;;;;;6.90;2.80;;;16.50;99.90;;;;;;5051118;28;20404;-84
2022/06/04 08:32:24;;;;;;;8.38;2.58;;;16.60;99.90;;;;;;5034610;28;20041;-84
2022/06/04 08:34:50;;;;;;;6.32;2.50;;;16.60;99.90;;;;;;5050566;28;20436;-84
2022/06/04 08:37:16;;;;;;;6.00;2.78;;;16.70;99.90;;;;;;5051123;28;20048;-83
2022/06/04 08:39:42;;;;;;;5.35;2.50;;;16.80;99.90;;;;;;5034989;28;20406;-84
2022/06/04 08:42:17;;;;;;;8.27;2.72;;;16.90;99.90;;;;;;5049952;28;20041;-84
2022/06/04 08:44:47;;;;;;;4.97;2.30;;;17.00;99.90;;;;;;5035198;28;20488;-84
2022/06/04 08:47:20;;;;;;;10.32;3.13;;;17.20;99.90;;;;;;5049992;28;20131;-84
2022/06/04 08:49:52;;;;;;;6.43;2.42;;;17.20;99.90;;;;;;5050808;28;20502;-85
2022/06/04 08:52:26;;;;;;;5.90;2.78;;;17.10;99.90;;;;;;5034925;28;20041;-85
2022/06/04 08:58:03;;;;;;;5.18;2.40;;;17.10;99.90;;;;;;5051641;28;20131;-84
2022/06/04 09:00:35;;;;;;;6.28;2.80;;;17.20;99.90;;;;;;5051821;28;20047;-84
2022/06/04 09:03:13;;;;;;;5.85;2.10;;;17.30;99.90;;;;;;5050076;28;20442;-85
2022/06/04 09:05:45;;;;;;;8.25;2.90;;;17.40;99.90;;;;;;5051767;28;20041;-85
2022/06/04 09:08:20;;;;;;;5.55;2.40;;;17.50;99.90;;;;;;5050342;28;20048;-84
2022/06/04 09:10:51;;;;;;;4.72;2.45;;;17.50;99.90;;;;;;5041728;28;20052;-85
2022/06/04 09:13:28;;;;;;;6.22;2.67;;;17.50;99.90;;;;;;5034059;28;20048;-85
2022/06/04 09:15:57;;;;;;;9.32;2.58;;;17.60;99.90;;;;;;5049881;28;20570;-85
2022/06/04 09:18:32;;;;;;;8.77;2.40;;;17.70;99.90;;;;;;5049958;28;20050;-85
2022/06/04 09:21:01;;;;;;;6.95;2.80;;;17.80;99.90;;;;;;5051419;28;20488;-85
2022/06/04 09:23:34;;;;;;;3.83;2.05;;;17.90;99.90;;;;;;5066912;28;20044;-84
2022/06/04 09:26:21;;;;;;;5.65;2.38;;;17.90;99.90;;;;;;5034537;28;20040;-85
2022/06/04 09:28:57;;;;;;;5.60;2.03;;;18.00;99.90;;;;;;5050741;28;20052;-86
2022/06/04 09:31:47;;;;;;;7.20;2.20;;;18.20;99.90;;;;;;5032714;28;20052;-85
2022/06/04 09:34:19;;;;;;;6.38;2.13;;;18.30;99.90;;;;;;5032765;28;20075;-85
2022/06/04 09:36:46;;;;;;;6.40;1.77;;;18.30;99.90;;;;;;5066744;28;20059;-85
2022/06/04 09:39:24;;;;;;;4.80;2.05;;;18.20;99.90;;;;;;5067159;28;20283;-84
2022/06/04 09:41:58;;;;;;;4.38;2.05;;;18.00;99.90;;;;;;5053171;28;20118;-84
2022/06/04 09:44:24;;;;;;;7.85;2.47;;;17.60;99.90;;;;;;5050044;28;20111;-84
2022/06/04 09:46:57;;;;;;;6.75;2.42;;;17.50;99.90;;;;;;5070141;28;20055;-84
2022/06/04 09:49:31;;;;;;;5.88;2.60;;;17.50;99.90;;;;;;5046371;28;20075;-84
2022/06/04 09:51:58;;;;;;;8.50;2.33;;;17.70;99.90;;;;;;5033463;28;20072;-88
2022/06/04 09:54:28;;;;;;;8.98;2.35;;;17.90;99.90;;;;;;5034418;28;20082;-87
2022/06/04 09:57:01;;;;;;;5.13;2.17;;;18.00;99.90;;;;;;5033269;28;20106;-87
2022/06/04 09:59:30;;;;;;;3.83;2.00;;;18.00;99.90;;;;;;5033156;28;20048;-86
2022/06/04 10:02:13;;;;;;;6.07;2.10;;;18.00;99.90;;;;;;5035056;28;20051;-87
2022/06/04 10:04:40;;;;;;;;;;;18.00;99.90;;;;;;5032962;28;20079;-87
2022/06/04 10:07:12;;;;;;;5.38;1.90;;;18.00;99.90;;;;;;5049665;28;19963;-86
2022/06/04 10:09:55;;;;;;;5.55;2.17;;;18.20;99.90;;;;;;5033667;28;20051;-86
2022/06/04 10:13:42;;;;;;;6.75;2.10;;;18.40;99.90;;;;;;5032836;28;20098;-87
2022/06/04 10:15:21;;;;;;;4.93;2.20;;;18.50;99.90;;;;;;5049298;28;20049;-87
2022/06/04 10:17:59;;;;;;;7.15;2.30;;;18.50;99.90;;;;;;5049023;28;20407;-86
2022/06/04 10:20:25;;;;;;;6.38;2.30;;;18.70;99.90;;;;;;5032658;28;20056;-86
2022/06/04 10:22:51;;;;;;;7.78;2.95;;;18.70;99.90;;;;;;5033754;28;20046;-86
2022/06/04 10:25:21;;;;;;;5.75;2.20;;;18.60;99.90;;;;;;5029099;28;20041;-87
2022/06/04 10:28:01;;;;;;;4.78;2.03;;;18.40;99.90;;;;;;5030599;28;20084;-87
2022/06/04 10:30:37;;;;;;;6.07;2.50;;;18.50;99.90;;;;;;5034458;28;20048;-87
2022/06/04 10:33:20;;;;;;;7.85;2.53;;;18.60;99.90;;;;;;5032179;28;20044;-87
2022/06/04 10:35:57;;;;;;;6.18;2.10;;;18.70;99.90;;;;;;5033233;28;20110;-87
2022/06/04 10:38:31;;;;;;;6.93;2.22;;;18.80;99.90;;;;;;5032402;28;20402;-87
2022/06/04 10:41:13;;;;;;;5.95;2.28;;;18.90;99.90;;;;;;5030916;28;20076;-88
2022/06/04 10:43:50;;;;;;;6.43;2.28;;;19.00;99.90;;;;;;5049380;28;20086;-87
2022/06/04 10:46:32;;;;;;;8.60;2.88;;;19.10;99.90;;;;;;5032505;28;20044;-86
2022/06/04 10:49:10;;;;;;;6.00;2.40;;;19.20;99.90;;;;;;5048987;28;20036;-87
2022/06/04 10:51:50;;;;;;;6.75;1.83;;;19.30;99.90;;;;;;5033079;28;20056;-87
2022/06/04 10:54:26;;;;;;;4.85;2.17;;;19.40;99.90;;;;;;5048803;28;20060;-91
2022/06/04 10:57:13;;;;;;;7.07;2.28;;;19.40;99.90;;;;;;5049462;28;20052;-86
2022/06/04 10:59:57;;;;;;;8.00;2.50;;;19.40;99.90;;;;;;5032808;28;20071;-86
2022/06/04 11:02:50;;;;;;;6.75;2.38;;;19.50;99.90;;;;;;5013543;28;20084;-87
2022/06/04 11:05:29;;;;;;;8.73;2.15;;;19.50;99.90;;;;;;5028903;28;20495;-87
2022/06/04 11:08:14;;;;;;;6.25;2.60;;;19.60;99.90;;;;;;5048263;28;20091;-86
2022/06/04 11:10:52;;;;;;;5.10;2.47;;;19.70;99.90;;;;;;5032092;28;20505;-86
2022/06/04 11:13:26;;;;;;;6.05;2.60;;;19.80;99.90;;;;;;5048663;28;20044;-86
2022/06/04 11:15:59;;;;;;;8.50;2.45;;;19.90;99.90;;;;;;5032854;28;20603;-86
2022/06/04 11:18:39;;;;;;;7.15;2.85;;;19.90;99.90;;;;;;5048123;28;20153;-86
2022/06/04 11:21:15;;;;;;;7.30;2.67;;;19.90;99.90;;;;;;5031912;28;20499;-87
2022/06/04 11:23:56;;;;;;;6.82;2.75;;;19.70;99.90;;;;;;5049316;28;20059;-87
2022/06/04 11:26:35;;;;;;;6.93;2.70;;;19.70;99.90;;;;;;5032273;28;20056;-86
2022/06/04 11:29:03;;;;;;;8.65;2.65;;;19.70;99.90;;;;;;5032673;28;20155;-86
2022/06/04 11:31:30;;;;;;;10.13;2.83;;;19.80;99.90;;;;;;5049085;28;20076;-85
2022/06/04 11:34:18;;;;;;;9.30;2.80;;;19.70;99.90;;;;;;5031724;28;20094;-85
2022/06/04 11:37:10;;;;;;;7.53;2.95;;;19.70;99.90;;;;;;5031701;28;20040;-86
2022/06/04 11:39:44;;;;;;;10.18;3.10;;;19.80;99.90;;;;;;5032612;28;20045;-86
2022/06/04 11:42:11;;;;;;;7.30;3.40;;;19.80;99.90;;;;;;5031975;28;20606;-86
2022/06/04 11:44:48;;;;;;;9.10;2.90;;;19.80;99.90;;;;;;5049145;28;20044;-86
2022/06/04 11:47:36;;;;;;;8.38;3.58;;;19.80;99.90;;;;;;5048520;28;20515;-86
2022/06/04 11:50:18;;;;;;;9.30;2.72;;;19.90;99.90;;;;;;5030993;28;20103;-86
2022/06/04 11:52:53;;;;;;;6.72;3.25;;;19.90;99.90;;;;;;5065944;28;20051;-85
2022/06/04 11:55:37;;;;;;;6.25;2.65;;;19.80;99.90;;;;;;5066714;28;20064;-86
2022/06/04 11:58:22;;;;;;;5.82;2.58;;;19.90;99.90;;;;;;5068072;28;20083;-87
2022/06/04 12:00:49;;;;;;;8.13;2.55;;;20.00;99.90;;;;;;5036602;28;20037;-86
2022/06/04 12:03:25;;;;;;;8.00;2.97;;;20.20;99.90;;;;;;5035254;28;20451;-87
2022/06/04 12:06:10;;;;;;;7.75;3.00;;;20.20;99.90;;;;;;5036312;28;20375;-86
2022/06/04 12:08:42;;;;;;;6.50;2.50;;;20.30;99.90;;;;;;5054997;28;20065;-87
2022/06/04 12:11:36;;;;;;;7.40;2.97;;;20.40;99.90;;;;;;5054219;28;20135;-86
2022/06/04 12:14:16;;;;;;;6.47;2.72;;;20.50;99.90;;;;;;5072491;28;20047;-87
2022/06/04 12:16:58;;;;;;;7.10;2.38;;;20.50;99.90;;;;;;5056742;28;20112;-86
2022/06/04 12:25:05;;;;;;;9.52;2.88;;;20.60;99.90;;;;;;5051083;28;20821;-86
2022/06/04 12:27:33;;;;;;;9.20;3.28;;;20.80;99.90;;;;;;5053203;28;20048;-87
2022/06/04 12:29:59;;;;;;;7.75;2.92;;;20.90;99.90;;;;;;5051864;28;20452;-86
2022/06/04 12:32:28;;;;;;;6.65;2.50;;;20.80;99.90;;;;;;5034304;28;20048;-86
2022/06/04 12:35:21;;;;;;;9.55;3.30;;;20.80;99.90;;;;;;5051131;28;20498;-87
2022/06/04 12:37:54;;;;;;;6.90;2.97;;;20.70;99.90;;;;;;5035205;28;20051;-87
2022/06/04 12:40:22;;;;;;;9.30;2.80;;;20.70;99.90;;;;;;5047698;28;20051;-86
2022/06/04 12:43:14;;;;;;;12.50;2.85;;;20.70;99.90;;;;;;5049035;28;20132;-87
2022/06/04 12:45:45;;;;;;;8.85;2.70;;;20.80;99.90;;;;;;5034692;28;20044;-87
2022/06/04 12:48:32;;;;;;;9.93;3.47;;;20.80;99.90;;;;;;5033306;28;20047;-87
2022/06/04 12:51:04;;;;;;;11.40;2.88;;;20.70;99.90;;;;;;5035267;28;20056;-86
2022/06/04 12:53:33;;;;;;;10.27;3.50;;;20.50;99.90;;;;;;5034746;28;20052;-86
2022/06/04 12:56:05;;;;;;;9.90;3.33;;;20.50;99.90;;;;;;5035840;28;20048;-87
2022/06/04 12:58:40;;;;;;;6.93;3.05;;;20.40;99.90;;;;;;5051631;28;20105;-87
2022/06/04 13:01:23;;;;;;;10.43;3.08;;;20.40;99.90;;;;;;5050302;28;20525;-86
2022/06/04 13:03:50;;;;;;;;;;;20.50;99.90;;;;;;5051602;28;20101;-87
2022/06/04 13:06:38;;;;;;;8.80;3.20;;;20.40;99.90;;;;;;5049745;28;19916;-87
2022/06/04 13:09:37;;;;;;;8.93;2.72;;;20.30;99.90;;;;;;5050073;28;20048;-86
2022/06/04 13:12:14;;;;;;;13.40;2.78;;;20.00;99.90;;;;;;5044565;28;20048;-87
2022/06/04 13:14:46;;;;;;;9.43;3.00;;;19.80;99.90;;;;;;5050659;28;20596;-87
2022/06/04 13:17:17;;;;;;;7.07;3.00;;;19.70;99.90;;;;;;5052190;28;20059;-88
2022/06/04 13:20:09;;;;;;;8.50;2.97;;;19.60;99.90;;;;;;5034346;28;20060;-87
2022/06/04 13:22:46;;;;;;;9.07;3.00;;;19.60;99.90;;;;;;5034050;28;20048;-87