Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:20;;;;;;;2.93;1.30;;;4.50;99.90;;;;;;6155303;23;20487;-85
2022/02/16 00:03:46;;;;;;;2.50;1.20;;;4.40;99.90;;;;;;6156243;23;20160;-85
2022/02/16 00:06:12;;;;;;;4.40;1.10;;;4.40;99.90;;;;;;6155820;23;20486;-86
2022/02/16 00:08:38;;;;;;;1.50;1.27;;;4.40;99.90;;;;;;6155298;23;20166;-84
2022/02/16 00:11:06;;;;;;;2.80;1.40;;;4.30;99.90;;;;;;6155120;23;20388;-84
2022/02/16 00:13:35;;;;;;;3.03;1.40;;;4.30;99.90;;;;;;6158125;23;20453;-83
2022/02/16 00:16:00;;;;;;;1.80;1.40;;;4.30;99.90;;;;;;6152470;23;20409;-83
2022/02/16 00:18:28;;;;;;;2.50;1.90;;;4.30;99.90;;;;;;6144354;23;20426;-83
2022/02/16 00:20:54;;;;;;;3.13;1.20;;;4.30;99.90;;;;;;6156839;23;20499;-82
2022/02/16 00:23:21;;;;;;;1.43;0.87;;;4.20;99.90;;;;;;6156393;23;20391;-83
2022/02/16 00:25:47;;;;;;;2.10;1.27;;;4.20;99.90;;;;;;6155803;23;20574;-84
2022/02/16 00:28:17;;;;;;;3.13;1.10;;;4.20;99.90;;;;;;6154986;23;20680;-83
2022/02/16 00:30:45;;;;;;;1.80;1.17;;;4.10;99.90;;;;;;6155935;23;20726;-83
2022/02/16 00:33:11;;;;;;;4.00;1.60;;;4.20;99.90;;;;;;6154496;23;20468;-83
2022/02/16 00:35:38;;;;;;;1.83;0.80;;;4.20;99.90;;;;;;6153766;23;20750;-83
2022/02/16 00:38:04;;;;;;;1.43;1.00;;;4.20;99.90;;;;;;6152901;23;20200;-83
2022/02/16 00:40:30;;;;;;;2.03;1.40;;;4.20;99.90;;;;;;6159066;23;20952;-83
2022/02/16 00:42:55;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;6158007;23;20266;-83
2022/02/16 00:45:21;;;;;;;2.20;1.30;;;4.30;99.90;;;;;;6155137;23;20580;-82
2022/02/16 00:47:47;;;;;;;1.07;0.97;;;4.30;99.90;;;;;;6153750;23;20506;-82
2022/02/16 00:50:13;;;;;;;1.23;1.13;;;4.30;99.90;;;;;;6155653;23;20482;-82
2022/02/16 00:52:39;;;;;;;3.03;1.00;;;4.40;99.90;;;;;;6153102;23;20425;-82
2022/02/16 00:55:06;;;;;;;1.80;0.80;;;4.40;99.90;;;;;;6154490;23;20423;-82
2022/02/16 00:57:32;;;;;;;1.20;1.00;;;4.40;99.90;;;;;;6154357;23;20445;-82
2022/02/16 00:59:58;;;;;;;1.17;0.77;;;4.40;99.90;;;;;;6155038;23;20485;-82
2022/02/16 01:02:25;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;6154308;23;20182;-82
2022/02/16 01:04:51;;;;;;;2.30;1.00;;;4.40;99.90;;;;;;6152588;23;20407;-83
2022/02/16 01:07:17;;;;;;;1.63;0.70;;;4.50;99.90;;;;;;6153999;23;20542;-83
2022/02/16 01:09:43;;;;;;;2.43;0.90;;;4.50;99.90;;;;;;6153643;23;20676;-82
2022/02/16 01:12:09;;;;;;;2.00;1.07;;;4.60;99.90;;;;;;6154275;23;20553;-82
2022/02/16 01:14:35;;;;;;;2.10;0.90;;;4.60;99.90;;;;;;6154844;23;20510;-82
2022/02/16 01:17:01;;;;;;;2.60;0.70;;;4.70;99.90;;;;;;6152118;23;20805;-82
2022/02/16 01:19:26;;;;;;;1.70;1.00;;;4.70;99.90;;;;;;6148391;23;20237;-81
2022/02/16 01:21:52;;;;;;;2.23;0.60;;;4.70;99.90;;;;;;6158609;23;20383;-82
2022/02/16 01:24:19;;;;;;;1.83;0.70;;;4.70;99.90;;;;;;6156065;23;20160;-83
2022/02/16 01:26:44;;;;;;;5.00;1.00;;;4.70;99.90;;;;;;6153732;23;20391;-83
2022/02/16 01:29:10;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;6155741;23;20441;-83
2022/02/16 01:31:36;;;;;;;0.90;0.53;;;4.70;99.90;;;;;;6157698;23;20257;-83
2022/02/16 01:34:02;;;;;;;2.33;0.90;;;4.80;99.90;;;;;;6155804;23;20673;-83
2022/02/16 01:36:30;;;;;;;1.53;0.70;;;4.80;99.90;;;;;;6155376;23;20636;-83
2022/02/16 01:38:59;;;;;;;1.80;0.67;;;4.80;99.90;;;;;;6154590;23;20469;-83
2022/02/16 01:41:24;;;;;;;1.30;0.70;;;4.90;99.90;;;;;;6152966;23;20276;-83
2022/02/16 01:43:54;;;;;;;2.07;0.80;;;5.00;99.90;;;;;;6153158;23;21160;-81
2022/02/16 01:46:20;;;;;;;1.13;0.60;;;5.10;99.90;;;;;;6152863;23;20163;-83
2022/02/16 01:48:46;;;;;;;1.77;0.60;;;5.20;99.90;;;;;;6154802;23;20786;-81
2022/02/16 01:51:12;;;;;;;1.90;0.90;;;5.30;99.90;;;;;;6154372;23;20191;-81
2022/02/16 01:53:39;;;;;;;1.47;0.80;;;5.30;99.90;;;;;;6153463;23;20210;-81
2022/02/16 01:56:05;;;;;;;1.13;0.77;;;5.40;99.90;;;;;;6156025;23;20412;-81
2022/02/16 01:58:35;;;;;;;2.53;0.60;;;5.40;99.90;;;;;;6154702;23;20854;-81
2022/02/16 02:01:03;;;;;;;1.77;1.13;;;5.40;99.90;;;;;;6154752;23;20402;-82
2022/02/16 02:03:29;;;;;;;1.93;0.90;;;5.40;99.90;;;;;;6155790;23;20435;-83
2022/02/16 02:05:55;;;;;;;1.43;0.70;;;5.40;99.90;;;;;;6155534;23;20444;-82
2022/02/16 02:08:25;;;;;;;1.50;1.00;;;5.50;99.90;;;;;;6153495;23;20394;-83
2022/02/16 02:10:51;;;;;;;2.77;0.90;;;5.50;99.90;;;;;;6153492;23;20492;-83
2022/02/16 02:13:18;;;;;;;2.20;0.73;;;5.50;99.90;;;;;;6154490;23;20406;-82
2022/02/16 02:15:44;;;;;;;1.73;0.90;;;5.50;99.90;;;;;;6151266;23;20415;-83
2022/02/16 02:18:15;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;6152582;23;20426;-83
2022/02/16 02:20:41;;;;;;;3.87;0.80;;;5.60;99.90;;;;;;6150839;23;20270;-83
2022/02/16 02:23:08;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6153344;23;20445;-83
2022/02/16 02:25:44;;;;;;;1.73;0.60;;;5.60;99.90;;;;;;6157650;23;20434;-84
2022/02/16 02:28:10;;;;;;;3.13;0.97;;;5.60;99.90;;;;;;6155535;23;20435;-83
2022/02/16 02:30:36;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;6156526;23;20383;-84
2022/02/16 02:33:02;;;;;;;1.93;0.70;;;5.50;99.90;;;;;;6156629;23;20391;-83
2022/02/16 02:35:27;;;;;;;0.87;0.60;;;5.60;99.90;;;;;;6155883;23;20183;-82
2022/02/16 02:37:53;;;;;;;1.00;0.60;;;5.60;99.90;;;;;;6153535;23;20676;-82
2022/02/16 02:40:19;;;;;;;2.43;0.90;;;5.60;99.90;;;;;;6155885;23;20173;-83
2022/02/16 02:42:44;;;;;;;1.97;0.90;;;5.60;99.90;;;;;;6157193;23;20665;-82
2022/02/16 02:45:11;;;;;;;1.27;0.70;;;5.60;99.90;;;;;;6151796;23;20173;-81
2022/02/16 02:47:40;;;;;;;3.50;0.90;;;5.70;99.90;;;;;;6151082;23;20163;-83
2022/02/16 02:50:06;;;;;;;2.23;0.90;;;5.70;99.90;;;;;;6154481;23;20495;-83
2022/02/16 02:52:32;;;;;;;0.87;0.70;;;5.70;99.90;;;;;;6152052;23;20400;-82
2022/02/16 02:55:01;;;;;;;2.90;0.60;;;5.70;99.90;;;;;;6151528;23;20502;-82
2022/02/16 02:57:26;;;;;;;1.27;0.50;;;5.80;99.90;;;;;;6150897;23;20404;-82
2022/02/16 02:59:52;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6152271;23;20475;-82
2022/02/16 03:02:18;;;;;;;2.57;0.90;;;5.80;99.90;;;;;;6156778;23;20225;-82
2022/02/16 03:04:43;;;;;;;1.40;0.50;;;5.90;99.90;;;;;;6159348;23;20166;-83
2022/02/16 03:07:09;;;;;;;0.77;0.63;;;5.90;99.90;;;;;;6158421;23;20634;-83
2022/02/16 03:09:35;;;;;;;1.07;0.53;;;5.90;99.90;;;;;;6160863;23;20245;-83
2022/02/16 03:12:00;;;;;;;2.17;2.07;;;5.90;99.90;;;;;;6165556;23;20159;-82
2022/02/16 03:14:28;;;;;;;2.07;0.80;;;5.90;99.90;;;;;;6165255;23;20166;-83
2022/02/16 03:16:56;;;;;;;0.53;0.50;;;6.00;99.90;;;;;;6153346;23;20517;-83
2022/02/16 03:19:22;;;;;;;1.00;0.73;;;6.00;99.90;;;;;;6157595;23;20752;-82
2022/02/16 03:21:51;;;;;;;0.80;0.60;;;6.00;99.90;;;;;;6155514;23;20424;-83
2022/02/16 03:24:16;;;;;;;1.53;0.47;;;6.00;99.90;;;;;;6156119;23;20409;-83
2022/02/16 03:26:42;;;;;;;0.80;0.60;;;6.00;99.90;;;;;;6157521;23;20436;-82
2022/02/16 03:29:08;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6154819;23;20170;-82
2022/02/16 03:31:34;;;;;;;1.90;0.60;;;6.10;99.90;;;;;;6156678;23;20193;-83
2022/02/16 03:33:59;;;;;;;1.60;0.57;;;6.10;99.90;;;;;;6156909;23;20639;-82
2022/02/16 03:36:26;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;6158190;23;20593;-82
2022/02/16 03:38:53;;;;;;;1.27;0.60;;;6.10;99.90;;;;;;6157531;23;20194;-82
2022/02/16 03:41:19;;;;;;;3.30;0.43;;;6.20;99.90;;;;;;6157576;23;20414;-82
2022/02/16 03:43:45;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;6157218;23;20849;-82
2022/02/16 03:46:10;;;;;;;1.07;0.87;;;6.20;99.90;;;;;;6157350;23;20166;-83
2022/02/16 03:48:36;;;;;;;0.87;0.60;;;6.30;99.90;;;;;;6156667;23;20730;-83
2022/02/16 03:51:03;;;;;;;1.00;0.67;;;6.20;99.90;;;;;;6157704;23;20277;-83
2022/02/16 03:53:29;;;;;;;0.80;0.50;;;6.20;99.90;;;;;;6157387;23;20755;-83
2022/02/16 03:55:54;;;;;;;0.67;0.40;;;6.30;99.90;;;;;;6157171;23;20457;-83
2022/02/16 03:58:20;;;;;;;1.17;0.70;;;6.30;99.90;;;;;;6155792;23;20424;-83
2022/02/16 04:00:46;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6153262;23;20493;-83
2022/02/16 04:03:12;;;;;;;0.77;0.50;;;6.30;99.90;;;;;;6153135;23;20197;-83
2022/02/16 04:05:40;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;6155851;23;20942;-83
2022/02/16 04:08:06;;;;;;;1.10;0.47;;;6.30;99.90;;;;;;6152555;23;20676;-83
2022/02/16 04:10:32;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;6152898;23;20611;-83
2022/02/16 04:12:58;;;;;;;0.80;0.50;;;6.20;99.90;;;;;;6153236;23;20904;-83
2022/02/16 04:15:23;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;6158049;23;20990;-83
2022/02/16 04:17:49;;;;;;;0.33;0.30;;;6.20;99.90;;;;;;6161919;23;20581;-83
2022/02/16 04:20:15;;;;;;;1.00;0.70;;;6.30;99.90;;;;;;6164292;23;20536;-83
2022/02/16 04:22:45;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;6167564;23;20399;-83
2022/02/16 04:25:12;;;;;;;0.70;0.50;;;6.30;99.90;;;;;;6159205;23;20432;-83
2022/02/16 04:27:38;;;;;;;1.60;0.60;;;6.30;99.90;;;;;;6156833;23;20511;-83
2022/02/16 04:30:05;;;;;;;0.77;0.57;;;6.30;99.90;;;;;;6157606;23;20918;-83
2022/02/16 04:32:31;;;;;;;0.60;0.53;;;6.30;99.90;;;;;;6154107;23;20170;-84
2022/02/16 04:34:56;;;;;;;1.40;0.50;;;6.30;99.90;;;;;;6151199;23;20806;-83
2022/02/16 04:37:22;;;;;;;0.53;0.50;;;6.40;99.90;;;;;;6156760;23;20908;-83
2022/02/16 04:39:48;;;;;;;1.03;0.50;;;6.40;99.90;;;;;;6153401;23;20260;-82
2022/02/16 04:42:14;;;;;;;1.37;0.43;;;6.40;99.90;;;;;;6156193;23;20602;-82
2022/02/16 04:44:39;;;;;;;1.33;0.60;;;6.40;99.90;;;;;;6152486;23;20487;-82
2022/02/16 04:47:05;;;;;;;1.80;0.70;;;6.40;99.90;;;;;;6161300;23;20610;-83
2022/02/16 04:49:31;;;;;;;1.90;0.60;;;6.40;99.90;;;;;;6162069;23;20244;-82
2022/02/16 04:51:57;;;;;;;0.87;0.87;;;6.40;99.90;;;;;;6160285;23;20598;-81
2022/02/16 04:54:23;;;;;;;1.63;0.70;;;6.40;99.90;;;;;;6153612;23;20164;-82
2022/02/16 04:56:49;;;;;;;1.17;0.63;;;6.40;99.90;;;;;;6156140;23;20171;-82
2022/02/16 04:59:15;;;;;;;0.53;0.50;;;6.40;99.90;;;;;;6152187;23;20721;-82
2022/02/16 05:01:42;;;;;;;1.60;0.80;;;6.40;99.90;;;;;;6152419;23;20396;-81
2022/02/16 05:04:08;;;;;;;0.90;0.50;;;6.40;99.90;;;;;;6150378;23;20399;-82
2022/02/16 05:06:37;;;;;;;0.70;0.57;;;6.40;99.90;;;;;;6152667;23;20494;-82
2022/02/16 05:09:04;;;;;;;0.83;0.70;;;6.40;99.90;;;;;;6155565;23;20394;-82
2022/02/16 05:11:30;;;;;;;1.23;0.50;;;6.40;99.90;;;;;;6151187;23;20417;-82
2022/02/16 05:13:56;;;;;;;0.70;0.53;;;6.40;99.90;;;;;;6179293;23;20692;-82
2022/02/16 05:16:23;;;;;;;0.40;0.37;;;6.40;99.90;;;;;;6149441;23;20402;-83
2022/02/16 05:18:49;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;6154392;23;20503;-83
2022/02/16 05:21:15;;;;;;;0.73;0.43;;;6.40;99.90;;;;;;6154474;23;20720;-83
2022/02/16 05:23:42;;;;;;;2.73;0.63;;;6.40;99.90;;;;;;6153633;23;20825;-83
2022/02/16 05:26:07;;;;;;;0.43;0.40;;;6.40;99.90;;;;;;6154684;23;20167;-84
2022/02/16 05:28:41;;;;;;;1.07;0.57;;;6.40;99.90;;;;;;6151027;23;20393;-83
2022/02/16 05:31:07;;;;;;;0.67;0.67;;;6.40;99.90;;;;;;6152765;23;20547;-83
2022/02/16 05:33:33;;;;;;;0.97;0.60;;;6.40;99.90;;;;;;6151424;23;20822;-83
2022/02/16 05:35:59;;;;;;;1.67;0.40;;;6.40;99.90;;;;;;6151856;23;20241;-84
2022/02/16 05:38:25;;;;;;;1.53;0.50;;;6.50;99.90;;;;;;6151683;23;20760;-84
2022/02/16 05:40:54;;;;;;;0.70;0.63;;;6.40;99.90;;;;;;6142595;23;20159;-83
2022/02/16 05:43:28;;;;;;;0.53;0.53;;;6.40;99.90;;;;;;6125304;23;20177;-84
2022/02/16 05:45:58;;;;;;;0.70;0.50;;;6.40;99.90;;;;;;6149015;23;20689;-84
2022/02/16 05:48:24;;;;;;;0.83;0.60;;;6.40;99.90;;;;;;6173229;23;20892;-84
2022/02/16 05:50:53;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;6154333;23;20402;-84
2022/02/16 05:53:19;;;;;;;2.33;0.80;;;6.50;99.90;;;;;;6148952;23;20227;-84
2022/02/16 05:55:46;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;6155598;23;20406;-84
2022/02/16 05:58:15;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;6176195;23;20387;-85
2022/02/16 06:00:41;;;;;;;1.37;0.63;;;6.40;99.90;;;;;;6105000;23;20457;-84
2022/02/16 06:03:07;;;;;;;0.70;0.47;;;6.50;99.90;;;;;;6147753;23;20729;-84
2022/02/16 06:05:34;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;6149233;23;20166;-85
2022/02/16 06:07:59;;;;;;;1.93;0.70;;;6.60;99.90;;;;;;6131758;23;20630;-85
2022/02/16 06:10:25;;;;;;;0.83;0.60;;;6.60;99.90;;;;;;6151039;23;20394;-84
2022/02/16 06:12:51;;;;;;;1.33;0.50;;;6.60;99.90;;;;;;6150187;23;20298;-85
2022/02/16 06:15:17;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;6148442;23;20394;-84
2022/02/16 06:17:42;;;;;;;1.27;0.50;;;6.60;99.90;;;;;;6150814;23;20164;-84
2022/02/16 06:20:09;;;;;;;1.40;0.50;;;6.60;99.90;;;;;;6150137;23;20194;-85
2022/02/16 06:22:34;;;;;;;1.70;0.50;;;6.60;99.90;;;;;;6151886;23;20632;-84
2022/02/16 06:25:00;;;;;;;1.30;0.57;;;6.70;99.90;;;;;;6152981;23;20399;-84
2022/02/16 06:27:31;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;6150847;23;20205;-84
2022/02/16 06:29:57;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;6148133;23;20750;-85
2022/02/16 06:32:23;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;6150426;23;20425;-85
2022/02/16 06:34:49;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;6148031;23;20517;-85
2022/02/16 06:37:14;;;;;;;0.67;0.60;;;6.80;99.90;;;;;;6153037;23;20175;-85
2022/02/16 06:39:40;;;;;;;2.20;0.50;;;6.80;99.90;;;;;;6152680;23;20187;-85
2022/02/16 06:42:07;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;6187734;23;20159;-85
2022/02/16 06:44:33;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;6152990;23;20391;-85
2022/02/16 06:46:58;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6148390;23;20505;-86
2022/02/16 06:49:25;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;6177466;23;20163;-85
2022/02/16 06:51:51;;;;;;;1.17;1.17;;;6.90;99.90;;;;;;6149617;23;20792;-84
2022/02/16 06:54:17;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;6123799;23;20163;-85
2022/02/16 06:56:43;;;;;;;1.33;0.60;;;7.00;99.90;;;;;;6153137;23;20379;-85
2022/02/16 06:59:08;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;6150624;23;20190;-85
2022/02/16 07:01:36;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;6166451;23;20161;-85
2022/02/16 07:04:02;;;;;;;0.40;0.23;;;7.00;99.90;;;;;;6151244;23;20615;-85
2022/02/16 07:06:31;;;;;;;1.17;0.50;;;7.00;99.90;;;;;;6150892;23;20379;-85
2022/02/16 07:09:04;;;;;;;0.60;0.40;;;7.10;99.90;;;;;;6156626;23;20564;-84
2022/02/16 07:11:32;;;;;;;0.87;0.53;;;7.10;99.90;;;;;;6156085;23;20412;-85
2022/02/16 07:13:58;;;;;;;1.33;0.40;;;7.10;99.90;;;;;;6181344;23;20581;-85
2022/02/16 07:16:33;;;;;;;0.33;0.33;;;7.00;99.90;;;;;;6186317;23;20379;-85
2022/02/16 07:18:59;;;;;;;1.07;0.40;;;7.00;99.90;;;;;;6161908;23;20860;-85
2022/02/16 07:21:26;;;;;;;1.07;0.43;;;7.00;99.90;;;;;;6163542;23;20610;-85
2022/02/16 07:23:52;;;;;;;0.70;0.37;;;7.00;99.90;;;;;;6162384;23;20183;-85
2022/02/16 07:26:21;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;6162485;23;20398;-85
2022/02/16 07:28:47;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6191821;23;20382;-85
2022/02/16 07:31:14;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;6159324;23;20979;-86
2022/02/16 07:33:40;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;6160746;23;20169;-86
2022/02/16 07:36:10;;;;;;;1.40;0.40;;;7.20;99.90;;;;;;6161378;23;20411;-85
2022/02/16 07:38:37;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;6160616;23;20222;-85
2022/02/16 07:41:06;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;6187710;23;20386;-84
2022/02/16 07:43:32;;;;;;;0.73;0.33;;;7.30;99.90;;;;;;6160772;23;20510;-84
2022/02/16 07:45:58;;;;;;;1.83;0.40;;;7.30;99.90;;;;;;6158920;23;20537;-85
2022/02/16 07:48:27;;;;;;;2.00;1.20;;;7.30;99.90;;;;;;6155104;23;21068;-85
2022/02/16 07:50:54;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;6158600;23;20398;-85
2022/02/16 07:53:22;;;;;;;0.33;0.33;;;7.30;99.90;;;;;;6156697;23;20457;-84
2022/02/16 07:55:51;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;6153636;23;20398;-86
2022/02/16 07:58:17;;;;;;;0.63;0.20;;;7.30;99.90;;;;;;6132700;23;20404;-85
2022/02/16 08:00:46;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6155970;23;20394;-87
2022/02/16 08:03:12;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;6155588;23;20178;-85
2022/02/16 08:05:40;;;;;;;0.60;0.30;;;7.20;99.90;;;;;;6124308;23;20772;-85
2022/02/16 08:08:06;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;6154420;23;20167;-84
2022/02/16 08:10:33;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;6151558;23;20525;-85
2022/02/16 08:12:59;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;6137208;23;20168;-84
2022/02/16 08:15:38;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;6181025;23;20467;-85
2022/02/16 08:18:05;;;;;;;1.17;0.37;;;7.10;99.90;;;;;;6178424;23;20773;-84
2022/02/16 08:20:32;;;;;;;0.37;0.37;;;7.10;99.90;;;;;;6153196;23;20592;-85
2022/02/16 08:22:58;;;;;;;0.60;0.30;;;7.10;99.90;;;;;;6156252;23;20731;-85
2022/02/16 08:25:26;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;6155412;23;20391;-85
2022/02/16 08:27:55;;;;;;;0.50;0.30;;;7.20;99.90;;;;;;6156937;23;20195;-84
2022/02/16 08:30:24;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;6181582;23;20591;-84
2022/02/16 08:32:50;;;;;;;0.27;0.20;;;7.10;99.90;;;;;;6154566;23;20771;-85
2022/02/16 08:35:16;;;;;;;1.23;0.40;;;7.10;99.90;;;;;;6154863;23;20402;-85
2022/02/16 08:37:42;;;;;;;0.67;0.40;;;7.10;99.90;;;;;;6154009;23;20187;-84
2022/02/16 08:40:10;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;6156787;23;20479;-84
2022/02/16 08:42:36;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;6155871;23;20163;-85
2022/02/16 08:45:02;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;6159120;23;20441;-85
2022/02/16 08:47:29;;;;;;;0.47;0.43;;;7.10;99.90;;;;;;6177196;23;20162;-84
2022/02/16 08:49:55;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;6158674;23;20395;-84
2022/02/16 08:52:21;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;6151905;23;20611;-85
2022/02/16 08:54:47;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6159265;23;20158;-85
2022/02/16 08:57:13;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;6152318;23;20159;-85
2022/02/16 08:59:40;;;;;;;0.83;0.37;;;7.10;99.90;;;;;;6131669;23;20448;-86
2022/02/16 09:02:09;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;6182300;23;20390;-85
2022/02/16 09:04:38;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;6148753;23;20395;-86
2022/02/16 09:07:30;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;6154188;23;20778;-86
2022/02/16 09:09:59;;;;;;;0.73;0.20;;;7.10;99.90;;;;;;6136510;23;20790;-86
2022/02/16 09:12:27;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;6151661;23;20625;-86
2022/02/16 09:15:18;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;6160220;23;20394;-86
2022/02/16 09:17:44;;;;;;;1.03;0.40;;;7.00;99.90;;;;;;6151421;23;20494;-86
2022/02/16 09:20:14;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;6158496;23;20541;-87
2022/02/16 09:22:41;;;;;;;0.67;0.67;;;7.00;99.90;;;;;;6155591;23;20602;-86
2022/02/16 09:25:10;;;;;;;0.53;0.27;;;7.00;99.90;;;;;;6155529;23;20959;-86
2022/02/16 09:27:36;;;;;;;0.97;0.30;;;7.00;99.90;;;;;;6162516;23;20735;-86
2022/02/16 09:30:03;;;;;;;0.60;0.40;;;7.00;99.90;;;;;;6159144;23;20485;-86
2022/02/16 09:32:29;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;6127854;23;20446;-86
2022/02/16 09:34:55;;;;;;;0.83;0.20;;;7.00;99.90;;;;;;6150038;23;20954;-85
2022/02/16 09:37:21;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;6181398;23;20657;-85
2022/02/16 09:39:48;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;6155116;23;20443;-85
2022/02/16 09:42:13;;;;;;;0.50;0.37;;;7.20;99.90;;;;;;6130908;23;20797;-85
2022/02/16 09:44:51;;;;;;;0.77;0.50;;;7.10;99.90;;;;;;6153623;23;20391;-86
2022/02/16 09:47:18;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;6154783;23;20386;-86
2022/02/16 09:49:50;;;;;;;0.47;0.30;;;7.20;99.90;;;;;;6177810;23;20413;-85
2022/02/16 09:52:16;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;6152419;23;20394;-86
2022/02/16 09:54:47;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;6155653;23;20394;-85
2022/02/16 09:57:16;;;;;;;6.40;3.57;;;7.40;99.90;;;;;;6158708;23;20449;-85
2022/02/16 09:59:43;;;;;;;47.80;27.50;;;7.40;99.90;;;;;;6181037;23;20426;-86
2022/02/16 10:02:12;;;;;;;58.30;32.07;;;7.50;99.90;;;;;;6157837;23;20411;-87
2022/02/16 10:04:41;;;;;;;42.20;21.93;;;7.60;99.90;;;;;;6124492;23;20413;-88
2022/02/16 10:07:34;;;;;;;11.73;7.80;;;7.70;99.90;;;;;;6153235;23;20871;-90
2022/02/16 10:10:24;;;;;;;3.20;2.63;;;7.70;99.90;;;;;;6129752;23;20457;-87
2022/02/16 10:12:55;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;6184016;23;20458;-87
2022/02/16 10:15:39;;;;;;;0.70;0.37;;;7.90;99.90;;;;;;6155159;23;20398;-87
2022/02/16 10:18:07;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;6157404;23;20486;-87
2022/02/16 10:20:33;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;6157636;23;20821;-88
2022/02/16 10:22:58;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;6158151;23;20378;-88
2022/02/16 10:25:32;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;6156195;23;20554;-87
2022/02/16 10:28:12;;;;;;;0.60;0.53;;;8.10;99.90;;;;;;6156003;23;20178;-87
2022/02/16 10:30:53;;;;;;;0.40;0.37;;;8.20;99.90;;;;;;6154416;23;20396;-86
2022/02/16 10:33:31;;;;;;;4.03;0.40;;;8.20;99.90;;;;;;6155245;23;20383;-87
2022/02/16 10:36:05;;;;;;;0.43;0.40;;;8.30;99.90;;;;;;6152436;23;20764;-87
2022/02/16 10:38:53;;;;;;;0.40;0.23;;;8.30;99.90;;;;;;6157776;23;20949;-87
2022/02/16 10:41:24;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;6154775;23;20393;-87
2022/02/16 10:43:51;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;6158888;23;20772;-87
2022/02/16 10:46:27;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;6153256;23;20395;-87
2022/02/16 10:49:18;;;;;;;0.53;0.40;;;8.50;99.90;;;;;;6156832;23;20838;-87
2022/02/16 10:51:46;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;6153658;23;20385;-88
2022/02/16 10:54:22;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;6152460;23;20399;-87
2022/02/16 10:56:52;;;;;;;0.60;0.30;;;8.60;99.90;;;;;;6180132;23;20911;-87
2022/02/16 10:59:19;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;6158144;23;20551;-87
2022/02/16 11:01:45;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;6154158;23;20896;-87
2022/02/16 11:04:20;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;6158069;23;20402;-86
2022/02/16 11:06:48;;;;;;;1.63;0.20;;;8.80;99.90;;;;;;6156957;23;20418;-87
2022/02/16 11:09:19;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;6153050;23;20401;-87
2022/02/16 11:11:53;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;6153327;23;20389;-88
2022/02/16 11:14:28;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;6161348;23;20848;-87
2022/02/16 11:16:58;;;;;;;1.93;0.43;;;9.40;99.90;;;;;;6164043;23;20413;-87
2022/02/16 11:19:35;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;6139667;23;20929;-87
2022/02/16 11:22:14;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;6189681;23;20393;-87
2022/02/16 11:24:46;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;6139221;23;20405;-88
2022/02/16 11:27:27;;;;;;;0.60;0.33;;;9.60;99.90;;;;;;6155500;23;20738;-88
2022/02/16 11:30:01;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;6153610;23;20505;-87
2022/02/16 11:32:29;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;6157223;23;20502;-88
2022/02/16 11:35:23;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;6158955;23;20399;-88
2022/02/16 11:38:13;;;;;;;0.77;0.60;;;9.80;99.90;;;;;;6158389;23;20653;-88
2022/02/16 11:40:46;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;6165387;23;20430;-88
2022/02/16 11:43:22;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6159604;23;20397;-87
2022/02/16 11:46:01;;;;;;;0.53;0.37;;;9.90;99.90;;;;;;6155278;23;20402;-87
2022/02/16 11:48:43;;;;;;;0.90;0.60;;;9.90;99.90;;;;;;6181091;23;20375;-88
2022/02/16 11:51:34;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;6162273;23;20605;-87
2022/02/16 11:54:40;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;6154073;23;20441;-87
2022/02/16 11:57:42;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;6152322;23;20513;-87
2022/02/16 12:00:26;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;6181980;23;21003;-87
2022/02/16 12:03:15;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;6149488;23;20838;-87
2022/02/16 12:05:59;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6155094;23;21005;-88
2022/02/16 12:08:54;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;6157257;23;20383;-87
2022/02/16 12:11:28;;;;;;;0.77;0.60;;;10.10;99.90;;;;;;6181397;23;20374;-87
2022/02/16 12:14:13;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;6155538;23;20387;-88
2022/02/16 12:16:42;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;6155279;23;20860;-88
2022/02/16 12:19:13;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;6157108;23;20438;-89
2022/02/16 12:21:49;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;6155267;23;20727;-88
2022/02/16 12:24:19;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;6155306;23;20399;-86
2022/02/16 12:26:50;;;;;;;0.50;0.43;;;10.20;99.90;;;;;;6157017;23;20721;-88
2022/02/16 12:29:24;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;6156864;23;20391;-88
2022/02/16 12:31:57;;;;;;;1.07;0.30;;;10.00;99.90;;;;;;6156253;23;20841;-85
2022/02/16 12:34:31;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;6156875;23;20448;-88
2022/02/16 12:37:05;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;6133765;23;20417;-88
2022/02/16 12:39:39;;;;;;;0.60;0.30;;;10.00;99.90;;;;;;6155377;23;20441;-88
2022/02/16 12:42:10;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;6155804;23;20539;-87
2022/02/16 12:44:43;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;6158791;23;20395;-87
2022/02/16 12:47:29;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;6156067;23;20837;-88
2022/02/16 12:50:05;;;;;;;0.53;0.53;;;9.70;99.90;;;;;;6156685;23;20795;-88
2022/02/16 12:52:58;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;6157498;23;20418;-87
2022/02/16 12:55:58;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;6153801;23;20397;-88
2022/02/16 12:58:56;;;;;;;;;;;;;;;;;;;;;
2022/02/16 13:01:31;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;6177350;23;20385;-87
2022/02/16 13:04:29;;;;;;;0.67;0.40;;;9.70;99.90;;;;;;6154137;23;20444;-88
2022/02/16 13:07:28;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;6153744;23;20534;-88
2022/02/16 13:10:31;;;;;;;;;;;;;;;;;;;;;